Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:56;;;;;;;;;;;;;;;9.36;0.00;60892.56;4668377;29;20261;-87
2022/03/21 00:04:36;;;;;;;;;;;;;;;9.35;0.00;60892.56;4668514;29;19960;-87
2022/03/21 00:07:16;;;;;;;;;;;;;;;9.35;0.00;60892.56;4670820;29;19920;-87
2022/03/21 00:09:54;;;;;;;;;;;;;;;9.35;0.00;60892.56;4660359;29;20387;-89
2022/03/21 00:12:34;;;;;;;;;;;;;;;9.34;0.00;60892.56;4670396;29;20268;-88
2022/03/21 00:15:14;;;;;;;;;;;;;;;9.34;0.00;60892.56;4668472;29;19916;-88
2022/03/21 00:17:53;;;;;;;;;;;;;;;9.33;0.00;60892.56;4667114;29;19917;-88
2022/03/21 00:20:32;;;;;;;;;;;;;;;9.34;0.00;60892.56;4671298;29;19920;-87
2022/03/21 00:23:11;;;;;;;;;;;;;;;9.35;0.00;60892.56;4673560;29;19920;-88
2022/03/21 00:25:51;;;;;;;;;;;;;;;9.34;0.00;60892.56;4673538;29;20422;-89
2022/03/21 00:28:30;;;;;;;;;;;;;;;9.35;0.00;60892.56;4672055;29;19916;-87
2022/03/21 00:31:09;;;;;;;;;;;;;;;9.35;0.00;60892.56;4671389;29;20418;-88
2022/03/21 00:33:47;;;;;;;;;;;;;;;9.35;0.00;60892.56;4667218;29;20007;-89
2022/03/21 00:36:26;;;;;;;;;;;;;;;9.33;0.00;60892.56;4676779;29;20371;-88
2022/03/21 00:39:05;;;;;;;;;;;;;;;9.33;0.00;60892.56;4679554;29;19916;-88
2022/03/21 00:41:44;;;;;;;;;;;;;;;9.34;0.00;60892.56;4674257;29;19920;-88
2022/03/21 00:44:23;;;;;;;;;;;;;;;9.32;0.00;60892.56;4672976;29;19960;-88
2022/03/21 00:47:03;;;;;;;;;;;;;;;9.32;0.00;60892.56;4666570;29;19921;-88
2022/03/21 00:49:42;;;;;;;;;;;;;;;9.31;0.00;60892.56;4668904;29;19916;-87
2022/03/21 00:52:21;;;;;;;;;;;;;;;9.30;0.00;60892.56;4666780;29;19916;-89
2022/03/21 00:55:00;;;;;;;;;;;;;;;9.29;0.00;60892.56;4665630;29;19920;-87
2022/03/21 00:57:40;;;;;;;;;;;;;;;9.28;0.00;60892.56;4670013;29;19968;-88
2022/03/21 01:00:20;;;;;;;;;;;;;;;9.27;0.00;60892.56;4675318;29;20644;-87
2022/03/21 01:03:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673622;29;19920;-89
2022/03/21 01:05:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671913;29;20276;-88
2022/03/21 01:08:18;;;;;;;;;;;;;;;9.27;0.00;60892.56;4673265;29;19992;-87
2022/03/21 01:10:57;;;;;;;;;;;;;;;9.23;0.00;60892.56;4668247;29;19920;-87
2022/03/21 01:13:41;;;;;;;;;;;;;;;9.21;0.00;60892.56;4664460;29;19920;-87
2022/03/21 01:16:20;;;;;;;;;;;;;;;9.19;0.00;60892.56;4657325;29;19920;-87
2022/03/21 01:18:59;;;;;;;;;;;;;;;9.20;0.00;60892.56;4658108;29;19920;-88
2022/03/21 01:21:38;;;;;;;;;;;;;;;9.17;0.00;60892.56;4667547;29;19920;-88
2022/03/21 01:24:17;;;;;;;;;;;;;;;9.16;0.00;60892.56;4671089;29;19924;-87
2022/03/21 01:26:56;;;;;;;;;;;;;;;9.14;0.00;60892.56;4671431;29;19920;-87
2022/03/21 01:29:35;;;;;;;;;;;;;;;9.14;0.00;60892.56;4674947;29;19916;-87
2022/03/21 01:32:14;;;;;;;;;;;;;;;9.11;0.00;60892.56;4669433;29;19920;-88
2022/03/21 01:34:53;;;;;;;;;;;;;;;9.13;0.00;60892.56;4663173;29;20260;-87
2022/03/21 01:37:32;;;;;;;;;;;;;;;9.10;0.00;60892.56;4655812;29;20012;-89
2022/03/21 01:40:12;;;;;;;;;;;;;;;9.09;0.00;60892.56;4670890;29;20312;-87
2022/03/21 01:42:51;;;;;;;;;;;;;;;9.07;0.00;60892.56;4672736;29;19912;-87
2022/03/21 01:45:29;;;;;;;;;;;;;;;9.07;0.00;60892.56;4673116;29;19956;-87
2022/03/21 01:48:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669702;29;19952;-88
2022/03/21 01:50:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666130;29;19916;-88
2022/03/21 01:56:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673507;29;20378;-87
2022/03/21 01:59:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667532;29;20343;-87
2022/03/21 02:01:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660175;29;20003;-87
2022/03/21 02:04:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665447;29;20264;-88
2022/03/21 02:07:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675234;29;20747;-88
2022/03/21 02:09:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672460;29;19920;-87
2022/03/21 02:12:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675464;29;20857;-87
2022/03/21 02:15:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670853;29;19920;-87
2022/03/21 02:17:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671539;29;20520;-87
2022/03/21 02:20:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671011;29;20335;-86
2022/03/21 02:23:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663333;29;20412;-87
2022/03/21 02:25:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667848;29;19925;-87
2022/03/21 02:28:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677417;29;19913;-88
2022/03/21 02:31:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664183;29;19917;-89
2022/03/21 02:33:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658609;29;19936;-87
2022/03/21 02:36:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667598;29;19928;-86
2022/03/21 02:39:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663160;29;19917;-88
2022/03/21 02:41:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670250;29;19916;-87
2022/03/21 02:44:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661558;29;19921;-88
2022/03/21 02:47:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665664;29;19921;-87
2022/03/21 02:49:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4657379;29;19921;-87
2022/03/21 02:52:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664917;29;19920;-87
2022/03/21 02:55:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668075;29;19916;-86
2022/03/21 02:57:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666993;29;20363;-88
2022/03/21 03:00:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668328;29;19916;-87
2022/03/21 03:02:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662239;29;19920;-87
2022/03/21 03:05:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658257;29;19956;-87
2022/03/21 03:08:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668392;29;19917;-88
2022/03/21 03:10:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661668;29;19916;-87
2022/03/21 03:13:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665419;29;19917;-87
2022/03/21 03:16:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667843;29;19924;-87
2022/03/21 03:18:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661979;29;20007;-87
2022/03/21 03:21:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675540;29;20248;-87
2022/03/21 03:24:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667160;29;20347;-87
2022/03/21 03:26:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665501;29;19917;-88
2022/03/21 03:29:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661366;29;20367;-87
2022/03/21 03:32:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670403;29;19916;-87
2022/03/21 03:34:54;;;;;;;;;;;;;;;8.08;0.00;60892.56;4670982;29;19944;-87
2022/03/21 03:37:32;;;;;;;;;;;;;;;8.08;0.00;60892.56;4666160;29;19999;-87
2022/03/21 03:40:12;;;;;;;;;;;;;;;8.04;0.00;60892.56;4659525;29;19916;-87
2022/03/21 03:42:50;;;;;;;;;;;;;;;7.96;0.00;60892.56;4683408;29;19920;-86
2022/03/21 03:45:29;;;;;;;;;;;;;;;7.92;0.00;60892.56;4664243;29;19916;-87
2022/03/21 03:48:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669726;29;19952;-88
2022/03/21 03:50:48;;;;;;;;;;;;;;;7.83;0.00;60892.56;4670948;29;19924;-87
2022/03/21 03:53:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670210;29;19948;-88
2022/03/21 03:56:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665653;29;20430;-87
2022/03/21 03:58:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662909;29;19960;-86
2022/03/21 04:01:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672694;29;19967;-87
2022/03/21 04:04:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670279;29;19959;-87
2022/03/21 04:06:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666858;29;19956;-88
2022/03/21 04:09:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666953;29;19920;-87
2022/03/21 04:12:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671844;29;19921;-88
2022/03/21 04:14:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665660;29;19917;-86
2022/03/21 04:17:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669207;29;19925;-87
2022/03/21 04:20:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667431;29;19916;-87
2022/03/21 04:22:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672859;29;19920;-87
2022/03/21 04:25:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679766;29;19920;-87
2022/03/21 04:28:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673073;29;19916;-87
2022/03/21 04:30:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663008;29;20257;-87
2022/03/21 04:33:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665981;29;19916;-86
2022/03/21 04:36:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677113;29;19928;-87
2022/03/21 04:38:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664398;29;20261;-87
2022/03/21 04:41:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672365;29;19916;-87
2022/03/21 04:44:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675975;29;19920;-86
2022/03/21 04:46:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670072;29;20007;-87
2022/03/21 04:49:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674505;29;20728;-88
2022/03/21 04:52:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669329;29;19916;-87
2022/03/21 04:54:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665887;29;19920;-86
2022/03/21 04:57:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662936;29;20267;-86
2022/03/21 05:00:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678120;29;19917;-87
2022/03/21 05:02:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668721;29;21495;-88
2022/03/21 05:05:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672430;29;20379;-87
2022/03/21 05:08:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671042;29;20275;-87
2022/03/21 05:10:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665785;29;19916;-86
2022/03/21 05:13:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669373;29;19920;-87
2022/03/21 05:16:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676220;29;20268;-87
2022/03/21 05:18:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668816;29;19920;-87
2022/03/21 05:21:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662469;29;20249;-87
2022/03/21 05:35:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678973;29;19920;-87
2022/03/21 05:35:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675561;29;20367;-88
2022/03/21 05:38:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669747;29;20641;-88
2022/03/21 05:41:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674340;29;19920;-89
2022/03/21 05:43:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659496;29;20355;-87
2022/03/21 05:46:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665512;29;19938;-88
2022/03/21 05:49:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670423;29;19916;-88
2022/03/21 05:51:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668021;29;19916;-88
2022/03/21 05:54:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662845;29;20379;-88
2022/03/21 05:57:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668651;29;19924;-88
2022/03/21 06:02:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668257;29;19964;-88
2022/03/21 06:05:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661735;29;19928;-88
2022/03/21 06:08:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674660;29;20327;-88
2022/03/21 06:10:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667888;29;19920;-87
2022/03/21 06:13:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662763;29;20256;-89
2022/03/21 06:16:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667221;29;19920;-86
2022/03/21 06:18:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663663;29;20416;-89
2022/03/21 06:21:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670811;29;19920;-87
2022/03/21 06:24:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667816;29;19920;-88
2022/03/21 06:26:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666920;29;19920;-88
2022/03/21 06:29:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671875;29;20271;-88
2022/03/21 06:32:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669755;29;19916;-88
2022/03/21 06:34:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663438;29;19920;-88
2022/03/21 06:37:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667887;29;20272;-89
2022/03/21 06:39:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673920;29;19963;-87
2022/03/21 06:42:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660899;29;19917;-88
2022/03/21 06:45:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669855;29;19959;-89
2022/03/21 06:47:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663442;29;19923;-88
2022/03/21 06:50:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656447;29;20627;-88
2022/03/21 06:53:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668537;29;19912;-89
2022/03/21 06:55:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666029;29;19920;-87
2022/03/21 06:58:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663883;29;19916;-87
2022/03/21 07:01:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658600;29;19947;-88
2022/03/21 07:03:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663436;29;19917;-88
2022/03/21 07:06:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661819;29;19920;-88
2022/03/21 07:09:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665893;29;20011;-87
2022/03/21 07:11:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666471;29;19916;-88
2022/03/21 07:14:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663163;29;20562;-87
2022/03/21 07:17:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669219;29;19921;-88
2022/03/21 07:19:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663325;29;19916;-88
2022/03/21 07:22:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666973;29;19951;-88
2022/03/21 07:25:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669332;29;19917;-87
2022/03/21 07:27:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672614;29;19920;-88
2022/03/21 07:30:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668257;29;19964;-89
2022/03/21 07:33:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676409;29;19968;-88
2022/03/21 07:35:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664591;29;20366;-89
2022/03/21 07:38:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666947;29;20272;-88
2022/03/21 07:41:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662475;29;20000;-87
2022/03/21 07:43:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671269;29;19995;-88
2022/03/21 07:49:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671391;29;20006;-88
2022/03/21 07:51:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672174;29;20003;-88
2022/03/21 07:54:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672427;29;20272;-89
2022/03/21 07:57:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658267;29;19920;-90
2022/03/21 07:59:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663764;29;19912;-90
2022/03/21 08:02:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678987;29;20276;-88
2022/03/21 08:05:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666559;29;19913;-89
2022/03/21 08:07:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674074;29;19916;-89
2022/03/21 08:10:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663292;29;19913;-89
2022/03/21 08:13:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663347;29;19920;-90
2022/03/21 08:15:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662282;29;20351;-90
2022/03/21 08:18:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672691;29;19916;-89
2022/03/21 08:21:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664853;29;20359;-90
2022/03/21 08:23:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668645;29;19916;-89
2022/03/21 08:26:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673922;29;20367;-89
2022/03/21 08:29:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667704;29;19916;-88
2022/03/21 08:31:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668961;29;20035;-88
2022/03/21 08:34:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672026;29;19968;-89
2022/03/21 08:37:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661161;29;19916;-90
2022/03/21 08:39:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680942;29;19916;-90
2022/03/21 08:42:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673499;29;19920;-90
2022/03/21 08:45:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666042;29;20427;-89
2022/03/21 08:47:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668253;29;19920;-90
2022/03/21 08:50:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681371;29;19916;-91
2022/03/21 08:53:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670071;29;19936;-90
2022/03/21 08:55:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668008;29;20594;-90
2022/03/21 08:58:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673911;29;19916;-90
2022/03/21 09:01:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669899;29;19916;-90
2022/03/21 09:03:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669101;29;20363;-91
2022/03/21 09:06:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667110;29;19917;-90
2022/03/21 09:09:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681813;29;19912;-90
2022/03/21 09:11:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668020;29;20008;-91
2022/03/21 09:14:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659039;29;20495;-90
2022/03/21 09:17:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4657953;29;19917;-90
2022/03/21 09:19:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658619;29;20271;-90
2022/03/21 09:22:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673747;29;19917;-91
2022/03/21 09:24:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669578;29;19960;-90
2022/03/21 09:27:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665963;29;19916;-92
2022/03/21 09:30:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668729;29;19956;-92
2022/03/21 09:32:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669928;29;20264;-91
2022/03/21 09:35:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684022;29;20563;-91
2022/03/21 09:38:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676464;29;19916;-91
2022/03/21 09:40:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673417;29;19912;-91
2022/03/21 09:43:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673598;29;19916;-91
2022/03/21 09:46:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665905;29;19917;-91
2022/03/21 09:48:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673639;29;19916;-91
2022/03/21 09:51:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668410;29;19912;-92
2022/03/21 09:54:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665824;29;19912;-91
2022/03/21 09:56:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673078;29;19924;-92
2022/03/21 09:59:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672819;29;19999;-91
2022/03/21 10:02:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665375;29;20003;-90
2022/03/21 10:04:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665135;29;19932;-90
2022/03/21 10:07:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662473;29;19913;-92
2022/03/21 10:10:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671853;29;19912;-91
2022/03/21 10:12:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655461;29;20260;-91
2022/03/21 10:15:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655029;29;19916;-92
2022/03/21 10:18:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670381;29;20383;-92
2022/03/21 10:21:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660492;29;20395;-92
2022/03/21 10:24:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672045;29;19999;-92
2022/03/21 10:26:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664207;29;19913;-89
2022/03/21 10:29:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670346;29;19912;-92
2022/03/21 10:32:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672572;29;19912;-88
2022/03/21 10:34:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669683;29;19916;-89
2022/03/21 10:37:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662112;29;19964;-89
2022/03/21 10:39:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672266;29;19912;-89
2022/03/21 10:42:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669959;29;19916;-90
2022/03/21 10:45:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662379;29;19916;-89
2022/03/21 10:48:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672670;29;19916;-90
2022/03/21 10:50:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672092;29;19916;-90
2022/03/21 10:53:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659745;29;19912;-90
2022/03/21 10:56:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4654900;29;20023;-89
2022/03/21 10:58:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661672;29;20418;-90
2022/03/21 11:01:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4654839;29;20280;-90
2022/03/21 11:04:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4654554;29;19916;-90
2022/03/21 11:06:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655118;29;19917;-89
2022/03/21 11:09:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662340;29;19948;-89
2022/03/21 11:12:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4654793;29;20335;-90
2022/03/21 11:14:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656758;29;20399;-90
2022/03/21 11:17:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665890;29;19920;-90
2022/03/21 11:20:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672343;29;19913;-90
2022/03/21 11:22:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658274;29;19912;-90
2022/03/21 11:25:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673136;29;20244;-90
2022/03/21 11:28:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679633;29;19913;-89
2022/03/21 11:31:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681961;29;19900;-89
2022/03/21 11:34:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666700;29;20003;-90
2022/03/21 11:36:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669264;29;19920;-89
2022/03/21 11:39:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671414;29;19920;-89
2022/03/21 11:42:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664799;29;19916;-89
2022/03/21 11:45:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671737;29;19912;-89
2022/03/21 11:48:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661971;29;19920;-91
2022/03/21 11:50:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671778;29;19916;-90
2022/03/21 11:53:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659036;29;19917;-89
2022/03/21 11:56:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664745;29;19916;-90
2022/03/21 11:59:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663656;29;19916;-89
2022/03/21 12:02:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664164;29;19955;-90
2022/03/21 12:05:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666480;29;20256;-89
2022/03/21 12:07:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673942;29;19917;-90
2022/03/21 12:10:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669386;29;19916;-90
2022/03/21 12:13:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661264;29;19912;-89
2022/03/21 12:16:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663152;29;19956;-89
2022/03/21 12:18:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659782;29;19920;-89
2022/03/21 12:21:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668670;29;19912;-90
2022/03/21 12:24:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672189;29;19920;-90
2022/03/21 12:26:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660227;29;19917;-88
2022/03/21 12:29:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674530;29;19916;-89
2022/03/21 12:32:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675041;29;19916;-89
2022/03/21 12:35:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671286;29;19917;-89
2022/03/21 12:37:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675563;29;19916;-91
2022/03/21 12:40:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674482;29;19920;-89
2022/03/21 12:43:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672067;29;19912;-89
2022/03/21 12:45:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674757;29;20264;-90
2022/03/21 12:48:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674519;29;20003;-89
2022/03/21 12:50:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668760;29;19912;-90
2022/03/21 12:53:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668553;29;19920;-90
2022/03/21 12:56:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666857;29;20288;-90
2022/03/21 12:58:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670296;29;19917;-90
2022/03/21 13:01:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666356;29;19921;-88
2022/03/21 13:10:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675214;29;20272;-90
2022/03/21 13:13:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672265;29;19916;-88
2022/03/21 13:16:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668973;29;19913;-91
2022/03/21 13:18:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658015;29;19916;-91
2022/03/21 13:21:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677342;29;19916;-91
2022/03/21 13:24:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673893;29;19917;-90
2022/03/21 13:26:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674019;29;19912;-91
2022/03/21 13:29:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666705;29;20456;-90
2022/03/21 13:32:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665573;29;19912;-90
2022/03/21 13:34:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673581;29;19913;-90
2022/03/21 13:37:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659578;29;19920;-90
2022/03/21 13:40:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672155;29;20391;-89
2022/03/21 13:42:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674058;29;19917;-90
2022/03/21 13:45:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673695;29;20284;-90
2022/03/21 13:48:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673861;29;20371;-91
2022/03/21 13:50:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668814;29;20272;-90
2022/03/21 13:53:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655954;29;20003;-91
2022/03/21 13:56:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656160;29;19917;-90
2022/03/21 13:58:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656060;29;20264;-90
2022/03/21 14:01:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656191;29;20003;-90
2022/03/21 14:04:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660431;29;19912;-90
2022/03/21 14:07:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671565;29;19991;-91
2022/03/21 14:09:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664455;29;19912;-91
2022/03/21 14:12:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676712;29;19917;-91