Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:44;;;;;;;2.47;2.27;;;;;;;19.88;84.63;100522.34;5005170;28;20558;-72
2022/07/19 00:04:10;;;;;;;3.83;2.67;;;;;;;19.89;85.13;100526.69;5014655;28;20195;-75
2022/07/19 00:06:35;;;;;;;4.30;2.40;;;;;;;19.90;86.00;100520.53;4998089;28;20574;-75
2022/07/19 00:09:01;;;;;;;2.43;2.23;;;;;;;19.89;86.91;100525.84;5003883;28;20261;-75
2022/07/19 00:11:27;;;;;;;5.20;2.50;;;;;;;19.91;87.56;100522.22;5007418;28;20188;-74
2022/07/19 00:13:52;;;;;;;3.93;2.57;;;;;;;19.87;87.46;100531.16;4998906;28;20601;-74
2022/07/19 00:16:17;;;;;;;3.97;2.63;;;;;;;19.79;87.29;100520.13;5001831;28;21466;-75
2022/07/19 00:18:43;;;;;;;3.67;2.70;;;;;;;19.75;87.62;100522.00;5002488;28;20222;-75
2022/07/19 00:21:08;;;;;;;2.90;2.60;;;;;;;19.75;88.28;100523.78;4998656;28;20916;-74
2022/07/19 00:23:34;;;;;;;2.53;2.30;;;;;;;19.75;88.94;100529.88;4997772;28;20277;-74
2022/07/19 00:26:01;;;;;;;6.13;2.90;;;;;;;19.73;88.75;100525.63;4995680;28;20190;-73
2022/07/19 00:28:28;;;;;;;3.73;2.60;;;;;;;19.71;88.46;100516.94;4995266;28;20233;-74
2022/07/19 00:30:53;;;;;;;3.40;2.70;;;;;;;19.64;87.80;100519.88;4998923;28;20207;-75
2022/07/19 00:33:19;;;;;;;4.17;2.50;;;;;;;19.57;87.48;100528.06;5008288;28;20222;-74
2022/07/19 00:35:45;;;;;;;4.07;2.80;;;;;;;19.54;87.38;100522.94;5003911;28;20278;-74
2022/07/19 00:38:14;;;;;;;3.80;2.63;;;;;;;19.50;86.77;100520.44;5002691;28;20318;-74
2022/07/19 00:40:41;;;;;;;4.67;2.90;;;;;;;19.52;86.80;100516.91;5007926;28;20219;-74
2022/07/19 00:43:07;;;;;;;4.87;3.20;;;;;;;19.52;87.46;100524.78;5008440;28;20210;-75
2022/07/19 00:45:33;;;;;;;4.37;2.87;;;;;;;19.50;87.88;100520.44;5006868;28;20648;-73
2022/07/19 00:47:59;;;;;;;5.40;2.87;;;;;;;19.44;87.53;100514.59;5009205;28;20275;-72
2022/07/19 00:50:24;;;;;;;4.47;2.80;;;;;;;19.40;87.71;100513.03;5005053;28;20180;-74
2022/07/19 00:53:00;;;;;;;5.30;2.40;;;;;;;19.34;88.27;100522.88;5008940;28;20184;-75
2022/07/19 00:55:27;;;;;;;4.30;3.13;;;;;;;19.31;88.97;100525.63;5006855;28;20217;-74
2022/07/19 00:57:55;;;;;;;4.53;2.83;;;;;;;19.30;89.75;100520.41;5011666;28;20211;-74
2022/07/19 01:00:21;;;;;;;5.50;2.67;;;;;;;19.28;90.53;100512.63;5007818;28;20278;-74
2022/07/19 01:02:50;;;;;;;3.50;2.70;;;;;;;19.27;90.76;100523.19;5003723;28;20305;-74
2022/07/19 01:05:16;;;;;;;4.03;2.47;;;;;;;19.23;92.01;100526.84;5001556;28;20204;-74
2022/07/19 01:07:42;;;;;;;4.10;2.60;;;;;;;19.16;92.09;100529.72;5004621;28;20223;-75
2022/07/19 01:10:09;;;;;;;3.10;2.80;;;;;;;19.12;92.68;100528.16;5004565;28;20220;-74
2022/07/19 01:12:35;;;;;;;3.50;2.57;;;;;;;19.05;92.84;100526.69;5007597;28;20229;-74
2022/07/19 01:15:01;;;;;;;3.23;2.93;;;;;;;18.98;92.66;100517.38;4998364;28;20598;-74
2022/07/19 01:17:29;;;;;;;2.90;2.63;;;;;;;18.90;92.76;100520.28;5009464;28;20206;-73
2022/07/19 01:19:55;;;;;;;2.80;2.60;;;;;;;18.86;93.03;100524.75;4999157;28;20193;-73
2022/07/19 01:22:21;;;;;;;2.97;2.60;;;;;;;18.84;93.34;100529.22;5007694;28;20529;-74
2022/07/19 01:24:46;;;;;;;3.03;2.60;;;;;;;18.83;93.72;100530.13;5006865;28;20208;-74
2022/07/19 01:27:12;;;;;;;4.43;2.77;;;;;;;18.81;94.19;100534.59;5010123;28;20193;-74
2022/07/19 01:29:37;;;;;;;4.70;2.70;;;;;;;18.79;94.57;100531.19;5008435;28;20299;-74
2022/07/19 01:32:04;;;;;;;3.87;3.17;;;;;;;18.73;94.79;100520.94;5007310;28;20187;-75
2022/07/19 01:34:30;;;;;;;3.23;2.63;;;;;;;18.67;94.88;100526.44;5005916;28;20221;-74
2022/07/19 01:36:55;;;;;;;6.00;2.97;;;;;;;18.61;94.72;100527.50;5002743;28;20173;-73
2022/07/19 01:39:21;;;;;;;3.30;3.00;;;;;;;18.55;94.84;100525.13;5002692;28;20204;-74
2022/07/19 01:41:48;;;;;;;4.50;2.90;;;;;;;18.52;95.33;100522.63;5005872;28;20251;-74
2022/07/19 01:44:13;;;;;;;4.87;2.67;;;;;;;18.47;94.94;100525.41;5006585;28;20204;-74
2022/07/19 01:46:40;;;;;;;3.97;2.80;;;;;;;18.43;94.59;100524.69;5006702;28;20189;-74
2022/07/19 01:49:05;;;;;;;3.13;2.83;;;;;;;18.41;94.58;100530.88;5001323;28;20228;-74
2022/07/19 01:51:31;;;;;;;2.90;2.53;;;;;;;18.37;94.49;100534.56;5004365;28;20216;-74
2022/07/19 01:53:56;;;;;;;5.63;2.87;;;;;;;18.28;94.35;100520.88;5001181;28;20546;-74
2022/07/19 01:56:22;;;;;;;4.97;3.00;;;;;;;18.20;93.97;100517.69;5006064;28;20191;-74
2022/07/19 01:58:47;;;;;;;6.53;3.40;;;;;;;18.11;93.86;100513.66;5004027;28;20822;-73
2022/07/19 02:01:13;;;;;;;5.63;3.30;;;;;;;18.08;94.31;100508.50;5002950;28;20564;-75
2022/07/19 02:03:38;;;;;;;3.53;3.20;;;;;;;18.09;94.60;100512.84;5003679;28;20895;-74
2022/07/19 02:06:05;;;;;;;3.80;3.10;;;;;;;18.13;95.08;100510.97;4998775;28;20185;-75
2022/07/19 02:08:30;;;;;;;4.40;3.00;;;;;;;18.17;95.57;100507.31;5003836;28;20716;-75
2022/07/19 02:10:56;;;;;;;3.73;2.87;;;;;;;18.20;96.37;100506.34;5000816;28;20189;-74
2022/07/19 02:13:21;;;;;;;3.37;3.07;;;;;;;18.23;97.64;100503.63;5007115;28;20666;-75
2022/07/19 02:15:49;;;;;;;3.57;2.83;;;;;;;18.25;98.62;100500.03;5002580;28;20280;-74
2022/07/19 02:18:17;;;;;;;4.43;3.17;;;;;;;18.23;99.07;100499.22;5000083;28;20220;-74
2022/07/19 02:20:42;;;;;;;3.00;2.80;;;;;;;18.22;100.00;100487.06;5000828;28;20192;-74
2022/07/19 02:23:07;;;;;;;5.33;2.80;;;;;;;18.16;100.00;100492.50;5001545;28;20212;-74
2022/07/19 02:25:33;;;;;;;2.80;2.60;;;;;;;18.10;100.00;100488.38;5003445;28;20211;-74
2022/07/19 02:28:00;;;;;;;3.00;2.80;;;;;;;18.06;100.00;100483.31;5003967;28;20247;-72
2022/07/19 02:30:25;;;;;;;2.77;2.57;;;;;;;18.02;100.00;100481.69;5005197;28;21097;-74
2022/07/19 02:32:51;;;;;;;3.23;2.70;;;;;;;18.01;100.00;100480.00;5006177;28;20196;-75
2022/07/19 02:35:18;;;;;;;3.37;2.87;;;;;;;17.99;100.00;100477.44;5006536;28;20671;-73
2022/07/19 02:37:45;;;;;;;5.50;3.10;;;;;;;17.97;100.00;100479.22;5008043;28;20211;-74
2022/07/19 02:40:11;;;;;;;2.70;2.50;;;;;;;17.95;100.00;100479.25;5005283;28;20196;-74
2022/07/19 02:42:37;;;;;;;3.23;2.87;;;;;;;17.91;100.00;100484.69;5002575;28;20691;-75
2022/07/19 02:45:04;;;;;;;3.27;2.80;;;;;;;17.85;100.00;100475.28;5003592;28;20874;-74
2022/07/19 02:47:30;;;;;;;2.77;2.57;;;;;;;17.78;100.00;100474.66;5003459;28;20209;-73
2022/07/19 02:49:56;;;;;;;3.97;2.80;;;;;;;17.73;100.00;100471.34;5001306;28;20546;-74
2022/07/19 02:52:21;;;;;;;3.93;3.13;;;;;;;17.65;100.00;100471.59;5000300;28;20242;-74
2022/07/19 02:54:46;;;;;;;5.97;3.40;;;;;;;17.56;100.00;100471.06;5005324;28;20180;-74
2022/07/19 02:57:12;;;;;;;3.17;2.97;;;;;;;17.48;100.00;100476.56;5006930;28;20191;-73
2022/07/19 02:59:37;;;;;;;6.80;3.63;;;;;;;17.41;100.00;100475.94;5002712;28;20182;-75
2022/07/19 03:02:03;;;;;;;6.27;3.10;;;;;;;17.34;100.00;100479.69;4997358;23;20242;-75
2022/07/19 03:04:29;;;;;;;4.27;3.47;;;;;;;17.28;100.00;100475.53;4968409;28;20186;-74
2022/07/19 03:06:54;;;;;;;4.67;3.40;;;;;;;17.24;100.00;100468.69;4963909;28;20187;-73
2022/07/19 03:09:20;;;;;;;6.30;3.37;;;;;;;17.23;100.00;100472.19;4960436;28;20224;-75
2022/07/19 03:11:45;;;;;;;4.93;3.33;;;;;;;17.24;100.00;100470.44;4962590;28;20215;-75
2022/07/19 03:14:11;;;;;;;5.57;3.70;;;;;;;17.25;100.00;100475.63;4966527;28;20182;-75
2022/07/19 03:16:36;;;;;;;5.40;3.63;;;;;;;17.25;100.00;100479.97;4968327;28;20193;-75
2022/07/19 03:19:01;;;;;;;6.10;3.63;;;;;;;17.26;100.00;100469.47;4957330;28;20214;-75
2022/07/19 03:21:27;;;;;;;4.53;3.67;;;;;;;17.27;100.00;100478.16;4968674;28;20182;-75
2022/07/19 03:23:52;;;;;;;5.20;3.20;;;;;;;17.26;100.00;100477.34;4969019;28;20286;-75
2022/07/19 03:26:18;;;;;;;4.33;3.40;;;;;;;17.24;100.00;100481.75;4967032;28;20198;-73
2022/07/19 03:28:43;;;;;;;5.97;3.73;;;;;;;17.21;100.00;100487.94;4971547;28;20214;-76
2022/07/19 03:31:09;;;;;;;3.87;3.57;;;;;;;17.18;100.00;100482.81;4961528;28;20197;-75
2022/07/19 03:33:36;;;;;;;6.10;3.40;;;;;;;17.13;100.00;100483.88;4959039;28;20186;-75
2022/07/19 03:36:02;;;;;;;4.50;3.47;;;;;;;17.08;100.00;100481.44;4959679;28;20182;-74
2022/07/19 03:38:28;;;;;;;6.63;3.40;;;;;;;17.06;100.00;100483.22;4966828;28;20220;-74
2022/07/19 03:40:54;;;;;;;4.37;3.30;;;;;;;17.04;100.00;100485.88;4961620;28;20248;-75
2022/07/19 03:43:20;;;;;;;5.43;3.40;;;;;;;17.04;100.00;100482.41;4967568;28;20760;-75
2022/07/19 03:45:46;;;;;;;5.17;3.63;;;;;;;17.03;100.00;100488.56;4965657;28;20291;-74
2022/07/19 03:48:12;;;;;;;4.63;3.47;;;;;;;17.03;100.00;100489.41;4963895;28;20342;-75
2022/07/19 03:50:38;;;;;;;3.97;3.57;;;;;;;17.02;100.00;100486.84;4962675;28;20169;-74
2022/07/19 03:53:04;;;;;;;4.83;3.63;;;;;;;17.01;100.00;100495.59;4965496;28;20200;-74
2022/07/19 03:55:29;;;;;;;3.90;3.47;;;;;;;17.01;100.00;100492.97;4966171;28;20198;-75
2022/07/19 03:57:55;;;;;;;4.27;3.67;;;;;;;17.03;100.00;100496.41;4961186;28;20584;-74
2022/07/19 04:00:20;;;;;;;4.00;3.60;;;;;;;17.04;100.00;100490.28;4962143;28;20301;-74
2022/07/19 04:02:45;;;;;;;5.07;3.23;;;;;;;17.08;100.00;100501.47;4969251;28;20753;-75
2022/07/19 04:05:11;;;;;;;6.23;3.63;;;;;;;17.11;100.00;100504.00;4963741;28;20198;-75
2022/07/19 04:07:37;;;;;;;4.37;3.30;;;;;;;17.17;100.00;100499.41;4968167;28;20202;-74
2022/07/19 04:10:03;;;;;;;5.10;3.60;;;;;;;17.25;100.00;100511.38;4972989;28;20232;-75
2022/07/19 04:12:28;;;;;;;3.47;3.17;;;;;;;17.32;100.00;100513.72;4996228;23;20717;-73
2022/07/19 04:14:54;;;;;;;5.07;3.80;;;;;;;17.36;100.00;100507.50;4954314;28;20183;-75
2022/07/19 04:17:20;;;;;;;4.20;3.80;;;;;;;17.40;100.00;100513.47;4954307;28;20218;-75
2022/07/19 04:19:45;;;;;;;5.87;3.80;;;;;;;17.43;100.00;100510.75;4965990;28;20250;-73
2022/07/19 04:22:11;;;;;;;3.97;3.50;;;;;;;17.47;100.00;100511.53;4950803;28;20624;-74
2022/07/19 04:24:36;;;;;;;3.27;3.00;;;;;;;17.51;100.00;100511.38;4955790;28;20193;-74
2022/07/19 04:27:01;;;;;;;4.80;3.50;;;;;;;17.59;100.00;100513.72;4955022;28;20246;-75
2022/07/19 04:29:27;;;;;;;6.73;3.53;;;;;;;17.65;100.00;100516.09;4964094;28;20210;-75
2022/07/19 04:31:52;;;;;;;4.83;3.80;;;;;;;17.96;100.00;100512.41;4948877;28;20194;-75
2022/07/19 04:34:18;;;;;;;4.50;3.70;;;;;;;18.61;98.93;100511.75;4968627;28;20200;-74
2022/07/19 04:36:43;;;;;;;4.13;3.50;;;;;;;19.33;96.48;100513.28;4955562;28;20277;-73
2022/07/19 04:39:09;;;;;;;3.57;3.23;;;;;;;19.67;95.12;100516.25;4955787;28;20317;-75
2022/07/19 04:41:34;;;;;;;3.73;3.43;;;;;;;19.83;94.49;100518.19;4963303;28;20195;-75
2022/07/19 04:44:00;;;;;;;4.37;3.40;;;;;;;20.02;93.69;100516.50;4969287;28;20308;-76
2022/07/19 04:46:26;;;;;;;4.90;3.23;;;;;;;20.20;93.46;100511.31;4964164;28;20185;-75
2022/07/19 04:48:51;;;;;;;5.50;3.37;;;;;;;20.28;92.88;100510.97;4955535;28;20211;-73
2022/07/19 04:51:17;;;;;;;4.20;3.00;;;;;;;20.29;93.09;100513.53;4952224;28;20185;-76
2022/07/19 04:53:43;;;;;;;8.53;4.00;;;;;;;20.28;92.98;100511.81;4947200;29;20193;-75
2022/07/19 04:56:08;;;;;;;7.27;4.00;;;;;;;20.40;92.56;100503.38;4951434;28;20184;-74
2022/07/19 04:58:36;;;;;;;6.43;3.77;;;;;;;20.82;91.48;100504.06;4952051;28;20303;-75
2022/07/19 05:01:01;;;;;;;9.73;3.67;;;;;;;21.20;90.15;100507.50;4972157;28;20183;-76
2022/07/19 05:03:27;;;;;;;8.63;4.10;;;;;;;21.27;89.27;100499.22;4954989;28;20632;-75
2022/07/19 05:05:52;;;;;;;6.23;4.27;;;;;;;21.10;89.65;100500.06;4950849;28;20282;-74
2022/07/19 05:08:18;;;;;;;9.00;4.17;;;;;;;21.05;89.98;100504.69;4969938;28;20626;-76
2022/07/19 05:10:43;;;;;;;6.10;3.60;;;;;;;21.52;88.52;100505.00;4955466;28;20220;-75
2022/07/19 05:13:09;;;;;;;6.80;3.93;;;;;;;21.75;87.66;100503.84;4956759;29;20666;-75
2022/07/19 05:15:34;;;;;;;5.53;3.57;;;;;;;21.81;87.29;100507.94;4957852;28;20183;-75
2022/07/19 05:18:00;;;;;;;7.10;3.83;;;;;;;22.05;87.00;100505.78;4945977;28;20210;-74
2022/07/19 05:20:25;;;;;;;4.67;3.50;;;;;;;22.90;85.01;100508.22;4948666;28;20187;-75
2022/07/19 05:22:50;;;;;;;5.93;3.13;;;;;;;24.61;81.23;100515.53;4950659;28;20264;-76
2022/07/19 05:25:16;;;;;;;8.10;3.50;;;;;;;26.20;77.25;100505.84;4944918;28;20274;-76
2022/07/19 05:27:43;;;;;;;11.83;4.23;;;;;;;26.77;74.50;100506.19;4967532;28;20209;-76
2022/07/19 05:30:09;;;;;;;22.20;6.10;;;;;;;27.37;70.78;100500.88;4941851;28;20549;-76
2022/07/19 05:32:35;;;;;;;10.27;4.83;;;;;;;28.29;68.25;100500.81;4959499;28;20178;-76
2022/07/19 05:35:01;;;;;;;5.03;3.53;;;;;;;29.20;65.44;100496.97;4948379;28;20187;-76
2022/07/19 05:37:26;;;;;;;5.13;3.20;;;;;;;29.92;63.40;100494.44;4947250;28;20214;-76
2022/07/19 05:39:51;;;;;;;3.73;2.83;;;;;;;30.62;61.92;100496.31;4960136;28;20187;-76
2022/07/19 05:42:17;;;;;;;3.97;2.50;;;;;;;31.29;59.82;100501.81;4965739;28;20256;-76
2022/07/19 05:44:42;;;;;;;4.90;3.03;;;;;;;31.65;58.97;100496.63;4949314;28;21117;-76
2022/07/19 05:47:07;;;;;;;3.90;3.23;;;;;;;31.89;58.02;100490.78;4947570;28;20182;-76
2022/07/19 05:49:33;;;;;;;8.93;3.27;;;;;;;32.22;57.31;100496.50;4944309;28;20183;-75
2022/07/19 05:51:58;;;;;;;3.60;2.67;;;;;;;32.57;56.61;100498.59;4944820;28;20263;-75
2022/07/19 05:54:23;;;;;;;2.97;2.77;;;;;;;32.78;55.58;100498.25;4945617;29;20265;-75
2022/07/19 05:56:50;;;;;;;3.70;2.55;;;;;;;32.98;54.97;100498.97;4945657;28;20325;-76
2022/07/19 05:59:15;;;;;;;3.42;2.60;;;;;;;33.16;54.38;100493.56;4943447;28;20210;-75
2022/07/19 06:01:41;;;;;;;3.72;2.72;;;;;;;33.37;53.90;100489.72;4947482;28;20206;-75
2022/07/19 06:04:06;;;;;;;7.13;3.30;;;;;;;33.73;53.94;100487.72;4940298;28;20195;-75
2022/07/19 06:06:34;;;;;;;3.70;2.13;;;;;;;33.97;53.57;100491.53;4948355;28;20291;-75
2022/07/19 06:09:00;;;;;;;3.33;2.63;;;;;;;34.18;53.10;100493.78;4950493;28;20253;-75
2022/07/19 06:11:26;;;;;;;4.45;2.80;;;;;;;34.37;52.61;100496.34;4950176;28;20191;-75
2022/07/19 06:13:52;;;;;;;3.90;2.80;;;;;;;34.21;51.69;100500.69;4948323;29;20205;-75
2022/07/19 06:16:18;;;;;;;2.95;2.47;;;;;;;34.25;51.97;100503.88;4963251;28;20185;-76
2022/07/19 06:18:43;;;;;;;5.63;2.70;;;;;;;34.54;51.68;100499.91;4944770;28;20214;-76
2022/07/19 06:21:11;;;;;;;2.78;2.33;;;;;;;34.77;51.38;100508.16;4949734;28;20186;-76
2022/07/19 06:23:38;;;;;;;4.43;3.15;;;;;;;35.00;51.32;100504.84;4943814;29;20722;-75
2022/07/19 06:26:05;;;;;;;6.40;3.00;;;;;;;35.14;50.84;100506.00;4950129;28;20191;-76
2022/07/19 06:28:30;;;;;;;7.20;3.33;;;;;;;35.11;50.82;100507.19;4945598;28;20231;-75
2022/07/19 06:30:55;;;;;;;6.60;3.13;;;;;;;35.07;50.64;100505.84;4951971;28;20194;-75
2022/07/19 06:33:21;;;;;;;4.63;3.00;;;;;;;35.23;50.92;100508.50;4945075;28;20261;-76
2022/07/19 06:35:46;;;;;;;7.45;3.17;;;;;;;35.23;50.66;100511.19;4945438;28;20192;-75
2022/07/19 06:38:12;;;;;;;3.80;2.80;;;;;;;35.41;50.74;100502.91;4944833;28;20644;-76
2022/07/19 06:40:38;;;;;;;2.95;2.45;;;;;;;35.70;50.36;100500.69;4946266;28;20649;-76
2022/07/19 06:43:03;;;;;;;3.00;2.60;;;;;;;35.80;50.75;100500.47;4950560;28;20206;-76
2022/07/19 06:45:29;;;;;;;6.75;3.17;;;;;;;35.70;50.38;100504.19;4949892;28;20182;-75
2022/07/19 06:47:54;;;;;;;3.63;2.97;;;;;;;35.65;50.51;100503.91;4946465;28;20297;-75
2022/07/19 06:50:21;;;;;;;3.10;2.90;;;;;;;35.64;50.58;100504.06;4947069;28;20187;-75
2022/07/19 06:52:46;;;;;;;4.93;2.95;;;;;;;35.57;50.02;100500.41;4957187;28;20382;-75
2022/07/19 06:55:12;;;;;;;7.63;3.22;;;;;;;35.54;50.15;100499.72;4946058;28;20246;-75
2022/07/19 06:57:38;;;;;;;4.75;3.22;;;;;;;35.54;50.35;100490.84;4961225;28;20301;-75
2022/07/19 07:00:06;;;;;;;3.05;2.75;;;;;;;35.61;50.62;100488.28;4945724;28;20195;-75
2022/07/19 07:02:31;;;;;;;3.92;2.70;;;;;;;35.86;50.67;100494.38;4943552;28;20221;-76
2022/07/19 07:04:57;;;;;;;3.72;2.90;;;;;;;36.06;50.35;100483.22;4945955;28;20874;-76
2022/07/19 07:07:22;;;;;;;2.60;2.40;;;;;;;36.12;50.44;100496.00;4946557;28;20221;-76
2022/07/19 07:09:47;;;;;;;3.50;2.85;;;;;;;36.20;50.22;100495.09;4958876;28;20191;-76
2022/07/19 07:12:13;;;;;;;4.30;2.90;;;;;;;36.13;50.27;100503.88;4944091;28;20202;-74
2022/07/19 07:14:38;;;;;;;5.28;2.70;;;;;;;36.15;49.91;100499.16;4946110;28;20190;-75
2022/07/19 07:17:04;;;;;;;4.88;2.90;;;;;;;36.25;49.94;100500.78;4944193;28;20175;-76
2022/07/19 07:19:29;;;;;;;3.70;2.70;;;;;;;36.22;49.79;100498.47;4941030;28;20192;-76
2022/07/19 07:21:57;;;;;;;7.95;3.30;;;;;;;35.85;49.98;100495.41;4945685;28;20193;-75
2022/07/19 07:24:23;;;;;;;5.43;3.10;;;;;;;35.86;50.36;100494.38;4948673;29;20195;-75
2022/07/19 07:26:48;;;;;;;7.25;2.85;;;;;;;35.90;50.55;100492.19;4949167;28;20215;-75
2022/07/19 07:29:13;;;;;;;5.07;2.78;;;;;;;35.76;49.80;100483.84;4963471;28;20246;-76
2022/07/19 07:31:39;;;;;;;6.20;3.20;;;;;;;35.23;50.16;100486.16;4947143;29;20183;-75
2022/07/19 07:34:04;;;;;;;4.63;3.00;;;;;;;35.21;50.38;100482.81;4948640;28;20175;-75
2022/07/19 07:36:29;;;;;;;3.50;3.20;;;;;;;35.14;50.40;100476.41;4948798;28;20190;-76
2022/07/19 07:38:55;;;;;;;8.90;3.38;;;;;;;35.10;50.89;100481.31;4944538;28;20721;-75
2022/07/19 07:41:20;;;;;;;6.47;2.60;;;;;;;35.32;50.79;100471.69;4939909;29;20194;-76
2022/07/19 07:43:45;;;;;;;3.22;2.92;;;;;;;35.45;50.88;100464.94;4943121;29;20227;-76
2022/07/19 07:46:11;;;;;;;4.20;3.10;;;;;;;35.40;50.72;100473.50;4947931;29;20558;-76
2022/07/19 07:48:36;;;;;;;3.55;2.92;;;;;;;35.23;50.90;100473.53;4945649;29;20292;-75
2022/07/19 07:51:02;;;;;;;4.15;2.95;;;;;;;35.07;51.21;100465.50;4960660;28;20184;-75
2022/07/19 07:53:27;;;;;;;3.80;2.80;;;;;;;34.83;51.38;100469.03;4948592;28;20931;-76
2022/07/19 07:55:52;;;;;;;5.22;3.10;;;;;;;34.69;51.33;100463.31;4941886;28;20187;-76
2022/07/19 07:58:18;;;;;;;5.50;3.10;;;;;;;34.70;51.46;100465.00;4948391;28;20682;-77
2022/07/19 08:00:43;;;;;;;4.63;2.88;;;;;;;34.61;51.21;100463.31;4963338;28;20185;-76
2022/07/19 08:03:09;;;;;;;5.07;2.85;;;;;;;34.51;51.01;100455.41;4946815;28;20293;-76
2022/07/19 08:05:34;;;;;;;5.05;2.97;;;;;;;34.23;51.48;100447.63;4950394;28;20201;-75
2022/07/19 08:08:00;;;;;;;5.28;2.90;;;;;;;34.09;51.99;100450.97;4953153;28;20614;-76
2022/07/19 08:10:28;;;;;;;5.82;2.95;;;;;;;33.98;52.29;100447.56;4953335;28;20226;-76
2022/07/19 08:12:54;;;;;;;5.72;2.72;;;;;;;33.94;52.56;100442.69;4953329;28;20641;-76
2022/07/19 08:15:20;;;;;;;5.95;2.90;;;;;;;33.87;52.57;100439.78;4949062;28;20224;-76
2022/07/19 08:17:46;;;;;;;5.25;3.03;;;;;;;33.81;52.67;100437.75;4945551;28;20210;-76
2022/07/19 08:20:11;;;;;;;4.97;2.80;;;;;;;33.73;52.58;100428.69;4945607;28;20192;-77
2022/07/19 08:22:37;;;;;;;4.28;2.63;;;;;;;33.66;52.81;100427.63;4949322;28;20293;-76
2022/07/19 08:25:03;;;;;;;3.92;2.85;;;;;;;33.59;52.35;100429.28;4948672;28;20217;-76
2022/07/19 08:27:29;;;;;;;6.38;3.63;;;;;;;33.49;52.60;100424.06;4958861;28;20268;-76
2022/07/19 08:29:54;;;;;;;4.95;3.35;;;;;;;33.26;53.03;100424.59;4950221;28;20184;-76
2022/07/19 08:32:20;;;;;;;2.72;2.53;;;;;;;33.04;53.48;100419.75;4947394;28;20230;-77
2022/07/19 08:34:45;;;;;;;4.75;2.55;;;;;;;32.98;53.62;100410.50;4937482;28;20182;-76
2022/07/19 08:37:11;;;;;;;3.13;2.63;;;;;;;32.90;54.06;100405.94;4960990;28;20274;-77
2022/07/19 08:39:36;;;;;;;5.63;2.83;;;;;;;32.79;55.33;100406.16;4946210;28;20190;-75
2022/07/19 08:42:01;;;;;;;3.78;2.97;;;;;;;32.71;54.97;100398.91;4945817;28;20278;-75
2022/07/19 08:44:29;;;;;;;4.03;3.15;;;;;;;32.69;55.11;100403.56;4962366;28;20249;-74
2022/07/19 08:46:55;;;;;;;2.88;2.58;;;;;;;32.67;56.00;100410.91;4943900;28;20234;-75
2022/07/19 08:49:21;;;;;;;3.70;2.70;;;;;;;32.67;56.64;100417.09;4948296;28;20207;-75
2022/07/19 08:51:48;;;;;;;2.88;2.58;;;;;;;32.59;56.50;100418.91;4962440;28;20244;-77
2022/07/19 08:54:14;;;;;;;4.40;2.97;;;;;;;32.48;56.75;100414.63;4947493;28;20195;-76
2022/07/19 08:59:24;;;;;;;3.80;3.08;;;;;;;32.27;57.23;100410.41;4953390;28;20886;-76
2022/07/19 09:01:50;;;;;;;3.42;3.13;;;;;;;32.21;57.22;100416.34;4958488;28;20182;-75
2022/07/19 09:04:16;;;;;;;3.40;3.10;;;;;;;32.21;57.95;100416.34;4961923;28;20175;-75
2022/07/19 09:06:51;;;;;;;4.45;3.13;;;;;;;32.21;58.57;100413.69;4949307;29;20716;-76
2022/07/19 09:09:20;;;;;;;3.30;3.00;;;;;;;32.20;59.20;100412.00;4950078;28;20210;-76
2022/07/19 09:11:51;;;;;;;4.53;2.92;;;;;;;32.19;59.08;100413.81;4949011;28;20732;-74
2022/07/19 09:14:34;;;;;;;3.47;3.08;;;;;;;32.10;58.80;100409.38;4954420;28;20218;-76
2022/07/19 09:17:01;;;;;;;4.32;3.17;;;;;;;32.05;58.73;100407.16;4959832;28;20206;-74
2022/07/19 09:19:31;;;;;;;2.97;2.70;;;;;;;32.12;57.54;100403.88;4959507;28;20198;-76
2022/07/19 09:22:05;;;;;;;3.97;3.00;;;;;;;32.20;57.74;100403.97;4967366;28;20674;-76
2022/07/19 09:24:33;;;;;;;4.20;3.00;;;;;;;32.32;57.88;100401.91;4948935;28;20250;-76
2022/07/19 09:27:09;;;;;;;3.88;3.00;;;;;;;32.37;58.05;100395.09;4945432;28;20273;-76
2022/07/19 09:29:40;;;;;;;4.32;2.97;;;;;;;32.41;57.72;100398.31;4948163;28;20213;-77
2022/07/19 09:32:07;;;;;;;4.43;2.97;;;;;;;32.49;57.08;100393.03;4951431;28;20714;-77
2022/07/19 09:34:35;;;;;;;3.72;3.05;;;;;;;32.65;54.00;100392.34;4952369;28;20198;-76
2022/07/19 09:37:16;;;;;;;4.03;2.78;;;;;;;32.65;53.21;100391.47;4949490;28;20179;-76
2022/07/19 09:39:47;;;;;;;5.00;2.70;;;;;;;32.71;53.27;100390.88;4946372;28;20209;-77
2022/07/19 09:42:15;;;;;;;4.22;2.65;;;;;;;32.80;52.48;100394.44;4945343;28;20218;-77
2022/07/19 09:44:42;;;;;;;4.95;2.17;;;;;;;32.91;51.30;100388.00;4947965;28;20187;-76
2022/07/19 09:47:07;;;;;;;1.92;1.70;;;;;;;33.02;51.34;100390.44;4950208;28;20213;-76
2022/07/19 09:49:33;;;;;;;2.08;1.92;;;;;;;33.12;50.19;100383.09;4948774;28;20201;-75
2022/07/19 09:52:00;;;;;;;1.92;1.77;;;;;;;33.20;48.55;100376.13;4949759;28;20183;-74
2022/07/19 09:54:27;;;;;;;2.78;2.10;;;;;;;33.17;45.69;100377.25;4951084;28;20194;-75
2022/07/19 09:56:55;;;;;;;2.25;1.98;;;;;;;33.26;45.63;100368.28;4946070;28;20190;-77
2022/07/19 09:59:22;;;;;;;2.20;2.00;;;;;;;33.41;45.36;100367.69;4953629;28;20706;-76
2022/07/19 10:01:53;;;;;;;2.05;1.88;;;;;;;33.52;45.68;100367.41;4946983;28;20189;-76
2022/07/19 10:04:21;;;;;;;1.98;1.88;;;;;;;33.65;46.04;100361.56;4947284;28;20198;-76
2022/07/19 10:06:48;;;;;;;2.03;1.83;;;;;;;33.74;46.38;100360.59;4948398;28;20214;-76
2022/07/19 10:09:16;;;;;;;3.70;2.10;;;;;;;33.79;45.71;100356.56;4945359;28;20215;-76
2022/07/19 10:11:42;;;;;;;2.92;2.22;;;;;;;33.84;45.34;100357.75;4944065;28;20199;-76
2022/07/19 10:14:08;;;;;;;2.42;2.15;;;;;;;33.97;45.90;100354.59;4949061;28;20198;-76
2022/07/19 10:17:02;;;;;;;2.75;1.98;;;;;;;34.00;45.61;100350.78;4946209;28;20687;-76
2022/07/19 10:19:46;;;;;;;2.03;1.83;;;;;;;34.03;45.23;100353.13;4958963;28;20286;-77
2022/07/19 10:22:14;;;;;;;3.88;1.80;;;;;;;34.04;45.01;100342.22;4941778;28;20702;-77
2022/07/19 10:24:51;;;;;;;4.72;2.25;;;;;;;33.85;43.78;100348.69;4943008;28;20233;-74
2022/07/19 10:27:39;;;;;;;2.90;2.20;;;;;;;33.84;43.63;100341.66;4945624;28;20219;-75
2022/07/19 10:30:07;;;;;;;2.65;2.03;;;;;;;34.06;44.06;100346.56;4939466;28;20194;-77
2022/07/19 10:32:33;;;;;;;3.28;2.13;;;;;;;34.22;44.58;100337.69;4951411;28;20175;-76
2022/07/19 10:35:29;;;;;;;3.22;1.92;;;;;;;34.23;44.51;100336.66;4963299;28;20248;-76
2022/07/19 10:38:01;;;;;;;2.45;1.92;;;;;;;34.24;44.15;100331.16;4940847;28;20221;-75
2022/07/19 10:40:47;;;;;;;4.57;2.13;;;;;;;34.17;43.69;100322.06;4945124;28;20223;-76
2022/07/19 10:43:14;;;;;;;3.95;2.25;;;;;;;34.14;43.57;100322.41;4963523;28;20695;-76
2022/07/19 10:45:41;;;;;;;3.15;2.58;;;;;;;34.23;43.66;100305.31;4951433;28;20182;-74
2022/07/19 10:48:15;;;;;;;2.30;1.95;;;;;;;34.38;44.07;100308.13;4956359;28;20214;-75
2022/07/19 10:50:49;;;;;;;3.63;2.00;;;;;;;34.33;43.44;100318.56;4952337;28;20762;-76
2022/07/19 10:53:40;;;;;;;3.67;2.10;;;;;;;34.19;42.91;100325.44;4948159;28;20194;-76
2022/07/19 10:56:34;;;;;;;6.32;2.03;;;;;;;34.15;43.03;100316.88;4945079;29;20183;-76
2022/07/19 10:59:03;;;;;;;2.25;2.03;;;;;;;34.23;42.72;100309.81;4947087;28;20686;-77
2022/07/19 11:01:32;;;;;;;4.32;2.20;;;;;;;34.11;43.03;100306.66;4948095;28;20199;-77
2022/07/19 11:04:28;;;;;;;4.70;2.20;;;;;;;34.19;42.53;100298.56;4959506;28;20633;-77
2022/07/19 11:07:18;;;;;;;5.63;2.50;;;;;;;34.14;42.75;100284.81;4949954;28;20190;-77
2022/07/19 11:09:53;;;;;;;5.55;2.40;;;;;;;34.32;43.12;100290.03;4947326;28;20186;-76
2022/07/19 11:12:30;;;;;;;2.55;2.03;;;;;;;34.54;43.27;100275.06;4958016;28;20284;-75
2022/07/19 11:14:58;;;;;;;4.90;2.60;;;;;;;34.61;43.51;100267.16;4947590;28;20258;-75
2022/07/19 11:17:24;;;;;;;3.75;2.58;;;;;;;34.46;42.44;100272.38;4952557;28;20781;-75
2022/07/19 11:20:21;;;;;;;3.65;2.25;;;;;;;34.50;42.22;100266.50;4968934;28;20186;-76
2022/07/19 11:22:48;;;;;;;3.58;2.30;;;;;;;34.55;42.47;100257.09;4955116;28;20226;-76
2022/07/19 11:25:16;;;;;;;3.22;1.90;;;;;;;34.72;42.85;100252.50;4959753;28;21111;-75
2022/07/19 11:27:46;;;;;;;3.95;2.20;;;;;;;34.72;42.13;100260.56;4958681;28;20277;-76