Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:36;;;;;;;12.95;8.75;;;;;;;9.02;65.78;96951.00;10038063;29;20060;-77
2022/04/23 00:08:57;;;;;;;11.95;9.40;;;;;;;9.00;66.15;96955.72;10037434;29;20076;-77
2022/04/23 00:14:19;;;;;;;11.15;8.38;;;;;;;9.03;65.76;96946.16;10064453;29;20038;-77
2022/04/23 00:19:40;;;;;;;11.50;8.38;;;;;;;8.98;65.35;96944.47;10037742;29;20049;-77
2022/04/23 00:25:01;;;;;;;10.30;8.35;;;;;;;9.00;65.74;96950.16;10064068;29;20046;-77
2022/04/23 00:30:22;;;;;;;11.05;8.65;;;;;;;8.89;65.31;96941.19;10037500;29;20041;-77
2022/04/23 00:35:44;;;;;;;12.13;9.00;;;;;;;8.87;65.00;96938.25;10049393;29;20405;-77
2022/04/23 00:41:05;;;;;;;10.40;8.02;;;;;;;8.80;64.98;96938.53;10036893;29;20053;-77
2022/04/23 00:46:25;;;;;;;11.90;8.55;;;;;;;8.73;64.71;96931.84;10023476;29;20053;-77
2022/04/23 00:51:46;;;;;;;10.65;8.30;;;;;;;8.74;64.55;96940.91;10048324;29;20050;-77
2022/04/23 00:57:09;;;;;;;10.02;7.55;;;;;;;8.64;64.25;96940.28;10061684;29;20046;-77
2022/04/23 01:02:30;;;;;;;9.35;7.43;;;;;;;8.58;64.54;96935.06;10034656;29;20073;-77
2022/04/23 01:07:52;;;;;;;11.27;7.82;;;;;;;8.53;64.43;96944.50;10034867;29;20048;-77
2022/04/23 01:13:14;;;;;;;10.60;7.30;;;;;;;8.44;64.38;96929.38;10035093;29;20057;-77
2022/04/23 01:18:40;;;;;;;9.32;6.90;;;;;;;8.23;63.76;96935.69;10047531;29;20046;-77
2022/04/23 01:24:01;;;;;;;9.02;7.10;;;;;;;8.03;63.58;96935.13;10021112;29;20124;-77
2022/04/23 01:29:22;;;;;;;10.00;7.20;;;;;;;7.82;63.93;96932.38;10033243;29;20048;-77
2022/04/23 01:34:43;;;;;;;9.02;7.07;;;;;;;7.67;63.79;96935.53;10033629;29;20124;-77
2022/04/23 01:40:05;;;;;;;9.45;7.13;;;;;;;7.54;64.14;96934.00;10030197;29;20065;-77
2022/04/23 01:45:26;;;;;;;10.20;8.07;;;;;;;7.51;64.30;96935.19;10045894;29;20120;-77
2022/04/23 01:50:47;;;;;;;11.05;7.50;;;;;;;7.40;64.18;96942.13;10032286;29;20657;-77
2022/04/23 01:56:08;;;;;;;12.95;9.15;;;;;;;7.36;63.83;96941.84;10058837;29;20109;-77
2022/04/23 02:01:29;;;;;;;10.88;7.95;;;;;;;7.26;64.10;96943.22;10032371;29;20085;-77
2022/04/23 02:06:51;;;;;;;11.65;7.78;;;;;;;7.20;64.31;96948.38;10045032;29;20046;-77
2022/04/23 02:12:12;;;;;;;12.48;8.77;;;;;;;7.20;64.43;96951.13;10032012;29;20064;-79
2022/04/23 02:17:34;;;;;;;12.23;8.65;;;;;;;7.24;63.84;96941.06;10018956;29;20053;-79
2022/04/23 02:22:56;;;;;;;10.73;7.80;;;;;;;7.25;64.10;96942.50;10019061;29;20041;-79
2022/04/23 02:28:17;;;;;;;11.93;8.70;;;;;;;7.29;63.85;96939.25;10018808;29;20129;-79
2022/04/23 02:33:38;;;;;;;12.07;9.13;;;;;;;7.27;63.98;96941.91;10044208;29;20056;-79
2022/04/23 02:39:01;;;;;;;13.45;8.43;;;;;;;7.26;64.09;96941.19;10031310;29;20052;-79
2022/04/23 02:44:23;;;;;;;13.13;8.45;;;;;;;7.29;63.76;96939.25;10006072;29;20163;-79
2022/04/23 02:49:44;;;;;;;12.52;9.27;;;;;;;7.24;63.91;96943.81;10018808;29;20102;-79
2022/04/23 02:55:06;;;;;;;12.27;9.32;;;;;;;7.18;63.90;96946.91;10007804;29;20132;-79
2022/04/23 03:00:27;;;;;;;12.77;9.15;;;;;;;7.14;64.04;96951.44;10023967;29;20452;-79
2022/04/23 03:05:48;;;;;;;15.15;9.50;;;;;;;7.09;64.00;96938.63;9992006;29;20501;-79
2022/04/23 03:11:09;;;;;;;9.95;8.30;;;;;;;7.04;63.97;96947.97;9992161;29;20046;-79
2022/04/23 03:16:30;;;;;;;11.15;8.93;;;;;;;6.98;64.09;96944.81;9987155;29;20506;-77
2022/04/23 03:21:51;;;;;;;13.32;8.52;;;;;;;6.94;64.23;96953.56;9975018;29;20049;-77
2022/04/23 03:27:12;;;;;;;11.82;8.80;;;;;;;6.85;64.13;96937.69;10000015;29;20126;-77
2022/04/23 03:32:33;;;;;;;12.20;9.32;;;;;;;6.77;64.66;96953.78;9969257;29;20046;-77
2022/04/23 03:37:55;;;;;;;14.57;10.02;;;;;;;6.73;64.55;96956.28;9961488;29;20547;-77
2022/04/23 03:43:17;;;;;;;14.20;9.30;;;;;;;6.65;64.39;96956.44;9986581;29;20114;-77
2022/04/23 03:48:38;;;;;;;13.80;9.80;;;;;;;6.57;64.41;96959.38;9990263;29;20892;-77
2022/04/23 03:54:00;;;;;;;12.85;9.30;;;;;;;6.51;64.84;96955.44;9989488;29;20051;-77
2022/04/23 03:59:23;;;;;;;14.65;9.15;;;;;;;6.51;64.92;96964.50;10002919;29;20117;-76
2022/04/23 04:04:45;;;;;;;14.82;9.18;;;;;;;6.57;64.76;96966.97;10015383;29;20045;-77
2022/04/23 04:10:06;;;;;;;13.25;9.40;;;;;;;6.62;64.67;96965.19;9997089;29;20095;-77
2022/04/23 04:15:27;;;;;;;13.88;9.68;;;;;;;6.66;64.59;96963.47;9986164;29;20379;-77
2022/04/23 04:20:53;;;;;;;12.48;9.18;;;;;;;6.75;64.50;96965.44;9999480;29;20421;-78
2022/04/23 04:26:16;;;;;;;11.02;8.77;;;;;;;6.89;64.13;96965.72;9977478;29;20142;-79
2022/04/23 04:31:49;;;;;;;11.00;8.73;;;;;;;6.92;63.66;96964.53;9987742;29;20049;-78
2022/04/23 04:37:10;;;;;;;13.30;9.15;;;;;;;6.92;63.29;96975.63;9978693;29;20046;-77
2022/04/23 04:42:32;;;;;;;13.43;9.13;;;;;;;6.98;63.28;96978.09;10007042;29;20102;-78
2022/04/23 04:47:54;;;;;;;12.80;9.40;;;;;;;7.18;63.32;96985.75;10014053;29;20477;-78
2022/04/23 04:53:15;;;;;;;12.50;8.77;;;;;;;7.39;62.61;96998.97;9998611;29;20049;-78
2022/04/23 04:58:36;;;;;;;12.02;8.20;;;;;;;7.63;62.66;96994.34;9998495;29;20117;-78
2022/04/23 05:03:57;;;;;;;11.27;9.05;;;;;;;7.86;60.67;96998.56;10026753;29;20046;-77
2022/04/23 05:09:18;;;;;;;11.88;9.68;;;;;;;8.27;60.45;97011.00;10010887;29;20066;-77
2022/04/23 05:14:39;;;;;;;11.73;9.50;;;;;;;8.60;59.69;97015.88;10015456;29;20430;-77
2022/04/23 05:20:08;;;;;;;12.30;9.48;;;;;;;10.63;58.04;97013.28;10016789;29;20045;-77
2022/04/23 05:25:29;;;;;;;11.82;9.52;;;;;;;16.46;47.23;97022.94;10031830;29;20192;-78
2022/04/23 05:30:50;;;;;;;10.95;9.25;;;;;;;20.38;42.19;97031.56;10052329;29;20057;-78
2022/04/23 05:36:11;;;;;;;10.13;7.70;;;;;;;24.16;32.64;97035.59;10034695;29;20048;-79
2022/04/23 05:41:32;;;;;;;9.57;7.70;;;;;;;25.56;28.53;97051.34;10009776;29;20161;-79
2022/04/23 05:46:53;;;;;;;8.45;6.88;;;;;;;26.61;28.56;97049.47;10022951;29;20042;-79
2022/04/23 05:52:14;;;;;;;9.80;7.10;;;;;;;27.95;21.43;97056.88;9996681;29;20046;-79
2022/04/23 05:57:35;;;;;;;8.23;6.93;;;;;;;28.87;21.93;97049.91;10006439;29;20054;-79
2022/04/23 06:02:55;;;;;;;6.88;6.18;;;;;;;29.78;18.61;97054.06;9993576;29;20059;-79
2022/04/23 06:08:16;;;;;;;6.93;6.18;;;;;;;30.40;17.53;97051.38;9993620;29;20178;-78
2022/04/23 06:13:37;;;;;;;7.00;6.20;;;;;;;31.08;17.33;97061.34;9993000;29;20508;-79
2022/04/23 06:18:58;;;;;;;7.35;6.45;;;;;;;33.66;14.72;97056.63;9993405;29;20050;-80
2022/04/23 06:24:19;;;;;;;7.22;5.80;;;;;;;33.82;13.06;97058.97;10006072;29;20066;-79
2022/04/23 06:29:40;;;;;;;6.63;6.03;;;;;;;34.98;13.71;97069.09;9993838;29;20113;-81
2022/04/23 06:35:01;;;;;;;6.45;5.85;;;;;;;35.47;11.63;97067.09;10000490;29;20053;-81
2022/04/23 06:40:22;;;;;;;5.72;5.18;;;;;;;36.76;11.50;97070.06;9999791;29;20056;-81
2022/04/23 06:45:42;;;;;;;5.88;5.30;;;;;;;37.91;10.56;97078.16;10000002;29;20072;-81
2022/04/23 06:51:03;;;;;;;6.72;5.72;;;;;;;38.24;10.08;97068.44;9999709;29;20504;-82
2022/04/23 06:56:24;;;;;;;6.32;4.72;;;;;;;39.37;9.60;97078.16;9999443;29;20101;-82
2022/04/23 07:01:45;;;;;;;5.10;4.60;;;;;;;39.58;9.06;97066.03;9986956;29;20121;-82
2022/04/23 07:07:06;;;;;;;6.05;4.47;;;;;;;39.88;8.79;97065.72;9986982;29;20166;-82
2022/04/23 07:12:27;;;;;;;5.18;4.68;;;;;;;39.70;8.77;97065.28;9973754;29;20413;-82
2022/04/23 07:17:48;;;;;;;5.95;4.55;;;;;;;42.10;7.82;97060.09;9986090;29;20053;-82
2022/04/23 07:28:49;;;;;;;5.38;4.72;;;;;;;40.99;7.33;97060.22;10003210;29;20056;-81
2022/04/23 07:39:49;;;;;;;4.65;4.25;;;;;;;41.57;6.51;97064.41;10003272;29;20060;-82
2022/04/23 07:45:11;;;;;;;4.13;3.70;;;;;;;41.46;6.71;97057.84;9985252;29;20516;-83
2022/04/23 07:50:36;;;;;;;3.88;3.58;;;;;;;40.94;7.01;97065.66;9985148;29;20046;-83
2022/04/23 07:55:58;;;;;;;3.83;3.20;;;;;;;39.53;7.51;97061.91;9998156;29;20060;-84
2022/04/23 08:01:21;;;;;;;4.53;3.60;;;;;;;39.77;7.82;97051.72;9982447;29;20069;-82
2022/04/23 08:06:43;;;;;;;4.03;3.72;;;;;;;40.03;7.06;97043.56;9998125;29;20050;-83
2022/04/23 08:12:08;;;;;;;3.47;3.17;;;;;;;41.86;6.67;97041.97;9984531;29;20106;-83
2022/04/23 08:17:29;;;;;;;3.15;2.85;;;;;;;43.27;6.06;97045.00;9997316;29;20054;-83
2022/04/23 08:22:54;;;;;;;3.70;3.15;;;;;;;43.50;5.38;97044.03;9996979;29;20057;-84
2022/04/23 08:34:03;;;;;;;3.17;2.70;;;;;;;44.35;5.36;97033.75;10008922;29;20049;-83
2022/04/23 08:39:24;;;;;;;3.78;2.85;;;;;;;43.48;5.74;97032.44;9984950;29;20069;-84
2022/04/23 08:44:46;;;;;;;2.85;2.55;;;;;;;44.62;5.25;97023.50;9970692;29;20137;-87
2022/04/23 08:50:08;;;;;;;3.00;2.70;;;;;;;44.00;5.10;97009.31;9945766;29;20502;-85
2022/04/23 08:55:31;;;;;;;3.47;2.95;;;;;;;42.69;5.65;97006.75;9970232;29;20055;-85
2022/04/23 09:00:55;;;;;;;2.63;2.42;;;;;;;43.55;5.58;97003.97;9958495;29;20417;-85
2022/04/23 09:06:16;;;;;;;2.50;2.30;;;;;;;45.20;5.29;97007.75;9957660;29;20054;-86
2022/04/23 09:11:40;;;;;;;2.85;2.30;;;;;;;42.61;5.52;97016.13;9957603;29;20137;-85
2022/04/23 09:28:38;;;;;;;2.65;1.80;;;;;;;44.63;4.88;97000.66;9974970;29;20411;-83
2022/04/23 09:33:59;;;;;;;2.08;1.88;;;;;;;44.76;4.52;97001.03;9969686;29;20050;-84
2022/04/23 09:39:31;;;;;;;1.77;1.63;;;;;;;44.13;4.38;97006.84;9957436;29;20046;-84
2022/04/23 09:44:53;;;;;;;1.70;1.60;;;;;;;42.94;4.78;96990.28;9982224;29;20103;-86
2022/04/23 09:50:18;;;;;;;2.15;1.25;;;;;;;43.38;4.58;96989.84;9969215;29;20046;-85
2022/04/23 09:55:40;;;;;;;2.95;1.45;;;;;;;43.02;4.56;96975.00;9969674;29;20043;-85
2022/04/23 10:01:01;;;;;;;1.60;1.50;;;;;;;43.21;5.13;96972.06;9956905;29;20546;-83
2022/04/23 10:06:23;;;;;;;3.25;1.65;;;;;;;42.78;4.67;96981.13;9959826;29;20054;-81
2022/04/23 10:11:46;;;;;;;2.22;1.25;;;;;;;43.16;5.01;96968.06;9976307;29;20050;-83
2022/04/23 10:17:12;;;;;;;2.50;1.42;;;;;;;43.35;4.90;96962.19;9976513;29;20053;-83
2022/04/23 10:23:06;;;;;;;1.55;1.45;;;;;;;40.96;5.06;96957.25;9964222;29;20047;-84
2022/04/23 10:28:29;;;;;;;1.60;1.50;;;;;;;40.99;5.58;96952.66;9975931;29;20047;-83
2022/04/23 10:34:03;;;;;;;1.55;1.45;;;;;;;42.14;5.26;96955.00;9962608;29;20427;-83
2022/04/23 10:39:24;;;;;;;1.73;1.20;;;;;;;42.76;5.04;96957.81;9987561;29;20046;-83
2022/04/23 10:44:46;;;;;;;2.63;1.33;;;;;;;43.13;4.72;96949.19;9974740;29;20455;-83
2022/04/23 10:50:23;;;;;;;1.63;1.35;;;;;;;43.23;4.49;96948.41;9974645;29;20125;-83
2022/04/23 10:56:10;;;;;;;2.67;1.77;;;;;;;42.83;4.29;96940.44;9974229;29;20053;-83
2022/04/23 11:01:31;;;;;;;3.10;2.80;;;;;;;38.86;5.51;96940.38;9973987;29;20479;-82
2022/04/23 11:12:36;;;;;;;4.18;2.78;;;;;;;27.98;12.06;96929.19;9965745;29;20065;-82
2022/04/23 11:18:00;;;;;;;3.20;2.90;;;;;;;25.95;14.49;96914.72;9973642;29;20046;-82
2022/04/23 11:23:21;;;;;;;4.32;3.50;;;;;;;25.04;15.46;96924.38;9973308;29;20054;-82
2022/04/23 11:28:42;;;;;;;4.05;3.15;;;;;;;24.37;16.74;96904.47;9973240;29;20050;-82
2022/04/23 11:34:03;;;;;;;3.90;2.97;;;;;;;23.95;16.88;96903.72;9960601;29;20057;-82
2022/04/23 11:39:28;;;;;;;3.83;3.20;;;;;;;23.68;17.97;96888.69;9972890;29;20047;-81
2022/04/23 11:44:56;;;;;;;3.20;2.75;;;;;;;22.88;18.13;96886.94;9985464;29;20069;-81
2022/04/23 11:50:22;;;;;;;3.72;3.38;;;;;;;22.91;18.64;96876.97;9960116;29;20051;-81
2022/04/23 11:55:43;;;;;;;3.67;3.10;;;;;;;22.72;18.94;96881.81;9985024;29;20418;-82
2022/04/23 12:01:03;;;;;;;3.95;3.00;;;;;;;22.41;18.80;96883.03;9959627;29;20709;-82
2022/04/23 12:06:24;;;;;;;2.83;2.60;;;;;;;21.89;19.08;96873.34;9959567;29;20043;-82
2022/04/23 12:11:45;;;;;;;3.92;3.40;;;;;;;22.08;19.91;96862.88;9971880;29;20134;-80
2022/04/23 12:17:07;;;;;;;4.85;2.80;;;;;;;21.92;18.66;96866.28;9959234;29;20042;-80
2022/04/23 12:22:32;;;;;;;5.45;2.72;;;;;;;21.35;18.61;96865.69;9971633;29;20277;-81
2022/04/23 12:27:56;;;;;;;3.97;3.00;;;;;;;21.27;18.22;96873.41;9983756;29;20065;-81
2022/04/23 12:44:49;;;;;;;4.63;3.00;;;;;;;20.23;18.99;96846.41;9973488;29;20119;-81
2022/04/23 12:50:10;;;;;;;4.38;3.20;;;;;;;19.78;19.56;96845.66;9971154;29;20103;-81
2022/04/23 12:55:36;;;;;;;3.47;2.88;;;;;;;19.76;19.42;96853.41;9970530;29;20379;-80
2022/04/23 13:00:57;;;;;;;3.40;2.80;;;;;;;19.62;19.89;96829.13;9983186;29;20038;-81
2022/04/23 13:11:57;;;;;;;4.88;3.00;;;;;;;18.85;20.00;96824.81;9983412;29;20046;-82
2022/04/23 13:17:17;;;;;;;4.07;3.13;;;;;;;19.02;20.56;96820.91;9995325;29;20507;-82
2022/04/23 13:22:38;;;;;;;4.22;2.80;;;;;;;19.21;19.64;96819.16;9982679;29;20050;-82
2022/04/23 13:28:03;;;;;;;3.72;2.72;;;;;;;18.98;19.57;96826.47;9982947;29;20125;-82
2022/04/23 13:33:24;;;;;;;4.43;1.90;;;;;;;18.38;18.95;96806.81;9982333;29;20074;-82
2022/04/23 13:38:45;;;;;;;2.97;2.10;;;;;;;18.42;18.79;96818.22;9969326;29;20080;-82
2022/04/23 13:44:07;;;;;;;3.13;2.40;;;;;;;18.10;18.93;96817.47;9969197;29;20065;-83
2022/04/23 13:49:27;;;;;;;3.05;2.08;;;;;;;18.20;19.33;96814.88;9969212;29;20053;-82
2022/04/23 13:54:48;;;;;;;3.25;2.58;;;;;;;18.13;20.20;96790.72;9956503;29;20410;-82
2022/04/23 14:00:09;;;;;;;2.55;2.20;;;;;;;18.12;19.99;96783.63;9968841;29;20049;-81
2022/04/23 14:11:15;;;;;;;2.13;1.83;;;;;;;18.11;19.58;96773.72;9971016;29;20483;-83
2022/04/23 14:16:36;;;;;;;2.90;1.80;;;;;;;18.08;19.42;96781.44;9968421;29;20050;-82
2022/04/23 14:21:58;;;;;;;5.38;2.05;;;;;;;18.02;19.95;96775.66;9968734;29;20051;-81
2022/04/23 14:27:20;;;;;;;2.50;1.60;;;;;;;18.09;19.74;96759.56;9981166;29;20115;-82
2022/04/23 14:32:40;;;;;;;2.50;1.55;;;;;;;17.88;19.71;96759.13;9981017;29;20107;-81
2022/04/23 14:38:01;;;;;;;3.45;1.80;;;;;;;17.92;19.81;96756.38;9968097;29;20061;-81
2022/04/23 14:43:22;;;;;;;2.15;1.52;;;;;;;17.79;20.24;96749.03;9991201;29;20081;-81
2022/04/23 14:48:43;;;;;;;1.85;1.40;;;;;;;17.62;20.89;96735.88;9980864;29;20050;-81
2022/04/23 14:54:04;;;;;;;2.33;1.50;;;;;;;17.69;20.37;96724.09;9998746;29;20046;-81
2022/04/23 14:59:27;;;;;;;3.28;1.63;;;;;;;17.95;20.53;96724.00;9999754;29;20045;-82
2022/04/23 15:04:48;;;;;;;1.98;1.45;;;;;;;17.76;20.81;96732.69;9986943;29;20050;-84
2022/04/23 15:10:08;;;;;;;4.25;1.20;;;;;;;17.70;20.95;96728.34;9999635;29;20046;-76
2022/04/23 15:15:30;;;;;;;1.80;1.23;;;;;;;17.72;20.84;96733.31;10012359;29;20102;-83
2022/04/23 15:20:51;;;;;;;3.97;1.25;;;;;;;17.50;20.30;96727.84;10011455;29;20042;-86
2022/04/23 15:26:14;;;;;;;2.40;1.50;;;;;;;17.37;20.70;96721.19;9986456;29;20054;-84
2022/04/23 15:31:34;;;;;;;1.73;1.55;;;;;;;17.56;20.92;96727.25;9986451;29;20053;-85
2022/04/23 15:36:55;;;;;;;1.58;1.13;;;;;;;17.51;21.42;96714.44;9998761;29;20057;-85
2022/04/23 15:42:16;;;;;;;1.58;1.30;;;;;;;17.62;21.44;96716.13;9998277;29;20053;-84
2022/04/23 15:47:37;;;;;;;4.82;1.80;;;;;;;17.21;22.12;96703.16;9998285;29;20050;-83
2022/04/23 15:52:57;;;;;;;4.18;2.75;;;;;;;17.16;22.56;96707.94;9997792;29;20053;-85
2022/04/23 15:58:18;;;;;;;4.35;3.20;;;;;;;17.37;22.57;96701.44;9997530;29;20482;-86
2022/04/23 16:03:39;;;;;;;2.47;1.45;;;;;;;17.41;22.69;96701.53;9984515;29;20559;-85
2022/04/23 16:09:00;;;;;;;2.33;1.58;;;;;;;17.29;22.68;96706.88;9984492;29;20049;-85
2022/04/23 16:14:20;;;;;;;2.75;1.30;;;;;;;17.17;22.73;96698.09;10010048;29;20057;-86
2022/04/23 16:20:01;;;;;;;2.35;1.30;;;;;;;17.24;22.87;96699.69;9999417;29;20486;-87
2022/04/23 16:25:22;;;;;;;3.65;1.15;;;;;;;17.17;23.44;96692.47;9984049;29;20676;-86
2022/04/23 16:30:47;;;;;;;2.88;1.40;;;;;;;17.07;23.23;96683.75;9997520;29;20106;-85
2022/04/23 16:47:27;;;;;;;2.42;1.42;;;;;;;16.87;23.86;96692.41;10001140;29;20042;-78
2022/04/23 16:52:48;;;;;;;6.45;1.17;;;;;;;16.83;23.70;96690.22;9996147;29;20478;-83
2022/04/23 16:58:09;;;;;;;3.25;1.13;;;;;;;16.85;23.68;96698.00;9995992;29;20454;-79
2022/04/23 17:03:30;;;;;;;1.80;1.05;;;;;;;16.74;23.92;96690.66;10008551;29;20045;-82
2022/04/23 17:08:50;;;;;;;5.00;1.30;;;;;;;16.53;24.01;96678.81;9999565;29;20053;-81
2022/04/23 17:14:11;;;;;;;1.83;0.98;;;;;;;16.39;24.17;96686.16;9989183;29;20110;-79
2022/04/23 17:19:32;;;;;;;5.25;1.40;;;;;;;16.27;24.62;96689.34;10016890;29;20053;-78
2022/04/23 17:24:53;;;;;;;4.68;1.00;;;;;;;16.14;24.72;96684.75;10020307;29;20257;-78
2022/04/23 17:30:13;;;;;;;3.90;1.35;;;;;;;16.14;24.80;96681.94;10007868;29;20049;-79
2022/04/23 17:35:34;;;;;;;2.92;1.15;;;;;;;16.09;25.29;96688.81;10002409;29;20049;-77
2022/04/23 17:40:55;;;;;;;4.60;1.40;;;;;;;15.80;27.05;96684.44;10042552;29;20096;-79
2022/04/23 17:46:15;;;;;;;2.45;1.50;;;;;;;15.56;28.56;96684.41;10538769;23;20040;-80
2022/04/23 17:51:37;;;;;;;3.30;1.77;;;;;;;15.37;29.66;96683.09;10338542;24;20085;-82
2022/04/23 18:08:56;;;;;;;3.42;2.40;;;;;;;14.70;33.33;96697.72;10042359;29;20049;-78
2022/04/23 18:14:28;;;;;;;4.00;2.30;;;;;;;14.52;33.31;96687.28;10378194;23;20020;31
2022/04/23 18:38:36;;;;;;;3.88;2.80;;;;;;;13.90;35.46;96703.25;11858450;23;20053;-83
2022/04/23 18:44:17;;;;;;;4.72;3.03;;;;;;;13.84;35.84;96705.81;10120062;29;20130;-83
2022/04/23 18:49:38;;;;;;;4.40;3.33;;;;;;;13.73;36.06;96707.53;10115049;29;20068;-84
2022/04/23 18:54:59;;;;;;;6.18;3.10;;;;;;;13.64;36.04;96711.38;10485453;23;20065;-85
2022/04/23 19:00:21;;;;;;;5.38;3.40;;;;;;;13.55;36.47;96720.81;10111039;29;20053;-83
2022/04/23 19:05:42;;;;;;;4.72;3.67;;;;;;;13.44;36.63;96722.50;10110875;29;20037;-83
2022/04/23 19:11:05;;;;;;;3.75;3.35;;;;;;;13.37;36.47;96706.81;10110385;29;20076;-83
2022/04/23 19:16:27;;;;;;;7.95;4.20;;;;;;;13.32;37.20;96708.03;10109643;29;20045;-82
2022/04/23 19:27:29;;;;;;;5.40;4.35;;;;;;;13.11;37.73;96705.69;10113109;29;20049;-84
2022/04/23 19:32:51;;;;;;;6.60;4.28;;;;;;;13.01;37.65;96708.09;10109073;29;20139;-82
2022/04/23 19:38:12;;;;;;;6.20;4.57;;;;;;;12.89;38.91;96706.22;10095103;29;20049;-85
2022/04/23 19:43:34;;;;;;;5.35;4.50;;;;;;;12.86;38.45;96693.50;10120230;29;20068;-83
2022/04/23 19:48:55;;;;;;;5.95;4.60;;;;;;;12.79;38.84;96693.88;10091273;29;20069;-84
2022/04/23 19:54:17;;;;;;;7.40;4.60;;;;;;;12.74;39.09;96690.19;10105065;29;20076;-81
2022/04/23 19:59:39;;;;;;;5.78;4.53;;;;;;;12.72;39.00;96695.69;10105847;29;20049;-84
2022/04/23 20:05:01;;;;;;;6.55;4.60;;;;;;;12.64;39.63;96686.22;10106663;29;20053;-85
2022/04/23 20:10:22;;;;;;;7.28;5.13;;;;;;;12.54;40.06;96694.91;10106465;29;20500;-83
2022/04/23 20:15:44;;;;;;;6.40;5.25;;;;;;;12.39;40.02;96692.88;10116144;29;20050;-82
2022/04/23 20:21:05;;;;;;;8.38;5.45;;;;;;;12.32;40.09;96689.81;10117119;29;20044;-85
2022/04/23 20:26:28;;;;;;;7.55;5.63;;;;;;;12.25;40.43;96690.16;10101253;29;20703;-83
2022/04/23 20:31:49;;;;;;;10.32;5.93;;;;;;;12.18;40.83;96692.00;10089566;29;20520;-85
2022/04/23 20:42:51;;;;;;;9.40;5.35;;;;;;;12.04;41.09;96697.66;10108767;29;20041;-84
2022/04/23 20:48:13;;;;;;;7.35;5.20;;;;;;;11.99;41.18;96684.84;10102485;29;20053;-84
2022/04/23 20:53:36;;;;;;;9.05;5.25;;;;;;;12.00;41.35;96686.28;10126541;29;20049;-83
2022/04/23 20:58:58;;;;;;;7.78;5.68;;;;;;;11.87;41.96;96686.38;10089098;29;20029;-85
2022/04/23 21:04:19;;;;;;;9.88;6.10;;;;;;;11.75;42.52;96684.44;10095032;29;20056;-79
2022/04/23 21:09:41;;;;;;;8.77;5.13;;;;;;;11.78;42.54;96690.84;10091748;29;20073;-79
2022/04/23 21:15:03;;;;;;;8.25;6.07;;;;;;;11.70;42.97;96682.81;10118607;29;20404;-79
2022/04/23 21:20:24;;;;;;;7.00;5.72;;;;;;;11.59;43.45;96678.13;10102776;29;20465;-78
2022/04/23 21:25:45;;;;;;;8.35;5.35;;;;;;;11.48;43.56;96676.19;10075574;29;20045;-79
2022/04/23 21:31:07;;;;;;;9.23;5.82;;;;;;;11.37;43.84;96674.25;10077047;29;20037;-78
2022/04/23 21:36:27;;;;;;;11.63;6.22;;;;;;;11.33;44.40;96662.91;10059690;29;20056;-80
2022/04/23 21:47:29;;;;;;;8.68;5.70;;;;;;;11.20;44.91;96666.47;10057581;29;20053;-80
2022/04/23 21:52:50;;;;;;;9.52;5.70;;;;;;;11.20;45.00;96666.47;10041382;29;20169;-79
2022/04/23 21:58:10;;;;;;;7.60;5.75;;;;;;;11.15;44.74;96665.53;10053278;29;20046;-79
2022/04/23 22:03:31;;;;;;;9.52;6.00;;;;;;;11.15;45.18;96655.09;10065579;29;20506;-80
2022/04/23 22:08:52;;;;;;;8.43;5.95;;;;;;;11.24;45.35;96655.50;10053426;29;20045;-80
2022/04/23 22:14:13;;;;;;;8.93;6.72;;;;;;;11.30;45.27;96641.81;10051859;29;20473;-80
2022/04/23 22:19:34;;;;;;;8.35;6.38;;;;;;;11.25;45.35;96629.00;10065796;29;20052;-79
2022/04/23 22:24:55;;;;;;;7.68;6.28;;;;;;;11.13;45.37;96629.88;10065535;29;20053;-79
2022/04/23 22:30:15;;;;;;;8.65;6.25;;;;;;;11.02;45.95;96630.03;10077925;29;20418;-79
2022/04/23 22:35:37;;;;;;;8.63;6.25;;;;;;;10.94;45.57;96621.97;10065899;29;20042;-79
2022/04/23 22:40:58;;;;;;;9.88;6.20;;;;;;;10.88;46.22;96610.50;10051670;29;20075;-80
2022/04/23 22:46:18;;;;;;;9.00;6.65;;;;;;;10.85;46.04;96617.34;10051686;29;20507;-79
2022/04/23 22:51:39;;;;;;;6.80;5.70;;;;;;;10.79;46.38;96608.66;10065713;29;20074;-79
2022/04/23 22:57:01;;;;;;;8.40;6.55;;;;;;;10.73;46.34;96614.69;10067438;29;20493;-79
2022/04/23 23:02:22;;;;;;;8.27;6.38;;;;;;;10.70;46.29;96601.25;10118319;23;20067;-81
2022/04/23 23:07:43;;;;;;;8.60;6.07;;;;;;;10.64;46.38;96595.38;10099552;29;20070;-79
2022/04/23 23:13:04;;;;;;;8.38;6.63;;;;;;;10.65;46.22;96591.25;10083316;29;20045;-79
2022/04/23 23:18:25;;;;;;;8.80;6.22;;;;;;;10.63;46.38;96591.16;10121109;29;20041;-79
2022/04/23 23:23:46;;;;;;;8.00;6.15;;;;;;;10.56;46.72;96582.47;10093148;29;20075;-79
2022/04/23 23:29:06;;;;;;;8.55;6.93;;;;;;;10.53;46.22;96583.72;10120468;29;20059;-79
2022/04/23 23:34:27;;;;;;;11.57;6.32;;;;;;;10.49;46.69;96583.50;10081630;29;20049;-79
2022/04/23 23:39:48;;;;;;;9.13;6.75;;;;;;;10.37;46.81;96571.75;10107973;29;20048;-79
2022/04/23 23:45:09;;;;;;;9.68;7.20;;;;;;;10.25;46.81;96562.81;10078658;29;20060;-79
2022/04/23 23:50:30;;;;;;;9.57;7.43;;;;;;;10.11;47.11;96562.78;10079741;29;20053;-79
2022/04/23 23:55:52;;;;;;;11.05;7.32;;;;;;;10.02;47.06;96556.06;10078784;29;20045;-79
