Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:01;;;;;;;1.53;1.47;;;;;;;1.00;73.87;96583.56;4333571;32;20197;-62
2024/01/21 00:04:26;;;;;;;2.03;1.93;;;;;;;-0.90;77.14;96590.53;4335637;32;20271;-62
2024/01/21 00:06:52;;;;;;;2.47;2.27;;;;;;;-1.88;81.68;96595.69;4337711;32;20277;-61
2024/01/21 00:09:17;;;;;;;2.07;1.97;;;;;;;-2.57;85.53;96595.22;4330339;32;20209;-61
2024/01/21 00:11:42;;;;;;;3.57;2.13;;;;;;;-2.74;88.02;96588.59;4342953;32;20197;-61
2024/01/21 00:14:08;;;;;;;2.23;2.03;;;;;;;-2.72;87.85;96594.44;4332607;32;20224;-62
2024/01/21 00:16:33;;;;;;;8.93;1.73;;;;;;;-2.74;87.92;96584.22;4334892;32;20209;-62
2024/01/21 00:18:58;;;;;;;1.73;1.67;;;;;;;-2.91;88.87;96582.78;4334804;32;20213;-62
2024/01/21 00:21:24;;;;;;;0.77;0.77;;;;;;;-3.01;89.89;96584.81;4342302;32;20194;-61
2024/01/21 00:23:49;;;;;;;0.60;0.60;;;;;;;-2.94;89.89;96583.12;4331325;32;20194;-62
2024/01/21 00:26:14;;;;;;;2.00;1.10;;;;;;;-3.15;90.40;96583.81;4333802;32;20252;-62
2024/01/21 00:28:39;;;;;;;1.97;1.87;;;;;;;-3.20;90.66;96578.34;4329651;32;20202;-62
2024/01/21 00:31:05;;;;;;;2.10;0.97;;;;;;;-2.96;89.57;96583.31;4330760;32;20204;-61
2024/01/21 00:33:31;;;;;;;1.20;1.13;;;;;;;-3.54;91.52;96581.41;4333342;32;20194;-61
2024/01/21 00:35:56;;;;;;;1.07;1.07;;;;;;;-3.65;91.91;96572.22;4333831;32;20190;-62
2024/01/21 00:38:21;;;;;;;0.93;0.93;;;;;;;-3.64;91.61;96573.84;4330890;32;20256;-61
2024/01/21 00:40:47;;;;;;;1.00;1.00;;;;;;;-3.73;91.35;96574.06;4331088;32;20221;-61
2024/01/21 00:43:12;;;;;;;1.43;1.33;;;;;;;-4.01;92.39;96576.38;4332750;32;20190;-61
2024/01/21 00:45:37;;;;;;;2.77;0.93;;;;;;;-3.98;92.56;96571.66;4330556;32;20245;-62
2024/01/21 00:48:03;;;;;;;1.33;1.23;;;;;;;-4.13;92.67;96570.75;4329500;32;20216;-61
2024/01/21 00:50:28;;;;;;;0.50;0.50;;;;;;;-4.08;92.79;96572.84;4326090;32;20249;-61
2024/01/21 00:52:54;;;;;;;0.73;0.73;;;;;;;-3.83;92.43;96574.31;4340916;32;20216;-61
2024/01/21 00:55:19;;;;;;;1.50;1.40;;;;;;;-3.70;91.69;96578.91;4341306;32;20221;-61
2024/01/21 00:57:45;;;;;;;0.93;0.93;;;;;;;-3.51;90.81;96571.47;4335768;32;20236;-62
2024/01/21 01:00:10;;;;;;;0.60;0.60;;;;;;;-3.87;91.79;96565.25;4339599;32;20196;-61
2024/01/21 01:02:36;;;;;;;1.07;0.60;;;;;;;-4.14;92.16;96563.94;4326322;32;20216;-61
2024/01/21 01:05:01;;;;;;;0.90;0.63;;;;;;;-4.08;92.89;96563.28;4334823;32;20201;-61
2024/01/21 01:07:27;;;;;;;1.60;0.90;;;;;;;-4.24;93.14;96556.41;4345585;32;20257;-61
2024/01/21 01:09:52;;;;;;;2.13;1.47;;;;;;;-4.02;92.66;96557.41;4339179;32;20280;-61
2024/01/21 01:12:17;;;;;;;0.37;0.37;;;;;;;-3.65;90.86;96540.31;4330404;32;20208;-61
2024/01/21 01:14:43;;;;;;;0.30;0.30;;;;;;;-3.75;91.12;96545.75;4344981;32;20247;-61
2024/01/21 01:17:09;;;;;;;0.87;0.87;;;;;;;-3.60;89.52;96554.38;4327178;32;20217;-61
2024/01/21 01:19:34;;;;;;;1.37;1.30;;;;;;;-3.45;88.36;96551.81;4331684;32;20257;-62
2024/01/21 01:22:01;;;;;;;0.47;0.47;;;;;;;-3.68;89.03;96557.00;4330819;32;20220;-61
2024/01/21 01:24:26;;;;;;;1.15;1.15;;;;;;;-3.62;89.18;96548.53;4330843;32;20197;-61
2024/01/21 01:26:51;;;;;;;1.03;0.97;;;;;;;-3.50;88.06;96560.09;4344905;32;20181;-62
2024/01/21 01:29:17;;;;;;;0.37;0.37;;;;;;;-3.64;89.18;96554.88;4332190;32;20197;-61
2024/01/21 01:31:42;;;;;;;1.10;1.10;;;;;;;-3.98;89.13;96548.34;4341172;32;20235;-63
2024/01/21 01:34:08;;;;;;;0.93;0.93;;;;;;;-4.33;91.10;96541.06;4343613;32;20251;-61
2024/01/21 01:36:33;;;;;;;0.77;0.77;;;;;;;-4.20;91.40;96546.53;4343970;32;20265;-62
2024/01/21 01:38:59;;;;;;;0.77;0.77;;;;;;;-4.13;90.94;96546.63;4331616;32;20193;-61
2024/01/21 01:41:24;;;;;;;0.50;0.50;;;;;;;-4.19;91.16;96543.75;4340718;32;20243;-62
2024/01/21 01:43:50;;;;;;;1.90;1.80;;;;;;;-4.39;91.36;96552.94;4339188;32;20260;-61
2024/01/21 01:46:15;;;;;;;1.90;1.53;;;;;;;-4.60;93.02;96544.94;4340270;32;20207;-62
2024/01/21 01:48:41;;;;;;;1.60;1.50;;;;;;;-4.66;93.68;96536.06;4330937;32;20197;-61
2024/01/21 01:51:07;;;;;;;0.47;0.47;;;;;;;-4.90;94.74;96534.38;4330242;32;20220;-61
2024/01/21 01:53:35;;;;;;;0.83;0.83;;;;;;;-4.61;94.24;96532.97;4326131;32;20247;-61
2024/01/21 01:56:00;;;;;;;0.62;0.62;;;;;;;-4.63;93.64;96534.94;4345208;32;20196;-62
2024/01/21 01:58:27;;;;;;;0.70;0.70;;;;;;;-4.08;92.11;96528.78;4339400;32;20213;-62
2024/01/21 02:00:53;;;;;;;1.00;1.00;;;;;;;-3.77;90.29;96534.75;4343427;32;20207;-62
2024/01/21 02:03:18;;;;;;;1.40;1.27;;;;;;;-3.79;88.61;96536.69;4325241;33;20197;-61
2024/01/21 02:05:44;;;;;;;1.03;1.03;;;;;;;-4.26;90.61;96532.47;4345262;32;20264;-62
2024/01/21 02:08:10;;;;;;;1.98;0.73;;;;;;;-4.37;92.00;96530.28;4339233;32;20197;-61
2024/01/21 02:10:35;;;;;;;0.87;0.87;;;;;;;-4.41;91.80;96518.66;4341390;32;20181;-62
2024/01/21 02:13:01;;;;;;;1.37;0.73;;;;;;;-4.08;90.78;96518.44;4346353;32;20201;-60
2024/01/21 02:15:26;;;;;;;1.23;1.07;;;;;;;-4.05;90.27;96512.91;4340836;32;20185;-61
2024/01/21 02:17:51;;;;;;;0.80;0.80;;;;;;;-4.00;90.08;96503.66;4336950;32;20198;-61
2024/01/21 02:20:17;;;;;;;0.70;0.70;;;;;;;-3.90;89.43;96495.63;4338411;32;20197;-62
2024/01/21 02:22:42;;;;;;;1.37;1.23;;;;;;;-3.61;87.94;96500.91;4322615;32;20251;-61
2024/01/21 02:25:08;;;;;;;0.77;0.77;;;;;;;-3.82;88.29;96500.75;4332547;32;20226;-61
2024/01/21 02:27:34;;;;;;;0.80;0.80;;;;;;;-4.04;88.56;96498.97;4341118;32;20251;-63
2024/01/21 02:30:00;;;;;;;0.73;0.73;;;;;;;-4.61;90.71;96502.72;4330289;33;20267;-61
2024/01/21 02:32:26;;;;;;;1.23;0.70;;;;;;;-4.99;93.77;96511.31;4340694;33;20189;-61
2024/01/21 02:34:55;;;;;;;1.58;1.48;;;;;;;-5.01;94.49;96503.72;4327543;32;20216;-61
2024/01/21 02:37:20;;;;;;;0.52;0.50;;;;;;;-5.08;94.72;96499.34;4342657;32;20213;-62
2024/01/21 02:39:45;;;;;;;0.93;0.93;;;;;;;-4.99;95.02;96504.31;4327182;32;20201;-61
2024/01/21 02:42:11;;;;;;;0.80;0.80;;;;;;;-4.87;94.22;96508.19;4322969;33;20199;-61
2024/01/21 02:44:36;;;;;;;0.67;0.67;;;;;;;-4.90;93.57;96500.75;4326821;32;20197;-61
2024/01/21 02:47:02;;;;;;;0.50;0.50;;;;;;;-4.78;93.26;96490.81;4331042;32;20204;-61
2024/01/21 02:49:28;;;;;;;1.33;1.23;;;;;;;-4.97;93.42;96496.41;4330338;33;20197;-61
2024/01/21 02:51:57;;;;;;;1.12;1.12;;;;;;;-4.96;93.93;96504.00;4335608;33;20299;-61
2024/01/21 02:54:23;;;;;;;0.35;0.35;;;;;;;-5.08;93.70;96509.69;4326722;33;20211;-61
2024/01/21 02:56:48;;;;;;;1.63;1.53;;;;;;;-5.15;94.31;96506.97;4341523;33;20194;-61
2024/01/21 02:59:14;;;;;;;1.40;1.40;;;;;;;-4.78;93.50;96505.56;4322260;33;20193;-61
2024/01/21 03:01:39;;;;;;;0.47;0.47;;;;;;;-4.43;91.18;96504.25;4332864;32;20198;-61
2024/01/21 03:04:04;;;;;;;0.50;0.50;;;;;;;-4.68;91.97;96506.97;4332901;33;20213;-61
2024/01/21 03:06:30;;;;;;;0.73;0.73;;;;;;;-4.50;91.03;96511.88;4343723;32;20247;-61
2024/01/21 03:08:55;;;;;;;0.67;0.67;;;;;;;-4.72;91.51;96507.47;4319357;33;20202;-61
2024/01/21 03:11:20;;;;;;;1.20;1.10;;;;;;;-4.49;91.33;96508.31;4343623;33;20207;-61
2024/01/21 03:13:46;;;;;;;0.40;0.40;;;;;;;-4.31;89.42;96511.44;4329236;33;20189;-61
2024/01/21 03:16:11;;;;;;;0.53;0.40;;;;;;;-4.06;88.41;96506.12;4345194;32;20190;-61
2024/01/21 03:18:38;;;;;;;1.47;1.37;;;;;;;-3.81;87.71;96505.78;4330375;32;20212;-61
2024/01/21 03:21:06;;;;;;;0.77;0.62;;;;;;;-4.11;87.23;96513.59;4338541;32;20217;-63
2024/01/21 03:23:31;;;;;;;0.68;0.68;;;;;;;-3.82;87.14;96493.78;4334372;32;20261;-61
2024/01/21 03:25:57;;;;;;;0.40;0.20;;;;;;;-3.90;86.55;96495.63;4345214;32;20229;-61
2024/01/21 03:28:22;;;;;;;0.33;0.33;;;;;;;-4.20;88.21;96500.72;4328386;32;20205;-61
2024/01/21 03:30:47;;;;;;;0.57;0.57;;;;;;;-4.42;89.09;96506.69;4337624;32;20221;-61
2024/01/21 03:33:13;;;;;;;1.83;1.60;;;;;;;-4.25;88.93;96508.19;4343480;32;20221;-61
2024/01/21 03:35:38;;;;;;;0.67;0.67;;;;;;;-4.26;89.59;96508.34;4329879;33;20224;-61
2024/01/21 03:38:03;;;;;;;0.30;0.30;;;;;;;-4.27;88.78;96512.72;4338735;32;20216;-63
2024/01/21 03:40:29;;;;;;;0.40;0.40;;;;;;;-4.29;88.68;96512.09;4345023;32;20224;-61
2024/01/21 03:42:54;;;;;;;0.63;0.63;;;;;;;-3.91;87.64;96506.97;4345385;32;20198;-61
2024/01/21 03:45:19;;;;;;;0.87;0.87;;;;;;;-3.88;87.18;96507.44;4346037;32;20260;-61
2024/01/21 03:47:45;;;;;;;0.57;0.57;;;;;;;-3.76;86.10;96505.25;4334253;32;20271;-61
2024/01/21 03:50:10;;;;;;;0.23;0.23;;;;;;;-4.00;86.48;96500.25;4347834;32;20208;-61
2024/01/21 03:52:35;;;;;;;0.87;0.87;;;;;;;-4.30;88.64;96505.28;4325651;32;20224;-62
2024/01/21 03:55:01;;;;;;;0.87;0.87;;;;;;;-4.56;90.32;96512.56;4323038;33;20201;-61
2024/01/21 03:57:27;;;;;;;0.73;0.73;;;;;;;-4.44;89.36;96510.41;4343542;32;20248;-61
2024/01/21 03:59:52;;;;;;;0.70;0.70;;;;;;;-4.38;89.61;96507.16;4330982;32;20210;-61
2024/01/21 04:02:19;;;;;;;0.87;0.87;;;;;;;-4.26;89.06;96506.56;4325996;32;20217;-61
2024/01/21 04:04:45;;;;;;;1.48;1.40;;;;;;;-4.39;89.50;96508.94;4341262;32;20229;-61
2024/01/21 04:07:10;;;;;;;1.00;0.90;;;;;;;-4.09;87.91;96515.03;4331831;32;20189;-61
2024/01/21 04:09:35;;;;;;;0.73;0.73;;;;;;;-3.92;86.76;96513.13;4344344;32;20201;-60
2024/01/21 04:12:01;;;;;;;3.70;1.83;;;;;;;-3.88;86.66;96514.41;4329679;32;20216;-61
2024/01/21 04:14:26;;;;;;;0.83;0.83;;;;;;;-4.07;86.92;96512.28;4344155;32;20194;-61
2024/01/21 04:16:52;;;;;;;0.70;0.70;;;;;;;-4.09;87.46;96512.44;4347019;32;20197;-61
2024/01/21 04:19:17;;;;;;;0.40;0.40;;;;;;;-4.29;88.89;96513.88;4347129;32;20190;-61
2024/01/21 04:21:43;;;;;;;0.40;0.40;;;;;;;-4.26;89.01;96516.94;4340484;32;20231;-61
2024/01/21 04:24:08;;;;;;;1.07;1.07;;;;;;;-4.01;88.29;96514.19;4331853;32;20231;-61
2024/01/21 04:26:34;;;;;;;1.90;1.27;;;;;;;-3.93;86.66;96507.16;4326303;32;20234;-63
2024/01/21 04:28:59;;;;;;;0.93;0.93;;;;;;;-4.40;88.71;96515.09;4346183;32;20189;-61
2024/01/21 04:31:24;;;;;;;0.50;0.50;;;;;;;-4.53;88.94;96515.63;4323236;32;20231;-61
2024/01/21 04:33:50;;;;;;;0.83;0.83;;;;;;;-4.42;89.77;96514.44;4332247;32;20190;-61
2024/01/21 04:36:19;;;;;;;0.30;0.30;;;;;;;-4.16;88.88;96511.53;4327385;32;20286;-61
2024/01/21 04:38:47;;;;;;;2.45;0.82;;;;;;;-4.43;90.06;96515.41;4325702;32;20193;-61
2024/01/21 04:41:13;;;;;;;0.60;0.60;;;;;;;-4.38;89.23;96507.94;4331758;32;20237;-61
2024/01/21 04:43:39;;;;;;;0.70;0.70;;;;;;;-4.40;89.46;96519.44;4346517;32;20197;-61
2024/01/21 04:46:04;;;;;;;0.60;0.60;;;;;;;-4.53;90.06;96509.63;4336020;32;20201;-62
2024/01/21 04:48:29;;;;;;;0.37;0.37;;;;;;;-4.02;88.36;96508.19;4330442;32;20237;-61
2024/01/21 04:50:54;;;;;;;0.67;0.67;;;;;;;-3.77;86.46;96511.41;4330544;32;20185;-61
2024/01/21 04:53:20;;;;;;;0.50;0.50;;;;;;;-4.12;87.01;96504.22;4336472;32;20201;-61
2024/01/21 04:55:45;;;;;;;0.67;0.67;;;;;;;-4.43;88.97;96505.06;4343042;32;20250;-61
2024/01/21 04:58:10;;;;;;;0.30;0.30;;;;;;;-4.32;89.45;96502.06;4342635;32;20197;-61
2024/01/21 05:00:36;;;;;;;1.13;1.13;;;;;;;-4.52;89.55;96499.09;4332969;32;20182;-61
2024/01/21 05:03:01;;;;;;;0.93;0.93;;;;;;;-4.18;88.98;96488.41;4344236;32;20271;-61
2024/01/21 05:05:26;;;;;;;0.43;0.43;;;;;;;-4.04;88.22;96493.81;4330760;32;20208;-61
2024/01/21 05:07:52;;;;;;;0.77;0.77;;;;;;;-4.34;89.75;96498.84;4331334;32;20239;-61
2024/01/21 05:10:17;;;;;;;0.53;0.53;;;;;;;-4.24;89.11;96499.44;4324091;32;20209;-61
2024/01/21 05:12:42;;;;;;;1.57;0.97;;;;;;;-3.95;88.26;96501.31;4341425;32;20231;-61
2024/01/21 05:15:08;;;;;;;0.33;0.33;;;;;;;-3.82;87.22;96503.34;4327213;32;20189;-61
2024/01/21 05:17:33;;;;;;;0.30;0.30;;;;;;;-4.50;89.85;96497.16;4332585;32;20190;-61
2024/01/21 05:19:58;;;;;;;0.43;0.43;;;;;;;-4.59;91.15;96500.78;4335903;32;20253;-61
2024/01/21 05:22:24;;;;;;;1.03;0.50;;;;;;;-4.65;91.74;96504.03;4329472;32;20194;-61
2024/01/21 05:24:50;;;;;;;0.83;0.83;;;;;;;-4.50;92.03;96509.28;4330423;32;20197;-60
2024/01/21 05:27:16;;;;;;;0.85;0.85;;;;;;;-4.25;91.52;96500.41;4341154;32;20292;-61
2024/01/21 05:29:42;;;;;;;0.40;0.40;;;;;;;-4.03;89.86;96490.22;4330932;32;20235;-60
2024/01/21 05:32:08;;;;;;;0.30;0.30;;;;;;;-3.65;87.76;96499.62;4330746;32;20220;-61
2024/01/21 05:34:33;;;;;;;1.60;1.30;;;;;;;-3.63;86.92;96502.87;4329199;32;20194;-61
2024/01/21 05:36:58;;;;;;;2.10;0.97;;;;;;;-3.52;86.47;96506.81;4335512;32;20272;-61
2024/01/21 05:39:24;;;;;;;1.03;1.00;;;;;;;-3.60;86.10;96502.53;4328255;32;20242;-61
2024/01/21 05:42:03;;;;;;;0.37;0.37;;;;;;;-3.51;85.79;96501.44;4328448;32;20197;-61
2024/01/21 05:44:28;;;;;;;0.32;0.32;;;;;;;-3.74;86.90;96495.50;4341024;32;20236;-61
2024/01/21 05:46:54;;;;;;;0.10;0.10;;;;;;;-3.43;84.74;96502.37;4331192;32;20217;-61
2024/01/21 05:49:19;;;;;;;0.43;0.43;;;;;;;-3.78;84.97;96498.62;4332168;32;20217;-61
2024/01/21 05:51:45;;;;;;;0.33;0.33;;;;;;;-3.70;85.17;96495.94;4329932;32;20253;-61
2024/01/21 05:54:10;;;;;;;0.30;0.30;;;;;;;-3.75;84.64;96499.09;4334706;32;20193;-61
2024/01/21 05:56:36;;;;;;;0.30;0.30;;;;;;;-4.08;86.87;96502.87;4334396;32;20197;-61
2024/01/21 05:59:02;;;;;;;0.30;0.30;;;;;;;-4.44;88.47;96505.22;4330032;32;20254;-61
2024/01/21 06:01:27;;;;;;;0.37;0.37;;;;;;;-4.19;87.20;96517.87;4331077;32;20322;-61
2024/01/21 06:03:53;;;;;;;0.53;0.53;;;;;;;-3.83;85.67;96517.28;4328572;32;20197;-61
2024/01/21 06:06:18;;;;;;;0.53;0.53;;;;;;;-3.75;84.22;96512.06;4343050;32;20201;-61
2024/01/21 06:08:43;;;;;;;0.30;0.30;;;;;;;-3.92;84.84;96507.94;4336747;32;20213;-61
2024/01/21 06:11:09;;;;;;;0.60;0.60;;;;;;;-4.06;86.04;96506.12;4330057;32;20315;-63
2024/01/21 06:13:34;;;;;;;0.30;0.30;;;;;;;-3.95;85.45;96497.97;4328389;33;20220;-63
2024/01/21 06:16:01;;;;;;;0.17;0.17;;;;;;;-4.06;84.95;96498.34;4323140;33;20189;-60
2024/01/21 06:18:26;;;;;;;0.30;0.30;;;;;;;-3.98;85.63;96501.69;4335518;32;20190;-61
2024/01/21 06:20:52;;;;;;;0.20;0.20;;;;;;;-3.70;83.87;96494.16;4329917;32;20189;-61
2024/01/21 06:23:17;;;;;;;0.60;0.60;;;;;;;-3.71;83.03;96500.31;4332998;32;20233;-61
2024/01/21 06:25:42;;;;;;;0.20;0.20;;;;;;;-3.91;84.02;96504.38;4325978;32;20189;-61
2024/01/21 06:28:08;;;;;;;0.20;0.20;;;;;;;-4.43;87.03;96505.06;4320804;32;20202;-61
2024/01/21 06:30:33;;;;;;;0.23;0.23;;;;;;;-4.46;88.01;96509.75;4332170;33;20239;-61
2024/01/21 06:32:58;;;;;;;0.63;0.63;;;;;;;-4.79;89.27;96511.72;4343989;32;20227;-61
2024/01/21 06:35:24;;;;;;;0.20;0.20;;;;;;;-4.87;90.27;96518.53;4328591;33;20285;-61
2024/01/21 06:37:49;;;;;;;0.40;0.40;;;;;;;-4.88;91.27;96514.31;4337581;33;20190;-60
2024/01/21 06:40:15;;;;;;;0.80;0.80;;;;;;;-4.59;89.41;96523.28;4343448;32;20292;-61
2024/01/21 06:42:40;;;;;;;0.10;0.10;;;;;;;-4.43;89.08;96520.59;4342391;32;20197;-60
2024/01/21 06:45:06;;;;;;;0.20;0.20;;;;;;;-4.30;88.55;96517.44;4325496;33;20198;-60
2024/01/21 06:47:31;;;;;;;0.40;0.40;;;;;;;-4.70;88.80;96521.03;4340395;33;20194;-60
2024/01/21 06:49:57;;;;;;;0.30;0.30;;;;;;;-4.47;88.85;96524.50;4339001;32;20194;-61
2024/01/21 06:52:23;;;;;;;0.17;0.17;;;;;;;-4.39;88.84;96527.06;4343649;32;20253;-60
2024/01/21 06:54:48;;;;;;;0.57;0.57;;;;;;;-4.07;86.46;96530.41;4331911;32;20217;-61
2024/01/21 06:57:14;;;;;;;0.40;0.40;;;;;;;-3.98;86.04;96524.22;4336643;32;20253;-60
2024/01/21 06:59:39;;;;;;;0.37;0.30;;;;;;;-3.83;84.53;96525.87;4321925;33;20235;-61
2024/01/21 07:02:05;;;;;;;1.20;0.57;;;;;;;-4.07;85.38;96530.41;4329796;33;20205;-60
2024/01/21 07:04:30;;;;;;;0.27;0.27;;;;;;;-4.55;88.03;96533.09;4320821;33;20231;-60
2024/01/21 07:06:55;;;;;;;0.10;0.10;;;;;;;-4.41;87.10;96534.19;4312167;33;20204;-61
2024/01/21 07:09:21;;;;;;;0.17;0.17;;;;;;;-4.37;87.06;96530.28;4318610;33;20189;-60
2024/01/21 07:11:46;;;;;;;0.83;0.40;;;;;;;-4.18;86.47;96531.63;4327574;33;20199;-61
2024/01/21 07:14:11;;;;;;;0.87;0.10;;;;;;;-4.13;86.66;96538.84;4328705;32;20194;-61
2024/01/21 07:16:37;;;;;;;0.87;0.87;;;;;;;-3.75;85.68;96535.38;4310973;33;20204;-61
2024/01/21 07:19:02;;;;;;;0.23;0.23;;;;;;;-3.92;85.57;96536.44;4322389;32;20228;-61
2024/01/21 07:21:28;;;;;;;0.67;0.50;;;;;;;-3.86;85.87;96536.56;4315434;33;20202;-61
2024/01/21 07:23:53;;;;;;;0.63;0.60;;;;;;;-3.70;85.42;96532.25;4313717;33;20382;-60
2024/01/21 07:26:22;;;;;;;0.43;0.43;;;;;;;-3.91;85.60;96530.28;4330145;33;20197;-61
2024/01/21 07:28:48;;;;;;;0.25;0.25;;;;;;;-3.82;85.71;96534.44;4317931;32;20193;-61
2024/01/21 07:31:13;;;;;;;0.40;0.40;;;;;;;-3.83;85.38;96532.84;4319277;32;20233;-60
2024/01/21 07:33:38;;;;;;;0.37;0.37;;;;;;;-3.76;85.37;96532.97;4326248;32;20219;-61
2024/01/21 07:36:04;;;;;;;0.83;0.83;;;;;;;-3.81;85.51;96533.47;4334919;32;20232;-66
2024/01/21 07:38:30;;;;;;;1.43;0.43;;;;;;;-4.04;87.19;96545.63;4321751;33;20224;-60
2024/01/21 07:40:55;;;;;;;0.17;0.17;;;;;;;-3.70;86.62;96547.78;4326191;33;20198;-60
2024/01/21 07:43:20;;;;;;;0.57;0.57;;;;;;;-4.02;86.16;96544.47;4318272;32;20260;-61
2024/01/21 07:45:46;;;;;;;0.60;0.50;;;;;;;-3.88;86.21;96542.91;4311161;33;20256;-60
2024/01/21 07:48:11;;;;;;;0.47;0.47;;;;;;;-3.66;85.37;96544.69;4317542;33;20201;-60
2024/01/21 07:50:37;;;;;;;1.17;0.60;;;;;;;-3.57;84.61;96545.44;4324040;33;20224;-60
2024/01/21 07:53:02;;;;;;;0.10;0.10;;;;;;;-3.44;84.47;96560.41;4328556;33;20205;-60
2024/01/21 07:55:28;;;;;;;0.50;0.50;;;;;;;-3.62;85.60;96561.50;4319202;32;20230;-61
2024/01/21 07:57:53;;;;;;;0.00;0.00;;;;;;;-3.38;85.00;96562.28;4331365;33;26927;-61
2024/01/21 08:00:19;;;;;;;0.03;0.03;;;;;;;-3.49;85.28;96561.72;4332447;32;20202;-60
2024/01/21 08:02:44;;;;;;;0.30;0.30;;;;;;;-3.58;85.52;96569.75;4334493;32;20261;-60
2024/01/21 08:05:09;;;;;;;0.20;0.20;;;;;;;-3.40;85.85;96570.25;4344305;32;20215;-61
2024/01/21 08:07:35;;;;;;;0.47;0.47;;;;;;;-3.57;85.70;96566.19;4331359;32;20247;-60
2024/01/21 08:10:00;;;;;;;0.43;0.43;;;;;;;-3.86;87.95;96578.03;4329679;32;20197;-60
2024/01/21 08:12:25;;;;;;;0.47;0.47;;;;;;;-3.32;85.77;96567.56;4345713;32;20232;-60
2024/01/21 08:14:51;;;;;;;0.23;0.23;;;;;;;-3.27;85.04;96569.63;4346264;32;20213;-60
2024/01/21 08:17:16;;;;;;;1.13;0.70;;;;;;;-3.30;84.59;96570.78;4337433;32;20202;-60
2024/01/21 08:19:41;;;;;;;0.47;0.47;;;;;;;-3.03;83.72;96572.00;4327062;32;20217;-61
2024/01/21 08:22:10;;;;;;;2.20;0.37;;;;;;;-2.85;83.29;96562.09;4344105;32;20209;-61
2024/01/21 08:24:36;;;;;;;0.35;0.35;;;;;;;-2.89;82.90;96555.63;4346113;32;20189;-60
2024/01/21 08:27:01;;;;;;;1.10;1.03;;;;;;;-3.03;83.20;96563.41;4347222;32;20231;-60
2024/01/21 08:29:27;;;;;;;1.53;1.03;;;;;;;-3.27;84.50;96564.44;4342807;32;20235;-61
2024/01/21 08:31:54;;;;;;;0.98;0.95;;;;;;;-2.82;83.39;96566.94;4324013;32;20212;-61
2024/01/21 08:34:20;;;;;;;0.52;0.52;;;;;;;-2.61;81.66;96565.41;4332242;32;20189;-61
2024/01/21 08:36:45;;;;;;;0.60;0.60;;;;;;;-2.39;81.28;96569.69;4323755;32;20255;-61
2024/01/21 08:39:10;;;;;;;0.63;0.63;;;;;;;-2.29;79.59;96559.84;4325529;32;20188;-60
2024/01/21 08:41:36;;;;;;;0.63;0.63;;;;;;;-2.23;79.69;96566.06;4332850;32;20260;-60
2024/01/21 08:44:05;;;;;;;1.57;1.10;;;;;;;-2.34;80.42;96574.34;4335543;32;20185;-60
2024/01/21 08:46:30;;;;;;;7.78;1.85;;;;;;;-2.27;80.26;96568.22;4332678;32;20221;-61
2024/01/21 08:48:56;;;;;;;0.60;0.60;;;;;;;-2.39;80.96;96566.28;4322278;32;20208;-61
2024/01/21 08:51:22;;;;;;;0.40;0.40;;;;;;;-2.16;80.73;96570.38;4344893;32;20217;-61
2024/01/21 08:53:47;;;;;;;0.37;0.37;;;;;;;-2.01;79.08;96578.13;4338217;32;20211;-61
2024/01/21 08:56:13;;;;;;;0.33;0.33;;;;;;;-1.92;79.72;96579.63;4339832;32;20211;-61
2024/01/21 08:58:38;;;;;;;3.43;0.97;;;;;;;-1.87;79.12;96582.47;4328044;32;20189;-60
2024/01/21 09:01:03;;;;;;;0.90;0.90;;;;;;;-1.86;80.76;96581.47;4336731;32;20190;-61
2024/01/21 09:03:30;;;;;;;0.77;0.77;;;;;;;-2.10;81.10;96580.03;4331097;32;20194;-60
2024/01/21 09:05:56;;;;;;;0.75;0.73;;;;;;;-1.93;80.64;96591.03;4321036;32;20213;-61
2024/01/21 09:08:21;;;;;;;0.30;0.30;;;;;;;-1.91;79.77;96583.03;4321623;32;20197;-61
2024/01/21 09:10:47;;;;;;;0.10;0.10;;;;;;;-1.62;79.42;96590.72;4326131;32;20185;-60
2024/01/21 09:13:13;;;;;;;0.60;0.60;;;;;;;-1.83;80.45;96588.09;4336031;32;20207;-61
2024/01/21 09:15:39;;;;;;;0.10;0.10;;;;;;;-1.70;79.76;96592.66;4319300;32;20255;-61
2024/01/21 09:18:04;;;;;;;1.15;1.15;;;;;;;-1.60;79.53;96585.34;4323201;32;20186;-61
2024/01/21 09:20:30;;;;;;;0.40;0.40;;;;;;;-1.52;79.04;96591.22;4318578;32;20216;-60
2024/01/21 09:22:55;;;;;;;1.13;0.70;;;;;;;-1.35;80.26;96585.78;4334203;32;20215;-61
2024/01/21 09:25:20;;;;;;;0.40;0.40;;;;;;;-1.07;78.27;96586.63;4329837;32;20197;-61
2024/01/21 09:27:46;;;;;;;1.23;1.03;;;;;;;-0.97;77.49;96581.88;4333678;32;20263;-61
2024/01/21 09:30:12;;;;;;;0.77;0.77;;;;;;;-0.79;77.78;96586.59;4320892;32;20236;-61
2024/01/21 09:32:37;;;;;;;0.90;0.90;;;;;;;-0.70;78.43;96583.66;4334649;32;20228;-61
2024/01/21 09:35:03;;;;;;;1.30;0.77;;;;;;;-0.58;77.53;96585.72;4326231;32;20291;-61
2024/01/21 09:37:28;;;;;;;0.40;0.40;;;;;;;-0.53;76.35;96583.34;4319028;33;20225;-61
2024/01/21 09:39:53;;;;;;;1.30;1.20;;;;;;;-0.65;78.85;96584.91;4316417;32;20355;-62
2024/01/21 09:42:19;;;;;;;0.87;0.87;;;;;;;-0.74;79.06;96592.03;4325060;32;20217;-61
2024/01/21 09:44:45;;;;;;;1.50;1.50;;;;;;;-0.69;78.57;96581.84;4325788;32;20179;-61
2024/01/21 09:47:12;;;;;;;0.85;0.85;;;;;;;-0.57;78.42;96577.72;4318584;32;20240;-61
2024/01/21 09:49:37;;;;;;;0.98;0.98;;;;;;;-0.61;77.90;96570.47;4321542;32;20231;-61
2024/01/21 09:52:04;;;;;;;0.50;0.50;;;;;;;-0.39;77.93;96569.38;4318394;32;20198;-66
2024/01/21 09:54:30;;;;;;;3.92;1.98;;;;;;;0.75;98.99;96562.44;4329573;32;20248;-66
2024/01/21 09:56:55;;;;;;;1.60;1.50;;;;;;;7.50;100.00;96542.03;4318227;32;20234;-66
2024/01/21 09:59:21;;;;;;;1.13;1.13;;;;;;;8.26;92.43;96542.19;4332277;32;20209;-65
2024/01/21 10:01:47;;;;;;;2.37;1.50;;;;;;;9.15;69.86;96533.72;4331841;32;20232;-66
2024/01/21 10:04:17;;;;;;;1.20;1.13;;;;;;;10.11;52.16;96544.88;4338061;32;20205;-65
2024/01/21 10:06:43;;;;;;;1.80;1.30;;;;;;;10.30;47.66;96543.38;4323355;32;20197;-65
2024/01/21 10:09:21;;;;;;;0.90;0.90;;;;;;;10.35;46.31;96550.56;4336552;32;20309;-65
2024/01/21 10:11:49;;;;;;;3.70;0.97;;;;;;;10.66;45.36;96546.91;4330694;32;20228;-66
2024/01/21 10:14:15;;;;;;;0.83;0.83;;;;;;;10.69;44.38;96545.59;4338680;32;20212;-66
2024/01/21 10:16:44;;;;;;;0.90;0.90;;;;;;;10.68;44.18;96549.31;4343125;32;20194;-66
2024/01/21 10:19:17;;;;;;;1.40;1.30;;;;;;;10.57;43.73;96543.19;4330128;32;20197;-66
2024/01/21 10:21:42;;;;;;;1.57;1.47;;;;;;;10.39;43.51;96537.59;4338453;32;20204;-67
2024/01/21 10:24:10;;;;;;;1.40;1.10;;;;;;;10.27;43.36;96529.84;4343255;32;20249;-66
2024/01/21 10:26:41;;;;;;;1.50;1.00;;;;;;;10.45;43.50;96525.91;4343483;32;20193;-66
2024/01/21 10:29:06;;;;;;;2.73;1.43;;;;;;;10.31;43.10;96529.06;4329370;33;20212;-66
2024/01/21 10:38:46;;;;;;;2.20;1.43;;;;;;;10.06;43.50;96515.69;4337491;32;20220;-60
2024/01/21 10:41:14;;;;;;;1.00;1.00;;;;;;;7.73;43.50;96530.44;4328762;33;20189;-61
2024/01/21 10:43:40;;;;;;;2.47;2.37;;;;;;;6.32;46.56;96539.59;4331248;32;20212;-61
2024/01/21 10:46:07;;;;;;;1.93;1.83;;;;;;;5.28;49.48;96546.66;4330289;32;20285;-61
2024/01/21 10:48:33;;;;;;;1.97;1.90;;;;;;;4.75;50.96;96545.72;4332054;32;20289;-60
2024/01/21 10:50:59;;;;;;;1.00;1.00;;;;;;;4.12;52.82;96554.09;4341378;32;20393;-60
2024/01/21 10:53:26;;;;;;;1.77;1.63;;;;;;;3.94;53.54;96551.50;4329941;32;20273;-60
2024/01/21 10:55:54;;;;;;;2.13;1.97;;;;;;;3.54;56.37;96552.94;4339916;32;20244;-60
2024/01/21 10:58:20;;;;;;;3.53;1.73;;;;;;;3.31;58.47;96551.78;4334422;32;20304;-60
2024/01/21 11:00:46;;;;;;;2.03;1.93;;;;;;;3.45;57.82;96541.94;4341748;32;20293;-60
2024/01/21 11:03:30;;;;;;;2.10;1.90;;;;;;;3.47;58.08;96549.59;4323952;33;20194;-60
2024/01/21 11:06:07;;;;;;;0.90;0.90;;;;;;;3.37;57.68;96548.25;4341351;32;20291;-60
2024/01/21 11:08:35;;;;;;;3.60;1.23;;;;;;;3.20;57.39;96543.81;4337936;33;20305;-60
2024/01/21 11:11:06;;;;;;;2.23;0.87;;;;;;;3.44;55.42;96541.16;4325160;33;20286;-60
2024/01/21 11:13:42;;;;;;;5.97;1.13;;;;;;;3.63;54.98;96552.44;4325468;33;20285;-60
2024/01/21 11:16:31;;;;;;;0.47;0.47;;;;;;;3.70;55.75;96558.44;4341118;32;20298;-61
2024/01/21 11:19:05;;;;;;;3.47;0.57;;;;;;;3.91;55.06;96556.37;4337741;32;20301;-60
2024/01/21 11:21:31;;;;;;;0.67;0.67;;;;;;;3.90;52.40;96552.16;4331160;32;20365;-61
2024/01/21 11:24:09;;;;;;;0.60;0.60;;;;;;;4.01;51.87;96540.87;4335628;32;20299;-60
2024/01/21 11:26:36;;;;;;;0.63;0.63;;;;;;;4.20;53.75;96550.31;4340552;32;20285;-65
2024/01/21 11:29:22;;;;;;;0.20;0.20;;;;;;;4.24;49.95;96553.31;4330557;33;20301;-61
2024/01/21 11:31:52;;;;;;;1.60;0.57;;;;;;;4.43;50.88;96560.94;4329307;32;20308;-62
2024/01/21 11:34:17;;;;;;;0.30;0.30;;;;;;;4.39;51.24;96566.84;4341004;32;20356;-62
2024/01/21 11:36:44;;;;;;;0.27;0.27;;;;;;;4.52;50.28;96577.19;4329260;32;20368;-63