Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:34;;;;;;;8.63;4.78;;;;;;;4.95;82.43;100604.98;1751434;82;21058;-70
2021/09/06 00:04:00;;;;;;;11.22;5.75;;;;;;;4.95;82.52;100604.98;1734456;82;20987;-70
2021/09/06 00:06:27;;;;;;;9.85;5.00;;;;;;;4.98;82.33;100605.89;1731071;81;21062;-70
2021/09/06 00:08:55;;;;;;;8.08;4.87;;;;;;;4.99;82.09;100608.08;1723268;82;21560;-70
2021/09/06 00:11:21;;;;;;;7.78;4.60;;;;;;;4.95;82.02;100604.14;1680890;82;21006;-71
2021/09/06 00:13:50;;;;;;;9.13;5.17;;;;;;;4.91;82.16;100605.61;1751644;82;21616;-71
2021/09/06 00:16:17;;;;;;;9.23;5.10;;;;;;;4.84;82.32;100605.64;1728346;82;21070;-70
2021/09/06 00:18:45;;;;;;;7.70;4.60;;;;;;;4.84;82.30;100603.46;1723103;82;21125;-70
2021/09/06 00:21:12;;;;;;;;;;;;;;;4.86;82.04;100612.16;1728635;82;21062;-70
2021/09/06 00:23:40;;;;;;;;;;;;;;;4.85;81.85;100610.52;1736111;81;20146;-70
2021/09/06 00:26:06;;;;;;;7.33;4.12;;;;;;;4.79;81.86;100607.31;1752608;82;20444;-70
2021/09/06 00:28:34;;;;;;;10.85;5.20;;;;;;;4.72;81.91;100615.94;1752922;82;21031;-70
2021/09/06 00:31:03;;;;;;;7.58;4.35;;;;;;;4.66;82.02;100615.45;1748234;82;21067;-71
2021/09/06 00:33:31;;;;;;;8.48;5.37;;;;;;;4.58;82.25;100608.92;1736750;81;21034;-71
2021/09/06 00:35:57;;;;;;;8.80;5.03;;;;;;;4.52;82.47;100617.36;1736767;82;21046;-71
2021/09/06 00:38:25;;;;;;;7.95;4.50;;;;;;;4.53;82.50;100616.33;1750526;82;21071;-71
2021/09/06 00:40:53;;;;;;;8.98;4.80;;;;;;;4.54;82.29;100611.22;1732617;82;21076;-71
2021/09/06 00:43:19;;;;;;;10.53;5.22;;;;;;;4.56;82.13;100613.20;1747705;80;21560;-71
2021/09/06 00:45:47;;;;;;;8.58;5.15;;;;;;;4.51;82.06;100611.13;1751665;80;21059;-70
2021/09/06 00:48:17;;;;;;;8.40;4.83;;;;;;;4.44;82.30;100611.66;1727321;82;21066;-71
2021/09/06 00:50:48;;;;;;;7.55;4.72;;;;;;;4.38;82.44;100613.87;1732642;82;21102;-71
2021/09/06 00:53:15;;;;;;;8.85;5.20;;;;;;;4.36;82.43;100618.62;1751202;82;21616;-71
2021/09/06 00:55:44;;;;;;;8.73;4.53;;;;;;;4.40;82.28;100619.03;1732442;82;21549;-71
2021/09/06 00:58:11;;;;;;;7.15;4.62;;;;;;;4.43;82.12;100607.82;1731029;80;21063;-71
2021/09/06 01:00:39;;;;;;;7.97;4.58;;;;;;;4.42;82.09;100616.97;1759804;80;21011;-71
2021/09/06 01:03:06;;;;;;;8.10;4.53;;;;;;;4.35;82.21;100615.64;1741821;82;20999;-71
2021/09/06 01:05:32;;;;;;;8.83;4.95;;;;;;;4.29;82.37;100612.41;1753055;82;21035;-71
2021/09/06 01:08:03;;;;;;;8.10;4.55;;;;;;;4.29;82.35;100615.11;1668455;82;21094;-71
2021/09/06 01:10:33;;;;;;;10.58;4.62;;;;;;;4.31;82.26;100613.05;1726848;82;21055;-71
2021/09/06 01:13:11;;;;;;;9.83;4.70;;;;;;;4.37;82.34;100620.28;1749856;82;21050;-71
2021/09/06 01:15:38;;;;;;;;;;;;;;;4.34;82.42;100609.09;1755656;82;21075;-71
2021/09/06 01:18:06;;;;;;;;;;;;;;;4.31;82.59;100608.17;1744563;82;20170;-71
2021/09/06 01:20:34;;;;;;;7.87;4.05;;;;;;;4.17;82.84;100611.92;1718699;82;20102;-71
2021/09/06 01:23:00;;;;;;;9.33;4.50;;;;;;;4.05;83.09;100609.02;1753030;82;21038;-71
2021/09/06 01:25:41;;;;;;;10.72;5.17;;;;;;;4.06;83.18;100610.69;1722381;83;21061;-71
2021/09/06 01:28:07;;;;;;;7.70;4.40;;;;;;;4.12;83.03;100619.28;1736150;82;21053;-71
2021/09/06 01:30:34;;;;;;;9.28;5.03;;;;;;;4.13;82.82;100617.41;1723426;83;21078;-70
2021/09/06 01:33:00;;;;;;;;;;;;;;;4.13;82.61;100622.29;1723581;82;21010;-70
2021/09/06 01:35:27;;;;;;;7.70;4.42;;;;;;;4.10;82.50;100617.84;1723713;82;20192;-70
2021/09/06 01:37:54;;;;;;;8.38;4.65;;;;;;;3.95;82.70;100619.39;1725257;82;20987;-71
2021/09/06 01:40:20;;;;;;;8.50;4.33;;;;;;;3.89;82.85;100622.41;1742773;82;20981;-71
2021/09/06 01:42:47;;;;;;;;;;;;;;;3.86;82.86;100621.99;1720252;83;21059;-71
2021/09/06 01:45:14;;;;;;;8.95;4.60;;;;;;;3.89;82.72;100616.19;1720318;82;20411;-71
2021/09/06 01:47:40;;;;;;;7.42;4.50;;;;;;;3.86;82.75;100624.69;1747559;82;21011;-70
2021/09/06 01:50:09;;;;;;;7.62;4.72;;;;;;;3.86;82.83;100624.69;1721682;82;21008;-70
2021/09/06 01:52:37;;;;;;;8.65;4.33;;;;;;;3.85;82.91;100621.16;1711455;82;21533;-71
2021/09/06 01:55:05;;;;;;;8.90;4.60;;;;;;;3.82;83.07;100626.97;1717374;82;20991;-71
2021/09/06 01:57:33;;;;;;;9.90;4.40;;;;;;;3.79;83.15;100626.00;1729403;82;20976;-71
2021/09/06 01:59:59;;;;;;;6.00;3.52;;;;;;;3.80;83.07;100622.80;1689030;82;21043;-70
2021/09/06 02:02:27;;;;;;;7.17;3.98;;;;;;;3.84;82.81;100624.88;1740943;82;21115;-71
2021/09/06 02:04:55;;;;;;;7.58;4.65;;;;;;;3.86;82.60;100624.14;1728931;82;21486;-70
2021/09/06 02:07:22;;;;;;;7.80;4.42;;;;;;;3.85;82.58;100633.80;1732775;82;21007;-71
2021/09/06 02:09:49;;;;;;;9.13;4.87;;;;;;;3.81;82.73;100625.30;1723564;82;21042;-71
2021/09/06 02:12:16;;;;;;;;;;;;;;;3.76;82.89;100633.66;1725615;82;20999;-70
2021/09/06 02:14:45;;;;;;;7.28;3.80;;;;;;;3.76;82.91;100631.80;1729428;81;20155;-70
2021/09/06 02:17:13;;;;;;;6.90;4.22;;;;;;;3.75;82.77;100635.55;1746909;82;21105;-71
2021/09/06 02:19:39;;;;;;;8.28;4.12;;;;;;;3.78;82.69;100632.96;1745312;81;21058;-72
2021/09/06 02:22:06;;;;;;;8.25;4.03;;;;;;;3.77;82.73;100633.98;1747147;82;21109;-71
2021/09/06 02:24:40;;;;;;;7.72;4.05;;;;;;;3.75;83.07;100637.41;1742859;82;21053;-72
2021/09/06 02:27:15;;;;;;;6.70;4.17;;;;;;;3.72;83.41;100641.87;1734759;82;21023;-72
2021/09/06 02:29:43;;;;;;;6.55;4.10;;;;;;;3.78;83.61;100639.69;1674989;84;21059;-70
2021/09/06 02:32:13;;;;;;;7.05;4.28;;;;;;;3.85;83.79;100644.05;1684332;84;21991;-70
2021/09/06 02:34:44;;;;;;;8.45;4.03;;;;;;;3.93;83.79;100638.98;1690366;84;21039;-70
2021/09/06 02:37:11;;;;;;;6.37;4.05;;;;;;;3.96;83.95;100639.91;1680841;84;21106;-72
2021/09/06 02:39:39;;;;;;;7.05;4.08;;;;;;;3.97;84.21;100641.55;1667466;85;21051;-70
2021/09/06 02:42:07;;;;;;;7.40;3.85;;;;;;;4.02;84.35;100645.81;1710406;82;21122;-71
2021/09/06 02:44:36;;;;;;;6.83;3.47;;;;;;;4.09;84.29;100647.98;1737861;82;21051;-71
2021/09/06 02:47:04;;;;;;;6.15;3.45;;;;;;;4.14;84.20;100648.21;1732702;81;21000;-70
2021/09/06 02:49:32;;;;;;;6.83;3.95;;;;;;;4.22;84.27;100655.23;1728244;82;21070;-70
2021/09/06 02:51:59;;;;;;;7.15;3.90;;;;;;;4.23;84.29;100652.34;1719428;82;21099;-70
2021/09/06 02:54:27;;;;;;;6.37;3.37;;;;;;;4.22;84.37;100657.41;1724628;82;21027;-71
2021/09/06 02:56:53;;;;;;;6.78;3.70;;;;;;;4.25;84.30;100656.98;1713255;82;21004;-70
2021/09/06 02:59:20;;;;;;;7.62;3.67;;;;;;;4.34;84.05;100660.31;1713698;82;21024;-69
2021/09/06 03:01:47;;;;;;;;;;;;;;;4.40;83.84;100661.65;1712432;82;21553;-70
2021/09/06 03:04:13;;;;;;;6.35;3.60;;;;;;;4.41;83.80;100657.92;1735889;82;20119;-70
2021/09/06 03:06:40;;;;;;;6.60;4.17;;;;;;;4.31;84.02;100662.91;1724292;82;21190;-70
2021/09/06 03:09:07;;;;;;;6.42;3.42;;;;;;;4.27;84.15;100663.53;1739238;82;21035;-67
2021/09/06 03:11:35;;;;;;;6.05;3.33;;;;;;;4.28;84.15;100663.34;1738886;82;21059;-67
2021/09/06 03:14:02;;;;;;;;;;;;;;;4.34;83.90;100670.58;1741834;82;21043;-67
2021/09/06 03:16:28;;;;;;;6.25;3.20;;;;;;;4.40;83.74;100671.08;1736670;82;20131;-68
2021/09/06 03:18:57;;;;;;;6.92;3.58;;;;;;;4.36;83.73;100672.53;1736715;82;21534;-67
2021/09/06 03:21:25;;;;;;;6.22;3.80;;;;;;;4.32;83.81;100673.98;1720132;81;21024;-67
2021/09/06 03:23:53;;;;;;;;;;;;;;;4.28;83.90;100667.37;1736615;82;21074;-68
2021/09/06 03:26:20;;;;;;;8.30;3.60;;;;;;;4.31;83.93;100667.47;1721216;82;20108;-68
2021/09/06 03:28:47;;;;;;;6.87;3.37;;;;;;;4.33;83.79;100668.08;1704185;84;21059;-69
2021/09/06 03:31:14;;;;;;;7.92;3.77;;;;;;;4.33;83.55;100664.03;1709943;82;21549;-69
2021/09/06 03:33:41;;;;;;;7.15;3.95;;;;;;;4.29;83.48;100668.18;1721310;82;21016;-68
2021/09/06 03:36:07;;;;;;;7.17;3.85;;;;;;;4.24;83.65;100668.83;1716502;82;21051;-69
2021/09/06 03:38:34;;;;;;;8.00;3.55;;;;;;;4.28;83.77;100672.77;1702339;83;21028;-69
2021/09/06 03:41:01;;;;;;;6.53;3.45;;;;;;;4.37;83.68;100670.67;1713186;82;21000;-68
2021/09/06 03:43:29;;;;;;;6.33;3.80;;;;;;;4.44;83.52;100681.77;1714622;82;21068;-68
2021/09/06 03:45:56;;;;;;;6.10;3.55;;;;;;;4.45;83.36;100678.55;1715351;82;21356;-69
2021/09/06 03:48:22;;;;;;;7.58;3.62;;;;;;;4.42;83.46;100682.51;1738230;82;20984;-69
2021/09/06 03:50:50;;;;;;;7.80;3.95;;;;;;;4.41;83.60;100683.53;1735480;82;21079;-69
2021/09/06 03:53:16;;;;;;;;;;;;;;;4.43;83.60;100677.41;1725273;81;20993;-69
2021/09/06 03:55:43;;;;;;;5.55;3.30;;;;;;;4.46;83.24;100685.06;1725183;82;20420;-69
2021/09/06 03:58:10;;;;;;;6.85;3.67;;;;;;;4.42;83.14;100692.45;1721968;82;21008;-69
2021/09/06 04:00:37;;;;;;;8.25;3.27;;;;;;;4.36;83.28;100695.96;1731637;81;21000;-69
2021/09/06 04:03:06;;;;;;;7.05;3.50;;;;;;;4.30;83.51;100692.25;1712547;82;21023;-69
2021/09/06 04:05:32;;;;;;;;;;;;;;;4.34;83.65;100695.36;1712679;82;21554;-69
2021/09/06 04:08:02;;;;;;;5.00;2.77;;;;;;;4.47;83.54;100691.30;1738803;82;20469;-68
2021/09/06 04:10:29;;;;;;;7.90;3.45;;;;;;;4.52;83.54;100691.51;1737198;82;21031;-69
2021/09/06 04:12:55;;;;;;;6.35;3.47;;;;;;;4.57;83.48;100694.39;1729462;82;21020;-69
2021/09/06 04:15:24;;;;;;;6.90;3.65;;;;;;;4.57;83.59;100704.38;1723544;82;21028;-68
2021/09/06 04:17:51;;;;;;;6.20;3.70;;;;;;;4.53;83.76;100695.88;1738919;82;21364;-69
2021/09/06 04:20:17;;;;;;;5.35;3.42;;;;;;;4.57;83.92;100703.02;1737603;82;21027;-68
2021/09/06 04:22:45;;;;;;;5.60;3.17;;;;;;;4.69;83.86;100710.77;1715780;82;20968;-69
2021/09/06 04:25:12;;;;;;;7.83;3.50;;;;;;;4.80;83.75;100704.73;1726629;82;21545;-69
2021/09/06 04:27:38;;;;;;;12.65;4.05;;;;;;;4.87;83.69;100706.91;1710499;82;21030;-70
2021/09/06 04:30:07;;;;;;;7.08;3.70;;;;;;;4.84;83.82;100703.28;1725162;82;21069;-69
2021/09/06 04:32:33;;;;;;;6.28;3.27;;;;;;;4.87;83.94;100706.91;1735109;82;20948;-69
2021/09/06 04:35:01;;;;;;;8.68;3.30;;;;;;;4.96;83.86;100702.41;1731859;82;21008;-69
2021/09/06 04:37:29;;;;;;;6.03;3.52;;;;;;;5.09;83.75;100707.47;1713767;82;21491;-69
2021/09/06 04:39:58;;;;;;;6.67;3.77;;;;;;;5.17;83.72;100706.73;1723088;82;21546;-69
2021/09/06 04:42:25;;;;;;;7.97;4.08;;;;;;;5.16;83.85;100713.67;1729418;82;21048;-68
2021/09/06 04:44:51;;;;;;;8.15;3.30;;;;;;;5.19;84.16;100717.30;1718976;82;21386;-69
2021/09/06 04:47:20;;;;;;;5.37;3.40;;;;;;;5.32;84.37;100719.94;1735380;82;21075;-72
2021/09/06 04:49:47;;;;;;;6.58;3.40;;;;;;;5.51;84.34;100723.92;1694897;84;21011;-72
2021/09/06 04:52:13;;;;;;;6.00;3.50;;;;;;;5.72;84.38;100715.19;1709267;82;21538;-72
2021/09/06 04:54:40;;;;;;;9.93;3.87;;;;;;;5.91;84.52;100724.58;1685361;84;21003;-72
2021/09/06 04:57:07;;;;;;;5.62;3.40;;;;;;;6.12;84.82;100726.61;1696819;84;21110;-72
2021/09/06 04:59:33;;;;;;;6.80;3.90;;;;;;;6.36;84.97;100722.58;1679012;84;21027;-72
2021/09/06 05:02:01;;;;;;;6.80;3.60;;;;;;;6.59;84.78;100728.71;1696371;84;21536;-69
2021/09/06 05:04:27;;;;;;;;;;;;;;;6.81;84.71;100724.55;1685951;84;21102;-69
2021/09/06 05:06:55;;;;;;;7.65;4.35;;;;;;;6.98;84.79;100726.15;1683889;84;20142;-68
2021/09/06 05:09:21;;;;;;;;;;;;;;;7.11;85.18;100723.32;1701889;84;21557;-69
2021/09/06 05:11:51;;;;;;;5.12;3.33;;;;;;;7.37;85.24;100718.94;1692728;84;20159;-68
2021/09/06 05:14:19;;;;;;;7.72;3.50;;;;;;;7.62;84.87;100714.76;1698075;84;21051;-68
2021/09/06 05:16:46;;;;;;;6.20;3.62;;;;;;;7.80;84.43;100718.79;1699176;84;21533;-68
2021/09/06 05:19:14;;;;;;;5.55;3.50;;;;;;;7.93;84.20;100713.20;1691627;84;21059;-69
2021/09/06 05:21:41;;;;;;;5.70;3.60;;;;;;;8.05;84.04;100717.81;1689797;84;21051;-67
2021/09/06 05:24:08;;;;;;;5.53;3.58;;;;;;;8.24;83.88;100716.69;1673237;84;21062;-67
2021/09/06 05:26:35;;;;;;;6.55;3.87;;;;;;;8.48;83.46;100721.95;1696464;84;21083;-68
2021/09/06 05:29:02;;;;;;;6.95;3.60;;;;;;;8.67;83.11;100722.69;1673561;84;21068;-68
2021/09/06 05:31:29;;;;;;;5.37;3.60;;;;;;;8.79;82.90;100722.14;1679563;83;21103;-68
2021/09/06 05:33:58;;;;;;;5.65;3.95;;;;;;;8.91;82.62;100722.14;1695906;84;21091;-68
2021/09/06 05:36:25;;;;;;;5.75;3.77;;;;;;;9.08;82.41;100726.31;1693115;84;21086;-68
2021/09/06 05:38:52;;;;;;;4.90;3.47;;;;;;;9.26;81.73;100728.36;1683348;84;21497;-67
2021/09/06 05:41:21;;;;;;;6.92;3.90;;;;;;;9.38;81.22;100724.27;1691790;84;21107;-68
2021/09/06 05:43:50;;;;;;;7.83;3.85;;;;;;;9.46;80.94;100719.80;1709770;84;21067;-68
2021/09/06 05:46:17;;;;;;;6.15;3.35;;;;;;;9.67;80.86;100720.50;1734084;82;21044;-67
2021/09/06 05:48:44;;;;;;;7.40;3.83;;;;;;;9.97;80.52;100725.70;1719063;82;20988;-68
2021/09/06 05:51:11;;;;;;;;;;;;;;;10.19;80.15;100728.59;1627768;86;21620;-68
2021/09/06 05:53:56;;;;;;;8.23;3.85;;;;;;;10.36;80.12;100730.79;1697280;83;20460;-67
2021/09/06 05:56:22;;;;;;;;;;;;;;;10.32;79.32;100737.26;1740113;82;21048;-68
2021/09/06 05:58:51;;;;;;;5.62;3.30;;;;;;;10.37;79.34;100737.36;1715029;82;20500;-68
2021/09/06 06:01:18;;;;;;;5.60;3.55;;;;;;;10.48;79.35;100741.08;1719978;82;21090;-68
2021/09/06 06:03:45;;;;;;;8.28;3.83;;;;;;;10.72;78.88;100731.67;1729991;82;20956;-68
2021/09/06 06:06:13;;;;;;;4.95;3.10;;;;;;;10.90;78.25;100745.03;1713039;82;21075;-67
2021/09/06 06:08:40;;;;;;;5.40;3.37;;;;;;;11.07;77.72;100744.16;1733464;82;20940;-68
2021/09/06 06:11:07;;;;;;;5.67;3.15;;;;;;;11.22;77.41;100745.75;1732389;81;21511;-68
2021/09/06 06:13:33;;;;;;;;;;;;;;;11.43;77.41;100744.95;1732111;81;21728;-68
2021/09/06 06:16:02;;;;;;;4.28;2.58;;;;;;;11.69;76.60;100744.17;1719307;82;20416;-68
2021/09/06 06:18:32;;;;;;;5.85;3.02;;;;;;;11.91;75.92;100749.11;1744096;81;21024;-68
2021/09/06 06:20:59;;;;;;;7.08;2.87;;;;;;;12.02;74.85;100747.31;1715999;81;21051;-68
2021/09/06 06:23:43;;;;;;;6.37;3.10;;;;;;;12.03;74.04;100746.77;1716926;82;21572;-68
2021/09/06 06:26:12;;;;;;;4.83;2.98;;;;;;;12.06;73.09;100752.55;1643359;86;21687;-68
2021/09/06 06:28:40;;;;;;;4.78;3.22;;;;;;;12.02;72.53;100747.31;1720438;82;21012;-68
2021/09/06 06:31:09;;;;;;;7.33;3.70;;;;;;;11.97;72.38;100750.00;1727671;82;21135;-68
2021/09/06 06:33:35;;;;;;;7.15;3.35;;;;;;;12.04;71.99;100749.80;1723446;82;21035;-68
2021/09/06 06:36:04;;;;;;;6.55;3.37;;;;;;;12.10;71.19;100746.86;1656465;86;21094;-67
2021/09/06 06:38:33;;;;;;;7.65;3.40;;;;;;;12.07;71.16;100751.47;1710022;82;21533;-68
2021/09/06 06:41:00;;;;;;;5.40;3.10;;;;;;;12.05;71.28;100756.88;1717942;82;21031;-67
2021/09/06 06:43:29;;;;;;;4.83;3.33;;;;;;;12.07;71.51;100749.28;1733560;82;21494;-68
2021/09/06 06:45:56;;;;;;;5.25;3.40;;;;;;;12.10;71.42;100756.95;1731039;81;21047;-68
2021/09/06 06:48:24;;;;;;;6.35;3.65;;;;;;;12.14;71.56;100752.09;1732555;82;21335;-68
2021/09/06 06:50:54;;;;;;;6.97;3.77;;;;;;;12.18;71.48;100755.13;1724612;82;21011;-69
2021/09/06 06:53:21;;;;;;;5.25;3.12;;;;;;;12.20;72.13;100755.14;1724710;82;21051;-69
2021/09/06 06:55:49;;;;;;;5.00;3.08;;;;;;;12.40;72.45;100747.67;1655465;86;21110;-68
2021/09/06 06:58:16;;;;;;;4.62;3.33;;;;;;;12.68;71.77;100751.47;1690428;84;21146;-69
2021/09/06 07:00:43;;;;;;;;;;;;;;;12.87;71.38;100747.26;1684529;84;21045;-68
2021/09/06 07:03:10;;;;;;;5.72;3.50;;;;;;;13.05;70.82;100743.82;1682065;84;20455;-69
2021/09/06 07:05:36;;;;;;;7.20;3.60;;;;;;;13.15;70.55;100737.08;1715149;82;21090;-68
2021/09/06 07:08:03;;;;;;;5.78;3.47;;;;;;;13.30;70.70;100738.00;1709484;82;21047;-69
2021/09/06 07:10:30;;;;;;;6.33;3.70;;;;;;;13.49;70.26;100745.75;1724967;81;21568;-69
2021/09/06 07:12:57;;;;;;;7.28;2.87;;;;;;;13.73;69.77;100743.66;1725860;82;21020;-68
2021/09/06 07:15:31;;;;;;;5.37;2.70;;;;;;;13.90;68.12;100746.17;1721731;82;20999;-68
2021/09/06 07:17:54;;;;;;;4.40;2.37;;;;;;;14.11;67.34;100748.41;1715109;82;20996;-68
2021/09/06 07:20:21;;;;;;;3.72;2.10;;;;;;;14.39;66.64;100741.92;1730140;82;21016;-68
2021/09/06 07:22:48;;;;;;;3.47;1.80;;;;;;;14.70;65.37;100746.86;1715610;82;21460;-68
2021/09/06 07:25:16;;;;;;;2.45;1.45;;;;;;;15.11;63.32;100747.66;1745125;81;21031;-67
2021/09/06 07:27:44;;;;;;;2.67;1.07;;;;;;;15.52;60.75;100743.47;1722960;82;20992;-68
2021/09/06 07:30:12;;;;;;;1.47;1.00;;;;;;;15.90;57.88;100740.83;1719847;82;20987;-68
2021/09/06 07:32:39;;;;;;;1.67;1.05;;;;;;;16.20;56.22;100737.06;1702683;82;20983;-68
2021/09/06 07:35:08;;;;;;;1.90;0.80;;;;;;;16.51;54.09;100740.98;1643535;86;21047;-68
2021/09/06 07:37:35;;;;;;;1.60;0.82;;;;;;;16.70;51.96;100745.52;1694913;82;21392;-68
2021/09/06 07:40:03;;;;;;;1.70;0.80;;;;;;;16.68;50.57;100742.25;1716398;82;21043;-68
2021/09/06 07:42:30;;;;;;;2.40;1.00;;;;;;;16.77;50.54;100743.80;1705311;82;21028;-67
2021/09/06 07:44:56;;;;;;;2.22;0.82;;;;;;;16.88;49.21;100737.94;1709683;82;21091;-71
2021/09/06 07:47:23;;;;;;;2.10;0.80;;;;;;;16.81;48.89;100740.75;1718701;82;21019;-67
2021/09/06 07:49:51;;;;;;;1.00;0.70;;;;;;;16.79;48.99;100743.77;1712892;82;20960;-69
2021/09/06 07:52:18;;;;;;;2.55;0.80;;;;;;;16.86;49.03;100732.47;1724084;82;20996;-69
2021/09/06 07:54:45;;;;;;;3.25;1.02;;;;;;;16.83;48.62;100741.27;1724929;82;21051;-69
2021/09/06 07:57:11;;;;;;;2.95;0.78;;;;;;;16.81;48.78;100740.20;1735131;82;21040;-69
2021/09/06 07:59:38;;;;;;;;;;;;;;;16.73;48.71;100739.98;1732040;82;20988;-69
2021/09/06 08:02:04;;;;;;;1.80;0.83;;;;;;;16.55;48.04;100744.77;1717235;82;20146;-69
2021/09/06 08:04:31;;;;;;;3.12;0.90;;;;;;;16.44;48.19;100739.36;1718510;82;21308;-68
2021/09/06 08:07:00;;;;;;;4.80;1.20;;;;;;;16.41;48.21;100744.06;1712911;82;21035;-69
2021/09/06 08:09:26;;;;;;;2.60;0.80;;;;;;;16.44;48.83;100737.16;1725496;82;21019;-69
2021/09/06 08:11:56;;;;;;;3.47;0.80;;;;;;;16.56;49.06;100740.41;1727284;82;21098;-69
2021/09/06 08:14:23;;;;;;;1.25;0.70;;;;;;;16.69;47.36;100736.17;1716760;82;21505;-68
2021/09/06 08:16:50;;;;;;;1.50;0.80;;;;;;;16.78;47.22;100738.58;1720457;82;21062;-69
2021/09/06 08:19:17;;;;;;;1.80;0.53;;;;;;;16.79;48.14;100741.61;1722751;82;21350;-69
2021/09/06 08:21:44;;;;;;;2.58;0.90;;;;;;;16.79;47.46;100741.61;1719530;82;21382;-69
2021/09/06 08:24:11;;;;;;;2.10;0.82;;;;;;;16.78;45.61;100741.33;1715890;82;21469;-69
2021/09/06 08:26:39;;;;;;;2.45;1.10;;;;;;;16.74;43.92;100741.64;1716914;82;21094;-68
2021/09/06 08:29:06;;;;;;;2.92;1.35;;;;;;;16.67;44.25;100741.15;1720754;82;21000;-69
2021/09/06 08:31:32;;;;;;;2.20;1.20;;;;;;;16.53;44.43;100742.88;1712320;82;21546;-69
2021/09/06 08:33:59;;;;;;;3.40;0.88;;;;;;;16.37;44.22;100741.61;1721973;82;20944;-69
2021/09/06 08:36:25;;;;;;;1.25;0.68;;;;;;;16.35;45.55;100736.97;1724649;82;21055;-69
2021/09/06 08:38:52;;;;;;;2.22;0.80;;;;;;;16.58;44.84;100740.14;1718262;82;21016;-69
2021/09/06 08:41:18;;;;;;;1.77;0.90;;;;;;;16.85;43.97;100739.07;1625149;86;21043;-69
2021/09/06 08:43:45;;;;;;;1.82;0.60;;;;;;;17.04;42.95;100733.09;1718761;82;20976;-69
2021/09/06 08:46:13;;;;;;;1.40;0.72;;;;;;;17.12;43.21;100733.02;1650090;86;21098;-69
2021/09/06 08:48:42;;;;;;;2.72;1.00;;;;;;;17.15;42.36;100731.87;1728223;82;21489;-69
2021/09/06 08:51:09;;;;;;;6.25;1.45;;;;;;;17.07;42.33;100727.03;1727942;82;21027;-69
2021/09/06 08:53:35;;;;;;;4.00;1.47;;;;;;;16.91;42.06;100728.28;1724596;82;20967;-69
2021/09/06 08:56:02;;;;;;;2.27;1.00;;;;;;;16.50;41.43;100729.72;1716978;82;21119;-68
2021/09/06 08:58:29;;;;;;;2.15;0.82;;;;;;;16.18;42.19;100726.92;1720992;82;20999;-68
2021/09/06 09:00:56;;;;;;;1.15;0.70;;;;;;;16.14;42.51;100725.85;1712950;82;21553;-68
2021/09/06 09:03:27;;;;;;;1.95;0.70;;;;;;;16.15;43.59;100730.25;1648759;86;21498;-68
2021/09/06 09:06:04;;;;;;;1.60;0.78;;;;;;;16.32;43.00;100736.17;1730213;82;20980;-68
2021/09/06 09:08:49;;;;;;;4.08;0.80;;;;;;;16.53;39.69;100727.77;1711354;82;21815;-69
2021/09/06 09:11:20;;;;;;;1.60;0.75;;;;;;;16.62;40.60;100730.18;1714239;82;21035;-70
2021/09/06 09:14:12;;;;;;;2.20;0.80;;;;;;;16.87;39.22;100729.96;1710046;82;21039;-69
2021/09/06 09:17:00;;;;;;;1.65;0.88;;;;;;;16.82;40.63;100730.03;1728161;82;21043;-70
2021/09/06 09:19:29;;;;;;;1.15;0.60;;;;;;;16.80;38.85;100732.23;1656231;86;20983;-70
2021/09/06 09:22:00;;;;;;;2.12;0.50;;;;;;;16.56;37.88;100727.22;1722020;82;21030;-70
2021/09/06 09:24:41;;;;;;;1.70;0.65;;;;;;;16.42;37.01;100732.52;1721317;81;21439;-69
2021/09/06 09:27:13;;;;;;;1.35;0.62;;;;;;;16.56;38.33;100728.59;1724484;81;21029;-70
2021/09/06 09:29:44;;;;;;;1.35;0.50;;;;;;;16.77;36.55;100728.69;1723161;82;21515;-69
2021/09/06 09:32:12;;;;;;;1.02;0.50;;;;;;;16.87;36.76;100723.91;1716313;82;21546;-70
2021/09/06 09:34:57;;;;;;;1.12;0.50;;;;;;;17.03;35.88;100726.52;1732716;82;21537;-69
2021/09/06 09:37:36;;;;;;;0.93;0.50;;;;;;;16.93;35.40;100723.88;1731457;82;21863;-70
2021/09/06 09:40:11;;;;;;;1.22;0.50;;;;;;;16.73;34.93;100727.62;1706845;82;21501;-70
2021/09/06 09:42:48;;;;;;;1.37;0.68;;;;;;;16.43;32.95;100732.24;1695068;83;21018;-70
2021/09/06 09:45:22;;;;;;;1.87;0.68;;;;;;;16.15;34.62;100732.99;1733619;82;21365;-70
2021/09/06 09:48:00;;;;;;;1.72;0.90;;;;;;;16.00;34.63;100738.57;1733200;82;21016;-69
2021/09/06 09:50:29;;;;;;;1.70;0.72;;;;;;;15.86;34.73;100735.63;1726222;82;21147;-70
2021/09/06 09:52:57;;;;;;;1.67;0.98;;;;;;;15.75;35.06;100741.44;1721171;82;21487;-70
2021/09/06 09:55:25;;;;;;;1.42;0.60;;;;;;;15.70;35.60;100739.53;1719076;82;20968;-70
2021/09/06 09:57:52;;;;;;;0.93;0.50;;;;;;;15.73;36.11;100740.91;1733461;82;20953;-70
2021/09/06 10:00:19;;;;;;;2.77;0.50;;;;;;;15.74;35.99;100733.75;1723078;82;21009;-70
2021/09/06 10:02:58;;;;;;;1.55;0.55;;;;;;;15.87;36.88;100725.47;1714401;82;20996;-69
2021/09/06 10:05:28;;;;;;;1.37;0.62;;;;;;;16.01;36.20;100723.74;1737529;82;20944;-70
2021/09/06 10:07:58;;;;;;;1.32;0.62;;;;;;;16.08;35.41;100727.55;1725112;82;21580;-68
2021/09/06 10:10:26;;;;;;;1.98;0.65;;;;;;;15.97;36.82;100727.33;1715012;81;21150;-69
2021/09/06 10:13:10;;;;;;;1.72;0.60;;;;;;;15.94;35.56;100723.23;1719178;82;21813;-69
2021/09/06 10:15:39;;;;;;;1.80;0.78;;;;;;;15.89;35.65;100730.12;1713382;82;21019;-70
2021/09/06 10:18:21;;;;;;;0.90;0.40;;;;;;;15.82;36.27;100735.92;1709577;82;21020;-70
2021/09/06 10:20:51;;;;;;;1.30;0.45;;;;;;;15.79;35.43;100741.16;1724428;82;21047;-70
2021/09/06 10:23:21;;;;;;;1.20;0.53;;;;;;;15.79;34.42;100741.16;1719104;82;20976;-70
2021/09/06 10:25:49;;;;;;;1.27;0.65;;;;;;;15.78;34.79;100744.45;1726693;82;21060;-70
2021/09/06 10:28:17;;;;;;;1.50;0.80;;;;;;;15.80;34.54;100721.63;1724738;82;21044;-69
2021/09/06 10:30:51;;;;;;;1.45;0.68;;;;;;;15.89;34.24;100731.48;1726558;81;21181;-70
2021/09/06 10:33:31;;;;;;;2.22;1.00;;;;;;;16.11;35.65;100729.72;1729436;82;21527;-70
2021/09/06 10:36:07;;;;;;;1.50;0.78;;;;;;;16.34;36.13;100737.23;1726458;82;21554;-69
2021/09/06 10:38:49;;;;;;;2.65;0.82;;;;;;;16.61;35.70;100733.52;1724752;82;21023;-68
2021/09/06 10:41:19;;;;;;;1.55;0.55;;;;;;;16.80;34.50;100735.80;1714121;82;21572;-69
2021/09/06 10:43:49;;;;;;;1.72;0.50;;;;;;;16.82;33.77;100732.78;1738871;82;21517;-69
2021/09/06 10:46:16;;;;;;;1.70;0.65;;;;;;;16.74;32.94;100727.89;1735058;82;21054;-69
2021/09/06 10:48:44;;;;;;;1.55;0.60;;;;;;;16.71;33.62;100737.55;1730556;82;20972;-69
2021/09/06 10:51:10;;;;;;;1.52;0.50;;;;;;;16.53;33.18;100734.09;1733669;82;21553;-69
2021/09/06 10:53:38;;;;;;;1.25;0.60;;;;;;;16.40;33.32;100739.66;1733860;82;21034;-69
2021/09/06 10:56:07;;;;;;;2.20;0.50;;;;;;;16.28;33.53;100729.59;1728846;82;21078;-69
2021/09/06 10:58:34;;;;;;;1.37;0.50;;;;;;;16.24;34.29;100731.82;1748146;82;21030;-70
2021/09/06 11:01:05;;;;;;;1.60;0.68;;;;;;;16.13;33.87;100733.81;1734303;82;21552;-69
2021/09/06 11:03:36;;;;;;;2.80;0.90;;;;;;;16.03;34.82;100735.25;1723207;83;21449;-68
2021/09/06 11:06:03;;;;;;;1.45;0.70;;;;;;;16.08;34.99;100728.92;1731231;82;21070;-69
2021/09/06 11:08:34;;;;;;;1.10;0.50;;;;;;;16.14;34.29;100721.73;1738558;80;20995;-69
2021/09/06 11:11:05;;;;;;;1.55;0.60;;;;;;;16.10;34.41;100725.32;1680482;84;21075;-69
2021/09/06 11:13:39;;;;;;;2.60;1.00;;;;;;;16.14;35.52;100720.91;1744766;81;20983;-69
2021/09/06 11:16:09;;;;;;;1.70;0.78;;;;;;;16.01;34.70;100713.30;1732924;82;21066;-69
2021/09/06 11:18:40;;;;;;;1.35;0.70;;;;;;;15.94;35.05;100715.80;1745841;82;20980;-69
2021/09/06 11:21:07;;;;;;;1.98;0.70;;;;;;;16.00;36.40;100711.66;1727071;82;21074;-69
2021/09/06 11:23:38;;;;;;;2.12;0.60;;;;;;;16.03;36.19;100715.20;1735627;82;21903;-69
2021/09/06 11:26:07;;;;;;;3.05;0.80;;;;;;;16.11;36.70;100710.48;1745486;82;21062;-70
2021/09/06 11:28:35;;;;;;;2.10;0.85;;;;;;;16.08;37.04;100709.14;1729929;82;21660;-69
2021/09/06 11:31:02;;;;;;;1.32;0.72;;;;;;;16.06;38.75;100715.45;1659729;85;21769;-70
2021/09/06 11:33:29;;;;;;;2.22;0.85;;;;;;;16.13;38.92;100711.84;1739051;82;20936;-71
2021/09/06 11:35:55;;;;;;;;;;;;;;;16.16;38.38;100718.13;1743556;82;21560;-69
2021/09/06 11:38:21;;;;;;;1.45;0.70;;;;;;;16.14;38.22;100715.41;1736005;82;20161;-70
2021/09/06 11:40:57;;;;;;;2.58;1.00;;;;;;;16.10;38.66;100710.21;1740390;82;21050;-69