Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:25;;;;;;;1999.90;999.90;;;;;;;;;;5047983;28;20239;-74
2022/11/20 00:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5074762;28;20285;-73
2022/11/20 00:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5057033;28;20226;-74
2022/11/20 00:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5069260;28;20228;-74
2022/11/20 00:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5072200;28;20309;-74
2022/11/20 00:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5069919;28;20340;-73
2022/11/20 00:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5065535;28;20778;-73
2022/11/20 00:19:42;;;;;;;1999.90;999.90;;;;;;;;;;5053959;28;20722;-73
2022/11/20 00:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5053182;28;21187;-73
2022/11/20 00:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5060357;28;20230;-74
2022/11/20 00:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5050908;28;20220;-74
2022/11/20 00:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5060508;28;20227;-74
2022/11/20 00:32:05;;;;;;;1999.90;999.90;;;;;;;;;;5045321;28;20236;-75
2022/11/20 00:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5054526;28;20223;-74
2022/11/20 00:37:01;;;;;;;1999.90;999.90;;;;;;;;;;5045008;28;20234;-74
2022/11/20 00:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5068782;28;20254;-74
2022/11/20 00:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5052315;28;20231;-73
2022/11/20 00:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5044745;28;21112;-75
2022/11/20 00:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5054306;28;20230;-75
2022/11/20 00:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5041668;28;20231;-75
2022/11/20 00:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5049698;28;21099;-75
2022/11/20 00:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5064119;28;20236;-74
2022/11/20 00:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5048811;28;20216;-74
2022/11/20 00:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5051111;28;20285;-74
2022/11/20 01:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5069700;28;20224;-74
2022/11/20 01:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5063347;28;20228;-73
2022/11/20 01:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5057147;28;20224;-73
2022/11/20 01:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5071488;28;20317;-73
2022/11/20 01:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5049413;28;20315;-74
2022/11/20 01:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5050199;28;21091;-73
2022/11/20 01:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5070423;28;20238;-73
2022/11/20 01:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5070035;28;20231;-73
2022/11/20 01:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5044454;28;20223;-75
2022/11/20 01:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5054427;28;20227;-74
2022/11/20 01:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5068106;28;20231;-74
2022/11/20 01:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5047699;28;20227;-75
2022/11/20 01:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5054140;28;20239;-75
2022/11/20 01:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5051793;28;21196;-73
2022/11/20 01:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5066776;28;20240;-74
2022/11/20 01:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5049645;28;20314;-72
2022/11/20 01:44:14;;;;;;;1999.90;999.90;;;;;;;;;;5054641;28;20232;-72
2022/11/20 01:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5047019;28;20232;-73
2022/11/20 01:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5050246;28;20258;-73
2022/11/20 01:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5046602;28;20228;-72
2022/11/20 01:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5046688;28;20239;-73
2022/11/20 01:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5058901;28;20242;-73
2022/11/20 01:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5030196;28;20230;-72
2022/11/20 02:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5050061;28;20240;-73
2022/11/20 02:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5047192;28;20266;-74
2022/11/20 02:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5050313;28;20232;-74
2022/11/20 02:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5069619;28;20286;-74
2022/11/20 02:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5051077;28;20228;-75
2022/11/20 02:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5031423;28;20758;-74
2022/11/20 02:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5051905;28;20230;-74
2022/11/20 02:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5029531;28;20256;-73
2022/11/20 02:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5054611;28;20231;-74
2022/11/20 02:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5073685;28;20228;-73
2022/11/20 02:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5046074;28;20234;-73
2022/11/20 02:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5044579;28;20239;-73
2022/11/20 02:31:42;;;;;;;1999.90;999.90;;;;;;;;;;5048441;28;20230;-73
2022/11/20 02:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5050363;28;20231;-73
2022/11/20 02:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5064984;28;20239;-74
2022/11/20 02:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5063315;28;20228;-73
2022/11/20 02:41:39;;;;;;;1999.90;999.90;;;;;;;;;;5066211;28;20235;-74
2022/11/20 02:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5041801;28;20385;-74
2022/11/20 02:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5048423;28;20224;-73
2022/11/20 02:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5055447;28;20250;-73
2022/11/20 02:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5060317;28;20823;-75
2022/11/20 02:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5046848;28;21085;-74
2022/11/20 02:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5050808;28;20223;-73
2022/11/20 02:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5044943;28;20223;-75
2022/11/20 03:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5039129;28;20239;-74
2022/11/20 03:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5064918;28;20231;-72
2022/11/20 03:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5045599;28;20222;-73
2022/11/20 03:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5060770;28;20282;-73
2022/11/20 03:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5066836;28;20231;-74
2022/11/20 03:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5064199;28;20266;-73
2022/11/20 03:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5041897;28;20234;-74
2022/11/20 03:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5042623;28;20231;-74
2022/11/20 03:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5046001;28;20220;-73
2022/11/20 03:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5072964;28;20268;-75
2022/11/20 03:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5057561;28;20244;-75
2022/11/20 03:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5052407;28;20231;-75
2022/11/20 03:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5051565;28;20228;-74
2022/11/20 03:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5061893;28;20749;-73
2022/11/20 03:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5061382;28;20238;-74
2022/11/20 03:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5069070;28;20671;-75
2022/11/20 03:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5063826;28;20819;-74
2022/11/20 03:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5065657;28;20243;-74
2022/11/20 03:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5073271;28;20234;-75
2022/11/20 03:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5068196;28;20258;-75
2022/11/20 03:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5056252;28;20756;-75
2022/11/20 03:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5044061;28;21154;-74
2022/11/20 03:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5069387;28;20231;-74
2022/11/20 03:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5042131;28;20230;-72
2022/11/20 04:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5070512;28;20237;-74
2022/11/20 04:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5063015;28;20228;-75
2022/11/20 04:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5046233;28;20318;-76
2022/11/20 04:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5059467;28;21591;-74
2022/11/20 04:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5044511;28;20750;-73
2022/11/20 04:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5048974;28;20230;-73
2022/11/20 04:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5063454;28;20223;-74
2022/11/20 04:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5048780;28;20227;-73
2022/11/20 04:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5051594;28;20254;-73
2022/11/20 04:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5052716;28;20239;-74
2022/11/20 04:26:04;;;;;;;1999.90;999.90;;;;;;;;;;5048987;28;20250;-74
2022/11/20 04:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5066197;28;21139;-74
2022/11/20 04:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5055987;28;20776;-73
2022/11/20 04:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5047152;28;20223;-74
2022/11/20 04:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5046964;28;20308;-72
2022/11/20 04:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5057259;28;20242;-73
2022/11/20 04:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5071714;28;20285;-73
2022/11/20 04:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5054694;28;20736;-73
2022/11/20 04:45:57;;;;;;;1999.90;999.90;;;;;;;;;;5063356;28;20231;-74
2022/11/20 04:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5070207;28;20232;-74
2022/11/20 04:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5067722;28;20230;-75
2022/11/20 04:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5048291;28;20236;-74
2022/11/20 04:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5058764;28;20230;-73
2022/11/20 04:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5060169;28;20231;-75
2022/11/20 05:00:47;;;;;;;1999.90;999.90;;;;;;;;;;5068876;28;20216;-74
2022/11/20 05:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5033891;28;21053;-74
2022/11/20 05:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5046609;28;20752;-74
2022/11/20 05:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5046848;28;20235;-74
2022/11/20 05:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5050230;28;20224;-73
2022/11/20 05:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5055185;28;20274;-74
2022/11/20 05:15:36;;;;;;;1999.90;999.90;;;;;;;;;;5067962;28;20234;-74
2022/11/20 05:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5071013;28;20257;-73
2022/11/20 05:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5057768;28;21100;-74
2022/11/20 05:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5050546;28;20239;-74
2022/11/20 05:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5047400;28;20319;-74
2022/11/20 05:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5047945;28;20227;-74
2022/11/20 05:30:25;;;;;;;1999.90;999.90;;;;;;;;;;5056191;28;20302;-73
2022/11/20 05:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5071860;28;20311;-72
2022/11/20 05:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5047759;28;20238;-73
2022/11/20 05:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5045236;28;20333;-73
2022/11/20 05:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5049320;28;20220;-73
2022/11/20 05:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5057204;28;20227;-73
2022/11/20 05:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5051467;28;20419;-73
2022/11/20 05:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5060989;28;20223;-73
2022/11/20 05:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5060026;28;21099;-73
2022/11/20 05:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5055182;28;20255;-73
2022/11/20 05:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5065066;28;20231;-73
2022/11/20 05:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5064123;28;20227;-74
2022/11/20 06:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5053437;28;20231;-74
2022/11/20 06:02:31;;;;;;;1999.90;999.90;;;;;;;;;;5053710;28;20235;-74
2022/11/20 06:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5053757;28;20254;-75
2022/11/20 06:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5053777;28;20228;-73
2022/11/20 06:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5071069;28;20252;-71
2022/11/20 06:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5063536;28;21097;-73
2022/11/20 06:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5054392;28;20690;-73
2022/11/20 06:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5050846;28;20242;-74
2022/11/20 06:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5050014;28;20240;-75
2022/11/20 06:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5050653;28;20224;-73
2022/11/20 06:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5070507;28;20223;-74
2022/11/20 06:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5049602;28;20545;-73
2022/11/20 06:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5046957;28;20231;-73
2022/11/20 06:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5067526;28;20331;-73
2022/11/20 06:34:36;;;;;;;1999.90;999.90;;;;;;;;;;5045153;28;20228;-72
2022/11/20 06:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5050781;28;20232;-73
2022/11/20 06:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5065906;28;20238;-74
2022/11/20 06:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5044190;28;21029;-74
2022/11/20 06:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5038128;28;20321;-73
2022/11/20 06:46:57;;;;;;;1999.90;999.90;;;;;;;;;;5035796;28;20239;-73
2022/11/20 06:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5037502;28;20505;-73
2022/11/20 06:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5039675;28;20232;-74
2022/11/20 06:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5038804;28;20690;-73
2022/11/20 06:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5052922;28;21558;-72
2022/11/20 06:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5035333;28;20318;-72
2022/11/20 07:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5053016;28;20224;-74
2022/11/20 07:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5026436;28;20238;-73
2022/11/20 07:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5018790;28;20242;-74
2022/11/20 07:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5036177;28;20309;-73
2022/11/20 07:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5056026;28;20293;-73
2022/11/20 07:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5052945;28;20661;-73
2022/11/20 07:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5037055;28;20231;-73
2022/11/20 07:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5037885;28;21007;-73
2022/11/20 07:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5039562;28;20284;-72
2022/11/20 07:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5055699;28;20249;-73
2022/11/20 07:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5056086;28;20233;-73
2022/11/20 07:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5036850;28;20220;-73
2022/11/20 07:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5037442;28;20230;-73
2022/11/20 07:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5035611;28;20227;-73
2022/11/20 07:36:22;;;;;;;1999.90;999.90;;;;;;;;;;5036267;28;20315;-73
2022/11/20 07:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5030561;28;20231;-73
2022/11/20 07:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5052042;28;20318;-73
2022/11/20 07:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5027529;28;20235;-73
2022/11/20 07:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5035484;28;20243;-73
2022/11/20 07:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5034365;28;20802;-73
2022/11/20 07:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5038581;28;21120;-73
2022/11/20 07:53:39;;;;;;;1999.90;999.90;;;;;;;;;;5056313;28;20234;-72
2022/11/20 07:56:07;;;;;;;1999.90;999.90;;;;;;;;;;5055289;28;21373;-72
2022/11/20 07:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5039665;28;20732;-73
2022/11/20 08:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5055212;28;20230;-73
2022/11/20 08:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5063083;28;20237;-73
2022/11/20 08:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5040058;28;21561;-73
2022/11/20 08:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5052164;28;20608;-72
2022/11/20 08:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5048509;28;20903;-74
2022/11/20 08:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5050526;28;21157;-74
2022/11/20 08:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5062724;28;20239;-73
2022/11/20 08:23:53;;;;;;;1999.90;999.90;;;;;;;;;;5051401;28;20235;-74
2022/11/20 08:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5038511;28;20243;-74
2022/11/20 08:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5068860;28;20236;-73
2022/11/20 08:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5050649;28;20311;-73
2022/11/20 08:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5061293;28;20223;-73
2022/11/20 08:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5064172;28;20228;-73
2022/11/20 08:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5055883;28;20224;-73
2022/11/20 08:41:26;;;;;;;1999.90;999.90;;;;;;;;;;5055407;28;20234;-74
2022/11/20 08:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5067058;28;20237;-71
2022/11/20 08:46:24;;;;;;;1999.90;999.90;;;;;;;;;;5033876;28;20228;-73
2022/11/20 08:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5041349;28;20236;-72
2022/11/20 08:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5061228;28;20236;-73
2022/11/20 08:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5046741;28;20307;-72
2022/11/20 08:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5046966;28;20232;-71
2022/11/20 08:58:46;;;;;;;1999.90;999.90;;;;;;;;;;5066438;28;20261;-72
2022/11/20 09:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5041410;28;21145;-74
2022/11/20 09:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5029839;28;20226;-73
2022/11/20 09:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5060115;28;20250;-72
2022/11/20 09:09:01;;;;;;;1999.90;999.90;;;;;;;;;;5050416;28;20231;-73
2022/11/20 09:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5070102;28;20306;-73
2022/11/20 09:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5050205;28;20234;-74
2022/11/20 09:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5046824;28;20734;-74
2022/11/20 09:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5062894;28;20237;-74
2022/11/20 09:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5058942;28;20285;-73
2022/11/20 09:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5063105;28;20262;-73
2022/11/20 09:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5047872;28;20274;-73
2022/11/20 09:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5051261;28;20227;-73
2022/11/20 09:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5069537;28;20239;-72
2022/11/20 09:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5025349;28;20235;-71
2022/11/20 09:36:35;;;;;;;1999.90;999.90;;;;;;;;;;5046169;28;20227;-72
2022/11/20 09:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5042967;28;20251;-72
2022/11/20 09:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5044349;28;20231;-72
2022/11/20 09:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5066073;28;20228;-72
2022/11/20 09:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5047598;28;20231;-72
2022/11/20 09:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5067118;28;20227;-73
2022/11/20 09:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5054947;28;20266;-72
2022/11/20 09:54:30;;;;;;;1999.90;999.90;;;;;;;;;;5033265;28;20315;-73
2022/11/20 09:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5038656;28;20223;-72
2022/11/20 09:59:35;;;;;;;1999.90;999.90;;;;;;;;;;5033999;28;20220;-72
2022/11/20 10:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5052449;28;20235;-74
2022/11/20 10:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5039834;28;20247;-74
2022/11/20 10:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5042233;28;20220;-72
2022/11/20 10:10:01;;;;;;;1999.90;999.90;;;;;;;;;;5048496;28;20235;-74
2022/11/20 10:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5029675;28;20239;-73
2022/11/20 10:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5033082;28;21087;-74
2022/11/20 10:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5052326;28;20251;-75
2022/11/20 10:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5049973;28;20251;-73
2022/11/20 10:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5059889;28;20239;-72
2022/11/20 10:25:34;;;;;;;1999.90;999.90;;;;;;;;;;5030439;28;20219;-72
2022/11/20 10:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5048565;28;20242;-74
2022/11/20 10:30:42;;;;;;;1999.90;999.90;;;;;;;;;;5039466;28;20229;-75
2022/11/20 10:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5042932;28;21425;-73
2022/11/20 10:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5039727;28;20239;-70
2022/11/20 10:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5040229;28;20773;-70
2022/11/20 10:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5034537;28;20546;-72
2022/11/20 10:43:18;;;;;;;1999.90;999.90;;;;;;;;;;5040972;28;20282;-73
2022/11/20 10:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5049288;28;20224;-74
2022/11/20 10:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5028204;28;20235;-73
2022/11/20 10:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5047242;28;20702;-73
2022/11/20 10:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5050298;28;20303;-74
2022/11/20 10:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5045475;28;20347;-74
2022/11/20 10:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5060627;28;20226;-74
2022/11/20 11:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5054777;28;20219;-75
2022/11/20 11:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5034376;28;20232;-74
2022/11/20 11:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5056268;28;20236;-74
2022/11/20 11:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5037070;28;20330;-73
2022/11/20 11:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5054909;28;20232;-74
2022/11/20 11:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5035350;28;20224;-75
2022/11/20 11:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5017342;28;20327;-73
2022/11/20 11:18:53;;;;;;;1999.90;999.90;;;;;;;;;;5047421;28;20318;-73
2022/11/20 11:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5019240;28;21119;-76
2022/11/20 11:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5037758;28;20231;-74
2022/11/20 11:26:52;;;;;;;1999.90;999.90;;;;;;;;;;5038031;28;20718;-76
2022/11/20 11:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5030317;28;20247;-73
2022/11/20 11:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5038014;28;20800;-75
2022/11/20 11:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5035957;28;20232;-75
2022/11/20 11:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5045490;28;20232;-74
2022/11/20 11:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5047769;28;20222;-74
2022/11/20 11:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5045436;28;20342;-73
2022/11/20 11:47:10;;;;;;;1999.90;999.90;;;;;;;;;;5037017;28;20358;-74
2022/11/20 11:49:38;;;;;;;1999.90;999.90;;;;;;;;;;5066036;28;20753;-75
2022/11/20 11:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5046638;28;20224;-74
2022/11/20 11:54:43;;;;;;;1999.90;999.90;;;;;;;;;;5056029;28;20223;-75
2022/11/20 11:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5065781;28;20224;-74
2022/11/20 11:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5050309;28;20223;-76
2022/11/20 12:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5072598;28;20231;-77
2022/11/20 12:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5064893;28;20226;-79
2022/11/20 12:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5055693;28;20613;-76
2022/11/20 12:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5060372;28;20836;-76
2022/11/20 12:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5068006;28;20737;-76
2022/11/20 12:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5045628;28;20229;-76
2022/11/20 12:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5049634;28;20290;-77
2022/11/20 12:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5044576;28;20228;-77
2022/11/20 12:22:56;;;;;;;1999.90;999.90;;;;;;;;;;5069475;28;20262;-76
2022/11/20 12:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5070201;28;20722;-77
2022/11/20 12:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5063391;28;20254;-77
2022/11/20 12:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5070589;28;20223;-77
2022/11/20 12:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5045085;28;20236;-77
2022/11/20 12:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5069232;28;20318;-78
2022/11/20 12:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5056698;28;20228;-76
2022/11/20 12:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5070124;28;20238;-76
2022/11/20 12:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5050809;28;21022;-75
2022/11/20 12:49:09;;;;;;;1999.90;999.90;;;;;;;;;;5068142;28;20351;-75
2022/11/20 12:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5062455;28;21316;-74
2022/11/20 12:54:30;;;;;;;1999.90;999.90;;;;;;;;;;5048574;28;20753;-74
2022/11/20 12:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5067464;28;20230;-74
2022/11/20 12:59:38;;;;;;;1999.90;999.90;;;;;;;;;;5047917;28;20235;-76
2022/11/20 13:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5059597;28;21747;-75
2022/11/20 13:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5049473;28;20238;-74
2022/11/20 13:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5047559;28;20959;-73
2022/11/20 13:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5044677;28;20227;-75
2022/11/20 13:12:20;;;;;;;1999.90;999.90;;;;;;;;;;5042537;28;20231;-74
2022/11/20 13:14:53;;;;;;;1999.90;999.90;;;;;;;;;;5046508;28;20242;-75
2022/11/20 13:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5037935;28;20231;-75
2022/11/20 13:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5033607;28;21017;-75
2022/11/20 13:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5038742;28;20236;-75
2022/11/20 13:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5038852;28;20769;-74
2022/11/20 13:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5042702;28;20723;-74
2022/11/20 13:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5068357;28;20807;-76
2022/11/20 13:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5025405;28;20231;-75
2022/11/20 13:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5048243;28;20232;-74
2022/11/20 13:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5053492;28;20228;-74
2022/11/20 13:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5058815;28;20232;-74
2022/11/20 13:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5042523;28;20236;-75
2022/11/20 13:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5058109;28;20230;-74
2022/11/20 13:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5052948;28;20220;-74
2022/11/20 13:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5046308;28;20251;-74
2022/11/20 13:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5049852;28;20228;-72
2022/11/20 13:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5048063;28;20752;-72
2022/11/20 13:57:54;;;;;;;1999.90;999.90;;;;;;;;;;5047332;28;20238;-73
2022/11/20 14:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5065517;28;20227;-71
2022/11/20 14:02:59;;;;;;;1999.90;999.90;;;;;;;;;;5067378;28;20258;-73
2022/11/20 14:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5066636;28;20315;-72
2022/11/20 14:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5043867;28;20227;-72
2022/11/20 14:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5064506;28;20266;-72
2022/11/20 14:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5065427;28;20325;-75