Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:18;;;;;;;7.40;1.70;;;;;;;12.21;59.76;100833.00;5011032;28;114632;-74
2023/12/30 00:02:49;;;;;;;7.85;1.48;;;;;;;12.21;59.78;100846.28;5011787;28;113959;-74
2023/12/30 00:05:17;;;;;;;9.68;1.65;;;;;;;12.18;59.66;100849.09;5005482;28;123857;-74
2023/12/30 00:07:45;;;;;;;10.45;2.05;;;;;;;12.17;59.64;100852.69;5009064;28;124800;-73
2023/12/30 00:10:17;;;;;;;7.60;1.40;;;;;;;12.16;59.64;100855.44;5012081;28;113788;-73
2023/12/30 00:12:44;;;;;;;10.93;1.75;;;;;;;12.13;59.71;100856.44;4994329;28;113251;-74
2023/12/30 00:15:12;;;;;;;10.95;1.48;;;;;;;12.13;59.73;100867.06;5002823;28;124089;-74
2023/12/30 00:17:39;;;;;;;9.15;1.60;;;;;;;12.12;59.49;100865.34;5010212;28;124718;-74
2023/12/30 00:20:07;;;;;;;8.70;1.60;;;;;;;12.12;59.69;100872.47;5004970;28;115080;-74
2023/12/30 00:22:34;;;;;;;8.25;1.65;;;;;;;12.10;59.60;100877.84;5002566;28;115459;-73
2023/12/30 00:25:02;;;;;;;8.48;1.50;;;;;;;12.08;59.48;100875.25;4991167;28;124089;-72
2023/12/30 00:27:29;;;;;;;9.38;1.65;;;;;;;12.07;59.51;100872.66;4990229;28;123379;-74
2023/12/30 00:29:56;;;;;;;9.18;1.77;;;;;;;12.03;59.51;100876.44;4995582;28;114054;-74
2023/12/30 00:32:23;;;;;;;10.07;2.03;;;;;;;12.01;59.38;100878.31;5006137;28;114021;-74
2023/12/30 00:34:52;;;;;;;8.27;1.50;;;;;;;12.00;59.47;100892.53;4993057;28;123878;-74
2023/12/30 00:37:20;;;;;;;7.45;1.50;;;;;;;11.98;59.40;100889.94;4974575;28;123093;-73
2023/12/30 00:39:48;;;;;;;8.07;1.40;;;;;;;11.97;59.49;100903.28;5010429;28;114611;-74
2023/12/30 00:42:15;;;;;;;6.50;1.45;;;;;;;11.95;59.37;100907.81;5007201;28;114116;-74
2023/12/30 00:44:42;;;;;;;7.45;1.70;;;;;;;11.95;59.36;100910.47;5005223;28;123798;-74
2023/12/30 00:47:14;;;;;;;12.18;1.60;;;;;;;11.94;59.23;100914.03;4985607;28;122858;-74
2023/12/30 00:49:41;;;;;;;10.18;1.73;;;;;;;11.91;59.35;100909.75;4998173;28;113881;-74
2023/12/30 00:52:08;;;;;;;9.27;1.50;;;;;;;11.88;59.44;100916.06;5008199;28;114068;-74
2023/12/30 00:54:36;;;;;;;8.95;1.75;;;;;;;11.87;59.33;100909.00;5007886;28;124117;-74
2023/12/30 00:57:14;;;;;;;9.70;1.63;;;;;;;11.86;59.53;100907.28;4998443;28;123878;-74
2023/12/30 00:59:43;;;;;;;5.50;1.35;;;;;;;11.85;59.51;100910.88;4981497;28;113917;-73
2023/12/30 01:02:10;;;;;;;9.18;1.67;;;;;;;11.82;59.46;100911.03;5001285;28;114050;-75
2023/12/30 01:04:37;;;;;;;8.32;1.55;;;;;;;11.81;59.46;100925.25;5008529;28;123899;-75
2023/12/30 01:07:08;;;;;;;11.38;1.85;;;;;;;11.79;59.30;100924.47;4977743;28;124016;-75
2023/12/30 01:09:35;;;;;;;10.18;2.03;;;;;;;11.77;59.39;100933.41;5002331;28;115488;-75
2023/12/30 01:12:03;;;;;;;10.27;1.42;;;;;;;11.75;59.39;100935.28;4993941;28;114063;-75
2023/12/30 01:14:30;;;;;;;9.00;1.38;;;;;;;11.73;59.29;100948.63;4988264;28;124568;-75
2023/12/30 01:16:58;;;;;;;7.82;1.30;;;;;;;11.71;59.41;100937.22;4988559;28;123379;-75
2023/12/30 01:19:26;;;;;;;9.57;1.98;;;;;;;11.67;59.40;100933.00;5006016;28;114035;-74
2023/12/30 01:21:53;;;;;;;11.05;1.75;;;;;;;11.65;59.49;100946.34;4997403;28;114194;-75
2023/12/30 01:24:20;;;;;;;8.63;1.70;;;;;;;11.63;59.54;100942.06;4990627;28;123411;-74
2023/12/30 01:26:50;;;;;;;10.15;1.70;;;;;;;11.62;59.60;100945.63;5002397;28;123967;-75
2023/12/30 01:29:17;;;;;;;9.85;1.60;;;;;;;11.60;59.52;100952.78;5005040;28;114903;-74
2023/12/30 01:31:45;;;;;;;10.05;1.80;;;;;;;11.58;59.65;100959.97;5001630;28;114239;-75
2023/12/30 01:34:14;;;;;;;11.25;1.67;;;;;;;11.56;59.42;100968.00;4997024;28;123954;-75
2023/12/30 01:36:41;;;;;;;7.32;1.52;;;;;;;11.55;59.58;100960.13;4985426;28;123720;-74
2023/12/30 01:39:09;;;;;;;12.15;1.92;;;;;;;11.54;59.66;100955.75;4989231;28;113374;-74
2023/12/30 01:41:36;;;;;;;8.25;1.70;;;;;;;11.53;59.57;100951.38;5000428;28;114084;-74
2023/12/30 01:44:03;;;;;;;7.80;1.52;;;;;;;11.51;59.63;100956.75;5005212;28;123926;-74
2023/12/30 01:46:32;;;;;;;9.48;1.42;;;;;;;11.49;59.64;100961.28;4996033;28;124097;-74
2023/12/30 01:48:59;;;;;;;8.55;1.40;;;;;;;11.47;59.68;100958.69;4994175;28;113607;-74
2023/12/30 01:51:27;;;;;;;9.10;2.00;;;;;;;11.47;59.73;100969.31;4983384;28;113836;-74
2023/12/30 01:53:57;;;;;;;7.03;1.42;;;;;;;11.44;59.79;100958.84;4980747;28;123576;-74
2023/12/30 01:56:24;;;;;;;8.93;1.88;;;;;;;11.44;59.68;100963.28;5000048;28;125579;-74
2023/12/30 01:58:52;;;;;;;8.43;1.35;;;;;;;11.43;59.79;100973.03;4992784;28;114970;-73
2023/12/30 02:01:22;;;;;;;11.00;1.63;;;;;;;11.43;59.66;100983.66;4994377;28;115109;-75
2023/12/30 02:03:49;;;;;;;8.18;1.52;;;;;;;11.42;59.79;100987.22;5008983;28;124047;-75
2023/12/30 02:06:17;;;;;;;8.93;1.60;;;;;;;11.42;59.88;100992.53;5006625;28;123874;-75
2023/12/30 02:08:49;;;;;;;6.03;1.20;;;;;;;11.40;59.75;100989.09;5005342;28;113923;-74
2023/12/30 02:11:16;;;;;;;9.73;1.50;;;;;;;11.39;59.81;100997.94;4999596;28;113901;-75
2023/12/30 02:13:45;;;;;;;11.32;1.90;;;;;;;11.39;59.64;100995.31;5006209;28;123871;-75
2023/12/30 02:16:12;;;;;;;9.65;1.60;;;;;;;11.37;59.79;100986.56;5009361;28;123948;-75
2023/12/30 02:18:39;;;;;;;11.43;1.58;;;;;;;11.35;59.90;100985.78;4986502;28;113947;-75
2023/12/30 02:21:07;;;;;;;12.98;1.90;;;;;;;11.35;59.93;100995.53;4995339;28;113589;-75
2023/12/30 02:23:35;;;;;;;12.00;1.95;;;;;;;11.33;60.09;100998.25;4996760;28;124008;-74
2023/12/30 02:26:05;;;;;;;6.93;1.73;;;;;;;11.33;60.07;101008.00;5005247;28;124063;-75
2023/12/30 02:28:32;;;;;;;6.05;1.38;;;;;;;11.31;59.91;101000.09;5000380;28;114218;-75
2023/12/30 02:31:00;;;;;;;8.32;1.63;;;;;;;11.32;60.03;101011.56;4997378;28;113007;-75
2023/12/30 02:33:28;;;;;;;10.95;1.70;;;;;;;11.30;59.99;101003.69;4993909;28;124765;-75
2023/12/30 02:35:56;;;;;;;11.55;1.90;;;;;;;11.29;60.02;100996.66;4991219;28;123998;-75
2023/12/30 02:38:24;;;;;;;6.95;1.60;;;;;;;11.28;59.98;100994.94;4990738;28;113667;-75
2023/12/30 02:40:51;;;;;;;8.30;1.67;;;;;;;11.27;60.13;100998.53;5007897;28;114472;-73
2023/12/30 02:43:18;;;;;;;9.77;1.73;;;;;;;11.26;60.25;101007.41;5007907;28;124571;-74
2023/12/30 02:45:47;;;;;;;13.23;1.88;;;;;;;11.25;60.11;101011.84;4996881;28;122870;-74
2023/12/30 02:48:14;;;;;;;9.90;1.50;;;;;;;11.24;60.01;101014.56;4998342;28;115402;-74
2023/12/30 02:50:44;;;;;;;10.50;1.90;;;;;;;11.24;60.33;101009.25;4982851;28;114457;-74
2023/12/30 02:53:11;;;;;;;11.55;1.60;;;;;;;11.23;60.32;101012.88;5008727;28;124631;-74
2023/12/30 02:55:38;;;;;;;7.90;1.45;;;;;;;11.23;60.39;101018.16;4996925;28;123484;-74
2023/12/30 02:58:05;;;;;;;12.75;1.88;;;;;;;11.22;60.40;101008.47;4997329;28;113051;-74
2023/12/30 03:00:33;;;;;;;7.63;1.80;;;;;;;11.21;60.17;101020.03;4992666;28;114340;-74
2023/12/30 03:03:01;;;;;;;3.63;1.25;;;;;;;11.21;60.27;101014.72;4988760;28;123284;-74
2023/12/30 03:05:29;;;;;;;7.85;1.63;;;;;;;11.22;60.42;101016.44;4991139;28;123442;-74
2023/12/30 03:07:58;;;;;;;8.30;1.50;;;;;;;11.21;60.26;101014.72;4996879;28;114484;-74
2023/12/30 03:10:25;;;;;;;9.05;1.77;;;;;;;11.21;60.27;101020.03;4996963;28;112813;-74
2023/12/30 03:12:58;;;;;;;10.90;2.05;;;;;;;11.21;60.45;101020.88;5003582;28;123993;-74
2023/12/30 03:15:25;;;;;;;11.10;1.92;;;;;;;11.19;60.33;101022.75;5010584;28;124179;-74
2023/12/30 03:17:53;;;;;;;12.65;2.00;;;;;;;11.19;60.42;101011.25;5010882;28;114546;-74
2023/12/30 03:20:20;;;;;;;12.63;1.90;;;;;;;11.19;60.41;101021.84;5015322;28;114464;-74
2023/12/30 03:22:49;;;;;;;9.82;1.65;;;;;;;11.17;60.42;101023.72;5005912;28;124405;-74
2023/12/30 03:25:16;;;;;;;8.07;1.77;;;;;;;11.18;60.42;101022.81;5010554;28;124287;-74
2023/12/30 03:27:44;;;;;;;11.90;2.00;;;;;;;11.18;60.40;101025.47;4992668;28;114379;-75
2023/12/30 03:30:12;;;;;;;9.35;1.98;;;;;;;11.17;60.53;101034.31;5001876;28;114475;-75
2023/12/30 03:32:40;;;;;;;10.88;2.28;;;;;;;11.16;60.55;101027.31;4992937;28;123930;-75
2023/12/30 03:35:21;;;;;;;9.48;2.28;;;;;;;11.16;60.44;101027.31;4999717;28;123954;-75
2023/12/30 03:37:49;;;;;;;10.95;2.72;;;;;;;11.16;60.57;101022.03;4995781;28;115048;-74
2023/12/30 03:40:16;;;;;;;8.63;2.45;;;;;;;11.15;60.43;101030.88;4988550;28;114639;-75
2023/12/30 03:42:43;;;;;;;9.43;2.85;;;;;;;11.14;60.39;101023.88;4978981;28;122890;-75
2023/12/30 03:45:10;;;;;;;7.13;2.55;;;;;;;11.13;60.52;101022.13;5005895;28;122871;-75
2023/12/30 03:47:38;;;;;;;10.55;2.80;;;;;;;11.13;60.58;101022.13;4995984;28;113362;-74
2023/12/30 03:50:05;;;;;;;12.45;2.63;;;;;;;11.13;60.31;101027.44;4995533;28;112337;-75
2023/12/30 03:52:33;;;;;;;9.10;2.47;;;;;;;11.13;60.45;101035.41;4974132;28;124225;-75
2023/12/30 03:55:01;;;;;;;7.68;2.17;;;;;;;11.12;60.55;101044.28;5014187;28;124326;-74
2023/12/30 03:57:28;;;;;;;11.60;2.30;;;;;;;11.10;60.61;101047.84;5009880;28;113503;-74
2023/12/30 03:59:58;;;;;;;10.27;2.40;;;;;;;11.09;60.70;101032.91;5002809;28;114005;-74
2023/12/30 04:02:25;;;;;;;8.13;2.42;;;;;;;11.08;60.76;101040.91;4991210;28;123922;-74
2023/12/30 04:04:53;;;;;;;12.63;2.00;;;;;;;11.07;60.80;101040.03;4983455;28;123524;-75
2023/12/30 04:07:20;;;;;;;12.90;2.00;;;;;;;11.06;60.79;101043.63;4992710;28;113685;-74
2023/12/30 04:09:47;;;;;;;12.60;1.95;;;;;;;11.06;60.90;101037.47;5006687;28;114064;-75
2023/12/30 04:12:16;;;;;;;9.32;1.92;;;;;;;11.04;60.85;101040.19;5001075;28;123925;-76
2023/12/30 04:14:43;;;;;;;11.75;1.88;;;;;;;11.02;60.96;101042.03;4995288;28;123323;-75
2023/12/30 04:17:17;;;;;;;12.73;1.95;;;;;;;10.99;60.92;101042.16;4990505;28;114385;-75
2023/12/30 04:19:45;;;;;;;12.48;2.10;;;;;;;10.99;60.90;101042.16;4998967;28;113130;-75
2023/12/30 04:22:17;;;;;;;8.98;1.75;;;;;;;10.97;61.15;101044.03;5006224;28;123215;-76
2023/12/30 04:24:44;;;;;;;10.20;1.73;;;;;;;10.97;60.89;101048.47;4994918;28;123358;-76
2023/12/30 04:27:22;;;;;;;12.40;1.73;;;;;;;10.95;61.02;101051.19;4996977;28;114976;-76
2023/12/30 04:29:49;;;;;;;11.90;1.80;;;;;;;10.94;61.05;101049.44;5006963;28;114972;-76
2023/12/30 04:32:16;;;;;;;11.13;2.28;;;;;;;10.94;60.96;101052.09;4985677;28;123459;-75
2023/12/30 04:34:43;;;;;;;14.40;1.77;;;;;;;10.92;61.21;101051.31;4998376;28;123988;-75
2023/12/30 04:37:11;;;;;;;10.02;1.80;;;;;;;10.93;61.15;101055.69;4980904;28;114334;-76
2023/12/30 04:39:44;;;;;;;13.85;2.00;;;;;;;10.92;61.10;101051.31;4995555;28;115087;-75
2023/12/30 04:42:12;;;;;;;9.30;1.90;;;;;;;10.91;61.22;101054.91;4982890;28;123273;-75
2023/12/30 04:44:39;;;;;;;9.45;1.90;;;;;;;10.90;61.20;101059.31;4993599;28;124107;-75
2023/12/30 04:47:07;;;;;;;8.10;1.55;;;;;;;10.89;61.19;101067.34;5005886;28;113829;-75
2023/12/30 04:49:34;;;;;;;9.50;1.85;;;;;;;10.87;61.21;101054.16;5006018;28;113731;-75
2023/12/30 04:52:04;;;;;;;8.55;1.48;;;;;;;10.85;61.12;101060.44;4973383;28;123188;-75
2023/12/30 04:54:31;;;;;;;11.68;1.85;;;;;;;10.85;61.16;101065.72;4996828;28;124190;-75
2023/12/30 04:57:00;;;;;;;12.45;1.90;;;;;;;10.84;61.29;101069.34;4994592;28;113330;-75
2023/12/30 04:59:28;;;;;;;10.88;1.63;;;;;;;10.81;61.23;101064.16;4989945;28;113185;-75
2023/12/30 05:01:58;;;;;;;11.93;1.73;;;;;;;10.79;61.27;101066.00;5008568;28;123710;-74
2023/12/30 05:04:26;;;;;;;10.48;1.65;;;;;;;10.77;61.37;101071.38;4992165;28;123324;-74
2023/12/30 05:06:55;;;;;;;12.50;1.77;;;;;;;10.74;61.30;101067.97;4998907;28;113581;-74
2023/12/30 05:09:22;;;;;;;15.73;2.10;;;;;;;10.73;61.27;101071.56;5009054;28;114110;-74
2023/12/30 05:11:52;;;;;;;12.10;1.60;;;;;;;10.70;61.45;101073.44;4994420;28;124501;-73
2023/12/30 05:14:19;;;;;;;11.85;1.98;;;;;;;10.69;61.22;101076.13;4998609;28;122800;-74
2023/12/30 05:16:47;;;;;;;10.45;1.73;;;;;;;10.66;61.48;101065.66;4993118;28;115606;-74
2023/12/30 05:19:14;;;;;;;11.63;1.52;;;;;;;10.65;61.19;101069.25;4980938;28;114603;-75
2023/12/30 05:21:42;;;;;;;11.10;1.55;;;;;;;10.63;61.58;101074.59;5009307;28;123890;-75
2023/12/30 05:24:10;;;;;;;13.52;1.75;;;;;;;10.62;61.42;101074.66;4992151;28;124136;-75
2023/12/30 05:26:37;;;;;;;10.05;1.95;;;;;;;10.59;61.45;101080.97;4993614;28;114470;-75
2023/12/30 05:29:04;;;;;;;13.00;1.50;;;;;;;10.58;61.61;101083.66;5007991;28;114522;-75
2023/12/30 05:31:31;;;;;;;9.35;1.75;;;;;;;10.57;61.67;101085.47;4999793;28;124326;-75
2023/12/30 05:33:59;;;;;;;7.45;1.65;;;;;;;10.57;61.61;101087.22;5006925;28;124571;-75
2023/12/30 05:36:26;;;;;;;11.23;1.88;;;;;;;10.57;61.74;101093.41;5012321;28;114375;-75
2023/12/30 05:38:54;;;;;;;10.63;1.92;;;;;;;10.56;61.85;101101.41;4991561;28;113609;-75
2023/12/30 05:41:21;;;;;;;14.02;1.80;;;;;;;10.55;61.81;101100.56;5009723;28;123606;-75
2023/12/30 05:43:48;;;;;;;10.82;1.48;;;;;;;10.54;61.51;101098.81;5007673;28;124022;-75
2023/12/30 05:46:16;;;;;;;12.55;2.20;;;;;;;10.55;61.85;101099.66;5008688;28;114260;-75
2023/12/30 05:48:44;;;;;;;11.45;1.75;;;;;;;10.55;61.99;101105.84;5006451;28;113898;-75
2023/12/30 05:51:12;;;;;;;11.90;1.65;;;;;;;10.54;61.94;101092.66;5005386;28;124092;-75
2023/12/30 05:53:40;;;;;;;15.50;2.00;;;;;;;10.53;62.07;101097.09;5008526;28;123771;-75
2023/12/30 05:56:08;;;;;;;12.63;1.58;;;;;;;10.51;62.22;101110.41;4981465;28;113457;-75
2023/12/30 05:58:37;;;;;;;12.23;1.70;;;;;;;10.52;62.03;101100.66;5004712;28;113991;-74
2023/12/30 06:01:04;;;;;;;10.73;1.70;;;;;;;10.50;61.94;101107.81;5004755;28;123905;-75
2023/12/30 06:03:35;;;;;;;12.32;1.63;;;;;;;10.51;62.13;101109.56;4999963;28;124029;-75
2023/12/30 06:06:03;;;;;;;14.30;1.83;;;;;;;10.51;62.16;101114.84;4993299;28;114616;-75
2023/12/30 06:08:32;;;;;;;9.05;1.60;;;;;;;10.51;62.08;101122.78;5009027;28;115148;-75
2023/12/30 06:11:00;;;;;;;13.07;1.92;;;;;;;10.51;62.18;101120.16;5002817;28;124044;-75
2023/12/30 06:13:27;;;;;;;9.65;1.60;;;;;;;10.52;62.27;101116.56;5008371;28;123005;-75
2023/12/30 06:15:56;;;;;;;15.30;1.83;;;;;;;10.51;62.36;101122.78;4992189;28;114517;-75
2023/12/30 06:18:30;;;;;;;9.80;1.73;;;;;;;10.52;62.17;101132.44;5007125;28;114277;-75
2023/12/30 06:21:01;;;;;;;8.88;1.58;;;;;;;10.51;62.31;101125.44;4997910;28;124000;-75
2023/12/30 06:23:31;;;;;;;12.70;1.85;;;;;;;10.51;62.57;101130.75;5009921;28;124015;-75
2023/12/30 06:26:00;;;;;;;12.55;1.88;;;;;;;10.50;62.26;101129.00;5007415;28;114601;-73
2023/12/30 06:28:28;;;;;;;11.75;1.80;;;;;;;10.50;62.32;101129.00;5009770;28;114194;-74
2023/12/30 06:30:55;;;;;;;12.48;1.80;;;;;;;10.49;62.51;101132.56;5002370;28;123936;-74
2023/12/30 06:33:24;;;;;;;9.90;1.65;;;;;;;10.49;62.29;101143.16;5008499;28;123864;-75
2023/12/30 06:35:51;;;;;;;9.38;1.58;;;;;;;10.49;62.48;101143.16;5008090;28;114345;-74
2023/12/30 06:38:18;;;;;;;16.40;2.30;;;;;;;10.48;62.36;101146.75;5005885;28;114063;-75
2023/12/30 06:40:48;;;;;;;13.57;1.70;;;;;;;10.47;62.28;101145.00;4989112;28;124046;-74
2023/12/30 06:43:16;;;;;;;12.50;1.70;;;;;;;10.46;62.44;101152.09;4991001;28;124196;-75
2023/12/30 06:45:44;;;;;;;11.80;2.08;;;;;;;10.45;62.33;101155.69;5003791;28;114228;-75
2023/12/30 06:48:11;;;;;;;12.93;1.88;;;;;;;10.44;62.27;101156.59;5002228;28;114791;-74
2023/12/30 06:50:40;;;;;;;9.95;1.75;;;;;;;10.43;62.42;101148.69;5001821;28;123815;-75
2023/12/30 06:53:07;;;;;;;14.30;1.85;;;;;;;10.42;62.41;101147.00;5010264;28;125400;-75
2023/12/30 06:55:35;;;;;;;11.60;1.52;;;;;;;10.42;62.18;101152.28;5008785;28;115342;-75
2023/12/30 06:58:13;;;;;;;13.98;1.70;;;;;;;10.41;62.29;101155.84;4995992;28;114902;-74
2023/12/30 07:00:41;;;;;;;16.23;1.92;;;;;;;10.40;62.57;101148.84;5008659;28;124189;-75
2023/12/30 07:03:09;;;;;;;12.65;1.73;;;;;;;10.40;62.39;101159.44;5009290;28;124468;-74
2023/12/30 07:05:37;;;;;;;11.82;1.67;;;;;;;10.40;62.29;101159.44;5009119;28;114242;-75
2023/12/30 07:08:05;;;;;;;8.10;1.70;;;;;;;10.38;62.51;101156.84;5010321;28;114325;-75
2023/12/30 07:10:33;;;;;;;9.57;1.73;;;;;;;10.37;62.37;101148.94;5002460;28;125503;-75
2023/12/30 07:13:00;;;;;;;7.57;1.58;;;;;;;10.37;62.36;101164.84;4984342;28;124415;-75
2023/12/30 07:15:28;;;;;;;12.35;1.42;;;;;;;10.36;62.41;101160.44;5000749;28;114350;-74
2023/12/30 07:17:56;;;;;;;10.77;1.88;;;;;;;10.36;62.46;101168.38;5007800;28;114667;-75
2023/12/30 07:20:26;;;;;;;9.07;1.52;;;;;;;10.36;62.24;101163.97;5000347;28;124114;-74
2023/12/30 07:22:55;;;;;;;10.30;2.08;;;;;;;10.36;62.39;101174.56;4995384;28;123651;-75
2023/12/30 07:25:22;;;;;;;13.23;1.50;;;;;;;10.36;62.58;101168.38;4979992;28;113514;-75
2023/12/30 07:27:51;;;;;;;7.30;1.58;;;;;;;10.37;62.61;101163.03;5013480;28;113762;-75
2023/12/30 07:30:20;;;;;;;11.95;1.80;;;;;;;10.39;62.53;101157.69;5005077;28;126582;-74
2023/12/30 07:32:48;;;;;;;6.68;1.50;;;;;;;10.39;62.42;101160.34;4994059;28;123102;-75
2023/12/30 07:35:15;;;;;;;9.23;1.38;;;;;;;10.42;62.46;101162.88;5009402;28;114997;-75
2023/12/30 07:37:48;;;;;;;7.32;1.25;;;;;;;10.42;62.26;101154.94;4999842;28;114452;-75
2023/12/30 07:40:15;;;;;;;10.80;1.85;;;;;;;10.42;62.43;101168.16;4991556;28;123179;-75
2023/12/30 07:42:43;;;;;;;10.73;1.50;;;;;;;10.42;62.67;101178.75;5011239;28;123915;-75
2023/12/30 07:45:10;;;;;;;6.03;1.20;;;;;;;10.42;62.40;101178.75;5005731;28;115896;-75
2023/12/30 07:47:39;;;;;;;10.25;1.25;;;;;;;10.42;62.31;101184.06;5011366;28;115222;-75
2023/12/30 07:50:07;;;;;;;4.93;1.20;;;;;;;10.41;62.37;101193.75;5004000;28;123696;-75
2023/12/30 07:52:34;;;;;;;11.15;1.38;;;;;;;10.40;62.42;101191.19;5007589;28;124644;-75
2023/12/30 07:55:02;;;;;;;6.45;1.23;;;;;;;10.40;62.21;101196.50;5009460;28;113986;-75
2023/12/30 07:57:29;;;;;;;13.63;1.30;;;;;;;10.38;62.15;101193.03;5009371;28;113579;-75
2023/12/30 07:59:56;;;;;;;8.00;1.25;;;;;;;10.38;62.32;101206.25;5001591;28;124481;-74
2023/12/30 08:02:24;;;;;;;11.15;1.42;;;;;;;10.38;62.31;101206.25;5006951;28;123755;-75
2023/12/30 08:04:54;;;;;;;8.02;1.13;;;;;;;10.38;62.24;101208.91;5011000;28;114312;-75
2023/12/30 08:07:22;;;;;;;6.30;1.10;;;;;;;10.39;62.15;101210.66;4996251;28;113181;-75
2023/12/30 08:09:50;;;;;;;7.03;1.45;;;;;;;10.40;62.27;101222.97;4988007;28;124021;-75
2023/12/30 08:12:17;;;;;;;3.95;1.08;;;;;;;10.42;62.36;101221.13;4978546;28;122989;-75
2023/12/30 08:14:44;;;;;;;7.47;1.50;;;;;;;10.43;62.29;101228.13;5011325;28;114665;-75
2023/12/30 08:17:12;;;;;;;5.20;1.08;;;;;;;10.44;62.25;101224.59;4992804;28;114289;-75
2023/12/30 08:19:40;;;;;;;6.22;1.20;;;;;;;10.45;62.22;101226.28;5010085;28;123983;-75
2023/12/30 08:22:07;;;;;;;8.70;1.23;;;;;;;10.46;62.32;101222.72;5010155;28;123944;-75
2023/12/30 08:24:34;;;;;;;5.53;1.00;;;;;;;10.49;62.04;101226.13;5011371;28;114566;-75
2023/12/30 08:27:02;;;;;;;6.80;1.50;;;;;;;10.50;62.33;101230.50;4993679;28;113592;-75
2023/12/30 08:29:29;;;;;;;7.03;1.17;;;;;;;10.55;62.68;101232.97;5007976;28;124656;-75
2023/12/30 08:31:57;;;;;;;5.60;1.25;;;;;;;10.57;62.41;101231.13;4999687;28;124365;-75
2023/12/30 08:34:27;;;;;;;10.98;1.20;;;;;;;10.62;62.42;101228.28;5011540;28;115536;-75
2023/12/30 08:36:55;;;;;;;8.90;1.30;;;;;;;10.64;62.54;101227.31;5010450;28;114733;-74
2023/12/30 08:39:23;;;;;;;6.80;1.27;;;;;;;10.67;62.58;101227.19;5008872;28;124307;-75
2023/12/30 08:41:50;;;;;;;9.05;1.05;;;;;;;10.70;62.35;101221.78;5010016;28;124555;-75
2023/12/30 08:44:18;;;;;;;6.45;1.13;;;;;;;10.74;62.57;101226.94;4974325;28;113988;-75
2023/12/30 08:46:45;;;;;;;8.18;1.27;;;;;;;10.78;62.36;101231.22;5012399;28;113833;-74
2023/12/30 08:49:13;;;;;;;7.28;1.10;;;;;;;10.79;62.58;101224.97;5007926;28;124922;-74
2023/12/30 08:51:41;;;;;;;7.03;1.23;;;;;;;10.84;62.50;101220.34;4994301;28;123749;-75
2023/12/30 08:54:33;;;;;;;6.18;1.25;;;;;;;10.87;62.48;101222.91;5001987;28;114754;-74
2023/12/30 08:57:02;;;;;;;6.85;1.25;;;;;;;10.89;62.36;101226.34;4950641;28;114588;-74
2023/12/30 08:59:29;;;;;;;4.30;1.33;;;;;;;10.91;62.33;101227.16;4969129;28;123976;-73
2023/12/30 09:01:56;;;;;;;4.28;1.23;;;;;;;10.93;62.33;101222.66;4964749;28;123820;-74
2023/12/30 09:04:24;;;;;;;8.88;1.17;;;;;;;10.96;62.52;101226.94;4965239;28;114071;-73
2023/12/30 09:06:52;;;;;;;9.10;1.33;;;;;;;10.98;62.42;101231.28;4949450;28;114416;-73
2023/12/30 09:09:20;;;;;;;9.57;1.45;;;;;;;11.01;62.41;101225.84;4960854;28;124419;-78
2023/12/30 09:12:07;;;;;;;6.15;1.35;;;;;;;11.04;62.37;101236.31;4966520;28;123917;-77
2023/12/30 09:14:34;;;;;;;6.65;1.40;;;;;;;11.07;62.32;101236.19;4997848;22;114721;-77
2023/12/30 09:17:02;;;;;;;3.38;0.85;;;;;;;11.09;62.38;101237.00;4963496;28;113558;-77
2023/12/30 09:19:29;;;;;;;6.90;1.10;;;;;;;11.14;62.38;101241.25;4974333;28;123314;-77
2023/12/30 09:21:56;;;;;;;6.68;1.50;;;;;;;11.16;62.39;101239.41;4971551;28;123181;-77
2023/12/30 09:24:23;;;;;;;12.68;2.05;;;;;;;11.20;62.36;101246.28;4995835;28;114781;-78
2023/12/30 09:26:51;;;;;;;8.20;1.60;;;;;;;11.22;62.35;101249.75;4971877;28;114849;-76
2023/12/30 09:29:18;;;;;;;7.40;1.52;;;;;;;11.26;62.31;101256.63;4973214;28;122319;-77
2023/12/30 09:31:45;;;;;;;5.45;1.70;;;;;;;11.28;62.37;101254.78;4973663;28;123252;-80
2023/12/30 09:34:13;;;;;;;7.20;1.58;;;;;;;11.30;62.30;101258.22;4972308;28;113441;-78
2023/12/30 09:36:49;;;;;;;7.00;1.60;;;;;;;11.33;62.33;101263.41;4967444;28;113465;-79
2023/12/30 09:39:16;;;;;;;9.00;1.60;;;;;;;11.34;62.50;101265.16;4959013;28;124117;-80
2023/12/30 09:41:44;;;;;;;7.05;1.67;;;;;;;11.36;62.38;101258.00;4960290;28;124104;-79
2023/12/30 09:44:12;;;;;;;13.43;2.10;;;;;;;11.40;62.39;101264.91;4958887;28;115422;-80
2023/12/30 09:46:43;;;;;;;12.85;2.13;;;;;;;11.42;62.36;101278.94;4967623;28;114441;-79
2023/12/30 09:49:14;;;;;;;7.63;1.80;;;;;;;11.44;62.35;101279.75;4941442;28;123348;-79
2023/12/30 09:51:42;;;;;;;11.65;1.75;;;;;;;11.45;62.41;101273.53;4951394;28;124112;-80
2023/12/30 09:54:12;;;;;;;11.90;2.25;;;;;;;11.48;62.43;101277.84;4958973;28;114901;-79
2023/12/30 09:56:43;;;;;;;14.18;1.90;;;;;;;11.49;62.54;101280.44;4959457;28;114749;-80
2023/12/30 09:59:10;;;;;;;8.18;1.98;;;;;;;11.53;62.58;101274.97;4947695;28;124213;-77
2023/12/30 10:01:39;;;;;;;13.45;2.50;;;;;;;11.58;62.42;101278.31;4948957;28;124063;-77
2023/12/30 10:04:07;;;;;;;8.30;2.33;;;;;;;11.63;62.58;101281.63;4948367;28;115355;-75
2023/12/30 10:06:36;;;;;;;15.68;2.33;;;;;;;11.66;62.36;101276.22;4963580;28;113914;-77
2023/12/30 10:09:04;;;;;;;15.13;2.30;;;;;;;11.71;62.27;101279.50;4950680;28;125000;-77
2023/12/30 10:11:31;;;;;;;12.07;2.08;;;;;;;11.73;62.39;101277.66;4967023;28;124435;-79
2023/12/30 10:14:01;;;;;;;7.07;1.85;;;;;;;11.76;62.36;101272.22;4966578;28;115262;-80
2023/12/30 10:16:29;;;;;;;12.30;1.90;;;;;;;11.80;62.33;101263.19;4957594;28;113309;-77
2023/12/30 10:18:57;;;;;;;15.35;2.22;;;;;;;11.82;62.44;101261.31;4946795;28;124231;-77
2023/12/30 10:21:25;;;;;;;8.15;2.00;;;;;;;11.86;62.49;101268.22;4944506;28;124556;-77
2023/12/30 10:23:53;;;;;;;11.02;1.98;;;;;;;11.88;62.38;101266.41;4960584;28;112892;-77
2023/12/30 10:26:21;;;;;;;6.53;1.85;;;;;;;11.90;62.25;101262.81;4944519;28;113696;-77
2023/12/30 10:28:48;;;;;;;9.27;2.30;;;;;;;11.94;62.43;101256.44;4928886;28;125113;-77
2023/12/30 10:31:16;;;;;;;13.48;2.47;;;;;;;11.97;62.31;101258.97;4957678;28;123873;-77
2023/12/30 10:33:47;;;;;;;11.02;2.55;;;;;;;11.97;62.25;101253.66;4963539;28;114102;-77
2023/12/30 10:36:17;;;;;;;8.02;2.42;;;;;;;11.97;62.31;101261.63;4931428;28;115152;-77
2023/12/30 10:38:45;;;;;;;11.02;2.67;;;;;;;12.01;62.39;101271.19;4945074;28;125124;-77
2023/12/30 10:41:13;;;;;;;15.40;2.90;;;;;;;12.02;62.28;101284.38;4956599;28;123390;-77
2023/12/30 10:43:40;;;;;;;12.13;2.80;;;;;;;12.03;62.39;101286.09;4968439;28;114316;-78
2023/12/30 10:46:12;;;;;;;16.23;2.90;;;;;;;12.07;62.39;101281.53;4956903;28;114909;-77
2023/12/30 10:49:03;;;;;;;11.77;2.90;;;;;;;12.08;62.37;101275.28;4953002;28;125236;-78
2023/12/30 10:51:34;;;;;;;15.80;3.00;;;;;;;12.13;62.38;101275.97;4952013;28;124639;-77
2023/12/30 10:54:06;;;;;;;15.57;3.08;;;;;;;12.15;62.38;101274.09;4950449;28;115057;-77
2023/12/30 10:56:40;;;;;;;12.27;2.95;;;;;;;12.19;62.45;101270.38;4938208;28;114172;-77
2023/12/30 10:59:07;;;;;;;10.98;3.22;;;;;;;12.23;62.67;101277.25;4972020;28;124681;-78
2023/12/30 11:01:36;;;;;;;15.25;3.17;;;;;;;12.27;62.48;101273.53;4942909;28;124232;-78
2023/12/30 11:04:11;;;;;;;10.13;2.75;;;;;;;12.31;62.55;101270.75;4937250;28;115742;-77
2023/12/30 11:06:47;;;;;;;;;;;;;;;12.33;62.26;101266.22;4953998;28;115821;-78
2023/12/30 11:09:15;;;;;;;16.95;3.17;;;;;;;12.37;62.25;101259.81;4953835;28;125243;-77
2023/12/30 11:11:52;;;;;;;16.35;3.30;;;;;;;12.40;62.43;101257.03;4965951;28;124295;-77
2023/12/30 11:14:21;;;;;;;20.63;3.33;;;;;;;12.43;62.30;101246.25;4953719;28;115949;-78
2023/12/30 11:16:51;;;;;;;10.15;3.00;;;;;;;12.46;62.33;101246.13;4950114;28;113458;-78
2023/12/30 11:19:30;;;;;;;13.88;3.30;;;;;;;12.50;62.27;101245.03;4953535;28;124478;-77