Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:05;;;;;;;;;;;;;;;19.98;100.00;98250.41;4943542;29;19933;-74
2023/08/28 00:02:31;;;;;;;;;;;;;;;19.87;100.00;98245.91;4940982;29;19945;-74
2023/08/28 00:04:57;;;;;;;;;;;;;;;19.89;100.00;98235.78;4944365;29;19929;-75
2023/08/28 00:07:22;;;;;;;;;;;;;;;19.88;100.00;98202.03;4944707;29;20032;-73
2023/08/28 00:09:48;;;;;;;;;;;;;;;19.88;100.00;98185.13;4943061;29;20374;-73
2023/08/28 00:12:13;;;;;;;;;;;;;;;19.87;100.00;98162.09;4943161;29;19933;-74
2023/08/28 00:14:38;;;;;;;;;;;;;;;19.82;100.00;98160.13;4944391;29;19923;-74
2023/08/28 00:17:07;;;;;;;;;;;;;;;19.82;100.00;98164.66;4941422;29;20391;-75
2023/08/28 00:19:33;;;;;;;;;;;;;;;19.79;100.00;98187.34;4945165;29;19942;-74
2023/08/28 00:21:59;;;;;;;;;;;;;;;19.76;100.00;98193.19;4941506;29;19961;-75
2023/08/28 00:24:24;;;;;;;;;;;;;;;19.73;100.00;98182.16;4944386;29;19965;-74
2023/08/28 00:26:49;;;;;;;;;;;;;;;19.75;100.00;98169.31;4943167;29;20009;-74
2023/08/28 00:29:15;;;;;;;;;;;;;;;19.75;100.00;98167.47;4943318;29;19927;-74
2023/08/28 00:31:42;;;;;;;;;;;;;;;19.76;100.00;98165.59;4926165;29;20202;-74
2023/08/28 00:34:07;;;;;;;;;;;;;;;19.72;100.00;98165.28;4946538;29;19922;-73
2023/08/28 00:36:33;;;;;;;;;;;;;;;19.70;100.00;98156.66;4952897;29;19922;-73
2023/08/28 00:38:58;;;;;;;;;;;;;;;19.61;100.00;98142.03;4952181;29;19923;-74
2023/08/28 00:41:25;;;;;;;;;;;;;;;19.54;100.00;98125.28;4935799;29;20378;-73
2023/08/28 00:43:50;;;;;;;;;;;;;;;19.49;100.00;98122.50;4951258;29;19928;-73
2023/08/28 00:46:16;;;;;;;;;;;;;;;19.53;100.00;98112.94;4952636;28;19927;-73
2023/08/28 00:48:41;;;;;;;;;;;;;;;19.49;100.00;98106.44;4951219;29;20299;-73
2023/08/28 00:51:07;;;;;;;;;;;;;;;19.45;100.00;98099.88;4951064;29;20222;-73
2023/08/28 00:53:33;;;;;;;;;;;;;;;19.38;100.00;98075.13;4951229;29;20063;-72
2023/08/28 00:55:59;;;;;;;;;;;;;;;19.37;100.00;98054.78;4947378;29;20398;-73
2023/08/28 00:58:25;;;;;;;;;;;;;;;19.30;100.00;98051.41;4949000;29;20049;-73
2023/08/28 01:00:50;;;;;;;;;;;;;;;19.25;100.00;98051.31;4948662;29;20414;-72
2023/08/28 01:03:16;;;;;;;;;;;;;;;19.20;100.00;98071.53;4948546;29;19958;-73
2023/08/28 01:06:01;;;;;;;;;;;;;;;19.25;100.00;98094.91;4952330;28;19977;-74
2023/08/28 01:08:38;;;;;;;;;;;;;;;19.23;100.00;98113.84;4951632;29;19922;-74
2023/08/28 01:11:24;;;;;;;;;;;;;;;19.27;100.00;98097.31;4949372;29;19926;-73
2023/08/28 01:13:56;;;;;;;;;;;;;;;19.30;100.00;98081.66;4945225;28;20324;-73
2023/08/28 01:16:22;;;;;;;;;;;;;;;19.37;100.00;98076.19;4955298;29;20391;-73
2023/08/28 01:18:49;;;;;;;;;;;;;;;19.35;100.00;98059.53;4954909;29;19957;-73
2023/08/28 01:21:14;;;;;;;;;;;;;;;19.37;100.00;98022.69;4955926;28;20430;-73
2023/08/28 01:23:46;;;;;;;;;;;;;;;19.37;100.00;98006.63;4955080;29;19923;-73
2023/08/28 01:26:12;;;;;;;;;;;;;;;19.30;100.00;97989.91;4955038;29;20462;-74
2023/08/28 01:28:37;;;;;;;;;;;;;;;19.28;100.00;97975.94;4956331;29;19949;-73
2023/08/28 01:31:04;;;;;;;;;;;;;;;19.21;100.00;97955.50;4956059;28;19922;-73
2023/08/28 01:33:32;;;;;;;;;;;;;;;19.20;100.00;97969.91;4954501;29;19977;-74
2023/08/28 01:36:05;;;;;;;;;;;;;;;19.24;100.00;97970.25;4955493;29;19961;-73
2023/08/28 01:38:41;;;;;;;;;;;;;;;19.20;100.00;97969.91;4966896;28;20378;-73
2023/08/28 01:41:07;;;;;;;;;;;;;;;19.11;100.00;97949.94;4955587;29;19930;-73
2023/08/28 01:43:35;;;;;;;;;;;;;;;19.15;100.00;97935.03;4954727;29;19938;-73
2023/08/28 01:46:00;;;;;;;;;;;;;;;19.09;100.00;97917.28;4955657;29;19941;-73
2023/08/28 01:48:27;;;;;;;;;;;;;;;19.15;100.00;97924.34;4955796;28;19929;-72
2023/08/28 01:50:53;;;;;;;;;;;;;;;19.19;100.00;97925.53;4955044;29;20248;-73
2023/08/28 01:53:18;;;;;;;;;;;;;;;19.18;100.00;97923.06;4955546;28;19922;-74
2023/08/28 01:56:03;;;;;;;;;;;;;;;19.15;100.00;97908.31;4954170;29;19922;-73
2023/08/28 01:58:30;;;;;;;;;;;;;;;19.11;100.00;97899.16;4954423;29;19929;-73
2023/08/28 02:00:56;;;;;;;;;;;;;;;19.18;100.00;97891.81;4953959;29;19942;-74
2023/08/28 02:03:21;;;;;;;;;;;;;;;19.12;100.00;97892.75;4955525;28;19926;-73
2023/08/28 02:05:46;;;;;;;;;;;;;;;19.14;100.00;97881.84;4955328;29;19922;-73
2023/08/28 02:08:11;;;;;;;;;;;;;;;19.17;100.00;97890.19;4953741;29;19998;-72
2023/08/28 02:10:37;;;;;;;;;;;;;;;19.18;100.00;97897.16;4953788;29;19922;-72
2023/08/28 02:13:02;;;;;;;;;;;;;;;19.22;100.00;97894.81;4953689;29;19922;-73
2023/08/28 02:15:29;;;;;;;;;;;;;;;19.18;100.00;97881.09;4951447;29;20295;-73
2023/08/28 02:17:54;;;;;;;;;;;;;;;18.98;100.00;97858.50;4954965;28;19922;-73
2023/08/28 02:20:19;;;;;;;;;;;;;;;18.90;100.00;97845.53;4955098;29;19929;-73
2023/08/28 02:22:45;;;;;;;;;;;;;;;18.81;100.00;97831.72;4953653;29;19953;-73
2023/08/28 02:25:10;;;;;;;;;;;;;;;18.85;100.00;97832.84;4950737;28;19933;-72
2023/08/28 02:27:35;;;;;;;;;;;;;;;18.87;100.00;97829.94;4953608;29;19927;-74
2023/08/28 02:30:01;;;;;;;;;;;;;;;18.89;100.00;97812.63;4949400;29;20003;-73
2023/08/28 02:32:26;;;;;;;;;;;;;;;18.83;100.00;97813.59;4965905;28;19980;-73
2023/08/28 02:34:52;;;;;;;;;;;;;;;18.86;100.00;97815.78;4953259;29;20001;-72
2023/08/28 02:37:18;;;;;;;;;;;;;;;18.87;100.00;97829.94;4954789;28;19922;-72
2023/08/28 02:39:43;;;;;;;;;;;;;;;18.85;100.00;97835.53;4954563;28;20323;-73
2023/08/28 02:42:09;;;;;;;;;;;;;;;18.88;100.00;97837.75;4953261;29;20398;-73
2023/08/28 02:44:34;;;;;;;;;;;;;;;18.86;100.00;97834.47;4954883;28;20295;-72
2023/08/28 02:46:59;;;;;;;;;;;;;;;18.77;100.00;97836.72;4953399;29;20380;-73
2023/08/28 02:49:25;;;;;;;;;;;;;;;18.81;100.00;97831.72;4954788;29;19933;-72
2023/08/28 02:51:50;;;;;;;;;;;;;;;18.80;100.00;97816.72;4954272;28;19922;-72
2023/08/28 02:54:15;;;;;;;;;;;;;;;18.73;100.00;97818.75;4954267;28;19926;-75
2023/08/28 02:56:40;;;;;;;;;;;;;;;18.57;100.00;97825.63;4954629;28;20320;-74
2023/08/28 02:59:07;;;;;;;;;;;;;;;18.45;100.00;97810.63;4952966;29;20379;-73
2023/08/28 03:01:35;;;;;;;;;;;;;;;18.47;100.00;97805.88;4953374;29;19973;-74
2023/08/28 03:04:07;;;;;;;;;;;;;;;18.38;100.00;97790.19;4950563;29;19922;-73
2023/08/28 03:06:35;;;;;;;;;;;;;;;18.36;100.00;97794.97;4951284;29;20004;-74
2023/08/28 03:09:01;;;;;;;;;;;;;;;18.29;100.00;97796.97;4949929;29;20438;-73
2023/08/28 03:11:26;;;;;;;;;;;;;;;18.25;100.00;97785.13;4954206;28;19923;-73
2023/08/28 03:13:52;;;;;;;;;;;;;;;18.18;100.00;97781.78;4952604;29;20415;-74
2023/08/28 03:16:17;;;;;;;;;;;;;;;18.22;100.00;97784.78;4952851;29;19923;-73
2023/08/28 03:18:42;;;;;;;;;;;;;;;18.17;100.00;97788.16;4953011;29;20009;-72
2023/08/28 03:21:08;;;;;;;;;;;;;;;18.11;100.00;97786.41;4952483;29;19923;-73
2023/08/28 03:23:33;;;;;;;;;;;;;;;18.06;100.00;97786.31;4952570;29;19969;-74
2023/08/28 03:25:59;;;;;;;;;;;;;;;18.08;100.00;97778.88;4936071;29;19997;-74
2023/08/28 03:28:24;;;;;;;;;;;;;;;18.08;100.00;97773.56;4952670;29;19934;-74
2023/08/28 03:30:49;;;;;;;;;;;;;;;18.14;100.00;97782.47;4952611;29;19923;-74
2023/08/28 03:33:15;;;;;;;;;;;;;;;18.10;100.00;97776.78;4953781;28;20421;-74
2023/08/28 03:35:40;;;;;;;;;;;;;;;18.06;100.00;97780.97;4954029;29;20381;-74
2023/08/28 03:38:05;;;;;;;;;;;;;;;18.06;100.00;97780.97;4952356;28;20265;-74
2023/08/28 03:40:31;;;;;;;;;;;;;;;18.06;100.00;97786.31;4951845;29;19967;-75
2023/08/28 03:42:57;;;;;;;;;;;;;;;18.07;100.00;97795.13;4953322;29;19922;-74
2023/08/28 03:45:22;;;;;;;;;;;;;;;18.10;100.00;97792.78;4952318;29;19925;-73
2023/08/28 03:47:47;;;;;;;;;;;;;;;18.13;100.00;97797.69;4952204;29;19929;-73
2023/08/28 03:50:13;;;;;;;;;;;;;;;18.08;100.00;97807.44;4949915;29;19986;-72
2023/08/28 03:52:38;;;;;;;;;;;;;;;18.07;100.00;97805.81;4953547;29;19924;-73
2023/08/28 03:55:04;;;;;;;;;;;;;;;18.11;100.00;97794.41;4952803;28;19922;-74
2023/08/28 03:57:29;;;;;;;;;;;;;;;18.05;100.00;97776.66;4953405;28;19984;-74
2023/08/28 03:59:56;;;;;;;;;;;;;;;17.95;100.00;97801.28;4953132;28;19923;-73
2023/08/28 04:02:22;;;;;;;;;;;;;;;17.81;100.00;97783.88;4952058;29;19926;-73
2023/08/28 04:04:48;;;;;;;;;;;;;;;17.80;100.00;97784.09;4953320;28;19922;-72
2023/08/28 04:07:22;;;;;;;;;;;;;;;17.74;100.00;97785.84;4951808;29;20643;-73
2023/08/28 04:09:48;;;;;;;;;;;;;;;17.77;100.00;97787.25;4951136;29;19998;-74
2023/08/28 04:12:13;;;;;;;;;;;;;;;17.75;100.00;97789.31;4951026;29;20818;-74
2023/08/28 04:14:39;;;;;;;;;;;;;;;17.72;100.00;97797.78;4953033;29;19929;-74
2023/08/28 04:17:04;;;;;;;;;;;;;;;17.56;100.00;97801.91;4952629;29;19923;-74
2023/08/28 04:19:30;;;;;;;;;;;;;;;17.57;100.00;97788.34;4967671;28;19923;-74
2023/08/28 04:21:55;;;;;;;;;;;;;;;17.56;100.00;97789.38;4950984;29;19976;-74
2023/08/28 04:24:21;;;;;;;;;;;;;;;17.43;100.00;97794.13;4951062;29;19938;-74
2023/08/28 04:26:46;;;;;;;;;;;;;;;17.35;100.00;97800.59;4951225;29;19930;-73
2023/08/28 04:29:12;;;;;;;;;;;;;;;17.33;100.00;97821.31;4952331;29;19926;-73
2023/08/28 04:31:37;;;;;;;;;;;;;;;17.34;100.00;97824.81;4952436;28;20418;-74
2023/08/28 04:34:02;;;;;;;;;;;;;;;17.38;100.00;97829.44;4950837;29;19922;-75
2023/08/28 04:36:28;;;;;;;;;;;;;;;17.23;100.00;97829.06;4952628;29;20039;-74
2023/08/28 04:38:54;;;;;;;;;;;;;;;17.16;100.00;97847.00;4952641;29;19931;-74
2023/08/28 04:41:19;;;;;;;;;;;;;;;17.02;100.00;97841.03;4951241;29;19922;-74
2023/08/28 04:43:44;;;;;;;;;;;;;;;17.00;100.00;97856.44;4952608;29;19967;-74
2023/08/28 04:46:10;;;;;;;;;;;;;;;17.07;100.00;97857.19;4951163;29;19926;-74
2023/08/28 04:48:35;;;;;;;;;;;;;;;17.09;100.00;97870.25;4951169;29;19927;-74
2023/08/28 04:51:00;;;;;;;;;;;;;;;17.12;100.00;97885.81;4951162;29;19922;-72
2023/08/28 04:53:26;;;;;;;;;;;;;;;17.20;100.00;97888.16;4951599;29;19926;-74
2023/08/28 04:55:51;;;;;;;;;;;;;;;17.19;100.00;97913.19;4952392;28;20370;-73
2023/08/28 04:58:16;;;;;;;;;;;;;;;17.19;100.00;97918.53;4951060;29;20383;-72
2023/08/28 05:00:41;;;;;;;;;;;;;;;17.15;100.00;97931.47;4952517;29;20439;-73
2023/08/28 05:03:08;;;;;;;;;;;;;;;17.09;100.00;97929.69;4951082;29;19927;-74
2023/08/28 05:05:33;;;;;;;;;;;;;;;17.03;100.00;97935.09;4952793;29;19969;-74
2023/08/28 05:07:59;;;;;;;;;;;;;;;16.99;100.00;97923.28;4951126;29;19962;-74
2023/08/28 05:10:24;;;;;;;;;;;;;;;17.00;100.00;97924.91;4951131;29;19981;-73
2023/08/28 05:12:49;;;;;;;;;;;;;;;17.03;100.00;97929.78;4952310;29;19922;-73
2023/08/28 05:15:15;;;;;;;;;;;;;;;16.97;100.00;97938.66;4952105;28;19923;-72
2023/08/28 05:17:40;;;;;;;;;;;;;;;16.98;100.00;97943.78;4951254;29;19929;-72
2023/08/28 05:20:06;;;;;;;;;;;;;;;16.94;100.00;97939.94;4952135;28;19927;-73
2023/08/28 05:22:31;;;;;;;;;;;;;;;16.98;100.00;97945.63;4951182;29;19945;-74
2023/08/28 05:24:56;;;;;;;;;;;;;;;16.92;100.00;97965.16;4951779;29;19922;-74
2023/08/28 05:27:22;;;;;;;;;;;;;;;16.94;100.00;97968.44;4951141;29;20046;-72
2023/08/28 05:29:51;;;;;;;;;;;;;;;16.97;100.00;97967.97;4950743;29;19966;-73
2023/08/28 05:32:16;;;;;;;;;;;;;;;16.87;100.00;97970.34;4950901;29;19942;-72
2023/08/28 05:34:41;;;;;;;;;;;;;;;16.90;100.00;97975.25;4950849;29;19923;-70
2023/08/28 05:37:07;;;;;;;;;;;;;;;16.86;100.00;97987.34;4948207;29;20297;-71
2023/08/28 05:39:32;;;;;;;;;;;;;;;16.81;100.00;97984.53;4948865;29;20017;-74
2023/08/28 05:41:58;;;;;;;;;;;;;;;16.61;100.00;97988.22;4947710;28;20697;-73
2023/08/28 05:44:24;;;;;;;;;;;;;;;16.44;100.00;97968.47;4960060;28;20041;-73
2023/08/28 05:46:49;;;;;;;;;;;;;;;16.36;100.00;97934.16;4957287;28;20395;-73
2023/08/28 05:49:14;;;;;;;;;;;;;;;16.31;100.00;97916.19;4961460;28;20288;-73
2023/08/28 05:51:40;;;;;;;;;;;;;;;16.31;100.00;97916.19;4964182;28;19923;-73
2023/08/28 05:54:05;;;;;;;;;;;;;;;16.34;100.00;97910.41;4949458;28;19923;-72
2023/08/28 05:56:31;;;;;;;;;;;;;;;16.39;100.00;97931.03;4952047;28;20009;-73
2023/08/28 05:58:56;;;;;;;;;;;;;;;16.51;100.00;97960.41;4934627;29;19925;-73
2023/08/28 06:01:21;;;;;;;;;;;;;;;16.65;100.00;97981.44;4936497;29;19934;-73
2023/08/28 06:03:47;;;;;;;;;;;;;;;16.71;100.00;98004.53;4954077;29;19970;-73
2023/08/28 06:06:12;;;;;;;;;;;;;;;16.75;100.00;98020.88;4953154;28;19961;-73
2023/08/28 06:08:37;;;;;;;;;;;;;;;16.71;100.00;98020.50;4963671;28;19926;-73
2023/08/28 06:11:03;;;;;;;;;;;;;;;16.82;100.00;98031.47;4953863;28;19976;-73
2023/08/28 06:13:28;;;;;;;;;;;;;;;16.92;100.00;98029.09;4950862;28;19965;-74
2023/08/28 06:15:56;;;;;;;;;;;;;;;17.01;100.00;98033.13;4952417;29;20323;-72
2023/08/28 06:18:21;;;;;;;;;;;;;;;17.05;100.00;98039.63;4964132;28;19985;-72
2023/08/28 06:20:46;;;;;;;;;;;;;;;17.14;100.00;98043.66;4953961;29;19922;-71
2023/08/28 06:23:12;;;;;;;;;;;;;;;17.23;100.00;98042.31;4951732;29;19926;-72
2023/08/28 06:25:37;;;;;;;;;;;;;;;17.30;100.00;98047.59;4953508;28;19941;-71
2023/08/28 06:28:03;;;;;;;;;;;;;;;17.32;100.00;98056.97;4953367;29;19931;-71
2023/08/28 06:30:28;;;;;;;;;;;;;;;17.38;100.00;98050.75;4955093;29;19930;-73
2023/08/28 06:32:53;;;;;;;;;;;;;;;17.39;100.00;98057.72;4952255;28;20332;-72
2023/08/28 06:35:19;;;;;;;;;;;;;;;17.39;100.00;98052.38;4954943;28;19922;-74
2023/08/28 06:37:44;;;;;;;;;;;;;;;17.37;100.00;98051.81;4954402;28;19929;-73
2023/08/28 06:40:09;;;;;;;;;;;;;;;17.46;100.00;98053.13;4611123;28;10000601;-73
2023/08/28 06:42:35;;;;;;;;;;;;;;;17.58;100.00;98043.34;4950965;29;20347;-70
2023/08/28 06:45:06;;;;;;;;;;;;;;;17.73;100.00;98048.31;4948377;29;19922;-73
2023/08/28 06:47:31;;;;;;;;;;;;;;;17.79;100.00;98046.63;4951003;29;19946;-72
2023/08/28 06:49:56;;;;;;;;;;;;;;;17.89;100.00;98046.88;4951629;28;20018;-73
2023/08/28 06:52:22;;;;;;;;;;;;;;;18.07;100.00;98044.19;4949278;28;19938;-74
2023/08/28 06:54:47;;;;;;;;;;;;;;;18.20;100.00;98025.28;4950918;29;19964;-74
2023/08/28 06:57:12;;;;;;;;;;;;;;;18.29;100.00;98026.59;4951503;28;19949;-73
2023/08/28 06:59:38;;;;;;;;;;;;;;;18.36;100.00;98031.84;4951776;29;19941;-73
2023/08/28 07:02:03;;;;;;;;;;;;;;;18.42;100.00;98026.38;4607823;28;10000318;-73
2023/08/28 07:04:28;;;;;;;;;;;;;;;18.46;100.00;98025.91;4952560;29;20375;-73
2023/08/28 07:06:54;;;;;;;;;;;;;;;18.39;100.00;98026.84;4951022;28;20768;-74
2023/08/28 07:09:19;;;;;;;;;;;;;;;18.50;100.00;98019.06;4952159;29;19926;-72
2023/08/28 07:11:45;;;;;;;;;;;;;;;18.66;100.00;98015.75;4952112;28;19969;-73
2023/08/28 07:14:10;;;;;;;;;;;;;;;18.77;100.00;98017.63;4952920;29;20315;-76
2023/08/28 07:16:35;;;;;;;;;;;;;;;18.74;100.00;98018.06;4952945;28;19953;-75
2023/08/28 07:19:00;;;;;;;;;;;;;;;18.79;100.00;98026.22;4951625;29;19929;-76
2023/08/28 07:21:26;;;;;;;;;;;;;;;18.60;100.00;98022.03;4953578;29;19923;-78
2023/08/28 07:23:51;;;;;;;;;;;;;;;18.56;100.00;98010.16;4953670;28;19922;-75
2023/08/28 07:26:17;;;;;;;;;;;;;;;18.62;100.00;98010.06;4953360;28;19923;-76
2023/08/28 07:28:42;;;;;;;;;;;;;;;18.61;100.00;98007.63;4953363;28;19922;-75
2023/08/28 07:31:10;;;;;;;;;;;;;;;18.55;100.00;98003.22;4953493;29;19952;-74
2023/08/28 07:33:35;;;;;;;;;;;;;;;18.53;100.00;98011.41;4949517;28;19923;-73
2023/08/28 07:36:00;;;;;;;;;;;;;;;18.64;100.00;98023.19;4945084;29;19930;-74
2023/08/28 07:38:26;;;;;;;;;;;;;;;18.62;100.00;98015.41;4942670;29;19923;-74
2023/08/28 07:40:51;;;;;;;;;;;;;;;18.61;100.00;98018.31;4926853;29;19927;-74
2023/08/28 07:43:16;;;;;;;;;;;;;;;18.40;100.00;98023.13;4943393;29;20005;-74
2023/08/28 07:45:42;;;;;;;;;;;;;;;18.27;100.00;98023.31;4942989;29;20431;-74
2023/08/28 07:48:07;;;;;;;;;;;;;;;18.45;100.00;98034.97;4945020;29;20666;-73
2023/08/28 07:50:33;;;;;;;;;;;;;;;18.42;100.00;98025.56;4938457;29;19959;-75
2023/08/28 07:52:58;;;;;;;;;;;;;;;18.34;100.00;98023.22;4926236;29;19923;-75
2023/08/28 07:55:24;;;;;;;;;;;;;;;18.36;100.00;98021.97;4942622;29;20016;-75
2023/08/28 07:57:49;;;;;;;;;;;;;;;18.51;100.00;98002.00;4943634;29;19969;-75
2023/08/28 08:00:20;;;;;;;;;;;;;;;18.57;100.00;98009.94;4943422;29;19933;-76
2023/08/28 08:02:46;;;;;;;;;;;;;;;18.72;100.00;98025.53;4926015;29;20313;-75
2023/08/28 08:05:11;;;;;;;;;;;;;;;18.75;100.00;98035.72;4943606;29;19922;-75
2023/08/28 08:07:39;;;;;;;;;;;;;;;18.85;100.00;98035.97;4941225;29;20368;-76
2023/08/28 08:10:06;;;;;;;;;;;;;;;18.98;100.00;98054.44;4944413;29;19931;-75
2023/08/28 08:12:31;;;;;;;;;;;;;;;18.92;100.00;98058.06;4941457;29;19923;-75
2023/08/28 08:14:56;;;;;;;;;;;;;;;18.97;100.00;98055.50;4943947;29;20013;-75
2023/08/28 08:17:22;;;;;;;;;;;;;;;18.90;100.00;98054.81;4942427;29;19953;-75
2023/08/28 08:19:47;;;;;;;;;;;;;;;18.98;100.00;98056.31;4943036;29;19923;-75
2023/08/28 08:22:12;;;;;;;;;;;;;;;18.89;100.00;98057.72;4942381;29;19930;-76
2023/08/28 08:24:37;;;;;;;;;;;;;;;18.79;100.00;98047.59;4941112;29;19923;-76
2023/08/28 08:27:04;;;;;;;;;;;;;;;18.75;100.00;98054.44;4944126;29;19930;-76
2023/08/28 08:29:29;;;;;;;;;;;;;;;18.78;100.00;98048.66;4941275;29;19930;-76
2023/08/28 08:31:54;;;;;;;;;;;;;;;18.66;100.00;98050.50;4943388;29;19941;-75
2023/08/28 08:34:20;;;;;;;;;;;;;;;18.69;100.00;98069.53;4942483;29;19946;-76
2023/08/28 08:36:45;;;;;;;;;;;;;;;18.77;100.00;98071.88;4942084;29;20380;-76
2023/08/28 08:39:10;;;;;;;;;;;;;;;18.93;100.00;98073.03;4943236;29;20318;-76
2023/08/28 08:41:38;;;;;;;;;;;;;;;19.15;100.00;98079.44;4940972;29;19994;-75
2023/08/28 08:44:03;;;;;;;;;;;;;;;19.35;100.00;98083.63;4926571;29;20372;-73
2023/08/28 08:46:29;;;;;;;;;;;;;;;19.43;100.00;98070.72;4941294;29;20686;-75
2023/08/28 08:48:56;;;;;;;;;;;;;;;19.61;100.00;98067.09;4926068;29;19923;-76
2023/08/28 08:51:23;;;;;;;;;;;;;;;19.75;100.00;98078.31;4942179;29;20264;-75
2023/08/28 08:53:55;;;;;;;;;;;;;;;19.79;100.00;98058.88;4942426;29;20467;-75
2023/08/28 08:56:23;;;;;;;;;;;;;;;19.92;100.00;98061.28;4942308;29;20005;-75
2023/08/28 08:58:49;;;;;;;;;;;;;;;19.87;100.00;98050.47;4943008;29;20307;-75
2023/08/28 09:01:15;;;;;;;;;;;;;;;19.91;100.00;98046.25;4943420;29;20127;-76
2023/08/28 09:03:40;;;;;;;;;;;;;;;19.93;100.00;98049.53;4925074;29;20379;-74
2023/08/28 09:06:06;;;;;;;;;;;;;;;20.06;100.00;98052.97;4944282;29;20057;-75
2023/08/28 09:08:32;;;;;;;;;;;;;;;20.11;100.00;98050.38;4940872;29;19930;-75
2023/08/28 09:10:59;;;;;;;;;;;;;;;20.20;100.00;98054.31;4943537;29;20358;-76
2023/08/28 09:13:24;;;;;;;;;;;;;;;20.28;100.00;98057.38;4941617;29;20387;-76
2023/08/28 09:15:50;;;;;;;;;;;;;;;20.29;100.00;98058.22;4942632;29;20033;-74
2023/08/28 09:18:16;;;;;;;;;;;;;;;20.23;100.00;98053.81;4942829;29;20013;-74
2023/08/28 09:20:41;;;;;;;;;;;;;;;20.35;100.00;98062.63;4941782;29;20396;-74
2023/08/28 09:23:07;;;;;;;;;;;;;;;20.36;100.00;98074.97;4926276;29;20013;-75
2023/08/28 09:25:32;;;;;;;;;;;;;;;20.35;100.00;98068.00;4940621;29;19923;-73
2023/08/28 09:27:58;;;;;;;;;;;;;;;20.38;100.00;98062.94;4926211;29;20009;-75
2023/08/28 09:30:30;;;;;;;;;;;;;;;20.42;100.00;98074.00;4942063;29;19929;-76
2023/08/28 09:32:59;;;;;;;;;;;;;;;20.36;100.00;98075.78;4943362;29;19930;-74
2023/08/28 09:35:28;;;;;;;;;;;;;;;20.39;100.00;98077.97;4933911;29;19938;-74
2023/08/28 09:38:00;;;;;;;;;;;;;;;20.46;100.00;98080.50;4936249;29;19922;-74
2023/08/28 09:40:27;;;;;;;;;;;;;;;20.41;100.00;98080.41;4936041;29;19966;-75
2023/08/28 09:42:52;;;;;;;;;;;;;;;20.34;100.00;98087.78;4935907;29;19929;-76
2023/08/28 09:45:17;;;;;;;;;;;;;;;20.33;100.00;98086.16;4936397;29;20337;-76
2023/08/28 09:47:43;;;;;;;;;;;;;;;20.32;100.00;98089.91;4936581;29;20304;-75
2023/08/28 09:50:08;;;;;;;;;;;;;;;20.31;100.00;98094.44;4936429;29;19922;-75
2023/08/28 09:52:34;;;;;;;;;;;;;;;20.30;100.00;98087.44;4919271;29;20307;-74
2023/08/28 09:55:00;;;;;;;;;;;;;;;20.24;100.00;98087.59;4936108;29;19929;-75
2023/08/28 09:57:25;;;;;;;;;;;;;;;20.18;100.00;98093.91;4936294;29;20690;-75
2023/08/28 09:59:50;;;;;;;;;;;;;;;20.20;100.00;98097.16;4935964;29;20002;-74
2023/08/28 10:02:19;;;;;;;;;;;;;;;20.22;100.00;98106.56;4935863;29;20029;-74
2023/08/28 10:04:45;;;;;;;;;;;;;;;20.20;100.00;98103.34;4936186;29;20017;-73
2023/08/28 10:07:12;;;;;;;;;;;;;;;20.16;100.00;98106.69;4935592;29;20022;-74
2023/08/28 10:09:43;;;;;;;;;;;;;;;20.18;100.00;98104.59;4936138;29;19923;-75
2023/08/28 10:12:09;;;;;;;;;;;;;;;20.17;100.00;98108.34;4935310;29;19919;-75
2023/08/28 10:14:35;;;;;;;;;;;;;;;20.13;100.00;98107.19;4935900;29;19978;-73
2023/08/28 10:17:04;;;;;;;;;;;;;;;20.16;100.00;98117.41;4935697;29;20447;-74
2023/08/28 10:19:42;;;;;;;;;;;;;;;20.17;100.00;98113.69;4936009;29;19995;-75
2023/08/28 10:22:07;;;;;;;;;;;;;;;20.18;100.00;98115.31;4926980;29;19958;-74
2023/08/28 10:24:38;;;;;;;;;;;;;;;20.20;100.00;98110.56;4936107;29;19966;-74
2023/08/28 10:27:03;;;;;;;;;;;;;;;20.23;100.00;98107.38;4930444;29;20630;-74
2023/08/28 10:29:29;;;;;;;;;;;;;;;20.23;100.00;98107.38;4924762;29;19970;-74
2023/08/28 10:31:55;;;;;;;;;;;;;;;20.22;100.00;98111.09;4926619;29;20395;-75
2023/08/28 10:34:21;;;;;;;;;;;;;;;20.26;100.00;98097.00;4936791;29;19984;-74
2023/08/28 10:36:47;;;;;;;;;;;;;;;20.29;100.00;98103.75;4944812;29;19997;-75
2023/08/28 10:39:12;;;;;;;;;;;;;;;20.37;100.00;98103.41;4945493;29;20082;-75
2023/08/28 10:41:39;;;;;;;;;;;;;;;20.42;100.00;98106.97;4943807;29;20299;-75
2023/08/28 10:44:05;;;;;;;;;;;;;;;20.45;100.00;98103.00;4946051;29;20327;-74
2023/08/28 10:46:30;;;;;;;;;;;;;;;20.49;100.00;98106.03;4942914;28;19923;-74
2023/08/28 10:48:57;;;;;;;;;;;;;;;20.54;100.00;98106.09;4945788;29;19931;-75
2023/08/28 10:51:28;;;;;;;;;;;;;;;20.59;100.00;98112.38;4946201;29;20323;-75
2023/08/28 10:53:53;;;;;;;;;;;;;;;20.62;100.00;98111.88;4953943;29;19951;-74
2023/08/28 10:56:19;;;;;;;;;;;;;;;20.65;100.00;98111.41;4953969;28;19922;-74
2023/08/28 10:58:45;;;;;;;;;;;;;;;20.56;100.00;98107.47;4953992;28;20327;-74
2023/08/28 11:01:14;;;;;;;;;;;;;;;20.64;100.00;98115.13;4953275;29;19928;-74
2023/08/28 11:03:51;;;;;;;;;;;;;;;20.60;100.00;98108.63;4954142;28;19922;-74
2023/08/28 11:06:35;;;;;;;;;;;;;;;20.66;100.00;98102.31;4953706;29;19977;-76
2023/08/28 11:09:24;;;;;;;;;;;;;;;20.76;100.00;98090.94;4946649;29;19952;-75
2023/08/28 11:11:49;;;;;;;;;;;;;;;20.84;100.00;98094.03;4948503;29;21033;-75
2023/08/28 11:14:14;;;;;;;;;;;;;;;20.93;100.00;98101.66;4952474;29;19973;-74
2023/08/28 11:16:40;;;;;;;;;;;;;;;21.03;100.00;98096.47;4954233;29;20359;-74
2023/08/28 11:19:05;;;;;;;;;;;;;;;20.99;100.00;98106.03;4953791;28;19929;-74
2023/08/28 11:21:39;;;;;;;;;;;;;;;20.93;100.00;98101.66;4964652;28;19926;-74
2023/08/28 11:24:16;;;;;;;;;;;;;;;20.84;100.00;98102.06;4964304;28;20027;-74
2023/08/28 11:26:44;;;;;;;;;;;;;;;20.85;100.00;98098.31;4948785;29;19922;-75
2023/08/28 11:29:24;;;;;;;;;;;;;;;20.82;100.00;98096.13;4949707;29;19941;-75
2023/08/28 11:31:50;;;;;;;;;;;;;;;20.79;100.00;98096.59;4952768;28;19923;-74
2023/08/28 11:34:15;;;;;;;;;;;;;;;20.73;100.00;98094.94;4948906;29;19990;-75
2023/08/28 11:36:41;;;;;;;;;;;;;;;20.60;100.00;98081.84;4943019;29;20334;-74
2023/08/28 11:39:18;;;;;;;;;;;;;;;20.51;100.00;98085.13;4945526;29;19926;-74
2023/08/28 11:41:43;;;;;;;;;;;;;;;20.39;100.00;98090.56;4942239;29;19974;-76
2023/08/28 11:44:10;;;;;;;;;;;;;;;20.23;100.00;98085.94;4944379;29;20376;-74
2023/08/28 11:46:36;;;;;;;;;;;;;;;20.10;100.00;98081.69;4944122;29;19927;-74
2023/08/28 11:49:06;;;;;;;;;;;;;;;19.94;100.00;98083.28;4941566;29;19969;-74
2023/08/28 11:51:31;;;;;;;;;;;;;;;19.72;100.00;98084.97;4937348;29;19978;-75
2023/08/28 11:53:56;;;;;;;;;;;;;;;19.45;100.00;98089.19;4942571;29;19962;-74
2023/08/28 11:56:22;;;;;;;;;;;;;;;19.24;100.00;98087.94;4943216;29;19923;-74
2023/08/28 11:58:47;;;;;;;;;;;;;;;18.93;100.00;98097.09;4943142;28;20032;-74
2023/08/28 12:01:15;;;;;;;;;;;;;;;18.78;100.00;98100.25;4944561;29;20307;-74
2023/08/28 12:03:41;;;;;;;;;;;;;;;18.68;100.00;98099.97;4942157;29;19934;-74
2023/08/28 12:06:08;;;;;;;;;;;;;;;18.62;100.00;98100.06;4945129;29;20017;-74
2023/08/28 12:08:37;;;;;;;;;;;;;;;18.69;100.00;98095.44;4945602;29;19960;-75
2023/08/28 12:11:07;;;;;;;;;;;;;;;18.69;100.00;98100.78;4938575;29;19985;-75
2023/08/28 12:13:32;;;;;;;;;;;;;;;18.67;100.00;98102.91;4944529;29;19923;-74
2023/08/28 12:16:14;;;;;;;;;;;;;;;18.59;100.00;98089.84;4942002;29;19922;-74
2023/08/28 12:18:43;;;;;;;;;;;;;;;18.70;100.00;98102.41;4942707;29;19922;-74
2023/08/28 12:21:08;;;;;;;;;;;;;;;18.75;100.00;98090.00;4946853;29;20530;-73
2023/08/28 12:23:43;;;;;;;;;;;;;;;18.79;100.00;98101.06;4941191;29;19931;-74
2023/08/28 12:26:09;;;;;;;;;;;;;;;18.90;100.00;98097.56;4941778;29;20082;-74
2023/08/28 12:28:34;;;;;;;;;;;;;;;18.95;100.00;98095.03;4941601;29;20351;-75
2023/08/28 12:30:59;;;;;;;;;;;;;;;19.10;100.00;98086.53;4941387;29;19918;-74