Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:16;;;;;;;;;;;21.80;90.80;;;;;;5141516;27;19914;-77
2020/12/26 00:04:43;;;;;;;;;;;21.50;91.30;;;;;;5136410;27;19911;-77
2020/12/26 00:07:10;;;;;;;;;;;21.30;91.60;;;;;;5135710;27;20314;-77
2020/12/26 00:09:36;;;;;;;;;;;21.20;92.30;;;;;;5134663;27;19923;-78
2020/12/26 00:12:03;;;;;;;;;;;21.10;92.40;;;;;;5130798;27;19942;-78
2020/12/26 00:14:30;;;;;;;;;;;21.00;92.80;;;;;;5115233;28;19908;-77
2020/12/26 00:16:59;;;;;;;;;;;21.00;93.60;;;;;;5115262;28;19912;-78
2020/12/26 00:19:26;;;;;;;;;;;20.80;93.90;;;;;;5096592;28;19945;-78
2020/12/26 00:21:53;;;;;;;;;;;20.70;94.10;;;;;;5096773;28;19908;-78
2020/12/26 00:24:19;;;;;;;;;;;20.60;93.60;;;;;;5114631;28;19947;-77
2020/12/26 00:26:46;;;;;;;;;;;20.60;93.80;;;;;;5133094;27;19919;-76
2020/12/26 00:29:14;;;;;;;;;;;20.50;93.60;;;;;;5135652;27;19956;-78
2020/12/26 00:31:40;;;;;;;;;;;20.50;94.20;;;;;;5121337;27;19923;-78
2020/12/26 00:34:07;;;;;;;;;;;20.60;95.10;;;;;;5114795;28;19908;-77
2020/12/26 00:36:37;;;;;;;;;;;20.50;95.20;;;;;;5114669;28;19919;-78
2020/12/26 00:39:04;;;;;;;;;;;20.50;94.20;;;;;;5096355;28;19973;-78
2020/12/26 00:41:30;;;;;;;;;;;20.60;94.20;;;;;;5095763;28;19994;-77
2020/12/26 00:43:57;;;;;;;;;;;20.80;94.00;;;;;;5096503;28;19923;-79
2020/12/26 00:46:24;;;;;;;;;;;21.00;93.60;;;;;;5114705;28;20274;-77
2020/12/26 00:48:53;;;;;;;;;;;21.40;92.40;;;;;;5114476;28;19916;-78
2020/12/26 00:51:20;;;;;;;;;;;21.90;92.00;;;;;;5095929;28;19912;-78
2020/12/26 00:53:47;;;;;;;;;;;22.40;90.70;;;;;;5115067;28;19943;-78
2020/12/26 00:56:13;;;;;;;;;;;23.20;88.80;;;;;;5097045;28;19965;-78
2020/12/26 00:58:43;;;;;;;;;;;23.40;85.10;;;;;;5114601;28;19923;-77
2020/12/26 01:01:10;;;;;;;;;;;23.10;87.60;;;;;;5114355;28;19912;-78
2020/12/26 01:03:36;;;;;;;;;;;22.90;85.90;;;;;;5114508;28;19908;-79
2020/12/26 01:06:03;;;;;;;;;;;22.70;87.10;;;;;;5130770;27;19927;-77
2020/12/26 01:08:30;;;;;;;;;;;22.40;88.00;;;;;;5117821;27;19911;-79
2020/12/26 01:10:56;;;;;;;;;;;22.40;87.80;;;;;;5113787;28;19919;-80
2020/12/26 01:13:23;;;;;;;;;;;22.60;87.70;;;;;;5114049;28;19908;-78
2020/12/26 01:15:52;;;;;;;;;;;22.90;86.40;;;;;;5114329;28;20256;-81
2020/12/26 01:18:18;;;;;;;;;;;23.00;84.90;;;;;;5113973;28;20398;-78
2020/12/26 01:20:45;;;;;;;;;;;23.10;83.90;;;;;;5122814;27;19923;-80
2020/12/26 01:23:12;;;;;;;;;;;23.10;83.50;;;;;;5121798;27;19912;-79
2020/12/26 01:25:39;;;;;;;;;;;23.40;84.40;;;;;;5113697;27;19908;-79
2020/12/26 01:28:05;;;;;;;;;;;23.80;83.00;;;;;;5103974;28;19919;-75
2020/12/26 01:30:32;;;;;;;;;;;23.70;83.70;;;;;;5100819;28;19911;-77
2020/12/26 01:32:58;;;;;;;;;;;23.60;85.00;;;;;;5112066;28;19953;-76
2020/12/26 01:35:25;;;;;;;;;;;23.80;83.60;;;;;;5112454;28;19908;-79
2020/12/26 01:37:52;;;;;;;;;;;24.10;80.90;;;;;;5112697;28;19961;-77
2020/12/26 01:40:18;;;;;;;;;;;23.80;83.80;;;;;;5113091;28;19916;-77
2020/12/26 01:42:47;;;;;;;;;;;23.40;84.60;;;;;;5094102;28;19908;-77
2020/12/26 01:45:14;;;;;;;;;;;23.30;85.10;;;;;;5112791;28;19908;-79
2020/12/26 01:47:41;;;;;;;;;;;23.20;85.00;;;;;;5109130;28;19963;-76
2020/12/26 01:50:07;;;;;;;;;;;22.90;85.70;;;;;;5112655;28;19953;-76
2020/12/26 01:52:34;;;;;;;;;;;22.90;85.50;;;;;;5112678;28;19947;-77
2020/12/26 01:55:01;;;;;;;;;;;23.00;85.40;;;;;;5095463;28;20374;-76
2020/12/26 01:57:33;;;;;;;;;;;22.90;86.60;;;;;;5091336;28;20349;-77
2020/12/26 02:00:01;;;;;;;;;;;22.70;87.30;;;;;;5092084;28;19923;-77
2020/12/26 02:02:27;;;;;;;;;;;22.60;87.20;;;;;;5102729;28;19956;-78
2020/12/26 02:04:54;;;;;;;;;;;22.50;88.30;;;;;;5119177;27;19976;-82
2020/12/26 02:07:21;;;;;;;;;;;22.60;89.10;;;;;;5132128;27;19995;-78
2020/12/26 02:09:47;;;;;;;;;;;22.50;87.50;;;;;;5113998;28;20003;-79
2020/12/26 02:12:14;;;;;;;;;;;22.50;89.30;;;;;;5112380;28;19969;-78
2020/12/26 02:14:47;;;;;;;;;;;22.60;88.90;;;;;;5112879;28;20034;-79
2020/12/26 02:17:14;;;;;;;;;;;22.70;89.60;;;;;;5128278;28;20098;-77
2020/12/26 02:19:40;;;;;;;;;;;22.80;89.30;;;;;;5132164;28;20076;-78
2020/12/26 02:22:07;;;;;;;;;;;22.80;87.80;;;;;;5131703;28;20397;-78
2020/12/26 02:24:34;;;;;;;;;;;22.80;86.40;;;;;;5117110;28;19908;-79
2020/12/26 02:27:00;;;;;;;;;;;23.10;86.50;;;;;;5130799;28;20277;-76
2020/12/26 02:29:27;;;;;;;;;;;23.50;84.40;;;;;;5132962;28;19915;-77
2020/12/26 02:31:54;;;;;;;;;;;23.70;84.20;;;;;;5119506;28;19990;-76
2020/12/26 02:34:20;;;;;;;;;;;23.60;83.40;;;;;;5115692;28;19916;-75
2020/12/26 02:36:47;;;;;;;;;;;23.40;83.10;;;;;;5133556;28;20066;-78
2020/12/26 02:39:17;;;;;;;;;;;23.20;82.70;;;;;;5132576;28;20343;-77
2020/12/26 02:41:43;;;;;;;;;;;22.90;84.80;;;;;;5132947;28;19919;-77
2020/12/26 02:44:10;;;;;;;;;;;22.80;86.20;;;;;;5132397;28;19917;-76
2020/12/26 02:46:36;;;;;;;;;;;22.90;86.90;;;;;;5133044;28;19918;-77
2020/12/26 02:49:03;;;;;;;;;;;22.90;85.80;;;;;;5132651;28;19956;-79
2020/12/26 02:51:30;;;;;;;;;;;23.00;84.10;;;;;;5114097;28;19916;-77
2020/12/26 02:53:56;;;;;;;;;;;23.20;84.10;;;;;;5132596;28;20389;-75
2020/12/26 02:56:24;;;;;;;;;;;23.40;85.30;;;;;;5133175;28;20388;-78
2020/12/26 02:58:51;;;;;;;;;;;23.50;83.90;;;;;;5133484;28;19923;-77
2020/12/26 03:01:18;;;;;;;;;;;23.40;82.90;;;;;;5132813;28;19911;-78
2020/12/26 03:03:44;;;;;;;;;;;23.30;83.20;;;;;;5133300;28;19907;-77
2020/12/26 03:06:14;;;;;;;;;;;23.30;84.50;;;;;;5116355;28;19924;-79
2020/12/26 03:08:40;;;;;;;;;;;23.20;82.20;;;;;;5112651;28;20282;-75
2020/12/26 03:11:07;;;;;;;;;;;23.10;83.90;;;;;;5121250;28;20324;-77
2020/12/26 03:13:34;;;;;;;;;;;23.00;85.50;;;;;;5112369;28;19911;-77
2020/12/26 03:16:01;;;;;;;;;;;23.10;85.10;;;;;;5111881;28;19916;-77
2020/12/26 03:18:27;;;;;;;;;;;23.20;82.40;;;;;;5098264;28;19912;-78
2020/12/26 03:20:54;;;;;;;;;;;23.10;82.70;;;;;;5117263;28;19934;-77
2020/12/26 03:23:20;;;;;;;;;;;23.10;85.10;;;;;;5131944;28;19918;-77
2020/12/26 03:25:47;;;;;;;;;;;23.20;84.70;;;;;;5118070;27;19963;-77
2020/12/26 03:28:14;;;;;;;;;;;23.30;84.30;;;;;;5132899;27;19908;-77
2020/12/26 03:30:43;;;;;;;;;;;23.20;84.80;;;;;;5116173;28;19919;-77
2020/12/26 03:33:12;;;;;;;;;;;23.20;84.20;;;;;;5115675;28;19950;-77
2020/12/26 03:35:39;;;;;;;;;;;23.10;84.40;;;;;;5115912;28;19912;-77
2020/12/26 03:38:06;;;;;;;;;;;23.30;84.20;;;;;;5115497;28;20021;-79
2020/12/26 03:40:32;;;;;;;;;;;23.40;83.90;;;;;;5115621;28;19916;-78
2020/12/26 03:42:59;;;;;;;;;;;23.30;84.20;;;;;;5117035;28;19957;-78
2020/12/26 03:45:25;;;;;;;;;;;23.40;85.20;;;;;;5110679;28;20278;-81
2020/12/26 03:47:52;;;;;;;;;;;23.40;84.00;;;;;;5115144;28;20011;-78
2020/12/26 03:50:19;;;;;;;;;;;23.40;83.80;;;;;;5115926;28;19911;-77
2020/12/26 03:52:45;;;;;;;;;;;23.20;83.80;;;;;;5114809;28;20389;-79
2020/12/26 03:55:12;;;;;;;;;;;23.00;85.20;;;;;;5115720;28;20006;-77
2020/12/26 03:57:39;;;;;;;;;;;23.00;84.50;;;;;;5135999;27;19967;-77
2020/12/26 04:00:06;;;;;;;;;;;23.20;84.70;;;;;;5127568;27;19931;-81
2020/12/26 04:02:33;;;;;;;;;;;23.10;84.10;;;;;;5116329;28;19908;-79
2020/12/26 04:05:00;;;;;;;;;;;23.00;83.80;;;;;;5123312;27;19926;-81
2020/12/26 04:07:26;;;;;;;;;;;22.90;84.10;;;;;;5135782;27;19994;-80
2020/12/26 04:09:53;;;;;;;;;;;22.90;84.50;;;;;;5134978;27;19915;-78
2020/12/26 04:12:20;;;;;;;;;;;22.70;84.80;;;;;;5130683;27;19911;-78
2020/12/26 04:14:46;;;;;;;;;;;22.60;84.70;;;;;;5115747;28;19918;-77
2020/12/26 04:17:13;;;;;;;;;;;22.60;83.70;;;;;;5115099;28;19918;-77
2020/12/26 04:19:40;;;;;;;;;;;22.40;84.70;;;;;;5115564;28;19970;-77
2020/12/26 04:22:06;;;;;;;;;;;22.40;86.20;;;;;;5127968;27;19920;-76
2020/12/26 04:24:33;;;;;;;;;;;22.60;85.90;;;;;;5114414;27;19912;-78
2020/12/26 04:27:00;;;;;;;;;;;22.60;86.40;;;;;;5111411;28;19908;-77
2020/12/26 04:29:26;;;;;;;;;;;22.70;85.40;;;;;;5114012;28;19943;-79
2020/12/26 04:31:54;;;;;;;;;;;22.80;85.20;;;;;;5122192;27;19915;-78
2020/12/26 04:34:21;;;;;;;;;;;23.10;83.10;;;;;;5121464;27;20006;-79
2020/12/26 04:36:47;;;;;;;;;;;23.00;82.90;;;;;;5114754;28;19919;-78
2020/12/26 04:39:15;;;;;;;;;;;22.90;83.80;;;;;;5115298;27;19964;-79
2020/12/26 04:41:42;;;;;;;;;;;23.00;84.60;;;;;;5119604;27;19923;-79
2020/12/26 04:44:10;;;;;;;;;;;22.90;84.50;;;;;;5122033;27;20040;-79
2020/12/26 04:46:39;;;;;;;;;;;22.60;84.80;;;;;;5129328;27;19955;-78
2020/12/26 04:49:07;;;;;;;;;;;22.50;86.30;;;;;;5135404;27;19934;-82
2020/12/26 04:51:35;;;;;;;;;;;22.50;85.20;;;;;;5107059;27;20434;-77
2020/12/26 04:54:21;;;;;;;;;;;22.30;83.90;;;;;;5095109;28;19954;-80
2020/12/26 04:56:51;;;;;;;;;;;22.20;85.20;;;;;;5125511;27;19918;-78
2020/12/26 04:59:21;;;;;;;;;;;22.20;86.60;;;;;;5131424;27;19920;-80
2020/12/26 05:01:49;;;;;;;;;;;22.20;87.90;;;;;;5116601;27;20307;-79
2020/12/26 05:04:16;;;;;;;;;;;22.20;86.80;;;;;;5125278;27;19908;-78
2020/12/26 05:06:52;;;;;;;;;;;22.10;86.40;;;;;;5133169;27;19922;-79
2020/12/26 05:09:19;;;;;;;;;;;22.00;87.50;;;;;;5115510;27;20022;-79
2020/12/26 05:11:57;;;;;;;;;;;21.90;88.10;;;;;;5111843;28;19947;-78
2020/12/26 05:14:24;;;;;;;;;;;21.90;87.80;;;;;;5120959;27;19911;-78
2020/12/26 05:16:51;;;;;;;;;;;21.80;87.70;;;;;;5111826;28;19923;-78
2020/12/26 05:19:18;;;;;;;;;;;21.80;88.70;;;;;;5112313;28;19919;-78
2020/12/26 05:21:46;;;;;;;;;;;21.80;89.20;;;;;;5094457;28;19908;-79
2020/12/26 05:24:12;;;;;;;;;;;21.80;89.30;;;;;;5113792;28;19912;-79
2020/12/26 05:26:40;;;;;;;;;;;21.70;88.60;;;;;;5114178;28;19908;-79
2020/12/26 05:29:08;;;;;;;;;;;21.70;89.10;;;;;;5113973;28;19916;-79
2020/12/26 05:31:43;;;;;;;;;;;21.70;89.20;;;;;;5113619;28;19912;-79
2020/12/26 05:34:13;;;;;;;;;;;21.60;89.60;;;;;;5113573;28;19930;-80
2020/12/26 05:36:40;;;;;;;;;;;21.60;89.50;;;;;;5096007;28;19907;-79
2020/12/26 05:39:07;;;;;;;;;;;21.50;90.10;;;;;;5113201;28;19920;-79
2020/12/26 05:41:37;;;;;;;;;;;21.50;89.40;;;;;;5113482;28;19912;-78
2020/12/26 05:44:04;;;;;;;;;;;21.50;89.30;;;;;;5113743;28;19915;-78
2020/12/26 05:46:30;;;;;;;;;;;21.50;89.30;;;;;;5112523;28;19911;-78
2020/12/26 05:48:57;;;;;;;;;;;21.40;90.00;;;;;;5118048;27;20401;-76
2020/12/26 05:51:25;;;;;;;;;;;21.40;89.60;;;;;;5113181;28;19907;-76
2020/12/26 05:54:03;;;;;;;;;;;21.40;90.10;;;;;;5131797;27;20002;-75
2020/12/26 05:56:33;;;;;;;;;;;21.30;90.20;;;;;;5134199;27;20427;-78
2020/12/26 05:59:01;;;;;;;;;;;21.20;90.20;;;;;;5131855;27;19911;-78
2020/12/26 06:01:27;;;;;;;;;;;21.20;90.10;;;;;;5113332;28;20010;-78
2020/12/26 06:03:54;;;;;;;;;;;21.20;90.30;;;;;;5109402;28;19912;-79
2020/12/26 06:06:24;;;;;;;;;;;21.20;90.40;;;;;;5111619;28;19923;-79
2020/12/26 06:08:50;;;;;;;;;;;21.20;90.30;;;;;;5122496;27;20409;-80
2020/12/26 06:11:17;;;;;;;;;;;21.30;90.30;;;;;;5129592;28;19957;-78
2020/12/26 06:13:44;;;;;;;;;;;21.30;90.30;;;;;;5133902;28;19986;-78
2020/12/26 06:16:37;;;;;;;;;;;21.20;90.20;;;;;;5133941;28;20316;-78
2020/12/26 06:19:04;;;;;;;;;;;21.20;90.50;;;;;;5128152;28;20324;-79
2020/12/26 06:21:30;;;;;;;;;;;21.20;90.10;;;;;;5133430;28;19915;-79
2020/12/26 06:23:58;;;;;;;;;;;21.20;90.30;;;;;;5132133;28;19907;-79
2020/12/26 06:26:29;;;;;;;;;;;21.20;90.60;;;;;;5113364;28;19950;-78
2020/12/26 06:28:58;;;;;;;;;;;21.30;90.40;;;;;;5131875;28;20360;-78
2020/12/26 06:31:24;;;;;;;;;;;21.30;90.50;;;;;;5131513;28;19916;-78
2020/12/26 06:33:51;;;;;;;;;;;21.20;90.50;;;;;;5131763;28;19915;-79
2020/12/26 06:36:19;;;;;;;;;;;21.20;90.80;;;;;;5131518;28;19947;-78
2020/12/26 06:38:46;;;;;;;;;;;21.10;90.90;;;;;;5130852;28;19912;-77
2020/12/26 06:41:16;;;;;;;;;;;21.10;90.90;;;;;;5131451;28;20361;-78
2020/12/26 06:43:46;;;;;;;;;;;21.10;91.10;;;;;;5131354;28;19986;-77
2020/12/26 06:46:22;;;;;;;;;;;21.10;91.10;;;;;;5131535;28;19934;-79
2020/12/26 06:48:49;;;;;;;;;;;21.10;91.00;;;;;;5131822;28;19915;-78
2020/12/26 06:51:31;;;;;;;;;;;21.10;91.30;;;;;;5131071;28;19915;-77
2020/12/26 06:54:03;;;;;;;;;;;21.10;91.00;;;;;;5131230;28;19960;-82
2020/12/26 06:56:35;;;;;;;;;;;21.10;91.20;;;;;;5131508;28;19912;-80
2020/12/26 06:59:05;;;;;;;;;;;21.10;91.10;;;;;;5132673;27;19915;-80
2020/12/26 07:01:32;;;;;;;;;;;21.00;91.60;;;;;;5135210;27;20031;-79
2020/12/26 07:04:12;;;;;;;;;;;20.90;91.60;;;;;;5134733;27;20393;-81
2020/12/26 07:06:40;;;;;;;;;;;20.80;91.40;;;;;;5133733;27;20297;-80
2020/12/26 07:09:07;;;;;;;;;;;20.80;91.40;;;;;;5135103;27;19912;-80
2020/12/26 07:11:54;;;;;;;;;;;20.80;92.50;;;;;;5134678;27;19911;-77
2020/12/26 07:14:33;;;;;;;;;;;20.60;93.70;;;;;;5133933;27;19927;-78
2020/12/26 07:17:00;;;;;;;;;;;20.40;94.70;;;;;;5134379;27;19923;-78
2020/12/26 07:19:28;;;;;;;;;;;20.20;94.80;;;;;;5130588;27;19984;-77
2020/12/26 07:22:05;;;;;;;;;;;20.20;95.30;;;;;;5134808;27;19950;-79
2020/12/26 07:24:35;;;;;;;;;;;20.10;95.70;;;;;;5134736;27;19907;-77
2020/12/26 07:27:21;;;;;;;;;;;20.00;96.20;;;;;;5134525;27;19967;-80
2020/12/26 07:29:54;;;;;;;;;;;19.90;97.30;;;;;;5132841;27;19975;-78
2020/12/26 07:32:42;;;;;;;;;;;19.90;96.80;;;;;;5133049;27;19916;-79
2020/12/26 07:35:26;;;;;;;;;;;19.90;96.70;;;;;;5133740;27;19916;-78
2020/12/26 07:37:53;;;;;;;;;;;19.90;96.50;;;;;;5134733;27;19911;-78
2020/12/26 07:40:30;;;;;;;;;;;20.00;96.90;;;;;;5134596;27;19927;-78
2020/12/26 07:42:57;;;;;;;;;;;20.00;96.60;;;;;;5134752;27;19915;-78
2020/12/26 07:45:25;;;;;;;;;;;20.10;96.80;;;;;;5134220;27;19911;-79
2020/12/26 07:47:53;;;;;;;;;;;20.20;97.10;;;;;;5134062;27;19957;-78
2020/12/26 07:50:24;;;;;;;;;;;20.30;96.50;;;;;;5115715;27;20346;-79
2020/12/26 07:52:52;;;;;;;;;;;20.30;95.90;;;;;;5134171;27;19929;-79
2020/12/26 07:55:19;;;;;;;;;;;20.30;96.00;;;;;;5133828;27;19922;-78
2020/12/26 07:57:46;;;;;;;;;;;20.30;96.20;;;;;;5125886;27;19912;-79
2020/12/26 08:00:22;;;;;;;;;;;20.30;95.60;;;;;;5133167;27;19995;-79
2020/12/26 08:02:50;;;;;;;;;;;20.30;95.50;;;;;;5134264;27;20386;-79
2020/12/26 08:05:21;;;;;;;;;;;20.30;95.20;;;;;;5125294;27;19972;-79
2020/12/26 08:07:47;;;;;;;;;;;20.40;95.00;;;;;;5115267;28;19912;-79
2020/12/26 08:10:15;;;;;;;;;;;20.40;95.00;;;;;;5114145;28;19918;-78
2020/12/26 08:12:52;;;;;;;;;;;20.40;94.80;;;;;;5115518;28;20294;-77
2020/12/26 08:15:20;;;;;;;;;;;20.40;94.60;;;;;;5114542;28;19960;-79
2020/12/26 08:17:47;;;;;;;;;;;20.50;95.10;;;;;;5097272;28;20076;-77
2020/12/26 08:20:15;;;;;;;;;;;20.50;94.90;;;;;;5115631;28;20023;-78
2020/12/26 08:22:43;;;;;;;;;;;20.50;94.50;;;;;;5114909;28;19953;-77
2020/12/26 08:25:10;;;;;;;;;;;20.50;94.70;;;;;;5113935;28;19918;-78
2020/12/26 08:27:38;;;;;;;;;;;20.50;94.00;;;;;;5115152;28;20345;-77
2020/12/26 08:30:06;;;;;;;;;;;20.50;93.90;;;;;;5113903;28;19907;-77
2020/12/26 08:32:59;;;;;;;;;;;20.50;94.00;;;;;;5113481;28;19911;-78
2020/12/26 08:35:26;;;;;;;;;;;20.50;93.80;;;;;;5076341;28;19939;-78
2020/12/26 08:37:56;;;;;;;;;;;20.50;93.60;;;;;;5112606;28;20366;-77
2020/12/26 08:40:24;;;;;;;;;;;20.60;93.60;;;;;;5112828;28;20305;-78
2020/12/26 08:42:50;;;;;;;;;;;20.60;93.80;;;;;;5113008;28;20006;-78
2020/12/26 08:45:37;;;;;;;;;;;20.60;93.90;;;;;;5113662;28;19912;-78
2020/12/26 08:48:14;;;;;;;;;;;20.60;93.90;;;;;;5113989;28;19907;-78
2020/12/26 08:50:41;;;;;;;;;;;20.60;93.70;;;;;;5114402;28;19944;-78
2020/12/26 08:53:09;;;;;;;;;;;20.60;93.50;;;;;;5110989;28;19912;-78
2020/12/26 08:56:04;;;;;;;;;;;20.60;93.60;;;;;;5106656;28;19991;-78
2020/12/26 08:58:33;;;;;;;;;;;20.60;93.50;;;;;;5093406;28;19916;-77
2020/12/26 09:01:04;;;;;;;;;;;20.60;93.70;;;;;;5114081;28;19923;-77
2020/12/26 09:03:32;;;;;;;;;;;20.50;93.60;;;;;;5114100;28;20339;-79
2020/12/26 09:05:59;;;;;;;;;;;20.50;93.80;;;;;;5124923;27;19926;-77
2020/12/26 09:08:37;;;;;;;;;;;20.50;93.80;;;;;;5120124;27;19918;-77
2020/12/26 09:11:05;;;;;;;;;;;20.40;93.80;;;;;;5133342;27;19912;-77
2020/12/26 09:13:33;;;;;;;;;;;20.30;95.30;;;;;;5133258;27;19915;-77
2020/12/26 09:16:10;;;;;;;;;;;20.00;96.70;;;;;;5134858;27;20424;-77
2020/12/26 09:18:38;;;;;;;;;;;19.80;97.90;;;;;;5129852;27;19961;-77
2020/12/26 09:21:04;;;;;;;;;;;19.50;99.40;;;;;;5123409;27;19947;-77
2020/12/26 09:23:38;;;;;;;;;;;19.30;99.90;;;;;;5118828;27;19916;-77
2020/12/26 09:26:15;;;;;;;;;;;19.10;99.90;;;;;;5134886;27;19921;-77
2020/12/26 09:28:44;;;;;;;;;;;19.00;99.90;;;;;;5124464;27;20346;-77
2020/12/26 09:31:14;;;;;;;;;;;18.90;99.90;;;;;;5126973;27;19915;-77
2020/12/26 09:33:41;;;;;;;;;;;18.80;99.90;;;;;;5127254;27;19919;-77
2020/12/26 09:36:12;;;;;;;;;;;18.80;99.90;;;;;;5115382;27;19912;-77
2020/12/26 09:38:39;;;;;;;;;;;18.80;99.90;;;;;;5122224;27;20382;-75
2020/12/26 09:41:14;;;;;;;;;;;18.80;99.90;;;;;;5120314;27;20306;-75
2020/12/26 09:43:41;;;;;;;;;;;18.80;99.90;;;;;;5120567;27;19915;-75
2020/12/26 09:46:08;;;;;;;;;;;18.80;99.90;;;;;;5119404;27;19933;-76
2020/12/26 09:48:35;;;;;;;;;;;18.80;99.90;;;;;;5114686;28;19915;-75
2020/12/26 09:51:01;;;;;;;;;;;18.80;99.90;;;;;;5116569;27;19911;-76
2020/12/26 09:53:28;;;;;;;;;;;18.80;99.90;;;;;;5113839;28;19931;-76
2020/12/26 09:55:55;;;;;;;;;;;18.70;99.90;;;;;;5114998;28;19912;-76
2020/12/26 09:58:21;;;;;;;;;;;18.60;99.90;;;;;;5117190;28;19916;-76
2020/12/26 10:00:48;;;;;;;;;;;18.60;99.90;;;;;;5114685;28;20022;-77
2020/12/26 10:03:15;;;;;;;;;;;18.50;99.90;;;;;;5113324;28;19914;-77
2020/12/26 10:05:41;;;;;;;;;;;18.40;99.90;;;;;;5115404;27;20285;-77
2020/12/26 10:08:08;;;;;;;;;;;18.40;99.90;;;;;;5133516;27;19961;-77
2020/12/26 10:10:35;;;;;;;;;;;18.40;99.90;;;;;;5133503;27;19931;-77
2020/12/26 10:13:01;;;;;;;;;;;18.40;99.90;;;;;;5134121;28;19911;-77
2020/12/26 10:15:28;;;;;;;;;;;18.40;99.90;;;;;;5133291;28;19912;-77
2020/12/26 10:17:55;;;;;;;;;;;18.40;99.90;;;;;;5133542;28;19917;-77
2020/12/26 10:20:21;;;;;;;;;;;18.40;99.90;;;;;;5133790;28;19976;-77
2020/12/26 10:22:48;;;;;;;;;;;18.50;99.90;;;;;;5133542;28;19912;-77
2020/12/26 10:25:15;;;;;;;;;;;18.50;99.90;;;;;;5133985;28;20282;-77
2020/12/26 10:27:41;;;;;;;;;;;18.50;99.90;;;;;;5134168;28;19911;-77
2020/12/26 10:30:09;;;;;;;;;;;18.60;99.90;;;;;;5133553;28;19912;-77
2020/12/26 10:32:36;;;;;;;;;;;18.70;99.90;;;;;;5133578;28;20274;-77
2020/12/26 10:35:03;;;;;;;;;;;18.70;99.90;;;;;;5136987;27;19951;-77
2020/12/26 10:37:29;;;;;;;;;;;18.70;99.90;;;;;;5119419;27;19914;-77
2020/12/26 10:39:56;;;;;;;;;;;18.70;99.90;;;;;;5137015;27;19927;-77
2020/12/26 10:42:23;;;;;;;;;;;18.80;99.90;;;;;;5137404;27;19917;-77
2020/12/26 10:44:49;;;;;;;;;;;18.90;99.90;;;;;;5137062;27;20043;-77
2020/12/26 10:47:16;;;;;;;;;;;18.90;99.90;;;;;;5137331;27;19911;-77
2020/12/26 10:49:43;;;;;;;;;;;18.80;99.90;;;;;;5137326;27;19919;-77
2020/12/26 10:52:09;;;;;;;;;;;18.70;99.90;;;;;;5119610;27;20369;-77
2020/12/26 10:54:36;;;;;;;;;;;18.70;99.90;;;;;;5122269;27;19912;-78
2020/12/26 10:57:02;;;;;;;;;;;18.60;99.90;;;;;;5118634;27;19926;-79
2020/12/26 10:59:29;;;;;;;;;;;18.60;99.90;;;;;;5137077;27;19927;-76
2020/12/26 11:01:56;;;;;;;;;;;18.60;99.90;;;;;;5136917;27;19914;-77
2020/12/26 11:04:22;;;;;;;;;;;18.60;99.90;;;;;;5135232;27;19990;-79
2020/12/26 11:06:49;;;;;;;;;;;18.60;99.90;;;;;;5116887;28;19915;-80
2020/12/26 11:09:19;;;;;;;;;;;18.60;99.90;;;;;;5115307;28;19977;-77
2020/12/26 11:11:54;;;;;;;;;;;18.60;99.90;;;;;;5116573;28;20342;-79
2020/12/26 11:14:21;;;;;;;;;;;18.50;99.90;;;;;;5116148;28;19916;-77
2020/12/26 11:16:48;;;;;;;;;;;18.60;99.90;;;;;;5116583;28;19958;-76
2020/12/26 11:19:15;;;;;;;;;;;18.60;99.90;;;;;;5116446;28;20342;-78
2020/12/26 11:21:42;;;;;;;;;;;18.60;99.90;;;;;;5116259;28;19923;-78
2020/12/26 11:24:09;;;;;;;;;;;18.60;99.90;;;;;;5115747;28;19959;-76
2020/12/26 11:26:37;;;;;;;;;;;18.60;99.90;;;;;;5116285;28;19969;-76
2020/12/26 11:29:03;;;;;;;;;;;18.60;99.90;;;;;;5116203;28;19915;-76
2020/12/26 11:31:30;;;;;;;;;;;18.60;99.90;;;;;;5115959;28;19922;-76
2020/12/26 11:33:57;;;;;;;;;;;18.60;99.90;;;;;;5116212;28;19964;-76
2020/12/26 11:36:28;;;;;;;;;;;18.60;99.90;;;;;;5116175;28;19911;-77
2020/12/26 11:38:55;;;;;;;;;;;18.60;99.90;;;;;;5097904;28;19908;-76
2020/12/26 11:41:27;;;;;;;;;;;18.60;99.90;;;;;;5115715;28;19918;-76
2020/12/26 11:43:57;;;;;;;;;;;18.60;99.90;;;;;;5115478;28;19987;-76
2020/12/26 11:46:24;;;;;;;;;;;18.60;99.90;;;;;;5114620;28;19964;-76
2020/12/26 11:48:50;;;;;;;;;;;18.60;99.90;;;;;;5115409;28;20093;-76
2020/12/26 11:51:17;;;;;;;;;;;18.60;99.90;;;;;;5115300;28;19920;-76
2020/12/26 11:53:44;;;;;;;;;;;18.60;99.90;;;;;;5115018;28;19912;-76
2020/12/26 11:56:12;;;;;;;;;;;18.60;99.90;;;;;;5115505;28;19916;-76
2020/12/26 11:58:39;;;;;;;;;;;18.70;99.90;;;;;;5115392;28;19916;-76
2020/12/26 12:01:06;;;;;;;;;;;18.70;99.90;;;;;;5114870;28;19936;-76
2020/12/26 12:03:33;;;;;;;;;;;18.70;99.90;;;;;;5114814;28;19911;-76
2020/12/26 12:06:00;;;;;;;;;;;18.70;99.90;;;;;;5126275;27;19920;-77
2020/12/26 12:08:26;;;;;;;;;;;18.70;99.90;;;;;;5136300;27;19907;-77
2020/12/26 12:10:53;;;;;;;;;;;18.70;99.90;;;;;;5122102;27;20354;-77
2020/12/26 12:13:20;;;;;;;;;;;18.70;99.90;;;;;;5133119;27;20340;-77
2020/12/26 12:15:46;;;;;;;;;;;18.70;99.90;;;;;;5128387;27;20315;-77
2020/12/26 12:18:13;;;;;;;;;;;18.80;99.90;;;;;;5126588;27;19912;-77
2020/12/26 12:20:40;;;;;;;;;;;18.70;99.90;;;;;;5126367;27;19920;-76
2020/12/26 12:23:06;;;;;;;;;;;18.70;99.90;;;;;;5114292;28;19915;-77
2020/12/26 12:25:33;;;;;;;;;;;18.70;99.90;;;;;;5130653;27;20041;-78
2020/12/26 12:28:00;;;;;;;;;;;18.70;99.90;;;;;;5121951;27;20318;-76
2020/12/26 12:30:27;;;;;;;;;;;18.70;99.90;;;;;;5133038;27;19907;-77
2020/12/26 12:32:54;;;;;;;;;;;18.70;99.90;;;;;;5120302;27;20286;-77
2020/12/26 12:35:21;;;;;;;;;;;18.70;99.90;;;;;;5126457;27;19954;-79
2020/12/26 12:37:48;;;;;;;;;;;18.70;99.90;;;;;;5121408;27;20282;-77
2020/12/26 12:40:15;;;;;;;;;;;18.80;99.90;;;;;;5119429;27;20361;-80
2020/12/26 12:42:42;;;;;;;;;;;18.80;99.90;;;;;;5122106;27;19972;-77
2020/12/26 12:45:12;;;;;;;;;;;18.80;99.90;;;;;;5114546;28;19908;-77
2020/12/26 12:47:39;;;;;;;;;;;18.80;99.90;;;;;;5118795;27;20259;-75
2020/12/26 12:50:07;;;;;;;;;;;18.80;99.90;;;;;;5128668;27;19915;-77
2020/12/26 12:52:33;;;;;;;;;;;18.80;99.90;;;;;;5118437;27;19950;-76
2020/12/26 12:55:00;;;;;;;;;;;18.80;99.90;;;;;;5127381;27;19938;-75
2020/12/26 12:57:27;;;;;;;;;;;18.80;99.90;;;;;;5126735;27;19915;-77
2020/12/26 12:59:53;;;;;;;;;;;18.90;99.90;;;;;;5131702;27;19919;-78
2020/12/26 13:02:20;;;;;;;;;;;18.90;99.90;;;;;;5127558;27;19933;-80
2020/12/26 13:04:47;;;;;;;;;;;18.80;99.90;;;;;;5114182;28;20343;-76
2020/12/26 13:07:13;;;;;;;;;;;18.80;99.90;;;;;;5114264;28;19998;-75
2020/12/26 13:09:40;;;;;;;;;;;18.70;99.90;;;;;;5114418;28;20384;-74
2020/12/26 13:12:07;;;;;;;;;;;18.70;99.90;;;;;;5114226;28;19945;-75
2020/12/26 13:14:37;;;;;;;;;;;18.70;99.90;;;;;;5113226;28;20233;-74
2020/12/26 13:17:04;;;;;;;;;;;18.70;99.90;;;;;;5113768;28;19955;-75
2020/12/26 13:19:31;;;;;;;;;;;18.70;99.90;;;;;;5113689;28;19923;-74
2020/12/26 13:22:00;;;;;;;;;;;18.70;99.90;;;;;;5113527;28;19965;-75
2020/12/26 13:24:27;;;;;;;;;;;18.80;99.90;;;;;;5113959;28;19964;-75
2020/12/26 13:26:54;;;;;;;;;;;18.80;99.90;;;;;;5113985;28;19918;-75
2020/12/26 13:29:20;;;;;;;;;;;18.90;99.90;;;;;;5113704;28;19918;-75
2020/12/26 13:31:50;;;;;;;;;;;19.00;99.90;;;;;;5113350;28;19988;-78
2020/12/26 13:34:16;;;;;;;;;;;19.00;99.90;;;;;;5113831;28;19911;-76
2020/12/26 13:36:43;;;;;;;;;;;19.00;99.90;;;;;;5113607;28;19912;-76
2020/12/26 13:39:10;;;;;;;;;;;19.00;99.90;;;;;;5113701;28;19916;-75
2020/12/26 13:41:36;;;;;;;;;;;18.90;99.90;;;;;;5113352;28;19922;-76
2020/12/26 13:44:03;;;;;;;;;;;18.90;99.90;;;;;;5113951;28;19915;-75
2020/12/26 13:46:30;;;;;;;;;;;18.90;99.90;;;;;;5113545;28;19911;-75
2020/12/26 13:48:56;;;;;;;;;;;18.90;99.90;;;;;;5113837;28;19914;-76
2020/12/26 13:51:25;;;;;;;;;;;19.00;99.90;;;;;;5113166;28;19976;-76
2020/12/26 13:53:51;;;;;;;;;;;19.00;99.90;;;;;;5113552;28;20010;-76
2020/12/26 13:56:22;;;;;;;;;;;19.00;99.90;;;;;;5113385;28;19991;-76
2020/12/26 13:58:48;;;;;;;;;;;19.10;99.90;;;;;;5112616;28;19912;-76
2020/12/26 14:01:15;;;;;;;;;;;19.00;99.90;;;;;;5112980;28;19916;-76
2020/12/26 14:03:42;;;;;;;;;;;19.00;99.90;;;;;;5113572;28;19955;-76
2020/12/26 14:06:12;;;;;;;;;;;19.00;99.90;;;;;;5112686;28;19920;-76
2020/12/26 14:08:42;;;;;;;;;;;19.00;99.90;;;;;;5113030;28;19912;-76
2020/12/26 14:11:09;;;;;;;;;;;18.90;99.90;;;;;;5113020;28;19998;-76
2020/12/26 14:13:36;;;;;;;;;;;19.00;99.90;;;;;;5113160;28;19927;-76
2020/12/26 14:16:04;;;;;;;;;;;19.00;99.90;;;;;;5113205;28;19908;-76
2020/12/26 14:18:31;;;;;;;;;;;19.00;99.90;;;;;;5113093;28;19918;-76
2020/12/26 14:20:57;;;;;;;;;;;19.00;99.90;;;;;;5113216;28;19916;-76
2020/12/26 14:23:24;;;;;;;;;;;18.90;99.90;;;;;;5113179;28;19912;-76