Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:33;;;;;;;;;;;9.00;99.90;;;;;;4993689;28;19914;-63
2022/03/05 00:02:59;;;;;;;;;;;9.00;99.90;;;;;;4993711;28;19921;-61
2022/03/05 00:05:25;;;;;;;;;;;9.00;99.90;;;;;;4993800;28;19916;-61
2022/03/05 00:07:51;;;;;;;;;;;9.00;99.90;;;;;;4994084;28;19910;-64
2022/03/05 00:10:18;;;;;;;;;;;9.10;99.90;;;;;;4993803;28;19996;-62
2022/03/05 00:12:44;;;;;;;;;;;9.10;99.90;;;;;;4993657;28;19917;-64
2022/03/05 00:15:10;;;;;;;;;;;9.20;99.90;;;;;;4993458;28;19924;-62
2022/03/05 00:17:35;;;;;;;;;;;9.20;99.90;;;;;;4993080;28;19918;-63
2022/03/05 00:20:01;;;;;;;;;;;9.20;99.90;;;;;;4993595;28;19988;-61
2022/03/05 00:22:26;;;;;;;;;;;9.20;99.90;;;;;;4993860;28;19913;-63
2022/03/05 00:24:52;;;;;;;;;;;9.10;99.90;;;;;;4993358;28;19918;-62
2022/03/05 00:27:17;;;;;;;;;;;9.10;99.90;;;;;;4993894;28;19968;-64
2022/03/05 00:29:44;;;;;;;;;;;9.10;99.90;;;;;;4992921;28;20222;-64
2022/03/05 00:32:09;;;;;;;;;;;9.10;99.90;;;;;;4993176;28;19925;-64
2022/03/05 00:34:35;;;;;;;;;;;9.10;99.90;;;;;;4993557;28;20390;-65
2022/03/05 00:37:00;;;;;;;;;;;9.10;99.90;;;;;;4993077;28;19918;-63
2022/03/05 00:39:26;;;;;;;;;;;9.10;99.90;;;;;;4993228;28;20413;-64
2022/03/05 00:41:51;;;;;;;;;;;9.20;99.90;;;;;;4993329;28;19913;-62
2022/03/05 00:44:17;;;;;;;;;;;9.10;99.90;;;;;;4993676;28;19910;-63
2022/03/05 00:46:42;;;;;;;;;;;9.20;99.90;;;;;;4992663;28;20343;-63
2022/03/05 00:49:08;;;;;;;;;;;9.20;99.90;;;;;;4993516;28;19918;-63
2022/03/05 00:51:34;;;;;;;;;;;9.30;99.90;;;;;;4992993;28;19992;-64
2022/03/05 00:53:59;;;;;;;;;;;9.30;99.90;;;;;;4993105;28;20005;-62
2022/03/05 00:56:25;;;;;;;;;;;9.30;99.90;;;;;;4993185;28;20008;-63
2022/03/05 00:58:51;;;;;;;;;;;9.30;99.90;;;;;;4993158;28;20409;-63
2022/03/05 01:01:16;;;;;;;;;;;9.20;99.90;;;;;;4992470;28;20286;-63
2022/03/05 01:03:43;;;;;;;;;;;9.20;99.90;;;;;;4992634;28;20375;-62
2022/03/05 01:06:08;;;;;;;;;;;9.20;99.90;;;;;;4993087;28;19914;-63
2022/03/05 01:08:34;;;;;;;;;;;9.20;99.90;;;;;;4993121;28;19910;-63
2022/03/05 01:11:00;;;;;;;;;;;9.30;99.90;;;;;;4993155;28;19917;-63
2022/03/05 01:13:26;;;;;;;;;;;9.30;99.90;;;;;;4992350;28;19913;-61
2022/03/05 01:15:52;;;;;;;;;;;9.30;99.90;;;;;;4991764;28;19914;-64
2022/03/05 01:18:17;;;;;;;;;;;9.40;99.90;;;;;;4992049;28;20017;-62
2022/03/05 01:20:43;;;;;;;;;;;9.40;99.90;;;;;;4992647;28;19936;-63
2022/03/05 01:23:08;;;;;;;;;;;9.30;99.90;;;;;;4993672;28;19997;-63
2022/03/05 01:25:34;;;;;;;;;;;9.30;99.90;;;;;;4991771;28;19918;-63
2022/03/05 01:27:59;;;;;;;;;;;9.40;99.90;;;;;;4992613;28;19921;-62
2022/03/05 01:30:25;;;;;;;;;;;9.40;99.90;;;;;;4991930;28;19920;-63
2022/03/05 01:32:51;;;;;;;;;;;9.40;99.90;;;;;;4992216;28;19926;-63
2022/03/05 01:35:16;;;;;;;;;;;9.40;99.90;;;;;;4993316;28;20422;-62
2022/03/05 01:37:42;;;;;;;;;;;9.50;99.90;;;;;;4992179;28;19936;-63
2022/03/05 01:40:07;;;;;;;;;;;9.50;99.90;;;;;;4992043;28;19918;-63
2022/03/05 01:42:33;;;;;;;;;;;9.40;99.90;;;;;;4991703;28;19914;-62
2022/03/05 01:44:58;;;;;;;;;;;9.40;99.90;;;;;;4991939;28;20008;-63
2022/03/05 01:47:24;;;;;;;;;;;9.40;99.90;;;;;;4992418;28;19916;-61
2022/03/05 01:49:49;;;;;;;;;;;9.40;99.90;;;;;;4992556;28;19910;-63
2022/03/05 01:52:15;;;;;;;;;;;9.40;99.90;;;;;;4992079;28;20291;-61
2022/03/05 01:54:41;;;;;;;;;;;9.40;99.90;;;;;;4991453;28;19918;-62
2022/03/05 01:57:06;;;;;;;;;;;9.40;99.90;;;;;;4992292;28;20027;-62
2022/03/05 01:59:32;;;;;;;;;;;9.30;99.90;;;;;;4991297;28;19918;-62
2022/03/05 02:01:58;;;;;;;;;;;9.40;99.90;;;;;;4992271;28;19910;-64
2022/03/05 02:04:23;;;;;;;;;;;9.40;99.90;;;;;;4991574;28;19985;-62
2022/03/05 02:06:51;;;;;;;;;;;9.40;99.90;;;;;;4991801;28;19914;-63
2022/03/05 02:09:17;;;;;;;;;;;9.40;99.90;;;;;;4991531;28;19914;-63
2022/03/05 02:11:42;;;;;;;;;;;9.50;99.90;;;;;;4991442;28;20260;-64
2022/03/05 02:14:08;;;;;;;;;;;9.40;99.90;;;;;;4992215;28;20346;-65
2022/03/05 02:16:34;;;;;;;;;;;9.40;99.90;;;;;;4991245;28;19914;-59
2022/03/05 02:19:00;;;;;;;;;;;9.40;99.90;;;;;;4991566;28;20310;-62
2022/03/05 02:21:27;;;;;;;;;;;9.30;99.90;;;;;;4991588;28;19961;-63
2022/03/05 02:23:52;;;;;;;;;;;9.30;99.90;;;;;;4975655;28;19914;-60
2022/03/05 02:26:18;;;;;;;;;;;9.30;99.90;;;;;;4991561;28;19910;-63
2022/03/05 02:28:44;;;;;;;;;;;9.30;99.90;;;;;;4990026;28;19918;-61
2022/03/05 02:31:10;;;;;;;;;;;9.40;99.90;;;;;;4990779;28;20432;-64
2022/03/05 02:33:35;;;;;;;;;;;9.30;99.90;;;;;;4991465;28;19917;-61
2022/03/05 02:36:01;;;;;;;;;;;9.30;99.90;;;;;;4991277;28;19918;-63
2022/03/05 02:38:28;;;;;;;;;;;9.40;99.90;;;;;;4991528;28;19914;-64
2022/03/05 02:40:53;;;;;;;;;;;9.40;99.90;;;;;;4991413;28;19910;-61
2022/03/05 02:43:21;;;;;;;;;;;9.40;99.90;;;;;;4990722;28;19924;-63
2022/03/05 02:45:46;;;;;;;;;;;9.40;99.90;;;;;;4991254;28;19914;-64
2022/03/05 02:48:13;;;;;;;;;;;9.40;99.90;;;;;;4991002;28;19940;-63
2022/03/05 02:50:39;;;;;;;;;;;9.40;99.90;;;;;;4991401;28;19910;-61
2022/03/05 02:53:05;;;;;;;;;;;9.30;99.90;;;;;;4992116;28;19910;-62
2022/03/05 02:55:30;;;;;;;;;;;9.30;99.90;;;;;;4990857;28;20092;-63
2022/03/05 02:57:56;;;;;;;;;;;9.30;99.90;;;;;;4990527;28;19914;-63
2022/03/05 03:00:21;;;;;;;;;;;9.20;99.90;;;;;;4990974;28;20012;-61
2022/03/05 03:02:47;;;;;;;;;;;9.30;99.90;;;;;;4991260;28;19961;-63
2022/03/05 03:05:13;;;;;;;;;;;9.20;99.90;;;;;;4991365;28;20299;-62
2022/03/05 03:07:39;;;;;;;;;;;9.20;99.90;;;;;;4990718;28;20024;-64
2022/03/05 03:10:05;;;;;;;;;;;9.10;99.90;;;;;;4990554;28;19945;-64
2022/03/05 03:12:30;;;;;;;;;;;9.10;99.90;;;;;;4990703;28;19920;-63
2022/03/05 03:14:56;;;;;;;;;;;9.20;99.90;;;;;;4990886;28;20346;-64
2022/03/05 03:17:21;;;;;;;;;;;9.20;99.90;;;;;;4991637;28;19909;-63
2022/03/05 03:19:47;;;;;;;;;;;9.20;99.90;;;;;;4990935;28;19965;-63
2022/03/05 03:22:12;;;;;;;;;;;9.20;99.90;;;;;;4990575;28;19942;-64
2022/03/05 03:24:38;;;;;;;;;;;9.20;99.90;;;;;;4990830;28;19953;-64
2022/03/05 03:27:03;;;;;;;;;;;9.30;99.90;;;;;;4990679;28;19973;-63
2022/03/05 03:29:29;;;;;;;;;;;9.30;99.90;;;;;;4991218;28;19956;-63
2022/03/05 03:31:54;;;;;;;;;;;9.30;99.90;;;;;;4991049;28;19930;-64
2022/03/05 03:34:20;;;;;;;;;;;9.30;99.90;;;;;;4991005;28;19968;-63
2022/03/05 03:36:45;;;;;;;;;;;9.30;99.90;;;;;;4990404;28;20738;-64
2022/03/05 03:39:11;;;;;;;;;;;9.30;99.90;;;;;;4990897;28;20020;-65
2022/03/05 03:41:36;;;;;;;;;;;9.30;99.90;;;;;;4993858;28;19956;-64
2022/03/05 03:44:02;;;;;;;;;;;9.30;99.90;;;;;;4994774;28;20390;-63
2022/03/05 03:46:28;;;;;;;;;;;9.30;99.90;;;;;;4994280;28;19992;-63
2022/03/05 03:48:53;;;;;;;;;;;9.20;99.90;;;;;;4993896;28;19920;-63
2022/03/05 03:51:19;;;;;;;;;;;9.00;99.90;;;;;;5009243;28;19914;-63
2022/03/05 03:53:44;;;;;;;;;;;9.00;99.90;;;;;;4993623;28;19940;-62
2022/03/05 03:56:10;;;;;;;;;;;9.00;99.90;;;;;;4994401;28;20370;-63
2022/03/05 03:58:35;;;;;;;;;;;9.00;99.90;;;;;;4994155;28;19972;-64
2022/03/05 04:01:01;;;;;;;;;;;9.00;99.90;;;;;;4994409;28;20056;-64
2022/03/05 04:03:26;;;;;;;;;;;8.90;99.90;;;;;;4993642;28;20283;-63
2022/03/05 04:05:52;;;;;;;;;;;8.90;99.90;;;;;;4994246;28;19914;-62
2022/03/05 04:11:01;;;;;;;;;;;8.90;99.90;;;;;;4993987;28;19925;-62
2022/03/05 04:13:27;;;;;;;;;;;8.90;99.90;;;;;;4993546;28;20338;-63
2022/03/05 04:15:53;;;;;;;;;;;8.90;99.90;;;;;;4993959;28;19914;-63
2022/03/05 04:18:18;;;;;;;;;;;8.90;99.90;;;;;;4993499;28;19917;-62
2022/03/05 04:20:44;;;;;;;;;;;8.90;99.90;;;;;;4994039;28;19921;-63
2022/03/05 04:23:09;;;;;;;;;;;8.80;99.90;;;;;;4993726;28;19910;-62
2022/03/05 04:25:35;;;;;;;;;;;8.80;99.90;;;;;;4993796;28;19914;-62
2022/03/05 04:28:01;;;;;;;;;;;8.80;99.90;;;;;;4993430;28;19921;-62
2022/03/05 04:30:26;;;;;;;;;;;8.80;99.90;;;;;;4993425;28;19917;-63
2022/03/05 04:32:52;;;;;;;;;;;8.90;99.90;;;;;;4993321;28;19921;-65
2022/03/05 04:35:17;;;;;;;;;;;8.90;99.90;;;;;;4994380;28;20382;-63
2022/03/05 04:37:43;;;;;;;;;;;8.90;99.90;;;;;;4992635;28;19920;-63
2022/03/05 04:40:09;;;;;;;;;;;8.90;99.90;;;;;;4993521;28;19967;-63
2022/03/05 04:42:35;;;;;;;;;;;8.90;99.90;;;;;;4993005;28;20476;-65
2022/03/05 04:45:02;;;;;;;;;;;8.90;99.90;;;;;;4993467;28;19958;-62
2022/03/05 04:47:27;;;;;;;;;;;8.90;99.90;;;;;;4993279;28;20009;-64
2022/03/05 04:49:53;;;;;;;;;;;8.90;99.90;;;;;;4994013;28;19949;-63
2022/03/05 04:52:19;;;;;;;;;;;8.90;99.90;;;;;;4992763;28;19914;-63
2022/03/05 04:54:44;;;;;;;;;;;8.90;99.90;;;;;;4992729;28;20039;-62
2022/03/05 04:57:10;;;;;;;;;;;8.90;99.90;;;;;;4992784;28;19996;-63
2022/03/05 04:59:35;;;;;;;;;;;8.90;99.90;;;;;;4993327;28;19922;-62
2022/03/05 05:02:01;;;;;;;;;;;8.90;99.90;;;;;;4993453;28;20063;-62
2022/03/05 05:04:26;;;;;;;;;;;8.90;99.90;;;;;;4992723;28;19963;-64
2022/03/05 05:06:52;;;;;;;;;;;8.90;99.90;;;;;;4992119;28;19924;-61
2022/03/05 05:09:17;;;;;;;;;;;8.90;99.90;;;;;;4993023;28;19961;-64
2022/03/05 05:11:43;;;;;;;;;;;8.90;99.90;;;;;;4992789;28;19914;-62
2022/03/05 05:14:09;;;;;;;;;;;9.00;99.90;;;;;;4993414;28;19997;-63
2022/03/05 05:16:34;;;;;;;;;;;9.00;99.90;;;;;;4992479;28;19935;-64
2022/03/05 05:21:44;;;;;;;;;;;9.00;99.90;;;;;;4992046;28;20283;-62
2022/03/05 05:24:09;;;;;;;;;;;9.00;99.90;;;;;;4992428;28;19913;-63
2022/03/05 05:26:35;;;;;;;;;;;8.90;99.90;;;;;;4992836;28;19917;-61
2022/03/05 05:29:01;;;;;;;;;;;8.90;99.90;;;;;;4993277;28;19918;-62
2022/03/05 05:31:26;;;;;;;;;;;8.90;99.90;;;;;;4991984;28;19922;-62
2022/03/05 05:33:52;;;;;;;;;;;8.90;99.90;;;;;;4992212;28;19914;-64
2022/03/05 05:36:17;;;;;;;;;;;8.90;99.90;;;;;;4992045;28;19914;-63
2022/03/05 05:38:45;;;;;;;;;;;8.90;99.90;;;;;;4991486;28;20410;-61
2022/03/05 05:41:12;;;;;;;;;;;8.90;99.90;;;;;;4992819;28;19941;-62
2022/03/05 05:43:38;;;;;;;;;;;8.90;99.90;;;;;;4992317;28;20001;-63
2022/03/05 05:46:03;;;;;;;;;;;8.90;99.90;;;;;;4992027;28;20339;-63
2022/03/05 05:48:29;;;;;;;;;;;8.80;99.90;;;;;;4992078;28;20394;-64
2022/03/05 05:50:54;;;;;;;;;;;8.80;99.90;;;;;;4991591;28;20004;-60
2022/03/05 05:53:20;;;;;;;;;;;8.80;99.90;;;;;;4992536;28;19921;-63
2022/03/05 05:55:45;;;;;;;;;;;8.80;99.90;;;;;;4991927;28;20009;-62
2022/03/05 05:58:11;;;;;;;;;;;8.80;99.90;;;;;;4991479;28;20452;-62
2022/03/05 06:00:36;;;;;;;;;;;8.80;99.90;;;;;;4992056;28;19968;-62
2022/03/05 06:03:02;;;;;;;;;;;8.80;99.90;;;;;;4991002;28;19937;-61
2022/03/05 06:05:27;;;;;;;;;;;8.80;99.90;;;;;;4992320;28;20000;-64
2022/03/05 06:07:55;;;;;;;;;;;8.80;99.90;;;;;;4991673;28;20342;-63
2022/03/05 06:10:21;;;;;;;;;;;8.80;99.90;;;;;;4991963;28;19914;-62
2022/03/05 06:12:48;;;;;;;;;;;8.80;99.90;;;;;;4991309;28;19936;-63
2022/03/05 06:15:14;;;;;;;;;;;8.80;99.90;;;;;;4991848;28;19914;-62
2022/03/05 06:17:43;;;;;;;;;;;8.80;99.90;;;;;;4991572;28;20260;-63
2022/03/05 06:20:09;;;;;;;;;;;8.70;99.90;;;;;;4991689;28;19961;-63
2022/03/05 06:22:34;;;;;;;;;;;8.70;99.90;;;;;;4991303;28;19957;-60
2022/03/05 06:25:00;;;;;;;;;;;8.70;99.90;;;;;;4991320;28;19945;-63
2022/03/05 06:27:25;;;;;;;;;;;8.70;99.90;;;;;;4992009;28;20390;-62
2022/03/05 06:29:51;;;;;;;;;;;8.70;99.90;;;;;;4991125;28;19977;-63
2022/03/05 06:32:17;;;;;;;;;;;8.70;99.90;;;;;;4991849;28;20733;-62
2022/03/05 06:34:42;;;;;;;;;;;8.70;99.90;;;;;;4990727;28;20381;-63
2022/03/05 06:37:08;;;;;;;;;;;8.70;99.90;;;;;;4991233;28;20033;-63
2022/03/05 06:39:33;;;;;;;;;;;8.70;99.90;;;;;;4990701;28;19922;-63
2022/03/05 06:41:59;;;;;;;;;;;8.70;99.90;;;;;;4990546;28;19913;-64
2022/03/05 06:44:25;;;;;;;;;;;8.70;99.90;;;;;;4976055;28;20014;-63
2022/03/05 06:46:50;;;;;;;;;;;8.70;99.90;;;;;;4981070;28;19943;-62
2022/03/05 06:49:16;;;;;;;;;;;8.70;99.90;;;;;;4984917;28;19914;-58
2022/03/05 06:51:41;;;;;;;;;;;8.70;99.90;;;;;;4986563;28;19991;-56
2022/03/05 06:54:07;;;;;;;;;;;8.70;99.90;;;;;;4983545;28;19918;-65
2022/03/05 06:56:33;;;;;;;;;;;8.70;99.90;;;;;;4985912;28;19936;-66
2022/03/05 06:58:59;;;;;;;;;;;8.80;99.90;;;;;;4988979;28;20271;-64
2022/03/05 07:01:25;;;;;;;;;;;8.80;99.90;;;;;;4983930;28;19948;-67
2022/03/05 07:03:51;;;;;;;;;;;8.90;99.90;;;;;;4981400;28;19936;-64
2022/03/05 07:06:16;;;;;;;;;;;8.90;99.90;;;;;;4983349;28;20399;-65
2022/03/05 07:08:42;;;;;;;;;;;8.90;99.90;;;;;;4993313;28;19980;-63
2022/03/05 07:11:07;;;;;;;;;;;8.90;99.90;;;;;;4989573;28;19910;-62
2022/03/05 07:13:34;;;;;;;;;;;8.90;99.90;;;;;;4986118;28;19925;-61
2022/03/05 07:16:00;;;;;;;;;;;8.90;99.90;;;;;;4983293;28;20305;-62
2022/03/05 07:18:25;;;;;;;;;;;8.90;99.90;;;;;;4987714;28;19946;-62
2022/03/05 07:20:51;;;;;;;;;;;8.90;99.90;;;;;;4985432;28;20286;-63
2022/03/05 07:23:16;;;;;;;;;;;8.90;99.90;;;;;;4987440;28;20391;-62
2022/03/05 07:25:43;;;;;;;;;;;8.90;99.90;;;;;;4987786;28;19922;-63
2022/03/05 07:28:09;;;;;;;;;;;8.90;99.90;;;;;;4987620;28;19985;-62
2022/03/05 07:30:35;;;;;;;;;;;9.00;99.90;;;;;;4993989;28;20398;-63
2022/03/05 07:33:01;;;;;;;;;;;8.90;99.90;;;;;;4994296;28;19928;-64
2022/03/05 07:35:26;;;;;;;;;;;8.90;99.90;;;;;;4994755;28;19910;-64
2022/03/05 07:37:52;;;;;;;;;;;8.90;99.90;;;;;;4995252;28;19914;-63
2022/03/05 07:40:17;;;;;;;;;;;8.90;99.90;;;;;;4986016;28;19926;-64
2022/03/05 07:42:43;;;;;;;;;;;9.00;99.90;;;;;;4991342;28;19976;-64
2022/03/05 07:45:09;;;;;;;;;;;9.00;99.90;;;;;;4991456;28;19921;-64
2022/03/05 07:47:34;;;;;;;;;;;9.00;99.90;;;;;;4988517;28;19961;-63
2022/03/05 07:50:01;;;;;;;;;;;9.00;99.90;;;;;;4992242;28;20015;-64
2022/03/05 07:52:26;;;;;;;;;;;9.00;99.90;;;;;;4992770;28;19914;-66
2022/03/05 07:54:52;;;;;;;;;;;9.10;99.90;;;;;;4991683;28;19972;-64
2022/03/05 07:57:17;;;;;;;;;;;9.00;99.90;;;;;;4992089;28;19921;-63
2022/03/05 07:59:43;;;;;;;;;;;9.10;99.90;;;;;;4991458;28;19925;-64
2022/03/05 08:02:08;;;;;;;;;;;9.10;99.90;;;;;;4992467;28;19956;-64
2022/03/05 08:04:34;;;;;;;;;;;9.10;99.90;;;;;;4991851;28;19918;-63
2022/03/05 08:06:59;;;;;;;;;;;9.20;99.90;;;;;;4990199;28;19953;-63
2022/03/05 08:09:25;;;;;;;;;;;9.20;99.90;;;;;;4991823;28;20291;-64
2022/03/05 08:11:50;;;;;;;;;;;9.20;99.90;;;;;;4991379;28;20447;-63
2022/03/05 08:14:16;;;;;;;;;;;9.20;99.90;;;;;;4992071;28;19945;-64
2022/03/05 08:16:41;;;;;;;;;;;9.20;99.90;;;;;;4991136;28;20765;-62
2022/03/05 08:19:07;;;;;;;;;;;9.20;99.90;;;;;;4991679;28;20346;-64
2022/03/05 08:21:33;;;;;;;;;;;9.30;99.90;;;;;;4991733;28;19918;-63
2022/03/05 08:23:58;;;;;;;;;;;9.30;99.90;;;;;;4991444;28;19918;-64
2022/03/05 08:26:24;;;;;;;;;;;9.40;99.90;;;;;;4992139;28;19913;-64
2022/03/05 08:28:50;;;;;;;;;;;9.40;99.90;;;;;;4990688;28;19914;-64
2022/03/05 08:31:15;;;;;;;;;;;9.40;99.90;;;;;;4990874;28;19922;-64
2022/03/05 08:33:41;;;;;;;;;;;9.40;99.90;;;;;;4991426;28;20375;-62
2022/03/05 08:36:07;;;;;;;;;;;9.50;99.90;;;;;;4990934;28;19996;-63
2022/03/05 08:38:34;;;;;;;;;;;9.50;99.90;;;;;;4991935;28;19996;-65
2022/03/05 08:41:00;;;;;;;;;;;9.60;99.90;;;;;;4991102;28;19925;-62
2022/03/05 08:43:25;;;;;;;;;;;9.60;99.90;;;;;;4991324;28;20303;-65
2022/03/05 08:45:51;;;;;;;;;;;9.60;99.90;;;;;;4990664;28;20410;-63
2022/03/05 08:48:16;;;;;;;;;;;9.70;99.90;;;;;;4991771;28;19922;-64
2022/03/05 08:50:42;;;;;;;;;;;9.80;99.90;;;;;;4990783;28;19925;-64
2022/03/05 08:53:08;;;;;;;;;;;9.80;99.90;;;;;;4991764;28;19913;-65
2022/03/05 08:55:33;;;;;;;;;;;9.90;99.90;;;;;;4990763;28;19918;-65
2022/03/05 08:57:59;;;;;;;;;;;9.90;99.90;;;;;;4990283;28;19925;-65
2022/03/05 09:00:25;;;;;;;;;;;10.00;99.90;;;;;;4990835;28;19929;-65
2022/03/05 09:02:51;;;;;;;;;;;10.10;99.90;;;;;;4990544;28;19928;-63
2022/03/05 09:05:16;;;;;;;;;;;10.10;99.90;;;;;;4991563;28;19913;-65
2022/03/05 09:07:42;;;;;;;;;;;10.10;99.90;;;;;;4990327;28;20008;-63
2022/03/05 09:10:08;;;;;;;;;;;10.20;99.90;;;;;;4990963;28;19945;-65
2022/03/05 09:12:34;;;;;;;;;;;10.20;99.90;;;;;;4990830;28;19914;-64
2022/03/05 09:14:59;;;;;;;;;;;10.30;99.90;;;;;;4990143;28;19925;-64
2022/03/05 09:17:25;;;;;;;;;;;10.30;99.90;;;;;;4991701;28;19914;-64
2022/03/05 09:19:50;;;;;;;;;;;10.40;99.90;;;;;;4990149;28;19929;-63
2022/03/05 09:22:17;;;;;;;;;;;10.40;99.90;;;;;;4990365;28;19921;-63
2022/03/05 09:24:42;;;;;;;;;;;10.50;99.90;;;;;;4990305;28;19924;-65
2022/03/05 09:27:09;;;;;;;;;;;10.50;99.90;;;;;;4990144;28;19992;-66
2022/03/05 09:29:35;;;;;;;;;;;10.50;99.90;;;;;;4990400;28;19914;-64
2022/03/05 09:32:00;;;;;;;;;;;10.60;99.90;;;;;;4989880;28;20296;-63
2022/03/05 09:34:26;;;;;;;;;;;10.70;99.90;;;;;;4988422;28;19976;-64
2022/03/05 09:36:51;;;;;;;;;;;10.70;99.90;;;;;;4988720;28;20519;-65
2022/03/05 09:39:18;;;;;;;;;;;10.80;99.90;;;;;;4988916;28;19936;-64
2022/03/05 09:41:43;;;;;;;;;;;10.80;99.90;;;;;;4989460;28;20009;-64
2022/03/05 09:44:09;;;;;;;;;;;10.80;99.90;;;;;;4988823;28;20464;-64
2022/03/05 09:46:34;;;;;;;;;;;10.80;99.90;;;;;;4987565;28;20427;-63
2022/03/05 09:49:01;;;;;;;;;;;10.80;99.90;;;;;;4989580;28;19913;-62
2022/03/05 09:51:27;;;;;;;;;;;10.80;99.90;;;;;;4988535;28;19921;-66
2022/03/05 09:53:53;;;;;;;;;;;10.80;99.90;;;;;;4989690;28;20419;-61
2022/03/05 09:56:18;;;;;;;;;;;10.80;99.90;;;;;;4990630;28;19953;-64
2022/03/05 09:58:44;;;;;;;;;;;10.80;99.90;;;;;;4986756;28;19929;-66
2022/03/05 10:01:10;;;;;;;;;;;10.90;99.90;;;;;;4989501;28;19914;-62
2022/03/05 10:03:42;;;;;;;;;;;11.00;99.90;;;;;;4988774;28;19914;-66
2022/03/05 10:06:18;;;;;;;;;;;11.00;99.90;;;;;;4988560;28;19993;-63
2022/03/05 10:08:44;;;;;;;;;;;11.00;99.90;;;;;;4988672;28;20422;-63
2022/03/05 10:11:12;;;;;;;;;;;11.00;99.90;;;;;;4990317;28;19914;-65
2022/03/05 10:13:38;;;;;;;;;;;11.00;99.90;;;;;;4988797;28;19914;-62
2022/03/05 10:16:22;;;;;;;;;;;11.00;99.90;;;;;;4988752;28;20456;-62
2022/03/05 10:18:47;;;;;;;;;;;11.00;99.90;;;;;;4988636;28;19965;-63
2022/03/05 10:21:13;;;;;;;;;;;11.00;99.90;;;;;;4989284;28;20007;-63
2022/03/05 10:23:39;;;;;;;;;;;10.90;99.90;;;;;;4989122;28;19924;-64
2022/03/05 10:26:09;;;;;;;;;;;10.90;99.90;;;;;;4988275;28;20292;-66
2022/03/05 10:28:35;;;;;;;;;;;10.90;99.90;;;;;;4988429;28;19996;-64
2022/03/05 10:31:03;;;;;;;;;;;10.90;99.90;;;;;;4988628;28;19928;-64
2022/03/05 10:33:30;;;;;;;;;;;10.80;99.90;;;;;;4985282;28;19921;-64
2022/03/05 10:35:56;;;;;;;;;;;10.80;99.90;;;;;;4986402;28;19917;-63
2022/03/05 10:38:22;;;;;;;;;;;10.80;99.90;;;;;;4989749;28;19914;-64
2022/03/05 10:40:55;;;;;;;;;;;10.80;99.90;;;;;;4987851;28;20012;-65
2022/03/05 10:43:21;;;;;;;;;;;10.80;99.90;;;;;;4988420;28;19945;-65
2022/03/05 10:45:48;;;;;;;;;;;10.80;99.90;;;;;;4988754;28;19949;-64
2022/03/05 10:48:27;;;;;;;;;;;10.90;99.90;;;;;;4987451;28;20618;-64
2022/03/05 10:50:57;;;;;;;;;;;10.90;99.90;;;;;;4988232;28;19922;-62
2022/03/05 10:53:35;;;;;;;;;;;11.10;99.90;;;;;;4989018;28;20402;-67
2022/03/05 10:56:19;;;;;;;;;;;11.10;99.90;;;;;;4988911;28;19917;-64
2022/03/05 10:58:55;;;;;;;;;;;11.10;99.90;;;;;;4986988;28;19922;-64
2022/03/05 11:01:20;;;;;;;;;;;11.10;99.90;;;;;;4988525;28;20393;-63
2022/03/05 11:03:47;;;;;;;;;;;11.10;99.90;;;;;;4988181;28;19997;-65
2022/03/05 11:06:13;;;;;;;;;;;11.20;99.90;;;;;;4986509;28;19922;-64
2022/03/05 11:08:39;;;;;;;;;;;11.20;99.90;;;;;;4988297;28;20029;-63
2022/03/05 11:11:05;;;;;;;;;;;11.10;99.90;;;;;;4988928;28;20517;-66
2022/03/05 11:13:31;;;;;;;;;;;11.10;99.90;;;;;;4988575;28;19920;-63
2022/03/05 11:15:56;;;;;;;;;;;11.20;99.90;;;;;;4987835;28;19920;-65
2022/03/05 11:18:22;;;;;;;;;;;11.30;99.90;;;;;;4988438;28;20378;-65
2022/03/05 11:20:49;;;;;;;;;;;11.30;99.90;;;;;;4987869;28;20017;-63
2022/03/05 11:23:14;;;;;;;;;;;11.30;99.90;;;;;;4989602;28;19914;-64
2022/03/05 11:25:40;;;;;;;;;;;11.30;99.90;;;;;;4987975;28;19968;-65
2022/03/05 11:28:07;;;;;;;;;;;11.30;99.90;;;;;;4988294;28;20603;-66
2022/03/05 11:30:43;;;;;;;;;;;11.30;99.90;;;;;;4987881;28;19933;-63
2022/03/05 11:33:09;;;;;;;;;;;11.20;99.90;;;;;;4987799;28;19925;-64
2022/03/05 11:35:42;;;;;;;;;;;11.10;99.90;;;;;;4988199;28;20429;-66
2022/03/05 11:38:28;;;;;;;;;;;11.20;99.90;;;;;;4987896;28;20012;-64
2022/03/05 11:40:53;;;;;;;;;;;11.20;99.90;;;;;;4988781;28;19918;-64
2022/03/05 11:43:20;;;;;;;;;;;11.30;99.90;;;;;;4987962;28;19937;-65
2022/03/05 11:45:46;;;;;;;;;;;11.30;99.90;;;;;;4987848;28;19922;-66
2022/03/05 11:48:18;;;;;;;;;;;11.40;99.90;;;;;;4988134;28;20004;-62
2022/03/05 11:50:48;;;;;;;;;;;11.50;99.90;;;;;;4987513;28;19917;-63
2022/03/05 11:53:14;;;;;;;;;;;11.40;99.70;;;;;;4988201;28;20008;-65
2022/03/05 11:55:42;;;;;;;;;;;11.40;99.90;;;;;;4987267;28;20000;-66
2022/03/05 11:58:09;;;;;;;;;;;11.50;99.90;;;;;;4987363;28;19913;-64
2022/03/05 12:00:35;;;;;;;;;;;11.40;98.90;;;;;;4988039;28;19920;-65
2022/03/05 12:03:02;;;;;;;;;;;11.40;99.40;;;;;;4990693;28;19941;-64
2022/03/05 12:05:41;;;;;;;;;;;11.50;98.50;;;;;;4992374;28;20315;-67
2022/03/05 12:08:11;;;;;;;;;;;11.50;98.30;;;;;;4991026;28;19924;-64
2022/03/05 12:10:40;;;;;;;;;;;11.50;98.20;;;;;;4990714;28;20403;-65
2022/03/05 12:13:06;;;;;;;;;;;11.50;97.50;;;;;;4989820;28;19921;-64
2022/03/05 12:15:33;;;;;;;;;;;11.50;97.00;;;;;;4991265;28;19918;-66
2022/03/05 12:18:00;;;;;;;;;;;11.70;98.60;;;;;;4988943;28;20378;-66
2022/03/05 12:20:32;;;;;;;;;;;11.80;98.50;;;;;;4992391;28;19926;-65
2022/03/05 12:23:04;;;;;;;;;;;12.00;97.60;;;;;;4990717;28;19967;-64
2022/03/05 12:25:33;;;;;;;;;;;11.90;96.00;;;;;;4986832;28;19945;-66
2022/03/05 12:27:59;;;;;;;;;;;11.80;97.10;;;;;;4990349;28;19914;-63
2022/03/05 12:30:26;;;;;;;;;;;11.90;97.00;;;;;;4990736;28;20634;-63
2022/03/05 12:32:55;;;;;;;;;;;11.90;97.10;;;;;;4990651;28;20388;-63
2022/03/05 12:35:21;;;;;;;;;;;11.90;95.90;;;;;;4991739;28;20048;-64
2022/03/05 12:37:47;;;;;;;;;;;11.80;97.10;;;;;;4990367;28;20000;-62
2022/03/05 12:40:13;;;;;;;;;;;11.90;97.20;;;;;;4990466;28;19964;-62
2022/03/05 12:42:39;;;;;;;;;;;11.90;96.10;;;;;;4987180;28;19959;-61
2022/03/05 12:45:05;;;;;;;;;;;11.80;94.40;;;;;;4985629;28;20334;-63
2022/03/05 12:47:33;;;;;;;;;;;11.80;94.80;;;;;;4985643;28;19960;-63
2022/03/05 12:49:58;;;;;;;;;;;11.90;95.40;;;;;;4985135;28;19961;-61
2022/03/05 12:52:24;;;;;;;;;;;11.90;94.60;;;;;;4987491;28;19917;-63
2022/03/05 12:54:53;;;;;;;;;;;11.90;95.20;;;;;;4990085;28;19914;-61
2022/03/05 12:57:18;;;;;;;;;;;11.80;94.60;;;;;;4989960;28;22414;-61
2022/03/05 12:59:45;;;;;;;;;;;11.80;95.20;;;;;;4988695;28;19929;-62
2022/03/05 13:02:10;;;;;;;;;;;11.90;95.10;;;;;;4991062;28;20386;-62
2022/03/05 13:04:36;;;;;;;;;;;11.90;95.00;;;;;;4989465;28;19940;-61
2022/03/05 13:07:02;;;;;;;;;;;12.00;96.00;;;;;;4989271;28;20287;-62
2022/03/05 13:09:29;;;;;;;;;;;12.00;95.80;;;;;;4990319;28;20398;-63
2022/03/05 13:11:54;;;;;;;;;;;12.10;95.90;;;;;;4989267;28;19929;-63
2022/03/05 13:14:21;;;;;;;;;;;12.10;95.20;;;;;;4990657;28;19913;-61
2022/03/05 13:16:50;;;;;;;;;;;12.10;94.60;;;;;;4989697;28;19913;-62
2022/03/05 13:19:15;;;;;;;;;;;12.10;94.20;;;;;;4988163;28;19926;-63
2022/03/05 13:21:45;;;;;;;;;;;12.00;94.50;;;;;;4989448;28;20395;-65
2022/03/05 13:24:12;;;;;;;;;;;12.00;93.80;;;;;;4990215;28;20003;-64
2022/03/05 13:26:38;;;;;;;;;;;11.90;94.60;;;;;;4989950;28;19914;-65
2022/03/05 13:29:05;;;;;;;;;;;11.90;93.60;;;;;;4991168;28;19920;-63
2022/03/05 13:31:31;;;;;;;;;;;11.90;94.10;;;;;;4986389;28;20318;-63
2022/03/05 13:33:57;;;;;;;;;;;12.00;94.30;;;;;;4989346;28;19914;-62
2022/03/05 13:36:24;;;;;;;;;;;12.00;92.10;;;;;;4989767;28;19953;-62
2022/03/05 13:38:50;;;;;;;;;;;12.00;93.40;;;;;;4989040;28;19937;-63
2022/03/05 13:41:19;;;;;;;;;;;12.10;93.90;;;;;;4989500;28;19914;-64
2022/03/05 13:43:44;;;;;;;;;;;12.30;94.60;;;;;;4988025;28;19921;-62
2022/03/05 13:46:10;;;;;;;;;;;12.30;92.80;;;;;;4989793;28;19914;-60
2022/03/05 13:48:40;;;;;;;;;;;12.30;92.00;;;;;;4988864;28;19914;-61
2022/03/05 13:51:12;;;;;;;;;;;12.20;92.10;;;;;;4987808;28;19914;-63
2022/03/05 13:53:48;;;;;;;;;;;12.20;93.60;;;;;;4989090;28;19913;-63
2022/03/05 13:56:14;;;;;;;;;;;12.00;93.70;;;;;;4990537;28;19922;-62
2022/03/05 13:58:40;;;;;;;;;;;11.90;93.70;;;;;;4989372;28;20409;-63
2022/03/05 14:01:12;;;;;;;;;;;11.70;94.50;;;;;;4988706;28;20000;-63
2022/03/05 14:03:38;;;;;;;;;;;11.70;94.70;;;;;;4988248;28;19914;-62
2022/03/05 14:06:11;;;;;;;;;;;11.60;94.80;;;;;;4989148;28;19913;-63
2022/03/05 14:08:46;;;;;;;;;;;11.50;94.60;;;;;;4986358;28;19968;-64
2022/03/05 14:11:12;;;;;;;;;;;11.40;94.80;;;;;;4989911;28;20409;-65
2022/03/05 14:13:46;;;;;;;;;;;11.40;95.00;;;;;;4988686;28;19914;-63
2022/03/05 14:16:31;;;;;;;;;;;11.40;94.00;;;;;;4988586;28;19914;-61
2022/03/05 14:18:57;;;;;;;;;;;11.30;93.90;;;;;;4988257;28;19922;-63
2022/03/05 14:21:22;;;;;;;;;;;11.30;94.70;;;;;;4989115;28;19913;-61
2022/03/05 14:23:49;;;;;;;;;;;11.40;94.70;;;;;;4987261;28;19922;-64
2022/03/05 14:26:17;;;;;;;;;;;11.60;94.90;;;;;;4988443;28;19925;-63