Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:57;;;;;;;404.08;305.58;;;28.30;99.90;;;;;;5074622;28;20131;-67
2023/10/18 00:04:24;;;;;;;414.88;314.58;;;28.30;99.90;;;;;;5085263;28;20032;-68
2023/10/18 00:06:54;;;;;;;406.27;312.00;;;28.40;99.90;;;;;;5064536;28;20028;-70
2023/10/18 00:12:08;;;;;;;391.85;296.25;;;28.40;99.90;;;;;;5073356;28;20051;-67
2023/10/18 00:14:35;;;;;;;426.98;336.15;;;28.50;99.90;;;;;;5070608;28;20021;-67
2023/10/18 00:17:02;;;;;;;447.35;376.70;;;28.50;99.90;;;;;;5073824;28;20033;-67
2023/10/18 00:19:29;;;;;;;474.42;377.73;;;28.50;99.90;;;;;;5073191;28;20021;-66
2023/10/18 00:21:55;;;;;;;458.20;375.80;;;28.60;99.90;;;;;;5073213;28;20025;-66
2023/10/18 00:24:22;;;;;;;509.98;411.45;;;28.70;99.90;;;;;;5073034;28;20042;-68
2023/10/18 00:26:48;;;;;;;430.48;336.92;;;28.70;99.90;;;;;;5055095;28;20368;-66
2023/10/18 00:29:15;;;;;;;365.40;295.83;;;28.80;99.90;;;;;;5073127;28;20020;-69
2023/10/18 00:31:42;;;;;;;352.92;291.88;;;28.80;99.90;;;;;;5072869;28;20021;-68
2023/10/18 00:34:08;;;;;;;355.20;285.38;;;28.80;99.90;;;;;;5065467;28;20013;-67
2023/10/18 00:36:35;;;;;;;352.35;287.02;;;28.80;99.90;;;;;;5062867;28;20071;-68
2023/10/18 00:39:18;;;;;;;332.70;275.45;;;28.80;99.90;;;;;;5061356;28;20044;-67
2023/10/18 00:41:44;;;;;;;318.45;268.85;;;28.90;99.90;;;;;;5061458;28;20067;-68
2023/10/18 00:44:11;;;;;;;341.30;293.25;;;28.90;99.90;;;;;;5062797;28;20106;-69
2023/10/18 00:46:39;;;;;;;333.65;290.70;;;29.00;99.90;;;;;;5063169;28;20017;-66
2023/10/18 00:49:14;;;;;;;366.20;321.70;;;29.00;99.90;;;;;;5062231;28;20029;-66
2023/10/18 00:51:46;;;;;;;373.55;311.50;;;29.10;99.90;;;;;;5064027;28;20057;-66
2023/10/18 00:54:13;;;;;;;347.05;284.02;;;29.30;99.90;;;;;;5062391;28;20036;-66
2023/10/18 00:56:43;;;;;;;314.42;252.30;;;29.30;99.90;;;;;;5063474;28;20485;-67
2023/10/18 00:59:31;;;;;;;335.80;278.33;;;29.40;99.90;;;;;;5070639;28;20017;-66
2023/10/18 01:01:58;;;;;;;330.90;280.15;;;29.50;99.90;;;;;;5051911;28;20065;-67
2023/10/18 01:04:28;;;;;;;353.10;292.52;;;29.50;99.90;;;;;;5053581;28;20024;-67
2023/10/18 01:06:57;;;;;;;464.50;411.55;;;29.50;99.90;;;;;;5061709;28;20351;-69
2023/10/18 01:09:26;;;;;;;372.65;303.63;;;29.60;99.90;;;;;;5062867;28;20013;-69
2023/10/18 01:11:53;;;;;;;387.92;311.80;;;29.60;99.90;;;;;;5062697;28;20070;-70
2023/10/18 01:14:24;;;;;;;405.98;318.67;;;29.60;99.90;;;;;;5061184;28;20099;-71
2023/10/18 01:16:53;;;;;;;434.73;342.33;;;29.70;99.90;;;;;;5062062;28;20486;-67
2023/10/18 01:19:21;;;;;;;461.77;370.85;;;29.80;99.90;;;;;;5063198;28;20032;-67
2023/10/18 01:21:51;;;;;;;459.63;366.60;;;29.90;99.90;;;;;;5061940;28;20021;-66
2023/10/18 01:24:18;;;;;;;455.23;365.23;;;29.90;99.90;;;;;;5060926;28;20029;-66
2023/10/18 01:26:45;;;;;;;439.95;346.83;;;30.00;99.90;;;;;;5062875;28;20390;-67
2023/10/18 01:29:11;;;;;;;457.00;374.08;;;30.10;99.90;;;;;;5062289;28;20021;-66
2023/10/18 01:31:45;;;;;;;514.38;416.50;;;30.20;99.90;;;;;;5067314;28;20055;-67
2023/10/18 01:34:12;;;;;;;503.33;399.70;;;30.30;99.90;;;;;;5068637;28;20105;-66
2023/10/18 01:36:42;;;;;;;469.77;378.35;;;30.30;99.90;;;;;;5064583;28;20096;-67
2023/10/18 01:39:21;;;;;;;449.40;346.77;;;30.40;99.90;;;;;;5065673;28;20013;-67
2023/10/18 01:41:49;;;;;;;463.05;371.17;;;30.50;99.90;;;;;;5066596;28;20424;-66
2023/10/18 01:44:28;;;;;;;424.65;331.02;;;30.50;99.90;;;;;;5066181;28;20021;-66
2023/10/18 01:46:58;;;;;;;371.27;282.63;;;30.60;99.90;;;;;;5066583;28;20020;-66
2023/10/18 01:49:25;;;;;;;354.60;268.67;;;30.60;99.90;;;;;;5067856;28;20077;-64
2023/10/18 01:51:53;;;;;;;289.63;242.30;;;30.70;99.90;;;;;;5069764;28;20028;-63
2023/10/18 01:54:24;;;;;;;256.40;214.15;;;30.80;99.90;;;;;;5061248;28;20016;-64
2023/10/18 01:56:57;;;;;;;293.63;246.80;;;30.90;99.90;;;;;;5065695;28;20209;-65
2023/10/18 01:59:27;;;;;;;265.40;208.98;;;30.90;99.90;;;;;;5076300;28;20478;-64
2023/10/18 02:01:57;;;;;;;271.92;208.75;;;31.00;99.90;;;;;;5072916;28;20144;-66
2023/10/18 02:04:27;;;;;;;268.52;203.40;;;31.10;99.90;;;;;;5068452;28;20024;-63
2023/10/18 02:06:59;;;;;;;270.30;208.52;;;31.20;99.90;;;;;;5075632;28;20028;-64
2023/10/18 02:09:44;;;;;;;318.45;245.40;;;31.20;99.90;;;;;;5075703;28;20607;-64
2023/10/18 02:12:11;;;;;;;278.13;180.65;;;31.30;99.90;;;;;;5073697;28;20024;-64
2023/10/18 02:14:38;;;;;;;288.55;184.05;;;31.30;99.90;;;;;;5068081;28;20386;-64
2023/10/18 02:17:09;;;;;;;331.20;238.45;;;31.30;99.90;;;;;;5055980;28;20471;-64
2023/10/18 02:19:37;;;;;;;330.75;234.90;;;31.30;99.90;;;;;;5055803;28;20029;-64
2023/10/18 02:22:07;;;;;;;345.60;241.65;;;31.20;99.90;;;;;;5055330;28;20082;-63
2023/10/18 02:24:38;;;;;;;364.58;249.38;;;31.20;99.90;;;;;;5074414;28;20024;-64
2023/10/18 02:27:09;;;;;;;406.55;283.02;;;31.30;99.90;;;;;;5075249;28;20063;-64
2023/10/18 02:29:39;;;;;;;401.85;273.73;;;31.40;99.90;;;;;;5075301;28;20040;-64
2023/10/18 02:32:21;;;;;;;421.38;280.67;;;31.40;99.90;;;;;;5075163;28;20029;-64
2023/10/18 02:34:51;;;;;;;467.58;322.42;;;31.50;99.90;;;;;;5075516;28;20025;-63
2023/10/18 02:37:19;;;;;;;453.98;303.30;;;31.60;99.90;;;;;;5074935;28;20028;-64
2023/10/18 02:39:46;;;;;;;460.00;306.85;;;31.70;99.90;;;;;;5074933;28;20035;-64
2023/10/18 02:42:13;;;;;;;470.67;321.77;;;31.70;99.90;;;;;;5074572;28;20513;-64
2023/10/18 02:44:44;;;;;;;463.83;327.55;;;31.70;99.90;;;;;;5075024;28;20481;-64
2023/10/18 02:47:22;;;;;;;477.83;331.13;;;31.70;99.90;;;;;;5075174;28;20028;-64
2023/10/18 02:49:52;;;;;;;494.30;341.58;;;31.80;99.90;;;;;;5073474;28;20116;-64
2023/10/18 02:52:19;;;;;;;506.35;359.67;;;31.80;99.90;;;;;;5074239;28;20021;-64
2023/10/18 02:54:48;;;;;;;466.25;337.55;;;31.80;99.90;;;;;;5074249;28;20104;-63
2023/10/18 02:57:15;;;;;;;453.20;310.42;;;31.90;99.90;;;;;;5074605;28;20095;-64
2023/10/18 02:59:43;;;;;;;353.55;252.10;;;31.90;99.90;;;;;;5074537;28;20078;-64
2023/10/18 03:02:24;;;;;;;367.30;299.38;;;32.00;99.90;;;;;;5074251;28;20052;-63
2023/10/18 03:04:52;;;;;;;395.83;320.05;;;32.20;99.90;;;;;;5074508;28;20056;-63
2023/10/18 03:07:19;;;;;;;404.95;326.67;;;32.20;99.90;;;;;;5074321;28;20542;-64
2023/10/18 03:09:49;;;;;;;423.30;342.02;;;32.20;99.90;;;;;;5073987;28;20032;-64
2023/10/18 03:12:16;;;;;;;402.85;307.10;;;32.30;99.90;;;;;;5074222;28;20021;-64
2023/10/18 03:14:55;;;;;;;415.45;314.65;;;32.40;99.90;;;;;;5074282;28;20433;-64
2023/10/18 03:19:50;;;;;;;330.65;240.80;;;32.50;99.90;;;;;;5074572;28;20028;-64
2023/10/18 03:22:22;;;;;;;312.15;219.32;;;32.50;99.90;;;;;;5074233;28;20359;-64
2023/10/18 03:24:56;;;;;;;291.05;211.05;;;32.50;99.90;;;;;;5074102;28;20033;-64
2023/10/18 03:27:29;;;;;;;253.95;203.77;;;32.50;99.90;;;;;;5074571;28;20024;-63
2023/10/18 03:29:58;;;;;;;196.85;131.90;;;32.80;99.90;;;;;;5073963;28;20075;-64
2023/10/18 03:32:25;;;;;;;195.38;127.57;;;32.80;99.90;;;;;;5073946;28;20025;-65
2023/10/18 03:34:56;;;;;;;213.38;135.45;;;32.90;99.90;;;;;;5074019;28;20067;-65
2023/10/18 03:37:25;;;;;;;203.05;134.90;;;33.00;99.90;;;;;;5074304;28;20081;-65
2023/10/18 03:39:55;;;;;;;202.27;138.38;;;33.00;99.90;;;;;;5074176;28;20509;-65
2023/10/18 03:42:31;;;;;;;209.65;133.35;;;33.10;99.90;;;;;;5073757;28;20114;-64
2023/10/18 03:45:04;;;;;;;203.52;132.10;;;33.10;99.90;;;;;;5074157;28;20446;-65
2023/10/18 03:47:36;;;;;;;209.63;132.57;;;33.10;99.90;;;;;;5073849;28;20033;-64
2023/10/18 03:50:06;;;;;;;;;;;33.20;99.90;;;;;;5069281;28;20040;-65
2023/10/18 03:52:33;;;;;;;207.60;127.32;;;33.30;99.90;;;;;;5063544;28;19916;-64
2023/10/18 03:55:36;;;;;;;227.18;131.85;;;33.50;99.90;;;;;;5068702;28;20656;-65
2023/10/18 03:57:54;;;;;;;271.60;165.07;;;33.50;99.90;;;;;;5058464;28;20519;-65
2023/10/18 04:02:53;;;;;;;271.52;162.35;;;33.60;99.90;;;;;;5062895;28;20103;-64
2023/10/18 04:06:03;;;;;;;282.05;162.10;;;33.60;99.90;;;;;;5063576;28;20104;-64
2023/10/18 04:08:28;;;;;;;327.73;191.00;;;33.60;99.90;;;;;;5050742;28;20482;-64
2023/10/18 04:10:58;;;;;;;337.60;194.15;;;33.60;99.90;;;;;;5063516;28;20073;-63
2023/10/18 04:13:28;;;;;;;345.95;206.10;;;33.70;99.60;;;;;;5063717;28;20044;-63
2023/10/18 04:16:04;;;;;;;388.98;232.18;;;33.70;99.20;;;;;;5063025;28;20061;-64
2023/10/18 04:18:30;;;;;;;415.27;238.63;;;33.70;99.20;;;;;;5063607;28;20074;-63
2023/10/18 04:21:00;;;;;;;414.20;244.02;;;33.70;98.90;;;;;;5063334;28;20033;-63
2023/10/18 04:23:27;;;;;;;411.48;246.27;;;33.70;99.00;;;;;;5061912;28;20036;-65
2023/10/18 04:29:10;;;;;;;425.50;255.90;;;33.90;98.70;;;;;;5024055;28;20040;-64
2023/10/18 04:31:37;;;;;;;420.50;251.32;;;33.90;98.90;;;;;;5058368;28;20386;-62
2023/10/18 04:34:11;;;;;;;406.90;247.27;;;34.00;98.70;;;;;;5053276;28;20021;-63
2023/10/18 04:36:43;;;;;;;411.10;247.38;;;34.00;98.40;;;;;;5053300;28;20025;-64
2023/10/18 04:39:11;;;;;;;433.10;260.65;;;34.00;98.10;;;;;;5052976;28;20478;-66
2023/10/18 04:41:38;;;;;;;412.45;245.10;;;34.00;98.40;;;;;;5054188;28;20155;-65
2023/10/18 04:44:05;;;;;;;412.77;248.52;;;34.00;98.40;;;;;;5053466;28;20029;-65
2023/10/18 04:46:35;;;;;;;422.88;253.80;;;34.00;98.30;;;;;;5064734;28;20099;-63
2023/10/18 04:54:11;;;;;;;403.88;249.52;;;34.00;98.00;;;;;;5065921;28;20024;-65
2023/10/18 04:56:38;;;;;;;391.95;235.80;;;33.90;97.50;;;;;;5056063;28;20378;-66
2023/10/18 04:59:14;;;;;;;370.98;227.40;;;33.90;97.70;;;;;;5044195;28;20056;-65
2023/10/18 05:06:59;;;;;;;297.90;180.90;;;34.00;97.10;;;;;;5061876;28;20077;-65
2023/10/18 05:09:34;;;;;;;296.35;174.50;;;33.90;97.30;;;;;;5077363;28;20107;-65
2023/10/18 05:12:46;;;;;;;304.45;178.48;;;34.00;97.50;;;;;;5069988;28;20067;-65
2023/10/18 05:15:16;;;;;;;269.67;167.45;;;34.10;97.50;;;;;;5063168;28;20029;-64
2023/10/18 05:17:43;;;;;;;272.95;170.35;;;34.20;97.20;;;;;;5062718;28;20025;-65
2023/10/18 05:22:52;;;;;;;253.93;154.40;;;34.10;96.70;;;;;;5067295;28;20023;-65
2023/10/18 05:28:09;;;;;;;264.42;155.45;;;34.20;96.30;;;;;;5068994;28;20117;-65
2023/10/18 05:39:48;;;;;;;257.13;160.77;;;34.50;95.40;;;;;;5033976;28;20021;-65
2023/10/18 05:42:00;;;;;;;245.55;158.70;;;34.40;95.70;;;;;;5071670;28;20040;-66
2023/10/18 05:44:30;;;;;;;250.70;158.38;;;34.40;95.90;;;;;;5069527;28;20016;-66
2023/10/18 05:46:57;;;;;;;325.20;212.30;;;34.50;95.80;;;;;;5069548;28;20032;-64
2023/10/18 05:49:23;;;;;;;308.35;200.43;;;34.50;95.10;;;;;;5073761;28;20107;-65
2023/10/18 05:51:54;;;;;;;281.40;182.43;;;34.50;94.60;;;;;;5067333;28;20017;-65
2023/10/18 05:54:22;;;;;;;268.23;170.20;;;34.50;95.10;;;;;;5066578;28;20024;-66
2023/10/18 05:56:53;;;;;;;273.58;177.10;;;34.60;95.10;;;;;;5060949;28;20017;-65
2023/10/18 06:01:57;;;;;;;345.00;225.85;;;34.70;95.20;;;;;;5055713;28;20051;-65
2023/10/18 06:04:25;;;;;;;318.45;215.60;;;34.80;95.00;;;;;;5055638;28;20021;-66
2023/10/18 06:06:59;;;;;;;319.08;212.77;;;34.90;95.20;;;;;;5055469;28;20031;-67
2023/10/18 06:09:32;;;;;;;298.52;201.45;;;35.00;95.20;;;;;;5055270;28;20025;-65
2023/10/18 06:12:06;;;;;;;304.45;198.52;;;35.00;94.80;;;;;;5055369;28;20023;-65
2023/10/18 06:14:41;;;;;;;240.70;155.07;;;34.90;93.80;;;;;;5056663;28;20029;-65
2023/10/18 06:17:19;;;;;;;254.05;156.45;;;34.80;93.90;;;;;;5056254;28;20028;-65
2023/10/18 06:19:47;;;;;;;250.30;159.98;;;34.80;94.20;;;;;;5055332;28;20031;-66
2023/10/18 06:22:29;;;;;;;254.43;161.20;;;34.80;94.50;;;;;;5055039;28;20021;-65
2023/10/18 06:25:00;;;;;;;;;;;34.80;93.70;;;;;;5073937;28;20025;-65
2023/10/18 06:27:29;;;;;;;249.00;159.90;;;34.90;93.90;;;;;;5075077;28;19905;-67
2023/10/18 06:29:56;;;;;;;241.77;155.77;;;34.90;93.50;;;;;;5075532;28;20099;-67
2023/10/18 06:32:24;;;;;;;234.85;153.45;;;35.00;93.50;;;;;;5075878;28;20479;-66
2023/10/18 06:35:09;;;;;;;268.33;178.48;;;35.10;92.70;;;;;;5075476;28;20035;-65
2023/10/18 06:37:41;;;;;;;244.85;161.52;;;35.10;93.20;;;;;;5075036;28;20043;-65
2023/10/18 06:40:22;;;;;;;233.75;153.02;;;35.10;93.10;;;;;;5074940;28;20036;-65
2023/10/18 06:42:49;;;;;;;276.58;181.35;;;35.20;93.10;;;;;;5074886;28;20029;-65
2023/10/18 06:45:18;;;;;;;190.23;129.23;;;35.20;92.90;;;;;;5074636;28;20029;-65
2023/10/18 06:47:45;;;;;;;189.25;122.28;;;35.30;92.30;;;;;;5074623;28;20035;-66
2023/10/18 06:50:14;;;;;;;219.60;150.60;;;35.30;92.50;;;;;;5074441;28;20032;-66
2023/10/18 06:52:44;;;;;;;207.45;135.32;;;35.30;92.70;;;;;;5074472;28;20386;-66
2023/10/18 06:55:15;;;;;;;199.70;135.15;;;35.30;92.50;;;;;;5074422;28;20016;-65
2023/10/18 06:57:42;;;;;;;199.75;135.25;;;35.30;92.50;;;;;;5063059;28;20024;-67
2023/10/18 07:00:11;;;;;;;233.88;153.88;;;35.20;92.60;;;;;;5074198;28;20025;-67
2023/10/18 07:02:38;;;;;;;221.77;157.27;;;35.10;93.20;;;;;;5071178;28;20036;-67
2023/10/18 07:05:05;;;;;;;205.40;142.70;;;35.10;93.00;;;;;;5065014;28;20020;-65
2023/10/18 07:07:31;;;;;;;219.98;156.95;;;35.00;92.60;;;;;;5064085;28;20150;-65
2023/10/18 07:09:58;;;;;;;182.77;124.53;;;35.00;92.90;;;;;;5070942;28;20110;-63
2023/10/18 07:12:27;;;;;;;222.40;156.32;;;35.00;92.80;;;;;;5066960;28;20487;-66
2023/10/18 07:14:57;;;;;;;225.85;153.20;;;34.90;92.80;;;;;;5065850;28;20125;-68
2023/10/18 07:17:24;;;;;;;287.83;164.20;;;34.90;93.20;;;;;;5066953;28;20424;-68
2023/10/18 07:19:58;;;;;;;270.13;171.55;;;34.80;94.10;;;;;;5063383;28;20462;-68
2023/10/18 07:22:39;;;;;;;309.90;169.73;;;34.70;95.60;;;;;;5062079;28;20032;-64
2023/10/18 07:25:08;;;;;;;297.00;176.67;;;34.60;97.30;;;;;;5054367;28;20025;-64
2023/10/18 07:27:40;;;;;;;270.20;173.55;;;34.20;99.90;;;;;;5075021;28;20031;-65
2023/10/18 07:30:14;;;;;;;254.25;168.57;;;34.10;99.90;;;;;;5071345;28;20028;-66
2023/10/18 07:32:41;;;;;;;281.23;192.43;;;33.90;99.90;;;;;;5067734;28;20074;-65
2023/10/18 07:35:26;;;;;;;272.80;184.23;;;33.80;99.90;;;;;;5063380;28;20028;-65
2023/10/18 07:37:56;;;;;;;180.30;111.95;;;33.60;99.90;;;;;;5064039;28;20048;-63
2023/10/18 07:40:23;;;;;;;110.75;79.20;;;32.50;99.90;;;;;;5064738;28;20060;-66
2023/10/18 07:42:51;;;;;;;121.95;87.75;;;31.50;99.90;;;;;;5078667;28;20023;-68
2023/10/18 07:45:21;;;;;;;113.55;83.70;;;31.40;99.90;;;;;;5062650;28;20464;-66
2023/10/18 07:47:54;;;;;;;148.38;95.95;;;31.40;99.90;;;;;;5064480;28;20032;-65
2023/10/18 07:53:06;;;;;;;137.73;94.60;;;31.10;99.90;;;;;;5065680;28;20013;-66
2023/10/18 07:55:41;;;;;;;148.48;99.40;;;30.80;99.90;;;;;;5067883;28;20394;-65
2023/10/18 07:58:17;;;;;;;141.02;94.43;;;30.70;99.90;;;;;;5067234;28;20024;-65
2023/10/18 08:01:09;;;;;;;117.32;84.38;;;30.40;99.90;;;;;;5061267;28;20046;-66
2023/10/18 08:03:35;;;;;;;164.20;100.57;;;30.30;99.90;;;;;;5064847;28;20035;-63
2023/10/18 08:06:06;;;;;;;171.48;104.90;;;29.90;99.90;;;;;;5057703;28;20459;-65
2023/10/18 08:08:36;;;;;;;125.35;89.45;;;29.40;99.90;;;;;;5067865;28;20056;-65
2023/10/18 08:11:05;;;;;;;149.38;96.88;;;29.00;99.90;;;;;;5067796;28;20104;-65
2023/10/18 08:13:43;;;;;;;161.38;104.20;;;28.60;99.90;;;;;;5065197;28;20099;-66
2023/10/18 08:16:10;;;;;;;165.30;110.07;;;28.50;99.90;;;;;;5061912;28;20544;-66
2023/10/18 08:18:42;;;;;;;161.75;114.03;;;28.60;99.90;;;;;;5059821;28;20078;-65
2023/10/18 08:23:56;;;;;;;158.10;113.72;;;28.90;99.90;;;;;;5067888;28;20437;-67
2023/10/18 08:26:26;;;;;;;155.60;109.97;;;29.20;99.90;;;;;;5062136;28;20095;-67
2023/10/18 08:28:56;;;;;;;145.00;101.15;;;29.30;99.90;;;;;;5068647;28;20033;-67
2023/10/18 08:31:32;;;;;;;149.30;104.03;;;29.40;99.90;;;;;;5067241;28;20029;-66
2023/10/18 08:34:04;;;;;;;145.63;99.78;;;29.60;99.90;;;;;;5058626;28;20510;-66
2023/10/18 08:36:33;;;;;;;145.70;101.85;;;29.60;99.90;;;;;;5056625;28;20479;-67
2023/10/18 08:39:01;;;;;;;134.15;98.97;;;29.70;99.90;;;;;;5062176;28;20028;-66
2023/10/18 08:41:33;;;;;;;151.55;106.22;;;29.70;99.90;;;;;;5065991;28;20021;-66
2023/10/18 08:44:19;;;;;;;149.57;102.50;;;29.80;99.90;;;;;;5069031;28;20024;-66
2023/10/18 08:47:04;;;;;;;146.07;102.05;;;29.80;99.90;;;;;;5070696;28;20077;-66
2023/10/18 08:49:33;;;;;;;130.75;97.68;;;29.80;99.90;;;;;;5063000;28;20025;-66
2023/10/18 08:52:10;;;;;;;135.80;96.53;;;29.80;99.90;;;;;;5062623;28;20372;-66
2023/10/18 08:54:41;;;;;;;140.25;96.63;;;29.80;99.90;;;;;;5064584;28;20032;-65
2023/10/18 08:57:10;;;;;;;131.05;92.85;;;29.80;99.90;;;;;;5063276;28;20051;-65
2023/10/18 08:59:45;;;;;;;120.47;88.22;;;29.80;99.90;;;;;;5067863;28;20040;-66
2023/10/18 09:02:39;;;;;;;120.43;87.07;;;29.80;99.90;;;;;;5067982;28;20044;-64
2023/10/18 09:05:06;;;;;;;118.20;85.03;;;29.80;99.90;;;;;;5069761;28;20036;-65
2023/10/18 09:07:45;;;;;;;126.47;90.40;;;29.80;99.90;;;;;;5069769;28;20338;-65
2023/10/18 09:10:32;;;;;;;137.65;94.25;;;29.80;99.90;;;;;;5064993;28;20059;-65
2023/10/18 09:15:50;;;;;;;138.90;101.43;;;29.80;99.90;;;;;;5066170;28;20032;-68
2023/10/18 09:18:18;;;;;;;145.88;102.25;;;29.70;99.90;;;;;;5070605;28;20481;-66
2023/10/18 09:20:46;;;;;;;150.57;103.70;;;29.70;99.90;;;;;;5066784;28;20017;-66
2023/10/18 09:23:20;;;;;;;147.02;104.15;;;29.70;99.90;;;;;;5069603;28;20039;-65
2023/10/18 09:26:04;;;;;;;145.05;105.28;;;29.80;99.90;;;;;;5065395;28;20474;-66
2023/10/18 09:28:35;;;;;;;156.50;109.47;;;29.80;99.90;;;;;;5072405;28;20028;-66
2023/10/18 09:31:12;;;;;;;169.02;114.88;;;29.80;99.90;;;;;;5073104;28;20110;-67
2023/10/18 09:39:55;;;;;;;289.30;185.45;;;29.70;99.90;;;;;;5086369;28;20463;-65
2023/10/18 09:42:22;;;;;;;344.60;228.73;;;29.70;99.90;;;;;;5076450;28;20095;-66
2023/10/18 09:44:51;;;;;;;235.52;150.15;;;29.60;99.90;;;;;;5077440;28;20026;-67
2023/10/18 09:47:18;;;;;;;211.43;136.63;;;29.60;99.90;;;;;;5078550;28;20021;-67
2023/10/18 09:49:48;;;;;;;213.88;138.18;;;29.60;99.90;;;;;;5076750;28;20068;-66
2023/10/18 09:52:15;;;;;;;199.57;128.43;;;29.70;99.90;;;;;;5087462;28;20078;-67
2023/10/18 09:54:52;;;;;;;281.88;201.43;;;29.70;99.90;;;;;;5087352;28;20025;-66
2023/10/18 09:57:33;;;;;;;184.65;127.05;;;29.70;99.90;;;;;;5075597;28;20025;-66
2023/10/18 10:00:09;;;;;;;163.77;105.72;;;29.70;99.90;;;;;;5085788;28;20492;-64
2023/10/18 10:02:38;;;;;;;145.65;95.35;;;29.60;99.90;;;;;;5076847;28;20028;-66
2023/10/18 10:05:24;;;;;;;122.50;73.50;;;29.60;99.90;;;;;;5072614;28;20028;-66
2023/10/18 10:08:07;;;;;;;102.38;64.80;;;29.50;99.90;;;;;;5070320;28;20021;-65
2023/10/18 10:10:44;;;;;;;87.47;55.90;;;29.50;99.90;;;;;;5066074;28;20032;-66
2023/10/18 10:13:37;;;;;;;98.32;61.03;;;29.50;99.90;;;;;;5052398;28;20083;-66
2023/10/18 10:16:08;;;;;;;80.68;48.88;;;29.40;99.90;;;;;;5051172;28;20029;-67
2023/10/18 10:18:39;;;;;;;85.72;50.40;;;29.40;99.90;;;;;;5051026;28;20021;-67
2023/10/18 10:21:10;;;;;;;82.82;48.78;;;29.40;99.90;;;;;;5053490;28;20496;-67
2023/10/18 10:23:40;;;;;;;78.13;47.87;;;29.40;99.90;;;;;;5049484;28;20033;-66
2023/10/18 10:26:11;;;;;;;97.85;50.58;;;29.40;99.90;;;;;;5052927;28;20028;-66
2023/10/18 10:31:53;;;;;;;68.57;40.63;;;29.50;99.90;;;;;;5052637;28;20037;-66
2023/10/18 10:34:27;;;;;;;92.30;55.28;;;29.30;99.90;;;;;;5051241;28;20100;-65
2023/10/18 10:37:16;;;;;;;87.13;53.30;;;29.30;99.90;;;;;;5050070;28;20028;-65
2023/10/18 10:40:14;;;;;;;71.20;43.78;;;29.20;99.90;;;;;;5048743;28;20132;-66
2023/10/18 10:42:46;;;;;;;77.70;47.85;;;29.10;99.90;;;;;;5058369;28;20518;-68
2023/10/18 10:48:28;;;;;;;52.05;31.58;;;29.20;99.90;;;;;;5057127;28;20416;-65
2023/10/18 10:51:12;;;;;;;49.20;29.20;;;29.20;99.90;;;;;;5046264;28;20025;-65
2023/10/18 10:54:00;;;;;;;46.45;27.48;;;29.20;99.90;;;;;;5045945;28;20108;-66
2023/10/18 10:56:27;;;;;;;48.75;26.33;;;29.20;99.90;;;;;;5043339;28;20021;-64
2023/10/18 10:59:03;;;;;;;44.50;26.52;;;29.20;99.90;;;;;;5045351;28;20150;-66
2023/10/18 11:01:57;;;;;;;46.58;23.67;;;29.10;99.90;;;;;;5045946;28;20021;-67
2023/10/18 11:04:29;;;;;;;39.72;24.00;;;29.00;99.90;;;;;;5046406;28;20048;-66
2023/10/18 11:06:57;;;;;;;53.65;32.17;;;29.00;99.90;;;;;;5045838;28;20017;-66
2023/10/18 11:09:33;;;;;;;50.97;31.75;;;28.90;99.90;;;;;;5041729;28;20033;-66
2023/10/18 11:12:08;;;;;;;50.13;29.60;;;28.90;99.90;;;;;;5044384;28;20032;-65
2023/10/18 11:14:38;;;;;;;53.58;30.40;;;28.90;99.90;;;;;;5044973;28;20032;-65
2023/10/18 11:19:58;;;;;;;50.03;27.45;;;29.00;99.90;;;;;;5046282;28;20481;-64
2023/10/18 11:22:29;;;;;;;48.83;28.02;;;29.10;99.90;;;;;;5041232;28;20189;-61
2023/10/18 11:24:59;;;;;;;47.22;28.73;;;29.10;99.90;;;;;;5044723;28;20406;-63
2023/10/18 11:27:37;;;;;;;50.78;32.63;;;29.10;99.90;;;;;;5055457;28;20095;-65
2023/10/18 11:30:25;;;;;;;53.20;32.30;;;29.10;99.90;;;;;;5055674;28;20469;-65
2023/10/18 11:32:54;;;;;;;45.88;29.23;;;29.10;99.90;;;;;;5039549;28;20040;-65
2023/10/18 11:35:42;;;;;;;53.95;31.60;;;29.10;99.90;;;;;;5040121;28;20451;-64
2023/10/18 11:38:19;;;;;;;47.60;29.13;;;29.20;99.90;;;;;;5038716;28;20037;-64
2023/10/18 11:40:50;;;;;;;55.95;30.52;;;29.10;99.90;;;;;;5048554;28;20060;-64
2023/10/18 11:43:27;;;;;;;48.33;27.30;;;28.90;99.90;;;;;;5050787;28;20017;-65
2023/10/18 11:46:08;;;;;;;44.70;27.85;;;28.90;99.90;;;;;;5040344;28;20029;-65
2023/10/18 11:48:36;;;;;;;51.22;26.70;;;28.90;99.90;;;;;;5044973;28;20051;-65
2023/10/18 11:51:05;;;;;;;45.72;27.10;;;28.90;99.90;;;;;;5049236;28;20032;-65
2023/10/18 11:53:33;;;;;;;57.85;34.67;;;28.80;99.90;;;;;;5050191;28;20037;-65
2023/10/18 11:56:09;;;;;;;51.45;29.00;;;28.80;99.90;;;;;;5049234;28;20021;-65
2023/10/18 11:58:37;;;;;;;54.58;32.83;;;28.80;99.90;;;;;;5042371;28;20032;-64
2023/10/18 12:01:18;;;;;;;78.78;48.30;;;28.80;99.90;;;;;;5045816;28;20043;-64
2023/10/18 12:03:46;;;;;;;91.63;55.45;;;28.80;99.90;;;;;;5042200;28;20032;-65
2023/10/18 12:06:13;;;;;;;80.55;47.78;;;28.70;99.90;;;;;;5042797;28;20093;-64
2023/10/18 12:11:28;;;;;;;86.35;66.10;;;28.80;99.90;;;;;;5043241;28;20032;-63
2023/10/18 12:13:55;;;;;;;70.10;50.78;;;28.70;99.90;;;;;;5043286;28;20033;-65
2023/10/18 12:16:22;;;;;;;64.55;46.38;;;28.70;99.90;;;;;;5045488;28;20017;-64
2023/10/18 12:18:49;;;;;;;62.80;42.22;;;28.70;99.90;;;;;;5044657;28;20036;-65
2023/10/18 12:21:15;;;;;;;53.28;30.30;;;28.70;99.90;;;;;;5043402;28;20060;-65
2023/10/18 12:23:42;;;;;;;50.58;28.48;;;28.60;99.90;;;;;;5041374;28;20041;-67
2023/10/18 12:26:11;;;;;;;50.45;29.83;;;28.60;99.90;;;;;;5046102;28;20107;-65
2023/10/18 12:28:39;;;;;;;58.13;33.22;;;28.60;99.90;;;;;;5043295;28;20029;-64
2023/10/18 12:31:16;;;;;;;63.30;37.30;;;28.60;99.90;;;;;;5042813;28;20069;-66
2023/10/18 12:33:49;;;;;;;51.00;31.08;;;28.50;99.90;;;;;;5042870;28;20389;-65
2023/10/18 12:36:32;;;;;;;41.67;24.80;;;28.50;99.90;;;;;;5041524;28;20497;-65
2023/10/18 12:39:00;;;;;;;41.80;26.23;;;28.50;99.90;;;;;;5041341;28;20052;-65
2023/10/18 12:41:32;;;;;;;54.45;27.30;;;28.40;99.90;;;;;;5043128;28;20025;-64
2023/10/18 12:43:59;;;;;;;48.25;25.65;;;28.50;99.90;;;;;;5044091;28;20029;-66
2023/10/18 12:46:26;;;;;;;39.10;24.90;;;28.40;99.90;;;;;;5045859;28;20017;-65
2023/10/18 12:48:53;;;;;;;46.33;24.10;;;28.40;99.90;;;;;;5038161;28;20393;-65
2023/10/18 12:51:20;;;;;;;42.97;24.80;;;28.40;99.90;;;;;;5028502;28;20021;-64
2023/10/18 12:53:56;;;;;;;49.47;26.25;;;28.40;99.90;;;;;;5035330;28;20022;-63
2023/10/18 12:59:52;;;;;;;40.60;26.67;;;28.50;99.90;;;;;;5025594;28;20023;-66
2023/10/18 13:01:46;;;;;;;49.53;28.65;;;28.40;99.90;;;;;;5031003;28;20033;-66
2023/10/18 13:04:19;;;;;;;48.67;30.48;;;28.50;99.90;;;;;;5034752;28;20523;-66
2023/10/18 13:06:47;;;;;;;50.05;29.95;;;28.50;99.90;;;;;;5032175;28;20037;-66
2023/10/18 13:11:46;;;;;;;54.72;32.40;;;28.30;99.90;;;;;;5043844;28;20029;-64
2023/10/18 13:14:31;;;;;;;59.00;32.10;;;28.40;99.90;;;;;;5044480;28;20367;-66
2023/10/18 13:17:00;;;;;;;57.22;31.80;;;28.40;99.90;;;;;;5044736;28;20127;-63
2023/10/18 13:19:30;;;;;;;52.65;31.25;;;28.40;99.90;;;;;;5043561;28;20114;-63
2023/10/18 13:21:57;;;;;;;45.90;28.13;;;28.40;99.90;;;;;;5043105;28;20034;-64
2023/10/18 13:26:53;;;;;;;48.90;28.55;;;28.30;99.90;;;;;;5043475;28;20381;-64
2023/10/18 13:31:49;;;;;;;47.58;26.38;;;28.30;99.90;;;;;;5040336;28;20025;-64
2023/10/18 13:34:21;;;;;;;48.13;28.45;;;28.30;99.90;;;;;;5042848;28;20121;-63
2023/10/18 13:36:52;;;;;;;54.67;28.95;;;28.30;99.90;;;;;;5041180;28;20115;-64
2023/10/18 13:39:20;;;;;;;60.55;33.60;;;28.20;99.90;;;;;;5042341;28;20052;-64
2023/10/18 13:41:47;;;;;;;64.30;36.75;;;28.20;99.90;;;;;;5041726;28;20080;-64
2023/10/18 13:44:19;;;;;;;56.08;35.65;;;28.20;99.90;;;;;;5043926;28;20413;-65
2023/10/18 13:46:52;;;;;;;;;;;28.20;99.90;;;;;;5043316;28;20029;-65
2023/10/18 13:49:25;;;;;;;70.57;36.80;;;28.20;99.90;;;;;;5044724;28;19912;-66
2023/10/18 13:51:55;;;;;;;66.35;38.25;;;28.20;99.90;;;;;;5027278;28;20111;-64
2023/10/18 13:54:22;;;;;;;54.70;32.92;;;28.20;99.90;;;;;;5032677;28;20033;-64