Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:21;;;;;;;;;;;;;;;11.39;73.59;95742.75;5095869;28;990;-48
2022/07/12 00:04:47;;;;;;;;;;;;;;;11.32;74.22;95741.66;5095835;28;978;-48
2022/07/12 00:07:13;;;;;;;;;;;;;;;11.34;73.67;95739.66;5095715;28;1041;-48
2022/07/12 00:09:39;;;;;;;;;;;;;;;11.57;73.17;95745.41;5095881;28;1056;-48
2022/07/12 00:12:05;;;;;;;;;;;;;;;11.46;73.54;95749.19;5095380;28;1906;-48
2022/07/12 00:14:31;;;;;;;;;;;;;;;11.59;73.09;95745.25;5095621;28;1033;-48
2022/07/12 00:16:57;;;;;;;;;;;;;;;11.26;73.74;95744.94;5095515;28;1208;-48
2022/07/12 00:19:23;;;;;;;;;;;;;;;11.34;72.98;95731.63;5095728;28;1072;-48
2022/07/12 00:21:49;;;;;;;;;;;;;;;11.25;73.17;95735.22;5095056;28;1033;-48
2022/07/12 00:24:15;;;;;;;;;;;;;;;11.33;72.95;95736.16;5095537;28;1084;-48
2022/07/12 00:26:41;;;;;;;;;;;;;;;11.58;72.20;95743.59;5095336;28;1024;-48
2022/07/12 00:29:07;;;;;;;;;;;;;;;11.55;72.36;95742.03;5095267;28;1009;-48
2022/07/12 00:31:33;;;;;;;;;;;;;;;11.36;73.06;95745.72;5095080;28;1913;-48
2022/07/12 00:34:00;;;;;;;;;;;;;;;11.10;73.92;95746.44;5095582;28;1061;-48
2022/07/12 00:36:26;;;;;;;;;;;;;;;11.18;73.72;95748.38;5095077;28;1025;-48
2022/07/12 00:38:52;;;;;;;;;;;;;;;11.11;73.53;95737.41;5095336;28;1047;-48
2022/07/12 00:41:19;;;;;;;;;;;;;;;11.06;73.94;95739.72;5095163;28;937;-48
2022/07/12 00:43:45;;;;;;;;;;;;;;;10.83;75.16;95743.75;5108218;28;1237;-48
2022/07/12 00:46:20;;;;;;;;;;;;;;;10.70;75.09;95742.28;5097581;28;1037;-48
2022/07/12 00:48:46;;;;;;;;;;;;;;;10.58;75.37;95735.41;5115434;28;961;-48
2022/07/12 00:51:13;;;;;;;;;;;;;;;10.66;75.21;95738.22;5115402;28;973;-48
2022/07/12 00:53:39;;;;;;;;;;;;;;;10.86;74.60;95736.28;5115094;28;1988;-48
2022/07/12 00:56:05;;;;;;;;;;;;;;;11.01;73.45;95731.28;5115162;28;1107;-48
2022/07/12 00:58:31;;;;;;;;;;;;;;;10.89;73.76;95737.84;5115060;28;946;-48
2022/07/12 01:00:58;;;;;;;;;;;;;;;10.85;74.38;95731.94;5115184;28;1016;-48
2022/07/12 01:03:24;;;;;;;;;;;;;;;10.85;74.27;95731.94;5115016;28;1020;-48
2022/07/12 01:05:50;;;;;;;;;;;;;;;10.81;74.42;95733.22;5114912;28;1083;-48
2022/07/12 01:08:17;;;;;;;;;;;;;;;10.58;75.33;95724.72;5114858;28;1036;-48
2022/07/12 01:10:44;;;;;;;;;;;;;;;10.48;75.48;95729.28;5114913;28;1119;-48
2022/07/12 01:13:10;;;;;;;;;;;;;;;10.59;75.28;95731.78;5114583;28;1993;-48
2022/07/12 01:15:37;;;;;;;;;;;;;;;10.50;75.52;95722.78;5115081;28;1056;-48
2022/07/12 01:18:03;;;;;;;;;;;;;;;10.94;73.94;95727.50;5114428;28;1254;-48
2022/07/12 01:20:30;;;;;;;;;;;;;;;11.13;73.22;95723.88;5114964;28;1025;-48
2022/07/12 01:22:59;;;;;;;;;;;;;;;11.13;73.20;95714.03;5114550;28;1028;-48
2022/07/12 01:25:25;;;;;;;;;;;;;;;11.11;73.28;95717.84;5114678;28;957;-48
2022/07/12 01:27:51;;;;;;;;;;;;;;;10.91;73.96;95714.47;5114459;28;1616;-48
2022/07/12 01:30:18;;;;;;;;;;;;;;;10.68;74.36;95714.84;5114669;28;962;-48
2022/07/12 01:32:44;;;;;;;;;;;;;;;10.47;75.31;95722.25;5113855;28;1910;-48
2022/07/12 01:35:10;;;;;;;;;;;;;;;10.33;75.50;95712.88;5114102;28;1008;-48
2022/07/12 01:37:37;;;;;;;;;;;;;;;10.23;76.02;95715.53;5114811;28;1013;-48
2022/07/12 01:40:05;;;;;;;;;;;;;;;10.24;76.09;95716.38;5114296;28;949;-48
2022/07/12 01:42:31;;;;;;;;;;;;;;;10.32;76.22;95713.84;5111453;28;1161;-48
2022/07/12 01:44:57;;;;;;;;;;;;;;;10.65;74.91;95715.13;5094159;28;1108;-48
2022/07/12 01:47:24;;;;;;;;;;;;;;;10.63;74.95;95719.78;5075897;28;1088;-48
2022/07/12 01:49:51;;;;;;;;;;;;;;;10.43;75.39;95711.00;5093878;28;1055;-48
2022/07/12 01:52:17;;;;;;;;;;;;;;;10.41;75.56;95717.47;5093817;28;1910;-48
2022/07/12 01:54:43;;;;;;;;;;;;;;;10.57;75.20;95717.72;5093629;28;958;-48
2022/07/12 01:57:09;;;;;;;;;;;;;;;10.66;74.69;95716.84;5093936;28;1067;-48
2022/07/12 01:59:35;;;;;;;;;;;;;;;10.72;74.55;95721.59;5093782;28;969;-48
2022/07/12 02:02:02;;;;;;;;;;;;;;;10.52;75.11;95717.31;5093798;28;997;-48
2022/07/12 02:04:29;;;;;;;;;;;;;;;10.53;74.97;95721.69;5093311;28;1859;-48
2022/07/12 02:06:55;;;;;;;;;;;;;;;10.55;74.91;95728.56;5093748;28;961;-48
2022/07/12 02:09:22;;;;;;;;;;;;;;;10.43;75.54;95721.69;5093297;28;1103;-48
2022/07/12 02:11:48;;;;;;;;;;;;;;;10.24;75.56;95714.53;5093759;28;1910;-48
2022/07/12 02:14:14;;;;;;;;;;;;;;;9.85;77.01;95714.66;5093514;28;1037;-48
2022/07/12 02:16:41;;;;;;;;;;;;;;;9.95;76.64;95723.47;5093500;28;1151;-48
2022/07/12 02:19:08;;;;;;;;;;;;;;;9.93;76.53;95720.09;5093326;28;1036;-48
2022/07/12 02:21:34;;;;;;;;;;;;;;;9.88;76.88;95717.00;5093521;28;962;-48
2022/07/12 02:24:00;;;;;;;;;;;;;;;9.90;77.22;95719.53;5093096;28;1123;-48
2022/07/12 02:26:27;;;;;;;;;;;;;;;10.02;76.18;95718.41;5093921;28;1036;-48
2022/07/12 02:28:53;;;;;;;;;;;;;;;9.85;76.77;95717.31;5093481;28;973;-48
2022/07/12 02:31:19;;;;;;;;;;;;;;;9.97;76.59;95709.97;5093447;28;1012;-48
2022/07/12 02:33:45;;;;;;;;;;;;;;;10.09;76.12;95719.53;5093243;28;1975;-48
2022/07/12 02:36:11;;;;;;;;;;;;;;;9.98;76.11;95722.34;5093002;28;1041;-48
2022/07/12 02:38:37;;;;;;;;;;;;;;;9.70;76.79;95721.41;5093050;28;1008;-48
2022/07/12 02:41:03;;;;;;;;;;;;;;;9.99;75.70;95718.69;5093474;28;1016;-48
2022/07/12 02:43:30;;;;;;;;;;;;;;;10.21;75.10;95732.72;5086516;28;1186;-48
2022/07/12 02:46:06;;;;;;;;;;;;;;;9.93;76.15;95733.47;5117121;28;1032;-48
2022/07/12 02:48:33;;;;;;;;;;;;;;;10.00;75.90;95724.88;5117732;28;1099;-48
2022/07/12 02:51:00;;;;;;;;;;;;;;;10.29;75.30;95732.84;5117691;28;1000;-48
2022/07/12 02:53:26;;;;;;;;;;;;;;;10.07;75.86;95739.34;5117562;28;1921;-48
2022/07/12 02:55:52;;;;;;;;;;;;;;;10.08;75.87;95733.03;5117746;28;940;-48
2022/07/12 02:58:18;;;;;;;;;;;;;;;10.14;75.13;95738.63;5117724;28;967;-48
2022/07/12 03:00:44;;;;;;;;;;;;;;;9.91;76.15;95745.28;5117494;28;1027;-48
2022/07/12 03:03:11;;;;;;;;;;;;;;;9.85;76.69;95736.00;5117469;28;1045;-48
2022/07/12 03:05:38;;;;;;;;;;;;;;;10.01;75.98;95739.91;5117086;28;1085;-48
2022/07/12 03:08:05;;;;;;;;;;;;;;;9.81;76.12;95750.63;5117203;28;1079;-48
2022/07/12 03:10:32;;;;;;;;;;;;;;;9.56;77.04;95750.22;5117392;28;1208;-48
2022/07/12 03:12:58;;;;;;;;;;;;;;;9.72;76.90;95754.16;5117225;28;1990;-48
2022/07/12 03:15:24;;;;;;;;;;;;;;;9.76;76.42;95747.53;5117092;28;1017;-48
2022/07/12 03:17:50;;;;;;;;;;;;;;;9.85;76.24;95754.72;5117005;28;1099;-48
2022/07/12 03:20:16;;;;;;;;;;;;;;;9.97;75.85;95758.06;5116949;28;970;-48
2022/07/12 03:22:43;;;;;;;;;;;;;;;9.91;76.34;95764.81;5117075;28;945;-48
2022/07/12 03:25:09;;;;;;;;;;;;;;;9.95;75.96;95760.88;5116777;28;1013;-48
2022/07/12 03:27:35;;;;;;;;;;;;;;;9.96;76.31;95762.56;5116987;28;1857;-48
2022/07/12 03:30:02;;;;;;;;;;;;;;;10.02;76.34;95765.66;5116916;28;1011;-48
2022/07/12 03:32:28;;;;;;;;;;;;;;;9.94;76.30;95759.19;5116957;28;1917;-48
2022/07/12 03:34:54;;;;;;;;;;;;;;;9.72;76.99;95765.66;5116548;28;1032;-48
2022/07/12 03:37:20;;;;;;;;;;;;;;;9.49;78.15;95761.59;5117252;28;1048;-47
2022/07/12 03:39:46;;;;;;;;;;;;;;;9.55;78.75;95766.38;5116590;28;1009;-48
2022/07/12 03:42:12;;;;;;;;;;;;;;;9.66;78.30;95765.41;5116466;28;1228;-48
2022/07/12 03:44:38;;;;;;;;;;;;;;;9.67;78.43;95769.75;5096342;28;1035;-48
2022/07/12 03:47:04;;;;;;;;;;;;;;;10.02;77.65;95765.66;5096235;28;1091;-48
2022/07/12 03:49:30;;;;;;;;;;;;;;;10.34;76.57;95768.88;5096081;28;1016;-48
2022/07/12 03:51:56;;;;;;;;;;;;;;;10.28;76.93;95774.75;5095961;28;1914;-48
2022/07/12 03:54:23;;;;;;;;;;;;;;;10.28;77.26;95771.22;5096307;28;1047;-48
2022/07/12 03:59:33;;;;;;;;;;;;;;;10.38;77.53;95766.75;5096175;28;972;-48
2022/07/12 04:02:01;;;;;;;;;;;;;;;10.59;77.16;95773.72;5095901;28;955;-48
2022/07/12 04:04:27;;;;;;;;;;;;;;;10.98;76.08;95777.06;5095692;28;1847;-48
2022/07/12 04:06:54;;;;;;;;;;;;;;;11.35;75.74;95776.16;5095689;28;1033;-48
2022/07/12 04:09:20;;;;;;;;;;;;;;;11.61;74.96;95776.28;5096005;28;1006;-48
2022/07/12 04:11:46;;;;;;;;;;;;;;;11.73;74.11;95779.56;5077623;28;1910;-48
2022/07/12 04:14:12;;;;;;;;;;;;;;;11.75;74.70;95772.22;5095779;28;1068;-48
2022/07/12 04:16:38;;;;;;;;;;;;;;;11.79;75.37;95783.47;5095361;28;1235;-48
2022/07/12 04:19:05;;;;;;;;;;;;;;;11.87;75.26;95783.53;5095541;28;958;-48
2022/07/12 04:21:31;;;;;;;;;;;;;;;12.07;74.53;95784.25;5095429;28;1843;-48
2022/07/12 04:23:57;;;;;;;;;;;;;;;12.18;74.35;95783.16;5095558;28;1079;-48
2022/07/12 04:26:23;;;;;;;;;;;;;;;12.39;73.89;95781.00;5077468;28;957;-48
2022/07/12 04:28:49;;;;;;;;;;;;;;;12.52;73.20;95790.44;5095628;28;1178;-48
2022/07/12 04:31:15;;;;;;;;;;;;;;;12.57;73.25;95783.59;5095284;28;1108;-48
2022/07/12 04:33:41;;;;;;;;;;;;;;;12.67;74.20;95787.03;5060512;28;1902;-48
2022/07/12 04:36:07;;;;;;;;;;;;;;;12.80;74.07;95794.63;5095087;28;1052;-48
2022/07/12 04:38:34;;;;;;;;;;;;;;;12.94;69.89;95792.38;5095544;28;1057;-48
2022/07/12 04:41:00;;;;;;;;;;;;;;;13.24;69.66;95791.00;5094971;28;1075;-48
2022/07/12 04:43:26;;;;;;;;;;;;;;;13.64;69.23;95797.56;5105724;28;1158;-48
2022/07/12 04:45:52;;;;;;;;;;;;;;;13.97;69.13;95793.06;5115426;28;987;-48
2022/07/12 04:48:18;;;;;;;;;;;;;;;14.14;66.73;95799.28;5115410;28;1036;-48
2022/07/12 04:50:44;;;;;;;;;;;;;;;14.13;65.32;95797.59;5115462;28;1029;-48
2022/07/12 04:53:11;;;;;;;;;;;;;;;14.24;66.60;95804.50;5115449;28;1910;-48
2022/07/12 04:55:37;;;;;;;;;;;;;;;14.14;65.65;95798.47;5115411;28;953;-48
2022/07/12 04:58:06;;;;;;;;;;;;;;;14.27;66.49;95804.19;5115113;28;1051;-48
2022/07/12 05:00:32;;;;;;;;;;;;;;;14.47;63.93;95793.91;5115300;28;948;-48
2022/07/12 05:02:58;;;;;;;;;;;;;;;14.63;63.40;95793.91;5115039;28;1015;-48
2022/07/12 05:05:24;;;;;;;;;;;;;;;14.80;63.73;95796.59;5115168;28;974;-48
2022/07/12 05:07:50;;;;;;;;;;;;;;;14.99;62.11;95804.28;5115150;28;1033;-48
2022/07/12 05:10:16;;;;;;;;;;;;;;;15.16;62.08;95801.53;5114990;28;1107;-48
2022/07/12 05:12:42;;;;;;;;;;;;;;;15.28;61.21;95802.00;5114692;28;2015;-48
2022/07/12 05:15:08;;;;;;;;;;;;;;;15.30;61.36;95800.81;5114893;28;1023;-48
2022/07/12 05:17:34;;;;;;;;;;;;;;;15.41;60.73;95802.28;5114505;28;1080;-48
2022/07/12 05:20:00;;;;;;;;;;;;;;;15.38;61.10;95803.44;5114998;28;1019;-48
2022/07/12 05:22:27;;;;;;;;;;;;;;;15.56;59.95;95800.53;5114783;28;1083;-48
2022/07/12 05:24:53;;;;;;;;;;;;;;;16.37;57.98;95808.28;5114919;28;1021;-48
2022/07/12 05:27:19;;;;;;;;;;;;;;;17.31;56.04;95803.31;5114563;28;966;-48
2022/07/12 05:29:45;;;;;;;;;;;;;;;18.26;52.41;95796.13;5114761;28;1048;-49
2022/07/12 05:32:11;;;;;;;;;;;;;;;18.47;51.61;95802.59;5114196;28;1902;-49
2022/07/12 05:34:38;;;;;;;;;;;;;;;18.75;51.77;95802.63;5114369;28;1237;-49
2022/07/12 05:37:04;;;;;;;;;;;;;;;18.57;51.80;95789.53;5114507;28;1135;-48
2022/07/12 05:39:30;;;;;;;;;;;;;;;18.06;53.15;95793.25;5114597;28;961;-49
2022/07/12 05:41:56;;;;;;;;;;;;;;;17.45;54.75;95796.22;5114231;28;1091;-48
2022/07/12 05:44:22;;;;;;;;;;;;;;;16.93;55.53;95797.19;5095640;28;1217;-48
2022/07/12 05:46:48;;;;;;;;;;;;;;;16.90;56.54;95793.00;5093756;28;1068;-48
2022/07/12 05:49:14;;;;;;;;;;;;;;;16.78;56.59;95786.31;5076106;28;970;-48
2022/07/12 05:54:25;;;;;;;;;;;;;;;16.86;57.07;95777.31;5093931;28;1190;-48
2022/07/12 05:56:51;;;;;;;;;;;;;;;16.87;57.12;95770.91;5093620;28;1072;-48
2022/07/12 05:59:17;;;;;;;;;;;;;;;16.91;55.95;95772.22;5093546;28;1009;-48
2022/07/12 06:01:44;;;;;;;;;;;;;;;16.87;57.80;95779.00;5093527;28;1116;-48
2022/07/12 06:04:10;;;;;;;;;;;;;;;17.11;57.35;95776.03;5093659;28;1011;-48
2022/07/12 06:06:36;;;;;;;;;;;;;;;17.02;57.55;95768.22;5093538;28;1029;-48
2022/07/12 06:09:03;;;;;;;;;;;;;;;17.08;56.84;95764.78;5093688;28;994;-48
2022/07/12 06:11:29;;;;;;;;;;;;;;;17.10;57.26;95766.25;5093485;28;1040;-48
2022/07/12 06:13:55;;;;;;;;;;;;;;;17.13;56.58;95765.03;5075541;28;1975;-48
2022/07/12 06:16:21;;;;;;;;;;;;;;;17.22;56.26;95769.31;5093523;28;1134;-49
2022/07/12 06:18:47;;;;;;;;;;;;;;;17.48;56.17;95762.59;5093277;28;970;-48
2022/07/12 06:21:13;;;;;;;;;;;;;;;17.59;56.06;95759.41;5075389;28;1033;-48
2022/07/12 06:23:39;;;;;;;;;;;;;;;17.68;55.70;95752.84;5093378;28;980;-48
2022/07/12 06:26:05;;;;;;;;;;;;;;;17.64;55.22;95761.50;5093453;28;1083;-47
2022/07/12 06:28:31;;;;;;;;;;;;;;;17.98;53.93;95760.88;5093284;28;950;-48
2022/07/12 06:30:57;;;;;;;;;;;;;;;18.16;54.48;95763.16;5093344;28;985;-48
2022/07/12 06:33:24;;;;;;;;;;;;;;;18.17;56.24;95766.69;5093342;28;1910;-48
2022/07/12 06:35:51;;;;;;;;;;;;;;;18.33;54.80;95758.31;5093374;28;1038;-48
2022/07/12 06:38:17;;;;;;;;;;;;;;;18.48;54.70;95764.50;5093094;28;1111;-48
2022/07/12 06:40:43;;;;;;;;;;;;;;;18.52;54.74;95754.09;5093425;28;1050;-48
2022/07/12 06:43:10;;;;;;;;;;;;;;;18.53;55.84;95762.03;5101256;28;1182;-48
2022/07/12 06:45:36;;;;;;;;;;;;;;;18.56;55.75;95755.38;5113613;28;1998;-48
2022/07/12 06:48:03;;;;;;;;;;;;;;;18.62;55.31;95753.75;5113306;28;1111;-48
2022/07/12 06:50:29;;;;;;;;;;;;;;;18.71;53.18;95752.59;5113758;28;1185;-48
2022/07/12 06:52:56;;;;;;;;;;;;;;;18.92;53.94;95759.84;5113429;28;1909;-48
2022/07/12 06:55:22;;;;;;;;;;;;;;;19.08;53.90;95758.69;5113536;28;1022;-48
2022/07/12 06:57:49;;;;;;;;;;;;;;;19.20;52.03;95754.38;5095337;28;1044;-48
2022/07/12 07:00:15;;;;;;;;;;;;;;;19.25;53.46;95748.34;5113380;28;1021;-48
2022/07/12 07:02:41;;;;;;;;;;;;;;;19.36;50.52;95758.63;5113531;28;1056;-48
2022/07/12 07:05:07;;;;;;;;;;;;;;;19.35;51.54;95753.41;5095081;28;918;-48
2022/07/12 07:07:33;;;;;;;;;;;;;;;19.25;51.62;95754.59;5113488;28;2050;-48
2022/07/12 07:09:59;;;;;;;;;;;;;;;19.62;53.06;95749.78;5113394;28;1080;-48
2022/07/12 07:12:25;;;;;;;;;;;;;;;20.00;51.22;95746.56;5113085;28;1910;-48
2022/07/12 07:14:51;;;;;;;;;;;;;;;20.12;48.71;95746.81;5113390;28;1049;-48
2022/07/12 07:17:19;;;;;;;;;;;;;;;20.29;49.78;95750.78;5113023;28;1961;-48
2022/07/12 07:19:45;;;;;;;;;;;;;;;20.34;48.38;95750.19;5113407;28;1024;-48
2022/07/12 07:22:12;;;;;;;;;;;;;;;20.48;48.42;95751.84;5095361;28;1444;-48
2022/07/12 07:24:38;;;;;;;;;;;;;;;20.62;49.06;95749.16;5113229;28;1033;-48
2022/07/12 07:27:05;;;;;;;;;;;;;;;20.63;47.19;95746.25;5113174;28;1032;-48
2022/07/12 07:32:15;;;;;;;;;;;;;;;20.88;46.33;95750.19;5115311;28;1910;-48
2022/07/12 07:34:41;;;;;;;;;;;;;;;21.05;46.29;95741.38;5116703;28;1107;-48
2022/07/12 07:37:08;;;;;;;;;;;;;;;21.20;46.37;95738.41;5116885;28;1012;-48
2022/07/12 07:39:34;;;;;;;;;;;;;;;21.31;46.22;95738.81;5116648;28;1025;-48
2022/07/12 07:42:01;;;;;;;;;;;;;;;21.34;44.79;95736.50;5098567;28;952;-48
2022/07/12 07:44:27;;;;;;;;;;;;;;;21.36;44.45;95741.72;5097530;28;1219;-48
2022/07/12 07:46:53;;;;;;;;;;;;;;;21.37;45.06;95743.41;5096452;28;951;-48
2022/07/12 07:49:19;;;;;;;;;;;;;;;21.47;44.15;95735.63;5096150;28;966;-49
2022/07/12 07:51:45;;;;;;;;;;;;;;;21.59;45.07;95739.38;5096088;28;1914;-49
2022/07/12 07:54:11;;;;;;;;;;;;;;;21.78;44.02;95743.06;5095968;28;1133;-48
2022/07/12 07:56:37;;;;;;;;;;;;;;;21.63;44.05;95734.34;5096384;28;1003;-48
2022/07/12 07:59:03;;;;;;;;;;;;;;;21.83;44.21;95735.09;5095816;28;1068;-48
2022/07/12 08:04:15;;;;;;;;;;;;;;;22.02;45.00;95724.28;5095615;28;969;-48
2022/07/12 08:06:41;;;;;;;;;;;;;;;22.14;44.50;95727.13;5095984;28;1012;-48
2022/07/12 08:09:08;;;;;;;;;;;;;;;22.10;42.62;95728.63;5095517;28;1019;-48
2022/07/12 08:11:35;;;;;;;;;;;;;;;21.89;41.75;95719.75;5096014;28;1024;-48
2022/07/12 08:14:01;;;;;;;;;;;;;;;21.99;40.89;95711.13;5095640;28;1981;-48
2022/07/12 08:16:28;;;;;;;;;;;;;;;22.18;41.47;95717.50;5095664;28;1088;-49
2022/07/12 08:18:54;;;;;;;;;;;;;;;22.45;43.21;95703.69;5095680;28;969;-48
2022/07/12 08:21:20;;;;;;;;;;;;;;;22.50;40.05;95715.59;5095563;28;1096;-48
2022/07/12 08:23:46;;;;;;;;;;;;;;;22.28;41.90;95706.97;5095398;28;996;-48
2022/07/12 08:26:12;;;;;;;;;;;;;;;22.59;42.94;95714.28;5095790;28;967;-49
2022/07/12 08:28:38;;;;;;;;;;;;;;;22.93;41.70;95708.50;5095327;28;1210;-49
2022/07/12 08:31:04;;;;;;;;;;;;;;;23.22;40.32;95709.72;5095404;28;1020;-49
2022/07/12 08:33:30;;;;;;;;;;;;;;;23.26;40.47;95696.41;5095150;28;1906;-49
2022/07/12 08:35:57;;;;;;;;;;;;;;;23.01;41.14;95694.56;5095271;28;980;-49
2022/07/12 08:38:23;;;;;;;;;;;;;;;22.50;40.52;95687.50;5095159;28;1033;-48
2022/07/12 08:40:49;;;;;;;;;;;;;;;22.21;42.86;95700.69;5077392;28;964;-48
2022/07/12 08:43:15;;;;;;;;;;;;;;;22.14;41.79;95695.31;5104114;28;1225;-49
2022/07/12 08:45:42;;;;;;;;;;;;;;;22.33;40.41;95693.53;5115474;28;958;-48
2022/07/12 08:48:08;;;;;;;;;;;;;;;22.31;41.50;95690.19;5115367;28;1095;-49
2022/07/12 08:50:34;;;;;;;;;;;;;;;22.03;41.49;95688.66;5080519;28;1584;-49
2022/07/12 08:53:01;;;;;;;;;;;;;;;22.22;41.54;95683.31;5115141;28;1905;-49
2022/07/12 08:55:31;;;;;;;;;;;;;;;22.21;41.38;95687.06;5115193;28;1040;-48
2022/07/12 08:57:59;;;;;;;;;;;;;;;22.18;43.03;95682.09;5115517;28;1028;-48
2022/07/12 09:00:25;;;;;;;;;;;;;;;22.72;41.67;95687.94;5115192;28;1040;-49
2022/07/12 09:02:52;;;;;;;;;;;;;;;23.02;40.52;95690.78;5115230;28;1091;-49
2022/07/12 09:05:23;;;;;;;;;;;;;;;22.89;39.32;95683.56;5114672;28;1087;-48
2022/07/12 09:07:49;;;;;;;;;;;;;;;23.08;39.61;95676.25;5115425;28;1036;-49
2022/07/12 09:10:15;;;;;;;;;;;;;;;23.23;40.27;95672.34;5115012;28;1048;-49
2022/07/12 09:12:42;;;;;;;;;;;;;;;23.29;38.96;95676.88;5115119;28;1910;-49
2022/07/12 09:15:11;;;;;;;;;;;;;;;23.40;39.29;95684.28;5114745;28;1040;-49
2022/07/12 09:17:37;;;;;;;;;;;;;;;23.23;38.56;95683.25;5114849;28;1218;-49
2022/07/12 09:20:04;;;;;;;;;;;;;;;23.13;37.85;95673.69;5114492;28;1060;-49
2022/07/12 09:22:30;;;;;;;;;;;;;;;23.11;35.93;95664.91;5115074;28;961;-49
2022/07/12 09:24:56;;;;;;;;;;;;;;;23.16;38.21;95667.81;5114820;28;964;-49
2022/07/12 09:27:25;;;;;;;;;;;;;;;23.39;39.15;95663.53;5114658;28;1013;-49
2022/07/12 09:29:52;;;;;;;;;;;;;;;23.56;39.42;95658.25;5114646;28;964;-49
2022/07/12 09:37:49;;;;;;;;;;;;;;;23.25;37.19;95654.69;5114602;28;1075;-49
2022/07/12 09:40:15;;;;;;;;;;;;;;;23.57;37.86;95646.31;5114202;28;1021;-49
2022/07/12 09:42:41;;;;;;;;;;;;;;;23.88;36.34;95653.44;5092139;28;1178;-49
2022/07/12 09:45:09;;;;;;;;;;;;;;;23.93;35.53;95650.03;5093724;28;1029;-49
2022/07/12 09:47:35;;;;;;;;;;;;;;;23.97;37.05;95643.84;5094038;28;1032;-49
2022/07/12 09:50:01;;;;;;;;;;;;;;;23.64;38.33;95647.03;5093907;28;1016;-49
2022/07/12 09:52:28;;;;;;;;;;;;;;;23.21;37.63;95649.91;5093953;28;1902;-49
2022/07/12 09:54:55;;;;;;;;;;;;;;;22.94;38.02;95644.75;5092995;28;1192;-49
2022/07/12 09:57:26;;;;;;;;;;;;;;;22.69;39.77;95642.03;5093793;28;1004;-49
2022/07/12 09:59:52;;;;;;;;;;;;;;;22.67;38.99;95639.56;5093653;28;1019;-49
2022/07/12 10:02:20;;;;;;;;;;;;;;;23.12;38.86;95642.03;5093908;28;1000;-49
2022/07/12 10:04:47;;;;;;;;;;;;;;;23.43;37.63;95631.16;5093660;28;954;-49
2022/07/12 10:07:14;;;;;;;;;;;;;;;23.66;37.68;95639.47;5093645;28;961;-49
2022/07/12 10:10:06;;;;;;;;;;;;;;;23.83;36.70;95633.34;5093627;28;1005;-49
2022/07/12 10:12:33;;;;;;;;;;;;;;;23.84;38.02;95638.59;5088948;28;2025;-49
2022/07/12 10:15:04;;;;;;;;;;;;;;;23.89;38.02;95630.53;5093538;28;1203;-48
2022/07/12 10:20:48;;;;;;;;;;;;;;;24.08;37.47;95635.94;5093381;28;1204;-48
2022/07/12 10:23:14;;;;;;;;;;;;;;;24.13;38.10;95623.25;5093454;28;1218;-49
2022/07/12 10:25:40;;;;;;;;;;;;;;;24.09;36.61;95622.06;5093518;28;1003;-48
2022/07/12 10:28:06;;;;;;;;;;;;;;;23.96;36.43;95625.81;5093367;28;1011;-48
2022/07/12 10:30:42;;;;;;;;;;;;;;;24.12;37.14;95618.00;5075381;28;1060;-48
2022/07/12 10:33:14;;;;;;;;;;;;;;;24.32;36.81;95620.41;5093262;28;1910;-48
2022/07/12 10:35:57;;;;;;;;;;;;;;;24.29;35.24;95618.16;5093081;28;1040;-49
2022/07/12 10:38:23;;;;;;;;;;;;;;;24.34;36.01;95618.28;5093473;28;1074;-49
2022/07/12 10:40:49;;;;;;;;;;;;;;;24.44;36.33;95620.44;5093254;28;985;-48
2022/07/12 10:43:21;;;;;;;;;;;;;;;24.50;35.98;95611.28;5102322;28;1186;-49
2022/07/12 10:45:47;;;;;;;;;;;;;;;24.45;35.04;95611.13;5095459;28;964;-49
2022/07/12 10:48:13;;;;;;;;;;;;;;;24.43;36.76;95608.63;5113807;28;1056;-49
2022/07/12 10:50:44;;;;;;;;;;;;;;;24.47;36.60;95614.47;5113623;28;964;-49
2022/07/12 10:53:22;;;;;;;;;;;;;;;24.50;37.06;95622.19;5113535;28;1987;-49
2022/07/12 10:56:06;;;;;;;;;;;;;;;24.54;35.83;95604.28;5113471;28;1020;-49
2022/07/12 10:58:34;;;;;;;;;;;;;;;24.45;35.53;95611.13;5113469;28;980;-49
2022/07/12 11:01:03;;;;;;;;;;;;;;;24.27;36.05;95602.00;5113486;28;1187;-49
2022/07/12 11:03:30;;;;;;;;;;;;;;;24.39;36.22;95603.91;5113500;28;1095;-49
2022/07/12 11:06:03;;;;;;;;;;;;;;;24.49;36.43;95602.25;5114894;28;1235;-49
2022/07/12 11:08:29;;;;;;;;;;;;;;;24.55;35.87;95603.22;5117505;28;1024;-49
2022/07/12 11:10:56;;;;;;;;;;;;;;;24.49;33.74;95599.50;5117222;28;929;-49
2022/07/12 11:13:23;;;;;;;;;;;;;;;24.32;35.45;95598.53;5117443;28;1991;-49
2022/07/12 11:15:59;;;;;;;;;;;;;;;24.46;35.52;95599.97;5117280;28;1063;-49
2022/07/12 11:18:32;;;;;;;;;;;;;;;24.61;37.08;95596.81;5117143;28;1277;-50
2022/07/12 11:20:59;;;;;;;;;;;;;;;24.43;36.64;95605.91;5117347;28;999;-49
2022/07/12 11:23:28;;;;;;;;;;;;;;;24.18;36.01;95603.41;5116862;28;1016;-49
2022/07/12 11:25:59;;;;;;;;;;;;;;;23.85;36.69;95607.50;5117157;28;945;-49
2022/07/12 11:28:27;;;;;;;;;;;;;;;23.79;36.17;95602.97;5117071;28;1056;-49
2022/07/12 11:30:54;;;;;;;;;;;;;;;24.01;36.65;95592.31;5117159;28;999;-49
2022/07/12 11:33:29;;;;;;;;;;;;;;;24.26;38.01;95594.84;5116715;28;1996;-49
2022/07/12 11:35:56;;;;;;;;;;;;;;;24.45;35.79;95592.84;5116704;28;1029;-49
2022/07/12 11:38:25;;;;;;;;;;;;;;;24.50;36.82;95587.50;5100797;28;2645;-49
2022/07/12 11:40:58;;;;;;;;;;;;;;;24.59;35.27;95582.53;5096694;28;965;-49
2022/07/12 11:43:25;;;;;;;;;;;;;;;24.66;36.08;95583.25;5106611;28;1194;-49
2022/07/12 11:45:53;;;;;;;;;;;;;;;24.74;36.06;95580.16;5116674;28;1029;-50
2022/07/12 11:48:19;;;;;;;;;;;;;;;24.47;36.94;95578.94;5111954;28;2780;-50
2022/07/12 11:50:46;;;;;;;;;;;;;;;24.14;36.99;95583.09;5116574;28;1028;-49
2022/07/12 11:53:16;;;;;;;;;;;;;;;24.08;36.46;95582.13;5116395;28;2835;-49
2022/07/12 11:55:46;;;;;;;;;;;;;;;23.88;36.42;95581.63;5116427;28;1037;-49
2022/07/12 11:58:13;;;;;;;;;;;;;;;23.64;36.48;95567.88;5115628;28;1045;-49
2022/07/12 12:00:39;;;;;;;;;;;;;;;23.70;37.14;95563.41;5116170;28;956;-49
2022/07/12 12:03:05;;;;;;;;;;;;;;;23.92;37.24;95567.28;5098012;28;1033;-48
2022/07/12 12:05:31;;;;;;;;;;;;;;;24.17;36.92;95574.44;5116201;28;2858;-49
2022/07/12 12:07:57;;;;;;;;;;;;;;;24.32;36.76;95565.75;5116215;28;981;-49
2022/07/12 12:10:23;;;;;;;;;;;;;;;24.46;36.31;95561.72;5116350;28;970;-49
2022/07/12 12:12:51;;;;;;;;;;;;;;;24.44;35.34;95557.56;5115803;28;1994;-49
2022/07/12 12:15:22;;;;;;;;;;;;;;;24.40;36.48;95568.16;5115266;28;995;-49
2022/07/12 12:17:50;;;;;;;;;;;;;;;24.39;35.32;95558.25;5114966;28;984;-49
2022/07/12 12:20:18;;;;;;;;;;;;;;;24.43;35.68;95559.44;5115864;28;1095;-49
2022/07/12 12:22:45;;;;;;;;;;;;;;;24.52;35.91;95551.75;5116078;28;1012;-49
2022/07/12 12:25:14;;;;;;;;;;;;;;;24.54;35.57;95549.63;5116074;28;996;-49
2022/07/12 12:27:41;;;;;;;;;;;;;;;24.45;35.85;95554.56;5115768;28;973;-49
2022/07/12 12:30:07;;;;;;;;;;;;;;;24.51;35.50;95550.06;5115872;28;980;-49
2022/07/12 12:32:43;;;;;;;;;;;;;;;24.60;35.65;95543.19;5115485;28;1918;-49
2022/07/12 12:35:10;;;;;;;;;;;;;;;24.75;35.51;95545.44;5115761;28;1036;-49
2022/07/12 12:37:36;;;;;;;;;;;;;;;24.81;34.68;95546.38;5115736;28;1076;-49
2022/07/12 12:40:03;;;;;;;;;;;;;;;24.80;35.64;95548.28;5115644;28;962;-49
2022/07/12 12:42:29;;;;;;;;;;;;;;;24.86;35.96;95546.47;5112149;28;2788;-49
2022/07/12 12:44:55;;;;;;;;;;;;;;;24.85;35.73;95547.53;5094235;28;1007;-49
2022/07/12 12:47:30;;;;;;;;;;;;;;;24.77;35.04;95540.53;5094985;28;1041;-49
2022/07/12 12:49:57;;;;;;;;;;;;;;;24.61;34.93;95547.59;5094881;28;1079;-49
2022/07/12 12:52:24;;;;;;;;;;;;;;;24.59;34.92;95541.53;5095001;28;1910;-49
2022/07/12 12:54:50;;;;;;;;;;;;;;;24.66;35.25;95536.78;5094823;28;1029;-49
2022/07/12 12:57:17;;;;;;;;;;;;;;;24.69;35.37;95547.22;5094826;28;1021;-49
2022/07/12 12:59:43;;;;;;;;;;;;;;;24.77;35.08;95542.47;5094449;28;937;-49
2022/07/12 13:02:09;;;;;;;;;;;;;;;24.77;34.14;95537.00;5094612;28;1045;-49
2022/07/12 13:04:36;;;;;;;;;;;;;;;24.79;35.42;95545.78;5102017;28;1533;-49
2022/07/12 13:07:03;;;;;;;;;;;;;;;24.79;34.13;95548.50;5094637;28;1571;-49
2022/07/12 13:09:29;;;;;;;;;;;;;;;24.73;33.93;95544.84;5094628;28;987;-49
2022/07/12 13:11:56;;;;;;;;;;;;;;;24.65;34.27;95537.84;5094448;28;1996;-49
2022/07/12 13:14:22;;;;;;;;;;;;;;;24.54;34.28;95531.31;5094295;28;959;-49
2022/07/12 13:16:48;;;;;;;;;;;;;;;24.52;35.32;95532.63;5094696;28;966;-49
2022/07/12 13:19:14;;;;;;;;;;;;;;;24.53;34.75;95531.56;5094158;28;1072;-49