Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:04;;;;;;;6.13;5.72;;;;;;;8.46;nan;95271.31;5154495;27;20252;-70
2022/09/22 00:03:31;;;;;;;6.22;5.05;;;;;;;8.67;nan;95269.97;5154131;27;20634;-70
2022/09/22 00:06:03;;;;;;;6.47;5.97;;;;;;;8.56;nan;95267.72;5153719;27;20694;-68
2022/09/22 00:08:33;;;;;;;7.93;5.45;;;;;;;8.91;nan;95264.34;5153664;27;20338;-70
2022/09/22 00:11:02;;;;;;;6.07;5.68;;;;;;;8.79;nan;95270.56;5154222;27;20256;-70
2022/09/22 00:13:29;;;;;;;5.25;4.95;;;;;;;8.76;nan;95264.72;5154223;27;20196;-71
2022/09/22 00:15:56;;;;;;;5.00;4.70;;;;;;;8.79;nan;95269.72;5154154;27;20195;-73
2022/09/22 00:18:22;;;;;;;4.97;4.68;;;;;;;9.00;nan;95258.22;5153897;27;20272;-69
2022/09/22 00:20:50;;;;;;;5.13;4.82;;;;;;;8.89;nan;95261.03;5153799;27;20199;-70
2022/09/22 00:23:16;;;;;;;5.50;5.18;;;;;;;8.99;nan;95256.56;5153918;27;20200;-66
2022/09/22 00:25:44;;;;;;;5.03;4.72;;;;;;;8.98;nan;95258.28;5154092;27;20272;-70
2022/09/22 00:28:11;;;;;;;5.25;4.75;;;;;;;9.02;nan;95261.56;5153801;27;20684;-69
2022/09/22 00:30:41;;;;;;;5.25;4.85;;;;;;;9.08;nan;95261.44;5154581;27;20195;-70
2022/09/22 00:33:08;;;;;;;4.95;4.55;;;;;;;9.17;nan;95258.63;5157189;27;20220;-67
2022/09/22 00:35:36;;;;;;;5.05;4.75;;;;;;;9.14;nan;95261.28;5161492;27;20229;-69
2022/09/22 00:38:04;;;;;;;5.95;5.45;;;;;;;9.22;nan;95264.44;5163788;27;20261;-69
2022/09/22 00:40:31;;;;;;;4.88;4.57;;;;;;;9.24;nan;95260.16;5153596;27;20188;-68
2022/09/22 00:43:14;;;;;;;5.18;4.88;;;;;;;9.11;nan;95261.34;5153931;27;20196;-70
2022/09/22 00:45:41;;;;;;;5.50;5.20;;;;;;;9.28;nan;95266.00;5154108;27;20263;-69
2022/09/22 00:48:08;;;;;;;5.45;5.15;;;;;;;9.54;nan;95251.75;5154025;27;20195;-70
2022/09/22 00:50:34;;;;;;;5.40;4.93;;;;;;;9.58;nan;95272.00;5153561;27;20737;-68
2022/09/22 00:53:05;;;;;;;4.95;4.65;;;;;;;9.62;nan;95256.66;5153751;27;20195;-70
2022/09/22 00:55:44;;;;;;;5.80;5.35;;;;;;;9.34;nan;95264.16;5153191;27;20207;-68
2022/09/22 00:58:16;;;;;;;5.07;4.78;;;;;;;9.16;nan;95257.81;5153295;27;20227;-70
2022/09/22 01:00:43;;;;;;;5.53;5.18;;;;;;;9.27;nan;95252.47;5153259;27;20216;-70
2022/09/22 01:03:14;;;;;;;4.85;4.55;;;;;;;9.31;nan;95251.53;5153476;27;20196;-69
2022/09/22 01:05:44;;;;;;;4.90;4.60;;;;;;;9.27;nan;95255.00;5152367;27;20252;-70
2022/09/22 01:08:12;;;;;;;5.45;4.95;;;;;;;9.27;nan;95241.50;5153070;27;20192;-70
2022/09/22 01:10:39;;;;;;;5.25;4.95;;;;;;;9.16;nan;95254.44;5153094;27;20680;-70
2022/09/22 01:13:20;;;;;;;6.20;5.80;;;;;;;9.33;nan;95251.50;5152945;27;20191;-69
2022/09/22 01:15:55;;;;;;;5.82;5.30;;;;;;;9.25;nan;95248.31;5152803;27;20195;-70
2022/09/22 01:18:31;;;;;;;5.65;5.28;;;;;;;9.13;nan;95250.31;5152861;27;20248;-71
2022/09/22 01:21:19;;;;;;;6.25;5.60;;;;;;;8.88;nan;95248.41;5153097;27;20194;-71
2022/09/22 01:24:19;;;;;;;5.95;5.07;;;;;;;8.62;nan;95252.38;5153545;27;20282;-69
2022/09/22 01:27:23;;;;;;;5.82;5.43;;;;;;;8.42;nan;95244.38;5153581;27;20195;-69
2022/09/22 01:30:15;;;;;;;6.35;5.85;;;;;;;8.50;nan;95250.13;5153113;27;20275;-70
2022/09/22 01:33:07;;;;;;;5.65;5.25;;;;;;;8.72;nan;95245.38;5153438;27;20268;-69
2022/09/22 01:35:44;;;;;;;5.88;5.38;;;;;;;8.60;nan;95238.09;5153375;27;20273;-70
2022/09/22 01:38:16;;;;;;;5.07;4.78;;;;;;;8.53;nan;95238.22;5152705;27;20225;-68
2022/09/22 01:40:50;;;;;;;5.72;5.38;;;;;;;8.25;nan;95246.44;5153369;27;20221;-70
2022/09/22 01:43:25;;;;;;;5.28;4.88;;;;;;;8.34;nan;95239.50;5153095;27;20189;-70
2022/09/22 01:45:53;;;;;;;5.03;4.72;;;;;;;8.35;nan;95240.34;5152815;27;20187;-71
2022/09/22 01:48:25;;;;;;;5.43;5.03;;;;;;;8.29;nan;95237.91;5152809;27;20196;-71
2022/09/22 01:50:59;;;;;;;5.50;5.07;;;;;;;8.19;nan;95238.09;5152347;27;20195;-71
2022/09/22 01:53:30;;;;;;;4.95;4.65;;;;;;;8.19;nan;95238.09;5153165;27;20562;-71
2022/09/22 01:56:04;;;;;;;4.80;4.47;;;;;;;8.23;nan;95232.97;5152858;27;20681;-70
2022/09/22 01:58:35;;;;;;;4.82;4.55;;;;;;;8.30;nan;95245.47;5152752;27;20731;-70
2022/09/22 02:01:08;;;;;;;5.15;4.85;;;;;;;8.12;nan;95241.63;5152957;27;20247;-70
2022/09/22 02:03:40;;;;;;;4.95;4.65;;;;;;;8.20;nan;95244.81;5152977;27;20263;-70
2022/09/22 02:06:12;;;;;;;5.22;4.82;;;;;;;7.94;nan;95239.47;5154362;27;20231;-70
2022/09/22 02:08:49;;;;;;;5.53;5.13;;;;;;;7.65;nan;95244.31;5156137;27;20195;-69
2022/09/22 02:11:16;;;;;;;5.22;4.93;;;;;;;7.57;nan;95243.59;5157363;27;20226;-70
2022/09/22 02:13:44;;;;;;;5.05;4.75;;;;;;;7.57;nan;95236.03;5156801;27;20256;-70
2022/09/22 02:16:13;;;;;;;4.90;4.60;;;;;;;7.55;nan;95238.56;5156713;27;20252;-69
2022/09/22 02:18:45;;;;;;;5.30;5.00;;;;;;;7.90;nan;95235.38;5157269;27;20223;-70
2022/09/22 02:21:13;;;;;;;5.18;4.82;;;;;;;7.90;nan;95232.00;5157046;27;20228;-70
2022/09/22 02:23:42;;;;;;;7.32;4.85;;;;;;;7.68;nan;95234.09;5156711;27;20192;-68
2022/09/22 02:26:10;;;;;;;5.50;5.20;;;;;;;7.89;nan;95233.69;5155795;27;20259;-70
2022/09/22 02:28:40;;;;;;;5.13;4.78;;;;;;;7.90;nan;95232.81;5156266;27;20669;-70
2022/09/22 02:31:09;;;;;;;5.78;5.38;;;;;;;8.20;nan;95229.63;5156179;27;20191;-70
2022/09/22 02:33:39;;;;;;;5.53;5.13;;;;;;;8.16;nan;95233.13;5156274;27;20278;-70
2022/09/22 02:36:20;;;;;;;5.70;5.30;;;;;;;8.26;nan;95226.13;5155871;27;20665;-69
2022/09/22 02:39:01;;;;;;;6.25;5.85;;;;;;;8.25;nan;95227.00;5155964;27;20712;-69
2022/09/22 02:41:37;;;;;;;5.95;5.57;;;;;;;8.34;nan;95229.38;5156329;27;20668;-69
2022/09/22 02:44:11;;;;;;;6.10;5.68;;;;;;;8.40;nan;95236.00;5156393;27;20191;-70
2022/09/22 02:46:43;;;;;;;6.70;6.28;;;;;;;8.56;nan;95237.31;5156593;27;20267;-71
2022/09/22 02:49:15;;;;;;;6.25;5.85;;;;;;;8.58;nan;95239.81;5156321;27;20247;-70
2022/09/22 02:51:45;;;;;;;6.45;5.95;;;;;;;8.41;nan;95240.22;5156344;27;20199;-71
2022/09/22 02:54:13;;;;;;;6.53;5.97;;;;;;;8.44;nan;95246.00;5156287;27;20564;-70
2022/09/22 02:56:40;;;;;;;6.57;6.15;;;;;;;8.53;nan;95242.44;5155855;27;20200;-69
2022/09/22 02:59:09;;;;;;;6.68;6.18;;;;;;;8.46;nan;95248.50;5155668;27;20219;-70
2022/09/22 03:01:35;;;;;;;6.00;5.70;;;;;;;8.48;nan;95254.38;5155191;27;20634;-71
2022/09/22 03:04:02;;;;;;;8.20;6.18;;;;;;;8.50;nan;95250.13;5156055;27;20183;-70
2022/09/22 03:06:29;;;;;;;6.25;5.85;;;;;;;8.48;nan;95250.16;5155631;27;20681;-69
2022/09/22 03:08:57;;;;;;;6.88;6.30;;;;;;;8.42;nan;95254.50;5155257;27;20195;-71
2022/09/22 03:11:26;;;;;;;7.10;6.60;;;;;;;8.46;nan;95253.56;5155189;27;20260;-71
2022/09/22 03:13:52;;;;;;;6.60;6.15;;;;;;;8.69;nan;95243.75;5155803;27;20191;-70
2022/09/22 03:16:19;;;;;;;6.95;6.45;;;;;;;8.66;nan;95246.34;5154754;27;20196;-69
2022/09/22 03:18:46;;;;;;;7.97;7.45;;;;;;;8.56;nan;95242.38;5155410;27;20215;-70
2022/09/22 03:21:12;;;;;;;6.82;6.22;;;;;;;8.53;nan;95252.59;5155091;27;20244;-69
2022/09/22 03:23:39;;;;;;;7.05;6.55;;;;;;;8.60;nan;95259.19;5155747;27;20652;-70
2022/09/22 03:26:07;;;;;;;7.07;6.57;;;;;;;8.75;nan;95251.22;5155626;27;20192;-70
2022/09/22 03:28:34;;;;;;;6.80;6.20;;;;;;;8.85;nan;95249.31;5155224;27;20256;-70
2022/09/22 03:31:01;;;;;;;5.82;5.43;;;;;;;8.74;nan;95257.16;5155067;27;20263;-70
2022/09/22 03:33:27;;;;;;;5.78;5.38;;;;;;;8.84;nan;95256.06;5155057;27;20579;-70
2022/09/22 03:35:54;;;;;;;5.68;5.38;;;;;;;8.78;nan;95247.78;5155115;27;20196;-69
2022/09/22 03:38:21;;;;;;;5.88;5.53;;;;;;;8.86;nan;95246.75;5154561;27;20222;-69
2022/09/22 03:40:51;;;;;;;6.68;6.18;;;;;;;8.94;nan;95244.00;5154733;27;20196;-65
2022/09/22 03:43:19;;;;;;;5.75;5.45;;;;;;;9.06;nan;95247.94;5154580;27;20192;-70
2022/09/22 03:45:46;;;;;;;6.90;6.30;;;;;;;8.97;nan;95249.00;5155333;27;20252;-69
2022/09/22 03:48:13;;;;;;;5.78;5.47;;;;;;;8.80;nan;95246.88;5164781;27;20200;-66
2022/09/22 03:50:40;;;;;;;5.93;5.50;;;;;;;8.89;nan;95242.47;5164336;27;20263;-71
2022/09/22 03:53:06;;;;;;;6.25;5.70;;;;;;;8.82;nan;95247.69;5155212;27;20192;-71
2022/09/22 03:55:33;;;;;;;5.60;5.20;;;;;;;8.85;nan;95249.31;5154614;27;20199;-68
2022/09/22 03:58:00;;;;;;;6.80;6.40;;;;;;;8.86;nan;95250.97;5154594;27;20219;-69
2022/09/22 04:00:28;;;;;;;6.15;5.55;;;;;;;9.01;nan;95247.22;5154085;27;20248;-70
2022/09/22 04:02:56;;;;;;;6.35;5.93;;;;;;;8.88;nan;95254.31;5154759;27;20204;-71
2022/09/22 04:05:22;;;;;;;7.25;6.43;;;;;;;9.08;nan;95256.34;5152901;27;20217;-70
2022/09/22 04:07:49;;;;;;;7.10;6.63;;;;;;;9.17;nan;95256.09;5147218;27;20753;-71
2022/09/22 04:10:16;;;;;;;7.45;6.95;;;;;;;9.36;nan;95252.25;5154582;27;20191;-70
2022/09/22 04:12:43;;;;;;;7.50;6.97;;;;;;;9.31;nan;95249.00;5154594;27;20196;-70
2022/09/22 04:15:10;;;;;;;6.60;6.10;;;;;;;9.45;nan;95256.25;5153569;27;20220;-69
2022/09/22 04:17:38;;;;;;;7.32;6.85;;;;;;;9.45;nan;95257.06;5154339;27;20196;-70
2022/09/22 04:20:06;;;;;;;7.43;6.72;;;;;;;9.37;nan;95253.91;5153914;27;20621;-71
2022/09/22 04:22:33;;;;;;;8.05;7.32;;;;;;;9.20;nan;95256.88;5154402;27;20268;-71
2022/09/22 04:25:00;;;;;;;7.60;6.88;;;;;;;9.17;nan;95258.63;5153825;27;20196;-69
2022/09/22 04:27:27;;;;;;;8.05;7.45;;;;;;;9.10;nan;95249.53;5154199;27;20199;-70
2022/09/22 04:29:54;;;;;;;7.03;6.43;;;;;;;8.91;nan;95245.81;5153033;27;20196;-69
2022/09/22 04:32:20;;;;;;;7.72;7.15;;;;;;;9.03;nan;95253.09;5153914;27;20195;-70
2022/09/22 04:34:49;;;;;;;7.25;6.72;;;;;;;9.09;nan;95258.03;5153790;27;20256;-74
2022/09/22 04:37:15;;;;;;;7.38;6.88;;;;;;;9.44;nan;95249.50;5153941;27;20195;-70
2022/09/22 04:39:42;;;;;;;7.20;6.70;;;;;;;9.40;nan;95258.88;5154366;27;20640;-68
2022/09/22 04:42:09;;;;;;;7.15;6.75;;;;;;;9.37;nan;95261.53;5154046;27;20660;-69
2022/09/22 04:44:36;;;;;;;7.53;7.00;;;;;;;9.38;nan;95260.66;5154530;27;20204;-68
2022/09/22 04:47:03;;;;;;;9.07;7.40;;;;;;;9.38;nan;95263.19;5153708;27;20244;-70
2022/09/22 04:49:30;;;;;;;10.93;7.13;;;;;;;9.25;nan;95266.06;5153408;27;20195;-69
2022/09/22 04:51:58;;;;;;;7.88;7.35;;;;;;;9.21;nan;95260.25;5153615;27;20200;-71
2022/09/22 04:54:25;;;;;;;7.20;6.70;;;;;;;9.20;nan;95261.94;5153596;27;20248;-69
2022/09/22 04:56:51;;;;;;;7.05;6.55;;;;;;;9.33;nan;95262.47;5153207;27;20200;-71
2022/09/22 04:59:18;;;;;;;7.45;6.75;;;;;;;9.52;nan;95256.03;5153079;27;20272;-68
2022/09/22 05:01:45;;;;;;;7.50;6.90;;;;;;;9.41;nan;95258.03;5152862;27;20256;-69
2022/09/22 05:04:11;;;;;;;8.75;7.13;;;;;;;9.25;nan;95254.22;5153440;27;20263;-68
2022/09/22 05:06:38;;;;;;;7.55;7.05;;;;;;;9.28;nan;95253.31;5152918;27;20235;-69
2022/09/22 05:09:06;;;;;;;7.47;6.95;;;;;;;9.60;nan;95257.56;5152929;27;20195;-70
2022/09/22 05:11:33;;;;;;;15.93;7.07;;;;;;;9.65;nan;95253.19;5153904;27;20199;-69
2022/09/22 05:14:01;;;;;;;6.47;5.97;;;;;;;9.73;nan;95256.34;5153128;27;20697;-69
2022/09/22 05:16:30;;;;;;;6.15;5.85;;;;;;;9.93;nan;95256.63;5153225;27;20195;-69
2022/09/22 05:18:56;;;;;;;7.10;6.43;;;;;;;9.86;nan;95262.75;5153239;27;20228;-68
2022/09/22 05:21:23;;;;;;;7.53;6.75;;;;;;;9.88;nan;95255.94;5153475;27;20196;-70
2022/09/22 05:23:50;;;;;;;7.72;7.25;;;;;;;10.05;nan;95258.00;5153140;27;20259;-70
2022/09/22 05:26:18;;;;;;;7.03;6.43;;;;;;;10.07;nan;95259.63;5153611;27;20267;-70
2022/09/22 05:28:45;;;;;;;7.82;7.32;;;;;;;9.99;nan;95264.06;5153353;27;20200;-70
2022/09/22 05:31:11;;;;;;;6.82;6.20;;;;;;;10.15;nan;95261.91;5152577;27;20326;-67
2022/09/22 05:33:38;;;;;;;8.50;7.68;;;;;;;10.17;nan;95268.63;5153455;27;20196;-70
2022/09/22 05:36:05;;;;;;;8.60;6.65;;;;;;;10.18;nan;95261.84;5152970;27;20196;-71
2022/09/22 05:38:32;;;;;;;7.22;6.63;;;;;;;10.32;nan;95271.63;5153664;27;20219;-71
2022/09/22 05:40:59;;;;;;;6.90;6.40;;;;;;;10.32;nan;95269.94;5157957;27;20195;-69
2022/09/22 05:43:27;;;;;;;8.10;7.35;;;;;;;10.26;nan;95272.66;5158669;27;20195;-70
2022/09/22 05:45:53;;;;;;;7.63;6.93;;;;;;;10.48;nan;95275.38;5156838;27;20624;-70
2022/09/22 05:48:20;;;;;;;8.15;7.28;;;;;;;10.45;nan;95270.38;5158829;27;20248;-71
2022/09/22 05:50:47;;;;;;;7.80;7.13;;;;;;;10.54;nan;95268.41;5156426;27;20673;-69
2022/09/22 05:53:14;;;;;;;8.30;7.80;;;;;;;10.71;nan;95272.97;5157315;27;20206;-72
2022/09/22 05:55:41;;;;;;;7.47;6.97;;;;;;;10.76;nan;95272.84;5159148;27;20256;-69
2022/09/22 05:58:10;;;;;;;6.95;6.45;;;;;;;10.74;nan;95275.44;5159780;27;20195;-69
2022/09/22 06:00:39;;;;;;;7.82;7.32;;;;;;;10.62;nan;95278.38;5157019;27;20252;-68
2022/09/22 06:03:06;;;;;;;9.32;8.27;;;;;;;10.71;nan;95274.69;5156877;27;20343;-69
2022/09/22 06:05:33;;;;;;;8.05;7.47;;;;;;;10.81;nan;95266.75;5156376;27;20204;-69
2022/09/22 06:08:02;;;;;;;18.70;14.77;;;;;;;11.06;nan;95276.13;5157227;27;20248;-70
2022/09/22 06:10:29;;;;;;;9.25;8.40;;;;;;;11.13;nan;95272.53;5156385;27;20295;-69
2022/09/22 06:12:59;;;;;;;9.25;8.45;;;;;;;11.22;nan;95273.03;5156620;27;20188;-70
2022/09/22 06:15:27;;;;;;;14.00;11.85;;;;;;;11.35;nan;95276.03;5156271;27;20196;-70
2022/09/22 06:17:55;;;;;;;23.85;15.93;;;;;;;11.27;nan;95275.44;5153792;27;20188;-68
2022/09/22 06:20:22;;;;;;;11.35;10.23;;;;;;;11.32;nan;95271.03;5155503;27;20601;-70
2022/09/22 06:22:49;;;;;;;10.00;8.95;;;;;;;11.27;nan;95272.91;5155775;27;20196;-69
2022/09/22 06:25:17;;;;;;;11.02;9.93;;;;;;;11.10;nan;95270.09;5155576;27;20200;-68
2022/09/22 06:27:44;;;;;;;7.93;7.35;;;;;;;10.94;nan;95274.81;5156228;27;20271;-69
2022/09/22 06:30:12;;;;;;;7.63;6.97;;;;;;;10.95;nan;95273.09;5155374;27;20188;-67
2022/09/22 06:32:42;;;;;;;7.75;6.82;;;;;;;11.07;nan;95282.88;5156841;27;20282;-69
2022/09/22 06:35:10;;;;;;;7.78;7.07;;;;;;;11.24;nan;95281.47;5156252;27;20286;-68
2022/09/22 06:37:39;;;;;;;8.40;7.72;;;;;;;11.29;nan;95273.69;5156714;27;20248;-69
2022/09/22 06:40:08;;;;;;;7.35;6.85;;;;;;;11.16;nan;95278.31;5155929;27;20223;-69
2022/09/22 06:42:35;;;;;;;11.02;8.13;;;;;;;11.08;nan;95279.47;5156323;27;20246;-67
2022/09/22 06:45:02;;;;;;;8.35;7.55;;;;;;;10.98;nan;95284.00;5155992;27;20315;-68
2022/09/22 06:47:30;;;;;;;8.18;7.32;;;;;;;10.70;nan;95289.09;5155864;27;20195;-68
2022/09/22 06:49:57;;;;;;;8.35;6.60;;;;;;;10.73;nan;95283.94;5156016;27;20287;-70
2022/09/22 06:52:26;;;;;;;11.50;9.95;;;;;;;10.87;nan;95274.19;5155478;27;20256;-68
2022/09/22 06:54:57;;;;;;;20.00;13.57;;;;;;;10.86;nan;95275.06;5155850;27;20199;-68
2022/09/22 06:57:31;;;;;;;12.43;8.63;;;;;;;11.11;nan;95280.22;5156301;27;20200;-69
2022/09/22 06:59:58;;;;;;;7.95;7.35;;;;;;;11.10;nan;95278.53;5160242;27;20715;-65
2022/09/22 07:02:26;;;;;;;8.68;8.05;;;;;;;11.14;nan;95279.25;5163763;27;20195;-69
2022/09/22 07:04:54;;;;;;;7.82;7.15;;;;;;;11.14;nan;95280.09;5157985;27;20206;-69
2022/09/22 07:07:20;;;;;;;7.60;6.93;;;;;;;11.11;nan;95281.91;5155308;27;20235;-70
2022/09/22 07:09:48;;;;;;;10.40;7.10;;;;;;;10.97;nan;95276.41;5155737;27;20692;-69
2022/09/22 07:12:20;;;;;;;7.65;6.90;;;;;;;10.89;nan;95284.28;5155381;27;20200;-68
2022/09/22 07:14:48;;;;;;;8.02;7.28;;;;;;;11.18;nan;95278.28;5156233;27;20250;-69
2022/09/22 07:17:15;;;;;;;7.00;6.38;;;;;;;11.43;nan;95286.75;5155110;27;20268;-72
2022/09/22 07:19:41;;;;;;;7.68;7.03;;;;;;;11.66;nan;95282.59;5154774;27;20279;-72
2022/09/22 07:22:08;;;;;;;7.40;6.80;;;;;;;11.84;nan;95274.38;5155230;27;20271;-67
2022/09/22 07:24:35;;;;;;;6.38;5.68;;;;;;;11.83;nan;95278.66;5155343;27;20191;-67
2022/09/22 07:27:05;;;;;;;6.35;5.85;;;;;;;12.06;nan;95277.00;5154832;27;20200;-69
2022/09/22 07:29:33;;;;;;;5.45;5.15;;;;;;;12.80;nan;95271.66;5154635;27;20252;-68
2022/09/22 07:32:01;;;;;;;4.75;4.45;;;;;;;15.61;nan;95267.72;5155412;27;20336;-68
2022/09/22 07:34:28;;;;;;;9.93;8.93;;;;;;;18.28;nan;95254.66;5155591;27;20227;-68
2022/09/22 07:36:55;;;;;;;5.22;4.93;;;;;;;20.83;nan;95251.59;5155686;27;20195;-71
2022/09/22 07:39:23;;;;;;;7.43;6.78;;;;;;;23.37;nan;95252.97;5155296;27;20741;-69
2022/09/22 07:41:51;;;;;;;6.15;5.55;;;;;;;24.00;nan;95248.66;5154961;27;20661;-70
2022/09/22 07:47:03;;;;;;;4.78;4.38;;;;;;;24.46;nan;95246.59;5155041;27;20320;-68
2022/09/22 07:49:30;;;;;;;4.10;3.90;;;;;;;25.86;nan;95247.19;5154374;27;20208;-67
2022/09/22 07:51:57;;;;;;;3.85;3.50;;;;;;;26.33;nan;95235.84;5154325;27;20252;-67
2022/09/22 07:54:25;;;;;;;13.15;9.50;;;;;;;25.41;nan;95245.97;5154606;27;20191;-66
2022/09/22 07:56:56;;;;;;;7.63;6.82;;;;;;;25.85;nan;95242.94;5154549;27;21359;-69
2022/09/22 07:59:26;;;;;;;4.35;4.10;;;;;;;26.39;nan;95237.91;5154149;27;20739;-68
2022/09/22 08:01:53;;;;;;;3.75;3.45;;;;;;;25.72;nan;95240.66;5153870;27;20198;-68
2022/09/22 08:04:22;;;;;;;3.50;3.20;;;;;;;22.28;nan;95252.09;5153574;27;20580;-70
2022/09/22 08:06:54;;;;;;;3.63;3.33;;;;;;;19.47;nan;95251.47;5153227;27;20712;-68
2022/09/22 08:09:21;;;;;;;4.00;3.22;;;;;;;18.86;nan;95250.22;5154190;27;20191;-68
2022/09/22 08:11:48;;;;;;;3.70;3.50;;;;;;;19.95;nan;95252.56;5153995;27;20203;-69
2022/09/22 08:14:17;;;;;;;2.92;2.67;;;;;;;22.11;nan;95243.97;5154533;27;20195;-70
2022/09/22 08:16:45;;;;;;;3.17;2.75;;;;;;;23.63;nan;95239.69;5154026;27;20282;-69
2022/09/22 08:19:13;;;;;;;2.20;2.10;;;;;;;22.95;nan;95249.47;5153799;27;20219;-69
2022/09/22 08:21:42;;;;;;;2.58;2.38;;;;;;;22.20;nan;95241.53;5154006;27;20261;-68
2022/09/22 08:24:10;;;;;;;2.30;2.20;;;;;;;22.31;nan;95246.69;5153895;27;20272;-70
2022/09/22 08:26:38;;;;;;;2.70;2.60;;;;;;;21.65;nan;95243.06;5154071;27;20649;-70
2022/09/22 08:29:06;;;;;;;2.53;2.42;;;;;;;20.59;nan;95248.16;5153887;27;20191;-69
2022/09/22 08:31:34;;;;;;;2.90;2.63;;;;;;;18.87;nan;95247.56;5153737;27;20200;-69
2022/09/22 08:34:05;;;;;;;20.90;12.65;;;;;;;17.98;nan;95236.72;5153555;27;20677;-70
2022/09/22 08:36:32;;;;;;;6.53;3.67;;;;;;;17.11;nan;95250.38;5153756;27;20195;-69
2022/09/22 08:38:59;;;;;;;4.15;3.85;;;;;;;16.77;nan;95247.13;5153077;27;20554;-69
2022/09/22 08:41:37;;;;;;;3.40;3.20;;;;;;;16.57;nan;95247.34;5153758;27;20236;-69
2022/09/22 08:44:17;;;;;;;2.80;2.70;;;;;;;16.33;nan;95240.03;5153210;27;20588;-70
2022/09/22 08:46:46;;;;;;;2.95;2.60;;;;;;;16.28;nan;95242.03;5153024;27;20227;-70
2022/09/22 08:52:10;;;;;;;7.78;6.25;;;;;;;15.56;nan;95238.97;5153335;27;20190;-70
2022/09/22 08:54:37;;;;;;;9.75;5.00;;;;;;;15.60;nan;95243.00;5153302;27;20196;-70
2022/09/22 08:57:24;;;;;;;10.95;7.85;;;;;;;16.05;nan;95234.72;5153424;27;20231;-70
2022/09/22 08:59:56;;;;;;;6.22;5.45;;;;;;;16.44;nan;95225.81;5152553;27;20783;-69
2022/09/22 09:02:36;;;;;;;3.25;3.05;;;;;;;17.07;nan;95230.94;5152678;27;20248;-70
2022/09/22 09:05:39;;;;;;;2.20;2.10;;;;;;;17.92;nan;95220.84;5153328;27;20252;-69
2022/09/22 09:08:33;;;;;;;1.95;1.85;;;;;;;18.15;nan;95222.03;5152969;27;20237;-70
2022/09/22 09:11:16;;;;;;;2.28;2.17;;;;;;;18.12;nan;95217.06;5145719;27;20199;-69
2022/09/22 09:13:57;;;;;;;2.45;2.35;;;;;;;18.30;nan;95213.38;5153054;27;20729;-68
2022/09/22 09:16:38;;;;;;;2.53;2.42;;;;;;;18.81;nan;95216.22;5152108;27;20196;-69
2022/09/22 09:19:14;;;;;;;2.92;2.72;;;;;;;19.69;nan;95215.63;5152963;27;20285;-69
2022/09/22 09:21:47;;;;;;;2.65;2.10;;;;;;;18.84;nan;95211.69;5152654;27;20291;-69
2022/09/22 09:24:26;;;;;;;2.30;2.03;;;;;;;18.97;nan;95212.59;5152589;27;20199;-70
2022/09/22 09:26:55;;;;;;;12.25;9.35;;;;;;;19.09;nan;95210.94;5153046;27;20625;-68
2022/09/22 09:29:26;;;;;;;6.82;6.22;;;;;;;18.36;nan;95211.25;5152656;27;20251;-70
2022/09/22 09:31:57;;;;;;;2.50;2.30;;;;;;;17.15;nan;95213.34;5152809;27;20236;-69
2022/09/22 09:34:28;;;;;;;2.03;1.92;;;;;;;16.38;nan;95205.63;5152903;27;20202;-69
2022/09/22 09:37:06;;;;;;;2.72;2.00;;;;;;;16.16;nan;95216.19;5153247;27;20192;-69
2022/09/22 09:39:36;;;;;;;2.05;1.95;;;;;;;16.10;nan;95211.38;5152672;27;20272;-70
2022/09/22 09:42:16;;;;;;;3.00;2.80;;;;;;;16.23;nan;95202.97;5153815;27;20282;-69
2022/09/22 09:44:45;;;;;;;3.05;2.60;;;;;;;17.07;nan;95200.13;5152645;27;20198;-69
2022/09/22 09:47:23;;;;;;;23.73;13.90;;;;;;;17.93;nan;95201.91;5153049;27;20674;-69
2022/09/22 09:49:51;;;;;;;10.63;9.18;;;;;;;17.74;nan;95199.63;5150785;27;20188;-69
2022/09/22 09:52:19;;;;;;;5.80;5.28;;;;;;;17.05;nan;95202.78;5152564;27;20255;-70
2022/09/22 09:54:47;;;;;;;2.40;2.30;;;;;;;16.32;nan;95201.66;5152446;27;20196;-68
2022/09/22 09:57:15;;;;;;;6.25;2.75;;;;;;;15.95;nan;95206.16;5152366;27;20672;-70
2022/09/22 10:02:31;;;;;;;2.40;2.28;;;;;;;15.53;nan;95209.19;5152225;27;20715;-69
2022/09/22 10:05:01;;;;;;;2.15;2.05;;;;;;;15.99;nan;95202.53;5153366;27;20264;-69
2022/09/22 10:07:30;;;;;;;3.00;2.80;;;;;;;16.45;nan;95201.81;5152761;27;20232;-68
2022/09/22 10:10:40;;;;;;;1.80;1.70;;;;;;;16.86;nan;95197.81;5152521;27;20256;-70
2022/09/22 10:13:42;;;;;;;1.85;1.60;;;;;;;17.21;nan;95184.75;5150702;27;20195;-67
2022/09/22 10:16:33;;;;;;;2.33;2.13;;;;;;;17.46;nan;95192.69;5151068;27;20195;-70
2022/09/22 10:19:21;;;;;;;1.45;1.45;;;;;;;17.66;nan;95179.50;5152483;27;20674;-69
2022/09/22 10:21:48;;;;;;;2.78;2.58;;;;;;;18.07;nan;95176.19;5152615;27;20244;-70
2022/09/22 10:24:36;;;;;;;1.73;1.63;;;;;;;18.49;nan;95177.03;5152401;27;20196;-69
2022/09/22 10:27:04;;;;;;;2.65;2.00;;;;;;;18.72;nan;95168.72;5145239;27;20251;-69
2022/09/22 10:29:31;;;;;;;4.20;2.50;;;;;;;18.75;nan;95178.00;5156350;27;20264;-70
2022/09/22 10:32:12;;;;;;;9.00;8.10;;;;;;;18.64;nan;95176.09;5156226;27;20196;-69
2022/09/22 10:34:41;;;;;;;4.10;3.80;;;;;;;18.56;nan;95175.75;5156395;27;20217;-70
2022/09/22 10:37:10;;;;;;;2.30;2.20;;;;;;;18.09;nan;95174.34;5156215;27;20203;-69
2022/09/22 10:39:44;;;;;;;3.22;1.60;;;;;;;17.44;nan;95158.53;5155826;27;20195;-67
2022/09/22 10:42:22;;;;;;;1.38;1.23;;;;;;;17.18;nan;95164.38;5155973;27;20255;-67
2022/09/22 10:44:51;;;;;;;1.50;1.42;;;;;;;17.01;nan;95167.91;5155916;27;20201;-69
2022/09/22 10:47:34;;;;;;;2.13;1.50;;;;;;;17.24;nan;95162.28;5155146;27;20195;-69
2022/09/22 10:50:34;;;;;;;1.65;1.55;;;;;;;17.61;nan;95150.66;5152958;27;20188;-67
2022/09/22 10:53:16;;;;;;;1.77;1.67;;;;;;;17.87;nan;95158.56;5155631;27;20720;-69
2022/09/22 10:55:52;;;;;;;2.17;1.98;;;;;;;18.20;nan;95161.66;5155514;27;20203;-68
2022/09/22 10:58:49;;;;;;;2.85;2.17;;;;;;;18.55;nan;95148.34;5155571;27;20297;-67
2022/09/22 11:01:34;;;;;;;1.42;1.33;;;;;;;18.58;nan;95150.72;5155129;27;20729;-70
2022/09/22 11:04:24;;;;;;;1.70;1.60;;;;;;;18.53;nan;95152.78;5155195;27;20195;-69
2022/09/22 11:13:18;;;;;;;1.40;1.30;;;;;;;18.50;nan;95145.25;5152674;27;20198;-68
2022/09/22 11:16:07;;;;;;;1.08;1.08;;;;;;;18.53;nan;95143.31;5155129;27;20256;-68
2022/09/22 11:18:56;;;;;;;1.92;1.83;;;;;;;18.69;nan;95135.44;5155735;27;20199;-68
2022/09/22 11:21:38;;;;;;;1.10;1.10;;;;;;;18.50;nan;95135.78;5154689;27;20224;-68
2022/09/22 11:24:19;;;;;;;1.63;1.55;;;;;;;18.28;nan;95133.72;5155278;27;20199;-68
2022/09/22 11:26:48;;;;;;;1.10;1.10;;;;;;;17.91;nan;95130.03;5155017;27;20191;-69
2022/09/22 11:29:51;;;;;;;10.98;9.48;;;;;;;17.73;nan;95127.75;5154778;27;20208;-67
2022/09/22 11:32:35;;;;;;;4.57;2.53;;;;;;;17.14;nan;95135.47;5154779;27;20194;-68
2022/09/22 11:35:30;;;;;;;1.70;1.60;;;;;;;16.72;nan;95137.94;5154891;27;20299;-69
2022/09/22 11:38:12;;;;;;;3.38;2.58;;;;;;;16.38;nan;95133.81;5154249;27;20249;-68
2022/09/22 11:40:56;;;;;;;4.55;2.13;;;;;;;15.80;nan;95149.78;5154083;27;20639;-69
2022/09/22 11:43:43;;;;;;;6.93;2.00;;;;;;;15.79;nan;95146.38;5154446;27;20196;-68
2022/09/22 11:46:20;;;;;;;1.75;1.65;;;;;;;15.70;nan;95148.59;5154811;27;20255;-69
2022/09/22 11:49:03;;;;;;;3.72;1.77;;;;;;;15.36;nan;95147.72;5154297;27;20248;-68
2022/09/22 11:51:41;;;;;;;2.22;2.03;;;;;;;15.10;nan;95140.50;5154747;27;20206;-69
2022/09/22 11:54:26;;;;;;;2.65;2.55;;;;;;;15.28;nan;95139.63;5154689;27;20237;-70
2022/09/22 11:56:57;;;;;;;1.50;1.45;;;;;;;15.68;nan;95137.59;5153986;27;20195;-69
2022/09/22 11:59:36;;;;;;;1.80;1.70;;;;;;;16.04;nan;95140.78;5154212;27;20217;-70
2022/09/22 12:02:11;;;;;;;1.42;1.42;;;;;;;16.69;nan;95130.41;5154351;27;20227;-70
2022/09/22 12:04:45;;;;;;;2.35;2.25;;;;;;;17.19;nan;95130.06;5154301;27;20255;-66
2022/09/22 12:07:17;;;;;;;4.72;3.53;;;;;;;17.41;nan;95127.88;5153224;27;20257;-69
2022/09/22 12:09:48;;;;;;;3.97;2.20;;;;;;;17.51;nan;95123.88;5154293;27;20196;-69
2022/09/22 12:12:18;;;;;;;2.08;1.67;;;;;;;17.09;nan;95126.38;5153922;27;20196;-69
2022/09/22 12:14:55;;;;;;;1.67;1.58;;;;;;;16.73;nan;95124.19;5154211;27;20255;-68
2022/09/22 12:17:27;;;;;;;2.13;2.03;;;;;;;16.64;nan;95128.91;5153766;27;20253;-69
2022/09/22 12:20:03;;;;;;;1.73;1.63;;;;;;;16.80;nan;95121.19;5154003;27;20279;-69
2022/09/22 12:22:37;;;;;;;2.10;2.00;;;;;;;17.17;nan;95124.19;5153962;27;20282;-67
2022/09/22 12:25:04;;;;;;;6.47;1.70;;;;;;;17.39;nan;95124.59;5154557;27;20199;-65
2022/09/22 12:27:31;;;;;;;1.30;1.30;;;;;;;17.23;nan;95118.72;5154243;27;20701;-69
2022/09/22 12:30:01;;;;;;;1.30;1.30;;;;;;;16.91;nan;95113.69;5154154;27;20206;-70