Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:03;;;;;;;4.03;3.30;;;18.30;99.90;;;;;;5011298;28;20211;-77
2022/08/17 00:03:32;;;;;;;3.93;3.63;;;18.50;99.90;;;;;;5015015;28;20674;-78
2022/08/17 00:06:02;;;;;;;3.97;3.57;;;18.50;99.90;;;;;;5016164;28;20226;-78
2022/08/17 00:08:31;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;4998994;28;20174;-78
2022/08/17 00:10:58;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;4998303;28;20206;-77
2022/08/17 00:13:31;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5015235;28;20274;-78
2022/08/17 00:16:01;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;4998569;28;20195;-78
2022/08/17 00:18:29;;;;;;;3.33;3.00;;;18.30;99.90;;;;;;5016101;28;20186;-78
2022/08/17 00:20:56;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;4998123;28;20209;-78
2022/08/17 00:23:22;;;;;;;4.27;3.80;;;18.20;99.90;;;;;;4998249;28;20199;-78
2022/08/17 00:25:49;;;;;;;3.73;3.43;;;18.20;99.90;;;;;;4998512;28;20191;-78
2022/08/17 00:28:16;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;4998463;28;20552;-78
2022/08/17 00:30:47;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;4998194;28;20262;-78
2022/08/17 00:33:17;;;;;;;3.93;3.63;;;18.10;99.90;;;;;;4982345;28;20555;-78
2022/08/17 00:35:44;;;;;;;3.83;3.53;;;17.90;99.90;;;;;;5029256;23;20294;-78
2022/08/17 00:38:11;;;;;;;3.40;3.20;;;17.90;99.90;;;;;;4997601;28;20310;-78
2022/08/17 00:40:47;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;4979890;28;20267;-78
2022/08/17 00:43:20;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;4996018;28;20207;-78
2022/08/17 00:45:47;;;;;;;4.23;3.73;;;18.00;99.90;;;;;;4980458;28;20195;-78
2022/08/17 00:48:13;;;;;;;4.17;3.87;;;18.00;99.90;;;;;;4980931;28;20187;-78
2022/08/17 00:50:47;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;4980211;28;20540;-78
2022/08/17 00:53:12;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;4981021;28;20168;-78
2022/08/17 00:55:39;;;;;;;4.13;3.83;;;17.90;99.90;;;;;;4963454;28;20210;-78
2022/08/17 00:58:05;;;;;;;3.97;3.57;;;17.80;99.90;;;;;;4980342;28;20180;-78
2022/08/17 01:00:36;;;;;;;4.00;3.70;;;17.80;99.90;;;;;;4963510;28;20186;-78
2022/08/17 01:03:18;;;;;;;4.13;3.50;;;17.70;99.90;;;;;;4980025;28;20191;-78
2022/08/17 01:05:45;;;;;;;4.27;3.87;;;17.70;99.90;;;;;;4964246;28;20204;-78
2022/08/17 01:08:14;;;;;;;4.27;3.87;;;17.60;99.90;;;;;;4963832;28;20227;-78
2022/08/17 01:10:47;;;;;;;4.20;3.90;;;17.70;99.90;;;;;;4963887;28;20176;-78
2022/08/17 01:13:13;;;;;;;3.97;3.67;;;17.60;99.90;;;;;;4963084;28;20175;-78
2022/08/17 01:15:45;;;;;;;4.30;4.00;;;17.60;99.90;;;;;;4979677;28;20191;-78
2022/08/17 01:18:12;;;;;;;4.57;3.93;;;17.70;99.90;;;;;;4963843;28;20674;-79
2022/08/17 01:20:43;;;;;;;4.67;4.27;;;17.70;99.90;;;;;;4947645;28;20184;-78
2022/08/17 01:23:08;;;;;;;4.17;3.80;;;17.70;99.90;;;;;;4980044;28;20587;-78
2022/08/17 01:25:34;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;4963546;28;20207;-78
2022/08/17 01:28:00;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;4963530;28;20176;-78
2022/08/17 01:30:26;;;;;;;4.07;3.77;;;17.60;99.90;;;;;;4963064;28;20271;-77
2022/08/17 01:32:52;;;;;;;4.33;3.93;;;17.60;99.90;;;;;;4947569;28;20207;-78
2022/08/17 01:35:18;;;;;;;4.67;4.27;;;17.60;99.90;;;;;;4947112;28;20350;-78
2022/08/17 01:37:43;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;4963135;28;20179;-78
2022/08/17 01:40:37;;;;;;;4.13;3.70;;;17.50;99.90;;;;;;4979242;28;20187;-78
2022/08/17 01:43:11;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;4996677;28;20202;-78
2022/08/17 01:45:42;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;4979417;28;20188;-77
2022/08/17 01:48:08;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;4979124;28;20271;-78
2022/08/17 01:50:36;;;;;;;3.87;3.57;;;17.20;99.90;;;;;;4963174;28;20188;-79
2022/08/17 01:53:06;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;4962860;28;20270;-78
2022/08/17 01:55:58;;;;;;;4.53;4.13;;;17.00;99.90;;;;;;4996666;28;20191;-78
2022/08/17 01:58:24;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;4985457;28;20241;-78
2022/08/17 02:00:51;;;;;;;4.87;4.37;;;17.10;99.90;;;;;;4978574;28;20179;-78
2022/08/17 02:03:19;;;;;;;4.17;3.77;;;16.90;99.90;;;;;;4995995;28;20209;-78
2022/08/17 02:05:47;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;4962977;28;20195;-78
2022/08/17 02:08:13;;;;;;;4.20;3.83;;;16.90;99.90;;;;;;4962595;28;20546;-78
2022/08/17 02:10:39;;;;;;;4.33;4.03;;;16.90;99.90;;;;;;4962419;28;20281;-78
2022/08/17 02:13:05;;;;;;;4.20;3.90;;;17.10;99.90;;;;;;4962479;28;20211;-79
2022/08/17 02:15:31;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;4946590;28;20207;-78
2022/08/17 02:17:56;;;;;;;4.53;4.13;;;17.20;99.90;;;;;;4962486;28;20601;-78
2022/08/17 02:20:22;;;;;;;4.10;3.80;;;17.10;99.90;;;;;;4962476;28;20220;-78
2022/08/17 02:22:49;;;;;;;4.37;4.03;;;17.00;99.90;;;;;;4946787;28;20693;-78
2022/08/17 02:25:19;;;;;;;4.47;3.90;;;16.90;99.90;;;;;;4962190;28;20204;-78
2022/08/17 02:27:45;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;4946436;28;20176;-78
2022/08/17 02:30:13;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;4978318;28;20695;-78
2022/08/17 02:32:39;;;;;;;4.47;4.07;;;17.00;99.90;;;;;;4978436;28;20175;-78
2022/08/17 02:35:05;;;;;;;4.33;4.00;;;16.90;99.90;;;;;;4978252;28;20214;-78
2022/08/17 02:37:31;;;;;;;6.03;4.50;;;16.90;99.90;;;;;;4962127;28;20172;-78
2022/08/17 02:39:58;;;;;;;4.43;4.07;;;16.80;99.90;;;;;;4962087;28;20195;-78
2022/08/17 02:42:35;;;;;;;4.63;4.23;;;16.90;99.90;;;;;;4978119;28;20259;-78
2022/08/17 02:45:03;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;4978019;28;20222;-78
2022/08/17 02:47:28;;;;;;;4.57;4.17;;;17.00;99.90;;;;;;4977869;28;20175;-78
2022/08/17 02:49:54;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;4961925;28;20198;-77
2022/08/17 02:52:20;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;4961722;28;20187;-78
2022/08/17 02:54:46;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;4945981;28;20186;-78
2022/08/17 02:57:11;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;4977998;28;20203;-79
2022/08/17 02:59:38;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;4977474;28;20183;-76
2022/08/17 03:02:06;;;;;;;4.50;4.20;;;16.60;99.90;;;;;;4977808;28;20656;-78
2022/08/17 03:04:31;;;;;;;4.47;4.17;;;16.50;99.90;;;;;;4961976;28;20225;-78
2022/08/17 03:06:57;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;4977409;28;20282;-78
2022/08/17 03:09:23;;;;;;;5.00;4.30;;;16.50;99.90;;;;;;4961408;28;20184;-78
2022/08/17 03:11:49;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;4961549;28;20180;-78
2022/08/17 03:14:15;;;;;;;4.80;4.40;;;16.50;99.90;;;;;;4961527;28;20234;-78
2022/08/17 03:16:41;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;4977520;28;20196;-78
2022/08/17 03:19:06;;;;;;;5.27;4.20;;;16.40;99.90;;;;;;4962080;28;20199;-78
2022/08/17 03:21:32;;;;;;;4.97;4.07;;;16.40;99.90;;;;;;4945569;28;20598;-78
2022/08/17 03:23:58;;;;;;;4.90;4.40;;;16.70;99.90;;;;;;4978069;28;20262;-78
2022/08/17 03:26:24;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;4995090;28;20200;-78
2022/08/17 03:28:49;;;;;;;4.73;4.33;;;17.00;99.90;;;;;;4961542;28;20183;-78
2022/08/17 03:31:17;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;4945519;28;20207;-78
2022/08/17 03:33:43;;;;;;;5.07;4.47;;;17.00;99.90;;;;;;4961881;28;20605;-78
2022/08/17 03:36:09;;;;;;;4.13;3.80;;;16.80;99.90;;;;;;4977685;28;20223;-78
2022/08/17 03:38:34;;;;;;;4.57;4.17;;;16.70;99.90;;;;;;4965549;28;20194;-78
2022/08/17 03:41:00;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;4949180;28;20183;-78
2022/08/17 03:43:29;;;;;;;4.73;4.33;;;16.50;99.90;;;;;;4949274;28;20210;-79
2022/08/17 03:56:59;;;;;;;4.90;4.40;;;16.30;99.90;;;;;;4984474;28;20222;-78
2022/08/17 03:59:25;;;;;;;4.97;4.50;;;16.40;99.90;;;;;;4981550;28;20180;-78
2022/08/17 04:01:52;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;4982946;28;20202;-78
2022/08/17 04:04:19;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;5000785;28;20183;-78
2022/08/17 04:06:45;;;;;;;4.80;4.30;;;16.20;99.90;;;;;;4983654;28;20196;-78
2022/08/17 04:09:11;;;;;;;4.90;4.20;;;16.20;99.90;;;;;;4967321;28;20711;-78
2022/08/17 04:11:38;;;;;;;4.73;4.23;;;16.10;99.90;;;;;;4983721;28;20186;-78
2022/08/17 04:14:05;;;;;;;4.63;4.23;;;16.10;99.90;;;;;;4983950;28;20190;-78
2022/08/17 04:16:31;;;;;;;5.33;4.83;;;16.10;99.90;;;;;;4967286;28;20211;-78
2022/08/17 04:18:57;;;;;;;4.97;4.57;;;16.20;99.90;;;;;;4967187;28;20234;-78
2022/08/17 04:21:23;;;;;;;5.67;4.77;;;16.20;99.90;;;;;;4983403;28;20176;-78
2022/08/17 04:23:49;;;;;;;5.07;4.63;;;16.30;99.90;;;;;;4984620;28;20204;-78
2022/08/17 04:26:15;;;;;;;4.33;4.00;;;16.30;99.90;;;;;;4986401;28;20254;-78
2022/08/17 04:28:41;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;4985680;28;20176;-78
2022/08/17 04:31:09;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;4964656;28;20195;-79
2022/08/17 04:33:36;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;4964694;28;20563;-78
2022/08/17 04:36:04;;;;;;;5.10;4.60;;;16.00;99.90;;;;;;4964340;28;20215;-79
2022/08/17 04:38:33;;;;;;;5.00;4.50;;;16.00;99.90;;;;;;4949196;28;20234;-78
2022/08/17 04:43:45;;;;;;;4.57;4.17;;;16.30;99.90;;;;;;4982581;28;20198;-78
2022/08/17 04:46:16;;;;;;;4.20;3.90;;;16.10;99.90;;;;;;4962873;28;20200;-77
2022/08/17 04:48:48;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;4978740;28;20198;-77
2022/08/17 04:51:15;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;4978506;28;20168;-77
2022/08/17 04:53:45;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;4978473;28;20175;-76
2022/08/17 04:56:14;;;;;;;4.73;3.80;;;17.90;99.90;;;;;;4978618;28;20226;-74
2022/08/17 04:58:44;;;;;;;4.00;3.60;;;18.50;99.90;;;;;;4995791;28;20175;-74
2022/08/17 05:01:10;;;;;;;4.00;3.70;;;19.10;99.90;;;;;;4995510;28;20180;-74
2022/08/17 05:03:35;;;;;;;4.13;3.73;;;19.70;99.90;;;;;;4978127;28;20213;-74
2022/08/17 05:06:01;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;4962098;28;20219;-74
2022/08/17 05:08:27;;;;;;;5.00;3.93;;;20.60;99.90;;;;;;4962386;28;20204;-74
2022/08/17 05:10:53;;;;;;;4.10;3.80;;;20.20;99.90;;;;;;4962059;28;20650;-74
2022/08/17 05:13:24;;;;;;;4.00;3.67;;;20.50;99.90;;;;;;4962527;28;20681;-74
2022/08/17 05:15:54;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;4977940;28;20196;-74
2022/08/17 05:18:20;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;4977996;28;20178;-75
2022/08/17 05:20:45;;;;;;;4.63;4.23;;;19.80;99.90;;;;;;4995265;28;20180;-73
2022/08/17 05:23:14;;;;;;;4.43;4.03;;;19.40;99.90;;;;;;4945870;28;20762;-74
2022/08/17 05:25:45;;;;;;;4.43;3.73;;;19.60;99.90;;;;;;4978007;28;20227;-74
2022/08/17 05:28:12;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;4978150;28;20250;-74
2022/08/17 05:30:40;;;;;;;4.33;3.93;;;20.60;99.90;;;;;;4977943;28;20172;-74
2022/08/17 05:33:12;;;;;;;4.47;4.03;;;21.00;99.90;;;;;;4961942;28;20176;-74
2022/08/17 05:35:41;;;;;;;4.00;3.70;;;21.30;99.90;;;;;;4961442;28;20215;-74
2022/08/17 05:38:07;;;;;;;3.72;3.42;;;21.30;99.90;;;;;;4962182;28;20187;-75
2022/08/17 05:40:35;;;;;;;4.25;3.95;;;21.50;99.90;;;;;;4961677;28;20551;-74
2022/08/17 05:43:09;;;;;;;4.28;3.85;;;21.40;99.90;;;;;;4961131;28;20685;-74
2022/08/17 05:46:00;;;;;;;4.47;4.07;;;21.50;99.90;;;;;;4960720;28;20207;-74
2022/08/17 05:48:27;;;;;;;4.00;3.53;;;21.40;99.90;;;;;;4964047;28;20195;-74
2022/08/17 05:51:14;;;;;;;4.15;3.85;;;21.40;99.90;;;;;;4960608;28;20178;-73
2022/08/17 05:54:14;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;4976810;28;20168;-73
2022/08/17 05:56:39;;;;;;;4.18;3.78;;;21.60;99.90;;;;;;4976433;28;20261;-73
2022/08/17 05:59:29;;;;;;;6.18;5.10;;;21.80;99.90;;;;;;4976182;28;20591;-73
2022/08/17 06:02:04;;;;;;;4.35;3.95;;;21.40;99.90;;;;;;4993979;28;20277;-73
2022/08/17 06:05:00;;;;;;;4.10;3.67;;;21.30;99.90;;;;;;4976647;28;20175;-72
2022/08/17 06:07:37;;;;;;;4.13;3.83;;;21.20;99.90;;;;;;4976655;28;20194;-74
2022/08/17 06:10:35;;;;;;;3.95;3.65;;;21.60;99.90;;;;;;4993981;28;20251;-75
2022/08/17 06:13:19;;;;;;;4.50;3.80;;;21.50;99.90;;;;;;4993790;28;20232;-74
2022/08/17 06:16:14;;;;;;;5.22;4.70;;;21.60;99.90;;;;;;4993863;28;20188;-77
2022/08/17 06:19:09;;;;;;;4.82;4.43;;;21.50;99.90;;;;;;4993902;28;20163;-77
2022/08/17 06:21:40;;;;;;;6.03;5.53;;;21.10;99.90;;;;;;4976444;28;20172;-76
2022/08/17 06:24:14;;;;;;;5.68;5.18;;;20.90;99.90;;;;;;4976391;28;20207;-78
2022/08/17 06:26:44;;;;;;;6.00;5.20;;;20.50;99.90;;;;;;4993877;28;20183;-76
2022/08/17 06:29:34;;;;;;;5.78;4.82;;;20.50;99.90;;;;;;4993609;28;20638;-76
2022/08/17 06:32:01;;;;;;;6.57;5.97;;;20.50;99.90;;;;;;4993725;28;20195;-76
2022/08/17 06:34:28;;;;;;;5.63;5.13;;;20.60;99.90;;;;;;4976166;28;20645;-78
2022/08/17 06:37:31;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;4976802;28;20218;-76
2022/08/17 06:40:16;;;;;;;5.15;4.65;;;20.70;99.90;;;;;;4976121;28;20179;-76
2022/08/17 06:43:12;;;;;;;5.78;5.20;;;20.80;99.90;;;;;;4976156;28;20175;-77
2022/08/17 09:23:58;;;;;;;4.45;3.45;;;26.40;99.90;;;;;;4975239;28;20216;-80
2022/08/17 09:26:48;;;;;;;4.70;3.30;;;26.50;99.90;;;;;;4975298;28;20651;-80
2022/08/17 09:29:15;;;;;;;3.78;3.10;;;26.70;99.90;;;;;;4991756;28;20272;-80
2022/08/17 09:31:56;;;;;;;5.68;3.35;;;27.00;99.90;;;;;;4991415;28;20671;-80
2022/08/17 09:34:28;;;;;;;6.00;3.50;;;27.10;99.90;;;;;;4974627;28;20180;-80
2022/08/17 09:37:32;;;;;;;5.95;3.55;;;27.50;99.90;;;;;;5015244;23;20228;-75
2022/08/17 09:40:21;;;;;;;3.70;3.30;;;27.80;99.90;;;;;;4935126;28;20184;-75
2022/08/17 09:42:51;;;;;;;4.22;3.40;;;28.00;99.90;;;;;;4958400;28;20196;-84
2022/08/17 09:45:30;;;;;;;3.75;3.00;;;28.30;99.90;;;;;;4975049;28;20189;-75
2022/08/17 09:48:04;;;;;;;3.40;3.10;;;28.30;99.50;;;;;;4958292;28;20175;-75
2022/08/17 09:50:52;;;;;;;4.15;3.63;;;28.20;98.60;;;;;;4957614;28;20187;-75
2022/08/17 09:53:18;;;;;;;3.72;2.95;;;28.00;96.80;;;;;;4957994;28;20180;-75
2022/08/17 09:56:10;;;;;;;3.97;3.20;;;28.00;96.50;;;;;;4926487;28;20200;-75
2022/08/17 09:59:00;;;;;;;4.13;3.20;;;28.40;97.70;;;;;;4975096;28;20175;-75
2022/08/17 10:01:45;;;;;;;3.58;2.97;;;28.80;94.10;;;;;;4958072;28;20198;-75
2022/08/17 10:04:32;;;;;;;4.72;2.80;;;28.90;93.40;;;;;;4957569;28;20184;-76
2022/08/17 10:07:21;;;;;;;6.75;3.53;;;29.00;95.10;;;;;;4957312;28;20196;-75
2022/08/17 10:09:54;;;;;;;3.45;3.00;;;29.40;93.00;;;;;;4957490;28;20199;-75
2022/08/17 10:12:50;;;;;;;3.58;3.28;;;29.20;92.20;;;;;;4974610;28;20251;-75
2022/08/17 10:15:21;;;;;;;5.43;3.47;;;29.20;93.10;;;;;;4957127;28;20697;-76
2022/08/17 10:18:20;;;;;;;5.07;3.10;;;29.00;91.70;;;;;;4957171;28;20176;-75
2022/08/17 10:26:11;;;;;;;4.22;3.00;;;28.80;91.10;;;;;;4956738;28;20180;-75
2022/08/17 10:26:33;;;;;;;2.97;2.78;;;28.50;89.50;;;;;;4974522;28;20231;-75
2022/08/17 10:29:15;;;;;;;4.95;2.83;;;28.40;89.20;;;;;;4956909;28;20177;-74
2022/08/17 10:31:49;;;;;;;3.53;3.00;;;28.30;89.90;;;;;;4974070;28;20204;-75
2022/08/17 10:34:37;;;;;;;3.38;3.08;;;28.30;88.10;;;;;;4956920;28;20182;-74
2022/08/17 10:37:21;;;;;;;3.00;2.75;;;28.20;85.90;;;;;;4956607;28;20231;-74
2022/08/17 10:40:19;;;;;;;4.40;2.63;;;28.10;87.70;;;;;;4956609;28;20290;-74
2022/08/17 10:42:55;;;;;;;3.08;2.70;;;28.00;86.40;;;;;;4956626;28;20612;-74
2022/08/17 10:45:36;;;;;;;3.60;2.90;;;27.90;87.50;;;;;;4956380;28;20219;-74
2022/08/17 10:48:05;;;;;;;4.20;2.80;;;27.80;88.00;;;;;;4942507;28;20255;-74
2022/08/17 10:50:58;;;;;;;3.38;2.83;;;27.80;88.00;;;;;;4956285;28;20175;-74
2022/08/17 10:53:30;;;;;;;3.67;2.80;;;27.70;88.20;;;;;;4930296;28;20270;-75
2022/08/17 10:56:11;;;;;;;4.25;2.80;;;27.60;87.30;;;;;;4956373;28;20659;-75
2022/08/17 10:58:52;;;;;;;3.60;2.72;;;27.70;86.90;;;;;;4956687;28;20597;-75
2022/08/17 11:01:42;;;;;;;3.00;2.80;;;27.70;87.00;;;;;;4956498;28;20177;-74
2022/08/17 11:04:16;;;;;;;3.00;2.67;;;27.80;87.10;;;;;;4943132;28;20249;-74
2022/08/17 11:06:45;;;;;;;2.83;2.60;;;27.90;87.30;;;;;;4956378;28;20566;-75
2022/08/17 11:09:42;;;;;;;3.13;2.83;;;28.00;87.10;;;;;;4956406;28;20172;-75
2022/08/17 11:12:44;;;;;;;5.32;2.70;;;28.00;83.50;;;;;;4956291;28;20207;-75
2022/08/17 11:15:40;;;;;;;3.15;2.85;;;28.10;82.70;;;;;;4973443;28;20716;-75
2022/08/17 11:18:39;;;;;;;3.00;2.70;;;28.20;81.70;;;;;;4956303;28;20231;-75
2022/08/17 11:21:30;;;;;;;3.15;2.72;;;28.30;83.10;;;;;;4956103;28;20251;-76
2022/08/17 11:24:26;;;;;;;3.10;2.40;;;28.40;81.20;;;;;;4956150;28;20211;-75
2022/08/17 11:27:30;;;;;;;4.35;2.80;;;28.30;80.60;;;;;;4972125;28;20204;-75
2022/08/17 11:30:00;;;;;;;2.88;2.67;;;28.30;81.40;;;;;;4939498;28;20180;-75
2022/08/17 11:32:45;;;;;;;2.90;2.70;;;28.10;80.00;;;;;;4955878;28;20180;-75
2022/08/17 11:35:19;;;;;;;2.67;2.42;;;28.10;80.50;;;;;;4955669;28;20229;-75
2022/08/17 11:37:50;;;;;;;4.03;2.50;;;28.00;80.50;;;;;;4956214;28;20186;-76
2022/08/17 11:40:50;;;;;;;2.90;2.60;;;28.00;80.00;;;;;;4973684;28;20248;-75
2022/08/17 11:43:28;;;;;;;3.20;2.90;;;27.80;79.50;;;;;;4956364;28;20197;-75
2022/08/17 11:46:16;;;;;;;3.28;2.80;;;27.80;79.90;;;;;;4956736;28;20192;-75
2022/08/17 11:52:32;;;;;;;3.17;2.88;;;27.70;81.10;;;;;;4972400;28;20187;-75
2022/08/17 11:54:58;;;;;;;3.90;2.85;;;27.70;82.70;;;;;;4955722;28;20271;-75
2022/08/17 11:57:30;;;;;;;2.95;2.67;;;27.70;83.30;;;;;;4956769;28;20267;-76
2022/08/17 11:59:55;;;;;;;3.97;2.70;;;27.60;84.30;;;;;;4976900;28;20172;-76
2022/08/17 12:02:29;;;;;;;3.90;2.47;;;27.60;84.00;;;;;;4976979;28;20545;-75
2022/08/17 12:05:13;;;;;;;4.47;2.88;;;27.60;83.00;;;;;;4976985;28;20164;-75
2022/08/17 12:07:42;;;;;;;2.95;2.67;;;27.70;82.80;;;;;;4959545;28;20219;-75
2022/08/17 12:10:11;;;;;;;3.17;2.88;;;27.70;82.90;;;;;;4959618;28;20171;-75
2022/08/17 12:12:42;;;;;;;3.97;2.90;;;27.60;83.40;;;;;;4944218;28;20188;-75
2022/08/17 12:15:16;;;;;;;3.03;2.63;;;27.60;84.40;;;;;;4959600;28;20204;-75
2022/08/17 12:17:53;;;;;;;4.25;2.65;;;27.50;84.30;;;;;;4959661;28;20184;-75
2022/08/17 12:20:35;;;;;;;3.95;2.70;;;27.50;84.00;;;;;;4959108;28;20175;-76
2022/08/17 12:23:34;;;;;;;3.70;2.78;;;27.50;84.80;;;;;;4959316;28;20196;-75
2022/08/17 12:26:14;;;;;;;3.42;2.88;;;27.40;87.10;;;;;;4954676;28;20200;-74
2022/08/17 12:28:45;;;;;;;3.47;2.90;;;27.30;90.30;;;;;;4942488;29;20220;-75
2022/08/17 12:31:24;;;;;;;4.78;2.90;;;27.00;91.30;;;;;;4924390;29;20643;-74
2022/08/17 12:33:50;;;;;;;3.35;2.97;;;27.00;91.60;;;;;;4939745;29;20240;-75
2022/08/17 12:36:20;;;;;;;3.10;2.85;;;26.90;91.10;;;;;;4924347;29;20213;-75
2022/08/17 12:39:00;;;;;;;5.03;3.00;;;26.90;92.10;;;;;;4957102;29;20628;-75
2022/08/17 12:41:45;;;;;;;4.25;2.90;;;26.90;92.60;;;;;;4939805;29;20196;-73
2022/08/17 12:44:28;;;;;;;3.97;2.90;;;26.90;93.40;;;;;;4939719;29;20255;-73
2022/08/17 12:47:13;;;;;;;3.75;3.13;;;26.90;94.40;;;;;;4940001;29;20196;-74
2022/08/17 12:49:47;;;;;;;3.40;2.92;;;26.80;94.30;;;;;;4939480;29;20189;-74
2022/08/17 12:52:25;;;;;;;3.25;3.05;;;26.80;94.90;;;;;;4939413;29;20648;-74
2022/08/17 12:54:53;;;;;;;3.20;2.90;;;26.70;95.80;;;;;;4939617;28;20651;-73
2022/08/17 12:57:37;;;;;;;3.65;2.83;;;26.60;95.70;;;;;;4924435;29;20185;-74
2022/08/17 13:00:27;;;;;;;3.85;2.97;;;26.50;97.50;;;;;;4940997;28;20193;-74
2022/08/17 13:02:53;;;;;;;4.38;2.80;;;26.50;97.20;;;;;;4944586;28;20205;-73
2022/08/17 13:05:21;;;;;;;3.28;2.60;;;26.50;97.90;;;;;;4959195;28;20267;-73
2022/08/17 13:07:47;;;;;;;3.53;2.90;;;26.30;96.60;;;;;;4959066;28;20284;-74
2022/08/17 13:10:24;;;;;;;3.42;2.90;;;26.30;96.30;;;;;;4942724;28;20617;-74
2022/08/17 13:12:51;;;;;;;4.20;2.72;;;26.30;98.20;;;;;;4976116;28;20176;-73
2022/08/17 13:15:26;;;;;;;3.70;2.80;;;26.30;99.50;;;;;;4942848;28;20192;-74
2022/08/17 13:18:08;;;;;;;3.90;2.90;;;26.30;99.90;;;;;;4958809;28;20164;-75
2022/08/17 13:20:35;;;;;;;3.65;2.72;;;26.30;99.90;;;;;;4943431;28;20199;-76
2022/08/17 13:23:05;;;;;;;3.58;2.75;;;26.30;99.90;;;;;;4942980;28;20717;-75
2022/08/17 13:25:31;;;;;;;3.38;2.75;;;26.20;99.90;;;;;;4977449;28;20193;-74
2022/08/17 13:27:57;;;;;;;3.05;2.83;;;26.10;99.90;;;;;;4959361;28;20231;-75
2022/08/17 13:30:31;;;;;;;3.00;2.75;;;26.10;99.90;;;;;;4957621;28;20172;-75
2022/08/17 13:32:57;;;;;;;5.63;3.08;;;26.00;99.90;;;;;;4943075;28;20191;-74
2022/08/17 13:35:33;;;;;;;4.72;3.10;;;25.90;99.90;;;;;;4942545;28;20575;-75
2022/08/17 13:38:03;;;;;;;3.65;2.58;;;25.80;99.90;;;;;;4958644;28;20176;-75
2022/08/17 13:40:36;;;;;;;2.92;2.63;;;25.70;99.90;;;;;;4975684;28;20176;-75
2022/08/17 13:43:02;;;;;;;5.53;2.85;;;25.60;99.90;;;;;;4958712;28;20203;-75
2022/08/17 13:45:30;;;;;;;3.17;2.97;;;25.50;99.90;;;;;;4975539;28;20197;-75
2022/08/17 13:48:14;;;;;;;6.75;3.30;;;25.50;99.90;;;;;;4958395;28;20176;-75
2022/08/17 13:50:54;;;;;;;6.13;3.28;;;25.30;99.90;;;;;;4957915;28;20168;-75
2022/08/17 13:53:23;;;;;;;3.60;3.10;;;25.30;99.90;;;;;;4975537;28;20180;-74
2022/08/17 13:55:58;;;;;;;5.28;3.20;;;25.30;99.90;;;;;;4958087;28;20235;-74
2022/08/17 13:58:34;;;;;;;3.28;2.97;;;25.20;99.90;;;;;;4958402;28;20183;-74
2022/08/17 14:01:38;;;;;;;3.20;2.90;;;25.20;99.90;;;;;;4942301;28;20292;-75
2022/08/17 14:04:09;;;;;;;3.17;2.90;;;25.40;99.90;;;;;;4975036;28;20203;-74
2022/08/17 14:06:57;;;;;;;3.08;2.78;;;25.40;99.90;;;;;;4957809;28;20232;-75
2022/08/17 14:09:37;;;;;;;3.50;3.15;;;25.50;99.90;;;;;;4957595;28;20180;-75
2022/08/17 14:12:05;;;;;;;6.00;3.20;;;25.80;99.90;;;;;;4957864;28;20255;-78
2022/08/17 14:14:31;;;;;;;3.20;3.00;;;26.00;99.90;;;;;;4941317;28;20180;-75
2022/08/17 14:16:57;;;;;;;4.28;2.97;;;26.10;99.90;;;;;;4957092;28;20199;-75
2022/08/17 14:19:23;;;;;;;3.20;2.90;;;26.10;99.90;;;;;;4941259;28;20180;-75
2022/08/17 14:21:50;;;;;;;3.38;2.75;;;26.00;99.90;;;;;;4940887;28;20195;-75
2022/08/17 14:24:29;;;;;;;2.97;2.78;;;26.20;99.90;;;;;;4941049;28;20236;-74
2022/08/17 14:26:56;;;;;;;3.35;2.80;;;26.20;99.90;;;;;;4974486;28;20527;-74
2022/08/17 14:29:25;;;;;;;3.17;2.88;;;26.20;99.90;;;;;;4957304;28;20196;-74
2022/08/17 14:31:51;;;;;;;3.17;2.88;;;26.20;99.80;;;;;;4941562;28;20238;-74
2022/08/17 14:34:18;;;;;;;2.90;2.63;;;26.30;99.90;;;;;;4941412;28;20184;-74
2022/08/17 14:36:44;;;;;;;3.30;2.70;;;26.30;99.60;;;;;;4957373;28;20578;-74
2022/08/17 14:39:12;;;;;;;3.33;2.85;;;26.40;99.60;;;;;;4941238;28;20185;-75
2022/08/17 14:41:39;;;;;;;2.88;2.53;;;26.40;98.90;;;;;;4957276;28;20183;-74
2022/08/17 14:44:05;;;;;;;3.72;2.90;;;26.30;98.30;;;;;;4956793;28;20714;-74
2022/08/17 14:46:31;;;;;;;4.35;2.78;;;26.30;98.80;;;;;;4958669;28;20192;-74
2022/08/17 14:48:58;;;;;;;3.47;2.75;;;26.20;99.50;;;;;;4942213;28;20176;-76
2022/08/17 14:51:27;;;;;;;3.03;2.83;;;26.20;99.90;;;;;;4942239;28;20264;-74
2022/08/17 14:53:53;;;;;;;4.45;2.72;;;26.30;99.90;;;;;;4956708;28;20239;-74
2022/08/17 14:56:18;;;;;;;3.33;3.00;;;26.30;99.90;;;;;;4940873;28;20204;-74
2022/08/17 14:58:44;;;;;;;3.95;3.30;;;26.40;99.90;;;;;;4940963;28;20191;-74
2022/08/17 15:01:13;;;;;;;4.28;2.90;;;26.40;99.90;;;;;;4940595;28;20204;-74
2022/08/17 15:03:40;;;;;;;3.30;3.10;;;26.50;98.70;;;;;;4956455;28;20216;-74
2022/08/17 15:06:07;;;;;;;5.57;2.80;;;26.50;98.50;;;;;;4940464;28;20270;-74
2022/08/17 15:08:33;;;;;;;3.25;2.97;;;26.60;99.10;;;;;;4956339;28;20177;-75
2022/08/17 15:11:01;;;;;;;3.20;2.70;;;26.80;98.70;;;;;;4956078;28;20184;-75
2022/08/17 15:13:28;;;;;;;3.20;2.90;;;26.90;97.90;;;;;;4956296;28;20609;-75
2022/08/17 15:15:53;;;;;;;4.53;3.10;;;27.00;97.90;;;;;;4956344;28;20286;-75
2022/08/17 15:18:19;;;;;;;3.55;3.10;;;27.00;97.30;;;;;;4940247;28;20208;-75
2022/08/17 15:20:47;;;;;;;3.05;2.83;;;27.00;96.90;;;;;;4940250;28;20188;-76
2022/08/17 15:23:15;;;;;;;3.17;2.65;;;27.00;96.10;;;;;;4956168;28;20298;-75
2022/08/17 15:25:41;;;;;;;3.75;3.03;;;27.10;97.00;;;;;;4956025;28;20192;-75
2022/08/17 15:28:06;;;;;;;3.20;2.90;;;27.10;96.10;;;;;;4940170;28;20176;-75
2022/08/17 15:30:33;;;;;;;3.10;2.90;;;27.10;96.20;;;;;;4940014;28;20295;-75
2022/08/17 15:32:59;;;;;;;3.53;3.13;;;27.10;96.40;;;;;;4955354;28;20638;-75
2022/08/17 15:35:28;;;;;;;3.33;2.63;;;27.30;97.00;;;;;;4980501;23;20228;-80
2022/08/17 15:37:59;;;;;;;4.47;3.05;;;27.50;95.60;;;;;;4943118;28;20188;-80
2022/08/17 15:40:25;;;;;;;3.03;2.72;;;27.80;95.70;;;;;;4956860;28;20555;-78
2022/08/17 15:42:51;;;;;;;3.25;2.90;;;27.90;94.80;;;;;;4956835;28;20567;-80
2022/08/17 15:45:23;;;;;;;4.20;3.08;;;28.10;94.40;;;;;;4940755;28;20172;-79
2022/08/17 15:47:49;;;;;;;3.08;2.88;;;28.30;95.40;;;;;;4940437;28;20172;-79
2022/08/17 15:50:14;;;;;;;3.13;2.83;;;28.40;93.00;;;;;;4941182;28;20172;-79
2022/08/17 15:52:41;;;;;;;3.05;2.58;;;28.70;92.40;;;;;;4924754;28;20181;-78
2022/08/17 15:55:13;;;;;;;3.20;2.85;;;28.70;91.60;;;;;;4956709;28;20176;-79
2022/08/17 15:57:39;;;;;;;2.92;2.60;;;28.60;92.10;;;;;;4944436;28;20180;-81
2022/08/17 16:00:07;;;;;;;3.03;2.83;;;28.70;91.50;;;;;;4944778;28;20184;-81
2022/08/17 16:02:34;;;;;;;2.80;2.60;;;28.40;91.30;;;;;;4945124;28;20208;-81
2022/08/17 16:05:10;;;;;;;3.67;2.58;;;28.30;91.00;;;;;;4959098;28;20195;-82
2022/08/17 16:07:35;;;;;;;4.07;2.83;;;28.70;90.90;;;;;;4941202;28;20559;-80
2022/08/17 16:10:01;;;;;;;2.92;2.72;;;28.90;89.10;;;;;;4943386;28;20172;-80
2022/08/17 16:12:27;;;;;;;3.17;2.70;;;29.10;86.90;;;;;;4926899;28;20322;-80
2022/08/17 16:14:55;;;;;;;3.20;2.90;;;29.10;85.80;;;;;;4941975;28;20239;-80