Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:04;;;;;;;1.27;1.27;;;1.60;99.90;;;;;;4944973;28;20035;-50
2022/02/01 00:08:38;;;;;;;1.83;1.73;;;1.60;99.90;;;;;;4945504;28;20027;-50
2022/02/01 00:11:05;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;4945077;28;20035;-50
2022/02/01 00:13:50;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;4944801;28;20114;-50
2022/02/01 00:37:38;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;4943774;28;20470;-50
2022/02/01 00:40:11;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;4944604;28;20023;-49
2022/02/01 00:42:36;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;4944139;28;20078;-50
2022/02/01 00:45:03;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4938304;28;20035;-50
2022/02/01 00:47:29;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;4942936;28;21667;-49
2022/02/01 00:49:55;;;;;;;1.23;1.23;;;1.80;99.90;;;;;;4941309;28;20066;-50
2022/02/01 00:52:20;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;4937000;28;20039;-49
2022/02/01 00:54:46;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;4943409;28;20027;-49
2022/02/01 00:57:13;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;4942977;28;20035;-49
2022/02/01 00:59:39;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;4945206;28;20024;-49
2022/02/01 01:02:05;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;4944044;28;20552;-49
2022/02/01 01:04:31;;;;;;;1.42;1.35;;;1.80;99.90;;;;;;4944516;28;20492;-49
2022/02/01 01:06:56;;;;;;;1.10;1.10;;;1.90;99.90;;;;;;4945450;28;20042;-49
2022/02/01 01:09:22;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;4946392;28;20035;-49
2022/02/01 01:11:52;;;;;;;1.80;1.60;;;1.90;99.90;;;;;;4942624;28;20113;-48
2022/02/01 01:44:23;;;;;;;2.20;2.08;;;2.10;99.90;;;;;;4905255;29;20703;-49
2022/02/01 01:55:02;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;4948277;28;20038;-49
2022/02/01 01:57:28;;;;;;;3.22;2.67;;;2.10;99.90;;;;;;4947193;28;20028;-49
2022/02/01 01:59:53;;;;;;;2.70;2.05;;;2.10;99.90;;;;;;4945480;28;20032;-49
2022/02/01 02:02:19;;;;;;;2.22;2.08;;;2.10;99.90;;;;;;4949362;28;20320;-49
2022/02/01 02:04:44;;;;;;;3.45;2.53;;;2.10;99.90;;;;;;4952646;28;20019;-49
2022/02/01 02:07:13;;;;;;;2.28;2.05;;;2.20;99.90;;;;;;4952122;28;20043;-50
2022/02/01 02:09:38;;;;;;;2.58;2.38;;;2.20;99.90;;;;;;4949495;28;20035;-49
2022/02/01 02:12:18;;;;;;;3.08;2.63;;;2.20;99.90;;;;;;4950406;28;20070;-49
2022/02/01 02:14:47;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;4952245;28;20622;-49
2022/02/01 02:17:13;;;;;;;2.78;2.58;;;2.20;99.90;;;;;;4948961;28;20027;-49
2022/02/01 02:19:38;;;;;;;2.85;2.58;;;2.20;99.90;;;;;;4948703;28;20074;-49
2022/02/01 02:22:06;;;;;;;2.33;2.15;;;2.20;99.90;;;;;;4949830;28;20027;-49
2022/02/01 02:24:42;;;;;;;3.35;2.72;;;2.20;99.90;;;;;;4947723;28;20034;-49
2022/02/01 02:27:08;;;;;;;2.72;2.47;;;2.20;99.90;;;;;;4950799;28;20433;-48
2022/02/01 02:29:34;;;;;;;3.40;2.63;;;2.20;99.90;;;;;;4948718;28;20037;-48
2022/02/01 02:32:02;;;;;;;3.60;2.63;;;2.20;99.90;;;;;;4952088;28;20592;-50
2022/02/01 02:34:28;;;;;;;3.37;2.47;;;2.20;99.90;;;;;;4950358;28;20555;-48
2022/02/01 02:36:58;;;;;;;4.13;2.95;;;2.20;99.90;;;;;;4948064;28;20039;-49
2022/02/01 02:39:45;;;;;;;3.35;2.72;;;2.20;99.90;;;;;;4948056;28;20034;-49
2022/02/01 02:42:13;;;;;;;5.38;2.72;;;2.20;99.90;;;;;;4947477;28;20043;-49
2022/02/01 02:47:26;;;;;;;4.72;3.10;;;2.20;99.90;;;;;;4950278;28;20066;-50
2022/02/01 02:49:52;;;;;;;3.60;2.90;;;2.20;99.90;;;;;;4948062;28;20047;-49
2022/02/01 02:52:18;;;;;;;2.53;2.33;;;2.20;99.90;;;;;;4946548;28;20033;-49
2022/02/01 02:54:43;;;;;;;3.35;2.70;;;2.20;99.90;;;;;;4949907;28;21086;-49
2022/02/01 02:57:09;;;;;;;3.33;2.97;;;2.20;99.90;;;;;;4951569;28;20038;-49
2022/02/01 02:59:36;;;;;;;3.63;2.55;;;2.20;99.90;;;;;;4945930;28;20039;-48
2022/02/01 03:02:03;;;;;;;2.72;2.47;;;2.20;99.90;;;;;;4951422;28;20848;-49
2022/02/01 03:04:31;;;;;;;2.67;2.45;;;2.20;99.90;;;;;;4948295;28;20424;-48
2022/02/01 03:06:59;;;;;;;3.53;2.60;;;2.20;99.90;;;;;;4949751;28;20038;-49
2022/02/01 03:09:25;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;4948126;28;20580;-49
2022/02/01 03:11:54;;;;;;;5.97;3.25;;;2.20;99.90;;;;;;4948901;28;20062;-49
2022/02/01 03:21:55;;;;;;;2.63;2.42;;;2.10;99.90;;;;;;4949756;28;20066;-49
2022/02/01 03:24:21;;;;;;;6.43;3.40;;;2.10;99.90;;;;;;4949607;28;20059;-49
2022/02/01 03:26:46;;;;;;;3.55;2.70;;;2.10;99.90;;;;;;4950533;28;20039;-49
2022/02/01 03:29:12;;;;;;;4.15;2.70;;;2.10;99.90;;;;;;4949103;28;20046;-48
2022/02/01 03:31:38;;;;;;;3.10;2.80;;;2.00;99.90;;;;;;4947775;28;20575;-49
2022/02/01 03:34:03;;;;;;;2.95;2.60;;;2.00;99.90;;;;;;4949099;28;20027;-49
2022/02/01 03:36:29;;;;;;;4.03;2.92;;;2.00;99.90;;;;;;4946614;28;20035;-48
2022/02/01 03:38:55;;;;;;;4.07;2.83;;;2.00;99.90;;;;;;4950271;28;20036;-50
2022/02/01 03:41:21;;;;;;;5.45;2.80;;;1.90;99.90;;;;;;4949734;28;20551;-49
2022/02/01 03:43:46;;;;;;;3.35;2.70;;;2.00;99.90;;;;;;4946594;28;20028;-48
2022/02/01 03:46:12;;;;;;;3.25;2.80;;;1.90;99.90;;;;;;4948509;28;20117;-48
2022/02/01 03:48:38;;;;;;;4.05;2.63;;;1.90;99.90;;;;;;4953383;28;20042;-49
2022/02/01 03:51:04;;;;;;;3.92;2.47;;;1.90;99.90;;;;;;4947612;28;20031;-48
2022/02/01 03:53:29;;;;;;;3.42;2.55;;;1.90;99.90;;;;;;4951830;28;20027;-49
2022/02/01 03:55:55;;;;;;;3.13;2.67;;;1.90;99.90;;;;;;4949661;28;20058;-48
2022/02/01 03:58:20;;;;;;;3.67;2.83;;;1.90;99.90;;;;;;4949165;28;20024;-49
2022/02/01 04:00:46;;;;;;;3.42;2.10;;;1.90;99.90;;;;;;4947467;28;20063;-49
2022/02/01 04:03:12;;;;;;;2.90;2.60;;;1.90;99.90;;;;;;4948595;28;20031;-49
2022/02/01 04:05:37;;;;;;;3.67;2.50;;;1.90;99.90;;;;;;4945041;28;20027;-49
2022/02/01 04:08:03;;;;;;;2.67;1.98;;;1.80;99.90;;;;;;4948088;28;20086;-49
2022/02/01 04:10:29;;;;;;;2.28;2.05;;;1.80;99.90;;;;;;4946046;28;20031;-49
2022/02/01 04:12:56;;;;;;;3.70;2.65;;;1.80;99.90;;;;;;4951661;28;20027;-49
2022/02/01 04:15:25;;;;;;;3.63;2.28;;;1.80;99.90;;;;;;4950149;28;20050;-48
2022/02/01 04:17:51;;;;;;;2.38;2.15;;;1.80;99.90;;;;;;4947671;28;20045;-48
2022/02/01 04:20:17;;;;;;;3.95;2.60;;;1.80;99.90;;;;;;4950141;28;20563;-49
2022/02/01 04:22:43;;;;;;;2.83;2.40;;;1.70;99.90;;;;;;4947025;28;20106;-49
2022/02/01 04:25:08;;;;;;;2.75;2.50;;;1.80;99.90;;;;;;4947276;28;20086;-49
2022/02/01 04:27:34;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;4946534;28;20082;-49
2022/02/01 04:30:09;;;;;;;3.55;2.55;;;1.70;99.90;;;;;;4939629;28;20318;-49
2022/02/01 04:32:37;;;;;;;3.30;2.28;;;1.70;99.90;;;;;;4948434;28;20039;-49
2022/02/01 04:35:05;;;;;;;4.55;3.00;;;1.70;99.90;;;;;;4942094;28;20027;-50
2022/02/01 04:37:31;;;;;;;4.55;2.88;;;1.70;99.90;;;;;;4944081;28;20046;-48
2022/02/01 04:39:57;;;;;;;2.55;2.15;;;1.70;99.90;;;;;;4947528;28;20031;-48
2022/02/01 04:42:26;;;;;;;3.40;2.97;;;1.70;99.90;;;;;;4948308;28;20055;-48
2022/02/01 04:44:51;;;;;;;2.70;2.17;;;1.70;99.90;;;;;;4947855;28;20097;-48
2022/02/01 04:47:17;;;;;;;4.40;2.33;;;1.70;99.90;;;;;;4945076;28;20048;-49
2022/02/01 04:49:43;;;;;;;4.15;2.75;;;1.80;99.90;;;;;;4947801;28;20051;-48
2022/02/01 04:52:08;;;;;;;3.42;2.85;;;1.80;99.90;;;;;;4946645;28;20044;-48
2022/02/01 04:54:34;;;;;;;6.13;2.92;;;1.80;99.90;;;;;;4946940;28;20110;-48
2022/02/01 04:57:00;;;;;;;3.45;2.53;;;1.80;99.90;;;;;;4947940;28;20390;-48
2022/02/01 04:59:25;;;;;;;4.07;3.20;;;1.80;99.90;;;;;;4944456;28;20027;-50
2022/02/01 05:01:51;;;;;;;4.40;3.20;;;1.80;99.90;;;;;;4943727;28;20066;-48
2022/02/01 05:04:19;;;;;;;4.50;2.30;;;1.80;99.90;;;;;;4947753;28;20034;-48
2022/02/01 05:06:54;;;;;;;4.13;2.78;;;1.80;99.90;;;;;;4947106;28;20555;-48
2022/02/01 05:09:21;;;;;;;3.00;2.50;;;1.80;99.90;;;;;;4942815;28;20039;-49
2022/02/01 05:11:49;;;;;;;4.10;3.03;;;1.70;99.90;;;;;;4947064;28;20035;-48
2022/02/01 05:14:26;;;;;;;9.55;3.40;;;1.70;99.90;;;;;;4943784;28;20066;-48
2022/02/01 05:22:03;;;;;;;3.57;2.80;;;1.60;99.90;;;;;;4947890;28;20027;-48
2022/02/01 05:24:30;;;;;;;3.08;2.78;;;1.60;99.90;;;;;;4947441;28;20354;-49
2022/02/01 05:26:57;;;;;;;3.20;2.40;;;1.50;99.90;;;;;;4947626;28;20508;-49
2022/02/01 05:29:23;;;;;;;6.18;1.92;;;1.50;99.90;;;;;;4947228;28;20086;-49
2022/02/01 05:31:51;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;4944312;28;20050;-49
2022/02/01 05:34:17;;;;;;;3.85;2.00;;;1.50;99.90;;;;;;4945313;28;20433;-49
2022/02/01 05:36:43;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;4943487;28;20046;-49
2022/02/01 05:39:18;;;;;;;2.67;1.80;;;1.50;99.90;;;;;;4945363;28;20834;-49
2022/02/01 05:41:45;;;;;;;2.15;1.95;;;1.50;99.90;;;;;;4944751;28;20042;-49
2022/02/01 05:44:11;;;;;;;1.85;1.63;;;1.50;99.90;;;;;;4939089;28;20114;-50
2022/02/01 05:46:37;;;;;;;4.50;1.60;;;1.50;99.90;;;;;;4946015;28;20480;-49
2022/02/01 05:49:06;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4945388;28;20055;-49
2022/02/01 05:51:33;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4949601;28;20124;-49
2022/02/01 05:53:59;;;;;;;2.35;1.60;;;1.60;99.90;;;;;;4945319;28;20123;-49
2022/02/01 05:56:26;;;;;;;3.83;1.70;;;1.60;99.90;;;;;;4943990;28;20130;-50
2022/02/01 05:58:51;;;;;;;4.63;1.90;;;1.60;99.90;;;;;;4940643;28;20026;-50
2022/02/01 06:01:18;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;4943399;28;20031;-49
2022/02/01 06:03:44;;;;;;;2.13;1.85;;;1.60;99.90;;;;;;4941916;28;20035;-49
2022/02/01 06:06:10;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;4944273;28;20066;-48
2022/02/01 06:08:36;;;;;;;3.55;2.15;;;1.60;99.90;;;;;;4943655;28;20035;-48
2022/02/01 06:11:02;;;;;;;2.33;1.85;;;1.60;99.90;;;;;;4944246;28;20033;-48
2022/02/01 06:13:28;;;;;;;3.70;2.13;;;1.50;99.90;;;;;;4943868;28;20048;-49
2022/02/01 06:15:54;;;;;;;5.15;2.20;;;1.60;99.90;;;;;;4947894;28;20469;-49
2022/02/01 06:18:20;;;;;;;5.13;2.00;;;1.60;99.90;;;;;;4947311;28;20027;-49
2022/02/01 06:20:45;;;;;;;5.95;2.80;;;1.60;99.90;;;;;;4943392;28;20046;-49
2022/02/01 06:23:16;;;;;;;10.60;2.85;;;1.60;99.90;;;;;;4944282;28;20035;-49
2022/02/01 06:25:50;;;;;;;8.27;2.70;;;1.60;99.90;;;;;;4944757;28;20118;-50
2022/02/01 06:28:21;;;;;;;5.60;2.75;;;1.60;99.90;;;;;;4944156;28;20031;-49
2022/02/01 06:30:48;;;;;;;11.35;2.58;;;1.60;99.90;;;;;;4946321;28;20459;-49
2022/02/01 06:33:14;;;;;;;8.38;2.30;;;1.50;99.90;;;;;;4945905;28;20093;-49
2022/02/01 06:35:41;;;;;;;9.90;2.97;;;1.50;99.90;;;;;;4946302;28;20074;-49
2022/02/01 06:38:07;;;;;;;4.13;2.80;;;1.50;99.90;;;;;;4951545;28;20022;-49
2022/02/01 06:40:33;;;;;;;11.70;2.65;;;1.50;99.90;;;;;;4947705;28;20036;-49
2022/02/01 06:42:59;;;;;;;9.60;3.13;;;1.50;99.90;;;;;;4954217;28;20030;-49
2022/02/01 06:45:27;;;;;;;14.45;3.20;;;1.50;99.90;;;;;;4948868;28;20039;-50
2022/02/01 06:47:55;;;;;;;10.57;2.78;;;1.50;99.90;;;;;;4946614;28;20055;-49
2022/02/01 06:50:22;;;;;;;8.75;2.65;;;1.50;99.90;;;;;;4947775;28;20043;-50
2022/02/01 06:52:55;;;;;;;10.52;2.83;;;1.50;99.90;;;;;;4948327;28;20035;-49
2022/02/01 06:55:32;;;;;;;9.55;2.42;;;1.50;99.90;;;;;;4947309;28;20035;-50
2022/02/01 06:57:59;;;;;;;3.65;2.08;;;1.40;99.90;;;;;;4948311;28;20039;-50
2022/02/01 07:00:24;;;;;;;7.30;3.15;;;1.50;99.90;;;;;;4945359;28;20038;-49
2022/02/01 07:02:50;;;;;;;5.90;2.58;;;1.40;99.90;;;;;;4947062;28;20035;-50
2022/02/01 07:05:16;;;;;;;4.40;1.80;;;1.40;99.90;;;;;;4948487;28;20114;-49
2022/02/01 07:07:41;;;;;;;9.00;3.03;;;1.40;99.90;;;;;;4943839;28;20037;-49
2022/02/01 07:10:07;;;;;;;7.18;2.67;;;1.40;99.90;;;;;;4945245;28;20121;-50
2022/02/01 07:12:33;;;;;;;13.40;2.63;;;1.40;99.90;;;;;;4958545;28;20035;-49
2022/02/01 07:14:58;;;;;;;4.43;1.92;;;1.40;99.90;;;;;;4945640;28;20038;-49
2022/02/01 07:17:24;;;;;;;9.02;2.97;;;1.40;99.90;;;;;;4943369;28;20035;-49
2022/02/01 07:19:49;;;;;;;7.78;2.08;;;1.40;99.90;;;;;;4944359;28;20085;-49
2022/02/01 07:22:15;;;;;;;6.15;2.53;;;1.40;99.90;;;;;;4941290;28;20019;-50
2022/02/01 07:24:54;;;;;;;11.35;3.00;;;1.40;99.90;;;;;;4942401;28;20460;-49
2022/02/01 07:27:37;;;;;;;9.25;2.40;;;1.40;99.90;;;;;;4939411;28;20110;-49
2022/02/01 07:30:07;;;;;;;5.53;2.42;;;1.40;99.90;;;;;;4942495;28;20035;-49
2022/02/01 07:32:35;;;;;;;5.65;2.28;;;1.40;99.90;;;;;;4939977;28;20518;-49
2022/02/01 07:35:01;;;;;;;15.13;3.30;;;1.30;99.90;;;;;;4943658;28;20485;-49
2022/02/01 07:37:26;;;;;;;8.95;2.60;;;1.30;99.90;;;;;;4940190;28;20035;-49
2022/02/01 07:39:52;;;;;;;17.77;3.53;;;1.30;99.90;;;;;;4937639;28;21140;-50
2022/02/01 07:42:17;;;;;;;4.30;1.63;;;1.30;99.90;;;;;;4942789;28;20137;-49
2022/02/01 07:44:43;;;;;;;5.65;2.65;;;1.30;99.90;;;;;;4941335;28;20031;-49
2022/02/01 07:47:17;;;;;;;10.88;2.58;;;1.30;99.90;;;;;;4944284;28;20839;-51
2022/02/01 07:49:42;;;;;;;8.70;2.60;;;1.30;99.90;;;;;;4941947;28;20050;-49
2022/02/01 07:52:08;;;;;;;9.43;2.97;;;1.30;99.90;;;;;;4940108;28;20462;-48
2022/02/01 07:54:33;;;;;;;10.52;2.65;;;1.30;99.90;;;;;;4941474;28;20063;-48
2022/02/01 07:56:59;;;;;;;7.82;2.42;;;1.30;99.90;;;;;;4940662;28;20035;-49
2022/02/01 07:59:25;;;;;;;7.70;2.40;;;1.20;99.90;;;;;;4941072;28;20078;-49
2022/02/01 08:01:51;;;;;;;8.32;2.42;;;1.20;99.90;;;;;;4944689;28;20031;-49
2022/02/01 08:04:16;;;;;;;5.82;2.90;;;1.20;99.90;;;;;;4938351;28;20097;-49
2022/02/01 08:06:42;;;;;;;6.55;2.85;;;1.20;99.90;;;;;;4940395;28;20106;-49
2022/02/01 08:09:19;;;;;;;4.50;2.40;;;1.20;99.90;;;;;;4942958;28;20036;-49
2022/02/01 08:11:44;;;;;;;9.10;2.92;;;1.20;99.90;;;;;;4945569;28;20094;-49
2022/02/01 08:17:24;;;;;;;8.73;2.10;;;1.30;99.90;;;;;;4958715;28;20035;-50
2022/02/01 08:20:04;;;;;;;4.15;2.38;;;1.30;99.90;;;;;;4941368;28;20045;-50
2022/02/01 08:24:58;;;;;;;9.98;2.50;;;1.30;99.90;;;;;;4941186;28;20036;-51
2022/02/01 08:27:24;;;;;;;7.82;2.10;;;1.30;99.90;;;;;;4937699;28;20511;-49
2022/02/01 08:29:50;;;;;;;2.72;1.20;;;1.30;99.90;;;;;;4936515;28;20579;-50
2022/02/01 08:32:15;;;;;;;8.52;3.70;;;1.30;99.90;;;;;;4939277;28;20079;-50
2022/02/01 08:34:41;;;;;;;8.88;2.60;;;1.30;99.90;;;;;;4943078;28;20039;-50
2022/02/01 08:37:07;;;;;;;6.07;2.08;;;1.40;99.90;;;;;;4939361;28;20515;-50
2022/02/01 08:39:32;;;;;;;8.27;2.05;;;1.30;99.90;;;;;;4937909;28;20409;-50
2022/02/01 08:41:58;;;;;;;9.02;2.08;;;1.30;99.90;;;;;;4940765;28;20062;-49
2022/02/01 08:44:28;;;;;;;10.85;2.10;;;1.40;99.90;;;;;;4938296;28;20114;-50
2022/02/01 08:46:55;;;;;;;6.93;2.58;;;1.40;99.90;;;;;;4939878;28;20043;-49
2022/02/01 08:49:20;;;;;;;9.80;1.92;;;1.40;99.90;;;;;;4938976;28;20043;-50
2022/02/01 08:51:56;;;;;;;6.57;2.25;;;1.40;99.90;;;;;;4937708;28;20039;-49
2022/02/01 08:54:25;;;;;;;7.85;1.83;;;1.40;99.90;;;;;;4942023;28;20063;-50
2022/02/01 08:59:36;;;;;;;2.13;1.48;;;1.40;99.90;;;;;;4937680;28;20132;-49
2022/02/01 09:02:03;;;;;;;5.38;1.95;;;1.40;99.90;;;;;;4938559;28;20040;-50
2022/02/01 09:04:29;;;;;;;11.38;2.17;;;1.50;99.90;;;;;;4937102;28;21596;-49
2022/02/01 09:06:55;;;;;;;6.13;2.03;;;1.50;99.90;;;;;;4940449;28;20464;-49
2022/02/01 09:09:20;;;;;;;7.38;3.08;;;1.50;99.90;;;;;;4939290;28;20089;-50
2022/02/01 09:11:48;;;;;;;2.10;1.52;;;1.50;99.90;;;;;;4940025;28;20042;-49
2022/02/01 09:14:14;;;;;;;2.97;1.70;;;1.50;99.90;;;;;;4938746;28;20031;-49
2022/02/01 09:16:40;;;;;;;8.68;1.70;;;1.50;99.90;;;;;;4943217;28;20036;-49
2022/02/01 09:19:06;;;;;;;6.68;2.63;;;1.50;99.90;;;;;;4942361;28;20033;-49
2022/02/01 09:21:32;;;;;;;2.97;1.70;;;1.50;99.90;;;;;;4940618;28;20392;-50
2022/02/01 09:23:58;;;;;;;5.50;2.22;;;1.50;99.90;;;;;;4942626;28;20345;-49
2022/02/01 09:26:23;;;;;;;6.43;2.33;;;1.60;99.90;;;;;;4941190;28;20087;-49
2022/02/01 09:28:50;;;;;;;8.90;2.33;;;1.60;99.90;;;;;;4940167;28;20031;-49
2022/02/01 09:31:16;;;;;;;5.28;1.65;;;1.60;99.90;;;;;;4939793;28;20046;-49
2022/02/01 09:33:43;;;;;;;3.22;1.20;;;1.60;99.90;;;;;;4941470;28;20504;-50
2022/02/01 09:36:08;;;;;;;7.78;1.48;;;1.60;99.90;;;;;;4941496;28;20062;-49
2022/02/01 09:38:36;;;;;;;10.13;2.35;;;1.60;99.90;;;;;;4939594;28;20116;-49
2022/02/01 09:41:03;;;;;;;3.10;2.15;;;1.70;99.90;;;;;;4939712;28;20314;-49
2022/02/01 09:43:29;;;;;;;3.90;1.63;;;1.70;99.90;;;;;;4941433;28;21180;-49
2022/02/01 09:45:56;;;;;;;1.65;1.48;;;1.70;99.90;;;;;;4940233;28;20098;-49
2022/02/01 09:48:22;;;;;;;2.92;1.83;;;1.70;99.90;;;;;;4941695;28;20082;-49
2022/02/01 09:50:49;;;;;;;6.55;1.98;;;1.70;99.90;;;;;;4943351;28;20038;-49
2022/02/01 09:53:15;;;;;;;1.25;1.15;;;1.70;99.90;;;;;;4940343;28;20142;-49
2022/02/01 09:55:41;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4942559;28;20118;-49
2022/02/01 09:58:10;;;;;;;4.18;1.48;;;1.80;99.90;;;;;;4944782;28;20033;-49
2022/02/01 10:00:37;;;;;;;3.97;2.63;;;1.80;99.90;;;;;;4940962;28;20797;-49
2022/02/01 10:03:04;;;;;;;2.92;1.30;;;1.90;99.90;;;;;;4943275;28;20028;-49
2022/02/01 10:05:31;;;;;;;5.25;2.17;;;1.90;99.90;;;;;;4945680;28;20031;-50
2022/02/01 10:07:58;;;;;;;4.65;1.90;;;1.90;99.90;;;;;;4944161;28;20027;-49
2022/02/01 10:10:27;;;;;;;3.85;1.65;;;1.90;99.90;;;;;;4944466;28;20039;-50
2022/02/01 10:13:12;;;;;;;1.95;1.75;;;1.90;99.90;;;;;;4943754;28;20121;-49
2022/02/01 10:15:38;;;;;;;6.10;1.75;;;2.00;99.90;;;;;;4944693;28;20685;-49
2022/02/01 10:18:04;;;;;;;2.15;1.48;;;2.00;99.90;;;;;;4940920;28;20050;-51
2022/02/01 10:20:43;;;;;;;5.47;1.98;;;2.10;99.90;;;;;;4948195;28;20103;-50
2022/02/01 10:23:21;;;;;;;3.47;2.15;;;2.10;99.90;;;;;;4944209;28;20023;-49
2022/02/01 10:26:05;;;;;;;3.50;1.73;;;2.10;99.90;;;;;;4946868;28;20649;-50
2022/02/01 10:28:49;;;;;;;9.68;1.92;;;2.10;99.90;;;;;;4944671;28;20038;-50
2022/02/01 10:31:25;;;;;;;8.88;1.45;;;2.10;99.90;;;;;;4943627;28;20039;-49
2022/02/01 10:34:03;;;;;;;6.25;1.95;;;2.10;99.90;;;;;;4948529;28;20396;-49
2022/02/01 10:36:37;;;;;;;7.70;2.90;;;2.20;99.90;;;;;;4947200;28;20074;-49
2022/02/01 10:39:15;;;;;;;7.40;1.70;;;2.20;99.90;;;;;;4946042;28;20063;-49
2022/02/01 10:42:12;;;;;;;7.55;2.20;;;2.30;99.90;;;;;;4944790;28;20451;-49
2022/02/01 10:44:41;;;;;;;9.98;1.98;;;2.30;99.90;;;;;;4948368;28;22044;-49
2022/02/01 10:47:12;;;;;;;2.35;1.77;;;2.40;99.90;;;;;;4946236;28;20035;-49
2022/02/01 10:49:38;;;;;;;1.95;1.80;;;2.40;99.90;;;;;;4945679;28;20515;-48
2022/02/01 10:52:07;;;;;;;4.78;1.70;;;2.40;99.90;;;;;;4944534;28;20031;-49
2022/02/01 10:54:35;;;;;;;6.10;1.65;;;2.40;99.90;;;;;;4946194;28;20035;-48
2022/02/01 10:57:03;;;;;;;6.70;1.90;;;2.30;99.90;;;;;;4943859;28;20046;-48
2022/02/01 10:59:30;;;;;;;4.13;2.00;;;2.40;99.90;;;;;;4943764;28;20027;-48
2022/02/01 11:01:58;;;;;;;2.08;1.77;;;2.40;99.90;;;;;;4945255;28;20114;-48
2022/02/01 11:04:26;;;;;;;4.22;2.13;;;2.40;99.90;;;;;;4942942;28;20448;-48
2022/02/01 11:06:51;;;;;;;2.47;1.50;;;2.50;99.90;;;;;;4945792;28;20042;-50
2022/02/01 11:09:22;;;;;;;2.95;1.73;;;2.50;99.90;;;;;;4946261;28;20035;-48
2022/02/01 11:11:56;;;;;;;4.38;2.53;;;2.50;99.90;;;;;;4947400;28;20023;-49
2022/02/01 11:14:26;;;;;;;3.28;1.80;;;2.50;99.90;;;;;;4949413;28;20067;-49
2022/02/01 11:17:11;;;;;;;3.35;2.45;;;2.40;99.90;;;;;;4948523;28;20123;-49
2022/02/01 11:19:53;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;4942214;28;20369;-49
2022/02/01 11:22:34;;;;;;;1.80;1.67;;;2.50;99.90;;;;;;4945538;28;20040;-49
2022/02/01 11:25:29;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4948791;28;20029;-50
2022/02/01 11:30:57;;;;;;;1.80;1.60;;;2.40;99.90;;;;;;4944573;28;20031;-48
2022/02/01 11:33:34;;;;;;;3.05;1.80;;;2.40;99.90;;;;;;4934399;28;20199;-49
2022/02/01 11:36:03;;;;;;;3.55;1.73;;;2.40;99.90;;;;;;4944480;28;20039;-49
2022/02/01 11:38:29;;;;;;;4.35;1.45;;;2.40;99.90;;;;;;4942116;28;20027;-49
2022/02/01 11:41:02;;;;;;;1.77;1.48;;;2.40;99.90;;;;;;4948346;28;20152;-49
2022/02/01 11:43:28;;;;;;;2.75;1.58;;;2.40;99.90;;;;;;4944689;28;20027;-49
2022/02/01 11:46:02;;;;;;;5.50;2.03;;;2.30;99.90;;;;;;4949046;28;20042;-49
2022/02/01 11:48:33;;;;;;;3.67;2.55;;;2.40;99.90;;;;;;4944810;28;20047;-49
2022/02/01 11:51:04;;;;;;;1.77;1.50;;;2.50;99.90;;;;;;4948383;28;20058;-48
2022/02/01 11:53:42;;;;;;;3.70;1.70;;;2.50;99.90;;;;;;4945354;28;20023;-49
2022/02/01 11:56:12;;;;;;;2.25;1.80;;;2.50;99.90;;;;;;4946530;28;20519;-48
2022/02/01 11:58:49;;;;;;;3.15;1.73;;;2.40;99.90;;;;;;4944782;28;20036;-49
2022/02/01 12:01:23;;;;;;;5.07;2.13;;;2.40;99.90;;;;;;4946067;28;20035;-50
2022/02/01 12:04:10;;;;;;;1.98;1.40;;;2.50;99.90;;;;;;4946223;28;20094;-51
2022/02/01 12:06:46;;;;;;;3.85;2.35;;;2.40;99.90;;;;;;4943827;28;20097;-48
2022/02/01 12:09:20;;;;;;;2.90;1.60;;;2.50;99.90;;;;;;4946847;28;20038;-48
2022/02/01 12:11:47;;;;;;;2.50;1.70;;;2.50;99.90;;;;;;4945926;28;20114;-48
2022/02/01 12:14:13;;;;;;;4.32;2.65;;;2.50;99.90;;;;;;4942556;28;20035;-48
2022/02/01 12:16:49;;;;;;;3.28;1.38;;;2.40;99.90;;;;;;4943466;28;20465;-48
2022/02/01 12:19:43;;;;;;;2.80;1.13;;;2.40;99.90;;;;;;4943142;28;20082;-48
2022/02/01 12:22:28;;;;;;;4.53;1.70;;;2.50;99.90;;;;;;4939464;28;20027;-48
2022/02/01 12:25:02;;;;;;;2.08;1.30;;;2.50;99.90;;;;;;4945334;28;20054;-48
2022/02/01 12:27:35;;;;;;;2.53;1.30;;;2.50;99.90;;;;;;4940689;28;20035;-48
2022/02/01 12:30:02;;;;;;;4.63;1.75;;;2.50;99.90;;;;;;4946302;28;20121;-49
2022/02/01 12:32:28;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;4946385;28;20051;-48
2022/02/01 12:34:54;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4940357;28;20050;-48
2022/02/01 12:37:23;;;;;;;1.40;1.20;;;2.60;99.90;;;;;;4945285;28;20043;-48
2022/02/01 12:40:09;;;;;;;2.10;1.92;;;2.60;99.90;;;;;;4942774;28;20519;-48
2022/02/01 12:42:45;;;;;;;2.05;1.85;;;2.60;99.90;;;;;;4944885;28;20027;-48
2022/02/01 12:48:03;;;;;;;5.45;1.77;;;2.60;99.90;;;;;;4941533;28;20217;-48
2022/02/01 12:50:29;;;;;;;2.33;1.33;;;2.50;99.90;;;;;;4941754;28;20035;-48
2022/02/01 12:53:00;;;;;;;1.35;1.27;;;2.50;99.90;;;;;;4946292;28;20031;-48
2022/02/01 12:55:26;;;;;;;2.00;1.35;;;2.50;99.90;;;;;;4941190;28;20699;-49
2022/02/01 12:57:53;;;;;;;2.22;1.88;;;2.50;99.90;;;;;;4939161;28;20047;-50
2022/02/01 13:00:22;;;;;;;3.20;1.35;;;2.50;99.90;;;;;;4943903;28;20376;-48
2022/02/01 13:02:48;;;;;;;;;;;2.50;99.90;;;;;;4942230;28;20041;-49
2022/02/01 13:05:17;;;;;;;6.75;1.80;;;2.50;99.90;;;;;;4945685;28;20859;-50
2022/02/01 13:16:15;;;;;;;1.60;1.35;;;2.50;99.90;;;;;;4942645;28;20155;-49
2022/02/01 13:21:20;;;;;;;3.92;1.85;;;2.50;99.90;;;;;;4944056;28;20038;-49
2022/02/01 13:23:47;;;;;;;4.13;2.20;;;2.50;99.90;;;;;;4942586;28;20043;-50
2022/02/01 13:26:17;;;;;;;6.47;1.70;;;2.50;99.90;;;;;;4943437;28;20403;-49
2022/02/01 13:28:54;;;;;;;4.63;1.70;;;2.40;99.90;;;;;;4938709;28;20035;-49
2022/02/01 13:31:25;;;;;;;3.57;1.53;;;2.40;99.90;;;;;;4942607;28;20686;-49
2022/02/01 13:33:58;;;;;;;3.70;1.80;;;2.40;99.90;;;;;;4945172;28;20427;-49
2022/02/01 13:36:25;;;;;;;3.42;1.42;;;2.40;99.90;;;;;;4942024;28;20101;-49
2022/02/01 13:38:55;;;;;;;2.63;1.40;;;2.40;99.90;;;;;;4943554;28;20035;-49
2022/02/01 13:41:25;;;;;;;5.70;1.58;;;2.40;99.90;;;;;;4948883;28;20042;-49
2022/02/01 13:43:56;;;;;;;4.80;1.95;;;2.40;99.90;;;;;;4947331;28;20102;-49
2022/02/01 13:46:24;;;;;;;1.98;1.75;;;2.40;99.90;;;;;;4947713;28;20027;-51
2022/02/01 13:49:03;;;;;;;2.53;1.40;;;2.40;99.90;;;;;;4945093;28;20705;-49
2022/02/01 13:51:30;;;;;;;1.73;1.60;;;2.40;99.90;;;;;;4949113;28;20536;-49
2022/02/01 13:54:01;;;;;;;1.65;1.48;;;2.30;99.90;;;;;;4946587;28;20071;-48
2022/02/01 13:56:29;;;;;;;2.67;1.75;;;2.20;99.90;;;;;;4941420;28;20446;-49
2022/02/01 13:59:10;;;;;;;3.20;1.77;;;2.00;99.90;;;;;;4947872;28;20035;-49
2022/02/01 14:01:40;;;;;;;3.78;2.15;;;2.00;99.90;;;;;;4938424;28;20062;-49
2022/02/01 14:04:18;;;;;;;2.25;1.65;;;2.00;99.90;;;;;;4947501;28;20031;-48
2022/02/01 14:34:49;;;;;;;1.67;1.58;;;2.20;99.90;;;;;;4946227;28;20749;-48
2022/02/01 14:37:20;;;;;;;2.10;1.45;;;2.10;99.90;;;;;;4945886;28;20032;-49
2022/02/01 14:45:17;;;;;;;2.92;1.63;;;2.00;99.90;;;;;;4944780;28;20621;-48
2022/02/01 14:47:43;;;;;;;1.20;1.17;;;1.90;99.90;;;;;;4945853;28;20039;-48
2022/02/01 14:50:10;;;;;;;2.17;1.27;;;1.80;99.90;;;;;;4947172;28;20393;-48
2022/02/01 14:52:35;;;;;;;5.13;1.83;;;1.60;99.90;;;;;;4946998;28;20492;-49
2022/02/01 14:55:11;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;4946267;28;20039;-48
2022/02/01 15:13:36;;;;;;;2.05;1.92;;;1.60;99.90;;;;;;4945716;28;20627;-48
2022/02/01 15:16:03;;;;;;;2.05;1.27;;;1.50;99.90;;;;;;4945523;28;20476;-48
2022/02/01 15:18:29;;;;;;;1.20;1.17;;;1.50;99.90;;;;;;4944497;28;20145;-48
2022/02/01 15:20:55;;;;;;;1.48;1.20;;;1.50;99.90;;;;;;4946852;28;20031;-49
2022/02/01 15:23:21;;;;;;;6.65;1.95;;;1.50;99.90;;;;;;4945791;28;20039;-49
2022/02/01 15:25:48;;;;;;;3.17;1.65;;;1.60;99.90;;;;;;4944793;28;20054;-48
2022/02/01 15:28:15;;;;;;;3.45;1.42;;;1.60;99.90;;;;;;4947911;28;20082;-48
2022/02/01 15:30:40;;;;;;;6.40;1.77;;;1.60;99.90;;;;;;4942960;28;20039;-49
2022/02/01 15:33:06;;;;;;;6.70;2.28;;;1.60;99.90;;;;;;4949623;28;20031;-48
2022/02/01 15:35:33;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;4945855;28;20035;-48
2022/02/01 15:37:59;;;;;;;1.92;1.60;;;1.70;99.90;;;;;;4945779;28;20076;-48
2022/02/01 15:46:25;;;;;;;4.97;2.03;;;1.70;99.90;;;;;;4945771;28;20042;-48