Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:27;;;;;;;9.52;2.05;;;12.90;99.90;;;;;;6197963;28;20061;-78
2022/06/10 00:05:31;;;;;;;9.32;1.98;;;12.90;99.90;;;;;;6182736;28;20054;-78
2022/06/10 00:08:36;;;;;;;8.82;2.03;;;12.80;99.90;;;;;;6202305;28;20058;-78
2022/06/10 00:11:38;;;;;;;8.32;2.15;;;12.80;99.90;;;;;;6202056;28;20054;-77
2022/06/10 00:14:40;;;;;;;5.60;2.00;;;12.70;99.90;;;;;;6184644;28;20054;-79
2022/06/10 00:17:44;;;;;;;7.32;1.75;;;12.70;99.90;;;;;;6177086;28;20502;-78
2022/06/10 00:20:46;;;;;;;10.13;2.33;;;12.70;99.90;;;;;;6202149;28;20062;-78
2022/06/10 00:23:48;;;;;;;8.20;2.17;;;12.70;99.90;;;;;;6181778;28;20046;-78
2022/06/10 00:26:50;;;;;;;5.53;1.92;;;12.60;99.90;;;;;;6179891;28;20112;-77
2022/06/10 00:29:52;;;;;;;8.18;1.95;;;12.60;99.90;;;;;;6201742;28;20518;-78
2022/06/10 00:32:56;;;;;;;8.68;1.70;;;12.60;99.90;;;;;;6184378;28;20466;-78
2022/06/10 00:35:57;;;;;;;8.35;2.40;;;12.50;99.90;;;;;;6177347;28;20069;-78
2022/06/10 00:39:00;;;;;;;12.18;2.42;;;12.50;99.90;;;;;;6177924;28;20050;-78
2022/06/10 00:42:03;;;;;;;10.90;2.33;;;12.50;99.90;;;;;;6180022;28;20046;-78
2022/06/10 00:45:07;;;;;;;6.50;1.97;;;12.40;99.90;;;;;;6200755;28;20499;-79
2022/06/10 00:48:14;;;;;;;8.43;2.13;;;12.40;99.90;;;;;;6200305;28;20065;-77
2022/06/10 00:51:21;;;;;;;10.63;2.58;;;12.40;99.90;;;;;;6180296;28;20065;-78
2022/06/10 00:54:27;;;;;;;9.70;2.05;;;12.40;99.90;;;;;;6200306;28;20050;-78
2022/06/10 00:57:34;;;;;;;6.47;2.20;;;12.30;99.90;;;;;;6200454;28;20059;-79
2022/06/10 01:00:38;;;;;;;9.45;2.28;;;12.30;99.90;;;;;;6180844;28;20578;-79
2022/06/10 01:03:42;;;;;;;12.13;2.50;;;12.30;99.90;;;;;;6199978;28;20475;-79
2022/06/10 01:06:45;;;;;;;9.77;2.10;;;12.30;99.90;;;;;;6182089;28;20372;-79
2022/06/10 01:09:49;;;;;;;8.47;2.37;;;12.30;99.90;;;;;;6188293;28;20193;-79
2022/06/10 01:12:56;;;;;;;;;;;12.30;99.90;;;;;;6167824;28;20403;-78
2022/06/10 01:16:05;;;;;;;8.82;2.45;;;12.30;99.90;;;;;;6177224;28;19929;-79
2022/06/10 01:19:21;;;;;;;7.38;2.70;;;12.30;99.90;;;;;;6179454;28;20565;-78
2022/06/10 01:23:11;;;;;;;8.52;2.40;;;12.30;99.90;;;;;;6180471;28;20062;-78
2022/06/10 01:34:07;;;;;;;9.95;2.90;;;12.10;99.90;;;;;;6387385;27;1265792;-72
2022/06/10 01:37:16;;;;;;;8.35;2.63;;;12.00;99.90;;;;;;6417584;27;20035;-72
2022/06/10 01:40:23;;;;;;;12.65;3.05;;;12.00;99.90;;;;;;6392751;27;20057;-72
2022/06/10 01:43:34;;;;;;;11.40;2.88;;;12.00;99.90;;;;;;6410354;27;20050;-72
2022/06/10 01:46:40;;;;;;;11.95;3.95;;;12.00;99.90;;;;;;6414522;27;20045;-72
2022/06/10 01:49:48;;;;;;;10.38;3.40;;;11.90;99.90;;;;;;6418242;27;20091;-72
2022/06/10 01:52:55;;;;;;;13.10;3.53;;;11.90;99.90;;;;;;6398656;27;20054;-72
2022/06/10 01:56:05;;;;;;;12.90;3.15;;;11.90;99.90;;;;;;6418304;27;20409;-72
2022/06/10 01:59:15;;;;;;;11.63;3.13;;;11.90;99.90;;;;;;6405474;27;20061;-72
2022/06/10 02:02:22;;;;;;;12.90;3.70;;;11.90;99.90;;;;;;6391886;27;20043;-72
2022/06/10 02:05:28;;;;;;;11.85;3.72;;;11.90;99.90;;;;;;6376157;27;20066;-72
2022/06/10 02:08:33;;;;;;;10.65;3.28;;;11.90;99.90;;;;;;6367004;27;20059;-72
2022/06/10 02:11:39;;;;;;;10.02;3.83;;;11.90;99.90;;;;;;6389649;27;20043;-73
2022/06/10 02:14:48;;;;;;;10.80;4.10;;;11.90;99.90;;;;;;6408977;27;20051;-72
2022/06/10 02:17:57;;;;;;;13.68;3.80;;;11.90;99.90;;;;;;6387807;27;20043;-72
2022/06/10 02:21:04;;;;;;;9.80;3.22;;;11.90;99.90;;;;;;6369743;27;20051;-73
2022/06/10 02:24:13;;;;;;;10.90;3.70;;;11.90;99.90;;;;;;6381620;27;20410;-73
2022/06/10 02:27:18;;;;;;;11.43;3.55;;;11.80;99.90;;;;;;6395508;27;20124;-73
2022/06/10 02:30:23;;;;;;;10.35;3.90;;;11.80;99.90;;;;;;6393697;27;20054;-72
2022/06/10 02:33:25;;;;;;;12.90;3.55;;;11.80;99.90;;;;;;6397781;27;20049;-73
2022/06/10 02:36:38;;;;;;;13.18;3.97;;;11.70;99.90;;;;;;6378592;27;20039;-73
2022/06/10 02:39:47;;;;;;;9.27;3.50;;;11.90;99.90;;;;;;6370099;27;20046;-72
2022/06/10 02:42:57;;;;;;;10.57;3.95;;;11.80;99.90;;;;;;6403577;27;20038;-72
2022/06/10 02:46:07;;;;;;;16.48;4.10;;;11.90;99.90;;;;;;6367063;27;20056;-73
2022/06/10 02:49:12;;;;;;;14.45;4.60;;;12.00;99.90;;;;;;6396050;27;20053;-72
2022/06/10 02:52:18;;;;;;;10.60;3.83;;;12.00;99.90;;;;;;6385498;27;20043;-72
2022/06/10 02:55:24;;;;;;;11.43;3.75;;;11.90;99.90;;;;;;6366743;27;20050;-72
2022/06/10 03:02:03;;;;;;;11.30;3.85;;;11.90;99.90;;;;;;6374960;27;20035;-73
2022/06/10 03:05:20;;;;;;;11.05;4.40;;;11.80;99.90;;;;;;6381480;27;20046;-73
2022/06/10 03:08:30;;;;;;;10.90;3.28;;;11.80;99.90;;;;;;6372466;27;20491;-72
2022/06/10 03:11:39;;;;;;;11.55;4.38;;;11.90;99.90;;;;;;6356846;27;20039;-72
2022/06/10 03:14:47;;;;;;;14.05;4.53;;;11.90;99.90;;;;;;6385320;27;20039;-72
2022/06/10 03:17:58;;;;;;;13.60;4.53;;;11.90;99.90;;;;;;6373916;27;20411;-72
2022/06/10 03:21:11;;;;;;;13.02;3.92;;;11.90;99.90;;;;;;6368646;27;20402;-72
2022/06/10 03:24:25;;;;;;;11.57;4.07;;;11.90;99.90;;;;;;6375582;27;20066;-72
2022/06/10 03:27:33;;;;;;;14.27;4.25;;;11.90;99.90;;;;;;6358704;27;20480;-72
2022/06/10 03:30:38;;;;;;;10.35;4.28;;;11.90;99.90;;;;;;6380126;27;20063;-72
2022/06/10 03:33:47;;;;;;;8.05;4.25;;;11.80;99.90;;;;;;6373463;27;20063;-72
2022/06/10 03:36:50;;;;;;;12.13;4.80;;;11.80;99.90;;;;;;6392755;27;20476;-72
2022/06/10 03:39:56;;;;;;;12.05;3.88;;;11.80;99.90;;;;;;6395382;27;20038;-73
2022/06/10 03:43:00;;;;;;;14.00;4.35;;;11.90;99.90;;;;;;6367447;27;20059;-73
2022/06/10 03:46:05;;;;;;;12.25;4.22;;;11.90;99.90;;;;;;6364013;27;20047;-73
2022/06/10 03:49:13;;;;;;;8.93;3.90;;;12.00;99.90;;;;;;6359512;27;20050;-73
2022/06/10 03:52:21;;;;;;;13.15;4.45;;;12.00;99.90;;;;;;6361298;27;20151;-72
2022/06/10 03:55:24;;;;;;;14.98;4.47;;;11.90;99.90;;;;;;6356141;27;20054;-72
2022/06/10 03:58:27;;;;;;;12.48;3.42;;;11.90;99.90;;;;;;6375185;27;20049;-72
2022/06/10 04:01:29;;;;;;;14.95;4.43;;;11.90;99.90;;;;;;6369072;27;20054;-72
2022/06/10 04:04:31;;;;;;;8.18;4.15;;;11.90;99.90;;;;;;6382257;27;20050;-73
2022/06/10 04:07:33;;;;;;;9.88;4.00;;;11.90;99.90;;;;;;6370010;27;20043;-73
2022/06/10 04:10:36;;;;;;;12.65;4.07;;;11.90;99.90;;;;;;6344996;27;20047;-73
2022/06/10 04:13:38;;;;;;;8.80;3.78;;;11.90;99.90;;;;;;6360928;27;20484;-73
2022/06/10 04:16:40;;;;;;;12.23;3.15;;;12.00;99.90;;;;;;6348563;28;20047;-73
2022/06/10 04:19:42;;;;;;;17.80;3.92;;;12.00;99.90;;;;;;6365543;27;20078;-73
2022/06/10 04:22:44;;;;;;;10.15;3.88;;;12.00;99.90;;;;;;6371807;27;20138;-73
2022/06/10 04:25:47;;;;;;;11.40;4.15;;;12.10;99.90;;;;;;6373214;27;20043;-73
2022/06/10 04:28:49;;;;;;;9.57;4.07;;;12.10;99.90;;;;;;6366927;27;20050;-73
2022/06/10 04:31:51;;;;;;;11.13;4.40;;;12.10;99.90;;;;;;6335036;27;20495;-73
2022/06/10 04:34:53;;;;;;;12.50;4.25;;;12.10;99.90;;;;;;6330460;28;20118;-72
2022/06/10 04:37:56;;;;;;;7.60;3.58;;;12.00;99.90;;;;;;6363792;27;20415;-73
2022/06/10 04:41:00;;;;;;;8.73;3.38;;;12.00;99.90;;;;;;6372897;27;20050;-73
2022/06/10 04:44:02;;;;;;;12.85;4.05;;;12.10;99.90;;;;;;6373206;27;20042;-73
2022/06/10 04:47:06;;;;;;;11.52;4.38;;;12.20;99.90;;;;;;6367715;27;20047;-72
2022/06/10 04:50:11;;;;;;;11.15;3.60;;;12.40;99.90;;;;;;6354806;27;20055;-73
2022/06/10 04:53:13;;;;;;;10.75;4.30;;;12.40;99.90;;;;;;6370526;27;20491;-73
2022/06/10 04:56:16;;;;;;;14.32;4.70;;;12.50;99.90;;;;;;6371952;27;20403;-73
2022/06/10 04:59:18;;;;;;;13.07;4.50;;;12.60;99.90;;;;;;6373537;27;20057;-74
2022/06/10 05:02:21;;;;;;;11.00;4.18;;;12.70;99.90;;;;;;6369436;27;20055;-74
2022/06/10 05:05:24;;;;;;;8.80;2.72;;;12.80;99.90;;;;;;6372314;27;20487;-74
2022/06/10 05:08:26;;;;;;;7.60;4.07;;;13.00;99.90;;;;;;6379570;27;20071;-74
2022/06/10 05:11:29;;;;;;;13.73;4.70;;;13.40;99.90;;;;;;6353169;27;20496;-73
2022/06/10 05:14:31;;;;;;;10.82;4.80;;;14.10;99.90;;;;;;6388160;27;20073;-73
2022/06/10 05:17:33;;;;;;;13.30;4.30;;;14.70;99.90;;;;;;6383965;27;20501;-73
2022/06/10 05:20:38;;;;;;;9.55;3.60;;;14.90;99.90;;;;;;6394049;27;20053;-73
2022/06/10 05:23:45;;;;;;;9.88;4.53;;;14.70;99.90;;;;;;6366067;27;20047;-74
2022/06/10 05:26:48;;;;;;;8.10;3.15;;;14.40;99.90;;;;;;6358639;27;20042;-73
2022/06/10 05:29:50;;;;;;;13.20;4.63;;;14.20;99.90;;;;;;6388977;27;20049;-73
2022/06/10 05:32:52;;;;;;;10.32;3.47;;;14.10;99.90;;;;;;6352089;28;20059;-73
2022/06/10 05:35:54;;;;;;;11.20;3.97;;;14.10;99.90;;;;;;6353443;28;20035;-73
2022/06/10 05:38:56;;;;;;;11.50;4.30;;;14.20;99.90;;;;;;6346227;28;20047;-73
2022/06/10 05:42:05;;;;;;;8.30;2.80;;;14.30;99.90;;;;;;6371382;28;20035;-72
2022/06/10 05:45:09;;;;;;;13.18;4.40;;;14.30;99.90;;;;;;6377762;27;20051;-71
2022/06/10 05:48:11;;;;;;;24.80;3.42;;;14.40;99.90;;;;;;6377916;27;20098;-71
2022/06/10 05:51:13;;;;;;;21.23;4.03;;;14.50;99.90;;;;;;6347724;27;20422;-72
2022/06/10 05:54:17;;;;;;;16.63;4.72;;;14.70;99.90;;;;;;6364664;27;20426;-75
2022/06/10 05:57:21;;;;;;;693.88;44.25;;;15.00;99.90;;;;;;6367546;28;20043;-75
2022/06/10 06:00:25;;;;;;;177.02;17.08;;;15.30;99.90;;;;;;6362483;28;20040;-72
2022/06/10 06:03:27;;;;;;;12.07;3.78;;;15.60;99.90;;;;;;6368735;27;20059;-71
2022/06/10 06:06:30;;;;;;;11.13;3.92;;;15.90;99.90;;;;;;6379384;27;20085;-72
2022/06/10 06:09:32;;;;;;;5.47;2.03;;;15.90;99.90;;;;;;6350377;28;20554;-71
2022/06/10 06:12:35;;;;;;;12.43;3.85;;;16.10;99.90;;;;;;6352363;28;20043;-72
2022/06/10 06:15:38;;;;;;;7.80;2.83;;;16.50;99.90;;;;;;6345977;28;20043;-72
2022/06/10 06:18:41;;;;;;;10.00;2.92;;;16.60;99.90;;;;;;6353122;27;20494;-72
2022/06/10 06:21:43;;;;;;;8.23;2.67;;;16.70;99.90;;;;;;6371393;27;20402;-72
2022/06/10 06:24:45;;;;;;;11.63;3.58;;;16.80;99.90;;;;;;6378798;27;20379;-72
2022/06/10 06:27:50;;;;;;;11.80;2.63;;;16.90;99.90;;;;;;6402024;27;20042;-72
2022/06/10 06:30:52;;;;;;;15.52;3.53;;;17.10;99.90;;;;;;6370790;27;20043;-72
2022/06/10 06:33:54;;;;;;;10.48;3.28;;;17.10;99.90;;;;;;6386149;27;20043;-71
2022/06/10 06:36:57;;;;;;;12.27;3.22;;;17.20;99.90;;;;;;6371981;27;20077;-72
2022/06/10 06:39:59;;;;;;;11.23;3.40;;;17.30;99.90;;;;;;6364006;27;20407;-72
2022/06/10 06:43:03;;;;;;;6.30;2.35;;;17.30;99.90;;;;;;6356964;27;20051;-72
2022/06/10 06:46:05;;;;;;;11.38;3.42;;;17.30;99.90;;;;;;6368206;27;20514;-72
2022/06/10 06:49:10;;;;;;;6.80;2.25;;;17.40;99.90;;;;;;6375728;27;20565;-72
2022/06/10 06:52:12;;;;;;;13.20;3.72;;;17.50;99.90;;;;;;6376161;27;20057;-71
2022/06/10 06:55:14;;;;;;;10.50;3.03;;;17.40;99.90;;;;;;6375734;27;20043;-72
2022/06/10 06:58:19;;;;;;;9.73;3.08;;;17.50;99.90;;;;;;6358000;27;20043;-71
2022/06/10 07:01:21;;;;;;;11.00;3.20;;;17.60;99.90;;;;;;6339568;27;20040;-72
2022/06/10 07:04:23;;;;;;;11.52;3.60;;;17.70;99.90;;;;;;6366736;27;20046;-72
2022/06/10 07:07:25;;;;;;;7.65;2.17;;;17.70;99.90;;;;;;6375077;27;20536;-72
2022/06/10 07:10:27;;;;;;;16.42;3.60;;;17.80;99.90;;;;;;6375072;27;20129;-72
2022/06/10 07:13:31;;;;;;;11.25;3.28;;;17.90;99.90;;;;;;6378445;27;20039;-73
2022/06/10 07:16:34;;;;;;;8.63;2.63;;;17.80;99.90;;;;;;6400698;27;20034;-72
2022/06/10 07:19:36;;;;;;;9.05;3.15;;;18.00;99.90;;;;;;6400681;27;20509;-73
2022/06/10 07:22:39;;;;;;;8.35;2.97;;;18.00;99.90;;;;;;6400621;27;20038;-72
2022/06/10 07:25:42;;;;;;;13.23;3.42;;;18.00;99.90;;;;;;6383981;27;20050;-71
2022/06/10 07:28:45;;;;;;;8.43;3.42;;;18.00;99.90;;;;;;6374945;27;20043;-72
2022/06/10 07:31:47;;;;;;;6.68;2.08;;;17.80;99.90;;;;;;6356452;27;20102;-70
2022/06/10 07:34:49;;;;;;;6.05;1.63;;;17.90;99.90;;;;;;6374698;27;20043;-71
2022/06/10 07:37:52;;;;;;;11.82;2.00;;;17.90;99.90;;;;;;6358549;27;20427;-70
2022/06/10 07:44:19;;;;;;;11.52;4.32;;;18.10;99.90;;;;;;6397866;27;20126;-71
2022/06/10 07:47:23;;;;;;;10.82;3.90;;;18.10;99.90;;;;;;6381533;27;20433;-70
2022/06/10 07:50:25;;;;;;;12.57;4.13;;;18.10;99.90;;;;;;6357341;27;20044;-71
2022/06/10 07:53:29;;;;;;;9.52;3.40;;;18.20;99.90;;;;;;6372278;27;20051;-71
2022/06/10 07:56:31;;;;;;;11.00;4.13;;;18.20;99.90;;;;;;6372000;27;20399;-72
2022/06/10 07:59:35;;;;;;;10.68;4.05;;;18.20;99.90;;;;;;6369928;27;20039;-71
2022/06/10 08:02:37;;;;;;;13.25;3.85;;;18.30;99.90;;;;;;6355541;27;20051;-71
2022/06/10 08:05:39;;;;;;;10.10;3.40;;;18.40;99.90;;;;;;6372419;27;20045;-71
2022/06/10 08:08:41;;;;;;;12.60;4.72;;;18.30;99.90;;;;;;6352017;27;20137;-71
2022/06/10 08:11:43;;;;;;;10.82;4.28;;;18.20;99.90;;;;;;6371667;27;20051;-72
2022/06/10 08:14:46;;;;;;;9.18;3.60;;;18.20;99.90;;;;;;6355187;27;20079;-71
2022/06/10 08:17:49;;;;;;;9.00;4.60;;;18.40;99.90;;;;;;6374003;27;20043;-71
2022/06/10 08:24:11;;;;;;;7.28;2.58;;;18.50;99.90;;;;;;6353715;27;20404;-71
2022/06/10 08:27:13;;;;;;;7.78;4.03;;;18.40;99.90;;;;;;6355271;27;20047;-72
2022/06/10 08:30:17;;;;;;;7.68;1.90;;;18.30;99.90;;;;;;6378507;27;20058;-71
2022/06/10 08:33:19;;;;;;;8.75;3.25;;;18.40;99.90;;;;;;6398657;27;20058;-72
2022/06/10 08:36:21;;;;;;;14.45;6.75;;;18.50;99.90;;;;;;6369954;27;20517;-72
2022/06/10 08:39:23;;;;;;;14.98;6.18;;;18.50;99.90;;;;;;6399515;27;20199;-71
2022/06/10 08:42:36;;;;;;;12.63;5.05;;;18.50;99.90;;;;;;6383740;27;20404;-72
2022/06/10 08:45:46;;;;;;;;;;;18.50;99.90;;;;;;6344791;27;20126;-71
2022/06/10 08:49:05;;;;;;;7.63;4.32;;;18.50;99.90;;;;;;6351094;27;19919;-71
2022/06/10 08:52:16;;;;;;;8.45;3.80;;;18.70;99.90;;;;;;6337213;27;20055;-71
2022/06/10 08:55:34;;;;;;;11.40;5.28;;;18.70;99.90;;;;;;6355853;27;20051;-71
2022/06/10 08:58:40;;;;;;;11.73;4.60;;;18.70;99.90;;;;;;6372635;27;20054;-71
2022/06/10 09:01:48;;;;;;;8.50;3.28;;;18.70;99.90;;;;;;6368200;27;20526;-71
2022/06/10 09:04:55;;;;;;;13.07;5.68;;;18.60;99.90;;;;;;6363934;27;20035;-71
2022/06/10 09:08:00;;;;;;;10.13;4.95;;;18.60;99.90;;;;;;6369601;27;20049;-72
2022/06/10 09:11:14;;;;;;;13.02;6.50;;;18.50;99.90;;;;;;6372376;27;20087;-72
2022/06/10 09:14:19;;;;;;;9.75;5.32;;;18.40;99.90;;;;;;6354255;27;20156;-72
2022/06/10 09:17:31;;;;;;;13.95;5.68;;;18.40;99.90;;;;;;6353701;27;20491;-72
2022/06/10 09:20:38;;;;;;;13.18;5.47;;;18.40;99.90;;;;;;6371464;27;20182;-73
2022/06/10 09:23:42;;;;;;;9.75;5.45;;;18.40;99.90;;;;;;6331760;28;20050;-72
2022/06/10 09:26:51;;;;;;;9.18;5.05;;;18.40;99.90;;;;;;6396111;27;20118;-72
2022/06/10 09:29:55;;;;;;;9.65;4.53;;;18.30;99.90;;;;;;6379639;27;20057;-73
2022/06/10 09:33:01;;;;;;;13.35;4.68;;;18.40;99.90;;;;;;6397928;27;20059;-72
2022/06/10 09:36:08;;;;;;;10.60;4.80;;;18.30;99.90;;;;;;6379603;27;20050;-72
2022/06/10 09:42:48;;;;;;;13.85;5.45;;;18.40;99.90;;;;;;6361875;27;20043;-72
2022/06/10 09:45:55;;;;;;;9.65;4.32;;;18.60;99.90;;;;;;6390972;27;20050;-72
2022/06/10 09:49:20;;;;;;;13.70;5.38;;;18.70;99.90;;;;;;6349464;28;20048;-73
2022/06/10 09:52:28;;;;;;;7.72;3.38;;;18.80;99.90;;;;;;6382170;27;20047;-72
2022/06/10 09:55:46;;;;;;;10.93;4.47;;;18.80;99.90;;;;;;6402327;27;20054;-72
2022/06/10 09:59:14;;;;;;;13.00;5.03;;;18.90;99.90;;;;;;6377461;27;20046;-72
2022/06/10 10:02:32;;;;;;;11.93;5.13;;;19.00;99.90;;;;;;6365509;27;20535;-72
2022/06/10 10:05:57;;;;;;;11.00;5.18;;;19.20;99.90;;;;;;6360021;27;20511;-72
2022/06/10 10:09:04;;;;;;;12.02;5.13;;;19.20;99.90;;;;;;6365853;27;20479;-72
2022/06/10 10:12:20;;;;;;;12.68;4.47;;;19.20;99.90;;;;;;6374195;27;20047;-71
2022/06/10 10:15:28;;;;;;;11.90;3.45;;;19.20;99.90;;;;;;6377503;27;20039;-72
2022/06/10 10:18:46;;;;;;;9.30;3.70;;;19.30;99.90;;;;;;6389329;27;20050;-72
2022/06/10 10:21:57;;;;;;;12.15;4.18;;;19.30;99.90;;;;;;6361893;27;20043;-73
2022/06/10 10:24:59;;;;;;;7.30;3.35;;;19.20;99.90;;;;;;6377171;27;20118;-72
2022/06/10 10:28:07;;;;;;;15.07;4.70;;;19.20;99.90;;;;;;6396950;27;20046;-72
2022/06/10 10:31:16;;;;;;;7.57;2.72;;;19.20;99.90;;;;;;6354912;27;20051;-72
2022/06/10 10:34:22;;;;;;;14.13;5.63;;;19.20;99.90;;;;;;6360110;27;20411;-71
2022/06/10 10:37:29;;;;;;;13.68;4.18;;;19.20;99.90;;;;;;6375838;27;20059;-72
2022/06/10 10:40:35;;;;;;;9.10;3.92;;;19.20;99.90;;;;;;6380146;27;20051;-72
2022/06/10 10:43:38;;;;;;;5.85;2.95;;;19.20;99.90;;;;;;6384896;27;20399;-72
2022/06/10 10:46:58;;;;;;;9.18;4.40;;;19.30;99.90;;;;;;6371333;27;20039;-72
2022/06/10 10:50:17;;;;;;;7.55;3.40;;;19.40;99.90;;;;;;6373485;27;20116;-72
2022/06/10 10:53:25;;;;;;;7.45;2.70;;;19.50;99.90;;;;;;6362743;27;20081;-72
2022/06/10 10:56:33;;;;;;;9.75;3.35;;;19.70;99.90;;;;;;6373955;27;20054;-72
2022/06/10 10:59:38;;;;;;;11.63;3.88;;;19.90;99.90;;;;;;6360255;27;20078;-74
2022/06/10 11:02:42;;;;;;;14.43;3.95;;;20.10;99.90;;;;;;6348977;27;20053;-73
2022/06/10 11:05:49;;;;;;;6.28;2.60;;;20.20;99.90;;;;;;6351444;27;21406;-73
2022/06/10 11:08:59;;;;;;;5.95;2.35;;;20.40;99.90;;;;;;6360244;27;20036;-72
2022/06/10 11:12:05;;;;;;;9.95;3.42;;;20.60;99.90;;;;;;6372556;27;20410;-71
2022/06/10 11:15:17;;;;;;;9.52;3.38;;;20.60;99.90;;;;;;6382490;27;20050;-71
2022/06/10 11:18:20;;;;;;;12.00;3.80;;;20.70;99.90;;;;;;6377444;27;20051;-70
2022/06/10 11:21:25;;;;;;;8.77;3.40;;;20.60;99.90;;;;;;6373864;27;20050;-71
2022/06/10 11:24:32;;;;;;;9.75;3.63;;;20.50;99.90;;;;;;6373697;27;20055;-70
2022/06/10 11:27:36;;;;;;;8.55;2.78;;;20.50;99.90;;;;;;6379418;27;20128;-72
2022/06/10 11:30:43;;;;;;;9.73;2.97;;;20.40;99.90;;;;;;6372237;27;20047;-69
2022/06/10 11:33:47;;;;;;;8.90;2.85;;;20.50;99.90;;;;;;6361776;27;20136;-70
2022/06/10 11:36:52;;;;;;;8.98;3.80;;;20.70;99.90;;;;;;6348966;27;20036;-69
2022/06/10 11:40:02;;;;;;;5.93;2.22;;;20.80;99.90;;;;;;6358861;27;20054;-70
2022/06/10 11:43:13;;;;;;;7.13;3.70;;;21.00;99.90;;;;;;6369695;27;20040;-69
2022/06/10 11:46:19;;;;;;;9.00;3.45;;;21.10;99.90;;;;;;6379751;27;20055;-69
2022/06/10 11:49:28;;;;;;;8.05;2.28;;;21.20;99.90;;;;;;6358954;27;20172;-69
2022/06/10 11:52:36;;;;;;;11.25;3.17;;;21.20;99.90;;;;;;6356128;27;20517;-69
2022/06/10 11:55:43;;;;;;;6.35;2.10;;;21.40;99.90;;;;;;6372278;27;20059;-69
2022/06/10 12:02:18;;;;;;;7.05;3.30;;;21.50;99.90;;;;;;6374027;27;20126;-70
2022/06/10 12:05:27;;;;;;;7.38;2.17;;;21.40;99.90;;;;;;6355324;27;20055;-70
2022/06/10 12:08:42;;;;;;;5.88;2.03;;;21.50;99.90;;;;;;6370495;27;20136;-69
2022/06/10 12:11:50;;;;;;;5.30;1.90;;;21.60;99.90;;;;;;6335726;27;20050;-70
2022/06/10 12:14:55;;;;;;;5.13;1.70;;;21.70;99.90;;;;;;6373548;27;20074;-70
2022/06/10 12:18:01;;;;;;;9.35;2.13;;;21.70;99.90;;;;;;6370305;27;20039;-70
2022/06/10 12:21:06;;;;;;;7.18;2.13;;;21.80;99.90;;;;;;6367116;27;20043;-69
2022/06/10 12:24:14;;;;;;;6.85;2.10;;;21.80;99.90;;;;;;6355853;27;20051;-69
2022/06/10 12:27:26;;;;;;;8.30;2.20;;;21.90;99.90;;;;;;6371388;27;20059;-69
2022/06/10 12:30:35;;;;;;;6.13;1.83;;;22.10;99.90;;;;;;6364821;27;20533;-69
2022/06/10 12:33:45;;;;;;;7.65;2.58;;;22.20;99.90;;;;;;6372976;27;20054;-70
2022/06/10 12:36:52;;;;;;;5.78;1.80;;;22.40;99.90;;;;;;6373227;27;20491;-70
2022/06/10 12:39:58;;;;;;;9.23;2.65;;;22.40;99.90;;;;;;6373272;27;20046;-69
2022/06/10 12:43:05;;;;;;;6.50;1.80;;;22.40;99.90;;;;;;6354923;27;20163;-69
2022/06/10 12:46:21;;;;;;;5.07;1.63;;;22.30;99.90;;;;;;6354821;27;20150;-69
2022/06/10 12:49:30;;;;;;;3.95;1.65;;;22.10;99.90;;;;;;6372988;27;20074;-70
2022/06/10 12:52:44;;;;;;;6.88;1.95;;;22.10;99.90;;;;;;6372923;27;20130;-69
2022/06/10 12:55:50;;;;;;;5.70;2.17;;;22.10;99.90;;;;;;6354348;27;20146;-70
2022/06/10 12:59:20;;;;;;;9.85;2.58;;;22.20;99.90;;;;;;6373045;27;20050;-70
2022/06/10 13:02:43;;;;;;;6.22;2.00;;;22.30;99.90;;;;;;6354555;27;20603;-69
2022/06/10 13:05:49;;;;;;;6.97;1.98;;;22.30;99.90;;;;;;6372404;27;20053;-68
2022/06/10 13:08:54;;;;;;;6.95;1.88;;;22.40;99.90;;;;;;6372784;27;20138;-69
2022/06/10 13:11:58;;;;;;;8.60;2.05;;;22.40;99.90;;;;;;6372840;27;20501;-69
2022/06/10 13:15:12;;;;;;;;;;;22.50;99.90;;;;;;6354479;27;20100;-69
2022/06/10 13:18:32;;;;;;;7.80;1.70;;;22.50;99.90;;;;;;6354198;27;19920;-69
2022/06/10 13:21:35;;;;;;;5.50;2.20;;;22.70;99.90;;;;;;6354097;27;20456;-69
2022/06/10 13:24:38;;;;;;;4.43;1.83;;;22.80;99.90;;;;;;6353989;27;20058;-69
2022/06/10 13:27:43;;;;;;;6.50;1.95;;;22.90;99.90;;;;;;6354076;27;20055;-69
2022/06/10 13:30:49;;;;;;;8.60;2.22;;;22.90;99.90;;;;;;6372397;27;20147;-69
2022/06/10 13:34:00;;;;;;;4.55;2.00;;;22.80;99.90;;;;;;6353845;28;20476;-69
2022/06/10 13:37:10;;;;;;;6.32;2.10;;;22.70;99.90;;;;;;6353500;28;20071;-69
2022/06/10 13:40:19;;;;;;;8.48;2.40;;;22.70;99.90;;;;;;6371989;28;20043;-69
2022/06/10 13:43:29;;;;;;;8.60;2.75;;;22.60;99.90;;;;;;6372366;28;20087;-69
2022/06/10 13:46:34;;;;;;;5.10;1.95;;;22.50;99.90;;;;;;6372050;28;20434;-69
2022/06/10 13:49:46;;;;;;;5.03;1.90;;;22.40;99.90;;;;;;6372661;28;20043;-69
2022/06/10 13:52:50;;;;;;;7.95;2.30;;;22.30;99.90;;;;;;6353550;28;20047;-69
2022/06/10 13:55:55;;;;;;;6.97;1.95;;;22.20;99.90;;;;;;6353703;28;20043;-69
2022/06/10 13:58:58;;;;;;;5.70;1.88;;;22.10;99.90;;;;;;6372211;28;20047;-69
2022/06/10 14:02:14;;;;;;;11.15;2.80;;;22.00;99.90;;;;;;6371993;28;20419;-69
2022/06/10 14:05:19;;;;;;;9.07;2.38;;;22.00;99.90;;;;;;6371783;28;20054;-69
2022/06/10 14:08:22;;;;;;;3.80;1.45;;;22.00;99.90;;;;;;6353941;28;20529;-69
2022/06/10 14:11:30;;;;;;;5.60;2.60;;;22.00;99.90;;;;;;6345452;28;20055;-69
2022/06/10 14:14:35;;;;;;;6.20;1.80;;;22.00;99.90;;;;;;6346126;28;20055;-69
2022/06/10 14:17:38;;;;;;;7.30;2.63;;;21.90;99.90;;;;;;6346036;28;20061;-69
2022/06/10 14:20:40;;;;;;;11.20;2.72;;;21.80;99.90;;;;;;6327861;28;20047;-69
2022/06/10 14:24:06;;;;;;;9.65;2.80;;;21.80;99.90;;;;;;6327891;28;20052;-69
2022/06/10 14:27:22;;;;;;;7.85;1.92;;;21.70;99.90;;;;;;6328367;28;20055;-69
2022/06/10 14:30:28;;;;;;;8.50;1.90;;;21.70;99.90;;;;;;6327808;28;20047;-69
2022/06/10 14:33:33;;;;;;;5.60;2.03;;;21.70;99.90;;;;;;6319346;28;20126;-69
2022/06/10 14:36:50;;;;;;;7.15;1.77;;;21.80;99.90;;;;;;6320454;28;20043;-69
2022/06/10 14:40:18;;;;;;;6.45;2.55;;;21.90;99.90;;;;;;6334890;28;20044;-69
2022/06/10 14:43:23;;;;;;;9.45;2.53;;;21.80;99.90;;;;;;6349892;28;20385;-70
2022/06/10 14:46:26;;;;;;;4.85;1.52;;;21.80;99.90;;;;;;6349199;28;20058;-69
2022/06/10 14:49:38;;;;;;;16.15;3.97;;;21.70;99.90;;;;;;6349590;28;20472;-68
2022/06/10 14:52:42;;;;;;;6.60;1.90;;;21.60;99.90;;;;;;6349167;28;20154;-69
2022/06/10 14:55:47;;;;;;;7.47;2.95;;;21.60;99.90;;;;;;6349407;28;20051;-69
2022/06/10 14:58:49;;;;;;;6.93;2.45;;;21.60;99.90;;;;;;6350233;28;20062;-69
2022/06/10 15:01:53;;;;;;;7.50;3.25;;;21.60;99.90;;;;;;6348979;28;20407;-69
2022/06/10 15:08:18;;;;;;;5.55;2.47;;;21.50;99.90;;;;;;6348602;28;19963;-69
2022/06/10 15:11:20;;;;;;;9.27;2.90;;;21.50;99.90;;;;;;6328547;28;20127;-69
2022/06/10 15:14:23;;;;;;;5.65;2.20;;;21.40;99.90;;;;;;6325047;28;20166;-69
2022/06/10 15:17:27;;;;;;;6.70;2.35;;;21.30;99.90;;;;;;6324611;28;20440;-69
2022/06/10 15:20:30;;;;;;;4.07;1.63;;;21.40;99.90;;;;;;6324429;28;20500;-70
2022/06/10 15:23:33;;;;;;;10.27;3.60;;;21.40;99.90;;;;;;6324391;28;20044;-69
2022/06/10 15:26:40;;;;;;;4.57;2.10;;;21.40;99.90;;;;;;6324667;28;20058;-69
2022/06/10 15:29:43;;;;;;;6.32;2.55;;;21.40;99.90;;;;;;6324398;28;20044;-70
2022/06/10 15:32:45;;;;;;;6.83;2.77;;;21.50;99.90;;;;;;6335651;28;20136;-69
2022/06/10 15:42:34;;;;;;;4.70;1.88;;;22.40;99.90;;;;;;6356206;27;20078;-69
2022/06/10 15:45:36;;;;;;;10.85;4.40;;;22.50;99.90;;;;;;6356561;27;20047;-69
2022/06/10 15:48:39;;;;;;;6.78;2.22;;;22.60;99.90;;;;;;6374614;27;20093;-69
2022/06/10 15:51:47;;;;;;;4.97;1.77;;;22.60;99.90;;;;;;6374411;27;20043;-69
2022/06/10 15:58:14;;;;;;;6.75;1.90;;;22.50;99.90;;;;;;6356124;27;20475;-69
2022/06/10 16:01:19;;;;;;;4.68;1.88;;;22.30;99.90;;;;;;6374080;27;20390;-69
2022/06/10 16:04:23;;;;;;;6.40;2.10;;;22.40;99.90;;;;;;6374419;27;20043;-69
2022/06/10 16:07:26;;;;;;;5.22;1.67;;;22.50;99.90;;;;;;6355635;27;20126;-70
2022/06/10 16:10:30;;;;;;;3.60;1.45;;;22.60;99.90;;;;;;6373832;27;20388;-69
2022/06/10 16:13:39;;;;;;;4.03;1.45;;;22.60;99.90;;;;;;6374047;27;20047;-69
2022/06/10 16:16:43;;;;;;;6.05;1.80;;;22.60;99.90;;;;;;6373865;27;20054;-69
2022/06/10 16:19:45;;;;;;;3.45;1.73;;;22.60;99.90;;;;;;6373866;27;20047;-69
2022/06/10 16:22:49;;;;;;;3.35;1.85;;;22.50;99.90;;;;;;6355175;27;20035;-69
2022/06/10 16:25:56;;;;;;;5.32;1.85;;;22.50;99.90;;;;;;6373635;27;20057;-69
2022/06/10 16:29:03;;;;;;;3.92;1.90;;;22.50;99.90;;;;;;6373454;27;20406;-70
2022/06/10 16:32:07;;;;;;;5.45;1.60;;;22.50;99.90;;;;;;6355071;27;20071;-69
2022/06/10 16:35:16;;;;;;;4.90;1.90;;;22.50;99.90;;;;;;6372930;27;20039;-69
2022/06/10 16:38:22;;;;;;;4.68;1.88;;;22.50;99.90;;;;;;6354842;27;20047;-70
2022/06/10 16:41:27;;;;;;;3.85;1.70;;;22.40;99.90;;;;;;6372944;27;20496;-69
2022/06/10 16:44:36;;;;;;;4.60;1.95;;;22.30;99.90;;;;;;6373466;27;20046;-69