Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:32;;;;;;;18.38;11.98;;;13.20;99.90;;;;;;5036199;28;20079;-76
2021/11/08 00:03:04;;;;;;;18.80;12.48;;;13.20;99.90;;;;;;5035981;28;20473;-76
2021/11/08 00:05:30;;;;;;;21.25;11.77;;;13.30;99.90;;;;;;5035607;28;20033;-77
2021/11/08 00:08:02;;;;;;;20.58;12.23;;;13.20;99.90;;;;;;5035751;28;20017;-76
2021/11/08 00:10:32;;;;;;;18.25;11.73;;;13.30;99.90;;;;;;5035562;28;20038;-75
2021/11/08 00:12:59;;;;;;;26.85;12.30;;;13.30;99.90;;;;;;5017566;28;20100;-76
2021/11/08 00:15:32;;;;;;;19.85;12.25;;;13.30;99.90;;;;;;5035823;28;20026;-75
2021/11/08 00:20:29;;;;;;;20.92;12.18;;;13.30;99.90;;;;;;5035847;28;20413;-75
2021/11/08 00:22:55;;;;;;;;;;;13.30;99.90;;;;;;5036053;28;20397;-76
2021/11/08 00:25:21;;;;;;;21.50;11.98;;;13.40;99.90;;;;;;5035860;28;19905;-75
2021/11/08 00:27:47;;;;;;;18.05;12.13;;;13.40;99.90;;;;;;5035653;28;20160;-76
2021/11/08 00:30:13;;;;;;;19.95;11.93;;;13.40;99.90;;;;;;5035525;28;20025;-76
2021/11/08 00:32:39;;;;;;;28.00;12.90;;;13.40;99.90;;;;;;5034989;28;20509;-76
2021/11/08 00:35:06;;;;;;;22.60;13.02;;;13.40;99.90;;;;;;5035724;28;20091;-76
2021/11/08 00:37:33;;;;;;;18.90;12.82;;;13.40;99.90;;;;;;5035519;28;20029;-75
2021/11/08 00:39:59;;;;;;;24.33;13.15;;;13.30;99.90;;;;;;5035139;28;20061;-76
2021/11/08 00:42:28;;;;;;;23.02;12.75;;;13.30;99.90;;;;;;5035292;28;20560;-76
2021/11/08 00:44:56;;;;;;;22.25;12.38;;;13.30;99.90;;;;;;5034697;28;20026;-76
2021/11/08 00:47:22;;;;;;;16.95;12.63;;;13.30;99.90;;;;;;5034672;28;20100;-75
2021/11/08 00:49:49;;;;;;;16.88;11.52;;;13.30;99.90;;;;;;5017058;28;20109;-76
2021/11/08 00:52:14;;;;;;;23.17;11.98;;;13.30;99.90;;;;;;5034754;28;20026;-76
2021/11/08 00:54:41;;;;;;;26.05;12.45;;;13.40;99.90;;;;;;5035147;28;20040;-76
2021/11/08 00:57:10;;;;;;;22.73;13.10;;;13.40;99.90;;;;;;5034807;28;20033;-75
2021/11/08 00:59:36;;;;;;;23.50;12.77;;;13.40;99.90;;;;;;5035024;28;20107;-75
2021/11/08 01:02:03;;;;;;;19.73;12.75;;;13.40;99.90;;;;;;5034652;28;20477;-76
2021/11/08 01:04:28;;;;;;;21.17;12.45;;;13.40;99.90;;;;;;5034881;28;20458;-74
2021/11/08 01:07:00;;;;;;;21.00;12.95;;;13.40;99.90;;;;;;5034879;28;20104;-76
2021/11/08 01:09:27;;;;;;;20.60;12.57;;;13.40;99.90;;;;;;5034355;28;20069;-76
2021/11/08 01:11:52;;;;;;;19.73;12.35;;;13.50;99.90;;;;;;5035101;28;20033;-76
2021/11/08 01:14:18;;;;;;;24.00;12.65;;;13.60;99.90;;;;;;5034709;28;20091;-77
2021/11/08 01:16:45;;;;;;;23.40;12.45;;;13.60;99.90;;;;;;5034958;28;20037;-75
2021/11/08 01:19:11;;;;;;;17.90;12.48;;;13.60;99.90;;;;;;5033876;28;21080;-75
2021/11/08 01:21:37;;;;;;;17.05;11.63;;;13.50;99.90;;;;;;5034364;28;20405;-76
2021/11/08 01:24:04;;;;;;;19.25;12.00;;;13.40;99.90;;;;;;5034237;28;20036;-73
2021/11/08 01:26:30;;;;;;;20.65;11.80;;;13.40;99.90;;;;;;5033954;28;20028;-74
2021/11/08 01:28:56;;;;;;;16.20;11.63;;;13.40;99.90;;;;;;5033997;28;20037;-75
2021/11/08 01:31:23;;;;;;;17.45;11.43;;;13.40;99.90;;;;;;5034840;28;20029;-74
2021/11/08 01:33:49;;;;;;;20.77;12.77;;;13.40;99.90;;;;;;5016469;28;20038;-74
2021/11/08 01:36:21;;;;;;;21.80;11.70;;;13.40;99.90;;;;;;5034380;28;20117;-74
2021/11/08 01:38:49;;;;;;;;;;;13.40;99.90;;;;;;5033904;28;20040;-72
2021/11/08 01:41:19;;;;;;;16.65;11.13;;;13.40;99.90;;;;;;5033298;28;19909;-74
2021/11/08 01:43:46;;;;;;;17.38;12.57;;;13.40;99.90;;;;;;5033704;28;20029;-74
2021/11/08 01:46:13;;;;;;;22.48;12.55;;;13.50;99.90;;;;;;5033939;28;20051;-75
2021/11/08 01:48:40;;;;;;;24.50;13.35;;;13.40;99.90;;;;;;5034123;28;20069;-73
2021/11/08 01:51:06;;;;;;;23.80;13.85;;;13.50;99.90;;;;;;5031945;28;20401;-76
2021/11/08 01:53:32;;;;;;;25.73;15.18;;;13.50;99.90;;;;;;5033847;28;20041;-74
2021/11/08 01:55:59;;;;;;;26.13;15.77;;;13.50;99.90;;;;;;5016030;28;20440;-74
2021/11/08 01:58:27;;;;;;;24.63;14.38;;;13.50;99.90;;;;;;5033939;28;20132;-75
2021/11/08 02:00:53;;;;;;;19.73;12.00;;;13.50;99.90;;;;;;5033781;28;20021;-73
2021/11/08 02:03:20;;;;;;;25.60;11.82;;;13.40;99.90;;;;;;5032662;28;20033;-74
2021/11/08 02:05:47;;;;;;;17.58;12.02;;;13.40;99.90;;;;;;5033710;28;20375;-74
2021/11/08 02:08:13;;;;;;;21.92;12.57;;;13.40;99.90;;;;;;5033497;28;20029;-74
2021/11/08 02:10:39;;;;;;;25.27;12.55;;;13.30;99.90;;;;;;5033883;28;20040;-74
2021/11/08 02:13:06;;;;;;;19.15;12.73;;;13.30;99.90;;;;;;5033030;28;20033;-76
2021/11/08 02:15:32;;;;;;;17.45;11.48;;;13.40;99.90;;;;;;5033305;28;20030;-74
2021/11/08 02:17:58;;;;;;;18.55;12.60;;;13.40;99.90;;;;;;5033564;28;20117;-74
2021/11/08 02:20:28;;;;;;;20.92;12.45;;;13.30;99.90;;;;;;5033193;28;20065;-75
2021/11/08 02:22:57;;;;;;;20.17;12.23;;;13.40;99.90;;;;;;5032985;28;20363;-77
2021/11/08 02:25:24;;;;;;;17.85;12.85;;;13.40;99.90;;;;;;5033516;28;20029;-76
2021/11/08 02:27:51;;;;;;;23.10;14.23;;;13.40;99.90;;;;;;5033908;28;20355;-76
2021/11/08 02:30:18;;;;;;;26.55;13.73;;;13.30;99.90;;;;;;5033334;28;20432;-76
2021/11/08 02:32:44;;;;;;;20.75;11.85;;;13.40;99.90;;;;;;5033551;28;20025;-76
2021/11/08 02:35:14;;;;;;;18.63;11.65;;;13.40;99.90;;;;;;5032691;28;20482;-76
2021/11/08 02:37:40;;;;;;;18.50;12.15;;;13.40;99.90;;;;;;5033543;28;20044;-76
2021/11/08 02:40:08;;;;;;;18.80;12.38;;;13.40;99.90;;;;;;5033137;28;20548;-76
2021/11/08 02:42:35;;;;;;;16.25;11.75;;;13.40;99.90;;;;;;5033156;28;20064;-76
2021/11/08 02:45:03;;;;;;;26.50;12.57;;;13.40;99.90;;;;;;5031769;28;20517;-76
2021/11/08 02:47:29;;;;;;;18.05;11.80;;;13.40;99.90;;;;;;5032402;28;20049;-76
2021/11/08 02:49:57;;;;;;;25.05;12.63;;;13.40;99.90;;;;;;5032881;28;20036;-75
2021/11/08 02:52:25;;;;;;;17.38;12.20;;;13.40;99.90;;;;;;5014996;28;20034;-76
2021/11/08 02:54:52;;;;;;;17.73;12.32;;;13.30;99.90;;;;;;5033107;28;20106;-76
2021/11/08 02:57:22;;;;;;;17.38;11.23;;;13.30;99.90;;;;;;5032083;28;20030;-76
2021/11/08 02:59:48;;;;;;;19.75;12.10;;;13.20;99.90;;;;;;5032340;28;20030;-76
2021/11/08 03:02:18;;;;;;;20.52;11.63;;;13.20;99.90;;;;;;5033004;28;20036;-76
2021/11/08 03:04:48;;;;;;;23.23;11.52;;;13.20;99.90;;;;;;5032904;28;20116;-76
2021/11/08 03:07:16;;;;;;;23.83;12.23;;;13.10;99.90;;;;;;5030526;28;20069;-74
2021/11/08 03:09:48;;;;;;;18.75;11.25;;;13.10;99.90;;;;;;5031810;28;20030;-76
2021/11/08 03:12:16;;;;;;;22.42;11.90;;;13.10;99.90;;;;;;5032222;28;20029;-75
2021/11/08 03:14:55;;;;;;;20.52;11.48;;;13.10;99.90;;;;;;5014641;28;20501;-76
2021/11/08 03:17:24;;;;;;;22.13;11.93;;;13.00;99.90;;;;;;5032406;28;20041;-74
2021/11/08 03:19:50;;;;;;;21.67;11.43;;;13.00;99.90;;;;;;5032743;28;20060;-73
2021/11/08 03:22:19;;;;;;;21.48;11.30;;;13.00;99.90;;;;;;5014736;28;20198;-76
2021/11/08 03:29:51;;;;;;;17.70;11.23;;;12.90;99.90;;;;;;5032604;28;20038;-77
2021/11/08 03:32:17;;;;;;;18.48;11.95;;;12.90;99.90;;;;;;5031330;28;20026;-75
2021/11/08 03:34:50;;;;;;;22.10;12.82;;;12.90;99.90;;;;;;5032035;28;20486;-75
2021/11/08 03:37:17;;;;;;;21.08;11.75;;;12.90;99.90;;;;;;5031942;28;20088;-76
2021/11/08 03:39:43;;;;;;;19.10;12.48;;;12.90;99.90;;;;;;5032083;28;20029;-74
2021/11/08 03:42:09;;;;;;;23.05;13.52;;;12.90;99.90;;;;;;5031942;28;20022;-76
2021/11/08 03:44:35;;;;;;;25.25;13.88;;;12.90;99.90;;;;;;5031949;28;20034;-76
2021/11/08 03:47:00;;;;;;;29.25;18.23;;;13.00;99.90;;;;;;5013910;28;20096;-76
2021/11/08 03:49:26;;;;;;;25.35;14.25;;;13.00;99.90;;;;;;5031877;28;20061;-76
2021/11/08 03:51:52;;;;;;;21.17;12.60;;;13.00;99.90;;;;;;5031890;28;20642;-75
2021/11/08 03:54:19;;;;;;;20.75;12.82;;;13.00;99.90;;;;;;5031868;28;20073;-76
2021/11/08 03:56:44;;;;;;;19.20;12.18;;;13.00;99.90;;;;;;5031933;28;20029;-76
2021/11/08 03:59:10;;;;;;;18.08;12.20;;;13.00;99.90;;;;;;5031879;28;20474;-75
2021/11/08 04:01:36;;;;;;;19.83;13.35;;;13.00;99.90;;;;;;5032152;28;20029;-76
2021/11/08 04:04:06;;;;;;;25.67;13.52;;;13.00;99.90;;;;;;5032063;28;20041;-76
2021/11/08 04:06:34;;;;;;;21.23;13.35;;;13.00;99.90;;;;;;5014135;28;20593;-75
2021/11/08 04:09:01;;;;;;;27.02;13.68;;;13.00;99.90;;;;;;5031591;28;20033;-76
2021/11/08 04:11:28;;;;;;;24.00;13.32;;;13.10;99.90;;;;;;5031434;28;20026;-76
2021/11/08 04:13:57;;;;;;;20.98;13.25;;;13.10;99.90;;;;;;5031753;28;20030;-76
2021/11/08 04:16:24;;;;;;;24.58;14.10;;;13.20;99.90;;;;;;5013918;28;20029;-77
2021/11/08 04:18:52;;;;;;;21.77;14.75;;;13.20;99.90;;;;;;5031732;28;20124;-75
2021/11/08 04:21:19;;;;;;;23.20;14.32;;;13.20;99.90;;;;;;5031318;28;20034;-76
2021/11/08 04:23:45;;;;;;;25.50;14.43;;;13.20;99.90;;;;;;5031806;28;20054;-75
2021/11/08 04:26:13;;;;;;;32.47;15.10;;;13.20;99.90;;;;;;5032105;28;20033;-76
2021/11/08 04:28:39;;;;;;;28.15;14.95;;;13.30;99.90;;;;;;5031778;28;20044;-76
2021/11/08 04:31:05;;;;;;;22.10;14.30;;;13.30;99.90;;;;;;5013804;28;20033;-74
2021/11/08 04:39:09;;;;;;;15.35;9.95;;;13.10;99.90;;;;;;5032037;28;20057;-73
2021/11/08 04:41:52;;;;;;;13.65;9.55;;;13.10;99.90;;;;;;5020005;28;20116;-75
2021/11/08 04:44:42;;;;;;;12.93;7.90;;;13.10;99.90;;;;;;5033928;28;20037;-75
2021/11/08 04:55:14;;;;;;;12.10;6.60;;;13.00;99.90;;;;;;5003752;28;20383;-76
2021/11/08 05:25:04;;;;;;;5.30;2.83;;;12.70;99.90;;;;;;5034352;28;20037;-76
2021/11/08 05:30:14;;;;;;;5.75;2.67;;;12.80;99.90;;;;;;5020782;28;20526;-76
2021/11/08 05:32:43;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5034415;28;20037;-75
2021/11/08 05:35:12;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5034376;28;20109;-75
2021/11/08 05:37:42;;;;;;;2.35;1.42;;;12.90;99.90;;;;;;5034610;28;20037;-76
2021/11/08 05:40:13;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;5033748;28;20100;-75
2021/11/08 05:42:39;;;;;;;1.85;1.40;;;12.90;99.90;;;;;;5033881;28;20033;-78
2021/11/08 05:45:07;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5033873;28;20152;-75
2021/11/08 05:47:33;;;;;;;1.55;1.10;;;12.80;99.90;;;;;;5034050;28;20111;-74
2021/11/08 05:50:00;;;;;;;1.27;1.10;;;12.80;99.90;;;;;;5033902;28;20470;-74
2021/11/08 05:52:26;;;;;;;1.02;1.00;;;12.80;99.90;;;;;;5033769;28;20366;-74
2021/11/08 05:54:52;;;;;;;1.83;1.27;;;12.70;99.90;;;;;;5033114;28;20040;-75
2021/11/08 06:49:24;;;;;;;1.98;1.00;;;12.30;99.90;;;;;;5032783;28;20152;-77
2021/11/08 06:51:51;;;;;;;3.45;1.10;;;12.30;99.90;;;;;;5033016;28;20034;-79
2021/11/08 06:54:18;;;;;;;4.07;0.90;;;12.30;99.90;;;;;;5032917;28;20029;-80
2021/11/08 06:56:57;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5033270;28;20047;-79
2021/11/08 06:59:25;;;;;;;2.53;0.82;;;12.40;99.90;;;;;;5031552;28;20502;-80
2021/11/08 07:01:52;;;;;;;1.65;0.88;;;12.50;99.90;;;;;;5032353;28;20485;-79
2021/11/08 07:04:18;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;5031707;28;20045;-80
2021/11/08 07:06:44;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5032513;28;20414;-77
2021/11/08 07:09:11;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5033254;28;20030;-76
2021/11/08 07:11:38;;;;;;;1.02;0.98;;;13.00;99.90;;;;;;5032110;28;20068;-74
2021/11/08 07:14:08;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5032586;28;20393;-73
2021/11/08 07:16:35;;;;;;;1.30;1.02;;;13.00;99.90;;;;;;5031704;28;20457;-78
2021/11/08 07:19:01;;;;;;;0.93;0.80;;;12.80;99.90;;;;;;5031017;28;20037;-78
2021/11/08 07:21:27;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5032429;28;20489;-78
2021/11/08 07:23:53;;;;;;;3.30;1.63;;;12.60;99.90;;;;;;5031966;28;20029;-78
2021/11/08 07:26:19;;;;;;;1.02;0.90;;;12.50;99.90;;;;;;5031674;28;20029;-78
2021/11/08 07:28:45;;;;;;;3.30;1.00;;;12.40;99.90;;;;;;5028347;28;20056;-78
2021/11/08 07:31:11;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5030079;28;20111;-79
2021/11/08 07:33:37;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5031273;28;20481;-79
2021/11/08 07:36:04;;;;;;;1.15;1.05;;;12.20;99.90;;;;;;5031315;28;20043;-79
2021/11/08 07:38:31;;;;;;;1.95;0.90;;;12.20;99.90;;;;;;5029292;28;20025;-79
2021/11/08 07:40:58;;;;;;;1.80;1.25;;;12.10;99.90;;;;;;5031190;28;20105;-77
2021/11/08 07:43:24;;;;;;;1.45;0.88;;;12.10;99.90;;;;;;5031587;28;20451;-78
2021/11/08 07:45:50;;;;;;;2.90;1.10;;;12.10;99.90;;;;;;5031618;28;20049;-73
2021/11/08 07:48:16;;;;;;;0.95;0.88;;;12.10;99.90;;;;;;5031790;28;20103;-78
2021/11/08 07:50:41;;;;;;;2.42;0.80;;;12.00;99.90;;;;;;5031367;28;20026;-78
2021/11/08 07:53:08;;;;;;;1.70;1.00;;;12.00;99.90;;;;;;5031405;28;20604;-80
2021/11/08 07:55:35;;;;;;;1.75;0.95;;;12.20;99.90;;;;;;5013559;28;20061;-80
2021/11/08 07:58:04;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5030560;28;20030;-76
2021/11/08 08:00:31;;;;;;;1.67;1.00;;;12.20;99.90;;;;;;5031115;28;20065;-78
2021/11/08 08:02:57;;;;;;;2.67;0.70;;;12.30;99.90;;;;;;5031312;28;20022;-79
2021/11/08 08:05:23;;;;;;;0.98;0.85;;;12.30;99.90;;;;;;5031497;28;20033;-76
2021/11/08 08:07:49;;;;;;;1.85;0.80;;;12.30;99.90;;;;;;5030954;28;20048;-80
2021/11/08 08:10:15;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5031638;28;20029;-78
2021/11/08 08:12:41;;;;;;;0.88;0.85;;;12.40;99.90;;;;;;5031446;28;20390;-74
2021/11/08 08:15:07;;;;;;;3.17;1.05;;;12.40;99.90;;;;;;5031954;28;20053;-76
2021/11/08 08:17:36;;;;;;;1.65;0.75;;;12.40;99.90;;;;;;5013303;28;20037;-76
2021/11/08 08:20:04;;;;;;;6.63;1.35;;;12.40;99.90;;;;;;5034751;28;20021;-78
2021/11/08 08:22:30;;;;;;;0.88;0.70;;;12.30;99.90;;;;;;5035838;28;20029;-78
2021/11/08 08:24:56;;;;;;;1.42;0.80;;;12.30;99.90;;;;;;5035071;28;20444;-78
2021/11/08 08:27:22;;;;;;;1.83;0.80;;;12.30;99.90;;;;;;5035295;28;20022;-75
2021/11/08 08:29:48;;;;;;;1.48;1.00;;;12.30;99.90;;;;;;5034626;28;20021;-79
2021/11/08 08:32:14;;;;;;;3.50;0.80;;;12.30;99.90;;;;;;5033499;28;20033;-80
2021/11/08 08:34:40;;;;;;;3.38;1.00;;;12.30;99.90;;;;;;5034509;28;20030;-79
2021/11/08 08:37:05;;;;;;;0.98;0.77;;;12.40;99.90;;;;;;5034681;28;20029;-81
2021/11/08 08:39:31;;;;;;;1.20;0.80;;;12.40;99.90;;;;;;5034115;28;20503;-81
2021/11/08 08:41:57;;;;;;;1.02;0.90;;;12.40;99.90;;;;;;5034239;28;20548;-81
2021/11/08 08:44:22;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;5034306;28;20031;-81
2021/11/08 08:46:49;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5034321;28;20545;-77
2021/11/08 08:49:16;;;;;;;0.75;0.70;;;12.50;99.90;;;;;;5035067;28;20033;-81
2021/11/08 08:51:43;;;;;;;10.57;0.93;;;12.50;99.90;;;;;;5016609;28;20120;-77
2021/11/08 08:54:09;;;;;;;1.92;0.98;;;12.60;99.90;;;;;;5034677;28;20496;-81
2021/11/08 08:56:36;;;;;;;2.70;0.95;;;12.50;99.90;;;;;;5016693;28;20033;-81
2021/11/08 08:59:03;;;;;;;2.90;0.90;;;12.60;99.90;;;;;;5034707;28;20041;-77
2021/11/08 09:01:29;;;;;;;1.30;0.82;;;12.60;99.90;;;;;;5034144;28;20112;-76
2021/11/08 09:03:56;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5031582;28;20106;-77
2021/11/08 09:06:23;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5034580;28;20030;-81
2021/11/08 09:08:50;;;;;;;2.00;0.80;;;12.70;99.90;;;;;;5033881;28;20029;-77
2021/11/08 09:11:16;;;;;;;1.85;0.80;;;12.70;99.90;;;;;;5033967;28;20038;-81
2021/11/08 09:13:42;;;;;;;1.17;0.77;;;12.70;99.90;;;;;;5033988;28;20116;-77
2021/11/08 09:16:12;;;;;;;0.82;0.70;;;12.70;99.90;;;;;;5033753;28;20037;-82
2021/11/08 09:18:48;;;;;;;2.08;1.10;;;12.70;99.90;;;;;;5033533;28;20104;-76
2021/11/08 09:21:15;;;;;;;1.88;0.70;;;12.70;99.90;;;;;;5013747;28;20030;-79
2021/11/08 09:23:42;;;;;;;3.13;0.82;;;12.70;99.90;;;;;;5033403;28;20030;-78
2021/11/08 09:26:09;;;;;;;5.63;0.80;;;12.70;99.90;;;;;;5033721;28;20030;-78
2021/11/08 09:28:36;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;5034479;28;20061;-74
2021/11/08 09:31:03;;;;;;;1.15;0.93;;;12.70;99.90;;;;;;5033326;28;20484;-79
2021/11/08 09:33:30;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5033202;28;20091;-78
2021/11/08 09:36:02;;;;;;;6.18;0.68;;;12.70;99.90;;;;;;5037198;28;20470;-82
2021/11/08 09:38:28;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5038568;28;20025;-78
2021/11/08 09:40:54;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;5033414;28;20112;-84
2021/11/08 09:43:24;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5033064;28;20128;-82
2021/11/08 09:45:51;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5033162;28;20091;-82
2021/11/08 09:48:18;;;;;;;0.75;0.70;;;12.50;99.90;;;;;;5033194;28;20036;-82
2021/11/08 09:50:45;;;;;;;7.50;1.10;;;12.50;99.90;;;;;;5032852;28;20041;-76
2021/11/08 09:53:12;;;;;;;1.63;0.60;;;12.50;99.90;;;;;;5031741;28;20434;-76
2021/11/08 09:55:40;;;;;;;1.40;0.77;;;12.60;99.90;;;;;;5031986;28;20433;-83
2021/11/08 09:58:06;;;;;;;0.75;0.68;;;12.60;99.90;;;;;;5032700;28;20112;-84
2021/11/08 10:00:37;;;;;;;4.20;0.90;;;12.60;99.90;;;;;;5033031;28;20124;-77
2021/11/08 10:03:13;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5032852;28;20038;-82
2021/11/08 10:05:43;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5032955;28;20021;-82
2021/11/08 10:08:10;;;;;;;12.45;0.90;;;12.80;99.90;;;;;;5032565;28;20041;-81
2021/11/08 10:10:36;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5033629;28;20037;-83
2021/11/08 10:13:15;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5033649;28;20029;-74
2021/11/08 10:15:47;;;;;;;5.00;0.82;;;13.00;99.90;;;;;;5033302;28;20402;-74
2021/11/08 10:18:15;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5032746;28;20025;-77
2021/11/08 10:20:44;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5033242;28;20394;-82
2021/11/08 10:23:12;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5032704;28;20017;-78
2021/11/08 10:25:40;;;;;;;0.65;0.60;;;13.10;99.90;;;;;;5032918;28;20113;-83
2021/11/08 10:28:20;;;;;;;0.95;0.40;;;13.10;99.90;;;;;;5012793;28;20542;-81
2021/11/08 10:30:47;;;;;;;3.33;0.52;;;13.10;99.90;;;;;;5033166;28;20112;-82
2021/11/08 10:33:34;;;;;;;1.42;0.60;;;13.10;99.90;;;;;;5032607;28;20028;-74
2021/11/08 10:36:08;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5032242;28;20054;-75
2021/11/08 10:38:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5033484;28;20041;-82
2021/11/08 10:41:31;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5032230;28;20033;-82
2021/11/08 10:44:03;;;;;;;2.70;0.68;;;13.10;99.90;;;;;;5006681;28;20176;-77
2021/11/08 10:46:32;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5033075;28;20033;-75
2021/11/08 10:49:05;;;;;;;0.57;0.55;;;13.10;99.90;;;;;;5032167;28;20085;-80
2021/11/08 10:51:32;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5032049;28;20041;-76
2021/11/08 10:54:02;;;;;;;0.98;0.50;;;13.10;99.90;;;;;;5031254;28;20425;-77
2021/11/08 10:56:31;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5031238;28;20068;-78
2021/11/08 10:58:58;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5030413;28;20029;-75
2021/11/08 11:01:33;;;;;;;2.20;0.70;;;13.10;99.90;;;;;;5011611;28;20495;-75
2021/11/08 11:04:02;;;;;;;2.15;0.50;;;13.00;99.90;;;;;;5030743;28;20068;-81
2021/11/08 11:06:41;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5032002;28;20109;-81
2021/11/08 11:09:30;;;;;;;3.50;0.50;;;13.10;99.90;;;;;;5031968;28;20048;-77
2021/11/08 11:12:25;;;;;;;0.63;0.60;;;13.00;99.90;;;;;;5030971;28;20551;-77
2021/11/08 11:14:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5027741;28;20380;-78
2021/11/08 11:17:24;;;;;;;4.55;0.60;;;13.00;99.90;;;;;;5030017;28;20492;-76
2021/11/08 11:20:00;;;;;;;2.92;0.60;;;13.00;99.90;;;;;;5031608;28;20029;-80
2021/11/08 11:22:27;;;;;;;4.88;0.50;;;13.00;99.90;;;;;;5031189;28;20037;-82
2021/11/08 11:24:55;;;;;;;1.02;0.40;;;13.00;99.90;;;;;;5030891;28;20437;-76
2021/11/08 11:27:23;;;;;;;1.33;0.52;;;12.90;99.90;;;;;;5029382;28;20469;-81
2021/11/08 11:29:50;;;;;;;0.68;0.60;;;12.90;99.90;;;;;;5030359;28;20045;-80
2021/11/08 11:32:19;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5027330;28;20080;-78
2021/11/08 11:34:46;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5029088;28;20037;-75
2021/11/08 11:37:17;;;;;;;0.63;0.50;;;12.90;99.90;;;;;;5028602;28;20029;-77
2021/11/08 11:39:44;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5032654;28;20072;-76
2021/11/08 11:42:10;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5031786;28;20390;-77
2021/11/08 11:44:37;;;;;;;2.05;0.52;;;12.90;99.90;;;;;;5031183;28;20088;-80
2021/11/08 11:47:16;;;;;;;1.52;0.60;;;12.90;99.90;;;;;;5032053;28;20541;-79
2021/11/08 11:49:45;;;;;;;1.05;0.52;;;12.90;99.90;;;;;;5031699;28;20040;-80
2021/11/08 11:52:11;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5031810;28;20137;-76
2021/11/08 11:54:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5031601;28;20401;-76
2021/11/08 11:57:05;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5032538;28;20057;-77
2021/11/08 11:59:31;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5030506;28;20506;-77
2021/11/08 12:01:57;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5032919;28;20037;-80
2021/11/08 12:04:27;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5034843;28;20042;-79
2021/11/08 12:06:57;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5032063;28;20037;-78
2021/11/08 12:09:23;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5032021;28;20025;-76
2021/11/08 12:11:52;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031927;28;20141;-79
2021/11/08 12:14:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5014032;28;20132;-76
2021/11/08 12:17:02;;;;;;;0.75;0.50;;;13.20;99.90;;;;;;5032036;28;20044;-76
2021/11/08 12:19:35;;;;;;;0.68;0.63;;;13.20;99.90;;;;;;5031400;28;20061;-79
2021/11/08 12:22:31;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5031898;28;20083;-75
2021/11/08 12:25:00;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5018857;28;20092;-75
2021/11/08 12:27:37;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5031401;28;20038;-78
2021/11/08 12:30:18;;;;;;;3.75;0.60;;;13.80;99.90;;;;;;5031485;28;20026;-77
2021/11/08 12:32:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5031490;28;20504;-77
2021/11/08 12:35:31;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032269;28;20053;-75
2021/11/08 12:37:57;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012780;28;20118;-79
2021/11/08 12:40:28;;;;;;;0.63;0.50;;;13.70;99.90;;;;;;5031031;28;20105;-78
2021/11/08 12:42:55;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5030957;28;20032;-80
2021/11/08 12:45:26;;;;;;;7.03;0.70;;;13.70;99.90;;;;;;5030739;28;20030;-76
2021/11/08 12:48:14;;;;;;;0.93;0.55;;;13.60;99.90;;;;;;5030237;28;20069;-75
2021/11/08 12:50:49;;;;;;;0.75;0.60;;;13.60;99.90;;;;;;5030390;28;20083;-79
2021/11/08 12:53:31;;;;;;;1.45;0.63;;;13.60;99.90;;;;;;5030005;28;20494;-76
2021/11/08 12:55:58;;;;;;;;;;;13.60;99.90;;;;;;5031488;28;20030;-76
2021/11/08 12:58:44;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;5030169;28;19909;-79
2021/11/08 13:01:15;;;;;;;13.35;0.70;;;13.50;99.90;;;;;;5030427;28;20026;-78
2021/11/08 13:03:44;;;;;;;0.70;0.52;;;13.50;99.90;;;;;;5030794;28;20084;-76
2021/11/08 13:06:29;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5016012;28;20056;-80
2021/11/08 13:09:16;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5033910;28;20022;-78
2021/11/08 13:11:45;;;;;;;0.65;0.60;;;13.40;99.90;;;;;;5031655;28;20025;-75
2021/11/08 13:14:22;;;;;;;0.50;0.43;;;13.40;99.90;;;;;;5033027;28;20033;-78
2021/11/08 13:16:51;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5033366;28;20134;-76
2021/11/08 13:19:19;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5033584;28;20021;-80
2021/11/08 13:21:45;;;;;;;0.98;0.85;;;13.40;99.90;;;;;;5015859;28;20568;-77
2021/11/08 13:24:13;;;;;;;1.38;0.90;;;13.40;99.90;;;;;;5033486;28;20041;-75
2021/11/08 13:26:44;;;;;;;2.50;0.90;;;13.50;99.90;;;;;;5033792;28;20126;-77
2021/11/08 13:29:21;;;;;;;1.20;0.93;;;13.50;99.90;;;;;;5033102;28;20033;-79
2021/11/08 13:31:48;;;;;;;0.65;0.60;;;13.50;99.90;;;;;;5014435;28;20034;-77
2021/11/08 13:34:15;;;;;;;4.25;0.70;;;13.50;99.90;;;;;;5033135;28;20056;-75
2021/11/08 13:36:43;;;;;;;1.08;0.60;;;13.60;99.90;;;;;;5033349;28;20417;-75
2021/11/08 13:39:09;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5033233;28;20049;-76
2021/11/08 13:41:36;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5033225;28;20072;-78
2021/11/08 13:44:10;;;;;;;1.02;0.60;;;13.60;99.90;;;;;;5032897;28;20040;-78
2021/11/08 13:46:42;;;;;;;1.50;0.95;;;13.60;99.90;;;;;;5031274;28;20025;-76
2021/11/08 13:49:07;;;;;;;;;;;13.70;99.90;;;;;;5032673;28;20034;-76
2021/11/08 13:51:47;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5032343;28;19916;-79
2021/11/08 13:54:24;;;;;;;3.13;0.70;;;13.70;99.90;;;;;;5031801;28;20038;-75
2021/11/08 13:56:54;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;5032546;28;20072;-80
2021/11/08 13:59:35;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5013982;28;20494;-76
2021/11/08 14:02:10;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5031823;28;20033;-78
2021/11/08 14:04:39;;;;;;;1.73;0.80;;;13.60;99.90;;;;;;5031636;28;20025;-78
2021/11/08 14:07:06;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013949;28;20497;-77
2021/11/08 14:09:34;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5032096;28;20045;-78
2021/11/08 14:12:02;;;;;;;1.45;0.47;;;13.60;99.90;;;;;;5029596;28;20499;-81
2021/11/08 14:14:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5032639;28;20077;-76
2021/11/08 14:17:20;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5031982;28;20025;-78
2021/11/08 14:19:48;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5030263;28;20145;-78
2021/11/08 14:22:14;;;;;;;5.38;0.50;;;13.60;99.90;;;;;;5014055;28;20036;-76
2021/11/08 14:24:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5029842;28;20034;-76
2021/11/08 14:27:14;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5033330;28;20501;-78
2021/11/08 14:29:41;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5017141;28;20025;-75
2021/11/08 14:32:10;;;;;;;1.10;0.60;;;13.50;99.90;;;;;;5031749;28;20029;-79