Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:14;;;;;;;9.77;2.45;;;13.20;99.90;;;;;;6242211;23;20019;-86
2022/07/27 00:03:41;;;;;;;6.38;2.10;;;13.10;99.90;;;;;;6220962;23;20016;-87
2022/07/27 00:06:07;;;;;;;10.88;2.60;;;13.10;99.90;;;;;;6245581;23;20027;-87
2022/07/27 00:08:33;;;;;;;8.27;2.20;;;13.10;99.90;;;;;;6218461;23;20016;-87
2022/07/27 00:10:58;;;;;;;9.23;2.10;;;13.10;99.90;;;;;;6218207;23;20017;-87
2022/07/27 00:13:25;;;;;;;9.32;2.80;;;13.10;99.90;;;;;;6218180;23;20117;-87
2022/07/27 00:15:51;;;;;;;6.40;2.08;;;13.20;99.90;;;;;;6249804;23;20027;-87
2022/07/27 00:18:16;;;;;;;7.70;2.40;;;13.00;99.90;;;;;;6273157;22;20043;-87
2022/07/27 00:20:42;;;;;;;10.15;2.45;;;13.00;99.90;;;;;;6230380;23;20032;-87
2022/07/27 00:23:08;;;;;;;8.57;2.40;;;13.50;99.90;;;;;;6248026;23;20425;-87
2022/07/27 00:25:35;;;;;;;6.53;2.10;;;12.90;99.90;;;;;;6246377;23;20012;-87
2022/07/27 00:28:01;;;;;;;8.10;2.40;;;12.90;99.90;;;;;;6248736;23;20008;-87
2022/07/27 00:30:29;;;;;;;8.93;2.47;;;13.00;99.90;;;;;;6218085;23;20043;-87
2022/07/27 00:32:58;;;;;;;9.13;2.20;;;12.80;99.90;;;;;;6217863;23;20124;-87
2022/07/27 00:35:24;;;;;;;7.25;2.30;;;12.80;99.90;;;;;;6217601;23;20008;-87
2022/07/27 00:37:49;;;;;;;6.82;2.08;;;12.80;99.90;;;;;;6249767;23;20036;-87
2022/07/27 00:40:16;;;;;;;10.30;2.60;;;12.80;99.90;;;;;;6218755;23;20325;-87
2022/07/27 00:42:45;;;;;;;8.43;2.33;;;12.80;99.90;;;;;;6246885;23;20338;-87
2022/07/27 00:45:12;;;;;;;10.10;2.35;;;12.70;99.90;;;;;;6220473;23;20340;-87
2022/07/27 00:47:37;;;;;;;9.15;2.72;;;12.70;99.90;;;;;;6220360;23;20045;-87
2022/07/27 00:50:04;;;;;;;7.22;2.28;;;13.30;99.90;;;;;;6246526;23;20008;-87
2022/07/27 00:52:30;;;;;;;8.35;2.28;;;12.70;99.90;;;;;;6220724;23;20016;-87
2022/07/27 00:54:58;;;;;;;9.60;2.53;;;12.70;99.90;;;;;;6219951;23;20012;-87
2022/07/27 00:57:26;;;;;;;10.23;2.70;;;12.80;99.90;;;;;;6219583;23;20027;-87
2022/07/27 00:59:52;;;;;;;9.20;2.20;;;12.70;99.90;;;;;;6247039;23;20016;-87
2022/07/27 01:02:18;;;;;;;8.85;2.25;;;13.40;99.90;;;;;;6220554;23;20074;-87
2022/07/27 01:04:44;;;;;;;9.13;2.38;;;12.60;99.90;;;;;;6225795;23;20456;-87
2022/07/27 01:07:10;;;;;;;7.30;2.15;;;12.70;99.90;;;;;;6221259;23;20016;-87
2022/07/27 01:12:20;;;;;;;7.47;2.47;;;12.80;99.90;;;;;;6218795;23;20460;-87
2022/07/27 01:14:48;;;;;;;6.93;2.05;;;12.60;99.90;;;;;;6219634;23;20016;-87
2022/07/27 01:17:15;;;;;;;8.40;2.25;;;12.70;99.90;;;;;;6219749;23;20107;-87
2022/07/27 01:19:40;;;;;;;8.45;2.22;;;12.70;99.90;;;;;;6219207;23;20095;-87
2022/07/27 01:22:07;;;;;;;8.63;2.47;;;12.60;99.90;;;;;;6219825;23;20066;-87
2022/07/27 01:24:33;;;;;;;8.35;2.25;;;12.70;99.90;;;;;;6246797;23;20012;-87
2022/07/27 01:27:00;;;;;;;10.48;2.40;;;12.70;99.90;;;;;;6218097;23;20047;-87
2022/07/27 01:29:26;;;;;;;8.48;2.60;;;12.80;99.90;;;;;;6219669;23;20051;-87
2022/07/27 01:31:52;;;;;;;8.32;2.40;;;12.70;99.90;;;;;;6245644;23;20008;-87
2022/07/27 01:34:21;;;;;;;7.88;2.17;;;13.00;99.90;;;;;;6249884;23;20078;-87
2022/07/27 01:36:47;;;;;;;8.98;2.42;;;12.80;99.90;;;;;;6268538;22;20016;-87
2022/07/27 01:39:14;;;;;;;9.70;2.55;;;12.90;99.90;;;;;;6247556;23;20440;-87
2022/07/27 01:41:39;;;;;;;8.35;2.38;;;13.50;99.90;;;;;;6246955;23;20016;-87
2022/07/27 01:44:08;;;;;;;8.32;2.22;;;13.00;99.90;;;;;;6219527;23;20027;-87
2022/07/27 01:46:34;;;;;;;7.28;2.35;;;12.90;99.90;;;;;;6218889;23;20034;-87
2022/07/27 01:48:59;;;;;;;9.38;2.40;;;13.00;99.90;;;;;;6219415;23;20452;-87
2022/07/27 01:51:25;;;;;;;10.55;2.72;;;13.00;99.90;;;;;;6219780;23;20440;-87
2022/07/27 01:53:50;;;;;;;10.70;2.30;;;13.00;99.90;;;;;;6218557;23;20508;-87
2022/07/27 01:56:16;;;;;;;10.88;2.50;;;13.00;99.90;;;;;;6246995;23;20020;-87
2022/07/27 01:58:42;;;;;;;7.00;1.95;;;13.00;99.90;;;;;;6246688;23;20020;-87
2022/07/27 02:01:09;;;;;;;7.03;2.10;;;13.00;99.90;;;;;;6221629;23;20017;-87
2022/07/27 02:03:35;;;;;;;7.28;2.13;;;13.10;99.90;;;;;;6274865;22;19999;-87
2022/07/27 02:06:01;;;;;;;7.72;2.30;;;13.10;99.90;;;;;;6259571;22;20009;-87
2022/07/27 02:08:27;;;;;;;9.73;2.30;;;13.10;99.90;;;;;;6222857;23;20751;-87
2022/07/27 02:13:38;;;;;;;8.45;2.42;;;13.00;99.90;;;;;;6219187;23;20020;-87
2022/07/27 02:16:04;;;;;;;7.75;2.40;;;13.00;99.90;;;;;;6245812;23;20015;-87
2022/07/27 02:18:30;;;;;;;7.70;2.22;;;13.00;99.90;;;;;;6246350;23;20757;-87
2022/07/27 02:20:55;;;;;;;8.38;2.72;;;13.00;99.90;;;;;;6245596;23;20023;-88
2022/07/27 02:23:21;;;;;;;8.65;2.33;;;13.00;99.90;;;;;;6228558;23;20352;-86
2022/07/27 02:25:47;;;;;;;9.70;2.40;;;13.00;99.90;;;;;;6247083;23;20042;-87
2022/07/27 02:28:15;;;;;;;7.53;2.42;;;12.90;99.90;;;;;;6218246;23;20023;-87
2022/07/27 02:30:41;;;;;;;9.00;2.70;;;12.90;99.90;;;;;;6219464;23;20091;-86
2022/07/27 02:33:07;;;;;;;8.93;2.58;;;12.90;99.90;;;;;;6223211;23;20081;-87
2022/07/27 02:35:33;;;;;;;9.05;2.55;;;13.00;99.90;;;;;;6245887;23;20056;-87
2022/07/27 02:37:59;;;;;;;7.60;2.30;;;12.80;99.90;;;;;;6246257;23;20027;-87
2022/07/27 02:40:25;;;;;;;8.55;2.30;;;12.80;99.90;;;;;;6246499;23;20468;-87
2022/07/27 02:42:50;;;;;;;9.18;2.45;;;12.80;99.90;;;;;;6245206;23;20324;-87
2022/07/27 02:45:16;;;;;;;7.78;2.20;;;12.70;99.90;;;;;;6219189;23;20073;-87
2022/07/27 02:47:42;;;;;;;8.45;2.10;;;12.70;99.90;;;;;;6219113;23;20428;-87
2022/07/27 02:50:09;;;;;;;8.75;2.70;;;13.00;99.90;;;;;;6245317;23;20088;-87
2022/07/27 02:52:35;;;;;;;6.88;2.00;;;12.60;99.90;;;;;;6246101;23;20087;-87
2022/07/27 02:55:00;;;;;;;8.20;2.17;;;12.60;99.90;;;;;;6218659;23;20031;-87
2022/07/27 02:57:26;;;;;;;8.57;2.20;;;12.60;99.90;;;;;;6218191;23;20052;-87
2022/07/27 02:59:54;;;;;;;6.90;2.10;;;12.60;99.90;;;;;;6218838;23;20062;-87
2022/07/27 03:02:23;;;;;;;8.50;2.13;;;12.60;99.90;;;;;;6219090;23;20087;-87
2022/07/27 03:04:48;;;;;;;8.32;2.05;;;12.50;99.90;;;;;;6244534;23;20012;-87
2022/07/27 03:07:17;;;;;;;10.60;2.40;;;12.50;99.90;;;;;;6246179;23;20467;-87
2022/07/27 03:09:42;;;;;;;10.02;2.03;;;12.50;99.90;;;;;;6226720;23;20016;-87
2022/07/27 03:12:11;;;;;;;5.43;1.77;;;12.40;99.90;;;;;;6235919;23;20066;-87
2022/07/27 03:14:37;;;;;;;9.18;2.00;;;12.50;99.90;;;;;;6219809;23;20027;-87
2022/07/27 03:17:02;;;;;;;9.27;2.30;;;12.40;99.90;;;;;;6218829;23;20019;-87
2022/07/27 03:19:28;;;;;;;9.73;2.28;;;13.10;99.90;;;;;;6218170;23;20090;-87
2022/07/27 03:21:54;;;;;;;6.05;1.85;;;12.40;99.90;;;;;;6218413;23;20020;-87
2022/07/27 03:24:19;;;;;;;7.57;2.10;;;12.40;99.90;;;;;;6245296;23;20361;-87
2022/07/27 03:26:45;;;;;;;9.50;2.00;;;13.20;99.90;;;;;;6245599;23;20079;-87
2022/07/27 03:29:12;;;;;;;6.30;2.10;;;12.40;99.90;;;;;;6218420;23;20098;-87
2022/07/27 03:31:37;;;;;;;8.93;2.30;;;12.40;99.90;;;;;;6244567;23;20051;-87
2022/07/27 03:34:03;;;;;;;7.47;2.15;;;12.30;99.90;;;;;;6245413;23;20032;-86
2022/07/27 03:36:31;;;;;;;9.18;2.20;;;12.30;99.90;;;;;;6218732;23;20344;-87
2022/07/27 03:38:57;;;;;;;9.98;2.47;;;12.20;99.90;;;;;;6244707;23;20027;-86
2022/07/27 03:41:22;;;;;;;6.68;2.10;;;12.20;99.90;;;;;;6245610;23;20087;-87
2022/07/27 03:43:48;;;;;;;10.27;2.42;;;12.20;99.90;;;;;;6222603;23;20070;-87
2022/07/27 03:46:13;;;;;;;8.00;2.30;;;12.20;99.90;;;;;;6217682;23;20036;-87
2022/07/27 03:48:39;;;;;;;10.68;2.50;;;12.20;99.90;;;;;;6219170;23;20012;-87
2022/07/27 03:51:05;;;;;;;8.75;2.20;;;12.20;99.90;;;;;;6218356;23;20020;-87
2022/07/27 03:53:31;;;;;;;9.18;2.40;;;12.10;99.90;;;;;;6217948;23;20023;-87
2022/07/27 03:55:57;;;;;;;10.43;2.13;;;12.20;99.90;;;;;;6218173;23;20456;-87
2022/07/27 03:58:22;;;;;;;10.25;2.60;;;12.10;99.90;;;;;;6218363;23;20019;-87
2022/07/27 04:00:49;;;;;;;8.10;2.45;;;12.10;99.90;;;;;;6244298;23;20027;-87
2022/07/27 04:03:15;;;;;;;8.90;2.47;;;12.10;99.90;;;;;;6218429;23;20013;-87
2022/07/27 04:05:41;;;;;;;7.60;2.50;;;12.10;99.90;;;;;;6245257;23;20012;-87
2022/07/27 04:08:06;;;;;;;7.70;2.40;;;12.10;99.90;;;;;;6244211;23;20396;-87
2022/07/27 04:10:35;;;;;;;9.82;2.47;;;12.10;99.90;;;;;;6218839;23;20017;-87
2022/07/27 04:13:00;;;;;;;8.23;2.50;;;12.10;99.90;;;;;;6244687;23;20460;-88
2022/07/27 04:15:26;;;;;;;8.02;2.40;;;12.10;99.90;;;;;;6219324;23;20039;-87
2022/07/27 04:17:54;;;;;;;9.23;2.63;;;12.10;99.90;;;;;;6247395;23;20024;-87
2022/07/27 04:20:20;;;;;;;10.13;2.85;;;12.50;99.90;;;;;;6224029;23;20515;-87
2022/07/27 04:22:45;;;;;;;8.50;2.40;;;12.00;99.90;;;;;;6219800;23;20020;-87
2022/07/27 04:25:14;;;;;;;8.88;2.63;;;12.00;99.90;;;;;;6220468;23;20332;-87
2022/07/27 04:27:39;;;;;;;8.70;2.65;;;12.70;99.90;;;;;;6219112;23;20429;-87
2022/07/27 04:30:05;;;;;;;8.82;2.80;;;12.10;99.90;;;;;;6224777;23;20067;-87
2022/07/27 04:32:34;;;;;;;9.95;2.60;;;12.10;99.90;;;;;;6219267;23;20048;-86
2022/07/27 04:35:00;;;;;;;9.80;2.80;;;12.20;99.90;;;;;;6219213;23;20094;-87
2022/07/27 04:37:25;;;;;;;8.27;2.40;;;12.20;99.90;;;;;;6247497;23;20394;-87
2022/07/27 04:39:56;;;;;;;9.23;2.55;;;12.30;99.90;;;;;;6247519;23;20080;-87
2022/07/27 04:42:25;;;;;;;7.38;2.42;;;12.40;99.90;;;;;;6219602;23;20012;-87
2022/07/27 04:44:53;;;;;;;7.55;2.42;;;12.40;99.90;;;;;;6250926;23;20052;-88
2022/07/27 04:47:19;;;;;;;11.43;2.50;;;12.40;99.90;;;;;;6241642;23;20016;-87
2022/07/27 04:49:44;;;;;;;8.15;2.65;;;12.50;99.90;;;;;;6220550;23;20027;-87
2022/07/27 04:52:12;;;;;;;8.18;2.53;;;12.50;99.90;;;;;;6247367;23;20016;-87
2022/07/27 04:54:38;;;;;;;12.40;2.38;;;12.60;99.90;;;;;;6220661;23;20461;-87
2022/07/27 04:57:04;;;;;;;8.18;2.53;;;12.70;99.90;;;;;;6219391;23;20019;-87
2022/07/27 04:59:29;;;;;;;11.60;2.35;;;12.70;99.90;;;;;;6219756;23;20015;-87
2022/07/27 05:01:55;;;;;;;9.80;2.60;;;12.80;99.90;;;;;;6247533;23;20146;-87
2022/07/27 05:04:21;;;;;;;9.40;2.55;;;12.90;99.90;;;;;;6225610;23;20072;-87
2022/07/27 05:06:46;;;;;;;7.72;2.20;;;12.90;99.90;;;;;;6266302;23;20048;-87
2022/07/27 05:09:12;;;;;;;10.05;2.40;;;12.90;99.90;;;;;;6221882;23;20016;-87
2022/07/27 05:11:37;;;;;;;9.20;2.40;;;13.00;99.90;;;;;;6219912;23;20016;-87
2022/07/27 05:14:03;;;;;;;6.97;2.15;;;13.00;99.90;;;;;;6219979;23;20348;-87
2022/07/27 05:16:29;;;;;;;9.40;2.60;;;13.00;99.90;;;;;;6246677;23;20048;-87
2022/07/27 05:18:55;;;;;;;9.07;2.60;;;13.10;99.90;;;;;;6246364;23;20348;-87
2022/07/27 05:21:20;;;;;;;10.35;3.33;;;13.10;99.90;;;;;;6220281;23;20016;-87
2022/07/27 05:23:46;;;;;;;11.40;2.70;;;13.10;99.90;;;;;;6245939;23;20008;-88
2022/07/27 05:26:12;;;;;;;8.43;2.67;;;13.10;99.90;;;;;;6219691;23;20016;-87
2022/07/27 05:28:37;;;;;;;9.73;2.30;;;13.20;99.90;;;;;;6219978;23;20016;-90
2022/07/27 05:31:05;;;;;;;6.78;2.20;;;13.20;99.90;;;;;;6245849;23;20023;-88
2022/07/27 05:33:31;;;;;;;7.82;2.33;;;13.30;99.90;;;;;;6219892;23;20016;-87
2022/07/27 05:35:57;;;;;;;10.52;2.30;;;13.30;99.90;;;;;;6219607;23;20107;-88
2022/07/27 05:38:22;;;;;;;8.80;2.22;;;13.40;99.90;;;;;;6219681;23;20038;-88
2022/07/27 05:40:52;;;;;;;8.20;2.40;;;13.40;99.90;;;;;;6246684;23;20375;-88
2022/07/27 05:43:17;;;;;;;9.60;2.63;;;13.50;99.90;;;;;;6246673;23;20027;-87
2022/07/27 05:45:59;;;;;;;9.75;2.58;;;13.60;99.90;;;;;;6217996;23;20009;-85
2022/07/27 05:48:25;;;;;;;10.25;2.42;;;14.60;99.90;;;;;;6219665;23;20085;-88
2022/07/27 05:50:51;;;;;;;10.35;2.42;;;14.60;99.90;;;;;;6219438;23;20036;-84
2022/07/27 05:53:17;;;;;;;10.38;2.60;;;13.70;99.90;;;;;;6245656;23;20020;-85
2022/07/27 05:55:42;;;;;;;8.35;2.08;;;13.80;99.90;;;;;;6219101;23;20090;-86
2022/07/27 05:58:08;;;;;;;9.13;2.50;;;13.90;99.90;;;;;;6219409;23;20019;-87
2022/07/27 06:00:34;;;;;;;10.10;2.00;;;14.00;99.90;;;;;;6246769;23;20426;-86
2022/07/27 06:02:59;;;;;;;11.55;2.30;;;14.00;99.90;;;;;;6219517;23;20019;-91
2022/07/27 06:05:25;;;;;;;7.43;2.05;;;14.10;99.90;;;;;;6220006;23;20012;-94
2022/07/27 06:08:08;;;;;;;7.60;2.13;;;14.20;99.90;;;;;;6213927;23;20166;-90
2022/07/27 06:10:36;;;;;;;8.52;1.83;;;15.10;99.90;;;;;;6220103;23;20028;-87
2022/07/27 06:13:13;;;;;;;7.78;2.00;;;15.20;99.90;;;;;;6244525;23;20012;-86
2022/07/27 06:15:39;;;;;;;6.70;1.85;;;15.20;99.90;;;;;;6221819;23;20023;-87
2022/07/27 06:18:22;;;;;;;7.78;2.00;;;15.60;99.90;;;;;;6246380;23;20016;-87
2022/07/27 06:20:49;;;;;;;8.25;2.15;;;15.60;99.90;;;;;;6229857;23;20024;-86
2022/07/27 06:23:15;;;;;;;8.40;2.17;;;15.20;99.90;;;;;;6229309;23;20075;-86
2022/07/27 06:26:01;;;;;;;7.68;2.15;;;14.90;99.90;;;;;;6248608;23;20016;-89
2022/07/27 06:28:36;;;;;;;7.72;2.10;;;15.20;99.90;;;;;;6218301;23;20016;-89
2022/07/27 06:31:27;;;;;;;9.05;2.10;;;15.00;99.90;;;;;;6219192;23;20754;-91
2022/07/27 06:33:57;;;;;;;9.88;2.63;;;15.00;99.90;;;;;;6214953;23;20016;-87
2022/07/27 06:36:29;;;;;;;8.40;2.20;;;15.00;99.90;;;;;;6218641;23;20099;-91
2022/07/27 06:38:54;;;;;;;8.10;2.05;;;15.60;99.90;;;;;;6242485;23;20016;-86
2022/07/27 06:41:26;;;;;;;7.72;2.00;;;15.30;99.90;;;;;;6217450;23;20043;-89
2022/07/27 06:44:07;;;;;;;6.65;2.38;;;15.40;99.90;;;;;;6218260;23;20022;-88
2022/07/27 06:46:50;;;;;;;8.95;2.30;;;16.10;99.90;;;;;;6218269;23;20089;-90
2022/07/27 06:49:25;;;;;;;7.97;2.38;;;15.10;99.90;;;;;;6218623;23;20446;-91
2022/07/27 06:52:04;;;;;;;8.10;2.13;;;15.90;99.90;;;;;;6219200;23;20016;-92
2022/07/27 06:54:37;;;;;;;8.45;2.30;;;15.20;99.90;;;;;;6245896;23;20051;-92
2022/07/27 06:57:11;;;;;;;8.60;2.05;;;15.30;99.90;;;;;;6245615;23;20082;-93
2022/07/27 06:59:52;;;;;;;8.98;2.25;;;16.10;99.90;;;;;;6219459;23;20016;-91
2022/07/27 07:02:33;;;;;;;8.13;2.22;;;15.40;99.90;;;;;;6245117;23;20099;-89
2022/07/27 07:05:14;;;;;;;5.97;1.92;;;15.60;99.90;;;;;;6218687;23;20012;-89
2022/07/27 07:07:46;;;;;;;8.57;2.40;;;16.40;99.90;;;;;;6219074;23;20086;-84
2022/07/27 07:10:12;;;;;;;8.43;2.20;;;16.40;99.90;;;;;;6218455;23;20336;-93
2022/07/27 07:12:47;;;;;;;10.07;2.40;;;16.40;99.90;;;;;;6218593;23;20340;-87
2022/07/27 07:15:15;;;;;;;9.30;2.00;;;16.70;99.90;;;;;;6246056;23;20008;-92
2022/07/27 07:17:56;;;;;;;8.38;2.00;;;16.80;99.90;;;;;;6245207;23;20065;-92
2022/07/27 07:20:38;;;;;;;;;;;;;;;;;;;;;
2022/07/27 07:23:37;;;;;;;8.65;2.35;;;16.50;99.90;;;;;;6153674;23;20077;-93
2022/07/27 07:26:14;;;;;;;12.77;2.35;;;16.00;99.90;;;;;;6217641;23;20016;-92
2022/07/27 07:28:40;;;;;;;7.32;2.00;;;16.30;99.90;;;;;;6219244;23;20034;-90
2022/07/27 07:31:19;;;;;;;8.32;2.22;;;17.00;99.90;;;;;;6244663;23;20379;-94
2022/07/27 07:34:03;;;;;;;10.13;2.30;;;16.80;99.90;;;;;;6219262;23;20020;-92
2022/07/27 07:36:41;;;;;;;8.45;2.00;;;16.70;99.90;;;;;;6245470;23;20024;-90
2022/07/27 07:39:07;;;;;;;10.02;1.80;;;16.90;99.90;;;;;;6243915;23;20094;-91
2022/07/27 07:41:52;;;;;;;4.72;1.58;;;16.20;99.90;;;;;;6218642;23;20055;-89
2022/07/27 07:44:33;;;;;;;6.07;1.70;;;16.30;99.90;;;;;;6163555;23;20106;-90
2022/07/27 07:47:17;;;;;;;5.78;1.70;;;16.80;99.90;;;;;;6160632;23;20021;-91
2022/07/27 07:49:49;;;;;;;6.07;1.73;;;16.80;99.90;;;;;;6156457;23;20021;-86
2022/07/27 07:52:30;;;;;;;6.30;1.55;;;16.00;99.90;;;;;;6157104;23;20017;-87
2022/07/27 07:54:56;;;;;;;9.13;1.70;;;16.90;99.90;;;;;;6193141;23;20017;-86
2022/07/27 07:57:21;;;;;;;7.25;1.70;;;16.00;99.90;;;;;;6174996;23;20085;-86
2022/07/27 07:59:59;;;;;;;7.22;1.55;;;16.70;99.90;;;;;;6184250;23;20021;-85
2022/07/27 08:02:44;;;;;;;7.55;1.60;;;15.80;99.90;;;;;;6160206;23;20032;-86
2022/07/27 08:05:11;;;;;;;6.03;1.70;;;15.90;99.90;;;;;;6159038;23;20016;-86
2022/07/27 08:07:52;;;;;;;8.10;1.60;;;16.10;99.90;;;;;;6158004;23;20013;-86
2022/07/27 08:10:20;;;;;;;4.93;1.40;;;17.30;99.90;;;;;;6159540;23;20105;-86
2022/07/27 08:12:49;;;;;;;5.68;1.63;;;17.40;99.90;;;;;;6157848;23;20028;-86
2022/07/27 08:15:30;;;;;;;5.43;1.55;;;17.60;99.90;;;;;;6158465;23;20071;-86
2022/07/27 08:17:56;;;;;;;4.38;1.30;;;17.20;99.90;;;;;;6157838;23;20021;-86
2022/07/27 08:20:23;;;;;;;6.57;1.58;;;17.30;99.90;;;;;;6185719;23;20013;-86
2022/07/27 08:23:05;;;;;;;5.07;1.40;;;18.10;99.90;;;;;;6156916;23;20025;-86
2022/07/27 08:25:46;;;;;;;7.63;1.60;;;17.60;99.90;;;;;;6184427;23;20036;-87
2022/07/27 08:28:11;;;;;;;6.70;1.52;;;18.50;99.90;;;;;;6184609;23;20017;-86
2022/07/27 08:30:37;;;;;;;7.57;1.67;;;18.30;99.90;;;;;;6184855;23;20017;-86
2022/07/27 08:33:24;;;;;;;8.70;1.80;;;18.40;99.90;;;;;;6158177;23;20100;-87
2022/07/27 08:35:49;;;;;;;7.65;1.80;;;17.70;99.90;;;;;;6157493;23;20028;-86
2022/07/27 08:38:18;;;;;;;5.30;1.50;;;18.10;99.90;;;;;;6184936;23;20342;-87
2022/07/27 08:40:46;;;;;;;7.50;1.70;;;18.20;99.90;;;;;;6183805;23;20035;-86
2022/07/27 08:43:32;;;;;;;6.95;1.55;;;18.60;99.90;;;;;;6195281;23;20017;-86
2022/07/27 08:45:59;;;;;;;7.90;2.25;;;19.20;99.90;;;;;;6214939;23;20017;-87
2022/07/27 08:48:27;;;;;;;8.13;1.70;;;18.60;99.90;;;;;;6187587;23;20024;-87
2022/07/27 08:50:54;;;;;;;6.35;1.58;;;18.60;99.90;;;;;;6188062;23;20024;-86
2022/07/27 08:53:21;;;;;;;7.38;1.63;;;18.40;99.90;;;;;;6188396;23;20024;-87
2022/07/27 08:55:48;;;;;;;5.90;1.70;;;18.30;99.90;;;;;;6186919;23;20017;-87
2022/07/27 08:58:32;;;;;;;7.78;2.10;;;18.20;99.90;;;;;;6188463;23;20024;-86
2022/07/27 09:00:57;;;;;;;6.57;1.60;;;18.20;99.90;;;;;;6188143;23;20463;-86
2022/07/27 09:03:23;;;;;;;4.60;1.73;;;18.30;99.90;;;;;;6189369;23;20020;-86
2022/07/27 09:06:07;;;;;;;7.05;1.90;;;18.30;99.90;;;;;;6216709;23;20062;-86
2022/07/27 09:08:34;;;;;;;;;;;18.40;99.90;;;;;;6216841;23;20023;-86
2022/07/27 09:11:02;;;;;;;6.45;1.45;;;18.80;99.90;;;;;;6215797;23;19920;-86
2022/07/27 09:13:33;;;;;;;7.05;1.83;;;18.90;99.90;;;;;;6189614;23;20415;-87
2022/07/27 09:16:05;;;;;;;8.20;1.70;;;19.00;99.90;;;;;;6214961;23;20337;-86
2022/07/27 09:18:33;;;;;;;8.23;1.63;;;18.70;99.90;;;;;;6216553;23;20013;-87
2022/07/27 09:21:15;;;;;;;5.70;1.60;;;18.90;99.90;;;;;;6189577;23;20449;-86
2022/07/27 09:23:45;;;;;;;6.45;1.63;;;19.10;99.90;;;;;;6215201;23;20460;-86
2022/07/27 09:26:14;;;;;;;5.63;1.48;;;19.20;99.90;;;;;;6190290;23;20020;-87
2022/07/27 09:28:41;;;;;;;8.45;1.85;;;19.30;99.90;;;;;;6231475;23;20024;-86
2022/07/27 09:31:10;;;;;;;7.10;1.73;;;19.50;99.90;;;;;;6215973;23;20020;-87
2022/07/27 09:33:46;;;;;;;7.13;1.70;;;19.80;99.90;;;;;;6216620;23;20091;-86
2022/07/27 09:36:12;;;;;;;9.48;1.80;;;20.20;99.90;;;;;;6189290;23;20013;-86
2022/07/27 09:39:01;;;;;;;6.38;1.60;;;20.30;99.90;;;;;;6215596;23;20023;-84
2022/07/27 09:41:38;;;;;;;7.85;1.88;;;19.80;99.90;;;;;;6189151;23;20492;-84
2022/07/27 09:44:04;;;;;;;9.05;2.40;;;19.20;99.90;;;;;;6187776;23;20315;-85
2022/07/27 09:46:34;;;;;;;6.43;1.70;;;18.60;99.90;;;;;;6216007;23;20027;-84
2022/07/27 09:49:01;;;;;;;9.85;1.88;;;18.30;99.90;;;;;;6215860;23;20009;-83
2022/07/27 09:51:27;;;;;;;7.43;1.98;;;17.60;99.90;;;;;;6188419;23;20020;-85
2022/07/27 09:53:55;;;;;;;10.55;2.05;;;17.60;99.90;;;;;;6215737;23;20044;-86
2022/07/27 09:56:26;;;;;;;6.65;1.80;;;16.80;99.90;;;;;;6189562;23;20393;-83
2022/07/27 09:58:55;;;;;;;8.93;2.00;;;16.70;99.90;;;;;;6188194;23;20020;-81
2022/07/27 10:01:31;;;;;;;6.35;2.00;;;16.50;99.90;;;;;;6189154;23;20048;-82
2022/07/27 10:03:59;;;;;;;7.40;1.95;;;16.40;99.90;;;;;;6215818;23;20013;-80
2022/07/27 10:06:26;;;;;;;8.10;2.10;;;16.20;99.90;;;;;;6188469;23;20021;-80
2022/07/27 10:08:53;;;;;;;7.70;1.83;;;16.10;99.90;;;;;;6189101;23;20020;-81
2022/07/27 10:11:20;;;;;;;8.60;2.08;;;16.20;99.90;;;;;;6189237;23;20016;-81
2022/07/27 10:13:48;;;;;;;6.93;1.90;;;16.30;99.90;;;;;;6188012;23;20055;-81
2022/07/27 10:16:22;;;;;;;6.38;2.08;;;16.40;99.90;;;;;;6189143;23;20092;-81
2022/07/27 10:19:01;;;;;;;9.43;2.10;;;16.60;99.90;;;;;;6188588;23;20512;-81
2022/07/27 10:21:28;;;;;;;7.53;1.90;;;16.70;99.90;;;;;;6188190;23;20345;-81
2022/07/27 10:23:56;;;;;;;8.05;2.10;;;17.40;99.90;;;;;;6188528;23;20055;-81
2022/07/27 10:26:25;;;;;;;7.32;1.90;;;17.10;99.90;;;;;;6188268;23;20092;-81
2022/07/27 10:29:01;;;;;;;8.40;2.05;;;17.40;99.90;;;;;;6215047;23;20095;-81
2022/07/27 10:31:31;;;;;;;7.25;1.90;;;17.50;99.90;;;;;;6188867;23;20071;-80
2022/07/27 10:33:59;;;;;;;8.30;1.80;;;17.80;99.90;;;;;;6187243;23;20031;-80
2022/07/27 10:36:31;;;;;;;9.80;2.05;;;18.00;99.90;;;;;;6215329;23;20063;-81
2022/07/27 10:38:59;;;;;;;8.02;1.90;;;18.30;99.90;;;;;;6187896;23;20054;-81
2022/07/27 10:41:29;;;;;;;6.43;1.80;;;18.50;99.90;;;;;;6214949;23;20021;-81
2022/07/27 10:44:13;;;;;;;6.32;1.80;;;18.70;99.90;;;;;;6214696;23;20137;-81
2022/07/27 10:46:54;;;;;;;6.47;1.80;;;18.70;99.90;;;;;;6188391;23;20416;-81
2022/07/27 10:49:20;;;;;;;8.02;2.10;;;18.90;99.90;;;;;;6188205;23;20016;-82
2022/07/27 10:51:47;;;;;;;9.70;1.88;;;19.10;99.90;;;;;;6188666;23;20013;-81
2022/07/27 10:54:31;;;;;;;6.22;1.65;;;19.50;99.90;;;;;;6188533;23;19958;-81
2022/07/27 10:56:58;;;;;;;7.53;1.70;;;19.50;99.90;;;;;;6188089;23;20016;-81
2022/07/27 10:59:40;;;;;;;7.03;1.80;;;19.60;99.90;;;;;;6188761;23;20147;-81
2022/07/27 11:02:08;;;;;;;7.88;1.75;;;19.80;99.90;;;;;;6214942;23;20013;-82
2022/07/27 11:04:46;;;;;;;6.80;1.77;;;19.90;99.90;;;;;;6188666;23;20017;-82
2022/07/27 11:07:16;;;;;;;3.58;1.60;;;20.10;99.90;;;;;;6215091;23;20019;-81
2022/07/27 11:09:42;;;;;;;5.32;1.60;;;20.20;99.90;;;;;;6188216;23;20020;-82
2022/07/27 11:12:10;;;;;;;5.25;1.52;;;20.30;99.90;;;;;;6215447;23;20020;-81
2022/07/27 11:14:54;;;;;;;6.65;1.60;;;20.20;99.90;;;;;;6188009;23;20336;-81
2022/07/27 11:17:24;;;;;;;6.25;1.60;;;20.20;99.90;;;;;;6188169;23;20013;-82
2022/07/27 11:19:52;;;;;;;7.07;1.50;;;20.10;99.90;;;;;;6215011;23;20028;-81
2022/07/27 11:22:47;;;;;;;5.03;1.45;;;20.00;99.90;;;;;;6188246;23;20044;-82
2022/07/27 11:25:13;;;;;;;8.25;1.58;;;20.40;99.90;;;;;;6214213;23;20411;-84
2022/07/27 11:27:49;;;;;;;4.78;1.80;;;20.80;99.90;;;;;;6188801;23;20020;-85
2022/07/27 11:30:26;;;;;;;7.57;1.65;;;21.20;99.90;;;;;;6187197;23;20019;-87
2022/07/27 11:32:53;;;;;;;5.20;1.50;;;21.30;99.90;;;;;;6187743;23;20091;-88
2022/07/27 11:35:19;;;;;;;6.45;1.70;;;21.20;99.90;;;;;;6189059;23;20046;-83
2022/07/27 11:37:59;;;;;;;6.65;1.70;;;21.10;99.90;;;;;;6214556;23;20016;-87
2022/07/27 11:40:25;;;;;;;7.72;1.73;;;20.90;99.90;;;;;;6215148;23;20013;-86
2022/07/27 11:42:51;;;;;;;7.55;1.77;;;20.90;99.90;;;;;;6187120;23;20024;-82
2022/07/27 11:45:29;;;;;;;5.47;1.50;;;21.10;99.90;;;;;;6187979;23;20017;-87
2022/07/27 11:47:56;;;;;;;7.00;1.80;;;21.10;99.90;;;;;;6188100;23;20021;-87
2022/07/27 11:50:22;;;;;;;6.32;1.73;;;20.80;99.90;;;;;;6214788;23;20039;-85
2022/07/27 11:52:57;;;;;;;5.38;1.50;;;20.70;99.90;;;;;;6213863;23;20099;-86
2022/07/27 11:55:23;;;;;;;7.18;1.80;;;20.50;99.50;;;;;;6188127;23;20095;-85
2022/07/27 11:57:49;;;;;;;5.47;1.70;;;20.50;99.70;;;;;;6186795;23;20473;-83
2022/07/27 12:00:15;;;;;;;3.35;1.50;;;20.40;99.90;;;;;;6214918;23;20021;-84
2022/07/27 12:02:48;;;;;;;5.85;1.60;;;20.30;99.90;;;;;;6189649;23;20016;-83
2022/07/27 12:05:13;;;;;;;10.82;1.73;;;20.40;99.70;;;;;;6187344;23;20037;-84
2022/07/27 12:07:40;;;;;;;7.03;1.65;;;20.40;99.90;;;;;;6214880;23;20016;-84
2022/07/27 12:10:06;;;;;;;5.50;1.52;;;20.40;99.70;;;;;;6187882;23;20058;-82
2022/07/27 12:12:34;;;;;;;7.05;1.70;;;20.30;99.90;;;;;;6187632;23;20094;-83
2022/07/27 12:15:02;;;;;;;6.65;1.70;;;20.50;99.90;;;;;;6187742;23;20012;-86
2022/07/27 12:17:35;;;;;;;3.67;1.50;;;20.70;99.90;;;;;;6214379;23;20527;-84
2022/07/27 12:20:31;;;;;;;6.72;1.70;;;20.80;98.60;;;;;;6214409;23;20087;-84
2022/07/27 12:23:03;;;;;;;9.45;1.80;;;21.10;99.20;;;;;;6157386;23;20095;-85
2022/07/27 12:25:31;;;;;;;4.93;1.70;;;21.50;99.20;;;;;;6187837;23;20009;-87
2022/07/27 12:28:16;;;;;;;4.90;1.63;;;21.30;98.60;;;;;;6214213;23;20380;-86
2022/07/27 12:30:48;;;;;;;6.32;1.60;;;21.50;98.20;;;;;;6215074;23;20063;-84
2022/07/27 12:33:35;;;;;;;5.97;1.60;;;21.60;98.10;;;;;;6188819;23;20012;-85
2022/07/27 12:36:06;;;;;;;7.68;1.67;;;22.30;97.10;;;;;;6219911;23;20027;-85
2022/07/27 12:38:39;;;;;;;6.35;1.70;;;22.40;97.00;;;;;;6189802;23;20040;-81
2022/07/27 12:41:05;;;;;;;;;;;22.20;96.60;;;;;;6216587;23;20020;-80
2022/07/27 12:43:31;;;;;;;5.43;1.60;;;21.70;95.90;;;;;;6216555;23;19939;-83
2022/07/27 12:45:57;;;;;;;7.13;1.70;;;21.20;97.30;;;;;;6189231;23;20024;-85
2022/07/27 12:48:36;;;;;;;4.95;1.50;;;21.30;97.00;;;;;;6189245;23;20019;-81
2022/07/27 12:51:20;;;;;;;4.93;1.50;;;20.80;97.00;;;;;;6216146;23;20468;-91
2022/07/27 12:53:45;;;;;;;7.07;1.83;;;20.20;96.90;;;;;;6216347;23;20344;-93
2022/07/27 12:56:29;;;;;;;4.25;1.50;;;19.90;97.20;;;;;;6192005;23;20020;-89
2022/07/27 12:59:07;;;;;;;4.68;1.60;;;19.70;96.40;;;;;;6190810;23;20475;-91
2022/07/27 13:01:33;;;;;;;6.95;1.50;;;20.00;96.40;;;;;;6189633;23;20048;-83
2022/07/27 13:04:09;;;;;;;4.82;1.50;;;20.10;97.10;;;;;;6190433;23;20017;-89
2022/07/27 13:06:36;;;;;;;6.68;1.60;;;19.40;97.00;;;;;;6189561;23;20373;-89