Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:09;;;;;;;3.17;1.75;;;16.10;99.90;;;;;;20963056;28;20439;-54
2022/08/11 00:11:15;;;;;;;3.58;2.42;;;16.00;99.90;;;;;;20882065;28;20106;-55
2022/08/11 00:21:28;;;;;;;4.63;3.80;;;15.80;99.90;;;;;;20881810;28;20082;-56
2022/08/11 00:31:32;;;;;;;6.88;4.30;;;15.30;99.90;;;;;;20891625;28;20041;-57
2022/08/11 00:42:17;;;;;;;13.68;7.60;;;14.70;99.90;;;;;;21009691;28;20069;-57
2022/08/11 00:52:29;;;;;;;11.82;10.25;;;14.40;99.90;;;;;;21120271;28;20097;-58
2022/08/11 01:03:02;;;;;;;16.52;12.50;;;13.80;99.90;;;;;;21130660;28;20101;-58
2022/08/11 01:13:28;;;;;;;15.23;12.43;;;13.60;99.90;;;;;;21060520;28;20054;-58
2022/08/11 01:24:09;;;;;;;14.80;12.73;;;13.40;99.90;;;;;;21060225;28;20477;-59
2022/08/11 01:34:30;;;;;;;18.05;14.73;;;13.30;99.90;;;;;;21059133;28;20048;-59
2022/08/11 01:44:50;;;;;;;;;;;13.30;99.90;;;;;;21041392;28;20040;-58
2022/08/11 01:55:16;;;;;;;13.32;11.93;;;13.20;99.90;;;;;;21058485;28;19929;-58
2022/08/11 02:05:40;;;;;;;12.15;10.85;;;13.20;99.90;;;;;;21007748;28;20070;-59
2022/08/11 02:15:48;;;;;;;14.00;11.30;;;13.20;99.90;;;;;;21053679;28;20546;-58
2022/08/11 02:26:04;;;;;;;13.13;9.80;;;13.10;99.90;;;;;;21138276;28;20032;-59
2022/08/11 02:36:09;;;;;;;9.20;8.25;;;13.10;99.90;;;;;;21137161;28;20147;-58
2022/08/11 02:46:41;;;;;;;10.05;7.93;;;13.10;99.90;;;;;;21137949;28;20035;-59
2022/08/11 02:57:00;;;;;;;8.45;7.60;;;13.00;99.90;;;;;;21134782;28;20040;-58
2022/08/11 03:07:27;;;;;;;14.30;9.95;;;13.00;99.90;;;;;;21083423;28;20089;-58
2022/08/11 03:18:15;;;;;;;13.35;9.88;;;12.90;99.90;;;;;;21050899;28;20476;-58
2022/08/11 03:28:39;;;;;;;10.47;9.47;;;12.90;99.90;;;;;;21050431;28;20172;-58
2022/08/11 03:39:05;;;;;;;8.18;7.38;;;13.00;99.90;;;;;;21077116;28;20434;-58
2022/08/11 03:49:25;;;;;;;9.70;7.45;;;13.00;99.90;;;;;;21131497;28;20108;-58
2022/08/11 03:59:40;;;;;;;8.15;7.22;;;13.00;99.90;;;;;;21130152;28;20032;-58
2022/08/11 04:10:11;;;;;;;9.73;6.47;;;12.80;99.90;;;;;;21072045;28;20101;-58
2022/08/11 04:20:38;;;;;;;6.38;5.65;;;12.70;99.90;;;;;;21065044;28;20028;-58
2022/08/11 04:31:12;;;;;;;7.90;7.03;;;12.70;99.90;;;;;;21065560;28;20067;-58
2022/08/11 04:43:19;;;;;;;6.85;6.00;;;12.80;99.90;;;;;;21063340;28;20043;-58
2022/08/11 05:02:43;;;;;;;6.18;4.30;;;13.00;99.90;;;;;;21094998;28;20036;-57
2022/08/11 05:27:09;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;21061086;28;20032;-56
2022/08/11 06:05:03;;;;;;;2.88;2.10;;;13.00;99.90;;;;;;21105742;28;20062;-55
2022/08/11 06:15:09;;;;;;;4.22;2.35;;;13.00;99.90;;;;;;21057049;28;20093;-55
2022/08/11 06:25:14;;;;;;;2.28;2.00;;;13.30;99.90;;;;;;21055489;28;20397;-59
2022/08/11 06:35:18;;;;;;;2.85;2.00;;;13.50;99.90;;;;;;21038097;28;20043;-56
2022/08/11 06:45:27;;;;;;;2.75;1.40;;;13.90;99.90;;;;;;21053610;28;20040;-56
2022/08/11 07:06:25;;;;;;;3.70;1.20;;;18.40;99.90;;;;;;21037509;28;20105;-56
2022/08/11 07:16:33;;;;;;;1.75;0.93;;;20.10;96.40;;;;;;21121123;28;20031;-61
2022/08/11 07:37:07;;;;;;;2.30;1.25;;;22.60;93.40;;;;;;21132301;28;20043;-55
2022/08/11 08:18:15;;;;;;;3.53;0.95;;;22.90;90.20;;;;;;21047921;28;20036;-56
2022/08/11 08:28:20;;;;;;;1.90;1.02;;;23.00;90.10;;;;;;21047570;28;20090;-56
2022/08/11 08:38:23;;;;;;;3.63;1.27;;;23.10;88.30;;;;;;21046582;28;20044;-56
2022/08/11 08:48:29;;;;;;;2.53;1.33;;;23.20;89.50;;;;;;21072342;28;20473;-56
2022/08/11 08:58:35;;;;;;;2.65;1.30;;;23.90;90.50;;;;;;21128775;28;20035;-56
2022/08/11 09:08:39;;;;;;;3.97;1.25;;;23.60;88.90;;;;;;21080271;28;20035;-56
2022/08/11 09:18:45;;;;;;;1.83;1.00;;;23.80;86.70;;;;;;21060313;28;20032;-55
2022/08/11 09:28:49;;;;;;;4.43;1.60;;;23.90;83.90;;;;;;21060457;28;20093;-57
2022/08/11 09:49:20;;;;;;;1.67;1.25;;;25.80;83.80;;;;;;21041586;28;20101;-57
2022/08/11 09:59:23;;;;;;;2.25;1.30;;;27.00;88.70;;;;;;21057357;28;20036;-55
2022/08/11 10:09:27;;;;;;;3.40;1.50;;;27.50;79.80;;;;;;21009758;28;20066;-55
2022/08/11 10:19:32;;;;;;;1.55;1.42;;;25.80;79.00;;;;;;21056801;28;20121;-55
2022/08/11 10:40:04;;;;;;;2.00;1.40;;;25.00;81.90;;;;;;21053777;28;20074;-56
2022/08/11 11:00:33;;;;;;;3.90;1.40;;;26.70;83.00;;;;;;21052317;28;20036;-54
2022/08/11 11:10:39;;;;;;;1.52;1.40;;;26.70;79.80;;;;;;20999938;28;20027;-56
2022/08/11 11:20:52;;;;;;;3.17;1.58;;;27.10;82.00;;;;;;21050230;28;20085;-54
2022/08/11 11:31:29;;;;;;;4.10;1.90;;;26.90;81.90;;;;;;21050967;28;20097;-56
2022/08/11 11:41:33;;;;;;;2.17;1.38;;;27.20;82.70;;;;;;20710486;28;20367;-56
2022/08/11 11:51:36;;;;;;;5.28;1.70;;;26.10;81.20;;;;;;20710555;28;20069;-55
2022/08/11 12:01:42;;;;;;;3.65;1.63;;;25.30;82.50;;;;;;20703656;28;20116;-54
2022/08/11 12:32:30;;;;;;;1.75;1.45;;;26.00;87.00;;;;;;21063271;28;20141;-51
2022/08/11 12:52:57;;;;;;;2.80;1.73;;;26.70;76.20;;;;;;21063110;28;20040;-53
2022/08/11 13:13:24;;;;;;;2.00;1.73;;;26.50;78.00;;;;;;21020163;28;20389;-53
2022/08/11 13:23:28;;;;;;;3.28;1.50;;;26.50;80.90;;;;;;21060251;28;20078;-50
2022/08/11 13:33:32;;;;;;;4.32;1.60;;;26.60;79.80;;;;;;21059533;28;20420;-51
2022/08/11 13:43:36;;;;;;;3.83;1.67;;;26.80;81.10;;;;;;21057269;28;20048;-53
2022/08/11 13:53:39;;;;;;;1.67;1.38;;;26.60;80.20;;;;;;21058006;28;20093;-53
2022/08/11 14:03:45;;;;;;;3.63;1.77;;;26.70;81.70;;;;;;21035137;28;20122;-51
2022/08/11 14:13:50;;;;;;;3.58;1.50;;;26.60;80.90;;;;;;21012603;28;20028;-52
2022/08/11 14:23:58;;;;;;;3.75;1.50;;;26.50;80.80;;;;;;21055349;28;20404;-50
2022/08/11 14:34:03;;;;;;;2.17;1.60;;;26.60;79.80;;;;;;21054328;28;20052;-50
2022/08/11 15:04:51;;;;;;;1.83;1.35;;;26.00;79.20;;;;;;21018451;28;20044;-52
2022/08/11 15:25:15;;;;;;;2.65;1.90;;;26.40;77.30;;;;;;21052518;28;20550;-53
2022/08/11 15:45:47;;;;;;;3.63;1.92;;;26.70;74.10;;;;;;21132509;28;20104;-53
2022/08/11 15:55:51;;;;;;;3.05;1.70;;;27.40;73.30;;;;;;21022941;28;20032;-54
2022/08/11 16:05:54;;;;;;;2.75;1.80;;;27.20;73.20;;;;;;21005716;28;20116;-53
2022/08/11 16:16:14;;;;;;;2.25;1.60;;;26.80;72.50;;;;;;21009633;28;20032;-54
2022/08/11 16:26:22;;;;;;;3.13;1.90;;;26.20;76.30;;;;;;21031312;28;20089;-63
2022/08/11 16:47:15;;;;;;;2.95;2.05;;;23.00;80.10;;;;;;20805937;28;20092;-54
2022/08/11 17:18:08;;;;;;;4.85;2.00;;;19.60;90.50;;;;;;21123249;28;20501;-54
2022/08/11 17:28:12;;;;;;;3.13;2.13;;;19.30;91.10;;;;;;21142495;28;20031;-52
2022/08/11 17:38:19;;;;;;;3.15;2.50;;;18.80;92.00;;;;;;20990497;28;20070;-55
2022/08/11 17:48:25;;;;;;;4.38;2.40;;;18.50;91.80;;;;;;21078319;28;20035;-55
