Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:53;;;;;;;10.05;2.47;;;12.80;99.90;;;;;;5031044;28;20391;-71
2022/11/01 00:04:19;;;;;;;7.40;3.13;;;12.70;99.90;;;;;;5036119;28;20028;-72
2022/11/01 00:06:45;;;;;;;13.43;2.63;;;12.70;99.90;;;;;;5030769;28;20613;-72
2022/11/01 00:09:11;;;;;;;8.00;2.90;;;12.70;99.90;;;;;;5029865;28;20061;-72
2022/11/01 00:11:37;;;;;;;7.78;2.78;;;12.80;99.90;;;;;;5034557;28;20029;-71
2022/11/01 00:14:03;;;;;;;10.60;3.17;;;12.80;99.90;;;;;;5043549;28;20028;-71
2022/11/01 00:16:28;;;;;;;11.40;2.45;;;12.90;99.90;;;;;;5029636;28;20555;-71
2022/11/01 00:18:54;;;;;;;7.72;2.38;;;12.80;99.90;;;;;;5036040;28;20475;-72
2022/11/01 00:21:20;;;;;;;11.88;2.75;;;12.70;99.90;;;;;;5034512;28;20545;-72
2022/11/01 00:23:45;;;;;;;9.63;2.25;;;12.70;99.90;;;;;;5041289;28;20040;-71
2022/11/01 00:26:18;;;;;;;7.30;2.67;;;12.70;99.90;;;;;;5043168;28;20021;-71
2022/11/01 00:28:44;;;;;;;8.07;2.13;;;12.60;99.90;;;;;;5033082;28;20021;-71
2022/11/01 00:31:11;;;;;;;10.25;2.28;;;12.60;99.90;;;;;;5034019;28;20577;-71
2022/11/01 00:33:38;;;;;;;7.90;2.50;;;12.60;99.90;;;;;;5032906;28;20554;-72
2022/11/01 00:36:04;;;;;;;6.10;2.72;;;12.50;99.90;;;;;;5044784;28;20361;-71
2022/11/01 00:38:30;;;;;;;7.30;2.75;;;12.50;99.90;;;;;;5035894;28;20372;-71
2022/11/01 00:40:56;;;;;;;11.10;2.85;;;12.60;99.90;;;;;;5036920;28;20033;-71
2022/11/01 00:43:22;;;;;;;8.18;2.70;;;12.60;99.90;;;;;;5043035;28;20056;-71
2022/11/01 00:45:48;;;;;;;6.93;2.05;;;12.50;99.90;;;;;;5036487;28;20030;-72
2022/11/01 00:48:14;;;;;;;8.88;2.40;;;12.60;99.90;;;;;;5032718;28;20095;-71
2022/11/01 00:50:39;;;;;;;4.43;1.90;;;12.70;99.90;;;;;;5034617;28;20028;-71
2022/11/01 00:53:06;;;;;;;8.88;2.22;;;12.70;99.90;;;;;;5039361;28;20029;-71
2022/11/01 00:55:32;;;;;;;9.43;2.67;;;12.60;99.90;;;;;;5037125;28;20033;-71
2022/11/01 00:57:58;;;;;;;11.38;2.30;;;12.50;99.90;;;;;;5032932;28;20041;-71
2022/11/01 01:00:23;;;;;;;7.75;2.17;;;12.50;99.90;;;;;;5032323;28;20027;-71
2022/11/01 01:02:49;;;;;;;7.45;2.65;;;12.50;99.90;;;;;;5035173;28;20395;-71
2022/11/01 01:05:15;;;;;;;12.52;2.90;;;12.50;99.90;;;;;;5040580;28;20040;-71
2022/11/01 01:07:41;;;;;;;8.25;2.30;;;12.30;99.90;;;;;;5035173;28;20036;-71
2022/11/01 01:10:07;;;;;;;10.15;3.22;;;12.20;99.90;;;;;;5036522;28;20049;-71
2022/11/01 01:12:33;;;;;;;8.63;2.83;;;12.20;99.90;;;;;;5033376;28;20112;-71
2022/11/01 01:14:58;;;;;;;6.68;2.95;;;12.20;99.90;;;;;;5038730;28;20459;-71
2022/11/01 01:17:24;;;;;;;12.10;3.10;;;12.20;99.90;;;;;;5033609;28;20067;-71
2022/11/01 01:19:50;;;;;;;11.27;2.25;;;12.20;99.90;;;;;;5037736;28;20034;-71
2022/11/01 01:22:16;;;;;;;8.27;2.35;;;12.30;99.90;;;;;;5030460;28;20109;-71
2022/11/01 01:24:44;;;;;;;11.80;3.13;;;12.20;99.90;;;;;;5036425;28;20430;-71
2022/11/01 01:27:17;;;;;;;8.80;2.70;;;12.10;99.90;;;;;;5034654;28;20025;-71
2022/11/01 01:29:44;;;;;;;10.40;2.50;;;12.30;99.90;;;;;;5032112;28;20025;-71
2022/11/01 01:32:18;;;;;;;10.90;3.17;;;12.40;99.90;;;;;;5038637;28;20065;-72
2022/11/01 01:34:44;;;;;;;6.70;2.30;;;12.30;99.90;;;;;;5042054;28;20491;-71
2022/11/01 01:37:10;;;;;;;9.77;2.85;;;12.40;99.90;;;;;;5034203;28;20079;-71
2022/11/01 01:39:36;;;;;;;10.48;2.50;;;12.10;99.90;;;;;;5034656;28;20033;-71
2022/11/01 01:42:25;;;;;;;7.28;2.30;;;12.10;99.90;;;;;;5035192;28;20034;-71
2022/11/01 01:44:54;;;;;;;7.53;2.10;;;11.90;99.90;;;;;;5031566;28;20030;-71
2022/11/01 01:47:22;;;;;;;7.93;2.63;;;12.00;99.90;;;;;;5041122;28;20516;-71
2022/11/01 01:49:52;;;;;;;7.68;3.08;;;12.30;99.90;;;;;;5032528;28;20021;-71
2022/11/01 01:52:18;;;;;;;7.70;3.28;;;12.20;99.90;;;;;;5029585;28;20021;-71
2022/11/01 01:54:44;;;;;;;7.03;2.22;;;12.20;99.90;;;;;;5035887;28;20025;-71
2022/11/01 01:57:11;;;;;;;11.40;2.55;;;11.90;99.90;;;;;;5028838;28;20037;-71
2022/11/01 01:59:37;;;;;;;6.80;2.33;;;11.90;99.90;;;;;;5037222;28;20040;-71
2022/11/01 02:02:03;;;;;;;14.40;3.13;;;11.90;99.90;;;;;;5035812;28;20032;-71
2022/11/01 02:04:48;;;;;;;10.73;3.40;;;12.00;99.90;;;;;;5028279;28;20060;-71
2022/11/01 02:07:14;;;;;;;7.60;2.72;;;12.10;99.90;;;;;;5031298;28;20025;-71
2022/11/01 02:09:41;;;;;;;9.35;2.53;;;12.00;99.90;;;;;;5036157;28;20065;-71
2022/11/01 02:12:08;;;;;;;8.65;2.65;;;11.80;99.90;;;;;;5032693;28;20038;-71
2022/11/01 02:14:34;;;;;;;8.48;2.28;;;11.60;99.90;;;;;;5032229;28;20083;-71
2022/11/01 02:17:24;;;;;;;6.68;2.42;;;11.70;99.90;;;;;;5032398;28;20037;-71
2022/11/01 02:20:20;;;;;;;9.00;3.30;;;11.70;99.90;;;;;;5034449;28;20174;-71
2022/11/01 02:22:55;;;;;;;10.57;2.72;;;11.90;99.90;;;;;;5035047;28;20029;-71
2022/11/01 02:26:07;;;;;;;11.73;2.55;;;11.90;99.90;;;;;;5031015;28;20029;-71
2022/11/01 02:28:52;;;;;;;11.85;2.83;;;11.90;99.90;;;;;;5033393;28;20030;-71
2022/11/01 02:31:36;;;;;;;7.28;2.83;;;11.70;99.90;;;;;;5035026;28;20565;-71
2022/11/01 02:34:15;;;;;;;9.73;2.80;;;11.60;99.90;;;;;;5031609;28;20034;-71
2022/11/01 02:36:58;;;;;;;8.70;3.03;;;11.60;99.90;;;;;;5029560;28;20387;-71
2022/11/01 02:39:31;;;;;;;9.57;3.45;;;11.60;99.90;;;;;;5040947;28;20108;-71
2022/11/01 02:42:04;;;;;;;9.38;2.75;;;11.70;99.90;;;;;;5029615;28;20029;-71
2022/11/01 02:44:36;;;;;;;9.95;3.00;;;12.20;99.90;;;;;;5031455;28;20056;-71
2022/11/01 02:47:03;;;;;;;10.68;3.10;;;12.00;99.90;;;;;;5032175;28;20036;-71
2022/11/01 02:49:58;;;;;;;10.45;2.78;;;11.90;99.90;;;;;;5029181;28;20065;-71
2022/11/01 02:52:26;;;;;;;7.97;1.70;;;12.10;99.90;;;;;;5035789;28;20043;-71
2022/11/01 02:54:56;;;;;;;5.63;1.85;;;12.10;99.90;;;;;;5032799;28;20087;-71
2022/11/01 02:57:26;;;;;;;13.35;2.78;;;12.10;99.90;;;;;;5028978;28;20051;-71
2022/11/01 02:59:51;;;;;;;7.03;2.63;;;12.10;99.90;;;;;;5038141;28;20479;-71
2022/11/01 03:02:38;;;;;;;8.23;2.90;;;12.10;99.90;;;;;;5028242;28;20083;-71
2022/11/01 03:05:08;;;;;;;13.93;2.95;;;12.10;99.90;;;;;;5034895;28;20052;-71
2022/11/01 03:07:33;;;;;;;7.05;2.83;;;12.00;99.90;;;;;;5030848;28;20108;-71
2022/11/01 03:10:00;;;;;;;10.32;2.85;;;11.90;99.90;;;;;;5027704;28;20104;-71
2022/11/01 03:12:30;;;;;;;14.07;2.53;;;11.80;99.90;;;;;;5028216;28;20034;-71
2022/11/01 03:15:19;;;;;;;9.95;2.55;;;11.60;99.90;;;;;;5030225;28;20447;-71
2022/11/01 03:18:09;;;;;;;9.88;3.10;;;11.60;99.90;;;;;;5030502;28;20037;-72
2022/11/01 03:20:47;;;;;;;11.27;2.30;;;11.50;99.90;;;;;;5030506;28;20068;-71
2022/11/01 03:23:34;;;;;;;11.73;3.10;;;11.60;99.90;;;;;;5035059;28;20783;-71
2022/11/01 03:26:04;;;;;;;7.00;3.03;;;11.50;99.90;;;;;;5037969;28;20040;-71
2022/11/01 03:28:49;;;;;;;8.48;2.70;;;11.50;99.90;;;;;;5027675;28;20028;-71
2022/11/01 03:31:29;;;;;;;10.80;2.53;;;11.40;99.90;;;;;;5036858;28;20444;-71
2022/11/01 03:33:59;;;;;;;9.60;2.95;;;11.40;99.90;;;;;;5027975;28;20419;-71
2022/11/01 03:36:31;;;;;;;10.93;3.83;;;11.50;99.90;;;;;;5030598;28;20040;-71
2022/11/01 03:39:02;;;;;;;10.40;3.40;;;11.50;99.90;;;;;;5036629;28;20043;-71
2022/11/01 03:41:33;;;;;;;8.43;3.00;;;11.40;99.90;;;;;;5031895;28;20039;-71
2022/11/01 03:43:59;;;;;;;8.80;3.35;;;11.20;99.90;;;;;;5028668;28;20056;-71
2022/11/01 03:46:25;;;;;;;6.93;2.92;;;11.00;99.90;;;;;;5027765;28;20433;-71
2022/11/01 03:48:50;;;;;;;8.00;2.95;;;11.00;99.90;;;;;;5029984;28;20025;-71
2022/11/01 03:51:16;;;;;;;8.93;2.50;;;10.90;99.90;;;;;;5031130;28;20026;-71
2022/11/01 03:53:42;;;;;;;7.95;3.28;;;10.80;99.90;;;;;;5031642;28;20025;-71
2022/11/01 03:56:08;;;;;;;8.20;2.70;;;11.20;99.90;;;;;;5030840;28;20076;-71
2022/11/01 03:58:44;;;;;;;7.88;3.40;;;11.40;99.90;;;;;;5027571;28;20028;-71
2022/11/01 04:01:12;;;;;;;8.82;2.85;;;11.30;99.90;;;;;;5029845;28;20471;-69
2022/11/01 04:03:38;;;;;;;7.63;2.35;;;11.30;99.90;;;;;;5026326;28;20038;-69
2022/11/01 04:06:05;;;;;;;12.43;3.75;;;11.20;99.90;;;;;;5031257;28;20033;-70
2022/11/01 04:08:32;;;;;;;7.97;3.22;;;11.20;99.90;;;;;;5026357;28;20021;-70
2022/11/01 04:10:58;;;;;;;8.23;2.65;;;11.20;99.90;;;;;;5026234;28;20045;-70
2022/11/01 04:13:23;;;;;;;9.35;2.55;;;11.20;99.90;;;;;;5025700;28;20022;-70
2022/11/01 04:21:20;;;;;;;14.30;3.22;;;11.20;99.90;;;;;;5023920;28;20096;-69
2022/11/01 04:23:46;;;;;;;5.68;2.35;;;11.40;99.90;;;;;;5028429;28;20028;-69
2022/11/01 04:26:15;;;;;;;9.93;2.80;;;11.50;99.90;;;;;;5030790;28;20348;-70
2022/11/01 04:28:43;;;;;;;10.13;3.22;;;11.50;99.90;;;;;;5024818;28;20474;-69
2022/11/01 04:31:09;;;;;;;7.45;2.60;;;11.50;99.90;;;;;;5026801;28;20032;-70
2022/11/01 04:33:35;;;;;;;7.03;2.38;;;11.30;99.90;;;;;;5029038;28;20479;-70
2022/11/01 04:36:07;;;;;;;8.55;2.75;;;11.20;99.90;;;;;;5036497;28;20089;-70
2022/11/01 04:38:33;;;;;;;12.93;3.35;;;11.10;99.90;;;;;;5028154;28;20034;-69
2022/11/01 04:40:59;;;;;;;9.95;2.42;;;10.90;99.90;;;;;;5037709;28;20024;-69
2022/11/01 04:43:24;;;;;;;8.35;2.70;;;11.00;99.90;;;;;;5033359;28;20116;-70
2022/11/01 04:45:57;;;;;;;8.20;2.80;;;11.30;99.90;;;;;;5027698;28;20044;-70
2022/11/01 04:48:23;;;;;;;7.72;2.78;;;11.50;99.90;;;;;;5030530;28;20025;-70
2022/11/01 04:50:49;;;;;;;11.05;2.97;;;11.30;99.90;;;;;;5034776;28;20055;-70
2022/11/01 04:53:15;;;;;;;14.40;3.22;;;11.00;99.90;;;;;;5028946;28;20463;-69
2022/11/01 04:55:40;;;;;;;14.27;3.42;;;10.80;99.90;;;;;;5037327;28;20051;-70
2022/11/01 04:58:06;;;;;;;6.80;2.53;;;10.80;99.90;;;;;;5028273;28;20045;-70
2022/11/01 05:00:33;;;;;;;10.38;2.80;;;10.90;99.90;;;;;;5024607;28;20045;-70
2022/11/01 05:03:03;;;;;;;9.18;2.50;;;11.00;99.90;;;;;;5033248;28;21708;-70
2022/11/01 05:05:29;;;;;;;6.30;2.22;;;11.00;99.90;;;;;;5027844;28;20028;-70
2022/11/01 05:08:03;;;;;;;9.13;3.10;;;11.00;99.90;;;;;;5027750;28;20142;-69
2022/11/01 05:10:30;;;;;;;11.10;3.35;;;11.10;99.90;;;;;;5026794;28;20028;-69
2022/11/01 05:12:55;;;;;;;11.80;3.42;;;11.00;99.90;;;;;;5034494;28;20037;-69
2022/11/01 05:15:21;;;;;;;8.82;3.75;;;10.90;99.90;;;;;;5032343;28;20079;-69
2022/11/01 05:17:47;;;;;;;8.48;2.70;;;10.90;99.90;;;;;;5028761;28;20487;-70
2022/11/01 05:20:12;;;;;;;8.73;3.03;;;10.80;99.90;;;;;;5024297;28;20041;-70
2022/11/01 05:22:38;;;;;;;6.63;2.28;;;10.80;99.90;;;;;;5024879;28;20033;-69
2022/11/01 05:25:04;;;;;;;8.60;2.33;;;11.00;99.90;;;;;;5025270;28;20068;-70
2022/11/01 05:27:30;;;;;;;7.63;2.55;;;11.00;99.90;;;;;;5032425;28;20060;-70
2022/11/01 05:29:55;;;;;;;10.98;2.72;;;11.00;99.90;;;;;;5031612;28;20065;-69
2022/11/01 05:32:21;;;;;;;7.80;2.85;;;11.20;99.90;;;;;;5024332;28;20076;-70
2022/11/01 05:34:48;;;;;;;8.68;2.95;;;11.30;99.90;;;;;;5027437;28;20104;-69
2022/11/01 05:37:14;;;;;;;9.98;2.72;;;11.20;99.90;;;;;;5031775;28;20037;-70
2022/11/01 05:39:40;;;;;;;9.20;2.83;;;11.20;99.90;;;;;;5027715;28;20092;-69
2022/11/01 05:42:06;;;;;;;12.75;3.03;;;11.20;99.90;;;;;;5027957;28;20478;-70
2022/11/01 05:44:32;;;;;;;7.82;2.65;;;11.10;99.90;;;;;;5025678;28;20030;-70
2022/11/01 05:46:57;;;;;;;10.18;2.60;;;10.90;99.90;;;;;;5028673;28;20033;-70
2022/11/01 05:49:23;;;;;;;10.20;2.60;;;10.80;99.90;;;;;;5029234;28;20729;-70
2022/11/01 05:51:49;;;;;;;8.38;2.90;;;10.60;99.90;;;;;;5025810;28;20525;-69
2022/11/01 05:54:15;;;;;;;6.70;2.60;;;10.60;99.90;;;;;;5023352;28;20026;-69
2022/11/01 05:56:40;;;;;;;8.93;2.50;;;10.60;99.90;;;;;;5028839;28;20056;-70
2022/11/01 05:59:06;;;;;;;9.02;2.53;;;10.70;99.90;;;;;;5023388;28;20213;-70
2022/11/01 06:01:32;;;;;;;10.00;3.03;;;10.80;99.90;;;;;;5024873;28;20045;-69
2022/11/01 06:04:00;;;;;;;5.65;2.20;;;10.90;99.90;;;;;;5034443;28;20077;-69
2022/11/01 06:06:30;;;;;;;12.63;2.72;;;10.90;99.90;;;;;;5027377;28;20029;-70
2022/11/01 06:08:57;;;;;;;12.15;2.95;;;10.80;99.90;;;;;;5027486;28;20595;-70
2022/11/01 06:11:24;;;;;;;6.68;2.83;;;10.80;99.90;;;;;;5027458;28;20025;-70
2022/11/01 06:13:55;;;;;;;6.30;2.47;;;10.90;99.90;;;;;;5031082;28;20495;-70
2022/11/01 06:16:21;;;;;;;8.57;2.42;;;11.00;99.90;;;;;;5031251;28;20812;-70
2022/11/01 06:18:47;;;;;;;7.32;2.53;;;10.80;99.90;;;;;;5026211;28;20585;-70
2022/11/01 06:21:12;;;;;;;13.18;3.00;;;10.70;99.90;;;;;;5033398;28;20043;-70
2022/11/01 06:23:38;;;;;;;12.75;3.05;;;10.60;99.90;;;;;;5033100;28;20064;-69
2022/11/01 06:26:05;;;;;;;8.40;2.97;;;10.50;99.90;;;;;;5025739;28;20040;-70
2022/11/01 06:28:31;;;;;;;13.77;3.50;;;10.50;99.90;;;;;;5026074;28;20056;-70
2022/11/01 06:31:02;;;;;;;7.68;2.55;;;10.50;99.90;;;;;;5029324;28;20037;-69
2022/11/01 06:33:28;;;;;;;8.10;3.63;;;10.60;99.90;;;;;;5026747;28;20638;-70
2022/11/01 06:35:53;;;;;;;7.50;2.65;;;10.60;99.90;;;;;;5025526;28;20472;-70
2022/11/01 06:38:19;;;;;;;7.32;2.60;;;10.70;99.90;;;;;;5022075;28;20033;-70
2022/11/01 06:40:45;;;;;;;8.27;2.85;;;10.80;99.90;;;;;;5029353;28;20037;-70
2022/11/01 06:43:11;;;;;;;5.93;3.03;;;11.00;99.90;;;;;;5036613;28;20470;-70
2022/11/01 06:45:37;;;;;;;12.13;3.00;;;11.00;99.90;;;;;;5024777;28;20049;-70
2022/11/01 06:48:03;;;;;;;6.55;2.15;;;11.10;99.90;;;;;;5028094;28;20106;-69
2022/11/01 06:50:29;;;;;;;8.43;2.78;;;11.20;99.90;;;;;;5022921;28;20029;-70
2022/11/01 06:52:56;;;;;;;7.55;3.22;;;11.20;99.90;;;;;;5029641;28;20037;-70
2022/11/01 06:55:22;;;;;;;8.20;3.25;;;11.10;99.90;;;;;;5026524;28;20029;-70
2022/11/01 06:58:14;;;;;;;6.50;2.70;;;11.10;99.90;;;;;;5026669;28;20362;-70
2022/11/01 07:00:39;;;;;;;4.93;2.35;;;11.10;99.90;;;;;;5017581;28;20129;-70
2022/11/01 07:03:09;;;;;;;21.80;10.45;;;11.20;99.90;;;;;;5027065;28;20124;-70
2022/11/01 07:05:36;;;;;;;87.38;41.47;;;11.30;99.90;;;;;;5029608;28;20034;-69
2022/11/01 07:08:03;;;;;;;17.75;8.45;;;11.50;99.90;;;;;;5025773;28;20037;-69
2022/11/01 07:10:29;;;;;;;14.30;6.50;;;11.30;99.90;;;;;;5023152;28;20474;-70
2022/11/01 07:13:03;;;;;;;13.48;5.30;;;11.20;99.90;;;;;;5024785;28;20034;-70
2022/11/01 07:15:29;;;;;;;8.63;4.30;;;11.40;99.90;;;;;;5024385;28;20072;-70
2022/11/01 07:17:56;;;;;;;7.88;2.90;;;11.50;99.90;;;;;;5029255;28;20070;-70
2022/11/01 07:20:27;;;;;;;6.25;2.95;;;11.60;99.90;;;;;;5022450;28;20033;-70
2022/11/01 07:25:43;;;;;;;8.20;3.25;;;11.70;99.90;;;;;;5035755;28;20025;-70
2022/11/01 07:28:10;;;;;;;7.65;3.67;;;11.70;99.90;;;;;;5033095;28;20039;-70
2022/11/01 07:30:35;;;;;;;8.05;3.50;;;11.80;99.90;;;;;;5024728;28;20022;-70
2022/11/01 07:33:03;;;;;;;9.25;2.80;;;11.80;99.90;;;;;;5026372;28;20374;-71
2022/11/01 07:35:29;;;;;;;12.18;3.83;;;12.00;99.90;;;;;;5034675;28;20083;-71
2022/11/01 07:37:58;;;;;;;8.65;2.97;;;12.00;99.90;;;;;;5035483;28;20487;-71
2022/11/01 07:40:26;;;;;;;6.00;2.30;;;12.00;99.90;;;;;;5030577;28;20033;-71
2022/11/01 07:42:54;;;;;;;7.47;3.90;;;12.10;99.90;;;;;;5023027;28;20032;-71
2022/11/01 07:45:20;;;;;;;7.70;3.97;;;12.00;99.90;;;;;;5035850;28;20037;-71
2022/11/01 07:47:46;;;;;;;12.55;4.28;;;11.90;99.90;;;;;;5031082;28;20341;-71
2022/11/01 07:50:11;;;;;;;9.90;3.78;;;11.70;99.90;;;;;;5030721;28;20037;-71
2022/11/01 07:52:37;;;;;;;9.57;3.50;;;11.70;99.90;;;;;;5026929;28;20095;-71
2022/11/01 07:55:03;;;;;;;6.10;3.53;;;11.80;99.90;;;;;;5034135;28;20128;-71
2022/11/01 07:57:28;;;;;;;6.50;3.08;;;11.90;99.90;;;;;;5039788;28;20552;-72
2022/11/01 07:59:54;;;;;;;5.45;2.55;;;12.10;99.90;;;;;;5025852;28;20038;-71
2022/11/01 08:02:20;;;;;;;10.80;3.22;;;12.30;99.90;;;;;;5033971;28;20033;-71
2022/11/01 08:04:45;;;;;;;13.25;3.47;;;12.40;99.90;;;;;;5031150;28;20041;-71
2022/11/01 08:07:11;;;;;;;11.82;5.85;;;12.50;99.90;;;;;;5037390;28;20025;-71
2022/11/01 08:09:37;;;;;;;10.52;4.15;;;12.50;99.90;;;;;;5024853;28;20029;-71
2022/11/01 08:12:02;;;;;;;10.95;4.93;;;12.30;99.90;;;;;;5033811;28;20029;-72
2022/11/01 08:14:28;;;;;;;9.70;4.57;;;12.30;99.90;;;;;;5034721;28;20117;-70
2022/11/01 08:16:59;;;;;;;9.57;4.00;;;12.40;99.90;;;;;;5035135;28;20090;-71
2022/11/01 08:19:25;;;;;;;8.07;3.22;;;12.50;99.90;;;;;;5033771;28;20029;-71
2022/11/01 08:21:50;;;;;;;15.18;5.07;;;12.70;99.90;;;;;;5023590;28;20041;-71
2022/11/01 08:24:16;;;;;;;15.85;4.78;;;12.70;99.90;;;;;;5014705;28;20036;-71
2022/11/01 08:26:42;;;;;;;11.75;4.63;;;12.70;99.90;;;;;;5034784;28;20062;-72
2022/11/01 08:29:08;;;;;;;10.68;5.00;;;12.50;99.90;;;;;;5030283;28;20491;-71
2022/11/01 08:31:37;;;;;;;13.05;4.22;;;12.40;99.90;;;;;;5032676;28;20088;-71
2022/11/01 08:34:03;;;;;;;13.85;4.70;;;12.30;99.90;;;;;;5034662;28;20036;-71
2022/11/01 08:36:28;;;;;;;11.13;3.75;;;12.40;99.90;;;;;;5033998;28;20045;-71
2022/11/01 08:38:54;;;;;;;10.98;3.60;;;12.50;99.90;;;;;;5030084;28;20025;-71
2022/11/01 08:41:20;;;;;;;10.10;4.35;;;12.60;99.90;;;;;;5030025;28;20037;-71
2022/11/01 08:43:45;;;;;;;8.02;3.83;;;12.60;99.90;;;;;;5024913;28;20372;-71
2022/11/01 08:46:11;;;;;;;12.30;3.90;;;12.70;99.90;;;;;;5025750;28;20029;-71
2022/11/01 08:48:36;;;;;;;9.75;4.68;;;12.60;99.90;;;;;;5033572;28;20104;-71
2022/11/01 08:51:02;;;;;;;9.73;4.20;;;12.50;99.90;;;;;;5030400;28;20071;-71
2022/11/01 08:53:28;;;;;;;11.18;4.13;;;12.40;99.90;;;;;;5024423;28;20033;-71
2022/11/01 08:55:54;;;;;;;10.70;4.60;;;12.50;99.90;;;;;;5033467;28;20492;-71
2022/11/01 08:58:20;;;;;;;13.52;4.68;;;12.60;99.90;;;;;;5027336;28;20033;-72
2022/11/01 09:00:46;;;;;;;14.32;4.95;;;12.60;99.90;;;;;;5030658;28;20021;-71
2022/11/01 09:03:11;;;;;;;12.15;4.53;;;12.70;99.90;;;;;;5024072;28;20371;-72
2022/11/01 09:05:37;;;;;;;14.68;5.47;;;12.70;99.90;;;;;;5027986;28;20048;-72
2022/11/01 09:08:03;;;;;;;14.05;6.80;;;12.70;99.90;;;;;;5024550;28;20029;-72
2022/11/01 09:10:29;;;;;;;14.93;4.57;;;12.80;99.90;;;;;;5039573;28;20032;-72
2022/11/01 09:12:56;;;;;;;11.65;4.70;;;12.90;99.90;;;;;;5038805;28;20596;-72
2022/11/01 09:15:22;;;;;;;7.85;3.65;;;13.10;99.90;;;;;;5024847;28;20507;-72
2022/11/01 09:17:47;;;;;;;12.70;4.50;;;13.10;99.90;;;;;;5023137;28;20034;-72
2022/11/01 09:20:14;;;;;;;6.75;3.40;;;13.20;99.90;;;;;;5029158;28;20041;-73
2022/11/01 09:22:40;;;;;;;9.93;3.95;;;13.40;99.90;;;;;;5031172;28;20465;-72
2022/11/01 09:25:06;;;;;;;11.02;4.75;;;13.40;99.90;;;;;;5030713;28;20116;-72
2022/11/01 09:27:32;;;;;;;11.73;4.43;;;13.60;99.90;;;;;;5031525;28;20860;-72
2022/11/01 09:29:57;;;;;;;10.30;4.70;;;13.60;99.90;;;;;;5033767;28;20070;-72
2022/11/01 09:32:25;;;;;;;9.55;4.57;;;13.60;99.90;;;;;;5026769;28;20026;-72
2022/11/01 09:34:51;;;;;;;10.15;3.70;;;13.60;99.90;;;;;;5032784;28;20037;-72
2022/11/01 09:37:17;;;;;;;11.25;4.00;;;13.60;99.90;;;;;;5043487;28;20040;-74
2022/11/01 09:39:42;;;;;;;15.05;6.15;;;13.60;99.90;;;;;;5039592;28;20876;-75
2022/11/01 09:42:20;;;;;;;12.10;4.75;;;13.70;99.90;;;;;;5033362;28;20051;-73
2022/11/01 09:44:49;;;;;;;10.73;4.82;;;13.90;99.90;;;;;;5040706;28;20180;-76
2022/11/01 09:47:21;;;;;;;10.52;3.90;;;13.90;99.90;;;;;;5029735;28;20055;-77
2022/11/01 09:49:54;;;;;;;9.73;4.05;;;13.80;99.90;;;;;;5034033;28;20033;-78
2022/11/01 09:52:22;;;;;;;10.73;4.18;;;13.70;99.90;;;;;;5049796;28;20608;-77
2022/11/01 09:54:48;;;;;;;7.28;3.92;;;13.70;99.90;;;;;;5035094;28;20085;-72
2022/11/01 09:57:41;;;;;;;11.75;4.25;;;13.60;99.90;;;;;;5041551;28;20700;-74
2022/11/01 10:00:15;;;;;;;8.90;3.88;;;13.60;99.90;;;;;;5059003;28;20041;-74
2022/11/01 10:02:49;;;;;;;11.55;3.60;;;13.50;99.90;;;;;;5054177;28;20038;-73
2022/11/01 10:05:27;;;;;;;;;;;13.50;99.90;;;;;;5051827;28;20021;-72
2022/11/01 10:08:04;;;;;;;9.40;4.22;;;13.60;99.90;;;;;;5046431;28;19913;-73
2022/11/01 10:10:56;;;;;;;11.60;4.60;;;13.40;99.90;;;;;;5045065;28;20032;-72
2022/11/01 10:14:03;;;;;;;9.82;4.40;;;13.50;99.90;;;;;;5044023;28;20040;-72
2022/11/01 10:16:35;;;;;;;9.98;3.45;;;13.80;99.90;;;;;;5053077;28;20124;-70
2022/11/01 10:19:23;;;;;;;10.07;4.10;;;13.80;99.90;;;;;;5025670;28;20041;-71
2022/11/01 10:21:52;;;;;;;9.93;4.43;;;13.70;99.90;;;;;;5029548;28;20576;-71
2022/11/01 10:24:43;;;;;;;9.43;3.97;;;13.70;99.90;;;;;;5040964;28;20029;-71
2022/11/01 10:27:12;;;;;;;7.47;3.35;;;13.80;99.90;;;;;;5027197;28;20033;-71
2022/11/01 10:29:56;;;;;;;9.02;3.70;;;13.80;99.90;;;;;;5029994;28;20041;-71
2022/11/01 10:32:41;;;;;;;11.18;4.28;;;13.80;99.90;;;;;;5031473;28;20040;-72
2022/11/01 10:35:16;;;;;;;10.52;3.88;;;13.90;99.90;;;;;;5026436;28;20116;-72
2022/11/01 10:38:05;;;;;;;9.88;3.65;;;13.80;99.90;;;;;;5027681;28;20043;-72
2022/11/01 10:40:38;;;;;;;11.05;4.30;;;13.80;99.90;;;;;;5037572;28;20033;-71
2022/11/01 10:43:13;;;;;;;9.73;3.05;;;13.80;99.90;;;;;;5051774;28;20116;-71
2022/11/01 10:45:41;;;;;;;8.10;3.80;;;13.90;99.90;;;;;;5041419;28;20037;-71
2022/11/01 10:48:17;;;;;;;12.00;3.45;;;13.90;99.90;;;;;;5034363;28;20040;-71
2022/11/01 10:50:43;;;;;;;10.63;3.28;;;14.00;99.90;;;;;;5046034;28;20054;-71
2022/11/01 10:53:11;;;;;;;13.02;3.65;;;14.10;99.90;;;;;;5030687;28;20037;-72
2022/11/01 10:55:55;;;;;;;9.85;3.30;;;14.20;99.90;;;;;;5024656;28;20017;-72
2022/11/01 10:58:46;;;;;;;10.68;5.57;;;14.20;99.90;;;;;;5032953;28;20086;-71
2022/11/01 11:01:17;;;;;;;10.15;4.25;;;14.30;99.90;;;;;;5044289;28;20040;-72
2022/11/01 11:03:45;;;;;;;9.68;3.83;;;14.30;99.90;;;;;;5036756;28;20037;-72
2022/11/01 11:06:14;;;;;;;7.07;2.92;;;14.30;99.90;;;;;;5036107;28;20101;-71
2022/11/01 11:08:42;;;;;;;11.48;3.90;;;14.30;99.90;;;;;;5047253;28;20024;-71
2022/11/01 11:11:13;;;;;;;9.05;3.92;;;14.20;99.90;;;;;;5043456;28;20033;-71
2022/11/01 11:13:46;;;;;;;11.13;4.05;;;14.30;99.90;;;;;;5042415;28;20060;-71
2022/11/01 11:16:44;;;;;;;14.98;4.78;;;14.30;99.90;;;;;;5035224;28;20053;-71
2022/11/01 11:19:28;;;;;;;7.82;3.50;;;14.50;99.90;;;;;;5046805;28;20045;-72
2022/11/01 11:21:54;;;;;;;25.67;14.85;;;14.50;99.90;;;;;;5035544;28;20041;-72
2022/11/01 11:24:32;;;;;;;13.73;6.97;;;14.70;99.90;;;;;;5024133;28;20033;-73
2022/11/01 11:27:00;;;;;;;8.55;4.82;;;14.70;99.90;;;;;;5034057;28;20071;-73
2022/11/01 11:29:31;;;;;;;9.02;5.22;;;14.60;99.90;;;;;;5024262;28;20032;-72
2022/11/01 11:31:58;;;;;;;15.93;7.20;;;14.70;99.90;;;;;;5038713;28;20096;-72
2022/11/01 11:34:31;;;;;;;12.55;6.65;;;14.70;99.90;;;;;;5041271;28;20024;-72
2022/11/01 11:36:59;;;;;;;6.85;3.65;;;14.80;99.90;;;;;;5048099;28;20045;-73
2022/11/01 11:39:35;;;;;;;18.95;5.75;;;14.80;99.90;;;;;;5044709;28;20063;-72
2022/11/01 11:42:15;;;;;;;9.77;4.18;;;14.80;99.90;;;;;;5031132;28;20066;-70
2022/11/01 11:44:44;;;;;;;8.15;3.63;;;14.80;99.90;;;;;;5033078;28;20024;-72
2022/11/01 11:47:23;;;;;;;9.70;3.65;;;14.80;99.90;;;;;;5041011;28;20025;-72
2022/11/01 11:49:52;;;;;;;11.00;3.45;;;15.00;99.90;;;;;;5034229;28;20032;-71
2022/11/01 11:52:21;;;;;;;9.52;3.65;;;15.00;99.90;;;;;;5033219;28;20021;-71
2022/11/01 11:54:47;;;;;;;9.25;3.70;;;15.00;99.90;;;;;;5041604;28;20476;-71
2022/11/01 11:57:21;;;;;;;11.82;3.47;;;14.90;99.90;;;;;;5026412;28;20045;-71
2022/11/01 11:59:59;;;;;;;11.18;3.90;;;14.90;99.90;;;;;;5050440;28;20108;-71
2022/11/01 12:02:34;;;;;;;10.63;3.90;;;14.90;99.90;;;;;;5030174;28;20112;-70
2022/11/01 12:05:22;;;;;;;13.93;3.75;;;14.90;99.90;;;;;;5036396;28;20025;-71
2022/11/01 12:07:53;;;;;;;12.75;6.25;;;14.90;99.90;;;;;;5025528;28;20447;-72
2022/11/01 12:10:35;;;;;;;10.32;3.78;;;14.80;99.90;;;;;;5028194;28;20022;-72
2022/11/01 12:13:03;;;;;;;13.20;4.50;;;14.90;99.90;;;;;;5033896;28;20382;-71
2022/11/01 12:15:34;;;;;;;8.60;3.95;;;15.00;99.90;;;;;;5024015;28;20061;-73
2022/11/01 12:18:14;;;;;;;14.48;4.07;;;15.00;99.90;;;;;;5026680;28;20625;-72
2022/11/01 12:20:40;;;;;;;8.60;3.60;;;15.10;99.90;;;;;;5018453;28;20086;-71
2022/11/01 12:23:26;;;;;;;12.60;3.78;;;15.20;99.90;;;;;;5025634;28;20017;-72
2022/11/01 12:25:53;;;;;;;7.75;3.33;;;15.10;99.90;;;;;;5030448;28;20498;-72
2022/11/01 12:28:34;;;;;;;7.43;3.53;;;15.10;99.90;;;;;;5024871;28;20540;-72
2022/11/01 12:31:05;;;;;;;11.77;4.40;;;15.20;99.90;;;;;;5028414;28;20075;-72
2022/11/01 12:33:41;;;;;;;9.00;3.80;;;15.40;99.90;;;;;;5033223;28;20040;-73
2022/11/01 12:36:07;;;;;;;10.13;3.47;;;15.50;99.90;;;;;;5030555;28;20029;-72
2022/11/01 12:38:46;;;;;;;6.88;3.70;;;15.50;99.90;;;;;;5029713;28;20036;-73
2022/11/01 12:41:42;;;;;;;10.73;3.60;;;15.50;99.90;;;;;;5021965;28;20079;-73
2022/11/01 12:44:26;;;;;;;10.18;4.03;;;15.50;99.90;;;;;;5021553;28;20041;-71
2022/11/01 12:46:58;;;;;;;15.30;4.43;;;15.40;99.90;;;;;;5023591;28;20047;-73
2022/11/01 12:49:54;;;;;;;11.95;3.72;;;15.40;99.90;;;;;;5022806;28;20041;-73
2022/11/01 12:52:41;;;;;;;9.48;3.67;;;15.50;99.90;;;;;;4992536;28;20034;-72
2022/11/01 12:55:28;;;;;;;9.32;3.67;;;15.40;99.90;;;;;;5027582;28;20071;-73
2022/11/01 12:57:54;;;;;;;10.35;5.00;;;15.50;99.90;;;;;;5026910;28;20079;-73
2022/11/01 13:00:20;;;;;;;17.17;3.78;;;15.40;99.90;;;;;;5032982;28;20033;-72
2022/11/01 13:03:03;;;;;;;7.95;3.47;;;15.60;99.90;;;;;;5030291;28;20471;-73
2022/11/01 13:05:41;;;;;;;8.68;4.05;;;15.60;99.90;;;;;;5026012;28;20577;-73
2022/11/01 13:08:34;;;;;;;10.30;3.60;;;15.60;99.90;;;;;;5036867;28;20057;-72