Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:42;;;;;;;;;;;;;;;18.12;45.71;98989.90;102099;1329;61418;-84
2022/12/11 00:04:08;;;;;;;;;;;;;;;18.12;45.82;98989.92;102089;1329;61305;-84
2022/12/11 00:06:33;;;;;;;;;;;;;;;18.11;45.74;98982.70;101970;1329;61287;-84
2022/12/11 00:08:58;;;;;;;;;;;;;;;18.12;45.77;98975.36;102082;1329;61305;-83
2022/12/11 00:11:24;;;;;;;;;;;;;;;18.12;45.90;98972.16;102017;1330;61322;-83
2022/12/11 00:13:49;;;;;;;;;;;;;;;18.11;45.79;98976.80;102054;1329;61220;-84
2022/12/11 00:16:15;;;;;;;;;;;;;;;18.11;45.84;98975.77;102042;1333;61731;-84
2022/12/11 00:18:40;;;;;;;;;;;;;;;18.11;45.90;98973.45;101968;1333;61305;-84
2022/12/11 00:21:06;;;;;;;;;;;;;;;18.11;45.85;98971.65;101978;1328;61379;-84
2022/12/11 00:23:33;;;;;;;;;;;;;;;18.11;45.91;98963.36;102025;1329;61330;-84
2022/12/11 00:25:58;;;;;;;;;;;;;;;18.10;45.87;98964.96;102082;1329;61281;-85
2022/12/11 00:28:23;;;;;;;;;;;;;;;18.11;45.78;98966.70;102057;1329;61399;-84
2022/12/11 00:30:49;;;;;;;;;;;;;;;18.10;45.81;98962.85;101994;1334;61358;-84
2022/12/11 00:33:14;;;;;;;;;;;;;;;18.11;45.90;98959.09;102044;1327;61516;-84
2022/12/11 00:35:40;;;;;;;;;;;;;;;18.11;45.66;98958.52;102097;1329;61318;-84
2022/12/11 00:38:06;;;;;;;;;;;;;;;18.11;45.80;98954.98;102064;1329;61356;-84
2022/12/11 00:40:35;;;;;;;;;;;;;;;18.11;45.77;98949.27;102074;1329;61327;-85
2022/12/11 00:43:00;;;;;;;;;;;;;;;18.10;45.78;98946.12;102053;1329;73475;-84
2022/12/11 00:45:26;;;;;;;;;;;;;;;18.10;45.83;98943.62;102036;1319;61276;-84
2022/12/11 00:47:51;;;;;;;;;;;;;;;18.10;45.87;98935.81;101967;1329;61324;-85
2022/12/11 00:50:17;;;;;;;;;;;;;;;18.09;45.85;98923.55;101957;1329;61405;-85
2022/12/11 00:52:42;;;;;;;;;;;;;;;18.10;45.83;98917.11;102004;1313;61756;-84
2022/12/11 00:55:08;;;;;;;;;;;;;;;18.10;45.91;98906.44;101968;1329;61276;-85
2022/12/11 00:57:33;;;;;;;;;;;;;;;18.09;45.74;98901.48;102050;1330;61350;-84
2022/12/11 00:59:58;;;;;;;;;;;;;;;18.09;45.89;98896.90;101987;1328;61327;-84
2022/12/11 01:02:25;;;;;;;;;;;;;;;18.09;45.91;98901.34;102056;1328;61242;-84
2022/12/11 01:04:50;;;;;;;;;;;;;;;18.09;45.89;98898.67;102033;1329;61344;-84
2022/12/11 01:07:16;;;;;;;;;;;;;;;18.08;45.82;98882.88;102100;1329;61316;-84
2022/12/11 01:12:27;;;;;;;;;;;;;;;18.08;45.79;98870.06;102066;1329;61317;-85
2022/12/11 01:14:53;;;;;;;;;;;;;;;18.08;45.95;98862.78;102055;1329;61322;-84
2022/12/11 01:17:18;;;;;;;;;;;;;;;18.08;45.79;98856.17;101997;1322;61282;-84
2022/12/11 01:19:44;;;;;;;;;;;;;;;18.08;45.84;98841.80;101951;1329;61778;-83
2022/12/11 01:22:10;;;;;;;;;;;;;;;18.08;45.95;98836.98;101963;1329;61345;-83
2022/12/11 01:24:36;;;;;;;;;;;;;;;18.08;45.85;98839.33;102080;1319;61164;-83
2022/12/11 01:27:02;;;;;;;;;;;;;;;18.08;45.77;98841.80;102050;1327;61285;-84
2022/12/11 01:29:28;;;;;;;;;;;;;;;18.08;45.82;98841.81;102094;1330;61311;-84
2022/12/11 01:31:53;;;;;;;;;;;;;;;18.07;45.90;98838.63;102068;1319;74352;-84
2022/12/11 01:34:18;;;;;;;;;;;;;;;18.07;45.91;98837.02;101979;1319;61326;-85
2022/12/11 01:36:44;;;;;;;;;;;;;;;18.08;45.85;98836.66;101988;1329;61309;-85
2022/12/11 01:39:09;;;;;;;;;;;;;;;18.07;45.98;98832.05;101969;1329;61318;-84
2022/12/11 01:41:34;;;;;;;;;;;;;;;18.07;45.94;98823.68;102109;1326;61840;-84
2022/12/11 01:44:01;;;;;;;;;;;;;;;18.07;45.91;98822.44;102051;1329;61309;-85
2022/12/11 01:46:27;;;;;;;;;;;;;;;18.07;45.85;98824.38;102009;1329;61487;-84
2022/12/11 01:48:52;;;;;;;;;;;;;;;18.08;46.05;98822.05;101994;1329;61311;-84
2022/12/11 01:51:18;;;;;;;;;;;;;;;18.07;45.95;98813.73;102066;1327;61322;-85
2022/12/11 01:53:44;;;;;;;;;;;;;;;18.07;45.89;98810.02;102053;1320;61341;-84
2022/12/11 01:56:10;;;;;;;;;;;;;;;18.07;45.93;98808.05;101987;1327;61373;-82
2022/12/11 01:58:50;;;;;;;;;;;;;;;18.07;45.92;98801.11;102119;1329;61393;-84
2022/12/11 02:01:17;;;;;;;;;;;;;;;18.07;45.92;98792.05;102004;1329;61347;-84
2022/12/11 02:03:43;;;;;;;;;;;;;;;18.07;45.82;98786.35;101986;1332;72653;-84
2022/12/11 02:06:27;;;;;;;;;;;;;;;18.06;45.97;98786.20;101965;1323;61379;-84
2022/12/11 02:08:53;;;;;;;;;;;;;;;18.07;45.82;98779.23;102048;1329;61162;-84
2022/12/11 02:11:19;;;;;;;;;;;;;;;18.06;45.84;98775.52;101983;1329;61318;-84
2022/12/11 02:13:51;;;;;;;;;;;;;;;18.06;45.96;98773.59;102059;1333;61568;-84
2022/12/11 02:16:20;;;;;;;;;;;;;;;18.06;45.91;98762.93;101976;1329;74360;-84
2022/12/11 02:18:58;;;;;;;;;;;;;;;18.06;46.04;98761.50;101970;1329;61221;-84
2022/12/11 02:21:25;;;;;;;;;;;;;;;18.06;45.96;98755.83;102064;1329;61311;-84
2022/12/11 02:23:50;;;;;;;;;;;;;;;18.06;45.92;98751.02;102089;1333;61314;-83
2022/12/11 02:26:22;;;;;;;;;;;;;;;18.06;45.89;98748.49;102069;1327;61409;-84
2022/12/11 02:28:55;;;;;;;;;;;;;;;18.06;45.94;98747.48;101963;1327;61325;-83
2022/12/11 02:31:20;;;;;;;;;;;;;;;18.06;46.00;98740.55;102065;1329;61332;-83
2022/12/11 02:33:45;;;;;;;;;;;;;;;18.06;45.93;98742.31;102059;1324;60038;-84
2022/12/11 02:36:11;;;;;;;;;;;;;;;18.06;46.03;98744.11;102038;1327;61312;-84
2022/12/11 02:38:37;;;;;;;;;;;;;;;18.05;45.92;98744.30;101985;1329;61402;-83
2022/12/11 02:41:03;;;;;;;;;;;;;;;18.06;45.90;98741.61;102084;1328;61194;-84
2022/12/11 02:43:30;;;;;;;;;;;;;;;18.05;46.15;98740.20;102049;1333;61376;-84
2022/12/11 02:45:56;;;;;;;;;;;;;;;18.06;45.94;98736.48;102075;1335;73347;-84
2022/12/11 02:48:21;;;;;;;;;;;;;;;18.05;46.00;98723.50;102060;1332;61270;-84
2022/12/11 02:50:48;;;;;;;;;;;;;;;18.05;46.00;98715.66;101959;1329;61326;-84
2022/12/11 02:53:15;;;;;;;;;;;;;;;18.05;46.02;98708.75;102087;1329;61268;-84
2022/12/11 02:55:41;;;;;;;;;;;;;;;18.05;46.05;98709.65;101966;1326;61284;-84
2022/12/11 02:58:11;;;;;;;;;;;;;;;18.05;46.10;98706.25;102064;1327;61379;-84
2022/12/11 03:00:37;;;;;;;;;;;;;;;18.05;46.12;98704.48;101927;1332;61212;-84
2022/12/11 03:03:02;;;;;;;;;;;;;;;18.05;46.05;98698.80;101953;1328;61286;-84
2022/12/11 03:05:28;;;;;;;;;;;;;;;18.04;46.06;98697.23;101960;1329;61498;-85
2022/12/11 03:07:53;;;;;;;;;;;;;;;18.05;45.92;98691.16;102089;1329;61303;-84
2022/12/11 03:10:19;;;;;;;;;;;;;;;18.04;45.96;98689.39;102130;1324;61273;-85
2022/12/11 03:12:45;;;;;;;;;;;;;;;18.04;46.14;98683.73;101958;1327;61324;-84
2022/12/11 03:15:12;;;;;;;;;;;;;;;18.04;46.10;98681.96;102062;1329;61404;-85
2022/12/11 03:17:58;;;;;;;;;;;;;;;18.04;46.07;98679.30;101986;1329;72505;-84
2022/12/11 03:20:38;;;;;;;;;;;;;;;18.04;45.98;98674.15;102012;1329;73827;-84
2022/12/11 03:23:21;;;;;;;;;;;;;;;18.04;46.07;98675.77;102099;1333;60094;-84
2022/12/11 03:25:50;;;;;;;;;;;;;;;18.04;46.15;98671.66;102103;1329;62438;-84
2022/12/11 03:28:18;;;;;;;;;;;;;;;18.03;46.10;98669.18;102048;1327;73363;-84
2022/12/11 03:30:44;;;;;;;;;;;;;;;18.03;46.26;98662.46;102082;1329;74641;-83
2022/12/11 03:33:10;;;;;;;;;;;;;;;18.03;46.05;98655.48;102090;1330;61385;-83
2022/12/11 03:35:39;;;;;;;;;;;;;;;18.03;46.04;98649.29;102061;1329;61854;-83
2022/12/11 03:38:06;;;;;;;;;;;;;;;18.03;46.03;98635.77;102073;1327;71626;-84
2022/12/11 03:40:32;;;;;;;;;;;;;;;18.03;46.17;98640.76;101979;1335;61410;-85
2022/12/11 03:42:57;;;;;;;;;;;;;;;18.03;46.09;98642.73;102048;1329;61334;-84
2022/12/11 03:45:22;;;;;;;;;;;;;;;18.03;46.20;98637.58;102042;1330;61333;-84
2022/12/11 03:47:48;;;;;;;;;;;;;;;18.03;46.02;98635.78;102062;1333;61399;-84
2022/12/11 03:50:14;;;;;;;;;;;;;;;18.03;46.18;98628.81;101976;1335;61414;-85
2022/12/11 03:52:40;;;;;;;;;;;;;;;18.03;46.14;98626.55;102068;1327;75534;-83
2022/12/11 03:55:05;;;;;;;;;;;;;;;18.02;46.18;98626.77;102052;1333;61255;-83
2022/12/11 03:57:32;;;;;;;;;;;;;;;18.02;46.20;98621.80;102086;1328;61273;-85
2022/12/11 03:59:59;;;;;;;;;;;;;;;18.02;46.01;98618.64;102000;1333;61213;-86
2022/12/11 04:02:25;;;;;;;;;;;;;;;18.01;46.17;98614.92;101971;1329;61338;-83
2022/12/11 04:05:14;;;;;;;;;;;;;;;18.02;46.13;98610.08;101957;1328;62339;-83
2022/12/11 04:07:39;;;;;;;;;;;;;;;18.02;46.13;98603.33;101727;1341;61408;-83
2022/12/11 04:10:04;;;;;;;;;;;;;;;18.02;46.15;98605.30;101691;1338;61575;-83
2022/12/11 04:12:30;;;;;;;;;;;;;;;18.01;46.17;98610.64;101704;1335;61281;-83
2022/12/11 04:15:01;;;;;;;;;;;;;;;18.01;46.15;98609.44;101755;1340;61330;-84
2022/12/11 04:25:40;;;;;;;;;;;;;;;18.01;46.25;98607.30;101800;1335;62270;-84
2022/12/11 04:28:05;;;;;;;;;;;;;;;18.01;46.27;98611.71;101733;1335;61280;-83
2022/12/11 04:30:30;;;;;;;;;;;;;;;18.01;46.20;98611.06;101739;1336;61433;-84
2022/12/11 04:32:56;;;;;;;;;;;;;;;18.00;46.20;98608.25;101704;1341;61534;-85
2022/12/11 04:35:21;;;;;;;;;;;;;;;18.01;46.19;98608.56;101770;1340;61332;-84
2022/12/11 04:37:47;;;;;;;;;;;;;;;18.00;46.10;98605.21;101765;1336;61505;-84
2022/12/11 04:40:13;;;;;;;;;;;;;;;18.00;46.18;98606.45;101738;1334;61314;-84
2022/12/11 04:42:38;;;;;;;;;;;;;;;18.01;46.18;98607.33;101741;1342;61622;-84
2022/12/11 04:45:04;;;;;;;;;;;;;;;18.00;46.17;98605.21;101851;1335;61355;-84
2022/12/11 04:47:31;;;;;;;;;;;;;;;18.01;46.24;98607.52;102085;1333;61165;-83
2022/12/11 04:49:56;;;;;;;;;;;;;;;18.01;46.17;98608.77;102081;1328;61309;-84
2022/12/11 04:52:21;;;;;;;;;;;;;;;18.00;46.16;98604.71;102090;1329;61768;-84
2022/12/11 04:54:47;;;;;;;;;;;;;;;18.00;46.16;98598.83;102080;1330;61434;-84
2022/12/11 04:57:12;;;;;;;;;;;;;;;18.00;46.14;98599.40;102001;1329;61354;-84
2022/12/11 04:59:38;;;;;;;;;;;;;;;18.00;46.27;98597.03;101995;1329;61330;-83
2022/12/11 05:02:03;;;;;;;;;;;;;;;18.00;46.28;98594.09;102006;1329;61157;-84
2022/12/11 05:04:32;;;;;;;;;;;;;;;18.00;46.22;98595.70;101972;1329;61342;-84
2022/12/11 05:06:58;;;;;;;;;;;;;;;18.00;46.36;98598.33;101979;1329;73697;-84
2022/12/11 05:09:24;;;;;;;;;;;;;;;18.00;46.33;98597.13;101978;1335;61412;-84
2022/12/11 05:11:50;;;;;;;;;;;;;;;17.99;46.37;98591.45;101976;1336;61422;-84
2022/12/11 05:14:16;;;;;;;;;;;;;;;17.99;46.32;98593.39;102004;1327;61292;-84
2022/12/11 05:16:41;;;;;;;;;;;;;;;17.99;46.26;98590.20;101971;1333;61322;-84
2022/12/11 05:19:07;;;;;;;;;;;;;;;17.99;46.32;98581.13;101955;1330;61369;-83
2022/12/11 05:21:32;;;;;;;;;;;;;;;17.99;46.31;98581.70;102105;1329;61331;-84
2022/12/11 05:23:57;;;;;;;;;;;;;;;17.99;46.26;98582.06;101991;1328;61426;-84
2022/12/11 05:26:23;;;;;;;;;;;;;;;17.99;46.36;98584.94;102068;1333;61304;-84
2022/12/11 05:28:53;;;;;;;;;;;;;;;17.99;46.44;98587.06;101979;1335;61318;-84
2022/12/11 05:31:19;;;;;;;;;;;;;;;17.98;46.43;98587.96;102048;1329;74791;-84
2022/12/11 05:33:45;;;;;;;;;;;;;;;17.99;46.48;98586.70;101983;1329;61198;-84
2022/12/11 05:36:14;;;;;;;;;;;;;;;17.99;46.37;98585.96;101963;1329;61433;-84
2022/12/11 05:38:40;;;;;;;;;;;;;;;17.98;46.36;98581.02;101953;1327;73599;-84
2022/12/11 05:41:05;;;;;;;;;;;;;;;17.99;46.48;98585.99;102035;1319;61381;-84
2022/12/11 05:43:32;;;;;;;;;;;;;;;17.98;46.49;98591.21;102079;1327;61313;-84
2022/12/11 05:46:11;;;;;;;;;;;;;;;17.98;46.41;98599.95;101998;1333;61295;-83
2022/12/11 05:48:36;;;;;;;;;;;;;;;17.98;46.40;98602.05;102045;1329;73675;-84
2022/12/11 05:51:02;;;;;;;;;;;;;;;17.98;46.44;98597.45;102033;1329;61377;-85
2022/12/11 05:53:28;;;;;;;;;;;;;;;17.98;46.48;98602.94;102082;1329;61335;-85
2022/12/11 05:55:53;;;;;;;;;;;;;;;17.98;46.58;98601.91;101961;1332;61272;-84
2022/12/11 05:58:19;;;;;;;;;;;;;;;17.98;46.53;98605.66;101986;1327;61864;-84
2022/12/11 06:00:44;;;;;;;;;;;;;;;17.98;46.42;98606.91;102020;1330;61337;-84
2022/12/11 06:03:10;;;;;;;;;;;;;;;17.98;46.52;98610.96;102046;1333;61353;-85
2022/12/11 06:05:39;;;;;;;;;;;;;;;17.97;46.38;98615.65;102027;1329;61420;-84
2022/12/11 06:08:04;;;;;;;;;;;;;;;17.98;46.48;98628.44;102061;1335;61311;-84
2022/12/11 06:10:29;;;;;;;;;;;;;;;17.98;46.55;98631.98;101976;1329;61287;-84
2022/12/11 06:12:55;;;;;;;;;;;;;;;17.98;46.53;98637.48;102053;1329;61417;-84
2022/12/11 06:15:21;;;;;;;;;;;;;;;17.98;46.48;98641.59;102083;1330;61398;-84
2022/12/11 06:17:46;;;;;;;;;;;;;;;17.98;46.46;98643.02;101984;1329;61335;-83
2022/12/11 06:20:11;;;;;;;;;;;;;;;17.98;46.53;98647.46;102064;1334;61158;-83
2022/12/11 06:22:37;;;;;;;;;;;;;;;17.98;46.56;98645.52;101983;1329;61314;-84
2022/12/11 06:25:02;;;;;;;;;;;;;;;17.98;46.54;98641.80;102083;1329;61321;-84
2022/12/11 06:27:29;;;;;;;;;;;;;;;17.98;46.72;98646.77;102053;1328;61327;-84
2022/12/11 06:29:55;;;;;;;;;;;;;;;17.98;46.64;98645.30;102074;1332;61391;-83
2022/12/11 06:32:20;;;;;;;;;;;;;;;17.98;46.49;98646.94;102129;1329;61443;-83
2022/12/11 06:34:46;;;;;;;;;;;;;;;17.98;46.51;98650.85;102139;1332;73664;-83
2022/12/11 06:37:11;;;;;;;;;;;;;;;17.98;46.57;98651.06;101923;1329;61296;-84
2022/12/11 06:39:37;;;;;;;;;;;;;;;17.98;46.60;98658.50;101980;1326;61286;-84
2022/12/11 06:42:02;;;;;;;;;;;;;;;17.98;46.63;98660.81;101910;1334;61358;-84
2022/12/11 06:44:28;;;;;;;;;;;;;;;17.98;46.62;98662.25;102070;1330;61296;-85
2022/12/11 06:46:53;;;;;;;;;;;;;;;17.98;46.70;98671.63;102024;1333;61405;-83
2022/12/11 06:49:18;;;;;;;;;;;;;;;17.98;46.62;98680.01;102091;1326;59451;-83
2022/12/11 06:51:44;;;;;;;;;;;;;;;17.99;46.73;98687.28;101968;1324;61319;-83
2022/12/11 06:54:09;;;;;;;;;;;;;;;17.99;46.77;98687.23;101969;1333;61449;-83
2022/12/11 06:56:35;;;;;;;;;;;;;;;17.99;46.65;98688.11;102117;1329;61362;-84
2022/12/11 06:59:00;;;;;;;;;;;;;;;17.99;46.66;98692.95;102103;1333;61477;-84
2022/12/11 07:01:26;;;;;;;;;;;;;;;17.99;46.67;98697.36;102041;1333;61303;-84
2022/12/11 07:03:52;;;;;;;;;;;;;;;17.99;46.61;98691.15;102090;1327;61382;-84
2022/12/11 07:06:17;;;;;;;;;;;;;;;17.99;46.58;98704.14;102087;1332;61313;-83
2022/12/11 07:08:43;;;;;;;;;;;;;;;17.99;46.65;98719.43;102100;1333;61312;-84
2022/12/11 07:11:09;;;;;;;;;;;;;;;17.99;46.73;98728.50;101973;1333;71404;-84
2022/12/11 07:13:35;;;;;;;;;;;;;;;17.99;46.64;98726.71;101975;1334;61422;-84
2022/12/11 07:16:00;;;;;;;;;;;;;;;17.99;46.85;98727.60;102108;1333;61282;-83
2022/12/11 07:18:26;;;;;;;;;;;;;;;18.00;46.80;98729.88;102066;1329;60123;-83
2022/12/11 07:20:52;;;;;;;;;;;;;;;18.00;46.70;98722.73;101959;1331;61330;-84
2022/12/11 07:23:17;;;;;;;;;;;;;;;18.00;46.68;98729.34;101991;1333;61383;-84
2022/12/11 07:25:43;;;;;;;;;;;;;;;18.00;46.83;98726.84;102008;1333;61294;-84
2022/12/11 07:28:08;;;;;;;;;;;;;;;17.99;46.84;98733.98;101977;1333;61309;-84
2022/12/11 07:30:34;;;;;;;;;;;;;;;18.00;46.83;98740.39;101966;1329;61346;-84
2022/12/11 07:32:59;;;;;;;;;;;;;;;18.00;46.86;98749.05;101991;1330;61314;-84
2022/12/11 07:35:25;;;;;;;;;;;;;;;18.00;46.79;98755.98;102096;1326;61306;-83
2022/12/11 07:37:50;;;;;;;;;;;;;;;18.01;46.66;98761.30;102008;1335;61307;-84
2022/12/11 07:40:15;;;;;;;;;;;;;;;18.01;46.81;98767.52;102062;1329;61270;-85
2022/12/11 07:42:43;;;;;;;;;;;;;;;18.00;46.77;98773.23;101941;1334;61473;-85
2022/12/11 07:45:09;;;;;;;;;;;;;;;18.00;46.82;98774.34;101973;1322;61769;-84
2022/12/11 07:47:34;;;;;;;;;;;;;;;18.01;46.80;98777.69;102040;1329;61318;-84
2022/12/11 07:50:00;;;;;;;;;;;;;;;18.01;46.91;98779.13;101952;1335;61293;-84
2022/12/11 07:52:25;;;;;;;;;;;;;;;18.01;46.88;98785.67;102099;1334;61309;-84
2022/12/11 07:54:51;;;;;;;;;;;;;;;18.01;46.75;98788.34;102095;1332;61283;-84
2022/12/11 07:57:16;;;;;;;;;;;;;;;18.01;46.96;98797.08;101975;1328;71502;-84
2022/12/11 07:59:42;;;;;;;;;;;;;;;18.01;46.86;98796.84;102084;1332;61323;-84
2022/12/11 08:02:09;;;;;;;;;;;;;;;18.01;46.92;98796.83;101965;1330;61475;-84
2022/12/11 08:04:34;;;;;;;;;;;;;;;18.01;46.88;98803.23;102094;1326;61321;-83
2022/12/11 08:07:00;;;;;;;;;;;;;;;18.02;46.86;98805.33;102031;1328;61213;-83
2022/12/11 08:09:26;;;;;;;;;;;;;;;18.02;47.02;98803.39;102053;1333;61428;-83
2022/12/11 08:11:53;;;;;;;;;;;;;;;18.02;46.95;98796.07;102004;1335;59882;-84
2022/12/11 08:14:18;;;;;;;;;;;;;;;18.02;47.03;98790.73;102067;1329;61312;-84
2022/12/11 08:16:44;;;;;;;;;;;;;;;18.02;47.02;98791.63;102090;1334;61308;-83
2022/12/11 08:19:12;;;;;;;;;;;;;;;18.02;46.98;98789.49;101586;1329;640572;-84
2022/12/11 08:21:38;;;;;;;;;;;;;;;18.02;46.94;98792.34;102081;1333;75540;-84
2022/12/11 08:24:04;;;;;;;;;;;;;;;18.02;46.94;98793.54;102084;1332;61261;-84
2022/12/11 08:26:30;;;;;;;;;;;;;;;18.02;47.04;98796.23;102101;1334;61389;-84
2022/12/11 08:28:56;;;;;;;;;;;;;;;18.02;47.05;98797.64;102080;1334;61418;-85
2022/12/11 08:31:21;;;;;;;;;;;;;;;18.02;47.01;98796.94;102102;1332;61291;-84
2022/12/11 08:33:47;;;;;;;;;;;;;;;18.02;47.00;98795.89;102081;1333;61386;-84
2022/12/11 08:36:13;;;;;;;;;;;;;;;18.03;47.00;98804.34;102015;1335;59575;-84
2022/12/11 08:38:39;;;;;;;;;;;;;;;18.03;47.09;98812.34;102053;1330;61264;-83
2022/12/11 08:41:08;;;;;;;;;;;;;;;18.03;46.94;98814.50;102053;1326;61303;-85
2022/12/11 08:43:34;;;;;;;;;;;;;;;18.03;47.20;98810.23;101946;1340;73286;-84
2022/12/11 08:45:59;;;;;;;;;;;;;;;18.02;47.03;98805.08;101991;1334;59936;-84
2022/12/11 08:48:25;;;;;;;;;;;;;;;18.03;47.17;98803.11;102002;1334;61415;-84
2022/12/11 08:50:50;;;;;;;;;;;;;;;18.02;47.03;98801.55;102071;1336;61325;-83
2022/12/11 08:53:15;;;;;;;;;;;;;;;18.03;47.07;98804.34;102103;1333;59331;-83
2022/12/11 08:55:41;;;;;;;;;;;;;;;18.03;47.04;98802.02;102039;1327;61353;-84
2022/12/11 08:58:06;;;;;;;;;;;;;;;18.03;47.06;98805.02;101988;1335;61350;-84
2022/12/11 09:00:32;;;;;;;;;;;;;;;18.03;46.99;98801.66;102069;1336;61365;-84
2022/12/11 09:02:57;;;;;;;;;;;;;;;18.03;47.26;98796.35;102074;1332;60177;-83
2022/12/11 09:05:22;;;;;;;;;;;;;;;18.03;47.04;98800.38;102003;1333;61320;-83
2022/12/11 09:07:49;;;;;;;;;;;;;;;18.03;47.15;98798.65;102063;1330;61277;-83
2022/12/11 09:10:14;;;;;;;;;;;;;;;18.03;47.17;98797.75;101987;1329;61396;-83
2022/12/11 09:12:39;;;;;;;;;;;;;;;18.03;47.12;98796.83;102051;1333;61398;-84
2022/12/11 09:15:05;;;;;;;;;;;;;;;18.03;47.11;98791.30;101943;1334;61459;-83
2022/12/11 09:17:31;;;;;;;;;;;;;;;18.03;47.12;98793.09;101998;1332;61296;-83
2022/12/11 09:19:56;;;;;;;;;;;;;;;18.03;47.11;98788.81;101966;1335;75664;-85
2022/12/11 09:22:21;;;;;;;;;;;;;;;18.03;47.17;98788.82;102067;1326;61795;-84
2022/12/11 09:24:47;;;;;;;;;;;;;;;18.03;47.03;98788.65;101978;1332;61286;-85
2022/12/11 09:27:13;;;;;;;;;;;;;;;18.03;47.23;98785.09;102066;1335;61346;-85
2022/12/11 09:29:40;;;;;;;;;;;;;;;18.03;47.14;98784.20;101969;1332;61285;-84
2022/12/11 09:32:05;;;;;;;;;;;;;;;18.03;47.07;98778.50;102081;1330;61325;-84
2022/12/11 09:34:31;;;;;;;;;;;;;;;18.03;47.18;98775.30;102004;1318;61396;-84
2022/12/11 09:36:56;;;;;;;;;;;;;;;18.03;47.18;98772.83;102078;1330;61429;-84
2022/12/11 09:39:22;;;;;;;;;;;;;;;18.03;47.14;98779.05;102086;1327;61451;-84
2022/12/11 09:42:02;;;;;;;;;;;;;;;18.03;47.12;98785.10;101982;1335;61426;-84
2022/12/11 09:44:33;;;;;;;;;;;;;;;18.03;47.21;98782.63;102102;1328;61423;-85
2022/12/11 09:46:58;;;;;;;;;;;;;;;18.03;47.21;98785.10;101991;1328;61153;-84
2022/12/11 09:49:37;;;;;;;;;;;;;;;18.03;47.16;98782.79;102056;1327;61350;-85
2022/12/11 09:52:05;;;;;;;;;;;;;;;18.03;47.24;98778.54;101979;1329;75519;-84
2022/12/11 09:54:30;;;;;;;;;;;;;;;18.03;47.24;98778.69;102089;1330;61294;-84
2022/12/11 09:57:06;;;;;;;;;;;;;;;18.03;47.17;98773.53;102121;1333;61279;-84
2022/12/11 09:59:36;;;;;;;;;;;;;;;18.03;47.22;98781.02;102080;1333;72337;-84
2022/12/11 10:02:01;;;;;;;;;;;;;;;18.03;47.24;98782.93;102099;1320;76309;-84
2022/12/11 10:04:45;;;;;;;;;;;;;;;18.03;47.24;98785.09;102119;1320;61316;-85
2022/12/11 10:07:14;;;;;;;;;;;;;;;18.03;47.25;98777.61;102125;1327;61329;-84
2022/12/11 10:09:49;;;;;;;;;;;;;;;18.03;47.30;98776.70;101991;1329;73663;-85
2022/12/11 10:12:24;;;;;;;;;;;;;;;18.03;47.26;98778.34;101996;1326;73334;-84
2022/12/11 10:14:49;;;;;;;;;;;;;;;18.03;47.13;98781.88;102081;1326;61146;-84
2022/12/11 10:17:18;;;;;;;;;;;;;;;18.03;47.23;98785.27;102082;1326;59327;-85
2022/12/11 10:19:43;;;;;;;;;;;;;;;18.03;47.24;98789.55;102046;1334;73734;-84
2022/12/11 10:22:28;;;;;;;;;;;;;;;18.03;47.34;98795.61;101965;1326;61324;-84
2022/12/11 10:24:55;;;;;;;;;;;;;;;18.03;47.37;98790.05;101963;1331;61901;-83
2022/12/11 10:27:22;;;;;;;;;;;;;;;18.03;47.22;98794.89;102095;1327;61291;-83
2022/12/11 10:29:54;;;;;;;;;;;;;;;18.03;47.26;98793.66;102083;1327;73775;-83
2022/12/11 10:32:23;;;;;;;;;;;;;;;18.03;47.24;98796.48;101989;1334;74471;-84
2022/12/11 10:34:52;;;;;;;;;;;;;;;18.03;47.32;98796.46;102007;1334;61219;-84
2022/12/11 10:37:17;;;;;;;;;;;;;;;18.04;47.32;98791.98;102112;1332;61314;-84
2022/12/11 10:39:43;;;;;;;;;;;;;;;18.04;47.32;98790.58;101982;1329;61293;-84
2022/12/11 10:42:13;;;;;;;;;;;;;;;18.03;47.25;98797.34;101977;1328;61327;-84
2022/12/11 10:44:38;;;;;;;;;;;;;;;18.03;47.22;98803.41;101991;1330;61171;-84
2022/12/11 10:47:06;;;;;;;;;;;;;;;18.04;47.33;98792.70;101990;1313;61385;-84
2022/12/11 10:49:32;;;;;;;;;;;;;;;18.03;47.31;98777.96;102079;1328;61325;-84
2022/12/11 10:52:01;;;;;;;;;;;;;;;18.04;47.33;98767.08;102074;1329;61135;-84
2022/12/11 10:54:26;;;;;;;;;;;;;;;18.04;47.34;98768.50;101985;1326;61217;-84
2022/12/11 10:56:51;;;;;;;;;;;;;;;18.03;47.24;98763.55;102092;1327;61404;-84
2022/12/11 10:59:26;;;;;;;;;;;;;;;18.03;47.34;98768.17;101953;1329;61328;-84
2022/12/11 11:01:52;;;;;;;;;;;;;;;18.03;47.35;98773.16;102096;1327;74500;-84
2022/12/11 11:04:29;;;;;;;;;;;;;;;18.03;47.21;98764.25;102051;1328;61749;-85
2022/12/11 11:07:11;;;;;;;;;;;;;;;18.03;47.29;98765.70;101997;1329;61468;-84
2022/12/11 11:09:38;;;;;;;;;;;;;;;18.03;47.19;98762.31;102088;1326;73787;-84
2022/12/11 11:12:26;;;;;;;;;;;;;;;18.04;47.33;98759.75;102051;1329;75441;-84
2022/12/11 11:15:01;;;;;;;;;;;;;;;18.03;47.29;98756.42;102066;1326;61512;-83
2022/12/11 11:17:26;;;;;;;;;;;;;;;18.03;47.38;98750.73;102115;1329;61217;-83
2022/12/11 11:19:52;;;;;;;;;;;;;;;18.03;47.34;98752.31;102042;1336;61593;-83
2022/12/11 11:22:17;;;;;;;;;;;;;;;18.04;47.22;98752.84;102076;1334;59346;-83
2022/12/11 11:24:51;;;;;;;;;;;;;;;18.04;47.35;98760.83;102070;1333;61416;-84
2022/12/11 11:27:30;;;;;;;;;;;;;;;18.04;47.27;98760.30;102070;1327;61272;-84
2022/12/11 11:29:56;;;;;;;;;;;;;;;18.03;47.35;98752.48;102029;1328;72517;-84
2022/12/11 11:32:23;;;;;;;;;;;;;;;18.04;47.23;98751.21;102091;1329;61251;-83
2022/12/11 11:34:48;;;;;;;;;;;;;;;18.04;47.33;98747.67;101956;1329;61218;-84
2022/12/11 11:37:18;;;;;;;;;;;;;;;18.04;47.33;98758.87;101977;1330;61370;-83
2022/12/11 11:39:45;;;;;;;;;;;;;;;18.04;47.28;98765.61;102077;1333;73784;-84
2022/12/11 11:42:11;;;;;;;;;;;;;;;18.04;47.29;98770.95;102071;1334;75618;-84
2022/12/11 11:44:57;;;;;;;;;;;;;;;18.04;47.29;98778.27;102087;1329;61339;-84
2022/12/11 11:47:23;;;;;;;;;;;;;;;18.04;47.32;98781.06;102106;1328;61212;-84
2022/12/11 11:49:54;;;;;;;;;;;;;;;18.05;47.41;98780.53;101976;1330;61223;-83
2022/12/11 11:52:25;;;;;;;;;;;;;;;18.04;47.35;98783.73;102084;1327;75314;-84
2022/12/11 11:55:09;;;;;;;;;;;;;;;18.05;47.37;98785.27;102045;1330;60906;-84
2022/12/11 11:57:37;;;;;;;;;;;;;;;18.05;47.45;98786.69;102069;1329;61201;-85
2022/12/11 12:00:09;;;;;;;;;;;;;;;18.05;47.37;98793.46;102068;1329;73786;-84
2022/12/11 12:02:37;;;;;;;;;;;;;;;18.05;47.35;98790.98;102012;1332;74522;-84
2022/12/11 12:05:02;;;;;;;;;;;;;;;18.05;47.37;98792.09;102006;1335;61328;-84
2022/12/11 12:07:28;;;;;;;;;;;;;;;18.05;47.31;98793.46;102078;1334;60195;-85
2022/12/11 12:10:16;;;;;;;;;;;;;;;18.05;47.27;98795.27;102111;1323;61309;-84
2022/12/11 12:12:45;;;;;;;;;;;;;;;18.05;47.39;98800.90;102075;1329;74510;-84
2022/12/11 12:15:29;;;;;;;;;;;;;;;18.05;47.27;98804.48;102012;1329;61320;-85
2022/12/11 12:17:56;;;;;;;;;;;;;;;18.05;47.33;98804.84;102035;1327;61276;-83
2022/12/11 12:20:32;;;;;;;;;;;;;;;18.06;47.38;98803.21;102045;1327;61355;-82
2022/12/11 12:23:04;;;;;;;;;;;;;;;18.06;47.33;98807.47;102060;1335;75539;-83
2022/12/11 12:25:35;;;;;;;;;;;;;;;18.06;47.34;98813.70;102069;1326;61287;-84
2022/12/11 12:28:19;;;;;;;;;;;;;;;18.05;47.33;98809.48;102055;1332;61271;-84
2022/12/11 12:30:54;;;;;;;;;;;;;;;18.06;47.27;98808.16;102073;1327;71778;-84
2022/12/11 12:33:46;;;;;;;;;;;;;;;18.05;47.33;98806.25;102047;1329;74388;-84
2022/12/11 12:36:32;;;;;;;;;;;;;;;18.06;47.33;98801.78;102046;1330;61011;-85
2022/12/11 12:38:58;;;;;;;;;;;;;;;18.06;47.42;98796.41;102069;1332;61859;-84
2022/12/11 12:41:29;;;;;;;;;;;;;;;18.05;47.52;98787.72;102059;1327;61755;-84
2022/12/11 12:44:14;;;;;;;;;;;;;;;18.06;47.44;98795.17;102102;1332;74540;-83
2022/12/11 12:46:45;;;;;;;;;;;;;;;18.05;47.33;98800.17;102098;1330;61313;-84
2022/12/11 12:49:11;;;;;;;;;;;;;;;18.06;47.46;98803.02;102086;1329;61253;-83