Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:01;;;;;;;16.13;2.83;;;;;;;9.01;73.14;100046.78;5085756;28;20028;-70
2021/11/06 00:02:26;;;;;;;20.05;3.92;;;;;;;9.09;73.07;100036.38;5085752;28;20359;-70
2021/11/06 00:04:51;;;;;;;20.42;3.08;;;;;;;9.17;73.03;100047.53;5085437;28;20088;-69
2021/11/06 00:07:17;;;;;;;18.90;3.65;;;;;;;9.20;73.15;100048.38;5085429;28;20020;-69
2021/11/06 00:09:43;;;;;;;15.70;2.60;;;;;;;9.28;73.39;100055.22;5085291;28;20031;-69
2021/11/06 00:12:08;;;;;;;12.15;2.13;;;;;;;9.38;73.30;100048.22;5085174;28;20078;-70
2021/11/06 00:14:34;;;;;;;19.40;3.35;;;;;;;9.47;73.11;100052.47;5085502;28;20084;-70
2021/11/06 00:17:00;;;;;;;22.30;3.50;;;;;;;9.54;73.24;100054.13;5085277;28;20027;-70
2021/11/06 00:19:25;;;;;;;23.17;4.72;;;;;;;9.60;73.13;100052.34;5085153;28;20028;-70
2021/11/06 00:21:51;;;;;;;19.92;3.97;;;;;;;9.65;73.40;100051.41;5084927;28;20051;-70
2021/11/06 00:24:19;;;;;;;21.63;4.32;;;;;;;9.70;73.37;100047.91;5084956;28;20028;-70
2021/11/06 00:26:49;;;;;;;18.15;3.10;;;;;;;9.82;73.39;100057.28;5085067;28;20025;-70
2021/11/06 00:29:15;;;;;;;22.15;4.35;;;;;;;9.88;73.74;100057.22;5084940;28;20020;-69
2021/11/06 00:31:40;;;;;;;26.65;4.30;;;;;;;9.90;74.10;100066.69;5084856;28;20032;-70
2021/11/06 00:34:06;;;;;;;25.30;4.43;;;;;;;9.97;73.89;100066.66;5084753;28;20049;-70
2021/11/06 00:36:31;;;;;;;21.08;4.75;;;;;;;10.01;74.00;100066.59;5085200;28;20055;-69
2021/11/06 00:38:57;;;;;;;27.73;4.68;;;;;;;9.99;74.16;100067.47;5100333;28;20017;-70
2021/11/06 00:41:22;;;;;;;22.48;5.30;;;;;;;10.04;73.97;100058.78;5084873;28;20028;-68
2021/11/06 00:43:47;;;;;;;25.83;4.13;;;;;;;10.11;73.86;100067.31;5084596;28;20024;-70
2021/11/06 00:46:12;;;;;;;25.23;4.78;;;;;;;10.09;73.97;100055.25;5084549;28;20021;-70
2021/11/06 00:48:38;;;;;;;33.45;6.15;;;;;;;10.13;74.05;100057.78;5084836;28;20376;-69
2021/11/06 00:51:03;;;;;;;29.00;4.43;;;;;;;10.13;73.93;100057.78;5084633;28;20017;-69
2021/11/06 00:53:28;;;;;;;31.38;5.45;;;;;;;10.16;74.10;100056.88;5084673;28;20166;-69
2021/11/06 00:55:54;;;;;;;24.23;3.92;;;;;;;10.10;74.17;100049.19;5084624;28;20020;-69
2021/11/06 00:58:19;;;;;;;27.25;4.53;;;;;;;10.20;74.25;100050.81;5084297;28;20036;-69
2021/11/06 01:00:45;;;;;;;35.08;6.15;;;;;;;10.27;73.94;100046.41;5083547;28;20027;-70
2021/11/06 01:03:10;;;;;;;23.75;3.67;;;;;;;10.25;74.07;100069.78;5084168;28;20082;-69
2021/11/06 01:05:36;;;;;;;25.83;4.53;;;;;;;10.23;74.10;100048.16;5084370;28;20039;-69
2021/11/06 01:08:01;;;;;;;19.05;4.07;;;;;;;10.29;74.06;100052.41;5084773;28;20036;-69
2021/11/06 01:10:28;;;;;;;24.70;4.90;;;;;;;10.23;74.21;100042.09;5082933;28;20021;-69
2021/11/06 01:12:53;;;;;;;33.40;5.40;;;;;;;10.26;74.19;100055.03;5083984;28;20059;-70
2021/11/06 01:15:19;;;;;;;26.40;6.40;;;;;;;10.28;74.05;100046.38;5084230;28;20090;-69
2021/11/06 01:17:45;;;;;;;30.02;4.93;;;;;;;10.28;74.36;100048.97;5083817;28;20078;-70
2021/11/06 01:20:11;;;;;;;31.92;4.85;;;;;;;10.30;74.22;100038.56;5083547;28;20025;-69
2021/11/06 01:22:38;;;;;;;22.33;4.05;;;;;;;10.26;74.16;100040.34;5082491;28;20024;-71
2021/11/06 01:25:06;;;;;;;29.77;4.60;;;;;;;10.24;74.67;100028.28;5083937;28;20476;-71
2021/11/06 01:27:32;;;;;;;26.83;4.43;;;;;;;10.27;74.81;100038.63;5083683;28;20028;-71
2021/11/06 01:29:57;;;;;;;22.48;5.22;;;;;;;10.25;74.66;100032.59;5083990;28;20042;-71
2021/11/06 01:32:22;;;;;;;22.42;4.53;;;;;;;10.25;74.88;100004.91;5083799;28;20050;-70
2021/11/06 01:34:48;;;;;;;20.65;4.97;;;;;;;10.25;75.06;100023.06;5083981;28;20070;-70
2021/11/06 01:37:13;;;;;;;31.48;5.25;;;;;;;10.25;74.83;100014.41;5083868;28;20020;-70
2021/11/06 01:39:38;;;;;;;26.15;4.55;;;;;;;10.28;75.22;100015.25;5084096;28;20035;-70
2021/11/06 01:42:04;;;;;;;30.77;4.72;;;;;;;10.27;75.75;100012.69;5083637;28;20026;-71
2021/11/06 01:44:30;;;;;;;31.20;5.43;;;;;;;10.27;76.05;100017.88;5083894;28;20032;-70
2021/11/06 01:46:56;;;;;;;26.58;5.18;;;;;;;10.27;76.12;100020.47;5083773;28;20478;-70
2021/11/06 01:49:21;;;;;;;32.40;5.53;;;;;;;10.28;76.20;100010.06;5083748;28;20052;-69
2021/11/06 01:51:52;;;;;;;28.75;6.45;;;;;;;10.32;76.52;100018.63;5083790;28;20048;-69
2021/11/06 01:54:22;;;;;;;25.75;4.32;;;;;;;10.33;76.54;100016.91;5083648;28;20020;-70
2021/11/06 01:56:48;;;;;;;22.70;4.40;;;;;;;10.32;76.94;100021.22;5083672;28;20437;-70
2021/11/06 01:59:13;;;;;;;30.40;6.28;;;;;;;10.29;77.33;100016.94;5083369;28;20024;-69
2021/11/06 02:01:39;;;;;;;30.67;6.05;;;;;;;10.33;76.93;100012.59;5083424;28;20032;-70
2021/11/06 02:04:04;;;;;;;33.90;4.97;;;;;;;10.34;77.07;99983.16;5083715;28;20020;-69
2021/11/06 02:06:30;;;;;;;30.67;4.53;;;;;;;10.36;77.24;99986.59;5083676;28;20058;-70
2021/11/06 02:08:56;;;;;;;19.83;5.43;;;;;;;10.37;77.24;99997.81;5083572;28;20028;-70
2021/11/06 02:11:21;;;;;;;27.98;4.78;;;;;;;10.29;77.48;100000.50;5083526;28;20094;-69
2021/11/06 02:13:47;;;;;;;35.17;5.28;;;;;;;10.26;77.90;100003.16;5083252;28;20061;-70
2021/11/06 02:16:12;;;;;;;31.48;5.15;;;;;;;10.29;78.10;100008.31;5083610;28;20056;-70
2021/11/06 02:18:38;;;;;;;26.45;4.35;;;;;;;10.24;78.01;99994.56;5083402;28;20028;-70
2021/11/06 02:21:09;;;;;;;26.02;6.80;;;;;;;10.34;78.11;99988.34;5083269;28;20036;-70
2021/11/06 02:23:39;;;;;;;20.17;3.13;;;;;;;10.33;78.24;99997.03;5083465;28;20179;-71
2021/11/06 02:26:13;;;;;;;25.85;4.22;;;;;;;10.28;78.58;99983.25;5098869;28;20452;-70
2021/11/06 02:28:39;;;;;;;24.08;4.07;;;;;;;10.30;78.87;99976.31;5082997;28;20024;-70
2021/11/06 02:31:05;;;;;;;27.77;3.90;;;;;;;10.33;78.88;99991.81;5083313;28;20115;-70
2021/11/06 02:33:31;;;;;;;31.85;6.60;;;;;;;10.34;78.92;99983.16;5082961;28;20060;-69
2021/11/06 02:36:00;;;;;;;24.52;3.53;;;;;;;10.27;79.19;99979.78;5083324;28;20016;-69
2021/11/06 02:38:26;;;;;;;17.40;3.25;;;;;;;10.24;79.55;99972.03;5083422;28;20029;-70
2021/11/06 02:40:51;;;;;;;17.25;3.30;;;;;;;10.24;79.30;99979.81;5083279;28;20324;-69
2021/11/06 02:43:17;;;;;;;12.55;2.55;;;;;;;10.24;79.49;99977.22;5082755;28;20084;-69
2021/11/06 02:45:42;;;;;;;22.85;4.25;;;;;;;10.23;79.36;99980.72;5083246;28;20082;-70
2021/11/06 02:48:08;;;;;;;25.83;4.30;;;;;;;10.22;79.65;99972.97;5081701;28;20123;-71
2021/11/06 02:50:33;;;;;;;23.17;2.88;;;;;;;10.17;79.47;99970.44;5083184;28;20171;-70
2021/11/06 02:52:59;;;;;;;25.65;4.20;;;;;;;10.27;79.53;99979.78;5083181;28;20025;-70
2021/11/06 02:55:25;;;;;;;25.10;4.55;;;;;;;10.26;79.75;99985.00;5083052;28;20040;-69
2021/11/06 02:57:51;;;;;;;25.80;3.95;;;;;;;10.34;79.76;99987.47;5082803;28;20037;-69
2021/11/06 03:00:18;;;;;;;29.65;4.22;;;;;;;10.34;79.88;99977.97;5083425;28;20055;-69
2021/11/06 03:02:44;;;;;;;27.55;3.58;;;;;;;10.37;79.98;99979.66;5083028;28;20112;-70
2021/11/06 03:05:12;;;;;;;27.02;3.97;;;;;;;10.40;79.99;99983.06;5083013;28;20025;-69
2021/11/06 03:07:37;;;;;;;25.27;5.30;;;;;;;10.47;79.84;99991.66;5081312;28;20036;-70
2021/11/06 03:10:05;;;;;;;23.70;4.05;;;;;;;10.48;79.75;99988.16;5082819;28;20032;-70
2021/11/06 03:12:31;;;;;;;22.23;4.28;;;;;;;10.51;79.31;99969.94;5082759;28;20027;-70
2021/11/06 03:14:57;;;;;;;18.02;2.55;;;;;;;10.58;79.06;99977.66;5082837;28;20430;-70
2021/11/06 03:17:22;;;;;;;19.38;3.80;;;;;;;10.39;79.08;99970.09;5082696;28;20072;-70
2021/11/06 03:19:48;;;;;;;23.30;4.78;;;;;;;10.57;78.80;99991.50;5082839;28;20021;-70
2021/11/06 03:22:13;;;;;;;31.02;4.65;;;;;;;10.53;78.93;99988.97;5082766;28;20126;-71
2021/11/06 03:24:39;;;;;;;14.80;4.03;;;;;;;10.52;79.29;99992.44;5084317;28;20024;-70
2021/11/06 03:27:06;;;;;;;21.52;3.30;;;;;;;10.53;79.21;99980.31;5086134;28;20042;-70
2021/11/06 03:29:32;;;;;;;32.22;5.75;;;;;;;10.57;79.01;99988.91;5086383;28;20036;-70
2021/11/06 03:31:58;;;;;;;19.38;4.05;;;;;;;10.54;79.27;99985.47;5086562;28;20021;-70
2021/11/06 03:34:23;;;;;;;25.15;4.45;;;;;;;10.54;79.34;99984.66;5086079;28;20076;-73
2021/11/06 03:36:49;;;;;;;32.10;4.95;;;;;;;10.60;78.89;99988.88;5086303;28;20102;-70
2021/11/06 03:39:15;;;;;;;33.70;3.90;;;;;;;10.62;79.24;99990.56;5086166;28;20024;-70
2021/11/06 03:41:41;;;;;;;23.08;4.22;;;;;;;10.58;79.35;99999.28;5086336;28;20372;-71
2021/11/06 03:44:06;;;;;;;26.45;4.95;;;;;;;10.57;79.73;99983.72;5085953;28;20035;-69
2021/11/06 03:46:33;;;;;;;28.67;4.97;;;;;;;10.54;79.91;99989.84;5085911;28;20081;-70
2021/11/06 03:48:59;;;;;;;22.95;4.65;;;;;;;10.64;79.36;99998.31;5086027;28;20118;-70
2021/11/06 03:51:24;;;;;;;38.42;6.68;;;;;;;10.61;79.50;99991.44;5085396;28;20468;-70
2021/11/06 03:53:50;;;;;;;23.02;4.20;;;;;;;10.72;79.49;99985.25;5085767;28;20079;-70
2021/11/06 03:56:15;;;;;;;36.83;5.85;;;;;;;10.77;79.36;99996.38;5085963;28;20021;-70
2021/11/06 03:58:41;;;;;;;25.98;4.68;;;;;;;10.73;79.43;99995.59;5085660;28;20025;-70
2021/11/06 04:01:06;;;;;;;24.17;4.05;;;;;;;10.61;79.21;99980.19;5085992;28;20032;-70
2021/11/06 04:03:31;;;;;;;21.73;5.40;;;;;;;10.58;79.40;99946.50;5085759;28;20111;-69
2021/11/06 04:05:56;;;;;;;21.15;4.20;;;;;;;10.76;79.13;100002.47;5085632;28;20021;-70
2021/11/06 04:08:22;;;;;;;21.73;5.05;;;;;;;10.65;79.11;99989.66;5085845;28;20035;-70
2021/11/06 04:10:47;;;;;;;22.05;3.47;;;;;;;10.76;78.96;99984.31;5085467;28;20060;-68
2021/11/06 04:13:13;;;;;;;24.00;4.65;;;;;;;10.69;78.88;99977.50;5085386;28;20020;-68
2021/11/06 04:15:40;;;;;;;23.50;3.90;;;;;;;10.78;78.61;100004.16;5101132;28;20076;-69
2021/11/06 04:18:06;;;;;;;29.55;4.78;;;;;;;10.77;78.68;100006.78;5085562;28;20037;-70
2021/11/06 04:20:31;;;;;;;34.42;5.40;;;;;;;10.78;78.87;99995.53;5085702;28;20138;-69
2021/11/06 04:22:57;;;;;;;30.80;3.90;;;;;;;10.62;78.86;99971.53;5085050;28;20052;-69
2021/11/06 04:25:22;;;;;;;31.42;5.85;;;;;;;10.81;78.51;100013.66;5085062;28;20108;-70
2021/11/06 04:27:48;;;;;;;28.98;5.68;;;;;;;10.80;78.72;100021.47;5084861;28;20032;-69
2021/11/06 04:30:14;;;;;;;26.70;4.47;;;;;;;10.74;78.45;99997.31;5085366;28;20031;-70
2021/11/06 04:32:39;;;;;;;30.05;4.65;;;;;;;10.66;78.66;99999.16;5083693;28;20021;-72
2021/11/06 04:35:05;;;;;;;27.60;4.53;;;;;;;10.80;78.61;100030.09;5082989;28;20040;-70
2021/11/06 04:37:30;;;;;;;38.67;5.05;;;;;;;10.77;78.75;100017.16;5084088;28;20028;-70
2021/11/06 04:39:55;;;;;;;29.38;4.75;;;;;;;10.76;78.68;100013.72;5084853;28;20531;-70
2021/11/06 04:42:21;;;;;;;29.48;4.55;;;;;;;10.81;78.63;100024.03;5084630;28;20024;-70
2021/11/06 04:44:46;;;;;;;38.78;6.07;;;;;;;10.74;78.51;100006.81;5100544;28;20024;-70
2021/11/06 04:47:12;;;;;;;28.55;4.63;;;;;;;10.78;78.61;100024.09;5084733;28;20058;-70
2021/11/06 04:49:37;;;;;;;33.70;5.15;;;;;;;10.78;78.33;100026.69;5084777;28;20030;-69
2021/11/06 04:52:04;;;;;;;28.60;4.88;;;;;;;10.78;78.25;100018.91;5084685;28;20044;-70
2021/11/06 04:54:29;;;;;;;26.60;5.22;;;;;;;10.78;78.45;100030.13;5085062;28;20024;-70
2021/11/06 04:56:55;;;;;;;34.95;5.30;;;;;;;10.74;78.29;100001.63;5084553;28;20539;-69
2021/11/06 04:59:20;;;;;;;34.08;5.88;;;;;;;10.74;78.40;100009.41;5084343;28;20087;-70
2021/11/06 05:01:45;;;;;;;32.60;6.53;;;;;;;10.78;78.38;100013.69;5083557;28;20021;-70
2021/11/06 05:04:11;;;;;;;32.70;4.93;;;;;;;10.82;78.40;100015.34;5084504;28;20028;-71
2021/11/06 05:06:36;;;;;;;36.17;6.13;;;;;;;10.83;78.68;100027.44;5099793;28;20021;-70
2021/11/06 05:09:01;;;;;;;28.15;4.82;;;;;;;10.91;78.46;100020.41;5084228;28;20025;-70
2021/11/06 05:11:27;;;;;;;39.63;4.97;;;;;;;10.77;78.79;100017.16;5084217;28;20021;-70
2021/11/06 05:13:53;;;;;;;33.30;5.78;;;;;;;10.82;78.82;100017.09;5084190;28;20028;-70
2021/11/06 05:16:18;;;;;;;34.17;5.28;;;;;;;10.85;78.85;100019.63;5084480;28;20025;-71
2021/11/06 05:18:44;;;;;;;22.88;3.83;;;;;;;10.84;78.76;100029.19;5084207;28;20050;-70
2021/11/06 05:21:10;;;;;;;27.70;4.65;;;;;;;10.88;78.85;100041.22;5083064;28;20029;-70
2021/11/06 05:23:35;;;;;;;30.50;4.78;;;;;;;10.83;79.30;100037.00;5084062;28;20080;-70
2021/11/06 05:26:00;;;;;;;24.95;4.55;;;;;;;10.75;79.43;100011.16;5083954;28;20051;-71
2021/11/06 05:28:26;;;;;;;29.90;4.63;;;;;;;10.74;79.07;100018.06;5083862;28;20024;-70
2021/11/06 05:30:52;;;;;;;19.15;3.60;;;;;;;10.82;79.10;100020.56;5083994;28;20020;-70
2021/11/06 05:33:17;;;;;;;26.15;4.53;;;;;;;10.81;79.15;100029.22;5083827;28;20037;-70
2021/11/06 05:35:42;;;;;;;28.27;4.30;;;;;;;10.74;79.23;100030.19;5083976;28;20028;-70
2021/11/06 05:38:08;;;;;;;33.63;4.75;;;;;;;10.74;79.49;100022.41;5083832;28;20028;-70
2021/11/06 05:40:34;;;;;;;24.17;4.85;;;;;;;10.71;79.46;100020.72;5099158;28;20020;-70
2021/11/06 05:42:59;;;;;;;30.27;5.53;;;;;;;10.84;79.38;100030.91;5083492;28;20025;-70
2021/11/06 05:45:25;;;;;;;26.23;5.25;;;;;;;10.85;79.17;100040.41;5082681;28;20415;-70
2021/11/06 05:47:51;;;;;;;29.63;6.10;;;;;;;10.79;79.30;100023.19;5083552;28;20028;-69
2021/11/06 05:50:17;;;;;;;26.25;5.80;;;;;;;10.81;79.22;100024.03;5083721;28;20028;-70
2021/11/06 05:52:43;;;;;;;34.28;4.75;;;;;;;10.86;79.81;100031.75;5083604;28;20020;-70
2021/11/06 05:55:10;;;;;;;27.85;6.32;;;;;;;10.87;79.76;100049.03;5082295;28;20017;-70
2021/11/06 05:57:36;;;;;;;34.72;6.38;;;;;;;10.74;79.65;100025.88;5098814;28;20025;-70
2021/11/06 06:00:08;;;;;;;36.28;5.18;;;;;;;10.94;79.47;100044.63;5083705;28;20111;-69
2021/11/06 06:02:34;;;;;;;29.92;4.07;;;;;;;10.88;79.38;100035.16;5083336;28;20048;-70
2021/11/06 06:04:59;;;;;;;28.92;4.35;;;;;;;10.93;79.45;100048.09;5099049;28;20032;-70
2021/11/06 06:07:25;;;;;;;35.25;6.05;;;;;;;10.80;79.42;100021.47;5083460;28;20036;-71
2021/11/06 06:09:50;;;;;;;26.17;4.60;;;;;;;10.93;79.83;100053.31;5083479;28;20039;-70
2021/11/06 06:12:16;;;;;;;26.02;4.20;;;;;;;10.75;79.69;100026.75;5081810;28;20036;-70
2021/11/06 06:14:41;;;;;;;30.00;4.75;;;;;;;10.99;79.67;100046.25;5083305;28;20027;-71
2021/11/06 06:17:07;;;;;;;18.45;3.28;;;;;;;10.95;79.28;100041.13;5083303;28;20025;-69
2021/11/06 06:19:32;;;;;;;26.80;4.13;;;;;;;10.95;79.30;100048.91;5083119;28;20031;-70
2021/11/06 06:21:57;;;;;;;20.92;4.03;;;;;;;10.85;79.38;100037.81;5083003;28;20102;-70
2021/11/06 06:24:23;;;;;;;21.55;3.50;;;;;;;10.80;79.48;100043.06;5098930;28;20028;-69
2021/11/06 06:26:50;;;;;;;21.40;2.90;;;;;;;10.89;79.64;100058.50;5083408;28;20029;-69
2021/11/06 06:29:15;;;;;;;21.80;3.70;;;;;;;10.87;79.64;100054.25;5083257;28;20023;-70
2021/11/06 06:31:40;;;;;;;21.15;4.07;;;;;;;10.78;79.73;100040.50;5083292;28;20024;-71
2021/11/06 06:34:06;;;;;;;29.95;5.22;;;;;;;10.88;80.02;100059.41;5083117;28;20032;-71
2021/11/06 06:36:31;;;;;;;31.63;4.95;;;;;;;10.88;79.71;100058.53;5083136;28;20021;-71
2021/11/06 06:38:56;;;;;;;22.17;4.20;;;;;;;10.94;79.47;100065.41;5083294;28;20033;-71
2021/11/06 06:41:22;;;;;;;20.00;3.33;;;;;;;10.95;79.60;100070.56;5083040;28;20051;-70
2021/11/06 06:43:47;;;;;;;24.27;3.55;;;;;;;10.95;79.49;100057.59;5082836;28;20111;-71
2021/11/06 06:46:12;;;;;;;24.20;3.50;;;;;;;10.93;79.68;100058.50;5083088;28;20252;-71
2021/11/06 06:48:38;;;;;;;26.10;3.90;;;;;;;10.89;79.45;100055.91;5082944;28;20029;-71
2021/11/06 06:51:03;;;;;;;23.50;3.85;;;;;;;10.96;79.41;100055.84;5082996;28;20021;-71
2021/11/06 06:53:29;;;;;;;25.55;3.50;;;;;;;10.81;79.16;100024.03;5082973;28;20031;-71
2021/11/06 06:55:54;;;;;;;18.20;3.85;;;;;;;10.83;78.90;100032.66;5083171;28;20024;-71
2021/11/06 06:58:19;;;;;;;17.88;3.30;;;;;;;10.96;79.00;100053.25;5098384;28;20454;-70
2021/11/06 07:00:45;;;;;;;19.85;3.65;;;;;;;10.96;78.93;100076.63;5086467;28;20055;-71
2021/11/06 07:03:10;;;;;;;21.80;3.42;;;;;;;10.95;79.05;100072.28;5086874;28;20024;-70
2021/11/06 07:05:35;;;;;;;28.75;4.13;;;;;;;10.95;79.36;100073.16;5086393;28;20016;-71
2021/11/06 07:08:02;;;;;;;25.13;4.22;;;;;;;11.00;79.30;100076.56;5086475;28;20100;-71
2021/11/06 07:10:27;;;;;;;21.98;4.10;;;;;;;10.99;78.96;100079.19;5086728;28;20021;-70
2021/11/06 07:12:53;;;;;;;16.90;2.97;;;;;;;10.81;79.23;100044.81;5102081;28;20020;-71
2021/11/06 07:15:18;;;;;;;20.70;3.50;;;;;;;10.93;79.08;100074.91;5086701;28;20021;-70
2021/11/06 07:17:44;;;;;;;22.70;3.92;;;;;;;10.98;79.09;100090.44;5086731;28;20336;-71
2021/11/06 07:20:10;;;;;;;27.50;3.95;;;;;;;11.01;79.02;100090.38;5102206;28;20028;-70
2021/11/06 07:22:36;;;;;;;21.20;3.53;;;;;;;11.02;79.02;100072.16;5085377;28;20035;-70
2021/11/06 07:25:03;;;;;;;20.63;3.97;;;;;;;11.08;79.11;100084.22;5086489;28;20084;-72
2021/11/06 07:27:31;;;;;;;27.50;5.15;;;;;;;11.05;79.34;100094.66;5101633;28;20480;-70
2021/11/06 07:29:56;;;;;;;23.27;4.75;;;;;;;11.03;79.49;100091.22;5086802;28;20114;-70
2021/11/06 07:32:21;;;;;;;21.00;3.83;;;;;;;11.00;79.33;100081.75;5085970;28;20032;-70
2021/11/06 07:34:47;;;;;;;28.90;3.53;;;;;;;11.08;79.05;100094.63;5086003;28;20050;-69
2021/11/06 07:37:12;;;;;;;13.63;2.95;;;;;;;11.10;78.93;100099.78;5086153;28;20017;-69
2021/11/06 07:39:37;;;;;;;17.40;2.78;;;;;;;11.04;79.15;100103.31;5101695;28;20039;-70
2021/11/06 07:42:03;;;;;;;22.25;4.00;;;;;;;11.01;78.98;100088.66;5084685;28;20028;-69
2021/11/06 07:44:29;;;;;;;29.67;4.32;;;;;;;11.05;78.77;100089.47;5085942;28;20084;-69
2021/11/06 07:46:54;;;;;;;19.05;2.78;;;;;;;11.17;78.62;100093.59;5085347;28;20036;-72
2021/11/06 07:49:20;;;;;;;18.33;3.53;;;;;;;11.09;78.50;100093.72;5085239;28;20028;-69
2021/11/06 07:51:45;;;;;;;20.85;3.42;;;;;;;11.05;78.97;100105.06;5085864;28;20834;-68
2021/11/06 07:54:11;;;;;;;15.20;3.38;;;;;;;11.23;78.43;100113.44;5085902;28;20055;-67
2021/11/06 07:56:38;;;;;;;28.30;5.05;;;;;;;11.23;78.19;100111.69;5085943;28;20031;-72
2021/11/06 07:59:04;;;;;;;23.65;3.80;;;;;;;11.15;78.10;100098.81;5085473;28;20496;-73
2021/11/06 08:01:30;;;;;;;16.38;2.83;;;;;;;11.19;78.23;100107.44;5085231;28;20035;-73
2021/11/06 08:03:55;;;;;;;20.10;3.53;;;;;;;11.21;77.86;100110.00;5085545;28;20024;-73
2021/11/06 08:06:21;;;;;;;22.10;3.22;;;;;;;11.20;77.95;100113.50;5085671;28;20045;-73
2021/11/06 08:08:46;;;;;;;18.65;4.22;;;;;;;11.22;78.11;100120.38;5085501;28;20020;-69
2021/11/06 08:11:12;;;;;;;20.77;2.95;;;;;;;11.23;77.86;100134.25;5085263;28;20483;-69
2021/11/06 08:13:38;;;;;;;17.60;3.60;;;;;;;11.21;78.08;100130.78;5085371;28;20051;-70
2021/11/06 08:16:03;;;;;;;25.27;3.53;;;;;;;11.26;77.61;100132.44;5085452;28;20035;-70
2021/11/06 08:18:29;;;;;;;23.33;3.40;;;;;;;11.28;77.35;100132.41;5085443;28;20028;-70
2021/11/06 08:20:55;;;;;;;21.02;2.88;;;;;;;11.30;77.39;100141.03;5085459;28;20080;-69
2021/11/06 08:23:21;;;;;;;25.85;3.95;;;;;;;11.20;77.84;100129.09;5083945;28;20032;-71
2021/11/06 08:25:48;;;;;;;26.25;4.82;;;;;;;11.25;77.74;100109.06;5085062;28;20048;-72
2021/11/06 08:28:14;;;;;;;23.30;4.18;;;;;;;11.23;77.69;100144.63;5085072;28;20028;-70
2021/11/06 08:30:40;;;;;;;14.70;3.08;;;;;;;11.22;77.85;100148.97;5085221;28;20028;-69
2021/11/06 08:33:06;;;;;;;18.73;3.25;;;;;;;11.30;77.11;100125.44;5084607;28;20024;-70
2021/11/06 08:35:31;;;;;;;18.17;3.10;;;;;;;11.20;77.09;100145.53;5100503;28;20023;-70
2021/11/06 08:37:58;;;;;;;19.23;3.13;;;;;;;11.15;77.62;100137.78;5084903;28;20024;-69
2021/11/06 08:40:25;;;;;;;19.75;2.92;;;;;;;11.25;77.42;100143.72;5084869;28;20444;-72
2021/11/06 08:42:51;;;;;;;26.15;4.40;;;;;;;11.24;77.68;100146.34;5084581;28;20021;-70
2021/11/06 08:45:16;;;;;;;13.05;2.65;;;;;;;11.33;77.66;100138.41;5084734;28;20074;-71
2021/11/06 08:47:42;;;;;;;23.25;3.05;;;;;;;11.29;77.38;100149.72;5084656;28;20021;-72
2021/11/06 08:50:21;;;;;;;22.42;3.28;;;;;;;11.35;77.53;100146.16;5084908;28;20025;-72
2021/11/06 08:52:48;;;;;;;17.95;3.22;;;;;;;11.36;77.29;100147.88;5084650;28;20031;-71
2021/11/06 08:55:15;;;;;;;32.92;3.97;;;;;;;11.44;76.93;100147.78;5084447;28;20027;-70
2021/11/06 08:57:41;;;;;;;21.77;3.15;;;;;;;11.55;76.29;100151.03;5084297;28;20032;-71
2021/11/06 09:00:18;;;;;;;15.55;2.47;;;;;;;11.50;75.95;100155.47;5084804;28;20020;-70
2021/11/06 09:02:44;;;;;;;16.00;3.33;;;;;;;11.56;75.97;100154.50;5084579;28;20031;-72
2021/11/06 09:05:10;;;;;;;18.48;3.00;;;;;;;11.46;75.73;100148.59;5084087;28;20045;-72
2021/11/06 09:07:36;;;;;;;23.90;4.18;;;;;;;11.52;75.50;100164.09;5084036;28;20031;-72
2021/11/06 09:10:08;;;;;;;22.45;3.35;;;;;;;11.56;75.11;100155.38;5084132;28;20546;-72
2021/11/06 09:12:34;;;;;;;17.83;4.15;;;;;;;11.52;75.66;100164.94;5083826;28;20064;-66
2021/11/06 09:15:00;;;;;;;16.52;3.28;;;;;;;11.59;75.96;100157.03;5084062;28;20039;-66
2021/11/06 09:17:26;;;;;;;18.92;3.00;;;;;;;11.70;75.55;100164.66;5084033;28;20020;-62
2021/11/06 09:19:51;;;;;;;22.85;3.92;;;;;;;11.83;75.31;100176.59;5083808;28;20031;-66
2021/11/06 09:22:18;;;;;;;17.23;2.92;;;;;;;11.88;75.20;100172.16;5083296;28;20031;-66
2021/11/06 09:24:43;;;;;;;17.20;4.50;;;;;;;11.87;74.40;100173.03;5083672;28;20035;-63
2021/11/06 09:27:09;;;;;;;17.77;2.58;;;;;;;11.80;74.38;100184.44;5083570;28;20020;-61
2021/11/06 09:29:34;;;;;;;13.38;3.03;;;;;;;11.76;74.21;100173.22;5083407;28;20028;-61
2021/11/06 09:32:00;;;;;;;21.80;3.60;;;;;;;11.68;74.39;100164.69;5083446;28;20027;-61
2021/11/06 09:34:25;;;;;;;11.90;2.38;;;;;;;11.66;74.76;100179.47;5083519;28;20576;-61
2021/11/06 09:36:51;;;;;;;17.95;2.67;;;;;;;11.64;74.84;100176.03;5083586;28;20024;-62
2021/11/06 09:39:16;;;;;;;18.02;3.03;;;;;;;11.58;75.16;100174.38;5083441;28;20028;-62
2021/11/06 09:41:41;;;;;;;19.30;3.80;;;;;;;11.54;75.33;100170.13;5083274;28;20096;-62
2021/11/06 09:44:08;;;;;;;13.05;2.13;;;;;;;11.55;75.29;100164.03;5083317;28;20046;-60
2021/11/06 09:46:34;;;;;;;20.85;3.28;;;;;;;11.57;75.70;100172.69;5083462;28;20491;-61
2021/11/06 09:49:00;;;;;;;17.05;3.00;;;;;;;11.67;75.13;100172.50;5083817;28;20021;-61
2021/11/06 09:51:26;;;;;;;18.55;2.92;;;;;;;11.76;75.02;100173.22;5083494;28;20537;-61
2021/11/06 09:53:53;;;;;;;20.80;2.88;;;;;;;11.78;74.82;100178.41;5083146;28;20032;-61
2021/11/06 09:56:23;;;;;;;20.33;3.67;;;;;;;11.76;74.87;100181.03;5083496;28;20020;-61
2021/11/06 09:58:49;;;;;;;16.38;2.97;;;;;;;11.75;75.31;100173.25;5083046;28;20032;-61
2021/11/06 10:01:16;;;;;;;20.15;3.50;;;;;;;11.75;75.14;100179.31;5083316;28;20044;-61
2021/11/06 10:03:42;;;;;;;16.98;3.38;;;;;;;11.79;75.04;100172.31;5098677;28;20021;-61
2021/11/06 10:06:25;;;;;;;21.25;2.92;;;;;;;11.89;75.01;100186.00;5083359;28;20025;-62
2021/11/06 10:08:52;;;;;;;18.60;3.50;;;;;;;11.90;75.00;100196.38;5083168;28;20032;-61
2021/11/06 10:11:21;;;;;;;15.45;3.08;;;;;;;11.89;74.61;100186.00;5082960;28;20027;-62
2021/11/06 10:13:52;;;;;;;18.45;3.25;;;;;;;11.86;74.95;100192.13;5082534;28;20023;-61
2021/11/06 10:16:20;;;;;;;14.77;3.35;;;;;;;11.81;75.04;100186.16;5083056;28;20017;-62
2021/11/06 10:18:45;;;;;;;14.90;3.40;;;;;;;11.77;74.83;100192.31;5083024;28;20309;-62
2021/11/06 10:21:11;;;;;;;19.70;2.70;;;;;;;11.67;75.21;100165.59;5083006;28;20347;-62
2021/11/06 10:23:38;;;;;;;17.70;3.88;;;;;;;11.80;74.92;100183.56;5082919;28;20054;-62
2021/11/06 10:26:16;;;;;;;21.65;3.58;;;;;;;11.76;74.82;100196.63;5082549;28;20080;-64
2021/11/06 10:28:42;;;;;;;14.85;2.38;;;;;;;11.75;74.72;100192.31;5082538;28;20066;-61
2021/11/06 10:31:08;;;;;;;17.45;2.97;;;;;;;11.75;74.57;100179.31;5082869;28;20027;-62
2021/11/06 10:33:48;;;;;;;23.25;4.90;;;;;;;11.76;74.62;100177.56;5082485;28;20045;-62
2021/11/06 10:36:26;;;;;;;16.98;2.53;;;;;;;11.78;74.49;100187.06;5086907;28;20072;-62
2021/11/06 10:39:08;;;;;;;13.85;2.88;;;;;;;11.80;74.79;100184.44;5086769;28;20552;-61
2021/11/06 10:41:36;;;;;;;16.65;2.88;;;;;;;12.05;74.60;100186.59;5086728;28;20047;-61
2021/11/06 10:44:02;;;;;;;19.13;2.78;;;;;;;12.23;74.07;100179.38;5086370;28;20048;-61
2021/11/06 10:46:30;;;;;;;15.80;3.50;;;;;;;12.24;73.74;100178.47;5086784;28;20027;-61
2021/11/06 10:48:56;;;;;;;14.00;2.47;;;;;;;12.25;73.56;100182.81;5086813;28;20032;-62
2021/11/06 10:51:22;;;;;;;12.60;2.65;;;;;;;12.32;73.26;100179.19;5086878;28;20032;-61
2021/11/06 10:53:50;;;;;;;10.50;2.15;;;;;;;12.32;73.06;100170.50;5086748;28;20029;-62
2021/11/06 10:56:31;;;;;;;16.33;2.30;;;;;;;12.43;73.21;100159.91;5102271;28;20069;-62
2021/11/06 10:59:00;;;;;;;12.73;2.08;;;;;;;12.57;73.04;100162.22;5086612;28;20103;-62
2021/11/06 11:01:28;;;;;;;10.82;2.40;;;;;;;12.63;72.53;100154.28;5086887;28;20039;-62
2021/11/06 11:04:04;;;;;;;12.80;2.90;;;;;;;12.79;72.84;100156.56;5086685;28;20024;-62
2021/11/06 11:06:37;;;;;;;15.63;2.75;;;;;;;13.02;71.83;100156.91;5086571;28;20024;-64
2021/11/06 11:09:08;;;;;;;12.63;2.55;;;;;;;13.14;71.50;100153.19;5086849;28;20017;-62
2021/11/06 11:11:34;;;;;;;9.98;3.15;;;;;;;13.80;70.43;100151.59;5086568;28;20028;-61
2021/11/06 11:14:03;;;;;;;8.88;2.38;;;;;;;14.22;68.26;100144.41;5086178;28;20365;-61