Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:36;;;;;;;2.53;2.00;;;;;;;19.22;79.16;99386.25;4955723;28;20244;-87
2021/07/29 00:04:05;;;;;;;3.47;2.37;;;;;;;19.18;79.70;99370.78;4966564;28;20224;-87
2021/07/29 00:06:34;;;;;;;2.30;2.10;;;;;;;19.16;79.78;99367.56;4978231;28;20225;-87
2021/07/29 00:09:10;;;;;;;2.47;2.27;;;;;;;19.09;80.24;99356.19;4948202;28;20369;-87
2021/07/29 00:11:40;;;;;;;3.80;2.30;;;;;;;19.06;80.79;99354.06;4962350;28;20683;-88
2021/07/29 00:14:15;;;;;;;2.40;2.20;;;;;;;19.14;80.28;99354.25;4961481;28;20794;-87
2021/07/29 00:16:57;;;;;;;2.60;2.40;;;;;;;19.08;80.89;99344.56;4979489;28;20256;-88
2021/07/29 00:19:27;;;;;;;2.37;2.17;;;;;;;19.08;81.39;99343.75;4943780;28;20237;-87
2021/07/29 00:22:03;;;;;;;2.53;2.30;;;;;;;19.05;81.53;99347.81;4965118;28;20236;-87
2021/07/29 00:24:34;;;;;;;2.40;2.20;;;;;;;19.02;81.74;99351.09;4964925;28;20299;-86
2021/07/29 00:27:10;;;;;;;2.93;2.70;;;;;;;18.97;82.28;99342.16;4971654;28;20230;-87
2021/07/29 00:29:43;;;;;;;3.30;2.47;;;;;;;18.92;82.90;99334.88;4979185;28;20335;-87
2021/07/29 00:32:12;;;;;;;2.63;2.43;;;;;;;18.92;82.89;99338.41;4946120;28;20318;-86
2021/07/29 00:34:52;;;;;;;2.60;2.40;;;;;;;18.92;83.11;99340.28;4980999;28;20229;-86
2021/07/29 00:37:21;;;;;;;3.13;2.20;;;;;;;18.85;83.01;99320.78;4965460;28;20234;-87
2021/07/29 00:39:59;;;;;;;2.70;2.20;;;;;;;18.92;83.20;99335.69;4978663;28;20233;-87
2021/07/29 00:42:42;;;;;;;2.50;2.30;;;;;;;18.95;83.16;99334.31;4953419;28;20680;-86
2021/07/29 00:45:13;;;;;;;4.00;2.40;;;;;;;18.89;83.61;99330.81;4978631;28;20667;-89
2021/07/29 00:47:44;;;;;;;2.57;2.33;;;;;;;18.86;84.23;99320.50;4979905;28;20237;-88
2021/07/29 00:50:37;;;;;;;2.67;2.40;;;;;;;18.81;84.42;99325.97;4976868;28;20285;-89
2021/07/29 00:53:09;;;;;;;3.30;2.20;;;;;;;18.84;84.57;99322.72;4989891;28;20286;-89
2021/07/29 00:55:40;;;;;;;3.30;2.30;;;;;;;18.80;82.89;99315.41;4936455;28;20312;-89
2021/07/29 00:58:13;;;;;;;2.73;2.53;;;;;;;18.74;83.01;99306.50;4946524;28;20302;-88
2021/07/29 01:00:47;;;;;;;3.20;2.30;;;;;;;18.72;82.91;99305.94;4962619;28;20285;-88
2021/07/29 01:03:21;;;;;;;2.60;2.40;;;;;;;18.73;82.81;99312.19;4961809;28;20231;-90
2021/07/29 01:05:50;;;;;;;2.40;2.20;;;;;;;18.71;82.65;99304.31;4976869;28;20229;-89
2021/07/29 01:08:17;;;;;;;2.57;2.17;;;;;;;18.71;82.70;99308.97;4978352;28;20229;-87
2021/07/29 01:10:49;;;;;;;2.50;2.17;;;;;;;18.71;83.29;99304.31;4978129;28;20224;-88
2021/07/29 01:13:24;;;;;;;2.40;2.20;;;;;;;18.72;83.36;99299.69;4979049;28;20658;-88
2021/07/29 01:15:51;;;;;;;2.87;2.67;;;;;;;18.66;83.79;99300.84;4979243;28;20259;-89
2021/07/29 01:18:22;;;;;;;2.90;2.67;;;;;;;18.70;83.97;99300.00;4961779;28;20248;-87
2021/07/29 01:20:55;;;;;;;3.03;2.50;;;;;;;18.67;84.25;99305.16;4965548;28;20221;-87
2021/07/29 01:23:22;;;;;;;2.47;2.23;;;;;;;18.70;84.35;99297.28;4963211;28;20323;-88
2021/07/29 01:25:56;;;;;;;3.50;2.57;;;;;;;18.68;84.35;99296.75;4963436;28;20232;-87
2021/07/29 01:28:26;;;;;;;3.07;2.57;;;;;;;18.73;84.38;99298.63;4968065;28;20684;-87
2021/07/29 01:31:00;;;;;;;2.97;2.67;;;;;;;18.68;84.22;99285.88;4977701;28;20257;-88
2021/07/29 01:33:30;;;;;;;3.70;2.80;;;;;;;18.69;84.50;99289.41;4961713;28;20236;-88
2021/07/29 01:36:14;;;;;;;2.83;2.63;;;;;;;18.65;84.65;99289.19;4947367;28;20290;-89
2021/07/29 01:38:43;;;;;;;2.70;2.50;;;;;;;18.62;84.98;99275.34;4975187;28;20224;-87
2021/07/29 01:41:14;;;;;;;3.20;2.50;;;;;;;18.62;84.90;99276.16;4976946;28;20745;-87
2021/07/29 01:43:44;;;;;;;3.07;2.73;;;;;;;18.58;84.97;99277.00;4962074;28;20224;-88
2021/07/29 01:46:18;;;;;;;3.50;2.60;;;;;;;18.52;84.95;99262.63;4976545;28;20238;-87
2021/07/29 01:48:53;;;;;;;1.90;1.80;;;;;;;18.52;83.95;99262.63;4972049;28;20233;-87
2021/07/29 01:51:31;;;;;;;2.73;2.30;;;;;;;18.55;84.34;99272.94;4947511;28;20248;-88
2021/07/29 01:54:00;;;;;;;3.07;2.00;;;;;;;18.58;83.96;99277.00;4978280;28;20248;-87
2021/07/29 01:56:32;;;;;;;3.50;2.20;;;;;;;18.57;82.76;99270.75;4976367;28;20236;-87
2021/07/29 01:59:06;;;;;;;3.37;2.10;;;;;;;18.57;82.30;99267.25;4960855;28;20240;-88
2021/07/29 02:01:37;;;;;;;2.17;2.00;;;;;;;18.57;81.62;99265.31;4956467;28;20692;-88
2021/07/29 02:04:29;;;;;;;2.03;1.80;;;;;;;18.65;80.00;99262.03;4965290;28;20223;-88
2021/07/29 02:07:30;;;;;;;2.70;1.73;;;;;;;18.78;78.70;99268.75;4943645;28;20233;-87
2021/07/29 02:10:49;;;;;;;1.87;1.77;;;;;;;18.79;77.93;99256.78;4973040;28;20745;-90
2021/07/29 02:14:02;;;;;;;2.07;1.87;;;;;;;18.83;77.27;99263.28;4946490;28;20308;-87
2021/07/29 02:17:28;;;;;;;1.70;1.60;;;;;;;18.87;77.14;99267.84;4907227;28;20227;-86
2021/07/29 02:20:43;;;;;;;1.97;1.77;;;;;;;18.95;75.78;99269.16;4951066;28;20595;-87
2021/07/29 02:23:54;;;;;;;2.27;2.00;;;;;;;18.91;75.93;99277.06;4966112;28;20653;-88
2021/07/29 02:31:49;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:39:07;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:41:42;;;;;;;2.00;1.90;;;;;;;18.49;77.41;99279.44;4893581;29;20234;-89
2021/07/29 02:44:27;;;;;;;2.37;1.80;;;;;;;18.44;77.71;99291.13;4880381;29;20294;-89
2021/07/29 02:47:05;;;;;;;1.73;1.63;;;;;;;18.44;77.71;99299.28;4849997;29;20231;-88
2021/07/29 02:49:48;;;;;;;1.83;1.73;;;;;;;18.35;78.73;99292.81;4923002;29;20576;-90
2021/07/29 02:52:33;;;;;;;2.30;2.07;;;;;;;18.31;78.35;99286.31;4942881;28;20232;-87
2021/07/29 02:55:08;;;;;;;2.30;2.10;;;;;;;18.29;78.50;99301.28;4900354;29;20219;-87
2021/07/29 02:58:11;;;;;;;2.00;1.90;;;;;;;18.19;79.97;99294.00;4944828;28;20259;-88
2021/07/29 03:01:03;;;;;;;2.07;1.97;;;;;;;18.14;80.41;99295.91;4937053;29;20224;-89
2021/07/29 03:03:46;;;;;;;2.10;2.00;;;;;;;18.07;80.12;99296.19;4910161;29;20956;-87
2021/07/29 03:06:41;;;;;;;2.30;2.10;;;;;;;18.00;80.48;99293.78;4940470;28;20225;-88
2021/07/29 03:09:13;;;;;;;2.37;1.90;;;;;;;17.98;80.61;99295.13;4923151;29;20228;-87
2021/07/29 03:11:51;;;;;;;1.90;1.80;;;;;;;17.93;80.73;99298.66;4915090;29;20239;-87
2021/07/29 03:14:27;;;;;;;2.07;1.90;;;;;;;17.96;80.42;99306.22;4908836;28;20243;-87
2021/07/29 03:16:59;;;;;;;2.63;1.87;;;;;;;17.98;79.66;99295.94;4952473;28;20228;-87
2021/07/29 03:19:32;;;;;;;2.20;2.00;;;;;;;17.94;79.73;99304.91;4935620;28;20232;-87
2021/07/29 03:21:59;;;;;;;2.23;1.90;;;;;;;17.96;79.36;99310.88;4943318;28;20559;-88
2021/07/29 03:24:45;;;;;;;2.37;1.73;;;;;;;17.89;79.73;99311.16;4952274;28;20228;-88
2021/07/29 03:27:15;;;;;;;1.93;1.83;;;;;;;17.86;80.13;99321.72;4929967;28;20228;-89
2021/07/29 03:29:47;;;;;;;2.03;1.83;;;;;;;17.81;80.20;99316.31;4953274;28;20699;-89
2021/07/29 03:32:24;;;;;;;2.17;2.00;;;;;;;17.77;80.52;99318.78;4949004;28;20718;-88
2021/07/29 03:34:53;;;;;;;3.33;1.90;;;;;;;17.80;80.10;99309.28;4941755;28;20251;-88
2021/07/29 03:37:37;;;;;;;2.30;2.10;;;;;;;17.88;80.23;99314.13;4969145;28;20223;-89
2021/07/29 03:40:06;;;;;;;2.60;1.90;;;;;;;17.87;80.39;99324.16;4941662;28;20232;-88
2021/07/29 03:42:35;;;;;;;2.00;1.90;;;;;;;17.88;79.82;99314.94;4958015;28;20235;-87
2021/07/29 03:45:05;;;;;;;2.00;1.70;;;;;;;17.88;79.69;99316.84;4942995;28;20604;-87
2021/07/29 03:47:35;;;;;;;2.50;2.00;;;;;;;17.84;79.94;99315.75;4942834;28;20267;-88
2021/07/29 03:50:02;;;;;;;1.90;1.80;;;;;;;17.87;79.80;99316.00;4942353;28;20232;-87
2021/07/29 03:52:36;;;;;;;2.20;2.00;;;;;;;17.92;79.09;99321.44;4958454;28;20274;-88
2021/07/29 03:55:07;;;;;;;2.17;1.93;;;;;;;18.00;79.07;99325.50;4960802;28;20307;-88
2021/07/29 03:57:35;;;;;;;2.20;2.00;;;;;;;18.02;78.51;99323.31;4961387;28;20305;-88
2021/07/29 04:00:09;;;;;;;2.27;1.90;;;;;;;18.06;78.83;99329.00;4946843;28;20224;-88
2021/07/29 04:02:40;;;;;;;2.30;2.10;;;;;;;18.15;78.57;99328.13;4961647;28;20224;-88
2021/07/29 04:05:10;;;;;;;2.43;1.90;;;;;;;18.52;77.04;99351.34;4958558;28;20228;-87
2021/07/29 04:07:40;;;;;;;1.90;1.80;;;;;;;19.72;72.15;99417.72;4958132;28;20239;-88
2021/07/29 04:10:08;;;;;;;1.83;1.50;;;;;;;21.08;66.78;99442.69;4950352;28;20233;-87
2021/07/29 04:12:35;;;;;;;3.13;1.83;;;;;;;22.12;62.99;99466.22;4946561;28;20228;-89
2021/07/29 04:15:02;;;;;;;2.93;1.80;;;;;;;23.18;58.27;99363.88;4945684;28;20319;-88
2021/07/29 04:17:30;;;;;;;3.80;2.07;;;;;;;23.16;57.78;99333.31;4945761;28;20232;-87
2021/07/29 04:19:59;;;;;;;2.83;2.10;;;;;;;22.48;59.33;99335.38;4945927;28;20286;-89
2021/07/29 04:22:26;;;;;;;2.37;1.97;;;;;;;21.80;62.17;99336.09;4945532;28;20228;-87
2021/07/29 04:24:57;;;;;;;2.10;1.90;;;;;;;21.35;63.97;99343.97;4946827;28;20233;-88
2021/07/29 04:27:30;;;;;;;2.63;1.90;;;;;;;20.96;65.40;99344.22;4961487;28;20696;-88
2021/07/29 04:30:12;;;;;;;3.40;2.30;;;;;;;20.75;66.09;99348.34;4963061;28;20227;-88
2021/07/29 04:32:44;;;;;;;2.00;1.90;;;;;;;20.64;67.63;99347.66;4978297;28;20598;-88
2021/07/29 04:35:23;;;;;;;3.67;1.90;;;;;;;20.57;67.74;99349.16;4962805;28;20195;-88
2021/07/29 04:37:58;;;;;;;1.87;1.77;;;;;;;20.48;68.57;99342.72;4976885;28;20528;-89
2021/07/29 04:40:41;;;;;;;2.23;1.67;;;;;;;20.51;67.75;99355.75;4932265;28;20197;-88
2021/07/29 04:43:24;;;;;;;2.30;1.70;;;;;;;20.53;67.32;99350.84;4965158;28;20240;-90
2021/07/29 04:45:51;;;;;;;3.07;1.87;;;;;;;20.58;66.61;99346.09;4947099;28;20227;-90
2021/07/29 04:48:21;;;;;;;2.17;1.60;;;;;;;20.63;66.41;99351.50;4945097;28;20237;-91
2021/07/29 04:50:51;;;;;;;2.67;1.73;;;;;;;20.76;66.82;99358.16;4975712;28;20243;-91
2021/07/29 04:53:23;;;;;;;1.77;1.67;;;;;;;20.81;66.71;99349.88;4960548;28;20711;-90
2021/07/29 04:55:53;;;;;;;3.43;1.60;;;;;;;20.99;65.31;99348.31;4934917;28;20245;-91
2021/07/29 04:58:26;;;;;;;1.97;1.70;;;;;;;21.04;65.43;99349.00;4949948;28;20238;-91
2021/07/29 05:01:03;;;;;;;2.40;1.87;;;;;;;21.18;65.16;99345.59;4959666;28;20235;-91
2021/07/29 05:03:34;;;;;;;1.73;1.63;;;;;;;21.30;64.71;99354.13;4959731;28;20238;-89
2021/07/29 05:06:02;;;;;;;2.07;1.90;;;;;;;21.41;64.16;99345.50;4959214;28;20297;-90
2021/07/29 05:08:29;;;;;;;1.80;1.70;;;;;;;21.50;63.76;99353.81;4944118;28;20328;-90
2021/07/29 05:10:58;;;;;;;2.20;1.70;;;;;;;21.57;63.54;99354.22;4975240;28;20304;-90
2021/07/29 05:13:25;;;;;;;1.90;1.73;;;;;;;21.64;63.00;99360.09;4943883;28;20691;-90
2021/07/29 05:15:52;;;;;;;2.80;1.80;;;;;;;21.78;63.29;99362.88;4960060;28;20228;-90
2021/07/29 05:18:19;;;;;;;2.63;1.90;;;;;;;21.83;62.39;99360.88;4943260;28;20250;-90
2021/07/29 05:20:46;;;;;;;2.00;1.80;;;;;;;21.93;61.96;99357.16;4943236;28;20238;-90
2021/07/29 05:23:13;;;;;;;3.67;1.97;;;;;;;22.07;61.46;99349.81;4959499;28;20228;-91
2021/07/29 05:25:41;;;;;;;2.10;1.90;;;;;;;22.21;61.40;99355.28;4959622;28;20240;-90
2021/07/29 05:28:07;;;;;;;3.67;2.07;;;;;;;22.29;61.45;99355.41;4970025;28;20541;-90
2021/07/29 05:30:35;;;;;;;4.93;2.03;;;;;;;22.40;60.77;99354.06;4960005;28;20252;-90
2021/07/29 05:33:02;;;;;;;2.83;1.73;;;;;;;22.53;60.61;99355.19;4944544;28;20238;-90
2021/07/29 05:35:29;;;;;;;2.10;1.90;;;;;;;22.66;59.69;99354.38;4960349;28;20238;-90
2021/07/29 05:37:55;;;;;;;2.50;1.90;;;;;;;22.75;59.62;99352.56;4944645;28;20228;-90
2021/07/29 05:40:22;;;;;;;2.90;1.83;;;;;;;22.92;59.32;99359.28;4959677;28;20232;-91
2021/07/29 05:42:49;;;;;;;3.00;2.00;;;;;;;22.99;58.54;99357.78;4963333;28;20230;-90
2021/07/29 05:45:16;;;;;;;3.73;1.80;;;;;;;22.97;58.86;99362.72;4948232;28;20314;-91
2021/07/29 05:47:43;;;;;;;1.90;1.80;;;;;;;22.95;59.00;99359.50;4960577;28;20242;-90
2021/07/29 05:50:10;;;;;;;2.37;1.80;;;;;;;23.11;58.29;99360.75;4960322;28;20236;-91
2021/07/29 05:52:37;;;;;;;1.70;1.60;;;;;;;23.25;57.94;99355.25;4960071;28;20227;-90
2021/07/29 05:55:04;;;;;;;2.00;1.80;;;;;;;23.34;57.32;99355.31;4944041;28;20230;-87
2021/07/29 05:57:34;;;;;;;2.03;1.67;;;;;;;23.42;57.68;99362.78;4959547;28;20235;-88
2021/07/29 06:00:02;;;;;;;2.20;2.00;;;;;;;23.41;57.95;99355.69;4959504;28;20250;-87
2021/07/29 06:02:35;;;;;;;1.73;1.63;;;;;;;23.56;57.72;99364.34;4960256;28;20241;-88
2021/07/29 06:05:04;;;;;;;2.05;1.83;;;;;;;23.64;57.95;99368.28;4959812;28;20228;-88
2021/07/29 06:07:34;;;;;;;3.28;1.63;;;;;;;23.81;57.74;99373.03;4960194;28;20240;-87
2021/07/29 06:10:01;;;;;;;1.77;1.67;;;;;;;23.90;57.46;99374.72;4942482;28;20238;-87
2021/07/29 06:12:28;;;;;;;2.47;1.83;;;;;;;24.01;55.95;99372.53;4959582;28;20228;-88
2021/07/29 06:14:56;;;;;;;1.95;1.85;;;;;;;24.02;55.86;99372.22;4959440;28;20224;-87
2021/07/29 06:17:27;;;;;;;1.70;1.60;;;;;;;24.12;55.46;99362.94;4959079;28;20240;-88
2021/07/29 06:19:54;;;;;;;2.20;1.90;;;;;;;24.10;55.99;99365.97;4943875;28;20263;-87
2021/07/29 06:22:21;;;;;;;2.20;1.83;;;;;;;24.19;55.24;99370.69;4958483;28;20235;-88
2021/07/29 06:24:48;;;;;;;2.05;1.63;;;;;;;24.30;54.49;99375.59;4975307;28;20292;-88
2021/07/29 06:27:15;;;;;;;1.80;1.70;;;;;;;24.39;54.46;99370.97;4943629;28;20239;-86
2021/07/29 06:29:42;;;;;;;2.10;1.90;;;;;;;24.46;53.78;99374.03;4942757;28;20232;-87
2021/07/29 06:32:11;;;;;;;2.33;1.83;;;;;;;24.62;54.08;99374.41;4943048;28;20270;-87
2021/07/29 06:34:38;;;;;;;2.13;1.90;;;;;;;24.64;53.66;99374.06;4958443;28;21048;-88
2021/07/29 06:37:04;;;;;;;2.20;2.00;;;;;;;24.80;53.01;99378.81;4958856;28;20226;-88
2021/07/29 06:39:31;;;;;;;2.17;1.80;;;;;;;24.89;52.25;99376.09;4974787;28;20244;-88
2021/07/29 06:41:58;;;;;;;2.08;1.95;;;;;;;24.99;51.96;99376.63;4943449;28;20232;-87
2021/07/29 06:44:25;;;;;;;3.22;2.00;;;;;;;25.09;52.18;99378.25;4959286;28;20247;-88
2021/07/29 06:46:52;;;;;;;1.65;1.55;;;;;;;25.20;52.04;99379.53;4946476;28;20224;-89
2021/07/29 06:49:19;;;;;;;1.92;1.70;;;;;;;25.29;51.35;99377.59;4947341;28;20224;-87
2021/07/29 06:51:46;;;;;;;1.75;1.60;;;;;;;25.37;51.29;99376.81;4945586;28;20236;-87
2021/07/29 06:54:13;;;;;;;1.92;1.75;;;;;;;25.55;50.52;99383.09;4958377;28;20227;-88
2021/07/29 06:56:40;;;;;;;1.98;1.88;;;;;;;25.67;50.71;99374.19;4958627;28;20231;-87
2021/07/29 06:59:06;;;;;;;1.70;1.60;;;;;;;25.64;50.55;99372.94;4942967;28;20226;-88
2021/07/29 07:01:34;;;;;;;1.70;1.60;;;;;;;25.68;49.75;99371.16;4942705;28;20314;-87
2021/07/29 07:04:01;;;;;;;1.90;1.80;;;;;;;25.77;50.32;99373.88;4942245;28;20286;-89
2021/07/29 07:06:34;;;;;;;2.10;1.77;;;;;;;25.89;49.75;99374.03;4944129;28;20257;-87
2021/07/29 07:09:00;;;;;;;2.53;1.80;;;;;;;25.85;48.45;99367.53;4958644;28;20235;-87
2021/07/29 07:11:27;;;;;;;3.42;1.85;;;;;;;26.04;49.07;99375.41;4942953;28;20228;-88
2021/07/29 07:13:57;;;;;;;2.03;1.85;;;;;;;26.06;47.28;99357.50;4942347;28;20240;-88
2021/07/29 07:16:24;;;;;;;1.90;1.60;;;;;;;25.93;46.39;99360.44;4958992;28;20293;-88
2021/07/29 07:18:51;;;;;;;1.90;1.80;;;;;;;25.99;47.29;99364.63;4958615;28;20229;-88
2021/07/29 07:21:18;;;;;;;1.88;1.77;;;;;;;26.02;46.41;99358.47;4958859;28;20685;-88
2021/07/29 07:23:45;;;;;;;2.00;1.88;;;;;;;26.05;45.81;99349.56;4942495;28;20294;-88
2021/07/29 07:26:14;;;;;;;1.70;1.60;;;;;;;25.93;46.92;99352.22;4942159;28;20322;-88
2021/07/29 07:28:43;;;;;;;1.80;1.70;;;;;;;26.17;47.70;99355.19;4942799;28;20225;-87
2021/07/29 07:31:11;;;;;;;2.30;1.80;;;;;;;26.22;45.86;99349.56;4946154;28;20258;-88
2021/07/29 07:33:40;;;;;;;1.80;1.70;;;;;;;26.29;45.02;99349.84;4946296;28;20270;-87
2021/07/29 07:36:07;;;;;;;2.10;1.80;;;;;;;26.27;45.84;99352.91;4943574;28;20258;-88
2021/07/29 07:38:34;;;;;;;2.78;1.90;;;;;;;26.34;46.10;99357.91;4944021;28;20235;-88
2021/07/29 07:41:05;;;;;;;2.63;1.90;;;;;;;26.27;46.01;99346.59;4942829;28;20260;-87
2021/07/29 07:43:33;;;;;;;2.13;2.03;;;;;;;26.56;46.00;99348.56;4942406;28;20288;-88
2021/07/29 07:46:00;;;;;;;3.40;2.17;;;;;;;26.53;45.13;99346.50;4977158;28;20251;-88
2021/07/29 07:48:27;;;;;;;2.00;1.80;;;;;;;26.66;45.80;99343.50;4945982;28;20237;-88
2021/07/29 07:50:54;;;;;;;1.98;1.83;;;;;;;26.74;44.33;99339.09;4946079;28;20230;-88
2021/07/29 07:53:26;;;;;;;2.60;2.05;;;;;;;26.78;44.10;99345.53;4961860;28;20231;-88
2021/07/29 07:55:55;;;;;;;1.95;1.73;;;;;;;26.84;43.69;99346.13;4946739;28;20560;-88
2021/07/29 07:58:22;;;;;;;2.15;1.98;;;;;;;26.87;43.91;99345.50;4945131;28;20661;-88
2021/07/29 08:00:49;;;;;;;3.00;1.80;;;;;;;26.79;46.04;99341.63;4945728;28;20730;-88
2021/07/29 08:03:16;;;;;;;2.08;1.98;;;;;;;27.01;46.30;99340.56;4946101;28;20229;-88
2021/07/29 08:05:43;;;;;;;2.75;2.05;;;;;;;27.15;45.47;99346.59;4946107;28;20288;-89
2021/07/29 08:08:12;;;;;;;2.10;2.00;;;;;;;27.16;45.19;99345.44;4945552;28;20233;-88
2021/07/29 08:10:40;;;;;;;2.10;2.00;;;;;;;27.37;46.72;99340.75;4945775;28;20223;-88
2021/07/29 08:13:07;;;;;;;2.20;2.10;;;;;;;26.96;46.76;99341.56;4961822;28;20318;-89
2021/07/29 08:15:34;;;;;;;2.30;2.10;;;;;;;26.98;45.18;99338.47;4960959;28;20245;-88
2021/07/29 08:18:01;;;;;;;2.22;2.00;;;;;;;27.01;41.96;99338.63;4960822;28;20231;-88
2021/07/29 08:20:29;;;;;;;2.13;2.00;;;;;;;27.03;41.96;99327.28;4945755;28;20231;-88
2021/07/29 08:22:56;;;;;;;2.10;2.00;;;;;;;27.14;41.57;99321.03;4961439;28;20243;-88
2021/07/29 08:25:24;;;;;;;2.50;2.20;;;;;;;27.16;45.99;99327.00;4945699;28;20235;-88
2021/07/29 08:27:52;;;;;;;2.28;2.08;;;;;;;27.28;46.29;99328.19;4945406;28;20239;-88
2021/07/29 08:30:21;;;;;;;2.83;2.20;;;;;;;27.35;44.87;99328.44;4945823;28;20695;-88
2021/07/29 08:32:48;;;;;;;2.60;2.40;;;;;;;27.24;44.25;99316.28;4960348;28;20658;-89
2021/07/29 08:35:15;;;;;;;2.38;2.17;;;;;;;27.30;48.15;99329.47;4945219;28;20231;-88
2021/07/29 08:37:44;;;;;;;2.60;2.40;;;;;;;27.60;47.96;99324.69;4945446;28;20224;-88
2021/07/29 08:40:16;;;;;;;2.58;2.38;;;;;;;27.73;45.26;99326.31;4945209;28;20318;-87
2021/07/29 08:42:44;;;;;;;2.53;2.33;;;;;;;27.69;41.59;99317.16;4945458;28;20224;-89
2021/07/29 08:45:11;;;;;;;2.95;2.40;;;;;;;27.58;42.07;99315.97;4945798;28;20232;-88
2021/07/29 08:47:42;;;;;;;2.35;2.22;;;;;;;27.73;42.67;99323.56;4946473;28;20235;-89
2021/07/29 08:50:11;;;;;;;2.60;2.40;;;;;;;27.76;41.39;99311.91;4964341;28;20248;-87
2021/07/29 08:52:38;;;;;;;2.70;2.50;;;;;;;27.50;41.78;99308.59;4965245;28;20239;-87
2021/07/29 08:55:06;;;;;;;3.60;2.17;;;;;;;27.68;41.63;99311.97;4948001;28;20235;-88
2021/07/29 08:57:34;;;;;;;2.60;2.38;;;;;;;27.76;41.06;99311.09;4935730;28;20260;-88
2021/07/29 09:00:06;;;;;;;2.50;2.30;;;;;;;27.68;40.60;99312.78;4960299;28;20235;-88
2021/07/29 09:02:33;;;;;;;2.20;2.10;;;;;;;27.70;40.94;99307.75;4945388;28;20255;-87
2021/07/29 09:05:15;;;;;;;2.88;2.30;;;;;;;27.82;41.94;99313.28;4945394;28;20267;-88
2021/07/29 09:07:43;;;;;;;3.05;2.30;;;;;;;27.91;40.86;99311.22;4945043;28;20239;-88
2021/07/29 09:10:21;;;;;;;2.42;2.30;;;;;;;28.10;40.50;99307.91;4959796;28;20254;-88
2021/07/29 09:13:07;;;;;;;2.83;2.22;;;;;;;28.26;41.11;99303.38;4944997;28;20228;-89
2021/07/29 09:15:34;;;;;;;2.63;2.42;;;;;;;28.21;39.88;99305.56;4976724;28;20272;-87
2021/07/29 09:18:02;;;;;;;2.40;2.20;;;;;;;28.24;40.96;99304.84;4945722;28;20315;-87
2021/07/29 09:20:29;;;;;;;2.67;2.47;;;;;;;28.39;40.71;99309.69;4949138;28;20228;-88
2021/07/29 09:23:11;;;;;;;2.80;2.60;;;;;;;28.41;38.33;99308.19;4946359;28;20232;-88
2021/07/29 09:25:38;;;;;;;2.60;2.40;;;;;;;28.41;39.76;99307.41;4945601;28;20234;-88
2021/07/29 09:28:06;;;;;;;2.53;2.40;;;;;;;28.49;39.81;99308.41;4944370;28;20301;-88
2021/07/29 09:30:33;;;;;;;2.83;2.50;;;;;;;28.56;39.76;99303.09;4944647;28;20228;-87
2021/07/29 09:33:05;;;;;;;2.67;2.47;;;;;;;28.57;38.55;99297.25;4944443;28;20661;-88
2021/07/29 09:35:46;;;;;;;2.47;2.28;;;;;;;28.57;38.14;99289.00;4960509;28;20228;-89
2021/07/29 09:38:23;;;;;;;3.00;2.78;;;;;;;28.54;38.62;99292.44;4975515;28;20623;-87
2021/07/29 09:41:00;;;;;;;2.60;2.40;;;;;;;28.63;37.78;99297.81;4976247;28;20223;-88
2021/07/29 09:43:32;;;;;;;2.70;2.50;;;;;;;28.69;38.80;99290.94;4959900;28;20239;-89
2021/07/29 09:46:01;;;;;;;3.08;2.88;;;;;;;28.52;39.26;99297.50;4944229;28;20275;-88
2021/07/29 09:48:28;;;;;;;2.63;2.40;;;;;;;28.41;40.86;99279.84;4959512;28;20286;-88
2021/07/29 09:50:58;;;;;;;2.80;2.60;;;;;;;28.28;37.77;99289.25;4943717;28;20230;-88
2021/07/29 09:53:35;;;;;;;3.08;2.88;;;;;;;28.60;37.07;99295.78;4943886;28;20240;-88
2021/07/29 09:56:09;;;;;;;2.90;2.70;;;;;;;28.85;37.81;99291.84;4943036;28;20684;-88
2021/07/29 09:58:56;;;;;;;3.20;2.78;;;;;;;28.82;39.33;99292.53;4976109;28;20263;-87
2021/07/29 10:01:23;;;;;;;2.90;2.70;;;;;;;28.89;39.01;99290.78;4943922;28;20633;-88
2021/07/29 10:03:51;;;;;;;3.00;2.80;;;;;;;28.63;38.71;99281.28;4943832;28;20239;-87
2021/07/29 10:06:20;;;;;;;3.10;2.80;;;;;;;28.71;38.84;99275.69;4943299;28;21062;-88
2021/07/29 10:08:58;;;;;;;3.67;2.85;;;;;;;28.66;40.50;99281.41;4943704;28;20235;-88
2021/07/29 10:11:28;;;;;;;3.20;2.90;;;;;;;28.41;40.45;99274.34;4943486;28;20689;-88
2021/07/29 10:13:55;;;;;;;3.33;3.03;;;;;;;28.72;39.29;99287.50;4943664;28;20283;-88
2021/07/29 10:16:43;;;;;;;3.17;2.90;;;;;;;28.81;38.46;99279.91;4943773;28;20345;-88
2021/07/29 10:19:10;;;;;;;3.20;2.90;;;;;;;29.16;38.37;99286.44;4975572;28;20303;-88
2021/07/29 10:21:38;;;;;;;3.15;2.80;;;;;;;29.44;37.64;99285.69;4959384;28;20607;-88
2021/07/29 10:24:06;;;;;;;3.22;2.90;;;;;;;29.73;39.12;99282.50;4958809;28;20247;-89
2021/07/29 10:26:54;;;;;;;2.70;2.50;;;;;;;29.95;37.73;99278.38;4943661;28;20242;-88
2021/07/29 10:29:27;;;;;;;3.50;3.20;;;;;;;30.07;35.59;99281.84;4953066;28;20240;-88
2021/07/29 10:31:54;;;;;;;3.13;2.92;;;;;;;30.06;35.33;99271.94;4959548;28;20266;-88
2021/07/29 10:34:32;;;;;;;3.13;2.92;;;;;;;29.92;37.02;99270.78;4958751;28;20236;-87
2021/07/29 10:37:06;;;;;;;3.30;2.95;;;;;;;29.98;35.51;99261.09;4959269;28;20278;-88
2021/07/29 10:39:56;;;;;;;3.40;3.10;;;;;;;29.66;37.54;99266.56;4959358;28;20228;-88
2021/07/29 10:42:31;;;;;;;3.30;3.00;;;;;;;29.61;38.37;99260.50;4943013;28;20243;-88
2021/07/29 10:45:00;;;;;;;3.25;3.00;;;;;;;29.52;35.86;99262.63;4944899;28;20228;-88
2021/07/29 10:47:37;;;;;;;2.88;2.67;;;;;;;29.69;36.34;99254.00;4946092;28;20645;-88
2021/07/29 10:50:07;;;;;;;3.20;3.00;;;;;;;29.74;37.53;99260.06;4930497;28;20247;-89
2021/07/29 10:52:44;;;;;;;3.30;3.00;;;;;;;29.57;34.49;99260.41;4947930;28;20231;-88
2021/07/29 10:55:11;;;;;;;3.13;2.92;;;;;;;29.86;33.72;99250.09;4958869;28;20232;-88
2021/07/29 10:57:38;;;;;;;3.40;3.10;;;;;;;29.54;36.17;99244.53;4975057;28;20318;-88
2021/07/29 11:00:06;;;;;;;3.28;3.08;;;;;;;29.57;37.00;99243.06;4942636;28;20232;-88
2021/07/29 11:02:55;;;;;;;3.13;2.92;;;;;;;29.88;37.09;99232.03;4943224;28;20228;-88
2021/07/29 11:05:37;;;;;;;3.38;3.05;;;;;;;30.30;35.14;99234.22;4943751;28;20232;-88
2021/07/29 11:08:05;;;;;;;3.42;3.22;;;;;;;29.87;33.96;99241.44;4946694;28;20227;-88
2021/07/29 11:10:32;;;;;;;3.38;3.08;;;;;;;29.62;33.63;99227.03;4945945;28;20736;-88
2021/07/29 11:12:58;;;;;;;3.42;3.13;;;;;;;29.30;36.66;99237.22;4944906;28;20244;-88
2021/07/29 11:15:34;;;;;;;3.40;3.10;;;;;;;29.60;33.19;99232.09;4944583;28;20315;-88
2021/07/29 11:18:09;;;;;;;3.25;3.05;;;;;;;29.71;34.20;99230.41;4959652;28;20236;-88
2021/07/29 11:20:39;;;;;;;3.10;2.90;;;;;;;29.79;36.39;99228.63;4961553;28;20228;-89
2021/07/29 11:23:06;;;;;;;3.35;3.13;;;;;;;29.89;33.88;99227.31;4946904;28;20580;-89
2021/07/29 11:25:33;;;;;;;3.70;3.33;;;;;;;30.11;34.16;99221.94;4946943;28;20251;-89
2021/07/29 11:28:13;;;;;;;3.33;3.03;;;;;;;29.64;35.30;99226.66;4946061;28;20665;-89
2021/07/29 11:30:41;;;;;;;3.42;3.13;;;;;;;30.03;33.20;99225.72;4946517;28;20235;-89
2021/07/29 11:33:21;;;;;;;3.30;3.10;;;;;;;29.91;33.11;99220.28;4962446;28;21011;-89
2021/07/29 11:35:52;;;;;;;3.45;3.15;;;;;;;29.93;32.05;99215.22;4946883;28;20228;-88
2021/07/29 11:38:24;;;;;;;3.38;3.17;;;;;;;29.68;32.95;99225.59;4962019;28;20231;-88
2021/07/29 11:41:02;;;;;;;3.25;3.05;;;;;;;29.57;32.88;99219.03;4962048;28;20291;-88
2021/07/29 11:43:36;;;;;;;3.28;3.08;;;;;;;30.10;34.21;99214.00;4946577;28;20232;-88
2021/07/29 11:46:11;;;;;;;4.38;3.10;;;;;;;30.73;35.30;99213.88;4963201;28;20761;-89
2021/07/29 11:48:40;;;;;;;3.08;2.88;;;;;;;30.51;30.81;99207.91;4946547;28;20239;-88
2021/07/29 11:51:14;;;;;;;3.58;3.28;;;;;;;30.98;31.71;99227.03;4938598;28;20228;-88
2021/07/29 11:53:43;;;;;;;3.30;3.00;;;;;;;30.67;32.79;99218.09;4946124;28;20290;-87
2021/07/29 11:56:14;;;;;;;3.25;3.05;;;;;;;30.74;32.08;99221.00;4945562;28;20299;-88
2021/07/29 11:58:57;;;;;;;3.45;3.25;;;;;;;30.91;31.65;99217.81;4947129;28;20315;-87
2021/07/29 12:01:27;;;;;;;3.45;3.20;;;;;;;30.70;31.01;99217.38;4946449;28;20235;-87
2021/07/29 12:03:56;;;;;;;3.20;3.00;;;;;;;30.67;30.63;99209.78;4946018;28;20267;-87
2021/07/29 12:06:25;;;;;;;3.65;3.35;;;;;;;31.07;30.45;99215.81;4945640;28;20240;-88
2021/07/29 12:08:53;;;;;;;3.60;3.30;;;;;;;31.48;30.46;99216.97;4946102;28;20229;-88
2021/07/29 12:11:21;;;;;;;3.50;3.20;;;;;;;31.77;29.35;99219.09;4945916;28;20228;-87