Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:32;;;;;;;7.15;6.55;;;18.20;70.00;;;;;;5069069;28;20812;-85
2022/05/09 00:02:58;;;;;;;8.05;6.53;;;18.20;70.40;;;;;;5083886;28;20214;-85
2022/05/09 00:05:26;;;;;;;7.20;6.65;;;18.00;71.50;;;;;;5072645;28;20818;-85
2022/05/09 00:07:52;;;;;;;9.27;6.72;;;17.90;72.00;;;;;;5076041;28;20192;-85
2022/05/09 00:10:20;;;;;;;7.40;6.78;;;17.80;72.90;;;;;;5077062;28;20251;-85
2022/05/09 00:12:46;;;;;;;7.50;6.75;;;17.60;73.70;;;;;;5080073;28;20227;-85
2022/05/09 00:15:16;;;;;;;7.30;6.80;;;17.60;74.20;;;;;;5061988;28;20211;-87
2022/05/09 00:17:45;;;;;;;6.43;6.03;;;17.60;74.20;;;;;;5054695;28;20202;-85
2022/05/09 00:20:12;;;;;;;7.60;6.57;;;17.60;73.90;;;;;;5077566;28;20701;-85
2022/05/09 00:22:47;;;;;;;6.50;5.90;;;17.70;73.70;;;;;;5078235;28;20218;-85
2022/05/09 00:25:13;;;;;;;8.00;7.28;;;17.70;73.10;;;;;;5078153;28;20203;-85
2022/05/09 00:27:39;;;;;;;6.97;6.47;;;17.80;72.70;;;;;;5087531;28;20190;-86
2022/05/09 00:30:06;;;;;;;7.53;6.82;;;17.90;72.40;;;;;;5077321;28;20254;-86
2022/05/09 00:32:31;;;;;;;6.72;6.22;;;17.70;72.50;;;;;;5084456;28;20198;-86
2022/05/09 00:34:57;;;;;;;6.95;6.45;;;17.70;72.50;;;;;;5077869;28;20237;-85
2022/05/09 00:37:25;;;;;;;7.55;6.85;;;17.70;72.60;;;;;;5056454;28;20217;-85
2022/05/09 00:39:51;;;;;;;7.93;6.95;;;17.80;72.00;;;;;;5060773;28;20191;-85
2022/05/09 00:42:16;;;;;;;7.53;6.90;;;17.70;72.00;;;;;;5059726;28;20204;-86
2022/05/09 00:44:42;;;;;;;7.07;6.35;;;17.70;72.40;;;;;;5059118;28;20186;-86
2022/05/09 00:47:08;;;;;;;7.82;7.13;;;17.70;72.60;;;;;;5095446;28;20683;-85
2022/05/09 00:49:45;;;;;;;7.38;6.68;;;17.60;72.90;;;;;;5079047;28;20226;-85
2022/05/09 00:52:25;;;;;;;7.20;6.60;;;17.40;73.30;;;;;;5063942;28;20193;-85
2022/05/09 00:55:00;;;;;;;7.15;6.50;;;17.40;73.50;;;;;;5082211;28;20182;-85
2022/05/09 00:57:43;;;;;;;8.18;7.57;;;17.40;73.90;;;;;;5080898;28;20235;-86
2022/05/09 01:00:13;;;;;;;7.80;7.28;;;17.40;73.70;;;;;;5081401;28;20166;-86
2022/05/09 01:02:43;;;;;;;7.97;7.28;;;17.50;73.70;;;;;;5077668;28;20215;-86
2022/05/09 01:05:12;;;;;;;9.55;7.45;;;17.60;72.80;;;;;;5083787;28;20701;-85
2022/05/09 01:07:38;;;;;;;7.93;7.32;;;17.60;72.70;;;;;;5084743;28;20665;-85
2022/05/09 01:10:04;;;;;;;7.95;7.18;;;17.50;72.90;;;;;;5081236;28;20185;-86
2022/05/09 01:12:33;;;;;;;7.80;7.20;;;17.50;73.20;;;;;;5079954;28;20204;-86
2022/05/09 01:15:07;;;;;;;7.82;7.13;;;17.50;73.30;;;;;;5073031;28;20359;-86
2022/05/09 01:17:34;;;;;;;7.68;6.97;;;17.60;72.90;;;;;;5084362;28;20194;-85
2022/05/09 01:20:01;;;;;;;8.13;7.43;;;17.60;72.80;;;;;;5089819;28;20197;-85
2022/05/09 01:22:34;;;;;;;8.13;7.43;;;17.50;72.70;;;;;;5096911;28;20242;-86
2022/05/09 01:25:03;;;;;;;7.53;6.93;;;17.60;72.40;;;;;;5074368;28;20216;-85
2022/05/09 01:27:34;;;;;;;8.07;7.47;;;17.60;72.60;;;;;;5078563;28;20330;-86
2022/05/09 01:30:04;;;;;;;9.07;8.20;;;17.60;73.10;;;;;;5054945;28;20190;-85
2022/05/09 01:32:37;;;;;;;8.65;7.90;;;17.50;73.90;;;;;;5074240;28;20550;-86
2022/05/09 01:35:17;;;;;;;9.55;8.73;;;17.40;74.20;;;;;;5080986;28;20222;-86
2022/05/09 01:37:47;;;;;;;8.25;7.55;;;17.30;74.60;;;;;;5085654;28;20574;-85
2022/05/09 01:40:13;;;;;;;8.35;7.55;;;17.40;74.80;;;;;;5069316;28;20201;-85
2022/05/09 01:42:42;;;;;;;8.57;7.88;;;17.40;73.90;;;;;;5087426;28;20229;-86
2022/05/09 01:45:09;;;;;;;9.02;8.23;;;17.40;73.90;;;;;;5069403;28;20666;-85
2022/05/09 01:50:20;;;;;;;8.68;7.78;;;17.40;73.30;;;;;;5077641;28;20262;-86
2022/05/09 01:52:46;;;;;;;8.15;7.35;;;17.40;73.50;;;;;;5081901;28;20193;-86
2022/05/09 01:55:12;;;;;;;9.05;8.35;;;17.40;73.80;;;;;;5033817;28;20474;-86
2022/05/09 01:57:38;;;;;;;7.80;7.13;;;17.30;74.30;;;;;;5082080;28;20197;-86
2022/05/09 02:00:08;;;;;;;8.98;8.27;;;17.30;74.20;;;;;;5101285;28;20583;-85
2022/05/09 02:02:34;;;;;;;8.35;7.53;;;17.20;74.60;;;;;;5062981;28;20282;-85
2022/05/09 02:05:00;;;;;;;8.65;7.70;;;17.20;74.40;;;;;;5081970;28;20232;-85
2022/05/09 02:07:27;;;;;;;7.60;7.00;;;17.20;74.50;;;;;;5096363;28;20187;-86
2022/05/09 02:09:53;;;;;;;8.57;7.95;;;17.20;74.00;;;;;;5085000;28;20197;-85
2022/05/09 02:12:20;;;;;;;7.78;7.18;;;17.30;74.30;;;;;;5077689;28;20205;-85
2022/05/09 02:14:48;;;;;;;9.38;7.80;;;17.20;74.10;;;;;;5083623;28;20190;-86
2022/05/09 02:17:14;;;;;;;8.25;7.55;;;17.20;74.30;;;;;;5087165;28;20279;-86
2022/05/09 02:19:40;;;;;;;8.07;7.47;;;17.10;74.80;;;;;;5081166;28;20195;-85
2022/05/09 02:22:06;;;;;;;9.20;8.40;;;17.10;75.80;;;;;;5072703;28;20201;-85
2022/05/09 02:24:32;;;;;;;8.68;7.97;;;17.00;75.60;;;;;;5076977;28;20213;-86
2022/05/09 02:26:58;;;;;;;8.70;7.90;;;17.00;76.10;;;;;;5079221;28;20209;-86
2022/05/09 02:29:25;;;;;;;9.27;8.35;;;16.90;76.20;;;;;;5083780;28;20185;-86
2022/05/09 02:31:51;;;;;;;9.23;8.52;;;16.90;76.30;;;;;;5061590;28;20190;-86
2022/05/09 02:34:16;;;;;;;9.20;8.45;;;16.80;77.00;;;;;;5084379;28;20197;-85
2022/05/09 02:36:42;;;;;;;9.25;8.38;;;16.70;77.40;;;;;;5077407;28;20788;-85
2022/05/09 02:39:08;;;;;;;8.93;8.23;;;16.70;77.80;;;;;;5078540;28;20554;-86
2022/05/09 02:41:34;;;;;;;8.30;7.70;;;16.60;77.60;;;;;;5082448;28;20192;-85
2022/05/09 02:44:00;;;;;;;8.65;7.95;;;16.70;77.70;;;;;;5083099;28;20210;-85
2022/05/09 02:46:26;;;;;;;10.13;9.32;;;16.80;77.20;;;;;;5060990;28;20737;-85
2022/05/09 02:48:52;;;;;;;9.30;8.40;;;16.70;78.20;;;;;;5086546;28;20574;-86
2022/05/09 02:51:18;;;;;;;9.83;8.97;;;16.50;78.90;;;;;;5084463;28;20270;-85
2022/05/09 02:53:43;;;;;;;9.70;8.80;;;16.50;79.30;;;;;;5081434;28;20223;-86
2022/05/09 02:56:10;;;;;;;8.97;8.17;;;16.30;80.00;;;;;;5084410;28;20211;-86
2022/05/09 02:58:36;;;;;;;9.90;8.90;;;16.40;80.20;;;;;;5078278;28;20224;-86
2022/05/09 03:01:03;;;;;;;8.63;7.73;;;16.40;80.30;;;;;;5067472;28;20368;-85
2022/05/09 03:06:13;;;;;;;9.07;8.30;;;16.40;80.10;;;;;;5078804;28;20575;-86
2022/05/09 03:08:39;;;;;;;10.33;8.97;;;16.30;79.80;;;;;;5080564;28;20189;-86
2022/05/09 03:11:05;;;;;;;9.47;8.77;;;16.30;80.30;;;;;;5083145;28;20648;-85
2022/05/09 03:13:31;;;;;;;10.13;9.23;;;16.20;81.90;;;;;;5075933;28;20182;-85
2022/05/09 03:15:58;;;;;;;10.30;9.40;;;16.10;82.70;;;;;;5085673;28;20217;-85
2022/05/09 03:18:25;;;;;;;9.87;9.07;;;16.10;83.20;;;;;;5089034;28;20196;-86
2022/05/09 03:20:51;;;;;;;9.87;9.03;;;16.10;83.60;;;;;;5083196;28;20270;-86
2022/05/09 03:23:17;;;;;;;10.60;9.50;;;16.00;83.50;;;;;;5082472;28;20272;-86
2022/05/09 03:25:43;;;;;;;11.07;10.07;;;16.10;83.10;;;;;;5085813;28;20207;-85
2022/05/09 03:28:16;;;;;;;10.50;9.70;;;16.10;84.00;;;;;;5082914;28;20548;-86
2022/05/09 03:30:43;;;;;;;9.93;9.13;;;16.10;84.20;;;;;;5072703;28;20207;-85
2022/05/09 03:33:09;;;;;;;11.37;10.33;;;16.00;84.80;;;;;;5079955;28;20582;-85
2022/05/09 03:35:35;;;;;;;11.27;10.30;;;15.90;85.50;;;;;;5068772;28;20266;-85
2022/05/09 03:38:00;;;;;;;11.47;10.37;;;16.00;85.10;;;;;;5074974;28;20203;-86
2022/05/09 03:40:26;;;;;;;11.63;10.70;;;15.80;85.70;;;;;;5085150;28;20203;-86
2022/05/09 03:42:52;;;;;;;10.83;9.90;;;15.80;86.70;;;;;;5081980;28;20230;-87
2022/05/09 03:45:18;;;;;;;10.90;9.93;;;15.70;87.50;;;;;;5071784;28;20226;-87
2022/05/09 03:47:43;;;;;;;11.17;10.27;;;15.80;87.10;;;;;;5059421;28;20202;-87
2022/05/09 03:50:12;;;;;;;11.53;10.60;;;15.70;87.70;;;;;;5072509;28;20215;-87
2022/05/09 03:52:37;;;;;;;11.00;10.10;;;15.60;88.10;;;;;;5086068;28;20194;-86
2022/05/09 03:55:04;;;;;;;11.00;10.10;;;15.60;87.80;;;;;;5075230;28;20590;-88
2022/05/09 03:57:30;;;;;;;12.00;11.00;;;15.70;87.70;;;;;;5078996;28;20186;-87
2022/05/09 04:00:02;;;;;;;10.50;9.50;;;15.70;88.50;;;;;;5082610;28;20195;-88
2022/05/09 04:02:28;;;;;;;11.30;10.30;;;15.70;88.30;;;;;;5072269;28;20195;-87
2022/05/09 04:04:54;;;;;;;10.80;9.80;;;15.60;88.80;;;;;;5074447;28;20187;-86
2022/05/09 04:07:19;;;;;;;12.20;11.00;;;15.70;88.10;;;;;;5079671;28;20337;-86
2022/05/09 04:09:46;;;;;;;13.07;10.50;;;15.60;88.40;;;;;;5081050;28;20256;-86
2022/05/09 04:12:13;;;;;;;11.90;10.70;;;15.60;88.80;;;;;;5055220;28;20210;-86
2022/05/09 04:17:22;;;;;;;11.67;10.67;;;15.60;88.00;;;;;;5072979;28;20202;-87
2022/05/09 04:19:48;;;;;;;11.57;10.47;;;15.60;88.50;;;;;;5078920;28;20198;-87
2022/05/09 04:22:14;;;;;;;11.90;10.87;;;15.60;88.50;;;;;;5064620;28;20205;-88
2022/05/09 04:24:40;;;;;;;12.60;11.23;;;15.60;88.20;;;;;;5080749;28;20820;-87
2022/05/09 04:27:06;;;;;;;11.63;10.57;;;15.50;89.10;;;;;;5054949;28;20206;-87
2022/05/09 04:29:32;;;;;;;10.90;10.10;;;15.50;89.60;;;;;;5083148;28;20183;-87
2022/05/09 04:31:58;;;;;;;12.43;11.23;;;15.50;89.40;;;;;;5074187;28;20252;-87
2022/05/09 04:34:24;;;;;;;11.70;10.80;;;15.50;89.30;;;;;;5062518;28;20195;-87
2022/05/09 04:36:49;;;;;;;11.47;10.40;;;15.40;89.90;;;;;;5074051;28;20447;-86
2022/05/09 04:39:16;;;;;;;11.30;10.30;;;15.50;89.30;;;;;;5108556;28;20206;-86
2022/05/09 04:41:42;;;;;;;11.20;10.30;;;15.50;89.90;;;;;;5094823;28;20209;-86
2022/05/09 04:44:08;;;;;;;11.03;10.03;;;15.50;89.50;;;;;;5092761;28;20210;-86
2022/05/09 04:46:34;;;;;;;11.90;10.90;;;15.50;90.00;;;;;;5108225;28;20205;-86
2022/05/09 04:49:00;;;;;;;10.83;10.03;;;15.40;90.10;;;;;;5078652;28;20186;-86
2022/05/09 04:51:26;;;;;;;11.10;10.10;;;15.50;89.90;;;;;;5082813;28;20198;-88
2022/05/09 04:53:51;;;;;;;11.43;10.33;;;15.50;89.50;;;;;;5071665;28;20595;-85
2022/05/09 04:56:18;;;;;;;14.60;11.27;;;15.40;90.30;;;;;;5073213;28;20294;-85
2022/05/09 04:58:44;;;;;;;11.60;10.57;;;15.40;90.10;;;;;;5079414;28;20698;-84
2022/05/09 05:01:10;;;;;;;11.57;10.47;;;15.50;90.20;;;;;;5079507;28;20274;-86
2022/05/09 05:03:35;;;;;;;11.20;10.07;;;15.40;90.30;;;;;;5067088;28;20298;-87
2022/05/09 05:06:03;;;;;;;11.70;10.83;;;15.50;90.00;;;;;;5076076;28;20287;-88
2022/05/09 05:08:33;;;;;;;11.33;10.33;;;15.50;89.90;;;;;;5070850;28;20306;-85
2022/05/09 05:11:03;;;;;;;11.47;10.20;;;15.50;89.90;;;;;;5078637;28;20183;-86
2022/05/09 05:13:28;;;;;;;10.87;10.07;;;15.50;89.70;;;;;;5076291;28;20265;-85
2022/05/09 05:15:55;;;;;;;12.07;10.93;;;15.50;89.80;;;;;;5073815;28;20215;-85
2022/05/09 05:18:26;;;;;;;11.43;10.53;;;15.40;90.50;;;;;;5080730;28;20215;-86
2022/05/09 05:20:52;;;;;;;11.07;9.97;;;15.30;91.30;;;;;;5077170;28;20186;-86
2022/05/09 05:23:19;;;;;;;11.70;10.60;;;15.30;91.20;;;;;;5069742;28;20682;-86
2022/05/09 05:25:46;;;;;;;12.77;11.37;;;15.40;90.60;;;;;;5072681;28;20203;-86
2022/05/09 05:28:13;;;;;;;11.20;10.33;;;15.30;91.00;;;;;;5074302;28;20179;-86
2022/05/09 05:30:39;;;;;;;12.90;10.83;;;15.30;91.50;;;;;;5075005;28;20266;-86
2022/05/09 05:33:05;;;;;;;16.83;10.67;;;15.30;91.40;;;;;;5074594;28;20185;-85
2022/05/09 05:35:32;;;;;;;10.47;9.63;;;15.20;91.20;;;;;;5076936;28;20202;-85
2022/05/09 05:37:58;;;;;;;11.37;10.30;;;15.20;92.20;;;;;;5076089;28;20208;-85
2022/05/09 05:40:24;;;;;;;11.23;10.27;;;15.30;91.50;;;;;;5075206;28;20190;-85
2022/05/09 05:42:52;;;;;;;12.83;10.60;;;15.30;91.40;;;;;;5061888;28;20363;-85
2022/05/09 05:45:20;;;;;;;11.17;10.17;;;15.40;91.20;;;;;;5076627;28;20190;-85
2022/05/09 05:47:47;;;;;;;11.20;10.20;;;15.30;91.80;;;;;;5076215;28;20186;-85
2022/05/09 05:50:14;;;;;;;11.50;10.60;;;15.40;92.30;;;;;;5072036;28;20289;-85
2022/05/09 05:52:40;;;;;;;12.37;11.23;;;15.40;91.60;;;;;;5076833;28;20202;-85
2022/05/09 05:55:07;;;;;;;11.83;10.70;;;15.30;90.90;;;;;;5074637;28;20690;-85
2022/05/09 05:57:35;;;;;;;10.70;9.80;;;15.30;91.60;;;;;;5073979;28;20252;-85
2022/05/09 06:00:06;;;;;;;10.27;9.50;;;15.30;90.60;;;;;;5077146;28;20693;-85
2022/05/09 06:02:32;;;;;;;12.00;10.90;;;15.40;90.60;;;;;;5057421;28;20217;-85
2022/05/09 06:04:58;;;;;;;11.90;10.90;;;15.50;90.70;;;;;;5074259;28;20294;-85
2022/05/09 06:07:24;;;;;;;11.93;10.83;;;15.50;90.40;;;;;;5075716;28;20186;-85
2022/05/09 06:09:52;;;;;;;11.43;10.43;;;15.60;90.00;;;;;;5074645;28;20206;-85
2022/05/09 06:12:19;;;;;;;11.67;10.57;;;15.60;88.90;;;;;;5077327;28;20208;-85
2022/05/09 06:15:24;;;;;;;11.67;10.57;;;15.70;89.60;;;;;;5076579;28;20184;-86
2022/05/09 06:17:34;;;;;;;12.90;9.90;;;15.70;89.20;;;;;;5078776;28;20218;-85
2022/05/09 06:20:00;;;;;;;11.53;10.53;;;15.80;88.50;;;;;;5053548;28;20186;-87
2022/05/09 06:22:26;;;;;;;11.97;10.87;;;15.80;88.20;;;;;;5074339;28;20186;-86
2022/05/09 06:24:59;;;;;;;11.20;10.00;;;15.80;88.80;;;;;;5077109;28;20222;-87
2022/05/09 06:27:26;;;;;;;10.83;9.83;;;15.90;88.80;;;;;;5076414;28;20844;-88
2022/05/09 06:29:52;;;;;;;11.47;10.47;;;15.90;88.00;;;;;;5076193;28;20195;-87
2022/05/09 06:32:19;;;;;;;11.43;9.97;;;16.10;87.80;;;;;;5074497;28;20204;-88
2022/05/09 06:34:48;;;;;;;11.83;10.73;;;16.10;87.30;;;;;;5072224;28;20207;-87
2022/05/09 06:37:13;;;;;;;11.20;10.30;;;16.10;86.70;;;;;;5054176;28;20190;-87
2022/05/09 06:39:39;;;;;;;10.90;9.90;;;16.20;86.30;;;;;;5076831;28;20268;-87
2022/05/09 06:42:05;;;;;;;10.67;9.77;;;16.30;85.20;;;;;;5070594;28;20202;-86
2022/05/09 06:44:31;;;;;;;11.57;10.53;;;16.40;84.50;;;;;;5073974;28;20211;-87
2022/05/09 06:46:56;;;;;;;10.60;9.80;;;16.50;83.90;;;;;;5072810;28;20218;-86
2022/05/09 06:49:22;;;;;;;11.00;10.10;;;16.50;84.30;;;;;;5080210;28;20674;-87
2022/05/09 06:51:48;;;;;;;11.30;10.40;;;16.60;83.30;;;;;;5082150;28;20678;-87
2022/05/09 06:54:18;;;;;;;11.77;10.33;;;16.60;83.60;;;;;;5061092;28;20199;-85
2022/05/09 06:56:44;;;;;;;10.97;9.87;;;16.70;82.90;;;;;;5079026;28;20924;-85
2022/05/09 06:59:10;;;;;;;10.80;9.73;;;16.80;82.80;;;;;;5080866;28;20315;-86
2022/05/09 07:01:37;;;;;;;10.47;9.67;;;16.90;82.10;;;;;;5074496;28;20342;-86
2022/05/09 07:04:03;;;;;;;11.03;10.00;;;17.00;80.60;;;;;;5059575;28;20333;-86
2022/05/09 07:06:29;;;;;;;10.73;9.83;;;17.00;81.10;;;;;;5080386;28;20805;-86
2022/05/09 07:08:55;;;;;;;10.33;9.43;;;17.10;81.30;;;;;;5078129;28;20187;-87
2022/05/09 07:11:20;;;;;;;9.83;9.13;;;17.00;81.20;;;;;;5078096;28;20251;-86
2022/05/09 07:13:46;;;;;;;9.90;9.00;;;17.20;81.10;;;;;;5077907;28;20222;-86
2022/05/09 07:16:13;;;;;;;10.37;9.47;;;17.30;82.00;;;;;;5078265;28;20216;-86
2022/05/09 07:18:39;;;;;;;10.73;9.73;;;17.40;80.10;;;;;;5081042;28;20231;-86
2022/05/09 07:21:06;;;;;;;10.23;9.43;;;17.50;79.20;;;;;;5081289;28;20216;-86
2022/05/09 07:23:33;;;;;;;9.53;8.83;;;17.60;78.80;;;;;;5077189;28;20650;-86
2022/05/09 07:26:00;;;;;;;10.17;9.20;;;17.70;77.90;;;;;;5082457;28;20465;-86
2022/05/09 07:28:28;;;;;;;9.73;8.93;;;17.90;77.30;;;;;;5079363;28;20250;-87
2022/05/09 07:30:54;;;;;;;11.77;10.00;;;17.90;77.00;;;;;;5081485;28;20245;-87
2022/05/09 07:33:21;;;;;;;10.30;9.33;;;17.80;76.40;;;;;;5085908;28;20203;-86
2022/05/09 07:35:47;;;;;;;10.90;10.00;;;17.80;77.60;;;;;;5102998;28;20239;-88
2022/05/09 07:38:13;;;;;;;9.07;8.23;;;18.00;77.30;;;;;;5109593;28;20187;-89
2022/05/09 07:40:41;;;;;;;10.07;9.17;;;18.10;77.00;;;;;;5106944;28;20201;-87
2022/05/09 07:43:14;;;;;;;10.07;9.23;;;18.20;75.00;;;;;;5079194;28;20214;-88
2022/05/09 07:45:41;;;;;;;9.70;8.90;;;18.30;75.30;;;;;;5083606;28;20233;-88
2022/05/09 07:48:07;;;;;;;10.27;9.48;;;18.40;75.10;;;;;;5078245;28;20215;-88
2022/05/09 07:50:33;;;;;;;8.90;8.20;;;18.60;73.70;;;;;;5077078;28;20677;-88
2022/05/09 07:53:03;;;;;;;10.77;9.70;;;18.80;73.80;;;;;;5080751;28;20203;-88
2022/05/09 07:55:29;;;;;;;9.70;8.80;;;18.60;73.30;;;;;;5082025;28;20210;-88
2022/05/09 07:57:55;;;;;;;10.45;9.65;;;18.70;73.40;;;;;;5080043;28;20193;-88
2022/05/09 08:00:21;;;;;;;9.52;8.82;;;18.70;72.70;;;;;;5083475;28;20730;-87
2022/05/09 08:02:46;;;;;;;10.82;9.73;;;18.80;72.80;;;;;;5071071;28;20210;-87
2022/05/09 08:05:14;;;;;;;9.73;8.82;;;18.70;72.60;;;;;;5079049;28;20218;-87
2022/05/09 08:07:40;;;;;;;10.50;9.07;;;18.80;73.00;;;;;;5075287;28;20210;-87
2022/05/09 08:10:09;;;;;;;9.20;8.48;;;18.80;73.20;;;;;;5080889;28;20572;-87
2022/05/09 08:12:34;;;;;;;10.43;9.40;;;19.00;71.40;;;;;;5076120;28;20195;-87
2022/05/09 08:15:00;;;;;;;10.50;9.43;;;19.10;71.80;;;;;;5086545;28;20688;-87
2022/05/09 08:17:26;;;;;;;10.82;8.68;;;19.20;70.40;;;;;;5079488;28;20187;-87
2022/05/09 08:19:55;;;;;;;9.13;8.43;;;19.40;70.90;;;;;;5077687;28;20806;-85
2022/05/09 08:22:22;;;;;;;11.30;9.50;;;19.40;69.10;;;;;;5071637;28;20298;-85
2022/05/09 08:24:47;;;;;;;9.88;9.07;;;19.50;69.50;;;;;;5076435;28;20699;-86
2022/05/09 08:27:13;;;;;;;8.98;8.23;;;19.40;69.20;;;;;;5088308;28;20202;-87
2022/05/09 08:29:38;;;;;;;10.80;9.30;;;19.60;69.40;;;;;;5085068;28;20244;-87
2022/05/09 08:32:05;;;;;;;9.48;8.73;;;19.90;67.60;;;;;;5085099;28;20240;-87
2022/05/09 08:34:30;;;;;;;10.40;9.60;;;20.00;67.70;;;;;;5078603;28;20191;-88
2022/05/09 08:36:56;;;;;;;9.25;8.55;;;20.10;66.40;;;;;;5073686;28;20897;-88
2022/05/09 08:39:24;;;;;;;10.23;9.18;;;20.30;66.60;;;;;;5074039;28;20725;-86
2022/05/09 08:41:55;;;;;;;10.18;8.20;;;20.40;66.30;;;;;;5068648;28;20285;-87
2022/05/09 08:44:58;;;;;;;8.73;8.02;;;20.40;65.70;;;;;;5083444;28;20226;-85
2022/05/09 08:47:49;;;;;;;9.25;8.45;;;20.50;65.50;;;;;;5065913;28;20179;-87
2022/05/09 08:50:37;;;;;;;9.98;9.05;;;20.40;65.20;;;;;;5055017;28;20187;-87
2022/05/09 08:53:22;;;;;;;9.25;8.27;;;20.40;65.60;;;;;;5081696;28;20195;-88
2022/05/09 08:55:49;;;;;;;9.98;8.85;;;20.70;64.90;;;;;;5069207;28;20226;-87
2022/05/09 08:58:40;;;;;;;9.20;8.40;;;20.90;63.80;;;;;;5058724;28;20653;-87
2022/05/09 09:01:22;;;;;;;10.10;9.07;;;20.90;63.20;;;;;;5081606;28;20215;-86
2022/05/09 09:04:03;;;;;;;9.55;8.75;;;21.00;63.70;;;;;;5071134;28;20199;-89
2022/05/09 09:07:04;;;;;;;8.82;8.05;;;21.20;63.20;;;;;;5076646;28;20195;-87
2022/05/09 09:09:57;;;;;;;9.77;8.00;;;21.30;62.10;;;;;;5061578;28;20785;-87
2022/05/09 09:12:32;;;;;;;9.48;8.60;;;21.30;61.60;;;;;;5083306;28;20555;-85
2022/05/09 09:15:00;;;;;;;8.85;8.15;;;21.40;61.00;;;;;;5082271;28;20206;-86
2022/05/09 09:17:43;;;;;;;9.90;9.00;;;21.40;61.10;;;;;;5087500;28;20209;-88
2022/05/09 09:20:31;;;;;;;10.10;9.30;;;21.60;59.30;;;;;;5069562;28;20190;-86
2022/05/09 09:23:07;;;;;;;8.95;8.18;;;21.80;58.70;;;;;;5062701;28;20227;-87
2022/05/09 09:25:58;;;;;;;8.45;7.75;;;22.10;58.40;;;;;;5072285;28;20252;-88
2022/05/09 09:28:30;;;;;;;8.95;8.25;;;22.20;57.40;;;;;;5072215;28;20533;-87
2022/05/09 09:30:57;;;;;;;9.73;8.65;;;22.40;56.40;;;;;;5080817;28;20535;-88
2022/05/09 09:33:23;;;;;;;9.02;8.32;;;22.40;56.30;;;;;;5066208;28;20193;-88
2022/05/09 09:36:00;;;;;;;9.45;8.40;;;22.50;57.10;;;;;;5073316;28;20212;-88
2022/05/09 09:38:55;;;;;;;8.75;7.95;;;22.70;54.80;;;;;;5073034;28;20182;-87
2022/05/09 09:41:33;;;;;;;7.78;7.13;;;22.80;54.50;;;;;;5077313;28;20189;-88
2022/05/09 09:44:25;;;;;;;10.48;8.07;;;23.10;55.40;;;;;;5080365;28;20213;-88
2022/05/09 09:47:19;;;;;;;10.60;8.45;;;23.20;54.80;;;;;;5072447;28;20547;-88
2022/05/09 09:49:49;;;;;;;8.35;7.68;;;23.10;55.50;;;;;;5083745;28;20824;-86
2022/05/09 09:52:31;;;;;;;9.05;8.25;;;23.30;53.40;;;;;;5080459;28;20508;-89
2022/05/09 09:55:30;;;;;;;8.32;7.45;;;23.40;52.70;;;;;;5075324;28;20198;-85
2022/05/09 09:57:58;;;;;;;7.90;7.35;;;23.80;53.80;;;;;;5083328;28;20213;-86
2022/05/09 10:00:31;;;;;;;7.93;7.22;;;23.80;51.90;;;;;;5076327;28;20178;-86
2022/05/09 10:03:16;;;;;;;7.70;7.10;;;24.20;51.40;;;;;;5057155;28;20406;-86
2022/05/09 10:05:45;;;;;;;8.35;7.78;;;24.30;50.10;;;;;;5076690;28;20229;-86
2022/05/09 10:08:28;;;;;;;8.65;7.40;;;24.00;50.40;;;;;;5075457;28;20187;-86
2022/05/09 10:11:22;;;;;;;8.15;7.50;;;24.00;51.20;;;;;;5084285;28;20607;-85
2022/05/09 10:13:51;;;;;;;8.20;7.43;;;24.20;50.80;;;;;;5068179;28;20311;-86
2022/05/09 10:16:25;;;;;;;8.45;7.75;;;24.20;50.40;;;;;;5079777;28;20214;-86
2022/05/09 10:18:51;;;;;;;8.45;7.75;;;24.60;49.00;;;;;;5060185;28;20223;-85
2022/05/09 10:26:57;;;;;;;7.93;6.95;;;25.10;48.90;;;;;;5081347;28;20210;-84
2022/05/09 10:29:24;;;;;;;9.32;8.63;;;25.30;47.90;;;;;;5087980;28;20188;-86
2022/05/09 10:31:57;;;;;;;7.90;6.82;;;25.30;47.60;;;;;;5066514;28;20189;-87
2022/05/09 10:34:27;;;;;;;8.32;7.05;;;25.30;45.60;;;;;;5082454;28;20690;-86
2022/05/09 10:37:08;;;;;;;7.90;7.20;;;25.60;46.00;;;;;;5082836;28;20214;-87
2022/05/09 10:39:48;;;;;;;7.88;6.95;;;25.60;45.70;;;;;;5083524;28;20186;-88
2022/05/09 10:42:21;;;;;;;8.45;7.28;;;25.50;44.90;;;;;;5068423;28;20187;-87
2022/05/09 10:44:47;;;;;;;7.15;6.65;;;25.80;44.50;;;;;;5081233;28;20730;-86
2022/05/09 10:47:35;;;;;;;9.07;6.93;;;25.90;44.50;;;;;;5080400;28;20258;-87
2022/05/09 10:50:36;;;;;;;7.57;6.97;;;26.10;43.40;;;;;;5073463;28;20206;-87
2022/05/09 10:53:20;;;;;;;7.47;6.88;;;26.00;44.20;;;;;;5047447;28;20195;-87
2022/05/09 10:56:27;;;;;;;7.75;7.15;;;26.10;43.10;;;;;;5085121;28;20211;-87
2022/05/09 10:59:04;;;;;;;7.10;6.60;;;26.60;42.00;;;;;;5104262;28;20214;-86
2022/05/09 11:01:34;;;;;;;7.30;6.70;;;26.50;42.40;;;;;;5106201;28;20250;-86
2022/05/09 11:04:00;;;;;;;7.38;6.78;;;26.70;42.70;;;;;;5086180;28;20246;-87
2022/05/09 11:06:31;;;;;;;8.18;7.47;;;26.90;39.80;;;;;;5087329;28;20809;-85
2022/05/09 11:08:57;;;;;;;8.00;7.20;;;26.90;40.40;;;;;;5072575;28;20179;-86
2022/05/09 11:11:41;;;;;;;8.27;7.43;;;27.00;40.00;;;;;;5084095;28;20184;-86
2022/05/09 11:14:33;;;;;;;7.55;6.85;;;27.10;41.80;;;;;;5085670;28;20320;-86
2022/05/09 11:17:23;;;;;;;7.45;6.95;;;27.20;40.20;;;;;;5079885;28;20237;-86
2022/05/09 11:20:01;;;;;;;7.78;7.18;;;27.20;39.70;;;;;;5085694;28;20236;-86
2022/05/09 11:22:37;;;;;;;7.85;7.25;;;27.40;39.30;;;;;;5100227;28;20436;-85
2022/05/09 11:25:48;;;;;;;7.78;7.18;;;27.80;39.00;;;;;;5101014;28;20253;-84
2022/05/09 11:28:36;;;;;;;7.82;7.22;;;27.80;38.60;;;;;;5084646;28;20659;-85
2022/05/09 11:31:36;;;;;;;8.10;7.18;;;27.40;39.10;;;;;;5094698;28;20167;-86
2022/05/09 11:35:02;;;;;;;7.28;6.68;;;27.50;39.10;;;;;;5094293;28;20186;-86
2022/05/09 11:37:39;;;;;;;7.95;7.22;;;27.80;38.70;;;;;;5035601;28;20592;-87
2022/05/09 11:40:27;;;;;;;7.45;6.75;;;28.00;38.90;;;;;;5032606;28;20224;-87
2022/05/09 11:43:34;;;;;;;7.40;6.80;;;27.90;38.00;;;;;;5065231;28;20615;-87
2022/05/09 11:46:24;;;;;;;7.30;6.68;;;28.30;37.30;;;;;;5024305;28;20734;-87
2022/05/09 11:49:17;;;;;;;7.50;6.88;;;28.70;36.80;;;;;;5016904;28;20680;-87
2022/05/09 11:51:48;;;;;;;8.75;7.05;;;29.00;36.60;;;;;;5071578;28;20202;-88
2022/05/09 11:54:30;;;;;;;7.50;6.90;;;29.20;36.70;;;;;;5082468;28;20190;-88
2022/05/09 11:57:26;;;;;;;7.22;6.60;;;29.30;35.90;;;;;;5081068;28;20213;-87
2022/05/09 11:59:56;;;;;;;8.30;7.20;;;29.60;35.00;;;;;;5075450;28;20178;-88
2022/05/09 12:02:46;;;;;;;7.45;6.80;;;29.90;34.40;;;;;;5081234;28;20644;-88
2022/05/09 12:05:27;;;;;;;7.05;6.53;;;29.70;34.80;;;;;;5059258;28;20897;-88
2022/05/09 12:08:02;;;;;;;7.38;6.88;;;28.80;35.60;;;;;;5088113;28;20190;-88
2022/05/09 12:10:28;;;;;;;7.68;6.80;;;28.90;36.30;;;;;;5077552;28;20373;-89
2022/05/09 12:13:04;;;;;;;7.60;7.05;;;29.10;36.00;;;;;;5069570;28;20197;-87
2022/05/09 12:15:29;;;;;;;8.35;7.65;;;29.10;36.50;;;;;;5048846;28;20198;-87
2022/05/09 12:17:58;;;;;;;7.65;6.85;;;28.90;35.50;;;;;;5085571;28;20255;-86
2022/05/09 12:20:27;;;;;;;7.70;7.05;;;29.00;36.80;;;;;;5063364;28;20226;-87
2022/05/09 12:22:58;;;;;;;8.52;7.70;;;28.50;37.00;;;;;;5079763;28;20733;-87
2022/05/09 12:25:36;;;;;;;7.32;6.72;;;27.90;38.30;;;;;;5054738;28;20731;-87
2022/05/09 12:28:22;;;;;;;7.60;7.00;;;28.50;37.20;;;;;;5076545;28;20735;-88
2022/05/09 12:30:59;;;;;;;8.27;7.50;;;29.20;34.80;;;;;;5070181;28;20187;-86
2022/05/09 12:33:36;;;;;;;8.05;7.20;;;29.40;34.70;;;;;;5079871;28;20771;-85
2022/05/09 12:36:07;;;;;;;7.25;6.75;;;29.30;35.20;;;;;;5071605;28;20247;-86
2022/05/09 12:38:36;;;;;;;7.60;7.00;;;29.40;34.40;;;;;;5079205;28;20207;-85
2022/05/09 12:41:15;;;;;;;7.57;6.82;;;29.80;33.70;;;;;;5073801;28;20257;-85
2022/05/09 12:43:50;;;;;;;8.10;7.30;;;29.80;33.50;;;;;;5073728;28;20233;-86
2022/05/09 12:46:38;;;;;;;6.80;6.30;;;29.60;35.00;;;;;;5072875;28;20206;-86
2022/05/09 12:49:06;;;;;;;8.85;7.85;;;29.70;35.70;;;;;;5070618;28;20195;-86
2022/05/09 12:51:39;;;;;;;8.15;7.50;;;29.60;35.00;;;;;;5083284;28;20184;-85
2022/05/09 12:54:12;;;;;;;8.90;7.00;;;29.40;35.00;;;;;;5068594;28;20178;-85
2022/05/09 12:56:49;;;;;;;7.82;7.13;;;29.60;34.90;;;;;;5076725;28;20195;-86
2022/05/09 12:59:16;;;;;;;7.30;6.75;;;30.00;33.40;;;;;;5061699;28;20205;-87
2022/05/09 13:01:50;;;;;;;6.90;6.38;;;29.90;33.30;;;;;;5077476;28;20188;-85
2022/05/09 13:04:25;;;;;;;7.38;6.93;;;30.00;33.90;;;;;;5071149;28;20296;-87
2022/05/09 13:06:54;;;;;;;7.65;6.88;;;30.60;32.30;;;;;;5058876;28;20222;-87
2022/05/09 13:09:25;;;;;;;12.68;11.85;;;31.00;30.90;;;;;;5063319;28;20736;-86
2022/05/09 13:12:33;;;;;;;7.13;6.53;;;31.20;30.00;;;;;;5071090;28;20195;-87
2022/05/09 13:15:17;;;;;;;7.63;7.03;;;31.20;31.00;;;;;;5068391;28;20203;-86