Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:22;;;;;;;2.50;2.03;;;8.80;99.90;8.60;100221.00;;;;4990329;28;96864;-64
2023/03/30 00:04:51;;;;;;;2.43;1.90;;;8.80;99.90;8.60;100232.00;;;;4988562;27;109997;-65
2023/03/30 00:07:19;;;;;;;3.50;1.90;;;8.70;99.90;8.50;100223.00;;;;4989659;28;96389;-65
2023/03/30 00:09:45;;;;;;;3.83;1.80;;;8.60;99.90;8.40;100221.00;;;;4990986;28;92750;-64
2023/03/30 00:12:14;;;;;;;3.83;1.87;;;8.60;99.90;8.30;100220.00;;;;4990518;28;120915;-63
2023/03/30 00:14:41;;;;;;;3.00;2.70;;;8.50;99.90;8.30;100189.00;;;;4988807;28;94204;-64
2023/03/30 00:17:08;;;;;;;2.87;2.30;;;8.40;99.90;8.20;100143.00;;;;4992469;28;92852;-65
2023/03/30 00:19:37;;;;;;;4.67;2.10;;;8.40;99.90;8.10;100092.00;;;;4990250;28;92284;-64
2023/03/30 00:22:07;;;;;;;2.73;1.87;;;8.30;99.90;8.10;100057.00;;;;4989173;28;93495;-65
2023/03/30 00:24:34;;;;;;;4.13;2.20;;;8.20;99.90;8.00;100083.00;;;;4990507;28;92862;-64
2023/03/30 00:27:00;;;;;;;4.63;2.73;;;8.20;99.90;8.00;100131.00;;;;4990030;28;94071;-64
2023/03/30 00:29:26;;;;;;;3.57;2.40;;;8.10;99.90;8.00;100170.00;;;;4989563;28;92851;-66
2023/03/30 00:31:52;;;;;;;4.17;2.33;;;8.10;99.90;8.00;100165.00;;;;4986202;28;94416;-63
2023/03/30 00:34:18;;;;;;;2.97;2.20;;;8.10;99.90;8.00;100162.00;;;;4991324;28;105061;-64
2023/03/30 00:36:45;;;;;;;2.57;2.20;;;8.10;99.90;8.00;100156.00;;;;4991379;28;102304;-64
2023/03/30 00:39:21;;;;;;;4.90;2.20;;;8.10;99.90;8.00;100157.00;;;;4991164;28;93065;-64
2023/03/30 00:41:47;;;;;;;3.10;2.37;;;8.10;99.90;8.00;100143.00;;;;4988200;28;93941;-65
2023/03/30 00:45:06;;;;;;;2.07;1.87;;;8.10;99.90;8.00;100155.00;;;;4992034;28;114781;-64
2023/03/30 00:47:35;;;;;;;3.00;1.50;;;8.10;99.90;8.00;100147.00;;;;4986518;28;93815;-65
2023/03/30 00:50:02;;;;;;;2.73;2.10;;;8.20;99.90;8.00;100144.00;;;;4971304;28;93250;-65
2023/03/30 00:52:28;;;;;;;3.50;2.07;;;8.20;99.90;8.00;100149.00;;;;4965817;28;94644;-64
2023/03/30 00:54:56;;;;;;;5.43;3.00;;;8.10;99.90;8.00;100139.00;;;;4989978;28;113445;-64
2023/03/30 00:57:24;;;;;;;2.20;1.97;;;8.50;99.90;8.10;100124.00;;;;4987228;28;109812;-64
2023/03/30 00:59:51;;;;;;;4.20;2.53;;;8.20;99.90;8.10;100111.00;;;;4972623;28;97129;-64
2023/03/30 01:02:20;;;;;;;4.83;2.43;;;8.20;99.90;8.10;100100.00;;;;4990917;28;93689;-64
2023/03/30 01:04:49;;;;;;;2.77;2.00;;;8.20;99.90;8.10;100080.00;;;;4989720;28;92914;-64
2023/03/30 01:07:15;;;;;;;4.40;2.90;;;8.20;99.90;8.10;100089.00;;;;4970272;28;93168;-64
2023/03/30 01:09:41;;;;;;;4.27;2.33;;;8.20;99.90;8.10;100091.00;;;;4970133;28;102259;-64
2023/03/30 01:12:08;;;;;;;2.17;1.97;;;8.20;99.90;8.10;100086.00;;;;4970340;28;122923;-64
2023/03/30 01:14:35;;;;;;;1.87;1.67;;;8.20;99.90;8.10;100068.00;;;;4990244;28;114004;-64
2023/03/30 01:17:22;;;;;;;4.37;1.83;;;8.20;99.90;8.10;100057.00;;;;4968887;28;94102;-64
2023/03/30 01:20:46;;;;;;;2.57;1.90;;;8.20;99.90;8.10;100039.00;;;;4988750;28;101644;-64
2023/03/30 01:23:45;;;;;;;3.63;2.17;;;8.20;99.90;8.10;100045.00;;;;4979536;28;93519;-66
2023/03/30 01:26:42;;;;;;;2.37;2.03;;;8.20;99.90;8.10;100047.00;;;;4974060;28;92956;-65
2023/03/30 01:29:15;;;;;;;6.43;2.57;;;8.30;99.90;8.20;100046.00;;;;4990630;28;92831;-64
2023/03/30 01:32:05;;;;;;;5.43;2.87;;;8.30;99.90;8.20;100049.00;;;;4970094;28;100916;-64
2023/03/30 01:34:40;;;;;;;2.47;1.83;;;8.30;99.90;8.30;100043.00;;;;4983910;28;92861;-63
2023/03/30 01:37:49;;;;;;;5.10;1.97;;;8.30;99.90;8.30;100051.00;;;;4989840;28;107959;-63
2023/03/30 01:40:26;;;;;;;4.50;2.17;;;8.40;99.90;8.30;100039.00;;;;4987307;28;92862;-64
2023/03/30 01:43:14;;;;;;;2.83;2.20;;;8.40;99.90;8.40;100027.00;;;;4975180;28;93302;-64
2023/03/30 01:45:46;;;;;;;3.03;2.07;;;8.50;99.90;8.40;100022.00;;;;4986433;28;94161;-64
2023/03/30 01:48:25;;;;;;;5.40;2.63;;;8.50;99.90;8.50;100017.00;;;;4972058;28;93117;-64
2023/03/30 01:50:59;;;;;;;2.67;1.90;;;8.50;99.90;8.50;100004.00;;;;4972699;28;93095;-64
2023/03/30 01:53:34;;;;;;;1.80;1.40;;;8.60;99.90;8.50;99998.00;;;;4971803;28;92816;-63
2023/03/30 01:56:12;;;;;;;3.80;2.27;;;8.60;99.90;8.50;100003.00;;;;4969686;28;113193;-63
2023/03/30 01:59:08;;;;;;;2.30;2.10;;;8.60;99.90;8.50;99999.00;;;;4969660;28;93185;-65
2023/03/30 02:01:36;;;;;;;2.03;1.83;;;8.60;99.90;8.50;100005.00;;;;4971905;28;100080;-63
2023/03/30 02:04:04;;;;;;;2.70;2.00;;;8.60;99.90;8.50;99983.00;;;;4968827;28;92365;-64
2023/03/30 02:06:43;;;;;;;3.70;2.10;;;8.60;99.90;8.50;99996.00;;;;4968706;28;122772;-63
2023/03/30 02:09:16;;;;;;;5.43;1.80;;;8.60;99.90;8.50;99999.00;;;;4963559;28;93356;-63
2023/03/30 02:11:47;;;;;;;2.60;1.90;;;8.60;99.90;8.60;99990.00;;;;4984264;28;93938;-64
2023/03/30 02:14:16;;;;;;;3.57;2.00;;;8.60;99.90;8.60;99982.00;;;;4963500;28;92944;-65
2023/03/30 02:16:52;;;;;;;3.83;2.33;;;8.70;99.90;8.70;99979.00;;;;4969314;28;94140;-64
2023/03/30 02:19:18;;;;;;;4.33;1.97;;;8.80;99.90;8.70;99976.00;;;;4972693;28;113776;-64
2023/03/30 02:21:45;;;;;;;2.43;1.77;;;8.80;99.90;8.70;99970.00;;;;4989005;28;111586;-64
2023/03/30 02:24:18;;;;;;;4.80;1.77;;;8.80;99.90;8.80;99972.00;;;;4965718;28;93252;-64
2023/03/30 02:26:49;;;;;;;3.27;2.50;;;9.20;99.90;8.80;99968.00;;;;4971254;28;93330;-64
2023/03/30 02:29:16;;;;;;;3.60;2.53;;;8.90;99.90;8.90;99969.00;;;;4975538;28;92243;-65
2023/03/30 02:31:44;;;;;;;2.67;2.47;;;9.00;99.90;8.90;99970.00;;;;4987897;28;92921;-65
2023/03/30 02:34:44;;;;;;;3.67;2.60;;;9.00;99.90;8.90;99965.00;;;;4988468;28;93033;-65
2023/03/30 02:37:58;;;;;;;2.80;1.77;;;9.00;99.90;8.90;99948.00;;;;4986746;28;94090;-63
2023/03/30 02:40:57;;;;;;;3.27;2.70;;;9.10;99.90;8.90;99948.00;;;;4987904;28;93018;-64
2023/03/30 02:43:40;;;;;;;2.40;2.13;;;9.00;99.90;8.80;99969.00;;;;4968778;28;92877;-64
2023/03/30 02:46:18;;;;;;;6.50;3.03;;;9.00;99.90;8.80;99964.00;;;;4988539;28;93055;-64
2023/03/30 02:49:25;;;;;;;4.70;2.63;;;9.00;99.90;8.80;99968.00;;;;4987622;28;114758;-64
2023/03/30 02:52:06;;;;;;;3.30;2.30;;;8.90;99.90;8.80;99953.00;;;;4990193;28;93290;-64
2023/03/30 02:55:00;;;;;;;3.93;1.97;;;8.90;99.90;8.80;99957.00;;;;4989106;28;92976;-64
2023/03/30 02:58:00;;;;;;;2.40;1.93;;;8.90;99.90;8.70;99945.00;;;;4989649;28;92150;-64
2023/03/30 03:00:49;;;;;;;2.73;2.00;;;8.90;99.90;8.70;99933.00;;;;4988909;28;93438;-63
2023/03/30 03:03:31;;;;;;;3.90;2.20;;;8.80;99.90;8.70;99926.00;;;;4977115;28;93452;-64
2023/03/30 03:06:01;;;;;;;2.60;1.93;;;8.80;99.90;8.70;99922.00;;;;4982657;28;94123;-64
2023/03/30 03:08:33;;;;;;;7.67;2.70;;;8.80;99.90;8.60;99917.00;;;;4969468;28;92985;-63
2023/03/30 03:10:58;;;;;;;2.73;1.93;;;8.70;99.90;8.60;99899.00;;;;4991164;28;108555;-64
2023/03/30 03:13:24;;;;;;;6.53;2.70;;;8.70;99.90;8.60;99884.00;;;;4991186;28;122173;-64
2023/03/30 03:15:54;;;;;;;2.20;2.00;;;8.70;99.90;8.60;99876.00;;;;4993762;28;93075;-65
2023/03/30 03:18:20;;;;;;;4.93;2.43;;;8.70;99.90;8.60;99874.00;;;;4992674;28;92849;-64
2023/03/30 03:20:47;;;;;;;5.37;2.73;;;8.70;99.90;8.60;99878.00;;;;4994094;28;106872;-65
2023/03/30 03:23:12;;;;;;;2.77;2.13;;;8.60;99.90;8.60;99868.00;;;;4992168;28;92686;-64
2023/03/30 03:25:38;;;;;;;3.57;2.43;;;8.70;99.90;8.50;99880.00;;;;4990458;28;111420;-65
2023/03/30 03:28:04;;;;;;;6.17;2.47;;;8.60;99.90;8.50;99871.00;;;;4993067;27;92897;-63
2023/03/30 03:30:30;;;;;;;3.50;2.87;;;8.60;99.90;8.50;99870.00;;;;4992593;28;107617;-64
2023/03/30 03:32:55;;;;;;;7.90;2.63;;;8.60;99.90;8.50;99869.00;;;;4993657;27;123495;-65
2023/03/30 03:35:21;;;;;;;5.10;3.43;;;8.60;99.90;8.50;99857.00;;;;4993090;28;92893;-65
2023/03/30 03:37:47;;;;;;;4.43;3.13;;;8.60;99.90;8.50;99850.00;;;;4991117;28;107188;-65
2023/03/30 03:40:13;;;;;;;5.83;3.33;;;8.70;99.90;8.50;99847.00;;;;4991266;28;120946;-65
2023/03/30 03:42:39;;;;;;;4.73;3.10;;;9.10;99.90;8.50;99854.00;;;;4991363;28;94040;-64
2023/03/30 03:45:06;;;;;;;2.80;2.60;;;8.60;99.90;8.50;99851.00;;;;4992433;28;92844;-63
2023/03/30 03:47:33;;;;;;;6.20;3.90;;;8.60;99.90;8.50;99869.00;;;;4985306;28;92813;-64
2023/03/30 03:50:02;;;;;;;5.93;3.17;;;9.20;99.90;8.50;99856.00;;;;4986888;28;93389;-64
2023/03/30 03:52:29;;;;;;;5.67;3.03;;;8.60;99.90;8.50;99846.00;;;;4993455;28;93313;-65
2023/03/30 03:54:54;;;;;;;4.87;3.50;;;8.60;99.90;8.50;99854.00;;;;4991392;28;93930;-64
2023/03/30 03:57:22;;;;;;;3.07;2.77;;;8.50;99.90;8.40;99845.00;;;;4993631;28;92863;-65
2023/03/30 03:59:48;;;;;;;6.10;3.77;;;8.50;99.90;8.40;99842.00;;;;4991462;28;92903;-64
2023/03/30 04:02:15;;;;;;;3.67;2.93;;;8.50;99.90;8.30;99838.00;;;;4994859;28;92766;-63
2023/03/30 04:04:40;;;;;;;6.17;3.63;;;8.40;99.90;8.30;99845.00;;;;4993892;27;92941;-64
2023/03/30 04:07:06;;;;;;;3.53;3.00;;;8.40;99.90;8.20;99858.00;;;;4992426;28;93043;-64
2023/03/30 04:09:32;;;;;;;5.13;3.60;;;8.40;99.90;8.20;99855.00;;;;4993103;28;121318;-63
2023/03/30 04:11:57;;;;;;;6.43;3.43;;;8.30;99.90;8.10;99841.00;;;;4993848;28;121597;-63
2023/03/30 04:14:23;;;;;;;3.33;2.70;;;8.30;99.90;8.10;99832.00;;;;4990851;28;111479;-63
2023/03/30 04:16:50;;;;;;;4.60;3.40;;;8.20;99.90;8.10;99825.00;;;;4992804;28;108223;-64
2023/03/30 04:19:16;;;;;;;9.40;4.23;;;8.20;99.90;8.00;99817.00;;;;4991331;28;93801;-64
2023/03/30 04:21:45;;;;;;;5.03;3.47;;;8.20;99.90;8.00;99823.00;;;;4990960;28;102124;-64
2023/03/30 04:24:12;;;;;;;4.10;3.50;;;8.50;99.90;8.00;99826.00;;;;4993958;28;93875;-64
2023/03/30 04:26:40;;;;;;;5.30;3.73;;;8.10;99.90;8.00;99827.00;;;;4994481;28;92895;-64
2023/03/30 04:29:06;;;;;;;4.43;3.37;;;8.10;99.90;7.90;99832.00;;;;4992708;28;93640;-64
2023/03/30 04:31:34;;;;;;;3.30;3.00;;;8.40;99.90;7.90;99827.00;;;;4992581;28;93255;-64
2023/03/30 04:34:01;;;;;;;3.80;3.27;;;8.00;99.90;7.90;99820.00;;;;4989385;28;92722;-63
2023/03/30 04:36:28;;;;;;;5.53;4.23;;;8.10;99.90;7.90;99823.00;;;;4987439;28;92630;-64
2023/03/30 04:38:58;;;;;;;5.50;3.53;;;8.00;99.90;7.80;99822.00;;;;4986211;28;122953;-64
2023/03/30 04:41:32;;;;;;;4.93;3.17;;;8.00;99.90;7.80;99812.00;;;;4988346;28;93393;-64
2023/03/30 04:44:01;;;;;;;6.60;3.63;;;7.90;99.90;7.80;99837.00;;;;4986180;27;94323;-64
2023/03/30 04:46:27;;;;;;;6.03;3.57;;;7.90;99.90;7.70;99837.00;;;;4989650;28;92815;-64
2023/03/30 04:48:56;;;;;;;5.37;3.43;;;7.90;99.90;7.70;99843.00;;;;4985477;28;122673;-63
2023/03/30 04:51:22;;;;;;;4.83;2.97;;;8.40;99.90;7.70;99849.00;;;;4986494;27;121779;-64
2023/03/30 04:53:47;;;;;;;6.77;4.23;;;7.80;99.90;7.70;99849.00;;;;4986997;28;101004;-63
2023/03/30 04:56:13;;;;;;;5.40;4.43;;;7.80;99.90;7.70;99838.00;;;;4985642;28;109206;-63
2023/03/30 04:58:39;;;;;;;5.27;3.90;;;7.80;99.90;7.70;99836.00;;;;4984073;28;122843;-64
2023/03/30 05:01:05;;;;;;;6.33;3.63;;;7.80;99.90;7.60;99832.00;;;;4988248;28;93484;-63
2023/03/30 05:03:30;;;;;;;4.70;3.93;;;8.90;99.90;7.70;99835.00;;;;4987184;28;110758;-63
2023/03/30 05:05:56;;;;;;;8.70;4.70;;;7.80;99.90;7.60;99831.00;;;;4989194;27;93214;-64
2023/03/30 05:08:22;;;;;;;5.87;4.07;;;7.80;99.90;7.70;99826.00;;;;4988817;28;94556;-64
2023/03/30 05:10:48;;;;;;;7.70;3.93;;;7.80;99.90;7.70;99818.00;;;;4990796;28;115168;-65
2023/03/30 05:13:14;;;;;;;6.60;3.37;;;8.10;99.90;7.70;99819.00;;;;4990399;28;102245;-65
2023/03/30 05:15:40;;;;;;;8.47;4.77;;;7.80;99.90;7.70;99811.00;;;;4991482;28;93188;-65
2023/03/30 05:18:06;;;;;;;6.47;3.77;;;8.00;99.90;7.80;99817.00;;;;4986363;28;100737;-64
2023/03/30 05:20:32;;;;;;;5.47;3.63;;;7.80;99.90;7.80;99822.00;;;;4992203;28;93289;-64
2023/03/30 05:22:57;;;;;;;5.60;3.57;;;8.20;99.90;7.90;99824.00;;;;4990081;28;101896;-64
2023/03/30 05:25:24;;;;;;;7.97;4.20;;;7.90;99.90;8.00;99813.00;;;;4989999;28;108974;-64
2023/03/30 05:27:50;;;;;;;8.27;4.23;;;8.00;99.90;8.00;99808.00;;;;4989279;28;121078;-64
2023/03/30 05:30:15;;;;;;;6.23;4.20;;;8.10;99.90;8.10;99812.00;;;;4988625;28;93482;-63
2023/03/30 05:32:41;;;;;;;6.70;4.07;;;8.10;99.90;8.10;99806.00;;;;4988544;28;110050;-64
2023/03/30 05:35:07;;;;;;;5.33;4.53;;;8.20;99.90;8.20;99807.00;;;;4989383;28;92990;-65
2023/03/30 05:37:33;;;;;;;4.07;3.60;;;8.30;99.90;8.30;99782.00;;;;4990761;28;92972;-65
2023/03/30 05:39:59;;;;;;;5.57;4.20;;;8.30;99.90;8.30;99784.00;;;;4991045;28;92881;-65
2023/03/30 05:42:25;;;;;;;5.53;4.30;;;8.40;99.90;8.40;99786.00;;;;4990071;28;93927;-63
2023/03/30 05:44:50;;;;;;;5.80;3.43;;;8.40;99.90;8.40;99781.00;;;;4988526;28;92801;-64
2023/03/30 05:47:16;;;;;;;6.70;3.97;;;8.50;99.90;8.50;99779.00;;;;4988245;28;120849;-64
2023/03/30 05:49:42;;;;;;;4.33;3.53;;;8.50;99.90;8.50;99773.00;;;;4991560;28;93828;-64
2023/03/30 05:52:08;;;;;;;8.47;4.67;;;8.60;99.90;8.60;99782.00;;;;4992278;28;106303;-63
2023/03/30 05:54:34;;;;;;;11.67;4.07;;;8.60;99.90;8.60;99779.00;;;;4991195;28;106944;-65
2023/03/30 05:57:00;;;;;;;7.73;4.33;;;8.70;99.90;8.70;99776.00;;;;4990042;28;106951;-65
2023/03/30 05:59:25;;;;;;;7.97;3.93;;;8.70;99.90;8.70;99776.00;;;;4989365;28;94765;-64
2023/03/30 06:01:51;;;;;;;5.73;3.70;;;8.80;99.90;8.80;99780.00;;;;4987842;28;111853;-65
2023/03/30 06:04:17;;;;;;;4.13;2.93;;;8.80;99.90;8.90;99771.00;;;;4989865;27;93282;-64
2023/03/30 06:06:43;;;;;;;6.73;3.23;;;8.90;99.90;9.00;99754.00;;;;4990777;28;93320;-64
2023/03/30 06:09:10;;;;;;;5.03;3.67;;;9.00;99.90;9.00;99750.00;;;;4987962;28;122955;-64
2023/03/30 06:11:35;;;;;;;6.47;3.03;;;9.10;99.90;9.10;99755.00;;;;4987607;28;93031;-63
2023/03/30 06:14:01;;;;;;;5.27;4.10;;;9.10;99.90;9.20;99761.00;;;;4977540;28;94375;-63
2023/03/30 06:16:27;;;;;;;5.10;3.30;;;9.20;99.90;9.30;99758.00;;;;4987265;28;122203;-63
2023/03/30 06:18:53;;;;;;;8.13;3.47;;;9.90;99.90;9.40;99764.00;;;;4990467;28;93397;-65
2023/03/30 06:21:19;;;;;;;4.17;3.77;;;9.40;99.90;9.50;99790.00;;;;4989150;28;103508;-66
2023/03/30 06:23:48;;;;;;;5.20;3.73;;;9.50;99.90;9.60;99783.00;;;;4974697;28;92818;-65
2023/03/30 06:26:14;;;;;;;5.90;3.30;;;9.60;99.90;9.70;99784.00;;;;4989796;28;93746;-63
2023/03/30 06:28:40;;;;;;;4.23;3.13;;;9.70;99.90;9.90;99788.00;;;;4990552;28;93972;-63
2023/03/30 06:31:10;;;;;;;4.67;3.03;;;9.80;99.90;10.00;99782.00;;;;4989340;28;101422;-65
2023/03/30 06:33:36;;;;;;;5.67;2.57;;;10.00;99.90;10.20;99774.00;;;;4987233;28;93186;-64
2023/03/30 06:36:03;;;;;;;4.80;2.60;;;10.20;99.90;10.40;99766.00;;;;4990670;28;94032;-64
2023/03/30 06:38:29;;;;;;;4.13;2.47;;;10.30;99.90;10.60;99765.00;;;;4988274;28;92339;-65
2023/03/30 06:40:55;;;;;;;3.43;2.57;;;10.50;99.90;10.70;99765.00;;;;4987771;28;92954;-63
2023/03/30 06:43:24;;;;;;;5.37;2.47;;;10.70;99.90;10.90;99756.00;;;;4989209;28;93146;-63
2023/03/30 06:45:52;;;;;;;2.13;1.93;;;10.80;99.90;11.00;99757.00;;;;4968046;28;94728;-64
2023/03/30 06:48:22;;;;;;;5.57;2.67;;;10.90;99.90;11.10;99762.00;;;;4989036;28;93929;-62
2023/03/30 06:50:49;;;;;;;6.63;2.67;;;11.10;99.90;11.20;99754.00;;;;4990508;28;93028;-64
2023/03/30 06:53:19;;;;;;;3.00;2.27;;;11.20;99.90;11.30;99735.00;;;;4987917;27;92822;-64
2023/03/30 06:55:52;;;;;;;2.73;2.07;;;11.30;99.90;11.40;99734.00;;;;4988703;28;93406;-64
2023/03/30 06:58:17;;;;;;;2.80;1.63;;;11.50;99.90;11.60;99732.00;;;;4987948;28;93236;-64
2023/03/30 07:00:43;;;;;;;3.87;1.70;;;11.50;99.90;11.60;99737.00;;;;4986779;28;110509;-64
2023/03/30 07:03:09;;;;;;;3.77;1.80;;;11.60;99.90;11.70;99726.00;;;;4988880;28;108369;-65
2023/03/30 07:05:34;;;;;;;3.20;1.93;;;11.70;99.90;11.80;99718.00;;;;4987788;28;121804;-65
2023/03/30 07:08:00;;;;;;;2.47;1.73;;;11.80;99.90;11.90;99714.00;;;;4989070;28;120836;-65
2023/03/30 07:10:26;;;;;;;2.73;1.87;;;11.80;99.90;12.00;99722.00;;;;4989210;28;100229;-65
2023/03/30 07:12:52;;;;;;;2.57;1.77;;;11.90;99.90;12.10;99723.00;;;;4988554;28;108711;-64
2023/03/30 07:15:18;;;;;;;2.77;1.60;;;12.00;99.90;12.10;99719.00;;;;4988565;27;93719;-64
2023/03/30 07:17:43;;;;;;;4.57;2.13;;;12.00;99.90;12.20;99710.00;;;;4989695;27;121675;-64
2023/03/30 07:20:13;;;;;;;1.60;1.37;;;12.30;99.90;12.30;99707.00;;;;4990606;28;92952;-64
2023/03/30 07:22:39;;;;;;;1.97;1.73;;;12.30;99.90;12.40;99708.00;;;;4990822;28;93120;-64
2023/03/30 07:25:05;;;;;;;2.83;1.60;;;12.30;99.90;12.50;99712.00;;;;4984159;28;94064;-64
2023/03/30 07:27:31;;;;;;;3.10;1.57;;;12.40;99.90;12.60;99709.00;;;;4986242;28;115347;-63
2023/03/30 07:29:56;;;;;;;2.60;1.57;;;12.50;99.90;12.80;99699.00;;;;4986455;28;93162;-64
2023/03/30 07:32:22;;;;;;;1.67;1.27;;;12.70;99.90;12.90;99716.00;;;;4986411;28;108842;-65
2023/03/30 07:34:48;;;;;;;4.23;2.10;;;12.80;99.90;13.00;99700.00;;;;4986374;28;123824;-64
2023/03/30 07:37:13;;;;;;;3.27;1.70;;;12.90;99.90;13.10;99707.00;;;;4987207;28;122910;-64
2023/03/30 07:39:40;;;;;;;4.25;2.20;;;13.10;99.90;13.20;99701.00;;;;4986698;28;110640;-63
2023/03/30 07:42:06;;;;;;;3.67;1.40;;;13.10;99.90;13.20;99685.00;;;;4987577;28;92554;-64
2023/03/30 07:44:31;;;;;;;2.73;1.50;;;13.10;99.90;13.20;99686.00;;;;4985348;28;121504;-63
2023/03/30 07:46:57;;;;;;;4.63;1.70;;;13.20;99.90;13.40;99695.00;;;;4979472;28;122073;-63
2023/03/30 07:49:23;;;;;;;6.43;1.53;;;13.30;99.90;13.70;99684.00;;;;4986095;28;110886;-63
2023/03/30 07:51:50;;;;;;;2.10;1.60;;;13.60;99.90;14.00;99689.00;;;;4987314;28;92253;-64
2023/03/30 07:54:16;;;;;;;4.70;1.73;;;13.90;99.90;14.40;99682.00;;;;4987247;28;93810;-63
2023/03/30 07:56:43;;;;;;;6.85;1.23;;;14.20;99.90;14.70;99672.00;;;;4984180;28;122775;-64
2023/03/30 07:59:09;;;;;;;2.15;1.67;;;14.70;99.90;15.10;99675.00;;;;4989829;28;93772;-64
2023/03/30 08:01:35;;;;;;;4.00;1.80;;;14.90;99.90;15.40;99666.00;;;;4991117;28;94342;-64
2023/03/30 08:04:01;;;;;;;1.48;1.10;;;15.20;99.90;15.70;99675.00;;;;4991506;28;93499;-63
2023/03/30 08:06:27;;;;;;;4.68;1.70;;;15.60;99.90;16.20;99678.00;;;;4989261;28;93292;-64
2023/03/30 08:08:56;;;;;;;2.95;0.85;;;15.90;98.60;16.50;99670.00;;;;4990332;28;96030;-64
2023/03/30 08:11:22;;;;;;;5.25;1.30;;;16.30;97.80;16.80;99657.00;;;;4989490;28;108881;-63
2023/03/30 08:13:48;;;;;;;1.90;0.90;;;16.60;95.70;17.00;99658.00;;;;4989233;27;122345;-63
2023/03/30 08:16:13;;;;;;;2.97;1.50;;;16.90;94.50;17.10;99662.00;;;;4991482;27;93902;-63
2023/03/30 08:18:42;;;;;;;1.58;1.25;;;17.00;94.10;17.30;99665.00;;;;4989016;28;93021;-63
2023/03/30 08:21:09;;;;;;;2.67;0.88;;;17.10;94.10;17.50;99667.00;;;;4990163;28;93546;-64
2023/03/30 08:23:35;;;;;;;1.63;1.00;;;17.40;93.80;17.70;99670.00;;;;4988676;28;95028;-63
2023/03/30 08:26:01;;;;;;;1.75;1.40;;;17.60;92.40;17.60;99664.00;;;;4989097;28;94385;-63
2023/03/30 08:28:27;;;;;;;7.38;1.67;;;17.60;91.50;17.60;99661.00;;;;4990260;28;92830;-63
2023/03/30 08:30:53;;;;;;;0.85;0.82;;;17.60;91.50;17.70;99668.00;;;;4987690;28;108258;-64
2023/03/30 08:33:20;;;;;;;3.78;1.30;;;17.60;91.80;17.70;99671.00;;;;4990767;28;93809;-64
2023/03/30 08:35:48;;;;;;;4.88;1.40;;;17.70;90.70;17.70;99676.00;;;;4989094;28;104145;-64
2023/03/30 08:38:16;;;;;;;1.38;0.60;;;18.00;91.30;17.70;99674.00;;;;4990584;28;92775;-64
2023/03/30 08:40:47;;;;;;;2.67;1.17;;;17.60;92.10;17.80;99676.00;;;;4987303;28;92445;-63
2023/03/30 08:44:06;;;;;;;2.33;1.73;;;17.70;92.00;17.90;99673.00;;;;4988792;28;94001;-64
2023/03/30 08:46:33;;;;;;;2.08;1.45;;;17.80;91.70;18.00;99684.00;;;;4908673;28;93275;-62
2023/03/30 08:49:05;;;;;;;3.08;1.35;;;17.90;91.10;17.90;99684.00;;;;4968354;28;110104;-65
2023/03/30 08:51:33;;;;;;;1.15;0.82;;;17.90;91.10;17.80;99684.00;;;;4973953;28;92926;-63
2023/03/30 08:54:04;;;;;;;4.80;1.02;;;17.80;91.10;17.70;99680.00;;;;4988089;28;106395;-63
2023/03/30 08:56:38;;;;;;;2.30;1.10;;;17.70;91.50;17.60;99693.00;;;;4972411;28;120081;-63
2023/03/30 08:59:28;;;;;;;2.30;1.35;;;17.60;92.10;17.50;99693.00;;;;4975232;28;93038;-65
2023/03/30 09:02:01;;;;;;;0.63;0.60;;;17.50;92.30;17.30;99696.00;;;;4974376;28;94996;-63
2023/03/30 09:04:32;;;;;;;2.03;1.33;;;17.30;92.80;17.20;99698.00;;;;4972516;28;93793;-63
2023/03/30 09:07:15;;;;;;;3.33;1.20;;;17.20;93.10;17.20;99704.00;;;;4980839;28;93803;-64
2023/03/30 09:09:44;;;;;;;2.45;1.30;;;17.20;93.50;17.10;99717.00;;;;4971032;28;92836;-62
2023/03/30 09:12:42;;;;;;;7.35;1.10;;;17.10;94.20;17.00;99720.00;;;;4970118;28;93033;-64
2023/03/30 09:15:26;;;;;;;1.73;1.17;;;17.00;94.70;16.90;99722.00;;;;4965191;28;111621;-64
2023/03/30 09:18:00;;;;;;;2.17;1.30;;;16.90;95.10;16.60;99727.00;;;;4991153;28;93685;-65
2023/03/30 09:20:32;;;;;;;4.55;1.55;;;16.70;96.70;16.40;99741.00;;;;4988861;28;102839;-64
2023/03/30 09:23:01;;;;;;;3.65;1.50;;;16.40;97.30;16.20;99736.00;;;;4988554;28;97256;-64
2023/03/30 09:25:39;;;;;;;4.80;1.50;;;16.30;97.50;16.20;99730.00;;;;4988067;28;93535;-64
2023/03/30 09:28:19;;;;;;;2.25;1.48;;;16.20;97.80;16.20;99726.00;;;;4990909;28;93557;-64
2023/03/30 09:30:55;;;;;;;3.05;0.85;;;16.20;98.10;16.30;99728.00;;;;4973623;28;92936;-63
2023/03/30 09:34:02;;;;;;;2.63;0.88;;;16.20;98.40;16.30;99723.00;;;;4987620;28;101864;-64
2023/03/30 09:36:47;;;;;;;4.15;1.95;;;16.30;98.50;16.40;99720.00;;;;4990139;28;93288;-64
2023/03/30 09:39:36;;;;;;;1.08;0.85;;;16.30;98.20;16.50;99724.00;;;;4988255;28;93279;-65
2023/03/30 09:42:51;;;;;;;1.00;0.90;;;16.40;97.70;16.60;99727.00;;;;4989905;28;93865;-63
2023/03/30 09:45:26;;;;;;;3.10;0.93;;;16.40;97.30;16.60;99710.00;;;;4977362;28;93047;-64
2023/03/30 09:47:52;;;;;;;1.65;1.23;;;16.50;96.70;16.70;99714.00;;;;4987609;28;93037;-64
2023/03/30 09:50:27;;;;;;;1.70;1.20;;;16.60;96.40;16.70;99720.00;;;;4988166;28;120719;-65
2023/03/30 09:53:03;;;;;;;3.72;1.23;;;16.60;96.10;16.70;99730.00;;;;4972985;28;93203;-64
2023/03/30 09:55:35;;;;;;;5.20;1.38;;;16.60;95.90;16.70;99733.00;;;;4980462;28;101234;-65
2023/03/30 09:58:18;;;;;;;1.38;0.98;;;16.60;96.00;16.70;99737.00;;;;4989629;28;93384;-64
2023/03/30 10:00:45;;;;;;;1.55;0.95;;;16.60;96.10;16.70;99739.00;;;;4987524;28;93567;-65
2023/03/30 10:03:21;;;;;;;1.58;1.10;;;16.60;95.80;16.70;99724.00;;;;4969904;28;94762;-63
2023/03/30 10:06:11;;;;;;;0.85;0.68;;;16.60;95.70;16.70;99735.00;;;;4979627;28;92884;-63
2023/03/30 10:08:51;;;;;;;3.83;1.42;;;16.60;95.30;16.60;99713.00;;;;4988387;28;95271;-64
2023/03/30 10:11:47;;;;;;;3.90;1.50;;;16.60;95.70;16.50;99743.00;;;;4970308;28;99700;-63
2023/03/30 10:14:30;;;;;;;5.10;1.05;;;16.50;96.10;16.50;99743.00;;;;4977891;28;103563;-63
2023/03/30 10:16:57;;;;;;;4.03;1.30;;;16.50;96.20;16.50;99744.00;;;;4985659;28;93044;-64
2023/03/30 10:19:24;;;;;;;3.10;1.40;;;16.40;96.30;16.50;99754.00;;;;4971086;28;94001;-65
2023/03/30 10:21:57;;;;;;;4.30;1.73;;;16.40;96.50;16.50;99741.00;;;;4988866;28;92909;-64
2023/03/30 10:24:27;;;;;;;2.67;1.05;;;16.40;96.80;16.50;99760.00;;;;4987824;28;92833;-63
2023/03/30 10:27:11;;;;;;;2.55;0.95;;;16.40;97.00;16.30;99757.00;;;;4989025;28;92134;-64
2023/03/30 10:29:36;;;;;;;1.48;1.15;;;16.30;98.00;16.00;99762.00;;;;4970677;28;94664;-64
2023/03/30 10:32:20;;;;;;;2.70;1.40;;;16.10;99.30;15.70;99766.00;;;;4987995;28;123161;-63
2023/03/30 10:34:52;;;;;;;2.83;1.55;;;15.90;99.90;15.50;99765.00;;;;4988438;28;93717;-64
2023/03/30 10:37:25;;;;;;;2.75;1.23;;;15.60;99.90;15.30;99770.00;;;;4973709;28;92881;-63
2023/03/30 10:39:53;;;;;;;1.90;1.25;;;15.40;99.90;15.10;99770.00;;;;4969952;28;114879;-64
2023/03/30 10:42:24;;;;;;;3.75;1.45;;;15.20;99.90;15.00;99771.00;;;;4985500;28;123834;-63
2023/03/30 10:44:55;;;;;;;2.15;1.33;;;15.10;99.90;14.90;99774.00;;;;4972176;28;92851;-63
2023/03/30 10:48:17;;;;;;;2.22;1.23;;;14.90;99.90;14.70;99770.00;;;;4988879;28;92742;-62
2023/03/30 10:50:56;;;;;;;2.08;0.75;;;14.90;99.90;14.50;99766.00;;;;4907515;28;93358;-64
2023/03/30 10:54:13;;;;;;;4.35;1.45;;;14.70;99.90;14.30;99757.00;;;;4966695;28;93237;-66
2023/03/30 10:56:56;;;;;;;3.08;1.80;;;14.50;99.90;14.30;99757.00;;;;4986130;28;93064;-64
2023/03/30 10:59:35;;;;;;;2.08;1.00;;;14.30;99.90;14.20;99752.00;;;;4970223;28;93067;-63
2023/03/30 11:02:25;;;;;;;1.95;0.95;;;14.30;99.90;14.20;99748.00;;;;4972135;28;94409;-63
2023/03/30 11:05:21;;;;;;;1.02;0.85;;;14.20;99.90;14.20;99750.00;;;;4985337;28;94511;-65
2023/03/30 11:08:16;;;;;;;2.00;0.87;;;14.20;99.90;14.10;99739.00;;;;4968199;28;92908;-63
2023/03/30 11:10:47;;;;;;;3.00;1.13;;;14.20;99.90;14.10;99755.00;;;;4971784;28;93004;-64
2023/03/30 11:13:31;;;;;;;5.28;1.55;;;14.10;99.90;14.10;99749.00;;;;4968091;28;102497;-63
2023/03/30 11:16:15;;;;;;;4.05;1.10;;;14.10;99.90;14.00;99757.00;;;;4987905;28;93515;-63
2023/03/30 11:18:55;;;;;;;1.63;1.08;;;14.00;99.90;13.90;99756.00;;;;4970557;28;93307;-63
2023/03/30 11:21:35;;;;;;;5.10;0.82;;;13.90;99.90;13.90;99749.00;;;;4971622;28;94827;-63
2023/03/30 11:24:13;;;;;;;4.75;1.35;;;13.90;99.90;13.80;99743.00;;;;4988085;28;93592;-63