Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:31;;;;;;;5.28;1.90;;;9.50;99.90;;;;;;5014900;28;20095;-65
2022/05/30 00:03:57;;;;;;;7.07;2.42;;;9.40;99.90;;;;;;5020213;28;20505;-65
2022/05/30 00:06:23;;;;;;;6.18;1.83;;;9.40;99.90;;;;;;5024878;28;20042;-64
2022/05/30 00:08:50;;;;;;;7.28;1.75;;;9.50;99.90;;;;;;5010078;28;20041;-64
2022/05/30 00:11:17;;;;;;;4.50;1.42;;;9.50;99.90;;;;;;5016693;28;20396;-68
2022/05/30 00:13:43;;;;;;;4.80;1.80;;;9.40;99.90;;;;;;5014286;28;20408;-68
2022/05/30 00:16:11;;;;;;;6.45;1.80;;;9.40;99.90;;;;;;4993045;28;20447;-64
2022/05/30 00:18:38;;;;;;;5.90;2.13;;;9.40;99.90;;;;;;4993077;28;20133;-64
2022/05/30 00:21:04;;;;;;;9.60;2.20;;;9.40;99.90;;;;;;5019590;28;20076;-69
2022/05/30 00:23:29;;;;;;;6.53;1.80;;;9.40;99.90;;;;;;5000336;28;20525;-64
2022/05/30 00:25:55;;;;;;;6.28;2.20;;;9.30;99.90;;;;;;5018773;28;20407;-65
2022/05/30 00:28:22;;;;;;;6.93;2.38;;;9.30;99.90;;;;;;5010132;28;20038;-65
2022/05/30 00:30:48;;;;;;;5.00;1.88;;;9.30;99.90;;;;;;5003305;28;20050;-64
2022/05/30 00:33:14;;;;;;;5.72;2.15;;;9.20;99.90;;;;;;5017414;28;20042;-64
2022/05/30 00:35:41;;;;;;;10.07;2.42;;;9.20;99.90;;;;;;5011936;28;20049;-68
2022/05/30 00:38:07;;;;;;;4.80;1.73;;;9.10;99.90;;;;;;5009161;28;20030;-67
2022/05/30 00:40:34;;;;;;;8.07;1.98;;;9.10;99.90;;;;;;5021198;28;20049;-65
2022/05/30 00:43:25;;;;;;;4.68;2.13;;;9.10;99.90;;;;;;5015306;28;20108;-68
2022/05/30 00:45:52;;;;;;;6.57;2.05;;;9.00;99.90;;;;;;5011084;28;20066;-65
2022/05/30 00:48:20;;;;;;;5.40;1.83;;;9.00;99.90;;;;;;5012159;28;20399;-64
2022/05/30 00:50:49;;;;;;;5.45;2.00;;;8.90;99.90;;;;;;5000373;28;20478;-65
2022/05/30 00:53:14;;;;;;;7.82;2.20;;;8.90;99.90;;;;;;5008668;28;20046;-69
2022/05/30 00:55:41;;;;;;;7.68;2.45;;;8.90;99.90;;;;;;5016902;28;20056;-65
2022/05/30 00:58:08;;;;;;;5.85;2.28;;;8.90;99.90;;;;;;4993164;28;20107;-65
2022/05/30 01:00:34;;;;;;;5.10;2.40;;;8.90;99.90;;;;;;5015926;28;20072;-65
2022/05/30 01:08:30;;;;;;;9.43;2.50;;;8.80;99.90;;;;;;5008035;28;20042;-64
2022/05/30 01:10:56;;;;;;;8.52;2.38;;;8.80;99.90;;;;;;5014756;28;20042;-65
2022/05/30 01:13:23;;;;;;;6.95;2.22;;;8.80;99.90;;;;;;4991114;28;20045;-65
2022/05/30 01:15:49;;;;;;;9.07;2.53;;;8.80;99.90;;;;;;5019719;28;20041;-64
2022/05/30 01:18:44;;;;;;;7.15;2.30;;;8.70;99.90;;;;;;5017968;28;21029;-65
2022/05/30 01:21:25;;;;;;;8.10;2.50;;;8.70;99.90;;;;;;5003019;28;20100;-66
2022/05/30 01:24:14;;;;;;;12.15;2.75;;;8.70;99.90;;;;;;4996547;28;20455;-65
2022/05/30 01:26:47;;;;;;;7.18;2.70;;;8.70;99.90;;;;;;5005893;28;20108;-68
2022/05/30 01:29:22;;;;;;;4.90;2.15;;;8.60;99.90;;;;;;4991225;28;20037;-65
2022/05/30 01:31:48;;;;;;;6.13;2.28;;;8.60;99.90;;;;;;5018318;28;20567;-67
2022/05/30 01:34:14;;;;;;;6.18;1.80;;;8.70;99.90;;;;;;5010801;28;20069;-67
2022/05/30 01:36:39;;;;;;;5.18;2.10;;;8.60;99.90;;;;;;5011861;28;20053;-64
2022/05/30 01:39:05;;;;;;;11.65;2.45;;;8.60;99.90;;;;;;5007962;28;20041;-65
2022/05/30 01:41:31;;;;;;;6.95;2.33;;;8.50;99.90;;;;;;4991354;28;20038;-64
2022/05/30 01:43:57;;;;;;;6.57;2.42;;;8.50;99.90;;;;;;5016244;28;20044;-64
2022/05/30 01:46:24;;;;;;;5.65;2.78;;;8.40;99.90;;;;;;5008158;28;20420;-65
2022/05/30 01:48:50;;;;;;;4.70;2.10;;;8.40;99.90;;;;;;5009724;28;20606;-65
2022/05/30 01:51:19;;;;;;;5.45;2.20;;;8.30;99.90;;;;;;5012719;28;20030;-64
2022/05/30 01:53:46;;;;;;;4.45;1.98;;;8.30;99.90;;;;;;4992972;28;20496;-67
2022/05/30 01:56:12;;;;;;;5.80;2.15;;;8.20;99.90;;;;;;5015577;28;20041;-64
2022/05/30 01:58:38;;;;;;;6.50;2.38;;;8.20;99.90;;;;;;5011528;28;20092;-64
2022/05/30 02:01:06;;;;;;;5.65;2.38;;;8.10;99.90;;;;;;5006386;28;20034;-64
2022/05/30 02:03:33;;;;;;;9.77;2.80;;;8.10;99.90;;;;;;5008938;28;20468;-64
2022/05/30 02:05:59;;;;;;;5.40;2.45;;;8.10;99.90;;;;;;5003109;28;20108;-64
2022/05/30 02:08:25;;;;;;;8.70;2.65;;;8.10;99.90;;;;;;5008067;28;20091;-64
2022/05/30 02:10:50;;;;;;;6.32;2.40;;;8.00;99.90;;;;;;4985046;28;20050;-68
2022/05/30 02:13:16;;;;;;;5.60;2.22;;;8.00;99.90;;;;;;5004815;28;20103;-64
2022/05/30 02:18:26;;;;;;;6.35;2.30;;;7.90;99.90;;;;;;5016292;28;20041;-64
2022/05/30 02:20:51;;;;;;;3.15;1.90;;;7.90;99.90;;;;;;5004695;28;20117;-65
2022/05/30 02:23:17;;;;;;;4.10;2.20;;;7.90;99.90;;;;;;4999153;28;20049;-66
2022/05/30 02:25:44;;;;;;;6.80;2.53;;;7.90;99.90;;;;;;5023801;28;20480;-64
2022/05/30 02:28:10;;;;;;;7.30;2.50;;;7.90;99.90;;;;;;5003293;28;20405;-64
2022/05/30 02:30:36;;;;;;;5.60;2.80;;;7.90;99.90;;;;;;5013055;28;20041;-64
2022/05/30 02:38:37;;;;;;;6.85;2.60;;;7.80;99.90;;;;;;4994117;28;20057;-66
2022/05/30 02:41:03;;;;;;;7.50;3.10;;;7.80;99.90;;;;;;5006638;28;20033;-64
2022/05/30 02:43:29;;;;;;;6.82;2.70;;;7.80;99.90;;;;;;5018804;28;20330;-64
2022/05/30 02:45:54;;;;;;;6.75;2.88;;;7.80;99.90;;;;;;5005897;28;20038;-64
2022/05/30 02:48:21;;;;;;;8.02;3.05;;;7.80;99.90;;;;;;5012842;28;20033;-67
2022/05/30 02:50:46;;;;;;;7.75;2.90;;;7.80;99.90;;;;;;5003172;28;20038;-64
2022/05/30 02:53:12;;;;;;;7.68;2.92;;;7.80;99.90;;;;;;4990673;28;20041;-65
2022/05/30 02:55:38;;;;;;;9.07;3.35;;;7.90;99.90;;;;;;4976833;28;20045;-66
2022/05/30 02:58:03;;;;;;;9.63;3.10;;;7.90;99.90;;;;;;5011707;28;20400;-64
2022/05/30 03:00:29;;;;;;;6.20;2.60;;;7.90;99.90;;;;;;4996624;28;20481;-65
2022/05/30 03:02:55;;;;;;;7.88;3.22;;;7.90;99.90;;;;;;5003185;28;20050;-66
2022/05/30 03:05:21;;;;;;;6.90;2.80;;;7.90;99.90;;;;;;5009846;28;20037;-66
2022/05/30 03:07:47;;;;;;;6.93;2.55;;;7.90;99.90;;;;;;4992877;28;20164;-66
2022/05/30 03:10:13;;;;;;;8.13;3.30;;;8.00;99.90;;;;;;5012655;28;20077;-66
2022/05/30 03:12:38;;;;;;;9.05;3.83;;;7.90;99.90;;;;;;5026664;28;20064;-65
2022/05/30 03:15:04;;;;;;;9.57;3.45;;;7.90;99.90;;;;;;4996773;28;20050;-66
2022/05/30 03:17:30;;;;;;;7.15;2.90;;;7.90;99.90;;;;;;4992749;28;20657;-66
2022/05/30 03:19:56;;;;;;;7.82;3.33;;;7.90;99.90;;;;;;5007200;28;20037;-66
2022/05/30 03:22:22;;;;;;;8.55;3.10;;;7.90;99.90;;;;;;5015967;28;20033;-66
2022/05/30 03:24:47;;;;;;;7.93;3.20;;;7.80;99.90;;;;;;5015543;28;20507;-66
2022/05/30 03:27:13;;;;;;;6.20;3.13;;;7.80;99.90;;;;;;4989863;28;20132;-66
2022/05/30 03:29:38;;;;;;;9.68;3.40;;;8.40;99.90;;;;;;5012885;28;20501;-66
2022/05/30 03:32:04;;;;;;;9.13;3.30;;;7.80;99.90;;;;;;5002462;28;20138;-66
2022/05/30 03:34:30;;;;;;;7.35;3.55;;;7.80;99.90;;;;;;4987733;28;20507;-65
2022/05/30 03:36:56;;;;;;;7.03;2.97;;;7.80;99.90;;;;;;4991060;28;20129;-66
2022/05/30 03:39:21;;;;;;;5.88;2.95;;;7.70;99.90;;;;;;5007377;28;20038;-66
2022/05/30 03:41:47;;;;;;;10.18;3.53;;;7.70;99.90;;;;;;5006802;28;20443;-66
2022/05/30 03:44:12;;;;;;;7.03;3.08;;;7.80;99.90;;;;;;4992200;28;20251;-66
2022/05/30 03:46:38;;;;;;;8.32;2.90;;;7.70;99.90;;;;;;5006005;28;20049;-66
2022/05/30 03:49:04;;;;;;;9.23;3.25;;;7.70;99.90;;;;;;5003752;28;20045;-66
2022/05/30 03:51:30;;;;;;;8.77;2.90;;;7.70;99.90;;;;;;5013083;28;20069;-66
2022/05/30 03:53:56;;;;;;;8.85;2.83;;;7.60;99.90;;;;;;5020813;28;20084;-66
2022/05/30 03:56:22;;;;;;;8.68;2.80;;;7.60;99.90;;;;;;5004065;28;20072;-65
2022/05/30 03:58:48;;;;;;;3.78;2.42;;;7.60;99.90;;;;;;5010831;28;20042;-66
2022/05/30 04:01:14;;;;;;;6.32;2.63;;;7.60;99.90;;;;;;4994508;28;20488;-65
2022/05/30 04:03:39;;;;;;;6.15;2.65;;;7.50;99.90;;;;;;5010863;28;20476;-66
2022/05/30 04:06:05;;;;;;;11.48;3.17;;;7.50;99.90;;;;;;5005075;28;20039;-65
2022/05/30 04:08:31;;;;;;;5.88;2.80;;;7.50;99.90;;;;;;5016291;28;20038;-66
2022/05/30 04:10:57;;;;;;;6.57;3.65;;;7.50;99.90;;;;;;4998715;28;20400;-66
2022/05/30 04:13:23;;;;;;;9.30;3.25;;;7.50;99.90;;;;;;4993231;28;20399;-66
2022/05/30 04:15:48;;;;;;;9.13;3.13;;;7.50;99.90;;;;;;5000506;28;20559;-65
2022/05/30 04:18:14;;;;;;;10.43;3.35;;;7.50;99.90;;;;;;5017743;28;20546;-65
2022/05/30 04:20:41;;;;;;;9.05;3.85;;;7.50;99.90;;;;;;5021995;28;20401;-66
2022/05/30 04:23:07;;;;;;;6.65;3.42;;;7.50;99.90;;;;;;5021739;28;20123;-65
2022/05/30 04:25:33;;;;;;;7.32;3.28;;;7.60;99.90;;;;;;5011437;28;20033;-66
2022/05/30 04:27:58;;;;;;;9.40;3.40;;;7.60;99.90;;;;;;5019408;28;20067;-65
2022/05/30 04:30:24;;;;;;;9.23;3.72;;;7.60;99.90;;;;;;5016655;28;20030;-66
2022/05/30 04:32:50;;;;;;;9.77;3.30;;;7.70;99.90;;;;;;5015995;28;20041;-66
2022/05/30 04:35:16;;;;;;;7.22;3.28;;;7.70;99.90;;;;;;5013128;28;20045;-66
2022/05/30 04:37:42;;;;;;;5.85;3.08;;;7.80;99.90;;;;;;5002178;28;20152;-66
2022/05/30 04:40:16;;;;;;;7.93;3.47;;;7.80;99.90;;;;;;5013475;28;20054;-66
2022/05/30 04:42:42;;;;;;;5.85;3.15;;;7.80;99.90;;;;;;5006405;28;20415;-66
2022/05/30 04:45:08;;;;;;;8.07;3.30;;;7.80;99.90;;;;;;5013905;28;20030;-65
2022/05/30 04:47:35;;;;;;;9.23;3.85;;;7.90;99.90;;;;;;5016290;28;20042;-66
2022/05/30 04:50:07;;;;;;;6.93;3.33;;;7.80;99.90;;;;;;5014109;28;20042;-66
2022/05/30 04:52:32;;;;;;;6.82;3.30;;;7.80;99.90;;;;;;5000074;28;20034;-66
2022/05/30 04:54:58;;;;;;;7.63;3.50;;;7.80;99.90;;;;;;5010806;28;20506;-66
2022/05/30 04:57:24;;;;;;;4.97;2.90;;;7.80;99.90;;;;;;4999009;28;20049;-66
2022/05/30 04:59:50;;;;;;;9.57;3.47;;;7.80;99.90;;;;;;5016843;28;20077;-66
2022/05/30 05:02:17;;;;;;;4.65;3.00;;;7.80;99.90;;;;;;5003503;28;20069;-65
2022/05/30 05:04:43;;;;;;;7.75;3.85;;;7.80;99.90;;;;;;4995279;28;20053;-66
2022/05/30 05:07:09;;;;;;;7.70;3.20;;;7.80;99.90;;;;;;5021257;28;20049;-66
2022/05/30 05:09:47;;;;;;;7.40;3.10;;;7.80;99.90;;;;;;5013464;28;20039;-66
2022/05/30 05:12:12;;;;;;;8.23;3.25;;;7.80;99.90;;;;;;5019952;28;20057;-66
2022/05/30 05:14:38;;;;;;;8.07;3.22;;;7.80;99.90;;;;;;5008943;28;20042;-66
2022/05/30 05:17:08;;;;;;;9.18;3.03;;;7.80;99.90;;;;;;4993139;28;20420;-65
2022/05/30 05:19:34;;;;;;;8.32;3.58;;;7.80;99.90;;;;;;5012513;28;20045;-65
2022/05/30 05:22:00;;;;;;;7.75;3.65;;;7.80;99.90;;;;;;5022353;28;20081;-66
2022/05/30 05:24:25;;;;;;;11.07;3.20;;;7.80;99.90;;;;;;5004208;28;20079;-66
2022/05/30 05:26:51;;;;;;;6.20;3.47;;;7.80;99.90;;;;;;5025762;28;20575;-66
2022/05/30 05:29:17;;;;;;;8.38;3.13;;;7.90;99.90;;;;;;4994510;28;20069;-66
2022/05/30 05:31:43;;;;;;;7.57;3.30;;;7.90;99.90;;;;;;5015991;28;20084;-66
2022/05/30 05:34:11;;;;;;;8.57;3.30;;;7.90;99.90;;;;;;5021304;28;20056;-66
2022/05/30 05:36:40;;;;;;;11.00;3.85;;;8.00;99.90;;;;;;4996728;28;20407;-66
2022/05/30 05:39:06;;;;;;;7.70;3.08;;;8.00;99.90;;;;;;5014183;28;20061;-66
2022/05/30 05:41:32;;;;;;;9.95;3.28;;;8.00;99.90;;;;;;5024186;28;20057;-66
2022/05/30 05:43:58;;;;;;;6.90;3.35;;;8.10;99.90;;;;;;5022421;28;20488;-66
2022/05/30 05:46:27;;;;;;;7.47;3.20;;;8.10;99.90;;;;;;5018791;28;20392;-66
2022/05/30 05:48:54;;;;;;;6.93;2.90;;;8.20;99.90;;;;;;4993700;28;20492;-66
2022/05/30 05:51:21;;;;;;;6.88;2.95;;;8.20;99.90;;;;;;4991232;28;20042;-66
2022/05/30 05:53:48;;;;;;;7.07;2.75;;;8.20;99.90;;;;;;5021579;28;20064;-66
2022/05/30 05:56:17;;;;;;;7.97;2.80;;;8.30;99.90;;;;;;5020216;28;20042;-66
2022/05/30 05:58:42;;;;;;;6.78;3.13;;;8.30;99.90;;;;;;5001966;28;20081;-66
2022/05/30 06:01:09;;;;;;;12.15;3.28;;;8.40;99.90;;;;;;5019819;28;20531;-66
2022/05/30 06:03:35;;;;;;;7.40;3.17;;;8.50;99.90;;;;;;4994470;28;20037;-65
2022/05/30 06:06:03;;;;;;;6.15;2.45;;;8.60;99.90;;;;;;5013266;28;20499;-66
2022/05/30 06:08:28;;;;;;;7.75;2.75;;;8.70;99.90;;;;;;5023104;28;20043;-66
2022/05/30 06:11:08;;;;;;;5.72;2.60;;;8.90;99.90;;;;;;5014980;28;20477;-66
2022/05/30 06:13:38;;;;;;;5.70;2.20;;;9.00;99.90;;;;;;5010300;28;20108;-65
2022/05/30 06:16:10;;;;;;;6.35;2.10;;;9.10;99.90;;;;;;5013449;28;20041;-66
2022/05/30 06:18:36;;;;;;;6.20;1.95;;;9.20;99.90;;;;;;5022408;28;20045;-66
2022/05/30 06:21:02;;;;;;;7.40;2.10;;;9.30;99.90;;;;;;5002063;28;20044;-66
2022/05/30 06:23:28;;;;;;;6.97;1.90;;;9.40;99.90;;;;;;5009491;28;20034;-66
2022/05/30 06:25:54;;;;;;;5.45;1.70;;;9.60;99.90;;;;;;5022664;28;20083;-66
2022/05/30 06:28:19;;;;;;;4.65;1.90;;;9.70;99.90;;;;;;5004031;28;20099;-66
2022/05/30 06:30:45;;;;;;;5.78;1.70;;;9.80;99.90;;;;;;5022922;28;20038;-66
2022/05/30 06:33:10;;;;;;;4.18;1.88;;;10.00;99.90;;;;;;5002333;28;20442;-65
2022/05/30 06:35:41;;;;;;;6.88;1.55;;;10.10;99.90;;;;;;4993729;28;20048;-66
2022/05/30 06:38:09;;;;;;;3.60;1.60;;;10.20;99.90;;;;;;5009007;28;20041;-66
2022/05/30 06:40:34;;;;;;;4.80;1.27;;;10.20;99.90;;;;;;5023241;28;20033;-66
2022/05/30 06:43:00;;;;;;;4.63;1.20;;;10.40;99.90;;;;;;5025705;28;20395;-66
2022/05/30 06:45:26;;;;;;;3.28;0.90;;;10.50;99.90;;;;;;5022511;28;20029;-66
2022/05/30 06:47:51;;;;;;;4.10;1.08;;;10.60;99.90;;;;;;5018976;28;20046;-66
2022/05/30 06:50:17;;;;;;;4.45;1.10;;;10.80;99.90;;;;;;5011054;28;20569;-66
2022/05/30 06:52:43;;;;;;;4.28;1.48;;;10.90;99.90;;;;;;5010788;28;20507;-65
2022/05/30 06:55:09;;;;;;;2.83;0.80;;;11.00;99.90;;;;;;5026495;28;20120;-66
2022/05/30 07:00:19;;;;;;;8.68;1.50;;;11.20;99.90;;;;;;4993264;28;20125;-66
2022/05/30 07:02:44;;;;;;;5.75;1.17;;;11.40;99.90;;;;;;5010568;28;20116;-66
2022/05/30 07:05:10;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;4994295;28;20042;-66
2022/05/30 07:07:39;;;;;;;4.82;1.08;;;11.60;99.90;;;;;;4996556;28;20052;-66
2022/05/30 07:10:05;;;;;;;3.03;1.10;;;11.70;99.90;;;;;;4994719;28;20042;-66
2022/05/30 07:12:31;;;;;;;4.00;1.00;;;11.80;99.90;;;;;;4998239;28;20100;-67
2022/05/30 07:14:57;;;;;;;1.63;0.80;;;11.90;99.90;;;;;;4998569;28;20513;-67
2022/05/30 07:17:23;;;;;;;2.13;0.80;;;11.90;99.90;;;;;;4997184;28;20483;-67
2022/05/30 07:19:48;;;;;;;2.20;1.10;;;12.00;99.90;;;;;;5023129;28;20042;-67
2022/05/30 07:22:14;;;;;;;3.85;1.20;;;12.00;99.90;;;;;;5021767;28;20091;-67
2022/05/30 07:24:39;;;;;;;3.22;1.00;;;12.10;99.90;;;;;;5014013;28;20042;-66
2022/05/30 07:27:05;;;;;;;5.05;1.60;;;12.10;99.90;;;;;;5010451;28;20080;-66
2022/05/30 07:29:30;;;;;;;4.35;1.25;;;12.20;99.90;;;;;;4997047;28;20041;-66
2022/05/30 07:31:58;;;;;;;2.53;0.80;;;12.20;99.90;;;;;;5013596;28;20034;-67
2022/05/30 07:34:24;;;;;;;2.92;0.85;;;12.20;99.90;;;;;;5026375;28;20041;-66
2022/05/30 07:36:49;;;;;;;2.15;0.82;;;12.20;99.90;;;;;;5013517;28;20042;-66
2022/05/30 07:39:15;;;;;;;2.45;0.85;;;12.20;99.90;;;;;;5013910;28;20037;-67
2022/05/30 07:41:40;;;;;;;5.60;0.90;;;12.10;99.90;;;;;;4995768;28;20045;-67
2022/05/30 07:44:06;;;;;;;6.35;0.98;;;12.10;99.90;;;;;;5013962;28;20044;-67
2022/05/30 07:46:32;;;;;;;4.40;0.98;;;12.10;99.90;;;;;;5020585;28;20127;-67
2022/05/30 07:48:57;;;;;;;5.38;0.93;;;12.10;99.90;;;;;;5016861;28;20065;-67
2022/05/30 07:51:23;;;;;;;4.57;0.80;;;12.20;99.90;;;;;;5000584;28;20049;-67
2022/05/30 07:53:49;;;;;;;3.78;0.90;;;12.10;99.90;;;;;;5017434;28;20041;-66
2022/05/30 07:56:17;;;;;;;2.05;0.50;;;12.20;99.90;;;;;;5005468;28;20405;-67
2022/05/30 07:58:43;;;;;;;1.63;0.70;;;12.20;99.90;;;;;;5010048;28;20506;-67
2022/05/30 08:01:13;;;;;;;2.00;1.20;;;12.20;99.90;;;;;;5028916;28;20073;-66
2022/05/30 08:03:40;;;;;;;2.03;0.93;;;12.20;99.90;;;;;;5004663;28;20045;-67
2022/05/30 08:06:08;;;;;;;2.65;0.60;;;12.30;99.90;;;;;;5022617;28;20030;-67
2022/05/30 08:08:34;;;;;;;0.98;0.55;;;12.30;99.90;;;;;;5023364;28;20310;-67
2022/05/30 08:11:00;;;;;;;3.40;0.80;;;12.40;99.90;;;;;;5013634;28;20045;-67
2022/05/30 08:13:25;;;;;;;2.85;0.80;;;12.50;99.90;;;;;;5005292;28;20116;-67
2022/05/30 08:15:51;;;;;;;2.63;0.73;;;12.60;99.90;;;;;;5019884;28;20089;-66
2022/05/30 08:18:18;;;;;;;3.03;0.70;;;12.70;99.90;;;;;;5003753;28;20511;-66
2022/05/30 08:20:44;;;;;;;5.00;0.70;;;12.90;99.90;;;;;;5023636;28;20068;-66
2022/05/30 08:23:10;;;;;;;4.97;1.02;;;13.00;99.90;;;;;;5007858;28;20117;-67
2022/05/30 08:25:37;;;;;;;2.40;0.80;;;13.20;99.90;;;;;;5019272;28;20544;-67
2022/05/30 08:28:03;;;;;;;2.63;1.10;;;13.40;99.90;;;;;;5014143;28;20042;-67
2022/05/30 08:30:28;;;;;;;1.45;0.70;;;13.50;99.90;;;;;;5020365;28;20040;-67
2022/05/30 08:32:54;;;;;;;2.72;0.88;;;13.50;99.90;;;;;;5003731;28;20045;-67
2022/05/30 08:35:20;;;;;;;2.33;0.90;;;13.50;99.90;;;;;;5013359;28;20041;-67
2022/05/30 08:37:47;;;;;;;2.78;0.80;;;13.40;99.90;;;;;;4995559;28;20133;-67
2022/05/30 08:43:06;;;;;;;;;;;13.80;99.90;;;;;;5021878;28;20081;-67
2022/05/30 08:45:33;;;;;;;1.85;0.68;;;14.00;99.90;;;;;;5032246;28;19964;-67
2022/05/30 08:47:59;;;;;;;2.42;0.75;;;14.00;99.90;;;;;;5023592;28;20053;-67
2022/05/30 08:50:35;;;;;;;1.90;0.55;;;14.10;99.90;;;;;;5012904;28;20476;-67
2022/05/30 08:53:17;;;;;;;2.45;0.75;;;14.20;99.90;;;;;;5018780;28;20052;-67
2022/05/30 08:56:06;;;;;;;1.08;0.70;;;14.20;99.90;;;;;;4996463;28;20099;-67
2022/05/30 08:58:54;;;;;;;2.80;0.85;;;14.20;99.90;;;;;;5002579;28;20342;-67
2022/05/30 09:01:33;;;;;;;3.28;0.80;;;14.30;99.90;;;;;;5026482;28;20459;-67
2022/05/30 09:04:36;;;;;;;1.08;0.50;;;14.50;99.90;;;;;;5011508;28;20049;-67
2022/05/30 09:07:05;;;;;;;2.83;0.63;;;14.60;99.90;;;;;;5001149;28;20053;-67
2022/05/30 09:09:40;;;;;;;1.02;0.80;;;14.70;99.90;;;;;;5024219;28;20091;-67
2022/05/30 09:12:32;;;;;;;1.77;0.90;;;14.70;99.90;;;;;;5021550;28;20445;-67
2022/05/30 09:15:04;;;;;;;2.83;0.88;;;14.70;99.90;;;;;;4994508;28;20092;-67
2022/05/30 09:17:37;;;;;;;;;;;14.60;99.90;;;;;;5024235;28;20503;-67
2022/05/30 09:20:08;;;;;;;1.27;0.65;;;14.50;99.90;;;;;;5013592;28;19918;-66
2022/05/30 09:22:35;;;;;;;2.58;0.90;;;14.40;99.90;;;;;;5012591;28;20049;-67
2022/05/30 09:27:45;;;;;;;2.97;0.82;;;14.30;99.90;;;;;;5020148;28;20489;-66
2022/05/30 09:30:17;;;;;;;2.42;0.90;;;14.10;99.90;;;;;;5017703;28;20067;-66
2022/05/30 09:32:54;;;;;;;2.63;0.82;;;13.90;99.90;;;;;;5024158;28;20033;-66
2022/05/30 09:35:24;;;;;;;1.35;0.70;;;13.70;99.90;;;;;;5013775;28;20443;-66
2022/05/30 09:38:06;;;;;;;3.38;0.60;;;13.50;99.90;;;;;;5019009;28;20049;-66
2022/05/30 09:40:40;;;;;;;3.47;1.00;;;13.40;99.90;;;;;;5005930;28;20056;-66
2022/05/30 09:43:07;;;;;;;2.60;0.80;;;13.20;99.90;;;;;;5006940;28;20495;-66
2022/05/30 09:45:33;;;;;;;2.75;1.10;;;13.20;99.90;;;;;;5024878;28;20033;-66
2022/05/30 09:48:25;;;;;;;3.67;1.00;;;13.10;99.90;;;;;;5010255;28;20076;-67
2022/05/30 09:50:54;;;;;;;3.05;0.90;;;13.20;99.90;;;;;;4993580;28;20528;-66
2022/05/30 09:53:49;;;;;;;2.25;1.00;;;13.20;99.90;;;;;;5017739;28;20514;-66
2022/05/30 09:56:17;;;;;;;2.33;1.00;;;13.40;99.90;;;;;;5001699;28;20399;-66
2022/05/30 09:58:47;;;;;;;4.93;1.00;;;13.60;99.90;;;;;;5007603;28;20392;-66
2022/05/30 10:01:23;;;;;;;2.38;1.00;;;13.80;99.90;;;;;;5017046;28;20045;-66
2022/05/30 10:03:52;;;;;;;2.92;0.80;;;13.90;99.90;;;;;;5024714;28;20573;-66
2022/05/30 10:06:25;;;;;;;24.70;1.88;;;14.10;99.90;;;;;;5012065;28;20065;-66
2022/05/30 10:09:17;;;;;;;7.70;1.10;;;14.20;99.90;;;;;;4993803;28;20064;-66
2022/05/30 10:11:43;;;;;;;1.90;0.85;;;14.30;99.90;;;;;;4996262;28;20562;-66
2022/05/30 10:14:21;;;;;;;2.55;1.00;;;14.30;99.90;;;;;;5023193;28;20034;-66
2022/05/30 10:16:48;;;;;;;2.85;0.90;;;14.30;99.90;;;;;;5015484;28;20049;-66
2022/05/30 10:19:27;;;;;;;2.55;0.80;;;14.20;99.90;;;;;;4998878;28;20100;-66
2022/05/30 10:28:50;;;;;;;2.83;0.93;;;13.80;99.90;;;;;;4882828;29;20055;-67
2022/05/30 10:31:42;;;;;;;4.88;1.10;;;13.70;99.90;;;;;;5014890;28;20072;-66
2022/05/30 10:34:37;;;;;;;2.88;0.80;;;13.60;99.90;;;;;;5019464;28;20116;-66
2022/05/30 10:37:13;;;;;;;2.67;0.95;;;13.50;99.90;;;;;;5003784;28;20048;-66
2022/05/30 10:39:57;;;;;;;2.10;0.65;;;13.50;99.90;;;;;;5011862;28;20041;-66
2022/05/30 10:42:54;;;;;;;4.07;0.77;;;13.60;99.90;;;;;;5011858;28;20076;-66
2022/05/30 10:45:58;;;;;;;2.78;1.00;;;13.50;99.90;;;;;;5003300;28;20472;-66
2022/05/30 10:48:38;;;;;;;3.17;0.85;;;13.60;99.90;;;;;;4999208;28;20092;-66
2022/05/30 10:51:09;;;;;;;4.00;0.80;;;13.70;99.90;;;;;;4993343;28;20033;-66
2022/05/30 10:53:41;;;;;;;4.75;1.08;;;13.80;99.90;;;;;;5013346;28;20497;-66
2022/05/30 10:56:14;;;;;;;3.70;0.90;;;14.20;99.90;;;;;;5021057;28;20038;-67
2022/05/30 10:58:45;;;;;;;1.92;0.93;;;14.70;99.90;;;;;;4998774;28;20053;-66
2022/05/30 11:01:46;;;;;;;3.17;0.82;;;15.00;99.90;;;;;;5007285;28;20056;-66
2022/05/30 11:04:18;;;;;;;2.58;0.90;;;15.40;99.90;;;;;;5023168;28;20064;-66
2022/05/30 11:06:49;;;;;;;1.42;0.90;;;16.00;99.90;;;;;;5006071;28;20128;-67
2022/05/30 11:09:33;;;;;;;1.23;0.50;;;16.20;99.90;;;;;;5005419;28;20030;-66
2022/05/30 11:12:15;;;;;;;2.65;0.82;;;16.30;99.80;;;;;;5001515;28;20064;-66
2022/05/30 11:15:01;;;;;;;2.95;0.88;;;16.30;99.40;;;;;;5020609;28;20041;-66
2022/05/30 11:17:34;;;;;;;2.33;0.85;;;16.30;99.50;;;;;;5010671;28;20038;-66
2022/05/30 11:20:09;;;;;;;1.85;0.80;;;16.40;99.90;;;;;;4998242;28;20420;-66
2022/05/30 11:22:56;;;;;;;1.63;0.70;;;16.60;99.50;;;;;;4998462;28;20111;-67
2022/05/30 11:25:33;;;;;;;2.47;1.00;;;16.70;99.30;;;;;;5014866;28;20146;-67
2022/05/30 11:28:21;;;;;;;2.80;0.70;;;16.90;99.70;;;;;;4992145;28;20413;-67
2022/05/30 11:31:15;;;;;;;2.65;0.90;;;17.30;99.40;;;;;;5018004;28;20107;-67
2022/05/30 11:34:04;;;;;;;6.00;0.95;;;17.30;97.50;;;;;;5004390;28;20072;-66
2022/05/30 11:36:49;;;;;;;2.25;0.60;;;17.20;97.70;;;;;;5003315;28;20060;-66
2022/05/30 11:39:28;;;;;;;2.22;0.80;;;17.20;96.90;;;;;;4997989;28;20049;-67
2022/05/30 11:42:15;;;;;;;1.27;0.60;;;17.10;96.90;;;;;;5012594;28;20041;-66
2022/05/30 11:44:48;;;;;;;1.13;0.70;;;17.00;96.80;;;;;;5014521;28;20077;-67
2022/05/30 11:47:34;;;;;;;3.50;0.70;;;17.00;96.30;;;;;;5007852;28;20042;-67
2022/05/30 11:50:20;;;;;;;1.50;0.65;;;16.90;95.60;;;;;;5017290;28;20041;-66
2022/05/30 11:53:05;;;;;;;1.80;0.80;;;16.80;96.10;;;;;;5015274;28;20088;-66
2022/05/30 11:56:02;;;;;;;2.47;0.68;;;16.80;96.10;;;;;;4996410;28;20045;-66
2022/05/30 11:58:52;;;;;;;1.55;0.80;;;16.60;95.90;;;;;;5016028;28;20092;-66
2022/05/30 12:01:21;;;;;;;0.77;0.60;;;16.60;96.60;;;;;;5000641;28;20045;-67
2022/05/30 12:04:22;;;;;;;1.85;0.57;;;16.60;97.20;;;;;;5021390;28;20724;-67
2022/05/30 12:07:19;;;;;;;3.95;0.73;;;16.50;96.80;;;;;;5022812;28;20077;-66
2022/05/30 12:09:55;;;;;;;1.50;0.60;;;16.60;96.70;;;;;;5021939;28;20412;-66
2022/05/30 12:12:49;;;;;;;1.60;0.68;;;16.70;97.10;;;;;;5026084;28;20034;-67
2022/05/30 12:15:43;;;;;;;3.42;0.63;;;16.80;96.80;;;;;;4987797;28;20045;-67
2022/05/30 12:24:18;;;;;;;2.72;0.75;;;16.80;96.70;;;;;;5030746;28;20049;-66
2022/05/30 12:26:46;;;;;;;2.17;0.77;;;16.80;97.40;;;;;;5013303;28;20049;-67
2022/05/30 12:29:37;;;;;;;0.82;0.63;;;16.80;97.70;;;;;;5013006;28;20120;-67
2022/05/30 12:32:16;;;;;;;2.55;1.10;;;16.80;97.10;;;;;;5006187;28;20514;-67
2022/05/30 12:37:48;;;;;;;2.53;0.90;;;16.80;97.10;;;;;;5020534;28;20041;-67
2022/05/30 12:40:26;;;;;;;1.92;1.02;;;16.90;97.30;;;;;;5005064;28;20404;-66
2022/05/30 12:43:32;;;;;;;2.95;0.90;;;16.90;97.40;;;;;;5011296;28;20061;-67
2022/05/30 12:45:58;;;;;;;1.85;0.80;;;16.90;97.40;;;;;;5000094;28;20172;-67
2022/05/30 12:48:35;;;;;;;2.00;0.77;;;17.00;97.50;;;;;;5027349;28;20128;-66
2022/05/30 12:51:15;;;;;;;2.00;0.82;;;17.00;96.60;;;;;;5004819;28;20041;-67
2022/05/30 12:53:57;;;;;;;1.25;0.63;;;17.00;96.20;;;;;;5003065;28;20037;-67
2022/05/30 12:57:04;;;;;;;2.20;0.60;;;17.10;95.90;;;;;;5005403;28;20041;-66
2022/05/30 12:59:33;;;;;;;1.23;0.47;;;17.20;94.90;;;;;;4989590;28;20130;-67
2022/05/30 13:02:00;;;;;;;1.67;0.55;;;17.20;95.30;;;;;;5022295;28;20396;-66
2022/05/30 13:04:35;;;;;;;1.25;0.70;;;17.30;95.10;;;;;;5005046;28;20061;-66
2022/05/30 13:07:01;;;;;;;1.98;0.90;;;17.50;95.20;;;;;;5011598;28;20068;-66
2022/05/30 13:09:37;;;;;;;2.10;0.70;;;17.70;95.30;;;;;;5017831;28;20117;-66
2022/05/30 13:12:12;;;;;;;1.52;0.75;;;17.80;94.90;;;;;;5013369;28;20045;-66
2022/05/30 13:14:40;;;;;;;1.10;0.70;;;17.90;93.50;;;;;;5005135;28;20081;-66
2022/05/30 13:17:23;;;;;;;1.10;0.57;;;17.90;93.70;;;;;;4996525;28;20099;-66
2022/05/30 13:20:06;;;;;;;1.00;0.60;;;18.10;93.60;;;;;;4996016;28;20049;-66
2022/05/30 13:22:31;;;;;;;;;;;18.20;92.80;;;;;;5013068;28;20065;-66
2022/05/30 13:24:57;;;;;;;0.60;0.40;;;18.20;92.40;;;;;;4994628;28;19964;-66
2022/05/30 13:27:26;;;;;;;1.08;0.55;;;18.40;92.80;;;;;;5011954;28;20456;-66
2022/05/30 13:29:51;;;;;;;0.88;0.50;;;18.30;91.40;;;;;;5015663;28;20440;-66
2022/05/30 13:32:21;;;;;;;0.43;0.40;;;18.20;90.60;;;;;;5013299;28;20026;-66
2022/05/30 13:34:54;;;;;;;1.05;0.68;;;18.10;90.90;;;;;;5018825;28;20145;-66
2022/05/30 13:37:27;;;;;;;3.08;0.50;;;18.10;91.00;;;;;;5012145;28;20045;-66
2022/05/30 13:39:57;;;;;;;2.15;0.60;;;18.00;90.70;;;;;;5012221;28;20378;-66
2022/05/30 13:42:30;;;;;;;0.93;0.50;;;17.80;90.70;;;;;;5019886;28;20037;-66
2022/05/30 13:45:01;;;;;;;2.17;0.60;;;17.60;91.20;;;;;;5023950;28;20041;-67
2022/05/30 13:47:28;;;;;;;1.65;0.60;;;17.60;91.80;;;;;;5009212;28;20042;-66
2022/05/30 13:49:57;;;;;;;3.40;0.85;;;17.60;92.40;;;;;;4996452;28;20052;-66