Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:11;;;;;;;38.60;16.30;;;;;;;;;;106076;1314;22195;-81
2022/10/13 00:03:00;;;;;;;33.90;15.80;;;;;;;;;;106246;1314;22827;-81
2022/10/13 00:05:27;;;;;;;32.70;15.70;;;;;;;;;;106051;1314;22103;-82
2022/10/13 00:07:53;;;;;;;34.30;15.70;;;;;;;;;;106285;1314;22060;-81
2022/10/13 00:10:19;;;;;;;38.30;17.30;;;;;;;;;;106157;1314;22200;-81
2022/10/13 00:12:45;;;;;;;39.70;17.30;;;;;;;;;;106199;1315;22766;-81
2022/10/13 00:15:11;;;;;;;40.60;16.70;;;;;;;;;;106198;1310;22078;-82
2022/10/13 00:17:37;;;;;;;41.90;18.10;;;;;;;;;;106305;1315;22080;-82
2022/10/13 00:20:04;;;;;;;39.50;16.30;;;;;;;;;;106078;1315;22087;-82
2022/10/13 00:22:31;;;;;;;43.10;18.60;;;;;;;;;;106048;1308;22087;-82
2022/10/13 00:24:56;;;;;;;42.80;19.40;;;;;;;;;;106121;1315;22087;-82
2022/10/13 00:27:22;;;;;;;38.00;18.60;;;;;;;;;;106300;1316;22101;-82
2022/10/13 00:29:48;;;;;;;43.90;19.50;;;;;;;;;;106231;1315;22097;-81
2022/10/13 00:32:14;;;;;;;38.80;18.70;;;;;;;;;;106288;1315;22145;-82
2022/10/13 00:34:40;;;;;;;39.00;18.50;;;;;;;;;;106217;1315;22794;-82
2022/10/13 00:37:06;;;;;;;45.20;19.00;;;;;;;;;;106297;1315;21936;-82
2022/10/13 00:39:32;;;;;;;39.10;19.40;;;;;;;;;;106209;1315;21713;-82
2022/10/13 00:41:58;;;;;;;38.60;18.50;;;;;;;;;;106039;1315;22124;-82
2022/10/13 00:44:43;;;;;;;38.90;18.00;;;;;;;;;;106354;1308;22076;-81
2022/10/13 00:47:09;;;;;;;37.60;17.40;;;;;;;;;;106215;1315;22149;-81
2022/10/13 00:49:36;;;;;;;43.70;19.10;;;;;;;;;;106224;1315;22069;-81
2022/10/13 00:52:02;;;;;;;41.30;19.10;;;;;;;;;;106040;1316;22112;-82
2022/10/13 00:54:28;;;;;;;41.30;18.60;;;;;;;;;;106045;1316;22077;-82
2022/10/13 00:56:54;;;;;;;40.70;19.30;;;;;;;;;;106209;1315;22309;-82
2022/10/13 00:59:26;;;;;;;45.00;20.10;;;;;;;;;;106165;1317;22004;-82
2022/10/13 01:01:52;;;;;;;37.10;20.10;;;;;;;;;;106037;1316;22126;-82
2022/10/13 01:04:21;;;;;;;44.70;19.80;;;;;;;;;;106122;1315;22152;-82
2022/10/13 01:06:47;;;;;;;47.90;19.20;;;;;;;;;;106154;1314;22087;-82
2022/10/13 01:09:13;;;;;;;43.90;18.60;;;;;;;;;;106279;1312;22154;-82
2022/10/13 01:11:51;;;;;;;41.70;19.60;;;;;;;;;;106019;1313;22105;-81
2022/10/13 01:14:17;;;;;;;40.10;17.90;;;;;;;;;;106048;1315;22143;-82
2022/10/13 01:17:02;;;;;;;37.40;17.20;;;;;;;;;;106239;1315;22122;-81
2022/10/13 01:19:28;;;;;;;40.60;17.60;;;;;;;;;;106329;1315;22244;-82
2022/10/13 01:21:57;;;;;;;46.50;18.30;;;;;;;;;;106339;1315;22149;-81
2022/10/13 01:24:34;;;;;;;36.50;16.30;;;;;;;;;;106075;1317;22033;-82
2022/10/13 01:27:06;;;;;;;36.70;16.60;;;;;;;;;;106354;1312;22752;-81
2022/10/13 01:29:49;;;;;;;39.10;16.80;;;;;;;;;;106317;1312;21823;-82
2022/10/13 01:32:22;;;;;;;35.60;16.30;;;;;;;;;;106316;1315;22211;-82
2022/10/13 01:34:54;;;;;;;37.40;18.00;;;;;;;;;;106238;1315;22839;-82
2022/10/13 01:37:23;;;;;;;35.90;16.20;;;;;;;;;;106244;1316;22642;-82
2022/10/13 01:39:51;;;;;;;34.00;16.80;;;;;;;;;;106222;1315;22036;-82
2022/10/13 01:42:37;;;;;;;30.00;15.50;;;;;;;;;;106318;1315;22674;-81
2022/10/13 01:45:06;;;;;;;30.30;13.70;;;;;;;;;;106231;1317;22751;-81
2022/10/13 01:47:33;;;;;;;30.10;12.40;;;;;;;;;;106256;1317;22923;-82
2022/10/13 01:50:01;;;;;;;27.20;12.20;;;;;;;;;;106155;1317;22654;-82
2022/10/13 01:52:32;;;;;;;27.70;11.00;;;;;;;;;;106260;1315;22112;-81
2022/10/13 01:55:03;;;;;;;25.30;11.60;;;;;;;;;;106243;1314;22073;-82
2022/10/13 01:57:31;;;;;;;26.30;11.40;;;;;;;;;;106167;1317;22154;-82
2022/10/13 02:00:00;;;;;;;25.10;11.70;;;;;;;;;;106064;1317;23144;-83
2022/10/13 02:02:49;;;;;;;25.70;11.10;;;;;;;;;;106170;1310;22766;-82
2022/10/13 02:05:33;;;;;;;24.80;10.50;;;;;;;;;;106156;1315;22041;-81
2022/10/13 02:08:04;;;;;;;22.90;10.40;;;;;;;;;;106150;1315;22381;-82
2022/10/13 02:10:35;;;;;;;23.80;11.50;;;;;;;;;;106174;1315;22112;-82
2022/10/13 02:13:05;;;;;;;22.90;10.70;;;;;;;;;;106155;1315;22111;-81
2022/10/13 02:15:38;;;;;;;22.40;10.70;;;;;;;;;;106158;1317;22111;-82
2022/10/13 02:18:11;;;;;;;24.90;9.70;;;;;;;;;;106177;1316;22842;-82
2022/10/13 02:20:40;;;;;;;21.10;10.20;;;;;;;;;;106011;1314;22067;-81
2022/10/13 02:23:10;;;;;;;22.40;10.00;;;;;;;;;;106023;1300;22117;-82
2022/10/13 02:25:37;;;;;;;22.60;9.90;;;;;;;;;;106177;1313;22077;-82
2022/10/13 02:28:04;;;;;;;26.30;9.80;;;;;;;;;;106165;1315;22094;-82
2022/10/13 02:30:35;;;;;;;23.70;11.00;;;;;;;;;;106141;1315;22068;-82
2022/10/13 02:33:02;;;;;;;19.50;9.80;;;;;;;;;;106143;1316;22066;-82
2022/10/13 02:35:29;;;;;;;21.60;9.60;;;;;;;;;;106028;1317;22149;-82
2022/10/13 02:37:56;;;;;;;18.60;9.00;;;;;;;;;;106046;1315;22092;-81
2022/10/13 02:40:23;;;;;;;20.40;9.00;;;;;;;;;;106296;1315;21938;-81
2022/10/13 02:42:49;;;;;;;20.30;9.20;;;;;;;;;;106047;1317;22096;-82
2022/10/13 02:45:17;;;;;;;21.60;9.10;;;;;;;;;;106254;1315;21697;-82
2022/10/13 02:47:45;;;;;;;19.60;9.00;;;;;;;;;;106133;1317;22109;-82
2022/10/13 02:50:12;;;;;;;19.80;8.60;;;;;;;;;;106110;1317;22122;-82
2022/10/13 02:52:38;;;;;;;22.50;8.80;;;;;;;;;;106159;1315;22063;-82
2022/10/13 02:55:06;;;;;;;20.80;8.20;;;;;;;;;;106269;1314;22126;-82
2022/10/13 02:57:33;;;;;;;18.70;9.10;;;;;;;;;;106050;1312;22110;-82
2022/10/13 03:00:00;;;;;;;18.50;9.00;;;;;;;;;;106165;1315;21999;-82
2022/10/13 03:02:28;;;;;;;21.20;9.30;;;;;;;;;;106287;1315;22776;-82
2022/10/13 03:04:55;;;;;;;18.60;8.20;;;;;;;;;;106166;1315;22014;-82
2022/10/13 03:07:22;;;;;;;20.00;8.80;;;;;;;;;;106153;1315;22621;-83
2022/10/13 03:09:48;;;;;;;20.00;8.90;;;;;;;;;;106183;1315;22440;-82
2022/10/13 03:12:15;;;;;;;18.40;7.80;;;;;;;;;;106100;1315;22917;-82
2022/10/13 03:14:43;;;;;;;18.40;8.30;;;;;;;;;;106049;1317;22677;-82
2022/10/13 03:17:12;;;;;;;19.10;8.90;;;;;;;;;;106043;1315;22094;-82
2022/10/13 03:19:42;;;;;;;19.40;8.70;;;;;;;;;;106141;1310;22119;-82
2022/10/13 03:22:14;;;;;;;17.80;7.90;;;;;;;;;;106044;1315;22087;-81
2022/10/13 03:24:42;;;;;;;17.90;8.00;;;;;;;;;;106226;1315;22760;-81
2022/10/13 03:27:11;;;;;;;21.20;8.40;;;;;;;;;;106048;1315;22562;-82
2022/10/13 03:29:40;;;;;;;21.60;8.50;;;;;;;;;;106146;1314;22899;-82
2022/10/13 03:32:09;;;;;;;18.40;9.00;;;;;;;;;;106134;1315;22320;-81
2022/10/13 03:34:38;;;;;;;18.10;9.50;;;;;;;;;;106041;1315;22872;-82
2022/10/13 03:37:06;;;;;;;19.00;10.20;;;;;;;;;;106182;1315;22091;-82
2022/10/13 03:39:40;;;;;;;24.70;10.80;;;;;;;;;;106000;1317;22069;-82
2022/10/13 03:42:11;;;;;;;18.10;10.00;;;;;;;;;;106054;1315;22173;-82
2022/10/13 03:44:42;;;;;;;22.20;9.60;;;;;;;;;;106010;1316;22076;-82
2022/10/13 03:47:10;;;;;;;20.20;9.60;;;;;;;;;;106239;1315;22099;-82
2022/10/13 03:49:38;;;;;;;22.50;10.30;;;;;;;;;;106242;1315;22077;-82
2022/10/13 03:52:07;;;;;;;22.80;9.90;;;;;;;;;;106144;1315;22093;-81
2022/10/13 03:54:35;;;;;;;21.40;9.50;;;;;;;;;;106236;1315;22765;-82
2022/10/13 03:57:04;;;;;;;18.90;8.80;;;;;;;;;;106051;1317;22692;-82
2022/10/13 03:59:32;;;;;;;19.20;8.60;;;;;;;;;;106221;1309;22229;-82
2022/10/13 04:02:00;;;;;;;19.70;8.20;;;;;;;;;;106025;1315;22382;-82
2022/10/13 04:04:29;;;;;;;19.80;9.00;;;;;;;;;;106168;1315;22139;-82
2022/10/13 04:06:58;;;;;;;18.80;7.90;;;;;;;;;;106142;1315;22165;-82
2022/10/13 04:09:27;;;;;;;18.10;8.10;;;;;;;;;;106037;1310;22063;-82
2022/10/13 04:19:04;;;;;;;18.10;8.50;;;;;;;;;;100521;1337;544905;-86
2022/10/13 04:21:34;;;;;;;18.10;8.20;;;;;;;;;;102753;1315;22500;-82
2022/10/13 04:24:01;;;;;;;18.00;8.20;;;;;;;;;;102740;1315;22476;-88
2022/10/13 04:26:30;;;;;;;18.10;7.70;;;;;;;;;;102943;1313;22619;-85
2022/10/13 04:28:57;;;;;;;18.70;8.10;;;;;;;;;;102885;1313;25476;-86
2022/10/13 04:31:26;;;;;;;20.70;8.40;;;;;;;;;;102772;1314;25257;-85
2022/10/13 04:33:53;;;;;;;22.30;8.60;;;;;;;;;;102869;1310;118067;-82
2022/10/13 04:36:20;;;;;;;16.50;8.10;;;;;;;;;;102940;1312;22484;-83
2022/10/13 04:38:50;;;;;;;21.30;9.30;;;;;;;;;;102969;1312;25321;-85
2022/10/13 04:41:17;;;;;;;18.30;8.60;;;;;;;;;;102882;1310;22494;-88
2022/10/13 04:43:48;;;;;;;27.10;9.20;;;;;;;;;;103009;1312;22561;-89
2022/10/13 04:46:17;;;;;;;22.60;9.50;;;;;;;;;;102930;1312;25241;-85
2022/10/13 04:48:44;;;;;;;20.50;9.20;;;;;;;;;;103073;1300;22809;-89
2022/10/13 04:51:12;;;;;;;19.50;8.90;;;;;;;;;;102979;1313;22470;-81
2022/10/13 04:53:39;;;;;;;21.20;9.80;;;;;;;;;;102916;1313;22464;-84
2022/10/13 04:56:09;;;;;;;28.40;11.70;;;;;;;;;;102706;1314;22492;-84
2022/10/13 04:58:37;;;;;;;38.00;14.10;;;;;;;;;;102792;1314;22844;-86
2022/10/13 05:01:04;;;;;;;31.20;12.40;;;;;;;;;;103008;1313;25217;-84
2022/10/13 05:03:31;;;;;;;26.00;11.80;;;;;;;;;;102994;1313;24072;-85
2022/10/13 05:05:58;;;;;;;28.40;13.00;;;;;;;;;;102935;1313;22461;-84
2022/10/13 05:08:25;;;;;;;22.70;11.70;;;;;;;;;;102702;1314;22440;-88
2022/10/13 05:10:55;;;;;;;24.70;10.80;;;;;;;;;;102961;1314;22597;-83
2022/10/13 05:13:23;;;;;;;27.10;10.90;;;;;;;;;;102945;1307;22495;-86
2022/10/13 05:15:50;;;;;;;22.50;10.00;;;;;;;;;;102937;1314;22478;-82
2022/10/13 05:18:18;;;;;;;19.70;9.80;;;;;;;;;;102852;1316;23970;-83
2022/10/13 05:20:45;;;;;;;25.90;10.90;;;;;;;;;;102926;1315;22528;-87
2022/10/13 05:23:12;;;;;;;24.40;11.20;;;;;;;;;;102921;1314;22684;-82
2022/10/13 05:25:39;;;;;;;21.10;10.40;;;;;;;;;;102968;1314;22643;-83
2022/10/13 05:28:09;;;;;;;23.70;10.00;;;;;;;;;;102956;1314;22520;-83
2022/10/13 05:30:36;;;;;;;27.00;11.00;;;;;;;;;;102808;1315;22485;-88
2022/10/13 05:33:03;;;;;;;22.50;11.60;;;;;;;;;;102958;1314;22936;-85
2022/10/13 05:35:30;;;;;;;21.10;11.20;;;;;;;;;;102918;1313;22470;-82
2022/10/13 05:37:56;;;;;;;23.80;12.80;;;;;;;;;;103009;1299;22578;-86
2022/10/13 05:40:23;;;;;;;28.80;12.80;;;;;;;;;;102942;1312;25212;-86
2022/10/13 05:42:55;;;;;;;28.00;13.80;;;;;;;;;;103436;1309;22503;-83
2022/10/13 05:45:22;;;;;;;29.40;14.40;;;;;;;;;;103403;1286;22476;-84
2022/10/13 05:47:48;;;;;;;31.50;15.20;;;;;;;;;;103386;1294;22482;-83
2022/10/13 05:50:15;;;;;;;31.30;16.00;;;;;;;;;;103674;1281;22464;-85
2022/10/13 05:52:42;;;;;;;36.30;17.30;;;;;;;;;;103578;1292;22424;-83
2022/10/13 05:55:10;;;;;;;40.10;19.30;;;;;;;;;;103596;1307;25387;-82
2022/10/13 05:57:39;;;;;;;45.10;24.00;;;;;;;;;;103528;1306;22573;-84
2022/10/13 06:00:08;;;;;;;48.30;23.50;;;;;;;;;;103530;1306;24364;-84
2022/10/13 06:02:56;;;;;;;48.60;24.10;;;;;;;;;;103468;1306;22849;-85
2022/10/13 06:05:25;;;;;;;46.50;23.10;;;;;;;;;;103701;1281;22708;-85
2022/10/13 06:07:54;;;;;;;49.80;24.60;;;;;;;;;;103643;1291;22533;-83
2022/10/13 06:10:21;;;;;;;50.60;24.80;;;;;;;;;;103622;1292;25511;-84
2022/10/13 06:12:48;;;;;;;53.20;26.30;;;;;;;;;;103645;1286;22462;-83
2022/10/13 06:15:15;;;;;;;59.00;26.10;;;;;;;;;;103575;1307;25441;-83
2022/10/13 06:17:42;;;;;;;68.10;26.40;;;;;;;;;;103550;1295;24235;-87
2022/10/13 06:20:09;;;;;;;65.60;25.30;;;;;;;;;;103513;1312;22490;-84
2022/10/13 06:22:36;;;;;;;48.20;19.80;;;;;;;;;;103494;1306;26440;-86
2022/10/13 06:25:04;;;;;;;45.60;18.60;;;;;;;;;;103448;1306;22462;-86
2022/10/13 06:27:31;;;;;;;44.50;17.80;;;;;;;;;;103534;1308;22990;-82
2022/10/13 06:29:59;;;;;;;32.90;15.10;;;;;;;;;;103349;1310;24310;-83
2022/10/13 06:32:25;;;;;;;33.40;14.80;;;;;;;;;;103516;1306;22463;-89
2022/10/13 06:34:52;;;;;;;34.30;15.40;;;;;;;;;;103540;1307;22745;-84
2022/10/13 06:37:19;;;;;;;38.70;15.80;;;;;;;;;;103555;1306;22478;-82
2022/10/13 06:39:45;;;;;;;38.30;16.20;;;;;;;;;;103569;1312;24237;-88
2022/10/13 06:42:12;;;;;;;41.20;17.00;;;;;;;;;;103548;1310;25427;-85
2022/10/13 06:44:39;;;;;;;39.90;16.40;;;;;;;;;;103583;1312;22618;-82
2022/10/13 06:47:05;;;;;;;33.40;15.50;;;;;;;;;;103553;1307;25316;-85
2022/10/13 06:49:32;;;;;;;38.00;16.30;;;;;;;;;;103528;1310;25189;-88
2022/10/13 06:51:59;;;;;;;34.30;15.60;;;;;;;;;;103520;1310;22633;-83
2022/10/13 06:54:26;;;;;;;33.40;14.80;;;;;;;;;;103561;1307;22582;-84
2022/10/13 06:56:52;;;;;;;34.70;15.50;;;;;;;;;;103650;1306;22562;-82
2022/10/13 06:59:19;;;;;;;25.00;11.50;;;;;;;;;;104001;1304;24250;-82
2022/10/13 07:01:47;;;;;;;23.40;10.30;;;;;;;;;;103961;1309;24304;-85
2022/10/13 07:04:15;;;;;;;25.70;11.30;;;;;;;;;;103959;1309;22465;-87
2022/10/13 07:06:41;;;;;;;22.90;11.30;;;;;;;;;;103960;1307;25605;-86
2022/10/13 07:09:09;;;;;;;24.40;12.60;;;;;;;;;;103934;1300;22462;-84
2022/10/13 07:11:36;;;;;;;26.20;12.30;;;;;;;;;;103860;1303;25617;-89
2022/10/13 07:14:02;;;;;;;22.70;10.20;;;;;;;;;;103901;1302;24387;-87
2022/10/13 07:16:29;;;;;;;21.50;10.40;;;;;;;;;;103975;1309;25377;-85
2022/10/13 07:18:56;;;;;;;23.00;10.70;;;;;;;;;;103959;1300;22483;-89
2022/10/13 07:21:22;;;;;;;22.80;9.80;;;;;;;;;;104011;1300;24539;-86
2022/10/13 07:23:49;;;;;;;20.60;9.70;;;;;;;;;;103607;1309;22600;-86
2022/10/13 07:26:16;;;;;;;24.40;10.00;;;;;;;;;;103847;1308;22580;-84
2022/10/13 07:28:42;;;;;;;22.10;10.10;;;;;;;;;;103939;1307;25197;-83
2022/10/13 07:31:12;;;;;;;31.90;12.10;;;;;;;;;;103962;1308;24278;-83
2022/10/13 07:33:40;;;;;;;29.60;11.10;;;;;;;;;;103910;1304;24240;-83
2022/10/13 07:36:07;;;;;;;31.50;12.40;;;;;;;;;;103966;1309;22560;-88
2022/10/13 07:38:34;;;;;;;29.20;11.30;;;;;;;;;;103939;1299;22738;-86
2022/10/13 07:41:01;;;;;;;30.20;12.60;;;;;;;;;;103948;1301;22462;-88
2022/10/13 07:43:28;;;;;;;25.30;11.20;;;;;;;;;;103952;1304;24369;-85
2022/10/13 07:45:57;;;;;;;24.10;10.50;;;;;;;;;;104001;1304;22474;-85
2022/10/13 07:48:27;;;;;;;24.90;10.50;;;;;;;;;;103847;1309;22525;-87
2022/10/13 07:50:55;;;;;;;24.40;10.10;;;;;;;;;;103856;1304;22474;-89
2022/10/13 07:53:21;;;;;;;22.20;10.60;;;;;;;;;;103575;1304;25184;-85
2022/10/13 07:55:48;;;;;;;21.80;10.20;;;;;;;;;;103902;1305;22595;-88
2022/10/13 07:58:15;;;;;;;26.20;9.60;;;;;;;;;;104023;1303;22471;-86
2022/10/13 08:00:42;;;;;;;22.90;9.00;;;;;;;;;;103802;1304;24211;-88
2022/10/13 08:03:08;;;;;;;18.70;9.00;;;;;;;;;;103620;1306;22463;-89
2022/10/13 08:05:38;;;;;;;18.50;8.00;;;;;;;;;;103972;1304;25344;-84
2022/10/13 08:08:05;;;;;;;18.50;7.50;;;;;;;;;;103960;1307;24211;-88
2022/10/13 08:10:32;;;;;;;18.40;8.00;;;;;;;;;;103863;1304;25209;-83
2022/10/13 08:12:58;;;;;;;23.50;8.10;;;;;;;;;;103925;1304;22591;-90
2022/10/13 08:15:25;;;;;;;20.30;8.50;;;;;;;;;;103939;1305;25415;-87
2022/10/13 08:17:52;;;;;;;16.10;8.40;;;;;;;;;;103941;1308;22485;-83
2022/10/13 08:20:19;;;;;;;22.90;10.90;;;;;;;;;;103968;1304;22514;-84
2022/10/13 08:22:46;;;;;;;20.50;10.20;;;;;;;;;;103798;1298;24449;-90
2022/10/13 08:25:12;;;;;;;22.30;9.50;;;;;;;;;;103935;1303;25301;-83
2022/10/13 08:27:39;;;;;;;21.80;9.50;;;;;;;;;;103860;1303;22456;-85
2022/10/13 08:30:06;;;;;;;17.10;8.10;;;;;;;;;;103954;1304;22485;-85
2022/10/13 08:32:33;;;;;;;20.00;9.10;;;;;;;;;;103905;1304;22637;-87
2022/10/13 08:35:00;;;;;;;20.30;9.40;;;;;;;;;;103838;1307;22459;-84
2022/10/13 08:37:27;;;;;;;19.20;9.00;;;;;;;;;;103829;1293;22486;-88
2022/10/13 08:39:55;;;;;;;18.60;8.60;;;;;;;;;;103821;1303;24244;-85
2022/10/13 08:42:22;;;;;;;21.30;9.30;;;;;;;;;;103932;1304;24107;-84
2022/10/13 08:45:00;;;;;;;22.60;8.80;;;;;;;;;;103856;1304;25278;-85
2022/10/13 08:47:40;;;;;;;19.40;8.10;;;;;;;;;;103913;1294;22457;-84
2022/10/13 08:50:12;;;;;;;17.10;6.90;;;;;;;;;;103839;1303;22420;-90
2022/10/13 08:52:44;;;;;;;14.30;6.70;;;;;;;;;;103922;1303;22463;-87
2022/10/13 08:55:44;;;;;;;15.50;7.40;;;;;;;;;;103844;1302;24378;-84
2022/10/13 08:58:17;;;;;;;16.60;6.80;;;;;;;;;;103225;1309;22479;-86
2022/10/13 09:00:44;;;;;;;17.10;6.80;;;;;;;;;;103093;1310;22478;-85
2022/10/13 09:03:21;;;;;;;18.30;7.50;;;;;;;;;;103074;1309;25271;-84
2022/10/13 09:06:17;;;;;;;19.80;9.10;;;;;;;;;;103042;1311;24300;-90
2022/10/13 09:08:52;;;;;;;16.40;7.70;;;;;;;;;;103123;1310;22466;-88
2022/10/13 09:11:19;;;;;;;18.70;8.00;;;;;;;;;;103287;1309;22672;-84
2022/10/13 09:13:46;;;;;;;47.50;21.50;;;;;;;;;;103054;1310;22480;-90
2022/10/13 09:16:12;;;;;;;21.20;8.60;;;;;;;;;;103039;1312;22448;-87
2022/10/13 09:18:39;;;;;;;21.00;7.40;;;;;;;;;;103035;1310;22464;-85
2022/10/13 09:21:17;;;;;;;16.20;7.20;;;;;;;;;;103185;1310;25283;-88
2022/10/13 09:23:43;;;;;;;18.20;6.60;;;;;;;;;;103194;1309;25456;-87
2022/10/13 09:26:19;;;;;;;14.30;7.50;;;;;;;;;;103222;1309;22444;-85
2022/10/13 09:28:47;;;;;;;14.90;7.10;;;;;;;;;;103145;1310;24317;-88
2022/10/13 09:31:16;;;;;;;18.20;7.90;;;;;;;;;;102996;1310;24283;-88
2022/10/13 09:33:44;;;;;;;15.60;7.30;;;;;;;;;;103315;1307;22558;-88
2022/10/13 09:36:12;;;;;;;17.70;7.80;;;;;;;;;;103983;1303;22454;-87
2022/10/13 09:38:40;;;;;;;13.90;6.60;;;;;;;;;;103851;1303;23875;-89
2022/10/13 09:41:20;;;;;;;15.20;6.30;;;;;;;;;;103830;1303;24702;-88
2022/10/13 09:43:46;;;;;;;20.90;7.50;;;;;;;;;;103963;1303;22491;-84
2022/10/13 09:46:22;;;;;;;15.20;5.10;;;;;;;;;;103855;1302;22466;-85
2022/10/13 09:48:55;;;;;;;14.00;5.60;;;;;;;;;;103749;1303;22473;-86
2022/10/13 09:51:29;;;;;;;13.40;5.40;;;;;;;;;;103602;1303;22581;-84
2022/10/13 09:53:56;;;;;;;11.30;4.60;;;;;;;;;;103876;1303;22596;-88
2022/10/13 09:56:35;;;;;;;13.50;5.30;;;;;;;;;;103936;1296;25435;-84
2022/10/13 09:59:15;;;;;;;14.40;4.90;;;;;;;;;;103973;1303;22489;-85
2022/10/13 10:01:43;;;;;;;9.60;4.60;;;;;;;;;;103883;1303;22534;-84
2022/10/13 10:04:27;;;;;;;14.70;4.90;;;;;;;;;;103864;1302;25236;-82
2022/10/13 10:06:55;;;;;;;14.20;4.70;;;;;;;;;;103818;1303;23272;-87
2022/10/13 10:09:32;;;;;;;17.50;4.90;;;;;;;;;;104017;1302;25534;-85
2022/10/13 10:11:59;;;;;;;14.80;4.40;;;;;;;;;;103843;1303;22491;-90
2022/10/13 10:14:27;;;;;;;15.80;4.50;;;;;;;;;;103909;1303;25191;-88
2022/10/13 10:17:03;;;;;;;24.60;5.00;;;;;;;;;;103769;1303;22474;-86
2022/10/13 10:19:39;;;;;;;12.30;3.50;;;;;;;;;;103880;1303;24377;-83
2022/10/13 10:22:13;;;;;;;9.20;3.20;;;;;;;;;;104023;1302;25254;-84
2022/10/13 10:24:39;;;;;;;13.20;3.40;;;;;;;;;;103916;1304;22536;-86
2022/10/13 10:27:42;;;;;;;10.20;3.40;;;;;;;;;;103994;1303;22478;-88
2022/10/13 10:30:15;;;;;;;11.00;3.80;;;;;;;;;;103247;1309;22466;-83
2022/10/13 10:32:48;;;;;;;38.60;4.90;;;;;;;;;;103312;1309;23208;-85
2022/10/13 10:35:19;;;;;;;15.20;3.50;;;;;;;;;;103014;1309;22467;-90
2022/10/13 10:38:15;;;;;;;11.80;4.20;;;;;;;;;;103205;1310;22459;-89
2022/10/13 10:40:45;;;;;;;11.10;3.60;;;;;;;;;;103161;1309;22483;-87
2022/10/13 10:43:15;;;;;;;9.70;3.30;;;;;;;;;;103183;1309;22469;-84
2022/10/13 10:45:43;;;;;;;10.60;3.00;;;;;;;;;;103205;1310;22465;-84
2022/10/13 10:48:23;;;;;;;11.00;3.40;;;;;;;;;;103117;1309;22484;-83
2022/10/13 10:50:51;;;;;;;17.10;4.10;;;;;;;;;;103151;1310;25217;-83
2022/10/13 10:53:30;;;;;;;8.50;3.00;;;;;;;;;;103329;1309;24263;-83
2022/10/13 10:56:04;;;;;;;10.00;2.90;;;;;;;;;;103200;1302;22563;-89
2022/10/13 10:58:39;;;;;;;13.40;3.40;;;;;;;;;;103028;1303;21726;-83
2022/10/13 11:01:22;;;;;;;9.10;3.00;;;;;;;;;;103129;1310;22594;-87
2022/10/13 11:03:57;;;;;;;16.10;3.10;;;;;;;;;;103199;1287;22471;-89
2022/10/13 11:06:31;;;;;;;17.10;3.20;;;;;;;;;;103921;1303;22466;-82
2022/10/13 11:08:57;;;;;;;11.20;4.10;;;;;;;;;;103729;1303;24043;-83
2022/10/13 11:11:24;;;;;;;11.20;3.60;;;;;;;;;;103889;1304;22468;-87
2022/10/13 11:13:53;;;;;;;9.80;2.90;;;;;;;;;;104013;1302;22603;-85
2022/10/13 11:16:30;;;;;;;9.80;3.20;;;;;;;;;;103975;1296;24388;-89
2022/10/13 11:19:04;;;;;;;11.70;3.90;;;;;;;;;;103824;1298;22492;-87
2022/10/13 11:22:00;;;;;;;11.10;4.20;;;;;;;;;;103903;1303;22685;-83
2022/10/13 11:24:32;;;;;;;10.20;3.10;;;;;;;;;;103745;1303;22420;-85
2022/10/13 11:27:15;;;;;;;19.10;3.30;;;;;;;;;;104001;1303;22512;-85
2022/10/13 11:29:44;;;;;;;11.60;2.80;;;;;;;;;;103922;1303;22494;-84
2022/10/13 11:32:26;;;;;;;10.30;3.00;;;;;;;;;;103916;1303;23866;-85
2022/10/13 11:35:05;;;;;;;15.10;3.20;;;;;;;;;;103973;1303;24420;-85
2022/10/13 11:37:51;;;;;;;10.20;3.10;;;;;;;;;;103994;1303;24304;-86
2022/10/13 11:40:30;;;;;;;11.70;3.00;;;;;;;;;;103977;1303;25307;-83
2022/10/13 11:43:16;;;;;;;10.00;3.10;;;;;;;;;;103873;1303;22478;-85
2022/10/13 11:46:01;;;;;;;11.80;3.10;;;;;;;;;;103956;1303;24299;-84
2022/10/13 11:48:31;;;;;;;13.20;3.10;;;;;;;;;;103971;1303;22475;-88
2022/10/13 11:51:01;;;;;;;12.00;3.40;;;;;;;;;;103963;1303;24263;-84
2022/10/13 11:53:33;;;;;;;11.10;2.90;;;;;;;;;;103941;1303;22537;-85
2022/10/13 11:56:03;;;;;;;10.00;3.40;;;;;;;;;;103803;1297;22554;-87
2022/10/13 11:58:30;;;;;;;11.70;3.40;;;;;;;;;;103907;1303;22932;-91
2022/10/13 12:00:57;;;;;;;9.70;2.90;;;;;;;;;;103998;1298;22469;-87
2022/10/13 12:03:27;;;;;;;9.60;2.80;;;;;;;;;;103958;1303;22504;-85
2022/10/13 12:05:55;;;;;;;9.50;2.60;;;;;;;;;;104011;1294;22603;-85
2022/10/13 12:08:23;;;;;;;13.80;3.30;;;;;;;;;;103864;1303;25435;-84
2022/10/13 12:10:57;;;;;;;12.10;3.50;;;;;;;;;;103966;1295;24381;-84
2022/10/13 12:13:25;;;;;;;7.90;2.70;;;;;;;;;;103911;1296;22482;-86
2022/10/13 12:15:58;;;;;;;10.00;3.00;;;;;;;;;;103941;1296;22842;-83
2022/10/13 12:18:26;;;;;;;12.70;2.70;;;;;;;;;;103891;1303;24245;-87
2022/10/13 12:20:54;;;;;;;10.50;3.00;;;;;;;;;;103885;1302;22489;-84
2022/10/13 12:23:21;;;;;;;8.70;2.50;;;;;;;;;;103858;1302;22469;-82
2022/10/13 12:25:48;;;;;;;11.20;3.20;;;;;;;;;;103868;1303;24207;-84
2022/10/13 12:28:18;;;;;;;9.80;3.90;;;;;;;;;;103995;1302;22505;-83
2022/10/13 12:30:54;;;;;;;10.30;3.30;;;;;;;;;;103955;1302;22479;-86
2022/10/13 12:33:24;;;;;;;9.60;3.90;;;;;;;;;;103773;1303;24397;-83
2022/10/13 12:35:50;;;;;;;14.90;5.50;;;;;;;;;;103921;1303;24533;-82
2022/10/13 12:38:18;;;;;;;10.00;4.10;;;;;;;;;;103846;1296;22478;-89
2022/10/13 12:40:49;;;;;;;8.90;3.20;;;;;;;;;;103807;1303;21723;-88
2022/10/13 12:43:18;;;;;;;12.50;4.50;;;;;;;;;;103609;1303;24256;-87
2022/10/13 12:45:45;;;;;;;8.70;2.80;;;;;;;;;;103982;1303;24266;-84
2022/10/13 12:48:29;;;;;;;10.70;3.70;;;;;;;;;;104005;1286;22514;-83
2022/10/13 12:51:06;;;;;;;9.10;3.60;;;;;;;;;;103995;1286;22453;-82
2022/10/13 12:53:36;;;;;;;9.60;3.30;;;;;;;;;;103694;1278;24875;-83
2022/10/13 12:56:03;;;;;;;12.40;3.90;;;;;;;;;;103807;1280;22467;-84
2022/10/13 12:58:34;;;;;;;12.00;3.20;;;;;;;;;;103823;1293;22451;-83
2022/10/13 13:01:07;;;;;;;12.60;3.60;;;;;;;;;;103871;1287;23125;-86
2022/10/13 13:03:36;;;;;;;11.90;3.90;;;;;;;;;;103984;1287;22491;-82
2022/10/13 13:06:08;;;;;;;9.20;3.40;;;;;;;;;;103887;1287;22466;-84
2022/10/13 13:08:35;;;;;;;11.00;3.20;;;;;;;;;;104044;1279;24711;-83
2022/10/13 13:11:04;;;;;;;10.00;3.10;;;;;;;;;;104037;1278;22463;-85
2022/10/13 13:13:30;;;;;;;9.50;3.60;;;;;;;;;;103667;1303;22594;-90
2022/10/13 13:16:17;;;;;;;13.90;3.90;;;;;;;;;;103922;1281;22550;-83
2022/10/13 13:18:44;;;;;;;15.90;4.40;;;;;;;;;;103745;1296;24325;-83
2022/10/13 13:21:12;;;;;;;17.40;5.20;;;;;;;;;;103988;1288;22492;-84
2022/10/13 13:23:45;;;;;;;13.10;3.60;;;;;;;;;;103959;1286;25514;-83
2022/10/13 13:26:16;;;;;;;9.40;3.20;;;;;;;;;;103795;1287;22465;-82
2022/10/13 13:28:51;;;;;;;10.50;3.10;;;;;;;;;;103631;1303;22491;-87
2022/10/13 13:31:18;;;;;;;14.90;4.50;;;;;;;;;;103997;1280;22451;-82
2022/10/13 13:33:46;;;;;;;11.90;3.10;;;;;;;;;;103955;1289;24219;-86
2022/10/13 13:36:18;;;;;;;10.70;3.80;;;;;;;;;;103801;1303;22466;-85
2022/10/13 13:38:46;;;;;;;11.20;3.70;;;;;;;;;;103656;1282;24264;-87
2022/10/13 13:41:13;;;;;;;9.20;3.40;;;;;;;;;;103864;1303;25301;-82
2022/10/13 13:43:40;;;;;;;14.90;4.00;;;;;;;;;;103741;1303;22931;-88
2022/10/13 13:46:13;;;;;;;12.30;3.70;;;;;;;;;;103826;1303;22526;-83
2022/10/13 13:48:39;;;;;;;10.50;3.90;;;;;;;;;;103662;1286;22695;-83
2022/10/13 13:51:08;;;;;;;11.60;3.80;;;;;;;;;;103594;1280;22489;-87
2022/10/13 13:53:34;;;;;;;16.90;4.40;;;;;;;;;;103529;1304;25452;-85
2022/10/13 13:56:01;;;;;;;30.30;4.90;;;;;;;;;;103721;1278;25327;-84
2022/10/13 13:58:28;;;;;;;10.30;4.40;;;;;;;;;;103962;1280;23997;-85
2022/10/13 14:00:57;;;;;;;11.20;4.10;;;;;;;;;;103829;1274;22466;-82
2022/10/13 14:03:24;;;;;;;11.60;4.00;;;;;;;;;;103861;1281;22537;-82
2022/10/13 14:05:51;;;;;;;10.80;4.40;;;;;;;;;;103893;1288;22471;-87
2022/10/13 14:08:18;;;;;;;11.10;4.70;;;;;;;;;;103922;1282;22455;-85
2022/10/13 14:10:45;;;;;;;11.10;4.50;;;;;;;;;;103758;1302;25534;-86
2022/10/13 14:13:12;;;;;;;12.20;4.00;;;;;;;;;;103884;1296;22467;-83
2022/10/13 14:15:38;;;;;;;10.90;4.80;;;;;;;;;;103874;1302;23963;-83
2022/10/13 14:18:05;;;;;;;14.20;4.30;;;;;;;;;;103802;1303;24365;-82
2022/10/13 14:20:32;;;;;;;12.00;4.70;;;;;;;;;;103805;1303;24240;-84
2022/10/13 14:22:59;;;;;;;13.60;4.70;;;;;;;;;;103816;1303;24309;-89
2022/10/13 14:25:25;;;;;;;13.90;4.70;;;;;;;;;;103803;1303;22508;-86
2022/10/13 14:27:52;;;;;;;12.40;4.70;;;;;;;;;;103776;1303;23488;-84
2022/10/13 14:30:18;;;;;;;15.00;4.80;;;;;;;;;;103812;1299;22457;-87
2022/10/13 14:32:45;;;;;;;14.80;5.10;;;;;;;;;;103777;1303;25610;-88
2022/10/13 14:35:12;;;;;;;12.90;4.70;;;;;;;;;;103873;1303;22458;-84