Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:17;;;;;;;2.43;2.10;;;29.60;66.40;;;;;;5045365;28;20480;-68
2023/07/13 00:03:46;;;;;;;2.40;2.30;;;29.60;66.40;;;;;;5047326;28;20956;-70
2023/07/13 00:06:14;;;;;;;2.13;1.80;;;29.60;66.40;;;;;;5047968;28;20461;-68
2023/07/13 00:08:42;;;;;;;2.53;2.33;;;29.60;66.40;;;;;;5045947;28;20464;-67
2023/07/13 00:11:10;;;;;;;5.00;1.77;;;29.60;66.40;;;;;;5052272;28;20502;-67
2023/07/13 00:13:39;;;;;;;2.33;1.90;;;29.60;66.40;;;;;;5049435;28;20465;-67
2023/07/13 00:16:08;;;;;;;3.10;2.20;;;29.60;66.40;;;;;;5050089;28;20516;-69
2023/07/13 00:18:38;;;;;;;2.97;1.83;;;29.60;66.40;;;;;;5044899;28;20469;-68
2023/07/13 00:21:07;;;;;;;2.30;2.20;;;29.60;66.40;;;;;;5051971;28;20546;-69
2023/07/13 00:23:36;;;;;;;2.50;2.30;;;29.60;66.40;;;;;;5051583;28;20522;-67
2023/07/13 00:26:06;;;;;;;2.30;2.10;;;29.60;66.40;;;;;;5049030;28;20474;-67
2023/07/13 00:28:35;;;;;;;3.97;2.23;;;29.60;66.40;;;;;;5051216;28;20461;-68
2023/07/13 00:31:03;;;;;;;4.17;2.40;;;29.60;66.40;;;;;;5052998;28;20500;-68
2023/07/13 00:33:35;;;;;;;3.60;2.27;;;29.60;66.50;;;;;;5049158;28;20812;-68
2023/07/13 00:36:05;;;;;;;3.87;2.60;;;29.60;66.40;;;;;;5053937;28;20456;-68
2023/07/13 00:38:33;;;;;;;2.90;2.30;;;29.60;66.50;;;;;;5030407;28;20495;-68
2023/07/13 00:41:03;;;;;;;2.80;2.60;;;29.50;66.40;;;;;;5047256;28;20995;-69
2023/07/13 00:43:32;;;;;;;1.90;1.80;;;29.50;66.40;;;;;;5045945;28;20466;-71
2023/07/13 00:46:23;;;;;;;2.50;2.40;;;29.50;66.40;;;;;;5039124;28;20513;-68
2023/07/13 00:48:55;;;;;;;3.20;2.63;;;29.50;66.30;;;;;;5026060;28;20461;-70
2023/07/13 00:51:31;;;;;;;2.83;2.63;;;29.50;66.30;;;;;;5053488;28;20447;-67
2023/07/13 00:54:04;;;;;;;2.90;2.70;;;29.50;66.40;;;;;;5051933;28;20450;-69
2023/07/13 00:56:33;;;;;;;2.40;2.20;;;29.50;66.30;;;;;;5053201;28;20451;-67
2023/07/13 00:59:04;;;;;;;2.80;2.60;;;29.50;66.30;;;;;;5040286;28;20460;-67
2023/07/13 01:01:32;;;;;;;2.70;2.50;;;29.50;66.20;;;;;;5028795;28;20478;-67
2023/07/13 01:04:01;;;;;;;3.80;3.40;;;29.50;66.20;;;;;;5032982;28;20547;-70
2023/07/13 01:06:31;;;;;;;2.33;2.10;;;29.50;66.20;;;;;;5033015;28;20455;-67
2023/07/13 01:09:00;;;;;;;2.93;2.60;;;29.50;66.20;;;;;;5051181;28;20510;-68
2023/07/13 01:11:29;;;;;;;2.60;2.40;;;29.50;66.20;;;;;;5045190;28;20469;-69
2023/07/13 01:13:57;;;;;;;3.10;2.90;;;29.50;66.10;;;;;;5049312;28;20448;-68
2023/07/13 01:16:30;;;;;;;3.50;2.43;;;29.50;66.10;;;;;;5034339;28;20503;-67
2023/07/13 01:18:59;;;;;;;2.67;2.50;;;29.50;66.10;;;;;;5031702;28;20566;-70
2023/07/13 01:21:31;;;;;;;2.87;2.67;;;29.50;66.10;;;;;;5049315;28;20478;-70
2023/07/13 01:24:00;;;;;;;2.97;2.77;;;29.50;66.10;;;;;;5055395;28;20854;-68
2023/07/13 01:26:28;;;;;;;2.73;2.53;;;29.50;66.10;;;;;;5053098;28;20444;-68
2023/07/13 01:28:57;;;;;;;3.00;2.70;;;29.50;66.10;;;;;;5034003;28;20793;-69
2023/07/13 01:31:25;;;;;;;3.33;3.03;;;29.50;66.00;;;;;;5049655;28;20468;-68
2023/07/13 01:33:54;;;;;;;2.60;2.40;;;29.50;65.90;;;;;;5034773;28;20994;-68
2023/07/13 01:36:22;;;;;;;5.80;2.53;;;29.50;65.90;;;;;;5039320;28;20462;-69
2023/07/13 01:38:51;;;;;;;2.80;2.43;;;29.40;66.00;;;;;;5040723;28;20495;-67
2023/07/13 01:41:20;;;;;;;2.57;2.37;;;29.40;66.00;;;;;;5050252;28;20478;-68
2023/07/13 01:43:48;;;;;;;3.90;2.23;;;29.40;66.00;;;;;;5051754;28;20457;-67
2023/07/13 01:46:18;;;;;;;3.90;3.00;;;29.40;65.90;;;;;;5043253;28;20454;-68
2023/07/13 01:48:52;;;;;;;2.60;2.40;;;29.40;66.00;;;;;;5031225;28;20532;-71
2023/07/13 01:51:21;;;;;;;2.63;2.43;;;29.40;65.90;;;;;;5048684;28;20464;-68
2023/07/13 01:53:51;;;;;;;2.80;2.60;;;29.40;65.90;;;;;;5052271;28;20551;-67
2023/07/13 01:56:20;;;;;;;2.43;2.30;;;29.40;65.80;;;;;;5052190;28;20488;-68
2023/07/13 01:58:48;;;;;;;3.17;2.97;;;29.40;65.80;;;;;;5048458;28;20453;-68
2023/07/13 02:01:17;;;;;;;2.80;2.60;;;29.40;65.80;;;;;;5031006;28;20474;-69
2023/07/13 02:03:46;;;;;;;2.50;2.30;;;29.40;65.80;;;;;;5049718;28;20484;-70
2023/07/13 02:06:14;;;;;;;2.77;2.57;;;29.40;65.80;;;;;;5049562;28;20475;-68
2023/07/13 02:08:43;;;;;;;3.00;2.70;;;29.40;65.80;;;;;;5029365;28;20462;-68
2023/07/13 02:11:13;;;;;;;3.13;2.50;;;29.40;65.80;;;;;;5051756;28;20458;-68
2023/07/13 02:13:41;;;;;;;3.00;2.70;;;29.30;65.80;;;;;;5047651;28;20958;-68
2023/07/13 02:16:09;;;;;;;2.97;2.40;;;29.30;65.70;;;;;;5052116;28;20448;-68
2023/07/13 02:18:38;;;;;;;3.03;2.70;;;29.30;65.80;;;;;;5031622;28;20546;-69
2023/07/13 02:21:06;;;;;;;3.00;2.70;;;29.30;65.70;;;;;;5050164;28;20470;-70
2023/07/13 02:23:35;;;;;;;2.90;2.70;;;29.30;65.70;;;;;;5056912;28;20460;-73
2023/07/13 02:26:05;;;;;;;3.30;2.50;;;29.30;65.70;;;;;;5052169;28;20452;-69
2023/07/13 02:28:34;;;;;;;3.17;2.60;;;29.30;65.80;;;;;;5045495;28;20458;-69
2023/07/13 02:31:08;;;;;;;2.60;2.40;;;29.30;65.70;;;;;;5034078;28;20450;-72
2023/07/13 02:33:36;;;;;;;2.70;2.47;;;29.20;65.80;;;;;;5032544;28;20459;-68
2023/07/13 02:36:05;;;;;;;5.70;2.73;;;29.20;65.80;;;;;;5049870;28;20456;-69
2023/07/13 02:38:34;;;;;;;2.67;2.20;;;29.20;65.80;;;;;;5046203;28;20481;-68
2023/07/13 02:41:03;;;;;;;2.50;2.30;;;29.20;65.70;;;;;;5041540;28;20516;-69
2023/07/13 02:43:31;;;;;;;4.70;2.70;;;29.20;65.60;;;;;;5042154;28;20482;-68
2023/07/13 02:46:06;;;;;;;3.70;2.87;;;29.20;65.60;;;;;;5030216;28;20518;-68
2023/07/13 02:48:37;;;;;;;2.77;2.57;;;29.20;65.80;;;;;;5049755;28;20445;-67
2023/07/13 02:51:06;;;;;;;2.80;2.23;;;29.20;66.00;;;;;;5047222;28;20548;-68
2023/07/13 02:53:35;;;;;;;2.27;2.17;;;29.20;65.90;;;;;;5032867;28;20460;-68
2023/07/13 02:56:05;;;;;;;2.70;2.50;;;29.20;65.90;;;;;;5051434;28;20451;-68
2023/07/13 02:58:35;;;;;;;2.10;2.00;;;29.20;65.90;;;;;;5037467;28;20451;-68
2023/07/13 03:01:09;;;;;;;2.27;2.17;;;29.20;65.90;;;;;;5033256;28;20566;-68
2023/07/13 03:03:39;;;;;;;2.50;2.30;;;29.20;65.90;;;;;;5032076;28;20539;-69
2023/07/13 03:06:08;;;;;;;2.07;1.97;;;29.20;65.90;;;;;;5032723;28;20508;-68
2023/07/13 03:08:46;;;;;;;2.10;1.90;;;29.20;65.80;;;;;;5031045;28;20467;-67
2023/07/13 03:11:17;;;;;;;2.57;2.37;;;29.20;65.80;;;;;;5031669;28;20522;-67
2023/07/13 03:13:49;;;;;;;2.50;2.30;;;29.20;65.80;;;;;;5046476;28;20564;-67
2023/07/13 03:16:19;;;;;;;3.30;3.00;;;29.20;65.80;;;;;;5047671;28;20458;-68
2023/07/13 03:18:50;;;;;;;2.30;2.17;;;29.20;65.80;;;;;;5028056;28;20561;-69
2023/07/13 03:21:18;;;;;;;2.67;2.47;;;29.20;65.70;;;;;;5033515;28;20537;-68
2023/07/13 03:23:47;;;;;;;2.47;2.30;;;29.20;65.70;;;;;;5033183;28;20494;-70
2023/07/13 03:26:19;;;;;;;2.47;2.27;;;29.20;65.60;;;;;;5051173;28;20434;-67
2023/07/13 03:28:49;;;;;;;2.23;2.13;;;29.20;65.60;;;;;;5032501;28;20461;-68
2023/07/13 03:31:28;;;;;;;1.80;1.70;;;29.10;65.60;;;;;;5035751;28;20489;-69
2023/07/13 03:33:58;;;;;;;2.87;2.67;;;29.10;65.60;;;;;;5041625;28;20466;-69
2023/07/13 03:36:29;;;;;;;2.43;2.23;;;29.10;65.60;;;;;;5030680;28;20814;-68
2023/07/13 03:39:03;;;;;;;2.27;2.07;;;29.10;65.60;;;;;;5032444;28;20532;-69
2023/07/13 03:41:38;;;;;;;1.80;1.70;;;29.10;65.60;;;;;;5030050;28;20473;-68
2023/07/13 03:44:07;;;;;;;2.63;2.27;;;29.10;65.60;;;;;;5026927;28;20942;-68
2023/07/13 03:46:36;;;;;;;3.50;2.03;;;29.10;65.20;;;;;;5027249;28;20508;-68
2023/07/13 03:49:06;;;;;;;1.80;1.70;;;29.10;65.50;;;;;;5049642;28;20446;-67
2023/07/13 03:51:35;;;;;;;4.40;2.23;;;29.10;65.50;;;;;;5050672;28;20899;-68
2023/07/13 03:54:04;;;;;;;2.20;2.10;;;29.10;65.40;;;;;;5050394;28;21021;-70
2023/07/13 03:56:33;;;;;;;2.30;2.10;;;29.10;65.40;;;;;;5028921;28;20460;-69
2023/07/13 03:59:03;;;;;;;2.33;2.13;;;29.10;65.40;;;;;;5028322;28;20953;-69
2023/07/13 04:01:32;;;;;;;3.00;2.53;;;29.10;65.20;;;;;;5050591;28;20470;-68
2023/07/13 04:04:01;;;;;;;2.27;1.90;;;29.10;65.10;;;;;;5030249;28;20478;-68
2023/07/13 04:06:33;;;;;;;1.77;1.67;;;29.10;65.30;;;;;;5047942;28;20469;-68
2023/07/13 04:09:05;;;;;;;2.07;1.90;;;29.10;65.30;;;;;;5044477;28;20447;-71
2023/07/13 04:11:36;;;;;;;2.00;1.90;;;29.10;64.90;;;;;;5032241;28;20561;-68
2023/07/13 04:14:05;;;;;;;2.57;2.07;;;29.00;65.00;;;;;;5029121;28;20469;-68
2023/07/13 04:16:34;;;;;;;1.90;1.63;;;29.00;65.20;;;;;;5052036;28;20458;-68
2023/07/13 04:19:04;;;;;;;2.50;2.10;;;29.00;65.30;;;;;;5048930;28;20454;-68
2023/07/13 04:21:33;;;;;;;2.33;1.80;;;29.00;65.20;;;;;;5053572;28;20472;-69
2023/07/13 04:24:01;;;;;;;1.80;1.70;;;29.00;65.10;;;;;;5052041;28;20462;-67
2023/07/13 04:26:29;;;;;;;1.80;1.70;;;29.00;65.20;;;;;;5053793;28;20453;-68
2023/07/13 04:28:58;;;;;;;2.17;1.93;;;29.00;65.20;;;;;;5050115;28;20971;-68
2023/07/13 04:31:28;;;;;;;1.90;1.70;;;29.00;65.00;;;;;;5023391;28;20863;-68
2023/07/13 04:33:56;;;;;;;1.70;1.60;;;29.00;65.10;;;;;;5046826;28;20556;-71
2023/07/13 04:36:27;;;;;;;1.73;1.63;;;29.00;65.20;;;;;;5051959;28;20453;-68
2023/07/13 04:38:55;;;;;;;2.00;1.77;;;29.00;65.10;;;;;;5049941;28;21056;-67
2023/07/13 04:41:24;;;;;;;2.47;2.27;;;29.00;65.00;;;;;;5047036;28;20452;-69
2023/07/13 04:43:52;;;;;;;2.30;2.00;;;29.00;65.00;;;;;;5047667;28;20465;-72
2023/07/13 04:46:24;;;;;;;2.30;2.10;;;29.00;65.10;;;;;;5051382;28;20554;-71
2023/07/13 04:48:53;;;;;;;1.80;1.70;;;29.00;65.00;;;;;;5043361;28;20464;-72
2023/07/13 04:51:21;;;;;;;1.50;1.40;;;29.00;65.00;;;;;;5044765;28;20467;-68
2023/07/13 04:53:51;;;;;;;4.00;2.20;;;29.00;65.00;;;;;;5045146;28;20462;-68
2023/07/13 04:56:27;;;;;;;1.80;1.63;;;29.00;65.10;;;;;;5047145;28;20956;-70
2023/07/13 04:58:55;;;;;;;2.07;1.93;;;29.00;65.20;;;;;;5049154;28;20525;-73
2023/07/13 05:01:24;;;;;;;3.50;2.07;;;29.00;65.30;;;;;;5039838;28;20951;-71
2023/07/13 05:03:52;;;;;;;2.13;1.97;;;29.00;65.30;;;;;;5042298;28;20475;-68
2023/07/13 05:06:20;;;;;;;2.40;2.20;;;29.00;65.30;;;;;;5045778;28;20474;-69
2023/07/13 05:08:48;;;;;;;5.50;2.50;;;29.10;65.30;;;;;;5046324;28;21270;-69
2023/07/13 05:11:19;;;;;;;5.63;1.73;;;29.00;65.30;;;;;;5040101;28;20489;-70
2023/07/13 05:13:47;;;;;;;2.20;1.87;;;29.10;65.40;;;;;;5044483;28;20469;-71
2023/07/13 05:16:15;;;;;;;2.17;2.00;;;29.10;65.50;;;;;;5044118;28;20495;-69
2023/07/13 05:18:44;;;;;;;1.73;1.53;;;29.10;65.40;;;;;;5043842;28;20459;-71
2023/07/13 05:21:12;;;;;;;3.27;1.97;;;29.10;65.40;;;;;;5045678;28;20954;-69
2023/07/13 05:23:42;;;;;;;3.60;1.77;;;29.10;65.20;;;;;;5051372;28;20471;-69
2023/07/13 05:26:11;;;;;;;1.57;1.47;;;29.10;65.20;;;;;;5045049;28;20530;-70
2023/07/13 05:28:42;;;;;;;1.73;1.63;;;29.10;65.10;;;;;;5045346;28;20508;-71
2023/07/13 05:31:10;;;;;;;3.87;1.50;;;29.10;65.20;;;;;;5043173;28;20455;-70
2023/07/13 05:33:40;;;;;;;3.03;1.83;;;29.10;65.30;;;;;;5038860;28;20495;-69
2023/07/13 05:36:08;;;;;;;5.13;1.90;;;29.10;65.30;;;;;;5040340;28;20512;-70
2023/07/13 05:38:36;;;;;;;2.50;1.97;;;29.10;65.40;;;;;;5045280;28;20487;-74
2023/07/13 05:41:05;;;;;;;1.80;1.70;;;29.10;65.40;;;;;;5041228;28;20464;-75
2023/07/13 05:43:33;;;;;;;4.77;1.93;;;29.10;65.40;;;;;;5038847;28;20962;-69
2023/07/13 05:46:03;;;;;;;3.60;1.70;;;29.10;65.40;;;;;;5044997;28;20989;-70
2023/07/13 05:48:31;;;;;;;1.70;1.60;;;29.10;65.40;;;;;;5041260;28;20475;-71
2023/07/13 05:50:59;;;;;;;2.60;1.93;;;29.10;65.40;;;;;;5042960;28;20470;-70
2023/07/13 05:53:27;;;;;;;4.00;1.90;;;29.10;65.40;;;;;;5046276;28;20505;-70
2023/07/13 05:55:56;;;;;;;1.60;1.50;;;29.10;65.40;;;;;;5048964;28;20518;-69
2023/07/13 05:58:28;;;;;;;2.73;1.47;;;29.20;65.30;;;;;;5042063;28;20824;-70
2023/07/13 06:01:03;;;;;;;1.67;1.57;;;29.20;65.30;;;;;;5045854;28;20517;-71
2023/07/13 06:03:32;;;;;;;3.07;2.23;;;29.20;65.30;;;;;;5045795;28;20523;-70
2023/07/13 06:06:01;;;;;;;3.13;1.97;;;29.20;65.70;;;;;;5048852;28;20460;-75
2023/07/13 06:08:29;;;;;;;2.43;2.10;;;29.20;65.40;;;;;;5042152;28;20458;-72
2023/07/13 06:11:04;;;;;;;2.13;2.00;;;29.20;65.20;;;;;;5043166;28;20462;-73
2023/07/13 06:13:33;;;;;;;2.97;2.57;;;29.20;65.10;;;;;;5043810;28;21053;-69
2023/07/13 06:16:04;;;;;;;2.63;2.20;;;29.20;65.00;;;;;;5050189;28;20940;-71
2023/07/13 06:18:33;;;;;;;2.70;2.23;;;29.20;64.80;;;;;;5042482;28;20461;-72
2023/07/13 06:21:06;;;;;;;5.13;2.40;;;29.20;64.70;;;;;;5034339;28;20877;-69
2023/07/13 06:23:34;;;;;;;3.93;2.17;;;29.20;64.50;;;;;;5048098;28;20461;-70
2023/07/13 06:26:03;;;;;;;3.23;2.37;;;29.20;64.40;;;;;;5048994;28;20448;-73
2023/07/13 06:28:32;;;;;;;5.63;2.53;;;29.20;64.40;;;;;;5040287;28;20460;-72
2023/07/13 06:31:00;;;;;;;3.67;1.93;;;29.20;64.40;;;;;;5043178;28;20523;-71
2023/07/13 06:33:30;;;;;;;5.63;1.90;;;29.20;64.40;;;;;;5046389;28;20461;-72
2023/07/13 06:35:58;;;;;;;4.77;2.70;;;29.20;64.40;;;;;;5046884;28;20947;-69
2023/07/13 06:38:27;;;;;;;3.63;2.50;;;29.20;64.40;;;;;;5043966;28;20490;-71
2023/07/13 06:40:55;;;;;;;4.67;2.20;;;29.20;64.40;;;;;;5051011;28;21122;-72
2023/07/13 06:43:24;;;;;;;3.97;2.57;;;29.20;64.40;;;;;;5049198;28;20466;-69
2023/07/13 06:45:55;;;;;;;2.10;1.83;;;29.20;64.40;;;;;;5051405;28;20450;-70
2023/07/13 06:48:24;;;;;;;3.40;2.53;;;29.20;64.30;;;;;;5044015;28;20471;-69
2023/07/13 06:50:54;;;;;;;2.30;2.20;;;29.20;64.30;;;;;;5045253;28;25047;-69
2023/07/13 06:53:22;;;;;;;3.23;1.97;;;29.20;64.30;;;;;;5049827;28;20469;-69
2023/07/13 06:55:51;;;;;;;2.70;2.37;;;29.20;64.30;;;;;;5050025;28;20458;-69
2023/07/13 06:58:20;;;;;;;3.33;2.60;;;29.30;64.20;;;;;;5040257;28;20486;-69
2023/07/13 07:00:52;;;;;;;3.43;2.60;;;29.30;64.20;;;;;;5043600;28;20469;-70
2023/07/13 07:03:21;;;;;;;3.53;2.40;;;29.30;64.10;;;;;;5057680;28;20478;-69
2023/07/13 07:05:49;;;;;;;2.50;2.30;;;29.30;64.10;;;;;;5054661;28;20504;-70
2023/07/13 07:08:18;;;;;;;2.97;2.17;;;29.30;64.10;;;;;;5052048;28;21406;-71
2023/07/13 07:10:47;;;;;;;2.93;2.23;;;29.30;64.00;;;;;;5051513;28;20458;-70
2023/07/13 07:13:15;;;;;;;3.50;2.63;;;29.30;63.80;;;;;;5050296;28;20464;-69
2023/07/13 07:15:43;;;;;;;6.27;2.50;;;29.30;63.80;;;;;;5049198;28;20496;-69
2023/07/13 07:18:11;;;;;;;2.67;2.07;;;29.30;63.60;;;;;;5046632;28;20516;-70
2023/07/13 07:20:40;;;;;;;2.43;2.20;;;29.30;63.40;;;;;;5040467;28;20455;-69
2023/07/13 07:23:08;;;;;;;3.13;2.33;;;29.30;63.30;;;;;;5050623;28;20459;-69
2023/07/13 07:25:41;;;;;;;4.07;1.87;;;29.30;63.20;;;;;;5045368;28;20927;-70
2023/07/13 07:28:10;;;;;;;3.13;2.17;;;29.30;63.20;;;;;;5044125;28;20452;-69
2023/07/13 07:30:43;;;;;;;4.17;2.80;;;29.30;63.00;;;;;;5047373;28;20965;-69
2023/07/13 07:33:16;;;;;;;5.07;2.47;;;29.30;62.90;;;;;;5048878;28;20454;-69
2023/07/13 07:35:44;;;;;;;5.70;2.77;;;29.30;62.80;;;;;;5042001;28;20476;-69
2023/07/13 07:38:32;;;;;;;4.30;2.50;;;29.30;62.70;;;;;;5045632;28;20984;-76
2023/07/13 07:41:04;;;;;;;5.70;2.27;;;29.30;62.50;;;;;;5046983;28;20452;-73
2023/07/13 07:43:36;;;;;;;3.00;2.33;;;29.30;62.60;;;;;;5027987;28;20460;-74
2023/07/13 07:46:04;;;;;;;3.53;2.30;;;29.30;62.50;;;;;;5042177;28;20511;-70
2023/07/13 07:48:33;;;;;;;7.00;2.70;;;29.30;62.50;;;;;;5040881;28;20481;-71
2023/07/13 07:51:01;;;;;;;4.13;2.63;;;29.30;62.50;;;;;;5050066;28;20450;-73
2023/07/13 07:53:29;;;;;;;2.83;2.10;;;29.30;62.40;;;;;;5049180;28;20862;-69
2023/07/13 07:56:03;;;;;;;3.10;2.37;;;29.30;62.40;;;;;;5036206;28;20549;-70
2023/07/13 07:58:51;;;;;;;7.47;2.87;;;29.30;62.90;;;;;;5044413;28;20506;-69
2023/07/13 08:01:22;;;;;;;7.40;2.50;;;29.30;63.30;;;;;;5047705;28;20468;-70
2023/07/13 08:03:53;;;;;;;4.10;2.13;;;29.30;63.50;;;;;;5044738;28;20526;-69
2023/07/13 08:06:25;;;;;;;6.33;2.60;;;29.30;63.60;;;;;;5048188;28;20459;-69
2023/07/13 08:09:12;;;;;;;4.73;2.80;;;29.40;63.50;;;;;;5044057;28;20462;-69
2023/07/13 08:11:41;;;;;;;2.00;1.80;;;29.40;63.30;;;;;;5049819;28;20524;-70
2023/07/13 08:14:12;;;;;;;2.17;1.93;;;29.50;63.20;;;;;;5027208;28;20792;-69
2023/07/13 08:16:41;;;;;;;3.10;2.20;;;29.50;63.00;;;;;;5046496;28;20500;-72
2023/07/13 08:19:09;;;;;;;4.20;2.33;;;29.50;63.00;;;;;;5047312;28;20464;-67
2023/07/13 08:21:38;;;;;;;2.40;2.07;;;29.50;63.00;;;;;;5048106;28;20562;-69
2023/07/13 08:24:06;;;;;;;3.33;2.60;;;29.50;63.00;;;;;;5041864;28;20477;-69
2023/07/13 08:26:35;;;;;;;2.23;1.83;;;29.60;62.90;;;;;;5047073;28;20500;-70
2023/07/13 08:29:04;;;;;;;3.07;2.37;;;29.60;62.90;;;;;;5047848;28;21008;-72
2023/07/13 08:31:33;;;;;;;3.50;1.97;;;29.60;62.90;;;;;;5031886;28;20456;-74
2023/07/13 08:34:01;;;;;;;2.23;2.03;;;29.70;62.90;;;;;;5045527;28;20545;-69
2023/07/13 08:36:30;;;;;;;2.83;2.60;;;29.70;62.90;;;;;;5043196;28;20508;-70
2023/07/13 08:38:59;;;;;;;2.10;2.00;;;29.70;62.70;;;;;;5045184;28;20978;-70
2023/07/13 08:41:27;;;;;;;2.83;2.60;;;29.70;62.70;;;;;;5045344;28;21033;-71
2023/07/13 08:43:59;;;;;;;2.73;2.53;;;29.70;62.70;;;;;;5046265;28;20470;-69
2023/07/13 08:46:34;;;;;;;2.77;2.57;;;29.70;62.70;;;;;;5049019;28;20469;-71
2023/07/13 08:49:07;;;;;;;5.47;2.13;;;29.80;62.70;;;;;;5041934;28;20485;-71
2023/07/13 08:51:44;;;;;;;2.97;2.27;;;29.80;62.60;;;;;;5043968;28;20555;-74
2023/07/13 08:54:21;;;;;;;2.93;2.27;;;29.80;62.50;;;;;;5043904;28;20463;-69
2023/07/13 08:56:52;;;;;;;4.90;2.00;;;29.80;62.50;;;;;;5047631;28;20458;-69
2023/07/13 08:59:25;;;;;;;2.87;2.53;;;29.80;62.40;;;;;;5040707;28;20481;-70
2023/07/13 09:02:22;;;;;;;2.53;2.33;;;29.80;62.40;;;;;;5043283;28;20454;-69
2023/07/13 09:04:55;;;;;;;2.37;2.17;;;29.80;62.40;;;;;;5021111;28;20562;-73
2023/07/13 09:07:32;;;;;;;2.27;2.17;;;29.80;62.50;;;;;;5046654;28;20507;-70
2023/07/13 09:10:12;;;;;;;3.13;2.33;;;29.90;62.40;;;;;;5029331;28;20825;-70
2023/07/13 09:12:52;;;;;;;2.97;2.40;;;29.90;62.30;;;;;;5047219;28;20472;-69
2023/07/13 09:15:30;;;;;;;2.57;2.37;;;29.90;62.50;;;;;;5045058;28;20469;-70
2023/07/13 09:18:05;;;;;;;2.50;2.30;;;29.90;62.50;;;;;;5042786;28;20470;-71
2023/07/13 09:20:37;;;;;;;2.17;2.07;;;30.00;62.40;;;;;;5046481;28;20545;-70
2023/07/13 09:23:13;;;;;;;2.23;2.13;;;30.00;62.40;;;;;;5030031;28;20880;-70
2023/07/13 09:25:43;;;;;;;2.50;2.30;;;30.00;62.30;;;;;;5033554;28;20470;-69
2023/07/13 09:28:20;;;;;;;2.20;2.10;;;30.00;62.30;;;;;;5042816;28;20491;-69
2023/07/13 09:30:53;;;;;;;4.00;2.10;;;30.00;62.30;;;;;;5042555;28;20473;-69
2023/07/13 09:33:24;;;;;;;3.83;2.67;;;30.00;62.20;;;;;;5046963;28;20631;-70
2023/07/13 09:35:52;;;;;;;2.80;2.60;;;30.10;62.10;;;;;;5047723;28;20992;-69
2023/07/13 09:38:25;;;;;;;2.63;2.43;;;30.10;62.10;;;;;;5043901;28;20498;-72
2023/07/13 09:41:18;;;;;;;5.13;2.40;;;30.10;62.10;;;;;;5046479;28;20452;-70
2023/07/13 09:44:08;;;;;;;2.23;2.13;;;30.10;62.10;;;;;;5047396;28;20462;-72
2023/07/13 09:46:37;;;;;;;2.87;2.67;;;30.10;62.10;;;;;;5042692;28;20481;-75
2023/07/13 09:49:10;;;;;;;2.47;2.30;;;30.10;62.10;;;;;;5041580;28;20830;-70
2023/07/13 09:51:39;;;;;;;2.13;2.03;;;30.20;62.10;;;;;;5046593;28;20459;-70
2023/07/13 09:54:18;;;;;;;3.10;2.30;;;30.20;62.00;;;;;;5045641;28;20461;-69
2023/07/13 09:56:46;;;;;;;2.40;2.30;;;30.20;62.00;;;;;;5043297;28;20515;-71
2023/07/13 09:59:21;;;;;;;2.63;2.43;;;30.20;62.00;;;;;;5042279;28;20449;-71
2023/07/13 10:01:49;;;;;;;2.50;2.30;;;30.20;62.00;;;;;;5048618;28;20465;-70
2023/07/13 10:04:21;;;;;;;2.60;2.40;;;30.20;61.90;;;;;;5044683;28;20542;-71
2023/07/13 10:06:51;;;;;;;2.03;1.83;;;30.30;61.90;;;;;;5043765;28;20476;-70
2023/07/13 10:09:20;;;;;;;2.70;2.50;;;30.30;61.90;;;;;;5044309;28;20459;-72
2023/07/13 10:11:52;;;;;;;2.63;2.53;;;30.30;61.80;;;;;;5043898;28;20500;-71
2023/07/13 10:14:25;;;;;;;2.27;2.17;;;30.30;61.80;;;;;;5048446;28;20964;-71
2023/07/13 10:17:01;;;;;;;2.43;2.33;;;30.30;61.80;;;;;;5040725;28;20557;-69
2023/07/13 10:19:35;;;;;;;2.60;2.43;;;30.30;61.80;;;;;;5044338;28;20461;-74
2023/07/13 10:22:15;;;;;;;2.53;2.30;;;30.30;61.80;;;;;;5043937;28;20457;-68
2023/07/13 10:24:44;;;;;;;2.20;2.10;;;30.40;61.80;;;;;;5046202;28;20808;-69
2023/07/13 10:27:17;;;;;;;2.67;2.47;;;30.40;61.70;;;;;;5020455;28;20842;-70
2023/07/13 10:29:49;;;;;;;1.70;1.60;;;30.40;61.70;;;;;;5043455;28;20459;-70
2023/07/13 10:32:20;;;;;;;2.00;1.90;;;30.40;61.60;;;;;;5039152;28;20466;-70
2023/07/13 10:34:52;;;;;;;2.40;2.20;;;30.30;61.60;;;;;;5040453;28;20462;-70
2023/07/13 10:37:24;;;;;;;1.97;1.87;;;30.30;61.50;;;;;;5044846;28;21069;-70
2023/07/13 10:39:56;;;;;;;1.90;1.80;;;30.30;61.50;;;;;;5046107;28;20866;-70
2023/07/13 10:42:30;;;;;;;2.03;1.50;;;30.30;61.50;;;;;;5040840;28;20870;-70
2023/07/13 10:44:58;;;;;;;2.07;1.87;;;30.40;61.70;;;;;;5044124;28;20455;-72
2023/07/13 10:47:28;;;;;;;2.10;1.83;;;30.40;61.60;;;;;;5040550;28;20759;-70
2023/07/13 10:49:59;;;;;;;2.50;1.80;;;30.40;61.50;;;;;;5044041;28;20551;-71
2023/07/13 10:52:46;;;;;;;2.17;2.07;;;30.40;61.40;;;;;;5043210;28;20492;-74
2023/07/13 10:55:32;;;;;;;5.70;3.53;;;30.40;61.40;;;;;;5037436;28;20457;-70
2023/07/13 10:58:04;;;;;;;4.13;3.33;;;30.40;61.40;;;;;;5040627;28;20454;-70
2023/07/13 11:00:34;;;;;;;3.33;2.80;;;30.40;61.40;;;;;;5041327;28;20793;-72
2023/07/13 11:03:03;;;;;;;3.37;2.90;;;30.40;61.40;;;;;;5037296;28;20505;-71
2023/07/13 11:05:34;;;;;;;3.10;2.90;;;30.40;61.30;;;;;;5042179;28;20473;-70
2023/07/13 11:08:15;;;;;;;3.00;2.63;;;30.40;61.10;;;;;;5045267;28;20824;-71
2023/07/13 11:10:52;;;;;;;2.87;2.67;;;30.40;61.20;;;;;;5052047;28;20553;-70
2023/07/13 11:13:58;;;;;;;2.73;2.40;;;30.40;61.10;;;;;;5038883;28;20549;-70
2023/07/13 11:16:45;;;;;;;2.60;2.40;;;30.40;60.90;;;;;;5047118;28;21136;-72
2023/07/13 11:19:40;;;;;;;2.60;2.40;;;30.40;60.90;;;;;;5042887;28;20545;-70
2023/07/13 11:22:16;;;;;;;3.10;2.50;;;30.40;60.70;;;;;;5024422;28;20477;-71
2023/07/13 11:25:02;;;;;;;3.67;2.50;;;30.40;60.60;;;;;;5047339;28;20458;-70
2023/07/13 11:27:39;;;;;;;3.40;2.67;;;30.40;60.50;;;;;;5039535;28;20501;-70
2023/07/13 11:30:35;;;;;;;6.43;5.93;;;30.40;60.50;;;;;;5048576;28;20477;-70
2023/07/13 11:33:12;;;;;;;10.00;9.00;;;30.40;60.50;;;;;;5042312;28;21011;-71
2023/07/13 11:35:50;;;;;;;11.50;9.90;;;30.30;60.70;;;;;;5044195;28;20488;-73
2023/07/13 11:38:22;;;;;;;12.60;9.40;;;30.30;60.60;;;;;;5047531;28;20549;-70
2023/07/13 11:40:54;;;;;;;12.13;10.30;;;30.30;60.50;;;;;;5049394;28;20465;-70
2023/07/13 11:43:25;;;;;;;12.27;10.17;;;30.30;60.40;;;;;;5046360;28;20465;-71
2023/07/13 11:45:53;;;;;;;12.80;9.80;;;30.30;60.20;;;;;;5045593;28;20567;-70
2023/07/13 11:48:25;;;;;;;9.13;8.00;;;30.30;60.10;;;;;;5043996;28;20454;-69
2023/07/13 11:50:58;;;;;;;10.30;7.73;;;30.30;60.00;;;;;;5048653;28;20463;-69
2023/07/13 11:53:31;;;;;;;10.93;8.20;;;30.40;60.10;;;;;;5048731;28;20441;-70
2023/07/13 11:56:00;;;;;;;8.17;7.47;;;30.40;60.10;;;;;;5045306;28;20970;-71
2023/07/13 11:58:29;;;;;;;7.40;6.70;;;30.40;60.00;;;;;;5051934;28;20458;-70
2023/07/13 12:01:03;;;;;;;6.53;5.93;;;30.50;60.00;;;;;;5049742;28;20462;-70
2023/07/13 12:03:34;;;;;;;6.87;6.17;;;30.50;60.30;;;;;;5049473;28;20458;-70
2023/07/13 12:06:06;;;;;;;7.90;6.20;;;30.50;60.10;;;;;;5046263;28;20990;-72
2023/07/13 12:08:41;;;;;;;5.80;5.30;;;30.60;60.00;;;;;;5047138;28;20834;-72
2023/07/13 12:11:20;;;;;;;5.50;4.60;;;30.60;60.00;;;;;;5034676;28;20573;-69
2023/07/13 12:13:48;;;;;;;6.87;5.43;;;30.70;59.80;;;;;;5043943;28;20457;-73
2023/07/13 12:16:32;;;;;;;6.20;5.63;;;30.70;59.60;;;;;;5046627;28;20462;-71
2023/07/13 12:19:03;;;;;;;5.63;5.03;;;30.70;59.70;;;;;;5041009;28;20458;-69
2023/07/13 12:21:34;;;;;;;5.40;4.57;;;30.70;59.90;;;;;;5044112;28;20474;-73
2023/07/13 12:24:05;;;;;;;6.00;5.40;;;30.70;59.90;;;;;;5030799;28;20454;-73
2023/07/13 12:26:33;;;;;;;5.87;5.27;;;30.70;60.10;;;;;;5046019;28;20489;-69
2023/07/13 12:29:06;;;;;;;8.20;4.93;;;30.70;60.10;;;;;;5047408;28;20454;-69
2023/07/13 12:31:38;;;;;;;6.83;4.40;;;30.70;60.00;;;;;;5052344;28;20450;-69
2023/07/13 12:34:11;;;;;;;8.73;5.30;;;30.70;60.00;;;;;;5025982;28;20467;-72
2023/07/13 12:36:46;;;;;;;6.43;4.53;;;30.60;60.10;;;;;;5048583;28;20454;-70
2023/07/13 12:39:19;;;;;;;6.17;5.27;;;30.60;60.10;;;;;;5043294;28;20501;-68
2023/07/13 12:41:49;;;;;;;5.80;5.30;;;30.60;60.20;;;;;;5044406;28;20550;-68
2023/07/13 12:44:25;;;;;;;6.17;4.20;;;30.60;60.30;;;;;;5046597;28;20547;-71
2023/07/13 12:46:59;;;;;;;5.00;4.67;;;30.70;60.50;;;;;;5047812;28;20481;-75
2023/07/13 12:49:34;;;;;;;9.70;4.20;;;30.80;60.30;;;;;;5045224;28;20567;-73
2023/07/13 12:52:14;;;;;;;5.80;4.97;;;30.90;60.00;;;;;;5027593;28;20463;-71
2023/07/13 12:54:57;;;;;;;4.40;4.00;;;31.00;59.70;;;;;;5048964;28;20457;-70
2023/07/13 12:57:41;;;;;;;4.77;4.37;;;30.90;59.40;;;;;;5051387;28;20454;-69
2023/07/13 13:00:25;;;;;;;5.13;4.63;;;30.90;59.70;;;;;;5049062;28;21034;-71
2023/07/13 13:02:58;;;;;;;5.10;4.60;;;30.90;59.90;;;;;;5044531;28;20477;-71
2023/07/13 13:05:30;;;;;;;4.73;4.23;;;31.00;59.90;;;;;;5041349;28;20949;-75
2023/07/13 13:07:59;;;;;;;6.50;4.70;;;31.00;59.80;;;;;;5024048;28;20506;-77