Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:14;;;;;;;1.10;0.50;;;15.40;88.20;;;;;;5069417;28;20136;-61
2022/07/04 00:02:41;;;;;;;2.35;0.60;;;15.30;88.70;;;;;;5056405;28;20066;-61
2022/07/04 00:05:10;;;;;;;1.20;0.60;;;15.20;89.10;;;;;;5066423;28;20017;-61
2022/07/04 00:07:38;;;;;;;1.90;0.93;;;15.20;89.40;;;;;;5071995;28;20476;-61
2022/07/04 00:10:06;;;;;;;1.30;0.60;;;15.20;89.60;;;;;;5062023;28;20118;-61
2022/07/04 00:12:31;;;;;;;1.55;0.73;;;15.10;89.70;;;;;;5084074;28;20150;-61
2022/07/04 00:14:57;;;;;;;1.52;0.90;;;15.00;90.00;;;;;;5072072;28;20107;-61
2022/07/04 00:17:22;;;;;;;0.80;0.60;;;15.10;90.00;;;;;;5071566;28;20388;-61
2022/07/04 00:19:48;;;;;;;2.70;0.80;;;15.10;90.10;;;;;;5071820;28;20365;-61
2022/07/04 00:22:13;;;;;;;1.88;0.70;;;15.00;90.20;;;;;;5070772;28;20392;-61
2022/07/04 00:24:52;;;;;;;1.15;0.70;;;15.00;90.30;;;;;;5070358;28;20036;-61
2022/07/04 00:27:18;;;;;;;0.93;0.53;;;15.00;90.40;;;;;;5071433;28;20025;-61
2022/07/04 00:29:43;;;;;;;1.77;0.70;;;14.90;90.60;;;;;;5071419;28;20024;-61
2022/07/04 00:32:09;;;;;;;2.35;0.80;;;14.80;90.70;;;;;;5071483;28;20032;-61
2022/07/04 00:34:35;;;;;;;1.40;0.85;;;14.80;91.10;;;;;;5071811;28;20024;-61
2022/07/04 00:37:01;;;;;;;1.88;0.95;;;14.80;90.90;;;;;;5071544;28;20035;-60
2022/07/04 00:39:26;;;;;;;1.55;0.80;;;14.80;91.10;;;;;;5071802;28;20075;-61
2022/07/04 00:41:52;;;;;;;1.15;0.60;;;14.70;91.20;;;;;;5066940;28;20512;-60
2022/07/04 00:44:17;;;;;;;1.27;0.40;;;14.70;91.40;;;;;;5064873;28;20044;-61
2022/07/04 00:46:44;;;;;;;1.38;0.40;;;14.60;91.50;;;;;;5071140;28;20024;-61
2022/07/04 00:49:12;;;;;;;0.70;0.60;;;14.60;91.70;;;;;;5070115;28;20048;-61
2022/07/04 00:51:39;;;;;;;1.08;0.50;;;14.50;91.80;;;;;;5069111;28;20028;-61
2022/07/04 00:54:07;;;;;;;1.85;1.17;;;14.50;91.90;;;;;;5071809;28;20035;-60
2022/07/04 00:56:36;;;;;;;1.27;0.80;;;14.50;91.90;;;;;;5070877;28;20164;-60
2022/07/04 00:59:02;;;;;;;1.42;1.15;;;14.50;92.00;;;;;;5070646;28;20059;-61
2022/07/04 01:01:28;;;;;;;3.17;1.15;;;14.50;92.10;;;;;;5071175;28;20365;-60
2022/07/04 01:03:56;;;;;;;2.90;1.00;;;14.50;92.20;;;;;;5069025;28;20073;-61
2022/07/04 01:06:21;;;;;;;2.13;1.02;;;14.40;92.20;;;;;;5058593;28;20064;-61
2022/07/04 01:08:47;;;;;;;1.60;1.00;;;14.40;92.30;;;;;;5072571;28;20081;-61
2022/07/04 01:11:13;;;;;;;1.15;0.93;;;14.40;92.40;;;;;;5055313;28;20033;-61
2022/07/04 01:13:41;;;;;;;4.10;1.55;;;14.40;92.50;;;;;;5068417;28;20048;-60
2022/07/04 01:16:07;;;;;;;1.75;1.10;;;14.40;92.50;;;;;;5055140;28;20017;-61
2022/07/04 01:18:32;;;;;;;1.50;1.15;;;14.30;92.60;;;;;;5068481;28;20020;-61
2022/07/04 01:20:58;;;;;;;1.35;1.02;;;14.30;92.70;;;;;;5073835;28;20077;-61
2022/07/04 01:23:24;;;;;;;2.08;1.00;;;14.30;93.00;;;;;;5061842;28;20041;-61
2022/07/04 01:25:50;;;;;;;2.15;1.02;;;14.30;92.90;;;;;;5062235;28;20095;-61
2022/07/04 01:28:17;;;;;;;1.23;0.88;;;14.20;93.00;;;;;;5062241;28;20021;-61
2022/07/04 01:30:43;;;;;;;3.38;0.85;;;14.20;93.10;;;;;;5067635;28;20017;-61
2022/07/04 01:33:08;;;;;;;1.40;0.70;;;14.10;93.20;;;;;;5056382;28;20040;-61
2022/07/04 01:35:34;;;;;;;2.08;0.60;;;14.10;93.30;;;;;;5055537;28;20024;-61
2022/07/04 01:37:59;;;;;;;1.20;0.85;;;14.00;93.50;;;;;;5055989;28;20388;-62
2022/07/04 01:40:25;;;;;;;1.27;0.70;;;14.00;93.60;;;;;;5062616;28;20506;-61
2022/07/04 01:42:50;;;;;;;0.90;0.50;;;14.00;93.70;;;;;;5073249;28;20028;-61
2022/07/04 01:45:16;;;;;;;0.80;0.55;;;13.90;93.80;;;;;;5074123;28;20085;-61
2022/07/04 01:47:41;;;;;;;0.65;0.50;;;13.90;93.90;;;;;;5070170;28;20024;-61
2022/07/04 01:50:12;;;;;;;1.00;0.70;;;13.90;94.00;;;;;;5070379;28;20519;-61
2022/07/04 01:52:38;;;;;;;1.40;0.80;;;13.80;94.20;;;;;;5071034;28;20028;-62
2022/07/04 01:55:04;;;;;;;2.85;1.00;;;13.80;94.30;;;;;;5059545;28;20021;-60
2022/07/04 01:57:30;;;;;;;2.72;1.25;;;13.90;94.30;;;;;;5054453;28;20032;-61
2022/07/04 02:02:39;;;;;;;1.52;0.70;;;13.80;94.40;;;;;;5074850;28;20032;-61
2022/07/04 02:05:05;;;;;;;0.88;0.63;;;13.80;94.50;;;;;;5072506;28;20024;-61
2022/07/04 02:07:31;;;;;;;0.80;0.65;;;13.80;94.90;;;;;;5068098;28;20016;-61
2022/07/04 02:09:56;;;;;;;1.00;0.63;;;13.80;94.70;;;;;;5083572;28;20415;-60
2022/07/04 02:15:06;;;;;;;1.40;0.80;;;13.60;94.90;;;;;;5067227;28;20048;-61
2022/07/04 02:17:33;;;;;;;1.55;0.93;;;13.60;95.00;;;;;;5059838;28;20020;-61
2022/07/04 02:19:58;;;;;;;2.17;0.73;;;13.60;95.20;;;;;;5070070;28;20032;-60
2022/07/04 02:22:24;;;;;;;6.85;0.70;;;13.60;95.30;;;;;;5072112;28;20036;-61
2022/07/04 02:24:49;;;;;;;14.23;0.60;;;13.60;95.30;;;;;;5070095;28;20056;-61
2022/07/04 02:27:15;;;;;;;0.90;0.30;;;13.50;95.40;;;;;;5067845;28;20189;-61
2022/07/04 02:29:41;;;;;;;1.40;0.60;;;13.50;95.60;;;;;;5068498;28;20151;-60
2022/07/04 02:32:07;;;;;;;2.50;0.90;;;13.40;95.80;;;;;;5065998;28;20025;-60
2022/07/04 02:34:32;;;;;;;2.03;1.08;;;13.30;96.20;;;;;;5072500;28;20063;-60
2022/07/04 02:36:58;;;;;;;4.50;2.65;;;13.10;96.90;;;;;;5072333;28;20016;-61
2022/07/04 02:39:24;;;;;;;5.18;2.53;;;13.00;97.50;;;;;;5072394;28;20027;-60
2022/07/04 02:41:49;;;;;;;4.90;1.85;;;12.90;98.00;;;;;;5064095;28;20111;-61
2022/07/04 02:44:15;;;;;;;2.10;1.90;;;12.90;98.30;;;;;;5068738;28;20086;-60
2022/07/04 02:46:40;;;;;;;4.35;3.40;;;12.90;98.40;;;;;;5061285;28;20016;-60
2022/07/04 02:49:06;;;;;;;5.80;3.25;;;12.90;98.70;;;;;;5068499;28;20064;-61
2022/07/04 02:51:32;;;;;;;5.75;3.15;;;12.90;99.00;;;;;;5074574;28;20497;-61
2022/07/04 02:53:58;;;;;;;3.70;2.42;;;12.90;99.10;;;;;;5054908;28;20025;-61
2022/07/04 02:56:23;;;;;;;5.43;1.90;;;12.90;99.10;;;;;;5055520;28;20064;-60
2022/07/04 02:58:49;;;;;;;4.53;2.72;;;13.00;99.10;;;;;;5061401;28;20056;-60
2022/07/04 03:01:14;;;;;;;3.28;2.20;;;13.00;99.00;;;;;;5060707;28;20028;-60
2022/07/04 03:03:41;;;;;;;3.20;2.50;;;13.00;99.00;;;;;;5069788;28;20583;-60
2022/07/04 03:06:10;;;;;;;3.17;2.88;;;13.00;99.00;;;;;;5067510;28;20079;-60
2022/07/04 03:08:36;;;;;;;4.45;2.95;;;13.00;99.10;;;;;;5059710;28;20028;-60
2022/07/04 03:11:02;;;;;;;3.42;2.70;;;13.00;99.30;;;;;;5072751;28;20028;-61
2022/07/04 03:13:28;;;;;;;4.38;2.85;;;12.90;99.40;;;;;;5059438;28;20025;-61
2022/07/04 03:15:54;;;;;;;3.47;2.05;;;12.90;99.50;;;;;;5082588;28;20040;-61
2022/07/04 03:18:20;;;;;;;2.65;1.92;;;13.00;99.60;;;;;;5063858;28;20428;-61
2022/07/04 03:20:46;;;;;;;4.45;2.55;;;13.00;99.60;;;;;;5096175;28;20587;-61
2022/07/04 03:23:12;;;;;;;3.55;2.78;;;13.00;99.60;;;;;;5059034;28;20052;-61
2022/07/04 03:25:37;;;;;;;4.28;2.60;;;13.00;99.60;;;;;;5060450;28;20499;-61
2022/07/04 03:28:03;;;;;;;5.20;2.58;;;12.90;99.70;;;;;;5058880;28;20097;-61
2022/07/04 03:30:29;;;;;;;7.45;4.45;;;12.90;99.80;;;;;;5060416;28;20476;-61
2022/07/04 03:32:55;;;;;;;4.45;3.70;;;12.90;99.90;;;;;;5067812;28;20085;-61
2022/07/04 03:35:20;;;;;;;5.05;4.15;;;12.80;99.90;;;;;;5066720;28;20070;-61
2022/07/04 03:37:46;;;;;;;6.07;4.65;;;12.70;99.90;;;;;;5059148;28;20040;-60
2022/07/04 03:40:12;;;;;;;7.03;4.43;;;12.70;99.90;;;;;;5092505;28;20023;-61
2022/07/04 03:42:37;;;;;;;5.75;3.95;;;12.70;99.90;;;;;;5067225;28;20029;-61
2022/07/04 03:45:05;;;;;;;3.97;3.22;;;12.70;99.90;;;;;;5060361;28;20421;-61
2022/07/04 03:47:31;;;;;;;4.38;3.08;;;12.70;99.90;;;;;;5058732;28;20021;-60
2022/07/04 03:49:57;;;;;;;4.35;2.78;;;12.70;99.90;;;;;;5061738;28;20115;-61
2022/07/04 03:52:22;;;;;;;5.93;4.28;;;12.80;99.90;;;;;;5064578;28;20036;-61
2022/07/04 03:54:48;;;;;;;7.05;3.92;;;12.80;99.90;;;;;;5057844;28;20048;-60
2022/07/04 03:57:13;;;;;;;5.35;3.42;;;12.80;99.90;;;;;;5067935;28;20388;-60
2022/07/04 03:59:39;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;5052692;28;20045;-61
2022/07/04 04:02:04;;;;;;;4.30;2.90;;;12.80;99.90;;;;;;5072805;28;20025;-60
2022/07/04 04:07:14;;;;;;;3.30;2.60;;;12.90;99.90;;;;;;5072063;28;20074;-60
2022/07/04 04:09:39;;;;;;;5.03;3.55;;;12.90;99.90;;;;;;5071359;28;20025;-61
2022/07/04 04:12:05;;;;;;;5.05;4.18;;;12.90;99.90;;;;;;5056161;28;20081;-60
2022/07/04 04:14:30;;;;;;;8.15;4.95;;;12.90;99.90;;;;;;5072581;28;20156;-61
2022/07/04 04:16:56;;;;;;;5.68;4.65;;;12.90;99.90;;;;;;5063620;28;20036;-60
2022/07/04 04:19:21;;;;;;;7.28;5.43;;;12.90;99.90;;;;;;5061748;28;20044;-61
2022/07/04 04:21:47;;;;;;;6.65;5.95;;;12.80;99.90;;;;;;5056245;28;20139;-61
2022/07/04 04:24:13;;;;;;;7.85;5.70;;;12.80;99.90;;;;;;5060703;28;20520;-61
2022/07/04 04:26:38;;;;;;;7.93;5.55;;;12.80;99.90;;;;;;5071975;28;20505;-61
2022/07/04 04:29:04;;;;;;;8.50;5.70;;;12.80;99.90;;;;;;5061424;28;20465;-60
2022/07/04 04:31:30;;;;;;;9.43;5.95;;;12.80;99.90;;;;;;5056101;28;20499;-60
2022/07/04 04:33:56;;;;;;;6.90;5.70;;;12.80;99.90;;;;;;5068985;28;20098;-61
2022/07/04 04:36:53;;;;;;;5.93;5.35;;;12.90;99.90;;;;;;5076097;28;20032;-60
2022/07/04 04:39:18;;;;;;;9.05;6.05;;;12.90;99.90;;;;;;5055806;28;20017;-60
2022/07/04 04:41:44;;;;;;;7.63;6.55;;;12.90;99.90;;;;;;5071422;28;20020;-60
2022/07/04 04:44:09;;;;;;;7.85;6.22;;;13.00;99.90;;;;;;5058354;28;20365;-60
2022/07/04 04:46:35;;;;;;;7.47;6.20;;;13.00;99.90;;;;;;5064294;28;20476;-61
2022/07/04 04:49:00;;;;;;;7.57;6.28;;;13.00;99.90;;;;;;5062041;28;20075;-60
2022/07/04 04:51:26;;;;;;;11.95;7.47;;;13.10;99.90;;;;;;5064191;28;20024;-61
2022/07/04 04:53:51;;;;;;;9.32;7.25;;;13.10;99.90;;;;;;5075405;28;20032;-60
2022/07/04 04:56:17;;;;;;;11.45;7.35;;;13.10;99.90;;;;;;5074874;28;20032;-60
2022/07/04 04:58:43;;;;;;;10.43;7.45;;;13.20;99.90;;;;;;5075460;28;20024;-60
2022/07/04 05:01:08;;;;;;;10.70;7.50;;;13.20;99.90;;;;;;5061945;28;20755;-60
2022/07/04 05:03:34;;;;;;;10.98;7.43;;;13.20;99.90;;;;;;5072120;28;20028;-60
2022/07/04 05:06:00;;;;;;;10.32;7.07;;;13.30;99.90;;;;;;5068803;28;20506;-60
2022/07/04 05:08:25;;;;;;;12.32;7.70;;;13.30;99.90;;;;;;5070613;28;20037;-61
2022/07/04 05:10:52;;;;;;;10.30;7.47;;;13.40;99.90;;;;;;5069157;28;20099;-61
2022/07/04 05:13:18;;;;;;;12.70;8.65;;;13.40;99.90;;;;;;5066864;28;20044;-60
2022/07/04 05:15:44;;;;;;;7.78;6.38;;;13.40;99.90;;;;;;5071115;28;20051;-60
2022/07/04 05:18:10;;;;;;;9.68;7.13;;;13.50;99.90;;;;;;5067780;28;20374;-61
2022/07/04 05:20:35;;;;;;;8.35;6.70;;;13.50;99.90;;;;;;5071105;28;20589;-60
2022/07/04 05:23:01;;;;;;;9.77;7.30;;;13.60;99.90;;;;;;5069803;28;20032;-60
2022/07/04 05:25:34;;;;;;;11.00;6.82;;;13.70;99.90;;;;;;5068548;28;20502;-60
2022/07/04 05:27:59;;;;;;;11.35;8.02;;;13.70;99.90;;;;;;5066798;28;20652;-60
2022/07/04 05:30:25;;;;;;;11.45;7.28;;;13.80;99.90;;;;;;5068752;28;20036;-60
2022/07/04 05:32:51;;;;;;;12.00;8.65;;;13.90;99.90;;;;;;5065138;28;20025;-60
2022/07/04 05:35:16;;;;;;;10.00;6.95;;;13.90;99.90;;;;;;5068233;28;20111;-60
2022/07/04 05:37:43;;;;;;;11.93;8.10;;;14.00;99.90;;;;;;5068290;28;20048;-60
2022/07/04 05:40:09;;;;;;;9.52;7.35;;;14.10;99.90;;;;;;5068192;28;20513;-60
2022/07/04 05:42:35;;;;;;;9.80;7.32;;;14.10;99.90;;;;;;5069111;28;20009;-60
2022/07/04 05:45:00;;;;;;;10.82;8.00;;;14.20;99.90;;;;;;5063115;28;20025;-60
2022/07/04 05:47:36;;;;;;;10.73;8.05;;;14.30;99.90;;;;;;5068330;28;20039;-60
2022/07/04 05:50:02;;;;;;;11.00;6.65;;;14.40;99.90;;;;;;5071210;28;20115;-60
2022/07/04 05:52:28;;;;;;;7.45;5.47;;;14.50;99.90;;;;;;5072032;28;20125;-61
2022/07/04 05:54:53;;;;;;;6.75;4.93;;;14.60;99.90;;;;;;5063772;28;20025;-61
2022/07/04 05:57:19;;;;;;;8.93;6.28;;;14.60;99.90;;;;;;5063317;28;20135;-61
2022/07/04 05:59:45;;;;;;;8.48;4.43;;;14.70;99.90;;;;;;5064963;28;20098;-60
2022/07/04 06:02:11;;;;;;;9.10;5.50;;;14.80;99.90;;;;;;5068788;28;20028;-60
2022/07/04 06:04:36;;;;;;;8.68;4.90;;;14.90;99.90;;;;;;5067259;28;20028;-61
2022/07/04 06:07:02;;;;;;;6.50;4.80;;;15.00;99.90;;;;;;5066581;28;20389;-60
2022/07/04 06:09:28;;;;;;;8.68;5.05;;;15.00;99.90;;;;;;5069869;28;20050;-60
2022/07/04 06:11:54;;;;;;;8.32;5.18;;;15.20;99.90;;;;;;5069291;28;20148;-60
2022/07/04 06:14:19;;;;;;;8.52;5.22;;;15.30;99.90;;;;;;5066925;28;20059;-60
2022/07/04 06:16:45;;;;;;;7.18;5.15;;;15.40;99.90;;;;;;5066567;28;20040;-60
2022/07/04 06:19:10;;;;;;;7.55;4.35;;;15.50;99.90;;;;;;5067546;28;20016;-61
2022/07/04 06:21:36;;;;;;;7.40;4.55;;;15.50;99.90;;;;;;5068783;28;20020;-60
2022/07/04 06:24:02;;;;;;;5.82;3.28;;;15.60;99.90;;;;;;5067391;28;20033;-60
2022/07/04 06:26:29;;;;;;;4.70;3.40;;;15.70;99.90;;;;;;5065037;28;20417;-60
2022/07/04 06:28:55;;;;;;;5.30;4.20;;;15.80;99.90;;;;;;5067097;28;20024;-60
2022/07/04 06:31:21;;;;;;;7.20;5.32;;;15.80;99.90;;;;;;5069145;28;20028;-61
2022/07/04 06:36:31;;;;;;;8.23;5.32;;;16.00;99.90;;;;;;5067469;28;20062;-61
2022/07/04 06:38:57;;;;;;;6.03;4.55;;;16.10;99.90;;;;;;5065255;28;20029;-61
2022/07/04 06:41:23;;;;;;;11.75;4.75;;;16.10;99.90;;;;;;5068449;28;20074;-61
2022/07/04 06:43:48;;;;;;;9.00;4.68;;;16.30;99.90;;;;;;5068549;28;20068;-61
2022/07/04 06:46:15;;;;;;;8.98;5.28;;;16.40;99.90;;;;;;5067748;28;20024;-61
2022/07/04 06:48:57;;;;;;;6.60;4.07;;;16.50;99.50;;;;;;5064805;28;20048;-60
2022/07/04 06:51:23;;;;;;;9.57;5.30;;;16.60;99.30;;;;;;5066777;28;20573;-61
2022/07/04 06:53:50;;;;;;;8.48;5.82;;;16.70;98.90;;;;;;5066718;28;20494;-60
2022/07/04 06:56:16;;;;;;;10.48;5.85;;;16.70;98.40;;;;;;5065427;28;20142;-61
2022/07/04 06:58:47;;;;;;;10.18;4.32;;;16.70;98.30;;;;;;5065749;28;20033;-61
2022/07/04 07:01:15;;;;;;;8.60;4.18;;;16.70;98.40;;;;;;5063773;28;20044;-61
2022/07/04 07:03:40;;;;;;;7.03;5.07;;;16.80;98.40;;;;;;5063738;28;20082;-61
2022/07/04 07:06:05;;;;;;;7.88;5.03;;;16.80;98.50;;;;;;5059277;28;20393;-61
2022/07/04 07:08:31;;;;;;;9.93;4.97;;;16.80;98.50;;;;;;5064792;28;20024;-61
2022/07/04 07:11:12;;;;;;;6.07;4.55;;;16.90;98.70;;;;;;5061514;28;20116;-61
2022/07/04 07:13:39;;;;;;;11.07;4.82;;;17.00;98.80;;;;;;5064701;28;20096;-61
2022/07/04 07:16:04;;;;;;;9.93;4.28;;;17.10;98.60;;;;;;5064266;28;20028;-61
2022/07/04 07:18:30;;;;;;;7.55;4.00;;;17.30;98.30;;;;;;5063816;28;20017;-61
2022/07/04 07:20:55;;;;;;;5.82;3.63;;;17.40;98.10;;;;;;5060593;28;20473;-61
2022/07/04 07:23:20;;;;;;;8.77;4.30;;;17.50;98.00;;;;;;5057874;28;20067;-61
2022/07/04 07:25:46;;;;;;;9.50;4.68;;;17.60;98.10;;;;;;5050324;28;20447;-61
2022/07/04 07:28:13;;;;;;;13.73;6.13;;;17.60;97.70;;;;;;5064303;28;20472;-61
2022/07/04 07:30:38;;;;;;;10.20;5.95;;;17.60;97.60;;;;;;5062269;28;20031;-60
2022/07/04 07:33:04;;;;;;;10.35;4.75;;;17.60;97.70;;;;;;5067341;28;20028;-60
2022/07/04 07:35:29;;;;;;;8.02;5.25;;;17.60;97.70;;;;;;5065726;28;20098;-61
2022/07/04 07:37:55;;;;;;;8.55;4.88;;;17.70;97.80;;;;;;5063910;28;20024;-61
2022/07/04 07:40:26;;;;;;;9.43;5.35;;;17.70;97.80;;;;;;5056662;28;20027;-60
2022/07/04 07:42:54;;;;;;;7.70;5.20;;;17.80;97.80;;;;;;5077398;28;20024;-61
2022/07/04 07:45:20;;;;;;;9.55;4.15;;;17.90;97.90;;;;;;5064429;28;20511;-61
2022/07/04 07:47:59;;;;;;;5.38;3.08;;;18.00;97.90;;;;;;5061518;28;20061;-61
2022/07/04 07:50:26;;;;;;;6.63;4.10;;;18.00;97.70;;;;;;5062814;28;20021;-60
2022/07/04 07:52:51;;;;;;;11.38;5.65;;;18.00;97.50;;;;;;5056119;28;20024;-60
2022/07/04 07:55:17;;;;;;;7.93;5.10;;;18.10;97.40;;;;;;5055201;28;20027;-60
2022/07/04 07:57:42;;;;;;;9.95;5.60;;;18.10;97.40;;;;;;5057577;28;20032;-60
2022/07/04 08:00:08;;;;;;;44.63;11.60;;;18.20;97.60;;;;;;5056326;28;20065;-60
2022/07/04 08:05:18;;;;;;;17.15;7.63;;;18.20;97.70;;;;;;5055696;28;20035;-61
2022/07/04 08:07:44;;;;;;;14.10;7.70;;;18.20;97.70;;;;;;5057185;28;20107;-61
2022/07/04 08:10:09;;;;;;;17.42;6.95;;;18.30;97.70;;;;;;5052158;28;20451;-61
2022/07/04 08:12:47;;;;;;;20.00;8.23;;;18.30;97.60;;;;;;5060634;28;20039;-60
2022/07/04 08:15:12;;;;;;;8.95;5.15;;;18.30;97.60;;;;;;5060244;28;20021;-60
2022/07/04 08:17:38;;;;;;;4.63;3.40;;;18.40;97.30;;;;;;5069133;28;20468;-60
2022/07/04 08:20:04;;;;;;;5.82;3.92;;;18.50;97.20;;;;;;5070706;28;20464;-61
2022/07/04 08:22:32;;;;;;;7.75;3.60;;;18.70;97.10;;;;;;5075793;28;20074;-60
2022/07/04 08:24:57;;;;;;;10.45;5.20;;;18.90;97.30;;;;;;5065746;28;20104;-60
2022/07/04 08:27:23;;;;;;;8.80;4.68;;;19.10;96.60;;;;;;5069702;28;20100;-61
2022/07/04 08:29:49;;;;;;;5.50;2.75;;;19.20;95.50;;;;;;5068749;28;20024;-60
2022/07/04 08:32:14;;;;;;;8.18;4.78;;;19.30;95.50;;;;;;5067331;28;20029;-60
2022/07/04 08:34:40;;;;;;;8.95;4.95;;;19.40;94.80;;;;;;5056118;28;20021;-60
2022/07/04 08:37:05;;;;;;;6.88;3.67;;;19.50;94.30;;;;;;5067631;28;20089;-60
2022/07/04 08:39:31;;;;;;;8.27;3.83;;;19.50;94.40;;;;;;5062731;28;20071;-61
2022/07/04 08:42:02;;;;;;;7.80;3.33;;;19.70;94.30;;;;;;5070958;28;20082;-61
2022/07/04 08:44:28;;;;;;;7.47;3.55;;;19.70;93.80;;;;;;5059488;28;20458;-61
2022/07/04 08:46:54;;;;;;;8.15;3.80;;;19.80;93.60;;;;;;5086170;28;20073;-61
2022/07/04 08:49:31;;;;;;;4.95;2.50;;;19.80;93.00;;;;;;5060906;28;20036;-61
2022/07/04 08:52:03;;;;;;;4.97;2.20;;;19.80;93.10;;;;;;5057507;28;20021;-61
2022/07/04 09:00:08;;;;;;;7.97;3.40;;;20.10;92.60;;;;;;5071524;28;20075;-61
2022/07/04 09:02:37;;;;;;;6.38;2.72;;;20.20;92.50;;;;;;5069747;28;20384;-61
2022/07/04 09:05:05;;;;;;;7.35;2.67;;;20.30;92.40;;;;;;5084189;28;20021;-61
2022/07/04 09:07:44;;;;;;;8.13;3.17;;;20.30;92.20;;;;;;5060426;28;20051;-61
2022/07/04 09:10:10;;;;;;;4.28;2.03;;;20.50;92.20;;;;;;5064099;28;20085;-61
2022/07/04 09:12:35;;;;;;;6.00;2.72;;;20.70;92.20;;;;;;5070509;28;20020;-61
2022/07/04 09:15:01;;;;;;;7.20;2.10;;;20.80;91.80;;;;;;5062406;28;20067;-61
2022/07/04 09:17:27;;;;;;;5.57;2.03;;;20.90;91.00;;;;;;5063053;28;20543;-61
2022/07/04 09:20:11;;;;;;;6.13;2.17;;;21.10;90.80;;;;;;5066762;28;20048;-61
2022/07/04 09:22:37;;;;;;;6.25;2.45;;;21.20;90.40;;;;;;5060791;28;20408;-61
2022/07/04 09:25:05;;;;;;;7.75;1.95;;;21.10;90.00;;;;;;5060629;28;20025;-61
2022/07/04 09:27:39;;;;;;;7.18;2.47;;;21.10;90.00;;;;;;5058555;28;20059;-61
2022/07/04 09:30:08;;;;;;;3.75;1.60;;;21.00;89.60;;;;;;5096988;28;20048;-61
2022/07/04 09:32:38;;;;;;;5.68;2.65;;;21.00;89.80;;;;;;5059891;28;20036;-61
2022/07/04 09:35:19;;;;;;;4.93;1.60;;;21.00;90.00;;;;;;5060647;28;20028;-61
2022/07/04 09:37:46;;;;;;;4.38;1.80;;;21.00;90.00;;;;;;5066218;28;20016;-61
2022/07/04 09:41:24;;;;;;;6.35;1.58;;;21.00;89.90;;;;;;5056967;28;21114;-61
2022/07/04 09:43:25;;;;;;;3.08;1.30;;;21.00;89.80;;;;;;5060956;28;20025;-61
2022/07/04 09:45:55;;;;;;;6.22;1.90;;;21.10;90.00;;;;;;5057140;28;20099;-61
2022/07/04 09:48:21;;;;;;;7.60;2.03;;;21.10;90.00;;;;;;5053561;28;20037;-61
2022/07/04 09:50:46;;;;;;;4.25;1.70;;;21.20;90.00;;;;;;5057814;28;20021;-61
2022/07/04 09:53:12;;;;;;;5.75;2.33;;;21.40;89.70;;;;;;5059524;28;20017;-61
2022/07/04 09:55:58;;;;;;;5.95;2.10;;;21.50;89.30;;;;;;5061333;28;20028;-61
2022/07/04 09:58:23;;;;;;;8.13;2.35;;;21.60;87.80;;;;;;5055644;28;20048;-61
2022/07/04 10:00:49;;;;;;;4.18;1.90;;;21.60;88.40;;;;;;5061218;28;20045;-60
2022/07/04 10:03:18;;;;;;;4.15;1.52;;;21.80;88.70;;;;;;5068995;28;20020;-61
2022/07/04 10:05:46;;;;;;;6.63;2.07;;;22.00;88.10;;;;;;5057498;28;20028;-61
2022/07/04 10:08:12;;;;;;;4.07;1.23;;;22.20;87.50;;;;;;5067367;28;20386;-61
2022/07/04 10:10:42;;;;;;;3.80;1.58;;;22.20;87.20;;;;;;5066758;28;20100;-61
2022/07/04 10:13:11;;;;;;;4.85;2.42;;;22.20;87.00;;;;;;5053830;28;20020;-61
2022/07/04 10:15:41;;;;;;;5.00;1.98;;;22.20;86.60;;;;;;5059281;28;20427;-61
2022/07/04 10:18:09;;;;;;;6.65;2.17;;;22.30;86.50;;;;;;5055916;28;20016;-61
2022/07/04 10:20:35;;;;;;;4.15;1.60;;;22.50;85.60;;;;;;5068005;28;20023;-61
2022/07/04 10:23:01;;;;;;;3.45;1.42;;;22.60;84.40;;;;;;5072373;28;20023;-61
2022/07/04 10:25:27;;;;;;;5.47;2.03;;;22.70;83.20;;;;;;5062132;28;20053;-61
2022/07/04 10:27:53;;;;;;;5.43;1.88;;;22.80;82.00;;;;;;5055077;28;20098;-61
2022/07/04 10:30:27;;;;;;;3.03;1.60;;;22.90;81.10;;;;;;5067832;28;20077;-61
2022/07/04 10:32:54;;;;;;;8.07;2.20;;;22.80;81.00;;;;;;5060299;28;20028;-61
2022/07/04 10:35:48;;;;;;;4.25;1.17;;;22.90;81.20;;;;;;5054563;28;20090;-61
2022/07/04 10:38:14;;;;;;;4.82;1.50;;;22.90;81.30;;;;;;5055991;28;20020;-61
2022/07/04 10:40:44;;;;;;;3.00;1.00;;;22.80;80.30;;;;;;5058915;28;20058;-61
2022/07/04 10:43:25;;;;;;;3.72;1.25;;;22.80;80.20;;;;;;5063024;28;20033;-61
2022/07/04 10:45:54;;;;;;;4.65;1.10;;;22.70;79.20;;;;;;5058134;28;20622;-61
2022/07/04 10:48:21;;;;;;;2.92;1.15;;;22.60;79.40;;;;;;5071984;28;20033;-61
2022/07/04 10:51:00;;;;;;;4.38;1.20;;;22.60;79.20;;;;;;5060300;28;20048;-61
2022/07/04 10:53:26;;;;;;;2.72;1.20;;;22.60;78.90;;;;;;5059928;28;20134;-61
2022/07/04 10:55:52;;;;;;;4.65;1.40;;;22.70;78.90;;;;;;5063010;28;20563;-62
2022/07/04 10:58:42;;;;;;;3.75;1.30;;;22.90;78.20;;;;;;5053273;28;20131;-61
2022/07/04 11:04:08;;;;;;;2.80;0.95;;;23.40;76.90;;;;;;5062112;28;20545;-62
2022/07/04 11:06:33;;;;;;;2.90;1.50;;;23.60;76.50;;;;;;5057513;28;20021;-61
2022/07/04 11:09:22;;;;;;;3.05;1.42;;;23.60;75.40;;;;;;5069112;28;20039;-62
2022/07/04 11:12:03;;;;;;;2.30;0.82;;;23.60;75.20;;;;;;5064053;28;21636;-61
2022/07/04 11:14:47;;;;;;;4.45;1.27;;;23.60;74.70;;;;;;5064140;28;20101;-61
2022/07/04 11:17:21;;;;;;;2.35;0.88;;;23.60;74.60;;;;;;5061626;28;20035;-61
2022/07/04 11:19:47;;;;;;;2.80;0.80;;;23.60;72.30;;;;;;5067575;28;20108;-61
2022/07/04 11:22:22;;;;;;;1.77;0.70;;;23.60;70.10;;;;;;5054934;28;20040;-61
2022/07/04 11:24:48;;;;;;;2.35;0.60;;;23.50;68.70;;;;;;5066950;28;20074;-62
2022/07/04 11:27:14;;;;;;;1.63;0.70;;;23.50;68.70;;;;;;5062139;28;20025;-62
2022/07/04 11:29:52;;;;;;;3.63;0.80;;;23.50;68.40;;;;;;5060785;28;20419;-61
2022/07/04 11:32:18;;;;;;;2.03;0.80;;;23.80;68.20;;;;;;5056935;28;20031;-62
2022/07/04 11:34:44;;;;;;;3.58;0.60;;;23.90;67.60;;;;;;5059861;28;20032;-62
2022/07/04 11:37:10;;;;;;;5.05;0.75;;;23.90;66.90;;;;;;5061497;28;20025;-61
2022/07/04 11:39:35;;;;;;;2.72;0.60;;;24.10;67.00;;;;;;5069791;28;20024;-61
2022/07/04 11:45:04;;;;;;;2.75;0.68;;;24.40;67.10;;;;;;5054865;28;20074;-61
2022/07/04 11:47:35;;;;;;;3.20;0.80;;;24.50;66.80;;;;;;5063957;28;20028;-61
2022/07/04 11:50:09;;;;;;;2.28;0.60;;;24.50;66.40;;;;;;5058119;28;20115;-62
2022/07/04 11:52:37;;;;;;;1.35;0.57;;;24.40;66.30;;;;;;5051976;28;20105;-61
2022/07/04 11:55:08;;;;;;;2.25;0.50;;;24.30;66.10;;;;;;5065339;28;20040;-61
2022/07/04 11:57:36;;;;;;;5.88;0.57;;;24.20;66.00;;;;;;5052588;28;20091;-61
2022/07/04 12:00:12;;;;;;;2.35;0.73;;;24.20;65.60;;;;;;5066747;28;20033;-61
2022/07/04 12:02:38;;;;;;;2.67;0.60;;;24.20;65.30;;;;;;5052757;28;20027;-62
2022/07/04 12:05:07;;;;;;;1.83;0.60;;;24.30;65.70;;;;;;5065408;28;20445;-62
2022/07/04 12:07:35;;;;;;;3.00;1.00;;;24.60;65.70;;;;;;5064506;28;20163;-62
2022/07/04 12:10:37;;;;;;;2.60;1.08;;;24.70;65.30;;;;;;5097642;28;20090;-61
2022/07/04 12:13:07;;;;;;;4.25;0.70;;;24.90;64.10;;;;;;5030011;28;20457;-62
2022/07/04 12:15:41;;;;;;;2.42;0.60;;;24.90;63.40;;;;;;5057541;28;20388;-61
2022/07/04 12:18:23;;;;;;;0.90;0.50;;;24.90;63.10;;;;;;5070308;28;20016;-61
2022/07/04 12:20:51;;;;;;;1.80;0.60;;;25.10;63.70;;;;;;5058832;28;20017;-61
2022/07/04 12:23:21;;;;;;;1.27;0.50;;;25.30;63.60;;;;;;5052221;28;20045;-61
2022/07/04 12:25:50;;;;;;;1.35;0.65;;;25.50;63.30;;;;;;5066067;28;20032;-62
2022/07/04 12:28:17;;;;;;;1.77;0.60;;;25.70;62.10;;;;;;5072104;28;20016;-61
2022/07/04 12:30:52;;;;;;;0.85;0.40;;;25.90;61.20;;;;;;5071617;28;20048;-62
2022/07/04 12:33:22;;;;;;;3.63;0.82;;;26.00;60.40;;;;;;5071947;28;20036;-62
2022/07/04 12:35:50;;;;;;;1.02;0.50;;;26.10;59.70;;;;;;5070984;28;20036;-61
2022/07/04 12:38:21;;;;;;;2.08;0.60;;;26.20;58.90;;;;;;5071426;28;20108;-62
2022/07/04 12:40:53;;;;;;;1.92;0.60;;;26.30;58.70;;;;;;5070593;28;20100;-62
2022/07/04 12:43:19;;;;;;;1.35;0.70;;;26.30;58.50;;;;;;5071934;28;20031;-62
2022/07/04 12:45:50;;;;;;;2.03;0.77;;;26.40;58.10;;;;;;5070702;28;20377;-61
2022/07/04 12:48:16;;;;;;;2.53;0.73;;;26.50;58.20;;;;;;5071086;28;20035;-62
2022/07/04 12:50:42;;;;;;;1.23;0.50;;;26.50;58.00;;;;;;5058724;28;20028;-61
2022/07/04 12:53:07;;;;;;;2.90;0.73;;;26.60;58.10;;;;;;5056263;28;20024;-62
2022/07/04 12:55:33;;;;;;;3.28;0.70;;;26.70;58.10;;;;;;5059389;28;20040;-61
2022/07/04 12:58:19;;;;;;;2.03;0.70;;;26.70;57.70;;;;;;5071315;28;20037;-61
2022/07/04 13:00:45;;;;;;;1.60;0.70;;;26.80;57.00;;;;;;5071325;28;20044;-62
2022/07/04 13:03:10;;;;;;;1.80;0.63;;;26.80;57.30;;;;;;5070961;28;20368;-61
2022/07/04 13:05:37;;;;;;;2.15;0.50;;;26.90;57.20;;;;;;5064007;28;20500;-61
2022/07/04 13:08:03;;;;;;;1.20;0.40;;;27.00;57.40;;;;;;5105083;28;20020;-61
2022/07/04 13:10:29;;;;;;;1.83;0.70;;;27.10;56.50;;;;;;5066796;28;20488;-62
2022/07/04 13:12:55;;;;;;;0.98;0.55;;;27.10;55.20;;;;;;5087655;28;20025;-61