Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:32;;;;;;;33.97;19.20;;;8.60;1.00;;;;;;4920653;29;20884;-73
2021/03/25 00:03:58;;;;;;;34.90;20.40;;;8.60;1.00;;;;;;4917477;29;20465;-74
2021/03/25 00:06:26;;;;;;;33.37;19.13;;;8.60;1.00;;;;;;4936589;29;20466;-73
2021/03/25 00:08:53;;;;;;;50.37;23.00;;;8.60;1.00;;;;;;4938399;29;20445;-75
2021/03/25 00:11:20;;;;;;;51.60;23.93;;;8.60;1.00;;;;;;4939315;29;20497;-75
2021/03/25 00:13:48;;;;;;;49.60;24.20;;;8.60;1.00;;;;;;4940052;29;20503;-75
2021/03/25 00:16:15;;;;;;;44.57;22.20;;;8.60;1.00;;;;;;4938711;29;20443;-73
2021/03/25 00:18:43;;;;;;;43.30;23.33;;;8.50;1.00;;;;;;4938824;29;20540;-73
2021/03/25 00:21:11;;;;;;;44.50;22.63;;;8.50;1.00;;;;;;4924078;29;20800;-74
2021/03/25 00:23:38;;;;;;;37.90;21.73;;;8.50;1.00;;;;;;4929584;29;20500;-73
2021/03/25 00:26:06;;;;;;;40.10;20.43;;;8.50;1.00;;;;;;4920883;29;21021;-75
2021/03/25 00:28:33;;;;;;;39.20;20.20;;;8.50;1.00;;;;;;4936443;29;20470;-73
2021/03/25 00:31:00;;;;;;;35.17;18.90;;;8.40;1.00;;;;;;4936317;29;20493;-74
2021/03/25 00:33:27;;;;;;;33.60;19.00;;;8.40;47.10;;;;;;4939257;29;20947;-74
2021/03/25 00:35:54;;;;;;;37.37;20.80;;;8.40;91.30;;;;;;4940100;29;20540;-74
2021/03/25 00:38:21;;;;;;;31.70;18.20;;;8.40;99.90;;;;;;4939763;29;20520;-74
2021/03/25 00:40:50;;;;;;;35.00;18.80;;;8.40;99.90;;;;;;4939903;29;20449;-74
2021/03/25 00:43:19;;;;;;;33.57;19.30;;;8.40;99.90;;;;;;4920027;29;20515;-74
2021/03/25 00:45:48;;;;;;;36.50;19.50;;;8.30;99.90;;;;;;4917139;29;21067;-75
2021/03/25 00:48:16;;;;;;;31.97;17.83;;;8.30;99.90;;;;;;4914387;29;20537;-75
2021/03/25 00:50:45;;;;;;;30.67;17.90;;;8.30;99.90;;;;;;4914308;29;20499;-75
2021/03/25 00:53:15;;;;;;;34.42;17.70;;;8.30;99.90;;;;;;4899182;29;20997;-74
2021/03/25 00:55:42;;;;;;;33.07;17.70;;;8.30;99.90;;;;;;4936025;29;20220;-74
2021/03/25 00:58:09;;;;;;;30.73;17.93;;;8.30;99.90;;;;;;4936429;29;20851;-75
2021/03/25 01:00:41;;;;;;;24.17;16.50;;;8.30;99.90;;;;;;4936500;29;20532;-75
2021/03/25 01:03:10;;;;;;;30.88;17.27;;;8.20;99.90;;;;;;4934585;29;20849;-75
2021/03/25 01:05:36;;;;;;;26.00;15.90;;;8.20;99.90;;;;;;4921435;29;20313;-74
2021/03/25 01:08:04;;;;;;;31.20;17.77;;;8.20;99.90;;;;;;4917853;29;20443;-74
2021/03/25 01:10:35;;;;;;;27.37;15.40;;;8.20;99.90;;;;;;4915112;29;20452;-75
2021/03/25 01:13:06;;;;;;;30.40;17.37;;;8.20;1.00;;;;;;4898794;29;20538;-74
2021/03/25 01:15:32;;;;;;;32.70;16.80;;;8.10;1.00;;;;;;4915128;29;20465;-74
2021/03/25 01:18:01;;;;;;;23.93;14.77;;;8.10;1.00;;;;;;4936352;29;20626;-75
2021/03/25 01:20:32;;;;;;;24.13;16.23;;;8.10;1.00;;;;;;4936345;29;20960;-74
2021/03/25 01:23:00;;;;;;;23.53;14.43;;;8.10;1.00;;;;;;4934662;29;20540;-74
2021/03/25 01:25:27;;;;;;;26.73;14.90;;;8.10;1.00;;;;;;4933967;29;20502;-74
2021/03/25 01:27:55;;;;;;;24.63;14.65;;;8.10;1.00;;;;;;4919858;29;20201;-74
2021/03/25 01:30:24;;;;;;;23.60;14.53;;;8.10;1.00;;;;;;4927632;29;20291;-74
2021/03/25 01:32:50;;;;;;;25.98;14.73;;;8.00;1.00;;;;;;4932435;29;20591;-73
2021/03/25 01:35:18;;;;;;;24.95;15.40;;;8.00;1.00;;;;;;4933532;29;20286;-75
2021/03/25 01:37:47;;;;;;;26.90;14.75;;;8.00;1.00;;;;;;4933610;29;20678;-74
2021/03/25 01:40:16;;;;;;;21.00;13.73;;;8.00;1.00;;;;;;4934855;29;20304;-74
2021/03/25 01:42:43;;;;;;;21.45;14.15;;;7.90;1.00;;;;;;4934822;29;20536;-73
2021/03/25 01:45:39;;;;;;;23.60;14.68;;;7.90;1.00;;;;;;4935931;29;20279;-73
2021/03/25 01:48:07;;;;;;;26.48;14.40;;;7.90;1.00;;;;;;4930265;29;20326;-74
2021/03/25 01:50:34;;;;;;;21.42;13.25;;;7.90;1.00;;;;;;4920942;29;20206;-74
2021/03/25 01:53:13;;;;;;;21.30;13.65;;;7.80;1.00;;;;;;4913475;29;20545;-73
2021/03/25 01:55:47;;;;;;;21.13;14.00;;;7.80;1.00;;;;;;4913089;29;20225;-74
2021/03/25 01:58:38;;;;;;;25.95;13.60;;;7.80;1.00;;;;;;4913060;29;20714;-74
2021/03/25 02:01:09;;;;;;;21.85;14.35;;;7.80;1.00;;;;;;4925756;29;20544;-74
2021/03/25 02:03:54;;;;;;;23.33;13.55;;;7.70;1.00;;;;;;4934234;29;20227;-74
2021/03/25 02:06:31;;;;;;;23.27;13.77;;;7.70;1.00;;;;;;4952522;29;20222;-74
2021/03/25 02:09:06;;;;;;;25.85;13.48;;;7.70;1.00;;;;;;4954263;29;20237;-74
2021/03/25 02:11:42;;;;;;;23.35;12.88;;;7.60;1.00;;;;;;4922424;29;20273;-74
2021/03/25 02:14:17;;;;;;;21.55;12.93;;;7.60;1.00;;;;;;4925891;29;20294;-74
2021/03/25 02:16:55;;;;;;;22.60;12.95;;;7.60;1.00;;;;;;4933021;29;20194;-74
2021/03/25 02:19:35;;;;;;;23.23;13.73;;;7.60;1.00;;;;;;4932841;29;20270;-74
2021/03/25 02:22:26;;;;;;;23.55;14.45;;;7.50;1.00;;;;;;4932962;29;20196;-73
2021/03/25 02:24:57;;;;;;;23.02;13.77;;;7.50;1.00;;;;;;4934016;29;20234;-74
2021/03/25 02:27:44;;;;;;;23.77;13.68;;;7.50;10.00;;;;;;4933793;29;20579;-74
2021/03/25 02:30:14;;;;;;;24.75;13.65;;;7.50;50.00;;;;;;4935223;29;20199;-74
2021/03/25 02:32:50;;;;;;;23.88;13.20;;;7.40;97.50;;;;;;4927577;29;20223;-74
2021/03/25 02:35:21;;;;;;;22.67;13.40;;;7.40;99.90;;;;;;4920482;29;20227;-74
2021/03/25 02:37:54;;;;;;;22.80;13.38;;;7.40;99.90;;;;;;4930858;29;20211;-74
2021/03/25 02:40:28;;;;;;;23.15;14.02;;;7.40;99.90;;;;;;4932818;29;20222;-73
2021/03/25 02:43:01;;;;;;;22.52;13.13;;;7.30;99.90;;;;;;4931687;29;20207;-74
2021/03/25 02:45:33;;;;;;;20.42;13.63;;;7.30;99.90;;;;;;4932283;29;20224;-73
2021/03/25 02:48:06;;;;;;;29.75;13.80;;;7.30;99.90;;;;;;4934828;29;20210;-73
2021/03/25 02:50:38;;;;;;;23.33;14.38;;;7.30;99.90;;;;;;4934403;29;20286;-73
2021/03/25 02:53:10;;;;;;;20.02;12.82;;;7.30;99.90;;;;;;4933560;29;20203;-74
2021/03/25 02:55:37;;;;;;;24.38;12.60;;;7.30;99.90;;;;;;4920737;29;20692;-73
2021/03/25 02:58:06;;;;;;;21.48;11.98;;;7.20;99.90;;;;;;4923430;29;20205;-73
2021/03/25 03:00:38;;;;;;;22.55;13.35;;;7.20;99.90;;;;;;4931219;29;20214;-74
2021/03/25 03:03:10;;;;;;;25.65;13.57;;;7.20;99.90;;;;;;4915467;29;20638;-74
2021/03/25 03:05:39;;;;;;;20.08;12.55;;;7.20;99.90;;;;;;4931746;29;20273;-74
2021/03/25 03:08:12;;;;;;;22.42;13.27;;;7.20;99.90;;;;;;4932557;29;20348;-74
2021/03/25 03:10:43;;;;;;;19.73;12.35;;;7.20;99.90;;;;;;4934267;29;20668;-73
2021/03/25 03:13:14;;;;;;;21.67;12.60;;;7.20;99.90;;;;;;4918178;29;20294;-74
2021/03/25 03:15:47;;;;;;;23.35;12.93;;;7.10;99.90;;;;;;4924910;29;20995;-74
2021/03/25 03:18:19;;;;;;;21.60;13.27;;;7.10;99.90;;;;;;4915801;29;20250;-74
2021/03/25 03:20:54;;;;;;;21.17;12.82;;;7.10;99.90;;;;;;4932273;29;20289;-74
2021/03/25 03:23:23;;;;;;;20.00;13.55;;;7.10;99.90;;;;;;4932113;29;20624;-74
2021/03/25 03:25:49;;;;;;;24.48;13.05;;;7.10;99.90;;;;;;4934024;29;20198;-74
2021/03/25 03:28:21;;;;;;;22.98;13.27;;;7.10;99.90;;;;;;4934140;29;20290;-73
2021/03/25 03:30:51;;;;;;;24.05;13.27;;;7.10;1.00;;;;;;4932971;29;20564;-74
2021/03/25 03:33:22;;;;;;;21.48;12.55;;;7.00;1.00;;;;;;4930986;29;20546;-75
2021/03/25 03:35:52;;;;;;;19.92;11.88;;;7.00;1.00;;;;;;4919165;29;20668;-74
2021/03/25 03:38:24;;;;;;;19.15;11.80;;;7.00;1.00;;;;;;4927282;29;20203;-74
2021/03/25 03:40:53;;;;;;;25.15;13.05;;;7.00;1.00;;;;;;4931986;29;20202;-74
2021/03/25 03:43:20;;;;;;;19.85;12.13;;;7.00;1.00;;;;;;4931904;29;20206;-73
2021/03/25 03:45:51;;;;;;;19.92;12.93;;;7.00;1.00;;;;;;4932130;29;20570;-74
2021/03/25 03:48:24;;;;;;;23.75;13.35;;;7.00;1.00;;;;;;4932900;29;20649;-74
2021/03/25 03:50:54;;;;;;;21.27;12.15;;;6.90;1.00;;;;;;4934075;29;20233;-74
2021/03/25 03:53:23;;;;;;;19.65;12.35;;;6.90;1.00;;;;;;4934486;29;20470;-74
2021/03/25 03:55:52;;;;;;;18.95;12.13;;;6.90;1.00;;;;;;4926953;29;20210;-75
2021/03/25 03:58:24;;;;;;;20.45;11.55;;;6.90;1.00;;;;;;4917514;29;20195;-74
2021/03/25 04:00:56;;;;;;;23.92;12.38;;;6.90;1.00;;;;;;4912838;29;20199;-74
2021/03/25 04:03:30;;;;;;;20.60;12.30;;;6.90;1.00;;;;;;4911284;29;20203;-74
2021/03/25 04:06:00;;;;;;;26.90;14.48;;;6.90;1.00;;;;;;4926949;29;20201;-73
2021/03/25 04:08:36;;;;;;;21.10;12.07;;;6.90;1.00;;;;;;4932272;29;20683;-74
2021/03/25 04:11:08;;;;;;;20.98;13.10;;;6.90;1.00;;;;;;4933752;29;20230;-74
2021/03/25 04:13:39;;;;;;;21.48;11.93;;;6.90;1.00;;;;;;4932495;29;20679;-74
2021/03/25 04:16:06;;;;;;;19.45;12.95;;;6.90;1.00;;;;;;4932679;29;20227;-74
2021/03/25 04:18:41;;;;;;;21.65;12.52;;;6.90;1.00;;;;;;4926583;29;20204;-74
2021/03/25 04:21:12;;;;;;;15.77;10.65;;;6.90;1.00;;;;;;4920558;29;20201;-74
2021/03/25 04:23:43;;;;;;;18.73;11.57;;;6.90;1.00;;;;;;4914430;29;20223;-73
2021/03/25 04:26:18;;;;;;;20.85;11.50;;;6.90;1.00;;;;;;4914643;29;20202;-73
2021/03/25 04:28:49;;;;;;;22.45;12.77;;;6.90;1.00;;;;;;4916379;29;20286;-74
2021/03/25 04:31:15;;;;;;;25.35;13.00;;;6.90;1.00;;;;;;4930700;29;20230;-74
2021/03/25 04:33:43;;;;;;;21.17;12.10;;;6.90;1.00;;;;;;4937449;29;20233;-73
2021/03/25 04:36:16;;;;;;;25.40;12.13;;;6.90;8.60;;;;;;4936972;29;20214;-74
2021/03/25 04:38:45;;;;;;;16.92;12.20;;;6.90;32.50;;;;;;4936950;29;20652;-74
2021/03/25 04:41:13;;;;;;;21.90;12.82;;;6.90;99.90;;;;;;4924009;29;20196;-74
2021/03/25 04:43:40;;;;;;;28.67;13.05;;;6.90;99.90;;;;;;4919485;29;20216;-74
2021/03/25 04:46:24;;;;;;;20.38;12.55;;;7.00;99.90;;;;;;4914396;29;20232;-74
2021/03/25 04:48:53;;;;;;;19.67;12.43;;;7.00;99.90;;;;;;4915704;29;20214;-75
2021/03/25 04:51:23;;;;;;;18.60;12.55;;;7.00;99.90;;;;;;4915668;29;20239;-74
2021/03/25 04:53:52;;;;;;;20.92;13.10;;;7.00;99.90;;;;;;4934045;29;20315;-74
2021/03/25 04:56:21;;;;;;;18.75;11.13;;;7.00;99.90;;;;;;4936942;29;20290;-75
2021/03/25 04:58:53;;;;;;;23.42;12.50;;;7.00;99.90;;;;;;4935532;29;20209;-74
2021/03/25 05:01:22;;;;;;;17.30;11.00;;;7.10;99.90;;;;;;4935222;29;20716;-74
2021/03/25 05:03:50;;;;;;;18.48;12.05;;;7.10;99.90;;;;;;4920069;29;20225;-74
2021/03/25 05:06:20;;;;;;;20.92;12.02;;;7.20;99.90;;;;;;4916696;29;20665;-74
2021/03/25 05:08:48;;;;;;;20.38;13.13;;;7.20;99.90;;;;;;4914149;29;20205;-74
2021/03/25 05:11:17;;;;;;;19.67;11.73;;;7.20;99.90;;;;;;4898690;29;20225;-74
2021/03/25 05:13:45;;;;;;;21.42;12.85;;;7.20;99.90;;;;;;4915531;29;20218;-74
2021/03/25 05:16:25;;;;;;;19.65;12.13;;;7.20;99.90;;;;;;4935074;29;20222;-73
2021/03/25 05:19:04;;;;;;;16.70;11.40;;;7.20;99.90;;;;;;4936449;29;20232;-73
2021/03/25 05:21:40;;;;;;;19.40;12.30;;;7.20;91.20;;;;;;4936316;29;20662;-73
2021/03/25 05:24:18;;;;;;;20.02;12.77;;;7.30;46.00;;;;;;4930753;29;20282;-73
2021/03/25 05:26:50;;;;;;;25.27;14.00;;;7.30;29.70;;;;;;4919918;29;20195;-73
2021/03/25 05:29:18;;;;;;;25.02;12.98;;;7.30;1.00;;;;;;4931741;29;20214;-74
2021/03/25 05:31:46;;;;;;;25.80;13.70;;;7.30;2.80;;;;;;4933797;29;20326;-73
2021/03/25 05:34:14;;;;;;;23.40;14.43;;;7.30;1.00;;;;;;4932490;29;20686;-73
2021/03/25 05:36:42;;;;;;;20.95;13.27;;;7.40;1.00;;;;;;4934548;29;20302;-73
2021/03/25 05:39:09;;;;;;;22.23;13.77;;;7.40;1.00;;;;;;4935906;29;20854;-73
2021/03/25 05:41:42;;;;;;;19.92;12.95;;;7.40;1.00;;;;;;4934527;29;20561;-73
2021/03/25 05:44:28;;;;;;;19.83;11.75;;;7.40;1.00;;;;;;4935818;29;20579;-74
2021/03/25 05:47:04;;;;;;;23.15;13.05;;;7.40;1.00;;;;;;4927089;29;20220;-74
2021/03/25 05:49:37;;;;;;;26.65;14.05;;;7.50;1.00;;;;;;4919165;29;20290;-74
2021/03/25 05:52:20;;;;;;;24.30;13.98;;;7.50;1.00;;;;;;4912815;29;20763;-74
2021/03/25 05:54:58;;;;;;;27.63;13.77;;;7.50;1.00;;;;;;4913187;29;20222;-73
2021/03/25 05:57:35;;;;;;;26.40;14.05;;;7.50;1.00;;;;;;4914636;29;20291;-74
2021/03/25 06:00:13;;;;;;;21.52;12.45;;;7.50;1.00;;;;;;4931307;29;20203;-74
2021/03/25 06:02:45;;;;;;;24.00;14.32;;;7.50;1.00;;;;;;4935534;29;20287;-74
2021/03/25 06:05:13;;;;;;;39.95;15.13;;;7.50;1.00;;;;;;4943528;29;20307;-74
2021/03/25 06:08:04;;;;;;;27.67;14.73;;;7.50;1.00;;;;;;4954557;28;20204;-74
2021/03/25 06:10:42;;;;;;;26.52;15.00;;;7.50;1.00;;;;;;4920135;29;20559;-75
2021/03/25 06:13:21;;;;;;;25.45;13.20;;;7.60;99.90;;;;;;4914520;29;20346;-74
2021/03/25 06:16:03;;;;;;;22.17;13.02;;;7.60;99.90;;;;;;4913953;29;20255;-73
2021/03/25 06:18:49;;;;;;;24.60;14.13;;;7.60;99.90;;;;;;4912824;29;20668;-74
2021/03/25 06:21:24;;;;;;;22.15;14.55;;;7.60;99.90;;;;;;4921419;29;20556;-74
2021/03/25 06:24:08;;;;;;;22.77;13.05;;;7.60;99.90;;;;;;4935203;29;20230;-74
2021/03/25 06:26:44;;;;;;;33.67;15.70;;;7.70;99.90;;;;;;4930770;29;20720;-74
2021/03/25 06:29:17;;;;;;;32.55;17.88;;;7.70;99.90;;;;;;4919870;29;20446;-74
2021/03/25 06:31:52;;;;;;;30.77;17.97;;;7.70;99.90;;;;;;4928370;29;20226;-74
2021/03/25 06:34:24;;;;;;;28.83;18.63;;;7.70;99.90;;;;;;4932745;29;20932;-74
2021/03/25 06:36:59;;;;;;;35.87;20.83;;;7.80;99.90;;;;;;4930911;29;20836;-74
2021/03/25 06:39:36;;;;;;;36.93;20.70;;;7.80;99.90;;;;;;4932167;29;20949;-73
2021/03/25 06:42:14;;;;;;;33.30;20.45;;;7.80;99.90;;;;;;4933420;29;20455;-75
2021/03/25 06:44:48;;;;;;;39.47;22.97;;;7.80;99.90;;;;;;4934028;29;20708;-74
2021/03/25 06:47:29;;;;;;;43.87;22.10;;;7.90;99.90;;;;;;4934326;29;20540;-74
2021/03/25 06:50:00;;;;;;;40.33;22.67;;;7.90;99.90;;;;;;4926016;29;20485;-75
2021/03/25 06:52:30;;;;;;;35.88;22.75;;;8.00;99.90;;;;;;4919755;29;20653;-75
2021/03/25 06:55:01;;;;;;;32.87;21.17;;;7.90;99.90;;;;;;4911470;29;20676;-74
2021/03/25 06:57:38;;;;;;;44.83;24.83;;;8.00;99.90;;;;;;4913288;29;20513;-74
2021/03/25 07:00:06;;;;;;;40.27;24.80;;;8.00;99.90;;;;;;4913048;29;20888;-74
2021/03/25 07:02:36;;;;;;;45.33;26.20;;;8.10;99.90;;;;;;4922338;29;20469;-73
2021/03/25 07:05:08;;;;;;;44.83;25.10;;;8.10;99.90;;;;;;4933058;29;20946;-74
2021/03/25 07:07:39;;;;;;;52.70;28.73;;;8.10;99.90;;;;;;4934368;29;20459;-72
2021/03/25 07:10:08;;;;;;;46.27;27.53;;;8.20;99.90;;;;;;4934074;29;20533;-73
2021/03/25 07:12:39;;;;;;;44.50;27.27;;;8.20;99.90;;;;;;4924604;29;20502;-74
2021/03/25 07:15:18;;;;;;;41.00;27.77;;;8.30;99.90;;;;;;4920793;29;20461;-73
2021/03/25 07:17:45;;;;;;;48.63;28.13;;;8.40;99.90;;;;;;4931204;29;20540;-73
2021/03/25 07:20:23;;;;;;;47.90;28.90;;;8.40;99.90;;;;;;4932128;29;20480;-73
2021/03/25 07:23:06;;;;;;;46.90;26.43;;;8.50;99.90;;;;;;4931027;29;20451;-74
2021/03/25 07:25:35;;;;;;;50.13;28.13;;;8.50;99.90;;;;;;4932053;29;20561;-74
2021/03/25 07:28:04;;;;;;;50.23;28.20;;;8.60;1.00;;;;;;4934165;29;20532;-74
2021/03/25 07:30:46;;;;;;;47.30;27.83;;;8.70;1.00;;;;;;4934137;29;20485;-74
2021/03/25 07:33:16;;;;;;;53.17;33.77;;;8.80;1.00;;;;;;4919195;29;20497;-74
2021/03/25 07:35:45;;;;;;;46.03;30.27;;;8.80;1.00;;;;;;4919289;29;20924;-73
2021/03/25 07:38:27;;;;;;;51.70;31.87;;;8.90;99.90;;;;;;4923910;29;20438;-74
2021/03/25 07:41:16;;;;;;;56.17;32.37;;;9.00;99.90;;;;;;4930875;29;20450;-74
2021/03/25 07:43:52;;;;;;;57.13;34.37;;;9.10;99.90;;;;;;4930480;29;20565;-74
2021/03/25 07:46:21;;;;;;;48.50;30.80;;;9.20;42.20;;;;;;4929938;29;20529;-74
2021/03/25 07:49:07;;;;;;;49.40;32.57;;;9.30;12.00;;;;;;4926387;29;20450;-74
2021/03/25 07:51:47;;;;;;;61.33;35.67;;;9.40;41.10;;;;;;4918643;29;22256;-73
2021/03/25 07:54:17;;;;;;;50.80;31.17;;;9.40;6.80;;;;;;4900166;29;20487;-74
2021/03/25 07:57:02;;;;;;;57.70;34.93;;;9.50;1.00;;;;;;4915095;29;20439;-72
2021/03/25 07:59:33;;;;;;;52.87;32.03;;;9.60;1.00;;;;;;4915861;29;20458;-74
2021/03/25 08:02:00;;;;;;;56.53;34.20;;;9.70;1.00;;;;;;4926793;29;20549;-74
2021/03/25 08:04:29;;;;;;;54.10;31.80;;;9.80;1.00;;;;;;4937528;29;20830;-74
2021/03/25 08:07:03;;;;;;;54.77;31.40;;;9.90;1.00;;;;;;4937339;29;20446;-73
2021/03/25 08:09:30;;;;;;;54.33;32.43;;;10.00;1.00;;;;;;4937391;29;20509;-73
2021/03/25 08:11:59;;;;;;;50.67;31.70;;;10.10;99.90;;;;;;4923941;29;20487;-73
2021/03/25 08:14:29;;;;;;;51.17;32.50;;;10.20;99.90;;;;;;4925167;29;20462;-74
2021/03/25 08:16:58;;;;;;;57.47;34.80;;;10.30;99.90;;;;;;4932300;29;20948;-73
2021/03/25 08:19:39;;;;;;;47.97;30.47;;;10.30;99.90;;;;;;4935112;29;20589;-75
2021/03/25 08:22:25;;;;;;;55.13;32.53;;;10.40;99.90;;;;;;4933322;29;20595;-75
2021/03/25 08:25:16;;;;;;;47.17;30.53;;;10.50;99.90;;;;;;4936194;29;20516;-74
2021/03/25 08:27:51;;;;;;;66.10;34.70;;;10.60;99.90;;;;;;4921491;29;20555;-74
2021/03/25 08:30:30;;;;;;;57.30;33.30;;;10.70;99.90;;;;;;4930568;29;20536;-72
2021/03/25 08:33:07;;;;;;;52.20;32.40;;;10.80;35.70;;;;;;4935277;29;20589;-74
2021/03/25 08:35:38;;;;;;;53.37;34.30;;;10.80;18.60;;;;;;4935003;29;20701;-73
2021/03/25 08:38:23;;;;;;;53.60;33.50;;;10.90;12.30;;;;;;4933935;29;20632;-73
2021/03/25 08:40:55;;;;;;;54.87;34.13;;;11.00;1.00;;;;;;4937419;29;20597;-74
2021/03/25 08:43:27;;;;;;;56.03;32.93;;;11.00;1.00;;;;;;4937276;29;20434;-73
2021/03/25 08:46:01;;;;;;;50.03;33.80;;;11.20;1.00;;;;;;4936914;29;20557;-73
2021/03/25 08:48:34;;;;;;;48.37;32.27;;;11.30;1.00;;;;;;4928345;29;20431;-74
2021/03/25 08:51:06;;;;;;;58.37;33.93;;;11.40;1.00;;;;;;4921825;29;20473;-73
2021/03/25 08:53:40;;;;;;;58.53;34.80;;;11.50;1.00;;;;;;4915078;29;20862;-74
2021/03/25 08:56:27;;;;;;;52.43;33.30;;;11.60;1.00;;;;;;4915665;29;20505;-74
2021/03/25 08:58:57;;;;;;;55.33;35.63;;;11.60;1.00;;;;;;4915639;29;20538;-74
2021/03/25 09:01:43;;;;;;;49.87;33.40;;;11.70;1.00;;;;;;4926501;29;20553;-74
2021/03/25 09:04:12;;;;;;;48.73;33.30;;;11.80;1.00;;;;;;4932335;29;20468;-74
2021/03/25 09:06:43;;;;;;;46.03;31.87;;;11.90;1.00;;;;;;4936719;29;20833;-75
2021/03/25 09:09:30;;;;;;;57.47;35.73;;;12.00;1.00;;;;;;4935235;29;20537;-75
2021/03/25 09:11:57;;;;;;;46.70;30.30;;;12.00;1.00;;;;;;4919190;29;20910;-72
2021/03/25 09:14:27;;;;;;;49.53;31.23;;;12.10;1.00;;;;;;4918844;29;20544;-74
2021/03/25 09:17:02;;;;;;;52.50;32.67;;;12.10;1.00;;;;;;4914075;29;20447;-74
2021/03/25 09:19:36;;;;;;;45.37;29.07;;;12.10;1.00;;;;;;4914970;29;20446;-74
2021/03/25 09:22:04;;;;;;;44.60;30.93;;;12.20;1.00;;;;;;4915619;29;20785;-74
2021/03/25 09:24:30;;;;;;;53.40;33.57;;;12.20;1.00;;;;;;4932840;29;20911;-73
2021/03/25 09:27:02;;;;;;;45.30;31.47;;;12.30;1.00;;;;;;4936214;29;20975;-74
2021/03/25 09:29:32;;;;;;;50.50;32.73;;;12.30;1.00;;;;;;4934974;29;20446;-75
2021/03/25 09:32:30;;;;;;;48.97;32.13;;;12.40;1.00;;;;;;4918053;29;20588;-76
2021/03/25 09:34:57;;;;;;;49.03;31.40;;;12.40;1.00;;;;;;4919851;29;21000;-74
2021/03/25 09:37:25;;;;;;;49.27;32.23;;;12.50;1.00;;;;;;4916420;29;21024;-74
2021/03/25 09:40:28;;;;;;;48.17;30.43;;;12.50;1.00;;;;;;4913437;29;20535;-74
2021/03/25 09:43:13;;;;;;;48.07;29.57;;;12.50;1.00;;;;;;4913650;29;20550;-74
2021/03/25 09:45:42;;;;;;;46.67;29.37;;;12.60;99.90;;;;;;4922317;29;20585;-75
2021/03/25 09:48:21;;;;;;;46.17;28.90;;;12.60;99.90;;;;;;4935868;29;20493;-75
2021/03/25 09:51:03;;;;;;;48.80;29.13;;;12.60;99.90;;;;;;4935849;29;20446;-75
2021/03/25 09:53:43;;;;;;;51.30;29.20;;;12.70;99.90;;;;;;4934616;29;20578;-74
2021/03/25 09:56:29;;;;;;;47.40;30.73;;;12.70;99.90;;;;;;4920754;29;20938;-74
2021/03/25 09:58:57;;;;;;;53.73;30.57;;;12.80;99.90;;;;;;4911546;29;20554;-74
2021/03/25 10:01:40;;;;;;;44.30;27.93;;;12.90;99.90;;;;;;4928566;29;20534;-74
2021/03/25 10:04:32;;;;;;;47.83;28.43;;;12.90;99.90;;;;;;4926606;29;20653;-75
2021/03/25 10:07:05;;;;;;;41.27;28.53;;;12.90;99.90;;;;;;4930197;29;20478;-72
2021/03/25 10:10:01;;;;;;;48.70;31.40;;;13.00;99.90;;;;;;4933945;29;20438;-74
2021/03/25 10:12:44;;;;;;;43.57;28.77;;;13.10;99.90;;;;;;4922461;29;21040;-74
2021/03/25 10:15:25;;;;;;;52.07;30.77;;;;;;;;;;4918270;29;20486;-76
2021/03/25 10:17:52;;;;;;;51.63;31.83;;;13.20;99.90;;;;;;4929348;29;20579;-77
2021/03/25 10:20:48;;;;;;;43.37;31.03;;;13.30;99.90;;;;;;4932364;29;20480;-77
2021/03/25 10:23:19;;;;;;;45.87;28.77;;;13.30;99.90;;;;;;4931693;29;20443;-77
2021/03/25 10:25:47;;;;;;;43.20;28.73;;;13.40;99.90;;;;;;4929718;29;20887;-76
2021/03/25 10:28:15;;;;;;;47.83;31.47;;;13.40;99.90;;;;;;4920137;29;20452;-77
2021/03/25 10:30:42;;;;;;;45.20;27.20;;;13.40;99.90;;;;;;4928399;29;20449;-75
2021/03/25 10:33:14;;;;;;;48.20;32.57;;;13.50;99.90;;;;;;4932399;29;20464;-74
2021/03/25 10:35:49;;;;;;;50.37;32.87;;;13.60;99.90;;;;;;4932783;29;20451;-74
2021/03/25 10:38:23;;;;;;;43.37;30.03;;;13.70;99.90;;;;;;4932859;29;20886;-75
2021/03/25 10:40:57;;;;;;;43.90;27.63;;;13.80;99.90;;;;;;4934802;29;20537;-75
2021/03/25 10:43:28;;;;;;;43.80;29.40;;;13.90;99.90;;;;;;4934642;29;20530;-74
2021/03/25 10:45:57;;;;;;;50.07;30.93;;;14.00;99.90;;;;;;4934564;29;20591;-74
2021/03/25 10:48:30;;;;;;;42.23;29.77;;;14.00;99.90;;;;;;4928111;29;21059;-75
2021/03/25 10:51:01;;;;;;;45.63;30.03;;;14.10;99.90;;;;;;4918357;29;20441;-75
2021/03/25 10:53:34;;;;;;;58.03;34.40;;;14.20;99.90;;;;;;4912212;29;20479;-75
2021/03/25 10:56:08;;;;;;;52.40;34.73;;;14.20;99.90;;;;;;4913312;29;20861;-75
2021/03/25 10:58:38;;;;;;;43.50;29.27;;;14.30;99.90;;;;;;4913843;29;20929;-75
2021/03/25 11:01:14;;;;;;;57.23;33.43;;;14.40;99.90;;;;;;4920693;29;20542;-75
2021/03/25 11:03:41;;;;;;;35.40;23.57;;;14.40;99.90;;;;;;4934457;29;20466;-75
2021/03/25 11:06:08;;;;;;;34.63;22.07;;;14.50;99.90;;;;;;4934499;29;20451;-74
2021/03/25 11:08:39;;;;;;;31.17;21.17;;;14.60;99.90;;;;;;4933177;29;20541;-74
2021/03/25 11:11:14;;;;;;;27.50;18.37;;;14.60;99.90;;;;;;4924877;29;20498;-75
2021/03/25 11:13:42;;;;;;;34.83;24.07;;;14.60;99.90;;;;;;4918051;29;20556;-74
2021/03/25 11:16:18;;;;;;;35.37;22.80;;;14.60;99.90;;;;;;4912713;29;20806;-79
2021/03/25 11:18:48;;;;;;;39.30;22.93;;;14.60;99.90;;;;;;4913012;29;20410;-78
2021/03/25 11:21:21;;;;;;;28.30;19.00;;;14.60;99.90;;;;;;4912040;29;20447;-77
2021/03/25 11:23:49;;;;;;;31.50;18.77;;;14.50;99.90;;;;;;4907014;29;20521;-76
2021/03/25 11:26:16;;;;;;;42.37;23.60;;;14.50;99.90;;;;;;4933672;29;20919;-78
2021/03/25 11:28:44;;;;;;;31.70;21.93;;;14.50;99.90;;;;;;4934012;29;20952;-78
2021/03/25 11:31:21;;;;;;;40.87;24.90;;;14.50;99.90;;;;;;4933119;29;20449;-77
2021/03/25 11:33:48;;;;;;;29.20;21.73;;;14.40;99.90;;;;;;4923111;29;20851;-77
2021/03/25 11:36:32;;;;;;;34.83;24.20;;;14.40;99.90;;;;;;4917420;29;20540;-78
2021/03/25 11:39:12;;;;;;;37.67;24.20;;;14.40;99.90;;;;;;4896565;29;20517;-77
2021/03/25 11:41:39;;;;;;;39.13;24.70;;;14.40;99.90;;;;;;4896242;29;20962;-76
2021/03/25 11:44:08;;;;;;;38.23;25.83;;;14.50;99.90;;;;;;4912635;29;20550;-75
2021/03/25 11:46:37;;;;;;;38.60;26.37;;;14.50;99.90;;;;;;4925596;29;20553;-77
2021/03/25 11:49:09;;;;;;;34.33;23.30;;;14.50;99.90;;;;;;4932739;29;20985;-76
2021/03/25 11:51:40;;;;;;;38.23;26.53;;;14.50;99.90;;;;;;4933716;29;20517;-75
2021/03/25 11:54:22;;;;;;;40.30;28.20;;;14.50;99.90;;;;;;4924284;29;20472;-76
2021/03/25 11:56:51;;;;;;;42.43;27.03;;;14.50;99.90;;;;;;4914118;29;20556;-76
2021/03/25 11:59:29;;;;;;;42.00;28.70;;;14.50;99.90;;;;;;4908245;29;20465;-75
2021/03/25 12:02:25;;;;;;;42.83;27.97;;;14.50;99.90;;;;;;4909034;29;20534;-75
2021/03/25 12:04:53;;;;;;;46.07;29.83;;;14.50;99.90;;;;;;4907661;29;20463;-74
2021/03/25 12:07:22;;;;;;;36.40;26.60;;;14.60;99.90;;;;;;4919532;29;20536;-76
2021/03/25 12:10:18;;;;;;;46.13;28.80;;;14.60;99.90;;;;;;4928831;29;20423;-75
2021/03/25 12:12:45;;;;;;;38.30;26.80;;;14.60;99.90;;;;;;4920620;29;20573;-75
2021/03/25 12:15:13;;;;;;;38.43;26.10;;;14.60;99.90;;;;;;4913986;29;21174;-76
2021/03/25 12:17:45;;;;;;;36.97;26.07;;;14.60;99.90;;;;;;4922380;29;20447;-74
2021/03/25 12:20:20;;;;;;;40.73;26.03;;;14.60;99.90;;;;;;4926849;29;20476;-76
2021/03/25 12:22:47;;;;;;;36.50;23.33;;;14.60;99.90;;;;;;4926919;29;20550;-76
2021/03/25 12:25:15;;;;;;;33.13;24.80;;;14.60;99.90;;;;;;4928327;29;20828;-77
2021/03/25 12:27:42;;;;;;;34.67;25.60;;;14.60;99.90;;;;;;4929856;29;20944;-76
2021/03/25 12:30:09;;;;;;;32.90;22.80;;;14.70;99.90;;;;;;4929384;29;20485;-75
2021/03/25 12:32:36;;;;;;;34.67;24.00;;;14.70;99.90;;;;;;4929950;29;20493;-76
2021/03/25 12:35:05;;;;;;;31.43;23.70;;;14.70;99.90;;;;;;4927996;29;20527;-76
2021/03/25 12:37:31;;;;;;;35.33;20.03;;;14.80;99.90;;;;;;4914340;29;20435;-74
2021/03/25 12:39:58;;;;;;;31.90;18.57;;;14.80;99.90;;;;;;4914582;29;20450;-76
2021/03/25 12:42:26;;;;;;;28.60;17.43;;;14.80;99.90;;;;;;4911856;29;20450;-74
2021/03/25 12:44:52;;;;;;;25.67;18.77;;;14.80;99.90;;;;;;4912176;29;20437;-75
2021/03/25 12:47:19;;;;;;;22.73;17.77;;;14.90;99.90;;;;;;4912593;29;20489;-75
2021/03/25 12:49:45;;;;;;;25.67;18.23;;;14.90;99.90;;;;;;4930716;29;20863;-76
2021/03/25 12:52:12;;;;;;;26.53;17.60;;;15.00;99.90;;;;;;4933080;29;20475;-77
2021/03/25 12:54:39;;;;;;;21.50;16.40;;;15.00;99.90;;;;;;4932669;29;20491;-76
2021/03/25 12:57:07;;;;;;;25.60;17.00;;;15.00;99.90;;;;;;4932368;29;20442;-76
2021/03/25 12:59:35;;;;;;;20.13;15.10;;;15.00;99.90;;;;;;4920449;29;20446;-75
2021/03/25 13:02:02;;;;;;;20.70;15.90;;;15.00;99.90;;;;;;4927329;29;20461;-75
2021/03/25 13:04:28;;;;;;;20.37;13.63;;;15.10;99.90;;;;;;4933368;29;20740;-76
2021/03/25 13:06:55;;;;;;;24.10;15.60;;;15.10;99.90;;;;;;4932998;29;20785;-75