Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:03;;;;;;;;;;;;;;;;;;5098743;28;1407;-79
2022/08/07 00:03:29;;;;;;;;;;;;;;;;;;5081207;28;1346;-78
2022/08/07 00:05:54;;;;;;;;;;;;;;;;;;5081177;28;1147;-79
2022/08/07 00:08:21;;;;;;;;;;;;;;;;;;5082629;28;1207;-79
2022/08/07 00:10:47;;;;;;;;;;;;;;;;;;5082290;28;1455;-79
2022/08/07 00:13:12;;;;;;;;;;;;;;;;;;5064947;28;1283;-78
2022/08/07 00:15:38;;;;;;;;;;;;;;;;;;5081765;28;1123;-78
2022/08/07 00:18:03;;;;;;;;;;;;;;;;;;5081489;28;1902;-79
2022/08/07 00:20:30;;;;;;;;;;;;;;;;;;5082229;28;1258;-79
2022/08/07 00:22:56;;;;;;;;;;;;;;;;;;5080205;28;1215;-78
2022/08/07 00:25:23;;;;;;;;;;;;;;;;;;5063280;28;1217;-78
2022/08/07 00:27:49;;;;;;;;;;;;;;;;;;5079705;28;833;-79
2022/08/07 00:30:14;;;;;;;;;;;;;;;;;;5097183;28;893;-78
2022/08/07 00:32:40;;;;;;;;;;;;;;;;;;5078855;28;1272;-78
2022/08/07 00:35:06;;;;;;;;;;;;;;;;;;5079796;28;1563;-79
2022/08/07 00:37:31;;;;;;;;;;;;;;;;;;5072474;28;1160;-78
2022/08/07 00:39:58;;;;;;;;;;;;;;;;;;5063893;28;1909;-79
2022/08/07 00:42:23;;;;;;;;;;;;;;;;;;5070847;28;1308;-79
2022/08/07 00:44:48;;;;;;;;;;;;;;;;;;5052291;28;1263;-80
2022/08/07 00:47:13;;;;;;;;;;;;;;;;;;5045339;28;1329;-79
2022/08/07 00:49:39;;;;;;;;;;;;;;;;;;5058299;28;1423;-80
2022/08/07 00:52:04;;;;;;;;;;;;;;;;;;5058106;28;900;-79
2022/08/07 00:54:30;;;;;;;;;;;;;;;;;;5057672;28;1432;-79
2022/08/07 00:56:55;;;;;;;;;;;;;;;;;;5063348;28;1319;-79
2022/08/07 00:59:20;;;;;;;;;;;;;;;;;;5056677;28;1898;-78
2022/08/07 01:01:47;;;;;;;;;;;;;;;;;;5058386;28;876;-78
2022/08/07 01:04:14;;;;;;;;;;;;;;;;;;5058291;28;1378;-79
2022/08/07 01:06:40;;;;;;;;;;;;;;;;;;5059632;28;1403;-79
2022/08/07 01:09:05;;;;;;;;;;;;;;;;;;5043598;28;1348;-79
2022/08/07 01:11:30;;;;;;;;;;;;;;;;;;5042065;28;1258;-79
2022/08/07 01:13:56;;;;;;;;;;;;;;;;;;5041819;28;1280;-79
2022/08/07 01:16:21;;;;;;;;;;;;;;;;;;5041722;28;1228;-79
2022/08/07 01:18:46;;;;;;;;;;;;;;;;;;5077105;28;1973;-79
2022/08/07 01:21:16;;;;;;;;;;;;;;;;;;5077254;28;886;-79
2022/08/07 01:23:43;;;;;;;;;;;;;;;;;;5058700;28;1517;-79
2022/08/07 01:26:09;;;;;;;;;;;;;;;;;;5058123;28;1323;-79
2022/08/07 01:28:36;;;;;;;;;;;;;;;;;;5058473;28;1310;-79
2022/08/07 01:31:02;;;;;;;;;;;;;;;;;;5056362;28;1193;-79
2022/08/07 01:33:28;;;;;;;;;;;;;;;;;;5057622;28;957;-79
2022/08/07 01:35:53;;;;;;;;;;;;;;;;;;5041096;28;1570;-79
2022/08/07 01:38:21;;;;;;;;;;;;;;;;;;5057460;28;1902;-79
2022/08/07 01:40:48;;;;;;;;;;;;;;;;;;5058335;28;1042;-79
2022/08/07 01:43:13;;;;;;;;;;;;;;;;;;5076069;28;821;-79
2022/08/07 01:45:39;;;;;;;;;;;;;;;;;;5041321;28;1366;-79
2022/08/07 01:48:24;;;;;;;;;;;;;;;;;;5041386;28;1360;-79
2022/08/07 01:51:00;;;;;;;;;;;;;;;;;;5057205;28;1465;-79
2022/08/07 01:53:27;;;;;;;;;;;;;;;;;;5058497;28;1231;-79
2022/08/07 01:56:11;;;;;;;;;;;;;;;;;;5057519;28;1231;-79
2022/08/07 01:58:47;;;;;;;;;;;;;;;;;;5058225;28;1878;-79
2022/08/07 02:01:32;;;;;;;;;;;;;;;;;;5058539;28;1236;-79
2022/08/07 02:04:06;;;;;;;;;;;;;;;;;;5057546;28;1243;-79
2022/08/07 02:06:33;;;;;;;;;;;;;;;;;;5057660;28;1157;-79
2022/08/07 02:09:01;;;;;;;;;;;;;;;;;;5057718;28;1207;-79
2022/08/07 02:11:45;;;;;;;;;;;;;;;;;;5058123;28;1318;-79
2022/08/07 02:14:13;;;;;;;;;;;;;;;;;;5057642;28;1363;-79
2022/08/07 02:22:45;;;;;;;;;;;;;;;;;;5076073;28;690;-79
2022/08/07 02:25:14;;;;;;;;;;;;;;;;;;5058516;28;941;-79
2022/08/07 02:27:43;;;;;;;;;;;;;;;;;;5057370;28;1241;-79
2022/08/07 02:30:08;;;;;;;;;;;;;;;;;;5075214;28;856;-79
2022/08/07 02:32:35;;;;;;;;;;;;;;;;;;5056692;28;1436;-79
2022/08/07 02:35:03;;;;;;;;;;;;;;;;;;5057131;28;1440;-79
2022/08/07 02:37:29;;;;;;;;;;;;;;;;;;5039742;28;1538;-79
2022/08/07 02:39:56;;;;;;;;;;;;;;;;;;5056561;28;1914;-78
2022/08/07 02:42:21;;;;;;;;;;;;;;;;;;5059844;28;1516;-79
2022/08/07 02:44:48;;;;;;;;;;;;;;;;;;5079796;28;928;-78
2022/08/07 02:47:15;;;;;;;;;;;;;;;;;;5080553;28;820;-78
2022/08/07 02:49:40;;;;;;;;;;;;;;;;;;5067228;28;1303;-78
2022/08/07 02:52:08;;;;;;;;;;;;;;;;;;5051877;28;1288;-79
2022/08/07 02:54:37;;;;;;;;;;;;;;;;;;5069052;28;1362;-78
2022/08/07 02:57:03;;;;;;;;;;;;;;;;;;5087350;28;829;-78
2022/08/07 02:59:30;;;;;;;;;;;;;;;;;;5087868;28;1939;-79
2022/08/07 03:01:58;;;;;;;;;;;;;;;;;;5068059;28;1343;-78
2022/08/07 03:04:24;;;;;;;;;;;;;;;;;;5067683;28;1329;-79
2022/08/07 03:06:51;;;;;;;;;;;;;;;;;;5051504;28;1200;-78
2022/08/07 03:09:18;;;;;;;;;;;;;;;;;;5050825;28;1232;-78
2022/08/07 03:11:44;;;;;;;;;;;;;;;;;;5056249;28;1374;-78
2022/08/07 03:14:10;;;;;;;;;;;;;;;;;;5047136;28;1303;-79
2022/08/07 03:16:35;;;;;;;;;;;;;;;;;;5064404;28;1303;-78
2022/08/07 03:19:01;;;;;;;;;;;;;;;;;;5063627;28;1914;-77
2022/08/07 03:21:27;;;;;;;;;;;;;;;;;;5064680;28;1220;-79
2022/08/07 03:23:54;;;;;;;;;;;;;;;;;;5065891;28;1398;-78
2022/08/07 03:26:21;;;;;;;;;;;;;;;;;;5065890;28;1458;-78
2022/08/07 03:28:47;;;;;;;;;;;;;;;;;;5083852;28;917;-79
2022/08/07 03:31:19;;;;;;;;;;;;;;;;;;5049494;28;1241;-78
2022/08/07 03:34:11;;;;;;;;;;;;;;;;;;5064885;28;1243;-77
2022/08/07 03:39:40;;;;;;;;;;;;;;;;;;5080490;28;1977;-78
2022/08/07 03:42:06;;;;;;;;;;;;;;;;;;5045320;28;1444;-77
2022/08/07 03:44:36;;;;;;;;;;;;;;;;;;5062295;28;1279;-77
2022/08/07 03:47:04;;;;;;;;;;;;;;;;;;5061106;28;1239;-78
2022/08/07 03:49:30;;;;;;;;;;;;;;;;;;5062231;28;1112;-78
2022/08/07 03:51:56;;;;;;;;;;;;;;;;;;5067593;28;900;-78
2022/08/07 03:54:21;;;;;;;;;;;;;;;;;;5053528;28;1259;-77
2022/08/07 03:56:47;;;;;;;;;;;;;;;;;;5068052;28;1239;-79
2022/08/07 03:59:13;;;;;;;;;;;;;;;;;;5060833;28;1910;-79
2022/08/07 04:01:42;;;;;;;;;;;;;;;;;;5043910;28;1249;-80
2022/08/07 04:04:08;;;;;;;;;;;;;;;;;;5060338;28;1457;-79
2022/08/07 04:06:35;;;;;;;;;;;;;;;;;;5078489;28;900;-79
2022/08/07 04:09:01;;;;;;;;;;;;;;;;;;5060246;28;1193;-77
2022/08/07 04:11:46;;;;;;;;;;;;;;;;;;5059377;28;1531;-78
2022/08/07 04:17:15;;;;;;;;;;;;;;;;;;5076727;28;858;-80
2022/08/07 04:19:41;;;;;;;;;;;;;;;;;;5059591;28;1950;-79
2022/08/07 04:22:06;;;;;;;;;;;;;;;;;;5059214;28;1270;-80
2022/08/07 04:24:32;;;;;;;;;;;;;;;;;;5059744;28;1283;-78
2022/08/07 04:26:58;;;;;;;;;;;;;;;;;;5076959;28;860;-80
2022/08/07 04:29:23;;;;;;;;;;;;;;;;;;5076490;28;862;-79
2022/08/07 04:31:49;;;;;;;;;;;;;;;;;;5058630;28;1308;-80
2022/08/07 04:34:16;;;;;;;;;;;;;;;;;;5058941;28;896;-80
2022/08/07 04:36:42;;;;;;;;;;;;;;;;;;5042426;28;1342;-80
2022/08/07 04:39:08;;;;;;;;;;;;;;;;;;5041726;28;1971;-79
2022/08/07 04:41:33;;;;;;;;;;;;;;;;;;5042269;28;1340;-79
2022/08/07 04:44:00;;;;;;;;;;;;;;;;;;5058593;28;1232;-79
2022/08/07 04:46:28;;;;;;;;;;;;;;;;;;5057892;28;1254;-79
2022/08/07 04:52:15;;;;;;;;;;;;;;;;;;5076600;28;844;-79
2022/08/07 04:54:59;;;;;;;;;;;;;;;;;;5058511;28;1303;-79
2022/08/07 05:00:39;;;;;;;;;;;;;;;;;;5075670;28;2433;-79
2022/08/07 05:03:15;;;;;;;;;;;;;;;;;;5057447;28;1254;-79
2022/08/07 05:05:48;;;;;;;;;;;;;;;;;;5057091;28;1247;-79
2022/08/07 05:08:19;;;;;;;;;;;;;;;;;;5057839;28;1300;-79
2022/08/07 05:10:49;;;;;;;;;;;;;;;;;;5075572;28;1016;-79
2022/08/07 05:13:15;;;;;;;;;;;;;;;;;;5057735;28;1140;-79
2022/08/07 05:15:42;;;;;;;;;;;;;;;;;;5057753;28;1349;-79
2022/08/07 05:21:11;;;;;;;;;;;;;;;;;;5075344;28;967;-79
2022/08/07 05:23:57;;;;;;;;;;;;;;;;;;5075128;28;813;-79
2022/08/07 05:26:23;;;;;;;;;;;;;;;;;;5057665;28;1691;-79
2022/08/07 05:28:50;;;;;;;;;;;;;;;;;;5075703;28;896;-79
2022/08/07 05:31:21;;;;;;;;;;;;;;;;;;5057328;28;1310;-79
2022/08/07 05:33:48;;;;;;;;;;;;;;;;;;5072614;28;1488;-78
2022/08/07 05:36:14;;;;;;;;;;;;;;;;;;5063651;28;1331;-79
2022/08/07 05:38:42;;;;;;;;;;;;;;;;;;5039382;28;1912;-79
2022/08/07 05:41:08;;;;;;;;;;;;;;;;;;5082082;28;1307;-79
2022/08/07 05:43:33;;;;;;;;;;;;;;;;;;5058691;28;1310;-79
2022/08/07 05:46:01;;;;;;;;;;;;;;;;;;5061242;28;1373;-79
2022/08/07 05:48:27;;;;;;;;;;;;;;;;;;5066745;28;1244;-79
2022/08/07 05:50:52;;;;;;;;;;;;;;;;;;5074837;28;890;-79
2022/08/07 05:53:18;;;;;;;;;;;;;;;;;;5056787;28;1255;-77
2022/08/07 05:55:44;;;;;;;;;;;;;;;;;;5040186;28;1354;-79
2022/08/07 05:58:10;;;;;;;;;;;;;;;;;;5040036;28;1953;-79
2022/08/07 06:00:36;;;;;;;;;;;;;;;;;;5056440;28;1291;-78
2022/08/07 06:03:02;;;;;;;;;;;;;;;;;;5074712;28;883;-79
2022/08/07 06:05:27;;;;;;;;;;;;;;;;;;5075076;28;949;-78
2022/08/07 06:07:55;;;;;;;;;;;;;;;;;;5040098;28;1390;-79
2022/08/07 06:10:20;;;;;;;;;;;;;;;;;;5056836;28;1454;-78
2022/08/07 06:13:05;;;;;;;;;;;;;;;;;;5057070;28;1263;-78
2022/08/07 06:15:33;;;;;;;;;;;;;;;;;;5057765;28;1389;-79
2022/08/07 06:17:59;;;;;;;;;;;;;;;;;;5060729;28;1215;-79
2022/08/07 06:20:25;;;;;;;;;;;;;;;;;;5043749;28;1884;-79
2022/08/07 06:22:51;;;;;;;;;;;;;;;;;;5044575;28;1231;-78
2022/08/07 06:25:17;;;;;;;;;;;;;;;;;;5044839;28;1380;-78
2022/08/07 06:27:42;;;;;;;;;;;;;;;;;;5061266;28;1269;-79
2022/08/07 06:30:08;;;;;;;;;;;;;;;;;;5060363;28;1311;-79
2022/08/07 06:32:33;;;;;;;;;;;;;;;;;;5056174;28;1375;-78
2022/08/07 06:34:59;;;;;;;;;;;;;;;;;;5061187;28;1123;-79
2022/08/07 06:37:27;;;;;;;;;;;;;;;;;;5078020;28;1182;-78
2022/08/07 06:39:52;;;;;;;;;;;;;;;;;;5077898;28;1971;-78
2022/08/07 06:42:38;;;;;;;;;;;;;;;;;;5063228;28;1291;-79
2022/08/07 06:45:08;;;;;;;;;;;;;;;;;;5078292;28;1310;-79
2022/08/07 06:47:33;;;;;;;;;;;;;;;;;;5078560;28;1469;-79
2022/08/07 06:49:59;;;;;;;;;;;;;;;;;;5078993;28;1290;-79
2022/08/07 06:52:28;;;;;;;;;;;;;;;;;;5062692;28;1295;-78
2022/08/07 06:54:55;;;;;;;;;;;;;;;;;;5080015;28;951;-79
2022/08/07 06:57:23;;;;;;;;;;;;;;;;;;5077018;28;1158;-79
2022/08/07 06:59:49;;;;;;;;;;;;;;;;;;5078738;28;1909;-81
2022/08/07 07:02:19;;;;;;;;;;;;;;;;;;5079485;28;840;-83
2022/08/07 07:04:46;;;;;;;;;;;;;;;;;;5080713;28;1263;-78
2022/08/07 07:07:31;;;;;;;;;;;;;;;;;;5064192;28;1141;-84
2022/08/07 07:09:56;;;;;;;;;;;;;;;;;;5078719;28;1194;-84
2022/08/07 07:12:22;;;;;;;;;;;;;;;;;;5060519;28;1212;-84
2022/08/07 07:14:50;;;;;;;;;;;;;;;;;;5077386;28;1203;-83
2022/08/07 07:17:43;;;;;;;;;;;;;;;;;;5077374;28;1148;-83
2022/08/07 07:20:20;;;;;;;;;;;;;;;;;;5040110;28;1955;-83
2022/08/07 07:22:46;;;;;;;;;;;;;;;;;;5078968;28;1302;-83
2022/08/07 07:25:12;;;;;;;;;;;;;;;;;;5078812;28;1429;-83
2022/08/07 07:27:51;;;;;;;;;;;;;;;;;;5076952;28;1353;-83
2022/08/07 07:30:17;;;;;;;;;;;;;;;;;;5076868;28;1365;-83
2022/08/07 07:32:44;;;;;;;;;;;;;;;;;;5073259;28;1285;-82
2022/08/07 07:35:10;;;;;;;;;;;;;;;;;;5049869;28;1291;-83
2022/08/07 07:37:38;;;;;;;;;;;;;;;;;;5079678;28;968;-83
2022/08/07 07:40:06;;;;;;;;;;;;;;;;;;5062442;28;1977;-83
2022/08/07 07:42:32;;;;;;;;;;;;;;;;;;5061526;28;1240;-84
2022/08/07 07:44:58;;;;;;;;;;;;;;;;;;5058747;28;1228;-84
2022/08/07 07:47:24;;;;;;;;;;;;;;;;;;5058772;28;1182;-84
2022/08/07 07:49:51;;;;;;;;;;;;;;;;;;5042890;28;1332;-84
2022/08/07 07:52:17;;;;;;;;;;;;;;;;;;5058803;28;1184;-83
2022/08/07 07:54:44;;;;;;;;;;;;;;;;;;5042823;28;1239;-84
2022/08/07 07:57:11;;;;;;;;;;;;;;;;;;5059413;28;1160;-83
2022/08/07 07:59:37;;;;;;;;;;;;;;;;;;5059275;28;1910;-83
2022/08/07 08:02:03;;;;;;;;;;;;;;;;;;5058654;28;1335;-84
2022/08/07 08:04:29;;;;;;;;;;;;;;;;;;5077460;28;801;-83
2022/08/07 08:06:55;;;;;;;;;;;;;;;;;;5070849;28;1169;-86
2022/08/07 08:09:39;;;;;;;;;;;;;;;;;;5043255;28;1212;-85
2022/08/07 08:12:08;;;;;;;;;;;;;;;;;;5063077;28;1259;-85
2022/08/07 08:14:34;;;;;;;;;;;;;;;;;;5083009;28;883;-85
2022/08/07 08:17:00;;;;;;;;;;;;;;;;;;5049362;28;1294;-86
2022/08/07 08:19:26;;;;;;;;;;;;;;;;;;5065530;28;1906;-85
2022/08/07 08:27:28;;;;;;;;;;;;;;;;;;5127237;28;650;-85
2022/08/07 08:29:56;;;;;;;;;;;;;;;;;;5100255;28;1317;-85
2022/08/07 08:32:24;;;;;;;;;;;;;;;;;;5105892;28;1191;-85
2022/08/07 08:34:53;;;;;;;;;;;;;;;;;;5105977;28;1388;-85
2022/08/07 08:37:19;;;;;;;;;;;;;;;;;;5107106;28;1247;-85
2022/08/07 08:39:47;;;;;;;;;;;;;;;;;;5103974;28;1915;-85
2022/08/07 08:42:18;;;;;;;;;;;;;;;;;;5086270;28;1348;-85
2022/08/07 08:45:16;;;;;;;;;;;;;;;;;;5101757;28;1317;-85
2022/08/07 08:47:50;;;;;;;;;;;;;;;;;;5069179;28;1246;-85
2022/08/07 08:50:29;;;;;;;;;;;;;;;;;;5101353;28;1328;-85
2022/08/07 08:53:01;;;;;;;;;;;;;;;;;;5102043;28;1299;-85
2022/08/07 08:55:29;;;;;;;;;;;;;;;;;;5101948;28;1573;-85
2022/08/07 08:57:57;;;;;;;;;;;;;;;;;;5103395;28;1426;-86
2022/08/07 09:00:25;;;;;;;;;;;;;;;;;;5103433;28;1931;-86
2022/08/07 09:03:09;;;;;;;;;;;;;;;;;;5103804;28;1219;-85
2022/08/07 09:05:41;;;;;;;;;;;;;;;;;;5102496;28;1249;-85
2022/08/07 09:08:06;;;;;;;;;;;;;;;;;;5102540;28;1332;-85
2022/08/07 09:10:34;;;;;;;;;;;;;;;;;;5100667;28;1167;-86
2022/08/07 09:13:19;;;;;;;;;;;;;;;;;;5103372;28;1432;-86
2022/08/07 09:15:56;;;;;;;;;;;;;;;;;;5102745;28;1422;-85
2022/08/07 09:18:32;;;;;;;;;;;;;;;;;;5100936;28;1935;-85
2022/08/07 09:21:16;;;;;;;;;;;;;;;;;;5101974;28;1157;-85
2022/08/07 09:24:00;;;;;;;;;;;;;;;;;;5127138;28;855;-84
2022/08/07 09:26:25;;;;;;;;;;;;;;;;;;5127241;28;935;-85
2022/08/07 09:28:57;;;;;;;;;;;;;;;;;;5100949;28;1432;-86
2022/08/07 09:31:26;;;;;;;;;;;;;;;;;;5098941;28;1450;-87
2022/08/07 09:34:07;;;;;;;;;;;;;;;;;;5098503;28;1229;-86
2022/08/07 09:36:35;;;;;;;;;;;;;;;;;;5098690;28;1237;-86
2022/08/07 09:39:04;;;;;;;;;;;;;;;;;;5099358;28;1972;-86
2022/08/07 09:41:34;;;;;;;;;;;;;;;;;;5098690;28;1240;-86
2022/08/07 09:44:05;;;;;;;;;;;;;;;;;;5116275;28;892;-86
2022/08/07 09:46:50;;;;;;;;;;;;;;;;;;5097669;28;1326;-86
2022/08/07 09:49:32;;;;;;;;;;;;;;;;;;5097715;28;1261;-86
2022/08/07 09:52:04;;;;;;;;;;;;;;;;;;5100235;28;1207;-86
2022/08/07 09:54:48;;;;;;;;;;;;;;;;;;5120818;28;836;-86
2022/08/07 09:57:32;;;;;;;;;;;;;;;;;;5121109;28;892;-86
2022/08/07 10:00:02;;;;;;;;;;;;;;;;;;5102077;28;1914;-86
2022/08/07 10:02:46;;;;;;;;;;;;;;;;;;5102027;28;1306;-87
2022/08/07 10:05:31;;;;;;;;;;;;;;;;;;5102566;28;1337;-87
2022/08/07 10:07:56;;;;;;;;;;;;;;;;;;5102933;28;1229;-86
2022/08/07 10:10:21;;;;;;;;;;;;;;;;;;5102304;28;1396;-87
2022/08/07 10:13:02;;;;;;;;;;;;;;;;;;5102138;28;1253;-86
2022/08/07 10:15:39;;;;;;;;;;;;;;;;;;5101950;28;1284;-87
2022/08/07 10:18:32;;;;;;;;;;;;;;;;;;5101895;28;1349;-87
2022/08/07 10:21:17;;;;;;;;;;;;;;;;;;5101470;28;1222;-87
2022/08/07 10:24:12;;;;;;;;;;;;;;;;;;5101888;28;1366;-87
2022/08/07 10:26:50;;;;;;;;;;;;;;;;;;5102001;28;1317;-87
2022/08/07 10:29:34;;;;;;;;;;;;;;;;;;5101769;28;1230;-87
2022/08/07 10:32:04;;;;;;;;;;;;;;;;;;5102357;28;1247;-87
2022/08/07 10:34:53;;;;;;;;;;;;;;;;;;5102985;28;1315;-86
2022/08/07 10:37:39;;;;;;;;;;;;;;;;;;5096622;28;1240;-88
2022/08/07 10:40:11;;;;;;;;;;;;;;;;;;5103779;28;1973;-87
2022/08/07 10:42:55;;;;;;;;;;;;;;;;;;5101948;28;1353;-83
2022/08/07 10:45:30;;;;;;;;;;;;;;;;;;5119223;28;955;-79
2022/08/07 10:47:55;;;;;;;;;;;;;;;;;;5100866;28;1383;-81
2022/08/07 10:50:28;;;;;;;;;;;;;;;;;;5100432;28;1323;-81
2022/08/07 10:53:00;;;;;;;;;;;;;;;;;;5118855;28;917;-81
2022/08/07 10:55:28;;;;;;;;;;;;;;;;;;5118837;28;992;-81
2022/08/07 10:58:12;;;;;;;;;;;;;;;;;;5100294;28;1326;-81
2022/08/07 11:01:07;;;;;;;;;;;;;;;;;;5099552;28;1959;-81
2022/08/07 11:03:44;;;;;;;;;;;;;;;;;;5085555;28;1322;-81
2022/08/07 11:06:18;;;;;;;;;;;;;;;;;;5099971;28;1293;-81
2022/08/07 11:09:01;;;;;;;;;;;;;;;;;;5099273;28;1348;-81
2022/08/07 11:11:30;;;;;;;;;;;;;;;;;;5089348;28;1242;-81
2022/08/07 11:14:04;;;;;;;;;;;;;;;;;;5097922;28;1228;-81
2022/08/07 11:16:30;;;;;;;;;;;;;;;;;;5099275;28;1239;-82
2022/08/07 11:18:59;;;;;;;;;;;;;;;;;;5118297;28;1906;-81
2022/08/07 11:21:36;;;;;;;;;;;;;;;;;;5099866;28;1229;-82
2022/08/07 11:24:09;;;;;;;;;;;;;;;;;;5117546;28;840;-83
2022/08/07 11:26:37;;;;;;;;;;;;;;;;;;5099204;28;1218;-81
2022/08/07 11:29:08;;;;;;;;;;;;;;;;;;5099359;28;1259;-84
2022/08/07 11:32:06;;;;;;;;;;;;;;;;;;5099384;28;1283;-79
2022/08/07 11:34:41;;;;;;;;;;;;;;;;;;5063860;28;1295;-80
2022/08/07 11:37:21;;;;;;;;;;;;;;;;;;5098444;28;1165;-79
2022/08/07 11:40:05;;;;;;;;;;;;;;;;;;5099267;28;1949;-81
2022/08/07 11:42:35;;;;;;;;;;;;;;;;;;5098706;28;1210;-78
2022/08/07 11:45:15;;;;;;;;;;;;;;;;;;5099073;28;1317;-80
2022/08/07 11:47:41;;;;;;;;;;;;;;;;;;5099345;28;1460;-82
2022/08/07 11:50:20;;;;;;;;;;;;;;;;;;5100195;28;1199;-79
2022/08/07 11:52:54;;;;;;;;;;;;;;;;;;5099179;28;1354;-79
2022/08/07 11:55:20;;;;;;;;;;;;;;;;;;5098833;28;1490;-79
2022/08/07 11:57:55;;;;;;;;;;;;;;;;;;5098816;28;1381;-79
2022/08/07 12:00:27;;;;;;;;;;;;;;;;;;5098326;28;2262;-80
2022/08/07 12:02:55;;;;;;;;;;;;;;;;;;5116767;28;875;-79
2022/08/07 12:05:27;;;;;;;;;;;;;;;;;;5098804;28;1270;-78
2022/08/07 12:07:57;;;;;;;;;;;;;;;;;;5098343;28;1194;-79
2022/08/07 12:10:22;;;;;;;;;;;;;;;;;;5090486;28;1487;-81
2022/08/07 12:13:10;;;;;;;;;;;;;;;;;;5096832;28;1208;-79
2022/08/07 12:15:40;;;;;;;;;;;;;;;;;;5088586;28;1512;-79
2022/08/07 12:18:21;;;;;;;;;;;;;;;;;;5115824;28;1096;-79
2022/08/07 12:21:05;;;;;;;;;;;;;;;;;;5071363;28;1239;-79
2022/08/07 12:23:37;;;;;;;;;;;;;;;;;;5074883;28;1302;-78
2022/08/07 12:26:05;;;;;;;;;;;;;;;;;;5076316;28;1294;-79
2022/08/07 12:28:31;;;;;;;;;;;;;;;;;;5076791;28;1470;-79
2022/08/07 12:31:01;;;;;;;;;;;;;;;;;;5076033;28;1313;-79
2022/08/07 12:33:28;;;;;;;;;;;;;;;;;;5056974;28;1337;-79
2022/08/07 12:35:55;;;;;;;;;;;;;;;;;;5058083;28;1310;-81
2022/08/07 12:38:34;;;;;;;;;;;;;;;;;;5042799;28;1587;-89
2022/08/07 12:41:11;;;;;;;;;;;;;;;;;;5035416;28;1023;-85
2022/08/07 12:43:39;;;;;;;;;;;;;;;;;;5018728;28;1248;-85
2022/08/07 12:46:22;;;;;;;;;;;;;;;;;;5036699;28;1270;-83
2022/08/07 12:49:06;;;;;;;;;;;;;;;;;;5019383;28;1185;-86
2022/08/07 12:51:38;;;;;;;;;;;;;;;;;;5018905;28;1355;-86
2022/08/07 12:54:07;;;;;;;;;;;;;;;;;;5034817;28;844;-87
2022/08/07 12:56:41;;;;;;;;;;;;;;;;;;5018566;28;1155;-87
2022/08/07 12:59:10;;;;;;;;;;;;;;;;;;5019338;28;1894;-88
2022/08/07 13:01:35;;;;;;;;;;;;;;;;;;5019905;28;1229;-86
2022/08/07 13:04:29;;;;;;;;;;;;;;;;;;5020469;28;1201;-87
2022/08/07 13:07:07;;;;;;;;;;;;;;;;;;4969319;28;1277;-86
2022/08/07 13:09:42;;;;;;;;;;;;;;;;;;5019520;28;1168;-89
2022/08/07 13:12:07;;;;;;;;;;;;;;;;;;5045554;28;1269;-87
2022/08/07 13:14:36;;;;;;;;;;;;;;;;;;5060219;28;1318;-86
2022/08/07 13:17:20;;;;;;;;;;;;;;;;;;5059808;28;1336;-88
2022/08/07 13:20:04;;;;;;;;;;;;;;;;;;5079018;28;1898;-88
2022/08/07 13:22:32;;;;;;;;;;;;;;;;;;5058928;28;1287;-87
2022/08/07 13:25:07;;;;;;;;;;;;;;;;;;5059744;28;1227;-87
2022/08/07 13:27:35;;;;;;;;;;;;;;;;;;5059896;28;1188;-86
2022/08/07 13:30:03;;;;;;;;;;;;;;;;;;5059299;28;1427;-87
2022/08/07 13:32:47;;;;;;;;;;;;;;;;;;5060729;28;1236;-86
2022/08/07 13:35:17;;;;;;;;;;;;;;;;;;5076835;28;1147;-86
2022/08/07 13:37:51;;;;;;;;;;;;;;;;;;5058335;28;1285;-85
2022/08/07 13:40:16;;;;;;;;;;;;;;;;;;5058284;28;1972;-85
2022/08/07 13:42:42;;;;;;;;;;;;;;;;;;5058979;28;1300;-86
2022/08/07 13:45:09;;;;;;;;;;;;;;;;;;5059795;28;872;-85
2022/08/07 13:47:36;;;;;;;;;;;;;;;;;;5060371;28;903;-88
2022/08/07 13:50:02;;;;;;;;;;;;;;;;;;5060221;28;1302;-87
2022/08/07 13:52:46;;;;;;;;;;;;;;;;;;5059091;28;1492;-86
2022/08/07 13:55:13;;;;;;;;;;;;;;;;;;5059643;28;1336;-85
2022/08/07 13:57:41;;;;;;;;;;;;;;;;;;5058163;28;1281;-86
2022/08/07 14:00:08;;;;;;;;;;;;;;;;;;5059502;28;1906;-85
2022/08/07 14:02:34;;;;;;;;;;;;;;;;;;5061574;28;1286;-85
2022/08/07 14:05:02;;;;;;;;;;;;;;;;;;5045640;28;1266;-85
2022/08/07 14:07:29;;;;;;;;;;;;;;;;;;5061407;28;1500;-85
2022/08/07 14:09:56;;;;;;;;;;;;;;;;;;5080815;28;832;-84
2022/08/07 14:12:24;;;;;;;;;;;;;;;;;;5047617;28;1402;-85
2022/08/07 14:15:01;;;;;;;;;;;;;;;;;;5082722;28;1010;-84
2022/08/07 14:17:28;;;;;;;;;;;;;;;;;;5063904;28;1162;-84
2022/08/07 14:20:17;;;;;;;;;;;;;;;;;;5064352;28;1911;-84
2022/08/07 14:22:46;;;;;;;;;;;;;;;;;;5064211;28;1183;-84
2022/08/07 14:25:14;;;;;;;;;;;;;;;;;;5063099;28;1293;-84
2022/08/07 14:27:44;;;;;;;;;;;;;;;;;;5081048;28;995;-83
2022/08/07 14:30:11;;;;;;;;;;;;;;;;;;5063763;28;1305;-84
2022/08/07 14:32:46;;;;;;;;;;;;;;;;;;5071768;28;1219;-83
2022/08/07 14:35:17;;;;;;;;;;;;;;;;;;5079602;28;1510;-83
2022/08/07 14:37:48;;;;;;;;;;;;;;;;;;5082890;28;852;-85
2022/08/07 14:40:14;;;;;;;;;;;;;;;;;;5084352;28;1934;-84
2022/08/07 14:42:40;;;;;;;;;;;;;;;;;;5067252;28;1198;-85
2022/08/07 14:45:07;;;;;;;;;;;;;;;;;;5085511;28;1301;-85
2022/08/07 14:47:33;;;;;;;;;;;;;;;;;;5068144;28;1215;-84
2022/08/07 14:50:04;;;;;;;;;;;;;;;;;;5085217;28;1534;-84
2022/08/07 14:52:32;;;;;;;;;;;;;;;;;;5084017;28;1168;-83
2022/08/07 14:54:58;;;;;;;;;;;;;;;;;;5074526;28;1204;-79
2022/08/07 14:57:23;;;;;;;;;;;;;;;;;;5090212;28;1086;-85
2022/08/07 14:59:49;;;;;;;;;;;;;;;;;;5086063;28;1902;-85
2022/08/07 15:02:17;;;;;;;;;;;;;;;;;;5064414;28;1304;-85
2022/08/07 15:04:46;;;;;;;;;;;;;;;;;;5081834;28;935;-85
2022/08/07 15:07:16;;;;;;;;;;;;;;;;;;5080932;28;1410;-85
2022/08/07 15:09:41;;;;;;;;;;;;;;;;;;5081838;28;1207;-85
2022/08/07 15:12:14;;;;;;;;;;;;;;;;;;5062127;28;1224;-85
2022/08/07 15:14:47;;;;;;;;;;;;;;;;;;5077267;28;1270;-85
2022/08/07 15:17:14;;;;;;;;;;;;;;;;;;5078438;28;1017;-85
2022/08/07 15:19:48;;;;;;;;;;;;;;;;;;5077705;28;1906;-85
2022/08/07 15:22:15;;;;;;;;;;;;;;;;;;5078907;28;840;-85
2022/08/07 15:24:45;;;;;;;;;;;;;;;;;;5076659;28;1349;-85
2022/08/07 15:27:12;;;;;;;;;;;;;;;;;;5077174;28;1156;-85
2022/08/07 15:29:39;;;;;;;;;;;;;;;;;;5077203;28;1350;-85
2022/08/07 15:32:06;;;;;;;;;;;;;;;;;;5078895;28;1223;-85
2022/08/07 15:34:36;;;;;;;;;;;;;;;;;;5061181;28;1214;-85
2022/08/07 15:37:03;;;;;;;;;;;;;;;;;;5061577;28;1255;-85
2022/08/07 15:39:29;;;;;;;;;;;;;;;;;;5061557;28;1955;-85
2022/08/07 15:41:59;;;;;;;;;;;;;;;;;;5061665;28;774;-85
2022/08/07 15:44:26;;;;;;;;;;;;;;;;;;5061245;28;1318;-85
2022/08/07 15:47:12;;;;;;;;;;;;;;;;;;5061930;28;1178;-85
2022/08/07 15:49:38;;;;;;;;;;;;;;;;;;5059194;28;1329;-85
2022/08/07 15:52:07;;;;;;;;;;;;;;;;;;5059787;28;1229;-85
2022/08/07 15:54:34;;;;;;;;;;;;;;;;;;5059687;28;1187;-84
2022/08/07 15:57:01;;;;;;;;;;;;;;;;;;5058789;28;1459;-84
2022/08/07 15:59:28;;;;;;;;;;;;;;;;;;5058761;28;1935;-85
2022/08/07 16:01:54;;;;;;;;;;;;;;;;;;5059353;28;1219;-84
2022/08/07 16:04:25;;;;;;;;;;;;;;;;;;5059887;28;1075;-85
2022/08/07 16:06:52;;;;;;;;;;;;;;;;;;5077004;28;831;-85
2022/08/07 16:09:21;;;;;;;;;;;;;;;;;;5077114;28;927;-84
2022/08/07 16:12:05;;;;;;;;;;;;;;;;;;5059266;28;1245;-84
2022/08/07 16:14:35;;;;;;;;;;;;;;;;;;5058978;28;1315;-83
2022/08/07 16:17:03;;;;;;;;;;;;;;;;;;5077302;28;891;-84
2022/08/07 16:19:49;;;;;;;;;;;;;;;;;;5058995;28;1906;-84
2022/08/07 16:22:32;;;;;;;;;;;;;;;;;;5059039;28;1207;-84
2022/08/07 16:25:18;;;;;;;;;;;;;;;;;;5057574;28;1327;-84
2022/08/07 16:27:50;;;;;;;;;;;;;;;;;;5061375;28;1137;-84
2022/08/07 16:30:17;;;;;;;;;;;;;;;;;;5076024;28;884;-84
2022/08/07 16:32:46;;;;;;;;;;;;;;;;;;5058072;28;1195;-85
2022/08/07 16:35:17;;;;;;;;;;;;;;;;;;5076358;28;1216;-84
2022/08/07 16:37:42;;;;;;;;;;;;;;;;;;5057608;28;1583;-84
2022/08/07 16:40:22;;;;;;;;;;;;;;;;;;5057376;28;1891;-84
2022/08/07 16:43:06;;;;;;;;;;;;;;;;;;5057891;28;1184;-84
2022/08/07 16:45:50;;;;;;;;;;;;;;;;;;5076126;28;825;-85
2022/08/07 16:48:21;;;;;;;;;;;;;;;;;;5058914;28;1162;-83
2022/08/07 16:50:49;;;;;;;;;;;;;;;;;;5075982;28;886;-85
2022/08/07 16:53:24;;;;;;;;;;;;;;;;;;5058023;28;1190;-81
2022/08/07 16:55:49;;;;;;;;;;;;;;;;;;5059686;28;1266;-88
2022/08/07 16:58:16;;;;;;;;;;;;;;;;;;5057203;28;1218;-80
2022/08/07 17:00:48;;;;;;;;;;;;;;;;;;5056885;28;1902;-79
2022/08/07 17:03:18;;;;;;;;;;;;;;;;;;5075889;28;848;-76
2022/08/07 17:05:43;;;;;;;;;;;;;;;;;;5039385;28;1288;-83
2022/08/07 17:08:09;;;;;;;;;;;;;;;;;;5055891;28;1353;-79
2022/08/07 17:10:42;;;;;;;;;;;;;;;;;;5056058;28;1304;-82
2022/08/07 17:13:27;;;;;;;;;;;;;;;;;;5057518;28;1317;-84
2022/08/07 17:16:01;;;;;;;;;;;;;;;;;;5057055;28;1183;-84
2022/08/07 17:18:29;;;;;;;;;;;;;;;;;;5057456;28;1293;-80
2022/08/07 17:20:55;;;;;;;;;;;;;;;;;;5056650;28;1906;-80
2022/08/07 17:23:39;;;;;;;;;;;;;;;;;;5056938;28;1462;-77
2022/08/07 17:26:04;;;;;;;;;;;;;;;;;;5056251;28;1314;-77
2022/08/07 17:28:30;;;;;;;;;;;;;;;;;;5073576;28;746;-75
2022/08/07 17:30:58;;;;;;;;;;;;;;;;;;5073507;28;903;-75
2022/08/07 17:33:25;;;;;;;;;;;;;;;;;;5068775;28;1270;-76
2022/08/07 17:35:59;;;;;;;;;;;;;;;;;;5072305;28;1254;-75
2022/08/07 17:38:35;;;;;;;;;;;;;;;;;;5072341;28;1353;-76
2022/08/07 17:41:15;;;;;;;;;;;;;;;;;;5073599;28;892;-76
2022/08/07 17:43:43;;;;;;;;;;;;;;;;;;5073020;28;1303;-75
2022/08/07 17:46:12;;;;;;;;;;;;;;;;;;5073959;28;1026;-76
2022/08/07 17:48:43;;;;;;;;;;;;;;;;;;5074200;28;809;-76
2022/08/07 17:51:41;;;;;;;;;;;;;;;;;;5072409;28;1342;-76
2022/08/07 17:54:11;;;;;;;;;;;;;;;;;;5017697;28;1305;-74
2022/08/07 17:56:52;;;;;;;;;;;;;;;;;;5073486;28;872;-74