Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:57;;;;;;;47.40;34.45;;;;;;;14.82;100.00;101365.31;143723;616;47006;-69
2024/01/17 00:04:24;;;;;;;50.97;35.08;;;;;;;14.81;100.00;101365.53;143725;612;46008;-67
2024/01/17 00:06:51;;;;;;;45.53;31.83;;;;;;;14.78;100.00;101371.38;143723;615;47004;-69
2024/01/17 00:09:18;;;;;;;35.20;26.42;;;;;;;14.75;100.00;101359.09;143723;616;47013;-67
2024/01/17 00:11:45;;;;;;;39.25;27.65;;;;;;;14.72;100.00;101353.28;143723;606;47006;-67
2024/01/17 00:14:12;;;;;;;38.80;28.80;;;;;;;14.66;100.00;101358.44;143724;581;47008;-69
2024/01/17 00:16:38;;;;;;;33.20;23.23;;;;;;;14.65;100.00;101356.78;143724;594;47004;-67
2024/01/17 00:19:04;;;;;;;39.25;26.70;;;;;;;14.73;100.00;101354.94;143723;629;47010;-69
2024/01/17 00:21:31;;;;;;;33.20;25.45;;;;;;;14.74;100.00;101352.00;143726;623;46010;-67
2024/01/17 00:23:57;;;;;;;33.58;25.23;;;;;;;14.75;100.00;101353.69;143725;600;45933;-68
2024/01/17 00:26:23;;;;;;;32.65;24.40;;;;;;;14.70;100.00;101343.50;143724;662;47004;-68
2024/01/17 00:28:50;;;;;;;34.15;25.20;;;;;;;14.66;100.00;101354.91;143725;595;47012;-70
2024/01/17 00:31:16;;;;;;;37.97;24.25;;;;;;;14.62;100.00;101353.66;143723;596;47006;-68
2024/01/17 00:33:46;;;;;;;30.42;21.85;;;;;;;14.59;100.00;101348.69;143725;572;46008;-70
2024/01/17 00:36:14;;;;;;;31.05;21.30;;;;;;;14.56;100.00;101356.16;143726;578;47006;-67
2024/01/17 00:38:40;;;;;;;32.20;20.92;;;;;;;14.51;100.00;101364.09;143727;574;46012;-68
2024/01/17 00:41:07;;;;;;;30.60;22.10;;;;;;;14.47;100.00;101368.25;143725;578;47006;-69
2024/01/17 00:43:33;;;;;;;31.45;21.45;;;;;;;14.49;100.00;101366.16;143723;614;47008;-68
2024/01/17 00:46:00;;;;;;;32.63;21.10;;;;;;;14.44;100.00;101376.75;143722;586;47004;-68
2024/01/17 00:48:26;;;;;;;28.27;20.58;;;;;;;14.43;100.00;101368.87;143727;576;46012;-68
2024/01/17 00:50:52;;;;;;;40.22;22.45;;;;;;;14.37;100.00;101368.66;143723;585;47006;-69
2024/01/17 00:53:18;;;;;;;35.83;22.23;;;;;;;14.31;100.00;101374.88;143720;580;47008;-69
2024/01/17 00:55:45;;;;;;;32.80;20.80;;;;;;;14.32;100.00;101373.84;143727;590;47004;-69
2024/01/17 00:58:11;;;;;;;29.20;18.83;;;;;;;14.33;100.00;101372.81;143723;568;47010;-68
2024/01/17 01:00:39;;;;;;;34.35;21.05;;;;;;;14.31;100.00;101371.38;143724;596;47006;-69
2024/01/17 01:03:05;;;;;;;28.15;19.23;;;;;;;14.30;100.00;101375.91;143723;600;47008;-69
2024/01/17 01:05:31;;;;;;;24.70;18.35;;;;;;;14.32;100.00;101373.84;143725;582;47004;-69
2024/01/17 01:07:58;;;;;;;28.90;18.65;;;;;;;14.30;100.00;101373.22;143724;590;47012;-69
2024/01/17 01:10:24;;;;;;;29.50;19.52;;;;;;;14.22;100.00;101363.44;143721;567;47006;-67
2024/01/17 01:12:50;;;;;;;28.62;17.98;;;;;;;14.21;100.00;101360.97;143727;613;46008;-71
2024/01/17 01:15:17;;;;;;;25.10;19.12;;;;;;;14.21;100.00;101352.84;143724;567;47006;-67
2024/01/17 01:17:43;;;;;;;24.52;18.83;;;;;;;14.16;100.00;101353.50;143724;573;47010;-67
2024/01/17 01:20:11;;;;;;;25.50;16.30;;;;;;;14.14;100.00;101352.00;143727;585;47006;-71
2024/01/17 01:22:38;;;;;;;24.23;16.75;;;;;;;14.13;100.00;101353.91;143725;568;47008;-68
2024/01/17 01:25:05;;;;;;;34.83;22.62;;;;;;;14.09;100.00;101360.75;143724;612;47004;-68
2024/01/17 01:27:32;;;;;;;40.72;27.10;;;;;;;14.06;100.00;101361.16;143719;685;48010;-68
2024/01/17 01:29:58;;;;;;;33.35;21.62;;;;;;;14.09;100.00;101358.87;143726;583;46930;-69
2024/01/17 01:32:24;;;;;;;29.00;18.45;;;;;;;14.11;100.00;101358.66;143725;662;46008;-68
2024/01/17 01:34:51;;;;;;;25.62;18.92;;;;;;;14.14;100.00;101355.56;143723;600;47006;-68
2024/01/17 01:37:17;;;;;;;29.25;19.85;;;;;;;14.12;100.00;101352.22;143726;581;46027;-68
2024/01/17 01:39:44;;;;;;;29.37;18.70;;;;;;;14.11;100.00;101358.66;143727;619;46018;-69
2024/01/17 01:42:10;;;;;;;28.90;18.77;;;;;;;14.08;100.00;101356.38;143725;655;46008;-68
2024/01/17 01:44:36;;;;;;;23.27;17.62;;;;;;;14.10;100.00;101348.91;143728;585;47002;-68
2024/01/17 01:47:03;;;;;;;26.48;16.83;;;;;;;14.07;100.00;101342.06;143723;626;47006;-68
2024/01/17 01:49:30;;;;;;;25.15;17.25;;;;;;;14.07;100.00;101347.47;143726;581;47006;-69
2024/01/17 01:51:56;;;;;;;20.42;15.27;;;;;;;14.08;100.00;101357.22;143725;593;46008;-69
2024/01/17 01:54:24;;;;;;;21.58;16.02;;;;;;;14.03;100.00;101350.78;143725;575;47004;-69
2024/01/17 01:56:53;;;;;;;23.52;15.13;;;;;;;14.02;100.00;101354.53;143723;569;47012;-68
2024/01/17 01:59:21;;;;;;;21.45;15.35;;;;;;;13.95;100.00;101341.84;143724;573;47010;-68
2024/01/17 04:02:16;;;;;;;16.90;10.95;;;;;;;13.51;100.00;101404.41;143733;687;46024;-69
2024/01/17 04:04:42;;;;;;;19.00;11.75;;;;;;;13.52;100.00;101409.59;143733;568;46008;-69
2024/01/17 04:07:09;;;;;;;17.40;11.52;;;;;;;13.53;100.00;101400.47;143731;569;47012;-70
2024/01/17 04:09:35;;;;;;;17.02;11.63;;;;;;;13.57;100.00;101395.53;143731;575;47006;-70
2024/01/17 04:12:02;;;;;;;15.57;11.85;;;;;;;13.62;100.00;101398.44;143733;568;46008;-69
2024/01/17 04:14:28;;;;;;;14.93;11.05;;;;;;;13.64;100.00;101394.53;143732;570;47006;-68
2024/01/17 04:16:55;;;;;;;14.73;10.93;;;;;;;13.64;100.00;101413.41;143728;598;47010;-68
2024/01/17 04:19:21;;;;;;;13.35;9.35;;;;;;;13.64;100.00;101407.16;143725;572;48010;-70
2024/01/17 04:21:47;;;;;;;11.30;8.50;;;;;;;13.70;100.00;101405.50;143732;575;46009;-70
2024/01/17 04:24:14;;;;;;;14.98;8.23;;;;;;;13.71;100.00;101399.09;143735;589;47006;-68
2024/01/17 04:26:40;;;;;;;13.73;8.15;;;;;;;13.72;100.00;101415.09;143732;578;47010;-68
2024/01/17 04:29:06;;;;;;;10.35;8.00;;;;;;;13.73;100.00;101414.06;143730;568;47007;-67
2024/01/17 04:31:33;;;;;;;13.68;8.52;;;;;;;13.73;100.00;101414.06;143733;592;46008;-68
2024/01/17 04:34:02;;;;;;;13.20;8.65;;;;;;;13.70;100.00;101416.31;143731;627;47006;-68
2024/01/17 04:36:29;;;;;;;10.00;7.65;;;;;;;13.70;100.00;101427.13;143732;584;47012;-71
2024/01/17 04:38:56;;;;;;;9.50;7.10;;;;;;;13.70;100.00;101435.22;143729;574;47006;-68
2024/01/17 04:41:22;;;;;;;10.68;7.62;;;;;;;13.76;100.00;101442.50;143734;592;47008;-68
2024/01/17 04:43:49;;;;;;;12.43;9.00;;;;;;;13.75;100.00;101457.91;143733;582;47004;-69
2024/01/17 04:46:17;;;;;;;13.77;8.93;;;;;;;13.81;100.00;101456.25;143731;572;47010;-70
2024/01/17 04:48:44;;;;;;;16.50;10.05;;;;;;;13.87;100.00;101470.81;143730;594;47006;-69
2024/01/17 04:51:11;;;;;;;12.40;7.78;;;;;;;13.88;100.00;101472.47;143732;660;46009;-69
2024/01/17 04:53:41;;;;;;;12.18;7.37;;;;;;;13.84;100.00;101473.91;143733;627;47006;-70
2024/01/17 04:56:14;;;;;;;13.30;8.25;;;;;;;13.80;100.00;101481.59;143730;635;47010;-69
2024/01/17 04:58:40;;;;;;;14.82;9.07;;;;;;;13.78;100.00;101494.44;143732;662;47006;-68
2024/01/17 05:01:07;;;;;;;14.98;8.93;;;;;;;13.72;100.00;101493.38;143732;579;46008;-70
2024/01/17 05:03:33;;;;;;;11.63;9.05;;;;;;;13.71;100.00;101496.28;143725;606;47004;-69
2024/01/17 05:06:00;;;;;;;15.98;10.40;;;;;;;13.70;100.00;101502.69;143723;652;47010;-70
2024/01/17 05:08:26;;;;;;;19.12;12.13;;;;;;;13.66;100.00;101502.28;143721;639;47006;-70
2024/01/17 05:10:53;;;;;;;19.37;11.88;;;;;;;13.64;100.00;101502.50;143724;611;46008;-72
2024/01/17 05:13:19;;;;;;;18.58;15.05;;;;;;;13.67;100.00;101500.44;143726;584;46008;-68
2024/01/17 05:15:45;;;;;;;15.50;13.02;;;;;;;13.67;100.00;101497.72;143722;624;47013;-69
2024/01/17 05:18:12;;;;;;;16.58;12.70;;;;;;;13.66;100.00;101496.06;143720;572;47006;-71
2024/01/17 05:20:39;;;;;;;23.52;13.88;;;;;;;13.67;100.00;101498.53;143722;598;47008;-69
2024/01/17 05:23:06;;;;;;;29.60;21.95;;;;;;;13.70;100.00;101500.84;143723;587;47004;-69
2024/01/17 05:25:32;;;;;;;22.98;16.60;;;;;;;13.70;100.00;101498.16;143721;581;47010;-69
2024/01/17 05:27:59;;;;;;;20.25;12.75;;;;;;;13.71;100.00;101497.13;143723;686;47010;-68
2024/01/17 05:30:26;;;;;;;15.73;11.70;;;;;;;13.72;100.00;101504.19;143723;586;46008;-69
2024/01/17 05:32:53;;;;;;;16.77;11.25;;;;;;;13.76;100.00;101512.72;143726;572;47004;-70
2024/01/17 05:35:21;;;;;;;16.60;13.20;;;;;;;13.72;100.00;101508.75;143725;644;47010;-68
2024/01/17 05:37:47;;;;;;;23.30;16.52;;;;;;;13.79;100.00;101517.72;143720;577;47006;-69
2024/01/17 05:40:14;;;;;;;23.50;16.77;;;;;;;13.83;100.00;101504.63;143723;620;47008;-70
2024/01/17 05:42:44;;;;;;;28.60;17.73;;;;;;;13.80;100.00;101490.50;143721;640;47005;-72
2024/01/17 05:45:11;;;;;;;26.17;17.98;;;;;;;13.80;100.00;101495.91;143723;568;46013;-68
2024/01/17 05:47:38;;;;;;;32.78;20.52;;;;;;;13.79;100.00;101480.72;143721;573;47006;-68
2024/01/17 05:50:14;;;;;;;39.55;20.15;;;;;;;13.77;100.00;101480.09;143725;567;46022;-69
2024/01/17 05:52:42;;;;;;;40.80;23.67;;;;;;;13.70;100.00;101471.16;143722;714;47004;-68
2024/01/17 05:55:10;;;;;;;40.12;21.95;;;;;;;13.71;100.00;101483.63;143725;577;47010;-67
2024/01/17 05:57:40;;;;;;;28.80;19.90;;;;;;;13.74;100.00;101488.63;143721;588;47006;-69
2024/01/17 06:00:09;;;;;;;28.58;19.67;;;;;;;13.76;100.00;101491.97;143722;598;47008;-69
2024/01/17 06:02:39;;;;;;;35.35;21.05;;;;;;;13.76;100.00;101512.72;143725;663;47004;-67
2024/01/17 06:05:09;;;;;;;26.33;17.35;;;;;;;13.75;100.00;101511.03;143722;593;47012;-67
2024/01/17 06:07:36;;;;;;;32.88;17.08;;;;;;;13.83;100.00;101518.13;143720;688;47930;-70
2024/01/17 06:10:04;;;;;;;30.62;17.80;;;;;;;13.84;100.00;101530.59;143722;611;46008;-69
2024/01/17 06:12:31;;;;;;;29.48;18.73;;;;;;;13.88;100.00;101537.28;143722;618;47004;-70
2024/01/17 06:14:57;;;;;;;33.38;20.42;;;;;;;13.91;100.00;101545.00;143721;683;47013;-68
2024/01/17 06:17:23;;;;;;;37.53;21.50;;;;;;;13.87;100.00;101541.00;143719;600;47004;-69
2024/01/17 06:19:50;;;;;;;38.70;21.60;;;;;;;13.89;100.00;101547.06;143724;596;46006;-67
2024/01/17 06:22:19;;;;;;;41.83;22.17;;;;;;;13.90;100.00;101546.84;143722;648;47002;-67
2024/01/17 06:24:48;;;;;;;51.42;26.00;;;;;;;13.89;100.00;101537.06;143722;588;47010;-70
2024/01/17 06:27:15;;;;;;;46.47;29.02;;;;;;;13.94;100.00;101542.72;143720;594;47004;-69
2024/01/17 06:29:45;;;;;;;49.72;27.33;;;;;;;13.97;100.00;101536.06;143721;592;47006;-69
2024/01/17 06:32:12;;;;;;;43.45;23.40;;;;;;;13.99;100.00;101542.09;143721;606;47002;-69
2024/01/17 06:34:39;;;;;;;35.00;22.00;;;;;;;14.01;100.00;101537.34;143722;589;47008;-67
2024/01/17 06:37:06;;;;;;;40.42;22.52;;;;;;;14.03;100.00;101545.25;143722;572;47004;-69
2024/01/17 06:39:33;;;;;;;33.47;18.87;;;;;;;14.08;100.00;101554.41;143724;567;46006;-67
2024/01/17 06:42:00;;;;;;;24.75;16.10;;;;;;;14.09;100.00;101555.22;143719;579;49004;-68
2024/01/17 06:44:29;;;;;;;34.85;17.20;;;;;;;14.18;100.00;101555.87;143721;582;47011;-67
2024/01/17 06:46:55;;;;;;;24.37;17.58;;;;;;;14.25;100.00;101554.06;143723;579;47004;-68
2024/01/17 06:49:22;;;;;;;27.08;18.60;;;;;;;14.18;100.00;101554.03;143724;588;46006;-70
2024/01/17 06:51:48;;;;;;;23.92;17.15;;;;;;;14.30;100.00;101565.06;143725;714;47002;-70
2024/01/17 06:54:15;;;;;;;28.62;18.42;;;;;;;14.35;100.00;101553.69;143723;597;47008;-70
2024/01/17 06:56:41;;;;;;;29.65;20.05;;;;;;;14.45;100.00;101562.22;143721;591;47004;-70
2024/01/17 06:59:07;;;;;;;38.33;22.02;;;;;;;14.51;100.00;101566.81;143721;599;47006;-68
2024/01/17 07:01:35;;;;;;;27.73;19.98;;;;;;;14.59;100.00;101560.38;143716;644;49002;-73
2024/01/17 07:04:02;;;;;;;34.20;20.42;;;;;;;14.63;100.00;101556.25;143723;615;47008;-69
2024/01/17 07:06:28;;;;;;;34.05;21.67;;;;;;;14.69;100.00;101558.13;143722;580;47004;-69
2024/01/17 07:08:55;;;;;;;30.35;21.90;;;;;;;14.73;100.00;101557.75;143720;572;47002;-70
2024/01/17 07:11:21;;;;;;;27.65;20.70;;;;;;;14.80;100.00;101558.59;143720;574;47004;-70
2024/01/17 07:13:48;;;;;;;26.17;20.75;;;;;;;14.90;100.00;101556.31;143722;635;47004;-70
2024/01/17 07:16:17;;;;;;;26.45;18.45;;;;;;;14.97;100.00;101551.75;143721;586;47004;-69
2024/01/17 07:18:43;;;;;;;28.17;19.35;;;;;;;15.01;100.00;101560.25;143722;641;47006;-69
2024/01/17 07:21:10;;;;;;;25.27;18.05;;;;;;;15.05;100.00;101555.25;143725;584;47005;-69
2024/01/17 07:23:39;;;;;;;28.15;18.55;;;;;;;15.08;100.00;101549.44;143721;634;46010;-72
2024/01/17 07:26:06;;;;;;;27.65;18.95;;;;;;;15.12;100.00;101548.00;143722;583;47004;-69
2024/01/17 07:28:33;;;;;;;23.42;18.80;;;;;;;15.20;100.00;101552.34;143724;567;46020;-69
2024/01/17 07:30:59;;;;;;;26.73;20.60;;;;;;;15.24;100.00;101559.84;143723;621;47004;-69
2024/01/17 07:33:26;;;;;;;30.80;21.87;;;;;;;15.28;100.00;101560.25;143724;568;46021;-71
2024/01/17 07:35:52;;;;;;;33.25;21.15;;;;;;;15.39;100.00;101564.19;143723;573;47005;-69
2024/01/17 07:38:18;;;;;;;32.55;21.23;;;;;;;15.38;100.00;101566.09;143723;605;46006;-70
2024/01/17 07:40:46;;;;;;;32.35;21.45;;;;;;;15.40;100.00;101569.41;143722;572;47002;-70
2024/01/17 07:43:12;;;;;;;34.80;23.02;;;;;;;15.52;100.00;101568.78;143722;582;47004;-73
2024/01/17 07:45:38;;;;;;;34.33;23.05;;;;;;;15.61;100.00;101562.91;143720;615;47004;-69
2024/01/17 07:48:05;;;;;;;33.90;24.10;;;;;;;15.73;100.00;101562.25;143721;634;47006;-69
2024/01/17 07:50:32;;;;;;;32.88;22.27;;;;;;;15.82;100.00;101570.97;143723;610;47002;-69
2024/01/17 07:52:58;;;;;;;28.67;21.30;;;;;;;15.88;100.00;101571.03;143724;573;46010;-70
2024/01/17 07:55:24;;;;;;;33.47;24.48;;;;;;;15.87;100.00;101563.94;143721;600;47004;-71
2024/01/17 07:57:51;;;;;;;40.08;23.48;;;;;;;15.98;100.00;101569.72;143723;597;47007;-70
2024/01/17 08:00:18;;;;;;;33.67;22.62;;;;;;;16.04;100.00;101579.72;143724;603;47004;-70
2024/01/17 08:02:45;;;;;;;28.85;21.00;;;;;;;16.17;100.00;101576.97;143722;569;47012;-73
2024/01/17 08:05:12;;;;;;;33.15;21.15;;;;;;;16.25;100.00;101580.44;143721;581;47006;-70
2024/01/17 08:07:38;;;;;;;27.40;20.73;;;;;;;16.33;100.00;101580.22;143724;567;47008;-70
2024/01/17 08:10:06;;;;;;;35.60;21.20;;;;;;;16.55;100.00;101586.16;143726;579;46008;-70
2024/01/17 08:12:32;;;;;;;33.53;24.27;;;;;;;16.85;100.00;101587.44;143719;577;47011;-73
2024/01/17 08:14:58;;;;;;;32.53;22.80;;;;;;;17.06;100.00;101597.97;143721;664;47006;-69
2024/01/17 08:17:25;;;;;;;38.35;24.50;;;;;;;17.16;100.00;101593.91;143724;599;46008;-70
2024/01/17 08:19:51;;;;;;;28.55;19.25;;;;;;;17.19;100.00;101588.03;143723;616;47004;-69
2024/01/17 08:22:18;;;;;;;22.17;15.27;;;;;;;17.25;100.00;101592.59;143724;573;47010;-70
2024/01/17 08:24:45;;;;;;;24.75;15.82;;;;;;;17.41;100.00;101592.03;143721;656;47006;-71
2024/01/17 08:27:11;;;;;;;22.35;15.15;;;;;;;17.47;100.00;101608.50;143721;606;47008;-70
2024/01/17 08:29:38;;;;;;;26.30;15.18;;;;;;;17.56;100.00;101607.97;143722;588;47006;-70
2024/01/17 08:32:05;;;;;;;21.37;13.27;;;;;;;17.61;100.00;101615.47;143724;591;47006;-70
2024/01/17 08:34:31;;;;;;;20.30;13.32;;;;;;;17.57;100.00;101615.06;143721;644;47006;-74
2024/01/17 08:36:58;;;;;;;19.33;14.20;;;;;;;17.70;100.00;101616.81;143722;663;47004;-70
2024/01/17 08:39:24;;;;;;;22.23;16.50;;;;;;;17.83;100.00;101621.28;143722;653;47004;-70
2024/01/17 08:41:52;;;;;;;21.23;15.60;;;;;;;18.07;100.00;101621.50;143722;570;47012;-70
2024/01/17 08:44:18;;;;;;;24.55;15.05;;;;;;;18.17;100.00;101619.06;143720;649;47006;-70
2024/01/17 08:46:45;;;;;;;19.83;13.73;;;;;;;18.26;100.00;101627.75;143722;592;47008;-70
2024/01/17 08:49:12;;;;;;;19.48;14.20;;;;;;;18.51;100.00;101617.81;143724;586;47006;-71
2024/01/17 08:51:38;;;;;;;19.92;15.02;;;;;;;18.52;100.00;101616.75;143723;580;46930;-73
2024/01/17 08:54:05;;;;;;;18.02;12.63;;;;;;;18.59;100.00;101618.31;143718;610;48929;-69
2024/01/17 08:56:32;;;;;;;15.00;11.82;;;;;;;18.53;100.00;101612.97;143723;637;47008;-70
2024/01/17 08:58:58;;;;;;;14.65;11.88;;;;;;;18.79;100.00;101619.94;143722;569;47004;-70
2024/01/17 09:01:25;;;;;;;12.18;8.57;;;;;;;19.06;100.00;101614.13;143722;572;46010;-73
2024/01/17 09:03:51;;;;;;;12.65;7.65;;;;;;;19.33;100.00;101610.97;143723;576;46010;-70
2024/01/17 09:06:17;;;;;;;8.93;6.78;;;;;;;19.82;100.00;101597.09;143723;599;47008;-70
2024/01/17 09:08:44;;;;;;;11.32;7.50;;;;;;;19.97;100.00;101599.34;143723;569;47004;-70
2024/01/17 09:11:10;;;;;;;9.10;7.43;;;;;;;20.25;100.00;101598.53;143724;575;47010;-70
2024/01/17 09:13:37;;;;;;;11.60;7.30;;;;;;;20.57;100.00;101584.41;143724;573;47006;-70
2024/01/17 09:16:05;;;;;;;10.38;6.87;;;;;;;21.45;99.48;101593.28;143724;772;47008;-70
2024/01/17 09:18:31;;;;;;;13.45;6.68;;;;;;;26.49;78.99;101588.72;143722;677;47006;-70
2024/01/17 09:20:58;;;;;;;11.40;6.10;;;;;;;29.08;61.67;101574.66;143722;583;47010;-72
2024/01/17 09:23:24;;;;;;;11.38;6.57;;;;;;;30.63;55.88;101577.03;143721;576;47006;-70
2024/01/17 09:25:50;;;;;;;9.00;5.32;;;;;;;33.05;49.68;101562.78;143721;986;46008;-70
2024/01/17 09:28:17;;;;;;;6.97;5.50;;;;;;;33.21;46.10;101563.03;143723;579;47006;-70
2024/01/17 09:30:43;;;;;;;12.13;6.20;;;;;;;32.67;45.42;101555.94;143722;643;47012;-70
2024/01/17 09:33:09;;;;;;;9.48;6.62;;;;;;;31.71;46.13;101548.41;143722;573;47010;-70
2024/01/17 09:35:36;;;;;;;11.10;7.15;;;;;;;29.81;48.29;101566.63;143725;583;46009;-70
2024/01/17 09:38:06;;;;;;;13.05;6.75;;;;;;;28.79;49.60;101548.06;143723;574;47004;-71
2024/01/17 09:40:32;;;;;;;10.05;6.68;;;;;;;28.29;51.37;101550.19;143725;572;46012;-71
2024/01/17 09:42:59;;;;;;;13.00;8.43;;;;;;;28.08;52.68;101549.63;143722;641;47007;-71
2024/01/17 09:45:29;;;;;;;12.27;8.07;;;;;;;27.93;52.65;101547.09;143722;603;47004;-70
2024/01/17 09:47:56;;;;;;;14.38;10.20;;;;;;;28.03;53.45;101551.66;143723;566;47006;-69
2024/01/17 09:50:22;;;;;;;13.65;8.95;;;;;;;27.93;53.58;101549.84;143722;582;47012;-70
2024/01/17 09:52:53;;;;;;;12.02;9.00;;;;;;;27.74;54.33;101545.13;143720;635;47006;-71
2024/01/17 09:55:21;;;;;;;12.10;7.93;;;;;;;27.87;53.35;101537.22;143724;568;46008;-70
2024/01/17 09:57:56;;;;;;;10.27;6.80;;;;;;;27.84;52.45;101536.69;143726;656;46031;-71
2024/01/17 10:00:23;;;;;;;6.95;4.80;;;;;;;27.77;53.22;101540.94;143723;621;47012;-70
2024/01/17 10:02:51;;;;;;;9.55;5.95;;;;;;;27.39;53.52;101534.16;143724;621;46010;-70
2024/01/17 10:05:21;;;;;;;6.47;4.55;;;;;;;27.46;54.12;101533.84;143724;577;47008;-70
2024/01/17 10:07:48;;;;;;;6.97;3.28;;;;;;;27.33;53.98;101542.81;143726;597;47002;-70
2024/01/17 10:10:14;;;;;;;6.45;3.80;;;;;;;27.29;54.65;101519.66;143725;635;46010;-70
2024/01/17 10:12:42;;;;;;;6.55;4.82;;;;;;;27.48;55.07;101522.53;143722;583;47006;-70
2024/01/17 10:15:18;;;;;;;6.53;4.82;;;;;;;27.62;54.11;101514.38;143722;580;47008;-71
2024/01/17 10:17:44;;;;;;;7.82;5.50;;;;;;;27.97;54.81;101501.22;143723;602;47006;-71
2024/01/17 10:20:11;;;;;;;8.90;5.05;;;;;;;28.52;53.81;101488.75;143723;663;47011;-70
2024/01/17 10:22:38;;;;;;;9.43;5.18;;;;;;;29.30;52.82;101486.25;143722;630;47006;-73
2024/01/17 10:25:06;;;;;;;11.15;5.70;;;;;;;30.33;51.37;101488.75;143723;572;47002;-72
2024/01/17 10:27:34;;;;;;;7.78;5.53;;;;;;;32.23;48.57;101478.13;143721;585;47004;-73
2024/01/17 10:30:01;;;;;;;9.63;6.12;;;;;;;34.19;45.20;101458.19;143724;601;47010;-74
2024/01/17 10:32:28;;;;;;;7.00;5.10;;;;;;;36.38;41.72;101452.34;143721;582;47006;-72
2024/01/17 10:34:55;;;;;;;8.23;6.18;;;;;;;38.46;38.93;101448.25;143726;603;46009;-73
2024/01/17 10:37:22;;;;;;;10.30;5.43;;;;;;;39.34;36.93;101448.47;143723;619;47004;-74
2024/01/17 10:40:10;;;;;;;8.82;5.60;;;;;;;35.93;37.98;101448.69;143721;568;47012;-74
2024/01/17 10:42:37;;;;;;;7.25;5.93;;;;;;;32.51;41.63;101459.16;143721;602;47007;-73
2024/01/17 10:45:05;;;;;;;10.68;5.07;;;;;;;30.73;44.37;101457.53;143722;573;47008;-74
2024/01/17 10:47:31;;;;;;;15.98;6.57;;;;;;;29.82;46.03;101453.94;143723;698;47004;-74
2024/01/17 10:49:58;;;;;;;9.45;4.55;;;;;;;29.37;46.93;101449.91;143723;595;47010;-78
2024/01/17 10:52:25;;;;;;;7.97;4.80;;;;;;;29.00;47.46;101441.50;143721;572;47006;-76
2024/01/17 10:55:04;;;;;;;7.37;5.32;;;;;;;28.54;48.58;101436.78;143725;711;46008;-78
2024/01/17 10:57:34;;;;;;;11.55;8.00;;;;;;;28.54;49.52;101436.78;143724;597;47012;-75
2024/01/17 11:00:05;;;;;;;7.93;4.72;;;;;;;28.31;48.89;101430.28;143721;583;46024;-76
2024/01/17 11:02:33;;;;;;;8.73;7.37;;;;;;;28.04;50.05;101431.81;143720;572;47930;-79
2024/01/17 11:05:05;;;;;;;11.45;6.10;;;;;;;27.82;50.93;101420.22;143724;599;46009;-78
2024/01/17 11:07:32;;;;;;;8.57;6.03;;;;;;;27.72;51.73;101425.91;143724;572;47004;-77
2024/01/17 11:10:03;;;;;;;8.90;5.35;;;;;;;27.71;51.73;101417.94;143726;572;46028;-76
2024/01/17 11:12:33;;;;;;;12.05;5.68;;;;;;;27.51;51.52;101415.16;143724;584;47011;-79
2024/01/17 11:15:04;;;;;;;10.10;5.57;;;;;;;27.41;51.88;101403.41;143724;589;47008;-77
2024/01/17 11:17:36;;;;;;;9.75;5.10;;;;;;;28.01;51.77;101394.53;143725;582;47002;-78
2024/01/17 11:20:10;;;;;;;9.95;5.57;;;;;;;28.50;50.44;101394.31;143723;575;47012;-77
2024/01/17 11:22:37;;;;;;;10.80;6.95;;;;;;;29.02;49.61;101391.41;143722;572;47006;-76
2024/01/17 11:25:33;;;;;;;9.55;5.45;;;;;;;29.45;48.75;101396.63;143725;606;47008;-79
2024/01/17 11:28:25;;;;;;;8.75;4.85;;;;;;;29.49;48.45;101396.81;143723;575;47004;-76
2024/01/17 11:31:38;;;;;;;11.45;6.60;;;;;;;29.42;49.05;101405.53;143723;573;46012;-77
2024/01/17 11:34:05;;;;;;;8.48;4.85;;;;;;;29.13;49.46;101403.06;143723;595;47004;-76
2024/01/17 11:36:47;;;;;;;9.10;5.18;;;;;;;28.36;51.14;101400.63;143721;567;47006;-76
2024/01/17 11:39:17;;;;;;;9.32;5.03;;;;;;;28.20;51.41;101407.53;143723;572;47004;-76
2024/01/17 11:41:48;;;;;;;9.98;5.85;;;;;;;27.93;52.78;101409.06;143724;584;47006;-74
2024/01/17 11:44:17;;;;;;;5.97;5.30;;;;;;;27.39;54.28;101406.47;143722;587;47006;-72
2024/01/17 11:46:49;;;;;;;7.37;5.57;;;;;;;27.30;54.89;101399.97;143724;568;46008;-72
2024/01/17 11:49:15;;;;;;;8.82;6.20;;;;;;;27.33;54.71;101402.13;143724;606;47006;-72
2024/01/17 11:51:44;;;;;;;6.60;4.90;;;;;;;27.71;54.18;101393.91;143723;643;47010;-72
2024/01/17 11:54:12;;;;;;;6.30;5.00;;;;;;;28.20;53.33;101396.47;143722;730;47004;-71
2024/01/17 11:56:44;;;;;;;8.00;5.47;;;;;;;28.78;52.25;101386.09;143721;593;47009;-72
2024/01/17 11:59:12;;;;;;;10.07;5.25;;;;;;;28.90;50.89;101397.44;143723;660;47004;-70
2024/01/17 12:01:40;;;;;;;8.30;4.72;;;;;;;28.39;51.74;101388.97;143726;580;46012;-72
2024/01/17 12:04:17;;;;;;;6.60;4.78;;;;;;;28.38;51.90;101381.00;143726;596;47011;-71
2024/01/17 12:06:49;;;;;;;8.32;5.30;;;;;;;28.40;51.82;101378.75;143725;618;46008;-72
2024/01/17 12:09:18;;;;;;;9.35;5.40;;;;;;;28.29;52.16;101381.69;143723;671;47004;-72
2024/01/17 12:11:48;;;;;;;10.88;6.37;;;;;;;28.28;52.37;101384.75;143724;584;47013;-71
2024/01/17 12:14:17;;;;;;;10.55;6.30;;;;;;;28.05;52.92;101380.97;143722;580;47006;-70
2024/01/17 12:16:48;;;;;;;8.65;5.93;;;;;;;27.63;53.33;101373.34;143724;618;47008;-71
2024/01/17 12:19:14;;;;;;;9.55;5.75;;;;;;;27.19;54.05;101369.78;143723;572;47004;-71
2024/01/17 12:21:41;;;;;;;7.32;5.62;;;;;;;26.66;55.02;101365.13;143723;627;47006;-72
2024/01/17 12:24:14;;;;;;;9.98;5.85;;;;;;;26.25;55.98;101369.09;143723;593;47016;-75
2024/01/17 12:26:42;;;;;;;7.50;5.50;;;;;;;25.90;56.36;101356.44;143723;635;47009;-76
2024/01/17 12:29:10;;;;;;;9.48;6.07;;;;;;;25.64;57.04;101362.13;143724;592;47006;-76
2024/01/17 12:31:38;;;;;;;11.40;5.85;;;;;;;25.26;57.78;101365.34;143724;588;47012;-73
2024/01/17 12:34:07;;;;;;;7.68;5.30;;;;;;;24.81;58.50;101363.28;143717;603;48006;-74
2024/01/17 12:36:35;;;;;;;8.85;5.72;;;;;;;24.61;59.47;101358.66;143724;580;47008;-72
2024/01/17 12:39:04;;;;;;;10.02;5.53;;;;;;;24.41;59.85;101353.19;143722;632;47004;-71
2024/01/17 12:41:32;;;;;;;7.90;5.50;;;;;;;24.10;60.44;101340.31;143726;595;46012;-74
2024/01/17 12:43:59;;;;;;;7.75;5.25;;;;;;;24.01;61.35;101344.72;143722;568;47006;-73
2024/01/17 12:46:26;;;;;;;9.07;5.60;;;;;;;23.95;62.21;101340.28;143725;653;46008;-74
2024/01/17 12:48:58;;;;;;;8.85;5.70;;;;;;;23.67;62.57;101335.06;143724;590;47004;-75
2024/01/17 12:51:25;;;;;;;9.75;5.68;;;;;;;23.59;63.55;101332.88;143726;673;46921;-72
2024/01/17 12:53:52;;;;;;;11.43;5.97;;;;;;;23.49;63.81;101330.09;143724;584;47011;-74
2024/01/17 12:56:19;;;;;;;11.10;5.80;;;;;;;23.37;64.82;101324.87;143726;577;47009;-71
2024/01/17 12:58:45;;;;;;;14.55;7.00;;;;;;;23.26;65.33;101322.09;143725;601;47012;-74
2024/01/17 13:01:12;;;;;;;8.20;5.15;;;;;;;23.09;65.42;101318.72;143725;699;46024;-71
2024/01/17 13:03:40;;;;;;;8.23;6.80;;;;;;;22.98;66.24;101313.22;143722;583;48010;-73
2024/01/17 13:06:12;;;;;;;14.18;5.93;;;;;;;22.89;66.89;101324.94;143722;594;47923;-77
2024/01/17 13:08:39;;;;;;;12.23;6.72;;;;;;;22.74;67.45;101318.31;143730;587;46012;-75
2024/01/17 13:11:27;;;;;;;8.55;5.70;;;;;;;22.53;68.20;101312.72;143726;582;46011;-75
2024/01/17 13:13:59;;;;;;;9.55;5.75;;;;;;;22.34;68.85;101312.28;143727;595;46006;-79