Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:54;;;;;;;;;6.50;6.00;;;;;20.61;37.97;102018.66;5056199;28;45301;-49
2021/11/07 00:11:54;;;;;;;;;6.50;6.00;;;;;20.60;37.84;102032.75;5056335;28;45265;-49
2021/11/07 00:14:19;;;;;;;;;6.50;6.00;;;;;20.59;38.07;102030.19;5056451;28;45344;-60
2021/11/07 00:16:45;;;;;;;;;6.75;5.25;;;;;20.60;38.35;102022.22;5056652;28;45379;-59
2021/11/07 00:19:18;;;;;;;;;9.25;6.75;;;;;20.60;37.88;102026.63;5056581;28;45376;-60
2021/11/07 00:24:38;;;;;;;;;6.00;5.50;;;;;20.58;38.13;102000.34;5056286;28;45431;-56
2021/11/07 00:29:40;;;;;;;;;6.00;6.00;;;;;20.55;38.22;101992.56;5056527;28;45265;-60
2021/11/07 00:37:51;;;;;;;;;7.00;5.50;;;;;20.56;38.49;101994.25;5056525;28;45313;-61
2021/11/07 01:01:21;;;;;;;;;5.50;5.00;;;;;20.51;38.05;101997.06;5059794;28;45447;-61
2021/11/07 01:03:46;;;;;;;;;6.00;6.00;;;;;20.52;38.19;101982.97;5059185;28;46351;-61
2021/11/07 01:06:12;;;;;;;;;5.00;5.00;;;;;20.51;38.35;101975.16;5058892;28;45481;-61
2021/11/07 01:08:38;;;;;;;;;6.25;6.25;;;;;20.50;38.10;101970.78;5058657;28;45418;-60
2021/11/07 01:11:04;;;;;;;;;9.00;6.75;;;;;20.51;37.98;101964.63;5059143;28;45463;-59
2021/11/07 01:13:30;;;;;;;;;7.00;7.00;;;;;20.51;38.10;101959.34;5041004;28;46007;-61
2021/11/07 01:15:57;;;;;;;;;7.50;6.00;;;;;20.49;38.33;101961.16;5058981;28;45231;-61
2021/11/07 01:18:23;;;;;;;;;6.75;6.75;;;;;20.49;38.56;101956.78;5059005;28;45270;-58
2021/11/07 01:20:49;;;;;;;;;6.00;6.00;;;;;20.48;38.01;101951.56;5059671;28;45162;-61
2021/11/07 01:23:34;;;;;;;;;8.50;7.00;;;;;20.50;38.19;101957.63;5058853;28;46172;-57
2021/11/07 01:26:06;;;;;;;;;6.00;6.00;;;;;20.49;37.74;101945.38;5058741;28;45344;-57
2021/11/07 01:28:38;;;;;;;;;3.75;2.50;;;;;20.49;38.40;101940.09;5058814;28;45288;-55
2021/11/07 01:31:03;;;;;;;;;6.00;6.00;;;;;20.48;37.98;101941.03;5058760;28;45497;-56
2021/11/07 01:33:29;;;;;;;;;7.50;6.00;;;;;20.48;38.06;101926.09;5058563;28;46735;-53
2021/11/07 01:38:35;;;;;;;;;8.00;6.00;;;;;20.47;38.05;101926.13;5059129;28;45383;-56
2021/11/07 01:41:03;;;;;;;;;6.00;5.50;;;;;20.47;38.06;101916.47;5059026;28;45240;-54
2021/11/07 01:43:29;;;;;;;;;7.50;6.50;;;;;20.45;38.19;101901.66;5058411;28;45437;-52
2021/11/07 01:48:29;;;;;;;;;5.00;5.00;;;;;20.45;38.68;101899.03;5058425;28;45834;-55
2021/11/07 01:51:00;;;;;;;;;5.50;5.00;;;;;20.45;38.13;101896.38;5058755;28;45380;-51
2021/11/07 01:53:30;;;;;;;;;6.50;6.50;;;;;20.45;38.23;101905.13;5058249;28;46383;-60
2021/11/07 01:55:58;;;;;;;;;5.75;4.25;;;;;20.45;38.65;101906.94;5058441;28;45396;-57
2021/11/07 01:58:27;;;;;;;;;7.50;6.75;;;;;20.44;38.34;101899.94;5058396;28;45432;-55
2021/11/07 02:00:54;;;;;;;;;7.50;5.75;;;;;20.44;38.45;101902.56;5040331;28;45549;-53
2021/11/07 02:03:20;;;;;;;;;5.75;5.00;;;;;20.44;38.07;101900.78;5040642;28;47550;-55
2021/11/07 02:05:46;;;;;;;;;7.50;6.00;;;;;20.43;38.43;101903.50;5057972;28;45366;-59
2021/11/07 02:08:12;;;;;;;;;6.75;5.25;;;;;20.42;38.41;101902.59;5040184;28;45340;-56
2021/11/07 02:10:38;;;;;;;;;4.75;4.75;;;;;20.45;38.18;101906.94;5058535;28;45522;-58
2021/11/07 02:13:06;;;;;;;;;7.00;6.00;;;;;20.42;38.36;101892.06;5057770;28;46318;-56
2021/11/07 02:15:32;;;;;;;;;5.00;5.00;;;;;20.42;38.54;101892.06;5058023;28;45561;-60
2021/11/07 02:17:58;;;;;;;;;5.25;5.25;;;;;20.41;38.53;101886.88;5058044;28;45958;-46
2021/11/07 02:20:29;;;;;;;;;7.75;5.75;;;;;20.42;38.63;101893.88;5058523;28;45573;-52
2021/11/07 02:22:54;;;;;;;;;6.00;4.50;;;;;20.42;38.84;101888.59;5058198;28;46633;-51
2021/11/07 02:25:20;;;;;;;;;5.00;4.00;;;;;20.41;38.37;101885.09;5058093;28;45359;-56
2021/11/07 02:27:46;;;;;;;;;5.50;5.50;;;;;20.39;38.47;101879.06;5058005;28;45291;-52
2021/11/07 02:30:14;;;;;;;;;5.00;5.00;;;;;20.41;38.73;101879.81;5057942;28;45319;-55
2021/11/07 02:32:42;;;;;;;;;6.50;5.00;;;;;20.42;38.82;101878.06;5057722;28;46352;-55
2021/11/07 02:35:08;;;;;;;;;4.50;4.00;;;;;20.41;38.73;101873.72;5039694;28;45313;-57
2021/11/07 02:37:34;;;;;;;;;6.00;4.75;;;;;20.40;38.57;101870.22;5057866;28;45308;-59
2021/11/07 02:39:59;;;;;;;;;5.50;4.50;;;;;20.39;38.79;101861.47;5058071;28;45633;-56
2021/11/07 02:42:24;;;;;;;;;7.25;5.50;;;;;20.39;38.39;101858.84;5057283;28;46423;-47
2021/11/07 02:44:50;;;;;;;;;4.50;4.25;;;;;20.37;38.78;101847.50;5039810;28;45347;-59
2021/11/07 02:47:17;;;;;;;;;6.00;4.00;;;;;20.39;38.89;101856.19;5057707;28;45463;-59
2021/11/07 02:49:43;;;;;;;;;7.00;6.00;;;;;20.38;38.52;101843.09;5057618;28;45320;-59
2021/11/07 02:52:11;;;;;;;;;5.75;4.75;;;;;20.38;38.28;101838.69;5057381;28;46348;-61
2021/11/07 02:54:39;;;;;;;;;6.25;5.25;;;;;20.36;38.75;101843.13;5057248;28;45374;-57
2021/11/07 02:57:07;;;;;;;;;6.00;4.00;;;;;20.36;38.78;101835.25;5057563;28;45411;-54
2021/11/07 02:59:36;;;;;;;;;6.00;5.25;;;;;20.37;38.92;101836.97;5057809;28;45489;-60
2021/11/07 03:02:03;;;;;;;;;5.00;4.50;;;;;20.38;38.44;101835.19;5057237;28;45525;-60
2021/11/07 03:04:29;;;;;;;;;6.50;6.00;;;;;20.36;38.98;101835.25;5057424;28;45824;-58
2021/11/07 03:06:55;;;;;;;;;5.50;4.50;;;;;20.37;38.16;101836.13;5057391;28;45342;-60
2021/11/07 03:09:24;;;;;;;;;5.50;5.25;;;;;20.36;39.09;101835.25;5057531;28;45681;-57
2021/11/07 03:11:51;;;;;;;;;3.75;3.75;;;;;20.36;39.10;101829.13;5056182;28;46155;-56
2021/11/07 03:14:21;;;;;;;;;5.00;4.00;;;;;20.33;38.58;101824.84;5057095;28;45340;-55
2021/11/07 03:16:47;;;;;;;;;4.25;4.25;;;;;20.35;39.06;101828.25;5057193;28;45372;-60
2021/11/07 03:19:14;;;;;;;;;3.75;3.75;;;;;20.35;39.18;101828.25;5057225;28;45448;-60
2021/11/07 03:21:40;;;;;;;;;5.00;4.75;;;;;20.36;39.21;101826.50;5056879;28;45681;-60
2021/11/07 03:24:06;;;;;;;;;7.00;6.00;;;;;20.35;38.96;101833.53;5056791;28;45749;-60
2021/11/07 03:26:34;;;;;;;;;3.50;3.50;;;;;20.33;39.05;101824.84;5039102;28;45233;-60
2021/11/07 03:29:02;;;;;;;;;4.25;4.25;;;;;20.33;38.90;101830.13;5057237;28;45493;-57
2021/11/07 03:31:51;;;;;;;;;5.25;4.50;;;;;20.34;39.20;101823.06;5056527;28;46555;-52
2021/11/07 03:36:52;;;;;;;;;4.25;4.00;;;;;20.33;39.04;101823.97;5056937;28;45296;-58
2021/11/07 03:39:20;;;;;;;;;4.75;4.50;;;;;20.31;39.18;101810.88;5057111;28;45607;-57
2021/11/07 03:41:46;;;;;;;;;4.25;4.25;;;;;20.34;38.71;101815.16;5056659;28;46758;-55
2021/11/07 03:44:14;;;;;;;;;4.00;4.00;;;;;20.33;39.07;101813.44;5056594;28;45968;-60
2021/11/07 03:46:41;;;;;;;;;4.25;4.25;;;;;20.33;38.70;101819.59;5056852;28;45277;-55
2021/11/07 03:49:09;;;;;;;;;4.75;4.75;;;;;20.32;38.72;101811.72;5056875;28;45263;-56
2021/11/07 03:51:35;;;;;;;;;4.00;4.00;;;;;20.30;39.16;101816.19;5056439;28;45697;-56
2021/11/07 03:54:03;;;;;;;;;4.25;3.00;;;;;20.30;38.74;101817.06;5056309;28;45390;-55
2021/11/07 03:56:28;;;;;;;;;5.00;5.00;;;;;20.32;38.80;101822.25;5056731;28;45289;-48
2021/11/07 03:58:54;;;;;;;;;4.50;4.50;;;;;20.30;39.27;101817.06;5057042;28;45529;-51
2021/11/07 04:01:20;;;;;;;;;3.50;3.50;;;;;20.30;38.92;101822.31;5056319;28;46439;-54
2021/11/07 04:03:45;;;;;;;;;4.75;4.75;;;;;20.29;38.95;101817.97;5056384;28;45478;-48
2021/11/07 04:06:12;;;;;;;;;4.75;4.75;;;;;20.29;39.48;101823.25;5056050;28;45242;-57
2021/11/07 04:08:39;;;;;;;;;4.00;4.00;;;;;20.30;39.08;101813.56;5056616;28;45273;-59
2021/11/07 04:11:04;;;;;;;;;4.25;4.25;;;;;20.29;38.99;101806.56;5056134;28;45456;-54
2021/11/07 04:13:31;;;;;;;;;4.75;4.00;;;;;20.29;38.99;101804.81;5056079;28;45465;-56
2021/11/07 04:15:56;;;;;;;;;6.00;5.00;;;;;20.29;39.33;101807.44;5056848;28;45433;-57
2021/11/07 04:18:22;;;;;;;;;4.00;4.00;;;;;20.28;39.50;101799.63;5056343;28;45609;-57
2021/11/07 04:20:48;;;;;;;;;6.00;4.00;;;;;20.29;38.94;101804.81;5056016;28;46262;-58
2021/11/07 04:23:14;;;;;;;;;4.25;4.25;;;;;20.28;39.47;101789.94;5058573;28;45340;-59
2021/11/07 04:25:40;;;;;;;;;4.25;4.25;;;;;20.28;39.16;101784.66;5059935;28;45362;-54
2021/11/07 04:28:06;;;;;;;;;4.00;4.00;;;;;20.29;39.29;101790.78;5060043;28;45531;-57
2021/11/07 04:30:33;;;;;;;;;4.00;4.00;;;;;20.28;39.41;101791.72;5059683;28;46252;-54
2021/11/07 04:32:58;;;;;;;;;6.25;5.00;;;;;20.27;39.45;101793.47;5059924;28;45279;-52
2021/11/07 04:35:24;;;;;;;;;5.75;4.00;;;;;20.26;39.65;101790.91;5059857;28;45430;-53
2021/11/07 04:37:49;;;;;;;;;4.00;4.00;;;;;20.27;39.75;101785.59;5059885;28;45559;-49
2021/11/07 04:40:15;;;;;;;;;3.75;3.75;;;;;20.27;39.65;101788.22;5059616;28;45417;-50
2021/11/07 04:42:42;;;;;;;;;4.25;3.50;;;;;20.25;39.75;101784.78;5059559;28;45340;-47
2021/11/07 04:45:08;;;;;;;;;5.50;4.25;;;;;20.24;39.67;101783.06;5059806;28;45316;-50
2021/11/07 04:47:34;;;;;;;;;7.00;6.00;;;;;20.26;39.24;101781.22;5059623;28;45471;-59
2021/11/07 04:49:59;;;;;;;;;3.00;3.00;;;;;20.26;39.55;101780.38;5059794;28;45396;-57
2021/11/07 04:52:25;;;;;;;;;7.50;5.25;;;;;20.24;39.35;101783.06;5059455;28;45275;-55
2021/11/07 04:54:51;;;;;;;;;6.00;5.50;;;;;20.26;39.23;101783.03;5059627;28;45256;-52
2021/11/07 04:57:17;;;;;;;;;6.00;6.00;;;;;20.25;39.43;101769.00;5059736;28;45572;-45
2021/11/07 04:59:42;;;;;;;;;3.75;3.75;;;;;20.23;39.80;101755.03;5059090;28;46541;-46
2021/11/07 05:02:08;;;;;;;;;5.00;4.00;;;;;20.24;39.51;101756.75;5059311;28;45235;-51
2021/11/07 05:04:35;;;;;;;;;3.25;3.25;;;;;20.25;39.48;101747.94;5059340;28;45309;-48
2021/11/07 05:07:01;;;;;;;;;5.00;5.00;;;;;20.22;39.87;101754.19;5059485;28;45253;-45
2021/11/07 05:09:28;;;;;;;;;4.00;4.00;;;;;20.23;39.27;101752.38;5059156;28;46543;-48
2021/11/07 05:11:54;;;;;;;;;5.00;5.00;;;;;20.24;39.91;101748.84;5058894;28;45836;-48
2021/11/07 05:14:19;;;;;;;;;3.25;2.25;;;;;20.23;39.83;101747.13;5059318;28;45466;-49
2021/11/07 05:16:45;;;;;;;;;6.25;3.50;;;;;20.23;39.65;101752.38;5059200;28;45328;-48
2021/11/07 05:19:11;;;;;;;;;3.25;3.25;;;;;20.20;39.72;101740.22;5058904;28;46420;-46
2021/11/07 05:21:37;;;;;;;;;4.00;4.00;;;;;20.22;39.50;101730.50;5058865;28;45823;-50
2021/11/07 05:24:03;;;;;;;;;5.50;3.75;;;;;20.22;39.93;101727.00;5059086;28;45217;-51
2021/11/07 05:26:28;;;;;;;;;3.00;3.00;;;;;20.23;39.78;101733.97;5059473;28;45197;-45
2021/11/07 05:28:54;;;;;;;;;3.25;3.25;;;;;20.22;40.00;101740.19;5058767;28;46111;-46
2021/11/07 05:31:19;;;;;;;;;4.75;4.50;;;;;20.20;39.73;101732.31;5058678;28;45281;-51
2021/11/07 05:33:44;;;;;;;;;4.00;4.00;;;;;20.20;39.78;101731.47;5040003;28;45534;-53
2021/11/07 05:36:10;;;;;;;;;3.25;3.25;;;;;20.21;39.71;101738.47;5058915;28;45371;-51
2021/11/07 05:38:36;;;;;;;;;4.00;4.00;;;;;20.18;39.66;101730.66;5058563;28;45458;-52
2021/11/07 05:41:02;;;;;;;;;2.00;2.00;;;;;20.21;40.11;101735.81;5058835;28;45380;-47
2021/11/07 05:43:27;;;;;;;;;5.00;5.00;;;;;20.20;39.84;101723.59;5058662;28;45336;-47
2021/11/07 05:45:53;;;;;;;;;4.00;4.00;;;;;20.21;39.59;101720.03;5058807;28;45534;-52
2021/11/07 05:48:18;;;;;;;;;3.25;3.25;;;;;20.20;40.15;101723.59;5040189;28;47013;-55
2021/11/07 05:50:45;;;;;;;;;4.50;4.25;;;;;20.20;39.41;101724.41;5058529;28;45436;-55
2021/11/07 05:53:11;;;;;;;;;4.00;4.00;;;;;20.18;40.07;101717.50;5058521;28;45320;-51
2021/11/07 05:55:36;;;;;;;;;4.00;4.00;;;;;20.20;39.50;101707.78;5058640;28;45757;-51
2021/11/07 05:58:03;;;;;;;;;3.00;3.00;;;;;20.19;39.59;101711.34;5058635;28;46574;-55
2021/11/07 06:00:29;;;;;;;;;3.00;3.00;;;;;20.19;39.79;101708.69;5058094;28;45835;-59
2021/11/07 06:02:54;;;;;;;;;4.00;4.00;;;;;20.18;39.67;101709.63;5058709;28;45406;-56
2021/11/07 06:05:20;;;;;;;;;2.50;2.50;;;;;20.17;39.67;101724.56;5058421;28;45566;-57
2021/11/07 06:07:47;;;;;;;;;4.00;4.00;;;;;20.18;39.74;101721.00;5058142;28;45335;-53
2021/11/07 06:10:13;;;;;;;;;6.00;4.50;;;;;20.19;39.51;101727.13;5040193;28;45835;-52
2021/11/07 06:12:39;;;;;;;;;6.00;4.00;;;;;20.15;40.25;101720.25;5058158;28;45335;-58
2021/11/07 06:15:06;;;;;;;;;4.25;4.00;;;;;20.18;39.83;101733.31;5058432;28;45175;-50
2021/11/07 06:17:31;;;;;;;;;6.00;4.00;;;;;20.17;39.74;101734.22;5058361;28;45369;-60
2021/11/07 06:19:56;;;;;;;;;3.00;3.00;;;;;20.17;39.93;101747.38;5058039;28;45360;-54
2021/11/07 06:22:22;;;;;;;;;4.00;4.00;;;;;20.17;39.79;101736.84;5040124;28;45343;-55
2021/11/07 06:24:47;;;;;;;;;4.00;4.00;;;;;20.16;39.79;101746.53;5058319;28;45420;-59
2021/11/07 06:27:13;;;;;;;;;3.25;3.25;;;;;20.16;39.82;101743.03;5057757;28;45293;-58
2021/11/07 06:29:40;;;;;;;;;7.00;4.00;;;;;20.17;39.92;101742.13;5057572;28;45352;-57
2021/11/07 06:32:06;;;;;;;;;4.50;4.00;;;;;20.17;39.80;101728.97;5058053;28;45372;-52
2021/11/07 06:34:35;;;;;;;;;3.25;3.25;;;;;20.14;39.97;101729.94;5058267;28;45320;-54
2021/11/07 06:37:01;;;;;;;;;4.00;4.00;;;;;20.15;40.01;101734.28;5057676;28;46370;-61
2021/11/07 06:39:28;;;;;;;;;4.00;3.00;;;;;20.17;40.40;101734.22;5057771;28;45694;-60
2021/11/07 06:41:54;;;;;;;;;2.50;2.25;;;;;20.16;40.10;101728.13;5057621;28;45236;-59
2021/11/07 06:44:19;;;;;;;;;4.00;3.50;;;;;20.16;40.36;101719.34;5040121;28;45274;-58
2021/11/07 06:46:44;;;;;;;;;4.50;3.50;;;;;20.16;39.80;101721.97;5055941;28;50738;-59
2021/11/07 06:49:13;;;;;;;;;3.50;3.50;;;;;20.13;40.08;101716.81;5057395;28;45415;-51
2021/11/07 06:51:39;;;;;;;;;6.00;4.00;;;;;20.16;40.37;101721.97;5057690;28;45392;-56
2021/11/07 06:54:05;;;;;;;;;2.00;2.00;;;;;20.14;40.11;101710.66;5058015;28;45469;-55
2021/11/07 06:56:31;;;;;;;;;3.00;3.00;;;;;20.14;40.46;101708.00;5039331;28;47289;-52
2021/11/07 06:58:57;;;;;;;;;2.75;2.75;;;;;20.13;40.18;101712.44;5057485;28;45293;-59
2021/11/07 07:01:23;;;;;;;;;4.00;4.00;;;;;20.16;39.74;101714.06;5057632;28;45347;-56
2021/11/07 07:03:48;;;;;;;;;2.25;2.25;;;;;20.14;40.29;101714.16;5057574;28;45363;-58
2021/11/07 07:06:14;;;;;;;;;3.00;3.00;;;;;20.14;39.94;101708.00;5057008;28;45336;-59
2021/11/07 07:08:52;;;;;;;;;3.25;3.25;;;;;20.14;40.04;101703.63;5057288;28;45338;-60
2021/11/07 07:11:26;;;;;;;;;2.50;2.25;;;;;20.15;39.95;101704.47;5057247;28;45516;-54
2021/11/07 07:14:04;;;;;;;;;3.00;3.00;;;;;20.15;39.93;101693.94;5057260;28;45459;-49
2021/11/07 07:31:50;;;;;;;;;3.25;3.25;;;;;20.14;40.11;101703.63;5056923;28;45301;-55
2021/11/07 07:34:26;;;;;;;;;3.25;3.25;;;;;20.11;39.97;101702.91;5057094;28;45370;-61
2021/11/07 07:36:53;;;;;;;;;3.75;3.50;;;;;20.13;40.02;101711.56;5056554;28;46803;-60
2021/11/07 07:39:19;;;;;;;;;4.00;3.00;;;;;20.14;40.39;101713.28;5056908;28;45175;-59
2021/11/07 07:41:45;;;;;;;;;5.00;4.25;;;;;20.11;40.36;101709.00;5056930;28;45365;-55
2021/11/07 07:44:11;;;;;;;;;4.75;3.00;;;;;20.13;40.16;101711.56;5056828;28;45288;-58
2021/11/07 07:46:43;;;;;;;;;3.25;3.00;;;;;20.12;40.36;101712.50;5056780;28;45571;-59
2021/11/07 07:49:11;;;;;;;;;3.00;3.00;;;;;20.13;40.72;101719.47;5056643;28;45209;-60
2021/11/07 07:51:37;;;;;;;;;3.25;3.25;;;;;20.11;40.75;101718.69;5056980;28;45337;-58
2021/11/07 07:54:04;;;;;;;;;3.00;3.00;;;;;20.11;40.57;101716.06;5057039;28;45354;-58
2021/11/07 07:56:30;;;;;;;;;3.00;3.00;;;;;20.10;40.14;101723.06;5056179;28;46568;-60
2021/11/07 07:58:56;;;;;;;;;2.50;2.50;;;;;20.12;40.76;101718.63;5056428;28;45852;-61
2021/11/07 08:01:23;;;;;;;;;3.00;3.00;;;;;20.11;40.12;101706.38;5056626;28;45430;-58
2021/11/07 08:03:49;;;;;;;;;3.25;2.75;;;;;20.07;40.76;101687.22;5038760;28;45280;-57
2021/11/07 08:06:14;;;;;;;;;4.75;4.75;;;;;20.12;40.77;101704.63;5038207;28;47156;-57
2021/11/07 08:08:41;;;;;;;;;2.75;2.75;;;;;20.08;40.22;101699.47;5056027;28;45390;-57
2021/11/07 08:11:06;;;;;;;;;2.75;2.75;;;;;20.11;40.20;101708.16;5056769;28;45400;-58
2021/11/07 08:13:32;;;;;;;;;4.00;4.00;;;;;20.12;40.28;101708.09;5056612;28;45545;-61
2021/11/07 08:15:58;;;;;;;;;3.00;3.00;;;;;20.10;40.85;101706.44;5055994;28;45337;-61
2021/11/07 08:18:23;;;;;;;;;4.50;2.50;;;;;20.10;40.80;101716.97;5056143;28;45379;-60
2021/11/07 08:20:49;;;;;;;;;2.75;2.75;;;;;20.11;40.34;101716.91;5056091;28;45439;-61
2021/11/07 08:23:15;;;;;;;;;3.00;3.00;;;;;20.10;40.73;101716.97;5056433;28;45563;-61
2021/11/07 08:25:42;;;;;;;;;4.25;3.00;;;;;20.10;40.60;101711.69;5056052;28;46614;-48
2021/11/07 08:28:07;;;;;;;;;2.50;2.50;;;;;20.11;40.47;101713.41;5038224;28;45198;-61
2021/11/07 08:30:38;;;;;;;;;4.00;4.00;;;;;20.10;40.77;101707.28;5056128;28;45214;-61
2021/11/07 08:33:04;;;;;;;;;3.25;3.00;;;;;20.11;40.64;101702.91;5056288;28;45504;-60
2021/11/07 08:35:30;;;;;;;;;3.00;3.00;;;;;20.12;40.33;101710.72;5037737;28;47167;-57
2021/11/07 08:40:33;;;;;;;;;3.75;3.75;;;;;20.11;40.91;101684.47;5056090;28;45258;-59
2021/11/07 08:43:08;;;;;;;;;3.50;3.00;;;;;20.10;40.72;101674.84;5056262;28;45471;-60
2021/11/07 09:07:26;;;;;;;;;4.75;3.75;;;;;20.08;40.59;101678.41;5055267;28;45890;-54
2021/11/07 09:10:00;;;;;;;;;3.75;3.75;;;;;20.09;40.60;101673.97;5057601;28;45876;-52
2021/11/07 09:12:27;;;;;;;;;2.50;2.50;;;;;20.10;40.77;101680.13;5059009;28;45455;-52
2021/11/07 09:14:53;;;;;;;;;3.25;3.25;;;;;20.07;40.76;101676.69;5041347;28;45339;-57
2021/11/07 09:17:21;;;;;;;;;3.00;3.00;;;;;20.10;41.01;101677.50;5059095;28;45350;-61
2021/11/07 09:19:49;;;;;;;;;2.75;2.75;;;;;20.08;40.75;101673.16;5058896;28;45738;-60
2021/11/07 09:22:22;;;;;;;;;4.00;3.25;;;;;20.10;40.49;101675.69;5059062;28;45478;-59
2021/11/07 09:24:52;;;;;;;;;2.50;2.50;;;;;20.10;40.83;101680.13;5059079;28;45254;-60
2021/11/07 09:27:54;;;;;;;;;4.00;2.50;;;;;20.10;41.14;101682.75;5058617;28;47618;-53
2021/11/07 09:40:10;;;;;;;;;5.00;4.00;;;;;20.11;41.14;101669.53;5058658;28;45384;-56
2021/11/07 09:45:26;;;;;;;;;4.00;2.75;;;;;20.11;40.85;101677.41;5058855;28;45278;-59
2021/11/07 09:48:00;;;;;;;;;1.25;1.25;;;;;20.11;40.78;101687.94;5058222;28;46472;-61
2021/11/07 09:50:26;;;;;;;;;2.00;2.00;;;;;20.12;41.34;101678.28;5058229;28;45837;-59
2021/11/07 09:52:54;;;;;;;;;3.00;3.00;;;;;20.11;40.94;101681.84;5058565;28;45186;-60
2021/11/07 09:55:24;;;;;;;;;4.75;3.75;;;;;20.11;41.48;101684.47;5058610;28;45478;-60
2021/11/07 09:57:52;;;;;;;;;2.50;2.00;;;;;20.11;41.32;101695.84;5040179;28;48155;-56
2021/11/07 10:00:22;;;;;;;;;3.00;3.00;;;;;20.13;41.30;101706.28;5058185;28;45444;-56
2021/11/07 10:02:48;;;;;;;;;3.25;2.75;;;;;20.13;40.79;101693.13;5058422;28;45430;-60
2021/11/07 10:05:15;;;;;;;;;3.00;3.00;;;;;20.14;40.95;101697.47;5058649;28;45475;-58
2021/11/07 10:07:42;;;;;;;;;2.00;2.00;;;;;20.15;41.00;101696.56;5058020;28;46802;-61
2021/11/07 10:10:20;;;;;;;;;1.75;1.75;;;;;20.14;41.05;101692.22;5058133;28;45353;-61
2021/11/07 10:12:50;;;;;;;;;2.50;2.00;;;;;20.16;41.01;101693.03;5058476;28;45609;-61
2021/11/07 10:15:34;;;;;;;;;2.25;2.00;;;;;20.16;41.20;101691.25;5058551;28;45516;-56
2021/11/07 10:18:08;;;;;;;;;2.00;2.00;;;;;20.15;41.14;101694.81;5057658;28;45479;-58
2021/11/07 10:20:39;;;;;;;;;2.00;2.00;;;;;20.17;41.25;101705.28;5057421;28;45876;-58
2021/11/07 10:23:14;;;;;;;;;2.00;2.00;;;;;20.17;41.06;101703.50;5039911;28;45444;-57
2021/11/07 10:25:44;;;;;;;;;4.00;2.25;;;;;20.16;41.24;101690.38;5058258;28;45236;-53
2021/11/07 10:28:25;;;;;;;;;3.25;2.25;;;;;20.18;41.68;101696.47;5057764;28;46241;-48
2021/11/07 10:34:28;;;;;;;;;2.25;2.25;;;;;20.16;41.22;101691.25;5057737;28;45356;-53
2021/11/07 10:54:20;;;;;;;;;2.00;2.00;;;;;20.16;41.81;101700.91;5042246;28;45862;-56
2021/11/07 10:57:06;;;;;;;;;3.50;2.00;;;;;20.19;41.55;101709.53;5057820;28;45458;-56
2021/11/07 10:59:31;;;;;;;;;2.00;2.00;;;;;20.18;41.50;101706.97;5057426;28;45539;-57
2021/11/07 11:01:57;;;;;;;;;2.00;2.00;;;;;20.18;41.29;101704.34;5057207;28;46704;-58
2021/11/07 11:04:23;;;;;;;;;2.00;2.00;;;;;20.16;41.95;101695.66;5057212;28;45344;-56
2021/11/07 11:07:05;;;;;;;;;2.00;2.00;;;;;20.19;41.27;101695.53;5057332;28;45585;-57
2021/11/07 11:09:36;;;;;;;;;2.25;2.00;;;;;20.18;41.91;101693.81;5057463;28;45498;-60
2021/11/07 11:12:15;;;;;;;;;2.50;2.50;;;;;20.19;41.82;101699.00;5057123;28;46069;-57
2021/11/07 11:14:42;;;;;;;;;1.25;1.25;;;;;20.19;41.67;101700.81;5057141;28;45826;-55
2021/11/07 11:22:52;;;;;;;;;3.50;2.00;;;;;20.19;41.87;101690.28;5057341;28;46188;-59
2021/11/07 11:25:28;;;;;;;;;2.00;2.00;;;;;20.18;41.47;101676.25;5057271;28;45649;-51
2021/11/07 11:38:31;;;;;;;;;3.25;3.25;;;;;20.17;41.58;101673.69;5057150;28;45483;-60
2021/11/07 11:41:14;;;;;;;;;1.00;1.00;;;;;20.16;41.70;101672.84;5057112;28;45249;-59
2021/11/07 11:43:43;;;;;;;;;3.00;1.00;;;;;20.16;42.12;101670.22;5056915;28;45542;-59
2021/11/07 11:46:19;;;;;;;;;3.00;3.00;;;;;20.17;41.61;101668.41;5056847;28;45236;-61
2021/11/07 11:57:59;;;;;;;;;1.00;1.00;;;;;20.18;41.69;101660.44;5056514;28;46029;-60
2021/11/07 12:00:26;;;;;;;;;2.75;2.00;;;;;20.20;41.83;101665.66;5052497;28;45675;-58
2021/11/07 12:08:11;;;;;;;;;1.75;1.50;;;;;20.20;42.23;101668.31;5056349;28;45248;-61
2021/11/07 12:11:00;;;;;;;;;2.00;2.00;;;;;20.21;42.25;101667.38;5056530;28;45414;-59
2021/11/07 12:13:57;;;;;;;;;2.00;2.00;;;;;20.20;41.81;101666.50;5056605;28;45747;-59
2021/11/07 12:16:59;;;;;;;;;2.00;2.00;;;;;20.21;41.75;101667.38;5056522;28;46396;-61
2021/11/07 12:19:39;;;;;;;;;2.00;2.00;;;;;20.21;42.02;101670.03;5038328;28;45877;-59
2021/11/07 12:22:06;;;;;;;;;3.25;2.00;;;;;20.20;42.17;101666.50;5056581;28;45271;-61
2021/11/07 12:25:00;;;;;;;;;2.75;2.00;;;;;20.19;41.83;101664.78;5056506;28;45388;-60
2021/11/07 12:27:45;;;;;;;;;1.50;1.50;;;;;20.21;42.39;101656.84;5056069;28;46701;-59
2021/11/07 12:30:10;;;;;;;;;2.00;2.00;;;;;20.22;42.13;101663.84;5056140;28;45829;-58
2021/11/07 12:32:40;;;;;;;;;4.25;1.25;;;;;20.22;42.30;101663.84;5056117;28;45435;-60
2021/11/07 12:35:19;;;;;;;;;1.25;1.25;;;;;20.22;42.08;101653.31;5056187;28;45340;-53
2021/11/07 12:40:40;;;;;;;;;2.50;2.50;;;;;20.20;42.38;101668.31;5055871;28;45335;-60
2021/11/07 12:43:15;;;;;;;;;2.00;2.00;;;;;20.20;41.89;101663.03;5056985;28;45511;-58
2021/11/07 12:45:46;;;;;;;;;2.50;2.50;;;;;20.20;42.03;101655.97;5059943;28;45497;-60
2021/11/07 12:48:33;;;;;;;;;2.00;2.00;;;;;20.20;42.23;101649.88;5059378;28;45388;-57
2021/11/07 12:51:01;;;;;;;;;1.50;1.50;;;;;20.21;41.89;101647.16;5059340;28;45261;-56
2021/11/07 12:53:50;;;;;;;;;3.50;2.75;;;;;20.22;41.87;101645.41;5059623;28;45329;-58
2021/11/07 12:56:35;;;;;;;;;1.00;1.00;;;;;20.21;41.87;101644.53;5059545;28;45261;-60
2021/11/07 12:59:01;;;;;;;;;2.00;2.00;;;;;20.20;41.86;101641.97;5059363;28;46437;-56
2021/11/07 13:01:27;;;;;;;;;2.00;2.00;;;;;20.21;42.41;101643.69;5059243;28;45701;-58
2021/11/07 13:04:00;;;;;;;;;1.00;1.00;;;;;20.22;41.87;101653.31;5058383;28;45462;-58
2021/11/07 13:06:33;;;;;;;;;3.00;1.25;;;;;20.21;42.26;101648.97;5059409;28;45461;-52
2021/11/07 13:09:02;;;;;;;;;2.00;2.00;;;;;20.21;41.99;101655.06;5059195;28;45426;-59
2021/11/07 13:11:37;;;;;;;;;2.25;2.25;;;;;20.21;42.01;101652.44;5059143;28;45316;-52
2021/11/07 13:14:13;;;;;;;;;1.50;1.50;;;;;20.23;42.14;101657.63;5041023;28;45449;-60
2021/11/07 13:17:06;;;;;;;;;2.50;2.00;;;;;20.21;42.25;101651.59;5059331;28;45452;-59
2021/11/07 13:19:46;;;;;;;;;1.00;1.00;;;;;20.22;41.85;101655.94;5058819;28;46089;-60
2021/11/07 13:27:42;;;;;;;;;2.00;2.00;;;;;20.22;42.03;101648.03;5059239;28;45352;-48
2021/11/07 13:30:15;;;;;;;;;1.75;1.75;;;;;20.22;42.19;101651.53;5058940;28;46631;-50
2021/11/07 13:32:41;;;;;;;;;2.75;1.50;;;;;20.21;42.23;101635.81;5059084;28;45351;-52
2021/11/07 13:35:16;;;;;;;;;3.00;1.75;;;;;20.23;42.31;101644.47;5059123;28;45450;-50
2021/11/07 13:37:52;;;;;;;;;2.75;2.50;;;;;20.21;42.16;101641.06;5059310;28;45323;-49
2021/11/07 13:40:35;;;;;;;;;3.50;2.25;;;;;20.23;42.12;101647.09;5058852;28;47243;-48
2021/11/07 13:43:08;;;;;;;;;0.25;0.25;;;;;20.21;41.75;101647.16;5058686;28;45350;-54
2021/11/07 13:45:37;;;;;;;;;3.75;2.00;;;;;20.22;42.26;101643.63;5040756;28;45316;-47
2021/11/07 13:48:24;;;;;;;;;2.00;1.25;;;;;20.23;42.07;101639.19;5058868;28;45633;-51
2021/11/07 13:50:52;;;;;;;;;1.00;1.00;;;;;20.23;41.86;101628.66;5058667;28;46645;-53
2021/11/07 13:53:19;;;;;;;;;3.00;2.00;;;;;20.22;41.91;101630.47;5058504;28;45264;-49
2021/11/07 13:55:44;;;;;;;;;2.75;1.25;;;;;20.20;41.85;101624.41;5058206;28;45341;-49
2021/11/07 13:58:15;;;;;;;;;1.00;1.00;;;;;20.22;42.32;101630.47;5040730;28;45582;-54
2021/11/07 14:00:41;;;;;;;;;2.75;2.25;;;;;20.24;42.06;101614.59;5058465;28;45237;-50
2021/11/07 14:03:11;;;;;;;;;4.00;3.00;;;;;20.25;42.31;101626.84;5058450;28;45832;-52
2021/11/07 14:05:40;;;;;;;;;2.50;1.50;;;;;20.29;42.25;101628.44;5058409;28;45431;-50
2021/11/07 14:08:06;;;;;;;;;2.00;2.00;;;;;20.33;42.06;101634.41;5058628;28;45277;-47
2021/11/07 14:10:34;;;;;;;;;3.00;1.00;;;;;20.37;42.18;101630.75;5058150;28;46093;-54
2021/11/07 14:13:09;;;;;;;;;1.50;1.00;;;;;20.44;42.58;101636.63;5058354;28;45584;-51