Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:59;;;;;;;;;;;6.80;99.90;;;;;;5030486;28;19975;-88
2023/05/24 00:03:33;;;;;;;;;;;6.60;99.90;;;;;;4998710;28;20395;-88
2023/05/24 00:05:59;;;;;;;;;;;6.80;99.90;;;;;;5015060;28;20491;-88
2023/05/24 00:08:28;;;;;;;;;;;6.90;99.90;;;;;;5028822;28;20304;-89
2023/05/24 00:10:54;;;;;;;;;;;7.60;99.90;;;;;;5031587;28;19921;-89
2023/05/24 00:13:20;;;;;;;;;;;7.70;99.90;;;;;;5031641;28;20011;-88
2023/05/24 00:15:53;;;;;;;;;;;6.60;99.90;;;;;;5020117;28;19971;-88
2023/05/24 00:18:18;;;;;;;;;;;7.40;99.90;;;;;;5007462;28;19920;-88
2023/05/24 00:21:02;;;;;;;;;;;6.70;99.90;;;;;;5031625;28;20352;-89
2023/05/24 00:23:50;;;;;;;;;;;7.10;99.90;;;;;;5041000;28;19928;-89
2023/05/24 00:26:19;;;;;;;;;;;6.80;99.90;;;;;;5048041;28;20361;-88
2023/05/24 00:28:47;;;;;;;;;;;7.10;99.90;;;;;;5048183;28;19975;-89
2023/05/24 00:31:13;;;;;;;;;;;7.20;99.90;;;;;;5012635;28;20304;-88
2023/05/24 00:33:38;;;;;;;;;;;6.70;99.90;;;;;;5015810;28;19971;-88
2023/05/24 00:36:04;;;;;;;;;;;6.80;99.90;;;;;;5032010;28;20263;-88
2023/05/24 00:38:33;;;;;;;;;;;7.00;99.90;;;;;;5031722;28;19920;-88
2023/05/24 00:41:00;;;;;;;;;;;7.00;99.90;;;;;;5021139;28;19921;-89
2023/05/24 00:43:28;;;;;;;;;;;7.00;99.90;;;;;;5048259;28;19921;-88
2023/05/24 00:46:14;;;;;;;;;;;6.80;99.90;;;;;;5022193;28;19957;-89
2023/05/24 00:48:46;;;;;;;;;;;7.20;99.90;;;;;;5012014;28;19926;-89
2023/05/24 00:51:17;;;;;;;;;;;7.00;99.90;;;;;;5014892;28;19929;-89
2023/05/24 00:53:53;;;;;;;;;;;7.20;99.90;;;;;;5012557;28;19922;-88
2023/05/24 00:56:21;;;;;;;;;;;6.90;99.90;;;;;;5008674;28;19921;-88
2023/05/24 00:58:53;;;;;;;;;;;7.30;99.90;;;;;;5042844;28;19968;-87
2023/05/24 01:01:22;;;;;;;;;;;7.20;99.90;;;;;;5030830;28;19921;-87
2023/05/24 01:03:48;;;;;;;;;;;6.80;99.90;;;;;;5021077;28;19991;-89
2023/05/24 01:06:15;;;;;;;;;;;6.90;99.90;;;;;;5031728;28;20365;-88
2023/05/24 01:08:54;;;;;;;;;;;6.30;99.90;;;;;;5027382;28;19929;-89
2023/05/24 01:11:38;;;;;;;;;;;7.20;99.90;;;;;;5031221;28;20328;-88
2023/05/24 01:14:16;;;;;;;;;;;6.70;99.90;;;;;;5041135;28;19971;-88
2023/05/24 01:16:58;;;;;;;;;;;6.70;99.90;;;;;;5027781;28;19950;-89
2023/05/24 01:19:48;;;;;;;;;;;6.90;99.90;;;;;;5031363;28;19979;-88
2023/05/24 01:22:27;;;;;;;;;;;7.50;99.90;;;;;;5043782;28;19949;-88
2023/05/24 01:25:03;;;;;;;;;;;6.60;99.90;;;;;;5029813;28;20333;-88
2023/05/24 01:27:35;;;;;;;;;;;6.50;99.90;;;;;;5031324;28;19921;-88
2023/05/24 01:30:06;;;;;;;;;;;7.10;99.90;;;;;;5009302;28;20308;-88
2023/05/24 01:32:35;;;;;;;;;;;6.50;99.90;;;;;;5035905;28;19932;-88
2023/05/24 01:35:03;;;;;;;;;;;6.90;99.90;;;;;;4998972;28;19976;-89
2023/05/24 01:37:31;;;;;;;;;;;5.80;99.90;;;;;;5027768;28;19975;-88
2023/05/24 01:40:03;;;;;;;;;;;6.70;99.90;;;;;;5015215;28;20277;-88
2023/05/24 01:42:40;;;;;;;;;;;6.10;99.90;;;;;;5020616;28;19925;-88
2023/05/24 01:45:13;;;;;;;;;;;5.60;99.90;;;;;;5029260;28;19921;-87
2023/05/24 01:47:50;;;;;;;;;;;6.10;99.90;;;;;;5018999;28;19921;-88
2023/05/24 01:50:15;;;;;;;;;;;6.10;99.90;;;;;;5050900;28;20365;-89
2023/05/24 01:52:45;;;;;;;;;;;6.40;99.90;;;;;;5009590;28;20060;-88
2023/05/24 01:55:17;;;;;;;;;;;6.30;99.90;;;;;;5021960;28;19922;-88
2023/05/24 01:57:47;;;;;;;;;;;6.40;99.90;;;;;;5005761;28;19928;-88
2023/05/24 02:00:14;;;;;;;;;;;6.10;99.90;;;;;;5010379;28;19928;-88
2023/05/24 02:02:40;;;;;;;;;;;7.00;99.90;;;;;;5045503;28;19921;-88
2023/05/24 02:05:06;;;;;;;;;;;4.20;99.90;;;;;;5018797;28;19928;-89
2023/05/24 02:07:31;;;;;;;;;;;6.50;99.90;;;;;;5031350;28;19921;-88
2023/05/24 02:10:00;;;;;;;;;;;6.40;99.90;;;;;;5032080;28;19944;-88
2023/05/24 02:12:28;;;;;;;;;;;6.70;99.90;;;;;;5007392;28;19922;-88
2023/05/24 02:14:54;;;;;;;;;;;6.10;99.90;;;;;;5028719;28;19921;-88
2023/05/24 02:17:19;;;;;;;;;;;6.20;99.90;;;;;;5024716;28;20032;-88
2023/05/24 02:19:52;;;;;;;;;;;6.20;99.90;;;;;;5033442;28;19975;-90
2023/05/24 02:22:21;;;;;;;;;;;6.40;99.90;;;;;;5013610;28;19928;-88
2023/05/24 02:24:49;;;;;;;;;;;6.10;99.90;;;;;;5050801;28;19929;-89
2023/05/24 02:27:20;;;;;;;;;;;6.60;99.90;;;;;;5050528;28;19947;-88
2023/05/24 02:29:46;;;;;;;;;;;6.50;99.90;;;;;;5003294;28;20036;-88
2023/05/24 02:32:14;;;;;;;;;;;6.80;99.90;;;;;;5014612;28;19921;-87
2023/05/24 02:34:45;;;;;;;;;;;6.40;99.90;;;;;;5032310;28;20607;-88
2023/05/24 02:37:13;;;;;;;;;;;6.50;99.90;;;;;;5030948;28;19929;-88
2023/05/24 02:39:42;;;;;;;;;;;6.50;99.90;;;;;;5018941;28;19921;-88
2023/05/24 02:42:10;;;;;;;;;;;6.70;99.90;;;;;;5023278;28;20066;-88
2023/05/24 02:44:36;;;;;;;;;;;6.70;99.90;;;;;;5018051;28;19961;-89
2023/05/24 02:47:04;;;;;;;;;;;7.00;99.90;;;;;;5035129;28;19945;-88
2023/05/24 02:49:32;;;;;;;;;;;6.80;99.90;;;;;;5031216;28;19931;-88
2023/05/24 02:52:00;;;;;;;;;;;6.80;99.90;;;;;;5031411;28;20309;-87
2023/05/24 02:54:26;;;;;;;;;;;7.00;99.90;;;;;;5013706;28;20370;-88
2023/05/24 02:56:52;;;;;;;;;;;5.10;99.90;;;;;;5002338;28;20021;-88
2023/05/24 02:59:17;;;;;;;;;;;6.80;99.90;;;;;;5016304;28;19968;-88
2023/05/24 03:01:43;;;;;;;;;;;6.90;99.90;;;;;;5010499;28;20007;-89
2023/05/24 03:04:09;;;;;;;;;;;7.20;99.90;;;;;;5033596;28;19970;-87
2023/05/24 03:06:37;;;;;;;;;;;7.00;99.90;;;;;;5013870;28;20036;-88
2023/05/24 03:09:05;;;;;;;;;;;7.30;99.90;;;;;;5038203;28;19971;-88
2023/05/24 03:11:31;;;;;;;;;;;7.10;99.90;;;;;;5023687;28;19972;-88
2023/05/24 03:13:59;;;;;;;;;;;7.70;99.90;;;;;;5030751;28;20277;-87
2023/05/24 03:16:25;;;;;;;;;;;5.80;99.90;;;;;;5033092;28;19925;-88
2023/05/24 03:18:55;;;;;;;;;;;7.70;99.90;;;;;;5033346;28;19927;-89
2023/05/24 03:21:24;;;;;;;;;;;7.80;99.90;;;;;;5024593;28;19961;-88
2023/05/24 03:23:52;;;;;;;;;;;7.50;99.90;;;;;;5025030;28;19921;-88
2023/05/24 03:26:18;;;;;;;;;;;7.40;99.90;;;;;;5028397;28;19928;-88
2023/05/24 03:28:46;;;;;;;;;;;8.00;99.90;;;;;;5022080;28;20016;-88
2023/05/24 03:31:12;;;;;;;;;;;7.50;99.90;;;;;;5049671;28;19944;-89
2023/05/24 03:33:40;;;;;;;;;;;6.50;99.90;;;;;;4997603;28;19921;-89
2023/05/24 03:36:08;;;;;;;;;;;4.40;99.90;;;;;;5017642;28;19921;-88
2023/05/24 03:38:39;;;;;;;;;;;7.40;99.90;;;;;;5030066;28;19999;-89
2023/05/24 03:41:05;;;;;;;;;;;5.30;99.90;;;;;;5049215;28;20000;-89
2023/05/24 03:43:33;;;;;;;;;;;9.50;99.90;;;;;;5012539;28;20015;-88
2023/05/24 03:46:01;;;;;;;;;;;7.60;99.90;;;;;;5030801;28;19925;-90
2023/05/24 03:48:26;;;;;;;;;;;6.90;99.90;;;;;;5033120;28;20410;-88
2023/05/24 03:50:54;;;;;;;;;;;7.80;99.90;;;;;;5015756;28;19929;-88
2023/05/24 03:53:28;;;;;;;;;;;7.40;99.90;;;;;;5032675;28;19925;-88
2023/05/24 03:55:54;;;;;;;;;;;8.10;99.90;;;;;;5015785;28;20083;-88
2023/05/24 03:58:19;;;;;;;;;;;7.80;99.90;;;;;;5014100;28;20033;-88
2023/05/24 04:00:48;;;;;;;;;;;7.70;99.90;;;;;;5012636;28;20363;-89
2023/05/24 04:03:14;;;;;;;;;;;7.80;99.90;;;;;;5025533;28;19927;-89
2023/05/24 04:05:39;;;;;;;;;;;7.80;99.90;;;;;;5015476;28;19921;-89
2023/05/24 04:08:05;;;;;;;;;;;5.40;99.90;;;;;;5032581;28;20419;-88
2023/05/24 04:10:33;;;;;;;;;;;4.90;99.90;;;;;;5022025;28;19921;-88
2023/05/24 04:13:01;;;;;;;;;;;6.70;99.90;;;;;;5015986;28;19927;-89
2023/05/24 04:15:29;;;;;;;;;;;9.50;99.90;;;;;;5032196;28;20015;-88
2023/05/24 04:17:55;;;;;;;;;;;8.80;99.90;;;;;;5048455;28;19921;-88
2023/05/24 04:20:31;;;;;;;;;;;8.40;99.90;;;;;;5030911;28;19921;-88
2023/05/24 04:22:57;;;;;;;;;;;8.20;99.90;;;;;;5031807;28;19929;-89
2023/05/24 04:25:23;;;;;;;;;;;8.30;99.90;;;;;;5031873;28;19921;-88
2023/05/24 04:27:51;;;;;;;;;;;8.40;99.90;;;;;;5036720;28;19928;-88
2023/05/24 04:30:19;;;;;;;;;;;8.70;99.90;;;;;;5031613;28;20280;-88
2023/05/24 04:32:53;;;;;;;;;;;5.50;99.90;;;;;;5032021;28;19972;-89
2023/05/24 04:35:19;;;;;;;;;;;8.60;99.90;;;;;;5041582;28;19944;-88
2023/05/24 04:37:47;;;;;;;;;;;8.40;99.90;;;;;;5003697;28;20349;-88
2023/05/24 04:40:20;;;;;;;;;;;8.70;99.90;;;;;;5015407;28;19921;-89
2023/05/24 04:42:46;;;;;;;;;;;9.30;99.90;;;;;;5014661;28;19932;-89
2023/05/24 04:45:11;;;;;;;;;;;12.00;99.90;;;;;;5031798;28;20296;-88
2023/05/24 04:47:38;;;;;;;;;;;9.00;99.90;;;;;;5031957;28;19971;-88
2023/05/24 04:50:16;;;;;;;;;;;8.70;99.90;;;;;;5028313;28;19929;-89
2023/05/24 04:52:45;;;;;;;;;;;8.80;99.90;;;;;;5012127;28;20004;-88
2023/05/24 04:55:13;;;;;;;;;;;8.60;99.90;;;;;;5012595;28;19921;-88
2023/05/24 04:57:44;;;;;;;;;;;8.90;99.90;;;;;;5048081;28;19921;-88
2023/05/24 05:00:10;;;;;;;;;;;7.00;99.90;;;;;;5025396;28;20000;-88
2023/05/24 05:02:38;;;;;;;;;;;9.00;99.90;;;;;;5030238;28;19979;-89
2023/05/24 05:05:04;;;;;;;;;;;9.00;99.90;;;;;;5012880;28;20001;-89
2023/05/24 05:07:35;;;;;;;;;;;9.20;99.90;;;;;;5004646;28;20016;-88
2023/05/24 05:10:01;;;;;;;;;;;9.10;99.90;;;;;;5014391;28;20015;-89
2023/05/24 05:12:29;;;;;;;;;;;8.80;99.90;;;;;;5015081;28;19967;-88
2023/05/24 05:14:55;;;;;;;;;;;7.50;99.90;;;;;;5031341;28;19992;-88
2023/05/24 05:17:21;;;;;;;;;;;9.00;99.90;;;;;;5028691;28;19934;-88
2023/05/24 05:19:49;;;;;;;;;;;7.00;99.90;;;;;;5034921;28;19921;-90
2023/05/24 05:22:20;;;;;;;;;;;9.40;99.90;;;;;;5033555;28;19975;-89
2023/05/24 05:24:48;;;;;;;;;;;9.10;99.90;;;;;;5050808;28;19921;-89
2023/05/24 05:27:14;;;;;;;;;;;9.10;99.90;;;;;;5026141;28;20324;-89
2023/05/24 05:29:40;;;;;;;;;;;9.40;99.90;;;;;;5017424;28;20004;-88
2023/05/24 05:32:06;;;;;;;;;;;9.50;99.90;;;;;;5029426;28;19921;-88
2023/05/24 05:34:34;;;;;;;;;;;7.60;99.90;;;;;;5034926;28;20434;-88
2023/05/24 05:37:07;;;;;;;;;;;9.40;99.90;;;;;;5018227;28;20028;-90
2023/05/24 05:39:33;;;;;;;;;;;9.40;99.90;;;;;;5035028;28;19928;-88
2023/05/24 05:42:01;;;;;;;;;;;9.50;99.90;;;;;;5021717;28;19925;-91
2023/05/24 05:44:29;;;;;;;;;;;10.30;99.90;;;;;;5029943;28;19975;-90
2023/05/24 05:46:57;;;;;;;;;;;10.60;99.90;;;;;;5010832;28;20257;-88
2023/05/24 05:49:35;;;;;;;;;;;9.90;99.90;;;;;;5020486;28;19921;-90
2023/05/24 05:52:03;;;;;;;;;;;9.90;99.90;;;;;;5013213;28;19972;-89
2023/05/24 05:54:31;;;;;;;;;;;9.90;99.90;;;;;;5049154;28;20434;-91
2023/05/24 05:57:03;;;;;;;;;;;10.00;99.90;;;;;;5024801;28;19941;-89
2023/05/24 05:59:34;;;;;;;;;;;10.00;99.90;;;;;;5032085;28;19921;-89
2023/05/24 06:02:01;;;;;;;;;;;10.00;99.90;;;;;;5033949;28;20313;-87
2023/05/24 06:04:28;;;;;;;;;;;10.20;99.90;;;;;;5001796;28;20000;-90
2023/05/24 06:07:02;;;;;;;;;;;10.30;99.90;;;;;;5011013;28;19921;-89
2023/05/24 06:09:38;;;;;;;;;;;10.60;99.90;;;;;;5027446;28;19929;-92
2023/05/24 06:12:14;;;;;;;;;;;10.80;99.90;;;;;;5010957;28;19922;-90
2023/05/24 06:14:50;;;;;;;;;;;10.50;99.90;;;;;;5032327;28;19996;-90
2023/05/24 06:17:15;;;;;;;;;;;10.60;99.90;;;;;;5049486;28;20281;-90
2023/05/24 06:19:44;;;;;;;;;;;11.30;99.90;;;;;;5033607;28;19928;-89
2023/05/24 06:22:20;;;;;;;;;;;11.00;99.90;;;;;;5040309;28;19956;-92
2023/05/24 06:24:53;;;;;;;;;;;9.90;99.90;;;;;;5031223;28;19921;-89
2023/05/24 06:27:26;;;;;;;;;;;11.20;99.90;;;;;;5055972;28;19927;-90
2023/05/24 06:29:55;;;;;;;;;;;11.40;99.90;;;;;;5032036;28;19990;-94
2023/05/24 06:32:26;;;;;;;;;;;11.80;99.90;;;;;;5016394;28;20282;-89
2023/05/24 06:34:51;;;;;;;;;;;12.50;99.90;;;;;;5037393;28;19929;-90
2023/05/24 06:37:24;;;;;;;;;;;10.00;99.90;;;;;;5016783;28;19921;-92
2023/05/24 06:39:58;;;;;;;;;;;11.50;99.90;;;;;;5034846;28;19921;-90
2023/05/24 06:42:24;;;;;;;;;;;12.10;99.90;;;;;;5035192;28;19928;-91
2023/05/24 06:44:50;;;;;;;;;;;11.60;99.90;;;;;;5030211;28;19934;-88
2023/05/24 06:47:20;;;;;;;;;;;12.40;99.90;;;;;;5022062;28;19929;-89
2023/05/24 06:49:49;;;;;;;;;;;11.70;99.90;;;;;;5015179;28;19921;-90
2023/05/24 06:52:15;;;;;;;;;;;11.80;99.90;;;;;;5025367;28;20004;-90
2023/05/24 06:54:44;;;;;;;;;;;13.30;99.90;;;;;;5019758;28;20000;-92
2023/05/24 06:57:12;;;;;;;;;;;12.70;99.90;;;;;;5011308;28;20011;-89
2023/05/24 06:59:37;;;;;;;;;;;12.40;99.90;;;;;;5033612;28;19921;-89
2023/05/24 07:02:05;;;;;;;;;;;11.90;99.90;;;;;;5017996;28;19921;-88
2023/05/24 07:04:31;;;;;;;;;;;11.90;99.90;;;;;;5017820;28;19972;-88
2023/05/24 07:06:57;;;;;;;;;;;11.90;99.90;;;;;;5026166;28;19922;-89
2023/05/24 07:09:23;;;;;;;;;;;12.00;99.90;;;;;;5010687;28;19921;-87
2023/05/24 07:11:48;;;;;;;;;;;9.60;99.90;;;;;;5033856;28;20037;-89
2023/05/24 07:14:16;;;;;;;;;;;11.90;99.90;;;;;;5049660;28;20276;-89
2023/05/24 07:16:48;;;;;;;;;;;12.10;99.90;;;;;;5018630;28;20017;-88
2023/05/24 07:19:14;;;;;;;;;;;12.20;99.90;;;;;;5033655;28;20444;-89
2023/05/24 07:21:42;;;;;;;;;;;11.90;99.90;;;;;;5033726;28;19921;-87
2023/05/24 07:24:07;;;;;;;;;;;11.90;99.90;;;;;;5018023;28;19921;-88
2023/05/24 07:26:33;;;;;;;;;;;12.00;99.90;;;;;;5017590;28;19928;-88
2023/05/24 07:29:01;;;;;;;;;;;12.40;99.90;;;;;;5016335;28;19928;-88
2023/05/24 07:31:30;;;;;;;;;;;12.20;99.90;;;;;;5038130;28;19925;-85
2023/05/24 07:33:58;;;;;;;;;;;11.90;99.90;;;;;;5030898;28;20435;-87
2023/05/24 07:36:24;;;;;;;;;;;11.90;99.90;;;;;;4998546;28;19933;-88
2023/05/24 07:39:00;;;;;;;;;;;12.10;99.90;;;;;;5032673;28;19921;-88
2023/05/24 07:41:26;;;;;;;;;;;12.10;99.90;;;;;;5015835;28;20004;-86
2023/05/24 07:43:54;;;;;;;;;;;13.10;99.90;;;;;;5032833;28;19967;-89
2023/05/24 07:46:20;;;;;;;;;;;12.30;99.90;;;;;;5016822;28;19971;-87
2023/05/24 07:48:48;;;;;;;;;;;12.40;99.90;;;;;;5033185;28;19925;-88
2023/05/24 07:51:16;;;;;;;;;;;12.50;99.90;;;;;;5032692;28;20319;-87
2023/05/24 07:53:42;;;;;;;;;;;12.40;99.90;;;;;;5033287;28;19921;-88
2023/05/24 07:56:08;;;;;;;;;;;13.00;99.90;;;;;;5033077;28;19928;-89
2023/05/24 07:58:34;;;;;;;;;;;12.50;99.90;;;;;;5013790;28;19967;-90
2023/05/24 08:01:00;;;;;;;;;;;12.70;99.90;;;;;;5032717;28;19927;-87
2023/05/24 08:03:26;;;;;;;;;;;12.80;99.90;;;;;;5032687;28;19925;-88
2023/05/24 08:05:51;;;;;;;;;;;12.90;99.90;;;;;;5032649;28;19929;-88
2023/05/24 08:08:19;;;;;;;;;;;13.00;99.90;;;;;;5049428;28;19921;-89
2023/05/24 08:10:45;;;;;;;;;;;13.30;99.90;;;;;;5032655;28;20017;-87
2023/05/24 08:13:11;;;;;;;;;;;13.10;99.90;;;;;;5024530;28;20323;-89
2023/05/24 08:15:40;;;;;;;;;;;13.30;99.90;;;;;;5035172;28;19979;-87
2023/05/24 08:18:08;;;;;;;;;;;13.50;99.90;;;;;;5022981;28;20238;-88
2023/05/24 08:20:35;;;;;;;;;;;13.20;99.90;;;;;;5016073;28;19929;-89
2023/05/24 08:23:01;;;;;;;;;;;13.80;99.90;;;;;;5013843;28;19920;-88
2023/05/24 08:25:32;;;;;;;;;;;13.20;99.90;;;;;;5016631;28;19979;-88
2023/05/24 08:28:00;;;;;;;;;;;13.10;99.90;;;;;;5021461;28;19960;-87
2023/05/24 08:30:29;;;;;;;;;;;14.40;99.90;;;;;;5030864;28;19965;-89
2023/05/24 08:32:54;;;;;;;;;;;13.30;99.90;;;;;;5021350;28;19922;-87
2023/05/24 08:35:23;;;;;;;;;;;13.30;99.90;;;;;;5022812;28;19924;-88
2023/05/24 08:37:51;;;;;;;;;;;15.00;99.90;;;;;;5025199;28;19968;-89
2023/05/24 08:40:17;;;;;;;;;;;13.80;99.90;;;;;;5023833;28;19921;-89
2023/05/24 08:42:43;;;;;;;;;;;13.90;99.90;;;;;;5036266;28;19921;-88
2023/05/24 08:45:09;;;;;;;;;;;16.50;99.90;;;;;;5024374;28;20420;-86
2023/05/24 08:47:35;;;;;;;;;;;13.70;99.90;;;;;;5015815;28;19980;-87
2023/05/24 08:50:05;;;;;;;;;;;14.00;99.90;;;;;;5027820;28;19921;-88
2023/05/24 08:52:38;;;;;;;;;;;14.00;99.90;;;;;;5033915;28;19975;-89
2023/05/24 08:55:04;;;;;;;;;;;14.00;99.90;;;;;;5011071;28;20051;-89
2023/05/24 08:57:33;;;;;;;;;;;14.20;99.90;;;;;;5011005;28;19925;-89
2023/05/24 08:59:59;;;;;;;;;;;14.80;99.90;;;;;;5028131;28;19922;-90
2023/05/24 09:02:28;;;;;;;;;;;14.50;99.90;;;;;;5015346;28;19990;-89
2023/05/24 09:05:01;;;;;;;;;;;14.30;99.90;;;;;;5031937;28;20030;-88
2023/05/24 09:07:30;;;;;;;;;;;14.30;99.90;;;;;;5032548;28;20012;-90
2023/05/24 09:09:57;;;;;;;;;;;14.30;99.90;;;;;;5020414;28;19921;-89
2023/05/24 09:12:23;;;;;;;;;;;12.80;99.90;;;;;;5031447;28;20254;-89
2023/05/24 09:14:52;;;;;;;;;;;14.10;99.90;;;;;;5031479;28;20016;-89
2023/05/24 09:17:22;;;;;;;;;;;14.10;99.90;;;;;;5028994;28;19975;-87
2023/05/24 09:19:49;;;;;;;;;;;15.40;99.90;;;;;;5011602;28;20316;-86
2023/05/24 09:22:18;;;;;;;;;;;14.40;99.90;;;;;;5012921;28;19920;-88
2023/05/24 09:25:13;;;;;;;;;;;14.40;99.90;;;;;;5031788;28;19928;-86
2023/05/24 09:27:39;;;;;;;;;;;14.40;99.90;;;;;;5045687;28;19921;-87
2023/05/24 09:30:08;;;;;;;;;;;12.90;99.90;;;;;;5031567;28;20280;-90
2023/05/24 09:32:34;;;;;;;;;;;14.60;99.90;;;;;;5037132;28;20015;-87
2023/05/24 09:35:08;;;;;;;;;;;14.20;99.90;;;;;;5020797;28;19925;-89
2023/05/24 09:37:42;;;;;;;;;;;14.30;99.90;;;;;;5032037;28;19991;-88
2023/05/24 09:40:17;;;;;;;;;;;13.10;99.90;;;;;;5015537;28;19921;-87
2023/05/24 09:42:45;;;;;;;;;;;14.40;99.90;;;;;;5012438;28;19928;-87
2023/05/24 09:45:13;;;;;;;;;;;15.70;99.90;;;;;;5015200;28;20007;-88
2023/05/24 09:47:40;;;;;;;;;;;14.80;99.90;;;;;;5031801;28;19925;-88
2023/05/24 09:50:10;;;;;;;;;;;14.60;99.90;;;;;;5048496;28;20055;-87
2023/05/24 09:52:36;;;;;;;;;;;14.20;99.90;;;;;;5043300;28;19929;-88
2023/05/24 09:55:11;;;;;;;;;;;14.50;99.90;;;;;;5020109;28;19928;-88
2023/05/24 09:57:37;;;;;;;;;;;14.70;99.90;;;;;;5031806;28;19935;-85
2023/05/24 10:00:16;;;;;;;;;;;14.70;99.90;;;;;;5031042;28;19939;-87
2023/05/24 10:02:42;;;;;;;;;;;14.90;99.90;;;;;;5034998;28;19921;-87
2023/05/24 10:05:11;;;;;;;;;;;14.70;99.90;;;;;;5018736;28;20015;-88
2023/05/24 10:07:38;;;;;;;;;;;15.30;99.90;;;;;;5034560;28;20373;-88
2023/05/24 10:10:05;;;;;;;;;;;14.70;99.90;;;;;;5043977;28;19921;-85
2023/05/24 10:12:34;;;;;;;;;;;12.90;99.90;;;;;;5024877;28;20239;-88
2023/05/24 10:15:01;;;;;;;;;;;13.20;99.90;;;;;;5051144;28;20264;-88
2023/05/24 10:17:30;;;;;;;;;;;14.80;99.90;;;;;;5044864;28;19928;-88
2023/05/24 10:19:56;;;;;;;;;;;15.30;99.90;;;;;;5039306;28;19941;-89
2023/05/24 10:22:25;;;;;;;;;;;15.70;99.90;;;;;;5041589;28;19946;-89
2023/05/24 10:24:58;;;;;;;;;;;15.30;99.90;;;;;;5046718;28;19925;-88
2023/05/24 10:27:32;;;;;;;;;;;15.00;99.90;;;;;;5060983;28;19961;-89
2023/05/24 10:30:03;;;;;;;;;;;15.30;99.90;;;;;;5039395;28;19976;-87
2023/05/24 10:32:32;;;;;;;;;;;14.90;99.90;;;;;;5040719;28;19952;-86
2023/05/24 10:34:58;;;;;;;;;;;14.60;99.90;;;;;;5020925;28;19956;-86
2023/05/24 10:37:25;;;;;;;;;;;14.30;99.90;;;;;;5035778;28;20202;-88
2023/05/24 10:39:51;;;;;;;;;;;14.20;99.90;;;;;;5051889;28;19925;-86
2023/05/24 10:42:16;;;;;;;;;;;14.30;99.90;;;;;;5039314;28;19927;-89
2023/05/24 10:44:44;;;;;;;;;;;14.60;99.90;;;;;;5031472;28;19932;-88
2023/05/24 10:47:13;;;;;;;;;;;14.20;99.90;;;;;;5032968;28;20381;-85
2023/05/24 10:50:03;;;;;;;;;;;14.40;99.90;;;;;;5034654;28;19921;-88
2023/05/24 10:52:37;;;;;;;;;;;14.10;99.90;;;;;;5033529;28;19921;-85
2023/05/24 10:55:04;;;;;;;;;;;14.80;99.90;;;;;;5034595;28;19956;-88
2023/05/24 10:57:33;;;;;;;;;;;14.00;99.90;;;;;;5030475;28;19974;-89
2023/05/24 11:00:15;;;;;;;;;;;12.60;99.90;;;;;;5033221;28;20395;-89
2023/05/24 11:02:41;;;;;;;;;;;14.70;99.90;;;;;;5034477;28;20004;-85
2023/05/24 11:05:07;;;;;;;;;;;14.70;99.90;;;;;;5019642;28;19979;-88
2023/05/24 11:07:42;;;;;;;;;;;14.40;99.90;;;;;;5021097;28;19929;-89
2023/05/24 11:10:09;;;;;;;;;;;14.90;99.90;;;;;;5034425;28;19936;-89
2023/05/24 11:12:44;;;;;;;;;;;14.50;99.90;;;;;;5051807;28;19921;-86
2023/05/24 11:15:10;;;;;;;;;;;14.60;99.90;;;;;;5001711;28;20231;-86
2023/05/24 11:17:57;;;;;;;;;;;12.40;99.90;;;;;;5048459;28;19928;-88
2023/05/24 11:20:23;;;;;;;;;;;14.80;99.90;;;;;;5030458;28;20007;-87
2023/05/24 11:22:49;;;;;;;;;;;15.10;99.90;;;;;;5018934;28;19966;-87
2023/05/24 11:25:15;;;;;;;;;;;15.40;99.90;;;;;;5017651;28;19921;-87
2023/05/24 11:28:05;;;;;;;;;;;15.40;99.90;;;;;;5032549;28;20287;-88
2023/05/24 11:30:32;;;;;;;;;;;15.30;99.90;;;;;;5031180;28;19929;-90
2023/05/24 11:33:06;;;;;;;;;;;15.10;99.90;;;;;;5044663;28;20291;-89
2023/05/24 11:35:39;;;;;;;;;;;12.50;99.90;;;;;;5032446;28;19952;-88
2023/05/24 11:38:09;;;;;;;;;;;14.50;99.90;;;;;;5051195;28;19921;-89
2023/05/24 11:40:43;;;;;;;;;;;14.60;99.90;;;;;;5033750;28;19928;-90
2023/05/24 11:43:17;;;;;;;;;;;14.70;99.90;;;;;;5008833;28;20054;-95
2023/05/24 11:46:19;;;;;;;;;;;;;;;;;;;;;
2023/05/24 11:49:05;;;;;;;;;;;15.10;99.90;;;;;;5012059;28;19929;-91
2023/05/24 11:51:46;;;;;;;;;;;14.70;99.90;;;;;;4914218;28;19944;-87
2023/05/24 11:54:15;;;;;;;;;;;15.50;99.90;;;;;;5005999;28;20353;-91
2023/05/24 11:56:48;;;;;;;;;;;15.30;99.90;;;;;;5027903;28;19921;-93
2023/05/24 11:59:36;;;;;;;;;;;15.80;99.90;;;;;;5014450;28;20012;-92
2023/05/24 12:02:05;;;;;;;;;;;15.10;99.90;;;;;;5017004;28;20432;-90
2023/05/24 12:04:43;;;;;;;;;;;14.90;99.90;;;;;;5024501;28;19924;-89
2023/05/24 12:07:17;;;;;;;;;;;15.00;99.90;;;;;;5027922;28;19922;-88
2023/05/24 12:09:42;;;;;;;;;;;15.10;99.90;;;;;;5030695;28;19927;-88
2023/05/24 12:12:11;;;;;;;;;;;15.60;99.90;;;;;;5015040;28;19921;-91
2023/05/24 12:14:40;;;;;;;;;;;15.00;99.90;;;;;;5029644;28;19921;-88
2023/05/24 12:17:14;;;;;;;;;;;15.10;99.90;;;;;;5048496;28;19928;-91
2023/05/24 12:19:50;;;;;;;;;;;15.20;99.90;;;;;;5016792;28;19921;-89
2023/05/24 12:22:25;;;;;;;;;;;14.70;99.90;;;;;;5029703;28;19921;-90
2023/05/24 12:24:53;;;;;;;;;;;15.00;99.90;;;;;;5031927;28;19935;-89
2023/05/24 12:27:19;;;;;;;;;;;14.50;99.90;;;;;;4996624;28;19921;-89
2023/05/24 12:29:47;;;;;;;;;;;14.80;99.90;;;;;;5012788;28;19972;-88
2023/05/24 12:32:18;;;;;;;;;;;14.70;99.90;;;;;;5032691;28;19921;-92
2023/05/24 12:34:44;;;;;;;;;;;15.10;99.90;;;;;;5014562;28;19921;-88
2023/05/24 12:37:12;;;;;;;;;;;13.10;99.90;;;;;;5000637;28;19974;-88
2023/05/24 12:39:45;;;;;;;;;;;15.40;99.90;;;;;;5031278;28;20124;-89
2023/05/24 12:42:15;;;;;;;;;;;16.30;99.90;;;;;;5033225;28;19921;-90
2023/05/24 12:44:51;;;;;;;;;;;15.30;99.90;;;;;;4997813;28;19925;-90
2023/05/24 12:47:17;;;;;;;;;;;15.30;99.90;;;;;;5013721;28;19921;-90
2023/05/24 12:50:19;;;;;;;;;;;15.60;99.90;;;;;;5022290;28;19931;-93
2023/05/24 12:52:46;;;;;;;;;;;13.90;99.90;;;;;;5032264;28;19921;-89
2023/05/24 12:55:16;;;;;;;;;;;15.60;99.90;;;;;;5015038;28;19921;-89
2023/05/24 12:57:42;;;;;;;;;;;15.10;99.90;;;;;;5044121;28;19921;-86
2023/05/24 13:00:18;;;;;;;;;;;15.20;99.90;;;;;;5041826;28;19928;-90
2023/05/24 13:02:51;;;;;;;;;;;15.40;99.90;;;;;;5031320;28;19929;-91
2023/05/24 13:05:21;;;;;;;;;;;15.40;99.90;;;;;;5048240;28;19971;-87
2023/05/24 13:07:47;;;;;;;;;;;15.00;99.90;;;;;;5026913;28;19940;-91
2023/05/24 13:10:12;;;;;;;;;;;15.20;99.90;;;;;;5024826;28;19921;-88
2023/05/24 13:12:40;;;;;;;;;;;15.00;99.90;;;;;;5012359;28;20365;-89
2023/05/24 13:15:06;;;;;;;;;;;13.30;99.90;;;;;;5028344;28;19921;-89
2023/05/24 13:17:34;;;;;;;;;;;15.10;99.90;;;;;;5031208;28;19925;-89
2023/05/24 13:20:04;;;;;;;;;;;15.30;99.90;;;;;;4995647;28;19929;-89
2023/05/24 13:22:38;;;;;;;;;;;14.00;99.90;;;;;;5020683;28;20388;-89
2023/05/24 13:25:10;;;;;;;;;;;15.90;99.90;;;;;;5017051;28;19921;-90
2023/05/24 13:27:36;;;;;;;;;;;15.90;99.90;;;;;;5024677;28;19968;-90
2023/05/24 13:30:13;;;;;;;;;;;16.10;99.90;;;;;;5045981;28;19925;-89
2023/05/24 13:32:45;;;;;;;;;;;16.10;99.90;;;;;;5026671;28;19921;-89
2023/05/24 13:35:16;;;;;;;;;;;18.50;99.90;;;;;;5028942;28;20403;-88
2023/05/24 13:37:42;;;;;;;;;;;15.90;99.90;;;;;;5004214;28;19928;-90
2023/05/24 13:40:11;;;;;;;;;;;14.30;99.90;;;;;;5026717;28;19922;-90
2023/05/24 13:42:39;;;;;;;;;;;15.70;99.90;;;;;;5035441;28;19964;-87
2023/05/24 13:45:13;;;;;;;;;;;16.10;99.90;;;;;;5036195;28;19964;-90
2023/05/24 13:47:44;;;;;;;;;;;15.80;99.90;;;;;;5003899;28;19929;-90
2023/05/24 13:50:15;;;;;;;;;;;16.00;99.90;;;;;;5035032;28;20055;-91
2023/05/24 13:52:51;;;;;;;;;;;;;;;;;;;;;
2023/05/24 13:55:17;;;;;;;;;;;16.90;99.90;;;;;;5018008;28;20349;-91
2023/05/24 13:57:49;;;;;;;;;;;16.90;99.90;;;;;;5003487;28;19921;-87
2023/05/24 14:00:23;;;;;;;;;;;16.60;99.90;;;;;;5019663;28;20054;-88
2023/05/24 14:02:59;;;;;;;;;;;16.80;99.90;;;;;;5036720;28;19921;-91
2023/05/24 14:05:29;;;;;;;;;;;16.20;99.90;;;;;;5043948;28;19944;-92
2023/05/24 14:07:56;;;;;;;;;;;15.80;99.90;;;;;;5017769;28;19921;-92
2023/05/24 14:10:22;;;;;;;;;;;15.90;99.90;;;;;;5048624;28;19953;-90
2023/05/24 14:12:51;;;;;;;;;;;15.90;99.90;;;;;;5030572;28;19999;-89
2023/05/24 14:15:21;;;;;;;;;;;15.80;99.90;;;;;;5046225;28;19921;-92
2023/05/24 14:17:47;;;;;;;;;;;15.90;99.90;;;;;;5019885;28;19970;-91
2023/05/24 14:20:15;;;;;;;;;;;16.40;99.90;;;;;;5022430;28;19921;-90
2023/05/24 14:22:48;;;;;;;;;;;16.50;99.90;;;;;;5042664;28;19944;-94
2023/05/24 14:25:15;;;;;;;;;;;17.20;99.90;;;;;;5043136;28;19953;-93
2023/05/24 14:27:44;;;;;;;;;;;16.90;99.90;;;;;;5058279;28;20340;-89
2023/05/24 14:30:10;;;;;;;;;;;16.60;99.90;;;;;;5019035;28;19932;-88
2023/05/24 14:33:12;;;;;;;;;;;;;;;;;;;;;
2023/05/24 14:35:50;;;;;;;;;;;14.10;99.90;;;;;;5034620;28;19975;-89
2023/05/24 14:38:16;;;;;;;;;;;16.80;99.90;;;;;;5020899;28;19933;-87
2023/05/24 14:44:28;;;;;;;;;;;16.80;99.90;;;;;;4976852;28;20568;-92