Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:18;;;;;;;9.47;4.50;;;;;;;;;;5039429;28;20193;-70
2021/01/05 00:02:43;;;;;;;7.50;4.77;;;;;;;;;;5036179;28;20209;-70
2021/01/05 00:05:09;;;;;;;6.77;5.47;;;;;;;;;;5035650;28;20178;-69
2021/01/05 00:07:34;;;;;;;7.57;5.40;;;;;;;;;;5034245;28;20193;-69
2021/01/05 00:09:59;;;;;;;6.60;4.87;;;;;;;;;;5040901;28;20173;-69
2021/01/05 00:12:25;;;;;;;6.03;4.70;;;;;;;;;;5037062;28;20209;-69
2021/01/05 00:14:50;;;;;;;5.70;4.60;;;;;;;;;;5051340;28;20191;-70
2021/01/05 00:17:17;;;;;;;7.90;5.03;;;;;;;;;;5049253;28;20643;-69
2021/01/05 00:19:42;;;;;;;6.07;4.40;;;;;;;;;;5051256;28;20680;-69
2021/01/05 00:22:07;;;;;;;5.63;4.70;;;;;;;;;;5051430;28;20232;-68
2021/01/05 00:24:33;;;;;;;5.87;4.83;;;;;;;;;;5052136;28;20214;-69
2021/01/05 00:26:58;;;;;;;5.70;4.57;;;;;;;;;;5047559;28;20239;-68
2021/01/05 00:29:23;;;;;;;5.83;4.90;;;;;;;;;;5050936;28;20670;-69
2021/01/05 00:31:49;;;;;;;6.65;4.75;;;;;;;;;;5046858;28;20261;-69
2021/01/05 00:34:14;;;;;;;7.00;5.10;;;;;;;;;;5037652;28;20194;-69
2021/01/05 00:36:40;;;;;;;5.53;4.50;;;;;;;;;;5051925;28;20177;-70
2021/01/05 00:39:05;;;;;;;6.97;4.70;;;;;;;;;;5051019;28;20910;-70
2021/01/05 00:41:31;;;;;;;6.27;5.07;;;;;;;;;;5049700;28;20270;-70
2021/01/05 00:43:57;;;;;;;7.47;5.07;;;;;;;;;;5045650;28;20259;-69
2021/01/05 00:46:22;;;;;;;5.97;4.73;;;;;;;;;;5039834;28;20185;-70
2021/01/05 00:48:47;;;;;;;7.53;5.07;;;;;;;;;;5050230;28;20185;-69
2021/01/05 00:51:14;;;;;;;8.63;4.93;;;;;;;;;;5053888;28;20599;-69
2021/01/05 00:53:39;;;;;;;8.43;5.30;;;;;;;;;;5043440;28;20198;-70
2021/01/05 00:56:05;;;;;;;8.33;4.97;;;;;;;;;;5034493;28;20184;-70
2021/01/05 00:58:30;;;;;;;6.60;5.57;;;;;;;;;;5049633;28;20177;-70
2021/01/05 01:00:55;;;;;;;7.23;5.83;;;;;;;;;;5045295;28;20257;-70
2021/01/05 01:03:21;;;;;;;6.60;5.03;;;;;;;;;;5050047;28;20254;-69
2021/01/05 01:05:47;;;;;;;7.20;5.30;;;;;;;;;;5049991;28;20182;-70
2021/01/05 01:08:12;;;;;;;7.93;5.47;;;;;;;;;;5040696;28;20170;-69
2021/01/05 01:10:39;;;;;;;11.40;5.53;;;;;;;;;;5020289;28;20643;-69
2021/01/05 01:13:05;;;;;;;6.53;5.13;;;;;;;;;;5018418;28;20960;-69
2021/01/05 01:15:30;;;;;;;5.80;5.10;;;;;;;;;;5059062;28;20210;-70
2021/01/05 01:17:55;;;;;;;7.00;5.13;;;;;;;;;;5029851;28;20251;-70
2021/01/05 01:20:20;;;;;;;6.00;5.20;;;;;;;;;;5043600;28;20170;-70
2021/01/05 01:22:46;;;;;;;7.20;5.30;;;;;;;;;;5023265;28;20217;-69
2021/01/05 01:25:11;;;;;;;8.10;5.00;;;;;;;;;;5033262;28;20180;-69
2021/01/05 01:27:36;;;;;;;7.20;4.90;;;;;;;;;;5026861;28;20183;-69
2021/01/05 01:30:02;;;;;;;6.47;5.20;;;;;;;;;;5027268;28;20183;-70
2021/01/05 01:32:27;;;;;;;5.43;4.50;;;;;;;;;;5046973;28;20582;-70
2021/01/05 01:34:52;;;;;;;6.53;5.47;;;;;;;;;;5052805;28;20187;-70
2021/01/05 01:37:18;;;;;;;6.27;5.67;;;;;;;;;;5045626;28;20716;-70
2021/01/05 01:39:44;;;;;;;8.03;5.30;;;;;;;;;;5041287;28;20184;-70
2021/01/05 01:42:10;;;;;;;6.00;5.10;;;;;;;;;;5048826;28;20206;-69
2021/01/05 01:44:39;;;;;;;7.07;5.10;;;;;;;;;;5055080;28;20196;-70
2021/01/05 01:47:12;;;;;;;6.80;5.17;;;;;;;;;;5046553;28;20197;-69
2021/01/05 01:49:37;;;;;;;8.40;5.50;;;;;;;;;;5027342;28;20181;-69
2021/01/05 01:52:05;;;;;;;7.30;5.47;;;;;;;;;;5049049;28;20211;-69
2021/01/05 01:54:30;;;;;;;7.87;4.93;;;;;;;;;;5048245;28;20706;-70
2021/01/05 01:57:01;;;;;;;7.05;5.43;;;;;;;;;;5047420;28;20702;-70
2021/01/05 01:59:45;;;;;;;6.33;5.20;;;;;;;;;;5049646;28;20185;-69
2021/01/05 02:02:13;;;;;;;8.73;5.37;;;;;;;;;;5043606;28;20212;-70
2021/01/05 02:04:50;;;;;;;5.90;4.90;;;;;;;;;;5042778;28;20572;-69
2021/01/05 02:07:21;;;;;;;5.80;5.00;;;;;;;;;;5047217;28;20216;-70
2021/01/05 02:10:05;;;;;;;7.37;5.83;;;;;;;;;;5047286;28;20665;-70
2021/01/05 02:12:38;;;;;;;7.77;5.83;;;;;;;;;;5035534;28;20577;-69
2021/01/05 02:15:22;;;;;;;8.13;5.73;;;;;;;;;;5043913;28;20182;-70
2021/01/05 02:17:47;;;;;;;7.83;5.80;;;;;;;;;;5048529;28;20189;-70
2021/01/05 02:20:15;;;;;;;10.10;6.35;;;;;;;;;;5052541;28;20173;-70
2021/01/05 02:22:52;;;;;;;7.67;6.07;;;;;;;;;;5046422;28;20362;-70
2021/01/05 02:25:21;;;;;;;8.97;5.93;;;;;;;;;;5032118;28;20554;-70
2021/01/05 02:27:51;;;;;;;7.60;5.60;;;;;;;;;;5050330;28;20351;-69
2021/01/05 02:30:19;;;;;;;8.00;5.90;;;;;;;;;;5031050;28;20181;-70
2021/01/05 02:32:47;;;;;;;7.83;5.63;;;;;;;;;;5048627;28;20201;-70
2021/01/05 02:35:31;;;;;;;7.27;5.53;;;;;;;;;;5045726;28;20183;-70
2021/01/05 02:38:15;;;;;;;6.20;5.37;;;;;;;;;;5045469;28;20260;-70
2021/01/05 02:40:46;;;;;;;6.90;5.00;;;;;;;;;;5049287;28;20225;-70
2021/01/05 02:43:46;;;;;;;7.67;5.47;;;;;;;;;;5050366;28;20713;-70
2021/01/05 02:46:27;;;;;;;7.80;5.73;;;;;;;;;;4934877;29;20200;-70
2021/01/05 02:49:11;;;;;;;7.83;5.20;;;;;;;;;;5033927;28;20200;-70
2021/01/05 02:51:54;;;;;;;7.67;5.53;;;;;;;;;;5051396;28;20181;-70
2021/01/05 02:54:38;;;;;;;6.53;5.00;;;;;;;;;;5046790;28;20201;-70
2021/01/05 02:57:09;;;;;;;6.60;5.60;;;;;;;;;;5049525;28;20192;-70
2021/01/05 02:59:53;;;;;;;7.57;5.50;;;;;;;;;;5031160;28;20185;-70
2021/01/05 03:02:29;;;;;;;8.77;5.87;;;;;;;;;;5051056;28;20292;-70
2021/01/05 03:04:54;;;;;;;6.50;5.23;;;;;;;;;;5051017;28;20566;-68
2021/01/05 03:07:23;;;;;;;8.23;6.40;;;;;;;;;;5049057;28;20178;-68
2021/01/05 03:09:51;;;;;;;6.70;5.27;;;;;;;;;;5033149;28;20182;-69
2021/01/05 03:12:36;;;;;;;7.63;5.03;;;;;;;;;;5049432;28;20209;-69
2021/01/05 03:15:20;;;;;;;7.83;5.87;;;;;;;;;;5049633;28;20547;-68
2021/01/05 03:17:57;;;;;;;10.87;6.43;;;;;;;;;;5048514;28;20184;-69
2021/01/05 03:20:33;;;;;;;8.13;5.63;;;;;;;;;;5050531;28;20185;-69
2021/01/05 03:22:59;;;;;;;8.23;5.83;;;;;;;;;;5053175;28;20231;-69
2021/01/05 03:25:27;;;;;;;7.17;5.60;;;;;;;;;;5049930;28;20256;-69
2021/01/05 03:27:54;;;;;;;8.13;5.40;;;;;;;;;;5049058;28;20181;-68
2021/01/05 03:30:35;;;;;;;8.13;5.83;;;;;;;;;;5048351;28;20200;-69
2021/01/05 03:33:00;;;;;;;8.23;5.27;;;;;;;;;;5048172;28;20271;-68
2021/01/05 03:35:27;;;;;;;7.73;6.10;;;;;;;;;;5048905;28;20564;-69
2021/01/05 03:37:52;;;;;;;6.57;5.13;;;;;;;;;;5049049;28;20650;-68
2021/01/05 03:40:17;;;;;;;7.10;5.20;;;;;;;;;;5033552;28;20190;-68
2021/01/05 03:42:43;;;;;;;7.63;6.00;;;;;;;;;;5044124;28;20751;-68
2021/01/05 03:45:08;;;;;;;7.43;5.83;;;;;;;;;;5030361;28;20181;-69
2021/01/05 03:47:33;;;;;;;7.23;5.20;;;;;;;;;;5053627;28;20186;-68
2021/01/05 03:49:59;;;;;;;6.87;5.30;;;;;;;;;;5052819;28;20273;-68
2021/01/05 03:52:24;;;;;;;7.30;5.20;;;;;;;;;;5053648;28;20189;-69
2021/01/05 03:54:52;;;;;;;7.40;5.40;;;;;;;;;;5050861;28;20177;-68
2021/01/05 03:57:18;;;;;;;7.87;4.87;;;;;;;;;;5054560;28;20268;-69
2021/01/05 03:59:43;;;;;;;8.50;5.60;;;;;;;;;;5052325;28;20729;-68
2021/01/05 04:02:08;;;;;;;6.60;5.30;;;;;;;;;;5051787;28;20209;-68
2021/01/05 04:04:33;;;;;;;8.00;6.20;;;;;;;;;;5052843;28;20198;-69
2021/01/05 04:06:58;;;;;;;7.67;5.73;;;;;;;;;;5049313;28;20220;-69
2021/01/05 04:09:24;;;;;;;9.97;6.33;;;;;;;;;;5057053;28;20174;-69
2021/01/05 04:11:49;;;;;;;8.10;6.10;;;;;;;;;;5051212;28;20193;-69
2021/01/05 04:14:14;;;;;;;8.47;5.63;;;;;;;;;;5045994;28;20222;-68
2021/01/05 04:16:39;;;;;;;7.93;5.50;;;;;;;;;;5048307;28;20912;-68
2021/01/05 04:19:04;;;;;;;7.47;5.22;;;;;;;;;;5051624;28;20268;-68
2021/01/05 04:21:29;;;;;;;7.63;5.67;;;;;;;;;;5053070;28;20205;-69
2021/01/05 04:23:54;;;;;;;9.70;6.47;;;;;;;;;;5052178;28;20217;-69
2021/01/05 04:26:20;;;;;;;6.83;5.07;;;;;;;;;;5051800;28;20221;-69
2021/01/05 04:28:45;;;;;;;7.43;5.35;;;;;;;;;;5051998;28;20191;-69
2021/01/05 04:31:10;;;;;;;7.10;5.60;;;;;;;;;;5051511;28;20185;-69
2021/01/05 04:33:35;;;;;;;6.53;5.43;;;;;;;;;;5050060;28;20209;-69
2021/01/05 04:36:00;;;;;;;7.80;5.30;;;;;;;;;;5056080;28;20188;-69
2021/01/05 04:38:25;;;;;;;6.90;5.13;;;;;;;;;;5035898;28;20710;-68
2021/01/05 04:40:51;;;;;;;6.93;5.27;;;;;;;;;;5052248;28;20185;-69
2021/01/05 04:43:22;;;;;;;7.33;5.33;;;;;;;;;;5051748;28;20194;-69
2021/01/05 04:46:11;;;;;;;7.93;5.70;;;;;;;;;;5045474;28;20256;-69
2021/01/05 04:48:40;;;;;;;8.17;5.67;;;;;;;;;;5003908;28;20592;-69
2021/01/05 04:51:11;;;;;;;7.57;5.63;;;;;;;;;;5052287;28;20178;-68
2021/01/05 04:53:40;;;;;;;7.93;5.80;;;;;;;;;;5051496;28;20203;-69
2021/01/05 04:56:09;;;;;;;8.67;5.57;;;;;;;;;;5055023;28;20192;-69
2021/01/05 04:58:42;;;;;;;7.90;5.77;;;;;;;;;;5050242;28;20708;-68
2021/01/05 05:01:12;;;;;;;8.20;5.60;;;;;;;;;;5048876;28;20643;-69
2021/01/05 05:03:47;;;;;;;8.10;5.90;;;;;;;;;;5033192;28;20288;-68
2021/01/05 05:06:31;;;;;;;9.90;6.67;;;;;;;;;;5050661;28;20711;-69
2021/01/05 05:09:03;;;;;;;9.37;6.67;;;;;;;;;;5047760;28;20178;-69
2021/01/05 05:11:32;;;;;;;10.83;6.20;;;;;;;;;;5050267;28;20194;-69
2021/01/05 05:14:08;;;;;;;9.37;5.93;;;;;;;;;;5055532;28;20243;-69
2021/01/05 05:16:40;;;;;;;12.77;6.60;;;;;;;;;;5050432;28;20181;-69
2021/01/05 05:19:20;;;;;;;8.60;6.40;;;;;;;;;;5049887;28;20213;-69
2021/01/05 05:21:45;;;;;;;10.10;7.37;;;;;;;;;;5045372;28;20193;-69
2021/01/05 05:24:19;;;;;;;10.57;6.90;;;;;;;;;;5049823;28;20190;-68
2021/01/05 05:26:44;;;;;;;10.63;6.57;;;;;;;;;;5036784;28;20176;-68
2021/01/05 05:29:15;;;;;;;13.05;6.97;;;;;;;;;;5048346;28;20174;-69
2021/01/05 05:31:42;;;;;;;9.47;6.23;;;;;;;;;;5050178;28;20185;-69
2021/01/05 05:34:15;;;;;;;11.57;7.13;;;;;;;;;;5051994;28;20173;-68
2021/01/05 05:36:40;;;;;;;10.90;6.90;;;;;;;;;;5053191;28;20212;-69
2021/01/05 05:39:35;;;;;;;11.82;7.10;;;;;;;;;;5049559;28;20231;-68
2021/01/05 05:42:18;;;;;;;11.53;6.77;;;;;;;;;;5047944;28;20209;-68
2021/01/05 05:44:48;;;;;;;11.37;7.33;;;;;;;;;;5048979;28;20178;-68
2021/01/05 05:47:17;;;;;;;11.53;7.33;;;;;;;;;;5049012;28;20188;-68
2021/01/05 05:49:51;;;;;;;12.90;7.57;;;;;;;;;;5053344;28;20264;-68
2021/01/05 05:52:22;;;;;;;10.70;7.27;;;;;;;;;;5047438;28;20209;-69
2021/01/05 05:54:48;;;;;;;10.37;7.43;;;;;;;;;;5053804;28;20180;-68
2021/01/05 05:57:31;;;;;;;11.47;7.20;;;;;;;;;;5047445;28;20181;-69
2021/01/05 06:00:00;;;;;;;13.40;7.70;;;;;;;;;;5047187;28;20319;-68
2021/01/05 06:02:27;;;;;;;10.93;7.30;;;;;;;;;;5024352;28;20285;-68
2021/01/05 06:04:54;;;;;;;14.13;8.33;;;;;;;;;;5030536;28;20192;-68
2021/01/05 06:07:19;;;;;;;11.87;7.37;;;;;;;;;;5043139;28;20245;-68
2021/01/05 06:09:44;;;;;;;14.77;7.57;;;;;;;;;;5045867;28;20264;-70
2021/01/05 06:12:10;;;;;;;15.60;8.37;;;;;;;;;;5033210;28;20202;-70
2021/01/05 06:14:35;;;;;;;13.47;8.50;;;;;;;;;;5035179;28;20195;-68
2021/01/05 06:17:00;;;;;;;14.90;8.70;;;;;;;;;;5034504;28;20187;-68
2021/01/05 06:19:25;;;;;;;14.63;8.37;;;;;;;;;;5037436;28;20938;-68
2021/01/05 06:21:50;;;;;;;13.50;7.73;;;;;;;;;;5030977;28;20629;-69
2021/01/05 06:24:15;;;;;;;13.93;7.27;;;;;;;;;;5034268;28;20608;-68
2021/01/05 06:26:41;;;;;;;12.77;7.83;;;;;;;;;;5029272;28;20185;-68
2021/01/05 06:29:06;;;;;;;11.53;7.77;;;;;;;;;;5029480;28;20181;-68
2021/01/05 06:31:31;;;;;;;12.30;7.77;;;;;;;;;;5032385;28;20190;-68
2021/01/05 06:33:56;;;;;;;12.43;7.87;;;;;;;;;;5031835;28;20363;-70
2021/01/05 06:36:22;;;;;;;13.37;8.30;;;;;;;;;;5016660;28;20181;-68
2021/01/05 06:38:47;;;;;;;13.00;8.30;;;;;;;;;;5031402;28;20304;-68
2021/01/05 06:41:12;;;;;;;11.63;7.70;;;;;;;;;;5028917;28;20207;-68
2021/01/05 06:43:37;;;;;;;14.50;9.20;;;;;;;;;;5032771;28;20823;-68
2021/01/05 06:46:03;;;;;;;16.03;10.43;;;;;;;;;;5012524;28;20181;-68
2021/01/05 06:48:28;;;;;;;18.33;10.30;;;;;;;;;;5031362;28;20927;-68
2021/01/05 06:50:53;;;;;;;12.37;8.77;;;;;;;;;;5040104;28;20173;-68
2021/01/05 06:53:18;;;;;;;12.83;8.50;;;;;;;;;;5030712;28;20193;-68
2021/01/05 06:55:43;;;;;;;14.23;9.30;;;;;;;;;;5034177;28;20623;-68
2021/01/05 06:58:08;;;;;;;14.83;9.47;;;;;;;;;;5031552;28;20190;-68
2021/01/05 07:00:34;;;;;;;14.17;9.07;;;;;;;;;;5028046;28;20266;-68
2021/01/05 07:02:59;;;;;;;13.73;9.47;;;;;;;;;;5030775;28;20217;-68
2021/01/05 07:05:24;;;;;;;17.40;9.50;;;;;;;;;;5029438;28;20191;-67
2021/01/05 07:07:50;;;;;;;15.20;9.20;;;;;;;;;;5028875;28;20177;-68
2021/01/05 07:10:16;;;;;;;15.83;9.67;;;;;;;;;;5032409;28;20178;-71
2021/01/05 07:12:42;;;;;;;15.23;9.77;;;;;;;;;;5021700;28;20699;-68
2021/01/05 07:15:08;;;;;;;15.50;10.07;;;;;;;;;;5029773;28;20776;-71
2021/01/05 07:17:34;;;;;;;19.80;10.50;;;;;;;;;;5017291;28;20205;-68
2021/01/05 07:19:59;;;;;;;15.53;10.23;;;;;;;;;;5021056;28;20657;-67
2021/01/05 07:22:24;;;;;;;18.63;10.27;;;;;;;;;;5019501;28;20578;-68
2021/01/05 07:24:49;;;;;;;15.87;9.90;;;;;;;;;;5035961;28;20177;-68
2021/01/05 07:27:14;;;;;;;15.83;10.17;;;;;;;;;;5038375;28;20186;-68
2021/01/05 07:29:39;;;;;;;15.25;9.68;;;;;;;;;;5035300;28;20701;-67
2021/01/05 07:32:05;;;;;;;13.90;9.90;;;;;;;;;;5035982;28;21078;-68
2021/01/05 07:34:32;;;;;;;13.03;8.37;;;;;;;;;;5035017;28;20270;-70
2021/01/05 07:36:59;;;;;;;15.57;8.90;;;;;;;;;;5037568;28;20188;-68
2021/01/05 07:39:26;;;;;;;14.57;8.97;;;;;;;;;;5047559;28;20177;-68
2021/01/05 07:41:52;;;;;;;13.33;8.97;;;;;;;;;;5045606;28;20210;-68
2021/01/05 07:44:17;;;;;;;13.47;8.10;;;;;;;;;;5053347;28;20656;-69
2021/01/05 07:46:43;;;;;;;11.47;7.83;;;;;;;;;;5050505;28;20208;-68
2021/01/05 07:49:09;;;;;;;14.40;8.47;;;;;;;;;;5052287;28;20251;-68
2021/01/05 07:51:34;;;;;;;15.03;9.20;;;;;;;;;;5052429;28;20287;-68
2021/01/05 07:53:59;;;;;;;16.10;9.50;;;;;;;;;;5037725;28;20203;-68
2021/01/05 07:56:24;;;;;;;14.63;9.17;;;;;;;;;;5031912;28;20280;-68
2021/01/05 07:58:49;;;;;;;15.37;9.53;;;;;;;;;;5051531;28;20181;-68
2021/01/05 08:01:15;;;;;;;15.20;8.97;;;;;;;;;;5037937;28;20190;-68
2021/01/05 08:03:40;;;;;;;16.05;9.65;;;;;;;;;;5053742;28;20259;-68
2021/01/05 08:06:06;;;;;;;15.98;9.52;;;;;;;;;;5051887;28;20219;-68
2021/01/05 08:08:31;;;;;;;16.67;9.67;;;;;;;;;;5051716;28;20836;-68
2021/01/05 08:10:56;;;;;;;15.50;9.47;;;;;;;;;;5054781;28;20197;-68
2021/01/05 08:13:21;;;;;;;16.70;10.07;;;;;;;;;;5053725;28;20212;-68
2021/01/05 08:15:46;;;;;;;13.90;9.37;;;;;;;;;;5052358;28;20222;-68
2021/01/05 08:18:13;;;;;;;15.80;9.87;;;;;;;;;;5049686;28;20181;-68
2021/01/05 08:20:38;;;;;;;14.70;10.17;;;;;;;;;;5052585;28;20315;-68
2021/01/05 08:23:03;;;;;;;17.97;10.53;;;;;;;;;;5053520;28;20694;-68
2021/01/05 08:25:30;;;;;;;17.90;11.13;;;;;;;;;;5034696;28;20428;-68
2021/01/05 08:27:55;;;;;;;16.57;10.43;;;;;;;;;;5021768;28;20182;-68
2021/01/05 08:30:21;;;;;;;14.20;9.30;;;;;;;;;;5041234;28;20239;-68
2021/01/05 08:32:48;;;;;;;14.77;10.30;;;;;;;;;;5034314;28;20209;-68
2021/01/05 08:35:14;;;;;;;16.07;9.90;;;;;;;;;;5032875;28;20189;-68
2021/01/05 08:37:39;;;;;;;15.93;10.23;;;;;;;;;;5032735;28;20195;-68
2021/01/05 08:40:06;;;;;;;17.97;10.70;;;;;;;;;;5041764;28;20194;-68
2021/01/05 08:42:31;;;;;;;17.00;10.67;;;;;;;;;;5031460;28;20792;-69
2021/01/05 08:44:56;;;;;;;17.30;10.60;;;;;;;;;;5032768;28;20188;-68
2021/01/05 08:47:21;;;;;;;15.63;10.50;;;;;;;;;;5036295;28;20839;-69
2021/01/05 08:49:47;;;;;;;15.27;9.93;;;;;;;;;;5040871;28;20176;-68
2021/01/05 08:52:12;;;;;;;13.67;10.47;;;;;;;;;;5049521;28;20670;-68
2021/01/05 08:54:37;;;;;;;16.73;10.73;;;;;;;;;;5033631;28;20200;-68
2021/01/05 08:57:04;;;;;;;14.30;9.47;;;;;;;;;;5032072;28;20716;-67
2021/01/05 08:59:29;;;;;;;14.90;10.40;;;;;;;;;;5021757;28;20735;-68
2021/01/05 09:01:54;;;;;;;16.23;10.77;;;;;;;;;;5021511;28;20332;-68
2021/01/05 09:04:19;;;;;;;17.93;11.23;;;;;;;;;;5033579;28;20198;-68
2021/01/05 09:06:48;;;;;;;17.23;10.80;;;;;;;;;;5036335;28;20675;-67
2021/01/05 09:09:13;;;;;;;14.50;9.60;;;;;;;;;;5039347;28;20189;-68
2021/01/05 09:11:39;;;;;;;17.50;10.67;;;;;;;;;;5037628;28;20178;-68
2021/01/05 09:14:04;;;;;;;16.70;11.20;;;;;;;;;;5042281;28;20209;-70
2021/01/05 09:16:30;;;;;;;14.90;10.00;;;;;;;;;;5028929;28;20173;-70
2021/01/05 09:18:56;;;;;;;14.57;9.63;;;;;;;;;;5042506;28;20182;-68
2021/01/05 09:21:23;;;;;;;18.17;11.37;;;;;;;;;;5039983;28;20280;-68
2021/01/05 09:23:52;;;;;;;20.97;12.73;;;;;;;;;;5021187;28;21057;-68
2021/01/05 09:26:19;;;;;;;16.17;10.93;;;;;;;;;;5021698;28;20192;-68
2021/01/05 09:28:44;;;;;;;19.13;11.70;;;;;;;;;;5036992;28;20670;-70
2021/01/05 09:31:10;;;;;;;17.37;11.07;;;;;;;;;;5038570;28;20194;-68
2021/01/05 09:33:35;;;;;;;16.93;11.37;;;;;;;;;;5022739;28;20193;-68
2021/01/05 09:36:00;;;;;;;17.33;10.57;;;;;;;;;;5038662;28;20592;-68
2021/01/05 09:38:25;;;;;;;17.70;11.47;;;;;;;;;;5040133;28;20573;-68
2021/01/05 09:40:52;;;;;;;17.27;10.47;;;;;;;;;;5018710;28;22223;-67
2021/01/05 09:43:17;;;;;;;17.40;11.57;;;;;;;;;;5036875;28;20217;-67
2021/01/05 09:45:45;;;;;;;18.10;12.00;;;;;;;;;;5037705;28;20696;-68
2021/01/05 09:48:11;;;;;;;17.90;11.57;;;;;;;;;;5040324;28;20176;-69
2021/01/05 09:50:38;;;;;;;16.63;11.07;;;;;;;;;;5041150;28;20174;-70
2021/01/05 09:53:03;;;;;;;18.27;11.97;;;;;;;;;;5031365;28;20601;-70
2021/01/05 09:55:29;;;;;;;19.27;12.30;;;;;;;;;;5021240;28;20186;-67
2021/01/05 09:57:54;;;;;;;17.60;11.53;;;;;;;;;;5023931;28;20181;-68
2021/01/05 10:00:20;;;;;;;22.50;12.43;;;;;;;;;;5020886;28;20192;-67
2021/01/05 10:02:45;;;;;;;17.70;11.70;;;;;;;;;;5021381;28;20209;-70
2021/01/05 10:05:11;;;;;;;18.60;11.53;;;;;;;;;;5017703;28;20215;-69
2021/01/05 10:07:36;;;;;;;18.70;10.93;;;;;;;;;;5037659;28;20169;-70
2021/01/05 10:10:02;;;;;;;17.97;11.07;;;;;;;;;;5037142;28;20264;-70
2021/01/05 10:12:27;;;;;;;16.67;10.23;;;;;;;;;;5039378;28;20232;-70
2021/01/05 10:14:52;;;;;;;15.73;11.03;;;;;;;;;;5035929;28;20292;-70
2021/01/05 10:17:18;;;;;;;17.00;10.30;;;;;;;;;;5039387;28;20389;-70
2021/01/05 10:19:43;;;;;;;15.97;10.20;;;;;;;;;;5039442;28;20190;-67
2021/01/05 10:22:08;;;;;;;20.60;10.00;;;;;;;;;;5021172;28;20209;-70
2021/01/05 10:24:33;;;;;;;14.03;9.23;;;;;;;;;;5023526;28;20217;-70
2021/01/05 10:26:58;;;;;;;13.83;9.50;;;;;;;;;;5038816;28;20674;-70
2021/01/05 10:29:24;;;;;;;12.35;7.78;;;;;;;;;;5040986;28;20662;-70
2021/01/05 10:31:49;;;;;;;11.97;7.83;;;;;;;;;;5040353;28;20206;-70
2021/01/05 10:34:16;;;;;;;14.43;9.13;;;;;;;;;;5029178;28;20205;-71
2021/01/05 10:36:41;;;;;;;11.87;8.20;;;;;;;;;;5031440;28;20557;-70
2021/01/05 10:39:08;;;;;;;11.87;7.20;;;;;;;;;;5031504;28;20174;-69
2021/01/05 10:41:34;;;;;;;12.07;7.93;;;;;;;;;;5035335;28;20197;-69
2021/01/05 10:43:59;;;;;;;13.47;8.63;;;;;;;;;;5034149;28;20197;-69
2021/01/05 10:46:24;;;;;;;13.30;8.80;;;;;;;;;;5036871;28;20192;-68
2021/01/05 10:48:49;;;;;;;14.50;8.30;;;;;;;;;;5038069;28;20646;-68
2021/01/05 10:51:15;;;;;;;12.00;8.00;;;;;;;;;;5032418;28;20185;-70
2021/01/05 10:53:40;;;;;;;13.37;8.47;;;;;;;;;;5018289;28;20197;-69
2021/01/05 10:56:05;;;;;;;14.03;9.07;;;;;;;;;;5031336;28;20173;-67
2021/01/05 10:58:30;;;;;;;15.45;9.25;;;;;;;;;;5035420;28;20710;-67
2021/01/05 11:00:55;;;;;;;10.18;7.47;;;;;;;;;;5042601;28;20182;-69
2021/01/05 11:03:20;;;;;;;11.13;7.37;;;;;;;;;;5042048;28;20232;-70
2021/01/05 11:05:46;;;;;;;11.45;7.78;;;;;;;;;;5041968;28;20177;-70
2021/01/05 11:08:11;;;;;;;11.80;7.60;;;;;;;;;;5028601;28;20234;-67
2021/01/05 11:10:36;;;;;;;11.90;7.47;;;;;;;;;;5040723;28;20176;-70
2021/01/05 11:13:01;;;;;;;10.77;7.60;;;;;;;;;;5042583;28;20205;-70
2021/01/05 11:15:26;;;;;;;12.70;7.90;;;;;;;;;;5040116;28;20189;-69
2021/01/05 11:17:52;;;;;;;10.80;7.27;;;;;;;;;;5039782;28;20193;-68
2021/01/05 11:20:17;;;;;;;10.10;7.00;;;;;;;;;;5038678;28;20182;-67
2021/01/05 11:22:42;;;;;;;8.93;6.70;;;;;;;;;;5034324;28;20292;-71
2021/01/05 11:25:08;;;;;;;9.10;6.30;;;;;;;;;;5036700;28;20193;-70
2021/01/05 11:27:34;;;;;;;13.20;7.03;;;;;;;;;;5041065;28;20316;-67
2021/01/05 11:29:59;;;;;;;10.70;7.20;;;;;;;;;;5025502;28;20609;-70
2021/01/05 11:32:24;;;;;;;9.47;6.63;;;;;;;;;;5043865;28;20212;-68
2021/01/05 11:34:49;;;;;;;10.43;6.70;;;;;;;;;;5034222;28;20195;-70
2021/01/05 11:37:16;;;;;;;15.23;6.90;;;;;;;;;;5030027;28;20190;-68
2021/01/05 11:39:46;;;;;;;9.90;6.37;;;;;;;;;;5033392;28;20193;-67
2021/01/05 11:42:12;;;;;;;10.87;7.23;;;;;;;;;;5031852;28;20210;-67
2021/01/05 11:44:38;;;;;;;10.93;7.20;;;;;;;;;;5032021;28;20213;-68
2021/01/05 11:47:03;;;;;;;9.57;6.30;;;;;;;;;;5033249;28;20189;-70
2021/01/05 11:49:28;;;;;;;10.03;6.63;;;;;;;;;;5035692;28;20644;-68
2021/01/05 11:51:54;;;;;;;7.37;5.33;;;;;;;;;;5034697;28;20662;-70
2021/01/05 11:54:20;;;;;;;7.97;5.73;;;;;;;;;;5032248;28;20186;-68
2021/01/05 11:56:45;;;;;;;8.60;5.27;;;;;;;;;;5033807;28;20244;-70
2021/01/05 11:59:11;;;;;;;8.87;6.40;;;;;;;;;;5030429;28;20252;-70
2021/01/05 12:01:37;;;;;;;7.73;5.13;;;;;;;;;;5041291;28;20190;-69
2021/01/05 12:04:03;;;;;;;7.83;5.27;;;;;;;;;;5023622;28;20258;-69
2021/01/05 12:06:28;;;;;;;8.17;5.47;;;;;;;;;;5045071;28;20174;-70
2021/01/05 12:08:53;;;;;;;8.03;5.33;;;;;;;;;;5037780;28;20179;-70
2021/01/05 12:11:28;;;;;;;8.50;5.80;;;;;;;;;;5038369;28;20196;-70
2021/01/05 12:13:54;;;;;;;8.40;5.43;;;;;;;;;;5032885;28;20314;-67
2021/01/05 12:16:25;;;;;;;6.93;4.70;;;;;;;;;;5036515;28;20646;-70
2021/01/05 12:18:51;;;;;;;7.17;5.10;;;;;;;;;;5032002;28;20173;-70
2021/01/05 12:21:25;;;;;;;8.00;5.33;;;;;;;;;;5017665;28;20231;-70
2021/01/05 12:23:51;;;;;;;7.13;4.80;;;;;;;;;;5036608;28;20207;-70
2021/01/05 12:26:22;;;;;;;8.07;5.10;;;;;;;;;;5034313;28;20182;-69
2021/01/05 12:28:48;;;;;;;7.30;4.90;;;;;;;;;;5020571;28;20545;-70
2021/01/05 12:31:13;;;;;;;8.23;5.73;;;;;;;;;;5041010;28;20169;-70
2021/01/05 12:33:38;;;;;;;6.68;4.75;;;;;;;;;;5041241;28;20219;-70
2021/01/05 12:36:03;;;;;;;8.97;5.90;;;;;;;;;;5039461;28;20190;-70
2021/01/05 12:38:28;;;;;;;11.37;6.50;;;;;;;;;;5043034;28;20844;-70
2021/01/05 12:40:54;;;;;;;9.07;5.33;;;;;;;;;;5034626;28;20174;-69
2021/01/05 12:43:19;;;;;;;9.80;6.17;;;;;;;;;;5033255;28;20308;-70
2021/01/05 12:45:44;;;;;;;10.50;5.23;;;;;;;;;;5036885;28;20178;-69
2021/01/05 12:48:09;;;;;;;9.43;5.80;;;;;;;;;;5034382;28;20615;-69
2021/01/05 12:50:34;;;;;;;10.57;6.60;;;;;;;;;;5046315;28;20182;-70
2021/01/05 12:52:59;;;;;;;10.37;6.20;;;;;;;;;;5037528;28;20284;-70
2021/01/05 12:55:25;;;;;;;10.40;6.32;;;;;;;;;;5031913;28;20190;-69
2021/01/05 12:57:50;;;;;;;12.57;6.83;;;;;;;;;;5019962;28;20182;-69
2021/01/05 13:00:16;;;;;;;9.03;6.27;;;;;;;;;;5021592;28;20177;-69
2021/01/05 13:02:41;;;;;;;11.77;6.20;;;;;;;;;;5039147;28;20205;-69
2021/01/05 13:05:07;;;;;;;9.30;6.07;;;;;;;;;;5040087;28;20185;-69
2021/01/05 13:07:32;;;;;;;10.80;6.90;;;;;;;;;;5041163;28;20193;-69
2021/01/05 13:09:58;;;;;;;10.03;6.13;;;;;;;;;;5042307;28;20264;-70
2021/01/05 13:12:23;;;;;;;11.33;6.63;;;;;;;;;;5038509;28;20213;-69
2021/01/05 13:14:49;;;;;;;11.50;7.70;;;;;;;;;;5041521;28;20182;-69
2021/01/05 13:17:14;;;;;;;10.70;7.10;;;;;;;;;;5025378;28;20582;-70
2021/01/05 13:19:39;;;;;;;12.80;7.43;;;;;;;;;;5038112;28;20236;-69
2021/01/05 13:22:04;;;;;;;13.73;7.90;;;;;;;;;;5039894;28;20221;-69
2021/01/05 13:24:30;;;;;;;10.97;7.03;;;;;;;;;;5038379;28;21755;-69
2021/01/05 13:27:03;;;;;;;11.03;6.90;;;;;;;;;;5040467;28;20204;-69
2021/01/05 13:29:30;;;;;;;9.97;6.17;;;;;;;;;;5044727;28;20228;-69
2021/01/05 13:32:00;;;;;;;9.90;6.70;;;;;;;;;;5044754;28;20264;-69
2021/01/05 13:34:26;;;;;;;9.87;6.80;;;;;;;;;;5043105;28;20265;-69
2021/01/05 13:36:54;;;;;;;14.47;6.67;;;;;;;;;;5042510;28;20529;-70
2021/01/05 13:39:19;;;;;;;11.23;6.77;;;;;;;;;;5024219;28;20190;-70
2021/01/05 13:41:45;;;;;;;10.52;7.10;;;;;;;;;;5040598;28;20235;-69
2021/01/05 13:44:10;;;;;;;12.50;7.70;;;;;;;;;;5038936;28;20263;-70
2021/01/05 13:46:37;;;;;;;11.30;7.87;;;;;;;;;;5039280;28;20220;-70
2021/01/05 13:49:03;;;;;;;11.07;7.20;;;;;;;;;;5036379;28;20690;-69
2021/01/05 13:51:40;;;;;;;12.13;7.60;;;;;;;;;;5038771;28;20228;-70
2021/01/05 13:54:06;;;;;;;11.50;7.97;;;;;;;;;;5032004;28;20198;-69
2021/01/05 13:56:31;;;;;;;10.10;6.83;;;;;;;;;;5031064;28;20186;-70
2021/01/05 13:58:56;;;;;;;12.50;7.97;;;;;;;;;;5033924;28;20614;-69
2021/01/05 14:01:23;;;;;;;10.47;6.57;;;;;;;;;;5031261;28;21268;-70
2021/01/05 14:03:49;;;;;;;11.30;6.73;;;;;;;;;;5023916;28;20235;-69
2021/01/05 14:06:15;;;;;;;12.10;7.07;;;;;;;;;;5030063;28;20178;-69
2021/01/05 14:08:40;;;;;;;10.77;7.17;;;;;;;;;;5030259;28;20178;-69
2021/01/05 14:11:08;;;;;;;10.17;6.60;;;;;;;;;;5034745;28;20672;-69
2021/01/05 14:13:33;;;;;;;12.03;7.20;;;;;;;;;;5034372;28;20220;-70
2021/01/05 14:15:58;;;;;;;11.20;7.57;;;;;;;;;;5032259;28;20652;-69
2021/01/05 14:18:23;;;;;;;11.45;7.65;;;;;;;;;;5014481;28;20289;-69
2021/01/05 14:20:48;;;;;;;14.70;7.90;;;;;;;;;;5030069;28;20213;-70
2021/01/05 14:23:13;;;;;;;10.33;7.13;;;;;;;;;;5031667;28;20213;-69
2021/01/05 14:25:39;;;;;;;14.47;9.63;;;;;;;;;;5034213;28;20223;-69
2021/01/05 14:28:04;;;;;;;11.67;6.97;;;;;;;;;;5035970;28;20673;-69
2021/01/05 14:30:29;;;;;;;12.93;7.33;;;;;;;;;;5029601;28;21914;-69
2021/01/05 14:32:54;;;;;;;12.80;7.60;;;;;;;;;;5037251;28;22017;-69