Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:25;;;;;;;4.73;4.23;;;8.50;99.90;;;;;;2613869;54;20423;-81
2023/01/04 00:02:51;;;;;;;9.30;3.97;;;8.50;99.90;;;;;;2612923;54;20167;-80
2023/01/04 00:05:16;;;;;;;4.43;3.90;;;8.50;99.90;;;;;;2612920;54;20175;-76
2023/01/04 00:07:42;;;;;;;9.80;4.83;;;8.50;99.90;;;;;;2611471;54;20155;-76
2023/01/04 00:10:08;;;;;;;6.50;4.20;;;8.50;99.90;;;;;;2613819;54;20193;-77
2023/01/04 00:12:35;;;;;;;6.83;4.03;;;8.60;99.90;;;;;;2612803;39;20608;-77
2023/01/04 00:15:01;;;;;;;8.73;4.87;;;8.60;99.90;;;;;;2612553;47;20189;-77
2023/01/04 00:17:26;;;;;;;3.83;3.53;;;8.60;99.90;;;;;;2609202;54;20391;-76
2023/01/04 00:19:52;;;;;;;6.43;4.50;;;8.70;99.90;;;;;;2611038;54;20162;-76
2023/01/04 00:22:18;;;;;;;6.47;4.70;;;8.60;99.90;;;;;;2612814;39;20280;-76
2023/01/04 00:24:44;;;;;;;8.20;4.77;;;8.80;99.90;;;;;;2611679;54;20162;-80
2023/01/04 00:27:09;;;;;;;5.73;4.33;;;8.70;99.90;;;;;;2614028;39;20646;-81
2023/01/04 00:29:35;;;;;;;5.70;4.00;;;8.70;99.90;;;;;;2613601;54;20408;-80
2023/01/04 00:32:01;;;;;;;5.57;4.50;;;8.70;99.90;;;;;;2613042;54;20173;-81
2023/01/04 00:34:26;;;;;;;6.93;4.37;;;8.80;99.90;;;;;;2611707;54;20166;-80
2023/01/04 00:36:52;;;;;;;5.40;4.13;;;8.80;99.90;;;;;;2611477;54;20163;-77
2023/01/04 00:39:18;;;;;;;4.50;4.20;;;8.80;99.90;;;;;;2611133;39;20560;-76
2023/01/04 00:41:50;;;;;;;9.03;5.00;;;8.90;99.90;;;;;;2612248;47;20183;-78
2023/01/04 00:44:16;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;2613037;54;20243;-78
2023/01/04 00:46:43;;;;;;;4.53;4.10;;;9.00;99.90;;;;;;2612659;54;21124;-78
2023/01/04 00:49:10;;;;;;;7.30;4.30;;;9.00;99.90;;;;;;2609703;47;20414;-79
2023/01/04 00:51:38;;;;;;;4.73;4.43;;;9.00;99.90;;;;;;2611151;54;20531;-77
2023/01/04 00:54:05;;;;;;;4.37;3.97;;;9.00;99.90;;;;;;2609728;54;20410;-78
2023/01/04 00:56:32;;;;;;;4.47;3.70;;;8.90;99.90;;;;;;2611970;54;20523;-80
2023/01/04 00:59:00;;;;;;;5.73;3.97;;;8.80;99.90;;;;;;2611674;54;20746;-81
2023/01/04 01:01:27;;;;;;;4.97;3.17;;;8.80;99.90;;;;;;2611561;54;20430;-78
2023/01/04 01:03:54;;;;;;;4.03;3.60;;;8.70;99.90;;;;;;2612696;39;21281;-79
2023/01/04 01:06:20;;;;;;;5.30;3.80;;;8.80;99.90;;;;;;2611304;54;20402;-80
2023/01/04 01:08:46;;;;;;;7.80;4.30;;;8.70;99.90;;;;;;2610695;54;20476;-80
2023/01/04 01:11:12;;;;;;;7.83;5.50;;;8.80;99.90;;;;;;2611922;47;20415;-85
2023/01/04 01:13:38;;;;;;;7.80;3.13;;;8.70;99.90;;;;;;2613622;47;20198;-83
2023/01/04 01:16:12;;;;;;;5.03;3.20;;;8.70;99.90;;;;;;2610180;54;20171;-80
2023/01/04 01:18:39;;;;;;;3.43;1.93;;;8.70;99.90;;;;;;2613300;39;20800;-80
2023/01/04 01:21:12;;;;;;;3.70;2.30;;;8.60;99.90;;;;;;2610930;54;20530;-77
2023/01/04 01:23:37;;;;;;;4.27;2.03;;;8.60;99.90;;;;;;2611635;54;20447;-76
2023/01/04 01:26:06;;;;;;;3.70;2.17;;;8.50;99.90;;;;;;2612225;54;20387;-84
2023/01/04 01:28:33;;;;;;;4.70;2.63;;;8.60;99.90;;;;;;2613930;39;20544;-89
2023/01/04 01:31:14;;;;;;;7.33;2.70;;;8.50;99.90;;;;;;2613935;39;20772;-80
2023/01/04 01:33:42;;;;;;;4.07;2.40;;;8.50;99.90;;;;;;2611907;54;20427;-80
2023/01/04 01:36:09;;;;;;;3.60;2.40;;;8.40;99.90;;;;;;2611623;54;20427;-78
2023/01/04 01:38:35;;;;;;;8.13;3.20;;;8.40;99.90;;;;;;2611791;54;20402;-77
2023/01/04 01:41:01;;;;;;;5.20;3.77;;;8.40;99.90;;;;;;2610656;54;20478;-76
2023/01/04 01:43:47;;;;;;;10.37;2.80;;;8.40;99.90;;;;;;2610779;54;20432;-78
2023/01/04 01:46:15;;;;;;;12.13;3.40;;;8.30;99.90;;;;;;2608997;54;20406;-77
2023/01/04 01:48:41;;;;;;;6.60;2.63;;;8.30;99.90;;;;;;2611638;54;20495;-76
2023/01/04 01:51:06;;;;;;;4.50;2.27;;;8.40;99.90;;;;;;2611656;47;20430;-76
2023/01/04 01:53:38;;;;;;;5.03;2.17;;;8.30;99.90;;;;;;2612825;54;20431;-78
2023/01/04 01:56:06;;;;;;;7.53;2.43;;;8.30;99.90;;;;;;2611716;54;20154;-75
2023/01/04 01:58:39;;;;;;;6.10;4.13;;;8.30;99.90;;;;;;2612121;54;20413;-75
2023/01/04 02:01:06;;;;;;;4.30;2.53;;;8.20;99.90;;;;;;2614044;46;20427;-80
2023/01/04 02:03:37;;;;;;;7.53;1.53;;;8.20;99.90;;;;;;2612290;54;20428;-81
2023/01/04 02:06:06;;;;;;;4.57;2.10;;;8.30;99.90;;;;;;2613661;54;20427;-81
2023/01/04 02:08:31;;;;;;;7.10;2.50;;;8.20;99.90;;;;;;2612176;54;20443;-79
2023/01/04 02:10:57;;;;;;;3.80;1.90;;;8.20;99.90;;;;;;2612220;54;20565;-80
2023/01/04 02:14:25;;;;;;;3.93;2.00;;;8.20;99.90;;;;;;2610627;54;20225;-80
2023/01/04 02:16:19;;;;;;;4.23;1.93;;;8.10;99.90;;;;;;2613814;47;20599;-76
2023/01/04 02:19:04;;;;;;;9.03;2.93;;;8.10;99.90;;;;;;2613053;54;21078;-77
2023/01/04 02:22:08;;;;;;;5.13;1.90;;;8.00;99.90;;;;;;2613123;39;20819;-80
2023/01/04 02:24:55;;;;;;;4.30;1.63;;;7.90;99.90;;;;;;2612790;54;20391;-80
2023/01/04 02:27:31;;;;;;;3.60;1.90;;;7.90;99.90;;;;;;2612173;54;20406;-75
2023/01/04 02:30:05;;;;;;;6.03;2.20;;;7.90;99.90;;;;;;2610476;54;21068;-77
2023/01/04 02:32:54;;;;;;;5.27;2.20;;;7.80;99.90;;;;;;2610496;54;20403;-74
2023/01/04 02:35:39;;;;;;;6.57;1.90;;;7.80;99.90;;;;;;2610417;54;20407;-74
2023/01/04 02:38:18;;;;;;;5.33;2.10;;;7.80;99.90;;;;;;2610749;39;20833;-80
2023/01/04 02:41:07;;;;;;;6.73;2.93;;;7.80;99.90;;;;;;2611244;39;21292;-79
2023/01/04 02:47:10;;;;;;;4.30;1.90;;;7.80;99.90;;;;;;2608744;54;20434;-76
2023/01/04 02:52:22;;;;;;;5.13;2.23;;;7.80;99.90;;;;;;2611787;54;20457;-82
2023/01/04 02:54:52;;;;;;;5.13;2.30;;;7.90;99.90;;;;;;2611953;54;20457;-81
2023/01/04 02:57:29;;;;;;;5.23;2.80;;;7.90;99.90;;;;;;2611633;54;20423;-79
2023/01/04 03:00:16;;;;;;;3.13;1.30;;;7.90;99.90;;;;;;2612534;54;20383;-79
2023/01/04 03:06:16;;;;;;;3.27;1.90;;;7.90;99.90;;;;;;2610984;54;21066;-75
2023/01/04 03:08:58;;;;;;;4.90;2.03;;;7.90;99.90;;;;;;2609099;54;20506;-76
2023/01/04 03:14:31;;;;;;;2.67;1.67;;;8.00;99.90;;;;;;2611365;54;20413;-74
2023/01/04 03:16:59;;;;;;;4.70;2.23;;;8.00;99.90;;;;;;2611456;47;20415;-77
2023/01/04 03:35:21;;;;;;;7.37;2.13;;;8.00;99.90;;;;;;2610543;54;20418;-76
2023/01/04 03:36:21;;;;;;;5.47;2.60;;;8.30;99.90;;;;;;2610296;54;21378;-75
2023/01/04 03:50:52;;;;;;;5.70;3.33;;;8.30;99.90;;;;;;2610040;54;20448;-79
2023/01/04 03:53:19;;;;;;;12.60;2.90;;;8.60;99.90;;;;;;2609098;54;20407;-79
2023/01/04 03:55:47;;;;;;;6.53;2.20;;;8.50;99.90;;;;;;2609249;54;20434;-78
2023/01/04 03:58:13;;;;;;;6.00;1.83;;;8.60;99.90;;;;;;2608618;47;20418;-79
2023/01/04 04:00:39;;;;;;;4.73;2.40;;;8.70;99.90;;;;;;2609420;54;20451;-75
2023/01/04 04:03:11;;;;;;;2.30;1.53;;;8.60;99.90;;;;;;2608056;54;20423;-75
2023/01/04 04:08:28;;;;;;;3.60;1.70;;;8.60;99.90;;;;;;2611694;54;20455;-81
2023/01/04 04:13:47;;;;;;;5.60;1.70;;;8.60;99.90;;;;;;2610020;46;20458;-79
2023/01/04 04:16:12;;;;;;;6.63;1.77;;;8.60;99.90;;;;;;2610972;54;20461;-79
2023/01/04 04:18:38;;;;;;;4.20;1.50;;;8.50;99.90;;;;;;2612711;31;20918;-79
2023/01/04 04:21:04;;;;;;;2.33;1.17;;;8.50;99.90;;;;;;2610388;47;20223;-77
2023/01/04 04:23:29;;;;;;;4.37;2.07;;;8.50;99.90;;;;;;2610493;54;20230;-80
2023/01/04 04:25:55;;;;;;;3.50;1.80;;;8.50;99.90;;;;;;2607505;54;20415;-75
2023/01/04 04:28:21;;;;;;;4.23;1.43;;;8.50;99.90;;;;;;2611762;54;20198;-77
2023/01/04 04:30:50;;;;;;;6.00;1.70;;;8.60;99.90;;;;;;2613144;39;20587;-77
2023/01/04 04:33:15;;;;;;;3.90;1.67;;;8.40;99.90;;;;;;2610836;54;20201;-77
2023/01/04 04:35:41;;;;;;;3.10;1.37;;;8.40;99.90;;;;;;2611300;54;20415;-78
2023/01/04 04:38:07;;;;;;;3.57;1.70;;;8.50;99.90;;;;;;2612373;54;20167;-78
2023/01/04 04:43:18;;;;;;;6.67;1.77;;;8.70;99.90;;;;;;2608367;47;21868;-76
2023/01/04 04:45:44;;;;;;;4.80;2.20;;;8.60;99.90;;;;;;2609057;54;20560;-79
2023/01/04 04:48:09;;;;;;;4.20;1.80;;;8.60;99.90;;;;;;2609908;54;20166;-79
2023/01/04 04:50:35;;;;;;;4.00;1.70;;;8.60;99.90;;;;;;2610012;54;20167;-80
2023/01/04 04:53:01;;;;;;;3.97;1.00;;;8.60;99.90;;;;;;2611080;54;20265;-78
2023/01/04 04:55:26;;;;;;;4.63;2.20;;;8.60;99.90;;;;;;2608569;54;20719;-78
2023/01/04 04:57:52;;;;;;;3.17;1.43;;;8.60;99.90;;;;;;2611138;54;20174;-79
2023/01/04 05:00:18;;;;;;;3.97;1.90;;;8.60;99.90;;;;;;2610945;54;20214;-75
2023/01/04 05:02:43;;;;;;;2.53;1.43;;;8.70;99.90;;;;;;2608910;54;20310;-76
2023/01/04 05:05:09;;;;;;;4.60;1.97;;;8.70;99.90;;;;;;2609869;54;20419;-80
2023/01/04 05:07:35;;;;;;;4.40;1.67;;;8.70;99.90;;;;;;2610884;54;20151;-79
2023/01/04 05:10:01;;;;;;;5.03;2.50;;;8.80;99.90;;;;;;2607638;54;20178;-79
2023/01/04 05:15:10;;;;;;;3.30;1.90;;;8.90;99.90;;;;;;2609502;47;20167;-75
2023/01/04 05:17:36;;;;;;;3.07;1.77;;;8.90;99.90;;;;;;2610882;54;20403;-76
2023/01/04 05:20:03;;;;;;;2.50;1.50;;;8.80;99.90;;;;;;2607666;54;20269;-78
2023/01/04 05:22:28;;;;;;;2.37;1.53;;;8.80;99.90;;;;;;2611793;54;20169;-78
2023/01/04 05:24:54;;;;;;;4.53;2.17;;;8.90;99.90;;;;;;2611624;39;20808;-77
2023/01/04 05:27:20;;;;;;;5.97;2.20;;;8.90;99.90;;;;;;2610862;54;20166;-76
2023/01/04 05:32:30;;;;;;;2.77;1.67;;;9.00;99.90;;;;;;2610458;54;20210;-78
2023/01/04 05:34:55;;;;;;;2.60;1.37;;;9.00;99.90;;;;;;2612089;54;20423;-78
2023/01/04 05:37:21;;;;;;;4.43;1.90;;;9.00;99.90;;;;;;2612937;54;20174;-78
2023/01/04 05:39:47;;;;;;;2.63;1.00;;;9.10;99.90;;;;;;2611998;54;20167;-78
2023/01/04 05:42:24;;;;;;;2.73;1.30;;;9.10;99.90;;;;;;2610584;54;20155;-79
2023/01/04 05:44:51;;;;;;;2.33;1.27;;;9.20;99.90;;;;;;2610833;54;20159;-80
2023/01/04 05:47:17;;;;;;;1.87;0.93;;;9.20;99.90;;;;;;2611764;54;20430;-82
2023/01/04 05:49:42;;;;;;;2.07;0.90;;;9.30;99.90;;;;;;2613876;54;20447;-79
2023/01/04 05:52:08;;;;;;;3.00;1.10;;;9.40;99.90;;;;;;2610499;54;20508;-78
2023/01/04 05:54:35;;;;;;;3.13;1.30;;;9.40;99.90;;;;;;2612003;54;20242;-78
2023/01/04 05:57:00;;;;;;;2.40;1.30;;;9.40;99.90;;;;;;2611991;54;20161;-79
2023/01/04 05:59:26;;;;;;;2.43;0.93;;;9.50;99.90;;;;;;2611711;39;20790;-78
2023/01/04 06:01:52;;;;;;;2.13;0.87;;;9.60;99.90;;;;;;2611698;54;21012;-80
2023/01/04 06:04:19;;;;;;;2.83;1.13;;;9.70;99.90;;;;;;2612127;54;20159;-81
2023/01/04 06:06:44;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;2612061;54;21122;-78
2023/01/04 06:09:10;;;;;;;2.10;1.07;;;9.80;99.90;;;;;;2610967;47;20450;-79
2023/01/04 06:11:36;;;;;;;3.30;1.00;;;9.80;99.90;;;;;;2613540;39;20967;-78
2023/01/04 06:14:02;;;;;;;3.90;1.00;;;9.80;99.90;;;;;;2610397;47;20490;-79
2023/01/04 06:16:27;;;;;;;2.57;1.10;;;9.80;99.90;;;;;;2612300;54;20163;-77
2023/01/04 06:18:53;;;;;;;2.40;1.13;;;10.00;99.90;;;;;;2611960;54;20155;-78
2023/01/04 06:21:19;;;;;;;3.80;1.33;;;9.90;99.90;;;;;;2612314;54;20167;-76
2023/01/04 06:23:44;;;;;;;1.90;0.97;;;10.00;99.90;;;;;;2612088;39;20423;-76
2023/01/04 06:26:10;;;;;;;2.57;1.07;;;10.00;99.90;;;;;;2611346;47;20177;-79
2023/01/04 06:28:35;;;;;;;2.97;1.00;;;10.00;99.90;;;;;;2610485;54;20258;-79
2023/01/04 06:31:05;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;2611317;39;20532;-78
2023/01/04 06:33:31;;;;;;;2.33;1.13;;;10.10;99.90;;;;;;2608261;54;20266;-78
2023/01/04 06:35:58;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;2609825;47;20423;-75
2023/01/04 06:38:24;;;;;;;2.73;1.33;;;10.20;99.90;;;;;;2610754;54;20431;-75
2023/01/04 06:40:49;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;2612331;54;20446;-78
2023/01/04 06:43:15;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;2610420;54;20423;-78
2023/01/04 06:45:41;;;;;;;2.03;0.90;;;10.10;99.90;;;;;;2610729;54;20671;-77
2023/01/04 06:48:07;;;;;;;2.67;1.30;;;10.10;99.90;;;;;;2609346;54;20463;-78
2023/01/04 06:50:33;;;;;;;2.40;1.10;;;10.10;99.90;;;;;;2609572;54;20511;-78
2023/01/04 06:52:58;;;;;;;2.20;0.90;;;10.20;99.90;;;;;;2610168;54;20198;-77
2023/01/04 06:55:24;;;;;;;2.57;1.20;;;10.30;99.90;;;;;;2611984;54;20209;-75
2023/01/04 06:57:50;;;;;;;2.50;1.20;;;10.30;99.90;;;;;;2608026;39;20565;-76
2023/01/04 07:00:16;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;2610891;54;20187;-78
2023/01/04 07:02:42;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;2609772;54;20687;-76
2023/01/04 07:05:08;;;;;;;2.10;1.10;;;10.60;99.90;;;;;;2606569;54;20399;-78
2023/01/04 07:07:34;;;;;;;2.97;1.13;;;10.80;99.90;;;;;;2612376;39;20899;-79
2023/01/04 07:10:00;;;;;;;2.47;1.07;;;10.70;99.90;;;;;;2613350;54;20427;-79
2023/01/04 07:12:26;;;;;;;2.00;0.70;;;10.90;99.90;;;;;;2610495;39;20807;-78
2023/01/04 07:14:52;;;;;;;1.90;1.07;;;10.80;99.90;;;;;;2612295;54;20420;-76
2023/01/04 07:17:17;;;;;;;2.73;1.00;;;10.70;99.90;;;;;;2609330;47;20166;-77
2023/01/04 07:19:43;;;;;;;2.67;1.33;;;10.80;99.90;;;;;;2610648;54;21718;-78
2023/01/04 07:22:09;;;;;;;1.90;0.83;;;10.90;99.90;;;;;;2609910;54;20174;-77
2023/01/04 07:24:34;;;;;;;1.73;0.80;;;10.80;99.90;;;;;;2609080;39;20655;-77
2023/01/04 07:27:01;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;2611009;54;20419;-78
2023/01/04 07:29:26;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;2608547;47;20193;-77
2023/01/04 07:31:53;;;;;;;2.27;1.10;;;10.60;99.90;;;;;;2611332;54;20420;-76
2023/01/04 07:34:22;;;;;;;2.63;1.10;;;10.60;99.90;;;;;;2607858;54;20448;-75
2023/01/04 07:36:49;;;;;;;3.37;1.23;;;10.70;99.90;;;;;;2611030;39;21018;-78
2023/01/04 07:39:16;;;;;;;2.23;1.10;;;10.70;99.90;;;;;;2611776;39;21086;-78
2023/01/04 07:41:43;;;;;;;2.30;1.20;;;10.70;99.90;;;;;;2611057;54;20423;-82
2023/01/04 07:44:09;;;;;;;2.70;1.20;;;10.80;99.90;;;;;;2611678;47;20446;-82
2023/01/04 07:46:37;;;;;;;2.30;1.60;;;10.70;99.90;;;;;;2611074;54;20411;-82
2023/01/04 07:49:03;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;2609283;54;20435;-85
2023/01/04 07:51:30;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;2609906;54;20423;-81
2023/01/04 07:53:56;;;;;;;4.00;1.43;;;10.80;99.90;;;;;;2612666;54;20949;-82
2023/01/04 07:56:22;;;;;;;2.53;1.17;;;10.80;99.90;;;;;;2611851;54;20423;-82
2023/01/04 07:58:48;;;;;;;2.20;1.03;;;10.80;99.90;;;;;;2613008;54;20494;-82
2023/01/04 08:01:16;;;;;;;2.10;1.07;;;10.80;99.90;;;;;;2610851;54;20178;-79
2023/01/04 08:03:44;;;;;;;3.30;1.10;;;10.90;99.90;;;;;;2607763;31;20607;-79
2023/01/04 08:06:12;;;;;;;2.10;1.03;;;11.00;99.90;;;;;;2611728;54;20564;-83
2023/01/04 08:08:38;;;;;;;2.20;1.10;;;11.00;99.90;;;;;;2613648;54;20411;-82
2023/01/04 08:11:06;;;;;;;1.77;0.83;;;11.00;99.90;;;;;;2613599;54;20423;-80
2023/01/04 08:13:32;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;2611921;54;21051;-79
2023/01/04 08:15:58;;;;;;;1.87;1.00;;;11.00;99.90;;;;;;2607222;54;20435;-78
2023/01/04 08:18:24;;;;;;;2.27;1.00;;;11.20;99.90;;;;;;2603866;54;20155;-78
2023/01/04 08:20:59;;;;;;;2.63;1.03;;;11.10;99.90;;;;;;2609323;39;20534;-79
2023/01/04 08:23:25;;;;;;;2.60;0.90;;;11.10;99.90;;;;;;2608905;47;20415;-79
2023/01/04 08:25:50;;;;;;;2.73;1.33;;;11.10;99.90;;;;;;2611516;47;20420;-81
2023/01/04 08:28:16;;;;;;;2.70;1.20;;;11.10;99.90;;;;;;2609093;47;20174;-80
2023/01/04 08:30:42;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;2605431;54;20159;-77
2023/01/04 08:33:14;;;;;;;2.53;0.97;;;11.20;99.90;;;;;;2604138;54;20154;-78
2023/01/04 08:35:40;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;2607809;47;20519;-75
2023/01/04 08:38:06;;;;;;;3.73;1.30;;;11.40;99.90;;;;;;2606862;54;20423;-76
2023/01/04 08:40:32;;;;;;;2.20;0.90;;;11.30;99.90;;;;;;2607540;39;20849;-78
2023/01/04 08:42:57;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;2609166;47;20206;-79
2023/01/04 08:45:23;;;;;;;3.27;1.00;;;11.50;99.90;;;;;;2609441;47;20163;-81
2023/01/04 08:47:49;;;;;;;2.33;1.33;;;11.60;99.90;;;;;;2611497;54;20506;-81
2023/01/04 08:50:15;;;;;;;2.60;1.00;;;11.50;99.90;;;;;;2610959;47;20277;-78
2023/01/04 08:52:41;;;;;;;3.17;0.97;;;11.60;99.90;;;;;;2611080;54;20181;-77
2023/01/04 08:55:08;;;;;;;2.87;1.20;;;11.60;99.90;;;;;;2610179;47;20555;-77
2023/01/04 08:57:34;;;;;;;3.13;1.20;;;11.70;99.90;;;;;;2611338;54;20355;-77
2023/01/04 09:00:00;;;;;;;2.00;1.23;;;11.70;99.90;;;;;;2609681;54;20411;-80
2023/01/04 09:02:26;;;;;;;2.80;1.50;;;11.70;99.90;;;;;;2611610;47;20518;-82
2023/01/04 09:04:58;;;;;;;2.73;1.10;;;11.70;99.90;;;;;;2613525;39;20725;-80
2023/01/04 09:07:31;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;2612610;39;20986;-79
2023/01/04 09:09:59;;;;;;;2.30;1.00;;;11.70;99.90;;;;;;2612364;54;20473;-76
2023/01/04 09:12:25;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;2611956;54;20443;-78
2023/01/04 09:14:51;;;;;;;3.00;1.50;;;11.80;99.90;;;;;;2611235;54;20423;-78
2023/01/04 09:17:16;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;2610654;54;20414;-77
2023/01/04 09:19:43;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;2609687;54;20180;-77
2023/01/04 09:22:09;;;;;;;2.60;1.10;;;11.80;99.90;;;;;;2610929;54;20173;-79
2023/01/04 09:24:38;;;;;;;2.40;1.00;;;11.70;99.90;;;;;;2612118;47;20431;-80
2023/01/04 09:27:03;;;;;;;2.17;1.10;;;11.50;99.90;;;;;;2613107;54;20672;-80
2023/01/04 09:29:29;;;;;;;1.60;0.70;;;11.40;99.90;;;;;;2612194;54;20408;-81
2023/01/04 09:31:55;;;;;;;2.20;1.07;;;11.50;99.90;;;;;;2612359;54;20161;-80
2023/01/04 09:34:21;;;;;;;2.27;1.00;;;11.10;99.90;;;;;;2612327;54;20169;-79
2023/01/04 09:36:47;;;;;;;2.20;1.10;;;11.00;99.90;;;;;;2612699;54;20450;-81
2023/01/04 09:39:14;;;;;;;3.70;2.23;;;11.00;99.90;;;;;;2613334;54;20450;-80
2023/01/04 09:41:54;;;;;;;2.77;1.47;;;11.20;99.90;;;;;;2609107;54;20438;-79
2023/01/04 09:44:30;;;;;;;10.63;6.83;;;11.40;99.90;;;;;;2612423;54;20554;-76
2023/01/04 09:47:41;;;;;;;2.40;1.10;;;11.30;99.90;;;;;;2612743;54;20402;-82
2023/01/04 09:50:13;;;;;;;4.17;1.37;;;11.40;99.90;;;;;;2612004;54;20538;-78
2023/01/04 09:52:46;;;;;;;4.80;3.20;;;11.50;99.90;;;;;;2611706;54;20383;-79
2023/01/04 09:55:26;;;;;;;3.10;1.70;;;11.40;99.90;;;;;;2611377;54;20439;-75
2023/01/04 09:58:07;;;;;;;3.33;1.87;;;11.40;99.90;;;;;;2610628;54;20454;-74
2023/01/04 10:00:47;;;;;;;3.10;1.20;;;11.40;99.90;;;;;;2610996;54;20430;-74
2023/01/04 10:03:30;;;;;;;2.47;1.20;;;11.50;99.90;;;;;;2609220;54;20427;-75
2023/01/04 10:05:57;;;;;;;3.47;1.20;;;11.60;99.90;;;;;;2610547;54;20422;-78
2023/01/04 10:08:23;;;;;;;4.10;1.50;;;11.50;99.90;;;;;;2611833;54;20419;-77
2023/01/04 10:11:25;;;;;;;3.30;1.93;;;11.50;99.90;;;;;;2611334;54;20502;-78
2023/01/04 10:13:51;;;;;;;4.40;1.23;;;11.50;99.90;;;;;;2610699;54;20406;-78
2023/01/04 10:16:53;;;;;;;2.23;1.30;;;11.50;99.90;;;;;;2612040;46;20454;-77
2023/01/04 10:19:37;;;;;;;15.93;2.40;;;11.50;99.90;;;;;;2611171;54;20261;-78
2023/01/04 10:22:44;;;;;;;2.23;1.30;;;11.40;99.90;;;;;;2609829;47;20419;-77
2023/01/04 10:25:26;;;;;;;2.60;1.13;;;11.40;99.90;;;;;;2611143;54;20435;-78
2023/01/04 10:28:27;;;;;;;2.67;0.90;;;11.40;99.90;;;;;;2608627;54;20412;-78
2023/01/04 10:31:17;;;;;;;5.13;1.20;;;11.50;99.90;;;;;;2609393;54;20461;-79
2023/01/04 10:33:48;;;;;;;2.37;1.10;;;11.20;99.90;;;;;;2610024;54;20515;-77
2023/01/04 10:36:25;;;;;;;2.23;1.37;;;11.10;99.90;;;;;;2610564;54;20467;-79
2023/01/04 10:39:01;;;;;;;2.43;1.27;;;11.20;99.90;;;;;;2611407;54;20395;-79
2023/01/04 10:41:35;;;;;;;3.17;1.53;;;11.10;99.90;;;;;;2609310;54;20462;-80
2023/01/04 10:44:04;;;;;;;3.80;1.37;;;11.20;99.90;;;;;;2610160;54;20493;-81
2023/01/04 10:46:43;;;;;;;2.67;1.20;;;11.20;99.90;;;;;;2608626;54;21071;-78
2023/01/04 10:49:20;;;;;;;2.27;0.97;;;11.30;99.90;;;;;;2611621;54;20443;-79
2023/01/04 10:52:29;;;;;;;2.57;1.00;;;11.40;99.90;;;;;;2609425;46;20941;-76
2023/01/04 10:55:06;;;;;;;3.50;2.20;;;11.30;99.90;;;;;;2608307;54;20471;-78
2023/01/04 10:58:23;;;;;;;2.20;1.27;;;11.50;99.90;;;;;;2609436;54;20420;-79
2023/01/04 11:01:01;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;2609918;54;20431;-77
2023/01/04 11:03:37;;;;;;;2.43;1.27;;;11.50;99.90;;;;;;2608571;54;20504;-77
2023/01/04 11:06:23;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;2608240;54;20618;-78
2023/01/04 11:08:55;;;;;;;3.23;1.83;;;11.50;99.90;;;;;;2609227;54;20412;-80
2023/01/04 11:11:47;;;;;;;3.90;1.40;;;11.50;99.90;;;;;;2610963;39;20908;-81
2023/01/04 11:14:14;;;;;;;2.93;1.50;;;11.50;99.90;;;;;;2606918;54;20468;-79
2023/01/04 11:16:45;;;;;;;2.00;1.10;;;11.50;99.90;;;;;;2608561;54;20545;-75
2023/01/04 11:19:11;;;;;;;2.47;1.60;;;11.60;99.90;;;;;;2607208;54;20454;-76
2023/01/04 11:21:49;;;;;;;2.70;1.43;;;11.60;99.90;;;;;;2607702;54;21003;-80
2023/01/04 11:24:16;;;;;;;2.80;1.70;;;11.70;99.90;;;;;;2610640;47;20448;-80
2023/01/04 11:26:45;;;;;;;3.47;1.90;;;11.60;99.90;;;;;;2610098;39;21569;-80
2023/01/04 11:29:43;;;;;;;2.70;1.60;;;11.60;99.90;;;;;;2610075;54;20435;-79
2023/01/04 11:32:34;;;;;;;8.60;1.10;;;11.70;99.90;;;;;;2607441;39;21639;-74
2023/01/04 11:35:00;;;;;;;2.67;1.97;;;11.70;99.90;;;;;;2610589;39;20813;-79
2023/01/04 11:37:36;;;;;;;3.00;1.67;;;11.70;99.90;;;;;;2609095;54;20416;-78
2023/01/04 11:40:19;;;;;;;4.20;1.60;;;11.70;99.90;;;;;;2613685;39;20742;-78
2023/01/04 11:43:07;;;;;;;5.70;1.80;;;11.60;99.90;;;;;;2611094;39;21209;-81
2023/01/04 11:45:32;;;;;;;7.23;1.60;;;11.70;99.90;;;;;;2609463;54;20398;-80
2023/01/04 11:47:59;;;;;;;4.80;2.13;;;11.60;99.90;;;;;;2609022;54;20468;-78
2023/01/04 11:50:46;;;;;;;4.40;1.90;;;11.70;99.90;;;;;;2610129;54;20203;-74
2023/01/04 11:53:22;;;;;;;3.90;1.50;;;11.70;99.90;;;;;;2606878;54;20440;-75
2023/01/04 11:55:47;;;;;;;3.20;1.60;;;11.80;99.90;;;;;;2610407;54;20415;-74
2023/01/04 11:58:15;;;;;;;4.07;1.77;;;11.80;99.90;;;;;;2609985;54;21493;-74
2023/01/04 12:00:55;;;;;;;3.77;1.70;;;11.90;99.90;;;;;;2611097;54;20167;-78
2023/01/04 12:03:41;;;;;;;2.53;1.60;;;11.80;99.90;;;;;;2610214;54;20430;-78
2023/01/04 12:06:33;;;;;;;2.40;1.30;;;11.80;99.90;;;;;;2610859;46;20457;-79
2023/01/04 12:08:58;;;;;;;4.43;1.53;;;11.80;99.90;;;;;;2611210;54;20423;-79
2023/01/04 12:11:35;;;;;;;5.13;2.50;;;11.70;99.90;;;;;;2612312;54;20438;-79
2023/01/04 12:14:02;;;;;;;2.40;1.20;;;11.40;99.90;;;;;;2612418;54;20740;-78
2023/01/04 12:16:52;;;;;;;2.50;1.50;;;11.20;99.90;;;;;;2609709;54;20419;-84
2023/01/04 12:19:20;;;;;;;2.87;1.47;;;11.20;99.90;;;;;;2613335;54;20412;-81
2023/01/04 12:21:50;;;;;;;3.20;1.90;;;11.10;99.90;;;;;;2610549;39;21050;-76
2023/01/04 12:24:22;;;;;;;3.23;1.40;;;11.20;99.90;;;;;;2611334;54;20394;-75
2023/01/04 12:26:49;;;;;;;2.27;1.47;;;11.20;99.90;;;;;;2609469;54;20422;-75
2023/01/04 12:29:21;;;;;;;3.07;1.30;;;11.20;99.90;;;;;;2608533;54;21024;-76
2023/01/04 12:32:16;;;;;;;3.70;1.60;;;11.20;99.90;;;;;;2612084;54;20415;-82
2023/01/04 12:34:48;;;;;;;7.60;1.43;;;11.20;99.90;;;;;;2612675;54;20463;-84
2023/01/04 12:37:48;;;;;;;3.00;1.40;;;11.10;99.90;;;;;;2611159;54;20515;-77
2023/01/04 12:40:45;;;;;;;3.17;1.53;;;11.10;99.90;;;;;;2610593;39;20685;-76
2023/01/04 12:43:13;;;;;;;2.60;1.30;;;11.20;99.90;;;;;;2610683;54;20433;-78
2023/01/04 12:45:39;;;;;;;2.93;1.60;;;11.20;99.90;;;;;;2612358;39;20852;-77
2023/01/04 12:51:21;;;;;;;3.80;1.83;;;11.30;99.90;;;;;;2612508;54;20171;-80
2023/01/04 12:53:49;;;;;;;4.10;1.60;;;11.40;99.90;;;;;;2611995;54;20920;-81
2023/01/04 12:56:15;;;;;;;2.53;1.43;;;11.40;99.90;;;;;;2612390;31;20946;-78
2023/01/04 12:59:02;;;;;;;2.20;1.03;;;11.40;99.90;;;;;;2611420;54;20428;-78
2023/01/04 13:01:28;;;;;;;2.23;1.23;;;11.50;99.90;;;;;;2609594;47;20455;-78
2023/01/04 13:03:58;;;;;;;2.63;1.43;;;11.50;99.90;;;;;;2610959;54;20415;-77
2023/01/04 13:06:27;;;;;;;3.20;1.80;;;11.60;99.90;;;;;;2611433;54;21005;-80
2023/01/04 13:08:53;;;;;;;1.73;0.87;;;11.60;99.90;;;;;;2612470;54;20434;-78
2023/01/04 13:11:33;;;;;;;3.93;1.30;;;11.80;99.90;;;;;;2611472;54;20976;-79
2023/01/04 13:14:08;;;;;;;2.10;1.20;;;11.70;99.90;;;;;;2612553;54;20221;-81
2023/01/04 13:16:42;;;;;;;5.20;1.07;;;11.70;99.90;;;;;;2612242;39;20946;-75
2023/01/04 13:19:22;;;;;;;2.00;1.00;;;11.80;99.90;;;;;;2611703;54;20388;-77
2023/01/04 13:21:51;;;;;;;5.37;1.10;;;11.70;99.90;;;;;;2611237;54;20423;-75
2023/01/04 13:24:31;;;;;;;3.33;1.43;;;11.80;99.90;;;;;;2609832;54;20535;-77
2023/01/04 13:27:05;;;;;;;3.53;1.90;;;11.70;99.90;;;;;;2611053;54;20446;-79
2023/01/04 13:29:33;;;;;;;2.27;1.10;;;11.90;99.90;;;;;;2612052;54;20427;-82
2023/01/04 13:32:25;;;;;;;2.27;1.30;;;11.80;99.90;;;;;;2611826;54;20419;-77
2023/01/04 13:35:10;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;2611670;47;20411;-79
2023/01/04 13:37:39;;;;;;;2.03;0.97;;;11.70;99.90;;;;;;2611849;54;20869;-82
2023/01/04 13:40:34;;;;;;;2.23;1.10;;;11.80;99.90;;;;;;2611670;54;20420;-79
2023/01/04 13:43:26;;;;;;;2.90;1.47;;;11.70;99.90;;;;;;2612691;54;20392;-78
2023/01/04 13:46:03;;;;;;;2.23;1.03;;;11.70;99.90;;;;;;2613116;47;20431;-76
2023/01/04 13:48:34;;;;;;;2.73;1.10;;;11.70;99.90;;;;;;2613299;54;20429;-76
2023/01/04 13:51:13;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;2612823;54;20421;-80
2023/01/04 13:53:39;;;;;;;2.10;1.30;;;11.80;99.90;;;;;;2613842;39;20521;-78
2023/01/04 13:56:05;;;;;;;2.17;1.40;;;11.70;99.90;;;;;;2613274;39;20759;-76
2023/01/04 13:58:33;;;;;;;2.03;0.97;;;11.80;99.90;;;;;;2613006;54;20426;-77
2023/01/04 14:01:06;;;;;;;2.70;1.33;;;11.90;99.90;;;;;;2612858;54;20159;-79
2023/01/04 14:03:52;;;;;;;5.23;2.07;;;12.00;99.90;;;;;;2611029;47;20438;-79
2023/01/04 14:06:28;;;;;;;3.10;1.93;;;12.00;99.90;;;;;;2613126;54;20442;-78