Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:04;;;;;;;57.28;25.63;;;;;;;0.34;100.00;94996.66;5020696;28;20442;-85
2022/01/28 00:07:30;;;;;;;56.90;24.77;;;;;;;0.18;100.00;94992.56;5020518;28;20505;-86
2022/01/28 00:09:55;;;;;;;59.83;25.15;;;;;;;0.22;100.00;94993.78;5037721;28;20037;-86
2022/01/28 00:12:21;;;;;;;54.33;25.13;;;;;;;0.10;100.00;94991.72;5003611;28;20029;-86
2022/01/28 00:36:58;;;;;;;35.65;17.45;;;;;;;0.33;100.00;94970.09;5022528;28;20033;-86
2022/01/28 00:39:12;;;;;;;44.25;20.55;;;;;;;0.26;100.00;94969.22;5021344;28;20139;-86
2022/01/28 00:41:37;;;;;;;39.67;18.70;;;;;;;0.23;100.00;94967.84;5002462;28;20061;-86
2022/01/28 00:44:03;;;;;;;47.53;21.05;;;;;;;0.23;100.00;94969.59;5019903;28;20041;-86
2022/01/28 00:46:29;;;;;;;41.85;18.00;;;;;;;0.40;100.00;94978.66;5019542;28;20040;-86
2022/01/28 00:48:56;;;;;;;37.30;17.35;;;;;;;0.43;100.00;94982.63;5019616;28;20438;-86
2022/01/28 00:51:22;;;;;;;37.67;17.02;;;;;;;0.42;100.00;94993.94;5019204;28;20037;-86
2022/01/28 00:53:47;;;;;;;42.10;18.65;;;;;;;0.38;100.00;94996.09;5003309;28;20045;-87
2022/01/28 00:56:12;;;;;;;35.65;16.42;;;;;;;0.23;100.00;94998.78;5003246;28;20083;-86
2022/01/28 00:58:41;;;;;;;43.45;17.73;;;;;;;0.18;100.00;95001.09;5003308;28;20443;-86
2022/01/28 01:01:06;;;;;;;37.17;16.58;;;;;;;0.31;100.00;94997.84;5019383;28;20091;-87
2022/01/28 01:03:32;;;;;;;35.35;16.05;;;;;;;0.36;100.00;94999.81;5036905;28;20029;-86
2022/01/28 01:05:57;;;;;;;29.55;15.70;;;;;;;0.39;100.00;94996.91;5018943;28;20052;-87
2022/01/28 01:08:23;;;;;;;33.03;16.02;;;;;;;0.56;100.00;94985.31;5020057;28;20132;-86
2022/01/28 01:10:50;;;;;;;35.85;17.15;;;;;;;0.66;100.00;94995.28;5019224;28;20044;-87
2022/01/28 01:13:16;;;;;;;38.50;15.93;;;;;;;0.70;100.00;94999.06;5019738;28;20065;-86
2022/01/28 01:15:45;;;;;;;40.63;15.73;;;;;;;0.71;100.00;94997.31;5019217;28;20057;-87
2022/01/28 01:18:20;;;;;;;34.38;14.80;;;;;;;0.66;100.00;95010.75;5020187;28;20427;-86
2022/01/28 01:23:22;;;;;;;31.85;14.63;;;;;;;0.48;100.00;95000.91;5023886;28;20032;-87
2022/01/28 01:25:55;;;;;;;25.95;14.50;;;;;;;0.43;100.00;95000.69;5020865;28;20035;-86
2022/01/28 01:28:23;;;;;;;33.90;15.65;;;;;;;0.47;100.00;94996.75;5000535;28;20087;-86
2022/01/28 01:30:49;;;;;;;31.23;15.30;;;;;;;0.34;100.00;94994.88;4995925;28;20030;-86
2022/01/28 01:33:16;;;;;;;34.72;15.63;;;;;;;0.30;100.00;94998.81;5002240;28;20022;-87
2022/01/28 01:35:42;;;;;;;30.77;16.27;;;;;;;0.31;100.00;94992.69;5017359;28;20034;-86
2022/01/28 01:38:10;;;;;;;31.55;14.95;;;;;;;0.15;100.00;94993.72;5019128;28;20044;-87
2022/01/28 01:40:52;;;;;;;32.47;14.77;;;;;;;0.08;100.00;94993.69;5019350;28;20419;-87
2022/01/28 01:43:33;;;;;;;39.50;16.95;;;;;;;0.24;100.00;94982.31;5021260;28;20048;-87
2022/01/28 01:54:10;;;;;;;36.00;14.93;;;;;;;0.24;100.00;94960.88;5039115;28;20071;-87
2022/01/28 01:56:38;;;;;;;30.83;14.75;;;;;;;0.15;100.00;94964.59;5023282;28;20370;-86
2022/01/28 01:59:03;;;;;;;38.10;15.32;;;;;;;0.09;100.00;94963.56;5006590;28;20053;-87
2022/01/28 02:01:29;;;;;;;31.52;14.27;;;;;;;0.17;100.00;94965.22;5022875;28;20053;-87
2022/01/28 02:03:54;;;;;;;34.42;17.38;;;;;;;0.27;100.00;94960.50;5023142;28;20039;-87
2022/01/28 02:06:21;;;;;;;28.90;14.23;;;;;;;0.25;100.00;94962.47;5022922;28;20116;-86
2022/01/28 02:08:47;;;;;;;34.47;15.70;;;;;;;0.41;100.00;94951.88;5006311;28;20083;-87
2022/01/28 02:11:13;;;;;;;36.20;15.88;;;;;;;0.40;100.00;94944.34;5006079;28;20389;-87
2022/01/28 02:13:40;;;;;;;34.22;15.80;;;;;;;0.35;100.00;94942.34;5022923;28;20029;-87
2022/01/28 02:16:07;;;;;;;33.28;15.38;;;;;;;0.35;100.00;94936.38;5006794;28;20031;-86
2022/01/28 02:18:32;;;;;;;29.80;15.38;;;;;;;0.46;100.00;94930.69;5006530;28;20079;-87
2022/01/28 02:21:06;;;;;;;35.03;15.52;;;;;;;0.51;100.00;94924.97;5023034;28;20025;-87
2022/01/28 02:23:32;;;;;;;42.63;17.17;;;;;;;0.37;100.00;94913.81;5007371;28;20335;-87
2022/01/28 02:25:59;;;;;;;36.70;15.40;;;;;;;0.08;100.00;94915.59;5006096;28;20036;-87
2022/01/28 02:28:26;;;;;;;34.63;16.25;;;;;;;0.05;100.00;94909.03;5006565;28;20338;-87
2022/01/28 02:30:52;;;;;;;29.13;14.88;;;;;;;0.20;100.00;94910.72;5006272;28;20453;-86
2022/01/28 02:33:21;;;;;;;36.88;15.85;;;;;;;0.39;100.00;94899.72;5006064;28;20029;-88
2022/01/28 02:35:47;;;;;;;34.70;16.17;;;;;;;0.33;100.00;94897.91;5023095;28;20029;-87
2022/01/28 02:38:14;;;;;;;35.80;16.80;;;;;;;0.23;100.00;94887.94;5022393;28;20083;-87
2022/01/28 02:40:44;;;;;;;37.53;16.48;;;;;;;0.20;100.00;94884.94;5005726;28;20032;-86
2022/01/28 02:46:01;;;;;;;31.02;14.40;;;;;;;0.43;100.00;94871.78;5039539;28;20092;-87
2022/01/28 02:48:29;;;;;;;36.35;15.35;;;;;;;0.27;100.00;94871.09;5023161;28;20029;-87
2022/01/28 02:53:27;;;;;;;30.42;15.18;;;;;;;0.18;100.00;94858.56;5022639;28;20026;-87
2022/01/28 02:56:02;;;;;;;38.83;15.25;;;;;;;0.21;100.00;94861.53;5005891;28;20021;-87
2022/01/28 02:58:28;;;;;;;30.02;13.63;;;;;;;0.22;100.00;94860.59;5023820;28;20521;-87
2022/01/28 03:00:56;;;;;;;33.10;14.30;;;;;;;0.32;100.00;94855.06;5021710;28;20061;-86
2022/01/28 03:03:23;;;;;;;31.35;15.05;;;;;;;0.24;100.00;94856.03;5021740;28;20438;-86
2022/01/28 03:05:49;;;;;;;30.17;13.52;;;;;;;0.22;100.00;94860.59;5020964;28;20036;-87
2022/01/28 03:08:15;;;;;;;30.63;14.05;;;;;;;0.41;100.00;94845.41;5021394;28;20137;-87
2022/01/28 03:11:14;;;;;;;23.02;12.10;;;;;;;0.53;100.00;94856.75;5005242;28;20120;-87
2022/01/28 03:16:13;;;;;;;28.75;11.85;;;;;;;0.48;100.00;94850.59;5039284;28;20059;-87
2022/01/28 03:19:01;;;;;;;25.25;12.63;;;;;;;0.39;100.00;94853.31;5039036;28;20450;-87
2022/01/28 03:23:53;;;;;;;28.10;11.85;;;;;;;0.70;100.00;94849.47;5021749;28;20025;-87
2022/01/28 03:26:18;;;;;;;24.13;11.10;;;;;;;0.54;100.00;94853.19;5005498;28;20079;-87
2022/01/28 03:28:44;;;;;;;19.33;10.23;;;;;;;0.40;100.00;94862.63;5004873;28;20415;-87
2022/01/28 03:31:10;;;;;;;19.55;10.02;;;;;;;0.36;100.00;94865.78;5021114;28;20417;-87
2022/01/28 03:33:35;;;;;;;21.05;9.05;;;;;;;0.20;100.00;94872.06;5005058;28;20029;-87
2022/01/28 03:36:04;;;;;;;25.73;9.48;;;;;;;0.38;100.00;94869.78;5005006;28;20022;-87
2022/01/28 03:38:30;;;;;;;16.58;6.45;;;;;;;0.50;100.00;94876.97;5021045;28;20065;-87
2022/01/28 03:40:56;;;;;;;19.73;8.88;;;;;;;0.55;100.00;94866.88;5005165;28;20029;-88
2022/01/28 03:43:23;;;;;;;18.63;8.45;;;;;;;0.66;100.00;94868.91;5004990;28;20403;-87
2022/01/28 03:45:48;;;;;;;19.27;9.20;;;;;;;0.60;100.00;94872.25;5004744;28;20132;-87
2022/01/28 03:48:14;;;;;;;19.15;7.00;;;;;;;0.54;100.00;94868.66;5021041;28;20084;-87
2022/01/28 03:50:39;;;;;;;20.60;8.98;;;;;;;0.88;100.00;94868.00;5021007;28;20033;-87
2022/01/28 03:53:06;;;;;;;21.48;10.07;;;;;;;1.03;100.00;94860.88;5021167;28;20095;-87
2022/01/28 03:55:32;;;;;;;23.17;7.45;;;;;;;1.05;100.00;94868.44;5021267;28;20029;-87
2022/01/28 03:57:57;;;;;;;15.63;6.53;;;;;;;0.90;100.00;94871.97;5004565;28;20044;-87
2022/01/28 04:00:28;;;;;;;10.75;5.30;;;;;;;0.73;100.00;94863.78;5020522;28;20042;-87
2022/01/28 04:03:11;;;;;;;15.40;7.32;;;;;;;0.65;100.00;94854.41;5005161;28;20059;-88
2022/01/28 04:13:31;;;;;;;12.77;5.20;;;;;;;0.85;100.00;94848.53;5012672;28;20044;-86
2022/01/28 04:18:25;;;;;;;11.60;5.60;;;;;;;0.97;100.00;94846.19;5020754;28;20091;-87
2022/01/28 04:20:51;;;;;;;11.50;5.47;;;;;;;1.15;100.00;94855.97;5021295;28;20100;-89
2022/01/28 04:23:16;;;;;;;13.65;5.15;;;;;;;1.11;100.00;94827.16;5020435;28;20040;-87
2022/01/28 04:25:41;;;;;;;9.70;5.13;;;;;;;0.98;100.00;94829.72;5004140;28;20033;-87
2022/01/28 04:28:07;;;;;;;13.20;5.18;;;;;;;0.88;100.00;94827.53;5004387;28;20040;-87
2022/01/28 04:30:32;;;;;;;10.50;5.43;;;;;;;0.75;100.00;94804.28;5020006;28;20041;-87
2022/01/28 04:32:59;;;;;;;16.48;5.90;;;;;;;0.91;100.00;94810.84;5003843;28;20106;-87
2022/01/28 04:35:24;;;;;;;14.30;6.97;;;;;;;0.99;100.00;94815.81;5020124;28;20035;-87
2022/01/28 04:38:21;;;;;;;14.95;6.38;;;;;;;0.85;100.00;94807.25;5020433;28;20350;-87
2022/01/28 04:41:08;;;;;;;10.38;4.57;;;;;;;0.90;100.00;94814.41;5037835;28;20035;-87
2022/01/28 04:43:43;;;;;;;12.02;5.50;;;;;;;1.33;100.00;94808.13;5037895;28;20082;-89
2022/01/28 04:54:15;;;;;;;2.22;1.23;;;;;;;6.06;49.12;94793.56;5019857;28;20431;-89
2022/01/28 05:04:25;;;;;;;0.52;0.50;;;;;;;6.89;43.47;94798.59;5036977;28;20090;-87
2022/01/28 05:09:46;;;;;;;1.85;0.52;;;;;;;7.44;40.60;94804.19;5020135;28;20343;-87
2022/01/28 05:28:23;;;;;;;10.75;5.30;;;;;;;3.35;100.00;94834.16;5017073;28;20395;-85
2022/01/28 05:30:49;;;;;;;8.35;4.40;;;;;;;2.86;100.00;94830.47;4999539;28;20499;-87
2022/01/28 05:33:14;;;;;;;9.38;4.47;;;;;;;3.01;100.00;94827.59;4999736;28;20038;-85
2022/01/28 05:35:40;;;;;;;7.55;3.60;;;;;;;3.09;91.79;94824.75;4983315;28;20029;-85
2022/01/28 05:38:05;;;;;;;6.20;2.92;;;;;;;3.08;92.24;94825.75;4999192;28;20030;-85
2022/01/28 05:40:31;;;;;;;8.02;2.72;;;;;;;3.38;78.17;94835.53;4999251;28;20351;-85
2022/01/28 05:42:56;;;;;;;5.50;3.00;;;;;;;3.51;76.57;94842.41;4999526;28;20190;-85
2022/01/28 05:45:22;;;;;;;5.78;2.60;;;;;;;3.39;72.87;94844.88;4999723;28;20104;-84
2022/01/28 05:47:47;;;;;;;4.45;2.13;;;;;;;3.48;67.80;94845.44;4982928;28;20042;-88
2022/01/28 05:50:13;;;;;;;5.03;2.08;;;;;;;3.60;67.77;94851.50;4999736;28;20441;-89
2022/01/28 05:52:38;;;;;;;4.13;1.98;;;;;;;3.94;63.68;94861.63;4999545;28;20087;-89
2022/01/28 05:55:04;;;;;;;3.75;2.10;;;;;;;3.93;61.93;94863.41;5017533;28;20033;-86
2022/01/28 05:57:30;;;;;;;3.22;1.60;;;;;;;4.02;59.80;94869.16;5012205;28;20063;-86
2022/01/28 05:59:56;;;;;;;4.15;1.75;;;;;;;3.84;60.90;94864.69;5031502;28;20489;-85
2022/01/28 06:02:21;;;;;;;3.28;1.60;;;;;;;3.58;61.39;94863.09;5035236;28;20335;-85
2022/01/28 06:04:47;;;;;;;2.72;1.60;;;;;;;3.65;59.06;94864.63;5018691;28;20033;-86
2022/01/28 06:07:12;;;;;;;3.78;1.13;;;;;;;4.13;55.40;94866.84;5036520;28;20040;-85
2022/01/28 06:09:37;;;;;;;2.60;1.10;;;;;;;3.90;55.38;94866.44;5018596;28;20029;-85
2022/01/28 06:12:03;;;;;;;2.53;1.33;;;;;;;3.96;56.49;94868.19;5028720;28;20087;-86
2022/01/28 06:14:29;;;;;;;3.17;1.20;;;;;;;4.16;56.05;94869.81;5036416;28;20052;-85
2022/01/28 06:16:54;;;;;;;3.13;1.50;;;;;;;4.00;56.14;94876.31;5036239;28;20029;-86
2022/01/28 06:19:20;;;;;;;2.58;1.30;;;;;;;4.09;54.15;94869.84;5002445;28;20033;-86
2022/01/28 06:21:45;;;;;;;3.17;1.35;;;;;;;4.02;56.96;94863.97;5034509;28;20033;-86
2022/01/28 06:24:11;;;;;;;1.77;1.27;;;;;;;4.05;53.47;94866.13;4999222;28;20037;-85
2022/01/28 06:26:36;;;;;;;4.95;1.20;;;;;;;3.86;54.94;94865.28;4999192;28;20038;-86
2022/01/28 06:29:04;;;;;;;2.33;1.13;;;;;;;3.94;53.33;94874.59;4998836;28;20040;-86
2022/01/28 06:31:29;;;;;;;2.17;1.00;;;;;;;4.16;53.36;94869.00;4998721;28;20038;-86
2022/01/28 06:33:55;;;;;;;2.78;0.80;;;;;;;4.26;51.07;94877.09;5016401;28;20359;-86
2022/01/28 06:36:21;;;;;;;1.38;0.90;;;;;;;4.35;52.38;94875.81;5016254;28;20064;-86
2022/01/28 06:38:47;;;;;;;2.00;0.75;;;;;;;4.51;50.26;94879.63;4998835;28;20037;-86
2022/01/28 06:41:13;;;;;;;1.42;0.90;;;;;;;4.62;49.72;94882.50;5001217;28;20040;-86
2022/01/28 06:43:39;;;;;;;3.22;0.80;;;;;;;4.69;49.47;94892.81;5019748;28;20431;-85
2022/01/28 06:46:04;;;;;;;1.52;0.80;;;;;;;4.32;50.19;94891.00;5002258;28;20069;-86
2022/01/28 06:48:30;;;;;;;1.95;0.88;;;;;;;4.32;49.76;94891.81;5019713;28;20033;-86
2022/01/28 06:50:55;;;;;;;2.05;1.10;;;;;;;4.33;49.88;94902.97;5019777;28;20034;-85
2022/01/28 06:53:21;;;;;;;1.48;1.02;;;;;;;4.22;51.01;94900.06;5002063;28;20038;-86
2022/01/28 06:55:46;;;;;;;1.92;0.85;;;;;;;4.24;50.67;94902.44;5019514;28;20033;-86
2022/01/28 06:58:12;;;;;;;1.67;1.00;;;;;;;4.30;49.33;94906.00;5002048;28;20041;-86
2022/01/28 07:00:37;;;;;;;1.27;0.80;;;;;;;4.51;48.76;94902.19;5019612;28;20120;-86
2022/01/28 07:03:04;;;;;;;3.58;0.70;;;;;;;5.02;49.78;94902.03;5019404;28;20029;-86
2022/01/28 07:05:30;;;;;;;1.35;0.73;;;;;;;4.57;49.89;94898.72;5001905;28;20116;-86
2022/01/28 07:07:55;;;;;;;1.70;0.80;;;;;;;4.37;52.51;94898.94;4985784;28;20113;-86
2022/01/28 07:10:21;;;;;;;3.65;1.35;;;;;;;4.56;51.56;94912.72;4985742;28;20120;-86
2022/01/28 07:12:46;;;;;;;3.50;1.20;;;;;;;4.23;54.89;94919.03;5019461;28;20037;-86
2022/01/28 07:15:12;;;;;;;3.00;1.17;;;;;;;4.01;54.67;94934.94;5019502;28;20116;-86
2022/01/28 07:17:37;;;;;;;1.95;0.90;;;;;;;4.20;56.99;94929.81;5001532;28;20346;-86
2022/01/28 07:20:05;;;;;;;2.92;1.00;;;;;;;4.08;54.89;94927.13;5001589;28;20116;-86
2022/01/28 07:22:30;;;;;;;1.65;1.00;;;;;;;3.93;54.64;94915.25;4985544;28;20033;-87
2022/01/28 07:24:56;;;;;;;2.83;1.00;;;;;;;4.00;54.78;94920.41;5002069;28;20104;-86
2022/01/28 07:27:21;;;;;;;1.83;1.00;;;;;;;3.96;57.05;94930.41;5001819;28;20041;-86
2022/01/28 07:29:47;;;;;;;1.25;0.73;;;;;;;3.67;60.49;94929.22;5001393;28;20038;-86
2022/01/28 07:32:14;;;;;;;2.08;0.90;;;;;;;3.46;74.81;94907.03;5001641;28;20038;-86
2022/01/28 07:34:39;;;;;;;2.15;1.13;;;;;;;3.64;64.63;94920.03;5018769;28;20037;-86
2022/01/28 07:37:05;;;;;;;1.27;0.70;;;;;;;3.73;73.62;94922.41;5001494;28;20045;-86
2022/01/28 07:39:30;;;;;;;1.77;1.10;;;;;;;3.60;74.83;94933.66;4985218;28;20036;-86
2022/01/28 07:41:56;;;;;;;2.03;1.30;;;;;;;3.52;87.05;94932.09;5001276;28;20028;-86
2022/01/28 07:44:22;;;;;;;4.50;1.70;;;;;;;3.53;76.25;94928.50;5001200;28;20050;-86
2022/01/28 07:46:47;;;;;;;3.10;1.45;;;;;;;3.50;79.01;94934.91;5018647;28;20085;-86
2022/01/28 07:49:13;;;;;;;2.97;1.60;;;;;;;3.31;88.21;94926.22;5001080;28;20030;-86
2022/01/28 07:51:40;;;;;;;4.00;1.30;;;;;;;3.38;99.84;94936.56;5000604;28;20038;-86
2022/01/28 07:54:06;;;;;;;5.47;2.30;;;;;;;3.32;100.00;94942.56;5001263;28;20033;-85
2022/01/28 07:56:32;;;;;;;3.10;1.92;;;;;;;3.24;100.00;94938.44;4984986;28;20038;-86
2022/01/28 07:58:57;;;;;;;3.72;1.40;;;;;;;3.52;88.34;94934.69;5000898;28;20033;-86
2022/01/28 08:01:23;;;;;;;5.88;2.60;;;;;;;3.56;100.00;94933.28;5018522;28;20080;-85
2022/01/28 08:03:48;;;;;;;8.23;3.17;;;;;;;3.59;100.00;94942.44;5018511;28;20117;-85
2022/01/28 08:06:14;;;;;;;9.13;4.20;;;;;;;3.54;100.00;94948.25;5000990;28;20100;-85
2022/01/28 08:08:39;;;;;;;9.63;4.85;;;;;;;3.54;100.00;94949.00;5000714;28;20033;-86
2022/01/28 08:11:04;;;;;;;7.95;3.92;;;;;;;3.71;100.00;94963.28;5000775;28;20045;-86
2022/01/28 08:13:30;;;;;;;8.73;3.83;;;;;;;4.10;93.12;94951.84;5000849;28;20132;-85
2022/01/28 08:15:55;;;;;;;10.95;5.70;;;;;;;3.72;100.00;94957.88;5000604;28;20038;-85
2022/01/28 08:18:21;;;;;;;16.52;7.07;;;;;;;3.65;100.00;94960.50;5000753;28;20041;-86
2022/01/28 08:20:46;;;;;;;13.80;6.53;;;;;;;3.42;100.00;94974.00;5018199;28;20052;-85
2022/01/28 08:23:12;;;;;;;15.65;7.50;;;;;;;3.22;100.00;94994.78;4984434;28;20033;-85
2022/01/28 08:25:38;;;;;;;16.10;8.07;;;;;;;2.51;100.00;95004.91;5000415;28;20426;-86
2022/01/28 08:28:04;;;;;;;18.23;8.88;;;;;;;2.68;100.00;95007.88;4984074;28;20069;-85
2022/01/28 08:30:30;;;;;;;22.73;10.30;;;;;;;2.45;100.00;95024.59;4984197;28;20527;-85
2022/01/28 08:32:56;;;;;;;19.48;10.35;;;;;;;2.28;100.00;95026.78;5000073;28;20072;-85
2022/01/28 08:35:29;;;;;;;26.67;12.38;;;;;;;2.29;100.00;95030.97;5018004;28;20435;-88
2022/01/28 08:37:56;;;;;;;27.08;11.50;;;;;;;2.51;100.00;95036.75;4985285;28;20037;-88
2022/01/28 08:40:21;;;;;;;26.73;12.90;;;;;;;2.36;100.00;95033.56;5000593;28;20022;-87
2022/01/28 08:42:47;;;;;;;25.75;11.77;;;;;;;2.43;100.00;95038.72;5000347;28;20033;-88
2022/01/28 08:45:12;;;;;;;24.38;11.75;;;;;;;2.60;100.00;95052.88;5000360;28;20342;-85
2022/01/28 08:47:38;;;;;;;27.85;11.98;;;;;;;2.66;100.00;95059.81;5000021;28;20394;-86
2022/01/28 08:50:04;;;;;;;28.67;12.63;;;;;;;2.83;100.00;95069.75;5017647;28;20037;-86
2022/01/28 08:52:29;;;;;;;30.52;12.52;;;;;;;2.89;100.00;95079.34;5017590;28;20073;-85
2022/01/28 08:54:55;;;;;;;27.60;12.68;;;;;;;3.04;100.00;95086.88;5000194;28;20068;-85
2022/01/28 08:57:20;;;;;;;31.13;14.20;;;;;;;3.17;100.00;95085.25;4999789;28;20030;-88
2022/01/28 08:59:46;;;;;;;30.02;14.13;;;;;;;3.32;100.00;95095.41;4999964;28;20044;-85
2022/01/28 09:02:11;;;;;;;33.78;16.15;;;;;;;3.50;100.00;95103.31;5017119;28;20446;-86
2022/01/28 09:04:37;;;;;;;29.90;14.25;;;;;;;3.40;100.00;95105.53;4999479;28;20375;-84
2022/01/28 09:07:03;;;;;;;32.78;14.48;;;;;;;3.44;100.00;95111.88;5000199;28;20025;-86
2022/01/28 09:09:29;;;;;;;34.28;16.83;;;;;;;3.59;100.00;95113.47;4999855;28;20052;-85
2022/01/28 09:14:23;;;;;;;30.88;15.55;;;;;;;3.70;100.00;95114.59;5000300;28;20029;-86
2022/01/28 09:16:49;;;;;;;40.20;17.80;;;;;;;3.82;100.00;95116.34;4999590;28;20424;-86
2022/01/28 09:19:14;;;;;;;37.45;16.65;;;;;;;3.75;100.00;95131.13;4999561;28;20030;-85
2022/01/28 09:21:40;;;;;;;38.00;17.92;;;;;;;3.87;100.00;95133.88;4999555;28;20117;-85
2022/01/28 09:24:06;;;;;;;44.38;20.60;;;;;;;3.92;100.00;95138.44;4983193;28;20129;-86
2022/01/28 09:26:32;;;;;;;45.28;20.95;;;;;;;3.84;100.00;95159.41;4999705;28;20034;-85
2022/01/28 09:28:58;;;;;;;45.67;19.80;;;;;;;3.85;100.00;95151.44;4999433;28;20083;-86
2022/01/28 09:31:23;;;;;;;46.17;20.10;;;;;;;3.73;100.00;95151.28;4999469;28;20034;-85
2022/01/28 09:33:50;;;;;;;40.55;20.13;;;;;;;3.78;100.00;95164.41;4999842;28;20054;-85
2022/01/28 09:36:15;;;;;;;40.08;19.88;;;;;;;3.80;100.00;95182.34;5016817;28;20450;-86
2022/01/28 09:38:41;;;;;;;35.85;18.45;;;;;;;4.06;100.00;95188.44;5016781;28;20447;-86
2022/01/28 09:41:08;;;;;;;45.75;19.42;;;;;;;4.18;100.00;95209.38;4999496;28;20347;-86
2022/01/28 09:43:34;;;;;;;39.33;18.75;;;;;;;4.15;100.00;95217.53;4983196;28;20033;-86
2022/01/28 09:46:00;;;;;;;41.45;21.05;;;;;;;3.84;100.00;95230.22;4999159;28;20465;-85
2022/01/28 09:48:26;;;;;;;47.85;20.40;;;;;;;3.81;100.00;95231.41;4983236;28;20439;-85
2022/01/28 09:50:52;;;;;;;45.38;21.42;;;;;;;3.85;100.00;95242.19;4999038;28;20088;-86
2022/01/28 09:53:18;;;;;;;44.05;20.08;;;;;;;4.02;100.00;95236.53;4983374;28;20080;-85
2022/01/28 09:55:45;;;;;;;41.00;20.05;;;;;;;4.09;100.00;95248.50;4999419;28;20040;-86
2022/01/28 09:58:11;;;;;;;41.40;19.67;;;;;;;4.01;100.00;95255.69;5016883;28;20333;-86
2022/01/28 10:00:37;;;;;;;40.92;20.58;;;;;;;3.95;100.00;95260.72;4999002;28;20084;-85
2022/01/28 10:03:08;;;;;;;46.08;22.75;;;;;;;3.85;100.00;95277.66;4999092;28;20489;-85
2022/01/28 10:05:33;;;;;;;51.95;21.60;;;;;;;3.89;100.00;95292.63;4999138;28;20085;-85
2022/01/28 10:08:06;;;;;;;42.55;20.13;;;;;;;3.89;100.00;95304.78;5016747;28;20042;-86
2022/01/28 10:10:44;;;;;;;43.75;20.17;;;;;;;3.95;100.00;95311.75;5016400;28;20100;-85
2022/01/28 10:13:17;;;;;;;41.10;20.25;;;;;;;3.88;100.00;95314.34;4999217;28;20088;-86
2022/01/28 10:16:20;;;;;;;47.90;22.33;;;;;;;3.86;100.00;95333.69;5019747;28;20080;-86
2022/01/28 10:18:53;;;;;;;45.45;21.30;;;;;;;3.73;100.00;95337.91;5003157;28;20431;-86
2022/01/28 10:21:24;;;;;;;47.55;22.52;;;;;;;3.50;100.00;95341.69;5002474;28;20088;-86
2022/01/28 10:24:05;;;;;;;51.38;23.23;;;;;;;3.84;100.00;95346.06;5020455;28;20033;-86
2022/01/28 10:26:41;;;;;;;54.15;24.85;;;;;;;3.62;100.00;95359.25;5020392;28;20120;-86
2022/01/28 10:29:26;;;;;;;51.45;24.98;;;;;;;3.48;100.00;95359.22;4986283;28;20037;-86
2022/01/28 10:32:00;;;;;;;57.15;26.15;;;;;;;3.45;100.00;95366.59;5020091;28;20041;-86
2022/01/28 10:34:40;;;;;;;53.47;26.00;;;;;;;3.46;100.00;95373.34;5002687;28;20037;-86
2022/01/28 10:37:16;;;;;;;47.88;24.33;;;;;;;3.54;100.00;95363.59;4986340;28;20030;-86
2022/01/28 10:39:44;;;;;;;49.35;24.00;;;;;;;3.67;100.00;95372.38;5002345;28;20022;-85
2022/01/28 10:42:12;;;;;;;48.25;23.13;;;;;;;3.59;100.00;95365.59;5020155;28;20096;-86
2022/01/28 10:44:57;;;;;;;45.35;21.70;;;;;;;3.83;100.00;95360.84;4986217;28;20393;-86
2022/01/28 10:47:53;;;;;;;42.78;20.42;;;;;;;3.98;100.00;95375.41;5019773;28;20032;-85
2022/01/28 10:50:35;;;;;;;45.80;22.23;;;;;;;3.91;100.00;95376.19;4977471;28;20387;-85
2022/01/28 10:53:05;;;;;;;46.45;21.23;;;;;;;4.01;100.00;95370.59;5002107;28;20028;-86
2022/01/28 10:55:33;;;;;;;38.88;20.40;;;;;;;3.94;100.00;95351.66;5019552;28;20108;-86
2022/01/28 10:58:05;;;;;;;46.45;21.75;;;;;;;3.96;100.00;95355.66;4985708;28;20030;-85
2022/01/28 11:00:36;;;;;;;42.72;20.52;;;;;;;3.89;100.00;95361.84;5001977;28;20032;-85
2022/01/28 11:03:04;;;;;;;45.33;22.30;;;;;;;4.04;100.00;95362.41;5002221;28;20038;-86
2022/01/28 11:05:33;;;;;;;47.40;23.17;;;;;;;4.16;100.00;95359.19;5019371;28;20095;-85
2022/01/28 11:07:59;;;;;;;43.70;22.80;;;;;;;4.33;100.00;95347.41;4985914;28;20061;-85
2022/01/28 11:10:25;;;;;;;49.20;21.50;;;;;;;4.60;100.00;95336.16;5001773;28;20100;-90
2022/01/28 11:12:54;;;;;;;42.83;20.75;;;;;;;4.56;100.00;95348.72;5009483;28;20112;-86
2022/01/28 11:15:22;;;;;;;41.25;20.67;;;;;;;4.58;100.00;95345.94;5019516;28;20038;-85
2022/01/28 11:17:48;;;;;;;36.50;18.15;;;;;;;4.59;100.00;95350.94;5002072;28;20038;-86
2022/01/28 11:20:19;;;;;;;39.55;19.20;;;;;;;4.75;100.00;95357.47;5001553;28;20029;-86
2022/01/28 11:23:08;;;;;;;38.08;18.23;;;;;;;5.14;100.00;95347.09;5002280;28;20104;-86
2022/01/28 11:25:41;;;;;;;47.90;20.15;;;;;;;5.35;100.00;95338.16;5018561;28;20030;-86
2022/01/28 11:28:08;;;;;;;38.95;20.45;;;;;;;5.27;100.00;95341.03;5001433;28;20486;-86
2022/01/28 11:30:34;;;;;;;46.85;20.70;;;;;;;5.25;100.00;95337.84;5001328;28;20034;-86
2022/01/28 11:33:08;;;;;;;38.72;20.33;;;;;;;5.23;100.00;95345.84;5018649;28;20040;-86
2022/01/28 11:35:36;;;;;;;37.90;18.83;;;;;;;5.26;100.00;95338.63;5001553;28;20041;-86
2022/01/28 11:38:24;;;;;;;47.78;21.58;;;;;;;5.35;100.00;95332.97;5001160;28;20038;-86
2022/01/28 11:40:54;;;;;;;43.75;21.48;;;;;;;5.41;100.00;95336.53;5017216;28;20033;-85
2022/01/28 11:43:30;;;;;;;43.30;21.00;;;;;;;5.75;100.00;95336.31;5038460;28;20079;-85
2022/01/28 11:46:09;;;;;;;37.28;20.25;;;;;;;5.82;100.00;95324.06;5020611;28;20025;-85
2022/01/28 11:48:55;;;;;;;36.97;19.45;;;;;;;6.02;100.00;95323.88;5009825;28;20025;-86
2022/01/28 11:51:37;;;;;;;48.30;21.40;;;;;;;6.06;100.00;95314.66;5018148;28;20497;-86
2022/01/28 11:54:06;;;;;;;41.42;19.92;;;;;;;6.16;100.00;95305.53;5000946;28;20111;-86
2022/01/28 11:56:32;;;;;;;41.58;21.25;;;;;;;6.18;100.00;95306.16;5000673;28;20029;-86
2022/01/28 11:59:04;;;;;;;41.97;21.15;;;;;;;6.25;100.00;95301.66;5000771;28;20137;-86
2022/01/28 12:01:36;;;;;;;46.00;21.70;;;;;;;6.32;100.00;95294.59;5018164;28;20048;-86
2022/01/28 12:04:23;;;;;;;40.13;20.75;;;;;;;6.56;100.00;95299.91;5018511;28;20037;-86
2022/01/28 12:06:59;;;;;;;32.58;15.05;;;;;;;7.14;100.00;95307.44;5000803;28;20030;-86
2022/01/28 12:09:26;;;;;;;17.73;9.00;;;;;;;7.44;95.57;95304.78;5000550;28;20030;-85
2022/01/28 12:11:51;;;;;;;16.02;7.75;;;;;;;7.38;99.78;95295.25;4984187;28;20038;-86
2022/01/28 12:15:00;;;;;;;14.40;6.65;;;;;;;7.97;84.75;95286.69;5000536;28;20040;-85
2022/01/28 12:17:32;;;;;;;17.13;6.40;;;;;;;7.80;67.78;95281.34;5028224;28;20021;-85
2022/01/28 12:20:23;;;;;;;12.95;5.75;;;;;;;7.82;69.67;95265.47;5058001;28;20162;-87
2022/01/28 12:23:25;;;;;;;10.60;5.68;;;;;;;8.14;67.38;95281.56;5040379;28;20029;-86
2022/01/28 12:25:55;;;;;;;14.80;5.72;;;;;;;8.27;67.28;95272.69;5040187;28;20028;-86
2022/01/28 12:28:32;;;;;;;12.73;5.80;;;;;;;8.36;66.89;95262.69;5039777;28;20079;-86
2022/01/28 12:31:02;;;;;;;12.60;5.95;;;;;;;8.07;61.16;95257.38;5057246;28;20075;-86
2022/01/28 12:33:33;;;;;;;11.40;5.90;;;;;;;8.07;60.46;95260.81;5023261;28;20041;-86
2022/01/28 12:36:01;;;;;;;13.27;6.43;;;;;;;8.16;64.88;95252.59;5057713;28;20039;-86
2022/01/28 12:38:30;;;;;;;16.70;6.93;;;;;;;8.25;62.18;95246.03;5038735;28;20119;-86
2022/01/28 12:41:04;;;;;;;12.80;6.32;;;;;;;8.31;59.61;95250.31;5056907;28;20389;-85
2022/01/28 12:43:30;;;;;;;19.70;6.43;;;;;;;8.16;58.48;95252.59;5041046;28;20040;-85
2022/01/28 12:46:00;;;;;;;16.05;6.70;;;;;;;8.24;61.09;95247.03;5023461;28;20039;-85
2022/01/28 12:48:25;;;;;;;13.18;6.00;;;;;;;8.37;61.97;95245.97;5039288;28;20039;-86
2022/01/28 12:50:56;;;;;;;12.40;5.70;;;;;;;8.30;58.41;95242.72;5039230;28;20036;-86
2022/01/28 12:53:35;;;;;;;12.57;6.70;;;;;;;8.35;59.22;95248.84;5023087;28;20028;-86
2022/01/28 12:56:04;;;;;;;15.77;6.72;;;;;;;8.52;56.52;95231.66;5057040;28;20458;-86
2022/01/28 12:58:55;;;;;;;11.07;6.03;;;;;;;8.68;62.89;95232.75;5023294;28;20040;-87
2022/01/28 13:01:21;;;;;;;13.50;6.20;;;;;;;8.48;60.69;95226.88;5040093;28;20020;-87
2022/01/28 13:04:01;;;;;;;11.90;6.38;;;;;;;8.74;61.73;95221.34;5039398;28;20051;-87
2022/01/28 13:09:09;;;;;;;12.30;6.57;;;;;;;8.79;58.68;95218.03;5039996;28;20452;-88