Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:08;;;;;;;;;;;10.20;99.90;;;;;;5076168;28;19928;-87
2022/04/19 00:02:35;;;;;;;;;;;10.20;99.90;;;;;;5075848;28;19925;-87
2022/04/19 00:05:02;;;;;;;;;;;10.00;99.90;;;;;;5075345;28;19999;-88
2022/04/19 00:07:29;;;;;;;;;;;10.00;99.90;;;;;;5075727;28;19970;-88
2022/04/19 00:09:56;;;;;;;;;;;9.80;99.90;;;;;;5074981;28;20508;-87
2022/04/19 00:12:22;;;;;;;;;;;9.80;99.90;;;;;;5075697;28;19962;-87
2022/04/19 00:14:49;;;;;;;;;;;9.80;99.90;;;;;;5075411;28;19924;-87
2022/04/19 00:17:18;;;;;;;;;;;9.80;99.90;;;;;;5075043;28;19959;-88
2022/04/19 00:19:45;;;;;;;;;;;9.80;99.90;;;;;;5075403;28;19993;-88
2022/04/19 00:22:13;;;;;;;;;;;9.80;99.90;;;;;;5075306;28;19970;-87
2022/04/19 00:24:40;;;;;;;;;;;9.70;99.90;;;;;;5075171;28;20011;-87
2022/04/19 00:27:07;;;;;;;;;;;9.80;99.90;;;;;;5074669;28;20379;-87
2022/04/19 00:29:33;;;;;;;;;;;9.70;99.90;;;;;;5074896;28;19994;-86
2022/04/19 00:32:01;;;;;;;;;;;10.10;99.90;;;;;;5074827;28;19982;-88
2022/04/19 00:34:29;;;;;;;;;;;9.40;99.90;;;;;;5074833;28;19925;-88
2022/04/19 00:36:56;;;;;;;;;;;9.80;99.90;;;;;;5074270;28;20019;-87
2022/04/19 00:39:23;;;;;;;;;;;9.80;99.90;;;;;;5074446;28;20444;-86
2022/04/19 00:41:50;;;;;;;;;;;9.80;99.90;;;;;;5073899;28;20431;-87
2022/04/19 00:44:16;;;;;;;;;;;10.00;99.90;;;;;;5074863;28;20417;-89
2022/04/19 00:46:43;;;;;;;;;;;9.80;99.90;;;;;;5075279;28;19928;-87
2022/04/19 00:49:10;;;;;;;;;;;9.70;99.90;;;;;;5075064;28;19978;-88
2022/04/19 00:51:38;;;;;;;;;;;9.60;99.90;;;;;;5075045;28;19978;-87
2022/04/19 00:54:05;;;;;;;;;;;9.50;99.90;;;;;;5075002;28;20390;-89
2022/04/19 00:56:32;;;;;;;;;;;9.40;99.90;;;;;;5074560;28;20401;-88
2022/04/19 00:58:59;;;;;;;;;;;9.60;99.90;;;;;;5074566;28;19982;-88
2022/04/19 01:01:27;;;;;;;;;;;9.40;99.90;;;;;;5074803;28;20389;-88
2022/04/19 01:03:58;;;;;;;;;;;9.50;99.90;;;;;;5075148;28;19924;-88
2022/04/19 01:06:24;;;;;;;;;;;9.40;99.90;;;;;;5075167;28;19924;-88
2022/04/19 01:08:52;;;;;;;;;;;9.60;99.90;;;;;;5074939;28;19925;-88
2022/04/19 01:14:03;;;;;;;;;;;9.70;99.90;;;;;;5074780;28;19946;-88
2022/04/19 01:16:30;;;;;;;;;;;9.30;99.90;;;;;;5075347;28;19934;-89
2022/04/19 01:18:57;;;;;;;;;;;9.50;99.90;;;;;;5074762;28;20349;-89
2022/04/19 01:21:26;;;;;;;;;;;9.50;99.90;;;;;;5075081;28;19924;-87
2022/04/19 01:23:54;;;;;;;;;;;9.40;99.90;;;;;;5074479;28;19975;-86
2022/04/19 01:26:21;;;;;;;;;;;9.40;99.90;;;;;;5074493;28;19924;-86
2022/04/19 01:28:48;;;;;;;;;;;9.40;99.90;;;;;;5078021;28;19932;-87
2022/04/19 01:31:14;;;;;;;;;;;9.40;99.90;;;;;;5077978;28;19978;-88
2022/04/19 01:33:41;;;;;;;;;;;9.50;99.90;;;;;;5077878;28;20020;-88
2022/04/19 01:36:10;;;;;;;;;;;9.30;99.90;;;;;;5077939;28;20440;-88
2022/04/19 01:38:37;;;;;;;;;;;10.20;99.90;;;;;;5077990;28;19960;-88
2022/04/19 01:41:05;;;;;;;;;;;9.20;99.90;;;;;;5077910;28;19934;-88
2022/04/19 01:43:31;;;;;;;;;;;9.20;99.90;;;;;;5078741;28;19925;-88
2022/04/19 01:45:58;;;;;;;;;;;9.10;99.90;;;;;;5083740;28;19925;-85
2022/04/19 01:48:25;;;;;;;;;;;9.20;99.90;;;;;;5088772;28;19931;-86
2022/04/19 01:50:52;;;;;;;;;;;9.20;99.90;;;;;;5089659;28;20038;-85
2022/04/19 01:53:19;;;;;;;;;;;9.20;99.90;;;;;;5085667;28;19978;-87
2022/04/19 01:55:46;;;;;;;;;;;9.30;99.90;;;;;;5078327;28;19924;-88
2022/04/19 01:58:17;;;;;;;;;;;9.20;99.90;;;;;;5077378;28;20022;-87
2022/04/19 02:00:43;;;;;;;;;;;8.90;99.90;;;;;;5077979;28;19950;-88
2022/04/19 02:03:10;;;;;;;;;;;9.40;99.90;;;;;;5077438;28;19979;-88
2022/04/19 02:05:37;;;;;;;;;;;9.40;99.90;;;;;;5077785;28;19947;-88
2022/04/19 02:08:07;;;;;;;;;;;9.40;99.90;;;;;;5076927;28;19970;-89
2022/04/19 02:10:34;;;;;;;;;;;9.40;99.90;;;;;;5077592;28;19990;-88
2022/04/19 02:13:01;;;;;;;;;;;9.30;99.90;;;;;;5077354;28;19935;-89
2022/04/19 02:15:29;;;;;;;;;;;9.10;99.90;;;;;;5077314;28;19924;-88
2022/04/19 02:17:55;;;;;;;;;;;9.10;99.90;;;;;;5077431;28;19956;-88
2022/04/19 02:20:22;;;;;;;;;;;9.00;99.90;;;;;;5077328;28;19978;-87
2022/04/19 02:22:49;;;;;;;;;;;9.00;99.90;;;;;;5077409;28;20367;-87
2022/04/19 02:25:17;;;;;;;;;;;8.90;99.90;;;;;;5077375;28;19999;-87
2022/04/19 02:27:44;;;;;;;;;;;8.60;99.90;;;;;;5076962;28;19932;-87
2022/04/19 02:30:14;;;;;;;;;;;8.90;99.90;;;;;;5077478;28;19981;-88
2022/04/19 02:32:44;;;;;;;;;;;8.60;99.90;;;;;;5076717;28;20425;-87
2022/04/19 02:35:11;;;;;;;;;;;8.50;99.90;;;;;;5077195;28;20356;-88
2022/04/19 02:37:38;;;;;;;;;;;8.50;99.90;;;;;;5076341;28;19947;-88
2022/04/19 02:40:06;;;;;;;;;;;8.50;99.90;;;;;;5076350;28;19931;-87
2022/04/19 02:42:33;;;;;;;;;;;8.40;99.90;;;;;;5076850;28;19970;-87
2022/04/19 02:45:03;;;;;;;;;;;8.60;99.90;;;;;;5077120;28;19985;-88
2022/04/19 02:47:30;;;;;;;;;;;8.30;99.90;;;;;;5076757;28;19924;-87
2022/04/19 02:49:58;;;;;;;;;;;8.20;99.90;;;;;;5076114;28;19928;-88
2022/04/19 02:52:25;;;;;;;;;;;7.60;99.90;;;;;;5076182;28;19924;-88
2022/04/19 02:54:52;;;;;;;;;;;8.20;99.90;;;;;;5076493;28;19929;-89
2022/04/19 02:57:19;;;;;;;;;;;8.20;99.90;;;;;;5076148;28;19925;-87
2022/04/19 02:59:46;;;;;;;;;;;8.10;99.90;;;;;;5076094;28;19925;-88
2022/04/19 03:02:14;;;;;;;;;;;8.00;99.90;;;;;;5076372;28;19932;-88
2022/04/19 03:04:41;;;;;;;;;;;8.00;99.90;;;;;;5075799;28;19951;-88
2022/04/19 03:07:09;;;;;;;;;;;8.00;99.90;;;;;;5075770;28;19947;-89
2022/04/19 03:09:36;;;;;;;;;;;8.00;99.90;;;;;;5075379;28;19964;-88
2022/04/19 03:12:03;;;;;;;;;;;8.10;99.90;;;;;;5076330;28;19925;-88
2022/04/19 03:14:29;;;;;;;;;;;8.10;99.90;;;;;;5075996;28;20433;-88
2022/04/19 03:16:56;;;;;;;;;;;8.10;99.90;;;;;;5076142;28;19976;-88
2022/04/19 03:19:24;;;;;;;;;;;8.10;99.90;;;;;;5076485;28;19924;-87
2022/04/19 03:21:50;;;;;;;;;;;7.80;99.90;;;;;;5075709;28;20280;-88
2022/04/19 03:29:47;;;;;;;;;;;8.00;99.90;;;;;;5075920;28;20307;-88
2022/04/19 03:32:14;;;;;;;;;;;7.90;99.90;;;;;;5075787;28;19924;-87
2022/04/19 03:34:42;;;;;;;;;;;7.80;99.90;;;;;;5075964;28;19929;-89
2022/04/19 03:37:09;;;;;;;;;;;7.80;99.90;;;;;;5075812;28;19925;-86
2022/04/19 03:39:37;;;;;;;;;;;7.80;99.90;;;;;;5075819;28;20390;-85
2022/04/19 03:42:08;;;;;;;;;;;8.00;99.90;;;;;;5081257;28;19925;-85
2022/04/19 03:44:35;;;;;;;;;;;8.00;99.90;;;;;;5087281;28;19946;-83
2022/04/19 03:47:08;;;;;;;;;;;7.90;99.90;;;;;;5086813;28;19924;-85
2022/04/19 03:49:35;;;;;;;;;;;7.80;99.90;;;;;;5083963;28;19924;-87
2022/04/19 03:52:02;;;;;;;;;;;7.70;99.90;;;;;;5076066;28;19925;-88
2022/04/19 03:54:29;;;;;;;;;;;7.70;99.90;;;;;;5075641;28;19932;-87
2022/04/19 03:56:57;;;;;;;;;;;7.70;99.90;;;;;;5075476;28;19924;-88
2022/04/19 03:59:24;;;;;;;;;;;7.70;99.90;;;;;;5075680;28;19924;-86
2022/04/19 04:01:51;;;;;;;;;;;7.60;99.90;;;;;;5075177;28;20444;-87
2022/04/19 04:04:17;;;;;;;;;;;7.60;99.90;;;;;;5075461;28;19969;-87
2022/04/19 04:06:44;;;;;;;;;;;7.60;99.90;;;;;;5075217;28;19924;-88
2022/04/19 04:09:11;;;;;;;;;;;7.60;99.90;;;;;;5075324;28;19978;-88
2022/04/19 04:11:38;;;;;;;;;;;7.60;99.90;;;;;;5075070;28;20444;-87
2022/04/19 04:14:06;;;;;;;;;;;7.60;99.90;;;;;;5075365;28;19932;-88
2022/04/19 04:16:33;;;;;;;;;;;7.70;99.90;;;;;;5075119;28;19954;-89
2022/04/19 04:18:59;;;;;;;;;;;8.10;99.90;;;;;;5075079;28;19977;-87
2022/04/19 04:21:26;;;;;;;;;;;7.50;99.90;;;;;;5074781;28;19978;-88
2022/04/19 04:23:53;;;;;;;;;;;6.90;99.90;;;;;;5074925;28;19964;-87
2022/04/19 04:26:20;;;;;;;;;;;7.30;99.90;;;;;;5075052;28;20455;-88
2022/04/19 04:28:47;;;;;;;;;;;7.20;99.90;;;;;;5075142;28;20366;-88
2022/04/19 04:31:15;;;;;;;;;;;7.20;99.90;;;;;;5074687;28;19928;-88
2022/04/19 04:33:41;;;;;;;;;;;7.30;99.90;;;;;;5075052;28;19928;-88
2022/04/19 04:36:09;;;;;;;;;;;7.30;99.90;;;;;;5075166;28;19985;-88
2022/04/19 04:38:35;;;;;;;;;;;7.50;99.90;;;;;;5075351;28;19924;-88
2022/04/19 04:41:02;;;;;;;;;;;7.20;99.90;;;;;;5075216;28;20324;-87
2022/04/19 04:43:29;;;;;;;;;;;7.10;99.90;;;;;;5075314;28;19963;-87
2022/04/19 04:51:22;;;;;;;;;;;7.20;99.90;;;;;;5075093;28;19935;-87
2022/04/19 04:53:49;;;;;;;;;;;7.20;99.90;;;;;;5075027;28;19978;-87
2022/04/19 04:56:15;;;;;;;;;;;6.60;99.90;;;;;;5074847;28;19925;-88
2022/04/19 04:58:42;;;;;;;;;;;7.20;99.90;;;;;;5074948;28;19967;-88
2022/04/19 05:01:09;;;;;;;;;;;7.20;99.90;;;;;;5074914;28;20020;-86
2022/04/19 05:03:36;;;;;;;;;;;7.20;99.90;;;;;;5078992;28;20382;-89
2022/04/19 05:06:05;;;;;;;;;;;7.00;99.90;;;;;;5078815;28;19978;-88
2022/04/19 05:08:31;;;;;;;;;;;6.90;99.90;;;;;;5078275;28;20371;-87
2022/04/19 05:10:58;;;;;;;;;;;7.00;99.90;;;;;;5078382;28;20340;-89
2022/04/19 05:13:25;;;;;;;;;;;6.90;99.90;;;;;;5078117;28;19978;-88
2022/04/19 05:15:52;;;;;;;;;;;7.00;99.90;;;;;;5078191;28;19982;-89
2022/04/19 05:18:19;;;;;;;;;;;6.90;99.90;;;;;;5078200;28;20340;-88
2022/04/19 05:20:45;;;;;;;;;;;6.70;99.90;;;;;;5078355;28;19950;-89
2022/04/19 05:23:14;;;;;;;;;;;6.60;99.90;;;;;;5078018;28;20378;-88
2022/04/19 05:25:40;;;;;;;;;;;6.40;99.90;;;;;;5077806;28;20325;-90
2022/04/19 05:28:07;;;;;;;;;;;6.70;99.90;;;;;;5077992;28;19925;-89
2022/04/19 05:30:35;;;;;;;;;;;6.90;99.90;;;;;;5078104;28;20004;-88
2022/04/19 05:33:02;;;;;;;;;;;6.20;99.90;;;;;;5077782;28;19925;-90
2022/04/19 05:35:29;;;;;;;;;;;6.90;99.90;;;;;;5078551;28;19932;-89
2022/04/19 05:37:55;;;;;;;;;;;6.80;99.90;;;;;;5078804;28;19924;-89
2022/04/19 05:40:24;;;;;;;;;;;7.40;99.90;;;;;;5082428;28;19932;-85
2022/04/19 05:42:51;;;;;;;;;;;6.80;99.90;;;;;;5089333;28;19924;-85
2022/04/19 05:45:17;;;;;;;;;;;6.80;99.90;;;;;;5089084;28;19925;-86
2022/04/19 05:47:44;;;;;;;;;;;6.80;99.90;;;;;;5088208;28;19924;-88
2022/04/19 05:50:11;;;;;;;;;;;6.80;99.90;;;;;;5077062;28;20294;-87
2022/04/19 05:52:38;;;;;;;;;;;6.70;99.90;;;;;;5078282;28;19978;-87
2022/04/19 05:55:05;;;;;;;;;;;7.00;99.90;;;;;;5077914;28;20329;-87
2022/04/19 05:57:34;;;;;;;;;;;6.90;99.90;;;;;;5077981;28;19929;-87
2022/04/19 06:00:00;;;;;;;;;;;7.10;99.90;;;;;;5078520;28;19932;-88
2022/04/19 06:05:11;;;;;;;;;;;7.20;99.90;;;;;;5077477;28;19931;-88
2022/04/19 06:07:43;;;;;;;;;;;7.30;99.90;;;;;;5077806;28;19932;-88
2022/04/19 06:10:10;;;;;;;;;;;7.40;99.90;;;;;;5077572;28;19968;-88
2022/04/19 06:12:38;;;;;;;;;;;7.50;99.90;;;;;;5077280;28;20319;-86
2022/04/19 06:15:05;;;;;;;;;;;7.30;99.90;;;;;;5077641;28;19925;-88
2022/04/19 06:17:35;;;;;;;;;;;7.70;99.90;;;;;;5077954;28;20035;-87
2022/04/19 06:20:02;;;;;;;;;;;7.80;99.90;;;;;;5077017;28;19931;-88
2022/04/19 06:22:28;;;;;;;;;;;7.60;99.90;;;;;;5077509;28;19980;-88
2022/04/19 06:24:56;;;;;;;;;;;7.60;99.90;;;;;;5077628;28;20333;-87
2022/04/19 06:27:22;;;;;;;;;;;7.80;99.90;;;;;;5078103;28;19929;-88
2022/04/19 06:29:52;;;;;;;;;;;7.90;99.90;;;;;;5077238;28;19928;-88
2022/04/19 06:32:19;;;;;;;;;;;7.90;99.90;;;;;;5076880;28;19947;-85
2022/04/19 06:34:45;;;;;;;;;;;8.10;99.90;;;;;;5076574;28;19978;-88
2022/04/19 06:37:12;;;;;;;;;;;7.50;99.90;;;;;;5077414;28;20280;-89
2022/04/19 06:39:39;;;;;;;;;;;8.20;99.90;;;;;;5077432;28;19971;-87
2022/04/19 06:42:06;;;;;;;;;;;8.10;99.90;;;;;;5078168;28;19932;-88
2022/04/19 06:44:33;;;;;;;;;;;8.30;99.90;;;;;;5077445;28;20306;-87
2022/04/19 06:47:01;;;;;;;;;;;8.20;99.90;;;;;;5076938;28;19924;-89
2022/04/19 06:49:28;;;;;;;;;;;8.40;99.90;;;;;;5076737;28;19924;-88
2022/04/19 06:51:54;;;;;;;;;;;8.60;99.90;;;;;;5076344;28;19935;-88
2022/04/19 06:54:21;;;;;;;;;;;8.60;99.90;;;;;;5076786;28;19924;-89
2022/04/19 06:56:48;;;;;;;;;;;8.80;99.90;;;;;;5076200;28;19977;-88
2022/04/19 06:59:15;;;;;;;;;;;8.40;99.90;;;;;;5078454;28;19966;-89
2022/04/19 07:01:43;;;;;;;;;;;8.90;99.90;;;;;;5076989;28;19924;-90
2022/04/19 07:04:11;;;;;;;;;;;8.90;99.90;;;;;;5075986;28;19960;-88
2022/04/19 07:06:38;;;;;;;;;;;8.90;99.90;;;;;;5076009;28;19925;-88
2022/04/19 07:09:05;;;;;;;;;;;9.10;99.90;;;;;;5076868;28;20019;-89
2022/04/19 07:11:31;;;;;;;;;;;9.40;99.90;;;;;;5077488;28;19932;-87
2022/04/19 07:13:58;;;;;;;;;;;9.50;99.90;;;;;;5076541;28;19924;-87
2022/04/19 07:16:25;;;;;;;;;;;9.60;99.90;;;;;;5077215;28;19925;-86
2022/04/19 07:18:52;;;;;;;;;;;10.00;99.90;;;;;;5076485;28;20318;-87
2022/04/19 07:26:52;;;;;;;;;;;10.30;99.90;;;;;;5077092;28;19931;-87
2022/04/19 07:29:19;;;;;;;;;;;10.30;99.90;;;;;;5077328;28;20024;-86
2022/04/19 07:31:47;;;;;;;;;;;10.40;99.90;;;;;;5079269;28;19925;-88
2022/04/19 07:34:14;;;;;;;;;;;10.70;99.90;;;;;;5080826;28;19935;-84
2022/04/19 07:36:42;;;;;;;;;;;10.70;99.90;;;;;;5081823;28;20379;-87
2022/04/19 07:39:09;;;;;;;;;;;10.80;99.90;;;;;;5078730;28;19924;-86
2022/04/19 07:41:37;;;;;;;;;;;10.80;99.90;;;;;;5074933;28;19978;-85
2022/04/19 07:44:05;;;;;;;;;;;10.80;99.90;;;;;;5069327;28;19943;-86
2022/04/19 07:46:32;;;;;;;;;;;10.80;99.90;;;;;;5078498;28;20011;-86
2022/04/19 07:48:59;;;;;;;;;;;10.90;99.90;;;;;;5073352;28;19925;-86
2022/04/19 07:51:26;;;;;;;;;;;10.90;99.90;;;;;;5066345;28;19925;-86
2022/04/19 07:53:55;;;;;;;;;;;10.40;99.90;;;;;;5081403;28;19925;-87
2022/04/19 07:56:23;;;;;;;;;;;11.00;99.90;;;;;;5083106;28;19925;-85
2022/04/19 07:58:50;;;;;;;;;;;11.00;99.90;;;;;;5079410;28;20016;-87
2022/04/19 08:01:18;;;;;;;;;;;11.00;99.90;;;;;;5082615;28;19931;-84
2022/04/19 08:03:50;;;;;;;;;;;11.00;99.90;;;;;;5074659;28;19929;-88
2022/04/19 08:06:17;;;;;;;;;;;11.10;99.90;;;;;;5061586;28;19931;-83
2022/04/19 08:08:49;;;;;;;;;;;11.00;99.90;;;;;;5031243;28;20057;-86
2022/04/19 08:11:21;;;;;;;;;;;11.80;99.90;;;;;;5041515;28;19939;-84
2022/04/19 08:13:47;;;;;;;;;;;12.00;99.90;;;;;;5069706;28;19930;-85
2022/04/19 08:18:44;;;;;;;;;;;11.30;99.90;;;;;;5052768;28;19925;-85
2022/04/19 08:21:14;;;;;;;;;;;11.30;99.90;;;;;;5061070;28;20294;-85
2022/04/19 08:23:45;;;;;;;;;;;11.30;99.90;;;;;;5060319;28;19925;-85
2022/04/19 08:26:12;;;;;;;;;;;11.40;99.90;;;;;;5056823;28;20538;-86
2022/04/19 08:28:54;;;;;;;;;;;11.90;99.90;;;;;;5040471;28;20341;-87
2022/04/19 08:31:29;;;;;;;;;;;11.70;99.90;;;;;;5061355;28;19929;-86
2022/04/19 08:33:56;;;;;;;;;;;11.70;99.90;;;;;;5061709;28;19925;-86
2022/04/19 08:36:24;;;;;;;;;;;11.40;99.90;;;;;;5062129;28;19947;-85
2022/04/19 08:38:53;;;;;;;;;;;11.70;99.90;;;;;;5071385;28;19933;-85
2022/04/19 08:41:24;;;;;;;;;;;12.70;99.90;;;;;;5072254;28;19932;-87
2022/04/19 08:43:56;;;;;;;;;;;12.20;99.90;;;;;;5075945;28;19974;-86
2022/04/19 08:46:31;;;;;;;;;;;12.50;99.90;;;;;;5069696;28;19925;-87
2022/04/19 08:49:02;;;;;;;;;;;11.80;99.90;;;;;;5069318;28;19928;-85
2022/04/19 08:51:32;;;;;;;;;;;12.20;99.90;;;;;;5068386;28;20401;-86
2022/04/19 08:59:34;;;;;;;;;;;12.10;99.90;;;;;;5065996;28;20081;-86
2022/04/19 09:02:09;;;;;;;;;;;11.60;99.90;;;;;;5067105;28;19925;-87
2022/04/19 09:04:38;;;;;;;;;;;12.20;99.90;;;;;;5066532;28;19931;-84
2022/04/19 09:07:06;;;;;;;;;;;12.20;99.90;;;;;;5067613;28;20397;-86
2022/04/19 09:09:38;;;;;;;;;;;12.40;99.90;;;;;;5067985;28;19932;-88
2022/04/19 09:12:08;;;;;;;;;;;12.30;99.90;;;;;;5063932;28;19925;-89
2022/04/19 09:14:38;;;;;;;;;;;13.20;99.90;;;;;;5068139;28;19925;-86
2022/04/19 09:17:08;;;;;;;;;;;12.80;99.90;;;;;;5046063;28;19933;-88
2022/04/19 09:19:37;;;;;;;;;;;13.00;99.90;;;;;;5053573;28;19979;-90
2022/04/19 09:22:05;;;;;;;;;;;12.90;99.90;;;;;;5042008;28;19932;-92
2022/04/19 09:24:34;;;;;;;;;;;13.10;99.90;;;;;;5041509;28;19964;-87
2022/04/19 09:27:01;;;;;;;;;;;13.00;99.90;;;;;;5057636;28;19966;-89
2022/04/19 09:29:30;;;;;;;;;;;13.20;99.90;;;;;;5054528;28;19929;-86
2022/04/19 09:32:01;;;;;;;;;;;13.50;99.90;;;;;;5062601;28;19947;-88
2022/04/19 09:34:50;;;;;;;;;;;13.60;99.90;;;;;;5061973;28;19943;-86
2022/04/19 09:37:20;;;;;;;;;;;13.40;99.90;;;;;;5058361;28;20370;-88
2022/04/19 09:39:48;;;;;;;;;;;13.80;99.90;;;;;;5055523;28;19952;-89
2022/04/19 09:42:17;;;;;;;;;;;13.40;99.90;;;;;;5057445;28;20383;-87
2022/04/19 09:44:46;;;;;;;;;;;13.90;99.90;;;;;;5054852;28;19932;-88
2022/04/19 09:47:17;;;;;;;;;;;11.30;99.90;;;;;;5063253;28;19944;-86
2022/04/19 09:49:47;;;;;;;;;;;13.70;99.90;;;;;;5062363;28;19929;-88
2022/04/19 09:52:15;;;;;;;;;;;13.50;99.90;;;;;;5055646;28;19963;-90
2022/04/19 09:54:44;;;;;;;;;;;13.90;99.90;;;;;;5058856;28;19933;-87
2022/04/19 09:57:11;;;;;;;;;;;13.80;99.90;;;;;;5054060;28;19967;-89
2022/04/19 09:59:44;;;;;;;;;;;13.70;99.90;;;;;;5047476;28;19924;-89
2022/04/19 10:10:27;;;;;;;;;;;14.10;99.90;;;;;;5057506;28;19931;-90
2022/04/19 10:12:57;;;;;;;;;;;12.30;99.90;;;;;;5056683;28;19929;-87
2022/04/19 10:15:24;;;;;;;;;;;12.60;99.90;;;;;;5057427;28;19939;-87
2022/04/19 10:17:51;;;;;;;;;;;12.50;99.90;;;;;;5034005;28;19971;-85
2022/04/19 10:20:31;;;;;;;;;;;12.70;99.90;;;;;;5042385;28;19925;-85
2022/04/19 10:23:02;;;;;;;;;;;12.70;99.90;;;;;;5049855;28;20394;-89
2022/04/19 10:25:40;;;;;;;;;;;12.60;99.90;;;;;;5050875;28;19933;-89
2022/04/19 10:28:07;;;;;;;;;;;12.80;99.90;;;;;;5048999;28;19924;-88
2022/04/19 10:30:38;;;;;;;;;;;13.40;99.90;;;;;;5052930;28;20370;-88
2022/04/19 10:33:20;;;;;;;;;;;13.30;99.70;;;;;;5056072;28;19951;-88
2022/04/19 10:36:11;;;;;;;;;;;13.90;99.40;;;;;;5021068;28;19932;-87
2022/04/19 10:38:38;;;;;;;;;;;13.80;98.60;;;;;;5037521;28;19931;-84
2022/04/19 10:41:08;;;;;;;;;;;13.90;99.90;;;;;;5045692;28;20016;-89
2022/04/19 10:43:35;;;;;;;;;;;14.00;99.00;;;;;;5052027;28;19925;-88
2022/04/19 10:46:18;;;;;;;;;;;14.00;98.30;;;;;;5055118;28;19940;-90
2022/04/19 10:49:00;;;;;;;;;;;14.00;97.90;;;;;;5049636;28;19971;-89
2022/04/19 10:51:32;;;;;;;;;;;14.20;97.50;;;;;;5045396;28;19925;-88
2022/04/19 10:53:59;;;;;;;;;;;14.60;96.30;;;;;;5036658;28;19952;-87
2022/04/19 10:56:26;;;;;;;;;;;14.30;97.70;;;;;;5046779;28;19977;-90
2022/04/19 10:58:53;;;;;;;;;;;14.10;98.20;;;;;;5050183;28;19931;-88
2022/04/19 11:01:30;;;;;;;;;;;14.00;98.40;;;;;;5044609;28;19931;-88
2022/04/19 11:04:00;;;;;;;;;;;14.40;97.70;;;;;;5046761;28;20277;-87
2022/04/19 11:06:36;;;;;;;;;;;14.70;97.00;;;;;;5047676;28;20297;-88
2022/04/19 11:09:06;;;;;;;;;;;15.40;96.30;;;;;;5043343;28;19924;-87
2022/04/19 11:11:47;;;;;;;;;;;15.20;96.10;;;;;;5047269;28;19924;-88
2022/04/19 11:14:18;;;;;;;;;;;16.00;96.50;;;;;;5050129;28;19928;-87
2022/04/19 11:16:45;;;;;;;;;;;14.50;97.00;;;;;;5048409;28;19959;-90
2022/04/19 11:19:17;;;;;;;;;;;15.60;97.30;;;;;;5049789;28;20008;-88
2022/04/19 11:21:50;;;;;;;;;;;15.10;97.00;;;;;;5049565;28;19932;-91
2022/04/19 11:24:36;;;;;;;;;;;14.90;97.20;;;;;;5044421;28;19928;-88
2022/04/19 11:27:02;;;;;;;;;;;14.60;96.70;;;;;;5052504;28;20460;-89
2022/04/19 11:29:46;;;;;;;;;;;14.50;96.80;;;;;;5046287;28;20035;-88
2022/04/19 11:32:13;;;;;;;;;;;14.40;97.60;;;;;;5053542;28;19928;-90
2022/04/19 11:34:39;;;;;;;;;;;14.00;97.40;;;;;;5048599;28;19994;-90
2022/04/19 11:37:09;;;;;;;;;;;14.70;97.50;;;;;;5047199;28;20367;-85
2022/04/19 11:47:55;;;;;;;;;;;14.90;96.60;;;;;;5056502;28;19979;-89
2022/04/19 11:50:28;;;;;;;;;;;14.60;96.80;;;;;;5046600;28;19970;-89
2022/04/19 11:52:59;;;;;;;;;;;14.60;97.70;;;;;;5050523;28;20025;-88
2022/04/19 11:55:29;;;;;;;;;;;14.70;97.10;;;;;;5048970;28;19971;-90
2022/04/19 11:58:03;;;;;;;;;;;14.90;98.20;;;;;;5048354;28;19925;-90
2022/04/19 12:00:29;;;;;;;;;;;15.90;96.20;;;;;;5034627;28;20323;-89
2022/04/19 12:02:59;;;;;;;;;;;15.60;96.80;;;;;;5040270;28;19924;-88
2022/04/19 12:05:27;;;;;;;;;;;14.70;96.60;;;;;;5042842;28;20337;-91
2022/04/19 12:07:55;;;;;;;;;;;14.70;96.60;;;;;;5049248;28;19979;-90
2022/04/19 12:10:24;;;;;;;;;;;14.10;96.20;;;;;;5052580;28;19931;-89
2022/04/19 12:12:53;;;;;;;;;;;15.00;96.00;;;;;;5056963;28;19955;-92
2022/04/19 12:15:39;;;;;;;;;;;15.10;97.40;;;;;;5053511;28;19925;-89
2022/04/19 12:18:06;;;;;;;;;;;14.80;96.10;;;;;;5054359;28;19928;-91
2022/04/19 12:20:42;;;;;;;;;;;14.80;95.90;;;;;;5052343;28;20287;-90
2022/04/19 12:23:17;;;;;;;;;;;15.20;95.10;;;;;;5043943;28;19929;-91
2022/04/19 12:25:59;;;;;;;;;;;14.60;95.50;;;;;;5042126;28;19925;-90
2022/04/19 12:28:34;;;;;;;;;;;14.40;95.60;;;;;;5049642;28;19933;-89
2022/04/19 12:31:01;;;;;;;;;;;15.40;95.30;;;;;;5054879;28;19931;-90
2022/04/19 12:33:28;;;;;;;;;;;15.40;94.00;;;;;;5049928;28;19925;-92
2022/04/19 12:35:55;;;;;;;;;;;15.90;95.10;;;;;;5047511;28;19932;-90
2022/04/19 12:38:28;;;;;;;;;;;16.10;93.00;;;;;;5040584;28;19987;-89
2022/04/19 12:40:57;;;;;;;;;;;16.40;92.80;;;;;;5062154;28;19986;-89
2022/04/19 12:43:39;;;;;;;;;;;16.60;93.00;;;;;;5038320;28;19933;-89
2022/04/19 12:46:07;;;;;;;;;;;16.60;93.10;;;;;;5047254;28;19931;-89
2022/04/19 12:48:34;;;;;;;;;;;16.60;92.10;;;;;;5045491;28;19955;-86
2022/04/19 12:51:02;;;;;;;;;;;17.00;93.10;;;;;;5045288;28;19968;-89
2022/04/19 12:53:33;;;;;;;;;;;16.00;93.80;;;;;;5051047;28;19937;-88
2022/04/19 12:56:10;;;;;;;;;;;15.40;94.40;;;;;;5039778;28;19956;-88
2022/04/19 12:58:43;;;;;;;;;;;15.60;93.90;;;;;;5053376;28;19924;-90
2022/04/19 13:01:12;;;;;;;;;;;14.90;93.70;;;;;;5049022;28;19929;-88
2022/04/19 13:03:39;;;;;;;;;;;15.10;94.10;;;;;;5014099;28;19932;-90
2022/04/19 13:14:21;;;;;;;;;;;17.10;94.50;;;;;;4998614;28;19940;-86
2022/04/19 13:16:48;;;;;;;;;;;15.10;94.90;;;;;;5000112;28;19983;-89
2022/04/19 13:19:15;;;;;;;;;;;14.10;93.80;;;;;;4985413;28;19925;-84
2022/04/19 13:21:42;;;;;;;;;;;16.40;93.00;;;;;;5013472;28;19937;-87
2022/04/19 13:24:09;;;;;;;;;;;15.50;92.20;;;;;;5033267;28;19929;-87
2022/04/19 13:26:38;;;;;;;;;;;15.50;91.70;;;;;;5032675;28;19940;-91
2022/04/19 13:29:04;;;;;;;;;;;15.50;91.70;;;;;;5027340;28;19933;-88
2022/04/19 13:31:31;;;;;;;;;;;16.90;92.90;;;;;;5028159;28;19929;-88
2022/04/19 13:33:58;;;;;;;;;;;15.70;91.90;;;;;;5032739;28;19933;-89
2022/04/19 13:36:25;;;;;;;;;;;15.90;92.00;;;;;;5028397;28;19991;-85
2022/04/19 13:38:52;;;;;;;;;;;16.30;91.80;;;;;;5033175;28;20379;-89
2022/04/19 13:41:18;;;;;;;;;;;16.40;90.90;;;;;;5032592;28;19926;-88
2022/04/19 13:43:47;;;;;;;;;;;16.50;91.20;;;;;;5031405;28;19933;-87
2022/04/19 13:46:20;;;;;;;;;;;16.30;90.30;;;;;;5029888;28;19933;-90
2022/04/19 13:48:47;;;;;;;;;;;16.30;90.90;;;;;;5027198;28;20387;-88
2022/04/19 13:51:14;;;;;;;;;;;16.10;91.90;;;;;;5030882;28;19957;-89
2022/04/19 13:53:41;;;;;;;;;;;16.20;91.70;;;;;;5030357;28;19987;-86
2022/04/19 13:56:07;;;;;;;;;;;16.30;90.80;;;;;;5026196;28;20327;-87
2022/04/19 13:58:34;;;;;;;;;;;16.10;91.70;;;;;;5042228;28;19925;-87
2022/04/19 14:01:03;;;;;;;;;;;16.10;90.30;;;;;;5027672;28;19987;-89
2022/04/19 14:03:29;;;;;;;;;;;16.20;90.30;;;;;;5029413;28;20347;-88
2022/04/19 14:05:58;;;;;;;;;;;16.40;90.10;;;;;;5027924;28;19925;-89
2022/04/19 14:08:25;;;;;;;;;;;16.50;89.80;;;;;;5028824;28;20425;-87
2022/04/19 14:10:52;;;;;;;;;;;16.40;90.90;;;;;;5025736;28;20354;-88
2022/04/19 14:13:19;;;;;;;;;;;16.10;88.50;;;;;;5029686;28;19968;-89
2022/04/19 14:15:46;;;;;;;;;;;15.70;90.00;;;;;;5023631;28;19980;-89
2022/04/19 14:18:15;;;;;;;;;;;15.70;90.80;;;;;;5043617;28;19932;-88
2022/04/19 14:20:42;;;;;;;;;;;15.70;89.60;;;;;;5051839;28;19928;-88
2022/04/19 14:23:09;;;;;;;;;;;16.00;89.90;;;;;;5048999;28;20436;-89
2022/04/19 14:25:36;;;;;;;;;;;16.10;92.10;;;;;;5050357;28;19925;-86
2022/04/19 14:28:03;;;;;;;;;;;15.90;92.70;;;;;;5041678;28;19960;-90
2022/04/19 14:33:19;;;;;;;;;;;15.40;93.70;;;;;;5050009;28;19955;-91
2022/04/19 14:35:46;;;;;;;;;;;15.50;93.60;;;;;;5041265;28;19975;-88
2022/04/19 14:38:13;;;;;;;;;;;15.00;93.90;;;;;;5043838;28;19928;-89
2022/04/19 14:40:40;;;;;;;;;;;15.10;94.90;;;;;;5046228;28;19924;-87
2022/04/19 14:43:06;;;;;;;;;;;15.80;95.80;;;;;;5050070;28;20590;-90
2022/04/19 14:45:33;;;;;;;;;;;15.50;95.80;;;;;;5044156;28;20366;-89
2022/04/19 14:48:00;;;;;;;;;;;15.60;94.80;;;;;;5040345;28;19959;-89
2022/04/19 14:50:28;;;;;;;;;;;12.90;94.90;;;;;;5047478;28;20052;-90
2022/04/19 14:52:54;;;;;;;;;;;15.20;95.00;;;;;;5046206;28;19925;-88
2022/04/19 14:55:21;;;;;;;;;;;15.20;95.00;;;;;;5048520;28;20408;-89
2022/04/19 14:57:48;;;;;;;;;;;15.20;95.50;;;;;;5052545;28;19925;-87
2022/04/19 15:00:15;;;;;;;;;;;15.30;95.50;;;;;;5048854;28;19932;-87
2022/04/19 15:02:42;;;;;;;;;;;14.30;95.80;;;;;;5048360;28;19925;-90
2022/04/19 15:05:09;;;;;;;;;;;15.30;97.30;;;;;;5052845;28;20386;-87
2022/04/19 15:07:38;;;;;;;;;;;14.70;98.40;;;;;;5047045;28;19925;-86
2022/04/19 15:10:06;;;;;;;;;;;14.50;99.90;;;;;;5047078;28;20444;-87
2022/04/19 15:12:33;;;;;;;;;;;14.50;99.90;;;;;;5051902;28;19925;-88
2022/04/19 15:15:00;;;;;;;;;;;14.90;99.90;;;;;;5042525;28;19924;-89
2022/04/19 15:17:31;;;;;;;;;;;14.20;99.90;;;;;;5062062;28;19979;-87
2022/04/19 15:19:58;;;;;;;;;;;14.20;99.90;;;;;;5069746;28;20386;-86
2022/04/19 15:22:25;;;;;;;;;;;14.30;99.90;;;;;;5055544;28;19926;-86
2022/04/19 15:25:06;;;;;;;;;;;14.00;99.90;;;;;;5059514;28;19929;-86
2022/04/19 15:27:36;;;;;;;;;;;14.20;99.90;;;;;;5040419;28;19936;-85