Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:55;;;;;;;;;;;;;;;18.36;45.38;100345.28;2083085;28;19943;-65
2021/12/01 00:01:56;;;;;;;;;;;;;;;18.35;45.38;100338.13;2083971;28;19920;-65
2021/12/01 00:02:56;;;;;;;;;;;;;;;18.33;45.46;100331.94;2083762;28;19951;-65
2021/12/01 00:03:56;;;;;;;;;;;;;;;18.32;45.48;100332.06;2083261;28;19916;-65
2021/12/01 00:04:57;;;;;;;;;;;;;;;18.30;45.39;100324.03;2074637;28;19915;-65
2021/12/01 00:05:57;;;;;;;;;;;;;;;18.28;45.63;100315.09;2074625;28;20307;-65
2021/12/01 00:06:57;;;;;;;;;;;;;;;18.27;45.72;100318.81;2084284;28;20355;-65
2021/12/01 00:07:59;;;;;;;;;;;;;;;18.28;45.62;100323.28;2083062;28;19916;-65
2021/12/01 00:08:59;;;;;;;;;;;;;;;18.24;45.50;100324.56;2083899;28;19955;-65
2021/12/01 00:10:00;;;;;;;;;;;;;;;18.25;45.68;100331.78;2084228;28;19920;-65
2021/12/01 00:11:00;;;;;;;;;;;;;;;18.25;45.69;100329.03;2083367;28;20050;-65
2021/12/01 00:12:01;;;;;;;;;;;;;;;18.25;45.82;100325.41;2084342;28;20168;-65
2021/12/01 00:13:02;;;;;;;;;;;;;;;18.23;45.82;100322.84;2083196;28;19920;-65
2021/12/01 00:14:02;;;;;;;;;;;;;;;18.24;45.77;100319.09;2083785;28;19944;-65
2021/12/01 00:15:03;;;;;;;;;;;;;;;18.22;45.92;100315.66;2084150;28;20636;-65
2021/12/01 00:16:04;;;;;;;;;;;;;;;18.22;45.84;100318.38;2083906;28;19920;-65
2021/12/01 00:17:04;;;;;;;;;;;;;;;18.20;45.93;100313.09;2084155;28;19917;-65
2021/12/01 00:18:04;;;;;;;;;;;;;;;18.20;45.66;100317.66;2084686;28;20374;-65
2021/12/01 00:19:05;;;;;;;;;;;;;;;18.19;45.84;100310.47;2073564;28;19905;-65
2021/12/01 00:20:07;;;;;;;;;;;;;;;18.18;45.82;100297.84;2075157;28;19963;-65
2021/12/01 00:21:07;;;;;;;;;;;;;;;18.18;46.01;100297.84;2084011;28;19932;-65
2021/12/01 00:22:08;;;;;;;;;;;;;;;18.16;46.12;100295.25;2091502;28;19963;-64
2021/12/01 00:23:09;;;;;;;;;;;;;;;18.18;46.03;100303.31;2091244;28;19918;-65
2021/12/01 00:24:09;;;;;;;;;;;;;;;18.17;46.08;100296.09;2084146;28;20474;-65
2021/12/01 00:25:10;;;;;;;;;;;;;;;18.16;46.14;100291.66;2082823;28;19944;-65
2021/12/01 00:26:11;;;;;;;;;;;;;;;18.15;46.04;100288.09;2085669;28;19923;-65
2021/12/01 00:27:11;;;;;;;;;;;;;;;18.15;46.05;100287.19;2084228;28;19946;-65
2021/12/01 00:28:11;;;;;;;;;;;;;;;18.13;46.14;100278.31;2084706;28;20036;-65
2021/12/01 00:29:12;;;;;;;;;;;;;;;18.13;46.08;100279.16;2079680;28;20370;-65
2021/12/01 00:30:13;;;;;;;;;;;;;;;18.13;46.05;100275.59;2082400;28;19975;-65
2021/12/01 00:31:13;;;;;;;;;;;;;;;18.12;46.13;100271.09;2083484;28;19955;-65
2021/12/01 00:32:13;;;;;;;;;;;;;;;18.11;46.13;100269.41;2083585;28;19916;-65
2021/12/01 00:33:17;;;;;;;;;;;;;;;18.10;46.06;100273.09;2083238;28;19950;-65
2021/12/01 00:34:18;;;;;;;;;;;;;;;18.11;46.15;100274.84;2090571;28;19934;-65
2021/12/01 00:35:19;;;;;;;;;;;;;;;18.08;46.04;100259.63;2075226;28;19944;-65
2021/12/01 00:36:19;;;;;;;;;;;;;;;18.09;46.15;100266.78;2074530;28;19909;-65
2021/12/01 00:37:20;;;;;;;;;;;;;;;18.09;46.28;100264.06;2083701;28;19919;-64
2021/12/01 00:38:21;;;;;;;;;;;;;;;18.09;46.11;100255.88;2082691;28;19916;-65
2021/12/01 00:39:21;;;;;;;;;;;;;;;18.08;46.28;100259.63;2083630;28;19936;-65
2021/12/01 00:40:24;;;;;;;;;;;;;;;18.08;46.12;100250.56;2083387;28;19924;-65
2021/12/01 00:41:25;;;;;;;;;;;;;;;18.06;46.33;100244.41;2084213;28;19916;-65
2021/12/01 00:42:26;;;;;;;;;;;;;;;18.07;46.17;100241.50;2076814;28;19952;-65
2021/12/01 00:43:26;;;;;;;;;;;;;;;18.08;46.12;100242.38;2081533;28;19919;-65
2021/12/01 00:46:55;;;;;;;;;;;;;;;18.05;46.14;100248.13;2067516;22;20622;-65
2021/12/01 00:47:47;;;;;;;;;;;;;;;18.05;46.17;100242.66;2066773;28;19921;-66
2021/12/01 00:48:47;;;;;;;;;;;;;;;18.03;46.30;100239.19;2069738;28;19917;-65
2021/12/01 00:49:47;;;;;;;;;;;;;;;18.04;46.17;100243.69;2076258;28;19909;-65
2021/12/01 00:50:48;;;;;;;;;;;;;;;18.03;46.31;100244.66;2075393;28;20391;-65
2021/12/01 00:51:48;;;;;;;;;;;;;;;18.04;46.31;100246.41;2073348;28;19963;-65
2021/12/01 00:52:50;;;;;;;;;;;;;;;18.04;46.21;100238.22;2072950;28;19917;-65
2021/12/01 00:53:50;;;;;;;;;;;;;;;18.02;46.40;100232.03;2068669;28;19963;-65
2021/12/01 00:54:50;;;;;;;;;;;;;;;18.02;46.15;100226.59;2077392;28;19916;-65
2021/12/01 00:55:50;;;;;;;;;;;;;;;18.01;46.31;100220.28;2071835;28;19917;-65
2021/12/01 00:56:51;;;;;;;;;;;;;;;18.02;46.30;100221.13;2067456;28;19917;-65
2021/12/01 00:57:52;;;;;;;;;;;;;;;18.00;46.21;100219.38;2073856;28;19916;-65
2021/12/01 00:58:52;;;;;;;;;;;;;;;17.99;46.23;100217.66;2075829;28;20637;-65
2021/12/01 01:01:36;;;;;;;;;;;;;;;18.00;46.38;100219.38;2070909;28;19920;-65
2021/12/01 01:03:02;;;;;;;;;;;;;;;18.00;46.41;100219.38;2078045;22;20043;-65
2021/12/01 01:04:03;;;;;;;;;;;;;;;17.98;46.36;100221.41;2073117;28;19923;-65
2021/12/01 01:05:04;;;;;;;;;;;;;;;17.98;46.46;100213.22;2073871;28;19923;-65
2021/12/01 01:06:05;;;;;;;;;;;;;;;17.98;46.24;100213.22;2073059;28;19916;-65
2021/12/01 01:07:05;;;;;;;;;;;;;;;17.98;46.44;100218.69;2075270;28;20146;-65
2021/12/01 01:08:06;;;;;;;;;;;;;;;17.95;46.34;100207.19;2074856;28;19913;-65
2021/12/01 01:09:07;;;;;;;;;;;;;;;17.97;46.34;100208.75;2073727;28;19967;-65
2021/12/01 01:10:56;;;;;;;;;;;;;;;17.97;46.36;100210.63;2075452;28;20395;-65
2021/12/01 01:16:57;;;;;;;;;;;;;;;17.94;46.52;100200.88;2067884;28;20879;-65
2021/12/01 01:18:05;;;;;;;;;;;;;;;17.94;46.37;100197.28;2072068;28;20010;-65
2021/12/01 01:19:06;;;;;;;;;;;;;;;17.94;46.54;100197.28;2073510;28;19921;-65
2021/12/01 01:20:08;;;;;;;;;;;;;;;17.94;46.50;100197.28;2082198;28;19999;-65
2021/12/01 01:21:09;;;;;;;;;;;;;;;17.93;46.50;100185.53;2080528;28;20013;-65
2021/12/01 01:22:09;;;;;;;;;;;;;;;17.94;46.56;100186.38;2070414;28;19947;-65
2021/12/01 01:23:10;;;;;;;;;;;;;;;17.93;46.48;100185.53;2074008;28;19917;-65
2021/12/01 01:24:10;;;;;;;;;;;;;;;17.92;46.36;100178.31;2075956;28;19917;-65
2021/12/01 01:25:11;;;;;;;;;;;;;;;17.93;46.43;100177.34;2075166;28;20139;-65
2021/12/01 01:26:13;;;;;;;;;;;;;;;17.92;46.63;100172.00;2073821;28;20224;-65
2021/12/01 01:27:13;;;;;;;;;;;;;;;17.91;46.64;100171.16;2073902;28;19921;-65
2021/12/01 01:28:13;;;;;;;;;;;;;;;17.93;46.38;100168.28;2075051;28;19916;-65
2021/12/01 01:29:14;;;;;;;;;;;;;;;17.92;46.45;100167.41;2076227;28;19917;-65
2021/12/01 01:30:14;;;;;;;;;;;;;;;17.92;46.37;100161.97;2078660;28;19909;-65
2021/12/01 01:31:15;;;;;;;;;;;;;;;17.92;46.55;100158.38;2076062;28;20422;-65
2021/12/01 01:32:15;;;;;;;;;;;;;;;17.90;46.50;100158.50;2074989;28;20241;-65
2021/12/01 01:33:16;;;;;;;;;;;;;;;17.91;46.46;100160.25;2074665;28;20345;-65
2021/12/01 01:34:16;;;;;;;;;;;;;;;17.91;46.65;100165.69;2076689;28;19908;-65
2021/12/01 01:35:18;;;;;;;;;;;;;;;17.90;46.39;100158.50;2073954;28;19916;-65
2021/12/01 01:36:19;;;;;;;;;;;;;;;17.90;46.46;100163.97;2075577;28;19908;-66
2021/12/01 01:37:19;;;;;;;;;;;;;;;17.90;46.42;100158.50;2075949;28;19956;-65
2021/12/01 01:38:20;;;;;;;;;;;;;;;17.91;46.42;100156.66;2074618;28;19955;-65
2021/12/01 01:39:21;;;;;;;;;;;;;;;17.90;46.53;100158.50;2073510;28;19917;-65
2021/12/01 01:40:22;;;;;;;;;;;;;;;17.89;46.71;100156.78;2076326;28;19955;-65
2021/12/01 01:41:22;;;;;;;;;;;;;;;17.89;46.59;100156.78;2075489;28;19916;-65
2021/12/01 01:42:23;;;;;;;;;;;;;;;17.89;46.57;100156.78;2076036;28;20882;-65
2021/12/01 01:43:23;;;;;;;;;;;;;;;17.89;46.45;100151.34;2076709;28;19927;-65
2021/12/01 01:44:23;;;;;;;;;;;;;;;17.88;46.43;100149.59;2072849;28;19970;-65
2021/12/01 01:45:24;;;;;;;;;;;;;;;17.89;46.41;100155.94;2075569;28;19927;-65
2021/12/01 01:46:29;;;;;;;;;;;;;;;17.88;46.71;100152.31;2075157;28;20181;-65
2021/12/01 01:47:29;;;;;;;;;;;;;;;17.89;46.65;100162.25;2075643;28;19994;-65
2021/12/01 01:48:33;;;;;;;;;;;;;;;17.87;46.64;100145.16;2075888;28;19916;-65
2021/12/01 01:49:59;;;;;;;;;;;;;;;17.88;46.69;100144.13;2075778;28;20013;-65
2021/12/01 01:50:54;;;;;;;;;;;;;;;17.87;46.43;100142.44;2074838;28;19909;-65
2021/12/01 01:51:54;;;;;;;;;;;;;;;17.88;46.66;100138.69;2075649;28;19917;-65
2021/12/01 01:52:54;;;;;;;;;;;;;;;17.87;46.58;100142.44;2074336;28;19917;-65
2021/12/01 01:53:56;;;;;;;;;;;;;;;17.87;46.52;100139.69;2075154;28;20319;-65
2021/12/01 01:54:57;;;;;;;;;;;;;;;17.87;46.72;100136.13;2075632;28;19970;-65
2021/12/01 01:55:58;;;;;;;;;;;;;;;17.87;46.76;100136.97;2074471;28;19920;-65
2021/12/01 01:56:59;;;;;;;;;;;;;;;17.87;46.66;100128.78;2075728;28;19916;-65
2021/12/01 01:57:59;;;;;;;;;;;;;;;17.86;46.64;100135.25;2073996;28;19936;-66
2021/12/01 01:59:00;;;;;;;;;;;;;;;17.86;46.53;100129.81;2074122;28;19927;-65
2021/12/01 02:00:00;;;;;;;;;;;;;;;17.86;46.70;100124.34;2074988;28;20413;-65
2021/12/01 02:01:08;;;;;;;;;;;;;;;17.88;46.72;100124.19;2067609;28;19917;-65
2021/12/01 02:02:08;;;;;;;;;;;;;;;17.89;46.72;100117.75;2076077;28;19974;-65
2021/12/01 02:03:13;;;;;;;;;;;;;;;17.89;46.59;100128.66;2075404;28;20406;-65
2021/12/01 02:04:15;;;;;;;;;;;;;;;17.89;46.47;100129.53;2075962;28;19920;-65
2021/12/01 02:05:15;;;;;;;;;;;;;;;17.90;46.75;100125.78;2074023;28;19952;-65
2021/12/01 02:06:22;;;;;;;;;;;;;;;17.91;46.39;100123.94;2073704;28;19909;-65
2021/12/01 02:07:22;;;;;;;;;;;;;;;17.92;46.36;100118.31;2076087;28;19986;-65
2021/12/01 02:08:33;;;;;;;;;;;;;;;17.95;46.38;100117.19;2082402;28;19939;-64
2021/12/01 02:09:34;;;;;;;;;;;;;;;17.96;46.41;100114.31;2091291;28;19991;-65
2021/12/01 02:10:34;;;;;;;;;;;;;;;17.98;46.46;100109.59;2098932;28;20026;-64
2021/12/01 02:11:35;;;;;;;;;;;;;;;18.02;46.31;100106.56;2094975;28;20017;-64
2021/12/01 02:12:37;;;;;;;;;;;;;;;18.04;46.13;100110.03;2090589;28;19920;-64
2021/12/01 02:13:41;;;;;;;;;;;;;;;18.06;46.08;100116.19;2082824;28;19920;-65
2021/12/01 02:14:41;;;;;;;;;;;;;;;18.08;46.02;100122.34;2082538;28;19917;-64
2021/12/01 02:15:44;;;;;;;;;;;;;;;18.09;46.18;100114.03;2082183;28;19913;-64
2021/12/01 02:16:44;;;;;;;;;;;;;;;18.12;46.13;100124.66;2082466;28;20388;-65
2021/12/01 02:17:44;;;;;;;;;;;;;;;18.13;46.14;100109.16;2082577;28;20327;-64
2021/12/01 02:18:45;;;;;;;;;;;;;;;18.14;45.99;100116.34;2088447;28;20279;-64
2021/12/01 02:19:45;;;;;;;;;;;;;;;18.18;46.08;100112.31;2083406;28;19917;-65
2021/12/01 02:21:03;;;;;;;;;;;;;;;18.18;45.84;100106.88;2086250;28;20007;-64
2021/12/01 02:22:04;;;;;;;;;;;;;;;18.21;45.81;100104.69;2083833;28;19917;-64
2021/12/01 02:23:04;;;;;;;;;;;;;;;18.21;45.93;100107.44;2090601;28;19920;-64
2021/12/01 02:24:09;;;;;;;;;;;;;;;18.23;45.75;100088.19;2090453;28;20006;-64
2021/12/01 02:25:10;;;;;;;;;;;;;;;18.27;45.81;100088.75;2084129;28;20324;-64
2021/12/01 02:26:11;;;;;;;;;;;;;;;18.28;45.68;100085.03;2098397;28;19956;-65
2021/12/01 02:27:12;;;;;;;;;;;;;;;18.30;45.70;100089.34;2092517;28;20268;-64
2021/12/01 02:28:13;;;;;;;;;;;;;;;18.32;45.67;100081.84;2090183;28;19920;-65
2021/12/01 02:29:15;;;;;;;;;;;;;;;18.33;45.69;100086.31;2099119;28;19919;-64
2021/12/01 02:30:15;;;;;;;;;;;;;;;18.33;45.69;100089.03;2090436;28;20323;-64
2021/12/01 02:31:16;;;;;;;;;;;;;;;18.35;45.57;100087.03;2091275;28;19925;-64
2021/12/01 02:32:16;;;;;;;;;;;;;;;18.35;45.58;100087.03;2090891;28;19963;-64
2021/12/01 02:33:17;;;;;;;;;;;;;;;18.38;45.51;100084.00;2090338;28;19935;-64
2021/12/01 02:34:19;;;;;;;;;;;;;;;18.38;45.64;100086.75;2087641;28;19948;-64
2021/12/01 02:35:19;;;;;;;;;;;;;;;18.38;45.42;100070.38;2091041;28;19913;-64
2021/12/01 02:36:20;;;;;;;;;;;;;;;18.39;45.46;100066.63;2091082;28;19935;-65
2021/12/01 02:37:21;;;;;;;;;;;;;;;18.41;45.60;100070.06;2090046;28;20004;-65
2021/12/01 02:38:23;;;;;;;;;;;;;;;18.41;45.52;100070.06;2091041;28;20018;-64
2021/12/01 02:39:24;;;;;;;;;;;;;;;18.40;45.54;100068.34;2090654;28;19912;-65
2021/12/01 02:40:24;;;;;;;;;;;;;;;18.43;45.51;100067.19;2090597;28;19913;-64
2021/12/01 02:41:26;;;;;;;;;;;;;;;18.42;45.49;100066.34;2090856;28;19963;-65
2021/12/01 02:42:26;;;;;;;;;;;;;;;18.43;45.48;100067.19;2090423;28;19950;-65
2021/12/01 02:43:28;;;;;;;;;;;;;;;18.43;45.55;100062.59;2090458;28;19952;-64
2021/12/01 02:44:28;;;;;;;;;;;;;;;18.42;45.42;100057.28;2090432;28;19919;-64
2021/12/01 02:45:29;;;;;;;;;;;;;;;18.42;45.48;100055.44;2090336;28;19913;-65
2021/12/01 02:46:29;;;;;;;;;;;;;;;18.42;45.52;100052.69;2098229;28;19913;-65
2021/12/01 02:47:29;;;;;;;;;;;;;;;18.42;45.37;100049.09;2090500;28;20379;-65
2021/12/01 02:48:30;;;;;;;;;;;;;;;18.42;45.35;100046.34;2090483;28;19920;-64
2021/12/01 02:49:30;;;;;;;;;;;;;;;18.40;45.34;100043.78;2090297;28;20334;-64
2021/12/01 02:50:31;;;;;;;;;;;;;;;18.42;45.61;100049.97;2086135;28;20346;-65
2021/12/01 02:51:32;;;;;;;;;;;;;;;18.42;45.35;100039.06;2093513;28;19912;-64
2021/12/01 02:52:35;;;;;;;;;;;;;;;18.42;45.38;100039.06;2089924;28;20284;-64
2021/12/01 02:53:36;;;;;;;;;;;;;;;18.40;45.35;100038.34;2089593;28;19959;-64
2021/12/01 02:54:36;;;;;;;;;;;;;;;18.39;45.35;100022.94;2089785;28;19913;-65
2021/12/01 02:55:48;;;;;;;;;;;;;;;18.41;45.31;100031.84;2083746;28;19920;-65
2021/12/01 02:56:50;;;;;;;;;;;;;;;18.39;45.37;100017.50;2096544;28;19982;-64
2021/12/01 02:57:52;;;;;;;;;;;;;;;18.39;45.33;100016.63;2094584;28;19917;-67
2021/12/01 02:58:52;;;;;;;;;;;;;;;18.38;45.58;100015.78;2092768;28;19913;-65
2021/12/01 02:59:52;;;;;;;;;;;;;;;18.39;45.61;100017.50;2085766;28;19919;-64
2021/12/01 03:00:54;;;;;;;;;;;;;;;18.39;45.42;100017.50;2084861;28;19974;-64
2021/12/01 03:01:54;;;;;;;;;;;;;;;18.39;45.51;100014.75;2086121;28;20352;-65
2021/12/01 03:02:56;;;;;;;;;;;;;;;18.41;45.53;100020.94;2097460;28;20322;-65
2021/12/01 03:03:58;;;;;;;;;;;;;;;18.41;45.41;100014.63;2098569;28;19987;-65
2021/12/01 03:04:58;;;;;;;;;;;;;;;18.41;45.38;100020.09;2092456;28;20304;-65
2021/12/01 03:05:59;;;;;;;;;;;;;;;18.39;45.52;100017.50;2091284;28;19959;-65
2021/12/01 03:07:00;;;;;;;;;;;;;;;18.39;45.54;100012.03;2098353;28;20287;-65
2021/12/01 03:08:00;;;;;;;;;;;;;;;18.40;45.59;100012.91;2093314;28;20012;-64
2021/12/01 03:09:01;;;;;;;;;;;;;;;18.39;45.51;100012.03;2089777;28;19913;-64
2021/12/01 03:10:01;;;;;;;;;;;;;;;18.39;45.43;100003.84;2090402;28;19924;-65
2021/12/01 03:11:02;;;;;;;;;;;;;;;18.39;45.54;100003.84;2090432;28;19913;-64
2021/12/01 03:12:03;;;;;;;;;;;;;;;18.39;45.43;100000.25;2090182;28;20273;-65
2021/12/01 03:13:03;;;;;;;;;;;;;;;18.39;45.44;99994.81;2090247;28;19920;-64
2021/12/01 03:14:07;;;;;;;;;;;;;;;18.39;45.47;100001.13;2090254;28;19912;-64
2021/12/01 03:15:09;;;;;;;;;;;;;;;18.38;45.40;99999.41;2090217;28;19935;-64
2021/12/01 03:16:10;;;;;;;;;;;;;;;18.38;45.62;99988.50;2090061;28;19936;-64
2021/12/01 03:17:10;;;;;;;;;;;;;;;18.38;45.47;99993.94;2083903;28;19913;-65
2021/12/01 03:18:11;;;;;;;;;;;;;;;18.38;45.52;99993.09;2087871;28;19913;-65
2021/12/01 03:19:12;;;;;;;;;;;;;;;18.38;45.56;99993.09;2090164;28;19913;-65
2021/12/01 03:20:14;;;;;;;;;;;;;;;18.37;45.58;99992.25;2089687;28;20406;-65
2021/12/01 03:21:15;;;;;;;;;;;;;;;18.36;45.49;99989.66;2090208;28;19913;-65
2021/12/01 03:22:15;;;;;;;;;;;;;;;18.37;45.63;99992.25;2089839;28;19921;-64
2021/12/01 03:23:16;;;;;;;;;;;;;;;18.37;45.51;99986.78;2089761;28;19928;-65
2021/12/01 03:24:16;;;;;;;;;;;;;;;18.37;45.61;99986.78;2082016;28;19913;-64
2021/12/01 03:25:17;;;;;;;;;;;;;;;18.37;45.65;99985.91;2095586;28;19912;-64
2021/12/01 03:26:17;;;;;;;;;;;;;;;18.36;45.64;99990.50;2098655;28;19912;-65
2021/12/01 03:27:18;;;;;;;;;;;;;;;18.36;45.47;99987.78;2091771;28;19912;-64
2021/12/01 03:28:19;;;;;;;;;;;;;;;18.36;45.48;99987.78;2089552;28;20004;-64
2021/12/01 03:29:19;;;;;;;;;;;;;;;18.36;45.53;99987.78;2097826;28;20346;-64
2021/12/01 03:30:22;;;;;;;;;;;;;;;18.34;45.54;99981.59;2097761;28;20009;-64
2021/12/01 03:31:22;;;;;;;;;;;;;;;18.35;45.54;99983.34;2084366;28;19913;-65
2021/12/01 03:32:23;;;;;;;;;;;;;;;18.35;45.71;99980.59;2089926;28;19913;-64
2021/12/01 03:33:24;;;;;;;;;;;;;;;18.35;45.70;99977.88;2090265;28;19913;-65
2021/12/01 03:34:24;;;;;;;;;;;;;;;18.36;45.50;99978.72;2090024;28;19955;-64
2021/12/01 03:35:24;;;;;;;;;;;;;;;18.36;45.70;99974.13;2090004;28;19938;-64
2021/12/01 03:36:25;;;;;;;;;;;;;;;18.36;45.70;99976.84;2089976;28;19952;-65
2021/12/01 03:37:25;;;;;;;;;;;;;;;18.36;45.50;99978.72;2084722;28;20392;-65
2021/12/01 03:38:27;;;;;;;;;;;;;;;18.36;45.72;99984.19;2089054;28;19974;-64
2021/12/01 03:39:27;;;;;;;;;;;;;;;18.35;45.50;99977.88;2089969;28;19919;-64
2021/12/01 03:40:27;;;;;;;;;;;;;;;18.36;45.63;99978.72;2090304;28;19924;-64
2021/12/01 03:41:28;;;;;;;;;;;;;;;18.35;45.77;99972.41;2099135;28;19948;-64
2021/12/01 03:42:28;;;;;;;;;;;;;;;18.35;45.55;99972.41;2098670;28;19913;-64
2021/12/01 03:43:28;;;;;;;;;;;;;;;18.35;45.63;99969.69;2094089;28;19917;-64
2021/12/01 03:44:29;;;;;;;;;;;;;;;18.36;45.54;99974.13;2093293;28;19979;-65
2021/12/01 03:45:29;;;;;;;;;;;;;;;18.35;45.49;99969.69;2087562;28;19913;-64
2021/12/01 03:46:30;;;;;;;;;;;;;;;18.34;45.62;99967.94;2088000;28;19920;-65
2021/12/01 03:47:30;;;;;;;;;;;;;;;18.35;45.69;99961.50;2099805;28;19912;-64
2021/12/01 03:48:30;;;;;;;;;;;;;;;18.35;45.52;99972.41;2092644;28;19956;-65
2021/12/01 03:49:31;;;;;;;;;;;;;;;18.36;45.57;99963.22;2085271;28;19913;-64
2021/12/01 03:50:31;;;;;;;;;;;;;;;18.35;45.66;99969.69;2096478;28;19916;-65
2021/12/01 03:51:31;;;;;;;;;;;;;;;18.34;45.76;99959.78;2091641;28;19940;-64
2021/12/01 03:52:32;;;;;;;;;;;;;;;18.34;45.78;99959.78;2095536;28;19962;-65
2021/12/01 03:53:32;;;;;;;;;;;;;;;18.34;45.67;99957.03;2099820;28;20280;-64
2021/12/01 03:54:33;;;;;;;;;;;;;;;18.35;45.56;99957.94;2092143;28;20382;-65
2021/12/01 03:55:35;;;;;;;;;;;;;;;18.35;45.61;99952.47;2091089;28;19959;-64
2021/12/01 03:56:35;;;;;;;;;;;;;;;18.35;45.61;99944.28;2088446;28;19937;-65
2021/12/01 03:57:36;;;;;;;;;;;;;;;18.35;45.59;99949.75;2091297;28;20387;-64
2021/12/01 03:58:37;;;;;;;;;;;;;;;18.34;45.74;99954.31;2091472;28;19952;-64
2021/12/01 03:59:37;;;;;;;;;;;;;;;18.32;45.73;99950.88;2087473;28;19913;-65
2021/12/01 04:00:38;;;;;;;;;;;;;;;18.33;45.75;99944.41;2083057;28;19913;-64
2021/12/01 04:01:38;;;;;;;;;;;;;;;18.34;45.64;99948.84;2083181;28;19917;-64
2021/12/01 04:02:39;;;;;;;;;;;;;;;18.34;45.81;99948.84;2085363;28;20380;-64
2021/12/01 04:03:39;;;;;;;;;;;;;;;18.34;45.70;99948.84;2091518;28;19948;-64
2021/12/01 04:04:39;;;;;;;;;;;;;;;18.34;45.68;99948.00;2091218;28;19961;-64
2021/12/01 04:05:40;;;;;;;;;;;;;;;18.33;45.74;99938.97;2091288;28;19978;-64
2021/12/01 04:06:40;;;;;;;;;;;;;;;18.34;45.74;99942.53;2085990;28;19917;-64
2021/12/01 04:07:40;;;;;;;;;;;;;;;18.34;45.66;99945.28;2088376;28;19916;-64
2021/12/01 04:08:41;;;;;;;;;;;;;;;18.33;45.73;99940.84;2091378;28;20079;-66
2021/12/01 04:09:43;;;;;;;;;;;;;;;18.33;45.85;99935.38;2085617;28;19967;-64
2021/12/01 04:10:43;;;;;;;;;;;;;;;18.33;45.81;99936.22;2082413;28;19921;-64
2021/12/01 04:11:44;;;;;;;;;;;;;;;18.33;45.66;99929.91;2089443;28;19913;-64
2021/12/01 04:12:45;;;;;;;;;;;;;;;18.32;45.67;99930.91;2091182;28;20371;-64
2021/12/01 04:13:45;;;;;;;;;;;;;;;18.32;45.67;99923.56;2091454;28;20299;-64
2021/12/01 04:14:45;;;;;;;;;;;;;;;18.32;45.64;99923.56;2090559;28;19916;-64
2021/12/01 04:15:46;;;;;;;;;;;;;;;18.31;45.73;99924.59;2091425;28;19913;-64
2021/12/01 04:16:46;;;;;;;;;;;;;;;18.32;45.58;99922.72;2082771;28;19979;-64
2021/12/01 04:17:47;;;;;;;;;;;;;;;18.32;45.96;99915.38;2083336;28;19913;-62
2021/12/01 04:18:47;;;;;;;;;;;;;;;18.32;45.75;99917.25;2091185;28;19951;-63
2021/12/01 04:19:47;;;;;;;;;;;;;;;18.31;45.77;99916.41;2091138;28;19924;-63
2021/12/01 04:20:48;;;;;;;;;;;;;;;18.31;45.82;99910.94;2091157;28;19913;-63
2021/12/01 04:21:48;;;;;;;;;;;;;;;18.31;45.76;99910.09;2096194;28;20402;-63
2021/12/01 04:22:49;;;;;;;;;;;;;;;18.31;45.74;99916.41;2094715;28;19920;-63
2021/12/01 04:23:49;;;;;;;;;;;;;;;18.31;45.88;99910.94;2091090;28;19947;-64
2021/12/01 04:24:50;;;;;;;;;;;;;;;18.31;45.92;99899.19;2091138;28;19921;-63
2021/12/01 04:25:50;;;;;;;;;;;;;;;18.31;45.72;99900.03;2091132;28;19931;-63
2021/12/01 04:26:51;;;;;;;;;;;;;;;18.30;45.76;99903.78;2091788;28;19920;-64
2021/12/01 04:27:51;;;;;;;;;;;;;;;18.30;45.93;99892.88;2098135;28;20344;-64
2021/12/01 04:28:52;;;;;;;;;;;;;;;18.30;45.66;99881.97;2088508;28;20283;-63
2021/12/01 04:29:53;;;;;;;;;;;;;;;18.29;45.69;99885.69;2087248;28;19920;-63
2021/12/01 04:30:53;;;;;;;;;;;;;;;18.29;45.82;99874.75;2091174;28;19913;-63
2021/12/01 04:31:53;;;;;;;;;;;;;;;18.29;45.70;99882.94;2090840;28;19919;-63
2021/12/01 04:32:54;;;;;;;;;;;;;;;18.29;45.93;99879.38;2089016;28;20382;-63
2021/12/01 04:33:55;;;;;;;;;;;;;;;18.29;45.79;99880.22;2087605;28;19958;-63
2021/12/01 04:34:57;;;;;;;;;;;;;;;18.29;45.93;99888.41;2090946;28;20442;-63
2021/12/01 04:35:57;;;;;;;;;;;;;;;18.29;45.77;99880.22;2090890;28;19923;-63
2021/12/01 04:36:58;;;;;;;;;;;;;;;18.28;45.85;99877.66;2089530;28;19920;-63
2021/12/01 04:37:58;;;;;;;;;;;;;;;18.27;45.77;99876.78;2091280;28;19948;-64
2021/12/01 04:39:00;;;;;;;;;;;;;;;18.27;45.98;99863.13;2092035;28;19909;-63
2021/12/01 04:40:00;;;;;;;;;;;;;;;18.27;45.81;99865.88;2090316;28;19913;-64
2021/12/01 04:41:01;;;;;;;;;;;;;;;18.27;46.00;99859.56;2090189;28;19913;-63
2021/12/01 04:42:05;;;;;;;;;;;;;;;18.26;45.86;99853.25;2098234;28;19947;-63
2021/12/01 04:43:06;;;;;;;;;;;;;;;18.26;45.97;99858.72;2098356;28;20407;-64
2021/12/01 04:44:11;;;;;;;;;;;;;;;18.26;45.73;99853.25;2090747;28;19916;-63
2021/12/01 04:45:17;;;;;;;;;;;;;;;18.26;45.98;99853.25;2088549;28;19916;-63
2021/12/01 04:46:19;;;;;;;;;;;;;;;18.26;45.97;99857.84;2082731;28;20004;-63
2021/12/01 04:47:26;;;;;;;;;;;;;;;18.26;46.06;99853.25;2087884;28;20293;-64
2021/12/01 04:48:27;;;;;;;;;;;;;;;18.24;45.83;99847.06;2092146;28;19924;-64
2021/12/01 04:49:27;;;;;;;;;;;;;;;18.25;45.81;99847.94;2087642;28;20641;-65
2021/12/01 04:50:27;;;;;;;;;;;;;;;18.26;45.81;99842.34;2073694;28;19912;-66
2021/12/01 04:51:28;;;;;;;;;;;;;;;18.25;45.87;99828.84;2073137;28;19917;-66
2021/12/01 04:52:28;;;;;;;;;;;;;;;18.26;45.87;99836.88;2075187;28;20518;-65
2021/12/01 04:53:32;;;;;;;;;;;;;;;18.26;45.91;99838.75;2076526;28;20442;-66
2021/12/01 04:54:33;;;;;;;;;;;;;;;18.27;45.79;99843.19;2070451;28;20391;-66
2021/12/01 04:55:34;;;;;;;;;;;;;;;18.25;45.80;99839.75;2071346;28;19959;-66
2021/12/01 04:56:35;;;;;;;;;;;;;;;18.25;45.97;99829.72;2076350;28;20057;-66
2021/12/01 04:57:42;;;;;;;;;;;;;;;18.26;45.77;99836.88;2072072;28;20543;-66
2021/12/01 04:58:44;;;;;;;;;;;;;;;18.25;45.86;99834.28;2073197;28;19970;-66
2021/12/01 04:59:44;;;;;;;;;;;;;;;18.25;46.10;99842.47;2076311;28;19962;-66
2021/12/01 05:00:45;;;;;;;;;;;;;;;18.25;45.89;99832.44;2073677;28;20019;-66
2021/12/01 05:01:46;;;;;;;;;;;;;;;18.25;46.02;99829.72;2073460;28;20395;-66
2021/12/01 05:02:47;;;;;;;;;;;;;;;18.24;45.88;99832.59;2075282;28;19967;-66
2021/12/01 05:03:47;;;;;;;;;;;;;;;18.25;45.96;99821.53;2074832;28;19947;-66
2021/12/01 05:04:48;;;;;;;;;;;;;;;18.26;46.01;99833.28;2078452;28;20228;-66
2021/12/01 05:05:48;;;;;;;;;;;;;;;18.24;45.88;99830.72;2074455;28;19924;-66
2021/12/01 05:06:48;;;;;;;;;;;;;;;18.24;45.94;99830.72;2074371;28;20271;-66
2021/12/01 05:07:51;;;;;;;;;;;;;;;18.24;45.86;99827.97;2076033;28;19991;-66
2021/12/01 05:08:51;;;;;;;;;;;;;;;18.25;45.97;99823.38;2072904;28;20485;-66
2021/12/01 05:09:52;;;;;;;;;;;;;;;18.24;45.94;99822.53;2076322;28;20579;-66
2021/12/01 05:10:52;;;;;;;;;;;;;;;18.25;45.88;99826.09;2073850;28;19916;-66
2021/12/01 05:11:52;;;;;;;;;;;;;;;18.23;46.11;99826.28;2071761;28;19917;-66
2021/12/01 05:12:53;;;;;;;;;;;;;;;18.24;45.97;99830.72;2076485;28;19947;-66
2021/12/01 05:13:53;;;;;;;;;;;;;;;18.25;46.14;99835.16;2069342;28;19913;-66
2021/12/01 05:14:54;;;;;;;;;;;;;;;18.23;45.98;99829.00;2076253;28;19916;-66
2021/12/01 05:15:54;;;;;;;;;;;;;;;18.24;45.91;99827.97;2073609;28;19913;-66
2021/12/01 05:16:55;;;;;;;;;;;;;;;18.21;46.10;99828.28;2075163;28;19994;-66
2021/12/01 05:17:55;;;;;;;;;;;;;;;18.22;46.21;99830.00;2075275;28;20395;-66
2021/12/01 05:18:55;;;;;;;;;;;;;;;18.22;46.12;99824.53;2074849;28;19921;-66
2021/12/01 05:19:55;;;;;;;;;;;;;;;18.21;45.93;99829.13;2083750;28;19920;-64
2021/12/01 05:20:56;;;;;;;;;;;;;;;18.22;46.17;99824.53;2090319;28;19917;-64
2021/12/01 05:21:56;;;;;;;;;;;;;;;18.22;46.18;99821.81;2090198;28;20302;-63
2021/12/01 05:22:56;;;;;;;;;;;;;;;18.20;46.00;99816.53;2090525;28;19913;-64
2021/12/01 05:23:57;;;;;;;;;;;;;;;18.20;46.15;99810.19;2092534;28;19912;-64
2021/12/01 05:24:57;;;;;;;;;;;;;;;18.20;46.01;99821.97;2095711;28;19916;-64
2021/12/01 05:25:57;;;;;;;;;;;;;;;18.20;46.13;99807.44;2090316;28;19956;-64