Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:30;;;;;;;8.63;2.57;;;;;;;;;;5072941;28;20287;-75
2021/09/19 00:02:58;;;;;;;8.33;2.23;;;;;;;;;;5071541;28;20302;-75
2021/09/19 00:05:25;;;;;;;6.43;2.20;;;;;;;;;;5063727;28;20265;-75
2021/09/19 00:07:52;;;;;;;6.43;2.23;;;;;;;;;;5068955;28;20297;-75
2021/09/19 00:10:20;;;;;;;10.93;1.93;;;;;;;;;;5062870;28;20265;-75
2021/09/19 00:12:47;;;;;;;6.67;2.00;;;;;;;;;;5072926;28;20210;-75
2021/09/19 00:15:17;;;;;;;9.83;2.00;;;;;;;;;;5065291;28;20267;-75
2021/09/19 00:17:45;;;;;;;8.57;1.73;;;;;;;;;;5062100;28;20243;-75
2021/09/19 00:20:13;;;;;;;6.47;1.67;;;;;;;;;;5062697;28;20283;-75
2021/09/19 00:22:41;;;;;;;5.07;1.80;;;;;;;;;;5065518;28;20394;-75
2021/09/19 00:25:10;;;;;;;6.90;2.37;;;;;;;;;;5066264;28;20621;-75
2021/09/19 00:27:37;;;;;;;5.50;1.83;;;;;;;;;;5057984;28;20227;-75
2021/09/19 00:30:06;;;;;;;8.67;2.30;;;;;;;;;;5069907;28;20242;-75
2021/09/19 00:32:35;;;;;;;7.63;2.13;;;;;;;;;;5073372;28;20290;-75
2021/09/19 00:35:02;;;;;;;12.43;2.60;;;;;;;;;;5064917;28;20286;-75
2021/09/19 00:37:29;;;;;;;7.63;1.90;;;;;;;;;;5060489;28;20204;-75
2021/09/19 00:39:57;;;;;;;9.23;2.20;;;;;;;;;;5064535;28;20257;-75
2021/09/19 00:42:24;;;;;;;4.37;1.80;;;;;;;;;;5064635;28;20735;-75
2021/09/19 00:44:57;;;;;;;5.30;2.00;;;;;;;;;;5068673;28;20298;-75
2021/09/19 00:47:25;;;;;;;6.90;1.60;;;;;;;;;;5067526;28;20206;-75
2021/09/19 00:49:53;;;;;;;11.30;2.00;;;;;;;;;;5056735;28;20203;-75
2021/09/19 00:52:20;;;;;;;10.80;2.03;;;;;;;;;;5064203;28;20309;-75
2021/09/19 00:54:49;;;;;;;5.30;2.30;;;;;;;;;;5064805;28;20556;-75
2021/09/19 00:57:17;;;;;;;8.20;2.00;;;;;;;;;;5061246;28;20258;-75
2021/09/19 00:59:48;;;;;;;10.67;2.53;;;;;;;;;;5065331;28;20286;-75
2021/09/19 01:02:15;;;;;;;6.33;2.07;;;;;;;;;;5061085;28;20310;-75
2021/09/19 01:04:43;;;;;;;5.57;1.90;;;;;;;;;;5063056;28;20317;-75
2021/09/19 01:07:12;;;;;;;6.50;2.23;;;;;;;;;;5071223;28;20286;-75
2021/09/19 01:09:40;;;;;;;9.93;2.33;;;;;;;;;;5072694;28;20294;-75
2021/09/19 01:12:09;;;;;;;10.43;2.40;;;;;;;;;;5066471;28;20770;-75
2021/09/19 01:14:38;;;;;;;8.13;2.03;;;;;;;;;;5053021;28;20232;-75
2021/09/19 01:17:06;;;;;;;6.33;2.20;;;;;;;;;;5065204;28;20288;-75
2021/09/19 01:19:36;;;;;;;6.57;2.30;;;;;;;;;;5066549;28;20286;-75
2021/09/19 01:22:03;;;;;;;9.07;2.70;;;;;;;;;;5058678;28;20808;-75
2021/09/19 01:24:32;;;;;;;5.30;2.77;;;;;;;;;;5072691;28;20719;-75
2021/09/19 01:26:59;;;;;;;6.43;2.47;;;;;;;;;;5065271;28;20682;-75
2021/09/19 01:29:27;;;;;;;6.23;2.30;;;;;;;;;;5056248;28;20223;-75
2021/09/19 01:31:54;;;;;;;7.27;2.00;;;;;;;;;;5062189;28;20313;-75
2021/09/19 01:34:21;;;;;;;8.23;2.10;;;;;;;;;;5054677;28;20290;-75
2021/09/19 01:36:48;;;;;;;6.40;2.40;;;;;;;;;;5063986;28;20633;-75
2021/09/19 01:39:15;;;;;;;10.20;2.73;;;;;;;;;;5053107;28;20235;-75
2021/09/19 01:41:44;;;;;;;9.10;2.70;;;;;;;;;;5056375;28;20290;-75
2021/09/19 01:44:12;;;;;;;6.13;2.77;;;;;;;;;;5072546;28;20325;-75
2021/09/19 01:46:39;;;;;;;7.00;2.80;;;;;;;;;;5060619;28;20202;-75
2021/09/19 01:49:08;;;;;;;8.80;3.20;;;;;;;;;;5058794;28;20231;-75
2021/09/19 01:51:36;;;;;;;7.80;2.83;;;;;;;;;;5050599;28;20574;-75
2021/09/19 01:54:03;;;;;;;10.73;3.10;;;;;;;;;;5052759;28;20282;-75
2021/09/19 01:56:30;;;;;;;8.37;3.00;;;;;;;;;;5070091;28;20290;-75
2021/09/19 01:58:59;;;;;;;9.43;3.20;;;;;;;;;;5061438;28;20214;-75
2021/09/19 02:01:26;;;;;;;14.30;3.27;;;;;;;;;;5060128;28;20230;-75
2021/09/19 02:03:54;;;;;;;8.20;2.90;;;;;;;;;;5059918;28;20235;-75
2021/09/19 02:06:22;;;;;;;8.70;3.40;;;;;;;;;;5068951;28;20233;-75
2021/09/19 02:08:50;;;;;;;7.00;2.77;;;;;;;;;;5071490;28;20325;-75
2021/09/19 02:11:18;;;;;;;9.73;3.00;;;;;;;;;;5072267;28;20219;-75
2021/09/19 02:13:45;;;;;;;10.90;3.30;;;;;;;;;;5071734;28;20283;-75
2021/09/19 02:16:14;;;;;;;11.63;3.30;;;;;;;;;;5063258;28;20298;-75
2021/09/19 02:18:41;;;;;;;10.10;3.87;;;;;;;;;;5055425;28;20288;-75
2021/09/19 02:21:10;;;;;;;13.37;4.93;;;;;;;;;;5072169;28;20369;-75
2021/09/19 02:23:37;;;;;;;11.53;3.80;;;;;;;;;;5058856;28;20294;-75
2021/09/19 02:26:05;;;;;;;11.27;4.07;;;;;;;;;;5063908;28;20326;-75
2021/09/19 02:28:32;;;;;;;11.47;4.20;;;;;;;;;;5065941;28;20292;-75
2021/09/19 02:31:00;;;;;;;9.70;4.07;;;;;;;;;;5061562;28;20767;-75
2021/09/19 02:33:28;;;;;;;15.97;4.80;;;;;;;;;;5065672;28;20280;-75
2021/09/19 02:35:56;;;;;;;16.10;4.57;;;;;;;;;;5063375;28;20230;-75
2021/09/19 02:38:23;;;;;;;19.37;4.80;;;;;;;;;;5070283;28;20632;-75
2021/09/19 02:40:51;;;;;;;18.43;5.27;;;;;;;;;;5058934;28;20203;-75
2021/09/19 02:43:19;;;;;;;18.37;5.13;;;;;;;;;;5052962;28;20198;-75
2021/09/19 02:45:46;;;;;;;16.57;5.43;;;;;;;;;;5057516;28;20207;-75
2021/09/19 02:48:13;;;;;;;16.83;4.63;;;;;;;;;;5065041;28;20390;-75
2021/09/19 02:50:42;;;;;;;17.43;5.20;;;;;;;;;;5064714;28;20212;-75
2021/09/19 02:53:09;;;;;;;18.37;5.63;;;;;;;;;;5060951;28;20283;-75
2021/09/19 02:55:36;;;;;;;22.73;6.17;;;;;;;;;;5062887;28;20810;-75
2021/09/19 02:58:04;;;;;;;21.77;6.47;;;;;;;;;;5062672;28;20286;-75
2021/09/19 03:00:32;;;;;;;21.27;7.00;;;;;;;;;;5062788;28;20287;-75
2021/09/19 03:02:59;;;;;;;21.43;6.77;;;;;;;;;;5062982;28;20261;-75
2021/09/19 03:05:27;;;;;;;19.80;7.57;;;;;;;;;;5057647;28;20314;-75
2021/09/19 03:07:56;;;;;;;29.30;8.07;;;;;;;;;;5068177;28;20285;-75
2021/09/19 03:10:23;;;;;;;21.47;7.13;;;;;;;;;;5053914;28;20204;-75
2021/09/19 03:12:51;;;;;;;24.40;7.53;;;;;;;;;;5070856;28;20210;-75
2021/09/19 03:15:18;;;;;;;23.27;7.73;;;;;;;;;;5070561;28;20327;-75
2021/09/19 03:17:45;;;;;;;21.87;7.93;;;;;;;;;;5060321;28;20660;-75
2021/09/19 03:20:14;;;;;;;25.07;7.30;;;;;;;;;;5066021;28;20290;-75
2021/09/19 03:22:41;;;;;;;26.60;7.50;;;;;;;;;;5055465;28;20290;-75
2021/09/19 03:25:11;;;;;;;24.03;7.37;;;;;;;;;;5059009;28;20227;-75
2021/09/19 03:27:38;;;;;;;21.80;7.67;;;;;;;;;;5053727;28;20286;-75
2021/09/19 03:30:06;;;;;;;20.60;7.50;;;;;;;;;;5059872;28;20747;-75
2021/09/19 03:32:34;;;;;;;22.00;8.40;;;;;;;;;;5068838;28;20302;-75
2021/09/19 03:35:01;;;;;;;23.47;8.00;;;;;;;;;;5075339;28;20293;-75
2021/09/19 03:37:28;;;;;;;17.83;7.80;;;;;;;;;;5067909;28;20678;-75
2021/09/19 03:39:55;;;;;;;17.37;7.60;;;;;;;;;;5076873;28;20287;-75
2021/09/19 03:42:24;;;;;;;19.43;8.20;;;;;;;;;;5075538;28;20657;-75
2021/09/19 03:44:51;;;;;;;18.80;7.90;;;;;;;;;;5067856;28;20294;-75
2021/09/19 03:47:19;;;;;;;22.50;8.10;;;;;;;;;;5064610;28;20283;-75
2021/09/19 03:49:46;;;;;;;16.00;7.43;;;;;;;;;;5076989;28;20285;-75
2021/09/19 03:52:13;;;;;;;17.97;8.20;;;;;;;;;;5070666;28;20317;-75
2021/09/19 03:54:40;;;;;;;15.17;7.17;;;;;;;;;;5069168;28;20283;-75
2021/09/19 03:57:07;;;;;;;19.73;7.37;;;;;;;;;;5073622;28;20281;-80
2021/09/19 03:59:36;;;;;;;15.53;7.53;;;;;;;;;;5071034;28;20658;-80
2021/09/19 04:02:03;;;;;;;15.63;7.80;;;;;;;;;;5068886;28;20306;-80
2021/09/19 04:04:31;;;;;;;16.37;7.57;;;;;;;;;;5068968;28;20286;-80
2021/09/19 04:06:58;;;;;;;16.47;7.60;;;;;;;;;;5067796;28;20584;-79
2021/09/19 04:09:25;;;;;;;15.00;6.93;;;;;;;;;;5066073;28;20223;-80
2021/09/19 04:11:55;;;;;;;21.17;8.17;;;;;;;;;;5073356;28;20302;-80
2021/09/19 04:14:22;;;;;;;15.10;7.33;;;;;;;;;;5067017;28;20303;-80
2021/09/19 04:16:51;;;;;;;15.43;7.00;;;;;;;;;;5067418;28;20248;-80
2021/09/19 04:19:18;;;;;;;16.83;7.20;;;;;;;;;;5061083;28;20204;-81
2021/09/19 04:21:45;;;;;;;16.50;6.73;;;;;;;;;;5071872;28;20231;-80
2021/09/19 04:24:13;;;;;;;13.70;6.80;;;;;;;;;;5058448;28;20738;-80
2021/09/19 04:26:40;;;;;;;15.93;6.63;;;;;;;;;;5068936;28;20199;-80
2021/09/19 04:29:08;;;;;;;13.73;6.37;;;;;;;;;;5059948;28;20234;-80
2021/09/19 04:31:35;;;;;;;16.30;7.27;;;;;;;;;;5060451;28;20306;-80
2021/09/19 04:34:04;;;;;;;14.00;6.50;;;;;;;;;;5075429;28;20290;-81
2021/09/19 04:36:31;;;;;;;12.70;6.30;;;;;;;;;;5071465;28;20290;-80
2021/09/19 04:38:58;;;;;;;11.57;6.47;;;;;;;;;;5071536;28;20223;-80
2021/09/19 04:41:25;;;;;;;13.23;7.40;;;;;;;;;;5060247;28;20283;-81
2021/09/19 04:43:52;;;;;;;13.87;7.30;;;;;;;;;;5066456;28;20602;-81
2021/09/19 04:46:20;;;;;;;14.50;7.13;;;;;;;;;;5057256;28;20211;-81
2021/09/19 04:48:47;;;;;;;11.53;6.57;;;;;;;;;;5056510;28;20200;-80
2021/09/19 04:51:16;;;;;;;10.73;6.67;;;;;;;;;;5065397;28;20242;-81
2021/09/19 04:53:44;;;;;;;11.97;6.97;;;;;;;;;;5062978;28;20295;-81
2021/09/19 04:56:11;;;;;;;12.40;7.73;;;;;;;;;;5067020;28;20641;-81
2021/09/19 04:58:38;;;;;;;11.07;7.23;;;;;;;;;;5061891;28;20646;-80
2021/09/19 05:01:05;;;;;;;13.20;7.77;;;;;;;;;;5066670;28;20310;-81
2021/09/19 05:03:32;;;;;;;14.07;8.20;;;;;;;;;;5063107;28;20294;-80
2021/09/19 05:05:59;;;;;;;11.57;8.63;;;;;;;;;;5056925;28;20323;-81
2021/09/19 05:08:28;;;;;;;12.90;8.03;;;;;;;;;;5060462;28;20282;-81
2021/09/19 05:10:55;;;;;;;11.77;8.80;;;;;;;;;;5064485;28;20680;-81
2021/09/19 05:13:23;;;;;;;11.80;7.70;;;;;;;;;;5069420;28;20301;-81
2021/09/19 05:15:50;;;;;;;11.43;7.13;;;;;;;;;;5060596;28;20286;-81
2021/09/19 05:18:17;;;;;;;11.93;6.90;;;;;;;;;;5073237;28;20648;-80
2021/09/19 05:20:44;;;;;;;14.97;7.30;;;;;;;;;;5071182;28;20569;-81
2021/09/19 05:23:12;;;;;;;10.50;6.77;;;;;;;;;;5072478;28;20717;-81
2021/09/19 05:25:40;;;;;;;11.83;7.03;;;;;;;;;;5058434;28;20265;-79
2021/09/19 05:28:08;;;;;;;11.40;5.93;;;;;;;;;;5060631;28;20296;-81
2021/09/19 05:30:35;;;;;;;8.53;6.10;;;;;;;;;;5067827;28;20195;-80
2021/09/19 05:33:02;;;;;;;10.83;6.37;;;;;;;;;;5061182;28;20220;-80
2021/09/19 05:35:29;;;;;;;9.57;5.67;;;;;;;;;;5061991;28;20287;-81
2021/09/19 05:37:56;;;;;;;13.20;6.00;;;;;;;;;;5060859;28;20294;-80
2021/09/19 05:40:24;;;;;;;11.00;5.57;;;;;;;;;;5060691;28;20245;-81
2021/09/19 05:42:52;;;;;;;7.10;4.40;;;;;;;;;;5072915;28;20226;-80
2021/09/19 05:45:19;;;;;;;7.83;3.20;;;;;;;;;;5073029;28;20234;-81
2021/09/19 05:47:46;;;;;;;8.50;2.63;;;;;;;;;;5065421;28;20278;-81
2021/09/19 05:50:14;;;;;;;6.67;2.40;;;;;;;;;;5063977;28;20217;-80
2021/09/19 05:52:42;;;;;;;8.70;2.60;;;;;;;;;;5063618;28;20633;-81
2021/09/19 05:55:09;;;;;;;5.23;2.20;;;;;;;;;;5068770;28;20234;-80
2021/09/19 05:57:36;;;;;;;8.60;2.30;;;;;;;;;;5060916;28;20659;-81
2021/09/19 06:00:05;;;;;;;7.37;2.30;;;;;;;;;;5063174;28;20632;-81
2021/09/19 06:02:33;;;;;;;9.73;2.13;;;;;;;;;;5063993;28;20306;-81
2021/09/19 06:05:00;;;;;;;8.70;2.10;;;;;;;;;;5062102;28;20325;-81
2021/09/19 06:07:28;;;;;;;6.20;2.40;;;;;;;;;;5062325;28;20279;-81
2021/09/19 06:09:55;;;;;;;9.93;2.17;;;;;;;;;;5065059;28;20227;-81
2021/09/19 06:12:22;;;;;;;8.93;2.27;;;;;;;;;;5068122;28;20306;-81
2021/09/19 06:14:49;;;;;;;7.70;2.00;;;;;;;;;;5061021;28;20238;-80
2021/09/19 06:17:20;;;;;;;7.40;1.67;;;;;;;;;;5061459;28;20199;-80
2021/09/19 06:19:47;;;;;;;8.70;1.77;;;;;;;;;;5065996;28;20202;-80
2021/09/19 06:22:15;;;;;;;8.27;1.97;;;;;;;;;;5062437;28;20330;-79
2021/09/19 06:24:42;;;;;;;8.23;2.07;;;;;;;;;;5068303;28;20288;-80
2021/09/19 06:27:12;;;;;;;6.00;1.77;;;;;;;;;;5060446;28;20227;-80
2021/09/19 06:29:39;;;;;;;2.70;1.40;;;;;;;;;;5064784;28;20222;-79
2021/09/19 06:32:07;;;;;;;6.63;1.73;;;;;;;;;;5066531;28;20497;-80
2021/09/19 06:34:36;;;;;;;6.87;1.80;;;;;;;;;;5071625;28;20252;-80
2021/09/19 06:37:03;;;;;;;6.47;1.80;;;;;;;;;;5070295;28;20229;-80
2021/09/19 06:39:31;;;;;;;6.13;1.50;;;;;;;;;;5068070;28;20238;-80
2021/09/19 06:41:58;;;;;;;7.10;2.00;;;;;;;;;;5055951;28;20274;-81
2021/09/19 06:44:25;;;;;;;9.00;2.10;;;;;;;;;;5064944;28;20199;-81
2021/09/19 06:46:53;;;;;;;6.77;1.80;;;;;;;;;;5061239;28;20290;-80
2021/09/19 06:49:22;;;;;;;7.20;1.80;;;;;;;;;;5063165;28;20250;-80
2021/09/19 06:51:50;;;;;;;5.63;1.70;;;;;;;;;;5061332;28;20227;-80
2021/09/19 06:54:17;;;;;;;5.10;1.40;;;;;;;;;;5059970;28;20635;-80
2021/09/19 06:56:47;;;;;;;5.43;1.47;;;;;;;;;;5057473;28;20199;-81
2021/09/19 06:59:14;;;;;;;4.23;1.30;;;;;;;;;;5053542;28;20250;-81
2021/09/19 07:01:41;;;;;;;9.47;1.63;;;;;;;;;;5062740;28;20212;-80
2021/09/19 07:04:10;;;;;;;7.57;1.47;;;;;;;;;;5067458;28;20285;-80
2021/09/19 07:06:38;;;;;;;5.77;1.50;;;;;;;;;;5055083;28;20274;-80
2021/09/19 07:09:07;;;;;;;6.63;1.67;;;;;;;;;;5062311;28;20286;-80
2021/09/19 07:11:34;;;;;;;4.20;1.40;;;;;;;;;;5060408;28;20337;-80
2021/09/19 07:14:01;;;;;;;7.83;1.87;;;;;;;;;;5060490;28;20274;-80
2021/09/19 07:16:29;;;;;;;7.80;1.30;;;;;;;;;;5060205;28;20659;-79
2021/09/19 07:18:56;;;;;;;5.87;1.77;;;;;;;;;;5068383;28;20625;-81
2021/09/19 07:21:23;;;;;;;4.87;1.33;;;;;;;;;;5071873;28;20302;-80
2021/09/19 07:23:50;;;;;;;8.60;1.43;;;;;;;;;;5071301;28;20194;-83
2021/09/19 07:26:19;;;;;;;8.23;1.60;;;;;;;;;;5071637;28;20199;-81
2021/09/19 07:28:46;;;;;;;6.27;1.60;;;;;;;;;;5065585;28;20283;-81
2021/09/19 07:31:14;;;;;;;4.93;1.50;;;;;;;;;;5059071;28;20235;-82
2021/09/19 07:33:41;;;;;;;6.37;1.40;;;;;;;;;;5057776;28;20278;-82
2021/09/19 07:36:09;;;;;;;5.40;1.30;;;;;;;;;;5069484;28;20246;-81
2021/09/19 07:38:36;;;;;;;7.23;1.40;;;;;;;;;;5066834;28;20287;-81
2021/09/19 07:41:19;;;;;;;4.33;1.17;;;;;;;;;;5051688;28;20291;-81
2021/09/19 07:43:46;;;;;;;6.53;1.43;;;;;;;;;;5065999;28;20281;-80
2021/09/19 07:46:16;;;;;;;7.63;1.70;;;;;;;;;;5059575;28;20290;-81
2021/09/19 07:48:43;;;;;;;5.63;1.50;;;;;;;;;;5063842;28;20203;-81
2021/09/19 07:51:10;;;;;;;6.00;1.47;;;;;;;;;;5063594;28;20200;-82
2021/09/19 07:53:38;;;;;;;7.57;1.63;;;;;;;;;;5054575;28;20310;-82
2021/09/19 07:56:05;;;;;;;7.13;1.73;;;;;;;;;;5067165;28;20282;-81
2021/09/19 07:58:34;;;;;;;5.00;1.47;;;;;;;;;;5060205;28;20227;-81
2021/09/19 08:01:01;;;;;;;4.37;1.40;;;;;;;;;;5056697;28;20253;-82
2021/09/19 08:03:29;;;;;;;6.43;1.20;;;;;;;;;;5053696;28;20262;-82
2021/09/19 08:05:56;;;;;;;7.83;1.73;;;;;;;;;;5061187;28;20321;-81
2021/09/19 08:08:24;;;;;;;6.20;1.50;;;;;;;;;;5066636;28;20199;-81
2021/09/19 08:10:51;;;;;;;4.77;1.10;;;;;;;;;;5061909;28;20269;-81
2021/09/19 08:13:18;;;;;;;5.97;1.20;;;;;;;;;;5056335;28;20234;-82
2021/09/19 08:15:47;;;;;;;4.90;1.13;;;;;;;;;;5056494;28;20195;-79
2021/09/19 08:18:14;;;;;;;6.50;1.13;;;;;;;;;;5061332;28;20207;-81
2021/09/19 08:20:43;;;;;;;7.47;1.57;;;;;;;;;;5064328;28;20237;-81
2021/09/19 08:23:11;;;;;;;4.40;1.40;;;;;;;;;;5060294;28;20202;-81
2021/09/19 08:25:38;;;;;;;7.23;1.20;;;;;;;;;;5049140;28;20269;-80
2021/09/19 08:28:05;;;;;;;5.03;1.20;;;;;;;;;;5064709;28;20278;-81
2021/09/19 08:30:35;;;;;;;4.83;1.30;;;;;;;;;;5062951;28;20199;-81
2021/09/19 08:33:05;;;;;;;5.27;1.33;;;;;;;;;;5065511;28;20758;-82
2021/09/19 08:35:32;;;;;;;9.40;1.30;;;;;;;;;;5064811;28;20200;-81
2021/09/19 08:38:00;;;;;;;4.77;1.50;;;;;;;;;;5063237;28;20249;-82
2021/09/19 08:40:27;;;;;;;6.70;1.70;;;;;;;;;;5062771;28;20199;-82
2021/09/19 08:45:39;;;;;;;5.07;1.50;;;;;;;;;;5063986;28;20286;-81
2021/09/19 08:48:08;;;;;;;4.70;1.50;;;;;;;;;;5070100;28;20286;-81
2021/09/19 08:50:35;;;;;;;4.22;1.38;;;;;;;;;;5073176;28;20195;-81
2021/09/19 08:53:02;;;;;;;6.82;1.63;;;;;;;;;;5070285;28;20309;-81
2021/09/19 08:55:30;;;;;;;4.20;1.40;;;;;;;;;;5064695;28;20287;-82
2021/09/19 08:57:57;;;;;;;6.90;1.20;;;;;;;;;;5058551;28;20262;-82
2021/09/19 09:00:24;;;;;;;4.85;1.25;;;;;;;;;;5073448;28;20238;-83
2021/09/19 09:02:53;;;;;;;5.32;1.30;;;;;;;;;;5062921;28;20298;-82
2021/09/19 09:05:23;;;;;;;3.55;1.55;;;;;;;;;;5065563;28;20251;-81
2021/09/19 09:07:55;;;;;;;6.63;1.30;;;;;;;;;;5073217;28;20260;-81
2021/09/19 09:10:31;;;;;;;5.25;1.50;;;;;;;;;;5072724;28;20226;-82
2021/09/19 09:13:00;;;;;;;3.97;1.20;;;;;;;;;;5066943;28;20223;-82
2021/09/19 09:15:32;;;;;;;4.00;1.20;;;;;;;;;;5064204;28;20203;-81
2021/09/19 09:18:03;;;;;;;9.50;1.27;;;;;;;;;;5073070;28;20582;-82
2021/09/19 09:20:46;;;;;;;4.60;1.17;;;;;;;;;;5069665;28;20207;-82
2021/09/19 09:23:21;;;;;;;5.47;1.38;;;;;;;;;;5054818;28;20282;-81
2021/09/19 09:25:49;;;;;;;7.43;1.45;;;;;;;;;;5060091;28;20203;-81
2021/09/19 09:28:16;;;;;;;4.93;1.50;;;;;;;;;;5062186;28;20211;-79
2021/09/19 09:30:43;;;;;;;4.97;1.58;;;;;;;;;;5065232;28;20282;-80
2021/09/19 09:33:10;;;;;;;6.25;1.65;;;;;;;;;;5054666;28;20307;-78
2021/09/19 09:35:41;;;;;;;7.15;1.30;;;;;;;;;;5070703;28;20249;-80
2021/09/19 09:38:18;;;;;;;4.35;1.40;;;;;;;;;;5071244;28;20199;-80
2021/09/19 09:40:45;;;;;;;4.05;1.50;;;;;;;;;;5071799;28;20199;-80
2021/09/19 09:43:13;;;;;;;5.28;1.83;;;;;;;;;;5068623;28;20234;-80
2021/09/19 09:45:42;;;;;;;5.57;1.67;;;;;;;;;;5060649;28;20286;-81
2021/09/19 09:48:24;;;;;;;5.05;1.73;;;;;;;;;;5053698;28;20235;-80
2021/09/19 09:50:53;;;;;;;6.00;1.30;;;;;;;;;;5062957;28;20554;-81
2021/09/19 09:53:22;;;;;;;6.40;1.60;;;;;;;;;;5067757;28;20242;-80
2021/09/19 09:55:50;;;;;;;6.05;1.40;;;;;;;;;;5063138;28;20211;-81
2021/09/19 09:58:19;;;;;;;5.78;1.25;;;;;;;;;;5060195;28;20294;-81
2021/09/19 10:00:47;;;;;;;5.85;1.10;;;;;;;;;;5059610;28;20282;-81
2021/09/19 10:03:15;;;;;;;5.65;1.50;;;;;;;;;;5059490;28;20216;-81
2021/09/19 10:05:42;;;;;;;8.25;1.58;;;;;;;;;;5068635;28;20323;-81
2021/09/19 10:08:11;;;;;;;4.40;1.23;;;;;;;;;;5067153;28;20274;-80
2021/09/19 10:10:43;;;;;;;3.58;1.20;;;;;;;;;;5059430;28;20234;-80
2021/09/19 10:13:12;;;;;;;9.30;1.75;;;;;;;;;;5055906;28;20230;-80
2021/09/19 10:15:40;;;;;;;5.13;1.30;;;;;;;;;;5057206;28;20630;-80
2021/09/19 10:18:08;;;;;;;6.03;1.30;;;;;;;;;;5053076;28;20294;-81
2021/09/19 10:20:39;;;;;;;5.15;1.58;;;;;;;;;;5059475;28;20575;-81
2021/09/19 10:23:08;;;;;;;4.80;1.33;;;;;;;;;;5061796;28;20288;-81
2021/09/19 10:25:38;;;;;;;7.65;1.60;;;;;;;;;;5061803;28;20583;-81
2021/09/19 10:28:19;;;;;;;5.43;1.35;;;;;;;;;;5053881;28;20282;-81
2021/09/19 10:31:05;;;;;;;2.40;1.10;;;;;;;;;;5059130;28;20231;-81
2021/09/19 10:33:35;;;;;;;5.43;1.35;;;;;;;;;;5062886;28;20229;-81
2021/09/19 10:36:03;;;;;;;2.85;1.10;;;;;;;;;;5064819;28;20303;-81
2021/09/19 10:38:35;;;;;;;4.85;1.00;;;;;;;;;;5067131;28;20302;-81
2021/09/19 10:41:15;;;;;;;3.72;1.02;;;;;;;;;;5071237;28;20203;-81
2021/09/19 10:43:52;;;;;;;5.05;1.20;;;;;;;;;;5066103;28;20202;-81
2021/09/19 10:46:37;;;;;;;4.53;1.38;;;;;;;;;;5055988;28;20290;-80
2021/09/19 10:49:17;;;;;;;6.50;1.70;;;;;;;;;;5053334;28;20202;-80
2021/09/19 10:52:02;;;;;;;3.67;1.20;;;;;;;;;;5052797;28;20204;-80
2021/09/19 10:54:46;;;;;;;4.03;1.30;;;;;;;;;;5066642;28;20276;-81
2021/09/19 10:57:19;;;;;;;3.22;1.30;;;;;;;;;;5060169;28;20211;-80
2021/09/19 11:00:05;;;;;;;4.88;1.20;;;;;;;;;;5062791;28;20287;-80
2021/09/19 11:02:32;;;;;;;5.93;1.20;;;;;;;;;;5060260;28;20683;-80
2021/09/19 11:05:18;;;;;;;5.72;1.30;;;;;;;;;;5071859;28;20226;-80
2021/09/19 11:07:45;;;;;;;5.07;1.30;;;;;;;;;;5071365;28;20231;-80
2021/09/19 11:10:14;;;;;;;6.60;1.50;;;;;;;;;;5065063;28;20282;-80
2021/09/19 11:12:44;;;;;;;5.38;1.40;;;;;;;;;;5055368;28;20731;-80
2021/09/19 11:15:14;;;;;;;3.72;1.23;;;;;;;;;;5066564;28;20565;-80
2021/09/19 11:17:44;;;;;;;5.07;1.00;;;;;;;;;;5070323;28;20202;-80
2021/09/19 11:20:31;;;;;;;3.95;1.30;;;;;;;;;;5070222;28;20714;-80
2021/09/19 11:23:18;;;;;;;4.07;1.15;;;;;;;;;;5059983;28;20191;-80
2021/09/19 11:25:45;;;;;;;5.00;1.40;;;;;;;;;;5069242;28;20254;-80
2021/09/19 11:28:14;;;;;;;3.15;1.00;;;;;;;;;;5058374;28;20703;-80
2021/09/19 11:30:41;;;;;;;5.25;1.27;;;;;;;;;;5067611;28;20191;-80
2021/09/19 11:33:11;;;;;;;3.88;1.70;;;;;;;;;;5063507;28;20237;-81
2021/09/19 11:35:40;;;;;;;4.55;1.40;;;;;;;;;;5070855;28;20230;-80
2021/09/19 11:38:07;;;;;;;3.75;1.20;;;;;;;;;;5061767;28;20195;-80
2021/09/19 11:40:35;;;;;;;3.95;1.20;;;;;;;;;;5071522;28;20221;-81
2021/09/19 11:43:09;;;;;;;4.22;1.30;;;;;;;;;;5070623;28;20203;-80
2021/09/19 11:45:39;;;;;;;3.53;1.25;;;;;;;;;;5070620;28;20220;-80
2021/09/19 11:48:08;;;;;;;6.03;1.42;;;;;;;;;;5070378;28;20742;-80
2021/09/19 11:50:38;;;;;;;3.38;1.00;;;;;;;;;;5071152;28;20199;-81
2021/09/19 11:53:06;;;;;;;4.70;1.20;;;;;;;;;;5071118;28;20612;-81
2021/09/19 11:55:35;;;;;;;3.00;1.20;;;;;;;;;;5073401;28;20290;-80
2021/09/19 11:58:03;;;;;;;5.13;0.95;;;;;;;;;;5074382;28;20626;-80
2021/09/19 12:00:31;;;;;;;3.53;1.23;;;;;;;;;;5069287;28;20245;-80
2021/09/19 12:03:01;;;;;;;4.05;1.00;;;;;;;;;;5074810;28;20229;-80
2021/09/19 12:05:29;;;;;;;3.60;1.20;;;;;;;;;;5075176;28;20223;-79
2021/09/19 12:07:59;;;;;;;2.90;1.00;;;;;;;;;;5075321;28;20624;-80
2021/09/19 12:10:27;;;;;;;3.25;1.05;;;;;;;;;;5055872;28;20196;-80
2021/09/19 12:12:55;;;;;;;2.42;0.80;;;;;;;;;;5055583;28;20295;-80
2021/09/19 12:15:26;;;;;;;4.47;1.05;;;;;;;;;;5054850;28;20228;-80
2021/09/19 12:18:08;;;;;;;3.05;1.00;;;;;;;;;;5057109;28;20282;-80
2021/09/19 12:20:36;;;;;;;1.58;0.80;;;;;;;;;;5062689;28;20655;-80
2021/09/19 12:23:16;;;;;;;2.58;1.17;;;;;;;;;;5075161;28;20658;-80
2021/09/19 12:25:48;;;;;;;2.80;0.70;;;;;;;;;;5074949;28;20209;-80
2021/09/19 12:28:28;;;;;;;2.22;0.88;;;;;;;;;;5073419;28;20209;-80
2021/09/19 12:30:56;;;;;;;2.67;0.85;;;;;;;;;;5074722;28;20201;-80
2021/09/19 12:33:25;;;;;;;3.78;1.10;;;;;;;;;;5073818;28;20199;-80
2021/09/19 12:35:53;;;;;;;3.05;1.10;;;;;;;;;;5069679;28;20210;-80
2021/09/19 12:38:25;;;;;;;3.03;0.80;;;;;;;;;;5074695;28;20666;-80
2021/09/19 12:40:53;;;;;;;3.08;0.90;;;;;;;;;;5074504;28;20210;-80
2021/09/19 12:43:21;;;;;;;3.22;0.90;;;;;;;;;;5074518;28;20206;-80
2021/09/19 12:45:50;;;;;;;5.38;0.90;;;;;;;;;;5066763;28;20211;-80
2021/09/19 12:48:23;;;;;;;3.15;1.00;;;;;;;;;;5073109;28;20210;-80
2021/09/19 12:51:01;;;;;;;4.07;1.10;;;;;;;;;;5054325;28;20597;-80
2021/09/19 12:53:30;;;;;;;2.25;0.80;;;;;;;;;;5056309;28;20204;-80
2021/09/19 12:55:59;;;;;;;2.08;0.80;;;;;;;;;;5066398;28;20234;-80
2021/09/19 12:58:27;;;;;;;2.88;0.70;;;;;;;;;;5069868;28;20290;-79
2021/09/19 13:00:55;;;;;;;4.22;1.00;;;;;;;;;;5073838;28;20207;-80
2021/09/19 13:03:24;;;;;;;3.13;1.10;;;;;;;;;;5074533;28;20223;-80
2021/09/19 13:05:53;;;;;;;3.35;1.25;;;;;;;;;;5068344;28;20234;-80
2021/09/19 13:08:23;;;;;;;2.83;0.80;;;;;;;;;;5072797;28;20557;-79
2021/09/19 13:10:52;;;;;;;3.13;1.20;;;;;;;;;;5073859;28;20199;-80
2021/09/19 13:13:21;;;;;;;3.53;1.00;;;;;;;;;;5074128;28;20222;-80
2021/09/19 13:15:50;;;;;;;2.60;0.90;;;;;;;;;;5073334;28;20578;-80
2021/09/19 13:18:19;;;;;;;3.35;0.77;;;;;;;;;;5065454;28;20280;-80
2021/09/19 13:20:47;;;;;;;2.88;0.90;;;;;;;;;;5066706;28;20192;-80
2021/09/19 13:23:15;;;;;;;2.60;0.88;;;;;;;;;;5054247;28;20200;-80
2021/09/19 13:25:45;;;;;;;3.13;0.75;;;;;;;;;;5054691;28;20204;-80
2021/09/19 13:28:14;;;;;;;2.00;0.90;;;;;;;;;;5070221;28;20237;-80
2021/09/19 13:30:42;;;;;;;2.33;0.80;;;;;;;;;;5073840;28;20284;-80
2021/09/19 13:33:11;;;;;;;2.92;0.85;;;;;;;;;;5072714;28;20252;-80
2021/09/19 13:35:39;;;;;;;2.22;0.70;;;;;;;;;;5061018;28;20224;-80
2021/09/19 13:38:07;;;;;;;2.38;0.70;;;;;;;;;;5064628;28;20206;-80
2021/09/19 13:40:35;;;;;;;2.95;0.63;;;;;;;;;;5053643;28;20199;-80
2021/09/19 13:43:05;;;;;;;2.63;0.68;;;;;;;;;;5053101;28;20646;-80
2021/09/19 13:45:33;;;;;;;3.95;0.82;;;;;;;;;;5060400;28;20199;-80
2021/09/19 13:48:02;;;;;;;2.88;0.80;;;;;;;;;;5072830;28;20688;-80
2021/09/19 13:50:31;;;;;;;3.60;0.80;;;;;;;;;;5062187;28;20204;-79
2021/09/19 13:52:59;;;;;;;2.63;0.70;;;;;;;;;;5060153;28;20210;-80
2021/09/19 13:55:27;;;;;;;2.35;0.70;;;;;;;;;;5071305;28;20222;-79
2021/09/19 13:57:55;;;;;;;2.70;0.70;;;;;;;;;;5056970;28;20199;-80
2021/09/19 14:00:25;;;;;;;2.50;0.70;;;;;;;;;;5062356;28;20659;-79
2021/09/19 14:02:53;;;;;;;1.83;0.60;;;;;;;;;;5072937;28;20583;-80
2021/09/19 14:05:21;;;;;;;2.60;0.98;;;;;;;;;;5072407;28;20277;-80
2021/09/19 14:07:49;;;;;;;2.17;0.70;;;;;;;;;;5066076;28;20219;-80
2021/09/19 14:10:17;;;;;;;2.10;0.88;;;;;;;;;;5061142;28;20195;-79
2021/09/19 14:12:45;;;;;;;2.10;0.80;;;;;;;;;;5063800;28;20226;-79
2021/09/19 14:15:14;;;;;;;3.45;0.90;;;;;;;;;;5062850;28;20273;-80
2021/09/19 14:17:44;;;;;;;2.42;1.00;;;;;;;;;;5055626;28;20713;-79
2021/09/19 14:20:13;;;;;;;2.15;0.82;;;;;;;;;;5048012;28;20200;-81
2021/09/19 14:25:32;;;;;;;5.28;1.00;;;22.50;99.90;;;;;;5022053;28;20673;-80
2021/09/19 14:28:02;;;;;;;3.55;0.82;;;23.00;99.90;;;;;;5058583;28;20261;-81
2021/09/19 14:30:40;;;;;;;;;;;;;;;;;;;;;
2021/09/19 14:33:23;;;;;;;3.47;0.85;;;24.60;97.80;;;;;;5061323;28;20693;-81
2021/09/19 14:39:03;;;;;;;3.10;0.90;;;24.30;97.00;;;;;;5048912;28;20575;-80
2021/09/19 14:47:34;;;;;;;2.90;1.10;;;22.70;99.90;;;;;;5052676;28;20210;-81
2021/09/19 14:50:04;;;;;;;2.45;0.93;;;23.40;99.90;;;;;;5056321;28;20222;-80
2021/09/19 14:52:32;;;;;;;4.57;0.90;;;23.50;99.90;;;;;;5058844;28;20199;-81
2021/09/19 14:55:01;;;;;;;1.95;0.68;;;23.40;99.00;;;;;;5067062;28;20223;-81
2021/09/19 14:57:29;;;;;;;3.75;0.93;;;22.70;99.90;;;;;;5064534;28;20203;-81
2021/09/19 14:59:57;;;;;;;2.47;0.80;;;22.10;99.90;;;;;;5061257;28;20256;-81