Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:10;;;;;;;10.15;7.55;;;;;;;;;;5048962;28;20529;-63
2023/09/05 00:02:38;;;;;;;11.80;7.32;;;;;;;;;;5047979;28;20047;-63
2023/09/05 00:05:05;;;;;;;9.80;7.80;;;;;;;;;;5048752;28;20024;-63
2023/09/05 00:07:32;;;;;;;9.38;7.32;;;;;;;;;;5047569;28;20030;-63
2023/09/05 00:09:58;;;;;;;9.32;7.30;;;;;;;;;;5049214;28;20031;-63
2023/09/05 00:12:27;;;;;;;8.73;5.40;;;;;;;;;;5046959;28;20786;-63
2023/09/05 00:14:53;;;;;;;7.60;5.55;;;;;;;;;;5048411;28;20040;-63
2023/09/05 00:17:19;;;;;;;7.45;5.88;;;;;;;;;;5048520;28;20036;-63
2023/09/05 00:19:45;;;;;;;10.20;6.93;;;;;;;;;;5047747;28;20791;-63
2023/09/05 00:22:12;;;;;;;8.05;6.40;;;;;;;;;;5047610;28;20123;-63
2023/09/05 00:24:38;;;;;;;10.75;6.63;;;;;;;;;;5047645;28;21165;-63
2023/09/05 00:27:14;;;;;;;11.25;7.90;;;;;;;;;;5049260;28;20960;-63
2023/09/05 00:29:41;;;;;;;9.73;7.65;;;;;;;;;;5049367;28;20032;-63
2023/09/05 00:32:07;;;;;;;12.50;7.65;;;;;;;;;;5047837;28;20036;-63
2023/09/05 00:34:34;;;;;;;8.68;6.43;;;;;;;;;;5046263;28;20028;-63
2023/09/05 00:37:01;;;;;;;9.35;6.97;;;;;;;;;;5044064;28;20778;-63
2023/09/05 00:39:30;;;;;;;10.85;7.10;;;;;;;;;;5045644;28;20120;-63
2023/09/05 00:41:57;;;;;;;10.20;7.00;;;;;;;;;;5046721;28;20048;-63
2023/09/05 00:44:24;;;;;;;9.10;7.05;;;;;;;;;;5044713;28;20024;-63
2023/09/05 00:46:52;;;;;;;8.98;6.63;;;;;;;;;;5046276;28;20553;-63
2023/09/05 00:49:22;;;;;;;11.02;7.20;;;;;;;;;;5048067;28;20123;-63
2023/09/05 00:51:50;;;;;;;11.43;7.63;;;;;;;;;;5049065;28;20036;-63
2023/09/05 00:54:17;;;;;;;9.75;6.95;;;;;;;;;;5046394;28;20429;-63
2023/09/05 00:56:44;;;;;;;8.48;6.47;;;;;;;;;;5045939;28;20027;-63
2023/09/05 00:59:12;;;;;;;8.32;6.85;;;;;;;;;;5048804;28;20040;-63
2023/09/05 01:01:38;;;;;;;15.05;7.03;;;;;;;;;;5048131;28;20032;-63
2023/09/05 01:04:04;;;;;;;6.93;5.47;;;;;;;;;;5047497;28;20036;-63
2023/09/05 01:06:37;;;;;;;8.18;5.55;;;;;;;;;;5046411;28;20044;-63
2023/09/05 01:09:03;;;;;;;;;;;;;;;;;;5048044;28;20024;-63
2023/09/05 01:11:30;;;;;;;8.38;5.80;;;;;;;;;;5046997;28;19930;-63
2023/09/05 01:13:56;;;;;;;7.68;5.97;;;;;;;;;;5047693;28;20028;-63
2023/09/05 01:16:22;;;;;;;8.45;6.70;;;;;;;;;;5047616;28;20050;-63
2023/09/05 01:18:48;;;;;;;10.02;6.25;;;;;;;;;;5047896;28;20032;-63
2023/09/05 01:21:21;;;;;;;10.40;6.75;;;;;;;;;;5046983;28;20063;-63
2023/09/05 01:24:08;;;;;;;9.45;6.50;;;;;;;;;;5047060;28;20042;-64
2023/09/05 01:26:34;;;;;;;8.07;6.45;;;;;;;;;;5046047;28;20035;-63
2023/09/05 01:29:01;;;;;;;8.52;6.80;;;;;;;;;;5047629;28;20040;-63
2023/09/05 01:31:27;;;;;;;7.95;6.32;;;;;;;;;;5046832;28;20873;-63
2023/09/05 01:33:53;;;;;;;9.07;7.30;;;;;;;;;;5044982;28;20093;-63
2023/09/05 01:36:20;;;;;;;8.82;6.65;;;;;;;;;;5047277;28;20032;-63
2023/09/05 01:38:46;;;;;;;7.80;6.60;;;;;;;;;;5047448;28;20906;-63
2023/09/05 01:41:12;;;;;;;9.13;7.05;;;;;;;;;;5047212;28;20035;-63
2023/09/05 01:43:38;;;;;;;8.15;6.40;;;;;;;;;;5044736;28;20024;-63
2023/09/05 01:46:04;;;;;;;8.55;6.82;;;;;;;;;;5047084;28;20085;-63
2023/09/05 01:48:33;;;;;;;9.68;6.72;;;;;;;;;;5047607;28;20039;-63
2023/09/05 01:50:59;;;;;;;8.48;6.90;;;;;;;;;;5046766;28;20036;-63
2023/09/05 01:53:26;;;;;;;10.43;6.88;;;;;;;;;;5047281;28;20032;-63
2023/09/05 01:55:52;;;;;;;10.18;6.97;;;;;;;;;;5046996;28;20074;-63
2023/09/05 01:58:18;;;;;;;10.27;6.80;;;;;;;;;;5047915;28;20033;-63
2023/09/05 02:00:44;;;;;;;9.40;6.78;;;;;;;;;;5046779;28;20043;-64
2023/09/05 02:03:11;;;;;;;9.68;7.15;;;;;;;;;;5048215;28;20029;-63
2023/09/05 02:05:37;;;;;;;9.35;6.70;;;;;;;;;;5046239;28;20040;-63
2023/09/05 02:08:05;;;;;;;8.88;6.53;;;;;;;;;;5046284;28;20084;-63
2023/09/05 02:10:31;;;;;;;10.00;6.30;;;;;;;;;;5047251;28;20060;-63
2023/09/05 02:12:57;;;;;;;9.15;7.38;;;;;;;;;;5047081;28;21446;-63
2023/09/05 02:15:23;;;;;;;8.88;6.35;;;;;;;;;;5047444;28;20028;-63
2023/09/05 02:17:50;;;;;;;10.82;6.18;;;;;;;;;;5048104;28;20086;-63
2023/09/05 02:20:16;;;;;;;10.35;6.35;;;;;;;;;;5045317;28;20553;-63
2023/09/05 02:22:45;;;;;;;8.57;5.60;;;;;;;;;;5046260;28;20052;-63
2023/09/05 02:25:12;;;;;;;9.10;6.55;;;;;;;;;;5048770;28;21781;-63
2023/09/05 02:27:38;;;;;;;12.20;7.55;;;;;;;;;;5046181;28;20939;-63
2023/09/05 02:30:06;;;;;;;10.73;7.65;;;;;;;;;;5047355;28;20097;-63
2023/09/05 02:32:32;;;;;;;9.98;7.03;;;;;;;;;;5047528;28;20036;-63
2023/09/05 02:34:58;;;;;;;9.35;6.53;;;;;;;;;;5047205;28;20051;-63
2023/09/05 02:37:25;;;;;;;9.98;6.55;;;;;;;;;;5046462;28;20085;-63
2023/09/05 02:39:51;;;;;;;8.63;6.45;;;;;;;;;;5044535;28;20036;-63
2023/09/05 02:42:17;;;;;;;10.40;6.30;;;;;;;;;;5042805;28;20040;-63
2023/09/05 02:44:43;;;;;;;9.50;6.72;;;;;;;;;;5045168;28;20020;-63
2023/09/05 02:47:09;;;;;;;12.27;6.55;;;;;;;;;;5045345;28;21618;-63
2023/09/05 02:49:35;;;;;;;7.72;6.03;;;;;;;;;;5045638;28;20824;-70
2023/09/05 02:52:01;;;;;;;10.35;6.20;;;;;;;;;;5046915;28;20648;-70
2023/09/05 02:54:30;;;;;;;9.55;6.10;;;;;;;;;;5046770;28;20617;-69
2023/09/05 02:56:56;;;;;;;8.85;6.25;;;;;;;;;;5050065;28;20858;-69
2023/09/05 02:59:22;;;;;;;8.02;6.35;;;;;;;;;;5051770;28;20541;-68
2023/09/05 03:01:48;;;;;;;9.23;6.93;;;;;;;;;;5049553;28;20041;-69
2023/09/05 03:04:15;;;;;;;10.10;7.20;;;;;;;;;;5050734;28;20632;-69
2023/09/05 03:06:41;;;;;;;13.00;7.40;;;;;;;;;;5045724;28;20904;-69
2023/09/05 03:09:07;;;;;;;8.48;7.28;;;;;;;;;;5048720;28;20052;-69
2023/09/05 03:11:33;;;;;;;9.48;7.07;;;;;;;;;;5050545;28;20040;-69
2023/09/05 03:14:01;;;;;;;12.65;7.20;;;;;;;;;;5050088;28;20111;-69
2023/09/05 03:16:28;;;;;;;8.63;6.70;;;;;;;;;;5049910;28;20128;-69
2023/09/05 03:18:59;;;;;;;10.82;6.75;;;;;;;;;;5049525;28;20139;-69
2023/09/05 03:21:25;;;;;;;9.45;7.60;;;;;;;;;;5050122;28;20096;-69
2023/09/05 03:23:51;;;;;;;12.05;7.75;;;;;;;;;;5050371;28;20039;-69
2023/09/05 03:26:18;;;;;;;9.65;7.63;;;;;;;;;;5048452;28;20099;-68
2023/09/05 03:28:45;;;;;;;10.45;7.75;;;;;;;;;;5049380;28;20038;-69
2023/09/05 03:31:11;;;;;;;10.00;7.72;;;;;;;;;;5049966;28;20837;-69
2023/09/05 03:33:40;;;;;;;12.35;7.70;;;;;;;;;;5049319;28;20640;-69
2023/09/05 03:36:09;;;;;;;12.57;7.63;;;;;;;;;;5050000;28;20140;-69
2023/09/05 03:38:35;;;;;;;12.45;8.70;;;;;;;;;;5050373;28;20041;-69
2023/09/05 03:41:01;;;;;;;11.13;7.90;;;;;;;;;;5047919;28;20371;-69
2023/09/05 03:43:27;;;;;;;12.88;8.07;;;;;;;;;;5048819;28;20134;-69
2023/09/05 03:45:56;;;;;;;10.20;8.82;;;;;;;;;;5049701;28;20043;-69
2023/09/05 03:48:22;;;;;;;11.85;8.32;;;;;;;;;;5050949;28;20088;-69
2023/09/05 03:50:48;;;;;;;12.80;8.48;;;;;;;;;;5049736;28;20032;-69
2023/09/05 03:53:14;;;;;;;10.70;8.82;;;;;;;;;;5048848;28;20043;-69
2023/09/05 03:55:41;;;;;;;10.80;8.23;;;;;;;;;;5049217;28;21440;-69
2023/09/05 03:58:07;;;;;;;11.70;8.73;;;;;;;;;;5049313;28;20736;-69
2023/09/05 04:00:34;;;;;;;13.05;7.95;;;;;;;;;;5049257;28;20036;-69
2023/09/05 04:03:02;;;;;;;9.95;8.20;;;;;;;;;;5047824;28;20850;-69
2023/09/05 04:05:29;;;;;;;11.45;7.78;;;;;;;;;;5048227;28;20414;-68
2023/09/05 04:07:55;;;;;;;10.05;8.18;;;;;;;;;;5049248;28;20024;-69
2023/09/05 04:10:22;;;;;;;11.80;8.02;;;;;;;;;;5049257;28;20153;-68
2023/09/05 04:12:50;;;;;;;10.73;8.93;;;;;;;;;;5050182;28;20243;-69
2023/09/05 04:15:20;;;;;;;9.98;8.15;;;;;;;;;;5047547;28;20036;-69
2023/09/05 04:17:52;;;;;;;10.50;7.95;;;;;;;;;;5049118;28;20119;-69
2023/09/05 04:20:18;;;;;;;12.48;8.23;;;;;;;;;;5049934;28;20403;-69
2023/09/05 04:22:45;;;;;;;11.68;8.95;;;;;;;;;;5049189;28;20044;-69
2023/09/05 04:25:11;;;;;;;11.40;8.38;;;;;;;;;;5049945;28;20024;-68
2023/09/05 04:27:37;;;;;;;11.95;8.52;;;;;;;;;;5048783;28;20750;-69
2023/09/05 04:30:03;;;;;;;13.05;8.88;;;;;;;;;;5049075;28;20024;-68
2023/09/05 04:32:34;;;;;;;11.75;9.05;;;;;;;;;;5048716;28;20048;-69
2023/09/05 04:35:04;;;;;;;13.98;9.15;;;;;;;;;;5049091;28;20039;-69
2023/09/05 04:37:31;;;;;;;14.25;8.48;;;;;;;;;;5048935;28;21908;-69
2023/09/05 04:39:57;;;;;;;11.77;7.72;;;;;;;;;;5050374;28;20946;-69
2023/09/05 04:42:26;;;;;;;12.45;7.85;;;;;;;;;;5047897;28;20094;-69
2023/09/05 04:44:52;;;;;;;12.10;9.18;;;;;;;;;;5045923;28;20032;-69
2023/09/05 04:47:25;;;;;;;13.43;8.95;;;;;;;;;;5044014;28;20039;-69
2023/09/05 04:49:51;;;;;;;;;;;;;;;;;;5048882;28;20040;-68
2023/09/05 04:52:18;;;;;;;12.82;8.75;;;;;;;;;;5046238;28;20853;-69
2023/09/05 04:54:45;;;;;;;11.45;9.13;;;;;;;;;;5045511;28;20775;-69
2023/09/05 04:57:11;;;;;;;14.82;8.80;;;;;;;;;;5047956;28;20036;-69
2023/09/05 04:59:37;;;;;;;12.43;8.77;;;;;;;;;;5049682;28;20032;-69
2023/09/05 05:02:07;;;;;;;11.70;9.20;;;;;;;;;;5048525;28;21193;-68
2023/09/05 05:04:33;;;;;;;12.07;8.43;;;;;;;;;;5046986;28;20016;-69
2023/09/05 05:06:59;;;;;;;10.70;8.63;;;;;;;;;;5048137;28;20077;-69
2023/09/05 05:09:25;;;;;;;9.48;7.63;;;;;;;;;;5047964;28;20585;-69
2023/09/05 05:11:51;;;;;;;8.90;7.30;;;;;;;;;;5047853;28;20048;-69
2023/09/05 05:14:17;;;;;;;10.85;7.85;;;;;;;;;;5046935;28;20119;-68
2023/09/05 05:16:43;;;;;;;11.10;8.27;;;;;;;;;;5046078;28;20115;-68
2023/09/05 05:19:09;;;;;;;12.10;8.20;;;;;;;;;;5047014;28;20150;-68
2023/09/05 05:21:36;;;;;;;12.15;8.50;;;;;;;;;;5048146;28;21750;-68
2023/09/05 05:24:02;;;;;;;10.43;7.90;;;;;;;;;;5047312;28;20024;-68
2023/09/05 05:26:29;;;;;;;12.95;8.70;;;;;;;;;;5047691;28;20047;-68
2023/09/05 05:28:55;;;;;;;16.83;8.68;;;;;;;;;;5046525;28;20083;-68
2023/09/05 05:31:22;;;;;;;12.45;8.93;;;;;;;;;;5046681;28;20082;-68
2023/09/05 05:33:48;;;;;;;10.85;8.05;;;;;;;;;;5047200;28;20609;-68
2023/09/05 05:36:14;;;;;;;12.50;8.75;;;;;;;;;;5046435;28;20036;-68
2023/09/05 05:38:40;;;;;;;12.02;8.23;;;;;;;;;;5048128;28;20051;-68
2023/09/05 05:41:10;;;;;;;11.25;8.48;;;;;;;;;;5048264;28;20035;-68
2023/09/05 05:43:36;;;;;;;14.90;8.20;;;;;;;;;;5048376;28;20037;-68
2023/09/05 05:46:02;;;;;;;10.35;8.60;;;;;;;;;;5046825;28;20039;-68
2023/09/05 05:48:29;;;;;;;13.52;8.23;;;;;;;;;;5048012;28;20603;-68
2023/09/05 05:50:58;;;;;;;12.00;8.82;;;;;;;;;;5046318;28;20024;-68
2023/09/05 05:53:24;;;;;;;14.93;7.78;;;;;;;;;;5046919;28;20029;-68
2023/09/05 05:55:50;;;;;;;12.57;9.23;;;;;;;;;;5046352;28;20040;-68
2023/09/05 05:58:16;;;;;;;12.68;8.57;;;;;;;;;;5048292;28;20040;-68
2023/09/05 06:00:45;;;;;;;9.45;7.85;;;;;;;;;;5046957;28;20410;-68
2023/09/05 06:03:12;;;;;;;12.55;8.70;;;;;;;;;;5046319;28;20099;-68
2023/09/05 06:05:39;;;;;;;12.10;8.55;;;;;;;;;;5046205;28;20050;-68
2023/09/05 06:08:05;;;;;;;12.60;9.35;;;;;;;;;;5046016;28;20048;-68
2023/09/05 06:10:31;;;;;;;11.60;8.68;;;;;;;;;;5046514;28;20020;-68
2023/09/05 06:12:57;;;;;;;10.63;8.18;;;;;;;;;;5052837;28;20048;-63
2023/09/05 06:15:23;;;;;;;10.30;8.13;;;;;;;;;;5054354;28;20046;-63
2023/09/05 06:17:49;;;;;;;10.25;8.18;;;;;;;;;;5051278;28;20536;-63
2023/09/05 06:20:16;;;;;;;11.65;9.60;;;;;;;;;;5053719;28;20956;-63
2023/09/05 06:22:44;;;;;;;13.63;8.90;;;;;;;;;;5048490;28;20153;-63
2023/09/05 06:25:10;;;;;;;13.50;8.45;;;;;;;;;;5054523;28;21202;-63
2023/09/05 06:27:36;;;;;;;11.13;8.13;;;;;;;;;;5060373;28;20036;-63
2023/09/05 06:30:03;;;;;;;13.40;10.85;;;;;;;;;;5064592;28;20053;-63
2023/09/05 06:32:29;;;;;;;12.95;9.32;;;;;;;;;;5066178;28;20038;-63
2023/09/05 06:34:55;;;;;;;11.13;8.90;;;;;;;;;;5065344;28;20038;-63
2023/09/05 06:37:24;;;;;;;11.85;9.45;;;;;;;;;;5064787;28;20085;-63
2023/09/05 06:39:51;;;;;;;15.45;9.40;;;;;;;;;;5065973;28;20066;-63
2023/09/05 06:42:17;;;;;;;13.70;8.93;;;;;;;;;;5065879;28;20054;-63
2023/09/05 06:44:44;;;;;;;11.27;8.55;;;;;;;;;;5066259;28;20063;-63
2023/09/05 06:47:10;;;;;;;13.50;8.48;;;;;;;;;;5066177;28;20053;-63
2023/09/05 06:49:36;;;;;;;13.73;8.45;;;;;;;;;;5064268;28;20070;-63
2023/09/05 06:52:02;;;;;;;15.63;8.35;;;;;;;;;;5064049;28;21187;-63
2023/09/05 06:54:28;;;;;;;10.75;8.55;;;;;;;;;;5064852;28;20046;-63
2023/09/05 06:56:54;;;;;;;10.10;7.60;;;;;;;;;;5065436;28;20040;-63
2023/09/05 06:59:20;;;;;;;10.35;8.88;;;;;;;;;;5064853;28;20044;-63
2023/09/05 07:01:47;;;;;;;10.13;8.10;;;;;;;;;;5065641;28;20032;-63
2023/09/05 07:04:14;;;;;;;11.10;8.25;;;;;;;;;;5065166;28;20102;-63
2023/09/05 07:06:44;;;;;;;11.57;8.32;;;;;;;;;;5063719;28;20490;-63
2023/09/05 07:09:10;;;;;;;12.07;8.73;;;;;;;;;;5066381;28;20515;-63
2023/09/05 07:11:37;;;;;;;11.45;8.48;;;;;;;;;;5066624;28;20092;-63
2023/09/05 07:14:03;;;;;;;11.60;8.75;;;;;;;;;;5066290;28;20032;-63
2023/09/05 07:16:30;;;;;;;14.07;9.05;;;;;;;;;;5065410;28;21825;-63
2023/09/05 07:18:56;;;;;;;13.13;7.75;;;;;;;;;;5064963;28;20035;-63
2023/09/05 07:21:22;;;;;;;9.25;7.22;;;;;;;;;;5061179;28;20082;-63
2023/09/05 07:23:48;;;;;;;10.73;7.43;;;;;;;;;;5062533;28;20044;-63
2023/09/05 07:26:14;;;;;;;11.38;7.65;;;;;;;;;;5062158;28;20162;-63
2023/09/05 07:28:40;;;;;;;10.30;7.47;;;;;;;;;;5061816;28;20033;-64
2023/09/05 07:31:06;;;;;;;9.10;7.30;;;;;;;;;;5066019;28;20032;-63
2023/09/05 07:33:33;;;;;;;11.32;7.53;;;;;;;;;;5064980;28;20027;-64
2023/09/05 07:35:59;;;;;;;10.55;7.20;;;;;;;;;;5064884;28;21985;-63
2023/09/05 07:38:25;;;;;;;14.55;7.38;;;;;;;;;;5065435;28;20048;-63
2023/09/05 07:41:21;;;;;;;13.05;7.35;;;;;;;;;;5065298;28;20059;-63
2023/09/05 07:43:47;;;;;;;9.73;6.32;;;;;;;;;;5047447;28;20067;-63
2023/09/05 07:46:13;;;;;;;8.55;5.72;;;;;;;;;;5065317;28;20086;-63
2023/09/05 07:48:39;;;;;;;9.88;6.10;;;;;;;;;;5062592;28;20950;-63
2023/09/05 07:51:07;;;;;;;8.32;6.13;;;;;;;;;;5065121;28;20632;-63
2023/09/05 07:53:36;;;;;;;8.25;6.28;;;;;;;;;;5065188;28;20078;-63
2023/09/05 07:56:03;;;;;;;9.88;6.18;;;;;;;;;;5062882;28;20044;-63
2023/09/05 07:58:29;;;;;;;9.82;6.28;;;;;;;;;;5062236;28;20122;-63
2023/09/05 08:00:56;;;;;;;8.75;6.35;;;;;;;;;;5064456;28;20066;-63
2023/09/05 08:03:22;;;;;;;10.60;6.43;;;;;;;;;;5064431;28;20151;-63
2023/09/05 08:05:50;;;;;;;11.63;6.55;;;;;;;;;;5062887;28;20052;-64
2023/09/05 08:08:17;;;;;;;9.45;5.75;;;;;;;;;;5064979;28;20083;-64
2023/09/05 08:10:43;;;;;;;9.05;6.13;;;;;;;;;;5063444;28;20122;-64
2023/09/05 08:13:10;;;;;;;9.30;6.10;;;;;;;;;;5065122;28;20039;-63
2023/09/05 08:15:36;;;;;;;9.30;6.40;;;;;;;;;;5064576;28;20437;-63
2023/09/05 08:18:03;;;;;;;8.38;5.90;;;;;;;;;;5063458;28;20529;-63
2023/09/05 08:20:30;;;;;;;8.00;5.30;;;;;;;;;;5062671;28;20040;-63
2023/09/05 08:22:57;;;;;;;10.05;5.72;;;;;;;;;;5061364;28;20056;-63
2023/09/05 08:25:24;;;;;;;8.55;4.90;;;;;;;;;;5063905;28;20039;-63
2023/09/05 08:27:50;;;;;;;9.23;4.88;;;;;;;;;;5064116;28;20123;-63
2023/09/05 08:30:16;;;;;;;8.00;5.20;;;;;;;;;;5064420;28;20044;-63
2023/09/05 08:32:43;;;;;;;7.85;5.00;;;;;;;;;;5064228;28;20060;-63
2023/09/05 08:35:10;;;;;;;6.80;4.47;;;;;;;;;;5063091;28;20043;-63
2023/09/05 08:37:36;;;;;;;7.47;4.22;;;;;;;;;;5063893;28;20044;-63
2023/09/05 08:40:03;;;;;;;9.15;4.50;;;;;;;;;;5063326;28;21030;-63
2023/09/05 08:42:33;;;;;;;9.10;4.68;;;;;;;;;;5062756;28;20056;-63
2023/09/05 08:44:59;;;;;;;6.00;3.42;;;;;;;;;;5061174;28;20502;-63
2023/09/05 08:47:31;;;;;;;7.00;4.32;;;;;;;;;;5062287;28;20020;-65
2023/09/05 08:50:00;;;;;;;6.68;3.83;;;;;;;;;;5063485;28;20546;-65
2023/09/05 08:52:29;;;;;;;7.55;3.95;;;;;;;;;;5061724;28;20052;-63
2023/09/05 08:55:00;;;;;;;6.50;3.90;;;;;;;;;;5063083;28;20048;-63
2023/09/05 08:57:28;;;;;;;7.30;3.28;;;;;;;;;;5061045;28;20043;-63
2023/09/05 08:59:54;;;;;;;8.85;3.97;;;;;;;;;;5061563;28;20064;-63
2023/09/05 09:02:21;;;;;;;5.70;3.35;;;;;;;;;;5061529;28;20064;-63
2023/09/05 09:04:53;;;;;;;6.78;3.72;;;;;;;;;;5061019;28;20032;-63
2023/09/05 09:07:27;;;;;;;8.25;3.28;;;;;;;;;;5061853;28;20055;-63
2023/09/05 09:09:53;;;;;;;6.95;3.45;;;;;;;;;;5061969;28;20024;-63
2023/09/05 09:12:28;;;;;;;8.45;3.10;;;;;;;;;;5062540;28;20506;-63
2023/09/05 09:14:54;;;;;;;7.15;3.15;;;;;;;;;;5062051;28;20368;-63
2023/09/05 09:17:20;;;;;;;6.72;3.10;;;;;;;;;;5062062;28;20036;-63
2023/09/05 09:19:46;;;;;;;5.65;3.15;;;;;;;;;;5063580;28;20064;-63
2023/09/05 09:22:12;;;;;;;5.05;3.05;;;;;;;;;;5061535;28;20100;-64
2023/09/05 09:24:41;;;;;;;6.95;3.10;;;;;;;;;;5062291;28;20032;-63
2023/09/05 09:27:07;;;;;;;5.35;2.78;;;;;;;;;;5063327;28;20069;-63
2023/09/05 09:29:36;;;;;;;6.43;3.55;;;;;;;;;;5062014;28;20063;-64
2023/09/05 09:32:04;;;;;;;6.70;2.88;;;;;;;;;;5061306;28;20059;-64
2023/09/05 09:34:31;;;;;;;6.80;3.17;;;;;;;;;;5062049;28;20047;-63
2023/09/05 09:36:58;;;;;;;5.47;2.78;;;;;;;;;;5060582;28;20039;-63
2023/09/05 09:39:25;;;;;;;6.22;3.10;;;;;;;;;;5062696;28;20030;-64
2023/09/05 09:41:51;;;;;;;4.53;2.58;;;;;;;;;;5062458;28;20024;-64
2023/09/05 09:44:25;;;;;;;4.35;2.35;;;;;;;;;;5061964;28;20071;-63
2023/09/05 09:46:52;;;;;;;4.78;2.45;;;;;;;;;;5062088;28;20058;-64
2023/09/05 09:49:19;;;;;;;7.30;2.65;;;;;;;;;;5063019;28;20036;-63
2023/09/05 09:51:47;;;;;;;7.88;2.72;;;;;;;;;;5062552;28;20089;-63
2023/09/05 09:54:16;;;;;;;5.43;2.80;;;;;;;;;;5061993;28;20027;-63
2023/09/05 09:56:43;;;;;;;6.32;2.83;;;;;;;;;;5061770;28;20435;-63
2023/09/05 09:59:10;;;;;;;5.38;2.50;;;;;;;;;;5057159;28;20046;-64
2023/09/05 10:01:38;;;;;;;7.53;2.53;;;;;;;;;;5058737;28;20085;-64
2023/09/05 10:04:04;;;;;;;5.40;2.45;;;;;;;;;;5061483;28;20028;-64
2023/09/05 10:06:30;;;;;;;6.75;2.13;;;;;;;;;;5062339;28;20376;-64
2023/09/05 10:08:57;;;;;;;5.03;2.10;;;;;;;;;;5061830;28;20101;-64
2023/09/05 10:11:24;;;;;;;4.22;2.00;;;;;;;;;;5062672;28;20028;-64
2023/09/05 10:13:50;;;;;;;7.00;2.47;;;;;;;;;;5062410;28;20482;-64
2023/09/05 10:16:17;;;;;;;4.97;2.00;;;;;;;;;;5061794;28;20038;-64
2023/09/05 10:18:44;;;;;;;6.78;2.17;;;;;;;;;;5062838;28;20028;-63
2023/09/05 10:21:11;;;;;;;4.70;2.40;;;;;;;;;;5061174;28;20031;-64
2023/09/05 10:23:40;;;;;;;5.05;1.85;;;;;;;;;;5060587;28;21013;-64
2023/09/05 10:26:08;;;;;;;4.63;1.75;;;;;;;;;;5062238;28;20032;-64
2023/09/05 10:28:35;;;;;;;4.88;2.00;;;;;;;;;;5063156;28;20040;-64
2023/09/05 10:31:12;;;;;;;4.32;2.38;;;;;;;;;;5062983;28;20824;-64
2023/09/05 10:33:39;;;;;;;3.88;2.08;;;;;;;;;;5062797;28;20046;-63
2023/09/05 10:36:06;;;;;;;4.95;2.00;;;;;;;;;;5061897;28;20047;-64
2023/09/05 10:38:38;;;;;;;4.97;1.83;;;;;;;;;;5062505;28;20115;-64
2023/09/05 10:41:04;;;;;;;6.22;1.65;;;;;;;;;;5061920;28;20032;-64
2023/09/05 10:43:30;;;;;;;3.63;1.67;;;;;;;;;;5061772;28;20032;-64
2023/09/05 10:45:58;;;;;;;3.80;1.90;;;;;;;;;;5061666;28;20123;-64
2023/09/05 10:48:45;;;;;;;5.60;2.20;;;;;;;;;;5060836;28;20127;-64
2023/09/05 10:51:12;;;;;;;5.20;2.00;;;;;;;;;;5061686;28;20100;-64
2023/09/05 10:53:39;;;;;;;4.30;1.90;;;;;;;;;;5061042;28;21080;-64
2023/09/05 10:56:05;;;;;;;8.25;2.55;;;;;;;;;;5060928;28;20030;-64
2023/09/05 10:58:51;;;;;;;5.32;1.83;;;;;;;;;;5062025;28;21093;-64
2023/09/05 11:01:30;;;;;;;3.92;1.70;;;;;;;;;;5061237;28;20034;-64
2023/09/05 11:03:58;;;;;;;5.03;1.90;;;;;;;;;;5060332;28;20032;-64
2023/09/05 11:06:25;;;;;;;4.78;1.65;;;;;;;;;;5059662;28;21167;-64
2023/09/05 11:08:59;;;;;;;4.43;1.95;;;;;;;;;;5059240;28;20027;-64
2023/09/05 11:11:25;;;;;;;5.93;2.20;;;;;;;;;;5060348;28;20032;-64
2023/09/05 11:13:51;;;;;;;5.22;2.17;;;;;;;;;;5060863;28;20167;-64
2023/09/05 11:16:17;;;;;;;4.72;1.70;;;;;;;;;;5063151;28;21671;-64
2023/09/05 11:18:46;;;;;;;7.63;2.58;;;;;;;;;;5064492;28;20074;-64
2023/09/05 11:21:22;;;;;;;4.75;2.10;;;;;;;;;;5065551;28;20063;-64
2023/09/05 11:23:55;;;;;;;6.47;2.53;;;;;;;;;;5065030;28;20108;-64
2023/09/05 11:26:21;;;;;;;3.40;1.80;;;;;;;;;;5065880;28;20036;-64
2023/09/05 11:28:51;;;;;;;6.03;2.20;;;;;;;;;;5065291;28;20276;-64
2023/09/05 11:31:17;;;;;;;5.53;1.90;;;;;;;;;;5065538;28;20060;-64
2023/09/05 11:33:44;;;;;;;4.03;1.80;;;;;;;;;;5065711;28;20734;-64
2023/09/05 11:36:11;;;;;;;5.63;1.90;;;;;;;;;;5064765;28;20028;-63
2023/09/05 11:38:47;;;;;;;3.92;1.65;;;;;;;;;;5063865;28;20035;-64
2023/09/05 11:41:13;;;;;;;3.80;1.90;;;;;;;;;;5064278;28;20121;-64
2023/09/05 11:43:52;;;;;;;4.10;2.00;;;;;;;;;;5064368;28;20089;-64
2023/09/05 11:46:19;;;;;;;6.97;1.92;;;;;;;;;;5064334;28;20024;-64
2023/09/05 11:48:47;;;;;;;5.10;1.95;;;;;;;;;;5064173;28;20036;-64
2023/09/05 11:51:14;;;;;;;5.38;1.60;;;;;;;;;;5064525;28;20020;-64
2023/09/05 11:53:41;;;;;;;4.32;1.83;;;;;;;;;;5064104;28;20032;-64
2023/09/05 11:56:07;;;;;;;6.32;1.60;;;;;;;;;;5064855;28;20913;-64
2023/09/05 11:58:34;;;;;;;5.88;2.38;;;;;;;;;;5064921;28;20035;-64
2023/09/05 12:01:01;;;;;;;5.85;1.83;;;;;;;;;;5064714;28;20036;-64
2023/09/05 12:03:29;;;;;;;3.60;1.52;;;;;;;;;;5064978;28;20038;-64
2023/09/05 12:05:55;;;;;;;4.22;1.60;;;;;;;;;;5064228;28;20964;-64
2023/09/05 12:08:21;;;;;;;3.13;1.60;;;;;;;;;;5064935;28;20921;-64
2023/09/05 12:10:51;;;;;;;5.63;2.10;;;;;;;;;;5063845;28;20032;-64
2023/09/05 12:13:18;;;;;;;3.42;1.40;;;;;;;;;;5063833;28;20036;-64
2023/09/05 12:15:45;;;;;;;3.40;1.60;;;;;;;;;;5064204;28;20040;-64
2023/09/05 12:18:16;;;;;;;5.20;1.73;;;;;;;;;;5065112;28;20115;-64
2023/09/05 12:20:42;;;;;;;3.45;1.50;;;;;;;;;;5064662;28;20040;-64
2023/09/05 12:23:08;;;;;;;3.17;1.60;;;;;;;;;;5064506;28;20821;-64
2023/09/05 12:25:35;;;;;;;3.70;1.60;;;;;;;;;;5064794;28;20036;-64
2023/09/05 12:28:20;;;;;;;2.47;1.33;;;;;;;;;;5064229;28;20145;-64
2023/09/05 12:30:47;;;;;;;4.45;1.60;;;;;;;;;;5064862;28;20147;-63
2023/09/05 12:33:13;;;;;;;3.28;1.40;;;;;;;;;;5065212;28;20125;-64
2023/09/05 12:35:39;;;;;;;2.95;1.40;;;;;;;;;;5064312;28;20024;-64
2023/09/05 12:38:07;;;;;;;3.15;1.83;;;;;;;;;;5065441;28;20032;-63
2023/09/05 12:40:33;;;;;;;4.82;1.42;;;;;;;;;;5064967;28;20523;-63
2023/09/05 12:43:00;;;;;;;4.60;1.83;;;;;;;;;;5064381;28;20741;-64
2023/09/05 12:45:26;;;;;;;4.95;1.80;;;;;;;;;;5064757;28;20119;-64
2023/09/05 12:47:52;;;;;;;4.20;1.50;;;;;;;;;;5065078;28;20049;-64
2023/09/05 12:50:22;;;;;;;2.80;1.33;;;;;;;;;;5081008;28;20028;-64
2023/09/05 12:52:49;;;;;;;2.40;1.35;;;;;;;;;;5065058;28;20032;-64
2023/09/05 12:55:16;;;;;;;3.78;1.65;;;;;;;;;;5064773;28;20163;-64
2023/09/05 12:57:46;;;;;;;7.22;2.10;;;;;;;;;;5064447;28;20031;-64
2023/09/05 13:00:13;;;;;;;11.07;1.80;;;;;;;;;;5064634;28;20040;-64
2023/09/05 13:02:40;;;;;;;3.50;1.60;;;;;;;;;;5064691;28;20029;-64
2023/09/05 13:05:07;;;;;;;3.00;1.38;;;;;;;;;;5061543;28;20076;-64
2023/09/05 13:07:33;;;;;;;2.55;1.30;;;;;;;;;;5062947;28;20043;-64
2023/09/05 13:10:00;;;;;;;4.38;1.70;;;;;;;;;;5063153;28;20028;-64
2023/09/05 13:12:26;;;;;;;3.85;1.75;;;;;;;;;;5063660;28;20044;-64
2023/09/05 13:14:52;;;;;;;5.80;1.77;;;;;;;;;;5063060;28;20028;-64
2023/09/05 13:17:19;;;;;;;5.38;1.80;;;;;;;;;;5064035;28;20035;-64
2023/09/05 13:19:45;;;;;;;4.70;1.60;;;;;;;;;;5063444;28;20034;-63
2023/09/05 13:22:12;;;;;;;4.85;1.60;;;;;;;;;;5062360;28;20040;-64
2023/09/05 13:24:42;;;;;;;3.30;1.45;;;;;;;;;;5062204;28;20196;-64
2023/09/05 13:27:08;;;;;;;3.30;1.58;;;;;;;;;;5063263;28;20023;-63
2023/09/05 13:29:34;;;;;;;5.10;1.73;;;;;;;;;;5063006;28;20028;-64
2023/09/05 13:32:01;;;;;;;3.92;1.80;;;;;;;;;;5063349;28;20040;-64
2023/09/05 13:34:28;;;;;;;4.05;1.50;;;;;;;;;;5063058;28;20870;-64
2023/09/05 13:36:55;;;;;;;4.07;1.90;;;;;;;;;;5064211;28;20562;-64
2023/09/05 13:39:22;;;;;;;3.55;1.75;;;;;;;;;;5061539;28;20032;-63
2023/09/05 13:41:48;;;;;;;4.55;1.65;;;;;;;;;;5061028;28;21450;-64
2023/09/05 13:44:15;;;;;;;4.35;1.92;;;;;;;;;;5064047;28;20104;-64
2023/09/05 13:46:41;;;;;;;4.72;2.08;;;;;;;;;;5063438;28;20032;-64
2023/09/05 13:49:07;;;;;;;4.40;1.80;;;;;;;;;;5063384;28;20036;-64
2023/09/05 13:51:34;;;;;;;3.95;1.70;;;;;;;;;;5063671;28;21076;-64
2023/09/05 13:54:00;;;;;;;2.92;1.50;;;;;;;;;;5063806;28;20033;-64
2023/09/05 13:56:26;;;;;;;4.00;1.77;;;;;;;;;;5063587;28;20115;-64
2023/09/05 13:58:53;;;;;;;3.15;1.30;;;;;;;;;;5063462;28;20028;-64
2023/09/05 14:01:19;;;;;;;4.82;1.55;;;;;;;;;;5063826;28;20024;-64
2023/09/05 14:03:47;;;;;;;5.07;1.63;;;;;;;;;;5054551;28;20032;-64
2023/09/05 14:06:16;;;;;;;2.70;1.40;;;;;;;;;;5053470;28;20030;-69
2023/09/05 14:08:42;;;;;;;2.92;1.55;;;;;;;;;;5042236;28;20201;-68
2023/09/05 14:11:08;;;;;;;4.22;1.50;;;;;;;;;;5049422;28;20494;-68
2023/09/05 14:13:34;;;;;;;5.15;1.80;;;;;;;;;;5048922;28;20066;-68
2023/09/05 14:16:02;;;;;;;6.95;1.75;;;;;;;;;;5049124;28;20032;-68
2023/09/05 14:18:28;;;;;;;3.65;2.10;;;;;;;;;;5050529;28;20410;-68
2023/09/05 14:20:55;;;;;;;3.38;1.60;;;;;;;;;;5047695;28;20132;-68
2023/09/05 14:23:21;;;;;;;5.28;1.40;;;;;;;;;;5049802;28;20120;-68
2023/09/05 14:25:48;;;;;;;2.10;1.20;;;;;;;;;;5050253;28;20727;-68
2023/09/05 14:28:15;;;;;;;3.58;1.60;;;;;;;;;;5050433;28;20044;-68
2023/09/05 14:30:41;;;;;;;3.70;1.80;;;;;;;;;;5050306;28;20036;-68
2023/09/05 14:33:08;;;;;;;5.05;1.63;;;;;;;;;;5048364;28;20036;-68
2023/09/05 14:35:37;;;;;;;3.55;1.70;;;;;;;;;;5049252;28;20044;-68
2023/09/05 14:38:04;;;;;;;5.20;1.60;;;;;;;;;;5049905;28;20047;-68