Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:31;;;;;;;;;38.25;34.25;;;;;7.49;100.00;102521.00;5062002;28;45372;-60
2022/01/20 00:27:33;;;;;;;;;37.25;30.25;;;;;7.26;100.00;102527.56;5061228;28;45328;-61
2022/01/20 00:32:35;;;;;;;;;38.25;31.00;;;;;7.29;100.00;102518.13;5061553;28;45260;-60
2022/01/20 00:37:29;;;;;;;;;36.50;29.00;;;;;7.26;100.00;102514.63;5060915;28;45418;-60
2022/01/20 00:39:56;;;;;;;;;35.00;30.00;;;;;7.19;100.00;102511.06;5060975;28;45875;-60
2022/01/20 00:42:22;;;;;;;;;32.25;26.25;;;;;7.17;100.00;102517.06;5058514;28;45497;-60
2022/01/20 00:44:48;;;;;;;;;39.75;28.50;;;;;7.13;100.00;102507.53;5059630;28;45431;-61
2022/01/20 00:47:16;;;;;;;;;32.25;27.25;;;;;7.10;100.00;102502.31;5060699;28;47392;-61
2022/01/20 00:49:42;;;;;;;;;35.75;28.75;;;;;7.06;100.00;102510.88;5060826;28;45250;-61
2022/01/20 00:52:08;;;;;;;;;34.00;27.25;;;;;7.05;100.00;102519.47;5060753;28;45250;-61
2022/01/20 00:54:34;;;;;;;;;34.25;30.25;;;;;7.05;100.00;102519.47;5058920;28;45605;-61
2022/01/20 00:57:01;;;;;;;;;39.25;28.75;;;;;7.03;100.00;102516.88;5055481;28;46110;-61
2022/01/20 00:59:28;;;;;;;;;36.25;28.25;;;;;6.98;100.00;102513.31;5060526;28;45353;-61
2022/01/20 01:01:54;;;;;;;;;27.25;23.00;;;;;6.99;100.00;102512.47;5061039;28;45346;-61
2022/01/20 01:04:19;;;;;;;;;37.50;28.25;;;;;6.98;100.00;102521.94;5060406;28;45281;-61
2022/01/20 01:07:09;;;;;;;;;39.00;30.00;;;;;6.97;100.00;102516.75;5060455;28;46191;-61
2022/01/20 01:09:37;;;;;;;;;24.00;19.25;;;;;6.93;100.00;102526.19;5059029;28;45950;-61
2022/01/20 01:12:05;;;;;;;;;32.25;28.25;;;;;6.91;100.00;102525.28;5061573;28;45330;-61
2022/01/20 01:14:32;;;;;;;;;18.00;15.00;;;;;6.85;100.00;102517.44;5060724;28;45316;-63
2022/01/20 01:24:42;;;;;;;;;25.00;19.25;;;;;6.74;99.93;102551.69;5060007;28;45303;-62
2022/01/20 01:27:09;;;;;;;;;21.00;18.00;;;;;6.72;100.00;102557.69;5060533;28;45919;-62
2022/01/20 01:30:00;;;;;;;;;29.75;21.00;;;;;6.68;100.00;102555.91;5060047;28;46032;-63
2022/01/20 01:32:34;;;;;;;;;26.00;22.00;;;;;6.69;100.00;102555.06;5060393;28;45424;-63
2022/01/20 01:35:03;;;;;;;;;31.00;23.00;;;;;6.66;99.86;102565.34;5058890;28;45267;-63
2022/01/20 01:39:58;;;;;;;;;21.75;17.00;;;;;6.61;99.70;102563.53;5060085;28;45494;-61
2022/01/20 01:42:31;;;;;;;;;27.00;19.25;;;;;6.59;99.77;102562.63;5060304;28;45469;-61
2022/01/20 01:45:09;;;;;;;;;22.25;17.25;;;;;6.56;99.53;102562.56;5056189;28;45415;-61
2022/01/20 01:47:34;;;;;;;;;21.50;18.00;;;;;6.53;99.76;102563.38;5059891;28;46375;-60
2022/01/20 01:49:59;;;;;;;;;19.75;16.25;;;;;6.52;99.55;102568.53;5059870;28;45296;-61
2022/01/20 01:52:25;;;;;;;;;23.50;21.50;;;;;6.46;99.06;102574.44;5055042;28;45443;-60
2022/01/20 01:54:50;;;;;;;;;17.75;14.25;;;;;6.42;99.33;102580.41;5055985;28;45176;-60
2022/01/20 01:57:16;;;;;;;;;19.75;15.50;;;;;6.37;100.00;102590.63;5055964;28;45525;-61
2022/01/20 01:59:41;;;;;;;;;20.50;18.00;;;;;6.35;99.71;102601.78;5059888;28;45150;-61
2022/01/20 02:02:07;;;;;;;;;19.00;17.25;;;;;6.32;99.81;102601.72;5060065;28;45273;-61
2022/01/20 02:04:33;;;;;;;;;19.00;16.00;;;;;6.26;100.00;102606.75;5059667;28;45243;-61
2022/01/20 02:20:43;;;;;;;;;20.75;18.00;;;;;6.09;99.60;102614.16;5048230;28;45809;-61
2022/01/20 02:23:08;;;;;;;;;22.75;18.75;;;;;6.08;99.61;102607.25;5059499;28;45200;-60
2022/01/20 02:25:37;;;;;;;;;24.75;19.00;;;;;6.07;99.51;102610.66;5058275;28;45233;-60
2022/01/20 02:28:09;;;;;;;;;14.25;13.75;;;;;6.04;99.37;102615.78;5059432;28;45275;-60
2022/01/20 02:30:35;;;;;;;;;20.75;20.75;;;;;6.04;99.58;102620.94;5059683;28;45421;-60
2022/01/20 02:33:06;;;;;;;;;16.00;14.75;;;;;6.01;99.38;102624.31;5059509;28;45585;-60
2022/01/20 02:35:37;;;;;;;;;17.25;14.75;;;;;5.96;99.43;102622.47;5059632;28;45232;-60
2022/01/20 02:38:29;;;;;;;;;20.00;17.00;;;;;5.92;99.01;102628.41;5059159;28;46576;-60
2022/01/20 02:46:22;;;;;;;;;19.75;16.50;;;;;5.85;99.44;102614.47;5059312;28;45379;-60
2022/01/20 02:48:47;;;;;;;;;21.75;16.00;;;;;5.83;99.20;102604.97;5056594;28;45331;-61
2022/01/20 02:51:12;;;;;;;;;17.25;16.75;;;;;5.82;98.84;102601.50;5059133;28;45255;-60
2022/01/20 02:53:38;;;;;;;;;16.50;15.75;;;;;5.82;98.69;102605.81;5054075;28;45148;-60
2022/01/20 02:56:03;;;;;;;;;21.00;16.25;;;;;5.79;99.32;102591.97;5050971;28;45174;-60
2022/01/20 02:58:29;;;;;;;;;18.50;16.00;;;;;5.79;98.79;102593.69;5059013;28;46603;-60
2022/01/20 03:00:55;;;;;;;;;20.50;15.75;;;;;5.76;98.76;102594.47;5059033;28;45558;-60
2022/01/20 03:03:20;;;;;;;;;22.50;15.75;;;;;5.76;98.41;102597.06;5059271;28;45268;-60
2022/01/20 03:05:46;;;;;;;;;17.50;16.00;;;;;5.73;98.48;102593.56;5058553;28;45376;-60
2022/01/20 03:08:11;;;;;;;;;22.25;19.50;;;;;5.68;98.98;102600.31;5059078;28;45304;-60
2022/01/20 03:10:38;;;;;;;;;17.00;13.50;;;;;5.64;98.51;102603.69;5058720;28;45356;-60
2022/01/20 03:13:04;;;;;;;;;22.50;15.50;;;;;5.59;98.97;102611.28;5060176;28;45350;-59
2022/01/20 03:15:29;;;;;;;;;25.00;16.00;;;;;5.56;98.89;102618.09;5058854;28;45526;-60
2022/01/20 03:17:55;;;;;;;;;21.25;16.50;;;;;5.53;98.88;102618.88;5059143;28;45481;-59
2022/01/20 03:20:20;;;;;;;;;16.75;13.50;;;;;5.51;98.80;102625.72;5058859;28;45205;-60
2022/01/20 03:22:46;;;;;;;;;21.00;15.25;;;;;5.48;99.16;102623.06;5059122;28;45224;-60
2022/01/20 03:25:14;;;;;;;;;16.00;14.25;;;;;5.49;98.95;102622.25;5058585;28;45129;-60
2022/01/20 03:27:39;;;;;;;;;21.25;16.75;;;;;5.49;98.93;102628.25;5059005;28;46248;-60
2022/01/20 03:30:06;;;;;;;;;20.00;16.75;;;;;5.51;98.47;102628.28;5059997;28;45568;-61
2022/01/20 03:32:33;;;;;;;;;21.75;15.50;;;;;5.47;98.92;102621.34;5062490;28;45273;-61
2022/01/20 03:34:58;;;;;;;;;17.50;13.00;;;;;5.43;98.58;102629.84;5062081;28;45318;-61
2022/01/20 03:37:24;;;;;;;;;16.25;13.25;;;;;5.39;98.42;102625.41;5062032;28;45321;-59
2022/01/20 03:39:49;;;;;;;;;16.25;14.75;;;;;5.35;98.45;102631.34;5061829;28;45315;-60
2022/01/20 03:42:14;;;;;;;;;12.75;12.75;;;;;5.33;98.46;102631.31;5062461;28;45233;-59
2022/01/20 03:44:40;;;;;;;;;19.00;16.00;;;;;5.30;98.29;102627.78;5060558;28;45203;-59
2022/01/20 03:47:07;;;;;;;;;14.25;12.00;;;;;5.30;98.33;102627.78;5062120;28;45250;-60
2022/01/20 03:49:55;;;;;;;;;18.00;15.25;;;;;5.28;98.72;102635.47;5060005;28;45609;-60
2022/01/20 03:52:21;;;;;;;;;20.00;15.25;;;;;5.24;98.32;102640.53;5061471;28;46010;-60
2022/01/20 03:54:46;;;;;;;;;15.50;13.75;;;;;5.23;98.48;102638.78;5058162;28;45401;-60
2022/01/20 03:57:12;;;;;;;;;22.00;14.50;;;;;5.23;98.77;102636.22;5057466;28;45461;-60
2022/01/20 03:59:37;;;;;;;;;17.25;11.25;;;;;5.24;98.51;102646.56;5061793;28;45306;-60
2022/01/20 04:02:04;;;;;;;;;13.00;10.00;;;;;5.23;98.07;102657.69;5061900;28;45376;-60
2022/01/20 04:04:29;;;;;;;;;15.25;10.00;;;;;5.22;97.93;102661.13;5060317;28;45488;-60
2022/01/20 04:06:55;;;;;;;;;7.25;3.50;;;;;5.23;98.11;102660.28;5061549;28;46104;-60
2022/01/20 04:09:20;;;;;;;;;6.50;6.00;;;;;5.22;97.83;102657.66;5061556;28;45434;-60
2022/01/20 04:11:45;;;;;;;;;17.25;12.00;;;;;5.23;97.94;102664.56;5061922;28;45288;-61
2022/01/20 04:14:12;;;;;;;;;13.00;10.25;;;;;5.23;98.30;102662.00;5061738;28;45244;-61
2022/01/20 04:17:01;;;;;;;;;16.00;11.50;;;;;5.23;98.04;102656.84;5059733;28;47309;-60
2022/01/20 04:19:27;;;;;;;;;15.25;12.75;;;;;5.22;98.38;102665.41;5059432;28;45478;-61
2022/01/20 04:21:53;;;;;;;;;13.00;11.75;;;;;5.19;98.04;102667.03;5059186;28;45410;-61
2022/01/20 04:24:18;;;;;;;;;11.00;10.25;;;;;5.21;98.46;102671.38;5058910;28;45470;-60
2022/01/20 04:26:46;;;;;;;;;17.50;12.25;;;;;5.18;97.89;102662.72;5058828;28;46486;-60
2022/01/20 04:29:12;;;;;;;;;16.00;12.25;;;;;5.15;97.83;102670.38;5059081;28;45362;-60
2022/01/20 04:31:39;;;;;;;;;19.25;14.25;;;;;5.12;98.36;102670.31;5059108;28;45434;-61
2022/01/20 04:34:08;;;;;;;;;18.50;14.00;;;;;5.09;98.14;102665.06;5061242;28;45424;-61
2022/01/20 04:36:38;;;;;;;;;18.75;14.00;;;;;5.09;98.52;102662.50;5061048;28;45344;-60
2022/01/20 04:39:07;;;;;;;;;14.25;10.50;;;;;5.08;98.80;102672.78;5061169;28;45839;-60
2022/01/20 04:41:32;;;;;;;;;14.50;7.00;;;;;5.07;98.02;102682.19;5060413;28;45357;-60
2022/01/20 04:43:59;;;;;;;;;20.00;16.50;;;;;5.02;98.61;102691.53;5061006;28;45544;-61
2022/01/20 04:57:06;;;;;;;;;16.00;13.50;;;;;5.02;97.95;102696.69;5054036;28;45800;-62
2022/01/20 04:59:33;;;;;;;;;14.75;10.75;;;;;5.03;98.34;102687.25;5047868;28;45856;-62
2022/01/20 05:01:58;;;;;;;;;21.50;16.00;;;;;4.99;98.83;102690.53;5059144;28;45500;-63
2022/01/20 05:04:25;;;;;;;;;14.50;13.00;;;;;4.98;98.60;102688.81;5060812;28;45165;-62
2022/01/20 05:06:54;;;;;;;;;13.00;13.00;;;;;4.99;98.25;102677.66;5060242;28;46141;-62
2022/01/20 05:09:21;;;;;;;;;18.00;16.75;;;;;4.98;97.98;102674.22;5060467;28;45338;-63
2022/01/20 05:11:52;;;;;;;;;13.75;13.75;;;;;4.97;98.03;102689.63;5060416;28;45186;-63
2022/01/20 05:14:18;;;;;;;;;19.25;13.00;;;;;4.94;98.27;102671.53;5059310;28;45442;-60
2022/01/20 05:16:43;;;;;;;;;16.50;12.50;;;;;4.96;97.60;102677.59;5059777;28;46251;-62
2022/01/20 05:19:09;;;;;;;;;8.50;6.00;;;;;4.93;97.83;102680.09;5059455;28;46266;-62
2022/01/20 05:21:34;;;;;;;;;15.25;13.50;;;;;4.88;97.90;102683.41;5060053;28;45672;-61
2022/01/20 05:23:59;;;;;;;;;16.00;12.00;;;;;4.89;97.92;102692.00;5060398;28;45577;-61
2022/01/20 05:26:25;;;;;;;;;15.00;11.75;;;;;4.89;97.42;102694.59;5059845;28;46348;-60
2022/01/20 05:28:50;;;;;;;;;16.25;15.25;;;;;4.89;97.71;102687.72;5060228;28;45220;-60
2022/01/20 05:31:16;;;;;;;;;12.25;12.00;;;;;4.88;97.24;102685.13;5060182;28;45245;-60
2022/01/20 05:33:41;;;;;;;;;18.25;12.75;;;;;4.88;97.36;102692.84;5060533;28;45264;-60
2022/01/20 05:36:06;;;;;;;;;16.75;14.75;;;;;4.85;97.64;102693.66;5059773;28;45228;-60
2022/01/20 05:38:32;;;;;;;;;13.25;13.00;;;;;4.83;97.31;102697.88;5058413;28;45276;-60
2022/01/20 05:40:57;;;;;;;;;14.75;12.75;;;;;4.83;97.87;102707.31;5059766;28;45383;-61
2022/01/20 05:43:23;;;;;;;;;14.75;11.50;;;;;4.80;97.10;102704.63;5060029;28;45206;-61
2022/01/20 05:45:48;;;;;;;;;20.00;15.25;;;;;4.75;97.78;102713.94;5059681;28;45394;-61
2022/01/20 05:48:16;;;;;;;;;14.50;13.25;;;;;4.70;98.25;102712.94;5059665;28;45227;-61
2022/01/20 05:50:43;;;;;;;;;11.75;10.25;;;;;4.66;97.77;102718.84;5059806;28;45477;-61
2022/01/20 05:53:09;;;;;;;;;19.50;12.00;;;;;4.65;98.17;102717.09;5053900;28;45550;-61
2022/01/20 05:55:37;;;;;;;;;13.00;11.25;;;;;4.64;97.63;102718.81;5056044;28;46683;-62
2022/01/20 05:58:06;;;;;;;;;15.75;12.75;;;;;4.64;98.28;102723.06;5059662;28;45907;-62
2022/01/20 06:00:34;;;;;;;;;19.25;12.75;;;;;4.64;97.82;102723.06;5059580;28;45359;-61
2022/01/20 06:05:43;;;;;;;;;13.75;11.75;;;;;4.58;97.57;102722.06;5059118;28;45383;-62
2022/01/20 06:08:09;;;;;;;;;13.00;8.00;;;;;4.58;98.03;102724.63;5059470;28;45247;-61
2022/01/20 06:10:35;;;;;;;;;18.25;15.00;;;;;4.62;98.22;102735.91;5059479;28;45275;-61
2022/01/20 06:13:01;;;;;;;;;17.25;11.50;;;;;4.60;97.16;102732.38;5060208;28;45477;-60
2022/01/20 06:15:26;;;;;;;;;19.25;12.75;;;;;4.57;98.03;102725.47;5059068;28;45417;-60
2022/01/20 06:17:52;;;;;;;;;11.75;10.75;;;;;4.58;97.05;102727.19;5059548;28;45255;-61
2022/01/20 06:20:18;;;;;;;;;11.00;10.50;;;;;4.59;96.83;102731.53;5059441;28;45294;-60
2022/01/20 06:22:43;;;;;;;;;16.25;10.25;;;;;4.58;97.22;102736.63;5058861;28;45414;-62
2022/01/20 06:25:09;;;;;;;;;12.75;12.00;;;;;4.56;97.37;102736.59;5058794;28;46204;-63
2022/01/20 06:27:36;;;;;;;;;15.25;9.00;;;;;4.60;97.35;102742.69;5059249;28;45193;-62
2022/01/20 06:30:02;;;;;;;;;15.75;12.00;;;;;4.58;96.79;102734.06;5059262;28;45299;-62
2022/01/20 06:32:28;;;;;;;;;11.00;11.00;;;;;4.53;97.10;102733.94;5059249;28;45462;-62
2022/01/20 06:34:53;;;;;;;;;16.50;14.00;;;;;4.48;96.92;102740.66;5058953;28;45585;-61
2022/01/20 06:37:18;;;;;;;;;19.75;12.25;;;;;4.47;96.68;102741.47;5059072;28;45307;-60
2022/01/20 06:39:44;;;;;;;;;14.25;12.00;;;;;4.48;96.45;102745.81;5058802;28;45326;-60
2022/01/20 06:42:09;;;;;;;;;9.75;9.75;;;;;4.50;96.58;102743.28;5058685;28;45482;-61
2022/01/20 06:44:35;;;;;;;;;12.00;12.00;;;;;4.49;97.06;102750.13;5058528;28;45227;-62
2022/01/20 06:47:00;;;;;;;;;20.75;13.25;;;;;4.50;96.59;102756.13;5059120;28;45379;-60
2022/01/20 06:49:25;;;;;;;;;20.00;14.75;;;;;4.44;95.44;102753.38;5058331;28;45480;-64
2022/01/20 06:51:51;;;;;;;;;20.50;15.00;;;;;4.41;96.09;102761.03;5055074;28;45505;-63
2022/01/20 06:54:16;;;;;;;;;17.75;13.00;;;;;4.38;96.22;102769.50;5057014;28;45198;-63
2022/01/20 06:56:42;;;;;;;;;21.00;12.00;;;;;4.38;96.15;102771.19;5049472;28;45390;-62
2022/01/20 06:59:13;;;;;;;;;14.75;14.75;;;;;4.35;96.44;102781.41;5057784;28;45362;-67
2022/01/20 07:01:40;;;;;;;;;15.50;12.00;;;;;4.33;96.56;102783.94;5058821;28;45426;-64
2022/01/20 07:04:08;;;;;;;;;20.25;15.25;;;;;4.31;96.57;102782.16;5059686;28;47190;-62
2022/01/20 07:06:34;;;;;;;;;21.50;15.25;;;;;4.28;96.04;102794.09;5062388;28;45837;-63
2022/01/20 07:08:59;;;;;;;;;20.50;16.50;;;;;4.27;96.34;102800.06;5061942;28;45209;-63
2022/01/20 07:11:25;;;;;;;;;24.25;18.25;;;;;4.28;96.72;102808.66;5062102;28;45681;-63
2022/01/20 07:13:51;;;;;;;;;21.75;17.50;;;;;4.26;95.74;102812.91;5062404;28;46212;-62
2022/01/20 07:16:16;;;;;;;;;19.50;12.00;;;;;4.29;96.98;102820.72;5062099;28;45318;-63
2022/01/20 07:18:42;;;;;;;;;15.25;12.25;;;;;4.28;95.95;102827.56;5062004;28;45836;-62
2022/01/20 07:21:07;;;;;;;;;19.50;10.50;;;;;4.27;96.46;102827.50;5062215;28;45350;-63
2022/01/20 07:23:33;;;;;;;;;11.00;8.50;;;;;4.25;95.88;102819.75;5061481;28;46153;-62
2022/01/20 07:25:58;;;;;;;;;24.50;21.00;;;;;4.28;96.72;102822.41;5062100;28;45373;-63
2022/01/20 07:28:24;;;;;;;;;22.00;17.50;;;;;4.36;96.39;102838.09;5061942;28;45351;-63
2022/01/20 07:30:49;;;;;;;;;23.50;15.75;;;;;4.41;96.67;102845.97;5062138;28;45509;-64
2022/01/20 07:33:14;;;;;;;;;23.75;16.25;;;;;4.45;95.97;102832.38;5061810;28;46120;-64
2022/01/20 07:35:40;;;;;;;;;16.75;16.75;;;;;4.50;96.04;102836.81;5060529;28;45866;-64
2022/01/20 07:38:07;;;;;;;;;21.25;14.50;;;;;4.53;95.48;102833.47;5061649;28;45371;-64
2022/01/20 07:40:33;;;;;;;;;16.00;15.00;;;;;4.56;95.54;102834.44;5061508;28;45563;-64
2022/01/20 07:43:00;;;;;;;;;19.25;13.50;;;;;4.64;95.29;102838.97;5061494;28;45254;-63
2022/01/20 07:45:26;;;;;;;;;37.50;23.50;;;;;4.70;95.15;102836.56;5060101;28;45708;-64
2022/01/20 07:47:51;;;;;;;;;19.25;15.25;;;;;4.80;95.53;102836.00;5061532;28;45349;-64
2022/01/20 07:50:17;;;;;;;;;22.75;15.25;;;;;4.88;95.42;102839.69;5061762;28;45450;-64
2022/01/20 07:52:42;;;;;;;;;19.00;16.75;;;;;4.96;94.96;102843.34;5056021;28;45908;-63
2022/01/20 07:55:08;;;;;;;;;23.50;12.50;;;;;5.02;94.10;102838.41;5054788;28;45397;-63
2022/01/20 07:57:33;;;;;;;;;16.00;13.25;;;;;5.04;94.16;102838.44;5060149;28;45292;-63
2022/01/20 07:59:59;;;;;;;;;19.75;16.00;;;;;5.10;94.26;102836.91;5058641;28;45650;-64
2022/01/20 08:02:25;;;;;;;;;9.75;9.00;;;;;5.21;93.82;102839.81;5061305;28;47052;-63
2022/01/20 08:04:51;;;;;;;;;15.00;9.00;;;;;5.27;93.50;102839.97;5061307;28;45540;-63
2022/01/20 08:07:16;;;;;;;;;12.25;10.00;;;;;5.35;92.51;102837.59;5061426;28;45297;-63
2022/01/20 08:09:41;;;;;;;;;14.00;10.00;;;;;5.41;92.42;102845.50;5061326;28;45580;-63
2022/01/20 08:12:07;;;;;;;;;18.25;14.25;;;;;5.46;93.28;102847.38;5061458;28;45354;-62
2022/01/20 08:14:33;;;;;;;;;27.50;17.25;;;;;5.54;93.25;102838.97;5061162;28;45220;-62
2022/01/20 08:16:58;;;;;;;;;21.00;17.00;;;;;5.58;93.27;102851.09;5060166;28;45225;-62
2022/01/20 08:19:23;;;;;;;;;20.00;16.25;;;;;5.62;92.76;102848.66;5061224;28;45623;-62
2022/01/20 08:21:49;;;;;;;;;12.25;12.25;;;;;5.64;92.55;102840.97;5061144;28;46305;-62
2022/01/20 08:24:14;;;;;;;;;20.75;16.75;;;;;5.67;93.10;102841.91;5060925;28;45221;-62
2022/01/20 08:26:40;;;;;;;;;22.75;15.50;;;;;5.70;92.88;102843.69;5061072;28;45305;-62
2022/01/20 08:29:06;;;;;;;;;14.00;13.25;;;;;5.72;92.14;102850.63;5061103;28;45442;-62
2022/01/20 08:31:31;;;;;;;;;15.50;15.25;;;;;5.70;92.38;102839.41;5059290;28;46081;-62
2022/01/20 08:33:57;;;;;;;;;19.75;15.75;;;;;5.69;91.83;102845.41;5058122;28;45275;-62
2022/01/20 08:36:23;;;;;;;;;19.75;14.25;;;;;5.74;92.01;102848.09;5061057;28;45283;-67
2022/01/20 08:38:48;;;;;;;;;8.75;8.75;;;;;5.74;92.07;102848.97;5061117;28;45446;-66
2022/01/20 08:41:14;;;;;;;;;15.25;14.00;;;;;5.78;92.04;102855.09;5060718;28;46215;-65
2022/01/20 08:43:39;;;;;;;;;16.50;11.00;;;;;5.78;92.42;102855.09;5060981;28;45307;-65
2022/01/20 08:46:10;;;;;;;;;15.50;13.00;;;;;5.82;90.98;102858.63;5059695;28;45233;-66
2022/01/20 08:48:37;;;;;;;;;9.50;9.00;;;;;5.83;91.24;102858.69;5061023;28;45431;-66
2022/01/20 08:51:05;;;;;;;;;14.00;13.25;;;;;5.83;91.03;102869.00;5060591;28;45343;-66
2022/01/20 08:53:31;;;;;;;;;20.00;13.00;;;;;5.88;91.53;102877.72;5055515;28;45165;-66
2022/01/20 08:55:59;;;;;;;;;40.25;34.25;;;;;5.89;91.05;102857.97;5052448;28;45480;-65
2022/01/20 08:58:25;;;;;;;;;16.50;11.50;;;;;5.97;91.63;102856.47;5060681;28;45588;-67
2022/01/20 09:00:51;;;;;;;;;14.50;14.50;;;;;6.06;91.73;102848.97;5060170;28;45478;-69
2022/01/20 09:03:17;;;;;;;;;13.00;13.00;;;;;6.17;91.18;102854.38;5058497;28;45375;-63
2022/01/20 09:05:42;;;;;;;;;17.75;13.75;;;;;6.25;91.54;102858.91;5060086;28;45409;-63
2022/01/20 09:08:09;;;;;;;;;13.75;10.75;;;;;6.33;91.34;102857.38;5060370;28;45442;-65
2022/01/20 09:10:39;;;;;;;;;16.25;13.25;;;;;6.40;91.29;102859.25;5059978;28;45256;-61
2022/01/20 09:15:50;;;;;;;;;19.00;15.00;;;;;6.52;90.81;102852.66;5049147;28;45324;-62
2022/01/20 09:18:18;;;;;;;;;14.25;11.25;;;;;6.54;89.64;102861.28;5060017;28;45414;-64
2022/01/20 09:20:44;;;;;;;;;20.00;14.50;;;;;6.54;89.53;102866.47;5060291;28;45926;-62
2022/01/20 09:23:09;;;;;;;;;9.25;9.25;;;;;6.57;90.28;102876.88;5059775;28;45351;-62
2022/01/20 09:25:35;;;;;;;;;17.50;11.25;;;;;6.65;90.12;102875.34;5060222;28;45267;-62
2022/01/20 09:28:01;;;;;;;;;17.50;14.00;;;;;6.71;89.87;102884.09;5060044;28;45532;-62
2022/01/20 09:30:28;;;;;;;;;24.75;14.75;;;;;6.78;89.45;102882.53;5060143;28;45285;-61
2022/01/20 09:33:02;;;;;;;;;14.00;13.25;;;;;6.83;89.68;102904.19;5060046;28;45216;-61
2022/01/20 09:35:32;;;;;;;;;18.00;16.00;;;;;6.84;89.05;102905.94;5059014;28;45410;-61
2022/01/20 09:37:59;;;;;;;;;17.50;17.00;;;;;6.85;89.72;102912.84;5059761;28;45363;-60
2022/01/20 09:40:25;;;;;;;;;25.50;16.75;;;;;6.83;88.72;102906.78;5060003;28;45525;-61
2022/01/20 09:42:51;;;;;;;;;19.50;15.00;;;;;6.86;89.07;102905.97;5059772;28;45422;-61
2022/01/20 09:45:16;;;;;;;;;21.50;16.75;;;;;6.98;89.05;102904.50;5060004;28;45268;-61
2022/01/20 09:47:45;;;;;;;;;16.25;14.00;;;;;7.04;87.26;102902.91;5059796;28;45223;-61
2022/01/20 09:50:14;;;;;;;;;16.00;15.25;;;;;7.07;87.00;102896.09;5052461;28;46419;-61
2022/01/20 09:52:40;;;;;;;;;14.25;14.25;;;;;7.17;87.81;102886.81;5058875;28;45499;-61
2022/01/20 09:55:06;;;;;;;;;20.25;14.50;;;;;7.29;87.99;102893.13;5053670;28;45434;-61
2022/01/20 09:57:32;;;;;;;;;12.50;10.50;;;;;7.36;88.11;102894.09;5058831;28;45417;-60
2022/01/20 09:59:57;;;;;;;;;20.75;14.75;;;;;7.42;87.92;102896.84;5059727;28;46088;-61
2022/01/20 10:02:23;;;;;;;;;18.50;14.00;;;;;7.51;88.14;102889.25;5059577;28;45328;-61
2022/01/20 10:04:49;;;;;;;;;13.50;11.00;;;;;7.67;86.59;102899.91;5057021;28;45595;-61
2022/01/20 10:07:15;;;;;;;;;19.50;15.75;;;;;7.74;86.77;102902.63;5059347;28;45204;-61
2022/01/20 10:09:45;;;;;;;;;26.00;20.00;;;;;7.83;87.17;102909.72;5059367;28;45398;-61
2022/01/20 10:12:14;;;;;;;;;18.25;16.00;;;;;7.90;85.06;102911.56;5060004;28;45228;-60
2022/01/20 10:14:42;;;;;;;;;18.25;13.00;;;;;7.92;85.12;102912.44;5059697;28;45311;-61
2022/01/20 10:17:19;;;;;;;;;23.25;18.75;;;;;7.98;85.43;102912.56;5059252;28;45315;-61
2022/01/20 10:19:45;;;;;;;;;24.75;19.50;;;;;8.08;86.12;102929.16;5059385;28;46666;-60
2022/01/20 10:22:21;;;;;;;;;19.75;15.75;;;;;8.18;85.55;102931.03;5059306;28;45378;-61
2022/01/20 10:25:07;;;;;;;;;28.75;16.75;;;;;8.24;85.24;102938.94;5059341;28;45292;-60
2022/01/20 10:27:44;;;;;;;;;23.50;16.75;;;;;8.27;85.28;102938.97;5059326;28;45211;-61
2022/01/20 10:30:11;;;;;;;;;15.25;12.50;;;;;8.34;85.60;102948.63;5057365;28;46347;-61
2022/01/20 10:32:49;;;;;;;;;18.00;15.00;;;;;8.40;83.85;102940.94;5057170;28;45359;-61
2022/01/20 10:35:17;;;;;;;;;21.50;15.75;;;;;8.44;85.34;102945.34;5059514;28;45381;-60
2022/01/20 10:38:00;;;;;;;;;22.00;16.00;;;;;8.65;81.21;102952.59;5058829;28;45416;-60
2022/01/20 10:40:27;;;;;;;;;11.25;11.25;;;;;8.72;82.89;102949.25;5062125;28;45219;-60
2022/01/20 10:42:53;;;;;;;;;16.25;11.25;;;;;8.80;81.85;102949.34;5062453;28;45793;-61
2022/01/20 10:45:24;;;;;;;;;15.25;9.00;;;;;8.90;82.49;102943.47;5062782;28;45311;-60
2022/01/20 10:47:55;;;;;;;;;13.50;12.25;;;;;8.95;81.36;102946.13;5062088;28;45360;-61
2022/01/20 10:50:27;;;;;;;;;16.00;12.00;;;;;9.00;83.39;102949.66;5062497;28;46849;-60
2022/01/20 10:52:53;;;;;;;;;10.25;7.00;;;;;9.00;83.29;102950.53;5060591;28;45474;-60
2022/01/20 10:55:19;;;;;;;;;16.75;11.00;;;;;8.98;81.92;102946.16;5055191;28;45374;-60
2022/01/20 10:57:44;;;;;;;;;14.50;8.50;;;;;9.01;81.34;102959.19;5061677;28;45322;-59
2022/01/20 11:00:15;;;;;;;;;12.75;9.50;;;;;9.06;80.12;102957.53;5061977;28;46300;-60
2022/01/20 11:02:41;;;;;;;;;13.50;9.50;;;;;9.08;79.98;102940.28;5062080;28;45311;-62
2022/01/20 11:05:07;;;;;;;;;11.25;11.00;;;;;9.13;79.27;102943.81;5062044;28;45434;-60
2022/01/20 11:07:33;;;;;;;;;11.50;11.00;;;;;9.37;79.88;102948.44;5058976;28;45229;-61
2022/01/20 11:10:02;;;;;;;;;16.50;12.00;;;;;9.73;81.60;102954.09;5061346;28;47048;-62
2022/01/20 11:12:28;;;;;;;;;7.25;7.25;;;;;10.08;79.76;102953.59;5060188;28;45726;-62
2022/01/20 11:14:56;;;;;;;;;14.75;12.25;;;;;10.17;76.75;102956.28;5061530;28;45326;-61
2022/01/20 11:17:26;;;;;;;;;15.75;11.00;;;;;10.10;75.83;102949.28;5061275;28;45231;-62
2022/01/20 11:19:55;;;;;;;;;16.50;11.25;;;;;10.27;77.71;102946.88;5061341;28;46076;-60
2022/01/20 11:22:21;;;;;;;;;14.00;11.50;;;;;10.22;77.20;102943.38;5061332;28;45312;-60
2022/01/20 11:25:05;;;;;;;;;15.00;8.75;;;;;10.19;72.62;102944.16;5061254;28;45406;-65
2022/01/20 11:27:41;;;;;;;;;8.50;6.25;;;;;9.92;74.69;102930.91;5061032;28;45534;-66
2022/01/20 11:30:23;;;;;;;;;10.25;7.50;;;;;9.71;76.04;102942.81;5060352;28;46226;-65
2022/01/20 11:33:03;;;;;;;;;6.00;3.00;;;;;9.55;74.27;102933.09;5059648;28;45792;-65
2022/01/20 11:35:46;;;;;;;;;12.00;7.75;;;;;9.49;75.52;102934.75;5061715;28;45236;-63
2022/01/20 11:38:15;;;;;;;;;5.00;3.50;;;;;9.51;70.59;102939.13;5061496;28;45198;-64
2022/01/20 11:40:55;;;;;;;;;6.00;6.00;;;;;9.40;73.73;102935.50;5060835;28;45402;-62
2022/01/20 11:43:38;;;;;;;;;9.25;6.50;;;;;9.34;75.44;102933.72;5061516;28;45299;-63
2022/01/20 11:46:11;;;;;;;;;7.25;2.25;;;;;9.40;73.12;102946.75;5056832;28;45535;-64
2022/01/20 11:48:36;;;;;;;;;9.25;5.00;;;;;9.36;73.26;102954.47;5056057;28;45630;-63
2022/01/20 11:51:07;;;;;;;;;7.75;3.75;;;;;9.26;73.54;102939.66;5054008;28;46102;-62
2022/01/20 11:53:40;;;;;;;;;8.75;6.50;;;;;9.21;74.54;102944.78;5056367;28;45419;-62
2022/01/20 11:56:06;;;;;;;;;3.00;2.00;;;;;9.12;72.16;102937.75;5055394;28;45447;-62
2022/01/20 11:58:31;;;;;;;;;5.00;4.50;;;;;9.07;71.56;102928.16;5059799;28;45304;-62
2022/01/20 12:01:01;;;;;;;;;8.00;6.00;;;;;9.11;73.85;102941.19;5056090;28;47040;-62
2022/01/20 12:03:29;;;;;;;;;7.75;7.25;;;;;9.25;73.18;102945.69;5045991;28;45348;-63
2022/01/20 12:06:13;;;;;;;;;11.25;4.00;;;;;9.43;72.74;102943.34;5060403;28;45572;-64
2022/01/20 12:08:53;;;;;;;;;8.50;6.00;;;;;9.48;70.91;102935.63;5060625;28;45265;-64
2022/01/20 12:11:19;;;;;;;;;9.00;4.25;;;;;9.49;72.51;102942.53;5057186;28;47297;-66
2022/01/20 12:13:49;;;;;;;;;4.25;3.50;;;;;9.38;68.90;102951.06;5061135;28;45284;-62
2022/01/20 12:16:23;;;;;;;;;4.75;3.25;;;;;9.22;68.59;102946.53;5061295;28;45296;-61
2022/01/20 12:18:51;;;;;;;;;6.25;4.50;;;;;9.19;70.52;102956.84;5060760;28;45470;-62
2022/01/20 12:21:17;;;;;;;;;6.25;2.25;;;;;9.10;68.54;102948.94;5060815;28;46210;-67
2022/01/20 12:23:43;;;;;;;;;11.00;7.00;;;;;9.10;69.53;102951.53;5060808;28;45259;-61
2022/01/20 12:26:09;;;;;;;;;1.75;1.50;;;;;9.14;70.94;102942.94;5052482;28;45448;-63
2022/01/20 12:28:34;;;;;;;;;7.75;6.00;;;;;9.12;69.38;102942.06;5059331;28;45642;-67
2022/01/20 12:31:02;;;;;;;;;2.75;1.75;;;;;9.18;70.45;102944.72;5060579;28;46248;-62
2022/01/20 12:33:31;;;;;;;;;6.75;5.50;;;;;9.15;70.20;102945.56;5060455;28;45311;-61
2022/01/20 12:36:04;;;;;;;;;6.75;4.25;;;;;9.08;68.90;102942.88;5058855;28;45268;-61