Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:55;;;;;;;5.78;3.75;;;;;;;20.43;78.69;100353.88;4983608;28;20050;-81
2022/06/09 00:03:34;;;;;;;5.43;3.42;;;;;;;20.27;78.78;100360.50;4968508;28;20497;-81
2022/06/09 00:06:01;;;;;;;8.20;3.95;;;;;;;20.16;78.91;100372.72;4969233;28;20050;-80
2022/06/09 00:08:30;;;;;;;9.35;4.05;;;;;;;20.23;79.58;100378.94;4984478;28;20372;-81
2022/06/09 00:11:02;;;;;;;6.88;4.30;;;;;;;19.46;78.48;100260.84;4970565;28;20077;-79
2022/06/09 00:13:29;;;;;;;6.68;3.50;;;;;;;19.42;79.39;100255.06;4971394;28;20047;-84
2022/06/09 00:15:56;;;;;;;12.50;4.22;;;;;;;19.56;78.46;100272.88;4972659;28;20057;-82
2022/06/09 00:18:23;;;;;;;6.97;3.80;;;;;;;20.07;78.96;100360.47;4983600;28;20209;-78
2022/06/09 00:20:51;;;;;;;7.15;3.95;;;;;;;19.79;79.50;100336.38;4982938;28;20050;-79
2022/06/09 00:23:18;;;;;;;7.70;3.70;;;;;;;19.90;79.18;100356.50;4967372;28;20070;-80
2022/06/09 00:25:46;;;;;;;5.68;3.88;;;;;;;19.96;80.12;100388.03;4966793;28;20208;-83
2022/06/09 00:28:13;;;;;;;6.15;3.70;;;;;;;19.66;80.19;100312.91;4967140;28;20084;-82
2022/06/09 00:30:40;;;;;;;6.80;4.38;;;;;;;19.93;79.67;100327.31;4967158;28;20054;-80
2022/06/09 00:33:07;;;;;;;7.85;5.15;;;;;;;19.29;80.45;100174.28;4967199;28;20054;-78
2022/06/09 00:35:34;;;;;;;6.13;4.43;;;;;;;20.36;80.26;100307.22;4968826;28;20089;-79
2022/06/09 00:38:01;;;;;;;6.45;5.03;;;;;;;20.43;80.15;100305.34;4983365;28;20092;-82
2022/06/09 00:40:27;;;;;;;8.23;4.97;;;;;;;20.23;79.79;100279.22;4969328;28;20051;-81
2022/06/09 00:42:54;;;;;;;8.27;4.57;;;;;;;20.32;78.61;100292.50;4971545;28;20075;-81
2022/06/09 00:45:23;;;;;;;6.88;4.32;;;;;;;20.28;78.34;100298.28;4967508;28;20054;-81
2022/06/09 00:47:53;;;;;;;9.00;4.75;;;;;;;20.18;78.31;100319.44;4966749;28;20057;-80
2022/06/09 00:50:24;;;;;;;6.63;4.70;;;;;;;20.08;77.77;100320.91;4971537;28;20424;-79
2022/06/09 00:53:01;;;;;;;6.90;5.65;;;;;;;20.09;80.14;100326.06;4971448;28;20105;-79
2022/06/09 00:55:31;;;;;;;8.48;5.07;;;;;;;19.96;80.94;100291.03;4971722;28;20129;-80
2022/06/09 00:58:05;;;;;;;11.88;5.60;;;;;;;19.85;80.11;100282.53;4971193;28;20448;-81
2022/06/09 01:00:51;;;;;;;7.75;5.10;;;;;;;20.12;80.53;100314.03;4987054;28;20499;-81
2022/06/09 01:03:21;;;;;;;7.13;5.28;;;;;;;19.46;80.91;100207.84;4986888;28;20066;-81
2022/06/09 01:05:51;;;;;;;5.65;4.70;;;;;;;20.24;79.98;100302.47;4970974;28;20058;-79
2022/06/09 01:08:21;;;;;;;6.50;5.25;;;;;;;20.26;79.86;100278.81;4970906;28;20053;-81
2022/06/09 01:10:47;;;;;;;8.60;5.47;;;;;;;20.33;79.64;100241.06;4986967;28;20413;-81
2022/06/09 01:13:14;;;;;;;13.48;5.50;;;;;;;20.09;78.40;100196.72;4971144;28;20512;-79
2022/06/09 01:16:01;;;;;;;6.80;4.82;;;;;;;20.48;77.91;100259.72;4971696;28;20575;-78
2022/06/09 01:18:40;;;;;;;8.25;5.85;;;;;;;20.40;77.52;100278.81;4971821;28;20453;-80
2022/06/09 01:21:06;;;;;;;7.97;5.72;;;;;;;20.32;78.02;100287.94;4970386;28;20467;-81
2022/06/09 01:23:50;;;;;;;7.32;4.95;;;;;;;20.08;78.86;100257.06;4971292;28;20059;-79
2022/06/09 01:26:30;;;;;;;9.88;4.40;;;;;;;20.32;79.18;100281.72;4972385;28;20055;-80
2022/06/09 01:29:03;;;;;;;10.40;5.00;;;;;;;19.93;78.71;100218.69;4972865;28;20047;-80
2022/06/09 01:31:47;;;;;;;8.43;5.70;;;;;;;20.28;78.75;100282.13;4975711;28;20042;-82
2022/06/09 01:34:33;;;;;;;12.32;5.97;;;;;;;20.26;78.15;100286.88;4982527;28;20058;-81
2022/06/09 01:37:11;;;;;;;6.22;5.43;;;;;;;20.13;77.62;100278.00;4982542;28;20424;-83
2022/06/09 01:39:49;;;;;;;9.23;6.22;;;;;;;19.76;77.84;100232.59;4982826;28;20053;-80
2022/06/09 01:42:20;;;;;;;10.50;6.35;;;;;;;19.78;78.68;100243.13;4981609;28;20050;-82
2022/06/09 01:44:47;;;;;;;6.30;5.72;;;;;;;20.06;78.49;100278.81;4980564;28;20177;-79
2022/06/09 01:47:20;;;;;;;8.40;5.68;;;;;;;20.19;78.81;100301.41;4970413;28;20054;-79
2022/06/09 01:49:52;;;;;;;8.85;5.35;;;;;;;20.14;78.89;100303.88;4969692;28;20046;-81
2022/06/09 01:52:19;;;;;;;5.75;5.03;;;;;;;20.26;78.31;100316.53;4971040;28;20043;-79
2022/06/09 01:54:49;;;;;;;7.05;5.10;;;;;;;20.28;78.79;100314.47;4969713;28;20062;-81
2022/06/09 01:57:24;;;;;;;6.47;5.18;;;;;;;20.29;78.88;100309.91;4970121;28;20051;-81
2022/06/09 02:00:00;;;;;;;7.95;4.32;;;;;;;20.24;78.82;100286.28;4970966;28;20051;-79
2022/06/09 02:02:32;;;;;;;7.80;5.22;;;;;;;20.30;78.50;100289.19;4985252;28;20059;-81
2022/06/09 02:05:04;;;;;;;;;;;;;;;20.34;78.16;100303.88;4970264;28;20066;-79
2022/06/09 02:07:33;;;;;;;8.23;5.38;;;;;;;20.40;78.13;100306.59;4985776;28;19929;-81
2022/06/09 02:10:29;;;;;;;9.60;5.18;;;;;;;19.95;77.71;100239.03;4973819;28;20051;-78
2022/06/09 02:13:00;;;;;;;7.55;5.45;;;;;;;20.19;77.74;100287.94;4996565;28;20054;-82
2022/06/09 02:15:36;;;;;;;10.77;6.35;;;;;;;20.25;77.54;100301.41;4973518;28;20062;-78
2022/06/09 02:18:10;;;;;;;7.68;5.38;;;;;;;19.22;77.93;100141.97;4969524;28;20054;-79
2022/06/09 02:20:42;;;;;;;9.63;5.97;;;;;;;20.14;79.06;100299.31;4969251;28;20132;-79
2022/06/09 02:23:10;;;;;;;;;;;;;;;20.25;78.98;100316.75;4969835;28;20150;-79
2022/06/09 02:25:38;;;;;;;10.48;6.72;;;;;;;20.26;78.44;100316.53;4968821;28;19973;-80
2022/06/09 02:28:09;;;;;;;9.40;6.07;;;;;;;20.16;78.53;100326.91;4968956;28;20043;-78
2022/06/09 02:30:37;;;;;;;7.57;6.37;;;;;;;20.14;77.76;100312.81;4969018;28;20438;-79
2022/06/09 02:33:17;;;;;;;11.98;5.85;;;;;;;20.01;78.63;100291.25;4969035;28;20308;-80
2022/06/09 02:35:46;;;;;;;7.75;6.15;;;;;;;20.19;78.81;100313.00;4969170;28;20047;-78
2022/06/09 02:38:13;;;;;;;9.45;6.00;;;;;;;20.17;78.77;100312.41;4968927;28;20054;-78
2022/06/09 02:40:40;;;;;;;8.05;6.03;;;;;;;20.21;78.61;100308.25;4968473;28;20062;-78
2022/06/09 02:43:06;;;;;;;10.52;6.85;;;;;;;20.21;78.76;100297.47;4968420;28;20057;-77
2022/06/09 02:45:34;;;;;;;15.02;7.47;;;;;;;20.13;78.30;100283.38;4968642;28;20043;-79
2022/06/09 02:48:02;;;;;;;9.80;6.80;;;;;;;20.22;77.83;100301.84;4969280;28;20141;-80
2022/06/09 02:50:29;;;;;;;12.32;6.78;;;;;;;19.96;78.12;100261.41;4968510;28;20051;-78
2022/06/09 02:52:57;;;;;;;12.00;7.07;;;;;;;20.14;77.42;100275.06;4968399;28;20043;-78
2022/06/09 02:55:24;;;;;;;13.95;7.25;;;;;;;20.10;77.28;100276.53;4968513;28;20054;-77
2022/06/09 02:57:51;;;;;;;8.95;6.57;;;;;;;20.13;77.80;100294.97;4969797;28;20101;-79
2022/06/09 03:00:18;;;;;;;9.95;7.90;;;;;;;19.77;78.57;100236.91;4968727;28;20053;-79
2022/06/09 03:02:54;;;;;;;6.82;5.70;;;;;;;19.99;78.22;100259.09;4968580;28;20069;-79
2022/06/09 03:05:22;;;;;;;8.68;7.18;;;;;;;19.84;78.18;100226.97;4984544;28;20046;-79
2022/06/09 03:07:49;;;;;;;8.27;6.97;;;;;;;19.86;78.15;100224.09;4968549;28;20553;-78
2022/06/09 03:10:16;;;;;;;8.75;6.07;;;;;;;20.13;78.40;100273.44;4969964;28;20062;-81
2022/06/09 03:12:43;;;;;;;10.02;7.13;;;;;;;20.26;78.14;100300.38;4967972;28;20042;-77
2022/06/09 03:15:15;;;;;;;12.00;6.55;;;;;;;19.86;77.82;100226.78;4984307;28;20058;-77
2022/06/09 03:17:42;;;;;;;7.30;5.97;;;;;;;20.28;77.19;100298.28;4967282;28;20054;-79
2022/06/09 03:20:14;;;;;;;6.03;5.43;;;;;;;20.35;78.19;100308.25;4983990;28;20429;-79
2022/06/09 03:22:41;;;;;;;;;;;;;;;20.40;78.00;100300.38;4950148;28;20395;-79
2022/06/09 03:25:07;;;;;;;9.40;7.05;;;;;;;20.17;77.66;100261.19;4964371;28;20012;-77
2022/06/09 03:27:34;;;;;;;11.55;7.85;;;;;;;20.36;76.82;100293.72;4964319;28;20049;-79
2022/06/09 03:30:02;;;;;;;9.15;6.70;;;;;;;20.35;77.30;100308.25;4948640;29;20067;-80
2022/06/09 03:32:29;;;;;;;9.57;7.90;;;;;;;20.18;77.58;100297.88;4964268;28;20074;-77
2022/06/09 03:34:56;;;;;;;7.85;7.03;;;;;;;20.17;78.04;100308.84;4964519;28;20480;-78
2022/06/09 03:37:23;;;;;;;8.25;5.40;;;;;;;19.99;78.37;100290.63;4948422;29;20055;-79
2022/06/09 03:39:50;;;;;;;8.85;7.97;;;;;;;20.02;78.47;100298.28;4949744;28;20055;-77
2022/06/09 03:42:17;;;;;;;11.80;8.50;;;;;;;20.06;78.31;100286.88;4964841;28;20055;-79
2022/06/09 03:44:46;;;;;;;9.70;8.70;;;;;;;20.17;78.29;100295.38;4964393;28;20050;-80
2022/06/09 03:47:13;;;;;;;8.63;7.80;;;;;;;19.94;78.10;100258.06;4965941;28;20391;-78
2022/06/09 03:49:40;;;;;;;12.65;8.88;;;;;;;20.03;77.58;100259.53;4951847;28;20067;-79
2022/06/09 03:52:07;;;;;;;11.05;9.95;;;;;;;20.24;76.81;100296.22;4960512;28;20644;-79
2022/06/09 03:54:36;;;;;;;12.30;9.85;;;;;;;20.02;76.03;100257.88;4979413;28;20437;-80
2022/06/09 03:57:04;;;;;;;12.85;11.43;;;;;;;20.11;76.67;100282.75;4991316;28;20046;-77
2022/06/09 03:59:31;;;;;;;17.27;9.90;;;;;;;19.51;76.77;100191.06;4987949;28;20133;-78
2022/06/09 04:01:58;;;;;;;14.85;10.15;;;;;;;20.03;77.27;100290.00;4968479;28;20146;-78
2022/06/09 04:04:25;;;;;;;11.82;10.57;;;;;;;19.96;77.18;100277.56;4982868;28;20059;-77
2022/06/09 04:06:52;;;;;;;15.57;11.32;;;;;;;19.99;77.32;100287.91;4968697;28;20065;-79
2022/06/09 04:09:20;;;;;;;13.55;11.65;;;;;;;19.95;78.53;100286.66;4983990;28;20057;-78
2022/06/09 04:11:47;;;;;;;14.73;10.60;;;;;;;19.77;79.18;100263.84;4985955;28;20054;-79
2022/06/09 04:14:14;;;;;;;13.80;10.40;;;;;;;19.77;79.26;100268.41;4988050;28;20047;-78
2022/06/09 04:16:44;;;;;;;12.85;11.38;;;;;;;19.67;79.43;100266.09;4968600;28;20063;-78
2022/06/09 04:19:14;;;;;;;15.77;11.32;;;;;;;19.73;78.76;100261.78;4986031;28;20046;-77
2022/06/09 04:21:42;;;;;;;14.35;11.70;;;;;;;19.88;78.69;100291.22;4966723;28;20050;-80
2022/06/09 04:24:09;;;;;;;15.57;10.68;;;;;;;19.94;78.67;100290.41;4984241;28;20063;-81
2022/06/09 04:26:38;;;;;;;13.13;11.18;;;;;;;19.99;78.07;100293.31;4963347;28;20054;-78
2022/06/09 04:29:08;;;;;;;14.50;13.05;;;;;;;19.49;78.72;100234.38;4948656;29;20263;-79
2022/06/09 04:31:35;;;;;;;13.45;11.48;;;;;;;19.90;79.64;100310.69;4948455;29;20136;-76
2022/06/09 04:34:02;;;;;;;16.73;11.85;;;;;;;19.85;79.65;100309.47;4949147;28;20066;-78
2022/06/09 04:36:28;;;;;;;14.68;12.18;;;;;;;19.91;79.44;100320.47;4964119;28;20063;-78
2022/06/09 04:39:00;;;;;;;19.67;11.68;;;;;;;19.73;80.36;100299.47;4947849;28;20051;-78
2022/06/09 04:41:27;;;;;;;15.02;11.65;;;;;;;19.82;80.29;100312.56;4947683;29;20070;-78
2022/06/09 04:43:54;;;;;;;19.98;13.10;;;;;;;19.74;80.32;100293.06;4947292;29;20054;-78
2022/06/09 04:46:22;;;;;;;14.93;12.15;;;;;;;19.89;80.08;100319.81;4963763;28;20054;-77
2022/06/09 04:48:49;;;;;;;12.23;10.77;;;;;;;20.02;79.50;100326.03;4963556;28;20494;-78
2022/06/09 04:51:19;;;;;;;16.08;10.45;;;;;;;20.13;79.55;100338.09;4963602;28;20047;-78
2022/06/09 04:53:47;;;;;;;18.40;11.98;;;;;;;20.33;79.27;100331.91;4965492;28;20504;-78
2022/06/09 04:56:14;;;;;;;13.55;11.93;;;;;;;20.27;79.03;100326.28;4965750;28;20065;-78
2022/06/09 04:58:42;;;;;;;16.65;12.30;;;;;;;20.24;78.52;100324.03;4966874;28;20051;-78
2022/06/09 05:01:23;;;;;;;14.15;11.63;;;;;;;20.22;78.59;100336.88;4965039;28;20058;-78
2022/06/09 05:03:51;;;;;;;;;;;;;;;20.16;77.85;100334.97;4966732;28;20058;-80
2022/06/09 05:06:20;;;;;;;13.85;11.48;;;;;;;20.05;78.37;100324.84;4965375;28;20388;-80
2022/06/09 05:08:47;;;;;;;16.52;11.00;;;;;;;19.84;78.66;100321.25;4945236;29;20692;-79
2022/06/09 05:11:15;;;;;;;14.20;10.55;;;;;;;19.98;78.78;100340.16;4945261;28;20489;-77
2022/06/09 05:13:42;;;;;;;14.63;10.75;;;;;;;20.02;78.46;100341.38;4963939;28;20050;-80
2022/06/09 05:16:09;;;;;;;16.25;11.43;;;;;;;19.89;77.92;100336.00;4964702;28;20047;-78
2022/06/09 05:18:37;;;;;;;14.40;11.52;;;;;;;19.90;79.10;100343.84;4965252;28;20063;-78
2022/06/09 05:21:06;;;;;;;14.80;11.90;;;;;;;19.88;79.32;100345.94;4965269;28;20061;-78
2022/06/09 05:23:33;;;;;;;13.85;11.52;;;;;;;19.98;78.77;100356.31;4964860;28;20046;-78
2022/06/09 05:26:03;;;;;;;15.13;11.13;;;;;;;19.91;77.61;100348.22;4981249;28;20058;-79
2022/06/09 05:28:31;;;;;;;16.80;12.35;;;;;;;19.92;78.25;100354.44;4965255;28;20054;-79
2022/06/09 05:30:59;;;;;;;14.93;12.25;;;;;;;19.92;77.77;100357.94;4964549;28;20400;-78
2022/06/09 05:33:26;;;;;;;14.20;12.70;;;;;;;19.21;78.41;100247.94;4964340;28;20563;-78
2022/06/09 05:35:53;;;;;;;16.27;13.02;;;;;;;19.72;78.46;100347.13;4983046;28;20501;-78
2022/06/09 05:46:41;;;;;;;20.25;12.20;;;;;;;19.30;77.87;100281.72;4969633;28;20061;-79
2022/06/09 05:49:13;;;;;;;19.58;13.85;;;;;;;19.91;78.90;100371.63;4968215;28;20477;-77
2022/06/09 05:51:40;;;;;;;18.73;12.73;;;;;;;20.01;77.51;100366.69;4967841;28;20051;-78
2022/06/09 05:54:07;;;;;;;17.90;12.60;;;;;;;19.90;77.35;100340.34;4968597;28;20050;-78
2022/06/09 05:56:34;;;;;;;19.50;12.68;;;;;;;19.99;77.28;100352.59;4966520;28;20042;-80
2022/06/09 05:59:01;;;;;;;17.13;12.23;;;;;;;19.98;77.66;100346.38;4966811;28;20307;-79
2022/06/09 06:01:28;;;;;;;16.33;13.07;;;;;;;20.21;77.75;100378.31;4967207;28;20345;-78
2022/06/09 06:03:55;;;;;;;18.98;12.75;;;;;;;20.26;77.01;100369.63;4983448;28;20074;-78
2022/06/09 06:06:34;;;;;;;19.50;12.50;;;;;;;20.25;76.62;100374.19;4968244;28;20117;-78
2022/06/09 06:09:17;;;;;;;17.70;13.50;;;;;;;20.38;77.13;100377.94;4986024;28;20082;-79
2022/06/09 06:11:45;;;;;;;19.27;13.40;;;;;;;20.39;75.97;100376.88;4973664;28;20101;-79
2022/06/09 06:14:13;;;;;;;21.75;13.23;;;;;;;20.20;76.34;100359.69;4972734;28;20058;-78
2022/06/09 06:16:40;;;;;;;16.67;12.27;;;;;;;20.38;76.61;100373.34;4968441;28;20047;-78
2022/06/09 06:19:10;;;;;;;18.35;13.18;;;;;;;20.31;76.18;100359.03;4967971;28;20591;-77
2022/06/09 06:21:37;;;;;;;15.38;12.20;;;;;;;20.22;76.65;100346.78;4967960;28;20068;-78
2022/06/09 06:24:05;;;;;;;16.58;10.88;;;;;;;20.07;75.88;100314.66;4968534;28;20047;-77
2022/06/09 06:26:34;;;;;;;22.52;11.32;;;;;;;20.20;76.18;100333.56;4984743;28;20054;-79
2022/06/09 06:29:02;;;;;;;17.00;10.93;;;;;;;20.59;76.31;100366.16;4984433;28;20093;-78
2022/06/09 06:31:28;;;;;;;16.67;11.05;;;;;;;20.75;76.43;100384.59;4984732;28;20412;-77
2022/06/09 06:33:55;;;;;;;14.80;9.55;;;;;;;20.86;74.52;100378.56;4970112;28;20043;-78
2022/06/09 06:36:22;;;;;;;13.40;9.90;;;;;;;20.99;73.18;100377.72;4969121;28;20051;-80
2022/06/09 06:38:49;;;;;;;11.63;6.85;;;;;;;21.01;73.53;100381.03;4969147;28;20092;-79
2022/06/09 06:41:17;;;;;;;11.93;8.27;;;;;;;20.96;72.44;100386.25;4967661;28;20051;-78
2022/06/09 06:43:47;;;;;;;11.85;9.18;;;;;;;21.00;72.74;100387.50;4969404;28;20476;-80
2022/06/09 06:46:15;;;;;;;10.18;6.97;;;;;;;21.03;73.87;100392.47;4968222;28;20059;-78
2022/06/09 06:48:42;;;;;;;14.73;8.73;;;;;;;21.03;73.40;100381.66;4968314;28;20445;-78
2022/06/09 06:51:09;;;;;;;12.60;8.20;;;;;;;21.15;73.05;100389.94;4983769;28;20389;-78
2022/06/09 06:53:38;;;;;;;9.43;7.90;;;;;;;21.22;72.74;100400.75;4984077;28;20272;-78
2022/06/09 06:56:06;;;;;;;7.30;6.07;;;;;;;21.17;72.77;100368.16;4968762;28;20098;-78
2022/06/09 06:58:34;;;;;;;9.73;7.55;;;;;;;21.30;72.03;100398.63;4968868;28;20050;-75
2022/06/09 07:01:02;;;;;;;8.00;5.50;;;;;;;21.32;70.78;100401.94;4968621;28;20138;-76
2022/06/09 07:03:32;;;;;;;9.02;6.18;;;;;;;21.24;70.28;100402.19;4966826;28;20589;-79
2022/06/09 07:06:03;;;;;;;5.72;4.88;;;;;;;21.09;70.66;100390.78;4967129;28;20421;-77
2022/06/09 07:08:30;;;;;;;5.25;4.75;;;;;;;21.13;70.85;100409.03;4967494;28;20047;-76
2022/06/09 07:10:57;;;;;;;13.82;5.63;;;;;;;21.27;69.81;100403.63;4967558;28;20208;-78
2022/06/09 07:13:24;;;;;;;7.47;4.90;;;;;;;21.49;69.29;100413.16;4967531;28;20145;-77
2022/06/09 07:15:51;;;;;;;11.18;7.00;;;;;;;21.64;68.85;100423.69;4968861;28;20071;-79
2022/06/09 07:18:28;;;;;;;6.30;5.68;;;;;;;21.65;67.04;100427.22;4967897;28;20047;-77
2022/06/09 07:20:55;;;;;;;7.60;5.30;;;;;;;21.67;68.23;100408.91;4968064;28;20476;-77
2022/06/09 07:23:24;;;;;;;7.28;5.65;;;;;;;21.49;67.84;100361.84;4969170;28;20050;-78
2022/06/09 07:25:54;;;;;;;6.68;5.15;;;;;;;20.94;67.03;100285.78;4969462;28;20082;-78
2022/06/09 07:28:21;;;;;;;6.25;4.47;;;;;;;21.64;67.05;100393.16;4968311;28;20074;-78
2022/06/09 07:30:48;;;;;;;7.32;5.28;;;;;;;21.61;65.87;100380.91;4984160;28;20055;-76
2022/06/09 07:33:16;;;;;;;5.43;4.68;;;;;;;21.65;67.19;100405.59;4967635;28;20054;-77
2022/06/09 07:35:42;;;;;;;4.28;2.95;;;;;;;21.58;68.81;100394.00;4967939;28;20058;-77
2022/06/09 07:38:11;;;;;;;10.25;4.80;;;;;;;21.01;66.91;100262.31;4967865;28;20125;-78
2022/06/09 07:40:41;;;;;;;4.80;4.30;;;;;;;22.14;66.75;100423.88;4967860;28;20058;-77
2022/06/09 07:43:08;;;;;;;5.43;4.15;;;;;;;22.08;65.56;100396.88;4967095;28;20047;-79
2022/06/09 07:45:37;;;;;;;5.55;3.78;;;;;;;22.18;65.56;100416.16;4967475;28;20289;-78
2022/06/09 07:48:05;;;;;;;6.60;3.15;;;;;;;22.27;63.04;100431.09;4969655;28;20101;-78
2022/06/09 07:50:37;;;;;;;6.07;3.03;;;;;;;22.19;62.96;100432.16;4968918;28;20057;-77
2022/06/09 07:53:05;;;;;;;6.88;3.35;;;;;;;22.11;63.97;100431.56;4967312;28;20062;-79
2022/06/09 07:55:33;;;;;;;6.88;3.63;;;;;;;22.18;63.97;100432.38;4967760;28;20053;-77
2022/06/09 07:58:00;;;;;;;4.13;3.08;;;;;;;21.96;63.78;100423.75;4967079;28;20059;-78
2022/06/09 08:00:27;;;;;;;3.15;2.67;;;;;;;22.05;64.46;100410.84;4983047;28;20492;-78
2022/06/09 08:02:54;;;;;;;5.82;2.95;;;;;;;22.11;63.47;100393.72;4967708;28;20054;-79
2022/06/09 08:05:23;;;;;;;4.60;3.35;;;;;;;22.45;61.80;100432.22;4967350;28;20143;-77
2022/06/09 08:07:50;;;;;;;5.82;3.40;;;;;;;22.19;62.85;100385.38;4967488;28;20054;-77
2022/06/09 08:10:20;;;;;;;5.70;3.50;;;;;;;22.38;62.71;100389.84;4967675;28;20057;-80
2022/06/09 08:12:49;;;;;;;10.57;3.22;;;;;;;22.34;63.01;100383.22;4967512;28;20169;-78
2022/06/09 08:15:17;;;;;;;5.38;3.00;;;;;;;22.58;63.05;100411.34;4968658;28;20412;-77
2022/06/09 08:17:46;;;;;;;6.65;3.97;;;;;;;22.53;62.28;100410.34;4968522;28;20063;-78
2022/06/09 08:20:14;;;;;;;3.65;3.35;;;;;;;22.29;62.03;100361.41;4966922;28;20148;-78
2022/06/09 08:23:09;;;;;;;3.42;3.13;;;;;;;22.37;61.92;100366.53;4948054;29;20106;-78
2022/06/09 08:25:37;;;;;;;5.65;3.40;;;;;;;22.83;62.71;100413.19;4964015;28;20294;-79
2022/06/09 08:28:06;;;;;;;4.82;2.88;;;;;;;22.98;62.06;100434.53;4964011;28;20047;-79
2022/06/09 08:30:37;;;;;;;3.92;2.67;;;;;;;23.06;62.05;100418.03;4963388;28;20541;-79
2022/06/09 08:33:05;;;;;;;3.92;3.17;;;;;;;22.78;60.64;100362.44;4963806;28;20078;-79
2022/06/09 08:35:34;;;;;;;6.10;3.60;;;;;;;23.07;60.11;100429.69;4964075;28;20050;-78
2022/06/09 08:38:02;;;;;;;3.50;3.13;;;;;;;23.31;60.08;100446.94;4963927;28;20412;-78
2022/06/09 08:40:48;;;;;;;7.22;3.30;;;;;;;21.95;59.62;100244.56;4964294;28;20063;-79
2022/06/09 08:43:29;;;;;;;5.05;3.42;;;;;;;23.15;59.33;100446.47;4948846;29;20370;-78
2022/06/09 08:45:57;;;;;;;3.72;2.30;;;;;;;21.91;60.42;100237.13;4949421;28;20556;-79
2022/06/09 08:48:29;;;;;;;7.40;3.47;;;;;;;23.13;59.54;100456.72;4948955;28;20061;-78
2022/06/09 08:51:40;;;;;;;6.50;3.80;;;;;;;23.12;59.95;100448.78;4964052;28;20058;-76
2022/06/09 08:54:20;;;;;;;4.53;2.17;;;;;;;23.04;60.51;100395.78;4929254;29;20289;-78
2022/06/09 08:56:49;;;;;;;7.13;3.03;;;;;;;23.41;58.99;100458.09;4966315;28;20046;-75
2022/06/09 08:59:20;;;;;;;3.72;2.80;;;;;;;23.51;59.83;100457.56;4983101;28;20057;-78
2022/06/09 09:01:51;;;;;;;4.60;2.78;;;;;;;23.30;59.03;100443.38;4967827;28;20440;-79
2022/06/09 09:04:23;;;;;;;3.55;3.03;;;;;;;23.38;56.46;100458.53;4966744;28;20141;-79
2022/06/09 09:07:25;;;;;;;4.15;2.72;;;;;;;23.29;57.80;100457.19;4969305;28;20317;-80
2022/06/09 09:10:18;;;;;;;3.65;2.40;;;;;;;23.35;56.75;100459.81;4983628;28;20062;-79
2022/06/09 09:12:55;;;;;;;7.53;2.22;;;;;;;23.37;57.71;100451.47;4986384;28;20056;-78
2022/06/09 09:15:26;;;;;;;5.82;1.95;;;;;;;22.90;56.42;100380.69;4986259;28;20051;-77
2022/06/09 09:18:19;;;;;;;3.37;1.97;;;;;;;23.38;56.05;100445.00;4986268;28;20066;-78
2022/06/09 09:21:09;;;;;;;2.97;1.15;;;;;;;23.68;55.52;100459.44;4971008;28;20306;-77
2022/06/09 09:23:46;;;;;;;2.38;1.25;;;;;;;23.67;55.14;100454.25;4971606;28;20069;-79
2022/06/09 09:26:21;;;;;;;1.63;1.40;;;;;;;23.59;55.09;100458.09;4971306;28;20408;-79
2022/06/09 09:29:01;;;;;;;3.20;1.50;;;;;;;23.68;57.02;100462.16;4987182;28;20058;-78
2022/06/09 09:31:47;;;;;;;3.97;1.55;;;;;;;23.81;56.48;100454.94;4986519;28;20066;-78
2022/06/09 09:34:19;;;;;;;1.00;0.98;;;;;;;24.12;52.66;100461.25;4970978;28;20140;-78
2022/06/09 09:36:49;;;;;;;1.20;1.10;;;;;;;24.18;55.51;100460.34;4969719;28;20142;-77
2022/06/09 09:39:30;;;;;;;3.15;1.20;;;;;;;24.26;54.56;100454.56;4969719;28;20066;-76
2022/06/09 09:42:11;;;;;;;1.58;1.00;;;;;;;24.34;51.97;100459.66;4971669;28;20050;-78
2022/06/09 09:44:37;;;;;;;1.65;0.80;;;;;;;24.86;54.83;100454.53;4971543;28;20309;-78
2022/06/09 09:47:04;;;;;;;1.83;1.00;;;;;;;25.16;55.52;100469.88;4972884;28;20067;-79
2022/06/09 09:49:49;;;;;;;1.95;1.23;;;;;;;25.19;53.92;100465.91;4971336;28;20055;-78
2022/06/09 09:52:37;;;;;;;3.80;0.85;;;;;;;24.86;48.78;100467.28;4970501;28;20043;-79
2022/06/09 09:55:33;;;;;;;1.08;0.85;;;;;;;24.40;49.93;100431.63;4970618;28;20081;-77
2022/06/09 09:58:17;;;;;;;1.23;0.60;;;;;;;24.60;48.87;100476.66;4969492;28;20110;-77
2022/06/09 10:00:48;;;;;;;1.27;0.80;;;;;;;24.57;48.37;100477.13;4985240;28;20059;-78
2022/06/09 10:09:55;;;;;;;1.85;0.80;;;;;;;24.28;52.48;100311.41;4972488;28;20503;-78
2022/06/09 10:12:33;;;;;;;0.90;0.60;;;;;;;24.37;45.68;100375.13;4970370;28;20515;-78
2022/06/09 10:15:17;;;;;;;3.95;1.10;;;;;;;24.87;47.86;100461.59;4933959;28;20058;-77
2022/06/09 10:18:09;;;;;;;3.55;0.75;;;;;;;24.83;47.11;100460.44;4973200;28;20055;-78
2022/06/09 10:21:10;;;;;;;1.20;0.70;;;;;;;24.92;46.83;100453.56;4971313;28;20057;-79
2022/06/09 10:23:59;;;;;;;5.75;0.88;;;;;;;23.84;48.06;100245.81;4968997;28;20059;-79
2022/06/09 10:26:30;;;;;;;1.30;0.88;;;;;;;25.00;47.81;100402.69;4969644;28;20505;-79
2022/06/09 10:29:15;;;;;;;0.30;0.30;;;;;;;25.29;48.37;100447.94;4969952;28;20059;-79
2022/06/09 10:32:05;;;;;;;1.48;0.68;;;;;;;24.84;47.24;100369.75;4968439;28;20043;-80
2022/06/09 10:34:50;;;;;;;2.05;0.40;;;;;;;25.46;46.76;100441.78;4969430;28;20134;-79
2022/06/09 10:37:36;;;;;;;0.88;0.40;;;;;;;25.49;43.48;100416.84;4968041;28;20409;-79
2022/06/09 10:40:23;;;;;;;1.73;0.60;;;;;;;25.53;43.57;100415.28;4968685;28;20058;-76
2022/06/09 10:43:06;;;;;;;1.85;0.57;;;;;;;25.79;46.19;100432.97;4967210;28;20058;-79
2022/06/09 10:45:49;;;;;;;0.98;0.45;;;;;;;25.74;44.58;100430.97;4972477;28;20074;-79
2022/06/09 10:57:01;;;;;;;0.52;0.40;;;;;;;26.21;46.24;100394.59;4968520;28;20055;-82
2022/06/09 10:59:33;;;;;;;0.63;0.52;;;;;;;26.64;43.76;100415.78;4976383;28;20268;-79
2022/06/09 11:02:02;;;;;;;2.70;0.38;;;;;;;26.75;46.74;100418.66;4970764;28;20086;-79
2022/06/09 11:04:35;;;;;;;2.17;0.50;;;;;;;26.42;43.36;100393.06;4966109;28;20105;-79
2022/06/09 11:07:28;;;;;;;0.70;0.30;;;;;;;26.57;40.58;100420.56;4966563;28;20116;-78
2022/06/09 11:10:19;;;;;;;1.75;0.70;;;;;;;26.67;41.86;100419.09;4963746;28;20051;-79
2022/06/09 11:13:11;;;;;;;0.30;0.20;;;;;;;26.57;44.11;100370.75;4965841;28;20038;-79
2022/06/09 11:15:44;;;;;;;1.58;0.52;;;;;;;26.83;43.67;100401.94;4965457;28;20133;-78
2022/06/09 11:18:35;;;;;;;1.30;0.50;;;;;;;26.70;40.93;100375.88;4966433;28;20386;-79
2022/06/09 11:21:08;;;;;;;0.40;0.30;;;;;;;26.89;43.19;100405.56;4965583;28;20497;-79
2022/06/09 11:23:52;;;;;;;3.40;0.47;;;;;;;26.71;43.72;100414.81;4965055;28;20497;-80
2022/06/09 11:26:41;;;;;;;3.50;0.50;;;;;;;26.39;41.94;100397.13;4973761;28;20062;-79
2022/06/09 11:29:17;;;;;;;4.72;0.50;;;;;;;26.35;41.83;100403.28;4964774;28;20077;-80
2022/06/09 11:31:52;;;;;;;0.50;0.40;;;;;;;25.86;43.61;100354.00;4964201;28;20050;-79
2022/06/09 11:34:44;;;;;;;1.30;0.60;;;;;;;25.86;43.26;100367.59;4965910;28;20162;-78
2022/06/09 11:37:29;;;;;;;0.68;0.43;;;;;;;25.86;41.51;100402.94;4966089;28;20579;-79
2022/06/09 11:40:17;;;;;;;1.10;0.60;;;;;;;25.61;41.58;100404.06;4965818;28;20054;-79
2022/06/09 11:42:54;;;;;;;1.27;0.47;;;;;;;25.58;41.54;100397.22;4964977;28;20062;-79
2022/06/09 11:45:30;;;;;;;1.17;0.70;;;;;;;25.80;45.23;100404.69;4966307;28;20068;-80
2022/06/09 11:47:59;;;;;;;0.77;0.40;;;;;;;25.52;39.72;100370.16;4967314;28;20050;-79
2022/06/09 11:50:37;;;;;;;2.85;0.43;;;;;;;25.84;39.35;100389.56;4967383;28;20066;-78
2022/06/09 11:53:05;;;;;;;0.82;0.40;;;;;;;25.79;41.11;100349.50;4958113;28;20055;-79
2022/06/09 11:55:58;;;;;;;0.68;0.55;;;;;;;26.22;40.15;100397.09;4948612;28;20485;-79
2022/06/09 11:58:34;;;;;;;0.85;0.20;;;;;;;25.96;39.80;100333.25;4947863;28;20043;-81
2022/06/09 12:01:26;;;;;;;5.90;0.50;;;;;;;26.27;39.52;100388.19;4948616;29;20059;-79
2022/06/09 12:03:59;;;;;;;;;;;;;;;26.09;38.34;100389.22;4949114;29;20062;-80
2022/06/09 12:07:23;;;;;;;0.93;0.50;;;;;;;25.39;40.10;100278.88;4949018;28;20113;-78
2022/06/09 12:10:31;;;;;;;2.05;0.50;;;;;;;26.29;43.20;100407.84;4911684;29;20047;-78