Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 08:07:14;;;;;;;22.30;11.13;;;-5.00;99.90;;;;;;5046289;23;20471;-56
2021/12/27 08:09:39;;;;;;;25.45;13.60;;;-4.90;99.90;;;;;;5019500;28;20021;-55
2021/12/27 08:12:06;;;;;;;22.13;12.88;;;-4.90;99.90;;;;;;5009687;28;20076;-55
2021/12/27 08:14:32;;;;;;;30.67;13.02;;;-4.90;99.90;;;;;;5030580;28;20025;-55
2021/12/27 08:16:57;;;;;;;22.35;13.05;;;-4.90;99.90;;;;;;5035209;28;20091;-54
2021/12/27 08:19:23;;;;;;;26.50;12.90;;;-4.80;99.90;;;;;;5040104;28;20556;-53
2021/12/27 08:21:49;;;;;;;22.27;13.15;;;-4.90;99.90;;;;;;5040948;28;20025;-55
2021/12/27 08:24:14;;;;;;;28.77;14.32;;;-4.80;99.90;;;;;;5042612;28;20470;-56
2021/12/27 08:26:40;;;;;;;27.50;13.68;;;-4.80;99.90;;;;;;5041362;28;20519;-55
2021/12/27 08:29:09;;;;;;;23.98;13.07;;;-4.80;99.90;;;;;;5040265;28;20035;-55
2021/12/27 08:31:35;;;;;;;32.15;13.50;;;-4.80;99.90;;;;;;5039236;28;20030;-54
2021/12/27 08:34:01;;;;;;;25.10;12.68;;;-4.70;99.90;;;;;;5026095;28;20112;-53
2021/12/27 08:36:27;;;;;;;23.10;13.38;;;-4.70;99.90;;;;;;5043214;28;20104;-57
2021/12/27 08:38:52;;;;;;;24.70;13.77;;;-4.60;99.90;;;;;;5039703;28;20036;-56
2021/12/27 08:41:19;;;;;;;33.22;14.25;;;-4.60;99.90;;;;;;5040163;28;20425;-55
2021/12/27 08:43:46;;;;;;;28.73;14.52;;;-4.60;99.90;;;;;;5041194;28;20426;-51
2021/12/27 08:46:12;;;;;;;23.90;13.90;;;-4.60;99.90;;;;;;5043050;28;20033;-52
2021/12/27 08:48:38;;;;;;;26.02;13.70;;;-4.50;99.90;;;;;;5039761;28;20040;-54
2021/12/27 08:51:04;;;;;;;26.20;14.60;;;-4.50;99.90;;;;;;5037056;28;20070;-52
2021/12/27 08:53:29;;;;;;;24.08;13.80;;;-4.40;99.90;;;;;;5036101;28;20029;-55
2021/12/27 08:55:55;;;;;;;24.52;13.95;;;-4.40;99.90;;;;;;5042929;28;20021;-55
2021/12/27 08:58:21;;;;;;;24.25;13.45;;;-4.40;99.90;;;;;;5033059;28;20041;-56
2021/12/27 09:00:46;;;;;;;30.42;14.20;;;-4.30;99.90;;;;;;5030798;28;20029;-55
2021/12/27 09:03:12;;;;;;;28.27;14.50;;;-4.20;99.90;;;;;;5036266;28;20136;-55
2021/12/27 09:05:42;;;;;;;33.13;16.17;;;-4.20;99.90;;;;;;5036426;28;20431;-56
2021/12/27 09:08:08;;;;;;;25.10;13.70;;;-4.20;99.90;;;;;;5034571;28;20041;-54
2021/12/27 09:10:34;;;;;;;23.52;12.77;;;-4.10;99.90;;;;;;5035609;28;20041;-54
2021/12/27 09:13:00;;;;;;;26.75;14.50;;;-4.10;99.90;;;;;;5037857;28;20021;-53
2021/12/27 09:15:27;;;;;;;25.70;14.00;;;-4.10;99.90;;;;;;5038331;28;20024;-53
2021/12/27 09:17:53;;;;;;;27.95;14.35;;;-4.10;99.90;;;;;;5036341;28;20159;-53
2021/12/27 09:20:18;;;;;;;26.20;14.50;;;-4.10;99.90;;;;;;5035246;28;20489;-56
2021/12/27 09:22:44;;;;;;;24.60;13.88;;;-4.00;99.90;;;;;;5037876;28;20024;-54
2021/12/27 09:25:10;;;;;;;25.85;14.98;;;-3.90;99.90;;;;;;5035104;28;20040;-55
2021/12/27 09:27:36;;;;;;;28.98;15.52;;;-3.90;99.90;;;;;;5034792;28;20467;-56
2021/12/27 09:30:03;;;;;;;29.88;14.63;;;-3.90;99.90;;;;;;5015873;28;20437;-55
2021/12/27 09:32:28;;;;;;;28.63;14.23;;;-3.80;99.90;;;;;;5035452;28;20034;-52
2021/12/27 09:34:54;;;;;;;30.42;14.32;;;-3.80;99.90;;;;;;5038132;28;20017;-57
2021/12/27 09:37:19;;;;;;;27.70;14.68;;;-3.70;99.90;;;;;;5037968;28;20044;-55
2021/12/27 09:39:47;;;;;;;33.92;16.63;;;-3.70;99.90;;;;;;5035832;28;20026;-57
2021/12/27 09:42:13;;;;;;;29.52;15.48;;;-3.70;99.90;;;;;;5034345;28;20106;-56
2021/12/27 09:44:38;;;;;;;28.98;14.75;;;-3.70;99.90;;;;;;5029510;28;20147;-55
2021/12/27 09:47:04;;;;;;;26.17;14.82;;;-3.70;99.90;;;;;;5037152;28;20030;-56
2021/12/27 09:49:30;;;;;;;27.75;14.93;;;-3.70;99.90;;;;;;5036730;28;20060;-57
2021/12/27 09:51:58;;;;;;;23.95;13.68;;;-3.60;99.90;;;;;;5034349;28;20033;-53
2021/12/27 09:54:27;;;;;;;32.42;15.40;;;-3.60;99.90;;;;;;5034915;28;20084;-57
2021/12/27 09:56:54;;;;;;;28.58;14.95;;;-3.60;99.90;;;;;;5036390;28;20513;-54
2021/12/27 09:59:20;;;;;;;29.58;15.38;;;-3.50;99.90;;;;;;5031049;28;20041;-57
2021/12/27 10:01:47;;;;;;;25.40;14.43;;;-3.50;99.90;;;;;;5031112;28;20040;-57
2021/12/27 10:04:12;;;;;;;26.75;15.48;;;-3.40;99.90;;;;;;5032093;28;20037;-56
2021/12/27 10:06:38;;;;;;;24.05;14.15;;;-3.40;99.90;;;;;;5031709;28;20034;-57
2021/12/27 10:09:05;;;;;;;26.33;15.77;;;-3.40;99.90;;;;;;5031487;28;20043;-56
2021/12/27 10:11:38;;;;;;;27.08;14.85;;;-3.30;99.90;;;;;;5031072;28;20491;-58
2021/12/27 10:14:08;;;;;;;27.33;15.50;;;-3.30;99.90;;;;;;5030019;28;20029;-56
2021/12/27 10:16:40;;;;;;;26.85;15.45;;;-3.30;99.90;;;;;;5033972;28;20383;-56
2021/12/27 10:19:09;;;;;;;29.52;16.10;;;-3.30;99.90;;;;;;5036573;28;20230;-57
2021/12/27 10:21:35;;;;;;;28.10;15.35;;;-3.30;99.90;;;;;;5036221;28;20024;-55
2021/12/27 10:24:13;;;;;;;26.30;14.70;;;-3.20;99.90;;;;;;5037493;28;20048;-57
2021/12/27 10:26:41;;;;;;;25.52;14.70;;;-3.20;99.90;;;;;;5035249;28;20033;-53
2021/12/27 10:29:12;;;;;;;30.60;16.08;;;-3.20;99.90;;;;;;5035388;28;20096;-56
2021/12/27 10:32:09;;;;;;;31.27;15.98;;;-3.10;99.90;;;;;;5032402;28;20057;-55
2021/12/27 10:34:40;;;;;;;28.70;15.40;;;-3.10;99.90;;;;;;5032829;28;20041;-57
2021/12/27 10:37:05;;;;;;;27.48;14.77;;;-3.10;99.90;;;;;;5035981;28;20037;-56
2021/12/27 10:39:48;;;;;;;26.98;15.80;;;-3.10;99.90;;;;;;5034582;28;20407;-58
2021/12/27 10:42:35;;;;;;;29.75;15.55;;;-3.00;99.90;;;;;;5031516;28;20044;-55
2021/12/27 10:45:04;;;;;;;30.02;15.73;;;-3.00;99.90;;;;;;5033599;28;20041;-55
2021/12/27 10:47:35;;;;;;;29.50;15.55;;;-2.90;99.90;;;;;;5034958;28;20048;-53
2021/12/27 10:50:11;;;;;;;30.73;16.42;;;-2.90;99.90;;;;;;5036973;28;20040;-56
2021/12/27 10:52:44;;;;;;;30.30;15.70;;;-2.90;99.90;;;;;;5034113;28;20488;-57
2021/12/27 10:55:10;;;;;;;25.75;14.50;;;-2.90;99.90;;;;;;5034993;28;20058;-56
2021/12/27 10:57:36;;;;;;;30.85;15.73;;;-2.80;99.90;;;;;;5034270;28;20034;-56
2021/12/27 11:00:29;;;;;;;30.35;16.60;;;-2.80;99.90;;;;;;5035995;28;20290;-57
2021/12/27 11:02:58;;;;;;;34.92;17.13;;;-2.80;99.90;;;;;;5034729;28;20100;-57
2021/12/27 11:05:25;;;;;;;30.48;17.17;;;-2.80;99.90;;;;;;5033448;28;20029;-53
2021/12/27 11:08:01;;;;;;;30.45;17.42;;;-2.80;99.90;;;;;;5035809;28;20028;-57
2021/12/27 11:10:30;;;;;;;31.92;16.42;;;-2.80;99.90;;;;;;5036836;28;20718;-55
2021/12/27 11:12:59;;;;;;;31.10;17.65;;;-2.80;99.90;;;;;;5033614;28;20132;-57
2021/12/27 11:15:26;;;;;;;34.58;17.33;;;-2.70;99.90;;;;;;5033408;28;20058;-56
2021/12/27 11:17:52;;;;;;;32.83;17.85;;;-2.70;99.90;;;;;;5034676;28;20025;-55
2021/12/27 11:20:18;;;;;;;28.58;17.40;;;-2.70;99.90;;;;;;5037040;28;20036;-52
2021/12/27 11:22:45;;;;;;;30.63;17.23;;;-2.60;99.90;;;;;;5036991;28;20029;-54
2021/12/27 11:25:22;;;;;;;34.42;18.27;;;-2.60;99.90;;;;;;5031913;28;20032;-57
2021/12/27 11:27:48;;;;;;;32.30;17.88;;;-2.60;99.90;;;;;;5032111;28;20017;-58
2021/12/27 11:30:16;;;;;;;32.13;16.77;;;-2.50;99.90;;;;;;5031020;28;20045;-54
2021/12/27 11:33:12;;;;;;;32.80;17.90;;;-2.50;99.90;;;;;;5032985;28;20012;-58
2021/12/27 11:35:58;;;;;;;31.48;18.45;;;-2.40;99.90;;;;;;5033537;28;20044;-53
2021/12/27 11:38:26;;;;;;;34.70;16.42;;;-2.40;99.90;;;;;;5032339;28;20075;-55
2021/12/27 11:40:52;;;;;;;29.50;17.38;;;-2.40;99.90;;;;;;5035133;28;20479;-56
2021/12/27 11:43:18;;;;;;;32.40;17.80;;;-2.30;99.90;;;;;;5036858;28;20036;-56
2021/12/27 11:45:54;;;;;;;30.15;17.92;;;-2.30;99.90;;;;;;5033775;28;20029;-51
2021/12/27 11:48:22;;;;;;;36.88;18.27;;;-2.30;99.90;;;;;;5032870;28;20037;-55
2021/12/27 11:51:05;;;;;;;36.25;18.27;;;-2.30;99.90;;;;;;5034291;28;20017;-56
2021/12/27 11:53:44;;;;;;;33.33;18.08;;;-2.30;99.90;;;;;;5035355;28;20078;-54
2021/12/27 11:56:15;;;;;;;31.27;19.27;;;-2.30;99.90;;;;;;5034893;28;20021;-55
2021/12/27 11:58:46;;;;;;;32.03;17.55;;;-2.30;99.90;;;;;;5029905;28;20021;-55
2021/12/27 12:01:20;;;;;;;35.10;18.73;;;-2.20;99.90;;;;;;5034834;28;20031;-55
2021/12/27 12:03:47;;;;;;;31.92;16.85;;;-2.20;99.90;;;;;;5037402;28;20526;-55
2021/12/27 12:06:42;;;;;;;35.42;18.80;;;-2.30;99.90;;;;;;5032576;28;20124;-55
2021/12/27 12:09:16;;;;;;;33.25;17.85;;;-2.20;99.90;;;;;;5033932;28;20033;-57
2021/12/27 12:11:43;;;;;;;30.88;18.80;;;-2.20;99.90;;;;;;5034501;28;20056;-55
2021/12/27 12:14:30;;;;;;;32.88;18.27;;;-2.20;99.90;;;;;;5034561;28;20064;-56
2021/12/27 12:16:57;;;;;;;35.28;18.38;;;-2.20;99.90;;;;;;5034823;28;20049;-53
2021/12/27 12:19:34;;;;;;;32.30;18.10;;;-2.20;99.90;;;;;;5030951;28;20030;-57
2021/12/27 12:22:00;;;;;;;38.97;19.17;;;-2.20;99.90;;;;;;5031787;28;20029;-55
2021/12/27 12:24:26;;;;;;;32.60;18.83;;;-2.20;99.90;;;;;;5035001;28;20028;-56
2021/12/27 12:27:18;;;;;;;33.65;18.77;;;-2.20;99.90;;;;;;5033368;28;20029;-57
2021/12/27 12:29:45;;;;;;;37.28;19.73;;;-2.20;99.90;;;;;;5029760;28;20288;-56
2021/12/27 12:32:15;;;;;;;33.13;19.50;;;-2.20;99.90;;;;;;5033038;28;20024;-54
2021/12/27 12:34:41;;;;;;;34.92;19.70;;;-2.10;99.90;;;;;;5033907;28;20391;-54
2021/12/27 12:37:10;;;;;;;32.97;18.92;;;-2.10;99.90;;;;;;5034075;28;20447;-57
2021/12/27 12:39:44;;;;;;;36.33;20.23;;;-2.10;99.90;;;;;;5016452;28;20598;-56
2021/12/27 12:42:14;;;;;;;32.17;18.75;;;-2.10;99.90;;;;;;5033933;28;20352;-57
2021/12/27 12:44:59;;;;;;;34.03;20.30;;;-2.10;99.90;;;;;;5035645;28;20033;-56
2021/12/27 12:47:28;;;;;;;36.03;19.70;;;-2.10;99.90;;;;;;5033945;28;20028;-53
2021/12/27 12:49:54;;;;;;;36.05;19.60;;;-2.00;99.90;;;;;;5031369;28;20053;-56
2021/12/27 12:52:21;;;;;;;35.38;19.42;;;-2.00;99.90;;;;;;5034835;28;20056;-55
2021/12/27 12:54:47;;;;;;;31.90;18.50;;;-2.00;99.90;;;;;;5036985;28;20013;-56
2021/12/27 12:57:18;;;;;;;27.65;18.10;;;-2.00;99.90;;;;;;5033683;28;20025;-57
2021/12/27 12:59:57;;;;;;;34.38;19.83;;;-2.00;99.90;;;;;;5035188;28;20051;-54
2021/12/27 13:02:29;;;;;;;34.42;18.10;;;-2.00;99.90;;;;;;5037699;28;20629;-54
2021/12/27 13:04:58;;;;;;;30.20;18.20;;;-1.90;99.90;;;;;;5038675;28;20025;-54
2021/12/27 13:07:44;;;;;;;36.10;20.33;;;-1.90;99.90;;;;;;5020739;28;20037;-53
2021/12/27 13:10:29;;;;;;;27.83;14.87;;;-1.80;99.90;;;;;;5034406;28;20061;-53
2021/12/27 13:13:00;;;;;;;33.22;18.88;;;-1.80;99.90;;;;;;5033540;28;20027;-53
2021/12/27 13:15:29;;;;;;;35.17;18.48;;;-1.80;99.90;;;;;;5028052;28;20025;-57
2021/12/27 13:18:17;;;;;;;35.83;21.13;;;-1.80;99.90;;;;;;5030515;28;20573;-54
2021/12/27 13:21:12;;;;;;;31.58;19.38;;;-1.80;99.90;;;;;;5029883;28;20029;-54
2021/12/27 13:23:40;;;;;;;37.70;19.42;;;-1.80;99.90;;;;;;5021402;28;20041;-54
2021/12/27 13:26:11;;;;;;;33.80;18.92;;;-1.80;99.90;;;;;;5015393;28;20028;-55
2021/12/27 13:28:41;;;;;;;39.28;19.48;;;-1.70;99.90;;;;;;5033551;28;20033;-56
2021/12/27 13:31:17;;;;;;;34.63;20.13;;;-1.70;99.90;;;;;;5033564;28;20052;-53
2021/12/27 13:33:49;;;;;;;37.30;19.13;;;-1.70;99.90;;;;;;5032952;28;20668;-55
2021/12/27 13:36:38;;;;;;;38.60;20.23;;;-1.70;99.90;;;;;;5038433;28;20018;-53
2021/12/27 13:39:13;;;;;;;34.22;19.38;;;-1.80;99.90;;;;;;5034668;28;20036;-55
2021/12/27 13:42:06;;;;;;;35.75;20.80;;;-1.80;99.90;;;;;;5035175;28;20021;-53
2021/12/27 13:44:34;;;;;;;36.40;20.63;;;-1.80;99.90;;;;;;5023913;28;20073;-55
2021/12/27 13:47:05;;;;;;;35.08;19.65;;;-1.80;99.90;;;;;;5037911;28;20112;-55
2021/12/27 13:49:31;;;;;;;34.67;20.70;;;-1.70;99.90;;;;;;5028893;28;20026;-53
2021/12/27 13:52:03;;;;;;;34.30;20.35;;;-1.70;99.90;;;;;;5022731;28;20030;-58
2021/12/27 13:54:46;;;;;;;37.13;19.50;;;-1.70;99.90;;;;;;5037979;28;20490;-58
2021/12/27 13:57:13;;;;;;;37.03;20.17;;;-1.70;99.90;;;;;;5038220;28;20292;-51
2021/12/27 13:59:39;;;;;;;36.88;19.13;;;-1.80;99.90;;;;;;5019306;28;20507;-55
2021/12/27 14:02:07;;;;;;;38.05;20.67;;;-1.70;99.90;;;;;;5035616;28;20052;-54
2021/12/27 14:04:34;;;;;;;39.35;20.48;;;-1.70;99.90;;;;;;5033320;28;20532;-54
2021/12/27 14:07:05;;;;;;;37.60;21.20;;;-1.70;99.90;;;;;;5034819;28;20071;-55
2021/12/27 14:09:36;;;;;;;36.45;21.15;;;-1.70;99.90;;;;;;5032761;28;20044;-54
2021/12/27 14:12:05;;;;;;;42.10;20.25;;;-1.70;99.90;;;;;;5033686;28;20033;-58
2021/12/27 14:14:40;;;;;;;34.17;19.20;;;-1.70;99.90;;;;;;5035105;28;20123;-56
2021/12/27 14:17:08;;;;;;;34.70;18.67;;;-1.70;99.90;;;;;;5038754;28;20096;-56
2021/12/27 14:19:34;;;;;;;33.25;19.67;;;-1.70;99.90;;;;;;5034154;28;20033;-53
2021/12/27 14:22:09;;;;;;;33.72;20.33;;;-1.70;99.90;;;;;;5036057;28;20510;-56
2021/12/27 14:24:38;;;;;;;34.08;19.20;;;-1.70;99.90;;;;;;5035695;28;20029;-57
2021/12/27 14:27:14;;;;;;;37.28;19.95;;;-1.70;99.90;;;;;;5036885;28;20034;-56
2021/12/27 14:29:39;;;;;;;42.13;21.55;;;-1.70;99.90;;;;;;5019022;28;20061;-57
2021/12/27 14:32:07;;;;;;;29.73;20.02;;;-1.60;99.90;;;;;;5034669;28;20064;-57
2021/12/27 14:34:47;;;;;;;35.28;19.58;;;-1.70;99.90;;;;;;5035444;28;20079;-54
2021/12/27 14:37:15;;;;;;;32.35;20.10;;;-1.70;99.90;;;;;;5032874;28;20024;-55
2021/12/27 14:39:42;;;;;;;37.25;20.30;;;-1.60;99.90;;;;;;5034698;28;20044;-57
2021/12/27 14:42:10;;;;;;;33.78;20.98;;;-1.70;99.90;;;;;;5033170;28;20037;-57
2021/12/27 14:44:41;;;;;;;36.10;21.42;;;-1.60;99.90;;;;;;5033856;28;20051;-55
2021/12/27 14:47:07;;;;;;;35.80;19.80;;;-1.60;99.90;;;;;;5035998;28;20120;-54
2021/12/27 14:49:33;;;;;;;37.63;20.88;;;-1.70;99.90;;;;;;5036785;28;20036;-53
2021/12/27 14:52:00;;;;;;;39.20;20.25;;;-1.60;99.90;;;;;;5017518;28;20528;-54
2021/12/27 14:54:25;;;;;;;39.92;21.10;;;-1.60;99.90;;;;;;5033184;28;20031;-56
2021/12/27 14:56:51;;;;;;;39.05;20.38;;;-1.60;99.90;;;;;;5037115;28;20116;-55
2021/12/27 14:59:16;;;;;;;39.13;21.05;;;-1.60;99.90;;;;;;5034618;28;20078;-54
2021/12/27 15:01:42;;;;;;;38.75;20.60;;;-1.60;99.90;;;;;;5014160;28;20075;-54
2021/12/27 15:04:07;;;;;;;39.50;20.83;;;-1.60;99.90;;;;;;5032475;28;20028;-55
2021/12/27 15:06:34;;;;;;;38.30;20.77;;;-1.60;99.90;;;;;;5033868;28;20037;-54
2021/12/27 15:08:59;;;;;;;44.22;22.27;;;-1.60;99.90;;;;;;5031819;28;20110;-53
2021/12/27 15:11:25;;;;;;;41.38;22.27;;;-1.60;99.90;;;;;;5029451;28;20029;-56
2021/12/27 15:13:51;;;;;;;37.45;21.75;;;-1.60;99.90;;;;;;5030301;28;20640;-53
2021/12/27 15:16:16;;;;;;;34.30;20.55;;;-1.60;99.90;;;;;;5030076;28;20040;-55
2021/12/27 15:18:42;;;;;;;38.47;21.73;;;-1.60;99.90;;;;;;5028711;28;20396;-52
2021/12/27 15:21:08;;;;;;;36.90;20.83;;;-1.60;99.90;;;;;;5029420;28;20078;-54
2021/12/27 15:23:34;;;;;;;36.95;22.15;;;-1.60;99.90;;;;;;5029638;28;20033;-55
2021/12/27 15:26:00;;;;;;;38.20;21.30;;;-1.70;99.90;;;;;;5030864;28;20487;-51
2021/12/27 15:28:26;;;;;;;36.88;22.00;;;-1.70;99.90;;;;;;5025224;28;20400;-52
2021/12/27 15:30:55;;;;;;;39.42;22.27;;;-1.70;99.90;;;;;;5031748;28;20108;-52
2021/12/27 15:33:21;;;;;;;39.10;21.10;;;-1.70;99.90;;;;;;5030407;28;20033;-55
2021/12/27 15:35:47;;;;;;;41.33;21.67;;;-1.70;99.90;;;;;;5033429;28;20067;-56
2021/12/27 15:38:13;;;;;;;35.50;22.08;;;-1.70;99.90;;;;;;5015834;28;20069;-56
2021/12/27 15:40:38;;;;;;;39.50;21.67;;;-1.70;99.90;;;;;;5032515;28;20557;-51
2021/12/27 15:43:05;;;;;;;40.97;21.40;;;-1.70;99.90;;;;;;5033711;28;20576;-52
2021/12/27 15:45:31;;;;;;;41.42;21.65;;;-1.60;99.90;;;;;;5022682;28;20078;-55
2021/12/27 15:47:57;;;;;;;37.75;21.23;;;-1.60;99.90;;;;;;5023811;28;20041;-52
2021/12/27 15:50:23;;;;;;;36.38;21.38;;;-1.60;99.90;;;;;;5031774;28;20041;-51
2021/12/27 15:52:49;;;;;;;39.38;22.05;;;-1.60;99.90;;;;;;5011339;28;20021;-53
2021/12/27 15:55:16;;;;;;;38.30;21.25;;;-1.60;99.90;;;;;;5031859;28;20070;-51
2021/12/27 15:57:43;;;;;;;36.90;22.00;;;-1.60;99.90;;;;;;5031398;28;20392;-54
2021/12/27 16:00:13;;;;;;;40.42;22.58;;;-1.50;99.90;;;;;;5031380;28;20161;-52
2021/12/27 16:02:39;;;;;;;36.10;21.10;;;-1.50;99.90;;;;;;5009422;28;20033;-50
2021/12/27 16:05:05;;;;;;;39.78;22.75;;;-1.50;99.90;;;;;;5031058;28;20498;-50
2021/12/27 16:07:31;;;;;;;39.83;22.08;;;-1.50;99.90;;;;;;5029366;28;20050;-51
2021/12/27 16:09:57;;;;;;;38.95;21.92;;;-1.50;99.90;;;;;;5028207;28;20200;-50
2021/12/27 16:12:22;;;;;;;49.55;28.10;;;-1.50;99.90;;;;;;5027410;28;20095;-51
2021/12/27 16:14:48;;;;;;;40.60;23.75;;;-1.50;99.90;;;;;;5028658;28;20396;-55
2021/12/27 16:17:13;;;;;;;39.38;22.42;;;-1.50;99.90;;;;;;5030618;28;20116;-54
2021/12/27 16:19:39;;;;;;;38.05;22.75;;;-1.50;99.90;;;;;;5031703;28;20064;-54
2021/12/27 16:22:05;;;;;;;39.90;21.83;;;-1.50;99.90;;;;;;5030382;28;20033;-56
2021/12/27 16:24:30;;;;;;;39.42;22.27;;;-1.50;99.90;;;;;;5030097;28;20469;-58
2021/12/27 16:26:56;;;;;;;37.08;21.98;;;-1.50;99.90;;;;;;5030522;28;20121;-53
2021/12/27 16:29:21;;;;;;;38.97;21.75;;;-1.50;99.90;;;;;;5031038;28;20026;-53
2021/12/27 16:31:47;;;;;;;35.65;20.63;;;-1.50;99.90;;;;;;5030719;28;20108;-53
2021/12/27 16:34:12;;;;;;;40.90;22.80;;;-1.50;99.90;;;;;;5030968;28;20025;-56
2021/12/27 16:36:42;;;;;;;36.67;22.25;;;-1.50;99.90;;;;;;5032694;28;20030;-54
2021/12/27 16:39:09;;;;;;;34.60;22.33;;;-1.50;99.90;;;;;;5034273;28;20025;-52
2021/12/27 16:41:35;;;;;;;36.85;20.92;;;-1.50;99.90;;;;;;5022788;28;20033;-53
2021/12/27 16:44:01;;;;;;;39.13;21.80;;;-1.40;99.90;;;;;;5032656;28;20050;-57
2021/12/27 16:46:28;;;;;;;39.95;22.17;;;-1.40;99.90;;;;;;5038473;28;20490;-55
2021/12/27 16:48:54;;;;;;;36.70;21.15;;;-1.40;99.90;;;;;;5039421;28;20109;-55
2021/12/27 16:51:20;;;;;;;38.17;21.88;;;-1.40;99.90;;;;;;5020355;28;20118;-57
2021/12/27 16:53:45;;;;;;;42.80;23.08;;;-1.40;99.90;;;;;;5037192;28;20468;-54
2021/12/27 16:56:11;;;;;;;38.55;21.42;;;-1.40;99.90;;;;;;5036735;28;20037;-57
2021/12/27 16:58:37;;;;;;;35.13;22.10;;;-1.30;99.90;;;;;;5038507;28;20025;-54
2021/12/27 17:01:03;;;;;;;39.17;22.52;;;-1.40;99.90;;;;;;5037554;28;20040;-52
2021/12/27 17:03:29;;;;;;;35.95;23.33;;;-1.30;99.90;;;;;;5020563;28;20029;-50
2021/12/27 17:05:56;;;;;;;37.78;23.08;;;-1.30;99.90;;;;;;5034947;28;20029;-53
2021/12/27 17:08:24;;;;;;;43.50;22.05;;;-1.30;99.90;;;;;;5038441;28;20025;-56
2021/12/27 17:10:50;;;;;;;39.67;22.98;;;-1.30;99.90;;;;;;5040407;28;20013;-55
2021/12/27 17:13:16;;;;;;;37.08;21.40;;;-1.30;99.90;;;;;;5037477;28;20026;-55
2021/12/27 17:15:43;;;;;;;38.78;21.48;;;-1.20;99.90;;;;;;5037099;28;20024;-56
2021/12/27 17:18:12;;;;;;;37.60;22.50;;;-1.20;99.90;;;;;;5037531;28;20025;-54
2021/12/27 17:20:39;;;;;;;37.55;23.23;;;-1.20;99.90;;;;;;5039598;28;20033;-53
2021/12/27 17:23:05;;;;;;;40.00;22.67;;;-1.20;99.90;;;;;;5037331;28;20426;-53
2021/12/27 17:25:34;;;;;;;56.10;29.33;;;-1.20;99.90;;;;;;5031077;28;20350;-53
2021/12/27 17:28:01;;;;;;;49.50;28.75;;;-1.20;99.90;;;;;;5012199;28;20112;-55
2021/12/27 17:30:28;;;;;;;45.50;24.05;;;-1.10;99.90;;;;;;5022541;28;20034;-54
2021/12/27 17:32:54;;;;;;;38.60;22.48;;;-1.20;99.90;;;;;;5038277;28;20514;-50
2021/12/27 17:35:19;;;;;;;40.30;22.08;;;-1.10;99.90;;;;;;5036143;28;20447;-53
2021/12/27 17:37:45;;;;;;;37.60;23.35;;;-1.10;99.90;;;;;;5034768;28;20037;-52
2021/12/27 17:40:14;;;;;;;42.45;23.38;;;-1.10;99.90;;;;;;5035282;28;20071;-55
2021/12/27 17:42:40;;;;;;;43.88;22.48;;;-1.10;99.90;;;;;;5035781;28;20052;-51
2021/12/27 17:45:13;;;;;;;41.85;22.58;;;-1.00;99.90;;;;;;5031662;28;20381;-54
2021/12/27 17:47:41;;;;;;;39.47;21.63;;;-1.00;99.90;;;;;;5032284;28;20053;-56
2021/12/27 17:50:07;;;;;;;36.30;22.60;;;-1.00;99.90;;;;;;5036459;28;20017;-53
2021/12/27 17:52:33;;;;;;;37.22;21.15;;;-1.00;99.90;;;;;;5038161;28;20104;-57
2021/12/27 17:54:59;;;;;;;38.25;21.55;;;-1.00;99.90;;;;;;5035251;28;20136;-53
2021/12/27 17:57:24;;;;;;;38.20;21.90;;;-0.90;99.90;;;;;;5033465;28;20065;-51
2021/12/27 17:59:50;;;;;;;36.85;21.00;;;-0.90;99.90;;;;;;5036171;28;20029;-53
2021/12/27 18:02:15;;;;;;;35.15;22.90;;;-0.90;99.90;;;;;;5038866;28;20028;-53
2021/12/27 18:04:41;;;;;;;40.05;22.55;;;-0.90;99.90;;;;;;5037828;28;20048;-53
2021/12/27 18:07:06;;;;;;;36.08;21.52;;;-0.90;99.90;;;;;;5035368;28;20060;-52
2021/12/27 18:09:33;;;;;;;37.50;22.95;;;-0.90;99.90;;;;;;5036742;28;20059;-53
2021/12/27 18:11:59;;;;;;;32.25;21.13;;;-0.90;99.90;;;;;;5037095;28;20287;-54
2021/12/27 18:14:25;;;;;;;38.67;22.38;;;-0.80;99.90;;;;;;5037687;28;20037;-55
2021/12/27 18:16:50;;;;;;;36.75;21.23;;;-0.80;99.90;;;;;;5037170;28;20025;-53
2021/12/27 18:19:16;;;;;;;36.53;22.23;;;-0.80;99.90;;;;;;5033528;28;20445;-55
2021/12/27 18:21:42;;;;;;;40.60;22.95;;;-0.80;99.90;;;;;;5017655;28;20026;-52
2021/12/27 18:24:09;;;;;;;36.53;20.50;;;-0.80;99.90;;;;;;5036529;28;20032;-54
2021/12/27 18:26:37;;;;;;;35.72;20.65;;;-0.80;99.90;;;;;;5031593;28;20033;-52
2021/12/27 18:29:03;;;;;;;42.03;22.45;;;-0.80;99.90;;;;;;5018902;28;20037;-52
2021/12/27 18:31:30;;;;;;;30.15;19.77;;;-0.70;99.90;;;;;;5036587;28;20032;-53
2021/12/27 18:33:56;;;;;;;39.72;20.98;;;-0.80;99.90;;;;;;5036275;28;20060;-52
2021/12/27 18:36:21;;;;;;;39.45;21.20;;;-0.70;99.90;;;;;;5034441;28;20017;-52
2021/12/27 18:38:47;;;;;;;38.83;21.63;;;-0.70;99.90;;;;;;5034506;28;20433;-54
2021/12/27 18:41:13;;;;;;;43.13;24.60;;;-0.70;99.90;;;;;;5019402;28;20372;-54
2021/12/27 18:43:40;;;;;;;36.80;21.15;;;-0.70;99.90;;;;;;5036895;28;20087;-51
2021/12/27 18:46:06;;;;;;;38.97;21.77;;;-0.60;99.90;;;;;;5037518;28;20032;-50
2021/12/27 18:48:32;;;;;;;40.50;21.50;;;-0.60;99.90;;;;;;5033007;28;20044;-50
2021/12/27 18:50:58;;;;;;;36.00;21.30;;;-0.60;99.90;;;;;;5033171;28;20021;-53
2021/12/27 18:53:23;;;;;;;37.30;20.80;;;-0.60;99.90;;;;;;5037311;28;20033;-51
2021/12/27 18:55:54;;;;;;;35.47;22.27;;;-0.60;99.90;;;;;;5010617;28;20063;-52
2021/12/27 18:58:20;;;;;;;33.00;19.75;;;-0.60;99.90;;;;;;5034004;28;20052;-52
2021/12/27 19:00:45;;;;;;;36.00;19.73;;;-0.60;99.90;;;;;;5035762;28;20036;-54
2021/12/27 19:03:12;;;;;;;37.45;21.40;;;-0.60;99.90;;;;;;5037053;28;20121;-55
2021/12/27 19:05:39;;;;;;;34.80;20.70;;;-0.60;99.90;;;;;;5037177;28;20541;-54
2021/12/27 19:08:05;;;;;;;36.72;19.85;;;-0.50;99.90;;;;;;5033453;28;20439;-51
2021/12/27 19:10:31;;;;;;;36.85;21.60;;;-0.50;99.90;;;;;;5033052;28;20025;-52
2021/12/27 19:12:57;;;;;;;37.30;20.10;;;-0.60;99.90;;;;;;5031511;28;20021;-54
2021/12/27 19:15:22;;;;;;;32.72;20.58;;;-0.50;99.90;;;;;;5036477;28;20078;-53
2021/12/27 19:17:48;;;;;;;36.10;20.98;;;-0.60;99.90;;;;;;5017384;28;20088;-52
2021/12/27 19:20:15;;;;;;;33.00;20.58;;;-0.50;99.90;;;;;;5015248;28;20033;-52
2021/12/27 19:22:42;;;;;;;35.90;21.20;;;-0.50;99.90;;;;;;5016849;28;20067;-50
2021/12/27 19:25:08;;;;;;;36.30;21.52;;;-0.50;99.90;;;;;;5037081;28;20702;-52
2021/12/27 19:27:35;;;;;;;31.50;20.63;;;-0.50;99.90;;;;;;5033767;28;20498;-56
2021/12/27 19:30:02;;;;;;;34.60;20.08;;;-0.50;99.90;;;;;;5017451;28;20025;-50
2021/12/27 19:32:28;;;;;;;31.45;19.35;;;-0.40;99.90;;;;;;5032651;28;20128;-54
2021/12/27 19:34:53;;;;;;;34.83;20.92;;;-0.40;99.90;;;;;;5019290;28;20108;-50
2021/12/27 19:37:19;;;;;;;32.58;19.25;;;-0.40;99.90;;;;;;5034592;28;20476;-53
2021/12/27 19:39:44;;;;;;;35.33;19.80;;;-0.40;99.90;;;;;;5033214;28;20017;-56
2021/12/27 19:42:10;;;;;;;33.92;19.67;;;-0.40;99.90;;;;;;5033102;28;20045;-52
2021/12/27 19:44:35;;;;;;;35.95;19.35;;;-0.40;99.90;;;;;;5036001;28;20024;-51
2021/12/27 19:47:02;;;;;;;30.55;19.40;;;-0.30;99.90;;;;;;5035711;28;20033;-52
2021/12/27 19:49:28;;;;;;;28.85;19.95;;;-0.30;99.90;;;;;;5032979;28;20540;-53
2021/12/27 19:51:55;;;;;;;34.65;20.08;;;-0.30;99.90;;;;;;5034236;28;20159;-52
2021/12/27 19:54:23;;;;;;;32.78;19.85;;;-0.30;99.90;;;;;;5035641;28;20100;-51
2021/12/27 19:56:51;;;;;;;35.33;20.48;;;-0.30;99.90;;;;;;5034693;28;20017;-54
2021/12/27 19:59:17;;;;;;;31.48;18.25;;;-0.30;99.90;;;;;;5035834;28;20471;-50
2021/12/27 20:01:43;;;;;;;34.38;19.17;;;-0.30;99.90;;;;;;5031092;28;20356;-51
2021/12/27 20:04:08;;;;;;;34.17;19.25;;;-0.20;99.90;;;;;;5030876;28;20022;-54
2021/12/27 20:06:34;;;;;;;30.58;18.50;;;-0.20;99.90;;;;;;5033389;28;20059;-51
2021/12/27 20:08:59;;;;;;;35.95;20.25;;;-0.20;99.90;;;;;;5031331;28;20030;-54
2021/12/27 20:11:25;;;;;;;36.85;20.38;;;-0.20;99.90;;;;;;5034772;28;20397;-56
2021/12/27 20:13:50;;;;;;;33.15;20.65;;;-0.20;99.90;;;;;;5032438;28;20018;-51
2021/12/27 20:16:16;;;;;;;31.92;20.52;;;-0.20;99.90;;;;;;5035340;28;20029;-52
2021/12/27 20:18:42;;;;;;;32.95;20.42;;;-0.20;99.90;;;;;;5036307;28;20056;-56
2021/12/27 20:21:07;;;;;;;33.22;18.35;;;-0.20;99.90;;;;;;5032297;28;20402;-51
2021/12/27 20:23:34;;;;;;;32.97;18.63;;;-0.20;99.90;;;;;;5033716;28;20109;-49
2021/12/27 20:26:01;;;;;;;31.38;19.30;;;-0.20;99.90;;;;;;5034080;28;20500;-52
2021/12/27 20:28:27;;;;;;;33.08;19.05;;;-0.10;99.90;;;;;;5029792;28;20036;-54
2021/12/27 20:30:53;;;;;;;35.55;18.23;;;-0.10;99.90;;;;;;5033218;28;20471;-56
2021/12/27 20:33:18;;;;;;;34.05;18.80;;;-0.10;99.90;;;;;;5031652;28;20025;-54
2021/12/27 20:35:44;;;;;;;29.75;18.30;;;-0.10;99.90;;;;;;5031992;28;20028;-55
2021/12/27 20:38:10;;;;;;;27.98;17.50;;;-0.10;99.90;;;;;;5011670;28;20020;-52
2021/12/27 20:40:37;;;;;;;31.45;19.20;;;-0.10;99.90;;;;;;5034227;28;20052;-52