Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:48;;;;;;;2.53;0.93;;;14.10;70.60;;;;;;5012020;28;20018;-67
2021/07/10 00:03:15;;;;;;;3.40;0.80;;;14.10;70.60;;;;;;5014834;28;20037;-67
2021/07/10 00:05:41;;;;;;;12.40;1.58;;;14.10;70.50;;;;;;5011962;28;20028;-66
2021/07/10 00:08:09;;;;;;;4.60;1.73;;;14.10;70.50;;;;;;5014203;28;20041;-66
2021/07/10 00:10:36;;;;;;;3.42;1.17;;;14.10;70.50;;;;;;5014872;28;20029;-67
2021/07/10 00:13:02;;;;;;;2.70;1.10;;;14.10;70.40;;;;;;5013873;28;20109;-66
2021/07/10 00:15:29;;;;;;;3.78;1.10;;;14.10;70.40;;;;;;5013007;28;20018;-66
2021/07/10 00:17:56;;;;;;;3.28;1.17;;;14.10;70.40;;;;;;5013513;28;20053;-66
2021/07/10 00:20:23;;;;;;;4.53;1.67;;;14.10;70.40;;;;;;5012535;28;20018;-66
2021/07/10 00:22:49;;;;;;;5.47;1.10;;;14.10;70.30;;;;;;5013059;28;20030;-67
2021/07/10 00:25:18;;;;;;;2.63;1.23;;;14.10;70.40;;;;;;5015163;28;20116;-66
2021/07/10 00:27:45;;;;;;;7.13;0.93;;;14.10;70.40;;;;;;5007265;28;20026;-67
2021/07/10 00:30:13;;;;;;;4.65;2.15;;;14.10;71.00;;;;;;5012298;28;20179;-66
2021/07/10 00:32:40;;;;;;;8.93;1.23;;;14.10;70.40;;;;;;5014288;28;20028;-66
2021/07/10 00:35:08;;;;;;;4.10;1.20;;;14.10;70.40;;;;;;5013518;28;20017;-66
2021/07/10 00:37:35;;;;;;;4.43;2.10;;;14.10;70.30;;;;;;5013449;28;20014;-67
2021/07/10 00:40:02;;;;;;;4.95;1.33;;;14.10;70.30;;;;;;5012401;28;20026;-66
2021/07/10 00:42:28;;;;;;;2.97;0.93;;;14.10;70.20;;;;;;5013528;28;20100;-66
2021/07/10 00:44:55;;;;;;;2.25;1.10;;;14.10;70.20;;;;;;5011712;28;20022;-66
2021/07/10 00:47:21;;;;;;;4.35;1.52;;;14.10;70.20;;;;;;5012451;28;20469;-66
2021/07/10 00:49:48;;;;;;;3.33;0.85;;;14.10;70.20;;;;;;5010408;28;20026;-66
2021/07/10 00:52:15;;;;;;;7.55;1.40;;;14.10;70.30;;;;;;5013523;28;20049;-66
2021/07/10 00:54:41;;;;;;;6.57;1.50;;;14.10;70.30;;;;;;5013936;28;20026;-66
2021/07/10 00:57:09;;;;;;;2.28;1.00;;;14.10;70.20;;;;;;5010782;28;20054;-66
2021/07/10 00:59:37;;;;;;;6.53;1.20;;;14.10;70.30;;;;;;5015430;28;20116;-66
2021/07/10 01:02:04;;;;;;;3.33;1.05;;;14.10;70.30;;;;;;5011907;28;20109;-67
2021/07/10 01:04:31;;;;;;;6.55;1.58;;;14.10;70.30;;;;;;5015240;28;20095;-66
2021/07/10 01:06:57;;;;;;;3.15;0.90;;;14.10;70.40;;;;;;5011918;28;20022;-66
2021/07/10 01:09:24;;;;;;;3.83;1.00;;;14.10;70.30;;;;;;5013536;28;20372;-66
2021/07/10 01:11:51;;;;;;;4.25;1.58;;;14.10;70.40;;;;;;5016158;28;20025;-66
2021/07/10 01:14:19;;;;;;;4.15;1.25;;;14.00;70.30;;;;;;5013221;28;20025;-66
2021/07/10 01:16:45;;;;;;;6.50;1.15;;;14.10;70.40;;;;;;5012575;28;20018;-67
2021/07/10 01:19:12;;;;;;;4.38;1.05;;;14.10;70.40;;;;;;5011437;28;20481;-66
2021/07/10 01:21:39;;;;;;;4.50;1.40;;;14.10;70.40;;;;;;5014016;28;20061;-67
2021/07/10 01:24:05;;;;;;;11.13;1.40;;;14.00;70.30;;;;;;5014808;28;20416;-66
2021/07/10 01:26:32;;;;;;;6.65;1.38;;;14.00;70.20;;;;;;5011868;28;20020;-66
2021/07/10 01:28:58;;;;;;;5.55;1.88;;;14.00;70.20;;;;;;5010884;28;20473;-66
2021/07/10 01:31:25;;;;;;;2.33;0.82;;;14.00;70.10;;;;;;5012069;28;20410;-66
2021/07/10 01:33:52;;;;;;;7.68;1.38;;;14.00;70.10;;;;;;5011156;28;20088;-67
2021/07/10 01:36:18;;;;;;;3.95;1.17;;;14.00;70.00;;;;;;5014881;28;20125;-67
2021/07/10 01:38:45;;;;;;;4.03;0.80;;;14.00;69.90;;;;;;5013244;28;20034;-66
2021/07/10 01:41:11;;;;;;;6.43;1.60;;;14.00;69.90;;;;;;5010918;28;20030;-67
2021/07/10 01:43:38;;;;;;;4.43;1.77;;;13.90;69.80;;;;;;5013223;28;20054;-66
2021/07/10 01:46:04;;;;;;;6.38;1.80;;;13.90;69.80;;;;;;5010946;28;20026;-66
2021/07/10 01:48:31;;;;;;;2.40;1.00;;;13.90;69.80;;;;;;5016079;28;20086;-66
2021/07/10 01:50:57;;;;;;;4.57;1.63;;;13.90;69.70;;;;;;5010841;28;20538;-65
2021/07/10 01:53:24;;;;;;;6.35;0.90;;;13.90;69.60;;;;;;5012037;28;20535;-65
2021/07/10 01:55:50;;;;;;;4.80;1.20;;;13.90;69.50;;;;;;5012692;28;20048;-66
2021/07/10 01:58:17;;;;;;;6.63;1.50;;;13.90;69.40;;;;;;5010416;28;20025;-66
2021/07/10 02:00:45;;;;;;;3.33;1.00;;;13.80;69.40;;;;;;5011862;28;20087;-66
2021/07/10 02:03:12;;;;;;;4.65;1.23;;;13.80;69.30;;;;;;5012064;28;20018;-66
2021/07/10 02:05:39;;;;;;;4.00;0.90;;;13.80;69.30;;;;;;5011810;28;20084;-66
2021/07/10 02:08:08;;;;;;;4.35;0.70;;;13.80;69.30;;;;;;5010653;28;20026;-66
2021/07/10 02:10:35;;;;;;;8.35;1.83;;;13.80;69.30;;;;;;5010197;28;20028;-66
2021/07/10 02:13:08;;;;;;;3.25;2.15;;;13.80;69.30;;;;;;5011001;28;20030;-67
2021/07/10 02:15:35;;;;;;;5.65;1.02;;;13.80;69.30;;;;;;5014269;28;20109;-66
2021/07/10 02:18:02;;;;;;;7.25;2.08;;;13.80;69.40;;;;;;5011780;28;20050;-66
2021/07/10 02:20:29;;;;;;;7.18;1.98;;;13.70;69.20;;;;;;5011007;28;20076;-66
2021/07/10 02:22:57;;;;;;;6.07;1.48;;;13.80;69.30;;;;;;5011745;28;20030;-66
2021/07/10 02:25:25;;;;;;;4.50;1.88;;;13.80;69.30;;;;;;5013412;28;20377;-68
2021/07/10 02:27:52;;;;;;;3.17;1.10;;;13.80;69.20;;;;;;5010625;28;20420;-68
2021/07/10 02:30:26;;;;;;;3.60;0.95;;;13.80;69.10;;;;;;5015042;28;20474;-66
2021/07/10 02:32:55;;;;;;;4.15;1.63;;;13.80;69.00;;;;;;5013405;28;20029;-66
2021/07/10 02:35:21;;;;;;;2.05;0.80;;;13.80;69.00;;;;;;5013751;28;20028;-67
2021/07/10 02:37:48;;;;;;;5.88;1.60;;;13.80;68.90;;;;;;5016528;28;20018;-66
2021/07/10 02:40:18;;;;;;;3.75;1.80;;;13.70;68.80;;;;;;5015433;28;20056;-65
2021/07/10 02:42:46;;;;;;;5.50;1.05;;;13.70;68.80;;;;;;5013330;28;20017;-66
2021/07/10 02:45:14;;;;;;;7.13;1.15;;;13.70;68.80;;;;;;5014422;28;20052;-66
2021/07/10 02:47:41;;;;;;;4.53;2.70;;;13.70;68.70;;;;;;5014277;28;20389;-66
2021/07/10 02:50:11;;;;;;;5.25;3.10;;;13.70;68.80;;;;;;5015223;28;20112;-66
2021/07/10 02:52:38;;;;;;;4.47;2.40;;;13.70;68.80;;;;;;5016559;28;20037;-68
2021/07/10 02:55:05;;;;;;;6.65;2.70;;;13.70;68.80;;;;;;5013606;28;20036;-67
2021/07/10 02:57:32;;;;;;;5.22;2.13;;;13.70;68.90;;;;;;5011727;28;20057;-66
2021/07/10 03:00:00;;;;;;;7.78;2.47;;;13.70;68.80;;;;;;5013566;28;20469;-67
2021/07/10 03:02:27;;;;;;;4.35;2.17;;;13.70;68.70;;;;;;5015808;28;20021;-65
2021/07/10 03:04:54;;;;;;;5.50;1.75;;;13.70;68.80;;;;;;5019191;28;20026;-67
2021/07/10 03:07:21;;;;;;;5.75;1.77;;;13.70;68.80;;;;;;5013624;28;20021;-66
2021/07/10 03:09:47;;;;;;;8.23;1.75;;;13.70;68.70;;;;;;5015976;28;20083;-66
2021/07/10 03:12:13;;;;;;;3.10;1.20;;;13.70;68.70;;;;;;5017066;28;20024;-66
2021/07/10 03:14:40;;;;;;;7.40;1.80;;;13.70;68.70;;;;;;5014756;28;20022;-66
2021/07/10 03:17:07;;;;;;;3.63;1.20;;;13.70;68.80;;;;;;5015686;28;20119;-66
2021/07/10 03:19:33;;;;;;;2.22;0.95;;;13.70;68.80;;;;;;5014920;28;20038;-66
2021/07/10 03:22:00;;;;;;;4.13;1.38;;;13.70;68.70;;;;;;5014567;28;20033;-67
2021/07/10 03:24:26;;;;;;;4.43;1.20;;;13.70;68.70;;;;;;5012875;28;20025;-66
2021/07/10 03:26:53;;;;;;;4.65;0.98;;;13.70;68.80;;;;;;5014782;28;20018;-67
2021/07/10 03:29:19;;;;;;;5.00;1.08;;;13.70;68.80;;;;;;5014973;28;20510;-67
2021/07/10 03:31:46;;;;;;;2.85;1.10;;;13.70;69.40;;;;;;5009274;28;20120;-66
2021/07/10 03:34:12;;;;;;;2.78;0.98;;;13.70;68.80;;;;;;5012803;28;20026;-66
2021/07/10 03:36:39;;;;;;;4.47;1.27;;;13.70;69.40;;;;;;5014096;28;20061;-66
2021/07/10 03:39:05;;;;;;;5.85;2.03;;;13.70;68.70;;;;;;5014684;28;20042;-67
2021/07/10 03:41:32;;;;;;;8.98;1.20;;;13.70;68.70;;;;;;5013662;28;20682;-66
2021/07/10 03:43:58;;;;;;;3.58;1.55;;;13.70;69.30;;;;;;5013031;28;20481;-66
2021/07/10 03:46:25;;;;;;;3.30;0.90;;;13.70;68.70;;;;;;5013339;28;20029;-68
2021/07/10 03:48:51;;;;;;;4.32;1.15;;;13.70;68.60;;;;;;5015409;28;20105;-68
2021/07/10 03:51:18;;;;;;;3.78;1.90;;;13.70;68.50;;;;;;5010756;28;20037;-66
2021/07/10 03:53:44;;;;;;;8.00;2.95;;;13.70;68.50;;;;;;5014143;28;20473;-68
2021/07/10 03:56:11;;;;;;;9.05;3.05;;;13.70;68.40;;;;;;5016138;28;20113;-67
2021/07/10 03:58:37;;;;;;;5.43;2.90;;;13.70;68.50;;;;;;5013077;28;20069;-67
2021/07/10 04:01:04;;;;;;;8.95;2.63;;;13.60;68.40;;;;;;5016621;28;20026;-67
2021/07/10 04:03:30;;;;;;;4.78;1.77;;;13.60;68.40;;;;;;5013988;28;20301;-67
2021/07/10 04:06:36;;;;;;;4.10;1.40;;;13.60;68.50;;;;;;5018373;28;20010;-67
2021/07/10 04:09:43;;;;;;;6.60;2.70;;;13.60;68.40;;;;;;5011095;28;20037;-68
2021/07/10 04:12:49;;;;;;;5.80;1.65;;;13.60;68.40;;;;;;5014222;28;20453;-68
2021/07/10 04:15:55;;;;;;;4.97;1.10;;;13.60;68.40;;;;;;5012063;28;20033;-68
2021/07/10 04:19:01;;;;;;;5.10;1.05;;;13.60;68.40;;;;;;5013138;28;20050;-68
2021/07/10 04:22:07;;;;;;;5.13;1.63;;;13.60;68.40;;;;;;5012614;28;20392;-67
2021/07/10 04:25:13;;;;;;;3.70;1.65;;;13.60;68.40;;;;;;5012811;28;20022;-68
2021/07/10 04:28:19;;;;;;;2.25;0.98;;;13.60;68.40;;;;;;5014829;28;20033;-67
2021/07/10 04:31:25;;;;;;;4.60;0.95;;;13.60;68.40;;;;;;5007609;28;20384;-67
2021/07/10 04:34:31;;;;;;;4.43;1.33;;;13.60;68.40;;;;;;5016794;28;20057;-66
2021/07/10 04:37:37;;;;;;;6.13;3.60;;;13.60;68.40;;;;;;5011453;28;20026;-67
2021/07/10 04:40:43;;;;;;;5.63;3.08;;;13.60;68.40;;;;;;5018239;28;20033;-68
2021/07/10 04:43:50;;;;;;;7.82;2.08;;;13.60;68.40;;;;;;5012087;28;20030;-69
2021/07/10 04:46:56;;;;;;;4.95;1.73;;;13.60;68.40;;;;;;5013136;28;20021;-68
2021/07/10 04:50:02;;;;;;;3.55;1.48;;;13.70;68.30;;;;;;5010905;28;20026;-68
2021/07/10 04:53:08;;;;;;;3.10;1.70;;;13.70;68.30;;;;;;5014016;28;20436;-69
2021/07/10 04:56:14;;;;;;;4.32;1.67;;;13.70;68.30;;;;;;5010779;28;20017;-67
2021/07/10 04:59:20;;;;;;;4.80;2.13;;;13.70;68.30;;;;;;5009932;28;20033;-67
2021/07/10 05:02:26;;;;;;;3.47;1.17;;;13.70;68.20;;;;;;5011258;28;20478;-68
2021/07/10 05:04:53;;;;;;;7.47;1.80;;;13.70;68.10;;;;;;5008783;28;20025;-67
2021/07/10 05:07:21;;;;;;;4.50;2.45;;;13.60;68.10;;;;;;5011653;28;20026;-69
2021/07/10 05:09:49;;;;;;;4.03;2.53;;;13.70;68.10;;;;;;5010234;28;20028;-67
2021/07/10 05:12:18;;;;;;;9.63;2.90;;;13.60;68.00;;;;;;5009879;28;20044;-67
2021/07/10 05:14:44;;;;;;;4.35;2.38;;;13.60;68.00;;;;;;5008110;28;20475;-67
2021/07/10 05:17:11;;;;;;;5.28;2.35;;;13.60;68.00;;;;;;5010064;28;20034;-67
2021/07/10 05:19:37;;;;;;;3.58;1.88;;;13.60;68.00;;;;;;5011459;28;20116;-66
2021/07/10 05:22:05;;;;;;;5.05;1.90;;;13.60;68.00;;;;;;5010143;28;20030;-67
2021/07/10 05:24:31;;;;;;;6.63;1.95;;;13.60;68.10;;;;;;5009493;28;20120;-66
2021/07/10 05:26:59;;;;;;;4.07;1.40;;;13.50;68.10;;;;;;5009486;28;20022;-66
2021/07/10 05:29:26;;;;;;;2.88;1.38;;;13.60;68.20;;;;;;5010703;28;20113;-67
2021/07/10 05:31:53;;;;;;;2.30;1.00;;;13.60;68.20;;;;;;5010512;28;20053;-66
2021/07/10 05:34:19;;;;;;;4.07;1.40;;;13.60;68.20;;;;;;5012330;28;20025;-67
2021/07/10 05:36:47;;;;;;;3.72;1.63;;;13.60;68.10;;;;;;5011418;28;20448;-66
2021/07/10 05:39:13;;;;;;;4.60;1.35;;;13.60;68.10;;;;;;5012114;28;20029;-65
2021/07/10 05:41:40;;;;;;;4.78;1.42;;;13.60;68.00;;;;;;5013674;28;20028;-64
2021/07/10 05:44:07;;;;;;;5.63;2.58;;;13.50;67.90;;;;;;5008753;28;20548;-66
2021/07/10 05:46:34;;;;;;;6.20;3.08;;;13.50;67.90;;;;;;5011858;28;20036;-66
2021/07/10 05:49:00;;;;;;;5.05;2.25;;;13.50;67.80;;;;;;5010230;28;20030;-66
2021/07/10 05:51:27;;;;;;;4.22;2.25;;;13.50;67.80;;;;;;5010712;28;20041;-66
2021/07/10 05:53:53;;;;;;;4.10;1.90;;;13.50;67.70;;;;;;5010077;28;20416;-65
2021/07/10 05:56:19;;;;;;;3.90;2.15;;;13.50;67.70;;;;;;5013836;28;20018;-66
2021/07/10 05:58:46;;;;;;;4.43;2.97;;;13.50;67.70;;;;;;5012758;28;20378;-66
2021/07/10 06:01:13;;;;;;;2.60;1.42;;;13.50;67.80;;;;;;5012045;28;20026;-66
2021/07/10 06:03:39;;;;;;;3.45;1.60;;;13.40;67.70;;;;;;5012377;28;20033;-68
2021/07/10 06:06:06;;;;;;;3.67;1.38;;;13.40;67.70;;;;;;5009568;28;20030;-66
2021/07/10 06:08:32;;;;;;;3.78;1.48;;;13.40;67.70;;;;;;5010368;28;20172;-64
2021/07/10 06:10:59;;;;;;;3.72;1.80;;;13.40;67.70;;;;;;5011479;28;20088;-67
2021/07/10 06:13:25;;;;;;;4.00;2.25;;;13.40;67.70;;;;;;5008648;28;20085;-66
2021/07/10 06:15:52;;;;;;;4.03;2.33;;;13.40;67.70;;;;;;5010615;28;20480;-64
2021/07/10 06:18:18;;;;;;;2.47;1.80;;;13.40;67.70;;;;;;5010747;28;20409;-67
2021/07/10 06:20:48;;;;;;;10.98;2.33;;;13.40;67.70;;;;;;5010620;28;20600;-67
2021/07/10 06:23:14;;;;;;;4.07;1.42;;;13.40;67.80;;;;;;5008372;28;20029;-67
2021/07/10 06:25:40;;;;;;;3.67;1.20;;;13.40;67.80;;;;;;5009881;28;20057;-67
2021/07/10 06:28:07;;;;;;;2.83;1.10;;;13.40;67.90;;;;;;5009336;28;20022;-68
2021/07/10 06:30:34;;;;;;;7.40;1.33;;;13.40;68.10;;;;;;5011379;28;20033;-67
2021/07/10 06:33:01;;;;;;;2.50;1.48;;;13.40;67.90;;;;;;5012467;28;20022;-67
2021/07/10 06:35:28;;;;;;;3.72;0.90;;;13.40;67.90;;;;;;5007830;28;20026;-66
2021/07/10 06:37:54;;;;;;;5.55;1.50;;;13.40;67.90;;;;;;5008911;28;20030;-65
2021/07/10 06:40:20;;;;;;;4.50;1.25;;;13.50;68.00;;;;;;5008886;28;20064;-65
2021/07/10 06:42:47;;;;;;;4.28;1.08;;;13.40;67.80;;;;;;5011807;28;20068;-66
2021/07/10 06:45:17;;;;;;;2.78;1.00;;;13.40;67.80;;;;;;5008724;28;20096;-67
2021/07/10 06:47:45;;;;;;;5.50;1.80;;;13.40;67.80;;;;;;5009126;28;20323;-66
2021/07/10 06:50:15;;;;;;;6.78;1.80;;;13.40;66.60;;;;;;5012682;28;20034;-66
2021/07/10 06:52:42;;;;;;;27.63;3.50;;;13.40;66.40;;;;;;5008373;28;20104;-65
2021/07/10 06:55:11;;;;;;;7.28;2.33;;;13.40;66.70;;;;;;5008771;28;20057;-64
2021/07/10 06:57:38;;;;;;;20.00;2.47;;;13.40;67.00;;;;;;5006501;28;20488;-66
2021/07/10 07:00:11;;;;;;;9.57;2.22;;;13.40;67.30;;;;;;5010160;28;20425;-66
2021/07/10 07:02:37;;;;;;;8.75;1.90;;;13.50;67.60;;;;;;5010624;28;20018;-64
2021/07/10 07:05:05;;;;;;;6.13;1.70;;;13.50;66.80;;;;;;5008595;28;20006;-64
2021/07/10 07:07:31;;;;;;;7.50;1.40;;;13.50;65.40;;;;;;5009402;28;20020;-64
2021/07/10 07:09:58;;;;;;;11.45;1.85;;;13.50;64.70;;;;;;5007086;28;20030;-64
2021/07/10 07:12:24;;;;;;;14.60;8.88;;;13.50;64.70;;;;;;5012903;28;20112;-66
2021/07/10 07:14:51;;;;;;;6.45;3.65;;;13.50;64.70;;;;;;5012362;28;20072;-66
2021/07/10 07:17:18;;;;;;;3.55;1.90;;;13.50;64.70;;;;;;5007794;28;20053;-66
2021/07/10 07:19:44;;;;;;;5.75;1.23;;;13.50;64.60;;;;;;5010480;28;20427;-65
2021/07/10 07:22:11;;;;;;;4.30;1.55;;;13.50;64.60;;;;;;5015372;28;20492;-67
2021/07/10 07:24:37;;;;;;;3.83;0.80;;;13.50;64.50;;;;;;5013700;28;20056;-66
2021/07/10 07:27:04;;;;;;;5.68;1.30;;;13.50;64.10;;;;;;5013146;28;20030;-66
2021/07/10 07:29:31;;;;;;;5.50;1.10;;;13.60;64.40;;;;;;5013716;28;20797;-67
2021/07/10 07:31:58;;;;;;;6.15;1.38;;;13.60;64.20;;;;;;5011631;28;20029;-66
2021/07/10 07:34:24;;;;;;;6.43;1.50;;;13.60;64.00;;;;;;5013549;28;20112;-67
2021/07/10 07:36:50;;;;;;;4.75;1.42;;;13.60;64.00;;;;;;5012889;28;20034;-67
2021/07/10 07:39:17;;;;;;;4.68;1.00;;;13.60;64.60;;;;;;5013603;28;20042;-66
2021/07/10 07:41:43;;;;;;;6.32;1.20;;;13.70;65.40;;;;;;5010543;28;20626;-67
2021/07/10 07:44:10;;;;;;;3.05;1.02;;;13.70;65.60;;;;;;5010312;28;20030;-67
2021/07/10 07:46:36;;;;;;;6.68;1.52;;;13.80;65.90;;;;;;5014391;28;20029;-69
2021/07/10 07:49:04;;;;;;;5.80;1.58;;;13.80;66.20;;;;;;5010374;28;20061;-67
2021/07/10 07:51:31;;;;;;;5.00;1.67;;;13.80;66.30;;;;;;5015551;28;20058;-67
2021/07/10 07:53:58;;;;;;;3.78;1.10;;;13.80;66.40;;;;;;5013259;28;20708;-67
2021/07/10 07:56:25;;;;;;;6.57;1.70;;;13.90;66.50;;;;;;5014776;28;20539;-68
2021/07/10 07:58:51;;;;;;;3.47;1.83;;;14.00;66.70;;;;;;5011500;28;20029;-67
2021/07/10 08:01:18;;;;;;;6.63;2.38;;;13.90;66.70;;;;;;5013175;28;20531;-67
2021/07/10 08:03:46;;;;;;;6.90;1.80;;;13.90;66.90;;;;;;5015416;28;20887;-67
2021/07/10 08:06:12;;;;;;;5.97;1.70;;;14.00;67.00;;;;;;5012889;28;20024;-69
2021/07/10 08:08:39;;;;;;;4.43;1.40;;;14.00;67.00;;;;;;5013073;28;20014;-68
2021/07/10 08:11:07;;;;;;;8.95;1.58;;;14.00;67.00;;;;;;5014408;28;20377;-68
2021/07/10 08:13:34;;;;;;;4.55;1.50;;;14.10;67.10;;;;;;5013078;28;20028;-68
2021/07/10 08:16:02;;;;;;;1.83;1.00;;;14.10;67.20;;;;;;5011529;28;20420;-68
2021/07/10 08:18:28;;;;;;;4.63;0.98;;;14.10;67.40;;;;;;5018435;28;20046;-67
2021/07/10 08:20:55;;;;;;;5.90;2.03;;;14.20;67.60;;;;;;5012497;28;20018;-68
2021/07/10 08:23:22;;;;;;;3.13;1.10;;;14.20;67.60;;;;;;5019199;28;20025;-67
2021/07/10 08:25:48;;;;;;;3.47;1.20;;;14.20;67.40;;;;;;5013244;28;20093;-67
2021/07/10 08:28:15;;;;;;;5.25;1.20;;;14.20;67.20;;;;;;5013798;28;20172;-68
2021/07/10 08:30:41;;;;;;;2.72;1.45;;;14.20;67.30;;;;;;5012960;28;20489;-68
2021/07/10 08:33:47;;;;;;;3.42;0.65;;;14.20;67.40;;;;;;5012029;28;20049;-69
2021/07/10 08:36:14;;;;;;;4.30;1.30;;;14.20;67.50;;;;;;5015145;28;20030;-69
2021/07/10 08:38:41;;;;;;;5.68;0.90;;;14.30;67.60;;;;;;5016332;28;20052;-70
2021/07/10 08:41:08;;;;;;;7.70;1.17;;;14.30;67.70;;;;;;5011734;28;20022;-71
2021/07/10 08:43:37;;;;;;;1.90;0.70;;;14.30;67.90;;;;;;5017681;28;20056;-69
2021/07/10 08:46:05;;;;;;;4.65;0.98;;;14.30;68.10;;;;;;5009560;28;20385;-71
2021/07/10 08:48:33;;;;;;;5.55;1.40;;;14.30;68.30;;;;;;5016114;28;20014;-70
2021/07/10 08:51:02;;;;;;;6.13;1.95;;;14.30;68.40;;;;;;5018498;28;20024;-69
2021/07/10 08:53:30;;;;;;;4.45;2.15;;;14.40;68.70;;;;;;5012445;28;20474;-69
2021/07/10 08:55:57;;;;;;;3.38;1.48;;;14.40;68.90;;;;;;5006172;28;20381;-70
2021/07/10 08:58:23;;;;;;;5.35;1.27;;;14.40;68.90;;;;;;5012198;28;20022;-69
2021/07/10 09:00:51;;;;;;;2.55;1.35;;;14.40;69.30;;;;;;5013069;28;20097;-71
2021/07/10 09:03:18;;;;;;;2.90;1.27;;;14.50;69.50;;;;;;5012719;28;20032;-71
2021/07/10 09:05:46;;;;;;;2.67;1.05;;;14.50;69.70;;;;;;5011094;28;20045;-68
2021/07/10 09:08:47;;;;;;;5.82;0.75;;;14.60;69.90;;;;;;5013909;28;20034;-70
2021/07/10 09:11:53;;;;;;;5.45;1.23;;;14.60;69.80;;;;;;5010418;28;20029;-69
2021/07/10 09:14:29;;;;;;;3.95;1.08;;;14.70;69.70;;;;;;5011058;28;20018;-70
2021/07/10 09:17:13;;;;;;;3.30;1.20;;;14.80;69.70;;;;;;5012065;28;20068;-70
2021/07/10 09:19:39;;;;;;;5.95;3.28;;;14.90;69.50;;;;;;5010832;28;20080;-71
2021/07/10 09:22:06;;;;;;;6.72;3.42;;;14.90;69.20;;;;;;5011665;28;20446;-71
2021/07/10 09:24:35;;;;;;;5.38;3.20;;;14.90;69.20;;;;;;5013209;28;20017;-69
2021/07/10 09:27:11;;;;;;;3.58;2.05;;;15.00;69.20;;;;;;5024973;28;20624;-69
2021/07/10 09:29:39;;;;;;;;;;;15.00;69.20;;;;;;5014255;28;20437;-73
2021/07/10 09:32:19;;;;;;;6.50;2.40;;;15.10;68.90;;;;;;5013752;28;19916;-71
2021/07/10 09:34:54;;;;;;;3.28;1.67;;;15.20;67.20;;;;;;5014065;28;20056;-74
2021/07/10 09:37:26;;;;;;;5.55;2.65;;;15.30;67.40;;;;;;5013436;28;20099;-73
2021/07/10 09:40:06;;;;;;;4.63;2.40;;;15.30;67.50;;;;;;5010658;28;20045;-74
2021/07/10 09:42:42;;;;;;;5.05;1.77;;;15.40;68.10;;;;;;5010458;28;20057;-74
2021/07/10 09:45:29;;;;;;;4.18;1.70;;;15.50;68.20;;;;;;5013172;28;20465;-75
2021/07/10 09:48:10;;;;;;;4.60;1.52;;;15.50;68.70;;;;;;5012667;28;20077;-74
2021/07/10 09:50:36;;;;;;;12.57;1.75;;;15.60;69.10;;;;;;5010632;28;20021;-75
2021/07/10 09:53:03;;;;;;;5.35;2.60;;;15.60;69.10;;;;;;5012334;28;20101;-74
2021/07/10 09:55:29;;;;;;;3.92;1.08;;;15.70;69.70;;;;;;5010840;28;20029;-76
2021/07/10 09:57:59;;;;;;;2.72;1.42;;;15.80;70.10;;;;;;5021121;28;20033;-74
2021/07/10 10:00:26;;;;;;;7.28;2.83;;;15.90;70.40;;;;;;5012041;28;20026;-76
2021/07/10 10:02:54;;;;;;;43.95;35.28;;;15.90;70.50;;;;;;5010351;28;20477;-78
2021/07/10 10:05:26;;;;;;;23.98;19.02;;;16.00;70.20;;;;;;5011366;28;20018;-75
2021/07/10 10:08:01;;;;;;;22.77;16.88;;;16.00;70.80;;;;;;5013833;28;20022;-75
2021/07/10 10:10:34;;;;;;;19.03;14.03;;;16.10;70.10;;;;;;5015986;28;20033;-75
2021/07/10 10:13:09;;;;;;;13.65;9.93;;;16.10;69.50;;;;;;5011922;28;20029;-77
2021/07/10 10:15:40;;;;;;;11.98;8.68;;;16.10;69.70;;;;;;5007056;28;20101;-76
2021/07/10 10:18:09;;;;;;;9.02;6.57;;;16.20;69.90;;;;;;5009789;28;20125;-74
2021/07/10 10:20:37;;;;;;;13.98;5.75;;;16.20;69.90;;;;;;5012479;28;20029;-77
2021/07/10 10:23:05;;;;;;;7.93;4.30;;;16.20;70.20;;;;;;5012164;28;20529;-75
2021/07/10 10:25:34;;;;;;;6.13;3.53;;;16.30;70.10;;;;;;5009686;28;20112;-72
2021/07/10 10:28:04;;;;;;;7.28;3.38;;;16.30;70.40;;;;;;5011425;28;20057;-72
2021/07/10 10:30:31;;;;;;;8.13;3.35;;;16.20;70.00;;;;;;5012417;28;20026;-72
2021/07/10 10:32:58;;;;;;;7.15;3.13;;;16.20;70.10;;;;;;5010773;28;20028;-72
2021/07/10 10:35:25;;;;;;;4.40;2.38;;;16.30;70.20;;;;;;5011549;28;20044;-72
2021/07/10 10:37:52;;;;;;;4.45;1.90;;;16.30;70.20;;;;;;5009619;28;20033;-73
2021/07/10 10:40:24;;;;;;;8.52;3.95;;;16.30;70.30;;;;;;5011493;28;20678;-75
2021/07/10 10:42:59;;;;;;;5.30;1.52;;;16.30;70.40;;;;;;5009088;28;20021;-74
2021/07/10 10:45:37;;;;;;;2.78;1.85;;;16.30;70.40;;;;;;5012263;28;20030;-76
2021/07/10 10:48:05;;;;;;;7.32;4.38;;;16.30;70.20;;;;;;5012167;28;20065;-75
2021/07/10 10:50:40;;;;;;;10.40;2.40;;;16.30;70.10;;;;;;5012908;28;20121;-74
2021/07/10 10:53:09;;;;;;;6.18;1.70;;;16.30;70.00;;;;;;5010570;28;20026;-74
2021/07/10 10:55:38;;;;;;;5.65;2.10;;;16.30;70.00;;;;;;5003540;28;20025;-75
2021/07/10 10:58:18;;;;;;;7.78;4.45;;;16.40;69.60;;;;;;5017258;28;20029;-74
2021/07/10 11:00:56;;;;;;;5.57;3.45;;;16.40;69.30;;;;;;5014847;28;20496;-76
2021/07/10 11:03:23;;;;;;;6.32;2.15;;;16.40;69.40;;;;;;5014769;28;20107;-73
2021/07/10 11:05:55;;;;;;;5.57;2.17;;;16.50;69.80;;;;;;5015277;28;20476;-75
2021/07/10 11:08:25;;;;;;;7.10;2.50;;;16.50;69.90;;;;;;5012996;28;20024;-75
2021/07/10 11:10:56;;;;;;;3.80;3.13;;;16.60;69.90;;;;;;5016266;28;20037;-75
2021/07/10 11:13:44;;;;;;;8.75;2.92;;;16.60;70.10;;;;;;5015194;28;20038;-74
2021/07/10 11:16:16;;;;;;;7.15;3.03;;;16.70;69.50;;;;;;5014279;28;20113;-77
2021/07/10 11:18:55;;;;;;;3.13;2.75;;;16.80;68.90;;;;;;5015116;28;20140;-73
2021/07/10 11:21:41;;;;;;;5.50;3.10;;;16.90;68.70;;;;;;5016461;28;20496;-74
2021/07/10 11:24:20;;;;;;;17.80;11.18;;;17.00;68.10;;;;;;5010810;28;20041;-75
2021/07/10 11:26:55;;;;;;;64.28;49.65;;;17.00;67.70;;;;;;5016904;28;20032;-75
2021/07/10 11:29:23;;;;;;;;;;;17.10;67.10;;;;;;5005220;28;20034;-76
2021/07/10 11:31:51;;;;;;;41.38;31.23;;;17.20;66.70;;;;;;5015071;28;19917;-78
2021/07/10 11:34:33;;;;;;;52.95;41.13;;;17.20;66.30;;;;;;5014873;28;20030;-75
2021/07/10 11:37:12;;;;;;;57.47;37.70;;;17.30;65.90;;;;;;5010269;28;20124;-75
2021/07/10 11:39:40;;;;;;;56.95;45.83;;;17.30;65.50;;;;;;5015634;28;20034;-78
2021/07/10 11:42:23;;;;;;;84.95;66.43;;;17.40;65.20;;;;;;5013249;28;20053;-77
2021/07/10 11:44:57;;;;;;;164.18;132.13;;;17.40;64.80;;;;;;5011705;28;20044;-75
2021/07/10 11:47:38;;;;;;;58.67;49.20;;;17.50;64.80;;;;;;5014132;28;20036;-72
2021/07/10 11:50:20;;;;;;;50.92;42.35;;;17.60;64.70;;;;;;5017238;28;20075;-72
2021/07/10 11:53:05;;;;;;;34.88;29.50;;;17.60;64.40;;;;;;5015381;28;20033;-72
2021/07/10 11:55:37;;;;;;;30.50;27.25;;;17.60;63.80;;;;;;5014151;28;20023;-74
2021/07/10 11:58:18;;;;;;;39.55;31.67;;;17.60;63.50;;;;;;5014177;28;20028;-73
2021/07/10 12:00:47;;;;;;;42.15;34.22;;;17.70;63.30;;;;;;5014808;28;20022;-73
2021/07/10 12:03:58;;;;;;;92.75;71.53;;;17.70;63.00;;;;;;5015790;28;20181;-74
2021/07/10 12:06:25;;;;;;;45.78;38.10;;;17.80;62.60;;;;;;5014238;28;20447;-73
2021/07/10 12:09:00;;;;;;;34.72;30.02;;;17.80;62.40;;;;;;5013544;28;20018;-72
2021/07/10 12:11:27;;;;;;;33.15;29.70;;;17.80;62.70;;;;;;5014285;28;20022;-73
2021/07/10 12:13:54;;;;;;;23.95;21.10;;;17.90;62.20;;;;;;5010650;28;20485;-73
2021/07/10 12:16:20;;;;;;;22.67;19.92;;;17.90;62.20;;;;;;5013059;28;20014;-73
2021/07/10 12:18:52;;;;;;;21.30;19.08;;;18.00;62.10;;;;;;5012685;28;20077;-73
2021/07/10 12:21:19;;;;;;;18.20;16.40;;;18.00;62.00;;;;;;5013973;28;20538;-74
2021/07/10 12:23:47;;;;;;;58.00;48.30;;;18.00;61.80;;;;;;5015963;28;20053;-73
2021/07/10 12:26:14;;;;;;;77.97;62.97;;;18.00;61.80;;;;;;5016682;28;20022;-73
2021/07/10 12:28:43;;;;;;;53.13;45.70;;;18.10;61.60;;;;;;5013722;28;20496;-73
2021/07/10 12:31:17;;;;;;;48.17;38.08;;;18.20;61.70;;;;;;5017268;28;20073;-73
2021/07/10 12:33:54;;;;;;;58.03;47.58;;;18.20;61.30;;;;;;5014170;28;20032;-73
2021/07/10 12:36:22;;;;;;;40.38;30.40;;;18.20;61.40;;;;;;5012240;28;20022;-73
2021/07/10 12:39:00;;;;;;;86.63;72.70;;;18.20;61.30;;;;;;5016286;28;20041;-71
2021/07/10 12:41:48;;;;;;;46.83;37.28;;;18.30;61.40;;;;;;5014689;28;20030;-71
2021/07/10 12:44:20;;;;;;;37.83;30.23;;;18.30;61.10;;;;;;5009911;28;20047;-75
2021/07/10 12:46:54;;;;;;;35.72;26.77;;;18.40;60.90;;;;;;5011274;28;20040;-75
2021/07/10 12:49:23;;;;;;;22.85;17.65;;;18.40;60.70;;;;;;5015236;28;20026;-74
2021/07/10 12:51:51;;;;;;;26.92;17.58;;;18.40;60.40;;;;;;5014436;28;20032;-72
2021/07/10 12:54:33;;;;;;;20.55;13.43;;;18.40;60.20;;;;;;5013869;28;20022;-68
2021/07/10 12:57:22;;;;;;;11.20;7.55;;;18.40;60.10;;;;;;5010791;28;20591;-77
2021/07/10 13:00:09;;;;;;;10.23;7.68;;;18.40;59.80;;;;;;5011423;28;20389;-71
2021/07/10 13:02:38;;;;;;;11.88;5.55;;;18.40;60.30;;;;;;5014720;28;20088;-77
2021/07/10 13:05:12;;;;;;;8.57;4.85;;;18.50;59.60;;;;;;5010797;28;20104;-70