Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:25;;;;;;;;;;;10.30;99.90;;;;;;5035650;28;20015;-83
2022/03/30 00:04:50;;;;;;;;;;;10.30;99.90;;;;;;5042404;28;19921;-84
2022/03/30 00:07:15;;;;;;;;;;;10.30;99.90;;;;;;5035441;28;20352;-83
2022/03/30 00:09:41;;;;;;;;;;;10.20;99.90;;;;;;5043498;28;19963;-83
2022/03/30 00:12:07;;;;;;;;;;;10.20;99.90;;;;;;5037778;28;19971;-84
2022/03/30 00:14:32;;;;;;;;;;;10.20;99.90;;;;;;5044671;28;19917;-84
2022/03/30 00:16:58;;;;;;;;;;;10.20;99.90;;;;;;5034090;28;20384;-85
2022/03/30 00:19:23;;;;;;;;;;;10.20;99.90;;;;;;5040335;28;19917;-83
2022/03/30 00:21:48;;;;;;;;;;;10.10;99.90;;;;;;5037640;28;19925;-83
2022/03/30 00:24:14;;;;;;;;;;;10.20;99.90;;;;;;5043240;28;19914;-83
2022/03/30 00:26:39;;;;;;;;;;;10.20;99.90;;;;;;5035809;28;19920;-84
2022/03/30 00:29:06;;;;;;;;;;;10.20;99.90;;;;;;5032626;28;19923;-84
2022/03/30 00:31:32;;;;;;;;;;;10.20;99.90;;;;;;5045381;28;19917;-83
2022/03/30 00:33:57;;;;;;;;;;;10.20;99.90;;;;;;5023907;28;20591;-84
2022/03/30 00:36:23;;;;;;;;;;;10.20;99.90;;;;;;5036617;28;19967;-86
2022/03/30 00:38:48;;;;;;;;;;;10.20;99.90;;;;;;5042795;28;19921;-83
2022/03/30 00:41:14;;;;;;;;;;;10.20;99.90;;;;;;5043806;28;20296;-83
2022/03/30 00:43:39;;;;;;;;;;;10.20;99.90;;;;;;5048505;28;20144;-85
2022/03/30 00:46:05;;;;;;;;;;;10.20;99.90;;;;;;5036417;28;19921;-85
2022/03/30 00:48:30;;;;;;;;;;;10.20;99.90;;;;;;5040632;28;20297;-84
2022/03/30 00:50:56;;;;;;;;;;;10.20;99.90;;;;;;5037528;28;20008;-84
2022/03/30 00:53:21;;;;;;;;;;;10.20;99.90;;;;;;5039163;28;19913;-86
2022/03/30 00:55:47;;;;;;;;;;;10.20;99.90;;;;;;5022963;28;20265;-83
2022/03/30 00:58:13;;;;;;;;;;;10.20;99.90;;;;;;5080310;23;19944;-80
2022/03/30 01:00:38;;;;;;;;;;;10.10;99.90;;;;;;5065598;28;20408;-80
2022/03/30 01:03:04;;;;;;;;;;;10.10;99.90;;;;;;5062568;28;19955;-80
2022/03/30 01:05:29;;;;;;;;;;;10.10;99.90;;;;;;5040864;28;19962;-80
2022/03/30 01:07:57;;;;;;;;;;;10.00;99.90;;;;;;5046779;28;19938;-80
2022/03/30 01:10:23;;;;;;;;;;;10.00;99.90;;;;;;5063251;28;19913;-81
2022/03/30 01:12:52;;;;;;;;;;;9.90;99.90;;;;;;5084573;28;19966;-79
2022/03/30 01:15:18;;;;;;;;;;;9.90;99.90;;;;;;5047527;28;19913;-80
2022/03/30 01:17:43;;;;;;;;;;;9.80;99.90;;;;;;5040926;28;19924;-80
2022/03/30 01:20:10;;;;;;;;;;;9.80;99.90;;;;;;5055643;28;20374;-80
2022/03/30 01:22:36;;;;;;;;;;;9.70;99.90;;;;;;5069462;28;20011;-80
2022/03/30 01:25:01;;;;;;;;;;;9.70;99.90;;;;;;5059211;28;20009;-81
2022/03/30 01:27:27;;;;;;;;;;;9.60;99.90;;;;;;5073896;28;19924;-80
2022/03/30 01:32:37;;;;;;;;;;;9.60;99.90;;;;;;5058618;28;19935;-80
2022/03/30 01:35:04;;;;;;;;;;;9.60;99.90;;;;;;5066127;28;19924;-80
2022/03/30 01:37:31;;;;;;;;;;;9.60;99.90;;;;;;5059233;28;19913;-80
2022/03/30 01:39:58;;;;;;;;;;;9.50;99.90;;;;;;5043962;28;19921;-81
2022/03/30 01:42:24;;;;;;;;;;;9.40;99.90;;;;;;5060316;28;19920;-80
2022/03/30 01:44:50;;;;;;;;;;;9.40;99.90;;;;;;5069328;28;19917;-80
2022/03/30 01:47:15;;;;;;;;;;;9.40;99.90;;;;;;5055238;28;19920;-80
2022/03/30 01:49:41;;;;;;;;;;;9.30;99.90;;;;;;5053345;28;20396;-81
2022/03/30 01:52:08;;;;;;;;;;;9.30;99.90;;;;;;5072527;28;20385;-80
2022/03/30 01:54:35;;;;;;;;;;;9.20;99.90;;;;;;5059418;28;19916;-81
2022/03/30 01:57:01;;;;;;;;;;;9.10;99.90;;;;;;5060561;28;19917;-80
2022/03/30 01:59:26;;;;;;;;;;;9.00;99.90;;;;;;5067582;28;19923;-80
2022/03/30 02:01:52;;;;;;;;;;;9.00;99.90;;;;;;5059851;28;19920;-80
2022/03/30 02:04:17;;;;;;;;;;;9.00;99.90;;;;;;5053669;28;20281;-81
2022/03/30 02:06:43;;;;;;;;;;;8.90;99.90;;;;;;5076687;28;19963;-81
2022/03/30 02:09:11;;;;;;;;;;;8.90;99.90;;;;;;5062851;28;20066;-82
2022/03/30 02:11:37;;;;;;;;;;;8.90;99.90;;;;;;5061202;28;19924;-82
2022/03/30 02:14:03;;;;;;;;;;;8.80;99.90;;;;;;5082658;28;19964;-82
2022/03/30 02:16:29;;;;;;;;;;;8.90;99.90;;;;;;5063362;28;20372;-81
2022/03/30 02:18:54;;;;;;;;;;;8.80;99.90;;;;;;5065134;28;20390;-82
2022/03/30 02:21:20;;;;;;;;;;;8.80;99.90;;;;;;5048607;28;19920;-82
2022/03/30 02:23:46;;;;;;;;;;;8.90;99.90;;;;;;5073572;28;20034;-81
2022/03/30 02:26:13;;;;;;;;;;;8.90;99.90;;;;;;5058375;28;19931;-80
2022/03/30 02:28:39;;;;;;;;;;;8.90;99.90;;;;;;5048510;28;19921;-82
2022/03/30 02:31:04;;;;;;;;;;;8.90;99.90;;;;;;5060081;28;19916;-80
2022/03/30 02:33:30;;;;;;;;;;;8.90;99.90;;;;;;5042476;28;19969;-80
2022/03/30 02:35:56;;;;;;;;;;;8.90;99.90;;;;;;5069777;28;19920;-80
2022/03/30 02:38:21;;;;;;;;;;;8.90;99.90;;;;;;5044060;28;19923;-80
2022/03/30 02:40:47;;;;;;;;;;;8.90;99.90;;;;;;5046295;28;19917;-80
2022/03/30 02:43:16;;;;;;;;;;;8.80;99.90;;;;;;5063377;28;20035;-80
2022/03/30 02:45:42;;;;;;;;;;;8.80;99.90;;;;;;5067078;28;20279;-80
2022/03/30 02:48:19;;;;;;;;;;;8.80;99.90;;;;;;5062634;28;19928;-80
2022/03/30 02:50:46;;;;;;;;;;;8.80;99.90;;;;;;5066231;28;20274;-80
2022/03/30 02:53:12;;;;;;;;;;;8.80;99.90;;;;;;5078425;28;20345;-81
2022/03/30 02:55:37;;;;;;;;;;;8.80;99.90;;;;;;5058033;28;19924;-80
2022/03/30 02:58:04;;;;;;;;;;;8.80;99.90;;;;;;5045624;28;19921;-80
2022/03/30 03:00:30;;;;;;;;;;;8.90;99.90;;;;;;5054372;28;19913;-80
2022/03/30 03:02:56;;;;;;;;;;;8.80;99.90;;;;;;5085546;28;20231;-80
2022/03/30 03:05:21;;;;;;;;;;;8.80;99.90;;;;;;5085499;28;19943;-80
2022/03/30 03:07:47;;;;;;;;;;;8.80;99.90;;;;;;5057546;28;19923;-80
2022/03/30 03:10:12;;;;;;;;;;;8.80;99.90;;;;;;5079130;28;19912;-80
2022/03/30 03:12:38;;;;;;;;;;;8.80;99.90;;;;;;5059817;28;19920;-80
2022/03/30 03:15:04;;;;;;;;;;;8.80;99.90;;;;;;5061912;28;19920;-79
2022/03/30 03:17:29;;;;;;;;;;;8.80;99.90;;;;;;5077350;28;19919;-81
2022/03/30 03:19:55;;;;;;;;;;;8.80;99.90;;;;;;5059427;28;19920;-80
2022/03/30 03:22:20;;;;;;;;;;;8.80;99.90;;;;;;5062174;28;19923;-80
2022/03/30 03:24:46;;;;;;;;;;;8.70;99.90;;;;;;5039121;28;20159;-80
2022/03/30 03:27:12;;;;;;;;;;;8.70;99.90;;;;;;5062992;28;19952;-80
2022/03/30 03:29:38;;;;;;;;;;;8.70;99.90;;;;;;5052474;28;19921;-80
2022/03/30 03:32:03;;;;;;;;;;;8.60;99.90;;;;;;5037137;28;20444;-80
2022/03/30 03:34:29;;;;;;;;;;;8.70;99.90;;;;;;5068779;28;19948;-80
2022/03/30 03:36:54;;;;;;;;;;;8.60;99.90;;;;;;5047144;28;19931;-80
2022/03/30 03:39:20;;;;;;;;;;;8.60;99.90;;;;;;5073761;28;19913;-80
2022/03/30 03:41:45;;;;;;;;;;;8.60;99.90;;;;;;5051039;28;20381;-81
2022/03/30 03:44:11;;;;;;;;;;;8.60;99.90;;;;;;5038805;28;19921;-80
2022/03/30 03:46:36;;;;;;;;;;;8.60;99.90;;;;;;5056583;28;19924;-80
2022/03/30 03:49:02;;;;;;;;;;;8.60;99.90;;;;;;5044133;28;19917;-80
2022/03/30 03:51:28;;;;;;;;;;;8.50;99.90;;;;;;5054893;28;19913;-81
2022/03/30 03:53:54;;;;;;;;;;;8.50;99.90;;;;;;5050358;28;19917;-80
2022/03/30 03:56:20;;;;;;;;;;;8.50;99.90;;;;;;5065761;28;19993;-81
2022/03/30 03:58:48;;;;;;;;;;;8.50;99.90;;;;;;5070607;28;19970;-81
2022/03/30 04:01:15;;;;;;;;;;;8.50;99.90;;;;;;5050821;28;19968;-80
2022/03/30 04:03:42;;;;;;;;;;;8.50;99.90;;;;;;5083652;28;19947;-80
2022/03/30 04:06:08;;;;;;;;;;;8.50;99.90;;;;;;5078883;28;19967;-81
2022/03/30 04:08:33;;;;;;;;;;;8.60;99.90;;;;;;5050907;28;20012;-81
2022/03/30 04:10:59;;;;;;;;;;;8.60;99.90;;;;;;5043670;28;19955;-81
2022/03/30 04:13:25;;;;;;;;;;;8.60;99.90;;;;;;5073219;28;19964;-81
2022/03/30 04:15:51;;;;;;;;;;;8.60;99.90;;;;;;5063322;28;20294;-81
2022/03/30 04:18:16;;;;;;;;;;;8.60;99.90;;;;;;5063337;28;19917;-81
2022/03/30 04:20:43;;;;;;;;;;;8.60;99.90;;;;;;5073789;28;19929;-81
2022/03/30 04:23:09;;;;;;;;;;;8.50;99.90;;;;;;5082582;28;19935;-81
2022/03/30 04:25:35;;;;;;;;;;;8.40;99.90;;;;;;5063664;28;19955;-80
2022/03/30 04:28:00;;;;;;;;;;;8.40;99.90;;;;;;5038686;28;19929;-80
2022/03/30 04:30:26;;;;;;;;;;;8.30;99.90;;;;;;5054057;28;20281;-81
2022/03/30 04:32:51;;;;;;;;;;;8.30;99.90;;;;;;5064438;28;20345;-81
2022/03/30 04:35:26;;;;;;;;;;;8.40;99.90;;;;;;5052285;28;19965;-82
2022/03/30 04:37:53;;;;;;;;;;;8.40;99.90;;;;;;5063988;28;20344;-81
2022/03/30 04:40:19;;;;;;;;;;;8.40;99.90;;;;;;5062468;28;19916;-82
2022/03/30 04:42:44;;;;;;;;;;;8.40;99.90;;;;;;5071855;28;20416;-82
2022/03/30 04:45:10;;;;;;;;;;;8.30;99.90;;;;;;5050893;28;19923;-82
2022/03/30 04:47:36;;;;;;;;;;;8.20;99.90;;;;;;5062071;28;20298;-81
2022/03/30 04:50:02;;;;;;;;;;;8.20;99.90;;;;;;5058148;28;19912;-81
2022/03/30 04:52:27;;;;;;;;;;;8.10;99.90;;;;;;5066354;28;19917;-82
2022/03/30 04:54:53;;;;;;;;;;;8.00;99.90;;;;;;5070740;28;19924;-82
2022/03/30 04:57:18;;;;;;;;;;;8.00;99.90;;;;;;5070773;28;19931;-82
2022/03/30 04:59:44;;;;;;;;;;;8.00;99.90;;;;;;5057448;28;20039;-82
2022/03/30 05:02:09;;;;;;;;;;;7.90;99.90;;;;;;5062453;28;19913;-81
2022/03/30 05:04:35;;;;;;;;;;;7.90;99.90;;;;;;5066387;28;19921;-81
2022/03/30 05:07:01;;;;;;;;;;;7.90;99.90;;;;;;5061724;28;20336;-82
2022/03/30 05:09:26;;;;;;;;;;;7.90;99.90;;;;;;5066050;28;19919;-81
2022/03/30 05:11:52;;;;;;;;;;;7.90;99.90;;;;;;5063897;28;20271;-81
2022/03/30 05:14:17;;;;;;;;;;;7.80;99.90;;;;;;5064828;28;20656;-81
2022/03/30 05:16:43;;;;;;;;;;;7.70;99.90;;;;;;5082128;28;19913;-81
2022/03/30 05:19:09;;;;;;;;;;;7.70;99.90;;;;;;5052773;28;19924;-81
2022/03/30 05:21:35;;;;;;;;;;;7.70;99.90;;;;;;5070976;28;19921;-82
2022/03/30 05:24:00;;;;;;;;;;;7.70;99.90;;;;;;5079718;28;19913;-82
2022/03/30 05:26:28;;;;;;;;;;;7.80;99.90;;;;;;5047406;28;20017;-81
2022/03/30 05:28:54;;;;;;;;;;;7.80;99.90;;;;;;5061785;28;20344;-81
2022/03/30 05:31:19;;;;;;;;;;;7.80;99.90;;;;;;5086268;28;20003;-81
2022/03/30 05:33:45;;;;;;;;;;;7.80;99.90;;;;;;5064055;28;20313;-81
2022/03/30 05:36:12;;;;;;;;;;;7.90;99.90;;;;;;5079942;28;19939;-82
2022/03/30 05:38:37;;;;;;;;;;;7.80;99.90;;;;;;5048206;28;19916;-82
2022/03/30 05:41:03;;;;;;;;;;;7.80;99.90;;;;;;5064657;28;20326;-81
2022/03/30 05:43:29;;;;;;;;;;;7.80;99.90;;;;;;5059000;28;20035;-81
2022/03/30 05:45:55;;;;;;;;;;;7.80;99.90;;;;;;5082293;28;19917;-82
2022/03/30 05:48:21;;;;;;;;;;;7.80;99.90;;;;;;5066501;28;19922;-81
2022/03/30 05:50:46;;;;;;;;;;;7.70;99.90;;;;;;5037113;28;20180;-81
2022/03/30 05:53:13;;;;;;;;;;;7.60;99.90;;;;;;5051414;28;19916;-82
2022/03/30 05:55:40;;;;;;;;;;;7.50;99.90;;;;;;5061035;28;20315;-81
2022/03/30 05:58:06;;;;;;;;;;;7.50;99.90;;;;;;5042811;28;20021;-82
2022/03/30 06:00:32;;;;;;;;;;;7.50;99.90;;;;;;5058305;28;19962;-81
2022/03/30 06:02:58;;;;;;;;;;;7.50;99.90;;;;;;5039805;28;19920;-81
2022/03/30 06:05:23;;;;;;;;;;;7.50;99.90;;;;;;5068269;28;19917;-81
2022/03/30 06:07:49;;;;;;;;;;;7.50;99.90;;;;;;5056849;28;19928;-81
2022/03/30 06:10:15;;;;;;;;;;;7.50;99.90;;;;;;5084048;28;19920;-82
2022/03/30 06:12:40;;;;;;;;;;;7.50;99.90;;;;;;5052686;28;20015;-81
2022/03/30 06:15:07;;;;;;;;;;;7.60;99.90;;;;;;5072772;28;19917;-81
2022/03/30 06:17:33;;;;;;;;;;;7.60;99.90;;;;;;5057003;28;19951;-81
2022/03/30 06:19:59;;;;;;;;;;;7.50;99.90;;;;;;5065237;28;19917;-81
2022/03/30 06:22:29;;;;;;;;;;;7.40;99.90;;;;;;5059597;28;19921;-81
2022/03/30 06:24:55;;;;;;;;;;;7.40;99.90;;;;;;5062102;28;19920;-81
2022/03/30 06:27:22;;;;;;;;;;;7.30;99.90;;;;;;5051645;28;19927;-81
2022/03/30 06:29:47;;;;;;;;;;;7.30;99.90;;;;;;5056395;28;19967;-81
2022/03/30 06:32:13;;;;;;;;;;;7.30;99.90;;;;;;5058469;28;19916;-81
2022/03/30 06:34:38;;;;;;;;;;;7.30;99.90;;;;;;5080866;28;19924;-81
2022/03/30 06:37:05;;;;;;;;;;;7.30;99.90;;;;;;5044174;28;19917;-81
2022/03/30 06:39:31;;;;;;;;;;;7.40;99.90;;;;;;5066324;28;19924;-81
2022/03/30 06:41:57;;;;;;;;;;;7.40;99.90;;;;;;5069917;28;19962;-81
2022/03/30 06:44:23;;;;;;;;;;;7.40;99.90;;;;;;5041383;28;20027;-81
2022/03/30 06:46:49;;;;;;;;;;;7.40;99.90;;;;;;5056972;28;19928;-82
2022/03/30 06:49:14;;;;;;;;;;;7.50;99.90;;;;;;5061128;28;20259;-81
2022/03/30 06:51:40;;;;;;;;;;;7.40;99.90;;;;;;5052781;28;19952;-81
2022/03/30 06:54:06;;;;;;;;;;;7.40;99.90;;;;;;5045744;28;19916;-81
2022/03/30 06:56:31;;;;;;;;;;;7.30;99.90;;;;;;5055083;28;19924;-81
2022/03/30 06:58:57;;;;;;;;;;;7.30;99.90;;;;;;5081936;28;20007;-81
2022/03/30 07:01:22;;;;;;;;;;;7.30;99.90;;;;;;5067661;28;19966;-81
2022/03/30 07:03:48;;;;;;;;;;;7.40;99.90;;;;;;5091691;23;19925;-86
2022/03/30 07:06:13;;;;;;;;;;;7.40;99.90;;;;;;5049283;28;19974;-87
2022/03/30 07:11:23;;;;;;;;;;;7.40;99.90;;;;;;5050438;28;19923;-88
2022/03/30 07:13:49;;;;;;;;;;;7.40;99.90;;;;;;5029528;28;19921;-85
2022/03/30 07:16:15;;;;;;;;;;;7.40;99.90;;;;;;5030587;28;20321;-86
2022/03/30 07:18:40;;;;;;;;;;;7.40;99.90;;;;;;5012034;28;20016;-86
2022/03/30 07:21:06;;;;;;;;;;;7.40;99.90;;;;;;5030545;28;19913;-86
2022/03/30 07:23:31;;;;;;;;;;;7.30;99.90;;;;;;5030322;28;19922;-88
2022/03/30 07:26:00;;;;;;;;;;;7.30;99.90;;;;;;5031010;28;19917;-86
2022/03/30 07:28:26;;;;;;;;;;;7.40;99.90;;;;;;5030303;28;19921;-86
2022/03/30 07:30:53;;;;;;;;;;;7.40;99.90;;;;;;5029980;28;19913;-85
2022/03/30 07:33:19;;;;;;;;;;;7.40;99.90;;;;;;5029932;28;20483;-85
2022/03/30 07:35:47;;;;;;;;;;;7.50;99.90;;;;;;5010064;28;19917;-85
2022/03/30 07:38:14;;;;;;;;;;;7.50;99.90;;;;;;5028822;28;19913;-86
2022/03/30 07:40:39;;;;;;;;;;;7.50;99.90;;;;;;5029860;28;19940;-86
2022/03/30 07:43:06;;;;;;;;;;;7.50;99.90;;;;;;5030361;28;20377;-86
2022/03/30 07:45:33;;;;;;;;;;;7.60;99.90;;;;;;5033104;28;19990;-86
2022/03/30 07:47:58;;;;;;;;;;;7.60;99.90;;;;;;5038136;28;19921;-87
2022/03/30 07:50:24;;;;;;;;;;;7.60;99.90;;;;;;5037772;28;19915;-85
2022/03/30 07:52:50;;;;;;;;;;;7.60;99.90;;;;;;5038330;28;19914;-86
2022/03/30 07:55:16;;;;;;;;;;;7.60;99.90;;;;;;5020563;28;19963;-85
2022/03/30 07:57:42;;;;;;;;;;;7.60;99.90;;;;;;5037346;28;20348;-85
2022/03/30 08:00:09;;;;;;;;;;;7.60;99.90;;;;;;5035987;28;19913;-85
2022/03/30 08:02:35;;;;;;;;;;;7.60;99.90;;;;;;5036381;28;19913;-85
2022/03/30 08:05:01;;;;;;;;;;;7.60;99.90;;;;;;5054180;28;19924;-86
2022/03/30 08:07:35;;;;;;;;;;;7.50;99.90;;;;;;5039662;28;20401;-86
2022/03/30 08:10:01;;;;;;;;;;;7.40;99.90;;;;;;5056896;28;19915;-85
2022/03/30 08:12:26;;;;;;;;;;;7.50;99.90;;;;;;5056466;28;20003;-86
2022/03/30 08:14:52;;;;;;;;;;;7.50;99.90;;;;;;5057695;28;20392;-85
2022/03/30 08:17:17;;;;;;;;;;;7.50;99.90;;;;;;5056329;28;20254;-85
2022/03/30 08:19:43;;;;;;;;;;;7.60;99.90;;;;;;5055720;28;19917;-85
2022/03/30 08:22:28;;;;;;;;;;;7.60;99.90;;;;;;5057751;28;19980;-85
2022/03/30 08:25:01;;;;;;;;;;;7.60;99.90;;;;;;5057375;28;19916;-86
2022/03/30 08:27:30;;;;;;;;;;;7.60;99.90;;;;;;5056401;28;19917;-85
2022/03/30 08:29:57;;;;;;;;;;;7.60;99.90;;;;;;5055917;28;19917;-85
2022/03/30 08:32:23;;;;;;;;;;;7.70;99.90;;;;;;5056227;28;19955;-86
2022/03/30 08:34:49;;;;;;;;;;;7.70;99.90;;;;;;5056471;28;19924;-85
2022/03/30 08:37:15;;;;;;;;;;;7.70;99.90;;;;;;5057511;28;19909;-86
2022/03/30 08:39:41;;;;;;;;;;;7.80;99.90;;;;;;5056845;28;19913;-85
2022/03/30 08:42:07;;;;;;;;;;;7.80;99.90;;;;;;5056392;28;20309;-86
2022/03/30 08:44:34;;;;;;;;;;;7.90;99.90;;;;;;5072511;28;20725;-85
2022/03/30 08:47:00;;;;;;;;;;;8.00;99.90;;;;;;5057359;28;19916;-85
2022/03/30 08:49:27;;;;;;;;;;;8.10;99.90;;;;;;5056042;28;20292;-85
2022/03/30 08:51:54;;;;;;;;;;;8.10;99.90;;;;;;5057241;28;19948;-85
2022/03/30 08:54:20;;;;;;;;;;;8.00;99.90;;;;;;5057146;28;19913;-85
2022/03/30 08:56:46;;;;;;;;;;;8.10;99.90;;;;;;5056365;28;19913;-85
2022/03/30 08:59:15;;;;;;;;;;;8.10;99.90;;;;;;5035559;28;19913;-85
2022/03/30 09:01:41;;;;;;;;;;;8.00;99.90;;;;;;5052698;28;20436;-85
2022/03/30 09:04:09;;;;;;;;;;;8.00;99.90;;;;;;5053437;28;19916;-86
2022/03/30 09:06:36;;;;;;;;;;;8.00;99.90;;;;;;5054114;28;19923;-85
2022/03/30 09:09:02;;;;;;;;;;;7.90;99.90;;;;;;5053184;28;20376;-85
2022/03/30 09:11:30;;;;;;;;;;;8.00;99.90;;;;;;5053518;28;20606;-85
2022/03/30 09:14:05;;;;;;;;;;;8.00;99.90;;;;;;5053299;28;19932;-86
2022/03/30 09:16:38;;;;;;;;;;;8.10;99.90;;;;;;5032729;28;19913;-85
2022/03/30 09:19:04;;;;;;;;;;;8.20;99.90;;;;;;5040635;28;19913;-85
2022/03/30 09:21:39;;;;;;;;;;;8.30;99.90;;;;;;5053492;28;19986;-86
2022/03/30 09:24:04;;;;;;;;;;;8.20;99.90;;;;;;5052208;28;19912;-85
2022/03/30 09:26:30;;;;;;;;;;;8.20;99.90;;;;;;5068811;28;19913;-85
2022/03/30 09:28:56;;;;;;;;;;;8.10;99.90;;;;;;5052863;28;19958;-86
2022/03/30 09:31:21;;;;;;;;;;;8.10;99.90;;;;;;5052228;28;20430;-86
2022/03/30 09:33:47;;;;;;;;;;;8.10;99.90;;;;;;5068572;28;19920;-85
2022/03/30 09:36:31;;;;;;;;;;;8.10;99.90;;;;;;5068823;28;19912;-85
2022/03/30 09:38:57;;;;;;;;;;;8.10;99.90;;;;;;5051765;28;20388;-86
2022/03/30 09:41:22;;;;;;;;;;;8.20;99.90;;;;;;5051737;28;19908;-85
2022/03/30 09:43:48;;;;;;;;;;;8.20;99.90;;;;;;5050817;28;20384;-85
2022/03/30 09:46:15;;;;;;;;;;;8.10;99.90;;;;;;5058163;28;19925;-85
2022/03/30 09:48:50;;;;;;;;;;;8.00;99.90;;;;;;5051048;28;19913;-85
2022/03/30 09:51:16;;;;;;;;;;;8.10;99.90;;;;;;5053183;28;19939;-85
2022/03/30 09:53:42;;;;;;;;;;;8.10;99.90;;;;;;5050925;28;19917;-85
2022/03/30 09:56:12;;;;;;;;;;;8.10;99.90;;;;;;5052920;28;20297;-85
2022/03/30 09:58:38;;;;;;;;;;;8.30;99.90;;;;;;5051910;28;19990;-87
2022/03/30 10:01:09;;;;;;;;;;;8.40;99.90;;;;;;5051475;28;20409;-88
2022/03/30 10:03:44;;;;;;;;;;;8.50;99.90;;;;;;5051525;28;19928;-86
2022/03/30 10:06:10;;;;;;;;;;;8.60;99.90;;;;;;5051463;28;20301;-85
2022/03/30 10:08:36;;;;;;;;;;;8.70;99.90;;;;;;5051820;28;20429;-85
2022/03/30 10:11:02;;;;;;;;;;;8.80;99.90;;;;;;5051763;28;19998;-86
2022/03/30 10:13:28;;;;;;;;;;;8.80;99.90;;;;;;5052714;28;19913;-85
2022/03/30 10:15:53;;;;;;;;;;;8.80;99.90;;;;;;5050913;28;19921;-86
2022/03/30 10:18:19;;;;;;;;;;;8.80;99.90;;;;;;5051997;28;19917;-86
2022/03/30 10:20:50;;;;;;;;;;;8.80;99.90;;;;;;5052607;28;20377;-85
2022/03/30 10:23:24;;;;;;;;;;;8.90;99.90;;;;;;5050788;28;19916;-86
2022/03/30 10:25:56;;;;;;;;;;;9.10;99.90;;;;;;5067788;28;19966;-86
2022/03/30 10:28:24;;;;;;;;;;;9.30;99.90;;;;;;5051846;28;19917;-85
2022/03/30 10:30:54;;;;;;;;;;;9.50;99.90;;;;;;5051562;28;20288;-85
2022/03/30 10:33:46;;;;;;;;;;;9.50;99.90;;;;;;5051993;28;19928;-86
2022/03/30 10:36:21;;;;;;;;;;;9.60;99.90;;;;;;5050357;28;19920;-85
2022/03/30 10:39:16;;;;;;;;;;;9.70;99.90;;;;;;5051795;28;19920;-86
2022/03/30 10:42:12;;;;;;;;;;;9.70;99.90;;;;;;5042487;28;19916;-86
2022/03/30 10:44:41;;;;;;;;;;;9.80;99.90;;;;;;5033119;28;20377;-85
2022/03/30 10:47:12;;;;;;;;;;;10.00;99.90;;;;;;5050180;28;19917;-86
2022/03/30 10:49:38;;;;;;;;;;;10.10;99.90;;;;;;5051390;28;19916;-85
2022/03/30 10:52:22;;;;;;;;;;;10.30;99.90;;;;;;5050687;28;19920;-85
2022/03/30 10:54:50;;;;;;;;;;;10.50;99.90;;;;;;5052031;28;20280;-86
2022/03/30 10:57:39;;;;;;;;;;;10.70;99.90;;;;;;5051668;28;19917;-86
2022/03/30 11:00:06;;;;;;;;;;;10.80;99.90;;;;;;5040469;28;20356;-86
2022/03/30 11:02:40;;;;;;;;;;;10.90;99.90;;;;;;5051016;28;19920;-85
2022/03/30 11:05:10;;;;;;;;;;;10.80;99.90;;;;;;5051552;28;20448;-87
2022/03/30 11:07:36;;;;;;;;;;;10.90;99.90;;;;;;5051866;28;19920;-85
2022/03/30 11:10:21;;;;;;;;;;;10.90;99.90;;;;;;5050772;28;20281;-87
2022/03/30 11:13:02;;;;;;;;;;;10.70;99.90;;;;;;5049562;28;19917;-86
2022/03/30 11:15:29;;;;;;;;;;;10.80;99.90;;;;;;5051174;28;19924;-87
2022/03/30 11:18:14;;;;;;;;;;;10.90;99.90;;;;;;5050746;28;19909;-86
2022/03/30 11:20:39;;;;;;;;;;;10.90;99.90;;;;;;5049860;28;20062;-86
2022/03/30 11:23:20;;;;;;;;;;;10.90;99.90;;;;;;5049150;28;20014;-85
2022/03/30 11:25:52;;;;;;;;;;;10.90;99.90;;;;;;5050738;28;19917;-86
2022/03/30 11:28:18;;;;;;;;;;;10.90;99.90;;;;;;5048705;28;20374;-86
2022/03/30 11:30:45;;;;;;;;;;;10.80;99.90;;;;;;5050639;28;19913;-86
2022/03/30 11:33:19;;;;;;;;;;;10.90;99.90;;;;;;5050391;28;19920;-86
2022/03/30 11:35:46;;;;;;;;;;;11.30;99.90;;;;;;5050580;28;20373;-87
2022/03/30 11:38:16;;;;;;;;;;;11.50;99.90;;;;;;5049105;28;20292;-86
2022/03/30 11:40:44;;;;;;;;;;;11.50;99.90;;;;;;5050265;28;19909;-86
2022/03/30 11:43:10;;;;;;;;;;;11.40;99.90;;;;;;5050234;28;19928;-86
2022/03/30 11:45:36;;;;;;;;;;;11.20;99.90;;;;;;5050781;28;19919;-86
2022/03/30 11:48:04;;;;;;;;;;;11.20;99.90;;;;;;5065480;28;20331;-85
2022/03/30 11:50:41;;;;;;;;;;;11.20;99.90;;;;;;5050063;28;19957;-86
2022/03/30 11:53:08;;;;;;;;;;;11.30;99.90;;;;;;5050094;28;19919;-85
2022/03/30 11:55:47;;;;;;;;;;;11.20;99.90;;;;;;5050201;28;19913;-85
2022/03/30 11:58:21;;;;;;;;;;;11.50;99.90;;;;;;5049667;28;19913;-86
2022/03/30 12:00:47;;;;;;;;;;;11.60;99.90;;;;;;5050225;28;20199;-85
2022/03/30 12:03:14;;;;;;;;;;;11.80;99.90;;;;;;5050036;28;19917;-85
2022/03/30 12:05:39;;;;;;;;;;;12.10;99.90;;;;;;5050104;28;20163;-86
2022/03/30 12:08:05;;;;;;;;;;;12.30;99.90;;;;;;5048448;28;19920;-88
2022/03/30 12:10:33;;;;;;;;;;;12.40;99.90;;;;;;5048631;28;19916;-86
2022/03/30 12:13:00;;;;;;;;;;;12.50;99.90;;;;;;5049064;28;19913;-85
2022/03/30 12:15:25;;;;;;;;;;;12.30;99.90;;;;;;5049015;28;19909;-85
2022/03/30 12:17:51;;;;;;;;;;;12.00;98.30;;;;;;5050134;28;19917;-85
2022/03/30 12:20:21;;;;;;;;;;;11.70;99.20;;;;;;5047931;28;19916;-85
2022/03/30 12:22:52;;;;;;;;;;;11.40;99.90;;;;;;5050176;28;19909;-86
2022/03/30 12:25:18;;;;;;;;;;;11.20;99.90;;;;;;5050314;28;20047;-87
2022/03/30 12:27:43;;;;;;;;;;;11.00;99.90;;;;;;5050167;28;20432;-85
2022/03/30 12:30:09;;;;;;;;;;;10.90;99.90;;;;;;5049386;28;19924;-85
2022/03/30 12:32:35;;;;;;;;;;;10.90;99.90;;;;;;5052692;28;20361;-85
2022/03/30 12:35:11;;;;;;;;;;;10.80;99.90;;;;;;5054135;28;19909;-85
2022/03/30 12:37:36;;;;;;;;;;;10.80;99.90;;;;;;5052247;28;19940;-86
2022/03/30 12:40:12;;;;;;;;;;;10.90;99.90;;;;;;5053055;28;20377;-86
2022/03/30 12:42:38;;;;;;;;;;;10.90;99.90;;;;;;5053331;28;19943;-85
2022/03/30 12:45:08;;;;;;;;;;;10.90;99.90;;;;;;5053656;28;20357;-86
2022/03/30 12:47:59;;;;;;;;;;;11.00;99.90;;;;;;5053939;28;19913;-86
2022/03/30 12:50:31;;;;;;;;;;;11.10;99.90;;;;;;5053120;28;19909;-87
2022/03/30 12:53:02;;;;;;;;;;;11.10;99.90;;;;;;5052187;28;19917;-88
2022/03/30 12:55:34;;;;;;;;;;;11.10;99.90;;;;;;5053888;28;19909;-85
2022/03/30 12:58:00;;;;;;;;;;;11.10;99.90;;;;;;5052182;28;19960;-86
2022/03/30 13:00:28;;;;;;;;;;;10.90;99.90;;;;;;5051478;28;19942;-85
2022/03/30 13:03:03;;;;;;;;;;;10.90;99.90;;;;;;5051430;28;19924;-85
2022/03/30 13:05:29;;;;;;;;;;;10.70;99.90;;;;;;5070423;22;19986;-83
2022/03/30 13:07:54;;;;;;;;;;;10.50;99.90;;;;;;5058329;28;20268;-83
2022/03/30 13:10:20;;;;;;;;;;;10.40;99.90;;;;;;5041127;28;19999;-83
2022/03/30 13:12:50;;;;;;;;;;;10.30;99.90;;;;;;5058408;28;19966;-82
2022/03/30 13:15:16;;;;;;;;;;;10.30;99.90;;;;;;5043997;28;19917;-82
2022/03/30 13:18:02;;;;;;;;;;;10.20;99.90;;;;;;5061580;28;19935;-83
2022/03/30 13:20:29;;;;;;;;;;;10.10;99.90;;;;;;5042902;28;19913;-82
2022/03/30 13:22:59;;;;;;;;;;;10.10;99.90;;;;;;5057787;28;19909;-82
2022/03/30 13:25:26;;;;;;;;;;;10.10;99.90;;;;;;5057540;28;20393;-83
2022/03/30 13:27:51;;;;;;;;;;;10.10;99.90;;;;;;5058294;28;20298;-82
2022/03/30 13:30:17;;;;;;;;;;;10.10;99.90;;;;;;5041355;28;19935;-83
2022/03/30 13:32:42;;;;;;;;;;;10.10;99.90;;;;;;5042486;28;19913;-82
2022/03/30 13:35:08;;;;;;;;;;;10.10;99.90;;;;;;5058435;28;19916;-82
2022/03/30 13:37:35;;;;;;;;;;;10.00;99.90;;;;;;5037173;28;20288;-82
2022/03/30 13:40:01;;;;;;;;;;;10.00;99.90;;;;;;5037176;28;20371;-82
2022/03/30 13:42:26;;;;;;;;;;;10.00;99.90;;;;;;5054021;28;20030;-82
2022/03/30 13:44:51;;;;;;;;;;;9.90;99.90;;;;;;5036397;28;19913;-82
2022/03/30 13:47:17;;;;;;;;;;;9.90;99.90;;;;;;5037171;28;20007;-82
2022/03/30 13:49:44;;;;;;;;;;;10.00;99.90;;;;;;5036947;28;20298;-82
2022/03/30 13:52:10;;;;;;;;;;;10.00;99.90;;;;;;5038388;28;19940;-82
2022/03/30 13:54:35;;;;;;;;;;;10.00;99.90;;;;;;5037601;28;19917;-82
2022/03/30 13:57:01;;;;;;;;;;;10.10;99.90;;;;;;5054656;28;19909;-82
2022/03/30 13:59:26;;;;;;;;;;;10.20;99.90;;;;;;5057128;28;19908;-82
2022/03/30 14:01:52;;;;;;;;;;;10.30;99.90;;;;;;5055276;28;19948;-82
2022/03/30 14:04:18;;;;;;;;;;;10.50;99.90;;;;;;5036265;28;20008;-82
2022/03/30 14:06:44;;;;;;;;;;;10.70;99.90;;;;;;5052477;28;19920;-82
2022/03/30 14:09:09;;;;;;;;;;;10.70;99.90;;;;;;5035676;28;19917;-82
2022/03/30 14:11:35;;;;;;;;;;;10.80;99.90;;;;;;5053066;28;20003;-82
2022/03/30 14:14:01;;;;;;;;;;;10.80;99.90;;;;;;5052793;28;19987;-82
2022/03/30 14:16:26;;;;;;;;;;;10.90;99.90;;;;;;5036205;28;20387;-82
2022/03/30 14:18:52;;;;;;;;;;;10.90;99.90;;;;;;5035464;28;19913;-82
2022/03/30 14:21:17;;;;;;;;;;;10.90;99.90;;;;;;5035146;28;19912;-82
2022/03/30 14:23:43;;;;;;;;;;;11.00;99.90;;;;;;5035350;28;20283;-82
2022/03/30 14:26:08;;;;;;;;;;;11.10;99.90;;;;;;5052088;28;20273;-82
2022/03/30 14:28:34;;;;;;;;;;;11.20;99.90;;;;;;5035298;28;20020;-82
2022/03/30 14:31:00;;;;;;;;;;;11.50;99.90;;;;;;5035441;28;19936;-82
2022/03/30 14:33:26;;;;;;;;;;;11.50;99.90;;;;;;5051870;28;19909;-82