Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:07;;;;;;;;;;;23.40;83.10;23.40;99335.00;;;;339500;28;82398;-89
2023/06/19 00:00:20;;;;;;;;;;;23.50;83.10;23.50;99330.00;;;;340322;28;92011;-87
2023/06/19 00:00:32;;;;;;;;;;;23.40;83.20;23.60;99334.00;;;;339413;28;83386;-88
2023/06/19 00:00:44;;;;;;;;;;;23.50;83.30;23.50;99335.00;;;;337728;28;88886;-88
2023/06/19 00:00:56;;;;;;;;;;;23.50;83.50;23.50;99340.00;;;;336711;28;83348;-88
2023/06/19 00:01:08;;;;;;;;;;;23.50;83.40;23.50;99339.00;;;;339054;28;89591;-88
2023/06/19 00:01:20;;;;;;;;;;;23.50;83.40;23.50;99331.00;;;;340780;28;82235;-88
2023/06/19 00:01:32;;;;;;;;;;;23.50;83.40;23.50;99337.00;;;;338874;28;88875;-88
2023/06/19 00:01:44;;;;;;;;;;;23.50;83.40;23.50;99337.00;;;;339502;28;82442;-88
2023/06/19 00:01:55;;;;;;;;;;;23.50;83.30;23.50;99338.00;;;;338952;28;88506;-89
2023/06/19 00:02:07;;;;;;;;;;;23.50;83.30;23.50;99339.00;;;;339183;28;83511;-88
2023/06/19 00:02:19;;;;;;;;;;;23.40;83.20;23.60;99343.00;;;;337595;28;93202;-88
2023/06/19 00:02:31;;;;;;;;;;;23.50;83.30;23.50;99339.00;;;;340736;28;82516;-88
2023/06/19 00:02:43;;;;;;;;;;;23.40;83.30;23.50;99337.00;;;;340535;28;91515;-88
2023/06/19 00:02:55;;;;;;;;;;;23.50;83.20;23.50;99348.00;;;;340844;28;83280;-88
2023/06/19 00:03:07;;;;;;;;;;;23.50;83.10;23.50;99335.00;;;;339201;28;89282;-88
2023/06/19 00:03:19;;;;;;;;;;;23.50;83.20;23.50;99341.00;;;;341066;28;82448;-88
2023/06/19 00:03:31;;;;;;;;;;;23.50;83.10;23.50;99342.00;;;;339137;28;88721;-88
2023/06/19 00:03:43;;;;;;;;;;;23.50;83.20;23.40;99334.00;;;;338304;28;83401;-88
2023/06/19 00:03:55;;;;;;;;;;;23.40;83.00;23.40;99343.00;;;;340398;28;92456;-88
2023/06/19 00:04:06;;;;;;;;;;;23.50;83.20;23.50;99344.00;;;;339538;28;83421;-88
2023/06/19 00:04:18;;;;;;;;;;;23.50;83.20;23.50;99337.00;;;;339107;28;93707;-88
2023/06/19 00:04:31;;;;;;;;;;;23.50;83.30;23.50;99338.00;;;;340861;28;82531;-89
2023/06/19 00:04:43;;;;;;;;;;;23.50;83.20;23.50;99346.00;;;;343201;28;91380;-89
2023/06/19 00:04:54;;;;;;;;;;;23.50;83.10;23.50;99345.00;;;;339553;28;83526;-88
2023/06/19 00:05:07;;;;;;;;;;;23.50;83.20;23.40;99344.00;;;;340330;28;92975;-88
2023/06/19 00:05:19;;;;;;;;;;;23.50;83.10;23.50;99340.00;;;;339570;28;83485;-88
2023/06/19 00:05:31;;;;;;;;;;;23.40;83.10;23.40;99339.00;;;;337704;28;87281;-88
2023/06/19 00:05:42;;;;;;;;;;;23.40;83.20;23.40;99345.00;;;;340776;28;83434;-88
2023/06/19 00:05:54;;;;;;;;;;;23.50;83.20;23.40;99343.00;;;;341839;28;92535;-88
2023/06/19 00:06:06;;;;;;;;;;;23.40;83.20;23.40;99341.00;;;;339660;28;83401;-88
2023/06/19 00:06:18;;;;;;;;;;;23.50;83.20;23.50;99337.00;;;;340425;28;91900;-88
2023/06/19 00:06:30;;;;;;;;;;;23.50;83.20;23.50;99345.00;;;;342155;28;82573;-88
2023/06/19 00:06:42;;;;;;;;;;;23.40;83.20;23.50;99347.00;;;;340729;28;90338;-88
2023/06/19 00:06:54;;;;;;;;;;;23.50;83.30;23.50;99341.00;;;;339442;28;82480;-88
2023/06/19 00:07:05;;;;;;;;;;;23.50;83.50;23.50;99343.00;;;;339282;28;88757;-88
2023/06/19 00:07:18;;;;;;;;;;;23.50;83.50;23.40;99342.00;;;;339595;28;82583;-87
2023/06/19 00:07:30;;;;;;;;;;;23.40;83.60;23.40;99347.00;;;;340357;28;91329;-88
2023/06/19 00:07:42;;;;;;;;;;;23.50;83.40;23.40;99342.00;;;;343533;28;83424;-88
2023/06/19 00:07:54;;;;;;;;;;;23.50;83.30;23.40;99351.00;;;;340409;28;87634;-88
2023/06/19 00:08:06;;;;;;;;;;;23.50;83.60;23.40;99351.00;;;;340414;28;82621;-88
2023/06/19 00:08:18;;;;;;;;;;;23.40;83.20;23.40;99345.00;;;;337481;28;93207;-88
2023/06/19 00:08:30;;;;;;;;;;;23.40;83.30;23.40;99350.00;;;;339377;28;83352;-88
2023/06/19 00:08:42;;;;;;;;;;;23.50;83.40;23.40;99347.00;;;;337646;28;91991;-88
2023/06/19 00:08:54;;;;;;;;;;;23.50;83.40;23.40;99348.00;;;;338029;28;82520;-88
2023/06/19 00:09:06;;;;;;;;;;;23.50;83.30;23.40;99346.00;;;;337635;28;92286;-88
2023/06/19 00:09:18;;;;;;;;;;;23.40;83.30;23.50;99348.00;;;;339573;28;82882;-88
2023/06/19 00:09:30;;;;;;;;;;;23.40;83.30;23.50;99350.00;;;;340282;28;89622;-88
2023/06/19 00:09:42;;;;;;;;;;;23.40;83.40;23.40;99344.00;;;;339599;28;83375;-88
2023/06/19 00:09:54;;;;;;;;;;;23.40;83.60;23.40;99345.00;;;;340445;28;88720;-88
2023/06/19 00:10:06;;;;;;;;;;;23.40;83.80;23.40;99340.00;;;;339594;28;83321;-88
2023/06/19 00:10:17;;;;;;;;;;;23.40;83.80;23.40;99347.00;;;;340449;28;89771;-88
2023/06/19 00:10:29;;;;;;;;;;;23.40;83.50;23.40;99350.00;;;;339609;28;83267;-88
2023/06/19 00:10:41;;;;;;;;;;;23.40;83.40;23.40;99347.00;;;;340562;28;88727;-88
2023/06/19 00:10:54;;;;;;;;;;;23.40;83.30;23.50;99343.00;;;;341159;28;82412;-88
2023/06/19 00:11:05;;;;;;;;;;;23.40;83.40;23.50;99350.00;;;;340669;28;91201;-88
2023/06/19 00:11:17;;;;;;;;;;;23.40;83.70;23.40;99346.00;;;;339564;28;82356;-89
2023/06/19 00:11:29;;;;;;;;;;;23.40;83.50;23.40;99350.00;;;;340374;28;88457;-88
2023/06/19 00:11:41;;;;;;;;;;;23.40;83.50;23.40;99346.00;;;;339395;28;82628;-89
2023/06/19 00:11:53;;;;;;;;;;;23.40;83.50;23.40;99346.00;;;;340376;28;91850;-88
2023/06/19 00:12:05;;;;;;;;;;;23.40;83.50;23.50;99342.00;;;;340704;28;83349;-88
2023/06/19 00:12:17;;;;;;;;;;;23.40;83.50;23.50;99344.00;;;;338941;28;93447;-88
2023/06/19 00:12:29;;;;;;;;;;;23.40;83.50;23.50;99346.00;;;;339582;28;82474;-87
2023/06/19 00:12:41;;;;;;;;;;;23.40;83.60;23.40;99347.00;;;;339267;28;92305;-88
2023/06/19 00:12:52;;;;;;;;;;;23.40;83.60;23.40;99341.00;;;;342507;28;83488;-88
2023/06/19 00:13:04;;;;;;;;;;;23.40;83.60;23.40;99339.00;;;;343239;28;91467;-87
2023/06/19 00:13:16;;;;;;;;;;;23.40;83.60;23.40;99349.00;;;;340980;28;82342;-88
2023/06/19 00:13:28;;;;;;;;;;;23.40;83.60;23.40;99346.00;;;;339093;28;88943;-88
2023/06/19 00:13:40;;;;;;;;;;;23.40;83.50;23.40;99342.00;;;;339404;28;83476;-88
2023/06/19 00:13:52;;;;;;;;;;;23.40;83.60;23.40;99346.00;;;;337719;28;90485;-88
2023/06/19 00:14:04;;;;;;;;;;;23.40;83.50;23.40;99348.00;;;;339377;28;83349;-88
2023/06/19 00:14:16;;;;;;;;;;;23.40;83.60;23.40;99339.00;;;;339001;28;91759;-89
2023/06/19 00:14:28;;;;;;;;;;;23.40;83.70;23.40;99344.00;;;;339406;28;83362;-88
2023/06/19 00:14:39;;;;;;;;;;;23.40;83.70;23.40;99347.00;;;;341605;28;88727;-88
2023/06/19 00:14:51;;;;;;;;;;;23.40;83.80;23.40;99348.00;;;;340712;28;82613;-88
2023/06/19 00:15:03;;;;;;;;;;;23.40;83.80;23.40;99349.00;;;;340388;28;88068;-88
2023/06/19 00:15:15;;;;;;;;;;;23.40;83.80;23.40;99339.00;;;;342081;28;83372;-88
2023/06/19 00:15:29;;;;;;;;;;;23.40;83.80;23.40;99343.00;;;;340260;28;91127;-88
2023/06/19 00:15:41;;;;;;;;;;;23.40;83.90;23.40;99343.00;;;;341975;28;82574;-88
2023/06/19 00:15:52;;;;;;;;;;;23.40;83.80;23.40;99345.00;;;;338893;28;91673;-88
2023/06/19 00:16:04;;;;;;;;;;;23.40;83.90;23.40;99346.00;;;;339476;28;83226;-88
2023/06/19 00:16:16;;;;;;;;;;;23.40;84.00;23.40;99338.00;;;;337604;28;91826;-88
2023/06/19 00:16:28;;;;;;;;;;;23.40;83.90;23.40;99345.00;;;;339418;28;83324;-88
2023/06/19 00:16:40;;;;;;;;;;;23.30;83.70;23.40;99348.00;;;;337512;28;92080;-88
2023/06/19 00:16:52;;;;;;;;;;;23.40;83.80;23.40;99345.00;;;;337857;28;82435;-87
2023/06/19 00:17:06;;;;;;;;;;;23.40;83.80;23.30;99347.00;;;;338759;28;91503;-89
2023/06/19 00:17:18;;;;;;;;;;;23.40;83.90;23.30;99345.00;;;;338070;28;83409;-88
2023/06/19 00:17:30;;;;;;;;;;;23.40;84.00;23.40;99344.00;;;;336269;28;91241;-88
2023/06/19 00:17:42;;;;;;;;;;;23.40;83.90;23.30;99338.00;;;;337980;28;83591;-88
2023/06/19 00:17:54;;;;;;;;;;;23.40;83.90;23.40;99344.00;;;;337549;28;90561;-88
2023/06/19 00:18:06;;;;;;;;;;;23.40;84.00;23.40;99347.00;;;;338283;28;83146;-88
2023/06/19 00:18:19;;;;;;;;;;;23.30;83.90;23.40;99343.00;;;;337549;28;91348;-88
2023/06/19 00:18:39;;;;;;;;;;;23.30;83.90;23.40;99346.00;;;;339405;28;83420;-88
2023/06/19 00:18:55;;;;;;;;;;;23.40;84.00;23.50;99342.00;;;;341596;28;91500;-88
2023/06/19 00:19:07;;;;;;;;;;;23.40;84.30;23.50;99340.00;;;;338018;28;83321;-88
2023/06/19 00:19:18;;;;;;;;;;;23.40;84.20;23.50;99342.00;;;;338972;28;90681;-88
2023/06/19 00:19:30;;;;;;;;;;;23.40;84.20;23.40;99339.00;;;;340649;28;82388;-88
2023/06/19 00:19:43;;;;;;;;;;;23.40;84.20;23.40;99348.00;;;;337700;28;89074;-88
2023/06/19 00:19:55;;;;;;;;;;;23.40;84.20;23.40;99341.00;;;;338024;28;82556;-88
2023/06/19 00:20:07;;;;;;;;;;;23.40;84.20;23.30;99348.00;;;;340279;28;91991;-88
2023/06/19 00:20:19;;;;;;;;;;;23.40;84.30;23.40;99348.00;;;;339347;28;82568;-88
2023/06/19 00:20:31;;;;;;;;;;;23.30;84.20;23.40;99345.00;;;;341568;28;90448;-89
2023/06/19 00:20:45;;;;;;;;;;;23.40;84.20;23.40;99346.00;;;;339344;28;82527;-88
2023/06/19 00:20:57;;;;;;;;;;;23.40;84.10;23.30;99350.00;;;;338998;28;89127;-88
2023/06/19 00:21:09;;;;;;;;;;;23.40;84.10;23.30;99347.00;;;;340697;28;82530;-89
2023/06/19 00:21:25;;;;;;;;;;;23.30;84.00;23.30;99346.00;;;;338992;28;91559;-88
2023/06/19 00:21:37;;;;;;;;;;;23.30;84.10;23.30;99345.00;;;;340749;28;82431;-88
2023/06/19 00:21:49;;;;;;;;;;;23.30;84.10;23.30;99338.00;;;;337660;28;89615;-88
2023/06/19 00:22:00;;;;;;;;;;;23.30;84.10;23.30;99344.00;;;;338039;28;83405;-88
2023/06/19 00:22:12;;;;;;;;;;;23.30;84.10;23.30;99346.00;;;;338786;28;91106;-88
2023/06/19 00:22:25;;;;;;;;;;;23.30;84.10;23.40;99347.00;;;;339429;28;83420;-88
2023/06/19 00:22:37;;;;;;;;;;;23.30;84.20;23.40;99346.00;;;;338900;28;92449;-88
2023/06/19 00:22:51;;;;;;;;;;;23.30;84.80;23.40;99349.00;;;;339381;28;82483;-88
2023/06/19 00:23:03;;;;;;;;;;;23.30;84.40;23.40;99350.00;;;;337711;28;89443;-88
2023/06/19 00:23:16;;;;;;;;;;;23.30;84.50;23.40;99340.00;;;;336737;28;83409;-88
2023/06/19 00:23:29;;;;;;;;;;;23.30;84.50;23.50;99347.00;;;;337518;28;91998;-88
2023/06/19 00:23:41;;;;;;;;;;;23.40;84.70;23.40;99345.00;;;;340739;28;83507;-88
2023/06/19 00:23:53;;;;;;;;;;;23.40;84.60;23.40;99345.00;;;;338978;28;89814;-89
2023/06/19 00:24:05;;;;;;;;;;;23.30;84.50;23.30;99349.00;;;;342178;28;82349;-88
2023/06/19 00:24:17;;;;;;;;;;;23.30;84.50;23.30;99346.00;;;;338851;28;91486;-89
2023/06/19 00:24:29;;;;;;;;;;;23.30;84.30;23.30;99347.00;;;;339363;28;82335;-88
2023/06/19 00:24:41;;;;;;;;;;;23.30;84.40;23.30;99346.00;;;;341682;28;90221;-88
2023/06/19 00:24:53;;;;;;;;;;;23.30;84.40;23.30;99347.00;;;;340643;28;83487;-87
2023/06/19 00:25:04;;;;;;;;;;;23.30;84.30;23.30;99345.00;;;;340263;28;92124;-88
2023/06/19 00:25:16;;;;;;;;;;;23.30;84.30;23.30;99339.00;;;;342021;28;83372;-88
2023/06/19 00:25:28;;;;;;;;;;;23.30;84.30;23.30;99342.00;;;;341514;28;92086;-88
2023/06/19 00:25:40;;;;;;;;;;;23.30;84.30;23.30;99346.00;;;;340683;28;83468;-88
2023/06/19 00:25:52;;;;;;;;;;;23.30;84.30;23.40;99345.00;;;;336271;28;89597;-87
2023/06/19 00:26:04;;;;;;;;;;;23.30;84.40;23.40;99346.00;;;;338092;28;83279;-88
2023/06/19 00:26:16;;;;;;;;;;;23.30;84.50;23.40;99341.00;;;;340154;28;92292;-88
2023/06/19 00:26:27;;;;;;;;;;;23.30;84.50;23.50;99340.00;;;;340726;28;82513;-88
2023/06/19 00:26:40;;;;;;;;;;;23.30;84.40;23.40;99337.00;;;;337579;28;90429;-88
2023/06/19 00:26:51;;;;;;;;;;;23.30;84.40;23.40;99341.00;;;;337897;28;83505;-88
2023/06/19 00:27:03;;;;;;;;;;;23.30;84.30;23.40;99340.00;;;;337636;28;91770;-88
2023/06/19 00:27:15;;;;;;;;;;;23.30;84.40;23.40;99343.00;;;;338004;28;83387;-89
2023/06/19 00:27:27;;;;;;;;;;;23.30;84.40;23.30;99339.00;;;;339002;28;88240;-88
2023/06/19 00:27:39;;;;;;;;;;;23.30;84.50;23.40;99339.00;;;;338070;28;83316;-87
2023/06/19 00:27:51;;;;;;;;;;;23.30;84.60;23.30;99339.00;;;;337642;28;87969;-88
2023/06/19 00:28:03;;;;;;;;;;;23.30;84.60;23.30;99339.00;;;;338039;28;82502;-88
2023/06/19 00:28:14;;;;;;;;;;;23.30;84.70;23.30;99338.00;;;;337538;28;91384;-88
2023/06/19 00:28:30;;;;;;;;;;;23.30;84.60;23.30;99337.00;;;;339450;28;83349;-88
2023/06/19 00:28:45;;;;;;;;;;;23.30;84.50;23.30;99346.00;;;;336208;28;93115;-88
2023/06/19 00:28:56;;;;;;;;;;;23.30;84.80;23.30;99337.00;;;;336593;28;83508;-88
2023/06/19 00:29:08;;;;;;;;;;;23.30;84.60;23.30;99341.00;;;;338999;28;89163;-88
2023/06/19 00:29:20;;;;;;;;;;;23.30;84.50;23.40;99344.00;;;;339379;28;83499;-88
2023/06/19 00:29:32;;;;;;;;;;;23.30;84.40;23.30;99337.00;;;;336186;28;91543;-88
2023/06/19 00:29:44;;;;;;;;;;;23.30;84.80;23.30;99338.00;;;;340641;28;83472;-88
2023/06/19 00:30:01;;;;;;;;;;;23.30;84.70;23.30;99330.00;;;;340298;28;89194;-88
2023/06/19 00:30:13;;;;;;;;;;;23.30;84.60;23.30;99343.00;;;;338049;28;82605;-88
2023/06/19 00:30:25;;;;;;;;;;;23.30;84.50;23.40;99347.00;;;;338937;28;89891;-88
2023/06/19 00:30:37;;;;;;;;;;;23.30;84.50;23.40;99347.00;;;;339343;28;82515;-88
2023/06/19 00:30:49;;;;;;;;;;;23.30;84.60;23.30;99349.00;;;;340111;28;90612;-88
2023/06/19 00:31:01;;;;;;;;;;;23.30;84.80;23.40;99349.00;;;;338092;28;82589;-88
2023/06/19 00:31:13;;;;;;;;;;;23.30;84.70;23.40;99349.00;;;;337664;28;89074;-89
2023/06/19 00:31:27;;;;;;;;;;;23.30;84.50;23.50;99353.00;;;;340712;28;82555;-88
2023/06/19 00:31:38;;;;;;;;;;;23.30;84.40;23.50;99342.00;;;;338939;28;88444;-88
2023/06/19 00:31:50;;;;;;;;;;;23.30;84.40;23.40;99350.00;;;;340614;28;83062;-88
2023/06/19 00:32:02;;;;;;;;;;;23.30;84.50;23.40;99345.00;;;;337570;28;91201;-88
2023/06/19 00:32:14;;;;;;;;;;;23.40;84.50;23.40;99347.00;;;;340610;28;83524;-88
2023/06/19 00:32:25;;;;;;;;;;;23.40;84.50;23.30;99343.00;;;;338979;28;89445;-88
2023/06/19 00:32:46;;;;;;;;;;;23.30;84.40;23.30;99353.00;;;;339395;28;83343;-88
2023/06/19 00:33:03;;;;;;;;;;;23.30;84.30;23.30;99347.00;;;;340229;28;90381;-88
2023/06/19 00:33:15;;;;;;;;;;;23.30;84.30;23.40;99344.00;;;;340767;28;83307;-88
2023/06/19 00:33:26;;;;;;;;;;;23.40;84.40;23.50;99345.00;;;;336407;28;88296;-88
2023/06/19 00:33:38;;;;;;;;;;;23.30;84.40;23.40;99355.00;;;;338113;28;82455;-88
2023/06/19 00:33:50;;;;;;;;;;;23.30;84.40;23.40;99351.00;;;;337659;28;88765;-88
2023/06/19 00:34:02;;;;;;;;;;;23.30;84.40;23.40;99347.00;;;;340753;28;83303;-88
2023/06/19 00:34:14;;;;;;;;;;;23.30;84.50;23.30;99352.00;;;;338895;28;89711;-88
2023/06/19 00:34:26;;;;;;;;;;;23.30;84.70;23.30;99346.00;;;;339296;28;83514;-88
2023/06/19 00:34:38;;;;;;;;;;;23.30;84.50;23.30;99344.00;;;;338991;28;92102;-88
2023/06/19 00:34:49;;;;;;;;;;;23.30;84.40;23.30;99346.00;;;;339376;28;83312;-88
2023/06/19 00:35:02;;;;;;;;;;;23.30;84.40;23.30;99346.00;;;;338827;28;93484;-89
2023/06/19 00:35:15;;;;;;;;;;;23.30;84.30;23.30;99351.00;;;;339418;28;83377;-89
2023/06/19 00:35:27;;;;;;;;;;;23.30;84.30;23.30;99344.00;;;;340300;28;89176;-88
2023/06/19 00:35:40;;;;;;;;;;;23.30;84.30;23.30;99345.00;;;;339403;28;83397;-88
2023/06/19 00:35:54;;;;;;;;;;;23.30;84.20;23.30;99347.00;;;;338920;28;92003;-88
2023/06/19 00:36:11;;;;;;;;;;;23.30;84.30;23.40;99353.00;;;;337968;28;83404;-88
2023/06/19 00:36:25;;;;;;;;;;;23.30;84.50;23.40;99348.00;;;;338861;28;90893;-88
2023/06/19 00:36:40;;;;;;;;;;;23.30;84.40;23.40;99340.00;;;;339348;28;82299;-88
2023/06/19 00:36:56;;;;;;;;;;;23.30;84.40;23.40;99350.00;;;;336260;28;89558;-88
2023/06/19 00:37:07;;;;;;;;;;;23.30;84.30;23.40;99346.00;;;;339442;28;83681;-89
2023/06/19 00:37:19;;;;;;;;;;;23.30;84.30;23.40;99350.00;;;;340277;28;90065;-88
2023/06/19 00:37:32;;;;;;;;;;;23.30;84.40;23.40;99341.00;;;;337962;28;83442;-88
2023/06/19 00:37:46;;;;;;;;;;;23.30;84.30;23.40;99338.00;;;;337547;28;91447;-88
2023/06/19 00:38:01;;;;;;;;;;;23.30;84.30;23.40;99343.00;;;;337999;28;83470;-88
2023/06/19 00:38:13;;;;;;;;;;;23.30;84.50;23.30;99342.00;;;;338943;28;89043;-88
2023/06/19 00:38:25;;;;;;;;;;;23.30;84.30;23.40;99341.00;;;;340630;28;83474;-88
2023/06/19 00:38:37;;;;;;;;;;;23.30;84.20;23.40;99344.00;;;;338917;28;92279;-88
2023/06/19 00:38:49;;;;;;;;;;;23.30;84.20;23.30;99345.00;;;;338042;28;83415;-88
2023/06/19 00:39:02;;;;;;;;;;;23.30;84.20;23.40;99350.00;;;;340274;28;90424;-88
2023/06/19 00:39:14;;;;;;;;;;;23.30;84.20;23.40;99342.00;;;;340674;28;82526;-88
2023/06/19 00:39:26;;;;;;;;;;;23.30;84.10;23.30;99353.00;;;;337435;28;92731;-88
2023/06/19 00:39:37;;;;;;;;;;;23.30;84.10;23.30;99344.00;;;;338092;28;82288;-88
2023/06/19 00:39:49;;;;;;;;;;;23.30;84.00;23.40;99342.00;;;;340196;28;91184;-88
2023/06/19 00:40:01;;;;;;;;;;;23.30;84.10;23.30;99345.00;;;;339285;28;83613;-88
2023/06/19 00:40:21;;;;;;;;;;;23.30;84.10;23.30;99343.00;;;;337615;28;90687;-88
2023/06/19 00:40:33;;;;;;;;;;;23.30;84.10;23.20;99344.00;;;;338040;28;83522;-89
2023/06/19 00:40:45;;;;;;;;;;;23.30;84.00;23.20;99342.00;;;;337703;28;88105;-88
2023/06/19 00:40:57;;;;;;;;;;;23.30;83.90;23.20;99342.00;;;;336587;28;83515;-88
2023/06/19 00:41:09;;;;;;;;;;;23.30;83.90;23.20;99338.00;;;;340200;28;91129;-87
2023/06/19 00:41:20;;;;;;;;;;;23.30;83.90;23.30;99344.00;;;;340703;28;83402;-88
2023/06/19 00:41:32;;;;;;;;;;;23.30;84.00;23.30;99345.00;;;;337466;28;92321;-87
2023/06/19 00:41:44;;;;;;;;;;;23.30;84.20;23.40;99346.00;;;;339270;28;82537;-88
2023/06/19 00:41:56;;;;;;;;;;;23.30;84.00;23.30;99346.00;;;;338900;28;92297;-88
2023/06/19 00:42:08;;;;;;;;;;;23.30;84.10;23.30;99343.00;;;;336800;28;83371;-87
2023/06/19 00:42:19;;;;;;;;;;;23.30;84.10;23.20;99342.00;;;;338724;28;90581;-88
2023/06/19 00:42:31;;;;;;;;;;;23.30;84.10;23.20;99346.00;;;;338002;28;82585;-88
2023/06/19 00:42:43;;;;;;;;;;;23.30;84.10;23.20;99341.00;;;;336294;28;91384;-88
2023/06/19 00:42:55;;;;;;;;;;;23.20;84.10;23.20;99340.00;;;;339384;28;83491;-88
2023/06/19 00:43:06;;;;;;;;;;;23.30;84.20;23.20;99341.00;;;;338912;28;89070;-88
2023/06/19 00:43:18;;;;;;;;;;;23.30;84.20;23.20;99341.00;;;;340662;28;83401;-88
2023/06/19 00:43:30;;;;;;;;;;;23.20;84.10;23.20;99342.00;;;;338714;28;93083;-88
2023/06/19 00:43:42;;;;;;;;;;;23.30;84.20;23.30;99345.00;;;;338085;28;83431;-87
2023/06/19 00:43:54;;;;;;;;;;;23.30;84.20;23.20;99342.00;;;;337646;28;89183;-88
2023/06/19 00:44:06;;;;;;;;;;;23.30;84.20;23.20;99336.00;;;;340728;28;82526;-88
2023/06/19 00:44:17;;;;;;;;;;;23.30;84.10;23.30;99343.00;;;;338935;28;92236;-88
2023/06/19 00:44:29;;;;;;;;;;;23.30;84.10;23.30;99341.00;;;;339217;28;83388;-88
2023/06/19 00:44:41;;;;;;;;;;;23.20;84.10;23.30;99349.00;;;;337631;28;89386;-88
2023/06/19 00:44:53;;;;;;;;;;;23.30;84.10;23.20;99338.00;;;;340539;28;83468;-88
2023/06/19 00:45:05;;;;;;;;;;;23.30;84.10;23.20;99337.00;;;;338945;28;88803;-88
2023/06/19 00:45:17;;;;;;;;;;;23.20;84.00;23.20;99344.00;;;;340751;28;83471;-88
2023/06/19 00:45:29;;;;;;;;;;;23.20;84.00;23.20;99334.00;;;;337480;28;93150;-88
2023/06/19 00:45:40;;;;;;;;;;;23.20;83.90;23.20;99342.00;;;;339372;28;83316;-88
2023/06/19 00:45:52;;;;;;;;;;;23.20;84.00;23.20;99339.00;;;;338987;28;88878;-88
2023/06/19 00:46:04;;;;;;;;;;;23.20;84.10;23.20;99340.00;;;;336684;28;83480;-88
2023/06/19 00:46:16;;;;;;;;;;;23.20;83.90;23.20;99337.00;;;;337637;28;89507;-88
2023/06/19 00:46:28;;;;;;;;;;;23.20;83.90;23.20;99338.00;;;;340637;28;83398;-89
2023/06/19 00:46:40;;;;;;;;;;;23.20;83.90;23.10;99340.00;;;;336341;28;89371;-88
2023/06/19 00:46:56;;;;;;;;;;;23.20;83.90;23.10;99340.00;;;;338103;28;83461;-88
2023/06/19 00:47:11;;;;;;;;;;;23.20;83.90;23.20;99340.00;;;;338982;28;88746;-88
2023/06/19 00:47:23;;;;;;;;;;;23.20;84.00;23.10;99346.00;;;;340798;28;82399;-88
2023/06/19 00:47:34;;;;;;;;;;;23.20;84.00;23.10;99344.00;;;;336243;28;90010;-88
2023/06/19 00:47:46;;;;;;;;;;;23.20;84.00;23.20;99352.00;;;;339294;28;83345;-88
2023/06/19 00:47:59;;;;;;;;;;;23.20;84.00;23.20;99336.00;;;;338977;28;89493;-88
2023/06/19 00:48:11;;;;;;;;;;;23.20;84.10;23.20;99341.00;;;;340720;28;83419;-88
2023/06/19 00:48:23;;;;;;;;;;;23.20;84.40;23.20;99341.00;;;;337604;28;90251;-88
2023/06/19 00:48:35;;;;;;;;;;;23.20;84.20;23.20;99340.00;;;;338005;28;83442;-88
2023/06/19 00:48:46;;;;;;;;;;;23.20;84.10;23.20;99346.00;;;;338992;28;88330;-88
2023/06/19 00:48:59;;;;;;;;;;;23.20;84.10;23.20;99346.00;;;;340787;28;82509;-88
2023/06/19 00:49:11;;;;;;;;;;;23.20;84.10;23.20;99337.00;;;;337530;28;91903;-88
2023/06/19 00:49:23;;;;;;;;;;;23.20;84.20;23.20;99353.00;;;;339368;28;83387;-88
2023/06/19 00:49:34;;;;;;;;;;;23.20;84.30;23.10;99340.00;;;;338880;28;88996;-88
2023/06/19 00:49:46;;;;;;;;;;;23.10;84.40;23.10;99353.00;;;;340587;28;83396;-88
2023/06/19 00:49:58;;;;;;;;;;;23.10;84.50;23.10;99352.00;;;;337566;28;91896;-88
2023/06/19 00:50:10;;;;;;;;;;;23.10;84.30;23.20;99346.00;;;;340576;28;82473;-88
2023/06/19 00:50:22;;;;;;;;;;;23.10;84.20;23.20;99347.00;;;;339017;28;89118;-88
2023/06/19 00:50:34;;;;;;;;;;;23.10;84.10;23.20;99343.00;;;;337900;28;83367;-88
2023/06/19 00:50:46;;;;;;;;;;;23.10;84.00;23.10;99348.00;;;;340240;28;92240;-88
2023/06/19 00:50:58;;;;;;;;;;;23.10;84.00;23.10;99346.00;;;;337976;28;83505;-88
2023/06/19 00:51:09;;;;;;;;;;;23.10;84.00;23.10;99345.00;;;;335024;29;88449;-88
2023/06/19 00:51:21;;;;;;;;;;;23.10;84.20;23.10;99351.00;;;;338056;28;82514;-88
2023/06/19 00:51:33;;;;;;;;;;;23.10;84.40;23.10;99349.00;;;;338863;28;88855;-88
2023/06/19 00:51:45;;;;;;;;;;;23.10;84.40;23.10;99348.00;;;;340618;28;83522;-88
2023/06/19 00:51:57;;;;;;;;;;;23.10;84.10;23.10;99344.00;;;;337582;28;91775;-88
2023/06/19 00:52:08;;;;;;;;;;;23.10;84.40;23.10;99349.00;;;;339314;28;83289;-88
2023/06/19 00:52:20;;;;;;;;;;;23.10;84.20;23.10;99351.00;;;;340381;28;87988;-89
2023/06/19 00:52:32;;;;;;;;;;;23.10;84.10;23.10;99349.00;;;;336680;28;83410;-88
2023/06/19 00:52:44;;;;;;;;;;;23.10;84.20;23.10;99348.00;;;;338960;28;89453;-88
2023/06/19 00:52:56;;;;;;;;;;;23.10;84.10;23.10;99346.00;;;;339255;28;83436;-88
2023/06/19 00:53:08;;;;;;;;;;;23.10;84.10;23.10;99342.00;;;;340174;28;91419;-88
2023/06/19 00:53:21;;;;;;;;;;;23.10;84.30;23.10;99342.00;;;;339328;28;83367;-88
2023/06/19 00:53:34;;;;;;;;;;;23.10;84.40;23.10;99343.00;;;;338838;28;92482;-88
2023/06/19 00:53:46;;;;;;;;;;;23.10;84.30;23.10;99338.00;;;;339267;28;82612;-88
2023/06/19 00:53:58;;;;;;;;;;;23.10;84.20;23.20;99349.00;;;;338754;28;92158;-88
2023/06/19 00:54:09;;;;;;;;;;;23.10;84.20;23.10;99344.00;;;;339324;28;83351;-88
2023/06/19 00:54:21;;;;;;;;;;;23.10;84.30;23.20;99343.00;;;;337537;28;90746;-88
2023/06/19 00:54:33;;;;;;;;;;;23.10;84.30;23.10;99337.00;;;;339360;28;83400;-88
2023/06/19 00:54:45;;;;;;;;;;;23.10;84.20;23.10;99344.00;;;;338843;28;92586;-88
2023/06/19 00:54:56;;;;;;;;;;;23.10;84.30;23.10;99341.00;;;;338010;28;83454;-88
2023/06/19 00:55:09;;;;;;;;;;;23.10;84.90;23.10;99337.00;;;;338863;28;91784;-88
2023/06/19 00:55:21;;;;;;;;;;;23.10;84.20;23.10;99345.00;;;;339341;28;83164;-88
2023/06/19 00:55:32;;;;;;;;;;;23.10;84.20;23.10;99348.00;;;;340130;28;90919;-89
2023/06/19 00:55:44;;;;;;;;;;;23.10;84.20;23.10;99338.00;;;;339337;28;83430;-89
2023/06/19 00:55:56;;;;;;;;;;;23.10;84.00;23.00;99339.00;;;;341602;28;89739;-88
2023/06/19 00:56:08;;;;;;;;;;;23.00;84.00;23.00;99337.00;;;;341972;28;83334;-89
2023/06/19 00:56:20;;;;;;;;;;;23.10;84.10;23.00;99344.00;;;;340296;28;91471;-88
2023/06/19 00:56:32;;;;;;;;;;;23.10;84.10;23.00;99340.00;;;;339349;28;83340;-88
2023/06/19 00:56:44;;;;;;;;;;;23.00;84.10;23.00;99342.00;;;;338840;28;91769;-88
2023/06/19 00:56:55;;;;;;;;;;;23.00;84.20;23.00;99339.00;;;;339319;28;83280;-88
2023/06/19 00:57:07;;;;;;;;;;;23.00;84.30;23.00;99335.00;;;;338959;28;89097;-88
2023/06/19 00:57:19;;;;;;;;;;;23.00;84.30;23.00;99335.00;;;;342176;28;83314;-88
2023/06/19 00:57:31;;;;;;;;;;;23.00;84.40;23.00;99342.00;;;;341558;28;88546;-88
2023/06/19 00:57:43;;;;;;;;;;;23.00;84.40;23.00;99338.00;;;;340560;28;83320;-88
2023/06/19 00:57:55;;;;;;;;;;;23.00;84.40;23.00;99335.00;;;;341613;28;91989;-88
2023/06/19 00:58:07;;;;;;;;;;;23.00;84.30;23.00;99340.00;;;;340793;28;82176;-87
2023/06/19 00:58:19;;;;;;;;;;;23.00;84.50;23.00;99337.00;;;;337554;28;91559;-88
2023/06/19 00:58:31;;;;;;;;;;;23.00;84.60;23.00;99340.00;;;;338107;28;83311;-88
2023/06/19 00:58:44;;;;;;;;;;;23.00;84.50;23.00;99341.00;;;;339007;28;87847;-88
2023/06/19 00:58:56;;;;;;;;;;;23.00;84.40;23.00;99332.00;;;;343447;28;83340;-88
2023/06/19 00:59:20;;;;;;;;;;;23.00;84.40;23.10;99336.00;;;;340262;28;89164;-88
2023/06/19 00:59:31;;;;;;;;;;;23.00;84.40;23.00;99350.00;;;;339337;28;82983;-88
2023/06/19 00:59:43;;;;;;;;;;;23.00;84.50;23.00;99341.00;;;;341513;28;92897;-88
2023/06/19 00:59:55;;;;;;;;;;;23.00;84.50;23.00;99344.00;;;;343335;28;83483;-88
2023/06/19 01:00:08;;;;;;;;;;;23.00;84.40;23.00;99348.00;;;;339001;28;90191;-88
2023/06/19 01:00:20;;;;;;;;;;;23.00;84.50;23.00;99350.00;;;;340652;28;83617;-89
2023/06/19 01:00:31;;;;;;;;;;;23.00;84.20;23.00;99345.00;;;;340362;28;89092;-88
2023/06/19 01:00:43;;;;;;;;;;;23.00;84.20;23.00;99342.00;;;;339473;28;83333;-88