Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:48;;;;;;;;;;;;;;;27.96;52.48;96879.59;612486;231;68702;-69
2022/01/21 00:03:15;;;;;;;;;;;;;;;27.93;48.45;96891.84;612556;231;62777;-69
2022/01/21 00:05:43;;;;;;;;;;;;;;;27.92;48.46;96898.36;612490;231;68499;-69
2022/01/21 00:08:10;;;;;;;;;;;;;;;27.93;48.14;96897.23;612492;231;66558;-69
2022/01/21 00:10:38;;;;;;;;;;;;;;;27.92;48.56;96895.66;612487;231;65006;-69
2022/01/21 00:13:16;;;;;;;;;;;;;;;27.92;48.28;96900.27;612377;231;48476;-69
2022/01/21 00:15:36;;;;;;;;;;;;;;;27.91;48.54;96915.69;612037;231;68678;-69
2022/01/21 00:18:04;;;;;;;;;;;;;;;27.89;48.96;96915.99;612514;231;65204;-69
2022/01/21 00:31:26;;;;;;;;;;;;;;;27.81;48.99;96922.19;607943;231;69132;-61
2022/01/21 00:33:53;;;;;;;;;;;;;;;27.80;48.76;96920.61;612466;231;62713;-61
2022/01/21 00:36:21;;;;;;;;;;;;;;;27.81;49.29;96922.19;612525;231;67619;-61
2022/01/21 00:38:48;;;;;;;;;;;;;;;27.78;48.65;96916.61;612490;231;68549;-61
2022/01/21 00:41:21;;;;;;;;;;;;;;;27.77;49.60;96933.91;612532;231;65196;-61
2022/01/21 00:43:45;;;;;;;;;;;;;;;27.76;49.98;96930.41;612349;231;68739;-61
2022/01/21 00:46:13;;;;;;;;;;;;;;;27.77;49.83;96937.39;612553;231;68544;-61
2022/01/21 00:48:40;;;;;;;;;;;;;;;27.72;50.61;96939.45;612553;231;65052;-61
2022/01/21 00:51:08;;;;;;;;;;;;;;;27.71;49.56;96927.08;612559;231;69543;-61
2022/01/21 00:53:36;;;;;;;;;;;;;;;27.70;52.97;96933.60;612557;231;69096;-61
2022/01/21 00:56:04;;;;;;;;;;;;;;;27.72;49.42;96945.67;612583;231;65209;-61
2022/01/21 00:58:32;;;;;;;;;;;;;;;27.71;49.85;96938.67;612576;231;68879;-59
2022/01/21 01:00:59;;;;;;;;;;;;;;;27.70;49.88;96945.19;612474;231;68986;-61
2022/01/21 01:03:27;;;;;;;;;;;;;;;27.67;50.18;96943.91;612595;231;64980;-60
2022/01/21 01:05:56;;;;;;;;;;;;;;;27.66;55.74;96952.31;605083;231;68654;-68
2022/01/21 01:08:24;;;;;;;;;;;;;;;27.65;49.72;96956.92;612212;231;68722;-68
2022/01/21 01:21:42;;;;;;;;;;;;;;;27.57;55.52;96960.41;611040;232;66003;-69
2022/01/21 01:29:25;;;;;;;;;;;;;;;27.51;50.97;96975.17;611086;232;66614;-70
2022/01/21 01:31:53;;;;;;;;;;;;;;;27.52;50.84;96976.75;611013;232;68567;-70
2022/01/21 01:34:20;;;;;;;;;;;;;;;27.52;54.68;96965.16;611028;232;65002;-69
2022/01/21 01:36:48;;;;;;;;;;;;;;;27.52;51.69;96955.16;611009;232;66473;-69
2022/01/21 01:40:10;;;;;;;;;;;;;;;27.51;53.34;96958.98;611034;232;66431;-69
2022/01/21 01:50:07;;;;;;;;;;;;;;;27.48;52.16;96972.31;611010;232;65306;-70
2022/01/21 01:52:36;;;;;;;;;;;;;;;27.45;50.20;96961.03;611018;232;66671;-68
2022/01/21 01:55:04;;;;;;;;;;;;;;;27.44;49.90;96955.94;610954;232;68668;-68
2022/01/21 01:57:32;;;;;;;;;;;;;;;27.42;51.33;96961.66;611045;232;64877;-68
2022/01/21 02:00:00;;;;;;;;;;;;;;;27.42;54.06;96958.97;611054;232;68786;-59
2022/01/21 02:02:27;;;;;;;;;;;;;;;27.38;51.94;96952.59;611028;232;66198;-59
2022/01/21 02:04:55;;;;;;;;;;;;;;;27.38;55.58;96957.20;611017;232;65090;-59
2022/01/21 02:07:22;;;;;;;;;;;;;;;27.38;52.97;96957.20;611010;232;68529;-60
2022/01/21 02:09:50;;;;;;;;;;;;;;;27.39;55.09;96969.58;612301;231;68666;-68
2022/01/21 02:12:17;;;;;;;;;;;;;;;27.36;54.66;96970.20;612534;231;62666;-68
2022/01/21 02:14:50;;;;;;;;;;;;;;;27.35;52.47;96958.63;612566;231;67193;-68
2022/01/21 02:21:27;;;;;;;;;;;;;;;27.37;55.68;96963.72;612364;231;69272;-68
2022/01/21 02:22:37;;;;;;;;;;;;;;;27.32;53.82;96969.25;612576;231;68645;-60
2022/01/21 02:25:15;;;;;;;;;;;;;;;27.32;54.02;96972.74;612364;231;66545;-60
2022/01/21 02:27:31;;;;;;;;;;;;;;;27.30;55.36;96980.35;611877;231;62788;-60
2022/01/21 02:30:05;;;;;;;;;;;;;;;27.29;52.05;96978.77;612597;231;68726;-60
2022/01/21 02:32:32;;;;;;;;;;;;;;;27.29;52.22;96970.67;612526;231;69520;-61
2022/01/21 02:34:59;;;;;;;;;;;;;;;27.28;51.20;96965.58;612563;231;65009;-61
2022/01/21 02:37:27;;;;;;;;;;;;;;;27.26;54.63;96965.91;612543;231;68507;-61
2022/01/21 02:39:54;;;;;;;;;;;;;;;27.21;50.82;96964.14;612543;231;68576;-61
2022/01/21 02:42:22;;;;;;;;;;;;;;;27.25;51.55;96964.30;612551;231;62355;-61
2022/01/21 02:44:50;;;;;;;;;;;;;;;27.23;52.02;96967.33;612534;231;66685;-61
2022/01/21 02:47:18;;;;;;;;;;;;;;;27.23;51.18;96956.53;612506;231;69112;-61
2022/01/21 02:49:47;;;;;;;;;;;;;;;27.22;52.22;96960.32;612457;231;42373;-70
2022/01/21 02:52:18;;;;;;;;;;;;;;;27.21;54.14;96966.84;612541;231;66667;-70
2022/01/21 02:54:44;;;;;;;;;;;;;;;27.15;54.69;96981.55;612499;231;68979;-70
2022/01/21 02:57:12;;;;;;;;;;;;;;;27.16;52.79;96983.16;612527;231;65961;-70
2022/01/21 02:59:40;;;;;;;;;;;;;;;27.16;51.58;96983.16;612538;231;67572;-70
2022/01/21 03:02:09;;;;;;;;;;;;;;;27.18;52.74;96991.75;612393;231;68039;-70
2022/01/21 03:04:57;;;;;;;;;;;;;;;27.14;54.55;96998.83;612233;231;65148;-70
2022/01/21 03:07:14;;;;;;;;;;;;;;;27.12;55.47;96998.36;611880;231;67610;-70
2022/01/21 03:09:42;;;;;;;;;;;;;;;27.14;52.72;97000.73;612552;231;66688;-70
2022/01/21 03:12:09;;;;;;;;;;;;;;;27.12;52.41;97001.06;612537;231;65841;-70
2022/01/21 03:14:37;;;;;;;;;;;;;;;27.09;53.92;96993.59;612513;231;66389;-70
2022/01/21 03:17:04;;;;;;;;;;;;;;;27.09;52.17;96995.47;612532;231;67157;-70
2022/01/21 03:19:32;;;;;;;;;;;;;;;27.08;54.53;96996.59;612537;231;63105;-70
2022/01/21 03:22:01;;;;;;;;;;;;;;;27.07;55.15;96984.22;612585;231;66480;-61
2022/01/21 03:24:29;;;;;;;;;;;;;;;27.06;56.14;96982.61;612480;231;66120;-61
2022/01/21 03:26:56;;;;;;;;;;;;;;;27.03;51.87;96984.03;612519;231;65044;-61
2022/01/21 03:29:24;;;;;;;;;;;;;;;27.04;53.76;96980.25;612513;231;68711;-61
2022/01/21 03:31:52;;;;;;;;;;;;;;;27.02;55.58;96985.15;612510;231;69697;-61
2022/01/21 03:34:20;;;;;;;;;;;;;;;27.01;54.23;96988.96;612591;231;62431;-61
2022/01/21 03:36:49;;;;;;;;;;;;;;;27.00;55.72;97007.02;612503;231;69328;-61
2022/01/21 03:39:17;;;;;;;;;;;;;;;27.00;56.29;97000.84;612509;231;68952;-61
2022/01/21 03:41:45;;;;;;;;;;;;;;;26.98;52.36;97003.86;612539;231;63786;-61
2022/01/21 03:44:13;;;;;;;;;;;;;;;26.97;51.31;97009.55;612524;231;67373;-61
2022/01/21 03:46:40;;;;;;;;;;;;;;;26.95;55.85;97009.05;612550;231;68844;-61
2022/01/21 03:49:09;;;;;;;;;;;;;;;26.94;52.21;97010.17;612626;231;64945;-70
2022/01/21 03:51:38;;;;;;;;;;;;;;;26.93;54.54;97012.08;612497;231;68221;-70
2022/01/21 03:54:05;;;;;;;;;;;;;;;26.95;53.16;97011.75;612550;231;66346;-69
2022/01/21 03:56:35;;;;;;;;;;;;;;;26.92;52.15;97015.86;612507;231;65572;-70
2022/01/21 03:59:02;;;;;;;;;;;;;;;26.93;52.14;97013.98;612547;231;69298;-70
2022/01/21 04:01:30;;;;;;;;;;;;;;;26.89;54.64;97015.70;612570;231;68452;-70
2022/01/21 04:03:58;;;;;;;;;;;;;;;26.88;54.00;97016.81;612513;231;63691;-69
2022/01/21 04:06:26;;;;;;;;;;;;;;;26.87;54.55;97017.90;612534;231;69082;-70
2022/01/21 04:08:54;;;;;;;;;;;;;;;26.88;52.92;97016.81;612482;231;69238;-70
2022/01/21 04:11:21;;;;;;;;;;;;;;;26.87;56.56;97023.30;612562;231;63771;-69
2022/01/21 04:13:49;;;;;;;;;;;;;;;26.86;56.92;97027.11;612584;231;68817;-70
2022/01/21 04:16:19;;;;;;;;;;;;;;;26.85;55.63;97030.91;612536;231;46936;-69
2022/01/21 04:18:46;;;;;;;;;;;;;;;26.82;53.54;97029.63;612470;231;65890;-70
2022/01/21 04:21:15;;;;;;;;;;;;;;;26.80;56.66;97034.53;612528;231;67302;-70
2022/01/21 04:23:43;;;;;;;;;;;;;;;26.79;57.54;97041.01;612509;231;69099;-70
2022/01/21 04:26:12;;;;;;;;;;;;;;;26.78;55.59;97044.81;612420;231;42420;-61
2022/01/21 04:28:40;;;;;;;;;;;;;;;26.77;56.03;97041.33;612571;231;67501;-61
2022/01/21 04:31:08;;;;;;;;;;;;;;;26.76;54.00;97038.93;612451;231;69174;-70
2022/01/21 04:33:40;;;;;;;;;;;;;;;26.77;56.57;97046.72;612372;231;43324;-70
2022/01/21 04:36:08;;;;;;;;;;;;;;;26.78;53.29;97058.30;612504;231;69427;-70
2022/01/21 04:38:39;;;;;;;;;;;;;;;26.76;54.98;97066.71;612522;231;68580;-70
2022/01/21 04:47:23;;;;;;;;;;;;;;;26.71;55.34;97068.70;612500;231;66565;-69
2022/01/21 04:49:12;;;;;;;;;;;;;;;26.70;52.61;97073.31;610086;231;63663;-68
2022/01/21 04:51:48;;;;;;;;;;;;;;;26.68;57.12;97078.23;612526;231;68858;-69
2022/01/21 04:54:11;;;;;;;;;;;;;;;26.67;52.84;97073.92;612235;231;69217;-69
2022/01/21 04:56:40;;;;;;;;;;;;;;;26.66;56.31;97091.21;612500;231;43381;-69
2022/01/21 04:59:07;;;;;;;;;;;;;;;26.65;55.26;97084.21;612508;231;69026;-69
2022/01/21 05:01:37;;;;;;;;;;;;;;;26.66;54.35;97087.73;612553;231;66248;-69
2022/01/21 05:04:04;;;;;;;;;;;;;;;26.64;56.13;97106.89;612565;231;65638;-68
2022/01/21 05:06:34;;;;;;;;;;;;;;;26.62;56.00;97114.48;612556;231;66054;-69
2022/01/21 05:09:02;;;;;;;;;;;;;;;26.61;56.73;97110.20;612498;231;73143;-69
2022/01/21 05:11:30;;;;;;;;;;;;;;;26.59;54.03;97109.70;612542;231;64483;-69
2022/01/21 05:14:09;;;;;;;;;;;;;;;26.60;54.70;97121.27;612488;231;68620;-69
2022/01/21 05:19:00;;;;;;;;;;;;;;;26.58;57.74;97124.29;612630;231;42016;-69
2022/01/21 05:21:51;;;;;;;;;;;;;;;26.57;54.47;97125.37;596815;237;49566;-68
2022/01/21 05:24:24;;;;;;;;;;;;;;;26.57;56.46;97136.15;608545;231;50169;-69
2022/01/21 05:26:58;;;;;;;;;;;;;;;26.54;54.03;97136.77;612579;231;65770;-60
2022/01/21 05:29:27;;;;;;;;;;;;;;;26.53;57.97;97145.95;612297;231;44772;-68
2022/01/21 05:32:03;;;;;;;;;;;;;;;26.51;59.10;97140.06;612485;231;45577;-70
2022/01/21 05:34:35;;;;;;;;;;;;;;;26.48;53.79;97157.61;612616;231;43889;-70
2022/01/21 05:37:05;;;;;;;;;;;;;;;26.48;55.10;97159.52;611390;231;49309;-70
2022/01/21 05:39:40;;;;;;;;;;;;;;;26.47;53.93;97166.02;611574;231;47321;-69
2022/01/21 05:42:25;;;;;;;;;;;;;;;26.47;56.70;97172.20;611944;231;48012;-69
2022/01/21 05:47:44;;;;;;;;;;;;;;;26.46;57.59;97194.05;611326;231;50505;-69
2022/01/21 05:50:16;;;;;;;;;;;;;;;26.43;55.68;97187.36;607094;231;47365;-69
2022/01/21 05:53:07;;;;;;;;;;;;;;;26.41;56.53;97189.58;603350;234;50607;-68
2022/01/21 05:55:50;;;;;;;;;;;;;;;26.40;54.32;97201.44;610502;231;47817;-70
2022/01/21 05:58:19;;;;;;;;;;;;;;;26.40;55.01;97208.73;611425;231;46018;-68
2022/01/21 06:00:47;;;;;;;;;;;;;;;26.40;57.62;97198.75;612563;231;65996;-68
2022/01/21 06:03:16;;;;;;;;;;;;;;;26.37;56.73;97206.64;612515;231;68844;-69
2022/01/21 06:05:44;;;;;;;;;;;;;;;26.39;56.72;97212.53;612593;231;66047;-69
2022/01/21 06:08:11;;;;;;;;;;;;;;;26.39;57.68;97213.33;612252;231;68467;-68
2022/01/21 06:10:39;;;;;;;;;;;;;;;26.37;56.38;97204.73;611063;232;68401;-69
2022/01/21 06:13:06;;;;;;;;;;;;;;;26.39;55.49;97212.53;611045;232;65085;-69
2022/01/21 06:15:35;;;;;;;;;;;;;;;26.38;54.87;97206.33;611051;232;66330;-68
2022/01/21 06:18:02;;;;;;;;;;;;;;;26.38;53.61;97208.23;611032;232;68358;-69
2022/01/21 06:20:30;;;;;;;;;;;;;;;26.37;55.20;97218.22;611091;232;64881;-68
2022/01/21 06:22:58;;;;;;;;;;;;;;;26.37;54.18;97222.81;611035;232;66055;-69
2022/01/21 06:25:25;;;;;;;;;;;;;;;26.37;55.55;97220.12;611115;232;66361;-68
2022/01/21 06:27:53;;;;;;;;;;;;;;;26.36;56.45;97230.10;610996;232;62811;-69
2022/01/21 06:30:20;;;;;;;;;;;;;;;26.34;53.98;97233.08;611048;232;68847;-69
2022/01/21 06:32:47;;;;;;;;;;;;;;;26.32;54.02;97254.13;611015;232;66185;-69
2022/01/21 06:35:16;;;;;;;;;;;;;;;26.33;53.19;97244.17;610974;232;62785;-69
2022/01/21 06:37:44;;;;;;;;;;;;;;;26.32;57.21;97240.66;611074;232;68435;-69
2022/01/21 06:40:11;;;;;;;;;;;;;;;26.33;57.53;97250.36;611021;232;68503;-69
2022/01/21 06:42:39;;;;;;;;;;;;;;;26.31;53.93;97252.55;611063;232;64844;-69
2022/01/21 06:45:07;;;;;;;;;;;;;;;26.31;53.87;97249.85;611013;232;68366;-69
2022/01/21 06:47:34;;;;;;;;;;;;;;;26.31;52.97;97251.75;611055;232;68318;-70
2022/01/21 06:50:02;;;;;;;;;;;;;;;26.31;57.60;97254.45;611061;232;64871;-70
2022/01/21 06:52:30;;;;;;;;;;;;;;;26.28;53.93;97255.05;610894;232;68307;-70
2022/01/21 06:54:58;;;;;;;;;;;;;;;26.28;56.21;97255.84;610840;232;68501;-70
2022/01/21 06:57:26;;;;;;;;;;;;;;;26.28;57.16;97257.75;611003;232;64890;-70
2022/01/21 06:59:53;;;;;;;;;;;;;;;26.27;53.13;97258.83;610307;232;68230;-68
2022/01/21 07:02:21;;;;;;;;;;;;;;;26.27;54.46;97254.27;608790;232;68352;-66
2022/01/21 07:04:49;;;;;;;;;;;;;;;26.26;57.61;97249.95;608720;233;62978;-76
2022/01/21 07:07:17;;;;;;;;;;;;;;;26.17;55.15;97245.58;604566;232;66198;-65
2022/01/21 07:09:45;;;;;;;;;;;;;;;26.34;53.88;97246.55;604025;234;68177;-68
2022/01/21 07:12:15;;;;;;;;;;;;;;;26.27;56.94;97231.88;603985;232;42484;-68
2022/01/21 07:14:42;;;;;;;;;;;;;;;26.25;57.53;97226.81;604090;234;65604;-67
2022/01/21 07:17:10;;;;;;;;;;;;;;;26.24;56.99;97225.20;603973;234;66735;-64
2022/01/21 07:19:37;;;;;;;;;;;;;;;26.23;55.46;97220.13;604145;232;62983;-68
2022/01/21 07:22:05;;;;;;;;;;;;;;;26.21;58.33;97223.11;604023;234;66373;-67
2022/01/21 07:24:33;;;;;;;;;;;;;;;26.16;59.01;97220.52;604200;234;68302;-67
2022/01/21 07:27:00;;;;;;;;;;;;;;;26.15;59.85;97218.13;606788;231;64906;-67
2022/01/21 07:29:28;;;;;;;;;;;;;;;26.16;58.80;97214.33;607126;233;68377;-63
2022/01/21 07:31:55;;;;;;;;;;;;;;;26.12;57.94;97220.32;606937;231;68446;-64
2022/01/21 07:34:24;;;;;;;;;;;;;;;26.16;56.41;97225.11;610368;232;64871;-63
2022/01/21 07:36:52;;;;;;;;;;;;;;;26.17;59.03;97232.11;610907;232;65934;-70
2022/01/21 07:39:20;;;;;;;;;;;;;;;26.15;57.18;97221.63;610995;232;68379;-69
2022/01/21 07:41:47;;;;;;;;;;;;;;;26.17;56.62;97224.82;610956;232;65207;-70
2022/01/21 07:44:16;;;;;;;;;;;;;;;26.18;57.78;97237.18;610995;232;68753;-65
2022/01/21 07:46:44;;;;;;;;;;;;;;;26.17;60.87;97232.11;611019;232;66271;-65
2022/01/21 07:49:15;;;;;;;;;;;;;;;26.17;58.08;97237.50;610844;232;65102;-65
2022/01/21 07:51:42;;;;;;;;;;;;;;;26.18;57.08;97247.95;610878;232;68510;-65
2022/01/21 07:54:10;;;;;;;;;;;;;;;26.16;56.04;97252.83;610982;232;68342;-65
2022/01/21 07:56:38;;;;;;;;;;;;;;;26.17;54.81;97251.76;610979;232;64958;-65
2022/01/21 07:59:10;;;;;;;;;;;;;;;26.17;57.19;97261.73;610960;232;68367;-65
2022/01/21 08:01:38;;;;;;;;;;;;;;;26.16;55.06;97263.61;610929;232;68953;-65
2022/01/21 08:04:06;;;;;;;;;;;;;;;26.16;55.68;97269.00;610926;232;66233;-63
2022/01/21 08:06:34;;;;;;;;;;;;;;;26.16;56.07;97277.08;611007;232;68108;-65
2022/01/21 08:09:02;;;;;;;;;;;;;;;26.17;58.96;97281.39;611011;232;65914;-63
2022/01/21 08:11:29;;;;;;;;;;;;;;;26.16;57.67;97277.08;610945;232;62938;-65
2022/01/21 08:13:57;;;;;;;;;;;;;;;26.17;57.00;97284.08;610952;232;65947;-65
2022/01/21 08:16:24;;;;;;;;;;;;;;;26.16;58.39;97279.77;611009;232;66094;-65
2022/01/21 08:18:54;;;;;;;;;;;;;;;26.16;57.46;97285.16;610929;232;61779;-65
2022/01/21 08:21:21;;;;;;;;;;;;;;;26.18;58.34;97288.36;611060;232;65959;-65
2022/01/21 08:23:53;;;;;;;;;;;;;;;26.19;56.18;97289.98;610850;232;66203;-64
2022/01/21 08:26:22;;;;;;;;;;;;;;;26.17;56.72;97292.16;610880;232;62994;-67
2022/01/21 08:28:50;;;;;;;;;;;;;;;26.18;53.14;97293.75;610806;232;68320;-62
2022/01/21 08:31:18;;;;;;;;;;;;;;;26.16;56.83;97295.93;610934;232;68718;-62
2022/01/21 08:33:45;;;;;;;;;;;;;;;26.21;58.60;97298.53;610795;232;64850;-65
2022/01/21 08:36:13;;;;;;;;;;;;;;;26.22;57.33;97300.16;611067;232;68333;-64
2022/01/21 08:38:40;;;;;;;;;;;;;;;26.24;56.32;97295.24;610927;232;68525;-64
2022/01/21 08:41:10;;;;;;;;;;;;;;;26.25;59.35;97304.15;610610;231;44998;-64
2022/01/21 08:43:37;;;;;;;;;;;;;;;26.22;60.45;97300.16;610716;232;68453;-64
2022/01/21 08:46:05;;;;;;;;;;;;;;;26.22;59.78;97299.33;610820;232;68304;-64
2022/01/21 08:48:34;;;;;;;;;;;;;;;26.23;59.76;97303.64;610895;232;62679;-63
2022/01/21 08:51:08;;;;;;;;;;;;;;;26.24;59.54;97308.71;609383;232;68293;-64
2022/01/21 08:53:38;;;;;;;;;;;;;;;26.24;59.68;97297.94;607062;232;68374;-64
2022/01/21 08:56:07;;;;;;;;;;;;;;;26.27;61.48;97291.98;607597;232;63092;-64
2022/01/21 08:58:35;;;;;;;;;;;;;;;26.26;60.88;97301.14;606924;232;66544;-64
2022/01/21 09:01:02;;;;;;;;;;;;;;;26.29;59.67;97303.23;604070;234;66169;-65
2022/01/21 09:03:32;;;;;;;;;;;;;;;26.28;60.35;97309.73;604247;234;62978;-64
2022/01/21 09:05:59;;;;;;;;;;;;;;;26.30;60.62;97301.33;604077;234;66302;-64
2022/01/21 09:08:30;;;;;;;;;;;;;;;26.30;59.60;97296.77;605711;232;66412;-64
2022/01/21 09:10:57;;;;;;;;;;;;;;;26.33;61.56;97306.15;610056;232;63830;-64
2022/01/21 09:13:27;;;;;;;;;;;;;;;26.33;61.01;97298.06;610152;232;69529;-63
2022/01/21 09:16:01;;;;;;;;;;;;;;;26.33;58.30;97295.37;610034;232;66315;-63
2022/01/21 09:18:25;;;;;;;;;;;;;;;26.35;60.04;97287.77;609846;232;62790;-63
2022/01/21 09:20:53;;;;;;;;;;;;;;;26.37;60.56;97290.17;610010;232;66597;-61
2022/01/21 09:23:20;;;;;;;;;;;;;;;26.35;60.13;97288.59;610096;232;66420;-60
2022/01/21 09:25:48;;;;;;;;;;;;;;;26.39;58.69;97285.29;610104;232;62740;-61
2022/01/21 09:28:15;;;;;;;;;;;;;;;26.43;59.62;97288.97;610156;232;67879;-59
2022/01/21 09:30:43;;;;;;;;;;;;;;;26.44;58.37;97285.98;609926;232;66474;-64
2022/01/21 09:33:11;;;;;;;;;;;;;;;26.46;58.88;97291.85;610049;232;65069;-64
2022/01/21 09:35:38;;;;;;;;;;;;;;;26.49;60.06;97287.76;610060;232;68505;-65
2022/01/21 09:38:06;;;;;;;;;;;;;;;26.51;58.57;97280.21;609999;232;69598;-65
2022/01/21 09:40:35;;;;;;;;;;;;;;;26.50;60.78;97273.20;610141;232;65009;-66
2022/01/21 09:43:05;;;;;;;;;;;;;;;26.53;60.59;97278.02;609936;232;66472;-64
2022/01/21 09:45:32;;;;;;;;;;;;;;;26.53;60.95;97278.02;610110;232;66766;-63
2022/01/21 09:48:04;;;;;;;;;;;;;;;26.54;60.77;97269.62;610074;232;65072;-65
2022/01/21 09:50:29;;;;;;;;;;;;;;;26.57;61.74;97268.22;609994;232;68655;-64
2022/01/21 09:52:56;;;;;;;;;;;;;;;26.55;60.49;97259.66;610120;232;69435;-65
2022/01/21 09:55:24;;;;;;;;;;;;;;;26.56;60.41;97250.46;610220;232;65088;-64
2022/01/21 09:57:53;;;;;;;;;;;;;;;26.58;59.12;97244.78;610075;232;68746;-64
2022/01/21 10:00:22;;;;;;;;;;;;;;;26.59;60.23;97260.64;610063;232;68557;-63
2022/01/21 10:02:52;;;;;;;;;;;;;;;26.60;59.55;97256.04;610201;232;65260;-64
2022/01/21 10:05:24;;;;;;;;;;;;;;;26.62;59.55;97254.64;610139;232;68475;-64
2022/01/21 10:07:51;;;;;;;;;;;;;;;26.64;58.01;97262.44;610073;232;68722;-63
2022/01/21 10:10:19;;;;;;;;;;;;;;;26.64;58.02;97241.66;610175;232;62865;-64
2022/01/21 10:12:48;;;;;;;;;;;;;;;26.66;56.30;97249.46;610014;232;68998;-61
2022/01/21 10:15:17;;;;;;;;;;;;;;;26.64;55.48;97238.97;610144;232;66725;-63
2022/01/21 10:18:01;;;;;;;;;;;;;;;26.66;56.00;97222.51;610081;232;64995;-68
2022/01/21 10:20:28;;;;;;;;;;;;;;;26.65;57.69;97221.69;610056;232;68872;-63
2022/01/21 10:22:57;;;;;;;;;;;;;;;26.69;56.94;97225.39;610151;232;68572;-65
2022/01/21 10:25:25;;;;;;;;;;;;;;;26.71;57.19;97208.89;610077;232;62988;-60
2022/01/21 10:27:53;;;;;;;;;;;;;;;26.73;57.24;97202.09;609988;232;66585;-65
2022/01/21 10:30:22;;;;;;;;;;;;;;;26.72;57.11;97186.23;610134;232;66511;-67
2022/01/21 10:32:50;;;;;;;;;;;;;;;26.72;56.08;97175.45;610000;232;62983;-64
2022/01/21 10:35:30;;;;;;;;;;;;;;;26.72;56.03;97176.25;610014;232;66446;-66
2022/01/21 10:37:59;;;;;;;;;;;;;;;26.72;55.67;97173.55;610119;232;66447;-64
2022/01/21 10:40:28;;;;;;;;;;;;;;;26.74;54.67;97181.34;609317;232;62757;-68
2022/01/21 10:42:57;;;;;;;;;;;;;;;26.75;54.18;97172.15;609867;232;68620;-66
2022/01/21 10:45:25;;;;;;;;;;;;;;;26.75;53.80;97167.55;609445;232;68569;-68
2022/01/21 10:47:53;;;;;;;;;;;;;;;26.78;53.36;97161.54;610057;232;63795;-66
2022/01/21 10:50:22;;;;;;;;;;;;;;;26.75;54.58;97154.06;610028;232;68466;-67
2022/01/21 10:52:53;;;;;;;;;;;;;;;26.77;54.11;97154.56;610122;232;66121;-66
2022/01/21 10:55:29;;;;;;;;;;;;;;;26.78;52.59;97156.15;609929;232;64872;-67
2022/01/21 10:58:03;;;;;;;;;;;;;;;26.78;53.47;97156.15;610061;232;68941;-66
2022/01/21 11:00:31;;;;;;;;;;;;;;;26.80;55.01;97147.77;610038;232;69091;-64
2022/01/21 11:03:01;;;;;;;;;;;;;;;26.81;53.57;97160.13;610041;232;65031;-65
2022/01/21 11:05:38;;;;;;;;;;;;;;;26.81;54.56;97154.74;609711;232;66435;-65
2022/01/21 11:08:06;;;;;;;;;;;;;;;26.82;53.80;97156.36;609084;232;68743;-65
2022/01/21 11:10:37;;;;;;;;;;;;;;;26.86;55.24;97151.14;604062;233;65042;-65
2022/01/21 11:13:18;;;;;;;;;;;;;;;26.83;54.65;97155.24;604121;234;68894;-67
2022/01/21 11:15:48;;;;;;;;;;;;;;;26.86;53.93;97145.75;604104;234;67203;-68
2022/01/21 11:18:19;;;;;;;;;;;;;;;26.86;55.05;97157.33;604139;234;64894;-69
2022/01/21 11:20:48;;;;;;;;;;;;;;;26.87;55.81;97150.03;604155;234;69648;-69
2022/01/21 11:23:17;;;;;;;;;;;;;;;26.88;53.54;97159.73;604122;234;68723;-66
2022/01/21 11:25:49;;;;;;;;;;;;;;;26.90;52.04;97154.80;604025;234;65014;-69
2022/01/21 11:28:18;;;;;;;;;;;;;;;26.85;55.35;97161.13;604055;234;69039;-75
2022/01/21 11:30:46;;;;;;;;;;;;;;;26.90;56.29;97158.32;604165;234;66481;-70
2022/01/21 11:33:13;;;;;;;;;;;;;;;26.92;53.86;97158.00;604102;234;62891;-70
2022/01/21 11:35:41;;;;;;;;;;;;;;;26.96;53.72;97156.30;604112;234;68763;-71
2022/01/21 11:38:10;;;;;;;;;;;;;;;26.96;53.55;97157.09;604000;234;68677;-70
2022/01/21 11:40:38;;;;;;;;;;;;;;;26.99;54.18;97153.77;604164;234;65022;-67
2022/01/21 11:43:07;;;;;;;;;;;;;;;27.00;53.51;97141.88;604174;234;69179;-70
2022/01/21 11:50:45;;;;;;;;;;;;;;;27.07;52.45;97144.16;604163;234;68875;-68
2022/01/21 11:53:13;;;;;;;;;;;;;;;27.09;51.30;97138.44;604122;234;68707;-70
2022/01/21 11:55:47;;;;;;;;;;;;;;;27.11;50.06;97144.33;604164;234;66497;-68
2022/01/21 11:58:17;;;;;;;;;;;;;;;27.14;50.35;97146.41;604112;234;69883;-68
2022/01/21 12:00:47;;;;;;;;;;;;;;;27.16;49.60;97136.93;604166;234;68478;-69
2022/01/21 12:03:15;;;;;;;;;;;;;;;27.19;50.68;97139.01;604123;234;64600;-66
2022/01/21 12:05:42;;;;;;;;;;;;;;;27.21;50.66;97144.11;604155;234;66724;-68
2022/01/21 12:08:10;;;;;;;;;;;;;;;27.22;49.37;97148.39;605032;232;65907;-67
2022/01/21 12:10:46;;;;;;;;;;;;;;;27.24;51.29;97140.79;610130;232;62986;-68
2022/01/21 12:13:14;;;;;;;;;;;;;;;27.25;49.54;97141.58;609947;232;68500;-60
2022/01/21 12:15:55;;;;;;;;;;;;;;;27.27;50.95;97153.66;610060;232;66686;-72
2022/01/21 12:20:58;;;;;;;;;;;;;;;27.26;48.85;97140.50;609652;232;68591;-69
2022/01/21 12:23:27;;;;;;;;;;;;;;;27.29;48.16;97147.97;610101;232;68410;-67
2022/01/21 12:26:14;;;;;;;;;;;;;;;27.32;48.22;97139.25;610133;232;65014;-70
2022/01/21 12:28:46;;;;;;;;;;;;;;;27.34;48.59;97150.54;610071;232;68381;-71
2022/01/21 12:31:15;;;;;;;;;;;;;;;27.35;48.65;97157.52;610089;232;66784;-69
2022/01/21 12:34:06;;;;;;;;;;;;;;;27.36;49.01;97153.70;598049;237;47327;-69
2022/01/21 12:36:34;;;;;;;;;;;;;;;27.38;49.01;97162.30;607005;232;66121;-69
2022/01/21 12:41:34;;;;;;;;;;;;;;;27.40;49.54;97147.39;610530;232;62768;-70
2022/01/21 12:44:03;;;;;;;;;;;;;;;27.41;49.84;97148.97;610525;232;69210;-69
2022/01/21 12:46:33;;;;;;;;;;;;;;;27.43;49.73;97164.87;610012;232;68677;-68
2022/01/21 12:49:01;;;;;;;;;;;;;;;27.43;50.86;97164.87;610511;232;65394;-73
2022/01/21 12:52:08;;;;;;;;;;;;;;;27.33;51.60;97146.23;610706;232;51096;-69
2022/01/21 12:56:59;;;;;;;;;;;;;;;27.33;52.11;97146.23;610551;232;63082;-69
2022/01/21 12:59:29;;;;;;;;;;;;;;;27.33;52.32;97138.92;611846;229;50033;-71
2022/01/21 13:02:05;;;;;;;;;;;;;;;27.35;52.41;97125.13;608682;230;48300;-72
2022/01/21 13:04:46;;;;;;;;;;;;;;;27.36;51.71;97142.91;609770;229;62314;-73
2022/01/21 13:07:15;;;;;;;;;;;;;;;27.36;51.60;97138.30;611237;229;68628;-69
2022/01/21 13:10:01;;;;;;;;;;;;;;;27.38;51.86;97151.50;612085;228;68578;-65
2022/01/21 13:15:37;;;;;;;;;;;;;;;27.30;49.81;97144.94;621591;228;68888;-67
2022/01/21 13:18:12;;;;;;;;;;;;;;;27.36;49.80;97126.72;621480;228;68629;-64
2022/01/21 13:20:41;;;;;;;;;;;;;;;27.37;49.92;97120.23;621577;228;65067;-66
2022/01/21 13:23:12;;;;;;;;;;;;;;;27.40;49.14;97122.31;609390;229;67651;-68
2022/01/21 13:25:39;;;;;;;;;;;;;;;27.40;50.05;97130.41;615073;230;68532;-65
2022/01/21 13:28:07;;;;;;;;;;;;;;;27.41;51.56;97137.38;615107;230;65100;-66
2022/01/21 13:30:36;;;;;;;;;;;;;;;27.42;51.17;97142.48;615294;230;68800;-61
2022/01/21 13:33:09;;;;;;;;;;;;;;;27.40;52.04;97135.80;615206;230;66704;-66
2022/01/21 13:35:38;;;;;;;;;;;;;;;27.42;50.73;97130.90;615290;230;65091;-66
2022/01/21 13:38:18;;;;;;;;;;;;;;;27.42;50.99;97128.20;615315;230;66657;-67
2022/01/21 13:40:50;;;;;;;;;;;;;;;27.43;50.31;97124.38;615274;230;68693;-67
2022/01/21 13:43:22;;;;;;;;;;;;;;;27.43;50.29;97114.38;615259;230;62922;-66
2022/01/21 13:45:59;;;;;;;;;;;;;;;27.45;50.74;97114.08;615217;230;69095;-67
2022/01/21 13:48:34;;;;;;;;;;;;;;;27.46;50.58;97112.97;615292;230;48570;-63
2022/01/21 13:51:05;;;;;;;;;;;;;;;27.47;51.27;97106.45;615308;230;62982;-65
2022/01/21 13:53:32;;;;;;;;;;;;;;;27.47;51.21;97101.05;614829;230;68374;-65
2022/01/21 13:56:01;;;;;;;;;;;;;;;27.46;50.70;97107.56;615251;230;68405;-65
2022/01/21 13:58:30;;;;;;;;;;;;;;;27.45;50.39;97104.08;615275;230;64817;-65
2022/01/21 14:01:01;;;;;;;;;;;;;;;27.47;50.71;97111.84;615254;230;53935;-65
2022/01/21 14:03:33;;;;;;;;;;;;;;;27.43;53.54;97116.28;615301;230;66405;-64