Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 04:12:39;;;;;;;10.95;4.95;;;;;;;2.26;100.00;100597.53;5589277;31;416148;-87
2023/04/27 04:15:48;;;;;;;9.55;5.30;;;;;;;2.23;100.00;100603.69;5582770;31;33557;-87
2023/04/27 04:18:57;;;;;;;7.10;5.20;;;;;;;2.26;100.00;100611.47;5582747;31;34334;-87
2023/04/27 04:22:10;;;;;;;10.27;4.93;;;;;;;2.40;100.00;100624.41;5563564;32;33778;-87
2023/04/27 04:25:19;;;;;;;9.90;5.20;;;;;;;2.56;100.00;100621.59;5563274;32;34864;-87
2023/04/27 04:28:26;;;;;;;8.50;5.80;;;;;;;2.66;100.00;100615.38;5563008;32;33608;-88
2023/04/27 04:31:33;;;;;;;9.82;6.28;;;;;;;2.78;100.00;100622.22;5563040;32;33741;-87
2023/04/27 04:34:44;;;;;;;6.95;5.25;;;;;;;2.90;100.00;100615.94;5568710;31;33980;-88
2023/04/27 04:37:52;;;;;;;9.55;5.40;;;;;;;3.01;100.00;100620.16;5572854;31;33649;-87
2023/04/27 04:41:01;;;;;;;9.93;5.78;;;;;;;3.08;100.00;100625.28;5565541;32;34179;-87
2023/04/27 04:44:13;;;;;;;9.82;5.28;;;;;;;3.28;100.00;100624.13;5562268;32;34297;-87
2023/04/27 04:47:23;;;;;;;7.47;5.35;;;;;;;3.43;100.00;100628.25;5563843;32;33954;-88
2023/04/27 04:50:30;;;;;;;8.55;4.97;;;;;;;3.50;100.00;100635.12;5562615;32;33868;-88
2023/04/27 04:53:38;;;;;;;7.68;5.10;;;;;;;3.62;100.00;100628.81;5562342;32;34386;-88
2023/04/27 04:56:47;;;;;;;6.97;4.80;;;;;;;3.71;100.00;100633.03;5563028;32;34499;-88
2023/04/27 04:59:56;;;;;;;6.37;4.70;;;;;;;3.82;100.00;100632.84;5571927;32;33930;-88
2023/04/27 05:03:06;;;;;;;7.37;4.85;;;;;;;4.01;100.00;100633.41;5566110;32;34579;-87
2023/04/27 05:06:14;;;;;;;8.13;4.65;;;;;;;4.27;100.00;100632.03;5562700;32;33692;-88
2023/04/27 05:09:22;;;;;;;6.37;4.72;;;;;;;4.62;100.00;100637.47;5562033;32;33482;-88
2023/04/27 05:12:31;;;;;;;5.80;4.45;;;;;;;4.76;99.49;100633.69;5564879;32;35251;-88
2023/04/27 05:15:40;;;;;;;10.73;4.20;;;;;;;5.09;95.28;100642.59;5561848;32;34161;-88
2023/04/27 05:18:50;;;;;;;12.13;4.82;;;;;;;5.15;95.50;100646.87;5561437;32;33559;-88
2023/04/27 05:21:58;;;;;;;6.78;4.80;;;;;;;5.52;93.40;100650.37;5558363;32;34557;-86
2023/04/27 05:25:05;;;;;;;5.15;4.50;;;;;;;6.75;89.15;100652.44;5550483;32;33781;-87
2023/04/27 05:28:11;;;;;;;9.85;4.78;;;;;;;7.60;81.00;100663.94;5555151;32;33872;-89
2023/04/27 05:31:19;;;;;;;8.50;4.90;;;;;;;8.46;76.76;100657.44;5555350;32;33814;-88
2023/04/27 05:34:29;;;;;;;10.00;4.85;;;;;;;9.01;72.54;100661.63;5549292;32;34033;-88
2023/04/27 05:37:37;;;;;;;6.25;4.43;;;;;;;9.56;70.58;100667.44;5568928;32;33738;-88
2023/04/27 05:40:43;;;;;;;9.43;4.60;;;;;;;9.16;70.64;100664.63;5569854;32;33346;-88
2023/04/27 05:43:54;;;;;;;8.27;5.18;;;;;;;9.67;68.34;100667.84;5568832;32;34352;-87
2023/04/27 05:47:02;;;;;;;7.75;4.80;;;;;;;10.48;67.51;100669.78;5558841;32;33813;-87
2023/04/27 05:50:10;;;;;;;5.80;4.90;;;;;;;11.84;60.32;100671.37;5559622;32;35189;-91
2023/04/27 05:53:17;;;;;;;8.68;4.90;;;;;;;12.50;58.55;100682.25;5561612;32;34556;-92
2023/04/27 05:56:25;;;;;;;6.70;4.82;;;;;;;12.23;57.01;100674.78;5559894;32;33642;-88
2023/04/27 05:59:30;;;;;;;7.12;4.28;;;;;;;13.16;51.18;100679.59;5561967;32;33588;-84
2023/04/27 06:02:36;;;;;;;6.75;4.75;;;;;;;12.97;48.30;100683.28;5555079;32;33752;-85
2023/04/27 06:05:42;;;;;;;5.47;4.47;;;;;;;13.35;46.13;100682.09;5562332;31;33543;-86
2023/04/27 06:08:46;;;;;;;6.45;3.58;;;;;;;14.39;44.84;100680.56;5566547;31;33484;-87
2023/04/27 06:11:51;;;;;;;4.70;3.60;;;;;;;14.74;40.92;100682.88;5556397;32;34298;-86
2023/04/27 06:14:55;;;;;;;7.07;3.35;;;;;;;13.79;40.77;100685.84;5562766;31;33023;-85
2023/04/27 06:17:58;;;;;;;10.07;3.50;;;;;;;13.73;39.72;100688.88;5568331;32;33951;-86
2023/04/27 06:21:01;;;;;;;5.90;3.17;;;;;;;13.81;40.39;100689.28;5564746;31;33830;-86
2023/04/27 06:24:04;;;;;;;4.60;3.20;;;;;;;13.30;39.90;100687.69;5572120;31;34124;-86
2023/04/27 06:27:07;;;;;;;5.57;3.12;;;;;;;13.28;40.05;100694.87;5572635;32;33755;-86
2023/04/27 06:30:11;;;;;;;6.18;3.70;;;;;;;12.75;41.36;100689.78;5566153;31;34652;-85
2023/04/27 06:33:14;;;;;;;9.38;3.40;;;;;;;12.46;42.56;100696.62;5564921;31;34192;-85
2023/04/27 06:36:18;;;;;;;6.12;3.92;;;;;;;12.93;42.19;100695.06;5568243;32;33910;-85
2023/04/27 06:39:21;;;;;;;8.35;4.00;;;;;;;12.78;42.95;100697.59;5567609;31;33802;-84
2023/04/27 06:42:24;;;;;;;9.57;4.93;;;;;;;13.41;42.29;100703.06;5572890;31;34090;-86
2023/04/27 06:45:28;;;;;;;8.27;3.78;;;;;;;12.94;42.22;100696.78;5556359;32;33687;-86
2023/04/27 06:48:31;;;;;;;4.90;4.25;;;;;;;13.18;41.79;100709.69;5563647;32;33858;-85
2023/04/27 06:51:34;;;;;;;5.68;3.58;;;;;;;14.29;38.02;100707.78;5580149;31;33565;-85
2023/04/27 06:54:37;;;;;;;6.68;4.00;;;;;;;16.43;35.34;100710.28;5578922;31;34438;-85
2023/04/27 06:57:42;;;;;;;5.05;3.65;;;;;;;17.35;32.18;100702.03;5566369;31;34943;-85
2023/04/27 07:00:49;;;;;;;7.87;3.67;;;;;;;16.26;33.35;100708.78;5564527;31;34068;-84
2023/04/27 07:03:54;;;;;;;6.15;3.42;;;;;;;16.07;33.48;100707.38;5565622;32;33576;-84
2023/04/27 07:06:59;;;;;;;8.75;3.60;;;;;;;15.55;34.09;100712.53;5568622;32;33888;-84
2023/04/27 07:10:02;;;;;;;9.05;3.45;;;;;;;16.22;33.59;100716.16;5562627;32;33759;-84
2023/04/27 07:13:06;;;;;;;5.60;3.00;;;;;;;17.44;32.33;100711.25;5563650;31;33496;-83
2023/04/27 07:16:11;;;;;;;5.97;3.10;;;;;;;16.92;30.75;100714.03;5572181;31;33934;-85
2023/04/27 07:19:17;;;;;;;3.50;2.65;;;;;;;17.70;30.06;100713.81;5581332;31;34153;-83
2023/04/27 07:22:22;;;;;;;3.60;2.85;;;;;;;16.70;30.34;100715.53;5583500;31;33471;-82
2023/04/27 07:25:26;;;;;;;4.82;3.40;;;;;;;16.39;31.37;100709.66;5581202;31;33834;-82
2023/04/27 07:28:30;;;;;;;5.03;3.25;;;;;;;15.90;33.45;100714.66;5567094;31;34069;-82
2023/04/27 07:31:35;;;;;;;6.07;3.60;;;;;;;15.32;33.73;100717.56;5577594;31;34278;-82
2023/04/27 07:34:40;;;;;;;5.45;3.72;;;;;;;14.85;34.78;100710.72;5578488;31;33810;-82
2023/04/27 07:37:57;;;;;;;5.20;3.40;;;;;;;14.73;35.20;100725.69;5564521;31;32932;-84
2023/04/27 07:41:05;;;;;;;4.65;2.95;;;;;;;14.99;33.91;100721.41;5565154;32;33570;-83
2023/04/27 07:44:11;;;;;;;8.43;2.72;;;;;;;15.05;33.40;100723.69;5562790;32;34869;-83
2023/04/27 07:47:16;;;;;;;5.12;2.62;;;;;;;14.82;32.56;100731.34;5561415;31;34131;-83
2023/04/27 07:50:24;;;;;;;5.75;2.60;;;;;;;15.36;32.93;100726.22;5569790;32;34064;-82
2023/04/27 07:53:27;;;;;;;5.47;2.50;;;;;;;15.66;32.21;100721.66;5556506;31;34151;-83
2023/04/27 07:56:31;;;;;;;4.12;2.40;;;;;;;15.71;30.00;100719.53;5564983;32;33778;-82
2023/04/27 07:59:36;;;;;;;3.25;1.87;;;;;;;16.29;28.86;100712.09;5567796;32;34465;-82
2023/04/27 08:02:42;;;;;;;7.15;2.65;;;;;;;17.05;30.33;100714.03;5560686;32;34939;-83
2023/04/27 08:05:48;;;;;;;5.82;3.05;;;;;;;17.23;29.87;100711.84;5552719;32;33982;-83
2023/04/27 08:08:57;;;;;;;7.53;2.80;;;;;;;17.18;29.29;100703.28;5558397;32;33685;-83
2023/04/27 08:12:01;;;;;;;2.78;2.53;;;;;;;18.26;28.93;100714.19;5556727;31;34073;-83
2023/04/27 08:15:06;;;;;;;5.50;2.20;;;;;;;17.87;27.81;100715.25;5559965;32;33869;-83
2023/04/27 08:18:11;;;;;;;3.92;2.20;;;;;;;16.88;26.77;100715.22;5561660;31;35243;-84
2023/04/27 08:21:15;;;;;;;6.68;2.60;;;;;;;17.65;27.53;100710.59;5573436;32;34774;-83
2023/04/27 08:24:19;;;;;;;3.05;2.50;;;;;;;17.59;25.96;100719.97;5581553;31;32792;-84
2023/04/27 08:27:22;;;;;;;6.43;2.70;;;;;;;18.68;26.31;100719.88;5568771;32;34061;-84
2023/04/27 08:30:27;;;;;;;4.80;2.50;;;;;;;19.34;24.40;100722.78;5566984;32;34132;-83
2023/04/27 08:33:31;;;;;;;5.93;2.30;;;;;;;17.69;26.67;100722.00;5570062;32;34011;-83
2023/04/27 08:36:36;;;;;;;16.08;2.42;;;;;;;16.92;28.24;100724.75;5570991;32;33838;-84
2023/04/27 08:39:39;;;;;;;7.28;2.67;;;;;;;16.27;28.24;100722.06;5572309;31;33966;-85
2023/04/27 08:42:53;;;;;;;12.32;2.60;;;;;;;16.74;28.67;100715.34;5587247;31;32726;-85
2023/04/27 08:45:59;;;;;;;3.45;2.33;;;;;;;17.22;28.96;100714.63;5573489;31;34784;-84
2023/04/27 08:49:06;;;;;;;5.62;2.58;;;;;;;17.27;27.01;100715.16;5590154;31;33486;-85
2023/04/27 08:52:14;;;;;;;6.62;2.50;;;;;;;17.13;27.39;100709.94;5585662;31;34714;-86
2023/04/27 08:55:21;;;;;;;4.32;2.65;;;;;;;16.77;28.12;100718.66;5578807;31;34197;-86
2023/04/27 08:58:38;;;;;;;5.10;2.53;;;;;;;16.26;30.24;100715.00;5574240;31;35021;-86
2023/04/27 09:01:48;;;;;;;5.75;2.67;;;;;;;16.47;30.39;100711.81;5585685;31;34132;-88
2023/04/27 09:04:53;;;;;;;;;;;;;;;16.17;29.39;100703.09;5589302;31;34631;-88
2023/04/27 09:08:06;;;;;;;5.03;2.67;;;;;;;16.75;30.28;100700.97;5580759;31;35876;-87
2023/04/27 09:11:13;;;;;;;5.25;2.58;;;;;;;16.46;29.69;100709.22;5581946;31;35187;-89
2023/04/27 09:14:23;;;;;;;5.05;2.55;;;;;;;16.35;29.66;100702.78;5565714;32;34199;-86
2023/04/27 09:17:29;;;;;;;4.53;2.25;;;;;;;16.81;31.15;100695.19;5567255;32;35055;-86
2023/04/27 09:20:46;;;;;;;4.80;2.50;;;;;;;16.71;29.45;100701.19;5589278;31;35189;-87
2023/04/27 09:23:53;;;;;;;3.67;2.47;;;;;;;17.05;29.06;100703.31;5572576;31;34530;-86
2023/04/27 09:26:58;;;;;;;5.75;2.10;;;;;;;18.44;28.12;100693.94;5562672;32;34857;-85
2023/04/27 09:30:13;;;;;;;5.07;2.70;;;;;;;18.15;27.74;100697.06;5565055;31;34163;-85
2023/04/27 09:33:26;;;;;;;4.10;2.67;;;;;;;19.38;26.53;100706.28;5552360;32;34627;-86
2023/04/27 09:36:32;;;;;;;3.85;2.60;;;;;;;20.17;25.91;100703.44;5573953;31;33951;-86
2023/04/27 09:39:40;;;;;;;6.03;2.55;;;;;;;21.05;24.89;100691.37;5564649;31;34187;-86
2023/04/27 09:42:46;;;;;;;4.62;2.83;;;;;;;20.55;24.34;100698.37;5561495;32;34027;-85
2023/04/27 09:45:50;;;;;;;5.53;2.60;;;;;;;19.14;25.48;100693.00;5552477;31;35131;-86
2023/04/27 09:48:56;;;;;;;2.90;2.12;;;;;;;18.79;25.17;100680.50;5575550;31;33912;-86
2023/04/27 09:52:03;;;;;;;6.60;2.85;;;;;;;20.18;26.94;100680.91;5591372;31;33979;-86
2023/04/27 09:55:15;;;;;;;5.85;2.70;;;;;;;21.70;23.74;100676.59;5597167;31;34179;-85
2023/04/27 09:58:22;;;;;;;5.43;2.60;;;;;;;22.55;21.98;100671.37;5568269;31;33995;-89
2023/04/27 10:01:40;;;;;;;6.62;2.42;;;;;;;24.93;21.31;100675.75;5561200;31;34108;-85
2023/04/27 10:05:15;;;;;;;4.05;2.70;;;;;;;26.61;18.39;100671.06;5578518;31;32831;-85
2023/04/27 10:08:23;;;;;;;4.93;2.72;;;;;;;24.93;19.08;100671.16;5566347;31;33367;-85
2023/04/27 10:11:46;;;;;;;4.30;2.50;;;;;;;24.66;20.03;100661.34;5557277;32;34216;-85
2023/04/27 10:14:54;;;;;;;5.97;2.62;;;;;;;22.59;22.02;100647.59;5570534;31;33619;-87
2023/04/27 10:18:06;;;;;;;7.97;2.80;;;;;;;20.67;23.72;100654.19;5566147;31;34087;-85
2023/04/27 10:21:13;;;;;;;8.20;2.50;;;;;;;18.01;26.27;100651.59;5563877;31;33872;-85
2023/04/27 10:24:31;;;;;;;6.25;2.47;;;;;;;17.51;27.17;100655.34;5577442;31;34582;-86
2023/04/27 10:27:39;;;;;;;5.72;2.45;;;;;;;17.97;27.06;100648.31;5571880;31;33751;-86
2023/04/27 10:30:47;;;;;;;4.95;2.70;;;;;;;17.69;26.90;100647.72;5574497;31;33782;-85
2023/04/27 10:33:52;;;;;;;4.82;2.50;;;;;;;17.44;26.63;100651.41;5572191;31;34040;-86
2023/04/27 10:37:07;;;;;;;6.72;2.25;;;;;;;18.45;26.78;100639.25;5569220;31;33434;-85
2023/04/27 10:40:13;;;;;;;4.53;2.40;;;;;;;23.18;20.78;100651.84;5552459;32;34587;-90
2023/04/27 10:43:17;;;;;;;6.20;2.40;;;;;;;20.46;23.43;100657.78;5560136;31;33838;-86
2023/04/27 10:46:20;;;;;;;3.53;2.50;;;;;;;18.36;25.98;100650.69;5575960;31;34795;-85
2023/04/27 10:49:28;;;;;;;7.90;2.50;;;;;;;18.68;26.17;100655.38;5579268;31;33537;-86
2023/04/27 10:52:32;;;;;;;2.83;2.53;;;;;;;19.69;24.21;100653.56;5585315;31;34467;-85
2023/04/27 10:55:36;;;;;;;5.55;2.78;;;;;;;19.20;26.19;100645.91;5577682;31;34181;-86
2023/04/27 10:58:40;;;;;;;5.00;2.78;;;;;;;18.90;25.80;100645.56;5570068;31;34480;-85
2023/04/27 11:01:52;;;;;;;4.35;2.67;;;;;;;18.35;26.03;100645.47;5562271;31;33594;-84
2023/04/27 11:04:55;;;;;;;5.85;2.83;;;;;;;18.95;24.91;100648.75;5574828;31;34445;-84
2023/04/27 11:08:14;;;;;;;5.87;2.47;;;;;;;18.45;26.65;100639.25;5566177;31;33606;-86
2023/04/27 11:11:18;;;;;;;6.00;2.40;;;;;;;19.53;25.02;100652.19;5568845;31;33526;-87
2023/04/27 11:14:22;;;;;;;4.72;2.55;;;;;;;19.21;24.96;100645.78;5565189;32;33738;-88
2023/04/27 11:17:29;;;;;;;4.78;2.65;;;;;;;19.12;25.60;100638.50;5556547;32;34153;-90
2023/04/27 11:20:33;;;;;;;6.85;2.67;;;;;;;19.71;25.10;100646.25;5569272;31;34111;-88
2023/04/27 11:23:38;;;;;;;5.10;2.30;;;;;;;18.97;25.20;100633.34;5564866;31;34733;-88
2023/04/27 11:26:50;;;;;;;3.78;3.03;;;;;;;19.22;25.33;100635.91;5571616;31;34011;-88
2023/04/27 11:29:54;;;;;;;;;;;;;;;18.59;25.43;100632.78;5564148;32;33703;-88
2023/04/27 11:33:07;;;;;;;10.10;2.55;;;;;;;17.57;26.36;100621.81;5559893;31;34660;-88
2023/04/27 11:36:23;;;;;;;4.57;2.67;;;;;;;18.53;26.22;100638.66;5564296;31;33697;-88
2023/04/27 11:39:31;;;;;;;6.05;2.55;;;;;;;17.87;26.66;100642.78;5567432;32;32402;-87
2023/04/27 11:42:35;;;;;;;5.53;2.60;;;;;;;17.28;26.72;100638.25;5561701;32;32849;-87
2023/04/27 11:45:44;;;;;;;6.07;2.40;;;;;;;16.28;28.16;100632.78;5560515;31;33974;-88
2023/04/27 11:48:48;;;;;;;3.70;2.53;;;;;;;16.22;28.50;100627.84;5561151;31;33705;-88
2023/04/27 11:51:56;;;;;;;6.45;2.58;;;;;;;17.29;28.58;100627.44;5571656;31;34930;-91
2023/04/27 11:55:09;;;;;;;3.28;2.30;;;;;;;18.38;26.40;100631.78;5589657;26;35078;31
2023/04/27 11:58:14;;;;;;;5.37;2.55;;;;;;;18.47;26.52;100627.53;5533812;32;33413;-88
2023/04/27 12:01:19;;;;;;;5.53;2.53;;;;;;;18.31;25.91;100631.44;5529637;32;33807;-87
2023/04/27 12:04:37;;;;;;;5.18;2.45;;;;;;;18.35;25.82;100619.47;5533375;32;33707;-87
2023/04/27 12:07:42;;;;;;;4.37;2.30;;;;;;;18.30;27.37;100621.66;5530203;32;33973;-88
2023/04/27 12:10:50;;;;;;;7.50;2.53;;;;;;;17.22;27.74;100620.81;5533682;32;34165;-87
2023/04/27 12:14:02;;;;;;;4.30;2.47;;;;;;;17.00;29.30;100616.16;5536301;32;33151;-87
2023/04/27 12:17:06;;;;;;;7.28;3.10;;;;;;;15.85;30.38;100623.16;5535327;32;34851;-87
2023/04/27 12:20:12;;;;;;;4.85;2.60;;;;;;;15.70;29.27;100624.22;5548719;32;33652;-86
2023/04/27 12:23:15;;;;;;;4.93;2.67;;;;;;;15.71;30.39;100629.47;5529302;32;33547;-87
2023/04/27 12:26:19;;;;;;;6.03;2.70;;;;;;;16.36;31.75;100613.50;5537609;32;33532;-87
2023/04/27 12:29:23;;;;;;;5.53;2.78;;;;;;;15.46;29.78;100623.09;5529109;32;34179;-86
2023/04/27 12:32:28;;;;;;;5.65;2.80;;;;;;;15.17;30.28;100615.19;5527870;32;34243;-86
2023/04/27 12:35:33;;;;;;;5.78;2.50;;;;;;;15.64;30.14;100620.13;5531731;32;33917;-86
2023/04/27 12:38:40;;;;;;;3.20;2.03;;;;;;;16.32;30.32;100620.03;5529953;32;34120;-87
2023/04/27 12:41:47;;;;;;;3.60;2.55;;;;;;;16.59;29.35;100611.00;5531743;32;34766;-87
2023/04/27 12:44:52;;;;;;;3.20;2.37;;;;;;;16.73;28.30;100611.84;5531764;32;33226;-86
2023/04/27 12:48:00;;;;;;;4.03;2.40;;;;;;;16.17;29.59;100617.47;5541501;32;33844;-86
2023/04/27 12:51:07;;;;;;;4.32;2.78;;;;;;;16.18;31.00;100615.63;5540578;32;34287;-87
2023/04/27 12:54:12;;;;;;;2.95;2.50;;;;;;;16.79;30.26;100614.91;5542795;32;33623;-86
2023/04/27 12:57:19;;;;;;;5.03;3.00;;;;;;;16.83;29.48;100615.53;5535790;32;32299;-87
2023/04/27 13:00:25;;;;;;;6.28;2.42;;;;;;;16.44;29.52;100607.56;5549578;26;33917;-86
2023/04/27 13:03:30;;;;;;;4.45;2.60;;;;;;;16.54;29.46;100610.47;5544860;32;33886;-86
2023/04/27 13:06:35;;;;;;;5.43;2.50;;;;;;;16.43;29.28;100617.44;5535388;32;33616;-90
2023/04/27 13:09:39;;;;;;;6.55;2.33;;;;;;;16.42;29.65;100607.72;5533480;32;34532;-90
2023/04/27 13:12:42;;;;;;;6.40;2.58;;;;;;;16.50;30.11;100609.81;5539701;32;34204;-91
2023/04/27 13:15:47;;;;;;;3.65;2.42;;;;;;;16.00;30.95;100607.91;5537343;32;33667;-86
2023/04/27 13:18:54;;;;;;;3.78;2.50;;;;;;;15.68;30.10;100612.78;5528186;32;33898;-87
2023/04/27 13:22:00;;;;;;;5.12;2.97;;;;;;;15.76;30.33;100608.59;5529986;32;34025;-87
2023/04/27 13:25:06;;;;;;;9.18;3.10;;;;;;;14.92;30.78;100611.44;5533568;32;34731;-87
2023/04/27 13:28:10;;;;;;;4.35;2.37;;;;;;;15.57;31.19;100610.81;5532228;32;34773;-86
2023/04/27 13:31:14;;;;;;;8.70;2.85;;;;;;;15.22;30.74;100605.06;5534123;32;33528;-85
2023/04/27 13:34:19;;;;;;;7.28;2.80;;;;;;;15.68;35.11;100599.41;5543014;32;34379;-85
2023/04/27 13:37:23;;;;;;;2.70;2.40;;;;;;;16.19;34.15;100605.78;5535469;32;34639;-85
2023/04/27 13:40:28;;;;;;;7.40;2.70;;;;;;;16.53;33.56;100604.25;5538514;32;33646;-85
2023/04/27 13:43:33;;;;;;;3.87;2.80;;;;;;;15.99;31.20;100606.19;5533979;32;34638;-85
2023/04/27 13:46:39;;;;;;;3.80;2.58;;;;;;;15.95;31.50;100606.53;5537277;32;34066;-86
2023/04/27 13:49:42;;;;;;;6.87;2.58;;;;;;;15.92;30.11;100610.28;5534551;32;33606;-85
2023/04/27 13:52:48;;;;;;;3.50;2.20;;;;;;;15.73;30.38;100606.16;5531006;32;33903;-86
2023/04/27 13:55:57;;;;;;;8.48;2.40;;;;;;;15.88;30.12;100603.37;5539732;32;34046;-86
2023/04/27 13:59:02;;;;;;;4.45;3.03;;;;;;;15.58;32.94;100605.38;5539170;32;34081;-87
2023/04/27 14:02:08;;;;;;;4.32;2.45;;;;;;;15.68;30.39;100602.94;5553687;32;33588;-87
2023/04/27 14:05:16;;;;;;;5.50;2.80;;;;;;;15.43;29.72;100601.06;5542819;32;33737;-86
2023/04/27 14:08:21;;;;;;;3.83;2.17;;;;;;;15.43;30.20;100606.41;5537331;32;32505;-87
2023/04/27 14:11:29;;;;;;;4.15;2.20;;;;;;;15.57;29.85;100600.97;5538119;32;32791;-87
2023/04/27 14:14:46;;;;;;;5.35;2.42;;;;;;;15.54;28.90;100603.84;5546272;32;33820;-87
2023/04/27 14:17:52;;;;;;;4.47;2.53;;;;;;;15.72;31.02;100603.56;5539628;32;33747;-86
2023/04/27 14:20:56;;;;;;;3.78;2.33;;;;;;;16.13;30.26;100601.72;5536100;32;33741;-89
2023/04/27 14:24:04;;;;;;;2.50;2.30;;;;;;;16.34;31.85;100594.00;5543332;32;33911;-88
2023/04/27 14:27:09;;;;;;;8.23;2.40;;;;;;;15.82;28.76;100614.50;5539544;32;33810;-88
2023/04/27 14:30:15;;;;;;;5.50;2.47;;;;;;;15.74;29.33;100617.72;5538173;32;35297;-88
2023/04/27 14:33:21;;;;;;;3.40;2.10;;;;;;;15.57;29.11;100624.19;5543292;32;34123;-88
2023/04/27 14:36:26;;;;;;;6.87;2.87;;;;;;;15.15;29.99;100619.78;5541217;32;33753;-88
2023/04/27 14:39:30;;;;;;;3.05;2.15;;;;;;;15.24;29.62;100618.28;5530738;32;34572;-88
2023/04/27 14:42:36;;;;;;;4.82;2.30;;;;;;;15.60;30.01;100622.16;5533172;32;33743;-88
2023/04/27 14:45:41;;;;;;;3.80;2.20;;;;;;;15.63;29.80;100616.63;5534053;32;34549;-88
2023/04/27 14:49:00;;;;;;;6.20;2.45;;;;;;;15.00;31.46;100615.41;5536935;32;33665;-88
2023/04/27 14:52:09;;;;;;;3.05;2.30;;;;;;;15.44;30.61;100614.31;5539638;32;32993;-88
2023/04/27 14:55:16;;;;;;;6.50;2.28;;;;;;;15.13;30.44;100621.66;5532278;32;33956;-88
2023/04/27 14:58:21;;;;;;;4.32;2.85;;;;;;;15.31;30.74;100619.63;5532263;32;35007;-88
2023/04/27 15:01:28;;;;;;;3.80;2.22;;;;;;;15.37;30.63;100615.69;5534163;32;33804;-88
2023/04/27 15:04:37;;;;;;;4.30;2.30;;;;;;;15.36;29.99;100627.34;5532301;32;34245;-88
2023/04/27 15:07:43;;;;;;;3.30;2.50;;;;;;;15.36;30.54;100628.19;5530545;32;34734;-87
2023/04/27 15:10:52;;;;;;;8.57;2.55;;;;;;;14.89;31.06;100618.78;5530429;32;33388;-88
2023/04/27 15:13:58;;;;;;;4.15;2.25;;;;;;;14.80;30.99;100623.75;5531184;32;33724;-88
2023/04/27 15:17:05;;;;;;;4.60;2.75;;;;;;;14.23;31.27;100621.94;5531220;32;33929;-89
2023/04/27 15:20:12;;;;;;;5.37;2.60;;;;;;;14.25;31.90;100620.03;5530631;32;35278;-88
2023/04/27 15:23:21;;;;;;;2.45;2.25;;;;;;;14.12;32.13;100620.78;5530156;32;33779;-87
2023/04/27 15:26:30;;;;;;;4.75;2.75;;;;;;;14.47;31.51;100610.66;5529503;32;34757;-87
2023/04/27 15:29:41;;;;;;;5.57;2.67;;;;;;;14.25;31.68;100615.56;5529296;32;33853;-88
2023/04/27 15:32:50;;;;;;;5.00;2.53;;;;;;;14.16;32.17;100618.78;5529418;32;33917;-87
2023/04/27 15:35:59;;;;;;;3.33;2.60;;;;;;;14.34;32.24;100619.44;5528827;32;34583;-87
2023/04/27 15:39:09;;;;;;;3.50;2.55;;;;;;;13.92;32.40;100615.81;5529738;32;37038;-92
