Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:59;;;;;;;21.60;20.03;;;9.80;99.90;;;;;;5082212;28;20188;-85
2022/10/31 00:03:26;;;;;;;21.57;20.30;;;9.80;99.90;;;;;;5079114;28;20268;-86
2022/10/31 00:05:52;;;;;;;21.00;19.43;;;9.80;99.90;;;;;;5079838;28;20546;-85
2022/10/31 00:08:18;;;;;;;19.33;17.93;;;9.80;99.90;;;;;;5077249;28;20198;-86
2022/10/31 00:10:45;;;;;;;33.97;31.87;;;9.70;99.90;;;;;;5075521;28;20181;-85
2022/10/31 00:13:13;;;;;;;29.63;27.60;;;9.70;99.90;;;;;;5096956;28;20166;-84
2022/10/31 00:15:39;;;;;;;19.60;18.17;;;9.70;99.90;;;;;;5097159;28;20276;-85
2022/10/31 00:18:07;;;;;;;17.33;15.80;;;9.70;99.90;;;;;;5085671;28;20193;-86
2022/10/31 00:20:33;;;;;;;19.37;18.10;;;9.70;99.90;;;;;;5084812;28;20193;-86
2022/10/31 00:23:00;;;;;;;41.43;39.00;;;9.70;99.90;;;;;;5085933;28;20173;-86
2022/10/31 00:25:26;;;;;;;40.97;38.30;;;9.60;99.90;;;;;;5086351;28;20686;-86
2022/10/31 00:27:52;;;;;;;34.13;31.67;;;9.60;99.90;;;;;;5085294;28;20486;-87
2022/10/31 00:30:18;;;;;;;29.00;27.17;;;9.60;99.90;;;;;;5085556;28;20217;-86
2022/10/31 00:32:44;;;;;;;35.10;32.73;;;9.60;99.90;;;;;;5086641;28;20181;-86
2022/10/31 00:35:10;;;;;;;34.13;31.73;;;9.50;99.90;;;;;;5083842;28;20251;-85
2022/10/31 00:37:36;;;;;;;29.33;27.03;;;9.60;99.90;;;;;;5083027;28;20203;-85
2022/10/31 00:40:02;;;;;;;26.17;24.20;;;9.60;99.90;;;;;;5088091;28;20180;-84
2022/10/31 00:42:28;;;;;;;22.83;20.97;;;9.50;99.90;;;;;;5100326;28;20174;-83
2022/10/31 00:44:54;;;;;;;25.53;23.50;;;9.50;99.90;;;;;;5099240;28;20174;-86
2022/10/31 00:47:19;;;;;;;19.83;18.27;;;9.50;99.90;;;;;;5084463;28;20272;-84
2022/10/31 00:49:45;;;;;;;17.47;11.93;;;9.50;99.90;;;;;;5081210;28;20185;-84
2022/10/31 00:52:11;;;;;;;19.13;9.83;;;9.50;99.90;;;;;;5081731;28;20179;-86
2022/10/31 00:54:37;;;;;;;21.73;10.50;;;9.50;99.90;;;;;;5084075;28;20217;-83
2022/10/31 00:57:03;;;;;;;17.97;10.37;;;9.50;99.90;;;;;;5097800;28;20774;-85
2022/10/31 00:59:28;;;;;;;16.67;9.90;;;9.50;99.90;;;;;;5079709;28;20174;-86
2022/10/31 01:01:54;;;;;;;24.53;9.87;;;9.40;99.90;;;;;;5081431;28;20651;-85
2022/10/31 01:04:20;;;;;;;21.47;10.13;;;9.40;99.90;;;;;;5080578;28;20186;-85
2022/10/31 01:06:46;;;;;;;10.97;9.20;;;9.40;99.90;;;;;;5081557;28;20216;-83
2022/10/31 01:09:11;;;;;;;15.33;9.37;;;9.30;99.90;;;;;;5086916;28;20181;-86
2022/10/31 01:11:37;;;;;;;16.03;9.27;;;9.30;99.90;;;;;;5088718;28;20181;-86
2022/10/31 01:14:03;;;;;;;13.90;8.77;;;9.30;99.90;;;;;;5086972;28;20197;-84
2022/10/31 01:16:31;;;;;;;10.63;9.30;;;9.20;99.90;;;;;;5080745;28;20205;-85
2022/10/31 01:18:57;;;;;;;14.43;13.00;;;9.20;99.90;;;;;;5081047;28;20283;-85
2022/10/31 01:21:26;;;;;;;20.17;13.83;;;9.20;99.90;;;;;;5081896;28;20186;-85
2022/10/31 01:23:54;;;;;;;27.43;22.23;;;9.20;99.90;;;;;;5082139;28;20245;-85
2022/10/31 01:26:25;;;;;;;42.47;39.33;;;9.30;99.90;;;;;;5081607;28;20177;-86
2022/10/31 01:28:57;;;;;;;52.20;47.53;;;9.40;99.90;;;;;;5079513;28;20238;-85
2022/10/31 01:31:26;;;;;;;53.73;49.90;;;9.50;99.90;;;;;;5080620;28;20268;-85
2022/10/31 01:33:52;;;;;;;46.40;43.23;;;9.50;99.90;;;;;;5080152;28;20177;-86
2022/10/31 01:36:19;;;;;;;61.17;57.03;;;9.50;99.90;;;;;;5078329;28;20217;-84
2022/10/31 01:38:49;;;;;;;13.87;12.47;;;9.50;99.90;;;;;;5078827;28;20220;-86
2022/10/31 01:41:18;;;;;;;18.63;16.73;;;9.40;99.90;;;;;;5082381;28;20188;-85
2022/10/31 01:43:56;;;;;;;18.30;16.30;;;9.40;99.90;;;;;;5081726;28;20193;-86
2022/10/31 01:46:26;;;;;;;26.30;22.77;;;9.30;99.90;;;;;;5080348;28;20185;-84
2022/10/31 01:48:53;;;;;;;24.07;18.17;;;9.30;99.90;;;;;;5094769;28;20198;-85
2022/10/31 01:51:22;;;;;;;27.73;22.00;;;9.20;99.90;;;;;;5098513;28;20177;-84
2022/10/31 01:53:51;;;;;;;21.03;18.37;;;9.20;99.90;;;;;;5086725;28;20272;-86
2022/10/31 01:56:18;;;;;;;27.97;15.50;;;9.20;99.90;;;;;;5080676;28;20243;-85
2022/10/31 01:58:46;;;;;;;19.67;15.63;;;9.10;99.90;;;;;;5079058;28;20293;-86
2022/10/31 02:01:14;;;;;;;12.23;11.00;;;9.10;99.90;;;;;;5079434;28;20178;-86
2022/10/31 02:03:40;;;;;;;20.07;14.27;;;9.10;99.90;;;;;;5079966;28;20211;-85
2022/10/31 02:06:21;;;;;;;22.13;15.30;;;9.00;99.90;;;;;;5087382;28;20165;-86
2022/10/31 02:08:47;;;;;;;26.27;23.27;;;9.00;99.90;;;;;;5078513;28;20229;-84
2022/10/31 02:11:15;;;;;;;22.60;20.40;;;9.00;99.90;;;;;;5079073;28;20199;-85
2022/10/31 02:13:41;;;;;;;17.73;16.03;;;9.00;99.90;;;;;;5078603;28;20186;-86
2022/10/31 02:16:09;;;;;;;26.27;15.43;;;9.00;99.90;;;;;;5074739;28;20204;-87
2022/10/31 02:18:35;;;;;;;19.70;14.80;;;9.00;99.90;;;;;;5075621;28;20207;-86
2022/10/31 02:21:23;;;;;;;16.10;13.80;;;9.00;99.90;;;;;;5073858;28;20658;-86
2022/10/31 02:23:51;;;;;;;16.77;15.23;;;9.00;99.90;;;;;;5074041;28;20177;-85
2022/10/31 02:26:29;;;;;;;16.37;15.07;;;9.10;99.90;;;;;;5076332;28;20191;-86
2022/10/31 02:29:21;;;;;;;16.07;14.73;;;9.00;99.90;;;;;;5095698;28;20202;-86
2022/10/31 02:31:53;;;;;;;26.07;24.13;;;9.00;99.90;;;;;;5093912;28;20209;-86
2022/10/31 02:34:25;;;;;;;27.70;25.37;;;8.90;99.90;;;;;;5079965;28;20553;-85
2022/10/31 02:37:12;;;;;;;18.73;16.93;;;9.00;99.90;;;;;;5078648;28;20205;-86
2022/10/31 02:40:11;;;;;;;19.30;17.90;;;8.90;99.90;;;;;;5078756;28;20189;-86
2022/10/31 02:42:46;;;;;;;16.33;14.90;;;8.90;99.90;;;;;;5096550;28;20603;-85
2022/10/31 02:45:21;;;;;;;15.50;14.30;;;8.90;99.90;;;;;;5075747;28;20220;-85
2022/10/31 02:47:49;;;;;;;15.73;14.50;;;8.90;99.90;;;;;;5075365;28;20205;-86
2022/10/31 02:50:22;;;;;;;18.97;17.77;;;8.80;99.90;;;;;;5077857;28;20260;-86
2022/10/31 02:52:52;;;;;;;12.83;11.60;;;8.80;99.90;;;;;;5077868;28;20654;-87
2022/10/31 02:55:30;;;;;;;14.93;13.53;;;8.80;99.90;;;;;;5079904;28;20217;-86
2022/10/31 02:58:05;;;;;;;17.77;16.17;;;8.80;99.90;;;;;;5083728;28;20198;-85
2022/10/31 03:00:37;;;;;;;20.00;18.57;;;8.80;99.90;;;;;;5085838;28;20284;-85
2022/10/31 03:03:20;;;;;;;28.10;25.97;;;8.80;99.90;;;;;;5077804;28;20182;-86
2022/10/31 03:05:57;;;;;;;31.60;29.40;;;8.70;99.90;;;;;;5081546;28;20215;-87
2022/10/31 03:08:39;;;;;;;34.67;32.07;;;8.70;99.90;;;;;;5087488;28;20251;-87
2022/10/31 03:11:09;;;;;;;27.90;26.17;;;8.70;99.90;;;;;;5078802;28;20241;-86
2022/10/31 03:13:59;;;;;;;27.50;25.30;;;8.70;99.90;;;;;;5083561;28;20193;-87
2022/10/31 03:16:48;;;;;;;19.60;18.10;;;8.70;99.90;;;;;;5083854;28;20248;-86
2022/10/31 03:19:21;;;;;;;23.97;22.07;;;8.60;99.90;;;;;;5076953;28;20574;-86
2022/10/31 03:22:00;;;;;;;33.90;31.70;;;8.60;99.90;;;;;;5077026;28;20213;-86
2022/10/31 03:24:31;;;;;;;22.37;20.40;;;8.60;99.90;;;;;;5085625;28;20185;-84
2022/10/31 03:27:00;;;;;;;23.07;21.33;;;8.60;99.90;;;;;;5097029;28;20214;-84
2022/10/31 03:29:33;;;;;;;22.97;21.27;;;8.60;99.90;;;;;;5094285;28;20171;-87
2022/10/31 03:32:07;;;;;;;18.73;17.57;;;8.60;99.90;;;;;;5077184;28;20162;-86
2022/10/31 03:34:39;;;;;;;18.20;16.50;;;8.60;99.90;;;;;;5077396;28;20177;-87
2022/10/31 03:37:09;;;;;;;19.70;18.17;;;8.50;99.90;;;;;;5076990;28;20205;-86
2022/10/31 03:39:38;;;;;;;19.10;17.60;;;8.50;99.90;;;;;;5074975;28;20182;-85
2022/10/31 03:42:13;;;;;;;19.33;17.57;;;8.50;99.90;;;;;;5075733;28;20173;-85
2022/10/31 03:44:44;;;;;;;17.03;15.73;;;8.50;99.90;;;;;;5092995;28;20177;-84
2022/10/31 03:47:10;;;;;;;25.10;13.80;;;8.40;99.90;;;;;;5091987;28;20277;-86
2022/10/31 03:49:36;;;;;;;25.00;22.37;;;8.40;99.90;;;;;;5079750;28;20198;-86
2022/10/31 03:52:07;;;;;;;37.53;35.17;;;8.40;99.90;;;;;;5075994;28;20181;-85
2022/10/31 03:54:44;;;;;;;30.40;27.37;;;8.40;99.90;;;;;;5075282;28;20193;-84
2022/10/31 03:57:16;;;;;;;26.73;24.27;;;8.40;99.90;;;;;;5073043;28;20263;-82
2022/10/31 03:59:52;;;;;;;23.23;21.20;;;8.40;99.90;;;;;;5071062;28;20235;-81
2022/10/31 04:02:23;;;;;;;21.47;19.50;;;8.40;99.90;;;;;;5091658;28;20174;-82
2022/10/31 04:04:50;;;;;;;21.40;19.60;;;8.40;99.90;;;;;;5079185;28;20193;-86
2022/10/31 04:07:17;;;;;;;23.27;21.23;;;8.40;99.90;;;;;;5076530;28;20197;-83
2022/10/31 04:09:46;;;;;;;27.90;25.30;;;8.40;99.90;;;;;;5078331;28;20170;-82
2022/10/31 04:12:15;;;;;;;39.37;36.60;;;8.40;99.90;;;;;;5079388;28;20209;-85
2022/10/31 04:14:45;;;;;;;43.40;39.07;;;8.40;99.90;;;;;;5074280;28;20268;-84
2022/10/31 04:17:18;;;;;;;36.83;33.07;;;8.40;99.90;;;;;;5073562;28;20205;-84
2022/10/31 04:19:44;;;;;;;30.67;24.20;;;8.40;99.90;;;;;;5073689;28;20534;-84
2022/10/31 04:22:10;;;;;;;41.00;24.83;;;8.40;99.90;;;;;;5073634;28;20181;-84
2022/10/31 04:24:39;;;;;;;46.27;22.37;;;8.40;99.90;;;;;;5069930;28;20319;-84
2022/10/31 04:27:05;;;;;;;26.63;24.30;;;8.50;99.90;;;;;;5068336;28;20209;-84
2022/10/31 04:29:31;;;;;;;76.47;70.83;;;8.50;99.90;;;;;;5073408;28;20185;-84
2022/10/31 04:31:56;;;;;;;71.50;66.40;;;8.60;99.90;;;;;;5079027;28;20177;-83
2022/10/31 04:34:22;;;;;;;75.23;70.40;;;8.60;99.90;;;;;;5074613;28;20192;-83
2022/10/31 04:36:48;;;;;;;32.77;29.20;;;8.70;99.90;;;;;;5075584;28;20248;-84
2022/10/31 04:39:14;;;;;;;19.03;17.40;;;8.70;99.90;;;;;;5076696;28;20185;-84
2022/10/31 04:41:40;;;;;;;22.37;20.13;;;8.60;99.90;;;;;;5077534;28;20174;-84
2022/10/31 04:44:06;;;;;;;25.17;23.33;;;8.60;99.90;;;;;;5071692;28;20183;-69
2022/10/31 04:46:32;;;;;;;20.10;18.37;;;8.60;99.90;;;;;;5069696;28;20190;-69
2022/10/31 04:48:57;;;;;;;16.23;14.57;;;8.60;99.90;;;;;;5085382;22;20702;-70
2022/10/31 04:51:23;;;;;;;42.47;39.87;;;8.60;99.90;;;;;;5050331;28;20174;-70
2022/10/31 04:53:49;;;;;;;29.03;26.90;;;8.60;99.90;;;;;;5065265;28;20559;-70
2022/10/31 04:56:15;;;;;;;27.67;25.20;;;8.60;99.90;;;;;;5052942;28;20574;-70
2022/10/31 04:58:40;;;;;;;34.17;31.57;;;8.60;99.90;;;;;;5068872;28;20251;-70
2022/10/31 05:01:06;;;;;;;38.90;36.37;;;8.60;99.90;;;;;;5069780;28;20190;-70
2022/10/31 05:03:32;;;;;;;39.57;36.40;;;8.50;99.90;;;;;;5071214;28;20179;-70
2022/10/31 05:05:57;;;;;;;22.37;20.43;;;8.50;99.90;;;;;;5072159;28;20185;-70
2022/10/31 05:08:23;;;;;;;33.23;31.27;;;8.50;99.90;;;;;;5071695;28;20616;-70
2022/10/31 05:10:49;;;;;;;35.10;33.00;;;8.50;99.90;;;;;;5068086;28;20210;-70
2022/10/31 05:13:15;;;;;;;21.60;20.03;;;8.40;99.90;;;;;;5055442;28;20182;-80
2022/10/31 05:15:41;;;;;;;12.37;11.13;;;8.40;99.90;;;;;;5061874;28;20221;-79
2022/10/31 05:18:07;;;;;;;13.43;12.50;;;8.30;99.90;;;;;;5059323;28;20281;-80
2022/10/31 05:20:33;;;;;;;26.07;24.13;;;8.30;99.90;;;;;;5059846;28;20242;-78
2022/10/31 05:22:59;;;;;;;58.23;54.70;;;8.20;99.90;;;;;;5059113;28;20258;-76
2022/10/31 05:25:27;;;;;;;64.57;60.37;;;8.20;99.90;;;;;;5053200;28;20648;-75
2022/10/31 05:27:54;;;;;;;29.50;26.87;;;8.20;99.90;;;;;;5058681;28;20189;-74
2022/10/31 05:30:22;;;;;;;17.27;15.83;;;8.10;99.90;;;;;;5069791;28;20203;-75
2022/10/31 05:32:50;;;;;;;21.10;19.70;;;8.20;99.90;;;;;;5071334;28;20174;-75
2022/10/31 05:35:22;;;;;;;22.77;21.30;;;8.10;99.90;;;;;;5073099;28;20193;-74
2022/10/31 05:37:48;;;;;;;38.47;36.33;;;8.10;99.90;;;;;;5072525;28;20295;-75
2022/10/31 05:40:16;;;;;;;39.27;36.87;;;8.10;99.90;;;;;;5064678;28;20209;-74
2022/10/31 05:42:43;;;;;;;64.60;60.17;;;8.10;99.90;;;;;;5051949;28;20272;-75
2022/10/31 05:45:12;;;;;;;30.17;28.30;;;8.10;99.90;;;;;;5053037;28;20193;-76
2022/10/31 05:47:38;;;;;;;27.93;26.00;;;8.00;99.90;;;;;;5064822;28;20189;-76
2022/10/31 05:50:05;;;;;;;24.63;22.53;;;8.00;99.90;;;;;;5072766;28;20218;-76
2022/10/31 05:52:31;;;;;;;29.30;26.83;;;8.00;99.90;;;;;;5071720;28;20189;-76
2022/10/31 05:54:57;;;;;;;29.10;24.43;;;8.00;99.90;;;;;;5071594;28;20237;-76
2022/10/31 05:57:23;;;;;;;29.83;26.73;;;8.10;99.90;;;;;;5072259;28;20209;-75
2022/10/31 05:59:52;;;;;;;31.07;27.53;;;8.00;99.90;;;;;;5072880;28;20217;-76
2022/10/31 06:02:19;;;;;;;39.97;33.63;;;7.90;99.90;;;;;;5072089;28;20206;-75
2022/10/31 06:04:45;;;;;;;32.23;28.53;;;7.90;99.90;;;;;;5088177;28;20654;-72
2022/10/31 06:07:11;;;;;;;24.47;21.53;;;7.90;99.90;;;;;;5065041;28;20231;-74
2022/10/31 06:09:37;;;;;;;26.13;19.17;;;7.90;99.90;;;;;;5070576;28;20198;-74
2022/10/31 06:12:03;;;;;;;25.23;19.07;;;7.90;99.90;;;;;;5071528;28;20184;-75
2022/10/31 06:14:29;;;;;;;28.87;18.23;;;8.00;99.90;;;;;;5071531;28;20528;-74
2022/10/31 06:16:55;;;;;;;22.00;20.00;;;8.00;99.90;;;;;;5071968;28;20200;-73
2022/10/31 06:19:21;;;;;;;23.90;21.83;;;8.00;99.90;;;;;;5071435;28;20682;-75
2022/10/31 06:21:47;;;;;;;30.50;28.37;;;8.00;99.90;;;;;;5072749;28;20178;-75
2022/10/31 06:24:13;;;;;;;22.10;20.10;;;8.00;99.90;;;;;;5072752;28;20182;-75
2022/10/31 06:26:39;;;;;;;29.80;27.80;;;8.10;99.90;;;;;;5071326;28;20294;-75
2022/10/31 06:29:04;;;;;;;26.67;24.37;;;8.10;99.90;;;;;;5070535;28;20281;-75
2022/10/31 06:31:30;;;;;;;23.13;20.90;;;8.20;99.90;;;;;;5072440;28;20213;-75
2022/10/31 06:33:56;;;;;;;25.33;23.27;;;8.20;99.90;;;;;;5071981;28;20227;-75
2022/10/31 06:36:22;;;;;;;23.70;22.07;;;8.30;99.90;;;;;;5072089;28;20255;-74
2022/10/31 06:38:48;;;;;;;18.43;16.93;;;8.30;99.90;;;;;;5070909;28;20225;-74
2022/10/31 06:41:14;;;;;;;35.90;33.67;;;8.40;99.90;;;;;;5047631;28;20555;-73
2022/10/31 06:43:39;;;;;;;27.33;25.23;;;8.40;99.90;;;;;;5032197;28;20201;-72
2022/10/31 06:46:05;;;;;;;25.63;23.70;;;8.50;99.90;;;;;;5039878;28;20178;-73
2022/10/31 06:48:32;;;;;;;14.53;13.13;;;8.60;99.90;;;;;;5063967;28;20232;-73
2022/10/31 06:51:01;;;;;;;14.37;13.27;;;8.60;99.90;;;;;;5071541;28;20276;-73
2022/10/31 06:53:29;;;;;;;18.53;14.50;;;8.70;99.90;;;;;;5070413;28;20654;-73
2022/10/31 06:55:55;;;;;;;12.67;11.50;;;8.80;99.90;;;;;;5071213;28;20213;-73
2022/10/31 06:58:21;;;;;;;12.33;11.13;;;8.90;99.90;;;;;;5069567;28;20177;-73
2022/10/31 07:00:47;;;;;;;10.57;7.53;;;9.00;99.90;;;;;;5071075;28;20177;-74
2022/10/31 07:03:15;;;;;;;32.47;30.07;;;9.10;99.90;;;;;;5059723;28;20704;-73
2022/10/31 07:05:42;;;;;;;13.80;10.90;;;9.20;99.90;;;;;;5051437;28;20685;-73
2022/10/31 07:08:12;;;;;;;16.83;14.93;;;9.40;99.90;;;;;;5059337;28;20268;-73
2022/10/31 07:10:40;;;;;;;32.50;30.07;;;9.60;99.90;;;;;;5050199;28;20186;-74
2022/10/31 07:13:10;;;;;;;18.17;16.77;;;9.90;99.90;;;;;;5051459;28;20666;-73
2022/10/31 07:15:38;;;;;;;22.63;21.17;;;10.20;99.90;;;;;;5050173;28;20259;-72
2022/10/31 07:18:06;;;;;;;18.13;16.83;;;10.30;99.90;;;;;;5058711;28;20176;-73
2022/10/31 07:20:32;;;;;;;17.10;15.73;;;10.30;99.90;;;;;;5056300;28;20305;-73
2022/10/31 07:22:58;;;;;;;16.97;15.67;;;10.30;99.90;;;;;;5051273;28;20262;-75
2022/10/31 07:25:24;;;;;;;22.73;12.87;;;10.30;99.90;;;;;;5051071;28;20205;-73
2022/10/31 07:27:51;;;;;;;12.50;10.90;;;10.30;99.90;;;;;;5057213;28;20174;-72
2022/10/31 07:30:18;;;;;;;13.20;12.03;;;10.50;99.90;;;;;;5070006;28;20262;-72
2022/10/31 07:32:46;;;;;;;13.50;12.30;;;10.60;99.90;;;;;;5071225;28;20251;-72
2022/10/31 07:35:20;;;;;;;24.97;23.23;;;10.80;99.90;;;;;;5071480;28;20249;-72
2022/10/31 07:37:46;;;;;;;12.93;10.37;;;11.00;99.90;;;;;;5070821;28;20180;-73
2022/10/31 07:40:12;;;;;;;34.20;31.57;;;11.20;99.90;;;;;;5073278;28;20205;-72
2022/10/31 07:42:40;;;;;;;32.70;30.20;;;11.30;99.90;;;;;;5080289;28;20241;-72
2022/10/31 07:45:09;;;;;;;30.60;28.50;;;11.30;99.90;;;;;;5076300;28;20180;-72
2022/10/31 07:47:51;;;;;;;24.40;22.77;;;11.40;99.90;;;;;;5070951;28;20208;-72
2022/10/31 07:50:28;;;;;;;30.53;28.67;;;11.50;99.90;;;;;;5071021;28;20270;-72
2022/10/31 07:53:13;;;;;;;23.80;21.83;;;11.60;99.90;;;;;;5070866;28;20189;-72
2022/10/31 07:55:39;;;;;;;16.87;15.27;;;11.70;99.90;;;;;;5069804;28;20213;-73
2022/10/31 07:58:10;;;;;;;10.33;8.73;;;11.70;99.90;;;;;;5069347;28;20203;-72
2022/10/31 08:00:38;;;;;;;16.37;15.07;;;11.80;99.90;;;;;;5069608;28;20616;-73
2022/10/31 08:03:10;;;;;;;46.60;43.53;;;11.90;99.90;;;;;;5070828;28;20200;-73
2022/10/31 08:05:36;;;;;;;58.47;55.20;;;12.00;99.90;;;;;;5070645;28;20192;-74
2022/10/31 08:08:04;;;;;;;54.87;51.77;;;12.10;99.90;;;;;;5070700;28;20230;-74
2022/10/31 08:10:30;;;;;;;55.17;52.03;;;12.10;99.90;;;;;;5070568;28;20197;-74
2022/10/31 08:13:03;;;;;;;37.07;34.97;;;12.20;99.90;;;;;;5070537;28;20216;-73
2022/10/31 08:15:30;;;;;;;20.40;18.80;;;12.30;99.90;;;;;;5069823;28;20205;-73
2022/10/31 08:17:56;;;;;;;12.27;11.37;;;12.50;99.90;;;;;;5070085;28;20191;-73
2022/10/31 08:20:22;;;;;;;12.73;11.83;;;12.50;99.90;;;;;;5069693;28;20292;-74
2022/10/31 08:23:02;;;;;;;13.87;12.50;;;12.60;99.90;;;;;;5069488;28;20173;-73
2022/10/31 08:25:30;;;;;;;14.47;13.40;;;12.70;99.90;;;;;;5070925;28;20654;-73
2022/10/31 08:27:56;;;;;;;16.50;15.20;;;12.90;99.90;;;;;;5069150;28;20185;-73
2022/10/31 08:30:25;;;;;;;16.27;14.57;;;13.00;99.90;;;;;;5065587;28;20301;-74
2022/10/31 08:33:13;;;;;;;16.40;14.17;;;13.20;99.90;;;;;;5048269;28;20235;-73
2022/10/31 08:35:39;;;;;;;12.70;11.57;;;13.30;99.90;;;;;;5050198;28;20216;-74
2022/10/31 08:38:05;;;;;;;11.70;10.50;;;13.50;99.90;;;;;;5063867;28;20247;-74
2022/10/31 08:40:32;;;;;;;12.17;9.33;;;13.70;99.90;;;;;;5074044;28;20205;-73
2022/10/31 08:43:03;;;;;;;9.80;9.00;;;13.80;99.90;;;;;;5074317;28;20199;-73
2022/10/31 08:45:30;;;;;;;10.80;10.00;;;13.90;99.90;;;;;;5074558;28;20558;-72
2022/10/31 08:48:01;;;;;;;14.13;11.13;;;14.00;99.90;;;;;;5072288;28;20173;-72
2022/10/31 08:50:28;;;;;;;13.17;11.97;;;14.20;99.90;;;;;;5074348;28;20213;-73
2022/10/31 08:53:00;;;;;;;15.53;14.50;;;14.40;99.90;;;;;;5073015;28;20278;-74
2022/10/31 08:55:26;;;;;;;12.40;11.27;;;14.70;99.90;;;;;;5070245;28;20288;-73
2022/10/31 08:57:58;;;;;;;11.20;10.10;;;14.70;99.90;;;;;;5053399;28;20277;-73
2022/10/31 09:00:45;;;;;;;11.87;11.03;;;14.90;99.90;;;;;;5052668;28;20233;-73
2022/10/31 09:03:13;;;;;;;10.33;8.87;;;15.30;99.90;;;;;;5052344;28;20186;-73
2022/10/31 09:05:40;;;;;;;7.07;6.50;;;15.50;99.90;;;;;;5067507;28;20248;-73
2022/10/31 09:08:06;;;;;;;9.03;6.70;;;15.60;99.90;;;;;;5053283;28;20235;-73
2022/10/31 09:10:34;;;;;;;12.07;8.43;;;15.70;99.90;;;;;;5053740;28;20734;-73
2022/10/31 09:13:11;;;;;;;18.03;16.13;;;15.90;99.90;;;;;;5053776;28;20186;-73
2022/10/31 09:15:39;;;;;;;13.77;12.43;;;16.10;99.90;;;;;;5072555;28;20228;-73
2022/10/31 09:18:06;;;;;;;13.20;9.73;;;16.10;99.90;;;;;;5074960;28;20188;-74
2022/10/31 09:20:34;;;;;;;12.00;10.23;;;16.10;99.90;;;;;;5074647;28;20572;-73
2022/10/31 09:23:02;;;;;;;11.73;9.83;;;15.90;99.90;;;;;;5073553;28;20242;-73
2022/10/31 09:25:28;;;;;;;13.63;12.23;;;15.80;99.90;;;;;;5072914;28;20552;-73
2022/10/31 09:27:59;;;;;;;11.20;10.10;;;15.80;99.90;;;;;;5072764;28;20177;-73
2022/10/31 09:30:26;;;;;;;12.63;11.43;;;16.00;99.90;;;;;;5073030;28;20668;-74
2022/10/31 09:32:57;;;;;;;13.63;11.90;;;16.20;99.90;;;;;;5071544;28;20546;-74
2022/10/31 09:35:24;;;;;;;12.80;11.77;;;16.60;99.90;;;;;;5072715;28;20201;-74
2022/10/31 09:37:57;;;;;;;21.57;19.67;;;16.70;99.90;;;;;;5071432;28;20185;-73
2022/10/31 09:40:39;;;;;;;31.27;29.27;;;16.90;99.90;;;;;;5071747;28;20984;-74
2022/10/31 09:43:14;;;;;;;21.30;19.97;;;17.30;99.90;;;;;;5064923;28;20194;-73
2022/10/31 09:46:04;;;;;;;21.97;19.97;;;17.80;99.90;;;;;;5058341;28;20681;-74
2022/10/31 09:48:44;;;;;;;15.80;14.27;;;17.80;99.90;;;;;;5071963;28;20218;-74
2022/10/31 09:51:18;;;;;;;12.23;11.23;;;18.00;99.90;;;;;;5073086;28;20852;-73
2022/10/31 09:54:13;;;;;;;42.43;39.40;;;18.50;99.90;;;;;;5072937;28;20605;-74
2022/10/31 09:56:38;;;;;;;37.10;34.83;;;19.10;99.90;;;;;;5063238;28;20693;-74
2022/10/31 09:59:12;;;;;;;20.67;18.63;;;19.40;99.90;;;;;;5072480;28;20228;-74
2022/10/31 10:01:54;;;;;;;17.17;14.90;;;19.40;99.90;;;;;;5071715;28;20217;-74
2022/10/31 10:04:35;;;;;;;25.60;23.37;;;19.40;99.90;;;;;;5072698;28;20174;-74
2022/10/31 10:07:22;;;;;;;24.93;23.40;;;19.90;99.90;;;;;;5070965;28;20193;-74
2022/10/31 10:09:47;;;;;;;27.57;25.60;;;20.10;99.90;;;;;;5072801;28;20209;-73
2022/10/31 10:12:23;;;;;;;30.87;28.23;;;20.20;99.90;;;;;;5072441;28;20235;-74
2022/10/31 10:15:17;;;;;;;26.60;24.80;;;20.00;99.90;;;;;;5072278;28;20181;-71
2022/10/31 10:18:01;;;;;;;26.60;24.57;;;20.10;99.90;;;;;;5032425;28;20186;-72
2022/10/31 10:20:43;;;;;;;24.83;23.17;;;20.50;99.90;;;;;;5032555;28;20570;-72
2022/10/31 10:23:35;;;;;;;28.03;26.10;;;20.50;99.90;;;;;;5032751;28;20594;-74
2022/10/31 10:26:12;;;;;;;21.37;19.67;;;20.70;99.90;;;;;;5052280;28;20181;-74
2022/10/31 10:28:43;;;;;;;15.93;14.40;;;21.10;99.90;;;;;;5073044;28;20681;-79
2022/10/31 10:31:16;;;;;;;19.43;17.83;;;21.50;99.90;;;;;;5074299;28;20238;-79
2022/10/31 10:34:05;;;;;;;18.53;17.30;;;21.40;99.90;;;;;;5073898;28;20186;-71
2022/10/31 10:36:53;;;;;;;14.35;12.75;;;21.20;99.90;;;;;;5042587;28;20253;-71
2022/10/31 10:39:29;;;;;;;14.17;12.90;;;21.50;99.90;;;;;;5051747;28;20214;-71
2022/10/31 10:47:43;;;;;;;29.65;27.20;;;22.20;99.90;;;;;;5031555;28;20183;-71
2022/10/31 10:50:21;;;;;;;22.83;21.15;;;22.80;99.90;;;;;;5119971;22;20586;-76
2022/10/31 10:53:31;;;;;;;36.45;33.97;;;22.90;99.90;;;;;;5133527;27;20186;-78
2022/10/31 10:56:30;;;;;;;31.17;28.88;;;23.00;99.90;;;;;;5131943;27;20204;-77
2022/10/31 10:58:57;;;;;;;37.30;35.03;;;23.70;99.90;;;;;;5076591;27;20732;-79
2022/10/31 11:01:23;;;;;;;43.60;40.97;;;23.20;99.90;;;;;;5125430;27;20217;-78
2022/10/31 11:03:49;;;;;;;49.72;46.47;;;22.80;99.90;;;;;;5139820;27;20180;-78
2022/10/31 11:06:25;;;;;;;51.42;47.92;;;22.40;99.90;;;;;;5138965;27;20183;-78
2022/10/31 11:08:51;;;;;;;40.08;37.53;;;21.90;99.90;;;;;;5134035;27;20195;-78
2022/10/31 11:11:17;;;;;;;42.75;39.80;;;21.70;99.90;;;;;;5141678;27;20176;-77
2022/10/31 11:13:57;;;;;;;47.92;44.67;;;21.40;99.90;;;;;;5156760;27;20179;-79
2022/10/31 11:16:37;;;;;;;23.67;22.33;;;21.10;99.90;;;;;;5143516;27;20221;-79
2022/10/31 11:19:19;;;;;;;19.40;17.95;;;20.90;99.90;;;;;;5112373;28;20200;-78
2022/10/31 11:21:45;;;;;;;22.25;19.85;;;20.90;99.90;;;;;;5117307;27;20186;-78
2022/10/31 11:24:16;;;;;;;18.00;16.48;;;20.70;99.90;;;;;;5134606;27;20179;-79
2022/10/31 11:26:44;;;;;;;29.37;26.90;;;20.60;99.90;;;;;;5120541;27;20207;-78
2022/10/31 11:29:27;;;;;;;15.60;14.30;;;20.60;99.90;;;;;;5133063;27;20195;-75
2022/10/31 11:31:57;;;;;;;20.88;18.92;;;20.60;99.90;;;;;;5135798;27;20686;-77
2022/10/31 11:34:27;;;;;;;23.77;21.90;;;20.60;99.90;;;;;;5135241;27;20621;-76
2022/10/31 11:36:53;;;;;;;31.02;28.30;;;20.80;99.90;;;;;;5131443;27;20214;-78
2022/10/31 11:39:22;;;;;;;47.93;44.43;;;21.30;99.90;;;;;;5134190;27;20191;-75
2022/10/31 11:41:50;;;;;;;45.03;42.07;;;21.80;99.90;;;;;;5120693;27;20187;-74
2022/10/31 11:44:25;;;;;;;39.97;37.47;;;22.00;99.90;;;;;;5132904;27;20244;-72
2022/10/31 11:46:54;;;;;;;46.17;43.35;;;22.00;99.90;;;;;;5136645;27;20183;-74
2022/10/31 11:49:35;;;;;;;37.05;34.67;;;21.80;99.90;;;;;;5137397;27;20222;-73
2022/10/31 11:52:14;;;;;;;35.13;32.85;;;22.20;99.90;;;;;;5148059;27;20209;-75
2022/10/31 11:54:48;;;;;;;35.13;32.58;;;22.40;99.90;;;;;;5130417;27;20275;-74
2022/10/31 11:57:24;;;;;;;35.10;32.38;;;22.70;99.90;;;;;;5131257;27;20187;-73
2022/10/31 11:59:54;;;;;;;14.63;13.57;;;22.70;99.90;;;;;;5129703;27;20199;-73
2022/10/31 12:02:21;;;;;;;16.90;15.52;;;22.80;99.90;;;;;;5110594;28;20772;-75
2022/10/31 12:05:00;;;;;;;17.20;15.40;;;22.60;99.90;;;;;;5109489;28;20641;-74
2022/10/31 12:07:26;;;;;;;33.73;31.47;;;22.50;99.90;;;;;;5110682;28;20187;-74
2022/10/31 12:09:52;;;;;;;29.00;26.85;;;22.50;99.90;;;;;;5111265;28;20189;-74
2022/10/31 12:12:36;;;;;;;24.08;21.92;;;22.60;99.90;;;;;;5124787;27;20548;-74
2022/10/31 12:15:31;;;;;;;28.85;26.80;;;22.70;99.90;;;;;;5136318;27;20298;-74
2022/10/31 12:18:17;;;;;;;55.75;51.38;;;22.80;99.90;;;;;;5135258;27;20678;-74
2022/10/31 12:21:16;;;;;;;52.85;49.67;;;22.60;99.90;;;;;;5135669;27;20199;-74
2022/10/31 12:24:08;;;;;;;41.30;38.78;;;22.70;99.90;;;;;;5120190;27;20203;-74
2022/10/31 12:26:40;;;;;;;27.73;25.48;;;23.00;99.90;;;;;;5135902;27;20190;-75
2022/10/31 12:29:20;;;;;;;30.90;28.67;;;23.30;99.90;;;;;;5134373;27;20202;-75
2022/10/31 12:32:14;;;;;;;31.48;29.30;;;23.60;99.90;;;;;;5135476;27;20187;-74
2022/10/31 12:34:49;;;;;;;33.72;31.17;;;23.40;99.90;;;;;;5128333;27;20184;-76
2022/10/31 12:37:39;;;;;;;44.05;41.13;;;22.70;99.90;;;;;;5116113;27;20188;-77
2022/10/31 12:40:24;;;;;;;60.30;57.00;;;22.70;99.90;;;;;;5135812;27;20199;-75
2022/10/31 12:43:07;;;;;;;70.03;66.10;;;22.60;99.90;;;;;;5134537;27;20207;-78
2022/10/31 12:45:42;;;;;;;81.75;77.13;;;22.50;99.90;;;;;;5136038;27;20183;-71
2022/10/31 12:48:27;;;;;;;91.93;86.88;;;22.30;99.90;;;;;;5134816;27;20183;-70
2022/10/31 12:51:13;;;;;;;96.00;90.77;;;21.90;99.90;;;;;;5135391;27;20211;-70
2022/10/31 12:53:56;;;;;;;105.90;100.05;;;21.50;99.90;;;;;;5135258;27;20187;-70
2022/10/31 12:56:29;;;;;;;52.70;49.45;;;21.20;99.90;;;;;;5114653;28;20716;-70
2022/10/31 12:58:59;;;;;;;15.17;13.57;;;20.70;99.90;;;;;;5114607;28;20615;-70