Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:57;;;;;;;42.55;17.95;;;;;;;2.16;84.30;101617.64;123980;1099;104252;-81
2022/11/27 00:04:28;;;;;;;46.23;20.30;;;;;;;2.17;84.19;101618.57;123935;1099;104401;-81
2022/11/27 00:07:00;;;;;;;46.80;20.80;;;;;;;2.16;84.04;101612.45;123992;1099;104222;-82
2022/11/27 00:09:32;;;;;;;45.23;18.57;;;;;;;2.14;84.09;101614.02;123962;1099;104248;-81
2022/11/27 00:12:03;;;;;;;51.57;21.13;;;;;;;2.13;83.79;101619.96;123987;1099;104360;-81
2022/11/27 00:14:34;;;;;;;45.43;19.23;;;;;;;2.12;84.43;101610.40;124052;1099;104242;-81
2022/11/27 00:17:06;;;;;;;48.50;20.53;;;;;;;2.12;84.05;101612.98;123994;1099;104297;-81
2022/11/27 00:19:37;;;;;;;46.27;20.47;;;;;;;2.11;84.01;101618.03;124113;1099;104290;-81
2022/11/27 00:22:08;;;;;;;40.63;18.80;;;;;;;2.11;84.08;101615.44;124100;1099;104255;-80
2022/11/27 00:24:39;;;;;;;44.23;19.47;;;;;;;2.10;84.21;101611.03;123923;1099;104246;-80
2022/11/27 00:27:10;;;;;;;52.47;22.13;;;;;;;2.09;84.04;101610.13;123996;1098;104222;-79
2022/11/27 00:29:42;;;;;;;49.20;21.33;;;;;;;2.10;83.79;101611.03;124264;1099;104366;-82
2022/11/27 00:32:13;;;;;;;46.53;19.33;;;;;;;2.09;84.25;101599.77;124384;1099;104280;-80
2022/11/27 00:34:44;;;;;;;46.40;19.67;;;;;;;2.08;83.91;101603.13;124215;1099;104245;-81
2022/11/27 00:37:16;;;;;;;49.90;20.90;;;;;;;2.08;83.92;101605.71;124258;1099;104365;-82
2022/11/27 00:39:47;;;;;;;49.00;21.13;;;;;;;2.07;84.27;101600.40;124370;1099;104287;-83
2022/11/27 00:42:18;;;;;;;45.13;20.40;;;;;;;2.06;84.40;101602.09;124339;1099;104207;-82
2022/11/27 00:44:49;;;;;;;47.83;19.77;;;;;;;2.05;84.25;101608.03;124328;1099;104282;-78
2022/11/27 00:47:21;;;;;;;48.53;21.00;;;;;;;2.04;84.17;101605.31;124284;1099;104344;-82
2022/11/27 00:49:52;;;;;;;45.07;19.97;;;;;;;2.03;84.58;101609.59;124349;1098;104189;-81
2022/11/27 00:52:23;;;;;;;48.03;20.60;;;;;;;2.04;84.33;101616.59;124135;1099;104317;-82
2022/11/27 00:54:54;;;;;;;50.90;22.10;;;;;;;2.03;84.35;101624.23;124126;1099;104400;-82
2022/11/27 00:57:25;;;;;;;48.25;20.45;;;;;;;2.02;84.26;101627.58;123995;1099;104245;-81
2022/11/27 00:59:57;;;;;;;48.20;21.83;;;;;;;2.00;84.46;101631.73;123930;1099;104271;-83
2022/11/27 01:02:29;;;;;;;45.47;20.20;;;;;;;2.01;84.42;101630.93;124176;1099;104274;-82
2022/11/27 01:05:00;;;;;;;44.53;21.03;;;;;;;2.02;84.28;101633.66;124272;1099;104329;-82
2022/11/27 01:07:31;;;;;;;49.67;20.67;;;;;;;2.01;84.13;101626.69;124102;1099;104409;-84
2022/11/27 01:10:02;;;;;;;45.07;20.20;;;;;;;2.02;84.57;101627.58;124147;1099;104275;-82
2022/11/27 01:12:33;;;;;;;44.80;18.93;;;;;;;1.99;84.11;101625.62;124052;1098;104258;-83
2022/11/27 01:15:05;;;;;;;47.20;19.40;;;;;;;1.97;84.19;101630.66;123969;1099;104213;-81
2022/11/27 01:17:36;;;;;;;42.30;19.57;;;;;;;1.95;84.47;101632.22;124033;1099;104412;-84
2022/11/27 01:20:09;;;;;;;44.67;17.80;;;;;;;1.95;84.64;101644.27;123930;1099;104245;-81
2022/11/27 01:22:41;;;;;;;47.53;20.37;;;;;;;1.92;84.03;101646.58;123839;1099;104217;-80
2022/11/27 01:25:12;;;;;;;44.17;19.67;;;;;;;1.90;84.04;101649.03;124048;1099;104220;-81
2022/11/27 01:27:43;;;;;;;44.37;18.57;;;;;;;1.89;84.63;101654.07;123950;1099;104300;-80
2022/11/27 01:30:16;;;;;;;41.37;18.77;;;;;;;1.88;84.12;101653.14;124086;1099;104172;-84
2022/11/27 01:32:47;;;;;;;45.13;19.83;;;;;;;1.87;84.37;101656.52;124116;1099;104353;-81
2022/11/27 01:35:18;;;;;;;41.83;18.80;;;;;;;1.87;84.23;101647.83;124065;1099;104245;-82
2022/11/27 01:37:49;;;;;;;41.45;18.60;;;;;;;1.86;84.46;101648.62;124028;1099;105685;-82
2022/11/27 01:40:20;;;;;;;41.77;18.27;;;;;;;1.85;84.51;101658.05;124058;1099;104288;-81
2022/11/27 01:42:52;;;;;;;40.07;17.37;;;;;;;1.83;84.75;101651.83;124027;1098;104386;-81
2022/11/27 01:45:23;;;;;;;40.47;17.13;;;;;;;1.78;84.47;101645.35;124039;1099;104277;-81
2022/11/27 01:47:58;;;;;;;42.20;18.30;;;;;;;1.77;84.40;101647.01;124049;1098;104258;-84
2022/11/27 01:50:34;;;;;;;39.53;16.60;;;;;;;1.76;84.43;101645.21;124154;1099;104207;-81
2022/11/27 01:53:11;;;;;;;40.53;17.23;;;;;;;1.75;84.81;101645.08;123995;1098;104283;-83
2022/11/27 01:55:45;;;;;;;40.83;17.57;;;;;;;1.72;85.33;101642.22;124057;1099;104326;-81
2022/11/27 01:58:20;;;;;;;42.93;18.13;;;;;;;1.67;84.98;101646.98;123944;1099;104358;-79
2022/11/27 02:00:52;;;;;;;39.70;16.70;;;;;;;1.66;84.54;101644.25;124018;1099;104466;-83
2022/11/27 02:03:23;;;;;;;39.63;17.90;;;;;;;1.62;84.85;101640.45;123972;1099;104271;-81
2022/11/27 02:05:54;;;;;;;40.27;17.97;;;;;;;1.59;85.19;101635.00;124083;1099;104245;-79
2022/11/27 02:08:25;;;;;;;40.60;16.70;;;;;;;1.56;85.32;101637.35;124036;1099;104201;-80
2022/11/27 02:11:05;;;;;;;42.60;17.20;;;;;;;1.52;85.12;101640.42;124060;1099;104296;-84
2022/11/27 02:13:43;;;;;;;42.90;17.10;;;;;;;1.47;85.13;101640.00;123945;1099;104249;-85
2022/11/27 02:16:22;;;;;;;44.57;17.80;;;;;;;1.42;85.16;101637.00;124074;1099;104351;-79
2022/11/27 02:19:00;;;;;;;41.53;16.87;;;;;;;1.39;86.03;101641.00;123982;1099;104245;-81
2022/11/27 02:21:39;;;;;;;40.30;17.37;;;;;;;1.37;85.23;101647.69;124298;1099;104376;-83
2022/11/27 02:24:33;;;;;;;43.00;17.57;;;;;;;1.34;85.31;101644.82;124028;1099;104409;-82
2022/11/27 02:27:47;;;;;;;40.13;16.83;;;;;;;1.30;85.22;101648.81;124058;1099;104306;-82
2022/11/27 02:30:19;;;;;;;37.37;15.17;;;;;;;1.25;85.52;101648.40;123739;1098;110107;-81
2022/11/27 02:32:55;;;;;;;35.80;15.40;;;;;;;1.23;85.69;101647.36;124107;1099;104278;-83
2022/11/27 02:35:31;;;;;;;39.07;15.63;;;;;;;1.19;85.60;101647.84;123985;1099;104322;-81
2022/11/27 02:38:08;;;;;;;39.60;16.77;;;;;;;1.14;85.35;101656.86;123972;1099;104235;-79
2022/11/27 02:40:44;;;;;;;38.90;16.10;;;;;;;1.11;85.46;101658.23;123972;1099;104398;-81
2022/11/27 02:43:21;;;;;;;40.77;17.40;;;;;;;1.07;85.80;101668.29;124170;1098;104649;-82
2022/11/27 02:45:53;;;;;;;39.57;16.80;;;;;;;1.03;85.66;101671.38;124029;1099;104354;-81
2022/11/27 02:48:31;;;;;;;38.13;15.87;;;;;;;0.99;86.39;101674.44;124037;1099;104386;-82
2022/11/27 02:51:05;;;;;;;41.03;15.57;;;;;;;0.95;86.04;101674.94;123978;1098;108243;-80
2022/11/27 02:53:43;;;;;;;38.47;16.50;;;;;;;0.93;85.45;101680.72;123993;1099;104293;-81
2022/11/27 02:56:19;;;;;;;37.30;14.85;;;;;;;0.90;85.96;101681.33;124037;1098;104277;-82
2022/11/27 02:58:53;;;;;;;41.97;17.30;;;;;;;0.87;85.62;101675.88;124104;1099;104245;-80
2022/11/27 03:01:27;;;;;;;37.73;15.43;;;;;;;0.86;85.58;101685.31;123668;1099;104360;-80
2022/11/27 03:04:00;;;;;;;38.43;16.07;;;;;;;0.82;86.00;101679.72;124166;1099;104252;-81
2022/11/27 03:06:36;;;;;;;41.00;17.10;;;;;;;0.79;86.25;101682.91;124228;1098;104255;-83
2022/11/27 03:09:14;;;;;;;37.30;16.85;;;;;;;0.80;85.84;101683.84;124079;1098;104262;-79
2022/11/27 03:11:45;;;;;;;38.67;16.20;;;;;;;0.77;85.88;101686.14;124202;1099;104277;-82
2022/11/27 03:14:19;;;;;;;38.33;16.03;;;;;;;0.76;85.63;101687.79;124117;1099;104303;-81
2022/11/27 03:17:02;;;;;;;37.80;15.93;;;;;;;0.74;85.75;101691.02;124154;1099;104284;-83
2022/11/27 03:19:43;;;;;;;33.87;14.07;;;;;;;0.71;85.54;101694.21;124254;1099;104730;-79
2022/11/27 03:22:16;;;;;;;37.67;15.90;;;;;;;0.69;85.67;101696.65;124025;1099;104629;-83
2022/11/27 03:24:48;;;;;;;38.60;15.95;;;;;;;0.69;85.57;101698.34;124081;1099;104261;-81
2022/11/27 03:27:26;;;;;;;35.60;14.90;;;;;;;0.67;85.67;101689.51;124034;1099;104354;-82
2022/11/27 03:30:00;;;;;;;33.90;13.50;;;;;;;0.69;85.90;101698.34;124005;1098;104277;-81
2022/11/27 03:32:31;;;;;;;;;;;;;;;0.69;86.24;101693.17;124100;1099;104197;-82
2022/11/27 03:35:02;;;;;;;33.53;13.00;;;;;;;0.69;85.24;101699.23;124076;1099;104245;-82
2022/11/27 03:37:36;;;;;;;33.03;13.03;;;;;;;0.69;85.77;101693.17;124241;1099;104393;-82
2022/11/27 03:40:11;;;;;;;33.13;13.90;;;;;;;0.68;85.50;101692.23;123783;1099;104281;-79
2022/11/27 03:42:54;;;;;;;35.87;14.93;;;;;;;0.69;85.96;101698.34;124051;1099;104325;-84
2022/11/27 03:45:32;;;;;;;40.87;15.50;;;;;;;0.70;86.12;101697.55;124095;1099;104281;-84
2022/11/27 03:48:18;;;;;;;35.60;14.00;;;;;;;0.74;85.63;101698.77;124084;1099;104283;-81
2022/11/27 03:51:09;;;;;;;37.27;15.83;;;;;;;0.79;85.84;101707.85;124058;1099;104232;-83
2022/11/27 03:53:51;;;;;;;38.03;15.03;;;;;;;0.82;85.94;101703.88;124171;1099;104159;-82
2022/11/27 03:56:35;;;;;;;34.03;13.63;;;;;;;0.87;86.23;101722.39;124192;1098;104249;-81
2022/11/27 03:59:14;;;;;;;34.40;14.58;;;;;;;0.90;85.94;101714.93;124101;1099;104268;-83
2022/11/27 04:01:46;;;;;;;36.90;15.60;;;;;;;0.92;86.13;101722.83;124129;1099;104319;-83
2022/11/27 04:04:18;;;;;;;36.47;15.73;;;;;;;0.95;86.16;101723.11;124199;1098;104268;-83
2022/11/27 04:06:49;;;;;;;34.97;14.13;;;;;;;0.96;86.29;101724.95;124182;1099;104386;-82
2022/11/27 04:09:20;;;;;;;34.87;15.17;;;;;;;0.97;86.22;101719.92;124177;1099;104223;-85
2022/11/27 04:11:52;;;;;;;36.30;14.67;;;;;;;1.00;85.92;101720.20;124139;1099;105447;-80
2022/11/27 04:14:23;;;;;;;36.60;14.75;;;;;;;1.01;86.25;101721.10;124381;1099;104271;-82
2022/11/27 04:16:54;;;;;;;33.57;14.27;;;;;;;1.03;86.15;101724.77;124385;1099;103047;-80
2022/11/27 04:19:25;;;;;;;36.63;14.97;;;;;;;1.04;85.95;101724.91;124428;1099;104356;-79
2022/11/27 04:21:56;;;;;;;35.17;15.00;;;;;;;1.07;86.41;101727.75;124121;1099;104319;-81
2022/11/27 04:24:27;;;;;;;32.23;13.27;;;;;;;1.11;86.40;101728.97;123999;1099;104348;-80
2022/11/27 04:26:59;;;;;;;34.57;13.50;;;;;;;1.13;86.05;101723.94;124220;1099;104245;-81
2022/11/27 04:29:30;;;;;;;34.27;14.03;;;;;;;1.15;86.48;101724.98;124325;1099;104271;-81
2022/11/27 04:32:01;;;;;;;30.03;12.43;;;;;;;1.17;86.28;101723.44;124159;1099;104229;-80
2022/11/27 04:34:32;;;;;;;31.63;13.80;;;;;;;1.20;86.59;101718.55;124043;1099;104316;-83
2022/11/27 04:37:03;;;;;;;33.00;13.07;;;;;;;1.22;86.79;101720.52;124097;1099;104364;-79
2022/11/27 04:39:34;;;;;;;29.40;11.97;;;;;;;1.26;86.49;101726.88;124167;1099;104226;-81
2022/11/27 04:42:06;;;;;;;32.33;12.50;;;;;;;1.30;86.62;101728.09;124113;1099;104632;-83
2022/11/27 04:44:37;;;;;;;28.27;11.63;;;;;;;1.32;86.53;101740.38;124108;1099;104489;-82
2022/11/27 04:47:08;;;;;;;30.70;11.80;;;;;;;1.35;86.79;101732.89;124067;1099;104335;-82
2022/11/27 04:49:39;;;;;;;28.13;11.30;;;;;;;1.38;86.34;101728.01;124246;1099;104268;-82
2022/11/27 04:52:10;;;;;;;30.13;11.87;;;;;;;1.39;86.77;101719.48;124038;1098;104345;-83
2022/11/27 04:54:42;;;;;;;29.30;12.37;;;;;;;1.42;86.56;101726.63;124011;1099;104194;-80
2022/11/27 04:57:13;;;;;;;29.67;11.93;;;;;;;1.43;87.05;101726.77;124089;1099;104808;-79
2022/11/27 04:59:44;;;;;;;27.03;11.33;;;;;;;1.43;86.96;101718.08;123968;1099;104278;-84
2022/11/27 05:02:15;;;;;;;27.43;10.87;;;;;;;1.45;86.39;101724.33;123930;1099;104321;-81
2022/11/27 05:04:46;;;;;;;28.83;11.50;;;;;;;1.47;86.59;101727.05;123948;1099;104290;-80
2022/11/27 05:07:17;;;;;;;28.37;12.23;;;;;;;1.48;86.93;101726.27;124056;1099;104321;-83
2022/11/27 05:09:48;;;;;;;29.75;11.90;;;;;;;1.48;86.72;101723.68;124040;1099;104285;-82
2022/11/27 05:12:20;;;;;;;31.30;11.63;;;;;;;1.51;86.39;101727.48;124086;1099;104332;-82
2022/11/27 05:14:51;;;;;;;30.33;12.00;;;;;;;1.53;86.46;101727.63;124045;1099;104225;-83
2022/11/27 05:17:22;;;;;;;27.47;11.53;;;;;;;1.57;86.91;101730.62;124091;1099;104190;-80
2022/11/27 05:19:53;;;;;;;26.83;10.87;;;;;;;1.58;86.68;101737.59;124168;1099;104220;-81
2022/11/27 05:22:24;;;;;;;27.70;10.93;;;;;;;1.60;86.85;101732.56;124104;1099;104365;-82
2022/11/27 05:24:55;;;;;;;26.47;10.67;;;;;;;1.62;86.96;101731.02;123978;1099;104255;-83
2022/11/27 05:27:26;;;;;;;26.77;10.27;;;;;;;1.64;86.95;101731.16;124054;1099;104335;-81
2022/11/27 05:29:57;;;;;;;26.63;10.83;;;;;;;1.66;86.82;101733.12;124165;1099;104242;-81
2022/11/27 05:32:28;;;;;;;24.00;10.17;;;;;;;1.67;86.80;101741.78;124086;1099;104271;-81
2022/11/27 05:35:00;;;;;;;28.13;11.07;;;;;;;1.68;86.67;101726.40;124051;1099;104306;-81
2022/11/27 05:37:31;;;;;;;24.70;10.20;;;;;;;1.68;86.50;101728.98;123981;1099;104388;-81
2022/11/27 05:40:02;;;;;;;24.87;9.80;;;;;;;1.70;86.78;101732.65;124115;1099;104245;-82
2022/11/27 05:42:33;;;;;;;23.87;10.40;;;;;;;1.73;86.75;101732.00;123994;1099;104219;-82
2022/11/27 05:45:05;;;;;;;24.43;10.40;;;;;;;1.77;86.37;101731.52;124135;1099;104747;-81
2022/11/27 05:47:36;;;;;;;21.80;10.10;;;;;;;1.80;86.66;101722.34;124089;1099;104299;-81
2022/11/27 05:50:09;;;;;;;25.70;10.47;;;;;;;1.84;86.87;101728.72;124031;1099;104364;-81
2022/11/27 05:52:40;;;;;;;22.93;9.27;;;;;;;1.89;86.70;101722.27;124064;1099;104226;-79
2022/11/27 05:55:13;;;;;;;26.33;9.83;;;;;;;1.94;86.57;101727.86;123966;1099;104264;-81
2022/11/27 05:57:44;;;;;;;24.90;9.67;;;;;;;1.96;86.45;101726.31;123836;1099;104275;-81
2022/11/27 06:00:17;;;;;;;25.70;9.70;;;;;;;2.01;86.92;101731.90;124130;1099;104270;-82
2022/11/27 06:02:48;;;;;;;22.43;9.63;;;;;;;2.05;86.67;101721.95;124090;1099;104261;-82
2022/11/27 06:05:20;;;;;;;23.40;9.30;;;;;;;2.10;86.80;101724.95;124066;1099;104245;-83
2022/11/27 06:07:51;;;;;;;24.10;9.27;;;;;;;2.18;86.82;101723.05;124006;1099;104377;-82
2022/11/27 06:10:22;;;;;;;25.13;9.83;;;;;;;2.24;86.87;101729.67;124159;1099;104194;-83
2022/11/27 06:12:53;;;;;;;21.97;9.40;;;;;;;2.29;86.60;101733.60;124070;1099;104341;-81
2022/11/27 06:15:24;;;;;;;24.33;10.17;;;;;;;2.31;86.51;101728.56;124091;1099;107129;-82
2022/11/27 06:17:55;;;;;;;23.57;9.60;;;;;;;2.36;86.12;101735.05;124137;1099;104434;-82
2022/11/27 06:20:26;;;;;;;23.40;9.23;;;;;;;2.43;86.92;101736.48;124158;1099;104303;-82
2022/11/27 06:22:59;;;;;;;24.53;10.43;;;;;;;2.48;86.87;101736.13;123877;1099;104284;-83
2022/11/27 06:25:30;;;;;;;23.77;10.20;;;;;;;2.50;86.25;101736.27;123979;1099;119346;-84
2022/11/27 06:28:01;;;;;;;23.10;9.50;;;;;;;2.53;86.13;101743.41;124196;1099;104392;-83
2022/11/27 06:30:32;;;;;;;22.83;9.37;;;;;;;2.55;86.27;101739.25;124050;1099;104245;-84
2022/11/27 06:33:03;;;;;;;23.23;9.50;;;;;;;2.58;86.37;101737.83;124129;1099;104254;-81
2022/11/27 06:35:34;;;;;;;23.00;9.20;;;;;;;2.60;85.58;101730.19;124145;1099;104255;-81
2022/11/27 06:38:05;;;;;;;23.70;9.33;;;;;;;2.65;86.59;101735.02;124047;1099;104285;-83
2022/11/27 06:40:36;;;;;;;23.73;9.47;;;;;;;2.69;86.59;101736.18;123981;1099;104477;-82
2022/11/27 06:43:08;;;;;;;21.00;9.73;;;;;;;2.73;86.31;101745.12;124150;1099;104320;-82
2022/11/27 06:45:39;;;;;;;24.83;9.67;;;;;;;2.77;85.89;101731.66;124086;1099;104281;-81
2022/11/27 06:48:10;;;;;;;23.27;9.27;;;;;;;2.78;86.43;101739.57;124197;1099;104287;-82
2022/11/27 06:50:41;;;;;;;24.50;9.30;;;;;;;2.81;86.27;101744.12;124086;1099;104252;-78
2022/11/27 06:53:12;;;;;;;22.15;8.95;;;;;;;2.82;86.03;101746.85;124173;1098;104303;-80
2022/11/27 06:55:43;;;;;;;25.00;9.97;;;;;;;2.84;85.95;101744.39;124120;1098;104269;-82
2022/11/27 06:58:15;;;;;;;22.20;8.95;;;;;;;2.86;86.10;101745.42;124159;1099;104219;-81
2022/11/27 07:00:46;;;;;;;22.37;8.73;;;;;;;2.87;85.79;101747.25;124176;1099;104325;-82
2022/11/27 07:03:17;;;;;;;25.47;9.33;;;;;;;2.87;85.91;101752.44;124131;1099;104644;-79
2022/11/27 07:05:48;;;;;;;22.70;9.67;;;;;;;2.88;86.44;101749.05;124064;1099;104271;-83
2022/11/27 07:08:21;;;;;;;22.60;9.20;;;;;;;2.88;85.68;101747.38;124194;1099;104301;-83
2022/11/27 07:10:52;;;;;;;22.60;8.90;;;;;;;2.91;86.65;101753.59;124136;1099;104290;-80
2022/11/27 07:13:23;;;;;;;23.20;8.73;;;;;;;2.93;86.19;101749.44;124153;1099;104277;-83
2022/11/27 07:15:54;;;;;;;23.55;9.75;;;;;;;2.92;86.19;101758.92;124071;1099;104309;-81
2022/11/27 07:18:25;;;;;;;21.20;9.07;;;;;;;2.90;85.60;101752.70;124034;1099;104242;-81
2022/11/27 07:20:57;;;;;;;21.97;9.23;;;;;;;2.88;86.02;101757.75;124179;1099;104653;-80
2022/11/27 07:23:28;;;;;;;23.17;10.33;;;;;;;2.89;85.18;101756.06;124359;1099;104162;-83
2022/11/27 07:26:04;;;;;;;25.27;10.23;;;;;;;2.93;85.70;101755.56;124280;1099;105622;-81
2022/11/27 07:28:36;;;;;;;26.90;10.67;;;;;;;2.96;86.09;101754.89;124224;1099;104379;-82
2022/11/27 07:31:08;;;;;;;24.27;9.73;;;;;;;2.98;85.57;101756.85;123979;1099;104171;-80
2022/11/27 07:33:39;;;;;;;24.73;10.07;;;;;;;3.01;85.80;101757.12;124210;1099;104274;-83
2022/11/27 07:36:15;;;;;;;26.83;9.80;;;;;;;3.05;85.93;101760.88;124210;1098;104625;-80
2022/11/27 07:38:47;;;;;;;25.45;10.10;;;;;;;3.10;85.72;101761.27;124305;1099;104172;-83
2022/11/27 07:41:19;;;;;;;26.23;9.87;;;;;;;3.13;85.82;101764.12;124326;1099;104383;-81
2022/11/27 07:43:50;;;;;;;26.15;9.80;;;;;;;3.16;85.58;101760.09;124211;1099;104281;-80
2022/11/27 07:46:24;;;;;;;27.73;9.93;;;;;;;3.23;85.80;101766.74;124253;1099;104251;-80
2022/11/27 07:48:55;;;;;;;25.60;9.60;;;;;;;3.30;85.31;101761.28;124147;1098;104245;-82
2022/11/27 07:51:26;;;;;;;26.67;11.13;;;;;;;3.42;85.67;101759.73;124278;1099;104220;-83
2022/11/27 07:53:59;;;;;;;22.57;9.83;;;;;;;3.55;85.36;101751.31;124086;1099;104367;-82
2022/11/27 07:56:30;;;;;;;25.10;9.50;;;;;;;3.73;85.52;101745.83;124229;1098;105665;-80
2022/11/27 07:59:01;;;;;;;27.00;11.17;;;;;;;3.87;85.36;101741.78;124168;1099;104274;-83
2022/11/27 08:01:33;;;;;;;23.07;9.60;;;;;;;3.97;86.07;101744.33;124234;1099;104364;-82
2022/11/27 08:04:04;;;;;;;22.70;9.67;;;;;;;3.99;85.41;101740.20;124155;1099;104246;-83
2022/11/27 08:06:35;;;;;;;22.70;9.30;;;;;;;4.01;85.25;101740.32;124251;1099;104261;-83
2022/11/27 08:09:06;;;;;;;22.27;9.97;;;;;;;4.02;84.46;101735.25;124330;1099;104329;-81
2022/11/27 08:11:39;;;;;;;23.17;9.17;;;;;;;4.04;84.75;101741.47;124091;1099;104297;-80
2022/11/27 08:14:12;;;;;;;22.57;9.57;;;;;;;4.09;84.86;101740.14;123980;1099;104242;-83
2022/11/27 08:16:43;;;;;;;20.20;8.05;;;;;;;4.16;84.79;101741.58;124251;1099;104274;-82
2022/11/27 08:19:15;;;;;;;16.93;7.40;;;;;;;4.20;84.79;101751.41;124140;1099;104242;-82
2022/11/27 08:21:46;;;;;;;21.43;8.23;;;;;;;4.22;84.40;101748.94;124120;1099;104257;-81
2022/11/27 08:24:17;;;;;;;19.37;8.00;;;;;;;4.24;84.26;101744.77;124205;1099;104209;-82
2022/11/27 08:26:48;;;;;;;19.23;7.93;;;;;;;4.28;83.50;101746.84;124219;1098;104246;-83
2022/11/27 08:29:19;;;;;;;20.10;8.07;;;;;;;4.35;84.14;101749.16;124221;1099;104169;-81
2022/11/27 08:31:50;;;;;;;18.80;8.37;;;;;;;4.38;83.52;101740.69;124176;1099;104253;-80
2022/11/27 08:34:21;;;;;;;19.27;8.57;;;;;;;4.42;82.63;101751.45;123952;1099;104355;-81
2022/11/27 08:36:53;;;;;;;19.20;7.70;;;;;;;4.47;82.82;101749.22;124043;1099;104264;-82
2022/11/27 08:39:25;;;;;;;19.63;8.10;;;;;;;4.47;82.70;101750.15;124029;1099;104704;-84
2022/11/27 08:41:56;;;;;;;22.90;8.03;;;;;;;4.50;83.27;101749.47;124171;1099;104219;-81
2022/11/27 08:44:27;;;;;;;20.47;8.00;;;;;;;4.56;83.69;101744.76;124106;1099;104280;-82
2022/11/27 08:46:58;;;;;;;19.20;7.80;;;;;;;4.58;82.04;101743.21;124027;1099;105656;-81
2022/11/27 08:49:30;;;;;;;19.77;8.33;;;;;;;4.60;82.21;101745.94;124118;1099;104326;-83
2022/11/27 08:52:01;;;;;;;19.27;8.13;;;;;;;4.60;81.55;101745.94;124221;1099;104316;-80
2022/11/27 08:54:32;;;;;;;19.27;7.63;;;;;;;4.59;81.58;101758.00;124203;1099;104235;-81
2022/11/27 08:57:03;;;;;;;20.83;7.70;;;;;;;4.58;81.89;101737.08;124108;1099;104398;-82
2022/11/27 08:59:34;;;;;;;20.67;7.87;;;;;;;4.55;80.25;101745.56;124032;1099;104270;-84
2022/11/27 09:02:05;;;;;;;18.83;7.80;;;;;;;4.55;81.25;101729.03;124078;1099;104171;-83
2022/11/27 09:04:36;;;;;;;21.43;8.73;;;;;;;4.55;81.48;101732.56;124143;1098;104230;-81
2022/11/27 09:07:10;;;;;;;21.43;8.57;;;;;;;4.57;81.53;101730.09;124026;1099;104293;-82
2022/11/27 09:09:41;;;;;;;21.10;8.95;;;;;;;4.60;82.33;101731.23;124156;1099;104353;-84
2022/11/27 09:12:13;;;;;;;21.25;8.05;;;;;;;4.69;82.47;101725.86;124182;1099;104379;-80
2022/11/27 09:14:44;;;;;;;20.33;8.37;;;;;;;4.76;82.16;101727.24;124217;1099;104270;-82
2022/11/27 09:17:16;;;;;;;19.93;8.43;;;;;;;4.81;81.80;101731.10;124028;1099;104301;-82
2022/11/27 09:19:47;;;;;;;23.37;9.33;;;;;;;4.80;81.86;101726.67;124012;1099;104234;-82
2022/11/27 09:22:18;;;;;;;21.53;8.63;;;;;;;4.81;82.26;101725.90;124112;1099;104370;-80
2022/11/27 09:24:49;;;;;;;20.87;9.00;;;;;;;4.84;81.55;101720.94;124013;1099;104453;-82
2022/11/27 09:27:20;;;;;;;22.07;8.90;;;;;;;4.84;81.78;101716.64;124192;1099;104229;-83
2022/11/27 09:29:52;;;;;;;20.67;8.53;;;;;;;4.86;82.20;101714.16;124239;1099;104369;-81
2022/11/27 09:32:23;;;;;;;22.33;8.60;;;;;;;4.84;81.60;101713.14;124141;1099;104267;-83
2022/11/27 09:34:54;;;;;;;22.47;8.30;;;;;;;4.83;81.73;101716.52;124225;1099;104324;-84
2022/11/27 09:37:25;;;;;;;19.20;7.87;;;;;;;4.83;82.05;101704.44;124289;1099;104466;-81
2022/11/27 09:39:58;;;;;;;22.03;8.80;;;;;;;4.82;81.87;101713.02;124138;1099;104225;-82
2022/11/27 09:42:40;;;;;;;22.00;8.77;;;;;;;4.83;81.51;101716.52;124184;1099;104325;-83
2022/11/27 09:45:16;;;;;;;22.03;8.67;;;;;;;4.81;81.62;101708.59;124129;1099;104252;-82
2022/11/27 09:47:53;;;;;;;22.00;9.07;;;;;;;4.81;81.67;101707.70;124308;1099;104338;-83
2022/11/27 09:50:27;;;;;;;22.23;8.53;;;;;;;4.85;81.52;101712.36;124126;1099;104357;-82
2022/11/27 09:53:03;;;;;;;21.73;8.77;;;;;;;4.87;81.32;101700.38;124235;1099;104354;-84
2022/11/27 09:55:42;;;;;;;20.60;8.13;;;;;;;4.91;81.45;101697.23;124365;1099;104242;-84
2022/11/27 09:58:20;;;;;;;22.63;8.30;;;;;;;4.92;80.95;101688.63;124340;1099;104191;-81
2022/11/27 10:00:51;;;;;;;21.80;8.17;;;;;;;4.93;80.89;101687.84;124194;1099;104367;-84
2022/11/27 10:03:27;;;;;;;21.43;8.50;;;;;;;4.93;81.18;101689.55;124197;1099;104271;-82
2022/11/27 10:06:06;;;;;;;20.63;8.67;;;;;;;4.93;81.29;101687.84;124204;1098;104313;-82
2022/11/27 10:08:47;;;;;;;20.97;8.60;;;;;;;4.96;81.57;101680.28;124411;1099;104194;-84
2022/11/27 10:11:29;;;;;;;23.80;9.13;;;;;;;5.00;81.50;101678.81;124212;1099;104347;-82
2022/11/27 10:14:21;;;;;;;23.93;8.77;;;;;;;5.02;80.48;101680.75;124348;1098;104329;-84
2022/11/27 10:16:58;;;;;;;21.60;8.53;;;;;;;5.04;81.14;101676.56;124230;1098;104364;-83
2022/11/27 10:19:37;;;;;;;20.73;9.00;;;;;;;5.10;81.32;101673.53;124121;1099;104233;-83
2022/11/27 10:22:17;;;;;;;19.90;8.17;;;;;;;5.20;81.72;101664.73;124202;1099;104357;-81
2022/11/27 10:25:00;;;;;;;19.87;7.23;;;;;;;5.28;81.74;101661.00;124303;1099;104597;-82
2022/11/27 10:27:38;;;;;;;20.30;8.20;;;;;;;5.32;80.82;101660.45;124372;1099;104379;-83
2022/11/27 10:30:16;;;;;;;21.63;8.80;;;;;;;5.37;81.06;101666.90;124334;1099;104323;-79
2022/11/27 10:32:52;;;;;;;22.93;9.70;;;;;;;5.42;81.35;101666.35;124241;1099;104291;-80
2022/11/27 10:35:26;;;;;;;19.37;7.70;;;;;;;5.41;80.54;101665.45;124048;1099;104290;-82
2022/11/27 10:38:00;;;;;;;17.82;7.25;;;;;;;5.37;80.32;101658.20;124203;1099;104201;-82
2022/11/27 10:40:36;;;;;;;18.70;7.60;;;;;;;5.38;80.77;101666.12;124311;1099;118978;-83
2022/11/27 10:43:13;;;;;;;20.17;7.60;;;;;;;5.39;80.42;101660.13;124182;1099;104297;-80
2022/11/27 10:45:49;;;;;;;16.37;7.50;;;;;;;5.40;79.88;101663.63;124184;1099;104281;-81
2022/11/27 10:48:21;;;;;;;17.93;7.63;;;;;;;5.39;80.27;101657.53;124176;1099;104280;-82
2022/11/27 10:50:52;;;;;;;17.30;7.40;;;;;;;5.46;80.62;101656.28;124349;1099;104223;-82
2022/11/27 10:53:29;;;;;;;19.60;8.33;;;;;;;5.54;80.35;101654.25;124202;1099;104293;-85
2022/11/27 10:56:30;;;;;;;20.60;8.30;;;;;;;5.62;80.51;101650.51;124156;1099;104287;-81
2022/11/27 10:59:06;;;;;;;18.73;8.03;;;;;;;5.70;79.67;101651.08;124150;1099;104251;-82
2022/11/27 11:01:46;;;;;;;17.67;7.47;;;;;;;5.67;79.24;101654.37;124197;1098;104270;-81
2022/11/27 11:04:21;;;;;;;18.30;7.30;;;;;;;5.64;79.47;101645.41;124073;1099;104404;-82
2022/11/27 11:06:52;;;;;;;20.13;8.80;;;;;;;5.60;79.38;101646.89;124105;1099;104352;-81
2022/11/27 11:09:26;;;;;;;19.33;8.10;;;;;;;5.60;79.66;101646.89;124147;1099;104245;-80
2022/11/27 11:12:08;;;;;;;18.57;7.80;;;;;;;5.56;78.48;101644.84;124208;1099;104374;-81
2022/11/27 11:14:40;;;;;;;21.37;7.97;;;;;;;5.54;79.08;101641.23;124246;1099;104261;-80
2022/11/27 11:17:17;;;;;;;17.40;7.00;;;;;;;5.53;79.23;101644.62;124248;1099;104222;-78
2022/11/27 11:19:49;;;;;;;19.27;8.43;;;;;;;5.48;79.20;101643.37;124137;1098;104322;-80
2022/11/27 11:22:21;;;;;;;17.33;7.60;;;;;;;5.47;79.81;101638.95;124057;1099;104281;-82
2022/11/27 11:24:53;;;;;;;19.77;8.60;;;;;;;5.49;79.67;101637.39;124051;1099;104210;-80
2022/11/27 11:27:28;;;;;;;20.97;8.60;;;;;;;5.48;79.24;101638.17;124100;1099;104833;-81
2022/11/27 11:30:01;;;;;;;18.37;8.47;;;;;;;5.46;78.99;101638.06;124051;1099;104214;-81
2022/11/27 11:32:36;;;;;;;19.05;9.00;;;;;;;5.47;78.82;101644.16;124347;1099;104274;-82