Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:59;;;;;;;5.63;3.17;;;;;;;-144.57;100.00;62443.72;5032622;28;20051;-65
2023/12/29 00:04:28;;;;;;;4.40;2.50;;;;;;;-144.57;100.00;62443.72;5050127;28;20391;-63
2023/12/29 00:06:55;;;;;;;5.20;3.08;;;;;;;-144.57;100.00;62443.72;5051015;28;20461;-63
2023/12/29 00:09:21;;;;;;;4.00;2.67;;;;;;;-144.57;100.00;62443.72;5050987;28;20049;-64
2023/12/29 00:11:51;;;;;;;5.32;3.00;;;;;;;-144.57;100.00;62443.72;5050919;28;20498;-65
2023/12/29 00:14:17;;;;;;;4.65;2.80;;;;;;;-144.57;100.00;62443.72;5065635;28;20045;-63
2023/12/29 00:16:44;;;;;;;5.55;2.80;;;;;;;-144.57;100.00;62443.72;5050826;28;20041;-64
2023/12/29 00:19:11;;;;;;;3.55;2.65;;;;;;;-144.57;100.00;62443.72;5049408;28;20124;-64
2023/12/29 00:21:37;;;;;;;4.45;2.85;;;;;;;-144.57;100.00;62443.72;5049812;28;20091;-64
2023/12/29 00:24:04;;;;;;;5.28;2.85;;;;;;;-144.57;100.00;62443.72;5050217;28;20065;-65
2023/12/29 00:26:30;;;;;;;6.07;2.90;;;;;;;-144.57;100.00;62443.72;5048785;28;20052;-63
2023/12/29 00:28:57;;;;;;;3.47;2.65;;;;;;;-144.57;100.00;62443.72;5066065;28;20049;-63
2023/12/29 00:31:24;;;;;;;4.13;2.80;;;;;;;-144.57;100.00;62443.72;5051017;28;20067;-64
2023/12/29 00:33:52;;;;;;;3.75;2.80;;;;;;;-144.57;100.00;62443.72;5054814;28;20099;-64
2023/12/29 00:36:20;;;;;;;4.03;3.13;;;;;;;-144.57;100.00;62443.72;5054230;28;20037;-63
2023/12/29 00:38:46;;;;;;;5.43;3.13;;;;;;;-144.57;100.00;62443.72;5070185;28;20052;-63
2023/12/29 00:41:12;;;;;;;5.70;3.13;;;;;;;-144.57;100.00;62443.72;5053694;28;20037;-65
2023/12/29 00:43:38;;;;;;;5.05;2.97;;;;;;;-144.57;100.00;62443.72;5054314;28;20072;-64
2023/12/29 00:46:04;;;;;;;4.85;2.90;;;;;;;-144.57;100.00;62443.72;5054774;28;20029;-66
2023/12/29 00:48:34;;;;;;;3.83;2.50;;;;;;;-144.57;100.00;62443.72;5053444;28;20053;-64
2023/12/29 00:51:03;;;;;;;4.85;2.95;;;;;;;-144.57;100.00;62443.72;5054129;28;20525;-65
2023/12/29 00:53:33;;;;;;;3.85;2.38;;;;;;;-144.57;100.00;62443.72;5086780;28;20057;-64
2023/12/29 00:55:59;;;;;;;4.68;2.83;;;;;;;-144.57;100.00;62443.72;5069734;28;20041;-63
2023/12/29 00:58:25;;;;;;;3.20;2.45;;;;;;;-144.57;100.00;62443.72;5054038;28;20132;-64
2023/12/29 01:00:53;;;;;;;3.30;2.50;;;;;;;-144.57;100.00;62443.72;5054439;28;20127;-65
2023/12/29 01:03:20;;;;;;;3.15;2.13;;;;;;;-144.57;100.00;62443.72;5069788;28;20049;-62
2023/12/29 01:05:46;;;;;;;4.28;2.80;;;;;;;-144.57;100.00;62443.72;5053422;28;20052;-65
2023/12/29 01:08:12;;;;;;;3.70;2.60;;;;;;;-144.57;100.00;62443.72;5053386;28;20041;-64
2023/12/29 01:10:38;;;;;;;4.07;2.67;;;;;;;-144.57;100.00;62443.72;5053800;28;20094;-66
2023/12/29 01:13:04;;;;;;;4.53;2.88;;;;;;;-144.57;100.00;62443.72;5054014;28;20041;-65
2023/12/29 01:15:29;;;;;;;4.70;2.92;;;;;;;-144.57;100.00;62443.72;5053065;28;20550;-65
2023/12/29 01:17:55;;;;;;;5.32;3.13;;;;;;;-144.57;100.00;62443.72;5051821;28;20158;-64
2023/12/29 01:20:21;;;;;;;4.15;2.58;;;;;;;-144.57;100.00;62443.72;5054001;28;20122;-65
2023/12/29 01:22:49;;;;;;;4.65;2.47;;;;;;;-144.57;100.00;62443.72;5052610;28;20049;-63
2023/12/29 01:25:15;;;;;;;3.45;2.58;;;;;;;-144.57;100.00;62443.72;5053528;28;20131;-65
2023/12/29 01:27:41;;;;;;;4.18;2.65;;;;;;;-144.57;100.00;62443.72;5069191;28;20159;-64
2023/12/29 01:30:08;;;;;;;4.18;3.05;;;;;;;-144.57;100.00;62443.72;5035023;28;20055;-64
2023/12/29 01:32:34;;;;;;;5.20;2.80;;;;;;;-144.57;100.00;62443.72;5048118;28;20041;-63
2023/12/29 01:35:00;;;;;;;3.92;2.67;;;;;;;-144.57;100.00;62443.72;5050645;28;20064;-63
2023/12/29 01:37:26;;;;;;;3.75;2.80;;;;;;;-144.57;100.00;62443.72;5053771;28;20041;-64
2023/12/29 01:39:51;;;;;;;5.70;3.13;;;;;;;-144.57;100.00;62443.72;5052346;28;20125;-64
2023/12/29 01:42:17;;;;;;;5.05;2.80;;;;;;;-144.57;100.00;62443.72;5053403;28;20051;-64
2023/12/29 01:44:44;;;;;;;6.38;3.10;;;;;;;-144.57;100.00;62443.72;5052447;28;20033;-63
2023/12/29 01:47:16;;;;;;;4.68;2.70;;;;;;;-144.57;100.00;62443.72;5051459;28;20132;-63
2023/12/29 01:49:45;;;;;;;5.22;2.72;;;;;;;-144.57;100.00;62443.72;5053285;28;20041;-64
2023/12/29 01:52:11;;;;;;;5.35;2.83;;;;;;;-144.57;100.00;62443.72;5051494;28;20379;-64
2023/12/29 01:54:40;;;;;;;6.25;3.25;;;;;;;-144.57;100.00;62443.72;5053449;28;20041;-63
2023/12/29 01:57:08;;;;;;;3.80;2.45;;;;;;;-144.57;100.00;62443.72;5052682;28;20445;-63
2023/12/29 01:59:35;;;;;;;5.00;3.25;;;;;;;-144.57;100.00;62443.72;5051570;28;20132;-64
2023/12/29 02:02:01;;;;;;;6.13;2.60;;;;;;;-144.57;100.00;62443.72;5051542;28;20106;-65
2023/12/29 02:04:29;;;;;;;4.68;2.70;;;;;;;-144.57;100.00;62443.72;5068684;28;20041;-64
2023/12/29 02:06:55;;;;;;;7.70;2.83;;;;;;;-144.57;100.00;62443.72;5053267;28;20033;-61
2023/12/29 02:09:22;;;;;;;5.00;2.58;;;;;;;-144.57;100.00;62443.72;5052851;28;20040;-65
2023/12/29 02:11:47;;;;;;;4.15;2.85;;;;;;;-144.57;100.00;62443.72;5052542;28;20045;-63
2023/12/29 02:14:16;;;;;;;4.60;2.90;;;;;;;-144.57;100.00;62443.72;5068599;28;20049;-64
2023/12/29 02:17:11;;;;;;;5.57;2.97;;;;;;;-144.57;100.00;62443.72;5053148;28;20094;-64
2023/12/29 02:19:57;;;;;;;4.90;2.70;;;;;;;-144.57;100.00;62443.72;5024518;28;20520;-63
2023/12/29 02:22:22;;;;;;;5.65;3.20;;;;;;;-144.57;100.00;62443.72;5052141;28;20041;-65
2023/12/29 02:24:49;;;;;;;4.82;2.65;;;;;;;-144.57;100.00;62443.72;5051871;28;20044;-64
2023/12/29 02:27:21;;;;;;;3.88;2.55;;;;;;;-144.57;100.00;62443.72;5051874;28;20037;-63
2023/12/29 02:29:55;;;;;;;4.80;3.05;;;;;;;-144.57;100.00;62443.72;5051585;28;20056;-63
2023/12/29 02:32:22;;;;;;;6.63;3.17;;;;;;;-144.57;100.00;62443.72;5051827;28;20151;-64
2023/12/29 02:34:50;;;;;;;4.38;3.00;;;;;;;-144.57;100.00;62443.72;5051240;28;20494;-64
2023/12/29 02:37:16;;;;;;;3.80;2.60;;;;;;;-144.57;100.00;62443.72;5034639;28;20440;-63
2023/12/29 02:39:42;;;;;;;5.60;2.90;;;;;;;-144.57;100.00;62443.72;5051604;28;20414;-64
2023/12/29 02:42:08;;;;;;;6.55;2.85;;;;;;;-144.57;100.00;62443.72;5052085;28;20048;-63
2023/12/29 02:44:34;;;;;;;4.38;2.97;;;;;;;-144.57;100.00;62443.72;5033688;28;20071;-63
2023/12/29 02:47:00;;;;;;;5.55;2.85;;;;;;;-144.57;100.00;62443.72;5033847;28;20075;-64
2023/12/29 02:49:27;;;;;;;5.57;3.28;;;;;;;-144.57;100.00;62443.72;5034415;28;20048;-63
2023/12/29 02:51:52;;;;;;;4.78;2.78;;;;;;;-144.57;100.00;62443.72;5052641;28;20520;-63
2023/12/29 02:54:18;;;;;;;4.72;3.25;;;;;;;-144.57;100.00;62443.72;5050817;28;20045;-64
2023/12/29 02:56:47;;;;;;;7.05;3.15;;;;;;;-144.57;100.00;62443.72;5051571;28;20414;-64
2023/12/29 02:59:13;;;;;;;3.65;2.40;;;;;;;-144.57;100.00;62443.72;5014757;28;20388;-64
2023/12/29 03:01:40;;;;;;;4.53;2.95;;;;;;;-144.57;100.00;62443.72;5048526;28;20045;-63
2023/12/29 03:04:06;;;;;;;4.95;2.80;;;;;;;-144.57;100.00;62443.72;5050666;28;20422;-63
2023/12/29 03:06:31;;;;;;;4.40;2.53;;;;;;;-144.57;100.00;62443.72;5051968;28;20044;-64
2023/12/29 03:08:57;;;;;;;4.75;2.78;;;;;;;-144.57;100.00;62443.72;5050793;28;20057;-61
2023/12/29 03:11:23;;;;;;;7.53;3.08;;;;;;;-144.57;100.00;62443.72;5050884;28;20045;-65
2023/12/29 03:13:48;;;;;;;4.70;3.10;;;;;;;-144.57;100.00;62443.72;5050690;28;20049;-63
2023/12/29 03:16:14;;;;;;;4.43;2.83;;;;;;;-144.57;100.00;62443.72;5051407;28;20491;-66
2023/12/29 03:18:41;;;;;;;7.45;3.00;;;;;;;-144.57;100.00;62443.72;5050712;28;20063;-64
2023/12/29 03:21:07;;;;;;;6.25;3.10;;;;;;;-144.57;100.00;62443.72;5050593;28;20045;-62
2023/12/29 03:23:34;;;;;;;13.43;7.10;;;;;;;-144.57;100.00;62443.72;5051694;28;20055;-63
2023/12/29 03:26:00;;;;;;;4.20;2.90;;;;;;;-144.57;100.00;62443.72;5049979;28;20055;-62
2023/12/29 03:28:26;;;;;;;4.00;2.50;;;;;;;-144.57;100.00;62443.72;5050577;28;20041;-64
2023/12/29 03:30:51;;;;;;;5.18;2.97;;;;;;;-144.57;100.00;62443.72;5051450;28;20060;-63
2023/12/29 03:33:17;;;;;;;4.45;2.50;;;;;;;-144.57;100.00;62443.72;5051713;28;20406;-63
2023/12/29 03:35:43;;;;;;;4.32;2.60;;;;;;;-144.57;100.00;62443.72;5051122;28;20075;-64
2023/12/29 03:38:09;;;;;;;5.53;2.47;;;;;;;-144.57;100.00;62443.72;5051541;28;20045;-64
2023/12/29 03:40:35;;;;;;;4.80;2.55;;;;;;;-144.57;100.00;62443.72;5051720;28;20116;-63
2023/12/29 03:43:00;;;;;;;6.05;3.20;;;;;;;-144.57;100.00;62443.72;5050309;28;20044;-64
2023/12/29 03:45:28;;;;;;;5.28;2.80;;;;;;;-144.57;100.00;62443.72;5050476;28;20041;-64
2023/12/29 03:47:54;;;;;;;3.65;2.75;;;;;;;-144.57;100.00;62443.72;5048511;28;20098;-62
2023/12/29 03:50:20;;;;;;;6.53;3.00;;;;;;;-144.57;100.00;62443.72;5049614;28;20415;-64
2023/12/29 03:52:45;;;;;;;7.55;2.83;;;;;;;-144.57;100.00;62443.72;5082230;28;20041;-64
2023/12/29 03:55:11;;;;;;;5.93;3.30;;;;;;;-144.57;100.00;62443.72;5050343;28;20045;-64
2023/12/29 03:57:37;;;;;;;4.30;2.90;;;;;;;-144.57;100.00;62443.72;5066759;28;20426;-64
2023/12/29 04:00:06;;;;;;;5.47;3.35;;;;;;;-144.57;100.00;62443.72;5050535;28;20413;-62
2023/12/29 04:02:38;;;;;;;5.55;2.78;;;;;;;-144.57;100.00;62443.72;5050625;28;20037;-63
2023/12/29 04:05:06;;;;;;;4.63;2.80;;;;;;;-144.57;100.00;62443.72;5050455;28;20114;-64
2023/12/29 04:07:32;;;;;;;5.88;2.60;;;;;;;-144.57;100.00;62443.72;5067037;28;20047;-62
2023/12/29 04:09:58;;;;;;;4.57;3.03;;;;;;;-144.57;100.00;62443.72;5054089;28;20036;-64
2023/12/29 04:12:24;;;;;;;5.20;2.85;;;;;;;-144.57;100.00;62443.72;5055616;28;20048;-64
2023/12/29 04:14:51;;;;;;;5.18;3.08;;;;;;;-144.57;100.00;62443.72;5055694;28;20053;-63
2023/12/29 04:17:17;;;;;;;5.72;2.95;;;;;;;-144.57;100.00;62443.72;5054218;28;20041;-65
2023/12/29 04:19:43;;;;;;;6.45;3.20;;;;;;;-144.57;100.00;62443.72;5053333;28;20071;-63
2023/12/29 04:22:09;;;;;;;6.43;3.28;;;;;;;-144.57;100.00;62443.72;5055280;28;20036;-63
2023/12/29 04:24:37;;;;;;;6.45;3.15;;;;;;;-144.57;100.00;62443.72;5055341;28;20044;-63
2023/12/29 04:27:03;;;;;;;5.70;3.20;;;;;;;-144.57;100.00;62443.72;5054108;28;20044;-64
2023/12/29 04:29:29;;;;;;;4.38;3.05;;;;;;;-144.57;100.00;62443.72;5054770;28;20053;-64
2023/12/29 04:31:55;;;;;;;3.83;3.00;;;;;;;-144.57;100.00;62443.72;5053156;28;20421;-63
2023/12/29 04:34:21;;;;;;;6.15;3.25;;;;;;;-144.57;100.00;62443.72;5054170;28;20041;-63
2023/12/29 04:36:47;;;;;;;6.65;3.20;;;;;;;-144.57;100.00;62443.72;5054766;28;20520;-61
2023/12/29 04:39:15;;;;;;;4.80;2.75;;;;;;;-144.57;100.00;62443.72;5055102;28;20040;-65
2023/12/29 04:41:44;;;;;;;5.93;3.08;;;;;;;-144.57;100.00;62443.72;5070942;28;20040;-63
2023/12/29 04:44:10;;;;;;;5.43;3.08;;;;;;;-144.57;100.00;62443.72;5054889;28;20490;-63
2023/12/29 04:46:36;;;;;;;5.75;3.10;;;;;;;-144.57;100.00;62443.72;5054967;28;20086;-64
2023/12/29 04:49:02;;;;;;;5.40;3.00;;;;;;;-144.57;100.00;62443.72;5053985;28;20052;-65
2023/12/29 04:51:28;;;;;;;6.57;3.10;;;;;;;-144.57;100.00;62443.72;5055128;28;20045;-63
2023/12/29 04:53:54;;;;;;;5.55;3.25;;;;;;;-144.57;100.00;62443.72;5055304;28;20052;-65
2023/12/29 04:56:19;;;;;;;5.55;3.47;;;;;;;-144.57;100.00;62443.72;5053308;28;20048;-64
2023/12/29 04:58:45;;;;;;;5.93;3.00;;;;;;;-144.57;100.00;62443.72;5054993;28;20037;-63
2023/12/29 05:01:11;;;;;;;6.47;3.00;;;;;;;-144.57;100.00;62443.72;5054294;28;20075;-64
2023/12/29 05:03:36;;;;;;;7.10;3.50;;;;;;;-144.57;100.00;62443.72;5052120;28;20040;-63
2023/12/29 05:06:03;;;;;;;5.68;3.47;;;;;;;-144.57;100.00;62443.72;5053751;28;20041;-64
2023/12/29 05:08:28;;;;;;;6.35;3.42;;;;;;;-144.57;100.00;62443.72;5054202;28;20079;-64
2023/12/29 05:10:55;;;;;;;7.20;3.95;;;;;;;-144.57;100.00;62443.72;5054161;28;20120;-64
2023/12/29 05:13:21;;;;;;;5.60;3.30;;;;;;;-144.57;100.00;62443.72;5054363;28;20521;-63
2023/12/29 05:15:46;;;;;;;5.60;3.58;;;;;;;-144.57;100.00;62443.72;5052255;28;20362;-65
2023/12/29 05:18:12;;;;;;;6.38;3.30;;;;;;;-144.57;100.00;62443.72;5052250;28;20127;-64
2023/12/29 05:20:38;;;;;;;6.10;3.75;;;;;;;-144.57;100.00;62443.72;5036151;28;20053;-65
2023/12/29 05:23:04;;;;;;;6.28;4.00;;;;;;;-144.57;100.00;62443.72;5054066;28;20045;-62
2023/12/29 05:25:29;;;;;;;6.20;3.58;;;;;;;-144.57;100.00;62443.72;5053564;28;20095;-65
2023/12/29 05:27:55;;;;;;;9.38;3.90;;;;;;;-144.57;100.00;62443.72;5054161;28;20498;-64
2023/12/29 05:30:21;;;;;;;7.82;3.90;;;;;;;-144.57;100.00;62443.72;5051797;28;20064;-64
2023/12/29 05:32:47;;;;;;;5.63;3.65;;;;;;;-144.57;100.00;62443.72;5053910;28;20056;-63
2023/12/29 05:35:13;;;;;;;6.90;3.78;;;;;;;-144.57;100.00;62443.72;5054006;28;20092;-64
2023/12/29 05:37:38;;;;;;;6.65;4.15;;;;;;;-144.57;100.00;62443.72;5053282;28;20028;-63
2023/12/29 05:40:05;;;;;;;7.85;3.92;;;;;;;-144.57;100.00;62443.72;5053011;28;20041;-63
2023/12/29 05:42:31;;;;;;;7.22;4.18;;;;;;;-144.57;100.00;62443.72;5053857;28;20498;-62
2023/12/29 05:44:56;;;;;;;8.45;3.95;;;;;;;-144.57;100.00;62443.72;5052510;28;20041;-61
2023/12/29 05:47:22;;;;;;;7.38;3.90;;;;;;;-144.57;100.00;62443.72;5052089;28;20501;-63
2023/12/29 05:49:49;;;;;;;6.25;3.90;;;;;;;-144.57;100.00;62443.72;5035358;28;20041;-62
2023/12/29 05:52:14;;;;;;;8.57;4.13;;;;;;;-144.57;100.00;62443.72;5052106;28;20510;-63
2023/12/29 05:54:40;;;;;;;6.70;3.63;;;;;;;-144.57;100.00;62443.72;5052895;28;20053;-63
2023/12/29 05:57:06;;;;;;;5.93;3.80;;;;;;;-144.57;100.00;62443.72;5051237;28;20516;-63
2023/12/29 05:59:32;;;;;;;5.63;3.42;;;;;;;-144.57;100.00;62443.72;5052608;28;20041;-63
2023/12/29 06:01:58;;;;;;;10.32;4.65;;;;;;;-144.57;100.00;62443.72;5051124;28;20120;-63
2023/12/29 06:04:23;;;;;;;7.00;4.18;;;;;;;-144.57;100.00;62443.72;5052943;28;20044;-63
2023/12/29 06:06:49;;;;;;;8.90;4.00;;;;;;;-144.57;100.00;62443.72;5051629;28;20421;-63
2023/12/29 06:09:15;;;;;;;7.35;3.80;;;;;;;-144.57;100.00;62443.72;5053303;28;20049;-62
2023/12/29 06:11:41;;;;;;;6.57;4.18;;;;;;;-144.57;100.00;62443.72;5051025;28;20048;-62
2023/12/29 06:14:08;;;;;;;6.97;4.03;;;;;;;-144.57;100.00;62443.72;5052911;28;20110;-63
2023/12/29 06:16:34;;;;;;;7.22;4.40;;;;;;;-144.57;100.00;62443.72;5067789;28;20069;-62
2023/12/29 06:19:00;;;;;;;8.02;4.50;;;;;;;-144.57;100.00;62443.72;5052648;28;20454;-63
2023/12/29 06:21:25;;;;;;;8.95;3.90;;;;;;;-144.57;100.00;62443.72;5052794;28;20084;-65
2023/12/29 06:23:51;;;;;;;6.95;3.97;;;;;;;-144.57;100.00;62443.72;5053158;28;20037;-63
2023/12/29 06:26:18;;;;;;;9.38;4.10;;;;;;;-144.57;100.00;62443.72;5052482;28;20041;-63
2023/12/29 06:28:51;;;;;;;8.15;4.00;;;;;;;-144.57;100.00;62443.72;5053193;28;20041;-60
2023/12/29 06:31:19;;;;;;;9.93;4.75;;;;;;;-144.57;100.00;62443.72;5000445;28;20506;-62
2023/12/29 06:33:45;;;;;;;8.63;4.53;;;;;;;-144.57;100.00;62443.72;5051816;28;20059;-63
2023/12/29 06:36:12;;;;;;;8.88;4.20;;;;;;;-144.57;100.00;62443.72;5052316;28;20425;-63
2023/12/29 06:38:37;;;;;;;7.15;4.35;;;;;;;-144.57;100.00;62443.72;5050722;28;20047;-63
2023/12/29 06:41:04;;;;;;;7.75;4.28;;;;;;;-144.57;100.00;62443.72;5051132;28;20127;-62
2023/12/29 06:43:30;;;;;;;6.05;4.30;;;;;;;-144.57;100.00;62443.72;5050892;28;20041;-63
2023/12/29 06:45:56;;;;;;;9.35;4.85;;;;;;;-144.57;100.00;62443.72;5067368;28;20047;-65
2023/12/29 06:48:22;;;;;;;9.98;4.47;;;;;;;-144.57;100.00;62443.72;5052208;28;20513;-63
2023/12/29 06:50:48;;;;;;;8.35;4.80;;;;;;;-144.57;100.00;62443.72;5052162;28;20068;-64
2023/12/29 06:53:14;;;;;;;7.97;4.95;;;;;;;-144.57;100.00;62443.72;5049056;28;20064;-62
2023/12/29 06:55:40;;;;;;;7.75;5.00;;;;;;;-144.57;100.00;62443.72;5050435;28;20045;-63
2023/12/29 06:58:07;;;;;;;10.45;4.65;;;;;;;-144.57;100.00;62443.72;5050613;28;20143;-62
2023/12/29 07:00:33;;;;;;;8.68;4.78;;;;;;;-144.57;100.00;62443.72;5050505;28;20056;-62
2023/12/29 07:03:01;;;;;;;8.35;4.85;;;;;;;-144.57;100.00;62443.72;5033236;28;20401;-64
2023/12/29 07:05:27;;;;;;;8.90;4.95;;;;;;;-144.57;100.00;62443.72;5051782;28;20076;-63
2023/12/29 07:07:53;;;;;;;7.35;4.35;;;;;;;-144.57;100.00;62443.72;5051496;28;20060;-64
2023/12/29 07:10:34;;;;;;;10.30;5.05;;;;;;;-144.57;100.00;62443.72;5051195;28;20613;-64
2023/12/29 07:13:02;;;;;;;12.13;4.38;;;;;;;-144.57;100.00;62443.72;5033119;28;20557;-63
2023/12/29 07:15:28;;;;;;;8.70;4.55;;;;;;;-144.57;100.00;62443.72;5051187;28;20124;-62
2023/12/29 07:17:54;;;;;;;15.05;4.68;;;;;;;-144.57;100.00;62443.72;5049551;28;20063;-59
2023/12/29 07:20:19;;;;;;;8.80;4.97;;;;;;;-144.57;100.00;62443.72;5049964;28;20049;-60
2023/12/29 07:22:45;;;;;;;7.28;4.68;;;;;;;-144.57;100.00;62443.72;5048221;28;20037;-63
2023/12/29 07:25:12;;;;;;;12.10;5.00;;;;;;;-144.57;100.00;62443.72;5049763;28;20444;-64
2023/12/29 07:27:38;;;;;;;6.82;3.78;;;;;;;-144.57;100.00;62443.72;5049569;28;20118;-61
2023/12/29 07:30:05;;;;;;;9.10;4.72;;;;;;;-144.57;100.00;62443.72;5047485;28;20512;-63
2023/12/29 07:32:31;;;;;;;12.35;5.30;;;;;;;-144.57;100.00;62443.72;5031110;28;20140;-62
2023/12/29 07:34:57;;;;;;;8.43;4.05;;;;;;;-144.57;100.00;62443.72;5050187;28;20132;-64
2023/12/29 07:37:23;;;;;;;8.15;4.47;;;;;;;-144.57;100.00;62443.72;5049404;28;20431;-64
2023/12/29 07:39:49;;;;;;;10.85;5.20;;;;;;;-144.57;100.00;62443.72;5050999;28;20053;-62
2023/12/29 07:42:17;;;;;;;9.48;4.57;;;;;;;-144.57;100.00;62443.72;5050076;28;20063;-65
2023/12/29 07:44:43;;;;;;;7.47;4.57;;;;;;;-144.57;100.00;62443.72;5050919;28;20044;-64
2023/12/29 07:47:11;;;;;;;9.88;4.88;;;;;;;-144.57;100.00;62443.72;5049662;28;20506;-63
2023/12/29 07:49:37;;;;;;;9.55;4.70;;;;;;;-144.57;100.00;62443.72;5049793;28;20103;-64
2023/12/29 07:52:04;;;;;;;8.93;5.20;;;;;;;-144.57;100.00;62443.72;5049400;28;20522;-65
2023/12/29 07:54:30;;;;;;;7.47;4.25;;;;;;;-144.57;100.00;62443.72;5049761;28;20040;-61
2023/12/29 07:56:56;;;;;;;8.05;4.32;;;;;;;-144.57;100.00;62443.72;5033316;28;20072;-63
2023/12/29 07:59:21;;;;;;;8.63;4.43;;;;;;;-144.57;100.00;62443.72;5051518;28;20072;-64
2023/12/29 08:01:49;;;;;;;8.75;4.78;;;;;;;-144.57;100.00;62443.72;5051042;28;20091;-64
2023/12/29 08:04:17;;;;;;;9.83;5.00;;;;;;;-144.57;100.00;62443.72;5008147;28;20033;-64
2023/12/29 08:06:43;;;;;;;6.95;4.47;;;;;;;-144.57;100.00;62443.72;5051347;28;20144;-66
2023/12/29 08:09:09;;;;;;;8.93;4.95;;;;;;;-144.57;100.00;62443.72;5016700;28;20123;-65
2023/12/29 08:11:35;;;;;;;11.15;5.18;;;;;;;-144.57;100.00;62443.72;5049807;28;20159;-68
2023/12/29 08:14:01;;;;;;;9.65;4.90;;;;;;;-144.57;100.00;62443.72;5045783;28;20573;-63
2023/12/29 08:16:27;;;;;;;8.80;5.15;;;;;;;-144.57;100.00;62443.72;5050044;28;20044;-66
2023/12/29 08:18:53;;;;;;;7.68;4.60;;;;;;;-144.57;100.00;62443.72;5050913;28;20136;-64
2023/12/29 08:21:19;;;;;;;11.35;5.05;;;;;;;-144.57;100.00;62443.72;5050691;28;20064;-65
2023/12/29 08:23:46;;;;;;;7.53;4.32;;;;;;;-144.57;100.00;62443.72;5049237;28;20087;-66
2023/12/29 08:26:13;;;;;;;8.20;5.13;;;;;;;-144.57;100.00;62443.72;5050957;28;20041;-66
2023/12/29 08:28:39;;;;;;;10.80;5.05;;;;;;;-144.57;100.00;62443.72;5050884;28;20474;-66
2023/12/29 08:31:07;;;;;;;9.13;5.38;;;;;;;-144.57;100.00;62443.72;5050857;28;20102;-65
2023/12/29 08:33:33;;;;;;;9.15;4.90;;;;;;;-144.57;100.00;62443.72;5049774;28;20045;-64
2023/12/29 08:36:01;;;;;;;8.40;4.78;;;;;;;-144.57;100.00;62443.72;5050680;28;20049;-66
2023/12/29 08:38:27;;;;;;;10.82;5.55;;;;;;;-144.57;100.00;62443.72;5032558;28;20044;-66
2023/12/29 08:40:52;;;;;;;11.43;5.30;;;;;;;-144.57;100.00;62443.72;5049518;28;20045;-67
2023/12/29 08:43:21;;;;;;;10.90;5.22;;;;;;;-144.57;100.00;62443.72;5050531;28;20037;-68
2023/12/29 08:45:48;;;;;;;7.95;5.22;;;;;;;-144.57;100.00;62443.72;5050714;28;20410;-68
2023/12/29 08:48:14;;;;;;;7.72;4.50;;;;;;;-144.57;100.00;62443.72;5050149;28;20044;-63
2023/12/29 08:50:39;;;;;;;8.77;5.03;;;;;;;-144.57;100.00;62443.72;5049909;28;20045;-65
2023/12/29 08:53:05;;;;;;;8.48;4.60;;;;;;;-144.57;100.00;62443.72;5052405;28;20048;-63
2023/12/29 08:55:31;;;;;;;11.02;5.70;;;;;;;-144.57;100.00;62443.72;5053632;28;20048;-64
2023/12/29 08:57:57;;;;;;;7.65;4.82;;;;;;;-144.57;100.00;62443.72;5053820;28;20505;-65
2023/12/29 09:00:23;;;;;;;9.18;4.97;;;;;;;-144.57;100.00;62443.72;5053586;28;20048;-65
2023/12/29 09:02:49;;;;;;;8.88;4.75;;;;;;;-144.57;100.00;62443.72;5052498;28;20303;-63
2023/12/29 09:05:15;;;;;;;9.80;5.63;;;;;;;-144.57;100.00;62443.72;5054425;28;20040;-63
2023/12/29 09:07:41;;;;;;;9.25;5.43;;;;;;;-144.57;100.00;62443.72;5036231;28;20333;-63
2023/12/29 09:10:08;;;;;;;12.32;6.70;;;;;;;-144.57;100.00;62443.72;5036489;28;20507;-64
2023/12/29 09:12:38;;;;;;;10.77;5.93;;;;;;;-144.57;100.00;62443.72;5054044;28;20606;-63
2023/12/29 09:15:06;;;;;;;9.38;4.90;;;;;;;-144.57;100.00;62443.72;5054300;28;20414;-61
2023/12/29 09:17:34;;;;;;;9.00;5.35;;;;;;;-144.57;100.00;62443.72;5069388;28;20037;-63
2023/12/29 09:20:00;;;;;;;12.35;5.72;;;;;;;-144.57;100.00;62443.72;5054146;28;20423;-63
2023/12/29 09:22:26;;;;;;;10.07;5.10;;;;;;;-144.57;100.00;62443.72;5053953;28;20524;-60
2023/12/29 09:24:55;;;;;;;10.60;5.45;;;;;;;-144.57;100.00;62443.72;5052588;28;20131;-61
2023/12/29 09:27:21;;;;;;;8.68;5.45;;;;;;;-144.57;100.00;62443.72;5053420;28;20041;-63
2023/12/29 09:29:47;;;;;;;9.70;5.28;;;;;;;-144.57;100.00;62443.72;5002233;28;20044;-62
2023/12/29 09:32:13;;;;;;;9.13;5.20;;;;;;;-144.57;100.00;62443.72;5052997;28;20434;-63
2023/12/29 09:34:39;;;;;;;9.88;5.30;;;;;;;-144.57;100.00;62443.72;5052738;28;20048;-63
2023/12/29 09:37:04;;;;;;;10.32;5.78;;;;;;;-144.57;100.00;62443.72;5053727;28;20087;-63
2023/12/29 09:39:31;;;;;;;9.05;4.93;;;;;;;-144.57;100.00;62443.72;5051986;28;20052;-64
2023/12/29 09:42:00;;;;;;;11.95;4.97;;;;;;;-144.57;100.00;62443.72;5052856;28;20458;-64
2023/12/29 09:44:28;;;;;;;9.77;5.40;;;;;;;-144.57;100.00;62443.72;5052260;28;20045;-64
2023/12/29 09:46:56;;;;;;;9.80;5.05;;;;;;;-144.57;100.00;62443.72;5052583;28;20057;-61
2023/12/29 09:49:24;;;;;;;8.20;5.20;;;;;;;-144.57;100.00;62443.72;5034794;28;20045;-63
2023/12/29 09:51:50;;;;;;;9.45;5.40;;;;;;;-144.57;100.00;62443.72;5034616;28;20387;-63
2023/12/29 09:54:16;;;;;;;7.93;5.15;;;;;;;-144.57;100.00;62443.72;5051581;28;20090;-63
2023/12/29 09:56:42;;;;;;;9.68;5.50;;;;;;;-144.57;100.00;62443.72;5052323;28;20041;-64
2023/12/29 09:59:11;;;;;;;7.38;4.80;;;;;;;-144.57;100.00;62443.72;5067523;28;20125;-64
2023/12/29 10:01:37;;;;;;;9.82;5.43;;;;;;;-144.57;100.00;62443.72;5051180;28;20037;-62
2023/12/29 10:04:04;;;;;;;7.88;5.00;;;;;;;-144.57;100.00;62443.72;5051304;28;20047;-63
2023/12/29 10:06:34;;;;;;;9.68;5.20;;;;;;;-144.57;100.00;62443.72;5053686;28;20554;-62
2023/12/29 10:09:00;;;;;;;9.13;5.10;;;;;;;-144.57;100.00;62443.72;5063428;28;20041;-64
2023/12/29 10:11:26;;;;;;;10.88;5.85;;;;;;;-144.57;100.00;62443.72;5051728;28;20049;-63
2023/12/29 10:13:55;;;;;;;11.68;5.63;;;;;;;-144.57;100.00;62443.72;5066501;28;20036;-64
2023/12/29 10:16:42;;;;;;;10.23;5.53;;;;;;;-144.57;100.00;62443.72;5071718;28;20135;-64
2023/12/29 10:19:36;;;;;;;9.55;5.43;;;;;;;-144.57;100.00;62443.72;5071412;28;20078;-65
2023/12/29 10:22:21;;;;;;;11.27;6.22;;;;;;;-144.57;100.00;62443.72;5063752;28;20041;-64
2023/12/29 10:24:48;;;;;;;9.88;6.25;;;;;;;-144.57;100.00;62443.72;5050578;28;20045;-64
2023/12/29 10:27:14;;;;;;;11.02;5.90;;;;;;;-144.57;100.00;62443.72;5051288;28;20064;-64
2023/12/29 10:29:40;;;;;;;9.98;5.80;;;;;;;-144.57;100.00;62443.72;5049403;28;20045;-61
2023/12/29 10:32:06;;;;;;;12.77;6.68;;;;;;;-144.57;100.00;62443.72;5033429;28;20061;-62
2023/12/29 10:34:32;;;;;;;9.90;5.60;;;;;;;-144.57;100.00;62443.72;5052093;28;20533;-63
2023/12/29 10:37:01;;;;;;;12.65;5.82;;;;;;;-144.57;100.00;62443.72;5050765;28;20045;-63
2023/12/29 10:39:28;;;;;;;11.13;5.68;;;;;;;-144.57;100.00;62443.72;5067419;28;20048;-63
2023/12/29 10:42:08;;;;;;;8.68;5.32;;;;;;;-144.57;100.00;62443.72;5046328;28;20092;-61
2023/12/29 10:44:35;;;;;;;12.40;5.53;;;;;;;-144.57;100.00;62443.72;5047751;28;20053;-63
2023/12/29 10:47:11;;;;;;;9.48;5.43;;;;;;;-144.57;100.00;62443.72;5051610;28;20048;-63
2023/12/29 10:49:39;;;;;;;11.05;6.38;;;;;;;-144.57;100.00;62443.72;5033880;28;20048;-60
2023/12/29 10:52:13;;;;;;;9.55;5.80;;;;;;;-144.57;100.00;62443.72;5051997;28;20052;-62
2023/12/29 10:54:39;;;;;;;10.93;6.22;;;;;;;-144.57;100.00;62443.72;5050820;28;20048;-60
2023/12/29 10:57:04;;;;;;;9.55;5.45;;;;;;;-144.57;100.00;62443.72;5033740;28;20040;-62
2023/12/29 10:59:30;;;;;;;11.30;6.43;;;;;;;-144.57;100.00;62443.72;5051184;28;20118;-62
2023/12/29 11:01:56;;;;;;;10.32;6.55;;;;;;;-144.57;100.00;62443.72;5051338;28;20068;-62
2023/12/29 11:04:22;;;;;;;11.48;6.35;;;;;;;-144.57;100.00;62443.72;5051508;28;20045;-63
2023/12/29 11:06:51;;;;;;;14.23;6.38;;;;;;;-144.57;100.00;62443.72;5051538;28;20033;-63
2023/12/29 11:09:33;;;;;;;9.07;5.70;;;;;;;-144.57;100.00;62443.72;5051658;28;20052;-61