Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;1999.90;999.90;;;9.80;70.20;;;;;;5033679;28;20037;-84
2023/05/25 00:02:41;;;;;;;1999.90;999.90;;;9.70;70.70;;;;;;5034346;28;20029;-85
2023/05/25 00:05:08;;;;;;;1999.90;999.90;;;9.70;70.50;;;;;;5029851;28;20503;-84
2023/05/25 00:07:34;;;;;;;1999.90;999.90;;;9.80;70.60;;;;;;5040413;28;20037;-84
2023/05/25 00:09:59;;;;;;;1999.90;999.90;;;9.70;70.90;;;;;;5036149;28;20030;-84
2023/05/25 00:12:25;;;;;;;1999.90;999.90;;;9.80;71.00;;;;;;5039130;28;20029;-84
2023/05/25 00:14:51;;;;;;;1999.90;999.90;;;9.60;71.30;;;;;;5016379;28;20143;-84
2023/05/25 00:17:17;;;;;;;1999.90;999.90;;;9.70;71.40;;;;;;5033190;28;20034;-84
2023/05/25 00:19:43;;;;;;;1999.90;999.90;;;9.60;71.60;;;;;;5036661;28;20053;-84
2023/05/25 00:22:10;;;;;;;1999.90;999.90;;;9.50;71.50;;;;;;5034573;28;20025;-84
2023/05/25 00:24:37;;;;;;;1999.90;999.90;;;9.50;71.50;;;;;;5033913;28;20037;-84
2023/05/25 00:27:05;;;;;;;1999.90;999.90;;;9.50;71.60;;;;;;5020076;28;20025;-84
2023/05/25 00:29:31;;;;;;;1999.90;999.90;;;9.50;70.90;;;;;;5050571;28;20030;-83
2023/05/25 00:31:57;;;;;;;1999.90;999.90;;;9.40;70.90;;;;;;5023591;28;20048;-84
2023/05/25 00:34:22;;;;;;;1999.90;999.90;;;9.30;71.40;;;;;;5037456;28;20087;-84
2023/05/25 00:36:48;;;;;;;1999.90;999.90;;;9.30;71.40;;;;;;5025311;28;20133;-84
2023/05/25 00:39:15;;;;;;;1999.90;999.90;;;9.30;71.60;;;;;;5016934;28;20540;-84
2023/05/25 00:41:43;;;;;;;1999.90;999.90;;;9.10;72.10;;;;;;5035115;28;20029;-84
2023/05/25 00:44:10;;;;;;;1999.90;999.90;;;9.10;72.40;;;;;;5016852;28;20167;-84
2023/05/25 00:46:46;;;;;;;1999.90;999.90;;;9.10;72.40;;;;;;5034897;28;20044;-84
2023/05/25 00:49:19;;;;;;;1999.90;999.90;;;9.10;72.60;;;;;;5014563;28;20108;-84
2023/05/25 00:51:46;;;;;;;1999.90;999.90;;;9.20;72.10;;;;;;5034184;28;20034;-84
2023/05/25 00:54:15;;;;;;;1999.90;999.90;;;9.20;71.70;;;;;;5033743;28;20022;-84
2023/05/25 00:56:45;;;;;;;1999.90;999.90;;;9.20;71.70;;;;;;5033096;28;20032;-84
2023/05/25 00:59:25;;;;;;;1999.90;999.90;;;9.20;71.50;;;;;;5018662;28;20040;-85
2023/05/25 01:01:54;;;;;;;1999.90;999.90;;;9.10;72.50;;;;;;5032884;28;20042;-84
2023/05/25 01:04:21;;;;;;;1999.90;999.90;;;9.10;72.40;;;;;;5037551;28;20379;-84
2023/05/25 01:06:47;;;;;;;1999.90;999.90;;;9.10;72.30;;;;;;5033664;28;20033;-84
2023/05/25 01:09:18;;;;;;;1999.90;999.90;;;9.10;72.00;;;;;;5035861;28;20040;-84
2023/05/25 01:11:47;;;;;;;1999.90;999.90;;;9.10;72.30;;;;;;5034646;28;20045;-84
2023/05/25 01:14:17;;;;;;;1999.90;999.90;;;9.10;72.20;;;;;;5030782;28;20033;-85
2023/05/25 01:16:44;;;;;;;1999.90;999.90;;;9.10;72.20;;;;;;5031149;28;20048;-85
2023/05/25 01:19:09;;;;;;;1999.90;999.90;;;9.10;72.10;;;;;;5030962;28;20192;-84
2023/05/25 01:21:46;;;;;;;1999.90;999.90;;;9.10;72.20;;;;;;5031717;28;20479;-84
2023/05/25 01:24:25;;;;;;;1999.90;999.90;;;9.10;71.90;;;;;;5033707;28;20515;-85
2023/05/25 01:27:04;;;;;;;1999.90;999.90;;;9.10;72.30;;;;;;5045570;28;20440;-84
2023/05/25 01:29:32;;;;;;;1999.90;999.90;;;9.20;72.60;;;;;;5036454;28;20022;-84
2023/05/25 01:31:58;;;;;;;1999.90;999.90;;;9.10;72.00;;;;;;5035549;28;20029;-84
2023/05/25 01:34:25;;;;;;;1999.90;999.90;;;9.20;71.70;;;;;;5028738;28;20500;-84
2023/05/25 01:36:51;;;;;;;1999.90;999.90;;;9.20;71.60;;;;;;5040530;28;20039;-84
2023/05/25 01:39:20;;;;;;;1999.90;999.90;;;9.10;72.60;;;;;;5034296;28;20417;-84
2023/05/25 01:41:46;;;;;;;1999.90;999.90;;;9.00;71.70;;;;;;5030087;28;20048;-84
2023/05/25 01:44:12;;;;;;;1999.90;999.90;;;9.00;71.70;;;;;;5033704;28;20393;-84
2023/05/25 01:46:39;;;;;;;1999.90;999.90;;;9.10;72.30;;;;;;5037286;28;20044;-84
2023/05/25 01:49:25;;;;;;;1999.90;999.90;;;9.00;72.70;;;;;;5036989;28;20072;-85
2023/05/25 01:52:10;;;;;;;1999.90;999.90;;;8.90;72.20;;;;;;5032516;28;20040;-84
2023/05/25 01:54:40;;;;;;;1999.90;999.90;;;9.00;72.30;;;;;;5038478;28;20022;-84
2023/05/25 01:57:08;;;;;;;1999.90;999.90;;;9.00;72.50;;;;;;5035242;28;20108;-85
2023/05/25 01:59:36;;;;;;;1999.90;999.90;;;9.00;71.90;;;;;;5034073;28;20025;-84
2023/05/25 02:02:04;;;;;;;1999.90;999.90;;;9.00;72.30;;;;;;5037026;28;20024;-86
2023/05/25 02:04:30;;;;;;;1999.90;999.90;;;9.00;72.50;;;;;;5038732;28;20029;-85
2023/05/25 02:06:56;;;;;;;1999.90;999.90;;;9.00;72.50;;;;;;5038127;28;20033;-86
2023/05/25 02:09:21;;;;;;;1999.90;999.90;;;9.10;72.60;;;;;;5039728;28;20022;-84
2023/05/25 02:11:48;;;;;;;1999.90;999.90;;;9.00;72.60;;;;;;5041498;28;20033;-85
2023/05/25 02:14:14;;;;;;;1999.90;999.90;;;9.00;72.70;;;;;;5017310;28;20033;-85
2023/05/25 02:16:41;;;;;;;1999.90;999.90;;;9.00;72.60;;;;;;5045079;28;20032;-85
2023/05/25 02:19:07;;;;;;;1999.90;999.90;;;9.00;72.70;;;;;;5033883;28;20527;-84
2023/05/25 02:21:35;;;;;;;1999.90;999.90;;;9.00;73.10;;;;;;5051392;28;20025;-84
2023/05/25 02:24:00;;;;;;;1999.90;999.90;;;9.00;72.70;;;;;;5039375;28;20025;-84
2023/05/25 02:26:26;;;;;;;1999.90;999.90;;;9.00;72.70;;;;;;5039305;28;20072;-84
2023/05/25 02:28:52;;;;;;;1999.90;999.90;;;8.90;73.20;;;;;;5039405;28;20374;-85
2023/05/25 02:31:17;;;;;;;1999.90;999.90;;;8.90;72.80;;;;;;5032764;28;20097;-84
2023/05/25 02:33:43;;;;;;;1999.90;999.90;;;8.90;72.80;;;;;;5036259;28;20108;-85
2023/05/25 02:36:09;;;;;;;1999.90;999.90;;;8.90;73.30;;;;;;5017484;28;20026;-84
2023/05/25 02:38:35;;;;;;;1999.90;999.90;;;8.70;73.90;;;;;;5034200;28;20074;-84
2023/05/25 02:41:01;;;;;;;1999.90;999.90;;;8.70;74.30;;;;;;5033014;28;20037;-85
2023/05/25 02:43:26;;;;;;;1999.90;999.90;;;8.70;74.40;;;;;;5033582;28;20104;-84
2023/05/25 02:45:52;;;;;;;1999.90;999.90;;;8.70;74.50;;;;;;5038049;28;20094;-84
2023/05/25 02:48:17;;;;;;;1999.90;999.90;;;8.60;74.60;;;;;;5018176;28;20037;-84
2023/05/25 02:50:43;;;;;;;1999.90;999.90;;;8.60;74.90;;;;;;5029610;28;20029;-86
2023/05/25 02:53:09;;;;;;;1999.90;999.90;;;8.50;75.00;;;;;;5034124;28;20045;-84
2023/05/25 02:55:36;;;;;;;1999.90;999.90;;;8.60;74.90;;;;;;5015208;28;20037;-84
2023/05/25 02:58:02;;;;;;;1999.90;999.90;;;8.50;75.20;;;;;;5030787;28;20026;-86
2023/05/25 03:00:28;;;;;;;1999.90;999.90;;;8.60;75.20;;;;;;5036546;28;20065;-85
2023/05/25 03:02:53;;;;;;;1999.90;999.90;;;8.70;75.00;;;;;;5035082;28;20503;-85
2023/05/25 03:05:19;;;;;;;1999.90;999.90;;;8.70;75.40;;;;;;5032898;28;20528;-85
2023/05/25 03:07:46;;;;;;;1999.90;999.90;;;8.80;74.10;;;;;;5033871;28;20044;-85
2023/05/25 03:10:12;;;;;;;1999.90;999.90;;;8.70;74.60;;;;;;5032482;28;20576;-86
2023/05/25 03:12:37;;;;;;;1999.90;999.90;;;8.70;74.60;;;;;;5031511;28;20133;-86
2023/05/25 03:15:04;;;;;;;1999.90;999.90;;;8.80;74.70;;;;;;5028512;28;20034;-85
2023/05/25 03:17:30;;;;;;;1999.90;999.90;;;8.80;74.10;;;;;;5031028;28;20030;-84
2023/05/25 03:19:55;;;;;;;1999.90;999.90;;;8.70;75.10;;;;;;5018783;28;20517;-85
2023/05/25 03:22:21;;;;;;;1999.90;999.90;;;8.70;74.90;;;;;;5038169;28;20037;-85
2023/05/25 03:24:48;;;;;;;1999.90;999.90;;;8.60;75.10;;;;;;5036599;28;20041;-86
2023/05/25 03:27:13;;;;;;;1999.90;999.90;;;8.60;75.10;;;;;;5019804;28;20083;-85
2023/05/25 03:29:39;;;;;;;1999.90;999.90;;;8.50;75.90;;;;;;5036200;28;20408;-85
2023/05/25 03:32:05;;;;;;;1999.90;999.90;;;8.40;76.00;;;;;;5037499;28;20515;-84
2023/05/25 03:34:33;;;;;;;1999.90;999.90;;;8.40;76.40;;;;;;5036057;28;20033;-85
2023/05/25 03:36:59;;;;;;;1999.90;999.90;;;8.30;76.60;;;;;;5037871;28;20424;-85
2023/05/25 03:39:25;;;;;;;1999.90;999.90;;;8.30;77.10;;;;;;5039449;28;20033;-85
2023/05/25 03:41:50;;;;;;;1999.90;999.90;;;8.20;77.40;;;;;;5037956;28;20035;-86
2023/05/25 03:44:16;;;;;;;1999.90;999.90;;;8.20;77.70;;;;;;5036642;28;20780;-86
2023/05/25 03:46:42;;;;;;;1999.90;999.90;;;8.20;77.90;;;;;;5036930;28;20075;-85
2023/05/25 03:49:12;;;;;;;1999.90;999.90;;;8.20;77.50;;;;;;5033821;28;20029;-86
2023/05/25 03:51:39;;;;;;;1999.90;999.90;;;8.10;77.80;;;;;;5054573;28;20037;-87
2023/05/25 03:54:05;;;;;;;1999.90;999.90;;;8.10;78.00;;;;;;5034361;28;20117;-86
2023/05/25 03:56:30;;;;;;;1999.90;999.90;;;8.10;78.50;;;;;;5035054;28;20108;-87
2023/05/25 03:58:56;;;;;;;1999.90;999.90;;;8.10;78.90;;;;;;5036193;28;20084;-84
2023/05/25 04:01:25;;;;;;;1999.90;999.90;;;8.00;78.70;;;;;;5034971;28;20497;-85
2023/05/25 04:03:51;;;;;;;1999.90;999.90;;;8.00;79.10;;;;;;5034800;28;20035;-85
2023/05/25 04:06:18;;;;;;;1999.90;999.90;;;8.10;79.20;;;;;;5036030;28;20025;-85
2023/05/25 04:08:44;;;;;;;1999.90;999.90;;;8.10;78.80;;;;;;5035101;28;20034;-85
2023/05/25 04:11:10;;;;;;;1999.90;999.90;;;8.10;78.80;;;;;;5034303;28;20036;-86
2023/05/25 04:13:38;;;;;;;1999.90;999.90;;;8.20;79.30;;;;;;5035942;28;20034;-85
2023/05/25 04:16:05;;;;;;;1999.90;999.90;;;8.10;78.60;;;;;;5019142;28;20452;-85
2023/05/25 04:18:32;;;;;;;1999.90;999.90;;;8.20;78.40;;;;;;5037913;28;20386;-86
2023/05/25 04:20:58;;;;;;;1999.90;999.90;;;8.30;78.50;;;;;;5034830;28;20115;-86
2023/05/25 04:23:23;;;;;;;1999.90;999.90;;;8.20;79.20;;;;;;5037608;28;20563;-85
2023/05/25 04:25:52;;;;;;;1999.90;999.90;;;8.30;78.40;;;;;;5038075;28;20064;-85
2023/05/25 04:28:18;;;;;;;1999.90;999.90;;;8.30;78.50;;;;;;5032966;28;20033;-86
2023/05/25 04:30:44;;;;;;;1999.90;999.90;;;8.30;78.60;;;;;;5037637;28;20511;-86
2023/05/25 04:33:13;;;;;;;1999.90;999.90;;;8.40;78.50;;;;;;5035149;28;20043;-86
2023/05/25 04:35:41;;;;;;;1999.90;999.90;;;8.30;78.30;;;;;;5037658;28;20508;-85
2023/05/25 04:38:07;;;;;;;1999.90;999.90;;;8.40;78.70;;;;;;5034480;28;20038;-83
2023/05/25 04:40:34;;;;;;;1999.90;999.90;;;8.40;79.10;;;;;;5034105;28;20507;-84
2023/05/25 04:43:00;;;;;;;1999.90;999.90;;;8.50;78.50;;;;;;5024524;28;20029;-85
2023/05/25 04:45:28;;;;;;;1999.90;999.90;;;8.60;78.10;;;;;;5029677;28;21056;-84
2023/05/25 04:47:55;;;;;;;1999.90;999.90;;;8.60;78.30;;;;;;5030705;28;20108;-91
2023/05/25 04:50:21;;;;;;;1999.90;999.90;;;8.60;77.80;;;;;;5035185;28;20132;-86
2023/05/25 04:52:46;;;;;;;1999.90;999.90;;;8.70;78.10;;;;;;5034292;28;20893;-85
2023/05/25 04:55:12;;;;;;;1999.90;999.90;;;8.70;77.90;;;;;;5018995;28;20136;-85
2023/05/25 04:57:38;;;;;;;1999.90;999.90;;;8.80;77.70;;;;;;5037818;28;20075;-84
2023/05/25 05:00:05;;;;;;;1999.90;999.90;;;8.90;77.90;;;;;;5033278;28;20033;-85
2023/05/25 05:02:30;;;;;;;1999.90;999.90;;;8.90;78.10;;;;;;5030127;28;20554;-85
2023/05/25 05:04:56;;;;;;;1999.90;999.90;;;9.00;78.00;;;;;;5034750;28;20564;-85
2023/05/25 05:07:22;;;;;;;1999.90;999.90;;;9.00;77.30;;;;;;5033548;28;20041;-85
2023/05/25 05:09:48;;;;;;;1999.90;999.90;;;9.10;77.40;;;;;;5041174;28;20100;-88
2023/05/25 05:12:14;;;;;;;1999.90;999.90;;;9.30;77.00;;;;;;5035155;28;20025;-88
2023/05/25 05:14:40;;;;;;;1999.90;999.90;;;9.50;76.70;;;;;;5040652;28;20063;-86
2023/05/25 05:17:05;;;;;;;1999.90;999.90;;;9.60;76.20;;;;;;5032803;28;20559;-85
2023/05/25 05:19:32;;;;;;;1999.90;999.90;;;9.60;76.10;;;;;;5028664;28;20524;-86
2023/05/25 05:21:57;;;;;;;1999.90;999.90;;;9.60;76.10;;;;;;5033764;28;20535;-85
2023/05/25 05:24:23;;;;;;;1999.90;999.90;;;9.60;76.10;;;;;;5032369;28;20529;-85
2023/05/25 05:26:49;;;;;;;1999.90;999.90;;;9.70;76.90;;;;;;5034797;28;20053;-85
2023/05/25 05:29:15;;;;;;;1999.90;999.90;;;9.90;77.10;;;;;;5036255;28;20054;-86
2023/05/25 05:31:41;;;;;;;1999.90;999.90;;;9.90;76.70;;;;;;5033209;28;20594;-86
2023/05/25 05:34:07;;;;;;;1999.90;999.90;;;10.00;77.00;;;;;;5029011;28;20040;-85
2023/05/25 05:36:33;;;;;;;1999.90;999.90;;;10.20;76.40;;;;;;5035353;28;20374;-85
2023/05/25 05:38:59;;;;;;;1999.90;999.90;;;10.30;75.30;;;;;;5029925;28;20038;-85
2023/05/25 05:41:26;;;;;;;1999.90;999.90;;;10.30;75.40;;;;;;5032345;28;20496;-85
2023/05/25 05:43:51;;;;;;;1999.90;999.90;;;10.30;76.20;;;;;;5034668;28;20032;-86
2023/05/25 05:46:17;;;;;;;1999.90;999.90;;;10.50;76.60;;;;;;5031349;28;20029;-84
2023/05/25 05:48:43;;;;;;;1999.90;999.90;;;10.40;75.00;;;;;;5028769;28;20485;-84
2023/05/25 05:51:08;;;;;;;1999.90;999.90;;;10.30;76.10;;;;;;5034583;28;20038;-84
2023/05/25 05:53:34;;;;;;;1999.90;999.90;;;10.40;77.00;;;;;;5029714;28;20029;-84
2023/05/25 05:56:01;;;;;;;1999.90;999.90;;;10.40;76.90;;;;;;5025465;28;20037;-92
2023/05/25 05:58:28;;;;;;;1999.90;999.90;;;10.40;76.70;;;;;;5033508;28;20033;-83
2023/05/25 06:00:55;;;;;;;1999.90;999.90;;;10.60;76.60;;;;;;5028287;28;20044;-85
2023/05/25 06:03:23;;;;;;;1999.90;999.90;;;10.60;76.10;;;;;;5029906;28;20599;-86
2023/05/25 06:05:49;;;;;;;1999.90;999.90;;;10.70;76.80;;;;;;5030005;28;20041;-86
2023/05/25 06:08:15;;;;;;;1999.90;999.90;;;10.70;77.30;;;;;;5029847;28;20388;-86
2023/05/25 06:10:41;;;;;;;1999.90;999.90;;;10.80;77.90;;;;;;5031611;28;20507;-86
2023/05/25 06:13:07;;;;;;;1999.90;999.90;;;10.90;77.10;;;;;;5019069;28;20111;-85
2023/05/25 06:15:33;;;;;;;1999.90;999.90;;;10.90;77.90;;;;;;5035753;28;20038;-85
2023/05/25 06:17:59;;;;;;;1999.90;999.90;;;11.00;77.80;;;;;;5035772;28;20043;-85
2023/05/25 06:20:25;;;;;;;1999.90;999.90;;;11.10;77.10;;;;;;5037946;28;20463;-86
2023/05/25 06:22:50;;;;;;;1999.90;999.90;;;11.20;77.40;;;;;;5047900;28;20029;-85
2023/05/25 06:25:16;;;;;;;1999.90;999.90;;;11.20;77.00;;;;;;5033581;28;20138;-85
2023/05/25 06:27:42;;;;;;;1999.90;999.90;;;11.30;77.20;;;;;;5036833;28;21301;-84
2023/05/25 06:30:08;;;;;;;1999.90;999.90;;;11.40;77.30;;;;;;5031258;28;20030;-85
2023/05/25 06:32:34;;;;;;;1999.90;999.90;;;11.50;77.30;;;;;;5036629;28;20060;-85
2023/05/25 06:34:59;;;;;;;1999.90;999.90;;;11.50;76.90;;;;;;5033512;28;20761;-84
2023/05/25 06:37:26;;;;;;;1999.90;999.90;;;11.50;76.90;;;;;;5034194;28;20029;-85
2023/05/25 06:39:52;;;;;;;1999.90;999.90;;;11.70;76.60;;;;;;5038764;28;20037;-84
2023/05/25 06:42:17;;;;;;;1999.90;999.90;;;11.70;76.30;;;;;;5032311;28;20382;-85
2023/05/25 06:44:43;;;;;;;1999.90;999.90;;;11.60;76.80;;;;;;5035098;28;20072;-85
2023/05/25 06:47:09;;;;;;;1999.90;999.90;;;11.70;77.00;;;;;;5033349;28;20029;-85
2023/05/25 06:49:35;;;;;;;1999.90;999.90;;;11.90;76.50;;;;;;5029272;28;20034;-85
2023/05/25 06:52:00;;;;;;;1999.90;999.90;;;11.70;76.70;;;;;;5034617;28;20397;-85
2023/05/25 06:54:26;;;;;;;1999.90;999.90;;;11.80;76.30;;;;;;5050019;28;20389;-85
2023/05/25 06:56:52;;;;;;;1999.90;999.90;;;11.90;77.20;;;;;;5016291;28;20338;-85
2023/05/25 06:59:17;;;;;;;1037.68;534.85;;;12.00;75.80;;;;;;5039343;28;20443;-84
2023/05/25 07:01:46;;;;;;;1999.90;999.90;;;12.20;76.10;;;;;;5037414;28;20505;-85
2023/05/25 07:04:11;;;;;;;1999.90;999.90;;;12.30;75.60;;;;;;5035984;28;20021;-85
2023/05/25 07:06:37;;;;;;;1999.90;999.90;;;12.50;76.50;;;;;;5035541;28;20029;-85
2023/05/25 07:09:03;;;;;;;1999.90;999.90;;;12.40;75.50;;;;;;5035925;28;20029;-85
2023/05/25 07:11:28;;;;;;;1999.90;999.90;;;12.60;74.80;;;;;;5037034;28;20036;-84
2023/05/25 07:13:54;;;;;;;1999.90;999.90;;;12.50;75.20;;;;;;5040899;28;20025;-85
2023/05/25 07:16:20;;;;;;;1999.90;999.90;;;12.80;74.80;;;;;;5035577;28;20485;-85
2023/05/25 07:18:46;;;;;;;1999.90;999.90;;;12.90;74.40;;;;;;5041338;28;20037;-84
2023/05/25 07:21:12;;;;;;;1999.90;999.90;;;12.90;74.50;;;;;;5034638;28;20040;-85
2023/05/25 07:23:39;;;;;;;1999.90;999.90;;;12.90;75.40;;;;;;5033593;28;20025;-85
2023/05/25 07:26:05;;;;;;;1999.90;999.90;;;13.00;73.60;;;;;;5038885;28;20025;-85
2023/05/25 07:28:31;;;;;;;1999.90;999.90;;;13.00;75.80;;;;;;5038776;28;20473;-85
2023/05/25 07:30:57;;;;;;;1999.90;999.90;;;13.10;75.10;;;;;;5038571;28;20035;-85
2023/05/25 07:33:22;;;;;;;1999.90;999.90;;;13.00;74.80;;;;;;5035753;28;20041;-85
2023/05/25 07:35:48;;;;;;;1999.90;999.90;;;13.10;75.20;;;;;;5037834;28;20460;-85
2023/05/25 07:38:13;;;;;;;1999.90;999.90;;;13.30;74.20;;;;;;5035506;28;20045;-84
2023/05/25 07:40:39;;;;;;;1999.90;999.90;;;13.20;74.70;;;;;;5033639;28;20044;-84
2023/05/25 07:43:05;;;;;;;1999.90;999.90;;;13.40;75.00;;;;;;5036840;28;20484;-86
2023/05/25 07:45:30;;;;;;;1999.90;999.90;;;13.60;73.70;;;;;;5034394;28;20033;-85
2023/05/25 07:47:56;;;;;;;1999.90;999.90;;;13.20;74.80;;;;;;5034276;28;20034;-86
2023/05/25 07:50:22;;;;;;;1999.90;999.90;;;13.10;74.60;;;;;;5037345;28;20034;-85
2023/05/25 07:52:48;;;;;;;1999.90;999.90;;;13.10;75.30;;;;;;5034327;28;20389;-85
2023/05/25 07:55:14;;;;;;;1999.90;999.90;;;13.40;75.20;;;;;;5038705;28;20040;-85
2023/05/25 07:57:39;;;;;;;1999.90;999.90;;;13.60;74.00;;;;;;5038220;28;20075;-85
2023/05/25 08:00:09;;;;;;;1999.90;999.90;;;13.30;74.80;;;;;;5035054;28;20115;-85
2023/05/25 08:02:35;;;;;;;1999.90;999.90;;;13.00;74.50;;;;;;5036235;28;20040;-85
2023/05/25 08:05:04;;;;;;;1999.90;999.90;;;13.10;75.50;;;;;;5035445;28;20034;-85
2023/05/25 08:07:33;;;;;;;1999.90;999.90;;;13.20;75.30;;;;;;5032282;28;20021;-84
2023/05/25 08:09:59;;;;;;;95.50;87.55;;;13.10;75.10;;;;;;5036311;28;20459;-85
2023/05/25 08:12:25;;;;;;;1999.90;999.90;;;13.20;74.80;;;;;;5034888;28;20112;-85
2023/05/25 08:14:50;;;;;;;1999.90;999.90;;;13.20;74.80;;;;;;5036612;28;20076;-85
2023/05/25 08:17:16;;;;;;;1999.90;999.90;;;13.30;74.70;;;;;;5040644;28;20036;-86
2023/05/25 08:19:42;;;;;;;1999.90;999.90;;;13.30;74.70;;;;;;5036739;28;20060;-85
2023/05/25 08:22:07;;;;;;;1999.90;999.90;;;13.30;74.60;;;;;;5035410;28;20111;-87
2023/05/25 08:24:33;;;;;;;1999.90;999.90;;;13.30;74.70;;;;;;5040369;28;20037;-85
2023/05/25 08:27:00;;;;;;;1999.90;999.90;;;13.30;74.40;;;;;;5042144;28;20033;-85
2023/05/25 08:29:26;;;;;;;1999.90;999.90;;;13.30;74.90;;;;;;5041417;28;20080;-85
2023/05/25 08:31:52;;;;;;;1999.90;999.90;;;13.50;74.10;;;;;;5037578;28;20108;-84
2023/05/25 08:34:18;;;;;;;1999.90;999.90;;;13.30;74.60;;;;;;5040846;28;20500;-85
2023/05/25 08:36:44;;;;;;;1999.90;999.90;;;13.30;74.50;;;;;;5044304;28;20370;-85
2023/05/25 08:39:10;;;;;;;1999.90;999.90;;;13.40;74.50;;;;;;5040195;28;20072;-84
2023/05/25 08:41:40;;;;;;;1999.90;999.90;;;13.40;74.30;;;;;;5038390;28;20034;-86
2023/05/25 08:44:07;;;;;;;1065.15;559.85;;;13.40;74.70;;;;;;5037734;28;20030;-85
2023/05/25 08:46:33;;;;;;;1999.90;999.90;;;13.60;74.60;;;;;;5043136;28;20026;-85
2023/05/25 08:49:10;;;;;;;1999.90;999.90;;;13.70;73.90;;;;;;5038188;28;20033;-85
2023/05/25 08:51:40;;;;;;;1999.90;999.90;;;13.60;74.40;;;;;;5025691;28;20026;-85
2023/05/25 08:54:09;;;;;;;1999.90;999.90;;;13.80;73.80;;;;;;5044262;28;20048;-86
2023/05/25 08:56:46;;;;;;;1999.90;999.90;;;14.00;73.10;;;;;;5019118;28;20038;-86
2023/05/25 08:59:20;;;;;;;1999.90;999.90;;;14.10;72.40;;;;;;5050686;28;20405;-86
2023/05/25 09:01:49;;;;;;;1999.90;999.90;;;14.10;71.90;;;;;;5041865;28;20040;-85
2023/05/25 09:04:18;;;;;;;1999.90;999.90;;;14.20;73.50;;;;;;5037909;28;20503;-86
2023/05/25 09:06:44;;;;;;;1999.90;999.90;;;14.30;72.40;;;;;;5036192;28;20030;-85
2023/05/25 09:09:11;;;;;;;1999.90;999.90;;;14.40;71.30;;;;;;5036239;28;20033;-86
2023/05/25 09:11:38;;;;;;;1999.90;999.90;;;14.50;71.00;;;;;;5031508;28;20064;-85
2023/05/25 09:14:05;;;;;;;1999.90;999.90;;;14.40;72.00;;;;;;5038322;28;20045;-85
2023/05/25 09:16:32;;;;;;;1999.90;999.90;;;14.60;70.50;;;;;;5034767;28;20777;-86
2023/05/25 09:18:58;;;;;;;1999.90;999.90;;;14.60;71.70;;;;;;5032247;28;20056;-85
2023/05/25 09:21:25;;;;;;;1999.90;999.90;;;14.40;71.80;;;;;;5033254;28;20048;-85
2023/05/25 09:23:51;;;;;;;1999.90;999.90;;;14.50;71.00;;;;;;5033225;28;20026;-86
2023/05/25 09:26:17;;;;;;;1999.90;999.90;;;14.50;71.20;;;;;;5036838;28;20503;-84
2023/05/25 09:28:46;;;;;;;1999.90;999.90;;;14.80;69.80;;;;;;5035676;28;20048;-85
2023/05/25 09:31:13;;;;;;;1999.90;999.90;;;15.10;70.20;;;;;;5018299;28;20467;-87
2023/05/25 09:33:39;;;;;;;1999.90;999.90;;;15.00;69.30;;;;;;5036602;28;20049;-85
2023/05/25 09:36:06;;;;;;;1999.90;999.90;;;14.80;69.40;;;;;;5035900;28;20033;-86
2023/05/25 09:38:32;;;;;;;1999.90;999.90;;;15.10;69.80;;;;;;5036104;28;20040;-85
2023/05/25 09:40:58;;;;;;;1999.90;999.90;;;15.50;68.80;;;;;;5037415;28;20029;-85
2023/05/25 09:43:25;;;;;;;1999.90;999.90;;;15.60;67.50;;;;;;5033220;28;20489;-86
2023/05/25 09:45:53;;;;;;;1999.90;999.90;;;15.60;67.90;;;;;;5036581;28;20017;-85
2023/05/25 09:48:20;;;;;;;1999.90;999.90;;;15.70;66.90;;;;;;5034864;28;20799;-86
2023/05/25 09:50:46;;;;;;;1999.90;999.90;;;15.40;68.50;;;;;;5035119;28;20021;-85
2023/05/25 09:53:12;;;;;;;1999.90;999.90;;;15.60;67.50;;;;;;5037007;28;20369;-85
2023/05/25 09:55:38;;;;;;;1999.90;999.90;;;15.50;68.80;;;;;;5032146;28;20492;-86
2023/05/25 09:58:04;;;;;;;1999.90;999.90;;;15.60;68.80;;;;;;5054670;28;20044;-85
2023/05/25 10:00:30;;;;;;;1999.90;999.90;;;15.40;67.50;;;;;;5037950;28;20833;-84
2023/05/25 10:02:56;;;;;;;1999.90;999.90;;;15.40;69.10;;;;;;5027309;28;20120;-84
2023/05/25 10:05:22;;;;;;;1999.90;999.90;;;15.70;67.80;;;;;;5011014;28;20038;-84
2023/05/25 10:07:50;;;;;;;1999.90;999.90;;;15.30;70.00;;;;;;5033258;28;20037;-84
2023/05/25 10:10:16;;;;;;;1999.90;999.90;;;15.80;68.00;;;;;;5031643;28;20029;-84
2023/05/25 10:12:43;;;;;;;1999.90;999.90;;;15.90;66.40;;;;;;5030683;28;20034;-85
2023/05/25 10:15:12;;;;;;;1999.90;999.90;;;15.80;66.80;;;;;;5032635;28;20471;-83
2023/05/25 10:17:44;;;;;;;1999.90;999.90;;;16.60;65.80;;;;;;5026094;28;20021;-83
2023/05/25 10:20:10;;;;;;;1999.90;999.90;;;16.70;66.20;;;;;;5029350;28;20094;-85
2023/05/25 10:22:36;;;;;;;1999.90;999.90;;;16.90;65.00;;;;;;5028934;28;20084;-84
2023/05/25 10:25:20;;;;;;;1999.90;999.90;;;16.90;64.50;;;;;;5033609;28;20034;-84
2023/05/25 10:27:52;;;;;;;1999.90;999.90;;;17.30;64.20;;;;;;5024853;28;20026;-84
2023/05/25 10:30:18;;;;;;;1999.90;999.90;;;17.00;63.90;;;;;;5029775;28;20181;-85
2023/05/25 10:32:46;;;;;;;1999.90;999.90;;;17.20;63.20;;;;;;5034420;28;20651;-84
2023/05/25 10:35:13;;;;;;;1999.90;999.90;;;17.50;61.90;;;;;;5029551;28;20370;-84
2023/05/25 10:37:39;;;;;;;1999.90;999.90;;;17.50;62.20;;;;;;5037653;28;20124;-85
2023/05/25 10:40:09;;;;;;;1999.90;999.90;;;17.70;61.90;;;;;;5029627;28;20119;-84
2023/05/25 10:42:36;;;;;;;1999.90;999.90;;;17.70;62.10;;;;;;5032182;28;20033;-84
2023/05/25 10:45:07;;;;;;;1999.90;999.90;;;18.10;61.50;;;;;;5032949;28;20033;-84
2023/05/25 10:47:40;;;;;;;1999.90;999.90;;;18.10;60.80;;;;;;5028971;28;20567;-84
2023/05/25 10:50:16;;;;;;;1999.90;999.90;;;18.40;60.30;;;;;;5029596;28;20029;-82
2023/05/25 10:52:42;;;;;;;1999.90;999.90;;;17.40;61.20;;;;;;5032510;28;20025;-85
2023/05/25 10:55:08;;;;;;;1999.90;999.90;;;17.90;61.80;;;;;;5032658;28;20103;-84
2023/05/25 10:57:34;;;;;;;1999.90;999.90;;;18.00;60.70;;;;;;5045612;28;20036;-84
2023/05/25 11:00:07;;;;;;;1999.90;999.90;;;17.80;60.00;;;;;;5032684;28;20032;-93
2023/05/25 11:02:54;;;;;;;1999.90;999.90;;;18.00;60.80;;;;;;5057428;28;20124;-86
2023/05/25 11:05:25;;;;;;;1999.90;999.90;;;18.10;61.60;;;;;;5087286;28;20061;-85
2023/05/25 11:07:58;;;;;;;1999.90;999.90;;;18.30;60.50;;;;;;5032674;28;20025;-83
2023/05/25 11:10:48;;;;;;;1999.90;999.90;;;18.60;59.70;;;;;;5029631;28;20141;-86
2023/05/25 11:13:36;;;;;;;1999.90;999.90;;;18.80;57.70;;;;;;5030079;28;20444;-85
2023/05/25 11:16:23;;;;;;;1999.90;999.90;;;18.60;59.00;;;;;;5028295;28;20116;-86
2023/05/25 11:18:58;;;;;;;1999.90;999.90;;;18.60;59.90;;;;;;5027099;28;20029;-85
2023/05/25 11:21:27;;;;;;;1999.90;999.90;;;18.80;59.00;;;;;;5028943;28;20116;-88
2023/05/25 11:24:05;;;;;;;1999.90;999.90;;;20.20;56.60;;;;;;5049027;28;20021;-85
2023/05/25 11:26:34;;;;;;;1999.90;999.90;;;20.10;52.60;;;;;;5025724;28;20063;-87
2023/05/25 11:29:14;;;;;;;1999.90;999.90;;;19.60;55.00;;;;;;5029019;28;20091;-85
2023/05/25 11:31:39;;;;;;;1999.90;999.90;;;19.80;55.20;;;;;;5029378;28;20033;-84
2023/05/25 11:34:05;;;;;;;1999.90;999.90;;;19.30;56.20;;;;;;5028742;28;20068;-86
2023/05/25 11:36:33;;;;;;;1999.90;999.90;;;19.80;55.40;;;;;;5030107;28;20021;-85
2023/05/25 11:39:01;;;;;;;1999.90;999.90;;;20.70;53.80;;;;;;5028433;28;20029;-87
2023/05/25 11:41:27;;;;;;;1999.90;999.90;;;20.80;54.80;;;;;;5034552;28;20136;-87
2023/05/25 11:43:54;;;;;;;1999.90;999.90;;;21.10;52.40;;;;;;5030874;28;20017;-86
2023/05/25 11:46:20;;;;;;;1999.90;999.90;;;21.20;52.80;;;;;;5014729;28;20068;-87
2023/05/25 11:48:50;;;;;;;1999.90;999.90;;;20.90;52.60;;;;;;5028869;28;20034;-86
2023/05/25 11:51:16;;;;;;;1999.90;999.90;;;20.50;52.60;;;;;;5031365;28;20555;-86
2023/05/25 11:53:43;;;;;;;1999.90;999.90;;;20.60;52.60;;;;;;5028650;28;20079;-87
2023/05/25 11:56:11;;;;;;;1999.90;999.90;;;20.30;53.20;;;;;;5031271;28;20033;-84
2023/05/25 11:58:37;;;;;;;1999.90;999.90;;;20.00;53.70;;;;;;5027574;28;20018;-83
2023/05/25 12:01:13;;;;;;;1999.90;999.90;;;20.30;53.60;;;;;;5028140;28;20025;-80
2023/05/25 12:03:39;;;;;;;1999.90;999.90;;;19.60;55.70;;;;;;5028582;28;20045;-85