Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:38;;;;;;;6.03;5.43;;;5.80;1.00;;;;;;6258644;28;20782;-55
2022/04/09 00:03:40;;;;;;;5.47;5.10;;;5.80;1.00;;;;;;6261530;28;20249;-55
2022/04/09 00:06:43;;;;;;;6.37;5.10;;;5.80;1.00;;;;;;6257646;28;20329;-56
2022/04/09 00:09:47;;;;;;;5.60;5.10;;;5.70;1.00;;;;;;6253838;28;20273;-58
2022/04/09 00:12:50;;;;;;;5.63;5.30;;;5.70;1.00;;;;;;6251261;28;20261;-54
2022/04/09 00:15:52;;;;;;;5.77;5.40;;;5.90;1.00;;;;;;6242229;28;20303;-56
2022/04/09 00:18:55;;;;;;;5.20;4.93;;;5.70;1.00;;;;;;6248548;28;20276;-56
2022/04/09 00:21:58;;;;;;;5.97;5.50;;;5.70;1.00;;;;;;6250784;28;20320;-55
2022/04/09 00:25:04;;;;;;;5.80;5.37;;;5.60;1.00;;;;;;6257079;28;20238;-57
2022/04/09 00:28:07;;;;;;;5.03;4.83;;;5.50;1.00;;;;;;6250677;28;20318;-56
2022/04/09 00:31:09;;;;;;;5.97;5.20;;;5.60;1.00;;;;;;6254943;28;20839;-56
2022/04/09 00:34:12;;;;;;;5.47;5.20;;;5.50;1.00;;;;;;6255386;28;20237;-56
2022/04/09 00:37:15;;;;;;;5.77;5.33;;;5.60;1.00;;;;;;6292500;28;20228;-56
2022/04/09 00:40:19;;;;;;;5.53;5.23;;;5.80;1.00;;;;;;6281130;28;20237;-55
2022/04/09 00:43:22;;;;;;;5.60;5.30;;;5.40;1.00;;;;;;6282458;28;20629;-55
2022/04/09 00:46:25;;;;;;;6.03;5.43;;;4.90;1.00;;;;;;6277437;28;20241;-57
2022/04/09 00:49:28;;;;;;;7.87;5.87;;;5.40;1.00;;;;;;6250668;28;20230;-56
2022/04/09 00:52:34;;;;;;;5.43;5.03;;;5.30;1.00;;;;;;6243833;28;20604;-55
2022/04/09 00:59:05;;;;;;;6.10;5.50;;;5.30;1.00;;;;;;6258132;28;20289;-56
2022/04/09 01:02:08;;;;;;;5.33;4.90;;;5.30;1.00;;;;;;6257067;28;20230;-56
2022/04/09 01:05:12;;;;;;;6.47;5.20;;;5.40;1.00;;;;;;6257575;28;20265;-56
2022/04/09 01:08:16;;;;;;;5.00;4.73;;;5.40;1.00;;;;;;6260616;28;20363;-55
2022/04/09 01:11:20;;;;;;;6.47;5.17;;;5.30;1.00;;;;;;6258770;28;20291;-55
2022/04/09 01:14:23;;;;;;;5.43;5.00;;;5.50;1.00;;;;;;6251903;28;20480;-55
2022/04/09 01:17:26;;;;;;;4.70;4.47;;;5.50;1.00;;;;;;6251015;28;20294;-55
2022/04/09 01:20:29;;;;;;;5.10;4.80;;;5.20;1.00;;;;;;6250569;28;20471;-56
2022/04/09 01:23:34;;;;;;;7.23;4.50;;;5.20;1.00;;;;;;6281885;28;20318;-56
2022/04/09 01:26:37;;;;;;;4.73;4.30;;;5.30;1.00;;;;;;6292016;28;20237;-56
2022/04/09 01:29:43;;;;;;;9.23;5.33;;;5.30;1.00;;;;;;6278181;28;20771;-55
2022/04/09 01:32:46;;;;;;;4.83;4.50;;;5.20;1.00;;;;;;6284663;28;21437;-56
2022/04/09 01:35:50;;;;;;;5.27;4.80;;;5.40;1.00;;;;;;6283941;28;20247;-56
2022/04/09 01:38:54;;;;;;;6.30;5.17;;;5.30;1.00;;;;;;6283160;28;20232;-57
2022/04/09 01:41:57;;;;;;;4.90;4.20;;;5.20;1.00;;;;;;6276706;28;20266;-56
2022/04/09 01:45:00;;;;;;;5.13;4.63;;;5.20;1.00;;;;;;6279493;28;20760;-56
2022/04/09 01:48:03;;;;;;;5.30;4.77;;;5.40;1.00;;;;;;6281110;28;20236;-55
2022/04/09 01:51:06;;;;;;;9.77;4.90;;;5.30;1.00;;;;;;6252019;28;20321;-54
2022/04/09 01:54:10;;;;;;;5.53;4.77;;;5.10;1.00;;;;;;6248879;28;20706;-55
2022/04/09 01:57:13;;;;;;;4.40;4.10;;;5.00;1.00;;;;;;6246898;28;20249;-56
2022/04/09 02:00:17;;;;;;;5.70;4.77;;;5.10;1.00;;;;;;6256061;28;20286;-55
2022/04/09 02:03:20;;;;;;;6.10;5.73;;;5.00;1.00;;;;;;6267134;28;20251;-55
2022/04/09 02:06:23;;;;;;;6.00;4.57;;;5.30;1.00;;;;;;6264753;28;20612;-52
2022/04/09 02:09:27;;;;;;;5.47;4.57;;;5.10;1.00;;;;;;6254597;28;20333;-55
2022/04/09 02:12:31;;;;;;;4.97;4.57;;;5.10;1.00;;;;;;6259702;28;20717;-57
2022/04/09 02:15:34;;;;;;;5.80;4.30;;;5.00;1.00;;;;;;6279950;28;20594;-55
2022/04/09 02:18:37;;;;;;;6.60;4.57;;;5.20;1.00;;;;;;6274514;28;20240;-55
2022/04/09 02:21:39;;;;;;;5.07;4.50;;;5.00;1.00;;;;;;6281356;28;20251;-55
2022/04/09 02:24:43;;;;;;;4.70;4.40;;;5.20;1.00;;;;;;6282489;28;20241;-55
2022/04/09 02:27:46;;;;;;;6.00;4.90;;;5.10;1.00;;;;;;6273589;28;20952;-55
2022/04/09 02:30:49;;;;;;;4.87;4.47;;;4.90;1.00;;;;;;6250355;28;20250;-56
2022/04/09 02:33:53;;;;;;;4.60;4.27;;;4.70;1.00;;;;;;6274002;28;20385;-56
2022/04/09 02:36:56;;;;;;;6.53;4.93;;;4.90;1.00;;;;;;6287174;28;20818;-56
2022/04/09 02:40:01;;;;;;;5.73;4.27;;;5.10;1.00;;;;;;6250853;28;20304;-56
2022/04/09 02:43:04;;;;;;;5.50;4.57;;;4.80;1.00;;;;;;6251145;28;21022;-55
2022/04/09 02:46:06;;;;;;;5.20;4.70;;;4.70;1.00;;;;;;6255536;28;20439;-55
2022/04/09 02:49:09;;;;;;;5.27;4.70;;;4.90;1.00;;;;;;6257665;28;20262;-56
2022/04/09 02:52:12;;;;;;;6.83;4.77;;;4.80;1.00;;;;;;6250053;28;20279;-55
2022/04/09 02:55:16;;;;;;;5.00;4.70;;;4.70;1.00;;;;;;6256648;28;20259;-57
2022/04/09 02:58:18;;;;;;;6.87;5.83;;;4.50;1.00;;;;;;6256387;28;20510;-55
2022/04/09 03:01:21;;;;;;;5.10;4.60;;;4.60;1.00;;;;;;6250693;28;20245;-55
2022/04/09 03:04:24;;;;;;;5.73;5.10;;;4.60;1.00;;;;;;6256225;28;20237;-56
2022/04/09 03:07:28;;;;;;;5.27;4.70;;;4.60;1.00;;;;;;6259865;28;20320;-56
2022/04/09 03:10:32;;;;;;;5.37;4.87;;;4.70;1.00;;;;;;6279387;28;20306;-55
2022/04/09 03:13:35;;;;;;;6.10;5.50;;;4.70;1.00;;;;;;6285531;28;20233;-55
2022/04/09 03:16:37;;;;;;;5.17;4.43;;;4.80;1.00;;;;;;6267294;28;20533;-56
2022/04/09 03:19:40;;;;;;;6.13;4.43;;;4.50;1.00;;;;;;6255256;28;20248;-55
2022/04/09 03:22:46;;;;;;;5.63;4.47;;;4.60;1.00;;;;;;6259896;28;20253;-56
2022/04/09 03:25:50;;;;;;;4.90;4.50;;;4.50;1.00;;;;;;6255166;28;20890;-55
2022/04/09 03:28:53;;;;;;;4.87;4.30;;;4.40;1.00;;;;;;6249148;28;20372;-54
2022/04/09 03:31:57;;;;;;;4.80;4.47;;;4.40;1.00;;;;;;6238641;28;20257;-56
2022/04/09 03:35:01;;;;;;;5.03;4.73;;;4.50;1.00;;;;;;6249287;28;20246;-56
2022/04/09 03:38:03;;;;;;;5.17;4.77;;;4.20;1.00;;;;;;6249490;28;20379;-56
2022/04/09 03:41:07;;;;;;;4.93;4.53;;;4.30;1.00;;;;;;6248294;28;20230;-57
2022/04/09 03:44:10;;;;;;;7.63;5.03;;;4.40;1.00;;;;;;6254340;28;20253;-55
2022/04/09 03:47:13;;;;;;;5.60;5.20;;;4.50;1.00;;;;;;6265252;28;20289;-55
2022/04/09 03:50:17;;;;;;;6.90;5.20;;;4.40;1.00;;;;;;6261986;28;20321;-55
2022/04/09 03:53:20;;;;;;;6.27;4.87;;;4.40;1.00;;;;;;6262273;28;21084;-55
2022/04/09 03:56:24;;;;;;;9.47;4.80;;;4.20;1.00;;;;;;6270179;28;20229;-57
2022/04/09 03:59:27;;;;;;;6.93;5.17;;;4.00;1.00;;;;;;6260587;28;20230;-55
2022/04/09 04:02:30;;;;;;;5.40;4.97;;;4.00;1.00;;;;;;6267217;28;20230;-55
2022/04/09 04:05:33;;;;;;;4.93;4.63;;;4.40;1.00;;;;;;6269032;28;20618;-55
2022/04/09 04:08:35;;;;;;;7.60;5.10;;;4.00;1.00;;;;;;6261651;28;20396;-55
2022/04/09 04:11:39;;;;;;;7.10;4.83;;;4.10;1.00;;;;;;6257609;28;20415;-55
2022/04/09 04:14:42;;;;;;;7.33;5.03;;;4.30;1.00;;;;;;6255830;28;20336;-54
2022/04/09 04:17:45;;;;;;;7.50;5.10;;;4.10;1.00;;;;;;6258341;28;20372;-56
2022/04/09 04:20:48;;;;;;;6.17;5.53;;;4.10;1.00;;;;;;6262330;28;20791;-54
2022/04/09 04:23:51;;;;;;;6.83;5.60;;;4.00;1.00;;;;;;6254535;28;20777;-57
2022/04/09 04:26:56;;;;;;;6.73;5.50;;;4.10;1.00;;;;;;6259429;28;20242;-55
2022/04/09 04:30:00;;;;;;;8.33;5.50;;;4.00;1.00;;;;;;6258707;28;20261;-55
2022/04/09 04:33:02;;;;;;;7.83;5.47;;;4.10;1.00;;;;;;6262028;28;20349;-56
2022/04/09 04:36:06;;;;;;;5.40;5.00;;;4.10;1.00;;;;;;6261696;28;20257;-56
2022/04/09 04:39:08;;;;;;;7.57;5.47;;;4.10;1.00;;;;;;6279677;28;20701;-55
2022/04/09 04:42:12;;;;;;;10.17;5.90;;;4.00;1.00;;;;;;6268319;28;20230;-55
2022/04/09 04:45:15;;;;;;;5.60;5.13;;;3.90;1.00;;;;;;6262381;28;20240;-55
2022/04/09 04:48:20;;;;;;;7.63;6.03;;;4.00;1.00;;;;;;6259425;28;20230;-56
2022/04/09 04:51:23;;;;;;;7.43;5.17;;;3.90;1.00;;;;;;6260829;28;20329;-55
2022/04/09 04:54:26;;;;;;;7.40;4.97;;;4.20;1.00;;;;;;6258593;28;20327;-56
2022/04/09 04:57:39;;;;;;;7.40;5.10;;;4.00;1.00;;;;;;6265676;28;20291;-55
2022/04/09 05:00:42;;;;;;;8.60;5.30;;;4.10;1.00;;;;;;6264489;28;20293;-55
2022/04/09 05:03:44;;;;;;;9.50;5.53;;;4.00;1.00;;;;;;6257978;28;20284;-55
2022/04/09 05:06:48;;;;;;;6.23;5.57;;;4.10;1.00;;;;;;6260309;28;20242;-55
2022/04/09 05:09:51;;;;;;;11.03;5.30;;;4.00;1.00;;;;;;6262621;28;20455;-55
2022/04/09 05:12:58;;;;;;;8.00;5.57;;;3.90;1.00;;;;;;6259381;28;20245;-56
2022/04/09 05:16:00;;;;;;;7.50;4.97;;;3.80;1.00;;;;;;6267664;28;20230;-56
2022/04/09 05:19:03;;;;;;;5.93;5.27;;;3.90;1.00;;;;;;6253082;28;20709;-56
2022/04/09 05:22:06;;;;;;;5.67;5.03;;;3.90;1.00;;;;;;6267206;28;20321;-55
2022/04/09 05:25:10;;;;;;;6.90;5.07;;;4.00;1.00;;;;;;6267136;28;20309;-55
2022/04/09 05:28:14;;;;;;;6.20;5.27;;;4.00;1.00;;;;;;6266656;28;20234;-56
2022/04/09 05:31:19;;;;;;;9.50;5.33;;;4.20;1.00;;;;;;6261754;28;20294;-55
2022/04/09 05:34:21;;;;;;;7.03;5.70;;;4.00;1.00;;;;;;6257931;28;20242;-56
2022/04/09 05:37:27;;;;;;;7.60;5.70;;;4.30;1.00;;;;;;6267500;28;20257;-55
2022/04/09 05:40:30;;;;;;;6.20;5.20;;;4.20;1.00;;;;;;6283036;28;20229;-55
2022/04/09 05:43:34;;;;;;;7.57;4.80;;;4.20;1.00;;;;;;6267661;28;20237;-54
2022/04/09 05:46:37;;;;;;;8.37;5.00;;;4.20;1.00;;;;;;6257970;28;20287;-54
2022/04/09 05:49:42;;;;;;;5.57;4.90;;;4.40;1.00;;;;;;6246487;28;20596;-55
2022/04/09 05:52:45;;;;;;;6.83;5.93;;;4.40;1.00;;;;;;6252138;28;20246;-61
2022/04/09 05:55:47;;;;;;;5.40;5.00;;;4.50;1.00;;;;;;6254095;28;20344;-57
2022/04/09 05:58:51;;;;;;;7.00;5.00;;;4.60;1.00;;;;;;6255935;28;20298;-57
2022/04/09 06:02:14;;;;;;;5.40;4.90;;;4.40;1.00;;;;;;6254516;28;20234;-57
2022/04/09 06:05:17;;;;;;;6.13;4.87;;;4.60;1.00;;;;;;6259175;28;20237;-55
2022/04/09 06:08:20;;;;;;;12.97;5.63;;;4.60;1.00;;;;;;6250860;28;20282;-56
2022/04/09 06:11:22;;;;;;;6.07;4.63;;;5.00;1.00;;;;;;6258311;28;20968;-56
2022/04/09 06:14:26;;;;;;;6.17;4.87;;;5.10;1.00;;;;;;6256739;28;20484;-57
2022/04/09 06:17:29;;;;;;;5.43;4.90;;;5.20;1.00;;;;;;6255829;28;20253;-55
2022/04/09 06:20:32;;;;;;;5.57;4.80;;;4.90;1.00;;;;;;6258126;28;20244;-56
2022/04/09 06:23:35;;;;;;;5.13;4.90;;;5.00;1.00;;;;;;6260414;28;20284;-57
2022/04/09 06:26:37;;;;;;;10.13;5.23;;;5.30;1.00;;;;;;6260944;28;20336;-56
2022/04/09 06:29:41;;;;;;;8.90;5.33;;;4.80;1.00;;;;;;6254807;28;20276;-56
2022/04/09 06:32:44;;;;;;;5.83;5.13;;;4.90;1.00;;;;;;6271894;28;20380;-56
2022/04/09 06:35:48;;;;;;;10.47;5.40;;;5.20;1.00;;;;;;6260855;28;20290;-56
2022/04/09 06:38:50;;;;;;;6.60;4.73;;;5.00;1.00;;;;;;6269201;28;20268;-56
2022/04/09 06:41:53;;;;;;;7.07;5.13;;;5.20;1.00;;;;;;6265655;28;20695;-55
2022/04/09 06:45:00;;;;;;;6.07;4.97;;;5.20;1.00;;;;;;6261835;28;20234;-57
2022/04/09 06:48:02;;;;;;;10.97;5.47;;;5.40;1.00;;;;;;6260862;28;20244;-55
2022/04/09 06:51:05;;;;;;;7.90;5.10;;;5.40;1.00;;;;;;6260195;28;20535;-55
2022/04/09 06:54:08;;;;;;;9.50;5.53;;;5.40;1.00;;;;;;6272163;28;20225;-56
2022/04/09 06:57:10;;;;;;;13.13;4.73;;;5.50;1.00;;;;;;6259483;28;20244;-56
2022/04/09 07:00:16;;;;;;;6.77;5.23;;;5.70;1.00;;;;;;6257955;28;20257;-56
2022/04/09 07:03:18;;;;;;;7.90;5.83;;;6.10;1.00;;;;;;6257900;28;20313;-54
2022/04/09 07:06:21;;;;;;;8.03;5.23;;;6.00;1.00;;;;;;6258917;28;20901;-56
2022/04/09 07:09:24;;;;;;;6.67;4.83;;;6.10;1.00;;;;;;6258527;28;20254;-56
2022/04/09 07:12:26;;;;;;;7.07;5.43;;;6.20;1.00;;;;;;6256935;28;20318;-55
2022/04/09 07:15:31;;;;;;;10.97;4.83;;;6.20;1.00;;;;;;6253045;28;20248;-56
2022/04/09 07:18:33;;;;;;;5.97;4.77;;;6.20;1.00;;;;;;6255266;28;20446;-56
2022/04/09 07:21:36;;;;;;;10.23;5.47;;;6.70;1.00;;;;;;6255616;28;20344;-56
2022/04/09 07:24:40;;;;;;;5.73;4.40;;;6.40;1.00;;;;;;6257508;28;20468;-56
2022/04/09 07:27:45;;;;;;;8.03;4.90;;;6.70;1.00;;;;;;6270754;28;20479;-56
2022/04/09 07:30:49;;;;;;;6.50;5.23;;;6.60;1.00;;;;;;6254008;28;20694;-56
2022/04/09 07:33:52;;;;;;;9.43;4.83;;;6.40;1.00;;;;;;6254743;28;20533;-57
2022/04/09 07:36:55;;;;;;;10.47;5.20;;;6.30;1.00;;;;;;6257392;28;20234;-57
2022/04/09 07:39:58;;;;;;;7.73;5.67;;;6.70;1.00;;;;;;6259110;28;20304;-56
2022/04/09 07:43:01;;;;;;;5.93;5.00;;;6.50;1.00;;;;;;6261645;28;20226;-56
2022/04/09 07:46:06;;;;;;;10.77;4.90;;;6.50;1.00;;;;;;6266661;28;20460;-57
2022/04/09 07:49:08;;;;;;;9.97;4.90;;;6.60;1.00;;;;;;6259465;28;20261;-57
2022/04/09 07:52:11;;;;;;;6.77;5.20;;;6.60;1.00;;;;;;6266631;28;20241;-56
2022/04/09 07:55:16;;;;;;;10.27;4.83;;;6.70;1.00;;;;;;6262462;28;20944;-55
2022/04/09 07:58:19;;;;;;;13.93;5.30;;;6.60;1.00;;;;;;6262313;28;20238;-56
2022/04/09 08:01:23;;;;;;;6.57;4.97;;;6.50;1.00;;;;;;6263093;28;20329;-57
2022/04/09 08:04:25;;;;;;;8.33;5.00;;;7.00;1.00;;;;;;6255205;28;20233;-57
2022/04/09 08:07:28;;;;;;;5.33;4.63;;;7.10;1.00;;;;;;6268112;28;20234;-56
2022/04/09 08:10:31;;;;;;;8.07;4.33;;;7.00;1.00;;;;;;6259086;28;20711;-57
2022/04/09 08:13:35;;;;;;;7.33;5.10;;;7.10;1.00;;;;;;6263601;28;20421;-58
2022/04/09 08:16:39;;;;;;;8.13;5.03;;;7.20;1.00;;;;;;6261686;28;20313;-57
2022/04/09 08:19:42;;;;;;;10.97;4.97;;;7.10;1.00;;;;;;6259184;28;20786;-56
2022/04/09 08:22:45;;;;;;;7.60;4.87;;;7.10;1.00;;;;;;6263700;28;20446;-58
2022/04/09 08:25:48;;;;;;;6.50;4.87;;;7.00;1.00;;;;;;6256035;28;20234;-56
2022/04/09 08:28:51;;;;;;;9.47;5.00;;;7.00;1.00;;;;;;6261169;28;20710;-57
2022/04/09 08:31:55;;;;;;;4.67;4.33;;;7.00;1.00;;;;;;6262669;28;20272;-57
2022/04/09 08:34:58;;;;;;;4.97;4.30;;;7.10;1.00;;;;;;6260786;28;20741;-57
2022/04/09 08:38:01;;;;;;;5.87;4.37;;;7.30;1.00;;;;;;6266176;28;20243;-56
2022/04/09 08:41:03;;;;;;;4.57;4.17;;;7.50;1.00;;;;;;6262453;28;20730;-57
2022/04/09 08:44:07;;;;;;;5.17;4.40;;;7.50;1.00;;;;;;6263117;28;20261;-57
2022/04/09 08:47:15;;;;;;;8.20;4.50;;;7.60;1.00;;;;;;6257565;28;20307;-56
2022/04/09 08:50:20;;;;;;;9.40;4.73;;;7.70;1.00;;;;;;6260779;28;20230;-58
2022/04/09 08:53:23;;;;;;;4.67;4.27;;;7.80;1.00;;;;;;6259062;28;20341;-57
2022/04/09 08:56:25;;;;;;;8.53;4.30;;;7.80;1.00;;;;;;6260123;28;20380;-57
2022/04/09 08:59:28;;;;;;;6.67;4.60;;;7.90;1.00;;;;;;6259631;28;20242;-57
2022/04/09 09:02:34;;;;;;;7.40;4.23;;;7.90;1.00;;;;;;6263733;28;20250;-57
2022/04/09 09:05:39;;;;;;;6.40;4.10;;;7.90;1.00;;;;;;6267398;28;20241;-57
2022/04/09 09:08:42;;;;;;;9.23;4.63;;;8.10;1.00;;;;;;6259961;28;20244;-58
2022/04/09 09:11:46;;;;;;;7.80;4.47;;;8.20;1.00;;;;;;6263360;28;20278;-57
2022/04/09 09:14:50;;;;;;;5.40;4.30;;;8.50;99.90;;;;;;6249121;28;20229;-57
2022/04/09 09:17:58;;;;;;;7.50;4.33;;;8.70;99.90;;;;;;6265849;28;20312;-56
2022/04/09 09:21:01;;;;;;;7.03;4.37;;;8.70;99.90;;;;;;6257991;28;20444;-57
2022/04/09 09:24:15;;;;;;;8.60;3.90;;;8.90;99.90;;;;;;6260139;28;20444;-58
2022/04/09 09:27:25;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;6253977;28;20848;-59
2022/04/09 09:30:48;;;;;;;4.47;4.07;;;9.20;99.90;;;;;;6252889;28;20806;-57
2022/04/09 09:33:52;;;;;;;4.00;3.60;;;9.30;99.90;;;;;;6283319;28;20240;-57
2022/04/09 09:37:21;;;;;;;8.70;3.90;;;9.40;99.90;;;;;;6279779;28;20227;-57
2022/04/09 09:40:33;;;;;;;8.20;3.90;;;9.40;99.90;;;;;;6264536;28;20257;-57
2022/04/09 09:43:37;;;;;;;4.63;3.87;;;9.40;99.90;;;;;;6264822;28;20234;-58
2022/04/09 09:46:40;;;;;;;5.13;3.83;;;9.50;99.90;;;;;;6266874;28;20744;-58
2022/04/09 09:49:53;;;;;;;5.10;4.30;;;9.60;99.90;;;;;;6248667;28;20703;-55
2022/04/09 09:53:05;;;;;;;4.53;3.80;;;9.30;99.90;;;;;;6255686;28;20723;-58
2022/04/09 09:56:08;;;;;;;8.77;3.70;;;9.40;99.90;;;;;;6258029;28;20234;-58
2022/04/09 09:59:11;;;;;;;9.47;3.70;;;9.40;99.90;;;;;;6258096;28;20596;-58
2022/04/09 10:02:20;;;;;;;4.70;3.80;;;9.40;99.90;;;;;;6261545;28;20233;-57
2022/04/09 10:05:25;;;;;;;3.80;3.50;;;9.30;99.90;;;;;;6264722;28;20239;-57
2022/04/09 10:08:30;;;;;;;5.70;4.17;;;9.20;99.90;;;;;;6266924;28;20225;-57
2022/04/09 10:11:35;;;;;;;4.80;4.07;;;9.10;99.90;;;;;;6264431;28;20392;-57
2022/04/09 10:14:40;;;;;;;3.77;3.57;;;9.30;99.90;;;;;;6262186;28;20368;-57
2022/04/09 10:17:44;;;;;;;3.80;3.60;;;9.40;99.90;;;;;;6270292;28;20393;-57
2022/04/09 10:20:51;;;;;;;8.27;3.67;;;9.60;99.90;;;;;;6262652;28;20230;-58
2022/04/09 10:23:55;;;;;;;5.53;4.00;;;9.70;99.90;;;;;;6261572;28;20256;-57
2022/04/09 10:27:02;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;6258619;28;20238;-58
2022/04/09 10:30:18;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;6259124;28;20280;-59
2022/04/09 10:33:22;;;;;;;4.67;4.10;;;9.40;99.90;;;;;;6262833;28;20317;-56
2022/04/09 10:36:59;;;;;;;3.80;3.47;;;9.40;99.90;;;;;;6261792;28;20340;-58
2022/04/09 10:40:06;;;;;;;4.43;3.50;;;9.30;99.90;;;;;;6258422;28;20287;-57
2022/04/09 10:43:09;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;6262947;28;20363;-58
2022/04/09 10:46:21;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;6260386;28;20256;-57
2022/04/09 10:49:28;;;;;;;4.93;3.40;;;9.20;99.90;;;;;;6260266;28;20237;-58
2022/04/09 10:52:33;;;;;;;4.13;3.33;;;9.20;99.90;;;;;;6287824;28;20379;-59
2022/04/09 10:55:37;;;;;;;5.07;3.57;;;9.30;99.90;;;;;;6289881;28;20271;-57
2022/04/09 10:58:59;;;;;;;5.13;3.73;;;9.40;99.90;;;;;;6273229;28;20284;-58
2022/04/09 11:02:04;;;;;;;4.23;3.80;;;9.40;99.90;;;;;;6260081;28;20230;-57
2022/04/09 11:05:22;;;;;;;7.40;3.50;;;9.50;99.90;;;;;;6258795;28;20245;-58
2022/04/09 11:08:24;;;;;;;4.27;3.53;;;9.70;99.90;;;;;;6258443;28;20730;-57
2022/04/09 11:11:28;;;;;;;6.83;3.43;;;9.70;99.90;;;;;;6258605;28;20233;-58
2022/04/09 11:14:31;;;;;;;5.07;3.37;;;9.60;99.90;;;;;;6266255;28;20250;-57
2022/04/09 11:17:43;;;;;;;3.50;3.10;;;9.70;99.90;;;;;;6266908;28;20233;-58
2022/04/09 11:20:46;;;;;;;3.47;3.30;;;9.90;99.90;;;;;;6262520;28;20295;-57
2022/04/09 11:24:04;;;;;;;6.00;3.17;;;9.90;99.90;;;;;;6251448;28;20372;-55
2022/04/09 11:27:10;;;;;;;4.50;3.33;;;10.00;99.90;;;;;;6271481;28;20243;-58
2022/04/09 11:30:13;;;;;;;3.83;3.13;;;10.00;99.90;;;;;;6267413;28;20234;-57
2022/04/09 11:33:16;;;;;;;3.53;3.10;;;10.20;99.90;;;;;;6262242;28;20691;-57
2022/04/09 11:36:22;;;;;;;3.20;3.00;;;10.40;99.90;;;;;;6255959;28;20339;-57
2022/04/09 11:39:25;;;;;;;3.97;2.93;;;10.50;99.90;;;;;;6271807;28;20307;-60
2022/04/09 11:42:29;;;;;;;2.73;2.63;;;10.50;99.90;;;;;;6268655;28;20338;-58
2022/04/09 11:45:32;;;;;;;3.37;3.13;;;10.50;99.90;;;;;;6257682;28;20287;-57
2022/04/09 11:48:35;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;6258011;28;20234;-58
2022/04/09 11:51:38;;;;;;;3.27;2.63;;;10.40;99.90;;;;;;6262831;28;20264;-57
2022/04/09 11:54:43;;;;;;;3.37;2.70;;;10.50;99.90;;;;;;6270976;28;20613;-57
2022/04/09 11:57:52;;;;;;;2.97;2.70;;;10.60;99.90;;;;;;6262678;28;20371;-59
2022/04/09 12:00:55;;;;;;;2.70;2.60;;;10.70;99.90;;;;;;6266285;28;20234;-59
2022/04/09 12:03:57;;;;;;;2.60;2.50;;;10.40;99.90;;;;;;6271710;28;21038;-58
2022/04/09 12:07:02;;;;;;;3.03;2.77;;;10.20;99.90;;;;;;6264918;28;20568;-57
2022/04/09 12:10:06;;;;;;;2.80;2.60;;;10.30;99.90;;;;;;6269876;28;20623;-59
2022/04/09 12:13:11;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;6264338;28;20725;-58
2022/04/09 12:16:18;;;;;;;3.20;2.93;;;10.50;99.90;;;;;;6266920;28;20464;-58
2022/04/09 12:19:29;;;;;;;3.07;2.87;;;10.60;99.90;;;;;;6263014;28;20268;-58
2022/04/09 12:22:35;;;;;;;2.50;2.40;;;10.70;99.90;;;;;;6269546;28;20741;-59
2022/04/09 12:25:39;;;;;;;2.70;2.60;;;10.70;99.90;;;;;;6286680;28;20314;-57
2022/04/09 12:28:43;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;6291409;28;20233;-58
2022/04/09 12:31:48;;;;;;;3.03;2.87;;;11.20;99.90;;;;;;6286053;28;20601;-58
2022/04/09 12:34:53;;;;;;;5.40;3.03;;;11.10;99.90;;;;;;6298508;28;20236;-58
2022/04/09 12:37:55;;;;;;;3.70;3.10;;;11.00;99.90;;;;;;6276570;28;20299;-58
2022/04/09 12:41:00;;;;;;;3.33;2.90;;;11.00;99.90;;;;;;6267746;28;20238;-58
2022/04/09 12:44:24;;;;;;;5.27;3.00;;;10.90;99.90;;;;;;6260871;28;20321;-57
2022/04/09 12:47:27;;;;;;;2.63;2.47;;;10.90;99.90;;;;;;6267201;28;20788;-59
2022/04/09 12:50:33;;;;;;;2.40;2.40;;;11.00;99.90;;;;;;6266195;28;20238;-59
2022/04/09 12:53:35;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;6267491;28;20234;-57
2022/04/09 12:56:39;;;;;;;2.53;2.43;;;10.70;99.90;;;;;;6263866;28;20245;-57
2022/04/09 12:59:45;;;;;;;2.77;2.53;;;10.30;99.90;;;;;;6258758;28;20311;-58
2022/04/09 13:02:49;;;;;;;3.33;2.50;;;10.10;99.90;;;;;;6272536;28;20248;-58
2022/04/09 13:05:52;;;;;;;3.60;2.70;;;9.60;99.90;;;;;;6286530;28;20520;-58
2022/04/09 13:08:54;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;6278180;28;20570;-56
2022/04/09 13:11:58;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;6284996;28;20260;-58
2022/04/09 13:15:03;;;;;;;2.20;2.20;;;8.70;99.90;;;;;;6283078;28;20586;-57
2022/04/09 13:18:06;;;;;;;2.33;2.33;;;8.70;99.90;;;;;;6281966;28;20322;-57
2022/04/09 13:21:09;;;;;;;2.53;2.43;;;8.80;99.90;;;;;;6287197;28;20243;-58
2022/04/09 13:24:12;;;;;;;2.57;2.43;;;9.10;99.90;;;;;;6287212;28;20257;-59
2022/04/09 13:27:14;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;6288547;28;20221;-57
2022/04/09 13:30:19;;;;;;;2.57;2.57;;;9.30;99.90;;;;;;6289635;28;20253;-59
2022/04/09 13:33:21;;;;;;;2.53;2.53;;;9.10;99.90;;;;;;6292741;28;20365;-56
2022/04/09 13:36:24;;;;;;;2.47;2.47;;;9.10;99.90;;;;;;6291625;28;20768;-56
2022/04/09 13:39:27;;;;;;;2.50;2.40;;;9.20;99.90;;;;;;6276705;28;20237;-58
2022/04/09 13:42:32;;;;;;;2.40;2.40;;;9.20;99.90;;;;;;6286327;28;20729;-58
2022/04/09 13:45:36;;;;;;;2.57;2.50;;;9.30;99.90;;;;;;6290199;28;20247;-58
2022/04/09 13:48:39;;;;;;;2.30;2.30;;;9.20;99.90;;;;;;6290822;28;20414;-57
2022/04/09 13:51:42;;;;;;;2.70;2.27;;;9.20;99.90;;;;;;6288135;28;20610;-56
2022/04/09 13:54:44;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;6294701;28;20619;-58
2022/04/09 13:57:48;;;;;;;2.60;2.50;;;9.30;99.90;;;;;;6300769;28;20245;-58
2022/04/09 14:00:52;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;6293191;28;20725;-58
2022/04/09 14:03:55;;;;;;;2.60;2.50;;;9.40;99.90;;;;;;6289511;28;20660;-58
2022/04/09 14:06:58;;;;;;;3.60;2.60;;;9.50;99.90;;;;;;6298853;28;20258;-58
2022/04/09 14:10:01;;;;;;;2.67;2.63;;;9.50;99.90;;;;;;6294919;28;20261;-59
2022/04/09 14:13:06;;;;;;;2.50;2.40;;;9.60;99.90;;;;;;6302654;28;20662;-58
2022/04/09 14:16:11;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;6290746;28;20424;-58
2022/04/09 14:19:14;;;;;;;3.20;2.67;;;9.80;99.90;;;;;;6288463;28;20237;-59
2022/04/09 14:22:17;;;;;;;2.23;2.23;;;9.80;99.90;;;;;;6292604;28;20312;-58
2022/04/09 14:25:20;;;;;;;2.63;2.43;;;9.80;99.90;;;;;;6290031;28;20306;-57
2022/04/09 14:28:26;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;6291212;28;20782;-57
2022/04/09 14:31:30;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;6292108;28;20225;-62
2022/04/09 14:34:33;;;;;;;2.60;2.50;;;9.90;99.90;;;;;;6292444;28;20233;-57
2022/04/09 14:37:36;;;;;;;2.20;2.20;;;10.00;99.90;;;;;;6285263;28;20261;-58
2022/04/09 14:40:43;;;;;;;2.70;2.60;;;10.10;99.90;;;;;;6289738;28;20720;-57
2022/04/09 14:43:46;;;;;;;2.53;2.43;;;10.00;99.90;;;;;;6292692;28;20229;-57
2022/04/09 14:46:50;;;;;;;2.87;2.70;;;9.80;99.90;;;;;;6286045;28;20294;-59
2022/04/09 14:49:53;;;;;;;2.77;2.53;;;9.90;99.90;;;;;;6287721;28;20332;-60
2022/04/09 14:52:56;;;;;;;2.30;2.30;;;9.90;99.90;;;;;;6283771;28;20922;-59
2022/04/09 14:55:59;;;;;;;2.40;2.40;;;9.90;99.90;;;;;;6286532;28;20247;-58
2022/04/09 14:59:01;;;;;;;2.67;2.53;;;9.60;99.90;;;;;;6299864;28;20282;-59
2022/04/09 15:02:06;;;;;;;2.63;2.43;;;9.50;99.90;;;;;;6291812;28;20502;-59
2022/04/09 15:05:10;;;;;;;2.90;2.80;;;9.50;99.90;;;;;;6279103;28;20806;-58
2022/04/09 15:08:13;;;;;;;2.60;2.60;;;9.40;99.90;;;;;;6285519;28;20477;-60
2022/04/09 15:11:17;;;;;;;2.97;2.87;;;9.30;99.90;;;;;;6291097;28;20298;-58
2022/04/09 15:14:19;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;6289590;28;20241;-58
2022/04/09 15:17:24;;;;;;;2.60;2.47;;;8.70;1.00;;;;;;6292797;28;20715;-57
2022/04/09 15:20:27;;;;;;;2.80;2.70;;;8.10;1.00;;;;;;6289364;28;20606;-58
2022/04/09 15:23:30;;;;;;;2.70;2.53;;;7.80;1.00;;;;;;6282000;28;20629;-56
2022/04/09 15:26:38;;;;;;;2.40;2.40;;;7.70;1.00;;;;;;6274863;28;20266;-56
2022/04/09 15:29:42;;;;;;;2.53;2.43;;;7.60;1.00;;;;;;6282271;28;20241;-58
2022/04/09 15:32:46;;;;;;;2.70;2.60;;;7.70;1.00;;;;;;6280866;28;20380;-56
2022/04/09 15:35:49;;;;;;;2.50;2.50;;;7.60;1.00;;;;;;6281252;28;20245;-57
2022/04/09 15:38:54;;;;;;;2.83;2.73;;;7.60;1.00;;;;;;6288517;28;20794;-56
2022/04/09 15:41:56;;;;;;;2.90;2.80;;;7.60;1.00;;;;;;6271537;28;20864;-56
2022/04/09 15:44:59;;;;;;;2.67;2.57;;;7.60;1.00;;;;;;6299716;28;20260;-58
2022/04/09 15:48:04;;;;;;;2.60;2.60;;;7.70;1.00;;;;;;6285240;28;20305;-58
2022/04/09 15:51:06;;;;;;;3.57;2.80;;;7.70;1.00;;;;;;6287748;28;20312;-59
2022/04/09 15:54:09;;;;;;;2.50;2.50;;;7.80;1.00;;;;;;6281169;28;20386;-57
2022/04/09 15:57:13;;;;;;;2.57;2.47;;;7.80;1.00;;;;;;6279215;28;20720;-57
2022/04/09 16:00:16;;;;;;;2.70;2.50;;;7.80;1.00;;;;;;6281173;28;20941;-58
2022/04/09 16:03:21;;;;;;;2.83;2.73;;;7.80;1.00;;;;;;6287267;28;20781;-58
2022/04/09 16:06:24;;;;;;;2.83;2.70;;;7.90;1.00;;;;;;6283697;28;25237;-57
2022/04/09 16:09:27;;;;;;;3.10;2.90;;;8.00;1.00;;;;;;6290067;28;20553;-56
2022/04/09 16:12:30;;;;;;;2.77;2.67;;;7.90;1.00;;;;;;6287355;28;20315;-57
2022/04/09 16:15:33;;;;;;;2.80;2.70;;;8.00;1.00;;;;;;6289934;28;20698;-57
2022/04/09 16:18:37;;;;;;;2.70;2.60;;;8.00;1.00;;;;;;6294006;28;20244;-57
2022/04/09 16:21:40;;;;;;;2.80;2.70;;;8.00;1.00;;;;;;6288869;28;20641;-57