Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:22;;;;;;;32.92;17.90;;;;;;;6.62;100.00;102104.38;5075771;28;20115;-70
2023/04/08 00:04:47;;;;;;;34.60;17.63;;;;;;;6.61;100.00;102106.13;5074679;28;20028;-72
2023/04/08 00:07:12;;;;;;;34.10;18.05;;;;;;;6.62;100.00;102107.88;5075605;28;20112;-72
2023/04/08 00:09:38;;;;;;;36.22;18.67;;;;;;;6.62;100.00;102097.38;5075764;28;20064;-70
2023/04/08 00:12:03;;;;;;;36.35;18.42;;;;;;;6.60;100.00;102109.56;5075545;28;20056;-70
2023/04/08 00:14:29;;;;;;;36.03;18.25;;;;;;;6.61;100.00;102111.38;5075447;28;20033;-70
2023/04/08 00:16:54;;;;;;;32.97;18.40;;;;;;;6.62;100.00;102107.88;5075400;28;20376;-70
2023/04/08 00:19:20;;;;;;;36.13;19.20;;;;;;;6.65;100.00;102107.13;5075505;28;20032;-70
2023/04/08 00:21:46;;;;;;;37.88;20.33;;;;;;;6.63;100.00;102104.44;5075342;28;20033;-71
2023/04/08 00:24:11;;;;;;;37.25;19.77;;;;;;;6.67;100.00;102105.47;5075233;28;20021;-70
2023/04/08 00:26:37;;;;;;;38.13;20.58;;;;;;;6.67;100.00;102102.84;5075440;28;20070;-74
2023/04/08 00:29:02;;;;;;;38.35;19.67;;;;;;;6.68;100.00;102107.25;5075097;28;20116;-75
2023/04/08 00:31:28;;;;;;;40.97;21.42;;;;;;;6.71;100.00;102102.09;5075032;28;20131;-81
2023/04/08 00:33:53;;;;;;;39.05;21.33;;;;;;;6.74;100.00;102102.25;5075234;28;20037;-83
2023/04/08 00:36:18;;;;;;;40.95;21.35;;;;;;;6.71;100.00;102102.09;5073658;28;20029;-76
2023/04/08 00:38:44;;;;;;;39.08;21.50;;;;;;;6.72;100.00;102106.53;5074761;28;20052;-75
2023/04/08 00:41:09;;;;;;;41.85;21.30;;;;;;;6.74;100.00;102110.16;5075236;28;20417;-75
2023/04/08 00:43:35;;;;;;;40.42;22.00;;;;;;;6.72;100.00;102106.53;5074882;28;20467;-82
2023/04/08 00:46:00;;;;;;;37.00;20.10;;;;;;;6.74;100.00;102115.41;5075136;28;20097;-80
2023/04/08 00:48:26;;;;;;;40.60;20.90;;;;;;;6.73;100.00;102115.34;5075160;28;20028;-78
2023/04/08 00:50:51;;;;;;;40.38;21.27;;;;;;;6.71;100.00;102111.72;5074945;28;20036;-75
2023/04/08 00:53:18;;;;;;;39.63;20.00;;;;;;;6.75;100.00;102113.66;5074962;28;20032;-77
2023/04/08 00:55:44;;;;;;;40.40;21.65;;;;;;;6.73;100.00;102112.72;5074690;28;20032;-81
2023/04/08 00:58:10;;;;;;;42.67;22.33;;;;;;;6.71;100.00;102112.63;5074937;28;20155;-82
2023/04/08 01:00:38;;;;;;;42.38;22.05;;;;;;;6.70;100.00;102115.19;5074759;28;20029;-81
2023/04/08 01:03:17;;;;;;;42.65;21.77;;;;;;;6.69;100.00;102118.69;5074483;28;20035;-70
2023/04/08 01:06:10;;;;;;;45.08;22.85;;;;;;;6.72;100.00;102119.69;5074517;28;20468;-70
2023/04/08 01:08:39;;;;;;;42.50;22.20;;;;;;;6.73;100.00;102118.84;5072215;28;20060;-70
2023/04/08 01:11:09;;;;;;;40.97;22.50;;;;;;;6.75;100.00;102124.16;5074295;28;20031;-70
2023/04/08 01:13:38;;;;;;;41.47;22.20;;;;;;;6.76;100.00;102121.59;5074442;28;20032;-83
2023/04/08 01:16:04;;;;;;;44.95;22.60;;;;;;;6.75;100.00;102113.66;5074581;28;20027;-71
2023/04/08 01:18:33;;;;;;;43.25;23.20;;;;;;;6.72;100.00;102124.94;5074245;28;20032;-73
2023/04/08 01:21:00;;;;;;;41.47;22.85;;;;;;;6.73;100.00;102120.59;5074204;28;20051;-70
2023/04/08 01:23:59;;;;;;;44.95;23.92;;;;;;;6.73;100.00;102117.97;5074387;28;20025;-70
2023/04/08 01:26:25;;;;;;;40.85;22.95;;;;;;;6.70;100.00;102121.34;5070496;28;20075;-71
2023/04/08 01:28:54;;;;;;;42.08;22.55;;;;;;;6.72;100.00;102119.69;5074324;28;20039;-70
2023/04/08 01:31:22;;;;;;;41.67;23.63;;;;;;;6.75;100.00;102125.06;5073888;28;20024;-70
2023/04/08 01:33:50;;;;;;;42.67;23.95;;;;;;;6.73;100.00;102133.75;5073866;28;20485;-70
2023/04/08 01:36:16;;;;;;;43.47;23.60;;;;;;;6.71;100.00;102128.38;5074195;28;20116;-70
2023/04/08 01:38:43;;;;;;;41.33;23.42;;;;;;;6.71;100.00;102127.50;5073626;28;20121;-70
2023/04/08 01:41:10;;;;;;;44.00;24.52;;;;;;;6.71;100.00;102133.66;5073913;28;20020;-70
2023/04/08 01:43:35;;;;;;;42.78;24.05;;;;;;;6.69;100.00;102131.81;5073956;28;20107;-73
2023/04/08 01:46:01;;;;;;;46.15;24.85;;;;;;;6.68;100.00;102127.38;5073851;28;20099;-70
2023/04/08 01:48:28;;;;;;;49.03;25.52;;;;;;;6.65;100.00;102133.41;5073706;28;20034;-70
2023/04/08 01:50:55;;;;;;;45.35;25.40;;;;;;;6.63;100.00;102129.81;5069996;28;20039;-71
2023/04/08 01:53:21;;;;;;;46.40;24.83;;;;;;;6.61;100.00;102132.41;5073573;28;20025;-70
2023/04/08 01:55:52;;;;;;;44.85;25.88;;;;;;;6.60;100.00;102134.97;5073509;28;20038;-70
2023/04/08 01:58:20;;;;;;;48.70;27.15;;;;;;;6.57;100.00;102130.47;5073714;28;20031;-71
2023/04/08 02:00:47;;;;;;;45.80;26.92;;;;;;;6.59;100.00;102138.41;5073441;28;20033;-70
2023/04/08 02:03:16;;;;;;;49.38;27.45;;;;;;;6.61;100.00;102135.03;5073332;28;20380;-71
2023/04/08 02:05:41;;;;;;;48.78;27.20;;;;;;;6.60;100.00;102130.59;5073523;28;20043;-70
2023/04/08 02:08:07;;;;;;;51.55;27.55;;;;;;;6.61;100.00;102136.72;5073298;28;20020;-71
2023/04/08 02:10:32;;;;;;;51.25;27.13;;;;;;;6.60;100.00;102141.09;5072021;28;20055;-71
2023/04/08 02:12:57;;;;;;;53.42;28.88;;;;;;;6.57;100.00;102132.22;5073403;28;20433;-72
2023/04/08 02:15:25;;;;;;;49.60;27.08;;;;;;;6.56;100.00;102133.91;5073264;28;20029;-71
2023/04/08 02:18:02;;;;;;;50.95;28.20;;;;;;;6.57;100.00;102146.22;5073140;28;20510;-70
2023/04/08 02:20:37;;;;;;;48.35;27.45;;;;;;;6.62;100.00;102141.16;5070030;28;20365;-71
2023/04/08 02:23:10;;;;;;;52.15;28.35;;;;;;;6.63;100.00;102142.97;5072858;28;20024;-70
2023/04/08 02:25:38;;;;;;;52.22;28.35;;;;;;;6.66;100.00;102144.84;5073236;28;20367;-71
2023/04/08 02:28:08;;;;;;;48.42;28.02;;;;;;;6.68;100.00;102151.03;5071753;28;20020;-71
2023/04/08 02:30:35;;;;;;;48.33;27.80;;;;;;;6.69;100.00;102144.94;5072994;28;20382;-71
2023/04/08 02:33:04;;;;;;;49.85;28.65;;;;;;;6.69;100.00;102153.72;5073034;28;20032;-72
2023/04/08 02:35:31;;;;;;;52.72;28.67;;;;;;;6.69;100.00;102151.09;5072828;28;20050;-74
2023/04/08 02:37:56;;;;;;;50.60;29.33;;;;;;;6.72;100.00;102147.69;5072838;28;20029;-72
2023/04/08 02:40:31;;;;;;;51.05;29.30;;;;;;;6.74;100.00;102153.91;5072825;28;20094;-71
2023/04/08 02:42:57;;;;;;;48.83;28.00;;;;;;;6.74;100.00;102159.16;5067989;28;20119;-71
2023/04/08 02:45:30;;;;;;;51.60;28.70;;;;;;;6.73;100.00;102160.03;5068690;28;20104;-70
2023/04/08 02:47:56;;;;;;;50.97;28.95;;;;;;;6.72;100.00;102159.09;5069236;28;20157;-73
2023/04/08 02:50:21;;;;;;;47.63;28.75;;;;;;;6.74;100.00;102159.16;5072497;28;20064;-71
2023/04/08 02:52:46;;;;;;;48.97;28.67;;;;;;;6.73;100.00;102163.53;5072855;28;20056;-72
2023/04/08 02:55:12;;;;;;;51.85;29.13;;;;;;;6.76;100.00;102157.50;5073127;28;20037;-71
2023/04/08 02:57:41;;;;;;;50.42;28.60;;;;;;;6.78;100.00;102163.72;5071273;28;20037;-71
2023/04/08 03:00:08;;;;;;;51.95;29.70;;;;;;;6.77;100.00;102172.41;5072512;28;20495;-71
2023/04/08 03:02:34;;;;;;;52.58;29.00;;;;;;;6.78;100.00;102166.34;5072671;28;20032;-76
2023/04/08 03:04:59;;;;;;;49.78;29.55;;;;;;;6.82;100.00;102165.63;5072497;28;20360;-72
2023/04/08 03:07:25;;;;;;;51.58;29.38;;;;;;;6.84;100.00;102166.59;5072563;28;20395;-73
2023/04/08 03:09:51;;;;;;;49.55;29.17;;;;;;;6.78;100.00;102164.59;5072981;28;20029;-72
2023/04/08 03:12:16;;;;;;;52.58;30.15;;;;;;;6.74;100.00;102161.78;5072318;28;20064;-71
2023/04/08 03:14:42;;;;;;;51.13;29.70;;;;;;;6.70;100.00;102166.03;5072392;28;20035;-74
2023/04/08 03:17:07;;;;;;;51.72;29.27;;;;;;;6.67;100.00;102163.28;5072610;28;20425;-72
2023/04/08 03:19:32;;;;;;;52.63;29.40;;;;;;;6.64;100.00;102160.53;5072386;28;20036;-72
2023/04/08 03:21:58;;;;;;;52.80;29.45;;;;;;;6.63;100.00;102162.25;5071087;28;20046;-74
2023/04/08 03:24:23;;;;;;;53.85;30.15;;;;;;;6.61;100.00;102161.31;5068423;28;20049;-73
2023/04/08 03:26:48;;;;;;;57.22;30.27;;;;;;;6.62;100.00;102165.69;5072322;28;20035;-75
2023/04/08 03:29:14;;;;;;;57.40;31.10;;;;;;;6.63;100.00;102167.50;5072497;28;20036;-73
2023/04/08 03:31:40;;;;;;;58.58;31.08;;;;;;;6.65;100.00;102169.31;5072321;28;20060;-76
2023/04/08 03:34:05;;;;;;;59.15;31.00;;;;;;;6.62;100.00;102170.94;5072239;28;20032;-71
2023/04/08 03:36:31;;;;;;;58.75;31.35;;;;;;;6.60;100.00;102169.13;5075785;28;20032;-71
2023/04/08 03:38:56;;;;;;;57.30;31.70;;;;;;;6.60;100.00;102162.13;5076043;28;20080;-77
2023/04/08 03:41:22;;;;;;;62.42;32.80;;;;;;;6.57;100.00;102161.13;5076107;28;20080;-74
2023/04/08 03:43:47;;;;;;;67.78;34.95;;;;;;;6.55;100.00;102165.38;5076293;28;20036;-72
2023/04/08 03:46:12;;;;;;;59.40;33.10;;;;;;;6.56;100.00;102168.06;5076111;28;20515;-74
2023/04/08 03:48:38;;;;;;;66.78;33.35;;;;;;;6.60;100.00;102166.50;5075948;28;20024;-73
2023/04/08 03:51:03;;;;;;;63.83;33.72;;;;;;;6.65;100.00;102177.19;5076028;28;20116;-71
2023/04/08 03:53:28;;;;;;;67.82;33.67;;;;;;;6.64;100.00;102173.69;5075899;28;20052;-71
2023/04/08 03:55:56;;;;;;;69.80;34.30;;;;;;;6.59;100.00;102183.97;5076020;28;20392;-74
2023/04/08 03:58:21;;;;;;;71.30;34.28;;;;;;;6.58;100.00;102176.94;5076031;28;20075;-76
2023/04/08 04:00:46;;;;;;;75.95;36.67;;;;;;;6.56;100.00;102175.97;5075692;28;20056;-71
2023/04/08 04:03:12;;;;;;;81.10;35.28;;;;;;;6.56;100.00;102175.06;5075631;28;20073;-71
2023/04/08 04:05:38;;;;;;;73.05;37.17;;;;;;;6.56;100.00;102181.22;5075928;28;20024;-71
2023/04/08 04:08:04;;;;;;;83.55;37.20;;;;;;;6.55;100.00;102176.81;5075563;28;20032;-71
2023/04/08 04:10:29;;;;;;;70.07;37.22;;;;;;;6.57;100.00;102176.88;5075799;28;20040;-73
2023/04/08 04:12:55;;;;;;;87.30;38.88;;;;;;;6.56;100.00;102182.97;5074487;28;20029;-71
2023/04/08 04:15:20;;;;;;;84.75;39.88;;;;;;;6.59;100.00;102178.72;5075497;28;20438;-71
2023/04/08 04:17:49;;;;;;;83.47;37.58;;;;;;;6.62;100.00;102181.47;5075643;28;20027;-71
2023/04/08 04:20:16;;;;;;;87.43;37.88;;;;;;;6.65;100.00;102191.22;5075534;28;20027;-70
2023/04/08 04:22:41;;;;;;;79.90;36.55;;;;;;;6.67;100.00;102188.66;5075342;28;20036;-70
2023/04/08 04:25:07;;;;;;;84.35;38.53;;;;;;;6.64;100.00;102194.69;5075449;28;20028;-70
2023/04/08 04:27:32;;;;;;;94.65;39.17;;;;;;;6.61;100.00;102197.16;5075251;28;20032;-71
2023/04/08 04:29:59;;;;;;;85.82;37.33;;;;;;;6.62;100.00;102199.84;5075242;28;20021;-71
2023/04/08 04:32:25;;;;;;;85.60;38.63;;;;;;;6.63;100.00;102208.66;5071163;28;20064;-71
2023/04/08 04:34:50;;;;;;;79.63;37.13;;;;;;;6.69;100.00;102206.28;5075195;28;20024;-70
2023/04/08 04:37:16;;;;;;;85.50;37.60;;;;;;;6.70;100.00;102210.72;5073808;28;20051;-70
2023/04/08 04:39:41;;;;;;;83.97;36.47;;;;;;;6.73;100.00;102210.84;5075093;28;20092;-71
2023/04/08 04:42:06;;;;;;;79.78;37.30;;;;;;;6.76;100.00;102212.72;5075067;28;20059;-72
2023/04/08 04:44:32;;;;;;;75.18;35.45;;;;;;;6.77;100.00;102217.09;5074939;28;20383;-71
2023/04/08 04:46:57;;;;;;;71.45;36.50;;;;;;;6.78;100.00;102218.91;5074780;28;20115;-76
2023/04/08 04:49:22;;;;;;;78.65;36.35;;;;;;;6.76;100.00;102217.97;5074837;28;20040;-71
2023/04/08 04:51:48;;;;;;;76.45;35.60;;;;;;;6.78;100.00;102226.78;5074715;28;20111;-72
2023/04/08 04:54:13;;;;;;;76.72;35.83;;;;;;;6.78;100.00;102230.31;5075013;28;20039;-72
2023/04/08 04:56:39;;;;;;;71.60;35.47;;;;;;;6.75;100.00;102229.31;5074737;28;20379;-74
2023/04/08 04:59:05;;;;;;;73.90;35.42;;;;;;;6.78;100.00;102227.69;5074713;28;20029;-77
2023/04/08 05:01:30;;;;;;;65.13;34.97;;;;;;;6.80;100.00;102230.38;5075079;28;20099;-74
2023/04/08 05:03:56;;;;;;;65.05;33.25;;;;;;;6.83;100.00;102226.97;5074642;28;20024;-74
2023/04/08 05:06:22;;;;;;;63.97;32.75;;;;;;;6.82;100.00;102240.97;5074820;28;20068;-74
2023/04/08 05:08:48;;;;;;;68.47;33.42;;;;;;;6.84;100.00;102232.31;5074457;28;20020;-73
2023/04/08 05:11:13;;;;;;;63.97;32.25;;;;;;;6.77;100.00;102236.44;5074387;28;20498;-71
2023/04/08 05:13:39;;;;;;;64.65;32.50;;;;;;;6.83;100.00;102242.75;5074644;28;20025;-77
2023/04/08 05:16:05;;;;;;;64.05;33.75;;;;;;;6.85;100.00;102242.00;5074395;28;20029;-78
2023/04/08 05:18:30;;;;;;;62.55;32.25;;;;;;;6.86;100.00;102243.81;5074466;28;20035;-77
2023/04/08 05:20:55;;;;;;;61.50;33.15;;;;;;;6.86;100.00;102246.44;5074526;28;20399;-80
2023/04/08 05:23:21;;;;;;;64.43;31.92;;;;;;;6.84;100.00;102249.81;5074189;28;20036;-71
2023/04/08 05:25:46;;;;;;;61.13;31.35;;;;;;;6.87;100.00;102248.19;5072867;28;20115;-72
2023/04/08 05:28:11;;;;;;;66.05;32.45;;;;;;;6.87;100.00;102249.94;5074379;28;20036;-73
2023/04/08 05:30:37;;;;;;;63.55;32.80;;;;;;;6.85;100.00;102252.50;5073983;28;20039;-74
2023/04/08 05:33:02;;;;;;;64.55;32.70;;;;;;;6.87;100.00;102244.69;5073966;28;20036;-73
2023/04/08 05:35:28;;;;;;;63.28;32.22;;;;;;;6.89;100.00;102257.06;5074190;28;20041;-73
2023/04/08 05:37:53;;;;;;;61.75;31.88;;;;;;;6.93;100.00;102256.38;5073983;28;20028;-72
2023/04/08 05:40:19;;;;;;;58.40;32.45;;;;;;;6.92;100.00;102259.81;5074036;28;20086;-70
2023/04/08 05:42:44;;;;;;;62.22;33.50;;;;;;;6.94;100.00;102258.13;5074027;28;20147;-70
2023/04/08 05:45:10;;;;;;;58.55;32.47;;;;;;;6.94;100.00;102260.78;5074087;28;20409;-71
2023/04/08 05:47:35;;;;;;;60.65;32.65;;;;;;;6.96;100.00;102261.75;5073885;28;20021;-70
2023/04/08 05:50:01;;;;;;;61.17;34.25;;;;;;;6.96;100.00;102260.81;5073675;28;20079;-71
2023/04/08 05:52:26;;;;;;;60.40;33.22;;;;;;;6.95;100.00;102264.31;5073569;28;20032;-71
2023/04/08 05:54:51;;;;;;;60.15;33.10;;;;;;;6.98;100.00;102265.31;5073773;28;20036;-70
2023/04/08 05:57:16;;;;;;;60.30;33.75;;;;;;;6.99;100.00;102263.63;5073310;28;20027;-70
2023/04/08 05:59:42;;;;;;;62.40;34.97;;;;;;;7.00;100.00;102269.75;5073491;28;20464;-71
2023/04/08 06:02:07;;;;;;;62.55;35.72;;;;;;;7.00;100.00;102273.28;5073722;28;20075;-71
2023/04/08 06:04:33;;;;;;;58.58;34.92;;;;;;;7.07;100.00;102284.97;5073341;28;20047;-71
2023/04/08 06:06:59;;;;;;;61.65;34.65;;;;;;;7.09;100.00;102275.38;5073694;28;20384;-71
2023/04/08 06:09:25;;;;;;;57.97;34.17;;;;;;;7.11;100.00;102282.53;5073460;28;20029;-71
2023/04/08 06:11:51;;;;;;;56.60;34.17;;;;;;;7.13;100.00;102286.09;5073173;28;20043;-71
2023/04/08 06:14:16;;;;;;;56.95;34.55;;;;;;;7.15;100.00;102279.19;5073181;28;20441;-71
2023/04/08 06:16:41;;;;;;;56.47;34.13;;;;;;;7.18;100.00;102281.06;5073514;28;20037;-71
2023/04/08 06:19:07;;;;;;;56.05;34.58;;;;;;;7.25;100.00;102285.72;5071750;28;20078;-71
2023/04/08 06:21:32;;;;;;;56.83;34.55;;;;;;;7.25;100.00;102288.34;5073060;28;20031;-71
2023/04/08 06:23:57;;;;;;;53.65;32.78;;;;;;;7.35;100.00;102288.72;5072997;28;20074;-71
2023/04/08 06:26:23;;;;;;;52.33;32.38;;;;;;;7.37;100.00;102282.69;5072978;28;20025;-70
2023/04/08 06:28:48;;;;;;;49.10;30.13;;;;;;;7.47;100.00;102289.19;5073442;28;20024;-70
2023/04/08 06:31:13;;;;;;;47.28;29.83;;;;;;;7.54;100.00;102299.13;5072812;28;20028;-71
2023/04/08 06:33:39;;;;;;;46.67;29.40;;;;;;;7.60;100.00;102301.13;5073007;28;20082;-71
2023/04/08 06:36:06;;;;;;;47.38;29.42;;;;;;;7.63;100.00;102304.78;5073055;28;20111;-70
2023/04/08 06:38:31;;;;;;;45.70;29.23;;;;;;;7.71;100.00;102302.44;5072500;28;20035;-72
2023/04/08 06:41:04;;;;;;;46.72;28.73;;;;;;;7.78;100.00;102308.88;5072844;28;20119;-71
2023/04/08 06:43:30;;;;;;;45.88;28.25;;;;;;;7.85;100.00;102309.16;5069420;28;20020;-80
2023/04/08 06:45:56;;;;;;;44.63;27.33;;;;;;;7.94;100.00;102305.97;5067391;28;20028;-76
2023/04/08 06:48:22;;;;;;;42.13;27.20;;;;;;;8.00;100.00;102308.84;5072683;28;20016;-74
2023/04/08 06:50:48;;;;;;;41.20;26.15;;;;;;;8.14;100.00;102308.47;5072689;28;20550;-73
2023/04/08 06:53:13;;;;;;;40.42;25.45;;;;;;;8.25;100.00;102307.13;5072653;28;20039;-75
2023/04/08 06:55:39;;;;;;;34.83;21.85;;;;;;;8.33;100.00;102305.69;5072761;28;20048;-75
2023/04/08 06:58:04;;;;;;;34.90;21.45;;;;;;;8.44;100.00;102305.19;5071815;28;20511;-74
2023/04/08 07:00:30;;;;;;;36.78;22.63;;;;;;;8.53;100.00;102310.81;5072595;28;20383;-73
2023/04/08 07:02:55;;;;;;;33.75;21.17;;;;;;;8.53;100.00;102313.44;5072492;28;20383;-72
2023/04/08 07:05:20;;;;;;;33.85;21.55;;;;;;;8.50;100.00;102319.53;5072774;28;20123;-72
2023/04/08 07:07:46;;;;;;;32.83;20.88;;;;;;;8.53;100.00;102326.63;5072461;28;20111;-74
2023/04/08 07:10:12;;;;;;;32.67;21.13;;;;;;;8.52;100.00;102330.13;5072522;28;20063;-77
2023/04/08 07:12:37;;;;;;;32.40;20.88;;;;;;;8.48;100.00;102317.66;5072692;28;20478;-80
2023/04/08 07:15:03;;;;;;;31.45;19.63;;;;;;;8.50;100.00;102324.81;5072462;28;20037;-71
2023/04/08 07:17:28;;;;;;;33.00;21.20;;;;;;;8.54;100.00;102324.03;5072709;28;20032;-72
2023/04/08 07:19:54;;;;;;;31.85;20.40;;;;;;;8.56;100.00;102329.38;5072396;28;20108;-75
2023/04/08 07:22:20;;;;;;;31.98;20.80;;;;;;;8.53;100.00;102329.25;5072583;28;20388;-73
2023/04/08 07:24:48;;;;;;;32.95;21.45;;;;;;;8.56;100.00;102339.91;5072478;28;20043;-73
2023/04/08 07:27:16;;;;;;;33.83;21.75;;;;;;;8.58;100.00;102343.53;5072234;28;20105;-75
2023/04/08 07:29:42;;;;;;;33.50;21.23;;;;;;;8.63;100.00;102341.03;5072604;28;20056;-72
2023/04/08 07:32:07;;;;;;;33.17;21.40;;;;;;;8.66;100.00;102347.31;5072307;28;20063;-73
2023/04/08 07:34:35;;;;;;;33.25;21.48;;;;;;;8.69;100.00;102354.44;5072267;28;20086;-71
2023/04/08 07:37:01;;;;;;;32.53;20.40;;;;;;;8.70;100.00;102350.97;5072303;28;20037;-75
2023/04/08 07:39:26;;;;;;;31.63;20.83;;;;;;;8.65;100.00;102356.09;5068162;28;20136;-72
2023/04/08 07:41:51;;;;;;;31.35;20.55;;;;;;;8.58;100.00;102353.16;5072200;28;20024;-78
2023/04/08 07:44:18;;;;;;;32.60;21.67;;;;;;;8.60;100.00;102356.75;5072146;28;20053;-78
2023/04/08 07:46:45;;;;;;;32.45;21.52;;;;;;;8.58;100.00;102353.16;5072591;28;20422;-79
2023/04/08 07:49:11;;;;;;;32.03;20.95;;;;;;;8.64;100.00;102351.66;5072057;28;20207;-80
2023/04/08 07:51:37;;;;;;;33.97;22.55;;;;;;;8.60;100.00;102347.09;5072089;28;20124;-81
2023/04/08 07:54:02;;;;;;;34.92;22.70;;;;;;;8.66;100.00;102357.84;5072558;28;20044;-80
2023/04/08 07:56:27;;;;;;;32.92;22.00;;;;;;;8.71;100.00;102360.69;5072090;28;20028;-81
2023/04/08 07:58:53;;;;;;;32.22;21.38;;;;;;;8.75;100.00;102366.94;5070757;28;20040;-81
2023/04/08 08:01:21;;;;;;;32.38;21.15;;;;;;;8.77;100.00;102365.28;5072188;28;20033;-75
2023/04/08 08:03:50;;;;;;;31.42;20.33;;;;;;;8.80;100.00;102373.31;5072179;28;20125;-79
2023/04/08 08:06:15;;;;;;;30.95;20.33;;;;;;;8.84;100.00;102367.28;5071932;28;20036;-76
2023/04/08 08:08:41;;;;;;;31.08;20.20;;;;;;;8.93;100.00;102364.97;5072080;28;20036;-77
2023/04/08 08:11:06;;;;;;;31.95;20.73;;;;;;;8.92;100.00;102376.34;5071864;28;20039;-75
2023/04/08 08:13:32;;;;;;;31.40;20.23;;;;;;;8.91;100.00;102377.19;5072027;28;20040;-74
2023/04/08 08:15:57;;;;;;;30.77;19.13;;;;;;;8.88;100.00;102377.09;5072260;28;20403;-79
2023/04/08 08:18:23;;;;;;;31.10;19.38;;;;;;;8.88;100.00;102379.72;5071871;28;20464;-71
2023/04/08 08:20:48;;;;;;;32.20;19.88;;;;;;;8.79;100.00;102384.69;5072315;28;20550;-71
2023/04/08 08:23:14;;;;;;;32.05;20.73;;;;;;;8.66;100.00;102381.59;5074157;28;20499;-71
2023/04/08 08:25:39;;;;;;;34.17;21.67;;;;;;;8.65;100.00;102377.19;5075315;28;20467;-70
2023/04/08 08:28:05;;;;;;;33.63;21.52;;;;;;;8.80;100.00;102383.84;5075159;28;20033;-71
2023/04/08 08:30:30;;;;;;;33.97;21.08;;;;;;;8.84;100.00;102393.63;5075351;28;20127;-71
2023/04/08 08:32:58;;;;;;;36.80;23.05;;;;;;;8.89;100.00;102392.06;5074954;28;20025;-71
2023/04/08 08:35:24;;;;;;;36.65;23.58;;;;;;;9.02;100.00;102396.94;5075287;28;20441;-80
2023/04/08 08:37:50;;;;;;;35.75;23.73;;;;;;;9.05;100.00;102383.84;5075300;28;20025;-70
2023/04/08 08:40:15;;;;;;;34.90;23.02;;;;;;;8.97;100.00;102395.91;5074869;28;20045;-70
2023/04/08 08:42:48;;;;;;;35.22;22.92;;;;;;;8.96;100.00;102402.00;5075192;28;20388;-70
2023/04/08 08:45:14;;;;;;;;;;;;;;;9.27;100.00;102396.91;5075597;28;20032;-70
2023/04/08 08:47:39;;;;;;;32.83;21.92;;;;;;;9.30;100.00;102394.38;5074905;28;19916;-70
2023/04/08 08:50:05;;;;;;;32.70;21.35;;;;;;;9.32;100.00;102396.22;5075099;28;20029;-71
2023/04/08 08:52:30;;;;;;;32.83;21.45;;;;;;;9.49;100.00;102404.69;5074957;28;20437;-71
2023/04/08 08:54:59;;;;;;;34.75;22.70;;;;;;;9.61;100.00;102406.88;5074783;28;20028;-71
2023/04/08 08:57:24;;;;;;;34.85;22.25;;;;;;;9.48;100.00;102415.22;5074742;28;20060;-75
2023/04/08 08:59:50;;;;;;;36.13;23.27;;;;;;;9.48;100.00;102402.00;5074883;28;20487;-77
2023/04/08 09:02:28;;;;;;;33.63;22.02;;;;;;;9.52;100.00;102406.56;5074918;28;20043;-74
2023/04/08 09:04:59;;;;;;;34.45;23.00;;;;;;;9.53;100.00;102411.88;5074465;28;20493;-73
2023/04/08 09:07:26;;;;;;;32.90;21.90;;;;;;;9.68;100.00;102408.84;5074828;28;20029;-76
2023/04/08 09:09:53;;;;;;;33.00;22.83;;;;;;;9.83;100.00;102418.13;5074502;28;20028;-71
2023/04/08 09:12:19;;;;;;;31.60;22.02;;;;;;;9.87;100.00;102418.28;5074476;28;20120;-72
2023/04/08 09:14:45;;;;;;;31.77;22.30;;;;;;;10.04;100.00;102416.16;5074634;28;20033;-78
2023/04/08 09:17:10;;;;;;;32.10;22.40;;;;;;;10.03;100.00;102421.41;5074440;28;20023;-71
2023/04/08 09:19:36;;;;;;;33.42;22.52;;;;;;;10.09;100.00;102427.78;5074374;28;20028;-71
2023/04/08 09:22:11;;;;;;;32.17;22.10;;;;;;;10.14;100.00;102427.06;5074567;28;20506;-74
2023/04/08 09:24:37;;;;;;;31.80;21.90;;;;;;;9.97;100.00;102432.66;5071614;28;20379;-75
2023/04/08 09:27:03;;;;;;;33.30;22.80;;;;;;;9.79;100.00;102437.38;5074158;28;20035;-79
2023/04/08 09:29:29;;;;;;;31.73;21.58;;;;;;;9.73;100.00;102431.03;5074287;28;20025;-75
2023/04/08 09:31:58;;;;;;;32.63;22.67;;;;;;;9.60;100.00;102432.38;5073765;28;20036;-77
2023/04/08 09:34:26;;;;;;;32.22;22.33;;;;;;;9.56;100.00;102435.75;5073368;28;20024;-77
2023/04/08 09:36:52;;;;;;;32.95;22.50;;;;;;;9.66;100.00;102429.03;5074044;28;20041;-73
2023/04/08 09:39:18;;;;;;;32.15;22.45;;;;;;;9.75;100.00;102445.19;5073918;28;20052;-72
2023/04/08 09:41:46;;;;;;;29.83;20.45;;;;;;;9.95;100.00;102437.91;5073922;28;20344;-77
2023/04/08 09:44:15;;;;;;;30.77;20.92;;;;;;;10.23;100.00;102432.59;5072560;28;20059;-77
2023/04/08 09:46:50;;;;;;;30.17;19.98;;;;;;;10.54;100.00;102433.56;5073938;28;20029;-74
2023/04/08 09:49:24;;;;;;;29.95;20.23;;;;;;;10.58;100.00;102443.38;5073679;28;20070;-76
2023/04/08 09:51:59;;;;;;;29.80;20.58;;;;;;;10.65;100.00;102440.06;5073535;28;20036;-73
2023/04/08 09:54:36;;;;;;;30.27;20.65;;;;;;;10.57;100.00;102444.22;5073636;28;20348;-71
2023/04/08 09:57:12;;;;;;;29.55;20.40;;;;;;;10.58;100.00;102444.28;5070109;28;20102;-70
2023/04/08 09:59:47;;;;;;;29.30;19.70;;;;;;;10.59;100.00;102447.84;5069672;28;20082;-71
2023/04/08 10:02:18;;;;;;;29.15;20.15;;;;;;;10.54;100.00;102449.44;5073641;28;20029;-70
2023/04/08 10:04:47;;;;;;;28.77;19.27;;;;;;;10.65;100.00;102442.72;5073392;28;20384;-70
2023/04/08 10:07:14;;;;;;;28.52;19.73;;;;;;;10.81;100.00;102442.31;5073399;28;20112;-70
2023/04/08 10:09:42;;;;;;;29.75;20.42;;;;;;;10.93;100.00;102443.50;5073539;28;20499;-70
2023/04/08 10:12:07;;;;;;;29.33;19.92;;;;;;;11.05;100.00;102449.13;5073176;28;20028;-70
2023/04/08 10:14:33;;;;;;;28.25;19.38;;;;;;;11.27;100.00;102447.09;5071930;28;20074;-75
2023/04/08 10:17:25;;;;;;;28.55;19.55;;;;;;;11.44;100.00;102451.06;5073524;28;20112;-72
2023/04/08 10:19:50;;;;;;;28.00;19.60;;;;;;;11.46;100.00;102438.78;5072368;28;20036;-70
2023/04/08 10:22:28;;;;;;;28.27;19.48;;;;;;;11.61;100.00;102445.34;5073263;28;20060;-71
2023/04/08 10:25:15;;;;;;;28.63;20.27;;;;;;;11.79;100.00;102445.78;5072892;28;20024;-71
2023/04/08 10:27:42;;;;;;;28.63;20.00;;;;;;;11.78;100.00;102446.66;5070743;28;20038;-71
2023/04/08 10:30:26;;;;;;;28.42;19.65;;;;;;;11.95;100.00;102440.91;5072900;28;20027;-71
2023/04/08 10:32:55;;;;;;;27.55;19.00;;;;;;;11.63;100.00;102441.84;5072788;28;20033;-71
2023/04/08 10:35:54;;;;;;;27.63;19.00;;;;;;;11.89;100.00;102432.78;5073072;28;20036;-70
2023/04/08 10:38:20;;;;;;;28.00;19.40;;;;;;;11.91;100.00;102436.34;5061164;28;20032;-71
2023/04/08 10:40:47;;;;;;;28.13;20.02;;;;;;;11.98;100.00;102440.97;5072850;28;20423;-70
2023/04/08 10:43:14;;;;;;;27.70;19.63;;;;;;;12.02;100.00;102434.88;5072704;28;20028;-70
2023/04/08 10:45:41;;;;;;;28.63;20.20;;;;;;;12.17;100.00;102432.59;5072580;28;20051;-70
2023/04/08 10:48:23;;;;;;;28.15;19.95;;;;;;;12.15;100.00;102436.97;5072933;28;20034;-71
2023/04/08 10:50:57;;;;;;;28.40;19.85;;;;;;;13.63;100.00;102433.75;5072825;28;20523;-70
2023/04/08 10:53:33;;;;;;;27.83;19.17;;;;;;;15.90;100.00;102428.56;5072644;28;20020;-71
2023/04/08 10:56:14;;;;;;;27.75;20.00;;;;;;;16.34;82.41;102427.06;5068563;28;20024;-74
2023/04/08 10:58:58;;;;;;;27.17;18.92;;;;;;;15.84;83.49;102415.16;5069989;28;20100;-74
2023/04/08 11:01:24;;;;;;;26.58;18.45;;;;;;;14.78;77.66;102417.66;5072522;28;20479;-74
2023/04/08 11:03:50;;;;;;;27.15;18.70;;;;;;;14.54;84.06;102410.25;5072711;28;20042;-80
2023/04/08 11:06:16;;;;;;;26.83;18.40;;;;;;;14.53;83.63;102409.34;5072597;28;20021;-78
2023/04/08 11:08:43;;;;;;;25.77;18.23;;;;;;;16.72;75.91;102410.31;5072439;28;20033;-73
2023/04/08 11:11:10;;;;;;;25.73;17.55;;;;;;;18.92;59.64;102405.72;5072601;28;20029;-78