Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:48;;;;;;;3.70;3.40;;;;;;;10.13;100.00;163213.88;5051104;28;20080;-64
2022/12/29 00:04:14;;;;;;;11.13;3.72;;;;;;;10.17;100.00;163223.34;5053392;28;20032;-63
2022/12/29 00:06:39;;;;;;;3.83;3.35;;;;;;;10.15;100.00;163219.28;5051762;28;20044;-64
2022/12/29 00:09:05;;;;;;;5.22;3.38;;;;;;;10.15;100.00;163219.28;5052442;28;20098;-63
2022/12/29 00:11:30;;;;;;;4.07;3.67;;;;;;;10.18;100.00;163226.03;5051563;28;20036;-64
2022/12/29 00:16:43;;;;;;;2.88;2.67;;;;;;;10.25;100.00;163244.94;5051529;28;20070;-63
2022/12/29 00:36:01;;;;;;;3.13;2.83;;;;;;;10.07;100.00;163197.69;5051139;28;20103;-62
2022/12/29 00:44:04;;;;;;;3.00;2.80;;;;;;;10.07;100.00;163197.69;5052580;28;20031;-62
2022/12/29 00:46:30;;;;;;;3.10;2.80;;;;;;;10.06;100.00;163193.63;5050872;28;20041;-62
2022/12/29 00:51:39;;;;;;;4.40;4.05;;;;;;;10.09;100.00;163201.75;5051021;28;20099;-62
2022/12/29 00:54:05;;;;;;;3.15;2.95;;;;;;;10.09;100.00;163203.06;5052063;28;20037;-62
2022/12/29 00:56:30;;;;;;;2.58;2.38;;;;;;;10.12;100.00;163209.84;5050666;28;20041;-62
2022/12/29 00:58:59;;;;;;;3.53;2.47;;;;;;;10.11;100.00;163208.47;5052399;28;20032;-62
2022/12/29 01:01:24;;;;;;;2.95;2.75;;;;;;;10.12;100.00;163209.84;5050375;28;20079;-62
2022/12/29 01:03:49;;;;;;;3.10;2.88;;;;;;;10.12;100.00;163211.19;5052014;28;20049;-63
2022/12/29 01:06:15;;;;;;;2.60;2.40;;;;;;;10.14;100.00;163215.22;5050389;28;20033;-63
2022/12/29 01:08:40;;;;;;;2.78;2.58;;;;;;;10.12;100.00;163209.84;5051091;28;20029;-63
2022/12/29 01:11:07;;;;;;;2.85;2.65;;;;;;;10.04;100.00;163189.59;5050257;28;20067;-63
2022/12/29 01:13:33;;;;;;;2.92;2.72;;;;;;;10.06;100.00;163195.00;5051887;28;20475;-63
2022/12/29 01:15:58;;;;;;;2.60;2.45;;;;;;;10.06;100.00;163195.00;5050571;28;20090;-63
2022/12/29 01:18:24;;;;;;;2.50;2.30;;;;;;;10.00;100.00;163180.16;5051737;28;20107;-62
2022/12/29 01:20:50;;;;;;;2.08;1.98;;;;;;;10.00;100.00;163178.81;5054398;28;20045;-62
2022/12/29 01:23:15;;;;;;;2.53;2.33;;;;;;;9.98;100.00;163174.72;5062274;28;20025;-62
2022/12/29 01:25:41;;;;;;;2.80;2.38;;;;;;;10.00;100.00;163178.81;5047720;28;20028;-62
2022/12/29 01:28:08;;;;;;;1.88;1.77;;;;;;;10.00;100.00;163178.81;5031445;28;20464;-62
2022/12/29 01:30:36;;;;;;;1.85;1.75;;;;;;;9.98;100.00;163174.72;5031459;28;20399;-61
2022/12/29 01:33:01;;;;;;;1.65;1.52;;;;;;;9.96;100.00;163168.00;5051490;28;20391;-62
2022/12/29 01:35:27;;;;;;;1.60;1.50;;;;;;;9.97;100.00;163172.06;5050353;28;20032;-62
2022/12/29 01:37:53;;;;;;;2.72;2.60;;;;;;;9.99;100.00;163176.09;5051221;28;20124;-61
2022/12/29 01:40:18;;;;;;;2.58;2.38;;;;;;;9.99;100.00;163176.09;5051402;28;20339;-61
2022/12/29 01:42:43;;;;;;;2.75;1.80;;;;;;;9.97;100.00;163170.69;5049667;28;20048;-61
2022/12/29 01:45:14;;;;;;;1.70;1.63;;;;;;;9.94;100.00;163162.63;5050873;28;20031;-61
2022/12/29 01:48:01;;;;;;;1.83;1.73;;;;;;;9.89;100.00;163149.09;5049803;28;20056;-61
2022/12/29 01:50:39;;;;;;;2.25;1.65;;;;;;;9.90;100.00;163151.81;5049327;28;20025;-61
2022/12/29 01:53:13;;;;;;;2.40;2.20;;;;;;;9.84;100.00;163138.34;5050570;28;20043;-62
2022/12/29 01:55:46;;;;;;;2.75;1.60;;;;;;;9.77;100.00;163118.06;5049365;28;20029;-61
2022/12/29 01:58:13;;;;;;;1.77;1.67;;;;;;;9.70;100.00;163100.56;5050593;28;20056;-61
2022/12/29 02:00:38;;;;;;;1.75;1.65;;;;;;;9.69;100.00;163097.84;5049437;28;20473;-61
2022/12/29 02:03:06;;;;;;;2.03;1.92;;;;;;;9.68;100.00;163095.16;5050347;28;20067;-61
2022/12/29 02:05:45;;;;;;;2.38;2.28;;;;;;;9.63;100.00;163083.00;5049542;28;20025;-61
2022/12/29 02:08:11;;;;;;;;;;;;;;;9.65;100.00;163087.03;5051043;28;20033;-61
2022/12/29 02:10:37;;;;;;;2.65;2.45;;;;;;;9.63;100.00;163083.00;5050545;28;19920;-61
2022/12/29 02:13:03;;;;;;;3.35;3.15;;;;;;;9.57;100.00;163065.50;5050843;28;20021;-61
2022/12/29 02:15:40;;;;;;;2.97;2.83;;;;;;;9.61;100.00;163077.59;5049127;28;20025;-61
2022/12/29 02:18:27;;;;;;;3.08;2.83;;;;;;;9.64;100.00;163084.38;5050754;28;20028;-61
2022/12/29 02:21:34;;;;;;;2.95;2.75;;;;;;;9.63;100.00;163081.69;5050425;28;20041;-61
2022/12/29 02:24:24;;;;;;;4.15;3.22;;;;;;;9.67;100.00;163092.44;5050690;28;20063;-62
2022/12/29 02:27:13;;;;;;;4.22;2.55;;;;;;;9.71;100.00;163103.25;5049187;28;20045;-61
2022/12/29 02:30:23;;;;;;;2.88;2.70;;;;;;;9.78;100.00;163122.16;5050375;28;20076;-61
2022/12/29 02:32:59;;;;;;;3.15;2.95;;;;;;;9.77;100.00;163119.44;5033198;28;20043;-61
2022/12/29 02:35:49;;;;;;;4.82;3.22;;;;;;;9.84;100.00;163138.34;5050549;28;20416;-61
2022/12/29 02:38:26;;;;;;;2.55;2.33;;;;;;;9.88;100.00;163146.41;5048576;28;20051;-61
2022/12/29 02:40:57;;;;;;;3.30;3.05;;;;;;;9.91;100.00;163154.50;5050509;28;20047;-61
2022/12/29 02:43:50;;;;;;;3.20;2.97;;;;;;;9.96;100.00;163168.00;5048528;28;20045;-62
2022/12/29 02:46:35;;;;;;;2.97;2.30;;;;;;;10.00;100.00;163178.81;5048765;28;20017;-63
2022/12/29 02:49:16;;;;;;;2.75;2.33;;;;;;;10.01;100.00;163181.53;5050385;28;20468;-62
2022/12/29 02:51:58;;;;;;;3.05;2.80;;;;;;;10.05;100.00;163190.97;5061450;28;20045;-62
2022/12/29 02:54:42;;;;;;;2.53;2.33;;;;;;;10.07;100.00;163197.69;5070415;28;20028;-62
2022/12/29 02:57:21;;;;;;;2.00;1.90;;;;;;;10.08;100.00;163200.41;5064267;28;20044;-62
2022/12/29 03:00:14;;;;;;;2.97;2.78;;;;;;;10.08;100.00;163200.41;5050244;28;20116;-62
2022/12/29 03:02:51;;;;;;;2.58;2.38;;;;;;;10.11;100.00;163208.47;5046746;28;20053;-62
2022/12/29 03:05:40;;;;;;;2.17;2.08;;;;;;;10.11;100.00;163208.47;5046560;28;20033;-62
2022/12/29 03:08:05;;;;;;;2.60;2.40;;;;;;;10.12;100.00;163211.19;5045589;28;20052;-62
2022/12/29 03:10:41;;;;;;;4.45;2.45;;;;;;;10.12;100.00;163211.19;5050577;28;20107;-62
2022/12/29 03:16:32;;;;;;;3.30;1.80;;;;;;;10.19;100.00;163228.75;5049090;28;20068;-63
2022/12/29 03:19:18;;;;;;;2.13;1.95;;;;;;;10.23;100.00;163238.19;5061431;28;20043;-63
2022/12/29 03:24:39;;;;;;;3.03;1.75;;;;;;;10.30;100.00;163257.09;5050500;28;20498;-63
2022/12/29 03:27:07;;;;;;;4.55;2.47;;;;;;;10.35;100.00;163270.56;5048277;28;20052;-62
2022/12/29 03:29:46;;;;;;;3.58;1.77;;;;;;;10.36;100.00;163273.25;5049689;28;20025;-62
2022/12/29 03:32:14;;;;;;;1.88;1.77;;;;;;;10.33;100.00;163265.16;5051682;28;20066;-63
2022/12/29 03:34:40;;;;;;;2.37;2.17;;;;;;;10.35;100.00;163270.56;5053926;28;20039;-62
2022/12/29 03:37:11;;;;;;;1.92;1.70;;;;;;;10.35;100.00;163270.56;5051995;28;20040;-63
2022/12/29 03:39:37;;;;;;;2.78;2.10;;;;;;;10.37;100.00;163276.03;5054252;28;20105;-62
2022/12/29 03:42:06;;;;;;;1.90;1.80;;;;;;;10.42;100.00;163289.50;5052000;28;20044;-62
2022/12/29 03:44:36;;;;;;;3.67;2.22;;;;;;;10.42;100.00;163289.50;5053151;28;20028;-62
2022/12/29 03:47:01;;;;;;;5.80;2.67;;;;;;;10.44;100.00;163294.91;5051767;28;20059;-62
2022/12/29 03:49:27;;;;;;;3.50;2.20;;;;;;;10.58;100.00;163331.31;5053633;28;20455;-62
2022/12/29 03:51:52;;;;;;;6.10;2.00;;;;;;;10.59;100.00;163332.72;5051998;28;20155;-63
2022/12/29 03:54:17;;;;;;;2.40;2.08;;;;;;;10.62;100.00;163342.16;5053485;28;20021;-63
2022/12/29 03:56:43;;;;;;;3.78;2.30;;;;;;;10.62;100.00;163340.78;5051938;28;20033;-62
2022/12/29 03:59:08;;;;;;;2.85;1.80;;;;;;;10.60;100.00;163335.41;5052752;28;20029;-62
2022/12/29 04:01:34;;;;;;;5.53;2.03;;;;;;;10.54;100.00;163319.19;5052054;28;20040;-62
2022/12/29 04:03:59;;;;;;;2.22;2.03;;;;;;;10.61;100.00;163339.44;5053089;28;20044;-63
2022/12/29 04:06:24;;;;;;;2.10;1.95;;;;;;;10.57;100.00;163328.66;5051639;28;20037;-62
2022/12/29 04:08:50;;;;;;;2.40;1.63;;;;;;;10.55;100.00;163323.25;5053266;28;20025;-62
2022/12/29 04:11:15;;;;;;;3.33;2.40;;;;;;;10.50;100.00;163308.41;5051650;28;20098;-65
2022/12/29 04:13:40;;;;;;;4.45;2.70;;;;;;;10.56;100.00;163324.59;5052470;28;20587;-65
2022/12/29 04:16:07;;;;;;;2.83;1.92;;;;;;;10.56;100.00;163325.97;5051241;28;20408;-65
2022/12/29 04:18:32;;;;;;;4.60;2.00;;;;;;;10.57;100.00;163327.28;5053539;28;20086;-65
2022/12/29 04:21:00;;;;;;;2.10;1.65;;;;;;;10.58;100.00;163330.00;5051107;28;20033;-65
2022/12/29 04:23:31;;;;;;;6.63;2.10;;;;;;;10.55;100.00;163321.88;5052871;28;20460;-65
2022/12/29 04:25:57;;;;;;;2.45;2.08;;;;;;;10.48;100.00;163305.69;5051267;28;20041;-65
2022/12/29 04:28:22;;;;;;;3.25;2.13;;;;;;;10.49;100.00;163307.06;5052153;28;20036;-64
2022/12/29 04:30:48;;;;;;;8.27;2.45;;;;;;;10.48;100.00;163304.38;5051585;28;20032;-64
2022/12/29 04:33:14;;;;;;;3.47;2.08;;;;;;;10.46;100.00;163300.28;5052604;28;20038;-65
2022/12/29 04:35:39;;;;;;;2.20;2.00;;;;;;;10.45;100.00;163297.63;5051276;28;20025;-62
2022/12/29 04:38:04;;;;;;;2.17;2.03;;;;;;;10.46;100.00;163300.28;5052372;28;20499;-61
2022/12/29 04:40:30;;;;;;;1.90;1.80;;;;;;;10.46;100.00;163298.97;5051580;28;20070;-60
2022/12/29 04:42:55;;;;;;;4.10;2.53;;;;;;;10.40;100.00;163284.09;5051108;28;20040;-60
2022/12/29 04:45:21;;;;;;;2.30;1.92;;;;;;;10.36;100.00;163271.91;5052512;28;20415;-60
2022/12/29 04:47:46;;;;;;;5.97;3.50;;;;;;;10.37;100.00;163276.03;5050984;28;20048;-60
2022/12/29 04:50:12;;;;;;;1.73;1.63;;;;;;;10.31;100.00;163259.78;5052116;28;20035;-61
2022/12/29 04:52:38;;;;;;;5.45;2.22;;;;;;;10.29;100.00;163254.38;5050981;28;20041;-61
2022/12/29 04:55:04;;;;;;;2.25;2.05;;;;;;;10.21;100.00;163232.78;5052236;28;20021;-61
2022/12/29 04:57:30;;;;;;;8.20;2.75;;;;;;;10.19;100.00;163227.38;5059681;28;20127;-60
2022/12/29 04:59:55;;;;;;;5.15;3.70;;;;;;;10.18;100.00;163224.66;5052507;28;20531;-60
2022/12/29 05:02:20;;;;;;;4.63;2.63;;;;;;;10.17;100.00;163223.34;5042608;28;20052;-61
2022/12/29 05:04:46;;;;;;;2.67;2.40;;;;;;;10.16;100.00;163221.94;5052230;28;20017;-61
2022/12/29 05:07:12;;;;;;;1.70;1.60;;;;;;;10.11;100.00;163208.47;5050384;28;20484;-60
2022/12/29 05:09:37;;;;;;;5.13;2.17;;;;;;;9.92;100.00;163158.53;5051993;28;20468;-61
2022/12/29 05:12:03;;;;;;;4.90;3.67;;;;;;;9.81;100.00;163130.22;5057515;28;20049;-61
2022/12/29 05:14:28;;;;;;;2.88;2.15;;;;;;;9.73;100.00;163107.31;5061625;28;20159;-61
2022/12/29 05:16:54;;;;;;;2.40;1.65;;;;;;;9.65;100.00;163088.41;5050588;28;20052;-61
2022/12/29 05:19:19;;;;;;;5.15;2.95;;;;;;;9.53;100.00;163057.38;5051083;28;20040;-60
2022/12/29 05:21:44;;;;;;;5.35;2.60;;;;;;;9.38;100.00;163015.59;5050567;28;20120;-61
2022/12/29 05:24:10;;;;;;;3.15;2.13;;;;;;;9.33;100.00;163004.78;5051677;28;20024;-61
2022/12/29 05:26:35;;;;;;;4.57;2.53;;;;;;;9.24;100.00;162979.16;5050206;28;20060;-61
2022/12/29 05:29:01;;;;;;;3.17;1.90;;;;;;;9.15;100.00;162957.56;5051367;28;20080;-61
2022/12/29 05:31:27;;;;;;;3.45;1.70;;;;;;;9.06;100.00;162933.28;5050176;28;20036;-61
2022/12/29 05:33:52;;;;;;;5.28;3.15;;;;;;;8.96;100.00;162906.34;5051300;28;20021;-61
2022/12/29 05:36:18;;;;;;;3.28;1.92;;;;;;;8.89;100.00;162890.19;5050037;28;20078;-61
2022/12/29 05:38:43;;;;;;;6.38;2.47;;;;;;;8.89;100.00;162888.81;5051976;28;20027;-61
2022/12/29 05:41:08;;;;;;;7.68;2.33;;;;;;;8.89;100.00;162890.19;5049617;28;20044;-61
2022/12/29 05:43:34;;;;;;;7.40;2.45;;;;;;;8.92;100.00;162896.91;5051264;28;20067;-61
2022/12/29 05:45:59;;;;;;;4.20;2.40;;;;;;;8.94;100.00;162902.28;5049761;28;20068;-61
2022/12/29 05:48:24;;;;;;;4.57;2.20;;;;;;;8.99;100.00;162915.78;5051414;28;20017;-61
2022/12/29 05:50:51;;;;;;;3.50;2.45;;;;;;;8.99;100.00;162914.41;5050063;28;20044;-62
2022/12/29 05:53:17;;;;;;;5.95;3.35;;;;;;;8.70;100.00;162838.91;5050977;28;20097;-63
2022/12/29 05:55:43;;;;;;;4.47;1.50;;;;;;;8.32;100.00;162739.09;5049396;28;20037;-63
2022/12/29 05:58:09;;;;;;;4.70;2.00;;;;;;;8.15;100.00;162694.63;5051143;28;20013;-64
2022/12/29 06:00:34;;;;;;;5.13;2.55;;;;;;;8.06;100.00;162671.75;5049560;28;20033;-63
2022/12/29 06:02:59;;;;;;;2.83;2.63;;;;;;;7.97;100.00;162647.47;5050635;28;20052;-64
2022/12/29 06:05:25;;;;;;;11.75;3.38;;;;;;;7.93;100.00;162639.38;5049512;28;20040;-64
2022/12/29 06:07:50;;;;;;;5.43;2.70;;;;;;;8.01;100.00;162658.22;5050244;28;20047;-64
2022/12/29 06:10:16;;;;;;;5.13;2.10;;;;;;;8.08;100.00;162677.09;5052185;28;20020;-65
2022/12/29 06:12:41;;;;;;;6.35;2.78;;;;;;;8.14;100.00;162693.31;5050065;28;20093;-64
2022/12/29 06:15:07;;;;;;;7.22;3.10;;;;;;;8.19;100.00;162705.44;5068388;28;20028;-64
2022/12/29 06:17:32;;;;;;;10.45;4.53;;;;;;;8.27;100.00;162726.97;5063789;28;20494;-64
2022/12/29 06:19:58;;;;;;;5.55;2.53;;;;;;;8.28;100.00;162728.34;5059819;28;20499;-64
2022/12/29 06:22:23;;;;;;;9.27;3.28;;;;;;;8.24;100.00;162718.91;5067501;28;20462;-64
2022/12/29 06:24:49;;;;;;;10.20;5.28;;;;;;;8.22;100.00;162713.50;5050267;28;20033;-64
2022/12/29 06:27:14;;;;;;;6.40;3.45;;;;;;;8.18;100.00;162704.06;5050781;28;20083;-64
2022/12/29 06:29:40;;;;;;;7.97;4.55;;;;;;;8.16;100.00;162697.34;5059027;28;20032;-65
2022/12/29 06:32:06;;;;;;;5.35;2.35;;;;;;;8.12;100.00;162687.91;5049260;28;20057;-64
2022/12/29 06:34:31;;;;;;;12.10;4.45;;;;;;;8.12;100.00;162687.91;5050383;28;20024;-64
2022/12/29 06:36:57;;;;;;;10.68;3.35;;;;;;;8.08;100.00;162677.09;5049386;28;20037;-64
2022/12/29 06:39:22;;;;;;;8.63;3.92;;;;;;;8.04;100.00;162666.34;5050248;28;20349;-65
2022/12/29 06:41:47;;;;;;;10.55;3.20;;;;;;;8.01;100.00;162658.22;5048670;28;20060;-64
2022/12/29 06:44:13;;;;;;;8.57;3.83;;;;;;;8.02;100.00;162662.31;5053728;28;20032;-64
2022/12/29 06:46:38;;;;;;;13.32;5.10;;;;;;;8.06;100.00;162673.06;5049209;28;20037;-64
2022/12/29 06:49:03;;;;;;;10.38;5.90;;;;;;;8.09;100.00;162679.81;5049912;28;20434;-64
2022/12/29 06:51:29;;;;;;;8.60;3.53;;;;;;;8.12;100.00;162686.59;5049166;28;20040;-64
2022/12/29 06:53:54;;;;;;;6.57;3.40;;;;;;;8.14;100.00;162693.31;5050451;28;20036;-64
2022/12/29 06:56:19;;;;;;;11.70;3.92;;;;;;;8.09;100.00;162681.19;5048464;28;20036;-63
2022/12/29 06:58:45;;;;;;;5.95;3.13;;;;;;;8.06;100.00;162673.06;5050501;28;20021;-62
2022/12/29 07:01:10;;;;;;;9.43;2.60;;;;;;;8.06;100.00;162673.06;5051470;28;20052;-62
2022/12/29 07:03:35;;;;;;;10.35;3.63;;;;;;;8.05;100.00;162669.03;5050880;28;20059;-61
2022/12/29 07:06:01;;;;;;;7.53;2.75;;;;;;;8.01;100.00;162658.22;5049749;28;20048;-61
2022/12/29 07:08:26;;;;;;;7.13;3.67;;;;;;;7.97;100.00;162647.47;5059212;28;20024;-61
2022/12/29 07:10:51;;;;;;;8.45;3.85;;;;;;;8.01;100.00;162658.22;5060088;28;20041;-61
2022/12/29 07:13:17;;;;;;;9.10;3.40;;;;;;;8.04;100.00;162666.34;5052601;28;20020;-61
2022/12/29 07:15:42;;;;;;;4.18;3.10;;;;;;;8.03;100.00;162665.00;5052236;28;20048;-61
2022/12/29 07:18:08;;;;;;;11.57;5.57;;;;;;;8.09;100.00;162679.81;5064620;28;20109;-61
2022/12/29 07:20:33;;;;;;;12.32;3.40;;;;;;;8.15;100.00;162696.00;5051477;28;20251;-61
2022/12/29 07:22:58;;;;;;;8.10;2.70;;;;;;;8.23;100.00;162717.53;5053616;28;20379;-61
2022/12/29 07:25:24;;;;;;;5.30;2.78;;;;;;;8.33;100.00;162741.81;5058951;28;20033;-61
2022/12/29 07:27:49;;;;;;;7.18;2.90;;;;;;;8.43;100.00;162768.78;5053805;28;20549;-61
2022/12/29 07:30:15;;;;;;;6.47;2.92;;;;;;;8.42;100.00;162766.09;5053149;28;20392;-61
2022/12/29 07:32:40;;;;;;;7.55;3.03;;;;;;;8.44;100.00;162770.13;5064029;28;20482;-61
2022/12/29 07:35:06;;;;;;;4.28;2.28;;;;;;;8.46;100.00;162776.84;5055142;28;20025;-61
2022/12/29 07:37:32;;;;;;;7.30;3.17;;;;;;;8.52;100.00;162791.72;5051079;28;20487;-61
2022/12/29 07:39:57;;;;;;;6.35;3.38;;;;;;;8.54;100.00;162797.16;5052481;28;20062;-61
2022/12/29 07:42:23;;;;;;;4.85;2.17;;;;;;;8.57;100.00;162806.56;5050590;28;20041;-61
2022/12/29 07:44:48;;;;;;;8.60;3.35;;;;;;;8.62;100.00;162817.34;5053619;28;20029;-61
2022/12/29 07:47:13;;;;;;;9.88;2.75;;;;;;;8.67;100.00;162830.84;5052511;28;20266;-61
2022/12/29 07:49:38;;;;;;;5.43;2.42;;;;;;;8.66;100.00;162829.47;5068884;28;20032;-61
2022/12/29 07:52:04;;;;;;;10.50;3.67;;;;;;;8.70;100.00;162840.28;5058571;28;20055;-61
2022/12/29 07:54:29;;;;;;;3.88;2.15;;;;;;;8.69;100.00;162836.22;5051945;28;20040;-61
2022/12/29 07:56:54;;;;;;;3.95;1.95;;;;;;;8.76;100.00;162855.09;5051490;28;20044;-62
2022/12/29 07:59:20;;;;;;;7.78;2.42;;;;;;;8.75;100.00;162852.38;5062915;28;20175;-61
2022/12/29 08:01:45;;;;;;;11.05;3.67;;;;;;;8.80;100.00;162865.91;5049958;28;20041;-61
2022/12/29 08:04:11;;;;;;;7.50;3.65;;;;;;;8.83;100.00;162873.94;5050269;28;20021;-61
2022/12/29 08:06:37;;;;;;;4.80;2.85;;;;;;;8.85;100.00;162878.03;5051053;28;20033;-61
2022/12/29 08:09:03;;;;;;;4.05;2.17;;;;;;;8.92;100.00;162895.53;5050011;28;20159;-61
2022/12/29 08:11:28;;;;;;;7.07;2.85;;;;;;;8.94;100.00;162900.94;5046538;28;20081;-61
2022/12/29 08:13:54;;;;;;;10.88;3.42;;;;;;;8.95;100.00;162903.66;5047268;28;20469;-61
2022/12/29 08:16:19;;;;;;;5.10;2.38;;;;;;;8.95;100.00;162903.66;5050522;28;20041;-61
2022/12/29 08:18:44;;;;;;;8.30;3.85;;;;;;;8.99;100.00;162914.41;5048428;28;20033;-61
2022/12/29 08:21:10;;;;;;;10.70;3.45;;;;;;;8.99;100.00;162915.78;5049400;28;20037;-61
2022/12/29 08:23:36;;;;;;;6.50;2.65;;;;;;;9.05;100.00;162930.59;5052389;28;20455;-61
2022/12/29 08:26:03;;;;;;;6.68;2.80;;;;;;;9.06;100.00;162933.28;5044744;28;20048;-61
2022/12/29 08:28:28;;;;;;;10.18;2.40;;;;;;;9.09;100.00;162940.03;5049322;28;20103;-61
2022/12/29 08:30:57;;;;;;;22.63;2.58;;;;;;;9.12;100.00;162949.47;5049688;28;20054;-59
2022/12/29 08:33:22;;;;;;;9.05;3.20;;;;;;;9.15;100.00;162957.56;5055832;28;20108;-61
2022/12/29 08:35:47;;;;;;;5.45;2.58;;;;;;;9.15;100.00;162957.56;5049998;28;20036;-61
2022/12/29 08:38:13;;;;;;;7.78;3.33;;;;;;;9.13;100.00;162952.16;5045997;28;20033;-61
2022/12/29 08:40:38;;;;;;;6.47;3.85;;;;;;;9.11;100.00;162945.44;5044966;28;20033;-60
2022/12/29 08:43:03;;;;;;;6.18;2.45;;;;;;;9.10;100.00;162944.09;5032294;28;20029;-61
2022/12/29 08:45:29;;;;;;;11.70;4.63;;;;;;;9.11;100.00;162946.81;5031416;28;20035;-61
2022/12/29 08:47:54;;;;;;;10.63;3.97;;;;;;;9.16;100.00;162958.91;5049995;28;20052;-60
2022/12/29 08:50:19;;;;;;;7.13;3.33;;;;;;;9.28;100.00;162989.91;5048586;28;20024;-60
2022/12/29 08:52:45;;;;;;;10.07;4.10;;;;;;;9.35;100.00;163008.81;5050600;28;20053;-60
2022/12/29 08:55:10;;;;;;;4.70;2.53;;;;;;;9.33;100.00;163003.44;5046045;28;20029;-60
2022/12/29 08:57:36;;;;;;;23.67;4.60;;;;;;;9.30;100.00;162995.34;5049952;28;20044;-60
2022/12/29 09:00:03;;;;;;;9.65;3.78;;;;;;;9.34;100.00;163006.16;5051531;28;20021;-60
2022/12/29 09:02:28;;;;;;;13.93;4.40;;;;;;;9.47;100.00;163041.22;5049474;28;20136;-60
2022/12/29 09:04:54;;;;;;;10.57;4.78;;;;;;;9.49;100.00;163045.25;5051350;28;20035;-60
2022/12/29 09:07:19;;;;;;;5.70;1.95;;;;;;;9.50;100.00;163049.28;5039127;28;20421;-60
2022/12/29 09:09:44;;;;;;;9.60;3.45;;;;;;;9.52;100.00;163054.69;5047422;28;20027;-59
2022/12/29 09:12:10;;;;;;;10.93;3.22;;;;;;;9.52;100.00;163054.69;5052251;28;20040;-59
2022/12/29 09:14:35;;;;;;;8.25;3.72;;;;;;;9.51;100.00;163051.97;5046541;28;20484;-60
2022/12/29 09:19:44;;;;;;;9.35;3.00;;;;;;;9.91;100.00;163154.50;5055810;28;20075;-59
2022/12/29 09:22:10;;;;;;;13.95;4.70;;;;;;;10.21;100.00;163232.78;5048906;28;20053;-59
2022/12/29 09:24:35;;;;;;;10.00;3.75;;;;;;;10.27;100.00;163248.97;5058682;28;20461;-59
2022/12/29 09:27:00;;;;;;;13.85;4.75;;;;;;;10.15;100.00;163217.91;5069207;28;20052;-60
2022/12/29 09:29:26;;;;;;;9.65;4.13;;;;;;;10.20;100.00;163230.06;5070895;28;20047;-59
2022/12/29 09:31:51;;;;;;;5.93;3.13;;;;;;;10.42;100.00;163289.50;5057187;28;20512;-59
2022/12/29 09:34:16;;;;;;;10.95;3.08;;;;;;;10.38;100.00;163278.72;5043575;28;20119;-60
2022/12/29 09:36:42;;;;;;;7.38;2.58;;;;;;;10.16;100.00;163221.94;5045137;28;20057;-59
2022/12/29 09:39:08;;;;;;;15.43;4.40;;;;;;;10.12;100.00;163209.84;5048602;28;20028;-59
2022/12/29 09:41:56;;;;;;;14.57;5.13;;;;;;;10.06;100.00;163195.00;5065460;28;20067;-59
2022/12/29 09:44:40;;;;;;;14.88;4.25;;;;;;;9.92;100.00;163157.22;5067753;28;20020;-59
2022/12/29 09:47:11;;;;;;;8.30;3.08;;;;;;;9.87;100.00;163143.69;5013828;28;20081;-59
2022/12/29 09:49:45;;;;;;;10.38;3.15;;;;;;;9.86;100.00;163142.38;5041068;28;20044;-59
2022/12/29 09:52:16;;;;;;;9.45;4.18;;;;;;;9.87;100.00;163143.69;5045984;28;20045;-59
2022/12/29 09:55:04;;;;;;;6.60;3.58;;;;;;;9.74;100.00;163111.34;5050304;28;20599;-59
2022/12/29 09:57:34;;;;;;;10.52;3.50;;;;;;;9.48;100.00;163042.53;5053286;28;20411;-59
2022/12/29 10:00:09;;;;;;;7.57;2.95;;;;;;;9.31;100.00;162999.38;5047969;28;20033;-59
2022/12/29 10:02:40;;;;;;;16.33;3.63;;;;;;;9.25;100.00;162981.84;5044835;28;20052;-59
2022/12/29 10:05:47;;;;;;;17.13;4.88;;;;;;;9.24;100.00;162979.16;5049194;28;20029;-59
2022/12/29 10:08:26;;;;;;;13.75;4.63;;;;;;;9.30;100.00;162995.34;5007499;28;20241;-60
2022/12/29 10:11:07;;;;;;;8.02;4.25;;;;;;;9.38;100.00;163016.91;5045318;28;20052;-59
2022/12/29 10:14:16;;;;;;;9.38;3.92;;;;;;;9.45;100.00;163035.81;5038613;28;20035;-59
2022/12/29 10:16:56;;;;;;;4.80;3.63;;;;;;;9.49;100.00;163046.56;5065176;28;20048;-59
2022/12/29 10:19:34;;;;;;;9.18;3.25;;;;;;;9.58;100.00;163068.16;5047992;28;20032;-59
2022/12/29 10:22:24;;;;;;;12.33;5.13;;;;;;;9.66;100.00;163091.13;5055655;28;20119;-59
2022/12/29 10:24:53;;;;;;;12.88;6.13;;;;;;;9.65;100.00;163088.41;5041873;28;20451;-60
2022/12/29 10:27:19;;;;;;;8.52;3.63;;;;;;;9.66;100.00;163091.13;5049494;28;20033;-59
2022/12/29 10:29:55;;;;;;;12.30;4.60;;;;;;;9.72;100.00;163105.91;5050986;28;20044;-59
2022/12/29 10:32:35;;;;;;;9.60;4.18;;;;;;;9.76;100.00;163116.75;5068749;28;20123;-59
2022/12/29 10:35:10;;;;;;;19.13;3.47;;;;;;;9.79;100.00;163124.81;5064960;28;20083;-59
2022/12/29 10:37:46;;;;;;;5.40;3.30;;;;;;;9.75;100.00;163114.03;5043730;28;20453;-59
2022/12/29 10:40:15;;;;;;;5.50;3.83;;;;;;;9.75;100.00;163112.72;5039064;28;20571;-59
2022/12/29 10:42:44;;;;;;;8.77;3.42;;;;;;;9.71;100.00;163101.91;5045625;28;20560;-60
2022/12/29 10:45:16;;;;;;;12.82;4.15;;;;;;;9.71;100.00;163103.25;5049700;28;20028;-60
2022/12/29 10:47:55;;;;;;;10.18;2.13;;;;;;;9.71;100.00;163103.25;5045849;28;20122;-60
2022/12/29 10:50:21;;;;;;;9.93;3.42;;;;;;;9.70;100.00;163100.56;5046227;28;20013;-56
2022/12/29 10:52:48;;;;;;;8.30;4.25;;;;;;;9.67;100.00;163092.44;5050561;28;20054;-60
2022/12/29 10:55:21;;;;;;;12.57;4.38;;;;;;;9.75;100.00;163112.72;5049257;28;20094;-60
2022/12/29 10:57:47;;;;;;;6.05;2.40;;;;;;;9.78;100.00;163122.16;5051875;28;20174;-60
2022/12/29 11:00:16;;;;;;;11.70;4.47;;;;;;;9.70;100.00;163100.56;5049051;28;20108;-59
2022/12/29 11:02:54;;;;;;;12.82;4.05;;;;;;;9.65;100.00;163088.41;5059943;28;20053;-60
2022/12/29 11:05:51;;;;;;;7.15;2.85;;;;;;;9.64;100.00;163084.38;5063705;28;20366;-59
2022/12/29 11:08:21;;;;;;;6.00;2.33;;;;;;;9.63;100.00;163081.69;5041757;28;20068;-60
2022/12/29 11:10:58;;;;;;;11.60;4.38;;;;;;;9.61;100.00;163076.28;5028100;28;20045;-60
2022/12/29 11:13:29;;;;;;;17.83;4.05;;;;;;;9.56;100.00;163062.78;5044030;28;20091;-60
2022/12/29 11:15:55;;;;;;;8.70;3.85;;;;;;;9.58;100.00;163068.16;5033666;28;20044;-59
2022/12/29 11:18:26;;;;;;;4.50;2.80;;;;;;;9.50;100.00;163049.28;5070169;28;20028;-59
2022/12/29 11:20:59;;;;;;;8.13;4.10;;;;;;;9.44;100.00;163033.09;5056826;28;20043;-59
2022/12/29 11:23:40;;;;;;;14.13;4.70;;;;;;;9.48;100.00;163043.91;5049055;28;20512;-59
2022/12/29 11:26:13;;;;;;;14.50;3.78;;;;;;;9.44;100.00;163031.75;5047806;28;20041;-59
2022/12/29 11:28:40;;;;;;;10.65;4.35;;;;;;;9.41;100.00;163025.03;5050150;28;20056;-59
2022/12/29 11:31:08;;;;;;;9.32;3.20;;;;;;;9.41;100.00;163025.03;5048109;28;20082;-59
2022/12/29 11:33:35;;;;;;;4.93;2.75;;;;;;;9.42;100.00;163026.34;5049580;28;20082;-60
2022/12/29 11:36:07;;;;;;;6.88;3.47;;;;;;;9.45;100.00;163035.81;5047441;28;20041;-59
2022/12/29 11:38:42;;;;;;;4.50;3.53;;;;;;;9.40;100.00;163022.31;5049688;28;20094;-59
2022/12/29 11:41:12;;;;;;;2.83;2.30;;;;;;;9.41;100.00;163025.03;5051424;28;20037;-59
2022/12/29 11:43:41;;;;;;;6.20;2.80;;;;;;;9.44;100.00;163033.09;5049044;28;20154;-58
2022/12/29 11:46:14;;;;;;;8.25;3.47;;;;;;;9.47;100.00;163039.81;5041706;28;20061;-59
2022/12/29 11:48:41;;;;;;;6.07;2.60;;;;;;;9.41;100.00;163023.66;5044446;28;20075;-58
2022/12/29 11:51:07;;;;;;;15.02;3.97;;;;;;;9.42;100.00;163027.69;5037817;28;20067;-58
2022/12/29 11:53:49;;;;;;;9.13;4.05;;;;;;;9.47;100.00;163041.22;5054728;28;20025;-58
2022/12/29 11:56:17;;;;;;;5.53;3.28;;;;;;;9.53;100.00;163057.38;5051266;28;20039;-59
2022/12/29 11:58:42;;;;;;;15.90;5.55;;;;;;;9.48;100.00;163043.91;5053010;28;20035;-59
2022/12/29 12:01:23;;;;;;;7.65;4.38;;;;;;;9.46;100.00;163038.50;5051377;28;20033;-58
2022/12/29 12:04:04;;;;;;;7.07;3.55;;;;;;;9.47;100.00;163039.81;5052532;28;20124;-58
2022/12/29 12:06:33;;;;;;;7.57;3.28;;;;;;;9.47;100.00;163041.22;5050746;28;20120;-61
2022/12/29 12:09:10;;;;;;;8.32;3.75;;;;;;;9.49;100.00;163045.25;5070858;28;20086;-59