Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;2.83;1.75;;;;;;;16.36;100.00;94911.72;5126426;27;20086;-51
2022/09/29 00:03:40;;;;;;;1.77;1.67;;;;;;;16.07;100.00;94913.16;5124519;27;20079;-54
2022/09/29 00:06:13;;;;;;;2.13;1.75;;;;;;;16.47;100.00;94916.31;5111149;27;20086;-54
2022/09/29 00:08:43;;;;;;;6.28;1.70;;;;;;;16.24;100.00;94914.28;5120302;27;20097;-52
2022/09/29 00:11:14;;;;;;;2.42;1.80;;;;;;;16.94;100.00;94898.06;5114912;27;20165;-46
2022/09/29 00:13:43;;;;;;;2.35;2.08;;;;;;;16.73;100.00;94909.94;5116186;27;20517;-46
2022/09/29 00:16:12;;;;;;;2.53;1.63;;;;;;;16.87;100.00;94912.47;5117714;27;20082;-55
2022/09/29 00:18:40;;;;;;;3.28;1.80;;;;;;;16.40;100.00;94914.75;5106630;27;20087;-45
2022/09/29 00:21:10;;;;;;;2.33;1.60;;;;;;;16.76;100.00;94914.03;5118684;27;20168;-47
2022/09/29 00:23:38;;;;;;;2.67;1.70;;;;;;;16.93;100.00;94909.75;5121060;27;20083;-52
2022/09/29 00:26:10;;;;;;;2.22;1.88;;;;;;;17.28;100.00;94901.94;5111688;27;20460;-50
2022/09/29 00:28:41;;;;;;;3.67;1.98;;;;;;;16.82;100.00;94905.13;5117167;27;20090;-49
2022/09/29 00:31:11;;;;;;;3.13;1.70;;;;;;;16.78;100.00;94903.97;5110415;28;20109;-49
2022/09/29 00:33:40;;;;;;;4.05;1.77;;;;;;;16.64;100.00;94903.25;5110596;27;20082;-48
2022/09/29 00:36:11;;;;;;;3.35;1.77;;;;;;;16.75;100.00;94902.53;5109543;28;20715;-53
2022/09/29 00:38:41;;;;;;;3.83;1.60;;;;;;;16.57;100.00;94902.50;5112068;27;20091;-52
2022/09/29 00:41:16;;;;;;;2.00;1.35;;;;;;;16.83;100.00;94896.94;5111127;27;20079;-49
2022/09/29 00:43:51;;;;;;;3.25;1.55;;;;;;;16.49;100.00;94897.47;5107821;27;20078;-49
2022/09/29 00:46:24;;;;;;;1.77;1.40;;;;;;;16.74;100.00;94892.09;5099238;27;20083;-49
2022/09/29 00:48:53;;;;;;;2.63;1.65;;;;;;;16.68;100.00;94888.47;5121803;27;20071;-48
2022/09/29 00:51:21;;;;;;;2.47;1.60;;;;;;;16.82;100.00;94887.31;5106123;27;20082;-51
2022/09/29 00:53:51;;;;;;;1.88;1.65;;;;;;;16.74;100.00;94892.09;5101277;28;20473;-54
2022/09/29 00:56:21;;;;;;;3.05;1.60;;;;;;;16.48;100.00;94894.00;5099955;27;20075;-52
2022/09/29 00:58:53;;;;;;;1.70;1.60;;;;;;;16.30;100.00;94894.78;5103844;28;20082;-50
2022/09/29 01:01:22;;;;;;;1.55;1.45;;;;;;;16.84;100.00;94887.91;5101719;27;20083;-55
2022/09/29 01:03:54;;;;;;;2.65;1.67;;;;;;;16.85;100.00;94873.56;5111238;27;20086;-51
2022/09/29 01:06:25;;;;;;;1.60;1.50;;;;;;;16.75;100.00;94877.78;5115851;27;20074;-50
2022/09/29 01:08:57;;;;;;;1.98;1.60;;;;;;;16.57;100.00;94874.03;5120105;27;20086;-50
2022/09/29 01:11:27;;;;;;;3.67;1.65;;;;;;;16.77;100.00;94863.22;5107613;27;20098;-51
2022/09/29 01:14:00;;;;;;;7.22;2.22;;;;;;;15.82;100.00;94865.31;5116579;27;20525;-45
2022/09/29 01:16:28;;;;;;;2.92;1.58;;;;;;;15.37;100.00;94882.13;5100584;27;20087;-49
2022/09/29 01:18:57;;;;;;;2.83;1.55;;;;;;;15.66;100.00;94866.69;5109298;27;20086;-54
2022/09/29 01:21:31;;;;;;;6.63;1.58;;;;;;;15.46;100.00;94865.97;5122204;27;20082;-52
2022/09/29 01:24:32;;;;;;;1.60;1.38;;;;;;;16.09;100.00;94863.25;5111091;27;20101;-47
2022/09/29 01:27:12;;;;;;;3.55;1.77;;;;;;;16.41;100.00;94863.97;5109196;28;20083;-51
2022/09/29 01:30:18;;;;;;;3.25;1.50;;;;;;;16.93;100.00;94864.47;5110148;28;20091;-48
2022/09/29 01:32:57;;;;;;;3.83;1.50;;;;;;;16.03;100.00;94877.41;5115071;27;20078;-49
2022/09/29 01:35:30;;;;;;;1.80;1.40;;;;;;;16.92;100.00;94865.50;5124363;27;20514;-51
2022/09/29 01:38:07;;;;;;;2.88;1.55;;;;;;;16.67;100.00;94870.06;5116369;27;20087;-54
2022/09/29 01:40:44;;;;;;;5.45;1.73;;;;;;;16.76;100.00;94860.78;5122634;28;20671;-52
2022/09/29 01:43:17;;;;;;;2.92;1.50;;;;;;;16.68;100.00;94855.72;5102867;28;20083;-48
2022/09/29 01:45:50;;;;;;;2.08;1.85;;;;;;;16.64;100.00;94865.19;5100699;28;20086;-52
2022/09/29 01:48:24;;;;;;;4.82;1.83;;;;;;;17.05;100.00;94862.69;5103216;28;20087;-49
2022/09/29 01:50:55;;;;;;;4.78;1.80;;;;;;;16.22;100.00;94867.66;5104638;28;20079;-46
2022/09/29 01:53:26;;;;;;;1.50;1.40;;;;;;;16.63;100.00;94869.69;5118049;28;20067;-52
2022/09/29 01:55:58;;;;;;;3.22;1.60;;;;;;;16.79;100.00;94869.16;5119444;28;20082;-46
2022/09/29 01:58:30;;;;;;;2.83;1.90;;;;;;;17.09;100.00;94863.03;5121467;28;20720;-49
2022/09/29 02:01:03;;;;;;;1.75;1.52;;;;;;;17.10;100.00;94867.31;5126119;28;20086;-47
2022/09/29 02:03:37;;;;;;;2.78;1.80;;;;;;;16.91;100.00;94865.75;5110447;28;20095;-50
2022/09/29 02:06:09;;;;;;;3.50;1.90;;;;;;;16.79;100.00;94861.16;5103542;28;20079;-49
2022/09/29 02:08:40;;;;;;;2.55;1.60;;;;;;;16.33;100.00;94867.75;5120063;28;20075;-50
2022/09/29 02:11:11;;;;;;;3.60;1.90;;;;;;;15.54;100.00;94879.78;5108096;28;20083;-46
2022/09/29 02:13:41;;;;;;;2.45;1.77;;;;;;;15.87;100.00;94868.16;5120985;28;20470;-56
2022/09/29 02:16:10;;;;;;;;;;;;;;;16.72;100.00;94859.56;5094432;28;20059;-46
2022/09/29 02:18:48;;;;;;;8.63;7.70;;;;;;;16.65;100.00;94859.63;5112215;28;19955;-54
2022/09/29 02:21:17;;;;;;;4.00;3.15;;;;;;;16.86;100.00;94861.06;5109466;28;20079;-50
2022/09/29 02:23:45;;;;;;;2.75;2.05;;;;;;;16.79;100.00;94861.16;5115457;28;20086;-47
2022/09/29 02:26:14;;;;;;;4.95;2.35;;;;;;;16.75;100.00;94861.81;5114980;28;20089;-49
2022/09/29 02:28:43;;;;;;;4.50;2.30;;;;;;;17.04;100.00;94858.41;5111473;28;20094;-46
2022/09/29 02:31:11;;;;;;;3.40;2.20;;;;;;;17.14;100.00;94863.19;5115480;28;20074;-53
2022/09/29 02:33:41;;;;;;;2.30;2.10;;;;;;;16.96;100.00;94864.00;5113915;28;20473;-51
2022/09/29 02:36:18;;;;;;;5.20;2.28;;;;;;;17.29;100.00;94863.59;5112887;28;20082;-53
2022/09/29 02:38:53;;;;;;;3.25;2.10;;;;;;;17.35;100.00;94856.56;5121538;28;20101;-49
2022/09/29 02:41:32;;;;;;;3.63;2.60;;;;;;;17.24;100.00;94862.63;5102948;28;20090;-48
2022/09/29 02:44:17;;;;;;;4.88;2.13;;;;;;;17.21;100.00;94866.59;5119177;27;20091;-50
2022/09/29 02:46:54;;;;;;;3.10;2.28;;;;;;;16.47;100.00;94864.94;5122446;27;20083;-50
2022/09/29 02:49:37;;;;;;;4.57;2.35;;;;;;;17.10;100.00;94856.66;5120272;27;20082;-47
2022/09/29 02:52:15;;;;;;;4.85;2.45;;;;;;;17.21;100.00;94866.59;5118087;27;20620;-49
2022/09/29 02:54:51;;;;;;;3.28;2.38;;;;;;;17.32;100.00;94875.66;5106974;27;20076;-48
2022/09/29 02:57:25;;;;;;;2.83;2.22;;;;;;;16.94;100.00;94871.44;5118975;27;20090;-49
2022/09/29 02:59:59;;;;;;;3.63;2.45;;;;;;;17.37;100.00;94874.97;5118601;27;20083;-48
2022/09/29 03:02:28;;;;;;;4.57;2.40;;;;;;;16.69;100.00;94868.81;5118888;27;20458;-47
2022/09/29 03:04:57;;;;;;;3.20;2.40;;;;;;;17.00;100.00;94864.41;5119335;27;20532;-50
2022/09/29 03:07:26;;;;;;;2.60;2.33;;;;;;;16.62;100.00;94862.75;5117674;27;20076;-48
2022/09/29 03:09:54;;;;;;;3.85;2.30;;;;;;;17.03;100.00;94861.28;5113013;27;20083;-49
2022/09/29 03:12:22;;;;;;;3.15;2.33;;;;;;;17.09;100.00;94855.84;5123398;27;20075;-46
2022/09/29 03:14:51;;;;;;;3.47;2.40;;;;;;;16.84;100.00;94861.28;5131777;27;20091;-50
2022/09/29 03:17:19;;;;;;;3.60;2.60;;;;;;;16.59;100.00;94857.88;5121896;27;20074;-45
2022/09/29 03:19:47;;;;;;;4.10;2.60;;;;;;;16.90;100.00;94848.16;5123737;27;20473;-53
2022/09/29 03:22:17;;;;;;;6.43;2.60;;;;;;;16.77;100.00;94849.09;5112011;27;20829;-47
2022/09/29 03:24:46;;;;;;;4.65;2.95;;;;;;;17.03;100.00;94845.28;5122349;27;20091;-50
2022/09/29 03:27:14;;;;;;;3.28;2.58;;;;;;;16.54;100.00;94847.88;5130838;27;20079;-55
2022/09/29 03:29:43;;;;;;;2.60;2.35;;;;;;;16.91;100.00;94845.25;5131306;27;20082;-50
2022/09/29 03:32:11;;;;;;;2.60;2.40;;;;;;;16.67;100.00;94848.78;5122264;27;20086;-50
2022/09/29 03:34:39;;;;;;;2.95;2.47;;;;;;;16.76;100.00;94845.63;5122002;27;20083;-46
2022/09/29 03:37:07;;;;;;;2.90;2.40;;;;;;;16.83;100.00;94841.03;5110473;27;20087;-47
2022/09/29 03:39:37;;;;;;;2.83;2.42;;;;;;;16.90;100.00;94842.81;5117740;27;20355;-52
2022/09/29 03:42:06;;;;;;;6.47;2.80;;;;;;;16.64;100.00;94854.53;5113264;27;20078;-52
2022/09/29 03:44:34;;;;;;;4.65;2.75;;;;;;;16.63;100.00;94851.06;5124709;27;20548;-50
2022/09/29 03:47:02;;;;;;;4.90;2.53;;;;;;;16.72;100.00;94851.56;5114343;27;20082;-45
2022/09/29 03:49:31;;;;;;;2.60;2.40;;;;;;;16.91;100.00;94850.56;5120189;27;20088;-52
2022/09/29 03:51:59;;;;;;;3.17;2.85;;;;;;;17.01;100.00;94847.38;5119713;27;20070;-51
2022/09/29 03:54:27;;;;;;;5.43;2.42;;;;;;;16.95;100.00;94835.75;5124057;27;20090;-49
2022/09/29 03:56:57;;;;;;;6.10;2.78;;;;;;;16.82;100.00;94836.72;5111169;27;20082;-51
2022/09/29 03:59:25;;;;;;;4.77;2.60;;;;;;;16.64;100.00;94831.41;5115923;27;20075;-51
2022/09/29 04:01:54;;;;;;;7.53;2.40;;;;;;;16.74;100.00;94838.88;5120548;27;20081;-48
2022/09/29 04:04:22;;;;;;;3.10;2.30;;;;;;;16.54;100.00;94839.09;5115466;27;20086;-47
2022/09/29 04:06:51;;;;;;;6.13;2.97;;;;;;;16.22;100.00;94841.88;5116223;27;20481;-54
2022/09/29 04:09:19;;;;;;;3.25;2.58;;;;;;;16.73;100.00;94837.25;5125205;27;20078;-49
2022/09/29 04:11:47;;;;;;;4.45;2.50;;;;;;;16.36;100.00;94848.69;5122381;27;20067;-51
2022/09/29 04:14:17;;;;;;;13.05;2.90;;;;;;;16.19;100.00;94852.13;5110508;27;20094;-48
2022/09/29 04:16:46;;;;;;;6.50;2.80;;;;;;;16.40;100.00;94854.38;5113720;27;20082;-51
2022/09/29 04:19:14;;;;;;;9.00;2.72;;;;;;;15.80;100.00;94862.09;5113329;27;20090;-49
2022/09/29 04:21:43;;;;;;;4.20;2.40;;;;;;;16.05;100.00;94849.59;5117283;27;20067;-48
2022/09/29 04:24:11;;;;;;;3.90;2.50;;;;;;;16.10;100.00;94857.75;5117378;27;20094;-49
2022/09/29 04:26:40;;;;;;;4.57;2.67;;;;;;;16.27;100.00;94852.66;5111828;27;20083;-53
2022/09/29 04:29:08;;;;;;;3.38;2.67;;;;;;;16.59;100.00;94855.22;5116784;27;20094;-53
2022/09/29 04:31:38;;;;;;;6.40;3.58;;;;;;;16.77;100.00;94849.09;5116095;27;20072;-55
2022/09/29 04:34:06;;;;;;;5.00;3.10;;;;;;;16.27;100.00;94855.31;5115302;27;20082;-49
2022/09/29 04:36:34;;;;;;;4.18;3.10;;;;;;;16.57;100.00;94866.06;5119235;27;20083;-52
2022/09/29 04:39:03;;;;;;;3.30;2.90;;;;;;;16.83;100.00;94865.00;5130216;27;20086;-54
2022/09/29 04:41:34;;;;;;;5.80;2.85;;;;;;;16.38;100.00;94865.25;5120575;27;20079;-49
2022/09/29 04:44:04;;;;;;;6.07;2.70;;;;;;;16.95;100.00;94859.72;5117417;27;20093;-54
2022/09/29 04:46:33;;;;;;;4.80;3.08;;;;;;;16.70;100.00;94861.66;5104316;28;20082;-46
2022/09/29 04:49:02;;;;;;;3.63;2.80;;;;;;;16.80;100.00;94865.44;5116461;27;20067;-52
2022/09/29 04:51:31;;;;;;;6.23;3.17;;;;;;;16.74;100.00;94857.50;5120175;27;20075;-54
2022/09/29 04:53:59;;;;;;;6.03;3.03;;;;;;;16.60;100.00;94859.50;5118933;27;20500;-47
2022/09/29 04:56:30;;;;;;;5.18;2.83;;;;;;;15.95;100.00;94865.22;5110279;27;20078;-46
2022/09/29 04:58:58;;;;;;;4.10;2.67;;;;;;;16.07;100.00;94863.50;5109323;28;20110;-48
2022/09/29 05:01:27;;;;;;;4.80;2.80;;;;;;;16.43;100.00;94861.91;5115287;27;20082;-50
2022/09/29 05:03:56;;;;;;;6.32;3.15;;;;;;;16.68;100.00;94858.38;5111011;27;20075;-51
2022/09/29 05:06:25;;;;;;;6.43;3.30;;;;;;;16.56;100.00;94856.47;5122832;27;20393;-52
2022/09/29 05:08:54;;;;;;;3.83;2.70;;;;;;;16.55;100.00;94849.53;5123962;27;20087;-46
2022/09/29 05:11:22;;;;;;;3.53;2.63;;;;;;;16.24;100.00;94839.81;5111184;27;20094;-54
2022/09/29 05:13:50;;;;;;;4.78;2.83;;;;;;;16.92;100.00;94835.41;5122192;27;20082;-54
2022/09/29 05:16:19;;;;;;;4.57;3.00;;;;;;;16.98;100.00;94835.31;5112414;27;20090;-46
2022/09/29 05:18:47;;;;;;;2.90;2.70;;;;;;;16.60;100.00;94840.88;5120348;27;20477;-55
2022/09/29 05:21:16;;;;;;;5.72;3.33;;;;;;;16.53;100.00;94846.25;5120690;27;20101;-50
2022/09/29 05:24:01;;;;;;;5.53;2.63;;;;;;;16.44;100.00;94847.56;5121932;27;20082;-52
2022/09/29 05:26:30;;;;;;;3.63;2.70;;;;;;;16.11;100.00;94854.03;5128968;27;20078;-52
2022/09/29 05:28:58;;;;;;;7.35;2.83;;;;;;;16.30;100.00;94844.22;5109474;27;20071;-55
2022/09/29 05:31:26;;;;;;;3.38;2.88;;;;;;;16.47;100.00;94849.78;5119725;27;20071;-51
2022/09/29 05:33:55;;;;;;;3.20;2.90;;;;;;;16.67;100.00;94849.59;5116789;27;20082;-47
2022/09/29 05:36:23;;;;;;;4.93;3.10;;;;;;;16.56;100.00;94853.00;5127339;27;20085;-49
2022/09/29 05:38:52;;;;;;;7.45;3.20;;;;;;;17.04;100.00;94847.75;5123518;27;20075;-51
2022/09/29 05:41:22;;;;;;;3.40;3.10;;;;;;;17.01;100.00;94836.72;5122022;28;20593;-47
2022/09/29 05:43:52;;;;;;;8.40;3.85;;;;;;;17.02;100.00;94831.16;5116550;28;20071;-55
2022/09/29 05:46:21;;;;;;;7.75;4.30;;;;;;;17.10;100.00;94822.03;5121111;28;20081;-47
2022/09/29 05:48:51;;;;;;;8.15;3.50;;;;;;;16.87;100.00;94827.28;5117014;28;20067;-52
2022/09/29 05:51:21;;;;;;;3.97;3.30;;;;;;;17.15;100.00;94826.72;5092701;28;20079;-50
2022/09/29 05:53:51;;;;;;;6.78;3.33;;;;;;;17.13;100.00;94831.44;5119245;28;20024;-51
2022/09/29 05:56:24;;;;;;;5.22;4.00;;;;;;;17.31;100.00;94829.56;5120373;28;20645;-54
2022/09/29 05:58:53;;;;;;;4.25;3.10;;;;;;;17.30;100.00;94821.78;5097358;28;20075;-51
2022/09/29 06:01:23;;;;;;;4.55;3.53;;;;;;;17.43;100.00;94818.94;5127286;28;20071;-49
2022/09/29 06:03:53;;;;;;;4.97;4.03;;;;;;;17.32;100.00;94819.72;5110651;28;20087;-50
2022/09/29 06:06:24;;;;;;;5.40;4.20;;;;;;;17.13;100.00;94826.94;5120921;28;20108;-49
2022/09/29 06:08:52;;;;;;;5.53;4.28;;;;;;;17.36;100.00;94836.06;5109702;28;20626;-49
2022/09/29 06:11:23;;;;;;;6.95;4.75;;;;;;;17.41;100.00;94837.00;5113220;28;20074;-47
2022/09/29 06:13:53;;;;;;;6.53;4.45;;;;;;;16.73;100.00;94834.59;5115123;28;20355;-48
2022/09/29 06:16:23;;;;;;;6.10;3.75;;;;;;;16.52;100.00;94833.19;5122602;27;20521;-51
2022/09/29 06:18:52;;;;;;;4.53;3.40;;;;;;;16.38;100.00;94833.31;5113769;27;20481;-51
2022/09/29 06:21:22;;;;;;;5.80;4.10;;;;;;;16.36;100.00;94832.72;5112736;27;20079;-49
2022/09/29 06:23:51;;;;;;;4.85;4.18;;;;;;;15.86;100.00;94835.44;5115738;27;20086;-49
2022/09/29 06:26:20;;;;;;;5.63;3.42;;;;;;;14.87;100.00;94852.78;5117646;27;20067;-46
2022/09/29 06:28:53;;;;;;;6.60;3.20;;;;;;;14.95;100.00;94855.19;5119858;27;20480;-53
2022/09/29 06:31:24;;;;;;;5.15;3.40;;;;;;;15.26;100.00;94858.09;5124838;27;20456;-49
2022/09/29 06:33:52;;;;;;;;;;;;;;;15.36;100.00;94856.59;5128583;27;20445;-52
2022/09/29 06:39:10;;;;;;;6.45;2.60;;;;;;;15.01;100.00;94845.56;5108517;27;20075;-58
2022/09/29 06:41:38;;;;;;;5.03;2.80;;;;;;;15.32;100.00;94842.13;5114601;27;20087;-56
2022/09/29 06:44:08;;;;;;;3.45;2.47;;;;;;;15.34;100.00;94837.41;5124008;27;20486;-52
2022/09/29 06:46:36;;;;;;;5.30;2.60;;;;;;;16.16;100.00;94839.28;5130614;27;20117;-56
2022/09/29 06:49:05;;;;;;;3.70;2.50;;;;;;;15.89;100.00;94837.66;5117592;27;20884;-49
2022/09/29 06:51:35;;;;;;;4.38;2.47;;;;;;;16.01;100.00;94837.78;5130670;27;20497;-47
2022/09/29 06:54:14;;;;;;;3.38;2.00;;;;;;;16.06;100.00;94845.06;5123947;27;20082;-53
2022/09/29 06:56:43;;;;;;;4.03;2.13;;;;;;;16.22;100.00;94847.19;5125199;27;20087;-52
2022/09/29 06:59:13;;;;;;;2.88;2.15;;;;;;;16.59;100.00;94852.56;5112310;27;21083;-51
2022/09/29 07:01:41;;;;;;;5.18;2.17;;;;;;;16.40;100.00;94851.72;5132109;27;20086;-55
2022/09/29 07:04:09;;;;;;;5.43;2.28;;;;;;;17.03;100.00;94845.28;5121740;27;20077;-50
2022/09/29 07:06:38;;;;;;;3.30;2.10;;;;;;;17.25;100.00;94849.09;5109041;27;20080;-50
2022/09/29 07:09:06;;;;;;;2.67;2.00;;;;;;;18.05;100.00;94852.47;5121739;27;20078;-54
2022/09/29 07:11:34;;;;;;;4.78;2.20;;;;;;;18.20;100.00;94853.66;5119896;27;20074;-49
2022/09/29 07:14:03;;;;;;;3.35;1.90;;;;;;;18.74;100.00;94854.31;5126562;27;20078;-52
2022/09/29 07:16:33;;;;;;;6.97;2.22;;;;;;;19.19;100.00;94866.19;5123747;27;20086;-51
2022/09/29 07:19:01;;;;;;;4.00;2.22;;;;;;;18.97;100.00;94860.69;5118361;27;20086;-51
2022/09/29 07:21:29;;;;;;;5.50;1.60;;;;;;;17.10;100.00;94872.66;5107995;28;20529;-55
2022/09/29 07:23:58;;;;;;;3.40;1.50;;;;;;;18.73;100.00;94865.25;5111658;28;20082;-49
2022/09/29 07:26:29;;;;;;;4.35;1.65;;;;;;;16.79;100.00;94871.81;5118777;27;20079;-52
2022/09/29 07:28:58;;;;;;;2.58;1.70;;;;;;;16.89;100.00;94879.25;5120466;27;20086;-48
2022/09/29 07:31:26;;;;;;;3.03;1.60;;;;;;;17.46;100.00;94873.63;5124507;27;20086;-50
2022/09/29 07:33:57;;;;;;;4.28;1.98;;;;;;;17.42;100.00;94873.28;5120353;27;20075;-54
2022/09/29 07:36:26;;;;;;;3.20;1.92;;;;;;;18.34;100.00;94872.06;5111206;27;20079;-53
2022/09/29 07:38:54;;;;;;;2.58;1.58;;;;;;;17.58;100.00;94873.66;5116288;27;20079;-51
2022/09/29 07:41:23;;;;;;;4.50;2.03;;;;;;;18.58;100.00;94876.38;5119487;27;20082;-50
2022/09/29 07:43:52;;;;;;;5.05;2.30;;;;;;;18.40;100.00;94869.28;5119610;27;20078;-53
2022/09/29 07:46:21;;;;;;;2.95;1.85;;;;;;;17.83;100.00;94878.88;5127673;27;20062;-53
2022/09/29 07:48:57;;;;;;;2.35;1.70;;;;;;;18.42;100.00;94877.09;5111389;27;20055;-54
2022/09/29 07:51:26;;;;;;;3.57;1.40;;;;;;;18.67;100.00;94866.97;5111099;28;20083;-48
2022/09/29 07:53:54;;;;;;;2.42;1.70;;;;;;;19.30;100.00;94870.66;5122871;27;20496;-53
2022/09/29 07:56:23;;;;;;;1.98;1.63;;;;;;;18.32;100.00;94880.31;5119006;27;20090;-56
2022/09/29 07:58:51;;;;;;;1.90;1.50;;;;;;;18.97;100.00;94884.72;5123569;27;20540;-49
2022/09/29 08:01:21;;;;;;;2.65;1.60;;;;;;;18.98;100.00;94883.66;5126046;27;20075;-47
2022/09/29 08:03:51;;;;;;;1.52;1.42;;;;;;;19.16;100.00;94883.50;5109579;28;20488;-48
2022/09/29 08:06:21;;;;;;;2.85;1.60;;;;;;;19.58;100.00;94877.91;5117777;27;20090;-50
2022/09/29 08:08:53;;;;;;;2.88;2.28;;;;;;;18.83;100.00;94886.84;5104514;28;20475;-54
2022/09/29 08:11:33;;;;;;;3.05;1.80;;;;;;;18.91;100.00;94891.81;5130139;27;20083;-52
2022/09/29 08:14:18;;;;;;;2.90;1.90;;;;;;;19.25;100.00;94883.94;5123405;27;20040;-48
2022/09/29 08:16:49;;;;;;;3.58;2.00;;;;;;;18.73;100.00;94890.09;5106292;28;20101;-53
2022/09/29 08:19:18;;;;;;;3.20;2.47;;;;;;;19.60;100.00;94885.66;5120597;27;20079;-55
2022/09/29 08:21:48;;;;;;;2.97;2.00;;;;;;;20.60;85.91;94887.63;5110533;28;20079;-55
2022/09/29 08:24:17;;;;;;;1.90;1.45;;;;;;;19.91;89.80;94898.56;5110783;28;20079;-49
2022/09/29 08:26:46;;;;;;;2.13;1.60;;;;;;;19.75;96.10;94895.84;5130825;27;20124;-54
2022/09/29 08:29:15;;;;;;;2.22;2.03;;;;;;;20.45;82.78;94894.63;5118953;27;20537;-51
2022/09/29 08:31:45;;;;;;;2.53;1.67;;;;;;;19.32;97.58;94899.84;5112946;27;20082;-54
2022/09/29 08:34:14;;;;;;;2.60;1.70;;;;;;;19.49;94.81;94897.22;5115670;27;20489;-49
2022/09/29 08:36:43;;;;;;;2.13;1.80;;;;;;;19.25;100.00;94910.66;5129775;27;20085;-51
2022/09/29 08:39:14;;;;;;;2.55;1.90;;;;;;;20.53;88.91;94899.59;5116806;27;20486;-52
2022/09/29 08:41:54;;;;;;;2.03;1.73;;;;;;;20.54;88.55;94895.84;5118527;27;20075;-49
2022/09/29 08:44:29;;;;;;;2.03;1.70;;;;;;;19.65;88.68;94899.19;5106895;27;20083;-47
2022/09/29 08:47:18;;;;;;;2.53;1.67;;;;;;;19.91;93.12;94897.75;5114908;27;20074;-54
2022/09/29 08:49:49;;;;;;;1.70;1.58;;;;;;;19.64;98.83;94894.84;5116445;27;20071;-52
2022/09/29 08:52:20;;;;;;;1.65;1.42;;;;;;;20.53;91.45;94883.50;5122994;27;20091;-51
2022/09/29 08:54:55;;;;;;;1.35;1.25;;;;;;;20.68;91.13;94880.22;5112340;27;20055;-50
2022/09/29 08:57:24;;;;;;;2.78;1.42;;;;;;;19.81;97.68;94895.69;5118088;27;20047;-57
2022/09/29 08:59:55;;;;;;;1.85;1.40;;;;;;;19.04;97.25;94889.94;5108565;27;20077;-49
2022/09/29 09:02:43;;;;;;;1.23;1.05;;;;;;;19.37;96.10;94897.25;5111331;27;20079;-53
2022/09/29 09:05:28;;;;;;;3.00;1.30;;;;;;;20.56;78.16;94880.34;5120644;27;20086;-50
2022/09/29 09:08:02;;;;;;;1.80;1.30;;;;;;;20.68;81.54;94889.09;5116384;27;20524;-52
2022/09/29 09:10:40;;;;;;;3.75;1.35;;;;;;;20.60;79.39;94881.47;5111618;27;20090;-52
2022/09/29 09:13:26;;;;;;;1.85;1.13;;;;;;;19.95;89.02;94898.06;5116248;27;20088;-54
2022/09/29 09:16:11;;;;;;;1.90;1.23;;;;;;;20.38;83.21;94892.91;5111507;27;20105;-51
2022/09/29 09:18:54;;;;;;;1.80;1.30;;;;;;;20.08;82.76;94885.19;5111325;27;20087;-56
2022/09/29 09:21:28;;;;;;;1.30;1.10;;;;;;;19.54;90.52;94891.97;5118743;27;20086;-52
2022/09/29 09:23:58;;;;;;;2.15;1.13;;;;;;;19.22;94.53;94900.44;5097207;28;20044;-56
2022/09/29 09:26:35;;;;;;;2.28;1.30;;;;;;;19.51;89.36;94903.97;5119797;27;20484;-51
2022/09/29 09:29:05;;;;;;;1.92;1.20;;;;;;;20.79;72.84;94898.91;5114693;27;20079;-55
2022/09/29 09:31:35;;;;;;;;;;;;;;;21.01;72.16;94893.56;5116884;27;20083;-52
2022/09/29 09:34:07;;;;;;;1.17;1.08;;;;;;;19.83;82.33;94907.00;5125705;27;19958;-50
2022/09/29 09:36:36;;;;;;;1.00;0.90;;;;;;;19.39;90.20;94906.66;5111572;27;20075;-55
2022/09/29 09:39:09;;;;;;;2.42;1.20;;;;;;;19.37;91.12;94905.28;5113066;27;20079;-51
2022/09/29 09:41:40;;;;;;;1.13;1.00;;;;;;;19.67;87.58;94902.41;5115070;28;20074;-54
2022/09/29 09:44:14;;;;;;;1.20;1.00;;;;;;;20.59;78.77;94899.41;5122184;27;20086;-52
2022/09/29 09:46:48;;;;;;;1.20;0.90;;;;;;;19.45;87.57;94907.59;5121350;27;20094;-52
2022/09/29 09:49:20;;;;;;;2.30;1.25;;;;;;;18.73;100.00;94910.66;5108191;28;20153;-57
2022/09/29 09:51:55;;;;;;;1.52;1.10;;;;;;;18.81;100.00;94914.81;5115196;28;20105;-52
2022/09/29 09:54:30;;;;;;;1.65;1.17;;;;;;;19.48;94.59;94900.94;5120300;28;20079;-55
2022/09/29 09:57:32;;;;;;;1.67;1.30;;;;;;;19.30;100.00;94897.38;5113893;28;20063;-51
2022/09/29 10:00:07;;;;;;;2.10;1.25;;;;;;;19.06;100.00;94907.31;5117780;28;20085;-51
2022/09/29 10:02:38;;;;;;;1.40;1.30;;;;;;;19.71;93.46;94902.72;5129326;28;20080;-58
2022/09/29 10:05:11;;;;;;;7.63;1.40;;;;;;;18.83;100.00;94904.72;5125002;28;20083;-51
2022/09/29 10:07:40;;;;;;;4.18;1.40;;;;;;;19.45;100.00;94912.94;5129129;28;20079;-53
2022/09/29 10:10:18;;;;;;;1.60;1.23;;;;;;;18.29;100.00;94920.81;5107940;28;20083;-53
2022/09/29 10:12:58;;;;;;;1.80;1.23;;;;;;;18.66;100.00;94916.06;5121094;28;20048;-53
2022/09/29 10:15:30;;;;;;;1.88;1.23;;;;;;;19.07;100.00;94924.19;5125519;28;20552;-49
2022/09/29 10:18:03;;;;;;;1.67;1.00;;;;;;;19.90;96.06;94914.88;5116003;28;20082;-48
2022/09/29 10:20:34;;;;;;;1.67;1.30;;;;;;;19.36;100.00;94915.16;5110711;28;20090;-55
2022/09/29 10:23:30;;;;;;;2.15;1.30;;;;;;;18.48;100.00;94910.88;5116208;28;20076;-52
2022/09/29 10:26:01;;;;;;;1.30;1.00;;;;;;;18.49;100.00;94921.28;5101675;28;20165;-48
2022/09/29 10:28:38;;;;;;;2.80;1.20;;;;;;;19.31;97.07;94925.75;5103196;28;20459;-49
2022/09/29 10:31:17;;;;;;;1.42;1.15;;;;;;;19.87;85.19;94926.84;5115633;28;20070;-49
2022/09/29 10:33:53;;;;;;;1.75;1.25;;;;;;;20.05;88.01;94925.00;5104981;28;20075;-55
2022/09/29 10:36:24;;;;;;;2.33;1.30;;;;;;;18.98;100.00;94926.41;5118811;28;20470;-51
2022/09/29 10:38:55;;;;;;;1.95;1.27;;;;;;;20.46;81.89;94925.69;5108486;28;20087;-48
2022/09/29 10:41:31;;;;;;;2.90;1.20;;;;;;;19.21;86.91;94933.56;5121553;28;20538;-52
2022/09/29 10:44:20;;;;;;;1.55;1.45;;;;;;;19.57;78.98;94936.94;5102106;28;20086;-50
2022/09/29 10:46:52;;;;;;;1.80;1.15;;;;;;;19.52;82.89;94937.66;5118546;28;20483;-52
2022/09/29 10:49:22;;;;;;;3.80;3.50;;;;;;;19.03;90.43;94936.38;5122328;28;20094;-51
2022/09/29 10:52:02;;;;;;;7.85;6.72;;;;;;;18.50;100.00;94936.25;5112656;28;20513;-56
2022/09/29 10:54:33;;;;;;;8.65;7.03;;;;;;;18.67;100.00;94938.25;5113392;28;20071;-53
2022/09/29 10:57:12;;;;;;;3.25;2.30;;;;;;;19.64;97.59;94943.00;5115574;28;20087;-48
2022/09/29 10:59:48;;;;;;;2.40;1.38;;;;;;;19.06;96.81;94946.59;5109480;28;20525;-46
2022/09/29 11:02:22;;;;;;;2.75;2.38;;;;;;;19.82;87.25;94944.66;5129225;27;20086;-51
2022/09/29 11:04:51;;;;;;;2.55;1.38;;;;;;;20.94;74.01;94941.16;5118922;27;20071;-54
2022/09/29 11:07:19;;;;;;;1.40;1.25;;;;;;;21.01;70.26;94944.47;5114531;27;20671;-48
2022/09/29 11:09:49;;;;;;;2.20;1.80;;;;;;;20.61;73.13;94936.66;5118883;27;20083;-55
2022/09/29 11:12:30;;;;;;;2.30;2.10;;;;;;;20.56;72.13;94942.75;5119104;27;20086;-48
2022/09/29 11:15:01;;;;;;;5.03;1.50;;;;;;;21.22;68.08;94932.16;5111860;28;20082;-50
2022/09/29 11:17:32;;;;;;;3.50;1.70;;;;;;;21.68;61.70;94926.53;5120412;27;20117;-46
2022/09/29 11:20:04;;;;;;;1.58;1.27;;;;;;;21.34;65.91;94940.13;5118328;27;20079;-52
2022/09/29 11:22:48;;;;;;;2.47;1.60;;;;;;;21.18;67.99;94947.13;5118259;27;20505;-49
2022/09/29 11:25:32;;;;;;;2.83;1.73;;;;;;;21.17;66.14;94955.41;5118979;27;20090;-49
2022/09/29 11:28:16;;;;;;;2.28;1.98;;;;;;;21.29;67.02;94948.06;5120029;27;20083;-47
2022/09/29 11:30:54;;;;;;;3.90;1.80;;;;;;;21.55;67.73;94941.97;5119251;27;20082;-48
2022/09/29 11:33:31;;;;;;;3.83;1.80;;;;;;;21.37;71.69;94942.31;5119567;27;20647;-50
2022/09/29 11:36:06;;;;;;;3.33;2.10;;;;;;;21.59;69.41;94949.53;5118194;27;20467;-57
2022/09/29 11:38:41;;;;;;;4.80;2.15;;;;;;;20.83;68.44;94948.25;5128370;27;20087;-47
2022/09/29 11:41:19;;;;;;;3.55;2.10;;;;;;;21.00;73.83;94945.53;5131126;27;20588;-50
2022/09/29 11:43:51;;;;;;;6.22;2.05;;;;;;;20.72;73.44;94945.69;5122361;27;20083;-56
2022/09/29 11:46:31;;;;;;;2.28;1.88;;;;;;;20.75;66.90;94947.84;5124095;27;20540;-51
2022/09/29 11:49:23;;;;;;;3.03;1.77;;;;;;;20.58;66.45;94954.03;5095241;27;20080;-51
2022/09/29 11:52:04;;;;;;;2.95;1.85;;;;;;;20.84;67.80;94955.22;5114786;27;20102;-47
2022/09/29 11:54:36;;;;;;;;;;;;;;;21.27;62.61;94959.03;5104401;28;20083;-54