Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:04;;;;;;;6.67;4.23;;;22.90;62.00;;;;;;5024576;28;20487;-75
2022/07/27 00:03:32;;;;;;;12.83;3.77;;;22.80;62.00;;;;;;5011413;28;20519;-75
2022/07/27 00:06:00;;;;;;;6.70;3.70;;;22.70;62.10;;;;;;5015739;28;20463;-76
2022/07/27 00:08:28;;;;;;;5.27;3.10;;;22.70;62.20;;;;;;5022622;28;20522;-76
2022/07/27 00:10:56;;;;;;;5.37;3.27;;;22.70;62.30;;;;;;5025323;28;20537;-76
2022/07/27 00:13:26;;;;;;;4.83;3.07;;;22.70;62.40;;;;;;5023257;28;20462;-76
2022/07/27 00:15:54;;;;;;;6.53;3.90;;;22.70;62.50;;;;;;5022441;28;20480;-76
2022/07/27 00:18:22;;;;;;;22.83;3.60;;;22.70;62.50;;;;;;5024011;28;20486;-77
2022/07/27 00:20:50;;;;;;;6.30;3.40;;;22.80;62.50;;;;;;5023720;28;20465;-77
2022/07/27 00:23:17;;;;;;;4.73;2.80;;;22.80;62.50;;;;;;5010404;28;21051;-76
2022/07/27 00:25:45;;;;;;;4.70;2.83;;;22.90;62.50;;;;;;5023312;28;20473;-77
2022/07/27 00:28:13;;;;;;;6.97;3.07;;;22.80;62.40;;;;;;5008331;28;20479;-77
2022/07/27 00:30:43;;;;;;;8.93;3.57;;;22.90;62.40;;;;;;5023321;28;20469;-77
2022/07/27 00:33:11;;;;;;;5.50;2.70;;;22.90;62.40;;;;;;5022451;28;20831;-76
2022/07/27 00:35:44;;;;;;;4.73;2.87;;;22.90;62.40;;;;;;5023444;28;20470;-76
2022/07/27 00:38:12;;;;;;;5.90;3.30;;;22.90;62.40;;;;;;5023460;28;20495;-77
2022/07/27 00:40:40;;;;;;;5.57;3.40;;;22.90;62.50;;;;;;5023850;28;20974;-77
2022/07/27 00:43:08;;;;;;;6.10;3.30;;;22.90;62.50;;;;;;5020281;28;20489;-77
2022/07/27 00:45:36;;;;;;;5.17;2.80;;;22.90;62.50;;;;;;5023898;28;20470;-77
2022/07/27 00:48:06;;;;;;;4.73;2.90;;;22.90;62.50;;;;;;5022505;28;20498;-77
2022/07/27 00:50:35;;;;;;;5.70;3.17;;;22.90;62.50;;;;;;5024370;28;20472;-77
2022/07/27 00:53:04;;;;;;;5.00;3.10;;;22.80;62.60;;;;;;5022959;28;21147;-77
2022/07/27 00:55:33;;;;;;;6.27;3.30;;;22.80;62.60;;;;;;5022545;28;20475;-77
2022/07/27 00:58:03;;;;;;;6.43;2.77;;;22.80;62.70;;;;;;5013839;28;20494;-77
2022/07/27 01:00:31;;;;;;;9.13;3.90;;;22.80;62.70;;;;;;5023360;28;20505;-77
2022/07/27 01:02:59;;;;;;;6.13;3.13;;;22.80;62.70;;;;;;5022792;28;20483;-77
2022/07/27 01:05:37;;;;;;;6.13;3.20;;;22.80;62.70;;;;;;5021450;28;20477;-77
2022/07/27 01:08:11;;;;;;;5.07;3.23;;;22.80;62.80;;;;;;5022593;28;20487;-78
2022/07/27 01:10:40;;;;;;;5.20;3.43;;;22.80;62.80;;;;;;5022400;28;20468;-78
2022/07/27 01:13:08;;;;;;;5.60;3.33;;;22.70;62.80;;;;;;5020880;28;20468;-77
2022/07/27 01:15:41;;;;;;;6.60;2.83;;;22.70;62.80;;;;;;5008430;28;20613;-78
2022/07/27 01:18:12;;;;;;;7.20;3.43;;;22.70;62.90;;;;;;5021627;28;20500;-78
2022/07/27 01:20:42;;;;;;;5.53;3.30;;;22.60;63.00;;;;;;5020955;28;20486;-78
2022/07/27 01:23:11;;;;;;;5.40;3.87;;;22.60;63.10;;;;;;5019035;28;21097;-78
2022/07/27 01:25:41;;;;;;;5.50;3.10;;;22.60;63.20;;;;;;5023913;28;20467;-78
2022/07/27 01:28:10;;;;;;;7.87;3.70;;;22.60;63.20;;;;;;5027260;28;20494;-77
2022/07/27 01:30:38;;;;;;;9.13;3.50;;;22.60;63.20;;;;;;5025662;28;20471;-78
2022/07/27 01:33:08;;;;;;;5.63;3.47;;;22.60;63.20;;;;;;5024333;28;20474;-78
2022/07/27 01:35:36;;;;;;;5.10;3.10;;;22.60;63.30;;;;;;5017544;28;20468;-78
2022/07/27 01:38:08;;;;;;;5.60;3.67;;;22.60;63.30;;;;;;5027018;28;20483;-78
2022/07/27 01:40:38;;;;;;;6.20;4.40;;;22.50;63.40;;;;;;5026887;28;20467;-78
2022/07/27 01:43:07;;;;;;;5.90;3.80;;;22.50;63.60;;;;;;5024942;28;20465;-78
2022/07/27 01:45:35;;;;;;;5.60;3.70;;;22.50;63.60;;;;;;5024792;28;20508;-78
2022/07/27 01:48:03;;;;;;;6.80;4.13;;;22.50;63.70;;;;;;5023470;28;20517;-78
2022/07/27 01:50:31;;;;;;;6.80;5.00;;;22.50;63.90;;;;;;5015975;28;20481;-78
2022/07/27 01:52:59;;;;;;;9.30;4.37;;;22.50;63.90;;;;;;5030081;28;20870;-77
2022/07/27 01:55:27;;;;;;;5.97;4.17;;;22.40;64.20;;;;;;5033864;28;20497;-78
2022/07/27 01:58:09;;;;;;;5.90;4.40;;;22.40;64.40;;;;;;5026524;28;21202;-78
2022/07/27 02:00:37;;;;;;;6.67;4.80;;;22.40;64.50;;;;;;5022251;28;20562;-77
2022/07/27 02:03:07;;;;;;;7.03;4.47;;;22.40;64.80;;;;;;5024299;28;20482;-78
2022/07/27 02:05:36;;;;;;;7.83;5.23;;;22.30;65.10;;;;;;5026345;28;20993;-77
2022/07/27 02:08:05;;;;;;;8.23;4.57;;;22.30;65.50;;;;;;5026451;28;20486;-77
2022/07/27 02:10:34;;;;;;;7.20;4.63;;;22.30;65.90;;;;;;5025945;28;20480;-78
2022/07/27 02:13:01;;;;;;;7.77;5.30;;;22.30;66.20;;;;;;5025067;28;20547;-78
2022/07/27 02:15:50;;;;;;;6.73;5.10;;;22.20;66.40;;;;;;5020029;28;20468;-78
2022/07/27 02:18:21;;;;;;;6.97;5.10;;;22.30;66.60;;;;;;5026173;28;20542;-77
2022/07/27 02:21:04;;;;;;;10.73;6.80;;;22.30;66.80;;;;;;5026545;28;20508;-76
2022/07/27 02:23:33;;;;;;;7.20;5.07;;;22.30;67.10;;;;;;5025006;28;20483;-76
2022/07/27 02:26:01;;;;;;;8.37;5.57;;;22.30;67.20;;;;;;5025809;28;20474;-77
2022/07/27 02:28:29;;;;;;;7.90;5.20;;;22.20;67.30;;;;;;5026435;28;20484;-76
2022/07/27 02:30:58;;;;;;;7.90;5.30;;;22.20;67.40;;;;;;5023317;28;20473;-77
2022/07/27 02:33:26;;;;;;;7.43;5.50;;;22.10;67.70;;;;;;5026510;28;20833;-77
2022/07/27 02:35:54;;;;;;;8.73;6.30;;;22.10;67.90;;;;;;5026437;28;20482;-77
2022/07/27 02:38:22;;;;;;;8.40;5.37;;;22.10;68.20;;;;;;5026556;28;20568;-78
2022/07/27 02:40:50;;;;;;;7.60;5.07;;;22.10;68.30;;;;;;5024596;28;20465;-78
2022/07/27 02:43:18;;;;;;;8.27;5.60;;;22.10;68.30;;;;;;5025832;28;20495;-78
2022/07/27 02:45:47;;;;;;;10.20;5.80;;;22.10;68.40;;;;;;5024652;28;21030;-77
2022/07/27 02:48:16;;;;;;;7.73;5.40;;;22.00;68.60;;;;;;5009589;28;20484;-77
2022/07/27 02:50:44;;;;;;;7.13;5.50;;;21.90;68.80;;;;;;5025776;28;20708;-77
2022/07/27 02:53:12;;;;;;;11.40;6.10;;;21.90;69.00;;;;;;5024403;28;20465;-77
2022/07/27 02:55:40;;;;;;;8.00;5.47;;;21.90;69.20;;;;;;5012588;28;20815;-77
2022/07/27 02:58:08;;;;;;;8.83;5.10;;;21.90;69.30;;;;;;5026613;28;20490;-76
2022/07/27 03:00:36;;;;;;;11.00;5.80;;;21.80;69.30;;;;;;5021543;28;20487;-77
2022/07/27 03:03:04;;;;;;;7.10;5.47;;;21.70;69.50;;;;;;5025139;28;20467;-77
2022/07/27 03:05:33;;;;;;;8.13;5.47;;;21.60;69.70;;;;;;5025016;28;20975;-77
2022/07/27 03:08:02;;;;;;;7.80;5.13;;;21.50;70.00;;;;;;5020030;28;20490;-77
2022/07/27 03:10:31;;;;;;;8.47;5.20;;;21.50;70.10;;;;;;5023690;28;20875;-77
2022/07/27 03:12:59;;;;;;;8.33;5.60;;;21.40;70.30;;;;;;5024426;28;20462;-77
2022/07/27 03:15:28;;;;;;;10.17;5.67;;;21.20;70.50;;;;;;5023230;28;20458;-77
2022/07/27 03:17:56;;;;;;;8.20;5.13;;;21.20;70.60;;;;;;5034345;28;20565;-77
2022/07/27 03:20:24;;;;;;;9.70;5.83;;;21.10;70.90;;;;;;5013535;28;20511;-77
2022/07/27 03:22:54;;;;;;;6.93;4.60;;;21.10;71.10;;;;;;5025253;28;20464;-77
2022/07/27 03:25:22;;;;;;;8.43;5.10;;;21.10;71.30;;;;;;5025724;28;20490;-78
2022/07/27 03:27:50;;;;;;;7.33;4.90;;;21.10;71.30;;;;;;5027498;28;20487;-77
2022/07/27 03:30:18;;;;;;;6.13;4.93;;;21.10;71.30;;;;;;5025888;28;20478;-77
2022/07/27 03:32:47;;;;;;;8.90;5.10;;;21.10;71.50;;;;;;5010462;28;20470;-77
2022/07/27 03:35:15;;;;;;;9.70;5.07;;;21.10;71.60;;;;;;5025064;28;20468;-77
2022/07/27 03:37:42;;;;;;;6.60;4.73;;;21.20;71.60;;;;;;5028048;28;21056;-77
2022/07/27 03:40:12;;;;;;;8.67;5.60;;;21.20;71.60;;;;;;5022231;28;20539;-77
2022/07/27 03:42:40;;;;;;;9.90;5.10;;;21.20;71.60;;;;;;5025671;28;20960;-77
2022/07/27 03:45:09;;;;;;;6.60;4.63;;;21.20;71.60;;;;;;5004501;28;20503;-77
2022/07/27 03:47:37;;;;;;;7.13;4.60;;;21.20;71.60;;;;;;5024652;28;20484;-77
2022/07/27 03:50:06;;;;;;;6.40;4.53;;;21.10;71.60;;;;;;5023542;28;20467;-77
2022/07/27 03:52:34;;;;;;;5.70;3.93;;;21.20;71.80;;;;;;5027087;28;20470;-78
2022/07/27 03:55:02;;;;;;;6.53;4.47;;;21.20;71.80;;;;;;5022738;28;20456;-77
2022/07/27 03:57:31;;;;;;;6.30;4.03;;;21.20;71.70;;;;;;5025788;28;20495;-77
2022/07/27 03:59:59;;;;;;;8.10;4.40;;;21.10;71.80;;;;;;5025137;28;20484;-77
2022/07/27 04:02:27;;;;;;;7.57;4.60;;;21.00;71.80;;;;;;5025208;28;20946;-77
2022/07/27 04:04:56;;;;;;;8.20;4.40;;;20.90;72.00;;;;;;5013448;28;20476;-77
2022/07/27 04:07:23;;;;;;;7.13;4.20;;;20.80;72.20;;;;;;5026383;28;20847;-77
2022/07/27 04:09:51;;;;;;;6.57;4.33;;;20.70;72.40;;;;;;5026387;28;20472;-77
2022/07/27 04:12:19;;;;;;;7.30;4.63;;;20.70;72.50;;;;;;5026826;28;20471;-77
2022/07/27 04:14:49;;;;;;;10.30;4.30;;;20.70;72.60;;;;;;5028851;28;20509;-77
2022/07/27 04:17:17;;;;;;;5.90;4.10;;;20.60;72.60;;;;;;5029628;28;20495;-77
2022/07/27 04:20:06;;;;;;;10.63;4.17;;;20.60;72.60;;;;;;5031792;28;20472;-77
2022/07/27 04:22:34;;;;;;;5.90;3.43;;;20.60;72.80;;;;;;5030701;28;20498;-77
2022/07/27 04:25:02;;;;;;;5.60;4.00;;;20.60;72.80;;;;;;5031887;28;20476;-76
2022/07/27 04:27:30;;;;;;;5.40;3.50;;;20.60;72.90;;;;;;5030140;28;20490;-77
2022/07/27 04:30:08;;;;;;;5.33;3.30;;;20.70;73.00;;;;;;5031114;28;20958;-77
2022/07/27 04:32:36;;;;;;;7.40;3.97;;;20.70;73.00;;;;;;5023901;28;21085;-77
2022/07/27 04:35:05;;;;;;;6.70;3.40;;;20.80;72.90;;;;;;5024165;28;20472;-76
2022/07/27 04:37:33;;;;;;;7.70;4.23;;;20.80;72.80;;;;;;5031032;28;20480;-77
2022/07/27 04:40:02;;;;;;;9.67;4.20;;;20.80;72.80;;;;;;5024705;28;21026;-78
2022/07/27 04:42:30;;;;;;;6.53;3.50;;;20.90;72.80;;;;;;5030887;28;20469;-77
2022/07/27 04:44:59;;;;;;;6.47;3.90;;;20.90;72.80;;;;;;5022475;28;20491;-77
2022/07/27 04:47:27;;;;;;;5.20;3.60;;;20.90;72.70;;;;;;5001519;28;20488;-77
2022/07/27 04:49:55;;;;;;;7.57;3.47;;;20.90;72.80;;;;;;5023525;28;20483;-77
2022/07/27 04:52:24;;;;;;;6.17;3.40;;;21.00;72.80;;;;;;5024753;28;20526;-77
2022/07/27 04:54:55;;;;;;;6.10;4.07;;;21.00;72.90;;;;;;5021968;28;20463;-77
2022/07/27 04:57:23;;;;;;;6.17;3.70;;;21.00;72.80;;;;;;5025413;28;20495;-77
2022/07/27 04:59:51;;;;;;;6.10;3.90;;;21.10;72.80;;;;;;5025977;28;20483;-77
2022/07/27 05:02:21;;;;;;;6.00;4.10;;;21.10;72.80;;;;;;5020798;28;20534;-77
2022/07/27 05:04:49;;;;;;;6.53;4.30;;;21.10;72.80;;;;;;4997409;28;20485;-78
2022/07/27 05:07:17;;;;;;;6.63;3.93;;;21.10;72.80;;;;;;5016022;28;20463;-77
2022/07/27 05:09:46;;;;;;;6.07;4.37;;;21.10;72.80;;;;;;5025922;28;20456;-77
2022/07/27 05:12:14;;;;;;;6.80;3.80;;;21.10;72.90;;;;;;5023502;28;20473;-77
2022/07/27 05:14:42;;;;;;;6.20;3.60;;;21.10;73.00;;;;;;5022808;28;20470;-77
2022/07/27 05:17:10;;;;;;;6.40;3.47;;;21.10;72.90;;;;;;5023498;28;20486;-77
2022/07/27 05:19:39;;;;;;;6.70;3.70;;;21.00;72.80;;;;;;5025595;28;20451;-77
2022/07/27 05:22:08;;;;;;;7.90;4.00;;;20.90;72.80;;;;;;5025749;28;20447;-77
2022/07/27 05:24:36;;;;;;;5.90;4.03;;;20.90;73.00;;;;;;5024010;28;20471;-77
2022/07/27 05:27:05;;;;;;;6.00;4.00;;;20.80;73.20;;;;;;5022056;28;20976;-77
2022/07/27 05:29:33;;;;;;;5.53;3.50;;;20.80;73.30;;;;;;5025486;28;20459;-77
2022/07/27 05:32:01;;;;;;;5.30;3.40;;;20.80;73.40;;;;;;5024982;28;20496;-77
2022/07/27 05:34:29;;;;;;;5.97;3.87;;;20.80;73.30;;;;;;5022969;28;20477;-77
2022/07/27 05:36:58;;;;;;;7.60;3.73;;;20.80;73.40;;;;;;5030383;28;20480;-78
2022/07/27 05:39:26;;;;;;;6.93;3.63;;;20.80;73.50;;;;;;5024944;28;20483;-77
2022/07/27 05:41:54;;;;;;;6.20;3.80;;;20.90;73.60;;;;;;5024313;28;20462;-77
2022/07/27 05:44:22;;;;;;;9.33;3.70;;;20.90;73.50;;;;;;5022473;28;20471;-77
2022/07/27 05:46:50;;;;;;;6.47;3.40;;;21.10;73.80;;;;;;5022742;28;20498;-77
2022/07/27 05:49:18;;;;;;;5.97;4.00;;;21.40;74.60;;;;;;5023280;28;20480;-78
2022/07/27 05:51:46;;;;;;;5.97;3.83;;;21.90;73.40;;;;;;5023474;28;20457;-78
2022/07/27 05:54:16;;;;;;;5.27;3.43;;;22.10;72.70;;;;;;5021750;28;20460;-78
2022/07/27 05:56:43;;;;;;;6.13;2.80;;;22.20;72.50;;;;;;5021428;28;20454;-78
2022/07/27 05:59:12;;;;;;;7.50;3.90;;;22.50;73.30;;;;;;5023152;28;20482;-78
2022/07/27 06:01:40;;;;;;;5.90;3.23;;;23.30;73.20;;;;;;5021193;28;20480;-77
2022/07/27 06:04:08;;;;;;;7.90;3.37;;;24.00;71.20;;;;;;5023418;28;20634;-78
2022/07/27 06:09:28;;;;;;;7.83;3.23;;;23.90;68.80;;;;;;5024208;28;20458;-78
2022/07/27 06:11:56;;;;;;;5.00;3.10;;;23.60;68.90;;;;;;5023883;28;20457;-78
2022/07/27 06:14:24;;;;;;;7.97;2.60;;;23.90;69.50;;;;;;5013643;28;20479;-78
2022/07/27 06:16:52;;;;;;;6.30;2.80;;;24.50;69.40;;;;;;5027125;28;20488;-78
2022/07/27 06:19:20;;;;;;;6.00;2.90;;;25.30;68.20;;;;;;5028990;28;20476;-78
2022/07/27 06:21:48;;;;;;;4.80;2.70;;;26.00;66.80;;;;;;5028444;28;20951;-78
2022/07/27 06:24:20;;;;;;;5.30;2.53;;;26.40;64.30;;;;;;5025303;28;20481;-78
2022/07/27 06:26:49;;;;;;;5.00;2.60;;;26.10;63.10;;;;;;5026249;28;20492;-77
2022/07/27 06:29:18;;;;;;;6.23;2.80;;;25.30;63.10;;;;;;5025999;28;20469;-77
2022/07/27 06:31:46;;;;;;;5.30;2.60;;;24.50;63.90;;;;;;5024387;28;20479;-77
2022/07/27 06:34:14;;;;;;;4.27;2.23;;;23.80;64.80;;;;;;5027342;28;20969;-79
2022/07/27 06:36:44;;;;;;;5.27;2.50;;;23.40;65.60;;;;;;5026697;28;20876;-77
2022/07/27 06:39:12;;;;;;;6.50;2.57;;;22.90;66.20;;;;;;5028057;28;20553;-77
2022/07/27 06:41:40;;;;;;;6.00;2.70;;;22.60;66.80;;;;;;5022493;28;20502;-78
2022/07/27 06:44:14;;;;;;;5.30;2.60;;;22.40;67.50;;;;;;5014882;28;20542;-77
2022/07/27 06:46:42;;;;;;;4.40;2.13;;;22.30;68.00;;;;;;5027301;28;20517;-77
2022/07/27 06:49:10;;;;;;;6.70;2.60;;;22.20;68.40;;;;;;5027277;28;20573;-77
2022/07/27 06:51:39;;;;;;;5.03;2.30;;;22.10;68.60;;;;;;5024309;28;20460;-77
2022/07/27 06:54:07;;;;;;;5.47;2.57;;;22.10;68.90;;;;;;5012826;28;20476;-77
2022/07/27 06:56:35;;;;;;;5.53;1.97;;;22.10;68.90;;;;;;5028074;28;20464;-78
2022/07/27 06:59:03;;;;;;;6.27;2.00;;;22.00;69.00;;;;;;5027838;28;20488;-77
2022/07/27 07:01:33;;;;;;;7.43;2.27;;;22.00;68.80;;;;;;5027491;28;20487;-77
2022/07/27 07:04:10;;;;;;;4.17;2.00;;;21.90;68.90;;;;;;5027878;28;20474;-77
2022/07/27 07:06:38;;;;;;;4.60;1.97;;;21.80;68.90;;;;;;5024849;28;20594;-77
2022/07/27 07:09:06;;;;;;;4.67;1.87;;;21.60;69.00;;;;;;5026452;28;20463;-77
2022/07/27 07:11:36;;;;;;;6.90;2.13;;;21.50;69.30;;;;;;5027612;28;20934;-77
2022/07/27 07:14:04;;;;;;;4.67;1.80;;;21.40;69.40;;;;;;5027756;28;20456;-77
2022/07/27 07:16:33;;;;;;;5.70;1.60;;;21.30;69.50;;;;;;5026296;28;21006;-77
2022/07/27 07:19:01;;;;;;;4.60;1.73;;;21.20;69.50;;;;;;5026206;28;20486;-77
2022/07/27 07:21:29;;;;;;;4.40;1.77;;;21.10;69.60;;;;;;5032267;28;20495;-78
2022/07/27 07:23:57;;;;;;;6.67;1.90;;;21.00;69.80;;;;;;5023950;28;20514;-77
2022/07/27 07:26:25;;;;;;;4.90;1.97;;;20.90;69.80;;;;;;5027453;28;20481;-77
2022/07/27 07:28:53;;;;;;;5.70;2.03;;;20.90;69.90;;;;;;5026529;28;20483;-78
2022/07/27 07:31:21;;;;;;;5.17;2.10;;;20.90;69.90;;;;;;5026914;28;20472;-78
2022/07/27 07:34:00;;;;;;;6.10;2.10;;;20.90;69.90;;;;;;5023500;28;20479;-77
2022/07/27 07:36:28;;;;;;;7.90;2.10;;;20.90;70.00;;;;;;5018934;28;20554;-77
2022/07/27 07:38:55;;;;;;;6.20;2.00;;;20.90;70.10;;;;;;5025766;28;20477;-77
2022/07/27 07:41:23;;;;;;;6.53;1.73;;;20.90;70.30;;;;;;5027720;28;20459;-78
2022/07/27 07:43:51;;;;;;;5.70;1.80;;;20.90;70.30;;;;;;5026758;28;20448;-78
2022/07/27 07:46:19;;;;;;;3.80;1.60;;;21.00;70.30;;;;;;5029975;28;20479;-77
2022/07/27 07:48:47;;;;;;;5.93;2.20;;;21.00;70.30;;;;;;5025357;28;20556;-77
2022/07/27 07:51:17;;;;;;;4.67;2.00;;;20.90;70.20;;;;;;5025318;28;20975;-76
2022/07/27 07:53:45;;;;;;;6.40;2.50;;;20.90;70.40;;;;;;5026261;28;20456;-78
2022/07/27 07:56:14;;;;;;;6.30;2.10;;;21.00;70.40;;;;;;5025081;28;20452;-77
2022/07/27 07:58:42;;;;;;;5.93;2.13;;;21.00;70.30;;;;;;5026611;28;20482;-78
2022/07/27 08:01:11;;;;;;;4.70;2.10;;;21.10;70.40;;;;;;5026338;28;21021;-77
2022/07/27 08:03:39;;;;;;;5.07;2.10;;;21.20;70.40;;;;;;5026046;28;20460;-77
2022/07/27 08:06:07;;;;;;;7.23;2.00;;;21.20;70.20;;;;;;5019964;28;20478;-77
2022/07/27 08:08:36;;;;;;;5.30;2.43;;;21.20;70.30;;;;;;5022213;28;20831;-78
2022/07/27 08:11:04;;;;;;;7.97;2.40;;;21.20;70.30;;;;;;5029695;28;20464;-77
2022/07/27 08:13:32;;;;;;;7.77;2.13;;;21.30;70.50;;;;;;5025557;28;20943;-76
2022/07/27 08:16:00;;;;;;;8.13;2.00;;;21.40;70.40;;;;;;5022949;28;20482;-77
2022/07/27 08:18:28;;;;;;;4.40;2.50;;;21.40;70.30;;;;;;5025501;28;20481;-77
2022/07/27 08:20:56;;;;;;;5.00;2.47;;;21.40;70.30;;;;;;5025674;28;20504;-77
2022/07/27 08:23:25;;;;;;;5.90;2.20;;;21.40;70.30;;;;;;5022372;28;20468;-78
2022/07/27 08:25:54;;;;;;;4.50;2.13;;;21.50;70.30;;;;;;5024972;28;21276;-78
2022/07/27 08:28:22;;;;;;;9.17;2.40;;;21.50;70.10;;;;;;5025008;28;20500;-77
2022/07/27 08:30:50;;;;;;;9.27;2.60;;;21.40;69.80;;;;;;5025258;28;20474;-77
2022/07/27 08:33:18;;;;;;;6.50;2.70;;;21.40;70.00;;;;;;5023152;28;20443;-78
2022/07/27 08:35:46;;;;;;;5.53;2.60;;;21.40;70.00;;;;;;5022540;28;20531;-77
2022/07/27 08:38:14;;;;;;;5.17;2.90;;;21.40;70.10;;;;;;5025824;28;20468;-77
2022/07/27 08:40:51;;;;;;;5.77;2.77;;;21.40;70.20;;;;;;5026818;28;20460;-78
2022/07/27 08:43:20;;;;;;;5.20;2.60;;;21.50;70.10;;;;;;5024225;28;20452;-77
2022/07/27 08:45:57;;;;;;;4.60;2.37;;;21.50;70.00;;;;;;5024178;28;20508;-78
2022/07/27 08:48:27;;;;;;;5.10;2.37;;;21.50;70.10;;;;;;5022120;28;20493;-77
2022/07/27 08:50:55;;;;;;;4.33;2.40;;;21.60;70.10;;;;;;5015769;28;20471;-78
2022/07/27 08:53:24;;;;;;;5.73;2.70;;;21.60;69.80;;;;;;5024744;28;20802;-77
2022/07/27 08:55:52;;;;;;;5.50;2.60;;;21.60;69.70;;;;;;5024417;28;20467;-78
2022/07/27 08:58:21;;;;;;;5.87;2.90;;;21.60;69.60;;;;;;5024740;28;20484;-78
2022/07/27 09:00:49;;;;;;;7.90;2.53;;;21.60;69.50;;;;;;4999304;28;20789;-78
2022/07/27 09:03:19;;;;;;;6.50;2.90;;;21.70;69.50;;;;;;5023586;28;20499;-78
2022/07/27 09:05:50;;;;;;;5.60;2.83;;;21.70;69.60;;;;;;5009530;28;20486;-77
2022/07/27 09:08:21;;;;;;;5.43;2.60;;;21.70;69.50;;;;;;5025272;28;20484;-77
2022/07/27 09:10:50;;;;;;;5.77;2.40;;;21.70;69.40;;;;;;5035735;28;20463;-77
2022/07/27 09:13:21;;;;;;;5.83;2.47;;;21.80;69.50;;;;;;5022724;28;20476;-78
2022/07/27 09:15:51;;;;;;;6.93;2.53;;;21.90;69.40;;;;;;5020601;28;20499;-77
2022/07/27 09:18:40;;;;;;;6.10;2.53;;;21.90;69.40;;;;;;5031269;28;20891;-77
2022/07/27 09:21:10;;;;;;;5.50;2.40;;;22.00;69.30;;;;;;5022073;28;20478;-77
2022/07/27 09:23:39;;;;;;;5.27;2.27;;;22.10;69.30;;;;;;5025541;28;20451;-77
2022/07/27 09:26:15;;;;;;;6.87;2.40;;;22.20;69.20;;;;;;5013202;28;20990;-77
2022/07/27 09:29:03;;;;;;;6.17;3.10;;;22.20;69.00;;;;;;5023975;28;20491;-78
2022/07/27 09:31:32;;;;;;;5.67;2.40;;;22.20;68.90;;;;;;5023565;28;20500;-78
2022/07/27 09:34:02;;;;;;;5.47;2.27;;;22.30;68.70;;;;;;5025088;28;20450;-78
2022/07/27 09:36:30;;;;;;;5.93;2.00;;;22.30;68.60;;;;;;5024277;28;20483;-77
2022/07/27 09:39:01;;;;;;;6.53;2.20;;;22.40;68.00;;;;;;5025403;28;20469;-77
2022/07/27 09:41:41;;;;;;;5.93;2.13;;;22.50;67.80;;;;;;5022380;28;21120;-78
2022/07/27 09:44:12;;;;;;;5.00;2.13;;;22.50;67.40;;;;;;5025706;28;20455;-77
2022/07/27 09:46:59;;;;;;;4.93;1.80;;;22.50;66.90;;;;;;5025989;28;20475;-77
2022/07/27 09:49:30;;;;;;;4.30;1.60;;;22.60;67.10;;;;;;5017292;28;20495;-77
2022/07/27 09:51:59;;;;;;;7.93;1.70;;;22.60;66.40;;;;;;5035290;28;20467;-77
2022/07/27 09:54:42;;;;;;;4.30;1.70;;;22.70;66.40;;;;;;5026682;28;20455;-77
2022/07/27 09:57:11;;;;;;;4.30;1.70;;;22.80;65.80;;;;;;5018013;28;20975;-78
2022/07/27 09:59:40;;;;;;;6.03;2.07;;;22.80;65.90;;;;;;5028028;28;20470;-77
2022/07/27 10:02:08;;;;;;;5.07;1.80;;;22.90;65.70;;;;;;5029130;28;20491;-77
2022/07/27 10:04:36;;;;;;;6.40;2.23;;;23.00;65.00;;;;;;5027760;28;20981;-78
2022/07/27 10:07:05;;;;;;;4.90;1.97;;;23.00;64.90;;;;;;5029820;28;20455;-78
2022/07/27 10:09:40;;;;;;;6.50;2.00;;;23.10;64.80;;;;;;5027350;28;20462;-77
2022/07/27 10:12:09;;;;;;;4.50;2.10;;;23.20;64.80;;;;;;5031354;28;20513;-78
2022/07/27 10:14:37;;;;;;;6.07;2.57;;;23.20;64.30;;;;;;5029170;28;20461;-77
2022/07/27 10:17:09;;;;;;;4.30;2.10;;;23.30;64.00;;;;;;5031853;28;20477;-78
2022/07/27 10:19:44;;;;;;;7.30;1.80;;;23.30;63.90;;;;;;5026604;28;20453;-78
2022/07/27 10:22:13;;;;;;;5.67;1.83;;;23.40;62.90;;;;;;5030071;28;20733;-77
2022/07/27 10:24:41;;;;;;;4.73;1.73;;;23.40;62.80;;;;;;5035739;28;20450;-77
2022/07/27 10:27:20;;;;;;;4.33;1.10;;;23.40;62.40;;;;;;5031162;28;20463;-77
2022/07/27 10:29:49;;;;;;;5.23;1.70;;;23.30;61.80;;;;;;5033395;28;20468;-78
2022/07/27 10:32:25;;;;;;;7.07;1.73;;;23.30;62.20;;;;;;5027472;28;20479;-77
2022/07/27 10:34:54;;;;;;;5.80;1.80;;;23.40;61.90;;;;;;5019596;28;20463;-78
2022/07/27 10:37:27;;;;;;;4.70;1.63;;;23.40;61.90;;;;;;5028718;28;20451;-78
2022/07/27 10:42:40;;;;;;;3.80;1.50;;;23.50;61.50;;;;;;5025437;28;20464;-78
2022/07/27 10:45:10;;;;;;;4.80;1.80;;;23.60;61.30;;;;;;5030469;28;20993;-77
2022/07/27 10:47:43;;;;;;;5.03;2.10;;;23.60;61.30;;;;;;5026316;28;20476;-77
2022/07/27 10:50:24;;;;;;;5.30;1.73;;;23.70;61.40;;;;;;5024189;28;20467;-78
2022/07/27 10:52:55;;;;;;;6.20;1.70;;;23.80;60.80;;;;;;5026765;28;20462;-78
2022/07/27 10:55:51;;;;;;;5.50;1.90;;;23.80;61.00;;;;;;5021246;28;20831;-78
2022/07/27 10:58:52;;;;;;;4.20;1.50;;;23.80;60.50;;;;;;5013404;28;20887;-78
2022/07/27 11:01:22;;;;;;;4.80;1.80;;;23.80;60.80;;;;;;4939396;29;20480;-77
2022/07/27 11:03:52;;;;;;;5.93;2.00;;;23.90;60.50;;;;;;4938086;28;20468;-78
2022/07/27 11:06:25;;;;;;;4.20;1.50;;;23.80;60.50;;;;;;4975965;28;20560;-78
2022/07/27 11:09:02;;;;;;;5.40;1.83;;;23.80;60.40;;;;;;5019711;28;20493;-77
2022/07/27 11:11:51;;;;;;;4.90;1.60;;;23.70;60.40;;;;;;5021925;28;20590;-78
2022/07/27 11:14:19;;;;;;;4.40;1.53;;;23.70;60.70;;;;;;5026366;28;20456;-78
2022/07/27 11:16:59;;;;;;;4.83;2.27;;;23.70;60.70;;;;;;5026845;28;20488;-77
2022/07/27 11:19:53;;;;;;;4.57;1.80;;;23.80;60.60;;;;;;5024267;28;20461;-78
2022/07/27 11:22:35;;;;;;;4.87;1.40;;;23.80;60.70;;;;;;5021508;28;20457;-78
2022/07/27 11:25:23;;;;;;;5.80;1.63;;;23.90;60.40;;;;;;5025395;28;20465;-77
2022/07/27 11:27:52;;;;;;;4.40;1.60;;;23.80;60.10;;;;;;5021250;28;20475;-78
2022/07/27 11:30:24;;;;;;;4.20;1.40;;;23.80;60.10;;;;;;5023062;28;20542;-78
2022/07/27 11:32:53;;;;;;;6.37;1.80;;;23.70;60.40;;;;;;5024902;28;20489;-78
2022/07/27 11:35:22;;;;;;;7.30;1.80;;;23.80;60.50;;;;;;5026919;28;20462;-77
2022/07/27 11:37:59;;;;;;;5.57;1.73;;;23.90;60.50;;;;;;5023006;28;21025;-78
2022/07/27 11:40:27;;;;;;;5.43;1.63;;;24.00;59.70;;;;;;5024018;28;20498;-77
2022/07/27 11:43:36;;;;;;;5.40;1.50;;;24.00;59.90;;;;;;5012081;28;20466;-77
2022/07/27 11:46:16;;;;;;;3.93;1.53;;;24.10;59.60;;;;;;5024792;28;20492;-78
2022/07/27 11:48:55;;;;;;;8.13;2.30;;;24.10;59.00;;;;;;5023978;28;20477;-78
2022/07/27 11:51:37;;;;;;;5.17;1.60;;;24.10;59.10;;;;;;5016136;28;20578;-78
2022/07/27 11:54:07;;;;;;;4.40;1.60;;;24.00;58.70;;;;;;5022066;28;20453;-77
2022/07/27 11:56:37;;;;;;;5.73;1.53;;;24.10;59.00;;;;;;5024730;28;20825;-78
2022/07/27 11:59:09;;;;;;;8.63;2.30;;;24.10;58.70;;;;;;5010878;28;20475;-77
2022/07/27 12:01:38;;;;;;;6.13;1.50;;;24.20;58.80;;;;;;5023668;28;20491;-77
2022/07/27 12:04:13;;;;;;;8.50;1.30;;;24.20;58.20;;;;;;5025321;28;20464;-78
2022/07/27 12:06:48;;;;;;;5.30;1.50;;;24.20;57.90;;;;;;5024363;28;20466;-78
2022/07/27 12:09:17;;;;;;;6.03;1.80;;;24.20;58.10;;;;;;5025362;28;20496;-78
2022/07/27 12:12:04;;;;;;;6.03;1.90;;;24.30;57.60;;;;;;5022171;28;20459;-77
2022/07/27 12:14:35;;;;;;;4.13;1.20;;;24.30;57.80;;;;;;5013398;28;20981;-77
2022/07/27 12:17:20;;;;;;;5.27;1.80;;;24.30;57.90;;;;;;5022597;28;20508;-77
2022/07/27 12:19:57;;;;;;;6.10;1.30;;;24.40;57.70;;;;;;5023744;28;20913;-78
2022/07/27 12:22:30;;;;;;;4.60;1.60;;;24.40;57.40;;;;;;5019645;28;20477;-77
2022/07/27 12:25:00;;;;;;;4.83;1.67;;;24.40;57.30;;;;;;5024203;28;20466;-78
2022/07/27 12:27:29;;;;;;;5.40;1.77;;;24.40;57.30;;;;;;5019167;28;20501;-78
2022/07/27 12:30:09;;;;;;;5.10;1.90;;;24.40;57.40;;;;;;5025615;28;20485;-78
2022/07/27 12:32:40;;;;;;;6.30;1.30;;;24.50;57.20;;;;;;5022987;28;20555;-78
2022/07/27 12:35:23;;;;;;;5.33;1.27;;;24.60;57.30;;;;;;5027735;28;20457;-77
2022/07/27 12:38:02;;;;;;;4.63;1.70;;;24.60;55.80;;;;;;5023509;28;22192;-78
2022/07/27 12:40:31;;;;;;;4.90;1.40;;;24.70;56.90;;;;;;5023010;28;20529;-78
2022/07/27 12:43:01;;;;;;;9.27;2.00;;;24.70;57.10;;;;;;4997004;28;20473;-78
2022/07/27 12:45:32;;;;;;;5.93;1.30;;;24.80;56.90;;;;;;5022989;28;20802;-77
2022/07/27 12:48:08;;;;;;;4.20;1.50;;;24.80;56.70;;;;;;5020755;28;20573;-78
2022/07/27 12:50:36;;;;;;;5.40;1.80;;;24.80;56.10;;;;;;5022835;28;20486;-77
2022/07/27 12:53:05;;;;;;;6.40;1.60;;;24.80;56.30;;;;;;5005917;28;20465;-77
2022/07/27 12:55:34;;;;;;;7.37;1.63;;;24.80;56.00;;;;;;5020891;28;20474;-77
2022/07/27 12:58:02;;;;;;;6.50;1.90;;;24.80;56.20;;;;;;5019167;28;20482;-78
2022/07/27 13:00:31;;;;;;;4.80;1.60;;;24.80;56.00;;;;;;5021216;28;21013;-77
2022/07/27 13:03:02;;;;;;;4.40;1.40;;;24.80;56.00;;;;;;5020038;28;20586;-78
2022/07/27 13:05:31;;;;;;;6.13;1.70;;;24.90;55.90;;;;;;5021225;28;20492;-77
2022/07/27 13:08:00;;;;;;;5.30;1.80;;;24.80;55.70;;;;;;5021409;28;20474;-77