Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:16;;;;;;;2.65;1.40;;;19.40;99.90;;;;;;5064284;28;20028;-77
2023/08/02 00:04:42;;;;;;;3.53;1.60;;;19.20;99.90;;;;;;5082313;28;20059;-77
2023/08/02 00:07:07;;;;;;;4.60;1.50;;;19.00;99.90;;;;;;5063132;28;20036;-77
2023/08/02 00:09:33;;;;;;;3.38;1.60;;;19.20;99.90;;;;;;5082161;28;20047;-76
2023/08/02 00:11:59;;;;;;;4.20;1.48;;;19.20;99.90;;;;;;5081003;28;20074;-77
2023/08/02 00:14:25;;;;;;;2.45;1.30;;;19.20;99.90;;;;;;5065177;28;20033;-77
2023/08/02 00:16:50;;;;;;;2.67;1.48;;;19.40;99.90;;;;;;5061959;28;20041;-76
2023/08/02 00:19:16;;;;;;;3.05;1.20;;;19.20;99.90;;;;;;5065013;28;20037;-76
2023/08/02 00:21:42;;;;;;;2.67;1.42;;;18.90;99.90;;;;;;5081637;28;20031;-77
2023/08/02 00:24:09;;;;;;;5.78;1.70;;;19.00;99.90;;;;;;5065056;28;20032;-77
2023/08/02 00:26:35;;;;;;;2.20;1.45;;;19.20;99.90;;;;;;5055338;28;20033;-77
2023/08/02 00:29:00;;;;;;;2.13;1.08;;;19.30;99.90;;;;;;5080690;28;20039;-77
2023/08/02 00:31:26;;;;;;;3.38;2.05;;;19.20;99.90;;;;;;5056485;28;20024;-77
2023/08/02 00:33:51;;;;;;;4.30;1.50;;;18.90;99.90;;;;;;5049177;28;20115;-77
2023/08/02 00:36:17;;;;;;;3.15;1.25;;;19.30;99.90;;;;;;5067340;28;20052;-77
2023/08/02 00:38:43;;;;;;;2.25;1.33;;;19.00;99.90;;;;;;5048580;28;20068;-77
2023/08/02 00:41:09;;;;;;;3.83;1.63;;;19.40;99.90;;;;;;5043992;28;20251;-77
2023/08/02 00:43:46;;;;;;;5.65;1.70;;;18.90;99.90;;;;;;5045039;28;20328;-77
2023/08/02 00:46:17;;;;;;;5.07;1.95;;;19.20;99.90;;;;;;5055591;28;20094;-77
2023/08/02 00:48:43;;;;;;;3.03;1.95;;;19.10;99.90;;;;;;5045003;28;20056;-77
2023/08/02 00:51:17;;;;;;;4.57;1.70;;;19.10;99.90;;;;;;5055439;28;20335;-77
2023/08/02 00:53:47;;;;;;;5.13;1.80;;;19.10;99.90;;;;;;5095933;28;20115;-77
2023/08/02 00:56:15;;;;;;;2.95;1.67;;;19.40;99.90;;;;;;5099235;28;20047;-77
2023/08/02 00:58:41;;;;;;;4.28;1.90;;;18.90;99.90;;;;;;5065114;28;20035;-77
2023/08/02 01:01:07;;;;;;;3.97;1.67;;;19.30;99.90;;;;;;5088011;28;20024;-77
2023/08/02 01:03:44;;;;;;;4.63;2.10;;;19.20;99.90;;;;;;5098182;28;20032;-77
2023/08/02 01:06:31;;;;;;;3.95;2.00;;;19.10;99.90;;;;;;5064248;28;20028;-77
2023/08/02 01:09:26;;;;;;;4.72;2.28;;;19.20;99.90;;;;;;5069361;28;20033;-77
2023/08/02 01:12:07;;;;;;;5.80;2.45;;;19.20;99.90;;;;;;5051320;28;20051;-77
2023/08/02 01:14:36;;;;;;;5.88;2.55;;;19.30;99.90;;;;;;5101395;28;20121;-78
2023/08/02 01:17:03;;;;;;;8.60;2.67;;;18.80;99.90;;;;;;5098894;28;20063;-77
2023/08/02 01:19:30;;;;;;;6.20;2.70;;;19.30;99.90;;;;;;5083634;28;20070;-78
2023/08/02 01:21:56;;;;;;;6.95;2.72;;;18.90;99.90;;;;;;5067148;28;20024;-77
2023/08/02 01:24:29;;;;;;;7.68;3.00;;;19.30;99.90;;;;;;5083913;28;20439;-78
2023/08/02 01:26:56;;;;;;;4.90;2.92;;;18.90;99.90;;;;;;5077481;28;20038;-76
2023/08/02 01:29:24;;;;;;;9.50;2.97;;;19.30;99.90;;;;;;5063112;28;20024;-76
2023/08/02 01:31:51;;;;;;;4.90;2.60;;;19.20;99.90;;;;;;5095364;28;20074;-76
2023/08/02 01:34:17;;;;;;;4.70;2.80;;;18.90;99.90;;;;;;5063771;28;20219;-77
2023/08/02 01:36:43;;;;;;;6.10;2.80;;;19.30;99.90;;;;;;5066208;28;20040;-77
2023/08/02 01:39:08;;;;;;;9.98;2.90;;;19.00;99.90;;;;;;5087459;28;20376;-76
2023/08/02 01:41:34;;;;;;;5.35;2.78;;;19.30;99.90;;;;;;5082558;28;20271;-77
2023/08/02 01:44:00;;;;;;;6.75;2.72;;;18.90;99.90;;;;;;5044869;28;20020;-77
2023/08/02 01:46:25;;;;;;;4.65;2.90;;;18.90;99.90;;;;;;5062092;28;20097;-77
2023/08/02 01:48:51;;;;;;;5.05;3.10;;;19.20;99.90;;;;;;5057381;28;20036;-77
2023/08/02 01:51:17;;;;;;;6.30;3.50;;;19.30;99.90;;;;;;5077735;28;20035;-77
2023/08/02 01:53:42;;;;;;;7.28;3.88;;;19.00;99.90;;;;;;5076823;28;20127;-77
2023/08/02 01:56:08;;;;;;;7.38;3.47;;;19.40;99.90;;;;;;5093674;28;20044;-78
2023/08/02 01:58:34;;;;;;;6.57;3.58;;;19.20;99.90;;;;;;5059177;28;20028;-77
2023/08/02 02:00:59;;;;;;;6.70;3.38;;;18.90;99.90;;;;;;5083688;28;20298;-77
2023/08/02 02:03:25;;;;;;;7.60;4.05;;;19.20;99.90;;;;;;5086037;28;20033;-78
2023/08/02 02:05:52;;;;;;;5.65;3.70;;;19.10;99.90;;;;;;5064237;28;20040;-77
2023/08/02 02:08:18;;;;;;;9.00;3.50;;;19.40;99.90;;;;;;5081049;28;20039;-77
2023/08/02 02:10:51;;;;;;;7.00;3.92;;;19.10;99.90;;;;;;5066431;28;20392;-77
2023/08/02 02:13:18;;;;;;;6.35;3.60;;;18.90;99.90;;;;;;5093794;28;20248;-77
2023/08/02 02:15:43;;;;;;;6.32;3.90;;;19.20;99.90;;;;;;5083352;28;20442;-77
2023/08/02 02:18:09;;;;;;;7.50;4.22;;;19.20;99.90;;;;;;5077580;28;20024;-77
2023/08/02 02:20:35;;;;;;;6.30;3.78;;;19.30;99.90;;;;;;5070964;28;20036;-77
2023/08/02 02:23:01;;;;;;;7.43;4.15;;;19.30;99.90;;;;;;5092406;28;20435;-77
2023/08/02 02:25:26;;;;;;;7.28;3.53;;;19.20;99.90;;;;;;5062857;28;20033;-77
2023/08/02 02:27:52;;;;;;;7.35;3.90;;;18.90;99.90;;;;;;5080067;28;20582;-77
2023/08/02 02:30:17;;;;;;;7.70;3.80;;;19.20;99.90;;;;;;5049034;28;20032;-77
2023/08/02 02:32:43;;;;;;;6.95;3.65;;;18.80;99.90;;;;;;5077462;28;20043;-77
2023/08/02 02:35:14;;;;;;;7.07;4.10;;;19.20;99.90;;;;;;5062733;28;20036;-77
2023/08/02 02:37:41;;;;;;;6.00;3.63;;;18.80;99.90;;;;;;5081679;28;20478;-77
2023/08/02 02:40:07;;;;;;;7.50;4.47;;;19.10;99.90;;;;;;5079686;28;20079;-77
2023/08/02 02:42:33;;;;;;;9.93;4.30;;;18.80;99.90;;;;;;5080708;28;20112;-78
2023/08/02 02:44:59;;;;;;;7.40;3.95;;;18.90;99.90;;;;;;5083230;28;20020;-78
2023/08/02 02:47:25;;;;;;;9.35;4.35;;;19.00;99.90;;;;;;5079213;28;20044;-78
2023/08/02 02:49:51;;;;;;;8.70;4.07;;;18.80;99.90;;;;;;5095224;28;20097;-78
2023/08/02 02:52:17;;;;;;;7.55;3.40;;;18.90;99.90;;;;;;5057701;28;20074;-78
2023/08/02 02:54:42;;;;;;;5.57;3.47;;;19.10;99.90;;;;;;5075298;28;20047;-79
2023/08/02 02:57:09;;;;;;;8.00;4.10;;;19.00;99.90;;;;;;5091739;28;20032;-78
2023/08/02 02:59:35;;;;;;;6.32;3.47;;;19.20;99.90;;;;;;5093958;28;20215;-78
2023/08/02 03:02:01;;;;;;;5.25;3.17;;;18.90;99.90;;;;;;5095178;28;20028;-77
2023/08/02 03:04:27;;;;;;;5.90;3.42;;;18.80;99.90;;;;;;5074620;28;20062;-77
2023/08/02 03:06:53;;;;;;;5.75;3.17;;;19.20;99.90;;;;;;5094327;28;20036;-77
2023/08/02 03:09:19;;;;;;;6.25;3.05;;;18.70;99.90;;;;;;5093061;28;20040;-77
2023/08/02 03:11:45;;;;;;;8.05;3.80;;;18.80;99.90;;;;;;5094499;28;20221;-77
2023/08/02 03:14:12;;;;;;;5.72;3.50;;;18.90;99.90;;;;;;5077594;28;20040;-77
2023/08/02 03:16:37;;;;;;;6.18;3.80;;;19.10;99.90;;;;;;5076094;28;20028;-78
2023/08/02 03:19:04;;;;;;;8.77;4.03;;;18.90;99.90;;;;;;5074976;28;20025;-78
2023/08/02 03:21:30;;;;;;;8.52;3.50;;;19.40;99.90;;;;;;5070012;28;20044;-78
2023/08/02 03:23:56;;;;;;;9.05;3.70;;;18.80;99.90;;;;;;5082020;28;20032;-78
2023/08/02 03:26:22;;;;;;;7.43;3.33;;;18.70;99.90;;;;;;5096661;28;20044;-78
2023/08/02 03:28:47;;;;;;;7.15;2.88;;;19.40;99.90;;;;;;5079136;28;20066;-78
2023/08/02 03:31:13;;;;;;;11.73;4.13;;;19.30;99.90;;;;;;5063855;28;20036;-79
2023/08/02 03:33:38;;;;;;;8.27;3.90;;;18.90;99.90;;;;;;5095379;28;20048;-78
2023/08/02 03:36:05;;;;;;;8.50;3.78;;;19.10;99.90;;;;;;5076820;28;20089;-78
2023/08/02 03:38:31;;;;;;;9.38;3.85;;;19.10;99.90;;;;;;5056194;28;20032;-79
2023/08/02 03:40:57;;;;;;;7.05;3.30;;;19.00;99.90;;;;;;5097287;28;20421;-77
2023/08/02 03:43:22;;;;;;;10.18;4.30;;;19.30;99.90;;;;;;5052942;28;20024;-78
2023/08/02 03:45:49;;;;;;;7.55;3.50;;;19.10;99.90;;;;;;5080997;28;20027;-78
2023/08/02 03:48:16;;;;;;;12.25;3.75;;;19.40;99.90;;;;;;5065170;28;20036;-77
2023/08/02 03:50:42;;;;;;;7.15;3.35;;;19.40;99.90;;;;;;5093226;28;20040;-77
2023/08/02 03:53:08;;;;;;;10.38;4.22;;;19.50;99.90;;;;;;5082425;28;20040;-78
2023/08/02 03:55:34;;;;;;;9.95;3.88;;;19.30;99.90;;;;;;5083932;28;20085;-78
2023/08/02 03:57:59;;;;;;;8.82;3.80;;;18.90;99.90;;;;;;5084548;28;20036;-78
2023/08/02 04:00:25;;;;;;;12.27;4.25;;;19.10;99.90;;;;;;5079285;28;20024;-78
2023/08/02 04:02:51;;;;;;;12.35;4.50;;;18.90;99.90;;;;;;5076183;28;20310;-77
2023/08/02 04:05:17;;;;;;;9.32;3.90;;;18.80;99.90;;;;;;5081822;28;20243;-78
2023/08/02 04:07:43;;;;;;;9.70;4.00;;;18.90;99.90;;;;;;5083863;28;20087;-78
2023/08/02 04:10:10;;;;;;;9.32;4.10;;;18.70;99.90;;;;;;5068214;28;20071;-78
2023/08/02 04:12:36;;;;;;;7.90;4.00;;;19.00;99.90;;;;;;5051314;28;20088;-78
2023/08/02 04:15:03;;;;;;;5.63;4.38;;;18.80;99.90;;;;;;5067999;28;20024;-78
2023/08/02 04:17:28;;;;;;;12.85;4.90;;;19.00;99.90;;;;;;5073416;28;20086;-78
2023/08/02 04:19:54;;;;;;;11.52;5.65;;;18.80;99.90;;;;;;5068555;28;20354;-77
2023/08/02 04:22:20;;;;;;;9.98;4.10;;;19.40;99.90;;;;;;5075802;28;20073;-78
2023/08/02 04:24:47;;;;;;;8.10;4.60;;;19.40;99.90;;;;;;5094950;28;20039;-76
2023/08/02 04:27:12;;;;;;;11.07;4.50;;;18.80;99.90;;;;;;5096978;28;20050;-76
2023/08/02 04:29:38;;;;;;;11.18;4.60;;;18.80;99.90;;;;;;5079406;28;20111;-76
2023/08/02 04:32:04;;;;;;;11.77;5.10;;;18.90;99.90;;;;;;5079944;28;20047;-78
2023/08/02 04:34:30;;;;;;;5.72;3.90;;;18.70;99.90;;;;;;5079040;28;20050;-77
2023/08/02 04:36:56;;;;;;;9.05;4.70;;;18.80;99.90;;;;;;5077802;28;20318;-78
2023/08/02 04:39:22;;;;;;;11.32;5.50;;;18.90;99.90;;;;;;5077835;28;20028;-78
2023/08/02 04:41:53;;;;;;;12.20;5.50;;;19.00;99.90;;;;;;5079278;28;20055;-77
2023/08/02 04:44:19;;;;;;;8.82;5.03;;;18.80;99.90;;;;;;5079543;28;20214;-78
2023/08/02 04:46:45;;;;;;;10.15;4.72;;;18.60;99.90;;;;;;5075077;28;20032;-77
2023/08/02 04:49:10;;;;;;;8.90;4.80;;;19.00;99.90;;;;;;5077649;28;20042;-77
2023/08/02 04:51:37;;;;;;;10.25;4.93;;;19.20;99.90;;;;;;5059272;28;20060;-77
2023/08/02 04:54:04;;;;;;;12.52;5.80;;;19.00;99.90;;;;;;5059656;28;20145;-79
2023/08/02 04:56:30;;;;;;;10.85;5.50;;;18.90;99.90;;;;;;5099235;28;20082;-77
2023/08/02 04:58:56;;;;;;;14.43;6.03;;;18.60;99.90;;;;;;5064062;28;20031;-77
2023/08/02 05:01:22;;;;;;;10.13;5.70;;;19.00;99.90;;;;;;5080873;28;20337;-78
2023/08/02 05:03:47;;;;;;;16.33;5.93;;;18.60;99.90;;;;;;5047737;28;20041;-78
2023/08/02 05:06:13;;;;;;;9.82;5.28;;;18.70;99.90;;;;;;5057812;28;20028;-77
2023/08/02 05:08:39;;;;;;;13.13;5.72;;;18.90;99.90;;;;;;5047215;28;20191;-78
2023/08/02 05:11:05;;;;;;;10.15;5.45;;;19.20;99.90;;;;;;5091293;28;20028;-79
2023/08/02 05:13:31;;;;;;;9.80;5.80;;;18.70;99.90;;;;;;5100586;28;20036;-78
2023/08/02 05:15:57;;;;;;;11.25;5.90;;;18.90;99.90;;;;;;5074224;28;20071;-77
2023/08/02 05:18:22;;;;;;;9.38;5.60;;;19.30;99.90;;;;;;5080777;28;20106;-77
2023/08/02 05:20:49;;;;;;;10.63;5.63;;;19.00;99.90;;;;;;5063604;28;20032;-77
2023/08/02 05:23:15;;;;;;;7.95;5.65;;;18.60;99.90;;;;;;5114582;28;20036;-77
2023/08/02 05:25:41;;;;;;;10.18;5.13;;;19.10;99.90;;;;;;5068514;28;20309;-78
2023/08/02 05:28:07;;;;;;;15.60;5.50;;;19.00;99.90;;;;;;5064361;28;20032;-77
2023/08/02 05:30:35;;;;;;;9.10;5.03;;;19.10;99.90;;;;;;5073702;28;20103;-78
2023/08/02 05:33:00;;;;;;;11.18;5.53;;;19.10;99.90;;;;;;5080196;28;20043;-76
2023/08/02 05:35:26;;;;;;;8.55;5.20;;;18.60;99.90;;;;;;5050244;28;20311;-78
2023/08/02 05:37:52;;;;;;;10.98;6.15;;;19.20;99.90;;;;;;5100194;28;20047;-78
2023/08/02 05:40:19;;;;;;;13.02;5.95;;;18.50;99.90;;;;;;5080104;28;20060;-78
2023/08/02 05:42:44;;;;;;;8.75;4.90;;;19.30;99.90;;;;;;5099173;28;20023;-79
2023/08/02 05:45:10;;;;;;;11.32;6.18;;;19.20;99.90;;;;;;5066168;28;20031;-78
2023/08/02 05:47:36;;;;;;;8.32;5.45;;;18.60;99.90;;;;;;5062065;28;20058;-74
2023/08/02 05:50:02;;;;;;;15.38;6.22;;;19.20;99.90;;;;;;5083153;28;20107;-77
2023/08/02 05:52:28;;;;;;;9.60;5.50;;;18.70;99.90;;;;;;5064064;28;20127;-77
2023/08/02 05:54:54;;;;;;;11.20;6.22;;;19.10;99.90;;;;;;5063514;28;20040;-78
2023/08/02 05:57:20;;;;;;;9.60;5.88;;;18.90;99.90;;;;;;5079083;28;20048;-77
2023/08/02 05:59:47;;;;;;;7.80;5.85;;;19.40;99.90;;;;;;5049098;28;20094;-77
2023/08/02 06:02:13;;;;;;;9.55;6.25;;;19.40;99.90;;;;;;5078226;28;20028;-76
2023/08/02 06:04:41;;;;;;;9.00;5.82;;;19.00;99.90;;;;;;5051935;28;20046;-78
2023/08/02 06:07:06;;;;;;;11.82;5.90;;;19.00;99.90;;;;;;5086230;28;20027;-78
2023/08/02 06:09:32;;;;;;;10.40;5.85;;;19.10;99.90;;;;;;5065372;28;20081;-78
2023/08/02 06:11:59;;;;;;;8.52;5.15;;;18.80;99.90;;;;;;5063627;28;20032;-78
2023/08/02 06:14:24;;;;;;;11.70;6.10;;;18.80;99.90;;;;;;5075952;28;20103;-78
2023/08/02 06:16:50;;;;;;;10.10;6.20;;;19.10;99.90;;;;;;5098307;28;20046;-76
2023/08/02 06:19:16;;;;;;;10.25;6.03;;;18.90;99.90;;;;;;5069985;28;20031;-78
2023/08/02 06:21:41;;;;;;;10.25;5.88;;;18.90;99.90;;;;;;5091456;28;20036;-77
2023/08/02 06:24:07;;;;;;;10.85;5.90;;;19.60;99.90;;;;;;5051367;28;20198;-78
2023/08/02 06:26:33;;;;;;;14.43;6.03;;;18.80;99.90;;;;;;5055109;28;20092;-78
2023/08/02 06:29:00;;;;;;;11.45;6.70;;;19.00;99.90;;;;;;5086031;28;20020;-78
2023/08/02 06:31:25;;;;;;;9.52;5.65;;;19.60;99.90;;;;;;5066405;28;20036;-78
2023/08/02 06:33:51;;;;;;;9.55;6.43;;;19.90;99.90;;;;;;5066967;28;20040;-78
2023/08/02 06:36:17;;;;;;;12.52;7.55;;;19.80;99.90;;;;;;5097784;28;20031;-78
2023/08/02 06:38:43;;;;;;;8.57;5.80;;;19.80;99.90;;;;;;5067709;28;20384;-78
2023/08/02 06:41:09;;;;;;;8.27;5.35;;;19.10;99.90;;;;;;5082279;28;20024;-78
2023/08/02 06:43:35;;;;;;;9.02;5.80;;;19.20;99.90;;;;;;5049246;28;20077;-78
2023/08/02 06:46:00;;;;;;;11.50;6.63;;;19.40;99.90;;;;;;5058806;28;20039;-79
2023/08/02 06:48:26;;;;;;;7.38;5.78;;;19.70;99.90;;;;;;5098152;28;20026;-77
2023/08/02 06:50:52;;;;;;;13.05;6.38;;;19.40;99.90;;;;;;5095672;28;20116;-79
2023/08/02 06:53:18;;;;;;;11.40;6.88;;;19.80;99.90;;;;;;5069327;28;20106;-77
2023/08/02 06:55:44;;;;;;;12.05;7.28;;;19.80;99.90;;;;;;5101773;28;20028;-77
2023/08/02 06:58:10;;;;;;;7.03;5.57;;;19.10;99.90;;;;;;5073479;28;20024;-77
2023/08/02 07:00:36;;;;;;;13.77;7.35;;;19.70;99.90;;;;;;5102540;28;20066;-77
2023/08/02 07:03:03;;;;;;;8.15;6.07;;;19.80;99.90;;;;;;5056914;28;20201;-78
2023/08/02 07:05:34;;;;;;;11.27;8.00;;;19.80;99.90;;;;;;5085276;28;20028;-79
2023/08/02 07:08:01;;;;;;;10.95;7.00;;;19.30;99.90;;;;;;5106157;28;20036;-79
2023/08/02 07:10:29;;;;;;;13.50;8.60;;;19.80;99.90;;;;;;5089504;28;20388;-78
2023/08/02 07:12:55;;;;;;;8.32;6.95;;;19.70;99.90;;;;;;5086042;28;20062;-79
2023/08/02 07:15:21;;;;;;;8.38;6.53;;;19.90;99.90;;;;;;5091000;28;20047;-80
2023/08/02 07:17:47;;;;;;;8.32;6.80;;;19.30;99.90;;;;;;5082533;28;20040;-79
2023/08/02 07:20:14;;;;;;;11.88;7.57;;;19.90;99.90;;;;;;5106573;28;20242;-71
2023/08/02 07:22:42;;;;;;;12.32;7.40;;;20.10;99.90;;;;;;5086768;28;20098;-80
2023/08/02 07:25:08;;;;;;;13.18;7.88;;;19.80;99.90;;;;;;5089080;28;20027;-78
2023/08/02 07:27:35;;;;;;;10.55;7.00;;;19.80;99.90;;;;;;5102074;28;20068;-80
2023/08/02 07:30:02;;;;;;;14.82;7.18;;;20.30;99.90;;;;;;5068347;28;20485;-80
2023/08/02 07:32:29;;;;;;;10.80;6.63;;;20.20;99.90;;;;;;5094057;28;20115;-79
2023/08/02 07:34:54;;;;;;;12.65;5.82;;;19.70;99.90;;;;;;5069544;28;20045;-78
2023/08/02 07:37:20;;;;;;;8.10;5.22;;;19.70;99.90;;;;;;5069278;28;20083;-79
2023/08/02 07:39:46;;;;;;;8.50;5.28;;;20.00;99.90;;;;;;5068807;28;20027;-78
2023/08/02 07:42:11;;;;;;;9.88;5.07;;;19.90;99.90;;;;;;5082926;28;20316;-79
2023/08/02 07:44:37;;;;;;;6.40;4.65;;;20.10;99.90;;;;;;5068797;28;20150;-79
2023/08/02 07:47:04;;;;;;;8.07;5.07;;;19.60;99.90;;;;;;5082651;28;20067;-80
2023/08/02 07:49:31;;;;;;;7.10;4.78;;;20.00;99.90;;;;;;5088709;28;20036;-80
2023/08/02 07:51:57;;;;;;;13.30;6.15;;;19.50;99.90;;;;;;5088416;28;20063;-78
2023/08/02 07:54:22;;;;;;;8.15;5.30;;;20.30;99.90;;;;;;5072228;28;20101;-79
2023/08/02 07:56:48;;;;;;;8.25;5.10;;;20.20;99.90;;;;;;5064125;28;20397;-79
2023/08/02 07:59:14;;;;;;;9.13;5.03;;;20.20;99.90;;;;;;5078647;28;20051;-79
2023/08/02 08:01:43;;;;;;;10.52;5.07;;;19.70;99.90;;;;;;5078845;28;20077;-79
2023/08/02 08:04:09;;;;;;;9.63;5.53;;;20.10;99.90;;;;;;5054305;28;20028;-78
2023/08/02 08:06:35;;;;;;;6.82;4.15;;;19.70;99.90;;;;;;5092395;28;20057;-79
2023/08/02 08:09:00;;;;;;;7.47;4.40;;;19.70;99.90;;;;;;5104239;28;20039;-79
2023/08/02 08:11:28;;;;;;;7.85;4.20;;;19.70;99.90;;;;;;5078513;28;20080;-78
2023/08/02 08:13:53;;;;;;;8.15;4.35;;;20.20;99.90;;;;;;5082846;28;20031;-80
2023/08/02 08:16:19;;;;;;;4.78;3.42;;;20.20;99.90;;;;;;5070976;28;20027;-80
2023/08/02 08:18:45;;;;;;;5.30;3.15;;;20.00;99.90;;;;;;5087860;28;20038;-78
2023/08/02 08:21:11;;;;;;;8.93;4.63;;;19.50;99.90;;;;;;5102881;28;20091;-78
2023/08/02 08:23:36;;;;;;;6.90;3.17;;;20.10;99.90;;;;;;5099598;28;20097;-77
2023/08/02 08:26:02;;;;;;;9.52;3.95;;;20.10;99.90;;;;;;5083939;28;20035;-78
2023/08/02 08:28:28;;;;;;;6.93;3.60;;;19.90;99.90;;;;;;5078467;28;20059;-79
2023/08/02 08:31:04;;;;;;;6.78;4.13;;;19.50;99.90;;;;;;5074948;28;20370;-77
2023/08/02 08:33:30;;;;;;;6.50;3.60;;;20.00;99.90;;;;;;5065541;28;20020;-78
2023/08/02 08:35:56;;;;;;;7.07;3.95;;;19.80;99.90;;;;;;5075886;28;20094;-77
2023/08/02 08:38:22;;;;;;;5.38;2.72;;;19.50;99.90;;;;;;5085906;28;20031;-79
2023/08/02 08:40:52;;;;;;;9.90;4.78;;;19.60;99.90;;;;;;5083316;28;20069;-78
2023/08/02 08:43:19;;;;;;;10.82;4.97;;;19.50;99.90;;;;;;5090128;28;20447;-78
2023/08/02 08:45:46;;;;;;;8.98;4.28;;;19.40;99.90;;;;;;5072147;28;20016;-78
2023/08/02 08:48:12;;;;;;;7.25;3.75;;;19.60;99.90;;;;;;5084321;28;20203;-80
2023/08/02 08:50:41;;;;;;;6.32;3.55;;;19.20;99.90;;;;;;5082226;28;20081;-78
2023/08/02 08:53:10;;;;;;;4.05;2.72;;;18.90;99.90;;;;;;5103311;28;20059;-78
2023/08/02 08:55:36;;;;;;;6.88;3.15;;;18.80;99.90;;;;;;5069860;28;20146;-77
2023/08/02 08:58:02;;;;;;;8.75;4.82;;;19.10;99.90;;;;;;5070450;28;20581;-76
2023/08/02 09:00:31;;;;;;;10.32;5.30;;;19.50;99.90;;;;;;5104304;28;20199;-77
2023/08/02 09:02:59;;;;;;;6.80;4.05;;;19.30;99.90;;;;;;5104230;28;20125;-76
2023/08/02 09:05:27;;;;;;;7.75;4.38;;;19.40;99.90;;;;;;5104248;28;20044;-76
2023/08/02 09:07:59;;;;;;;5.72;3.60;;;19.20;99.90;;;;;;5099947;28;20046;-78
2023/08/02 09:10:26;;;;;;;5.40;3.47;;;19.40;99.90;;;;;;5086368;28;20289;-76
2023/08/02 09:12:52;;;;;;;5.22;3.72;;;19.30;99.90;;;;;;5066803;28;20085;-77
2023/08/02 09:15:18;;;;;;;8.70;4.53;;;18.60;99.90;;;;;;5049383;28;20040;-78
2023/08/02 09:17:52;;;;;;;9.88;4.30;;;18.30;99.90;;;;;;5089966;28;20043;-78
2023/08/02 09:20:19;;;;;;;6.65;3.28;;;19.20;99.90;;;;;;5085435;28;20035;-76
2023/08/02 09:22:46;;;;;;;7.53;4.75;;;18.90;99.90;;;;;;5082402;28;20040;-78
2023/08/02 09:25:25;;;;;;;10.23;4.78;;;18.60;99.90;;;;;;5080821;28;20239;-79
2023/08/02 09:27:53;;;;;;;10.38;4.68;;;18.30;99.90;;;;;;5076974;28;20330;-78
2023/08/02 09:30:27;;;;;;;9.73;3.90;;;19.30;99.90;;;;;;5098082;28;20043;-78
2023/08/02 09:33:03;;;;;;;9.38;3.95;;;19.70;99.90;;;;;;5097406;28;20027;-78
2023/08/02 09:35:45;;;;;;;10.95;4.97;;;19.60;99.90;;;;;;5089239;28;20036;-78
2023/08/02 09:38:11;;;;;;;6.75;4.43;;;18.50;99.90;;;;;;5079909;28;20249;-77
2023/08/02 09:40:38;;;;;;;8.07;4.88;;;19.30;99.90;;;;;;5082623;28;20043;-77
2023/08/02 09:43:08;;;;;;;6.63;3.28;;;19.40;99.90;;;;;;5101916;28;20062;-78
2023/08/02 09:45:35;;;;;;;8.45;4.90;;;19.70;99.90;;;;;;5102564;28;20099;-77
2023/08/02 09:48:01;;;;;;;8.02;4.70;;;19.40;99.90;;;;;;5085010;28;20035;-78
2023/08/02 09:50:27;;;;;;;12.75;5.40;;;19.80;99.90;;;;;;5069517;28;20102;-78
2023/08/02 09:52:54;;;;;;;7.70;4.25;;;18.50;99.90;;;;;;5101778;28;20317;-79
2023/08/02 09:55:20;;;;;;;10.43;5.35;;;18.60;99.90;;;;;;5085600;28;20043;-77
2023/08/02 09:57:47;;;;;;;6.15;4.63;;;19.60;99.90;;;;;;5102268;28;20122;-77
2023/08/02 10:00:14;;;;;;;6.20;3.97;;;20.10;99.90;;;;;;5082626;28;20043;-77
2023/08/02 10:02:40;;;;;;;8.13;4.13;;;18.80;99.90;;;;;;5084989;28;20047;-78
2023/08/02 10:05:12;;;;;;;9.70;5.18;;;18.60;99.90;;;;;;5085358;28;20035;-76
2023/08/02 10:07:46;;;;;;;12.95;6.50;;;20.10;99.90;;;;;;5081333;28;20031;-77
2023/08/02 10:10:34;;;;;;;12.00;6.30;;;19.60;99.90;;;;;;5099377;28;20054;-78
2023/08/02 10:13:06;;;;;;;10.93;6.07;;;19.70;99.90;;;;;;5114150;28;20035;-78
2023/08/02 10:15:32;;;;;;;7.72;5.70;;;18.80;99.90;;;;;;5065047;28;20047;-77
2023/08/02 10:17:59;;;;;;;13.02;7.90;;;20.30;99.90;;;;;;5077113;28;20042;-79
2023/08/02 10:20:25;;;;;;;7.03;5.00;;;18.70;99.90;;;;;;5085289;28;20094;-78
2023/08/02 10:22:51;;;;;;;11.20;6.22;;;19.90;99.90;;;;;;5068299;28;20031;-79
2023/08/02 10:25:17;;;;;;;8.25;4.93;;;20.20;99.90;;;;;;5102261;28;20028;-79
2023/08/02 10:27:45;;;;;;;9.05;5.45;;;19.60;99.90;;;;;;5102232;28;20062;-80
2023/08/02 10:30:13;;;;;;;9.80;7.30;;;19.40;99.90;;;;;;5105811;28;20043;-81
2023/08/02 10:32:38;;;;;;;8.30;6.07;;;18.80;99.90;;;;;;5106555;28;20035;-79
2023/08/02 10:35:06;;;;;;;8.35;4.13;;;18.80;99.90;;;;;;5104861;28;20039;-82
2023/08/02 10:37:52;;;;;;;7.32;5.05;;;19.80;99.90;;;;;;5089349;28;20453;-80
2023/08/02 10:40:21;;;;;;;9.05;5.80;;;18.90;99.90;;;;;;5089588;28;20038;-79
2023/08/02 10:43:06;;;;;;;4.88;3.83;;;19.60;99.90;;;;;;5089962;28;20313;-79
2023/08/02 10:45:33;;;;;;;6.60;4.65;;;19.10;99.90;;;;;;5056436;28;20237;-80
2023/08/02 10:48:27;;;;;;;8.60;5.75;;;20.40;99.90;;;;;;5105921;28;20036;-78
2023/08/02 10:50:53;;;;;;;8.77;5.28;;;20.10;99.90;;;;;;5106154;28;20294;-79
2023/08/02 10:53:19;;;;;;;6.50;4.85;;;20.20;99.90;;;;;;5070783;28;20338;-81
2023/08/02 10:56:06;;;;;;;6.63;4.45;;;20.20;99.90;;;;;;5052816;28;20051;-83
2023/08/02 10:58:49;;;;;;;5.13;3.45;;;19.50;99.90;;;;;;5086227;28;20115;-82
2023/08/02 11:01:21;;;;;;;4.05;3.60;;;19.40;99.90;;;;;;5085985;28;20099;-81
2023/08/02 11:03:47;;;;;;;5.25;3.60;;;20.10;99.90;;;;;;5086219;28;20188;-80
2023/08/02 11:06:27;;;;;;;4.65;2.95;;;19.50;99.90;;;;;;5069215;28;20046;-82
2023/08/02 11:08:53;;;;;;;4.03;3.00;;;19.30;99.90;;;;;;5069309;28;20028;-80
2023/08/02 11:11:30;;;;;;;5.82;3.13;;;19.70;99.90;;;;;;5085384;28;20020;-81
2023/08/02 11:13:56;;;;;;;3.08;2.00;;;20.50;99.90;;;;;;5088760;28;20036;-80
2023/08/02 11:16:22;;;;;;;3.97;3.15;;;20.80;99.90;;;;;;5072352;28;20059;-79
2023/08/02 11:18:49;;;;;;;4.00;3.08;;;20.00;99.90;;;;;;5106161;28;20052;-80
2023/08/02 11:21:22;;;;;;;3.97;2.22;;;19.50;99.90;;;;;;5105553;28;20325;-78
2023/08/02 11:23:49;;;;;;;4.03;2.97;;;20.30;99.90;;;;;;5088457;28;20027;-81
2023/08/02 11:26:21;;;;;;;3.58;2.72;;;20.10;99.90;;;;;;5088391;28;20533;-80
2023/08/02 11:28:52;;;;;;;3.70;2.78;;;20.60;99.90;;;;;;5084330;28;20038;-81
2023/08/02 11:31:21;;;;;;;2.35;1.63;;;20.70;99.90;;;;;;5087351;28;20028;-79
2023/08/02 11:33:47;;;;;;;1.95;1.70;;;20.70;99.90;;;;;;5103878;28;20031;-81
2023/08/02 11:36:13;;;;;;;2.97;2.20;;;19.70;99.90;;;;;;5087760;28;20306;-80
2023/08/02 11:38:39;;;;;;;3.17;1.63;;;19.80;99.90;;;;;;5105153;28;20059;-78
2023/08/02 11:41:19;;;;;;;3.30;1.55;;;20.00;99.90;;;;;;5104478;28;20130;-80
2023/08/02 11:43:46;;;;;;;2.25;1.98;;;20.70;99.90;;;;;;5088497;28;20122;-80
2023/08/02 11:46:26;;;;;;;2.75;1.55;;;19.80;99.90;;;;;;5104692;28;20047;-79
2023/08/02 11:48:53;;;;;;;2.13;1.38;;;20.80;99.90;;;;;;5099540;28;20073;-80
2023/08/02 11:51:22;;;;;;;1.90;1.70;;;19.70;99.90;;;;;;5104064;28;20255;-81
2023/08/02 11:53:57;;;;;;;2.17;1.60;;;20.90;99.90;;;;;;5074801;28;20259;-80
2023/08/02 11:56:24;;;;;;;1.73;1.50;;;20.50;99.90;;;;;;5080794;28;20086;-80
2023/08/02 11:58:50;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5081180;28;20032;-81
2023/08/02 12:01:18;;;;;;;1.67;1.50;;;19.90;99.90;;;;;;5064399;28;20066;-80
2023/08/02 12:03:54;;;;;;;1.95;1.33;;;19.90;99.90;;;;;;5081172;28;20032;-80
2023/08/02 12:06:19;;;;;;;1.95;1.50;;;20.50;99.90;;;;;;5061007;28;20202;-79
2023/08/02 12:08:56;;;;;;;2.55;2.20;;;21.00;99.90;;;;;;5063888;28;20060;-81
2023/08/02 12:11:23;;;;;;;2.13;1.90;;;20.90;99.90;;;;;;5080568;28;20086;-79
2023/08/02 12:13:49;;;;;;;1.73;1.38;;;21.10;99.90;;;;;;5063863;28;20040;-78
2023/08/02 12:16:16;;;;;;;2.42;1.85;;;20.70;99.90;;;;;;5063536;28;20267;-79
2023/08/02 12:18:56;;;;;;;2.92;2.00;;;20.70;99.90;;;;;;5080849;28;20437;-78
2023/08/02 12:21:23;;;;;;;2.03;1.60;;;21.30;99.90;;;;;;5063580;28;20021;-79
2023/08/02 12:23:51;;;;;;;1.65;1.50;;;20.40;99.90;;;;;;5062581;28;20042;-78
2023/08/02 12:26:34;;;;;;;2.42;2.10;;;20.20;99.90;;;;;;5063461;28;20192;-79
2023/08/02 12:29:01;;;;;;;1.85;1.40;;;20.30;99.90;;;;;;5063614;28;20032;-77
2023/08/02 12:31:28;;;;;;;1.60;1.35;;;21.20;99.90;;;;;;5063754;28;20146;-78
2023/08/02 12:33:54;;;;;;;3.65;1.95;;;21.10;99.90;;;;;;5063686;28;20330;-78
2023/08/02 12:36:28;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5046418;28;20040;-78
2023/08/02 12:38:58;;;;;;;2.87;2.57;;;20.40;99.90;;;;;;5080091;28;20299;-76
2023/08/02 12:41:24;;;;;;;3.88;2.65;;;21.50;99.90;;;;;;5075431;28;20286;-78
2023/08/02 12:43:50;;;;;;;2.95;2.25;;;21.20;99.90;;;;;;5063329;28;20033;-78
2023/08/02 12:46:19;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;5029815;28;20035;-78
2023/08/02 12:48:46;;;;;;;2.50;2.25;;;20.90;99.90;;;;;;5079722;28;20215;-78