Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:28;;;;;;;14.52;9.38;;;;;;;;;;10310721;28;20078;-74
2023/03/12 00:07:29;;;;;;;15.63;9.88;;;;;;;;;;10311485;28;20109;-74
2023/03/12 00:12:31;;;;;;;13.40;9.15;;;;;;;;;;10310098;28;20046;-73
2023/03/12 00:17:31;;;;;;;15.63;9.63;;;;;;;;;;10312137;28;20585;-73
2023/03/12 00:22:33;;;;;;;15.38;9.02;;;;;;;;;;10296340;28;20046;-74
2023/03/12 00:27:34;;;;;;;14.60;9.40;;;;;;;;;;10312236;28;20038;-75
2023/03/12 00:32:34;;;;;;;12.50;9.07;;;;;;;;;;10313599;28;20046;-74
2023/03/12 00:37:35;;;;;;;15.38;9.30;;;;;;;;;;10292414;28;20105;-77
2023/03/12 00:42:36;;;;;;;16.00;10.43;;;;;;;;;;10310312;28;20054;-77
2023/03/12 00:47:37;;;;;;;11.77;9.18;;;;;;;;;;10312779;28;20550;-77
2023/03/12 00:52:37;;;;;;;12.35;8.70;;;;;;;;;;10295904;28;20509;-75
2023/03/12 00:57:38;;;;;;;12.32;8.18;;;;;;;;;;10290040;28;20049;-76
2023/03/12 01:02:39;;;;;;;10.68;8.35;;;;;;;;;;10307871;28;20046;-77
2023/03/12 01:07:39;;;;;;;11.43;7.68;;;;;;;;;;10293412;28;20414;-74
2023/03/12 01:12:40;;;;;;;13.70;9.00;;;;;;;;;;10312351;28;20042;-77
2023/03/12 01:17:41;;;;;;;13.00;8.40;;;;;;;;;;10295851;28;20050;-75
2023/03/12 01:22:42;;;;;;;13.00;8.25;;;;;;;;;;10295142;28;20112;-76
2023/03/12 01:27:43;;;;;;;14.57;8.18;;;;;;;;;;10324844;28;20094;-77
2023/03/12 01:32:43;;;;;;;12.93;7.90;;;;;;;;;;10373150;28;20026;-79
2023/03/12 01:37:44;;;;;;;12.43;8.00;;;;;;;;;;10378718;28;20030;-77
2023/03/12 01:42:52;;;;;;;12.23;8.88;;;;;;;;;;10345010;28;20101;-76
2023/03/12 01:47:52;;;;;;;14.60;8.85;;;;;;;;;;10324100;28;20048;-76
2023/03/12 01:52:53;;;;;;;10.45;7.97;;;;;;;;;;10298938;28;20507;-75
2023/03/12 01:57:55;;;;;;;16.60;9.40;;;;;;;;;;10313085;28;20035;-75
2023/03/12 02:03:01;;;;;;;14.13;8.90;;;;;;;;;;10312753;28;20062;-74
2023/03/12 02:08:05;;;;;;;17.63;9.52;;;;;;;;;;10293673;28;20506;-77
2023/03/12 02:13:06;;;;;;;16.25;8.27;;;;;;;;;;10289843;28;20046;-75
2023/03/12 02:18:08;;;;;;;12.27;8.05;;;;;;;;;;10310327;28;20050;-74
2023/03/12 02:23:11;;;;;;;16.05;9.23;;;;;;;;;;10310147;28;20189;-76
2023/03/12 02:28:11;;;;;;;;;;;;;;;;;;10296762;28;20417;-76
2023/03/12 02:33:13;;;;;;;17.40;10.13;;;;;;;;;;10288718;28;19925;-77
2023/03/12 02:38:45;;;;;;;14.48;9.25;;;;;;;;;;10281367;28;20050;-78
2023/03/12 02:43:48;;;;;;;12.80;8.95;;;;;;;;;;10273410;28;20078;-77
2023/03/12 02:48:49;;;;;;;14.73;9.10;;;;;;;;;;10303177;28;20137;-78
2023/03/12 02:53:53;;;;;;;13.57;8.93;;;;;;;;;;10296763;28;20054;-78
2023/03/12 02:58:56;;;;;;;14.10;9.50;;;;;;;;;;10307484;28;20064;-78
2023/03/12 03:04:00;;;;;;;13.48;9.25;;;;;;;;;;10290413;28;20054;-78
2023/03/12 03:09:01;;;;;;;12.73;8.50;;;;;;;;;;10292153;28;20125;-78
2023/03/12 03:14:03;;;;;;;14.60;9.48;;;;;;;;;;10288636;28;20054;-76
2023/03/12 03:19:04;;;;;;;13.47;9.53;;;;;;;;;;10287870;28;20713;-78
2023/03/12 03:24:05;;;;;;;16.13;8.77;;;;;;;;;;10304105;28;20062;-79
2023/03/12 03:29:09;;;;;;;16.02;9.55;;;;;;;;;;10282177;28;20066;-77
2023/03/12 03:34:11;;;;;;;14.50;9.07;;;;;;;;;;10251061;28;20547;-79
2023/03/12 03:39:11;;;;;;;13.60;9.57;;;;;;;;;;10305042;28;20047;-79
2023/03/12 03:44:12;;;;;;;14.57;9.25;;;;;;;;;;10309140;28;20043;-79
2023/03/12 03:49:14;;;;;;;12.85;7.50;;;;;;;;;;10333926;28;20050;-75
2023/03/12 03:54:16;;;;;;;14.43;8.18;;;;;;;;;;10279174;28;20411;-76
2023/03/12 03:59:18;;;;;;;12.18;7.53;;;;;;;;;;10308869;28;20561;-77
2023/03/12 04:04:20;;;;;;;10.25;7.00;;;;;;;;;;10292288;28;20418;-75
2023/03/12 04:09:20;;;;;;;11.70;7.13;;;;;;;;;;10312024;28;20046;-75
2023/03/12 04:14:21;;;;;;;10.18;7.35;;;;;;;;;;10318002;28;20143;-76
2023/03/12 04:19:21;;;;;;;11.25;7.18;;;;;;;;;;10319347;28;20158;-77
2023/03/12 04:24:22;;;;;;;10.55;7.15;;;;;;;;;;10298616;28;20224;-77
2023/03/12 04:29:23;;;;;;;11.40;7.90;;;;;;;;;;10318891;28;20517;-76
2023/03/12 04:34:24;;;;;;;13.88;8.77;;;;;;;;;;10318740;28;20125;-78
2023/03/12 04:39:26;;;;;;;12.85;7.55;;;;;;;;;;10308105;28;20054;-78
2023/03/12 04:44:27;;;;;;;14.38;7.72;;;;;;;;;;10331879;28;20109;-78
2023/03/12 04:49:28;;;;;;;14.63;7.88;;;;;;;;;;10373503;28;20109;-76
2023/03/12 04:54:30;;;;;;;9.18;7.05;;;;;;;;;;10373056;28;20382;-76
2023/03/12 04:59:32;;;;;;;9.60;6.95;;;;;;;;;;10300529;28;20050;-75
2023/03/12 05:04:33;;;;;;;9.82;7.13;;;;;;;;;;10320399;28;20047;-77
2023/03/12 05:09:33;;;;;;;12.60;8.10;;;;;;;;;;10289534;28;20422;-78
2023/03/12 05:14:38;;;;;;;10.80;7.20;;;;;;;;;;10316508;28;20044;-78
2023/03/12 05:19:41;;;;;;;10.68;7.05;;;;;;;;;;10298710;28;20077;-76
2023/03/12 05:24:42;;;;;;;10.68;7.00;;;;;;;;;;10317188;28;20571;-77
2023/03/12 05:29:45;;;;;;;11.70;7.03;;;;;;;;;;10315101;28;20046;-79
2023/03/12 05:34:48;;;;;;;12.82;7.10;;;;;;;;;;10313336;28;20486;-77
2023/03/12 05:39:52;;;;;;;14.55;7.85;;;;;;;;;;10283004;28;20132;-78
2023/03/12 05:44:52;;;;;;;12.67;7.37;;;;;;;;;;10308355;28;20038;-76
2023/03/12 05:49:55;;;;;;;10.97;6.83;;;;;;;;;;10311601;28;20388;-75
2023/03/12 05:54:55;;;;;;;10.77;6.53;;;;;;;;;;10310263;28;20054;-76
2023/03/12 05:59:56;;;;;;;10.15;6.22;;;;;;;;;;10311246;28;20054;-74
2023/03/12 06:04:58;;;;;;;10.70;7.30;;;;;;;;;;10342377;28;20513;-75
2023/03/12 06:09:58;;;;;;;9.18;6.30;;;;;;;;;;10296552;28;20049;-75
2023/03/12 06:14:59;;;;;;;10.27;6.72;;;;;;;;;;10291945;28;20043;-75
2023/03/12 06:20:00;;;;;;;10.77;6.85;;;;;;;;;;10276627;28;20054;-76
2023/03/12 06:25:01;;;;;;;9.80;6.30;;;;;;;;;;10311497;28;20053;-75
2023/03/12 06:30:03;;;;;;;10.35;6.32;;;;;;;;;;10274815;28;20038;-74
2023/03/12 06:35:04;;;;;;;10.38;6.53;;;;;;;;;;10281486;28;20137;-76
2023/03/12 06:40:08;;;;;;;10.60;6.78;;;;;;;;;;10294655;28;20783;-76
2023/03/12 06:45:09;;;;;;;9.27;6.43;;;;;;;;;;10307706;28;20118;-76
2023/03/12 06:50:10;;;;;;;9.40;6.80;;;;;;;;;;10312161;28;20124;-75
2023/03/12 06:55:12;;;;;;;9.13;6.43;;;;;;;;;;10310258;28;20042;-79
2023/03/12 07:00:13;;;;;;;9.60;6.45;;;;;;;;;;10289832;28;20046;-74
2023/03/12 07:05:13;;;;;;;11.45;6.75;;;;;;;;;;10306907;28;20069;-79
2023/03/12 07:10:14;;;;;;;8.43;5.72;;;;;;;;;;10310289;28;20034;-76
2023/03/12 07:15:14;;;;;;;10.07;6.43;;;;;;;;;;10292773;28;20101;-77
2023/03/12 07:20:14;;;;;;;10.88;6.00;;;;;;;;;;10291528;28;20054;-76
2023/03/12 07:25:16;;;;;;;9.73;6.28;;;;;;;;;;10308355;28;20042;-77
2023/03/12 07:30:17;;;;;;;9.15;6.10;;;;;;;;;;10306805;28;20648;-76
2023/03/12 07:35:17;;;;;;;9.27;6.00;;;;;;;;;;10309136;28;20061;-75
2023/03/12 07:40:18;;;;;;;9.98;6.13;;;;;;;;;;10287004;28;20133;-76
2023/03/12 07:45:19;;;;;;;9.45;6.22;;;;;;;;;;10312913;28;20066;-75
2023/03/12 07:50:19;;;;;;;8.77;5.68;;;;;;;;;;10333170;28;20070;-74
2023/03/12 07:55:19;;;;;;;9.52;5.60;;;;;;;;;;10320449;28;20057;-77
2023/03/12 08:00:20;;;;;;;9.23;5.60;;;;;;;;;;10346278;28;20030;-75
2023/03/12 08:05:23;;;;;;;8.88;5.55;;;;;;;;;;10359202;28;20030;-77
2023/03/12 08:10:25;;;;;;;7.07;5.22;;;;;;;;;;10360550;28;20057;-75
2023/03/12 08:15:25;;;;;;;6.75;4.80;;;;;;;;;;10379538;28;20034;-76
2023/03/12 08:20:25;;;;;;;5.75;4.43;;;;;;;;;;10352269;28;20081;-75
2023/03/12 08:25:26;;;;;;;7.20;4.85;;;;;;;;;;10321618;28;20398;-75
2023/03/12 08:30:26;;;;;;;6.75;4.80;;;;;;;;;;10316956;28;20058;-76
2023/03/12 08:35:27;;;;;;;9.52;4.70;;;;;;;;;;10297317;28;20050;-76
2023/03/12 08:40:27;;;;;;;5.90;4.30;;;;;;;;;;10298922;28;20050;-77
2023/03/12 08:45:29;;;;;;;5.72;4.53;;;;;;;;;;10298148;28;20387;-78
2023/03/12 08:50:30;;;;;;;6.70;4.50;;;;;;;;;;10314926;28;20438;-75
2023/03/12 08:55:32;;;;;;;6.50;4.47;;;;;;;;;;10311957;28;20137;-78
2023/03/12 09:00:33;;;;;;;6.90;4.70;;;;;;;;;;10311666;28;20061;-77
2023/03/12 09:05:35;;;;;;;7.05;4.63;;;;;;;;;;10311445;28;20038;-77
2023/03/12 09:10:36;;;;;;;5.97;4.28;;;;;;;;;;10297362;28;20050;-76
2023/03/12 09:15:37;;;;;;;5.55;4.60;;;;;;;;;;10295834;28;20058;-78
2023/03/12 09:20:37;;;;;;;7.20;4.80;;;;;;;;;;10314153;28;20133;-76
2023/03/12 09:25:37;;;;;;;7.07;4.10;;;;;;;;;;10311663;28;20047;-76
2023/03/12 09:30:38;;;;;;;6.07;4.28;;;;;;;;;;10298788;28;20054;-77
2023/03/12 09:35:38;;;;;;;7.22;4.53;;;;;;;;;;10312397;28;20046;-75
2023/03/12 09:40:42;;;;;;;5.55;4.65;;;;;;;;;;10309437;28;20050;-81
2023/03/12 09:45:46;;;;;;;5.25;4.43;;;;;;;;;;10316723;28;20042;-82
2023/03/12 09:50:47;;;;;;;5.38;4.53;;;;;;;;;;10284490;28;20457;-79
2023/03/12 09:55:49;;;;;;;10.23;4.53;;;;;;;;;;10314171;28;20105;-76
2023/03/12 10:00:57;;;;;;;5.80;4.00;;;;;;;;;;10307915;28;20065;-79
2023/03/12 10:06:12;;;;;;;8.30;4.65;;;;;;;;;;10312090;28;21122;-75
2023/03/12 10:11:22;;;;;;;6.10;4.53;;;;;;;;;;10324659;28;20057;-75
2023/03/12 10:16:29;;;;;;;6.13;3.88;;;;;;;;;;10297759;28;20054;-77
2023/03/12 10:21:38;;;;;;;5.47;3.70;;;;;;;;;;10311727;28;20053;-76
2023/03/12 10:26:43;;;;;;;6.88;4.40;;;;;;;;;;10312906;28;20050;-76
2023/03/12 10:32:02;;;;;;;6.05;4.13;;;;;;;;;;10297033;28;20145;-78
2023/03/12 10:37:26;;;;;;;5.32;3.83;;;;;;;;;;10306256;28;20058;-79
2023/03/12 10:42:27;;;;;;;5.90;3.80;;;;;;;;;;10298861;28;20058;-76
2023/03/12 10:47:34;;;;;;;6.45;4.40;;;;;;;;;;10328076;28;20057;-79
2023/03/12 10:52:36;;;;;;;5.40;3.60;;;;;;;;;;10333979;28;20073;-80
2023/03/12 10:57:40;;;;;;;5.53;3.58;;;;;;;;;;10322485;28;20797;-77
2023/03/12 11:02:42;;;;;;;6.00;3.80;;;;;;;;;;10292166;28;20344;-79
2023/03/12 11:07:44;;;;;;;8.10;3.88;;;;;;;;;;10298192;28;20038;-78
2023/03/12 11:12:52;;;;;;;5.15;3.90;;;;;;;;;;10329610;28;20529;-79
2023/03/12 11:18:13;;;;;;;6.15;4.15;;;;;;;;;;10367900;28;20026;-78
2023/03/12 11:23:15;;;;;;;7.07;4.38;;;;;;;;;;10357440;28;20141;-78
2023/03/12 11:28:21;;;;;;;7.30;4.47;;;;;;;;;;10321172;28;20065;-75
2023/03/12 11:33:21;;;;;;;9.25;4.45;;;;;;;;;;10304611;28;20057;-75
2023/03/12 11:38:32;;;;;;;7.82;4.97;;;;;;;;;;10313584;28;20058;-75
2023/03/12 11:43:56;;;;;;;7.45;4.88;;;;;;;;;;10300247;28;20054;-78
2023/03/12 11:49:08;;;;;;;6.53;4.30;;;;;;;;;;10255406;28;20129;-77
2023/03/12 11:54:08;;;;;;;8.05;4.85;;;;;;;;;;10313943;28;20053;-76
2023/03/12 11:59:09;;;;;;;9.03;4.57;;;;;;;;;;10315481;28;20486;-76
2023/03/12 12:04:28;;;;;;;7.23;5.23;;;;;;;;;;10313222;28;20321;-75
2023/03/12 12:09:41;;;;;;;8.93;5.13;;;;;;;;;;10296665;28;20064;-76
2023/03/12 12:15:06;;;;;;;7.25;5.25;;;;;;;;;;10296521;28;20073;-77
2023/03/12 12:20:24;;;;;;;7.45;4.80;;;;;;;;;;10314815;28;20555;-77
2023/03/12 12:25:24;;;;;;;9.63;4.57;;;;;;;;;;10311243;28;20544;-77
2023/03/12 12:30:31;;;;;;;9.07;4.95;;;;;;;;;;10311269;28;20053;-78
2023/03/12 12:35:39;;;;;;;8.43;5.00;;;;;;;;;;10313664;28;20125;-76
2023/03/12 12:40:41;;;;;;;6.18;4.45;;;;;;;;;;10311753;28;20054;-76
2023/03/12 12:45:43;;;;;;;6.97;4.40;;;;;;;;;;10314930;28;20070;-77
2023/03/12 12:50:46;;;;;;;5.97;4.85;;;;;;;;;;10327388;28;20045;-77
2023/03/12 12:55:49;;;;;;;6.35;4.43;;;;;;;;;;10318121;28;20046;-77
2023/03/12 13:00:55;;;;;;;7.03;4.93;;;;;;;;;;10312481;28;20059;-78
2023/03/12 13:06:01;;;;;;;7.20;5.03;;;;;;;;;;10314374;28;20129;-77
2023/03/12 13:11:02;;;;;;;10.60;5.38;;;;;;;;;;10318326;28;20049;-76
2023/03/12 13:16:22;;;;;;;8.77;5.68;;;;;;;;;;10323583;28;20050;-78
2023/03/12 13:21:30;;;;;;;10.02;6.68;;;;;;;;;;10322962;28;20057;-77
2023/03/12 13:26:40;;;;;;;10.05;6.60;;;;;;;;;;10297872;28;20109;-77
2023/03/12 13:31:41;;;;;;;7.90;6.18;;;;;;;;;;10289080;28;20062;-77
2023/03/12 13:36:45;;;;;;;8.30;6.45;;;;;;;;;;10301554;28;20438;-77
2023/03/12 13:41:53;;;;;;;10.18;7.20;;;;;;;;;;10304088;28;20065;-77
2023/03/12 13:46:58;;;;;;;8.80;6.35;;;;;;;;;;10304948;28;20061;-78
2023/03/12 13:52:01;;;;;;;10.32;6.53;;;;;;;;;;10306819;28;20046;-79
2023/03/12 13:57:02;;;;;;;;;;;;;;;;;;10305263;28;20062;-78
2023/03/12 14:02:06;;;;;;;8.38;6.70;;;;;;;;;;10305423;28;20917;-79
2023/03/12 14:07:13;;;;;;;8.70;7.28;;;;;;;;;;10309495;28;20057;-77
2023/03/12 14:12:23;;;;;;;9.57;6.93;;;;;;;;;;10289967;28;20061;-79
2023/03/12 14:17:26;;;;;;;11.60;8.18;;;;;;;;;;10309898;28;20096;-77
2023/03/12 14:22:37;;;;;;;11.30;7.68;;;;;;;;;;10342746;28;20065;-77
2023/03/12 14:27:37;;;;;;;10.32;8.05;;;;;;;;;;10364497;28;20034;-78
2023/03/12 14:32:39;;;;;;;9.88;7.97;;;;;;;;;;10343159;28;20050;-78
2023/03/12 14:37:41;;;;;;;13.57;7.88;;;;;;;;;;10312624;28;20050;-77
2023/03/12 14:42:42;;;;;;;11.65;8.50;;;;;;;;;;10306029;28;20062;-77
2023/03/12 14:47:45;;;;;;;11.05;7.70;;;;;;;;;;10321837;28;20034;-82
2023/03/12 14:52:46;;;;;;;11.63;8.45;;;;;;;;;;10293215;28;20485;-77
2023/03/12 14:57:47;;;;;;;12.07;7.15;;;;;;;;;;10324997;28;20030;-80
2023/03/12 15:02:50;;;;;;;9.93;6.50;;;;;;;;;;10273043;28;20054;-76
2023/03/12 15:07:51;;;;;;;9.30;7.03;;;;;;;;;;10323987;28;20051;-80
2023/03/12 15:12:54;;;;;;;10.43;7.38;;;;;;;;;;10304109;28;20158;-78
2023/03/12 15:17:55;;;;;;;7.30;6.13;;;;;;;;;;10308870;28;20149;-79
2023/03/12 15:22:57;;;;;;;10.55;7.10;;;;;;;;;;10292110;28;20116;-78
2023/03/12 15:28:06;;;;;;;10.02;6.15;;;;;;;;;;10298776;28;20181;-78
2023/03/12 15:33:16;;;;;;;7.80;5.38;;;;;;;;;;10321590;28;20130;-77
2023/03/12 15:38:18;;;;;;;7.18;4.85;;;;;;;;;;10334984;28;20102;-78
2023/03/12 15:43:20;;;;;;;8.45;4.55;;;;;;;;;;10320738;28;20051;-79
2023/03/12 15:48:36;;;;;;;5.65;4.60;;;;;;;;;;10309877;28;20150;-77
2023/03/12 15:53:37;;;;;;;7.28;3.92;;;;;;;;;;10305578;28;20051;-80
2023/03/12 15:58:39;;;;;;;6.10;4.00;;;;;;;;;;10288069;28;20058;-79
2023/03/12 16:03:40;;;;;;;5.45;3.75;;;;;;;;;;10289657;28;20738;-76
2023/03/12 16:08:44;;;;;;;7.75;4.00;;;;;;;;;;10308879;28;20137;-81
2023/03/12 16:13:49;;;;;;;6.40;3.47;;;;;;;;;;10308461;28;20038;-77
2023/03/12 16:18:51;;;;;;;9.38;4.30;;;;;;;;;;10318034;28;20069;-81
2023/03/12 16:23:52;;;;;;;6.13;4.03;;;;;;;;;;10291342;28;20561;-79
2023/03/12 16:28:53;;;;;;;6.75;4.28;;;;;;;;;;10319220;28;20100;-80
2023/03/12 16:33:57;;;;;;;6.38;4.32;;;;;;;;;;10333720;28;20054;-78
2023/03/12 16:39:00;;;;;;;10.85;4.30;;;;;;;;;;10309896;28;20052;-78
2023/03/12 16:44:01;;;;;;;9.30;4.75;;;;;;;;;;10299610;28;20058;-81
2023/03/12 16:49:02;;;;;;;8.98;4.40;;;;;;;;;;10315186;28;20057;-82
2023/03/12 16:54:03;;;;;;;7.78;3.83;;;;;;;;;;10305096;28;20057;-80
2023/03/12 16:59:05;;;;;;;5.43;3.92;;;;;;;;;;10306306;28;20145;-78
2023/03/12 17:04:06;;;;;;;6.13;4.33;;;;;;;;;;10307946;28;20062;-79
2023/03/12 17:09:07;;;;;;;6.38;4.20;;;;;;;;;;10292076;28;20160;-78
2023/03/12 17:14:21;;;;;;;6.45;4.68;;;;;;;;;;10286848;28;20160;-82
2023/03/12 17:19:21;;;;;;;;;;;;;;;;;;10314399;28;20051;-77
2023/03/12 17:24:26;;;;;;;10.33;4.43;;;;;;;;;;10309763;28;19929;-78
2023/03/12 17:29:27;;;;;;;8.48;4.25;;;;;;;;;;10323887;28;20308;-77
2023/03/12 17:34:27;;;;;;;8.18;4.25;;;;;;;;;;10360890;28;20049;-77
2023/03/12 17:39:28;;;;;;;7.45;5.05;;;;;;;;;;10342130;28;20454;-76
2023/03/12 17:44:33;;;;;;;9.85;5.78;;;;;;;;;;10323475;28;20057;-78
2023/03/12 17:49:34;;;;;;;14.32;6.80;;;;;;;;;;10312688;28;20048;-78
2023/03/12 17:54:35;;;;;;;12.93;7.38;;;;;;;;;;10297407;28;20031;-80
2023/03/12 17:59:36;;;;;;;10.77;6.78;;;;;;;;;;10294421;28;20545;-77
2023/03/12 18:04:38;;;;;;;12.37;7.17;;;;;;;;;;10312097;28;20058;-80
2023/03/12 18:09:38;;;;;;;10.20;7.25;;;;;;;;;;10310379;28;20046;-79
2023/03/12 18:14:39;;;;;;;12.80;8.13;;;;;;;;;;10308545;28;20050;-75
2023/03/12 18:19:39;;;;;;;10.70;7.28;;;;;;;;;;10304688;28;20472;-77
2023/03/12 18:24:40;;;;;;;11.57;8.03;;;;;;;;;;10298184;28;20050;-78
2023/03/12 18:29:41;;;;;;;9.10;7.55;;;;;;;;;;10282598;28;20669;-78
2023/03/12 18:34:41;;;;;;;13.63;7.72;;;;;;;;;;10300451;28;20549;-79
2023/03/12 18:39:44;;;;;;;11.38;7.72;;;;;;;;;;10281734;28;20061;-78
2023/03/12 18:44:45;;;;;;;10.18;7.07;;;;;;;;;;10300341;28;20065;-80
2023/03/12 18:49:46;;;;;;;12.82;7.88;;;;;;;;;;10303629;28;20044;-77
2023/03/12 18:54:47;;;;;;;12.57;7.97;;;;;;;;;;10302310;28;20060;-78
2023/03/12 18:59:47;;;;;;;13.13;7.97;;;;;;;;;;10294263;28;20051;-78
2023/03/12 19:04:50;;;;;;;18.48;8.30;;;;;;;;;;10300722;28;20082;-77
2023/03/12 19:09:52;;;;;;;10.45;7.22;;;;;;;;;;10286435;28;20090;-78
2023/03/12 19:14:52;;;;;;;13.95;8.38;;;;;;;;;;10266911;28;20054;-77
2023/03/12 19:19:53;;;;;;;10.63;6.80;;;;;;;;;;10298679;28;20046;-77
2023/03/12 19:24:54;;;;;;;12.95;7.57;;;;;;;;;;10288928;28;20038;-78
2023/03/12 19:29:54;;;;;;;10.50;6.88;;;;;;;;;;10313173;28;20101;-78
2023/03/12 19:34:54;;;;;;;10.25;6.15;;;;;;;;;;10314724;28;20115;-77
2023/03/12 19:39:55;;;;;;;10.82;5.72;;;;;;;;;;10328280;28;20109;-77
2023/03/12 19:44:56;;;;;;;12.40;6.50;;;;;;;;;;10284553;28;20589;-78
2023/03/12 19:49:56;;;;;;;11.52;5.35;;;;;;;;;;10316069;28;20459;-77
2023/03/12 19:54:56;;;;;;;10.52;4.75;;;;;;;;;;10319403;28;20513;-77
2023/03/12 19:59:57;;;;;;;11.77;4.45;;;;;;;;;;10302614;28;20081;-78
2023/03/12 20:04:58;;;;;;;9.85;4.90;;;;;;;;;;10312365;28;21017;-78
2023/03/12 20:09:58;;;;;;;8.13;5.00;;;;;;;;;;10284300;28;20046;-76
2023/03/12 20:14:59;;;;;;;7.20;4.55;;;;;;;;;;10293419;28;20038;-79
2023/03/12 20:20:00;;;;;;;11.15;4.78;;;;;;;;;;10308295;28;20238;-79
2023/03/12 20:25:01;;;;;;;11.52;5.13;;;;;;;;;;10308869;28;20042;-75
2023/03/12 20:30:02;;;;;;;12.70;4.07;;;;;;;;;;10310714;28;20046;-78
2023/03/12 20:35:06;;;;;;;9.00;3.95;;;;;;;;;;10309246;28;20051;-77
2023/03/12 20:40:07;;;;;;;12.43;4.60;;;;;;;;;;10331768;28;20059;-76
2023/03/12 20:45:09;;;;;;;12.97;5.40;;;;;;;;;;10350667;28;20315;-78
2023/03/12 20:50:10;;;;;;;7.90;4.47;;;;;;;;;;10337341;28;20050;-78
2023/03/12 20:55:10;;;;;;;12.77;5.15;;;;;;;;;;10302317;28;20052;-78
2023/03/12 21:00:11;;;;;;;8.93;4.80;;;;;;;;;;10299434;28;20054;-77
2023/03/12 21:05:14;;;;;;;8.63;4.68;;;;;;;;;;10310919;28;20077;-76
2023/03/12 21:10:15;;;;;;;10.48;4.68;;;;;;;;;;10316702;28;20038;-78
2023/03/12 21:15:15;;;;;;;10.50;4.22;;;;;;;;;;10300549;28;20533;-77
2023/03/12 21:20:17;;;;;;;9.55;4.40;;;;;;;;;;10293649;28;20524;-79
2023/03/12 21:25:18;;;;;;;7.00;3.60;;;;;;;;;;10289417;28;20046;-79
2023/03/12 21:30:20;;;;;;;10.43;3.90;;;;;;;;;;10308166;28;20565;-79
2023/03/12 21:35:22;;;;;;;6.03;3.10;;;;;;;;;;10306566;28;20151;-77
2023/03/12 21:40:22;;;;;;;8.82;4.13;;;;;;;;;;10306508;28;20131;-78
2023/03/12 21:45:23;;;;;;;7.07;3.97;;;;;;;;;;10287868;28;20517;-79
2023/03/12 21:50:24;;;;;;;9.48;4.45;;;;;;;;;;10289959;28;20054;-78
2023/03/12 21:55:26;;;;;;;8.48;4.50;;;;;;;;;;10304330;28;20130;-77
2023/03/12 22:00:27;;;;;;;7.55;4.07;;;;;;;;;;10300853;28;20113;-77
2023/03/12 22:05:29;;;;;;;8.25;3.75;;;;;;;;;;10302948;28;20053;-78
2023/03/12 22:10:30;;;;;;;11.43;4.68;;;;;;;;;;10303223;28;20459;-76
2023/03/12 22:15:30;;;;;;;7.97;3.70;;;;;;;;;;10303541;28;20113;-76
2023/03/12 22:20:34;;;;;;;6.93;4.03;;;;;;;;;;10304074;28;20038;-77
2023/03/12 22:25:34;;;;;;;7.35;3.97;;;;;;;;;;10288224;28;20442;-76
2023/03/12 22:30:35;;;;;;;7.07;3.63;;;;;;;;;;10303642;28;20072;-76
2023/03/12 22:35:45;;;;;;;7.53;3.47;;;;;;;;;;10288047;28;20574;-78
2023/03/12 22:40:48;;;;;;;8.13;3.70;;;;;;;;;;10291449;28;20058;-77
2023/03/12 22:45:51;;;;;;;8.32;3.53;;;;;;;;;;10308302;28;20129;-77
2023/03/12 22:50:53;;;;;;;8.45;4.05;;;;;;;;;;10317945;28;20046;-78
2023/03/12 22:55:57;;;;;;;7.57;3.60;;;;;;;;;;10317856;28;20039;-77
2023/03/12 23:00:59;;;;;;;6.93;3.88;;;;;;;;;;10322543;28;21148;-76
2023/03/12 23:06:10;;;;;;;10.82;4.20;;;;;;;;;;10306057;28;20058;-78
2023/03/12 23:11:11;;;;;;;7.32;3.55;;;;;;;;;;10282387;28;20100;-75
2023/03/12 23:16:12;;;;;;;7.85;3.67;;;;;;;;;;10301333;28;20049;-77
2023/03/12 23:21:14;;;;;;;8.02;4.13;;;;;;;;;;10306873;28;20137;-77
2023/03/12 23:26:19;;;;;;;8.23;3.45;;;;;;;;;;10297501;28;20181;-77
2023/03/12 23:31:20;;;;;;;6.88;3.40;;;;;;;;;;10301667;28;20061;-77
2023/03/12 23:36:21;;;;;;;6.35;3.17;;;;;;;;;;10304372;28;20065;-77
2023/03/12 23:41:23;;;;;;;4.82;3.15;;;;;;;;;;10311889;28;20070;-77
2023/03/12 23:46:26;;;;;;;8.57;3.53;;;;;;;;;;10329692;28;20038;-76
2023/03/12 23:51:30;;;;;;;5.65;3.20;;;;;;;;;;10321767;28;20746;-77
2023/03/12 23:56:32;;;;;;;5.75;2.80;;;;;;;;;;10354578;28;20034;-76
