Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:49;;;;;;;9.97;9.37;;;;;;;;;;4895957;29;20205;-79
2023/10/28 00:04:16;;;;;;;9.60;9.10;;;;;;;;;;4895550;29;20202;-78
2023/10/28 00:06:45;;;;;;;10.00;9.50;;;;;;;;;;4881753;29;20201;-79
2023/10/28 00:09:12;;;;;;;9.90;9.40;;;;;;;;;;4896170;29;20259;-79
2023/10/28 00:11:39;;;;;;;9.90;9.40;;;;;;;;;;4875812;29;20212;-78
2023/10/28 00:14:06;;;;;;;10.10;9.50;;;;;;;;;;4892232;29;20196;-79
2023/10/28 00:16:35;;;;;;;9.90;9.40;;;;;;;;;;4879131;29;20234;-79
2023/10/28 00:19:03;;;;;;;9.80;9.30;;;;;;;;;;4892978;29;20280;-79
2023/10/28 00:21:30;;;;;;;10.30;9.73;;;;;;;;;;4891521;29;20205;-79
2023/10/28 00:23:59;;;;;;;9.70;9.20;;;;;;;;;;4870987;29;20761;-79
2023/10/28 00:26:27;;;;;;;9.70;9.13;;;;;;;;;;4879023;29;20209;-78
2023/10/28 00:28:54;;;;;;;9.80;9.30;;;;;;;;;;4892889;29;20217;-79
2023/10/28 00:31:21;;;;;;;10.17;9.67;;;;;;;;;;4874765;29;20678;-78
2023/10/28 00:33:50;;;;;;;9.90;9.40;;;;;;;;;;4878964;29;20296;-79
2023/10/28 00:36:17;;;;;;;10.60;9.80;;;;;;;;;;4894762;29;20216;-78
2023/10/28 00:38:44;;;;;;;10.30;9.60;;;;;;;;;;4893198;29;20275;-78
2023/10/28 00:41:17;;;;;;;9.73;9.23;;;;;;;;;;4894207;29;20225;-78
2023/10/28 00:43:44;;;;;;;9.70;9.20;;;;;;;;;;4896856;29;20698;-79
2023/10/28 00:46:11;;;;;;;9.63;9.07;;;;;;;;;;4876121;29;20240;-78
2023/10/28 00:48:39;;;;;;;9.77;9.23;;;;;;;;;;4881026;29;20216;-79
2023/10/28 00:51:06;;;;;;;10.03;9.50;;;;;;;;;;4893343;29;20235;-79
2023/10/28 00:53:33;;;;;;;10.23;9.50;;;;;;;;;;4881429;29;20198;-79
2023/10/28 00:56:01;;;;;;;10.13;9.53;;;;;;;;;;4874564;29;20224;-79
2023/10/28 00:58:30;;;;;;;10.10;9.50;;;;;;;;;;4893410;29;20689;-79
2023/10/28 01:00:58;;;;;;;10.20;9.60;;;;;;;;;;4873284;29;20528;-79
2023/10/28 01:03:28;;;;;;;10.20;9.70;;;;;;;;;;4873937;29;20202;-79
2023/10/28 01:05:56;;;;;;;9.60;9.10;;;;;;;;;;4896125;29;20239;-79
2023/10/28 01:08:23;;;;;;;9.87;9.27;;;;;;;;;;4871271;29;20201;-78
2023/10/28 01:10:51;;;;;;;9.77;9.27;;;;;;;;;;4890583;29;20204;-78
2023/10/28 01:13:19;;;;;;;9.50;9.00;;;;;;;;;;4890637;29;20445;-78
2023/10/28 01:15:47;;;;;;;9.83;9.23;;;;;;;;;;4893024;29;20260;-79
2023/10/28 01:18:14;;;;;;;9.60;9.10;;;;;;;;;;4876925;29;20206;-79
2023/10/28 01:20:41;;;;;;;9.30;8.80;;;;;;;;;;4875268;29;20642;-79
2023/10/28 01:23:10;;;;;;;9.93;9.23;;;;;;;;;;4877237;29;20685;-79
2023/10/28 01:25:37;;;;;;;9.33;8.83;;;;;;;;;;4896474;29;20232;-78
2023/10/28 01:28:04;;;;;;;9.70;9.20;;;;;;;;;;4893549;29;20212;-79
2023/10/28 01:30:32;;;;;;;10.23;9.43;;;;;;;;;;4875278;29;20228;-79
2023/10/28 01:32:59;;;;;;;10.30;9.70;;;;;;;;;;4894648;29;20705;-79
2023/10/28 01:35:26;;;;;;;10.43;9.63;;;;;;;;;;4863197;29;20209;-79
2023/10/28 01:37:53;;;;;;;10.27;9.67;;;;;;;;;;4862839;29;20209;-79
2023/10/28 01:40:22;;;;;;;10.37;9.60;;;;;;;;;;4863111;29;20217;-79
2023/10/28 01:42:50;;;;;;;9.87;9.37;;;;;;;;;;4883243;29;20200;-79
2023/10/28 01:45:17;;;;;;;10.00;9.40;;;;;;;;;;4894453;29;20300;-79
2023/10/28 01:47:45;;;;;;;9.77;9.17;;;;;;;;;;4873447;29;20209;-79
2023/10/28 01:50:12;;;;;;;10.03;9.37;;;;;;;;;;4886852;29;20232;-79
2023/10/28 01:52:39;;;;;;;10.00;9.40;;;;;;;;;;4873297;29;20204;-79
2023/10/28 01:55:09;;;;;;;10.67;9.97;;;;;;;;;;4885194;29;20701;-79
2023/10/28 01:57:38;;;;;;;10.73;10.13;;;;;;;;;;4889264;29;20221;-79
2023/10/28 02:00:07;;;;;;;10.63;9.93;;;;;;;;;;4877192;29;20220;-79
2023/10/28 02:02:37;;;;;;;11.00;10.30;;;;;;;;;;4890675;29;20269;-79
2023/10/28 02:05:04;;;;;;;10.70;10.10;;;;;;;;;;4879469;29;20655;-79
2023/10/28 02:07:32;;;;;;;10.40;9.80;;;;;;;;;;4878630;29;20204;-78
2023/10/28 02:09:59;;;;;;;10.43;9.83;;;;;;;;;;4874293;29;20604;-78
2023/10/28 02:12:27;;;;;;;10.80;10.20;;;;;;;;;;4890656;29;20219;-79
2023/10/28 02:14:55;;;;;;;10.63;10.03;;;;;;;;;;4868888;29;20216;-79
2023/10/28 02:17:22;;;;;;;10.90;10.30;;;;;;;;;;4877712;29;20714;-79
2023/10/28 02:19:50;;;;;;;11.13;10.43;;;;;;;;;;4875589;29;20252;-79
2023/10/28 02:22:17;;;;;;;11.50;10.70;;;;;;;;;;4876904;29;20205;-79
2023/10/28 02:24:45;;;;;;;11.20;10.50;;;;;;;;;;4879229;29;20556;-79
2023/10/28 02:27:12;;;;;;;11.60;10.90;;;;;;;;;;4892110;29;20200;-78
2023/10/28 02:29:39;;;;;;;11.57;10.80;;;;;;;;;;4871863;29;20653;-79
2023/10/28 02:32:08;;;;;;;11.10;10.40;;;;;;;;;;4873089;29;20612;-79
2023/10/28 02:34:36;;;;;;;10.97;10.27;;;;;;;;;;4874772;29;20201;-79
2023/10/28 02:37:05;;;;;;;10.97;10.27;;;;;;;;;;4893580;29;20248;-78
2023/10/28 02:39:32;;;;;;;11.10;10.40;;;;;;;;;;4867910;29;20228;-79
2023/10/28 02:42:00;;;;;;;11.03;10.30;;;;;;;;;;4878910;29;20201;-79
2023/10/28 02:44:27;;;;;;;10.70;10.00;;;;;;;;;;4891304;29;20225;-79
2023/10/28 02:46:54;;;;;;;10.70;10.10;;;;;;;;;;4877910;29;20198;-79
2023/10/28 02:49:24;;;;;;;10.77;10.17;;;;;;;;;;4879593;29;20224;-79
2023/10/28 02:51:51;;;;;;;11.00;10.30;;;;;;;;;;4878675;29;20227;-79
2023/10/28 02:54:18;;;;;;;11.07;10.37;;;;;;;;;;4886913;29;20193;-78
2023/10/28 02:56:46;;;;;;;10.80;10.10;;;;;;;;;;4879475;29;20284;-79
2023/10/28 02:59:13;;;;;;;11.27;10.57;;;;;;;;;;4894936;29;20812;-79
2023/10/28 03:01:40;;;;;;;10.97;10.37;;;;;;;;;;4876550;29;20216;-79
2023/10/28 03:04:08;;;;;;;11.40;10.67;;;;;;;;;;4881118;29;20193;-79
2023/10/28 03:06:36;;;;;;;11.07;10.40;;;;;;;;;;4896483;29;20260;-79
2023/10/28 03:09:07;;;;;;;11.43;10.63;;;;;;;;;;4878970;29;20232;-83
2023/10/28 03:11:38;;;;;;;11.10;10.40;;;;;;;;;;4874726;29;20691;-79
2023/10/28 03:14:05;;;;;;;11.33;10.70;;;;;;;;;;4900970;29;20201;-79
2023/10/28 03:16:33;;;;;;;11.30;10.50;;;;;;;;;;4897402;29;20217;-78
2023/10/28 03:19:00;;;;;;;11.73;11.00;;;;;;;;;;4862715;29;20280;-79
2023/10/28 03:21:27;;;;;;;11.63;10.83;;;;;;;;;;4881081;29;20232;-79
2023/10/28 03:23:56;;;;;;;11.87;10.87;;;;;;;;;;4859421;29;20941;-77
2023/10/28 03:26:24;;;;;;;11.50;10.60;;;;;;;;;;4878633;29;20228;-78
2023/10/28 03:28:51;;;;;;;11.67;10.83;;;;;;;;;;4885138;29;20221;-79
2023/10/28 03:31:18;;;;;;;11.43;10.53;;;;;;;;;;4881122;29;20201;-78
2023/10/28 03:33:48;;;;;;;11.90;10.90;;;;;;;;;;4883821;29;20206;-77
2023/10/28 03:36:15;;;;;;;11.43;10.60;;;;;;;;;;4885554;29;20257;-77
2023/10/28 03:38:42;;;;;;;11.30;10.40;;;;;;;;;;4865155;29;20201;-78
2023/10/28 03:41:12;;;;;;;11.30;10.50;;;;;;;;;;4883849;29;20538;-77
2023/10/28 03:43:39;;;;;;;11.70;10.73;;;;;;;;;;4881897;29;20663;-78
2023/10/28 03:46:07;;;;;;;11.13;10.43;;;;;;;;;;4882766;29;20228;-78
2023/10/28 03:48:34;;;;;;;10.50;9.90;;;;;;;;;;4857558;29;20262;-77
2023/10/28 03:51:03;;;;;;;10.90;10.10;;;;;;;;;;4872940;29;20205;-78
2023/10/28 03:53:31;;;;;;;11.23;10.27;;;;;;;;;;4880126;29;20609;-78
2023/10/28 03:55:58;;;;;;;10.90;10.20;;;;;;;;;;4849523;29;20202;-78
2023/10/28 03:58:26;;;;;;;11.13;10.40;;;;;;;;;;4872873;29;20714;-78
2023/10/28 04:00:54;;;;;;;12.43;11.50;;;;;;;;;;4870647;29;20265;-78
2023/10/28 04:03:22;;;;;;;11.70;10.93;;;;;;;;;;4857958;29;20225;-78
2023/10/28 04:05:49;;;;;;;11.37;10.67;;;;;;;;;;4867495;29;20577;-76
2023/10/28 04:08:16;;;;;;;11.07;10.47;;;;;;;;;;4876476;29;20236;-78
2023/10/28 04:10:43;;;;;;;11.50;10.70;;;;;;;;;;4884077;29;20233;-78
2023/10/28 04:13:12;;;;;;;11.03;10.40;;;;;;;;;;4872115;29;20262;-78
2023/10/28 04:15:41;;;;;;;11.10;10.50;;;;;;;;;;4867598;29;20201;-78
2023/10/28 04:18:08;;;;;;;11.23;10.50;;;;;;;;;;4869025;29;20242;-78
2023/10/28 04:20:37;;;;;;;11.30;10.50;;;;;;;;;;4873912;29;20229;-78
2023/10/28 04:23:05;;;;;;;10.97;10.30;;;;;;;;;;4869829;29;20205;-77
2023/10/28 04:25:33;;;;;;;10.87;10.03;;;;;;;;;;4874078;29;20203;-78
2023/10/28 04:28:00;;;;;;;11.53;10.63;;;;;;;;;;4882060;29;20214;-78
2023/10/28 04:30:27;;;;;;;12.00;11.20;;;;;;;;;;4857282;29;20713;-78
2023/10/28 04:32:56;;;;;;;12.73;11.50;;;;;;;;;;4869819;29;20214;-78
2023/10/28 04:35:24;;;;;;;12.00;11.20;;;;;;;;;;4866613;29;20208;-78
2023/10/28 04:37:52;;;;;;;11.80;11.10;;;;;;;;;;4874956;29;20217;-78
2023/10/28 04:40:19;;;;;;;12.10;11.40;;;;;;;;;;4878131;29;20225;-78
2023/10/28 04:42:47;;;;;;;11.90;11.20;;;;;;;;;;4894350;29;20696;-78
2023/10/28 04:45:14;;;;;;;12.30;11.40;;;;;;;;;;4893734;29;20230;-78
2023/10/28 04:47:41;;;;;;;12.30;11.50;;;;;;;;;;4875545;29;20674;-78
2023/10/28 04:50:10;;;;;;;12.37;11.67;;;;;;;;;;4887898;29;20254;-79
2023/10/28 04:52:37;;;;;;;12.37;11.57;;;;;;;;;;4892150;29;20288;-79
2023/10/28 04:55:05;;;;;;;12.33;11.53;;;;;;;;;;4898882;29;20232;-79
2023/10/28 04:57:32;;;;;;;12.13;11.43;;;;;;;;;;4878168;29;20225;-79
2023/10/28 04:59:59;;;;;;;12.00;11.30;;;;;;;;;;4872493;29;20730;-78
2023/10/28 05:02:26;;;;;;;12.10;11.40;;;;;;;;;;4885292;29;20208;-78
2023/10/28 05:04:54;;;;;;;12.23;11.43;;;;;;;;;;4875518;29;20213;-81
2023/10/28 05:07:24;;;;;;;12.70;11.90;;;;;;;;;;4892547;29;20279;-79
2023/10/28 05:09:51;;;;;;;12.10;11.50;;;;;;;;;;4897245;29;20748;-77
2023/10/28 05:12:19;;;;;;;11.90;11.10;;;;;;;;;;4890925;29;20246;-79
2023/10/28 05:14:46;;;;;;;11.70;11.10;;;;;;;;;;4894357;29;20204;-78
2023/10/28 05:17:13;;;;;;;11.90;11.10;;;;;;;;;;4866892;29;20219;-78
2023/10/28 05:19:41;;;;;;;11.70;11.00;;;;;;;;;;4895203;29;20575;-78
2023/10/28 05:22:08;;;;;;;11.70;11.00;;;;;;;;;;4888006;29;20201;-78
2023/10/28 05:24:37;;;;;;;11.60;11.00;;;;;;;;;;4885721;29;20224;-78
2023/10/28 05:27:05;;;;;;;11.40;10.70;;;;;;;;;;4888763;29;20197;-78
2023/10/28 05:29:32;;;;;;;11.30;10.60;;;;;;;;;;4893408;29;20216;-78
2023/10/28 05:31:59;;;;;;;11.50;10.80;;;;;;;;;;4878892;29;20228;-79
2023/10/28 05:34:26;;;;;;;11.87;11.20;;;;;;;;;;4880949;29;20233;-78
2023/10/28 05:36:53;;;;;;;11.80;11.10;;;;;;;;;;4863264;29;20205;-79
2023/10/28 05:39:21;;;;;;;11.63;10.93;;;;;;;;;;4881901;29;20225;-81
2023/10/28 05:41:50;;;;;;;11.83;11.03;;;;;;;;;;4858556;29;20317;-80
2023/10/28 05:44:17;;;;;;;11.70;10.90;;;;;;;;;;4895280;29;20204;-80
2023/10/28 05:46:46;;;;;;;12.13;11.43;;;;;;;;;;4872178;29;20335;-80
2023/10/28 05:49:14;;;;;;;11.90;11.13;;;;;;;;;;4890199;29;20220;-81
2023/10/28 05:51:43;;;;;;;11.77;11.10;;;;;;;;;;4866615;29;20202;-81
2023/10/28 05:54:11;;;;;;;11.77;11.00;;;;;;;;;;4876620;29;20193;-81
2023/10/28 05:56:41;;;;;;;11.90;11.20;;;;;;;;;;4876660;29;20201;-81
2023/10/28 05:59:13;;;;;;;12.20;11.50;;;;;;;;;;4870306;29;20305;-81
2023/10/28 06:01:41;;;;;;;12.50;11.70;;;;;;;;;;4885929;29;20617;-81
2023/10/28 06:04:08;;;;;;;12.13;11.43;;;;;;;;;;4896722;29;20210;-81
2023/10/28 06:06:35;;;;;;;12.70;11.90;;;;;;;;;;4875158;29;20795;-81
2023/10/28 06:09:02;;;;;;;12.07;11.37;;;;;;;;;;4871394;29;20220;-81
2023/10/28 06:11:30;;;;;;;12.07;11.20;;;;;;;;;;4876170;29;20584;-81
2023/10/28 06:13:57;;;;;;;11.70;11.00;;;;;;;;;;4865155;29;20298;-83
2023/10/28 06:16:25;;;;;;;11.50;10.90;;;;;;;;;;4891952;29;20274;-83
2023/10/28 06:18:53;;;;;;;11.50;10.90;;;;;;;;;;4873612;29;20233;-82
2023/10/28 06:21:20;;;;;;;11.50;10.80;;;;;;;;;;4894235;29;20201;-82
2023/10/28 06:23:47;;;;;;;11.60;10.90;;;;;;;;;;4878626;29;20208;-82
2023/10/28 06:26:15;;;;;;;11.80;10.90;;;;;;;;;;4876490;29;20213;-83
2023/10/28 06:28:43;;;;;;;11.77;11.07;;;;;;;;;;4879591;29;20204;-82
2023/10/28 06:31:10;;;;;;;12.10;11.40;;;;;;;;;;4880127;29;20212;-81
2023/10/28 06:33:39;;;;;;;12.20;11.40;;;;;;;;;;4894888;29;20260;-81
2023/10/28 06:36:11;;;;;;;12.33;11.60;;;;;;;;;;4876501;29;20812;-82
2023/10/28 06:38:40;;;;;;;11.73;10.93;;;;;;;;;;4883932;29;20232;-81
2023/10/28 06:41:09;;;;;;;11.40;10.70;;;;;;;;;;4877661;29;20256;-81
2023/10/28 06:43:38;;;;;;;11.53;10.73;;;;;;;;;;4884911;29;20205;-84
2023/10/28 06:46:12;;;;;;;11.77;10.97;;;;;;;;;;4879971;29;20234;-81
2023/10/28 06:48:46;;;;;;;11.73;10.93;;;;;;;;;;4882802;29;20201;-82
2023/10/28 06:51:16;;;;;;;11.70;11.00;;;;;;;;;;4897460;29;20690;-81
2023/10/28 06:53:49;;;;;;;11.43;10.73;;;;;;;;;;4867204;29;20592;-85
2023/10/28 07:03:14;;;;;;;12.00;11.30;;;;;;;;;;4862001;29;20296;-83
2023/10/28 07:05:45;;;;;;;12.07;11.27;;;;;;;;;;4880556;29;20206;-79
2023/10/28 07:08:12;;;;;;;11.77;11.07;;;;;;;;;;4883155;29;20577;-78
2023/10/28 07:10:40;;;;;;;11.80;11.10;;;;;;;;;;4892080;29;20609;-79
2023/10/28 07:13:07;;;;;;;11.20;10.50;;;;;;;;;;4894666;29;20729;-79
2023/10/28 07:15:34;;;;;;;12.60;11.70;;;;;;;;;;4878556;29;20204;-79
2023/10/28 07:18:01;;;;;;;13.00;12.10;;;;;;;;;;4894319;29;20224;-79
2023/10/28 07:20:29;;;;;;;13.20;12.20;;;;;;;;;;4879930;29;20227;-79
2023/10/28 07:22:57;;;;;;;12.93;12.03;;;;;;;;;;4896727;29;20702;-79
2023/10/28 09:01:44;;;;;;;3.63;2.83;;;;;;;;;;4906233;29;20211;-83
2023/10/28 09:04:21;;;;;;;3.93;3.00;;;;;;;;;;4914532;29;20224;-86
2023/10/28 09:06:48;;;;;;;3.13;2.83;;;;;;;;;;4889076;29;20219;-85
2023/10/28 09:09:18;;;;;;;3.10;2.80;;;;;;;;;;4883716;29;20211;-81
2023/10/28 09:11:47;;;;;;;11.33;10.53;;;;;;;;;;4885276;29;20197;-81
2023/10/28 09:14:33;;;;;;;4.03;3.67;;;;;;;;;;4888791;29;20338;-80
2023/10/28 09:20:32;;;;;;;11.60;10.90;;;;;;;;;;4817487;29;20767;-80
2023/10/28 09:23:00;;;;;;;5.53;4.40;;;;;;;;;;4817821;29;20260;-81
2023/10/28 09:25:27;;;;;;;8.47;7.87;;;;;;;;;;4886819;29;20682;-81
2023/10/28 09:27:54;;;;;;;5.13;4.13;;;;;;;;;;4892289;29;20201;-81
2023/10/28 09:30:25;;;;;;;6.17;5.60;;;;;;;;;;4893046;29;20215;-81
2023/10/28 09:32:54;;;;;;;8.63;8.03;;;;;;;;;;4891083;29;20223;-82
2023/10/28 09:35:23;;;;;;;10.90;10.20;;;;;;;;;;4891246;29;20272;-81
2023/10/28 09:37:51;;;;;;;7.40;6.90;;;;;;;;;;4891643;29;20220;-81
2023/10/28 09:40:20;;;;;;;4.53;4.07;;;;;;;;;;4906984;29;20205;-80
2023/10/28 09:42:49;;;;;;;4.87;4.57;;;;;;;;;;4891614;29;20200;-81
2023/10/28 09:45:16;;;;;;;6.63;6.23;;;;;;;;;;4887591;29;20231;-81
2023/10/28 09:47:49;;;;;;;8.73;8.13;;;;;;;;;;4883224;29;20209;-81
2023/10/28 09:50:17;;;;;;;11.00;10.30;;;;;;;;;;4882654;29;20251;-81
2023/10/28 09:52:48;;;;;;;4.17;3.00;;;;;;;;;;4883334;29;20282;-81
2023/10/28 09:55:17;;;;;;;4.43;3.00;;;;;;;;;;4878880;29;20285;-81
2023/10/28 09:57:45;;;;;;;3.03;2.70;;;;;;;;;;4886943;29;20197;-81
2023/10/28 10:00:17;;;;;;;4.23;3.90;;;;;;;;;;4887698;29;20208;-80
2023/10/28 10:02:52;;;;;;;8.90;8.30;;;;;;;;;;4882907;29;20204;-80
2023/10/28 10:05:23;;;;;;;5.57;5.00;;;;;;;;;;4892765;29;20249;-80
2023/10/28 10:07:50;;;;;;;3.97;3.63;;;;;;;;;;4893468;29;20209;-81
2023/10/28 10:10:21;;;;;;;6.23;5.67;;;;;;;;;;4898311;29;20214;-78
2023/10/28 10:12:50;;;;;;;11.53;10.83;;;;;;;;;;4889187;29;20782;-82
2023/10/28 10:15:20;;;;;;;11.60;10.93;;;;;;;;;;4896355;29;20623;-81
2023/10/28 10:17:55;;;;;;;6.43;5.87;;;;;;;;;;4884411;29;20210;-81
2023/10/28 10:20:26;;;;;;;9.53;8.93;;;;;;;;;;4886060;29;20621;-81
2023/10/28 10:23:00;;;;;;;3.37;3.07;;;;;;;;;;4883835;29;20329;-81
2023/10/28 10:25:35;;;;;;;5.43;5.00;;;;;;;;;;4884137;29;20228;-81
2023/10/28 10:28:13;;;;;;;4.23;3.67;;;;;;;;;;4889724;29;20568;-81
2023/10/28 10:30:40;;;;;;;10.90;10.20;;;;;;;;;;4892290;29;20200;-80
2023/10/28 10:33:08;;;;;;;11.47;10.63;;;;;;;;;;4888406;29;20240;-80
2023/10/28 10:35:36;;;;;;;11.40;10.43;;;;;;;;;;4888330;29;20231;-81
2023/10/28 10:38:07;;;;;;;10.97;10.17;;;;;;;;;;4893744;29;20211;-80
2023/10/28 10:40:36;;;;;;;10.80;10.10;;;;;;;;;;4894728;29;20308;-80
2023/10/28 10:43:06;;;;;;;10.30;9.70;;;;;;;;;;4890621;29;20279;-80
2023/10/28 10:45:35;;;;;;;10.50;9.77;;;;;;;;;;4897104;29;20237;-80
2023/10/28 10:48:03;;;;;;;10.30;9.60;;;;;;;;;;4892777;29;20396;-80
2023/10/28 10:50:31;;;;;;;11.13;10.30;;;;;;;;;;4897039;29;20679;-79
2023/10/28 10:52:59;;;;;;;10.70;9.90;;;;;;;;;;4894278;29;20287;-80
2023/10/28 10:55:28;;;;;;;10.43;9.60;;;;;;;;;;4893630;29;20486;-79
2023/10/28 10:57:58;;;;;;;10.23;9.33;;;;;;;;;;4895805;29;20293;-79
2023/10/28 11:00:26;;;;;;;10.67;9.77;;;;;;;;;;4884392;29;20228;-81
2023/10/28 11:02:57;;;;;;;10.30;9.60;;;;;;;;;;4893309;29;20673;-81
2023/10/28 11:05:25;;;;;;;10.80;9.90;;;;;;;;;;4883739;29;20334;-82
2023/10/28 11:07:53;;;;;;;10.97;10.10;;;;;;;;;;4893154;29;20235;-82
2023/10/28 11:10:20;;;;;;;10.07;9.37;;;;;;;;;;4890828;29;20199;-81
2023/10/28 11:12:47;;;;;;;10.43;9.70;;;;;;;;;;4892806;29;20487;-81
2023/10/28 11:15:16;;;;;;;10.83;9.83;;;;;;;;;;4899015;29;20290;-81
2023/10/28 11:17:43;;;;;;;11.50;10.30;;;12.40;99.90;;;;;;4891488;29;20208;-82
2023/10/28 11:20:16;;;;;;;10.83;10.03;;;16.80;99.90;;;;;;4897581;29;20245;-84
2023/10/28 11:22:43;;;;;;;11.37;10.37;;;16.90;99.90;;;;;;4889653;29;20698;-82
2023/10/28 11:25:10;;;;;;;11.00;10.03;;;16.90;99.90;;;;;;4885101;29;20241;-83
2023/10/28 11:27:37;;;;;;;10.63;9.80;;;16.80;99.90;;;;;;4885270;29;20212;-84
2023/10/28 11:30:07;;;;;;;10.50;9.70;;;16.80;99.90;;;;;;4890986;29;20212;-82
2023/10/28 11:32:40;;;;;;;10.80;10.00;;;16.70;99.90;;;;;;4895818;29;20670;-84
2023/10/28 11:35:11;;;;;;;10.60;9.80;;;16.60;99.90;;;;;;4898826;29;20238;-83
2023/10/28 11:37:39;;;;;;;10.70;9.70;;;16.60;99.90;;;;;;4894145;29;20204;-84
2023/10/28 11:40:07;;;;;;;10.33;9.63;;;16.50;99.90;;;;;;4887740;29;20261;-83
2023/10/28 11:42:37;;;;;;;10.30;9.50;;;16.30;99.90;;;;;;4888166;29;20683;-84
2023/10/28 11:45:06;;;;;;;10.40;9.70;;;16.10;99.90;;;;;;4894467;29;20598;-81
2023/10/28 11:47:33;;;;;;;10.63;9.80;;;15.90;99.90;;;;;;4884860;29;20239;-80
2023/10/28 11:50:01;;;;;;;11.43;10.50;;;15.60;99.90;;;;;;4892477;29;20211;-80
2023/10/28 11:52:28;;;;;;;10.73;10.03;;;15.40;99.90;;;;;;4882406;29;20196;-80
2023/10/28 11:54:54;;;;;;;11.90;10.80;;;15.30;99.90;;;;;;4887417;29;20222;-80
2023/10/28 11:57:21;;;;;;;10.97;10.17;;;15.20;99.90;;;;;;4894271;29;20218;-80
2023/10/28 11:59:48;;;;;;;11.43;10.37;;;15.20;99.90;;;;;;4892972;29;20237;-80
2023/10/28 12:02:15;;;;;;;10.67;9.87;;;15.10;99.90;;;;;;4897461;29;20261;-80
2023/10/28 12:04:42;;;;;;;10.67;9.87;;;15.10;99.90;;;;;;4893112;29;20982;-80
2023/10/28 12:07:11;;;;;;;11.17;10.20;;;15.10;99.90;;;;;;4887230;29;20232;-79
2023/10/28 12:09:38;;;;;;;10.60;9.90;;;15.10;99.90;;;;;;4885427;29;20259;-79
2023/10/28 12:12:06;;;;;;;9.97;9.27;;;15.10;99.90;;;;;;4897742;29;20207;-81
2023/10/28 12:14:33;;;;;;;10.20;9.50;;;15.10;99.90;;;;;;4890047;29;20708;-81
2023/10/28 12:17:00;;;;;;;10.00;9.20;;;15.20;99.90;;;;;;4897615;29;20209;-81
2023/10/28 12:19:27;;;;;;;10.53;9.70;;;15.20;99.90;;;;;;4888712;29;20616;-80
2023/10/28 12:21:52;;;;;;;10.20;9.40;;;15.30;99.90;;;;;;4897073;29;20210;-81
2023/10/28 12:24:21;;;;;;;9.77;9.07;;;15.60;99.90;;;;;;4889598;29;20361;-82
2023/10/28 12:26:48;;;;;;;10.43;9.63;;;15.80;99.90;;;;;;4888686;29;20238;-79
2023/10/28 12:29:15;;;;;;;10.07;9.43;;;15.90;99.90;;;;;;4894696;29;20250;-80
2023/10/28 12:31:42;;;;;;;11.00;10.20;;;16.10;99.90;;;;;;4890777;29;20228;-80
2023/10/28 12:34:09;;;;;;;10.93;10.03;;;16.20;99.90;;;;;;4896722;29;20288;-80
2023/10/28 12:36:36;;;;;;;10.53;9.83;;;16.40;99.90;;;;;;4892159;29;20214;-80
2023/10/28 12:39:04;;;;;;;10.87;10.07;;;16.60;99.90;;;;;;4894530;29;20231;-80
2023/10/28 12:41:32;;;;;;;11.53;10.50;;;16.80;99.90;;;;;;4896445;29;20208;-79
2023/10/28 12:43:59;;;;;;;11.00;10.20;;;16.90;99.90;;;;;;4888576;29;20572;-79
2023/10/28 12:46:26;;;;;;;12.00;10.80;;;16.90;99.90;;;;;;4883811;29;20215;-79
2023/10/28 12:48:53;;;;;;;10.80;10.00;;;17.00;99.90;;;;;;4893021;29;20688;-79
2023/10/28 12:51:20;;;;;;;10.27;9.60;;;17.10;99.90;;;;;;4889410;29;20212;-80
2023/10/28 12:53:47;;;;;;;10.83;9.93;;;17.10;99.90;;;;;;4893422;29;20665;-78
2023/10/28 12:56:14;;;;;;;11.87;10.87;;;17.10;99.90;;;;;;4896001;29;20208;-80
2023/10/28 12:58:42;;;;;;;11.30;10.30;;;17.10;99.90;;;;;;4893548;29;20212;-80
2023/10/28 13:01:09;;;;;;;10.50;9.80;;;17.00;99.90;;;;;;4897213;29;20742;-81
2023/10/28 13:03:36;;;;;;;10.83;10.03;;;17.00;99.90;;;;;;4895853;29;20559;-79
2023/10/28 13:06:03;;;;;;;10.60;9.80;;;16.80;99.90;;;;;;4890564;29;20222;-80
2023/10/28 13:08:32;;;;;;;10.40;9.73;;;16.80;99.90;;;;;;4895634;29;20200;-79
2023/10/28 13:10:59;;;;;;;10.53;9.83;;;16.90;99.90;;;;;;4884650;29;20667;-80
2023/10/28 13:13:25;;;;;;;10.70;9.90;;;17.00;99.90;;;;;;4886369;29;20205;-80
2023/10/28 13:15:54;;;;;;;10.37;9.67;;;17.00;99.90;;;;;;4877395;29;20244;-80
2023/10/28 13:18:21;;;;;;;10.77;9.97;;;17.00;99.90;;;;;;4889639;29;20299;-80
2023/10/28 13:20:48;;;;;;;10.80;10.00;;;17.00;99.90;;;;;;4880300;29;20236;-80
2023/10/28 13:23:15;;;;;;;10.20;9.53;;;17.00;99.90;;;;;;4890845;29;20212;-80
2023/10/28 13:25:42;;;;;;;9.93;9.33;;;16.90;99.90;;;;;;4887099;29;20705;-79
2023/10/28 13:28:09;;;;;;;10.77;9.93;;;16.80;99.90;;;;;;4884494;29;20198;-80
2023/10/28 13:30:37;;;;;;;11.23;10.47;;;16.70;99.90;;;;;;4885875;29;20204;-79
2023/10/28 13:33:05;;;;;;;10.60;9.90;;;16.60;99.90;;;;;;4895442;29;20244;-80
2023/10/28 13:35:33;;;;;;;10.73;10.03;;;16.50;99.90;;;;;;4895261;29;20577;-79
2023/10/28 13:38:00;;;;;;;10.70;9.80;;;16.40;99.90;;;;;;4896297;29;20205;-80
2023/10/28 13:40:26;;;;;;;10.20;9.40;;;16.30;99.90;;;;;;4896568;29;20212;-80
2023/10/28 13:42:54;;;;;;;10.53;9.70;;;16.20;99.90;;;;;;4878159;29;20583;-79
2023/10/28 13:45:21;;;;;;;10.30;9.60;;;16.10;99.90;;;;;;4885933;29;20225;-80
2023/10/28 13:47:50;;;;;;;9.97;9.17;;;16.00;99.90;;;;;;4881497;29;20295;-80
2023/10/28 13:50:18;;;;;;;10.17;9.27;;;15.90;99.90;;;;;;4881076;29;20216;-80
2023/10/28 13:52:45;;;;;;;9.73;9.03;;;15.80;99.90;;;;;;4893840;29;20208;-79
2023/10/28 13:55:11;;;;;;;9.50;8.70;;;15.70;99.90;;;;;;4888966;29;20605;-81
2023/10/28 13:57:38;;;;;;;9.47;8.77;;;15.60;99.90;;;;;;4894563;29;20275;-79
2023/10/28 14:00:10;;;;;;;9.23;8.63;;;15.50;99.90;;;;;;4879327;29;20228;-78
2023/10/28 14:02:38;;;;;;;9.70;9.00;;;15.40;99.90;;;;;;4881366;29;20682;-80
2023/10/28 14:05:06;;;;;;;9.90;9.20;;;15.30;99.90;;;;;;4882929;29;20261;-81
2023/10/28 14:07:35;;;;;;;9.27;8.67;;;15.30;99.90;;;;;;4889040;29;20252;-81
2023/10/28 14:10:03;;;;;;;9.07;8.37;;;15.30;99.90;;;;;;4888519;29;20296;-81
2023/10/28 14:12:31;;;;;;;9.30;8.67;;;15.20;99.90;;;;;;4896680;29;20594;-81
2023/10/28 14:14:58;;;;;;;9.30;8.70;;;15.10;99.90;;;;;;4890438;29;20223;-80
2023/10/28 14:17:26;;;;;;;9.50;8.80;;;15.00;99.90;;;;;;4890339;29;20257;-81
2023/10/28 14:19:53;;;;;;;9.83;8.87;;;15.00;99.90;;;;;;4888940;29;20725;-81
2023/10/28 14:22:22;;;;;;;9.60;9.00;;;15.00;99.90;;;;;;4897102;29;20197;-81
2023/10/28 14:24:50;;;;;;;10.10;9.30;;;14.90;99.90;;;;;;4890265;29;20252;-81
2023/10/28 14:27:17;;;;;;;9.67;8.97;;;14.80;99.90;;;;;;4887847;29;20199;-82
2023/10/28 14:29:44;;;;;;;9.70;9.00;;;14.80;99.90;;;;;;4888977;29;20203;-81
2023/10/28 14:32:12;;;;;;;10.13;9.43;;;14.70;99.90;;;;;;4890802;29;20196;-81
2023/10/28 14:34:40;;;;;;;10.03;9.33;;;14.60;99.90;;;;;;4890943;29;20581;-81
2023/10/28 14:37:08;;;;;;;10.80;10.00;;;14.50;99.90;;;;;;4888191;29;20241;-80
2023/10/28 14:39:35;;;;;;;11.07;10.07;;;14.40;99.90;;;;;;4888520;29;20244;-81
2023/10/28 14:42:05;;;;;;;10.73;9.80;;;14.30;99.90;;;;;;4895483;29;20286;-80
2023/10/28 14:44:32;;;;;;;10.23;9.37;;;14.20;99.90;;;;;;4882486;29;20282;-81
2023/10/28 14:46:59;;;;;;;10.10;9.40;;;14.20;99.90;;;;;;4889365;29;20288;-81
2023/10/28 14:49:27;;;;;;;10.13;9.40;;;14.10;99.90;;;;;;4888960;29;20298;-81
2023/10/28 14:51:54;;;;;;;9.60;9.00;;;14.10;99.90;;;;;;4899263;29;20220;-81
2023/10/28 14:54:21;;;;;;;11.07;10.17;;;14.00;99.90;;;;;;4891149;29;20218;-81
2023/10/28 14:56:48;;;;;;;11.03;10.13;;;14.00;99.90;;;;;;4885821;29;20582;-80
2023/10/28 14:59:16;;;;;;;11.33;10.27;;;13.90;99.90;;;;;;4881934;29;20210;-80
2023/10/28 15:01:43;;;;;;;10.30;9.70;;;13.90;99.90;;;;;;4885154;29;20209;-80
2023/10/28 15:04:10;;;;;;;11.37;10.47;;;13.90;99.90;;;;;;4887042;29;20638;-80
2023/10/28 15:06:40;;;;;;;10.90;10.00;;;13.80;99.90;;;;;;4899355;29;20201;-80
2023/10/28 15:09:18;;;;;;;10.80;9.90;;;13.80;99.90;;;;;;4896776;29;20200;-80
2023/10/28 15:11:57;;;;;;;11.30;10.50;;;13.80;99.90;;;;;;4897285;29;20227;-79
2023/10/28 15:14:35;;;;;;;11.50;10.60;;;13.70;99.90;;;;;;4928061;23;20781;-77
2023/10/28 15:17:02;;;;;;;11.80;10.90;;;13.70;99.90;;;;;;4911595;29;20208;-77
2023/10/28 15:19:29;;;;;;;10.70;10.00;;;13.60;99.90;;;;;;4924620;29;20204;-78
2023/10/28 15:21:55;;;;;;;10.43;9.73;;;13.60;99.90;;;;;;4914774;29;20213;-77
2023/10/28 15:24:23;;;;;;;10.93;10.20;;;13.60;99.90;;;;;;4920066;29;20220;-78
2023/10/28 15:26:50;;;;;;;11.17;10.27;;;13.50;99.90;;;;;;4920571;29;20271;-77
2023/10/28 15:29:16;;;;;;;11.47;10.63;;;13.50;99.90;;;;;;4904897;29;20196;-78
2023/10/28 15:31:45;;;;;;;11.67;10.70;;;13.50;99.90;;;;;;4912789;29;20200;-77
2023/10/28 15:34:12;;;;;;;11.70;10.30;;;13.40;99.90;;;;;;4909490;29;20220;-77
2023/10/28 15:36:39;;;;;;;10.80;9.83;;;13.40;99.90;;;;;;4901708;29;20197;-77
2023/10/28 15:39:06;;;;;;;10.93;10.13;;;13.40;99.90;;;;;;4920804;29;20200;-77