Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:57;;;;;;;3.70;2.53;;;13.30;87.60;;;;;;5065745;28;20722;-77
2023/05/19 00:03:25;;;;;;;4.60;2.50;;;13.20;87.60;;;;;;5093537;28;20231;-76
2023/05/19 00:05:54;;;;;;;3.58;2.50;;;13.30;87.90;;;;;;5094797;28;20228;-76
2023/05/19 00:08:24;;;;;;;4.38;2.95;;;13.20;87.80;;;;;;5082846;28;20228;-76
2023/05/19 00:10:51;;;;;;;5.88;2.85;;;13.20;87.80;;;;;;5073694;28;20280;-77
2023/05/19 00:13:19;;;;;;;5.03;3.00;;;13.20;87.80;;;;;;5073193;28;20224;-75
2023/05/19 00:15:48;;;;;;;4.70;3.17;;;13.20;87.60;;;;;;5073331;28;20247;-75
2023/05/19 00:18:15;;;;;;;6.47;3.15;;;13.10;87.60;;;;;;5073530;28;20352;-75
2023/05/19 00:20:42;;;;;;;4.47;2.72;;;13.10;87.80;;;;;;5073644;28;20219;-75
2023/05/19 00:23:10;;;;;;;5.30;3.00;;;13.10;88.00;;;;;;5073137;28;20586;-76
2023/05/19 00:25:37;;;;;;;5.72;2.90;;;13.00;87.80;;;;;;5073986;28;20220;-76
2023/05/19 00:28:04;;;;;;;5.60;2.53;;;13.00;88.20;;;;;;5073454;28;20307;-76
2023/05/19 00:30:37;;;;;;;5.00;3.35;;;12.90;88.00;;;;;;5073422;28;20541;-76
2023/05/19 00:33:06;;;;;;;4.03;2.95;;;12.90;88.20;;;;;;5073545;28;20219;-75
2023/05/19 00:35:33;;;;;;;3.97;2.50;;;12.90;88.40;;;;;;5072288;28;20227;-76
2023/05/19 00:38:00;;;;;;;4.20;2.58;;;12.90;88.40;;;;;;5073303;28;20306;-75
2023/05/19 00:40:29;;;;;;;4.28;3.20;;;12.90;88.30;;;;;;5073005;28;20231;-76
2023/05/19 00:42:56;;;;;;;5.47;2.80;;;12.90;88.60;;;;;;5073358;28;20220;-75
2023/05/19 00:45:25;;;;;;;6.65;3.53;;;12.80;88.50;;;;;;5072693;28;20614;-75
2023/05/19 00:47:52;;;;;;;4.25;2.40;;;12.80;88.60;;;;;;5073412;28;20220;-75
2023/05/19 00:50:20;;;;;;;8.65;3.38;;;12.80;88.80;;;;;;5073127;28;20223;-77
2023/05/19 00:52:47;;;;;;;4.38;2.30;;;12.70;88.90;;;;;;5073555;28;20597;-76
2023/05/19 00:55:15;;;;;;;5.53;2.72;;;12.70;89.10;;;;;;5072839;28;20266;-76
2023/05/19 00:57:43;;;;;;;7.53;3.15;;;12.70;89.20;;;;;;5072603;28;20353;-76
2023/05/19 01:00:13;;;;;;;6.40;3.05;;;12.60;89.30;;;;;;5073498;28;20224;-74
2023/05/19 01:02:41;;;;;;;6.32;3.35;;;12.50;89.20;;;;;;5052752;28;20239;-76
2023/05/19 01:05:09;;;;;;;4.85;3.17;;;12.50;89.30;;;;;;5053180;28;20248;-76
2023/05/19 01:07:38;;;;;;;8.05;3.28;;;12.40;89.50;;;;;;5057603;28;20306;-77
2023/05/19 01:10:06;;;;;;;5.32;2.38;;;12.50;89.90;;;;;;5073398;28;20228;-76
2023/05/19 01:12:34;;;;;;;3.50;2.55;;;12.40;89.90;;;;;;5071439;28;20308;-76
2023/05/19 01:15:01;;;;;;;3.83;2.50;;;12.40;89.90;;;;;;5071629;28;20299;-78
2023/05/19 01:17:34;;;;;;;7.82;3.60;;;12.40;90.00;;;;;;5072259;28;20282;-77
2023/05/19 01:20:09;;;;;;;9.45;5.70;;;12.40;90.10;;;;;;5072972;28;20231;-76
2023/05/19 01:23:20;;;;;;;5.50;2.80;;;12.40;90.20;;;;;;5072554;28;20227;-76
2023/05/19 01:26:11;;;;;;;8.50;2.55;;;12.30;90.20;;;;;;5072377;28;20646;-76
2023/05/19 01:28:58;;;;;;;5.15;2.30;;;12.30;90.20;;;;;;5072307;28;20238;-75
2023/05/19 01:31:30;;;;;;;7.85;3.92;;;12.20;90.30;;;;;;5072259;28;20228;-76
2023/05/19 01:33:59;;;;;;;4.55;2.60;;;12.20;90.30;;;;;;5073082;28;20224;-75
2023/05/19 01:36:27;;;;;;;5.65;2.40;;;12.20;90.30;;;;;;5072241;28;20228;-75
2023/05/19 01:38:59;;;;;;;4.07;2.58;;;12.20;90.30;;;;;;5072796;28;20227;-77
2023/05/19 01:41:31;;;;;;;5.18;3.35;;;12.20;90.30;;;;;;5071316;28;20619;-76
2023/05/19 01:43:59;;;;;;;5.13;2.70;;;12.20;90.30;;;;;;5063105;28;20238;-76
2023/05/19 01:46:27;;;;;;;8.88;2.90;;;12.10;90.30;;;;;;5070768;28;20243;-75
2023/05/19 01:48:55;;;;;;;7.00;3.60;;;12.10;90.40;;;;;;5072218;28;20601;-75
2023/05/19 01:51:23;;;;;;;3.45;2.30;;;12.10;90.40;;;;;;5074838;28;20732;-76
2023/05/19 01:53:50;;;;;;;3.08;2.70;;;12.00;90.50;;;;;;5076369;28;20250;-75
2023/05/19 01:56:23;;;;;;;6.90;2.25;;;12.10;90.60;;;;;;5077098;28;20224;-76
2023/05/19 01:58:56;;;;;;;7.30;2.97;;;12.10;90.60;;;;;;5076379;28;20281;-76
2023/05/19 02:01:33;;;;;;;3.67;2.30;;;12.00;90.60;;;;;;5076401;28;20228;-75
2023/05/19 02:04:20;;;;;;;6.47;3.20;;;12.00;90.60;;;;;;5075825;28;20223;-76
2023/05/19 02:06:55;;;;;;;5.45;2.63;;;12.00;90.60;;;;;;5075861;28;20231;-76
2023/05/19 02:09:26;;;;;;;7.28;4.65;;;12.00;90.60;;;;;;5076199;28;20230;-76
2023/05/19 02:11:56;;;;;;;3.63;2.28;;;12.00;90.60;;;;;;5076134;28;20252;-77
2023/05/19 02:14:30;;;;;;;4.38;3.00;;;12.00;90.80;;;;;;5076636;28;20239;-76
2023/05/19 02:16:59;;;;;;;3.58;2.45;;;12.00;90.90;;;;;;5075687;28;20284;-77
2023/05/19 02:19:28;;;;;;;5.10;2.85;;;11.90;90.80;;;;;;5074940;28;20224;-76
2023/05/19 02:21:55;;;;;;;7.55;3.00;;;11.90;90.90;;;;;;5074914;28;20293;-76
2023/05/19 02:24:22;;;;;;;3.60;3.08;;;11.90;91.00;;;;;;5074374;28;20223;-76
2023/05/19 02:26:50;;;;;;;6.45;3.78;;;11.80;91.00;;;;;;5074539;28;20310;-77
2023/05/19 02:29:17;;;;;;;7.05;3.10;;;11.80;91.20;;;;;;5074969;28;20243;-76
2023/05/19 02:31:44;;;;;;;6.72;3.22;;;11.80;91.30;;;;;;5073631;28;20216;-76
2023/05/19 02:34:13;;;;;;;4.68;2.78;;;11.80;91.50;;;;;;5075221;28;20231;-75
2023/05/19 02:36:41;;;;;;;4.68;3.25;;;11.80;91.50;;;;;;5074268;28;20285;-75
2023/05/19 02:39:09;;;;;;;5.15;2.45;;;11.80;91.50;;;;;;5074219;28;20231;-76
2023/05/19 02:41:36;;;;;;;3.22;2.90;;;11.80;91.40;;;;;;5074870;28;20256;-77
2023/05/19 02:44:05;;;;;;;8.43;2.83;;;11.80;91.40;;;;;;5073241;28;20236;-75
2023/05/19 02:46:32;;;;;;;5.30;3.30;;;11.80;91.30;;;;;;5074639;28;20720;-75
2023/05/19 02:48:59;;;;;;;5.63;2.88;;;11.80;91.40;;;;;;5074003;28;20307;-76
2023/05/19 02:51:28;;;;;;;4.40;3.08;;;11.80;91.50;;;;;;5074709;28;20301;-76
2023/05/19 02:53:55;;;;;;;4.88;3.00;;;11.80;91.60;;;;;;5074281;28;20307;-77
2023/05/19 02:56:22;;;;;;;3.65;2.83;;;11.80;91.60;;;;;;5074536;28;20228;-76
2023/05/19 02:58:51;;;;;;;5.05;2.83;;;11.90;91.60;;;;;;5073415;28;20224;-75
2023/05/19 03:01:20;;;;;;;5.97;2.80;;;11.90;91.60;;;;;;5074167;28;20216;-76
2023/05/19 03:03:47;;;;;;;3.80;2.08;;;11.80;91.50;;;;;;5073416;28;20715;-76
2023/05/19 03:06:16;;;;;;;5.00;2.60;;;11.80;91.40;;;;;;5074339;28;20252;-75
2023/05/19 03:08:45;;;;;;;4.38;2.30;;;11.80;91.50;;;;;;5073802;28;20283;-76
2023/05/19 03:11:15;;;;;;;4.90;2.70;;;11.80;91.60;;;;;;5073102;28;20247;-75
2023/05/19 03:13:42;;;;;;;7.72;2.45;;;11.80;91.70;;;;;;5074291;28;20306;-75
2023/05/19 03:16:10;;;;;;;2.70;1.90;;;11.70;91.60;;;;;;5028065;28;1306723;-75
2023/05/19 03:18:38;;;;;;;7.32;2.30;;;11.70;91.70;;;;;;5074969;28;20235;-75
2023/05/19 03:21:05;;;;;;;5.90;2.78;;;11.70;91.70;;;;;;5075254;28;20247;-76
2023/05/19 03:23:32;;;;;;;4.25;2.28;;;11.70;91.90;;;;;;5070785;28;20220;-76
2023/05/19 03:26:01;;;;;;;5.85;2.58;;;11.70;92.00;;;;;;5074566;28;20259;-75
2023/05/19 03:28:30;;;;;;;4.72;3.03;;;11.70;92.00;;;;;;5075387;28;20282;-76
2023/05/19 03:30:57;;;;;;;5.28;2.10;;;11.70;92.00;;;;;;5065116;28;20574;-76
2023/05/19 03:33:24;;;;;;;4.30;2.28;;;11.70;92.10;;;;;;5089305;28;20285;-75
2023/05/19 03:35:51;;;;;;;3.97;2.83;;;11.70;92.00;;;;;;5074116;28;20228;-76
2023/05/19 03:38:18;;;;;;;3.50;2.40;;;11.70;92.10;;;;;;5073939;28;20663;-75
2023/05/19 03:40:45;;;;;;;5.75;3.03;;;11.70;92.10;;;;;;5074414;28;20284;-76
2023/05/19 03:43:14;;;;;;;5.43;2.47;;;11.70;92.10;;;;;;5073982;28;20247;-76
2023/05/19 03:45:42;;;;;;;5.07;2.95;;;11.70;92.20;;;;;;5074776;28;20232;-76
2023/05/19 03:48:08;;;;;;;5.80;3.58;;;11.80;92.30;;;;;;5073885;28;20220;-76
2023/05/19 03:50:36;;;;;;;4.25;2.70;;;11.80;92.50;;;;;;5074277;28;20232;-76
2023/05/19 03:53:03;;;;;;;4.35;3.15;;;11.80;92.50;;;;;;5073736;28;20224;-76
2023/05/19 03:55:30;;;;;;;3.05;2.60;;;11.80;92.50;;;;;;5074164;28;20247;-76
2023/05/19 03:57:57;;;;;;;5.65;2.50;;;11.80;93.00;;;;;;5073694;28;20285;-76
2023/05/19 04:00:26;;;;;;;7.80;4.13;;;11.80;92.60;;;;;;5074068;28;20577;-76
2023/05/19 04:02:53;;;;;;;4.18;3.60;;;11.80;92.60;;;;;;5074094;28;20224;-76
2023/05/19 04:05:20;;;;;;;7.60;2.60;;;11.80;92.60;;;;;;5073690;28;20239;-76
2023/05/19 04:07:50;;;;;;;4.13;2.53;;;11.80;92.60;;;;;;5074365;28;20258;-76
2023/05/19 04:10:17;;;;;;;4.13;2.72;;;11.80;92.60;;;;;;5070463;28;20259;-76
2023/05/19 04:12:44;;;;;;;3.75;3.38;;;11.90;92.70;;;;;;5074166;28;20592;-76
2023/05/19 04:15:12;;;;;;;4.45;2.60;;;11.90;92.70;;;;;;5073798;28;20224;-77
2023/05/19 04:17:40;;;;;;;4.57;2.50;;;12.00;92.70;;;;;;5073781;28;20228;-75
2023/05/19 04:20:08;;;;;;;6.72;3.70;;;12.00;92.70;;;;;;5073192;28;20307;-76
2023/05/19 04:22:35;;;;;;;3.53;2.08;;;12.00;92.70;;;;;;5074050;28;20681;-77
2023/05/19 04:25:03;;;;;;;4.05;2.83;;;12.10;92.70;;;;;;5072603;28;20228;-75
2023/05/19 04:27:35;;;;;;;4.85;2.42;;;12.10;92.60;;;;;;5074190;28;20783;-76
2023/05/19 04:30:02;;;;;;;6.72;2.72;;;12.10;92.70;;;;;;5073483;28;20536;-76
2023/05/19 04:32:29;;;;;;;2.88;2.25;;;12.20;92.70;;;;;;5072990;28;20232;-76
2023/05/19 04:34:58;;;;;;;3.10;2.45;;;12.20;92.70;;;;;;5073697;28;20224;-76
2023/05/19 04:37:25;;;;;;;3.47;2.28;;;12.20;92.70;;;;;;5073507;28;20224;-76
2023/05/19 04:39:53;;;;;;;3.85;2.70;;;12.30;92.70;;;;;;5073271;28;20220;-76
2023/05/19 04:42:19;;;;;;;4.90;2.40;;;12.30;92.70;;;;;;5072862;28;20228;-76
2023/05/19 04:44:48;;;;;;;4.63;2.40;;;12.30;92.80;;;;;;5072746;28;20637;-76
2023/05/19 04:47:15;;;;;;;4.10;2.55;;;12.30;92.80;;;;;;5072784;28;20764;-76
2023/05/19 04:49:42;;;;;;;4.28;2.83;;;12.40;93.20;;;;;;5073636;28;20285;-77
2023/05/19 04:52:12;;;;;;;3.78;2.40;;;12.40;92.90;;;;;;5072993;28;20216;-77
2023/05/19 04:54:40;;;;;;;2.50;2.15;;;12.30;92.80;;;;;;5073779;28;20224;-76
2023/05/19 04:57:09;;;;;;;6.82;2.60;;;12.40;93.00;;;;;;5072778;28;20219;-76
2023/05/19 04:59:36;;;;;;;5.60;2.88;;;12.40;93.00;;;;;;5073871;28;20220;-76
2023/05/19 05:02:04;;;;;;;6.53;2.90;;;12.40;93.00;;;;;;5072631;28;20235;-77
2023/05/19 05:04:31;;;;;;;6.90;2.35;;;12.40;93.00;;;;;;5072937;28;20224;-77
2023/05/19 05:06:58;;;;;;;7.30;2.75;;;12.50;93.50;;;;;;5073311;28;20303;-76
2023/05/19 05:09:26;;;;;;;3.53;2.50;;;12.50;93.20;;;;;;5072647;28;20220;-76
2023/05/19 05:11:54;;;;;;;3.25;2.85;;;12.50;93.20;;;;;;5073026;28;20275;-75
2023/05/19 05:14:21;;;;;;;4.53;2.88;;;12.60;93.40;;;;;;5072462;28;20242;-76
2023/05/19 05:16:49;;;;;;;5.68;2.65;;;12.60;93.40;;;;;;5072999;28;20231;-76
2023/05/19 05:19:17;;;;;;;4.47;2.38;;;12.70;93.40;;;;;;5072305;28;20223;-76
2023/05/19 05:21:44;;;;;;;5.53;3.05;;;12.70;93.40;;;;;;5073056;28;20568;-77
2023/05/19 05:24:12;;;;;;;5.13;3.20;;;12.80;93.50;;;;;;5072377;28;20220;-77
2023/05/19 05:26:41;;;;;;;3.67;2.58;;;12.90;93.50;;;;;;5072625;28;20711;-76
2023/05/19 05:29:09;;;;;;;3.92;2.60;;;12.90;93.40;;;;;;5072290;28;20681;-76
2023/05/19 05:31:48;;;;;;;3.08;2.25;;;13.00;93.50;;;;;;5072785;28;20211;-77
2023/05/19 05:34:15;;;;;;;6.47;2.90;;;13.00;93.40;;;;;;5072627;28;20724;-77
2023/05/19 05:36:42;;;;;;;6.13;2.55;;;13.10;93.40;;;;;;5073050;28;20228;-77
2023/05/19 05:39:09;;;;;;;5.32;2.58;;;13.20;93.40;;;;;;5072295;28;20224;-77
2023/05/19 05:41:36;;;;;;;2.22;2.03;;;13.20;93.40;;;;;;5072681;28;20219;-77
2023/05/19 05:44:05;;;;;;;4.35;3.22;;;13.20;93.30;;;;;;5072722;28;20232;-77
2023/05/19 05:46:32;;;;;;;3.92;2.63;;;13.30;93.40;;;;;;5072156;28;20235;-76
2023/05/19 05:49:00;;;;;;;4.72;2.80;;;13.30;93.50;;;;;;5071840;28;20223;-76
2023/05/19 05:51:27;;;;;;;7.30;3.20;;;13.50;93.50;;;;;;5072272;28;20228;-76
2023/05/19 05:53:55;;;;;;;6.45;3.05;;;13.50;93.40;;;;;;5072770;28;20280;-76
2023/05/19 05:56:23;;;;;;;4.43;2.73;;;13.60;93.40;;;;;;5072082;28;20278;-76
2023/05/19 05:58:50;;;;;;;5.63;3.23;;;13.70;93.30;;;;;;5072883;28;21010;-76
2023/05/19 06:01:19;;;;;;;4.80;2.57;;;13.80;93.20;;;;;;5071810;28;20490;-76
2023/05/19 06:03:46;;;;;;;3.17;2.83;;;13.90;93.00;;;;;;5072451;28;20469;-76
2023/05/19 06:06:13;;;;;;;3.10;2.80;;;14.00;92.90;;;;;;5072132;28;20490;-77
2023/05/19 06:08:41;;;;;;;3.47;2.63;;;14.20;93.00;;;;;;5072846;28;20470;-76
2023/05/19 06:11:08;;;;;;;3.90;2.97;;;14.30;92.90;;;;;;5072575;28;20470;-76
2023/05/19 06:13:35;;;;;;;5.40;3.05;;;14.40;92.90;;;;;;5073813;28;20530;-76
2023/05/19 06:16:03;;;;;;;4.10;2.50;;;14.50;92.70;;;;;;5073666;28;20613;-76
2023/05/19 06:18:31;;;;;;;3.83;2.30;;;14.60;92.30;;;;;;5073272;28;20498;-76
2023/05/19 06:20:58;;;;;;;3.60;2.50;;;14.70;92.30;;;;;;5074759;28;20462;-78
2023/05/19 06:23:27;;;;;;;2.47;2.20;;;14.80;92.20;;;;;;5074914;28;20470;-77
2023/05/19 06:25:55;;;;;;;4.30;2.67;;;14.80;92.10;;;;;;5074049;28;20478;-76
2023/05/19 06:28:22;;;;;;;4.17;2.57;;;15.00;92.10;;;;;;5073269;28;20470;-77
2023/05/19 06:30:49;;;;;;;3.63;2.87;;;15.00;91.90;;;;;;5074623;28;20808;-76
2023/05/19 06:33:16;;;;;;;5.03;2.77;;;15.10;91.90;;;;;;5074825;28;20474;-76
2023/05/19 06:35:44;;;;;;;5.63;4.40;;;15.10;91.80;;;;;;5074789;28;20466;-76
2023/05/19 06:38:11;;;;;;;3.83;3.10;;;15.10;91.90;;;;;;5077013;28;20470;-76
2023/05/19 06:40:38;;;;;;;5.93;2.80;;;15.20;91.80;;;;;;5077197;28;20796;-75
2023/05/19 06:43:05;;;;;;;2.77;2.47;;;15.30;91.80;;;;;;5078983;28;20512;-75
2023/05/19 06:45:38;;;;;;;3.73;2.63;;;15.40;91.80;;;;;;5078103;28;20527;-75
2023/05/19 06:48:05;;;;;;;4.33;3.23;;;15.50;91.80;;;;;;5078972;28;20496;-76
2023/05/19 06:50:32;;;;;;;5.60;2.93;;;15.50;91.60;;;;;;5079249;28;20467;-77
2023/05/19 06:53:00;;;;;;;2.77;2.50;;;15.50;91.40;;;;;;5081481;28;20808;-77
2023/05/19 06:55:28;;;;;;;2.53;2.33;;;15.70;91.60;;;;;;5080789;28;20488;-75
2023/05/19 06:57:55;;;;;;;5.87;3.23;;;15.70;91.50;;;;;;5082721;28;20493;-76
2023/05/19 07:00:22;;;;;;;7.23;3.50;;;15.90;91.50;;;;;;5089163;28;20462;-77
2023/05/19 07:02:50;;;;;;;7.50;3.17;;;16.00;91.30;;;;;;5087918;28;20459;-78
2023/05/19 07:05:17;;;;;;;2.87;2.60;;;16.20;91.20;;;;;;5087635;28;20478;-76
2023/05/19 07:07:47;;;;;;;5.80;3.20;;;16.30;91.20;;;;;;5088908;28;20570;-77
2023/05/19 07:10:16;;;;;;;3.60;2.63;;;16.40;90.80;;;;;;5088632;28;20477;-75
2023/05/19 07:12:44;;;;;;;5.63;2.50;;;16.50;90.80;;;;;;5091120;28;20458;-75
2023/05/19 07:15:11;;;;;;;4.50;2.60;;;16.60;91.20;;;;;;5093760;28;20568;-77
2023/05/19 07:17:38;;;;;;;5.63;2.77;;;16.70;90.70;;;;;;5088892;28;20475;-77
2023/05/19 07:20:08;;;;;;;4.00;2.93;;;16.80;90.70;;;;;;5090410;28;20470;-77
2023/05/19 07:22:35;;;;;;;6.33;2.93;;;16.90;90.60;;;;;;5088298;28;20523;-77
2023/05/19 07:25:03;;;;;;;3.70;2.70;;;17.00;90.60;;;;;;5087417;28;20469;-75
2023/05/19 07:27:31;;;;;;;3.50;2.57;;;17.10;90.60;;;;;;5087678;28;20500;-77
2023/05/19 07:29:59;;;;;;;3.10;2.83;;;17.30;90.50;;;;;;5089417;28;20496;-76
2023/05/19 07:32:26;;;;;;;2.47;2.27;;;17.40;90.50;;;;;;5074182;28;20467;-75
2023/05/19 07:34:53;;;;;;;4.77;2.43;;;17.50;90.40;;;;;;5074654;28;20466;-75
2023/05/19 07:37:20;;;;;;;3.40;2.93;;;17.60;90.20;;;;;;5074212;28;20478;-75
2023/05/19 07:39:47;;;;;;;3.80;2.50;;;17.60;89.90;;;;;;5074265;28;20477;-76
2023/05/19 07:42:16;;;;;;;2.57;2.30;;;17.70;89.30;;;;;;5074483;28;20964;-76
2023/05/19 07:44:45;;;;;;;3.27;2.80;;;17.80;88.90;;;;;;5074223;28;20485;-76
2023/05/19 07:47:12;;;;;;;4.90;3.17;;;18.00;89.10;;;;;;5074419;28;20656;-76
2023/05/19 07:49:39;;;;;;;3.33;3.03;;;18.00;87.80;;;;;;5073132;28;20490;-78
2023/05/19 07:52:07;;;;;;;6.90;3.97;;;18.20;88.10;;;;;;5074228;28;20791;-77
2023/05/19 07:54:34;;;;;;;2.50;2.30;;;18.30;88.00;;;;;;5074017;28;20934;-77
2023/05/19 07:57:01;;;;;;;2.80;2.60;;;18.50;87.40;;;;;;5074340;28;20557;-76
2023/05/19 07:59:28;;;;;;;4.20;3.30;;;18.60;86.90;;;;;;5073561;28;20466;-76
2023/05/19 08:01:57;;;;;;;4.60;2.87;;;18.70;86.10;;;;;;5073600;28;20890;-75
2023/05/19 08:04:24;;;;;;;3.03;2.37;;;18.70;84.40;;;;;;5073719;28;20523;-77
2023/05/19 08:06:51;;;;;;;4.10;3.10;;;18.80;84.20;;;;;;5073695;28;20880;-76
2023/05/19 08:09:18;;;;;;;5.43;2.70;;;18.80;82.90;;;;;;5074201;28;20561;-77
2023/05/19 08:11:45;;;;;;;5.13;2.73;;;18.90;83.20;;;;;;5072260;28;20470;-76
2023/05/19 08:14:12;;;;;;;3.80;2.97;;;19.00;83.40;;;;;;5074023;28;20477;-76
2023/05/19 08:16:41;;;;;;;3.93;3.63;;;19.20;83.70;;;;;;5073296;28;20963;-76
2023/05/19 08:19:09;;;;;;;3.37;2.73;;;19.30;82.10;;;;;;5073858;28;20474;-76
2023/05/19 08:21:36;;;;;;;4.43;3.60;;;19.30;81.30;;;;;;5073309;28;20608;-76
2023/05/19 08:24:03;;;;;;;7.80;3.17;;;19.40;81.00;;;;;;5073973;28;20818;-76
2023/05/19 08:26:30;;;;;;;3.60;3.30;;;19.50;81.00;;;;;;5072783;28;20553;-76
2023/05/19 08:28:57;;;;;;;3.83;3.03;;;19.50;80.00;;;;;;5073551;28;20494;-76
2023/05/19 08:31:25;;;;;;;5.93;3.60;;;19.40;79.50;;;;;;5073544;28;20554;-75
2023/05/19 08:33:52;;;;;;;4.30;2.80;;;19.50;80.30;;;;;;5073148;28;20527;-76
2023/05/19 08:36:20;;;;;;;2.83;2.47;;;19.50;79.50;;;;;;5073395;28;20471;-76
2023/05/19 08:38:48;;;;;;;4.63;2.33;;;19.60;78.40;;;;;;5065051;28;20477;-77
2023/05/19 08:41:15;;;;;;;3.50;3.00;;;19.70;78.60;;;;;;5090031;28;20769;-77
2023/05/19 08:43:42;;;;;;;3.40;3.10;;;19.70;76.50;;;;;;5071726;28;20951;-76
2023/05/19 08:46:15;;;;;;;3.20;2.90;;;19.70;76.30;;;;;;5054571;28;20468;-76
2023/05/19 08:48:44;;;;;;;2.77;2.53;;;19.70;75.60;;;;;;5056837;28;20459;-77
2023/05/19 08:51:20;;;;;;;5.73;2.37;;;19.80;75.20;;;;;;5072847;28;20466;-76
2023/05/19 08:53:51;;;;;;;3.37;1.93;;;19.80;75.40;;;;;;5072584;28;20470;-75
2023/05/19 08:56:22;;;;;;;4.90;2.47;;;19.70;74.10;;;;;;5073029;28;20868;-74
2023/05/19 08:58:50;;;;;;;2.60;2.40;;;19.60;74.40;;;;;;5054953;28;20474;-76
2023/05/19 09:01:18;;;;;;;3.83;2.20;;;19.60;74.80;;;;;;5051950;28;20471;-76
2023/05/19 09:03:48;;;;;;;3.90;2.70;;;19.60;74.50;;;;;;5053061;28;20482;-76
2023/05/19 09:06:15;;;;;;;3.07;2.23;;;19.50;74.60;;;;;;5053115;28;20483;-75
2023/05/19 09:08:43;;;;;;;2.20;1.87;;;19.50;74.90;;;;;;5052861;28;20471;-76
2023/05/19 09:11:11;;;;;;;4.50;2.00;;;19.40;73.70;;;;;;5052583;28;20968;-75
2023/05/19 09:13:38;;;;;;;3.37;2.00;;;19.30;73.60;;;;;;5053079;28;20471;-77
2023/05/19 09:16:06;;;;;;;3.17;2.90;;;19.30;73.00;;;;;;5072189;28;20474;-76
2023/05/19 09:18:34;;;;;;;2.27;2.00;;;19.20;73.30;;;;;;5073208;28;20484;-76
2023/05/19 09:21:02;;;;;;;2.27;1.93;;;19.10;74.70;;;;;;5072997;28;20508;-77
2023/05/19 09:23:32;;;;;;;1.90;1.80;;;19.20;73.90;;;;;;5074596;28;20971;-76
2023/05/19 09:26:03;;;;;;;2.60;1.80;;;19.20;73.70;;;;;;5065323;28;20473;-75
2023/05/19 09:28:34;;;;;;;2.50;1.87;;;19.20;74.10;;;;;;5085355;28;20569;-76
2023/05/19 09:31:04;;;;;;;2.33;1.83;;;19.20;74.70;;;;;;5072497;28;20492;-76
2023/05/19 09:33:33;;;;;;;3.20;2.03;;;19.30;75.10;;;;;;5073054;28;20500;-77
2023/05/19 09:36:02;;;;;;;2.40;2.03;;;19.40;75.10;;;;;;5071557;28;20579;-76
2023/05/19 09:38:29;;;;;;;1.60;1.50;;;19.40;73.60;;;;;;5072711;28;20801;-76
2023/05/19 09:40:57;;;;;;;1.87;1.77;;;19.40;72.10;;;;;;5056458;28;20479;-77
2023/05/19 09:43:24;;;;;;;2.27;1.90;;;19.40;72.50;;;;;;5052905;28;20475;-76
2023/05/19 09:46:00;;;;;;;1.50;1.40;;;19.40;70.60;;;;;;5052392;28;20471;-75
2023/05/19 09:48:27;;;;;;;5.17;1.73;;;19.20;70.70;;;;;;5057083;28;20955;-74
2023/05/19 09:50:56;;;;;;;4.33;1.60;;;19.20;71.30;;;;;;5072291;28;20561;-77
2023/05/19 09:53:24;;;;;;;1.90;1.80;;;19.20;70.00;;;;;;5072786;28;20473;-76
2023/05/19 09:55:56;;;;;;;5.73;2.50;;;19.00;69.90;;;;;;5071882;28;20473;-76
2023/05/19 09:58:23;;;;;;;1.80;1.40;;;19.00;69.60;;;;;;5072185;28;20466;-75
2023/05/19 10:00:53;;;;;;;1.70;1.47;;;18.90;69.60;;;;;;5071503;28;20859;-75
2023/05/19 10:03:22;;;;;;;3.40;1.90;;;18.90;68.10;;;;;;5072902;28;20495;-74
2023/05/19 10:05:53;;;;;;;2.77;1.63;;;18.90;69.50;;;;;;5071591;28;20471;-75
2023/05/19 10:08:20;;;;;;;1.73;1.63;;;19.00;70.70;;;;;;5072484;28;20521;-75
2023/05/19 10:10:47;;;;;;;4.43;1.60;;;19.00;70.00;;;;;;5072900;28;20463;-76
2023/05/19 10:13:16;;;;;;;2.67;1.60;;;19.00;69.90;;;;;;5077158;28;20521;-76
2023/05/19 10:15:44;;;;;;;2.40;1.73;;;19.00;70.00;;;;;;5076086;28;20870;-76
2023/05/19 10:18:12;;;;;;;2.00;1.40;;;19.10;70.20;;;;;;5075983;28;20533;-77
2023/05/19 10:20:41;;;;;;;3.03;1.50;;;19.10;70.00;;;;;;5076369;28;20454;-76
2023/05/19 10:23:08;;;;;;;5.10;1.90;;;19.20;70.30;;;;;;5075802;28;20458;-77
2023/05/19 10:25:36;;;;;;;2.93;1.70;;;19.20;70.00;;;;;;5075811;28;20492;-76
2023/05/19 10:28:09;;;;;;;2.90;1.53;;;19.20;69.80;;;;;;5075288;28;20478;-75
2023/05/19 10:30:39;;;;;;;2.50;1.63;;;19.10;69.30;;;;;;5076944;28;20959;-75
2023/05/19 10:33:09;;;;;;;2.03;1.80;;;19.10;68.60;;;;;;5077082;28;20785;-75
2023/05/19 10:36:00;;;;;;;5.33;1.60;;;19.10;68.60;;;;;;5077475;28;20458;-75
2023/05/19 10:38:33;;;;;;;2.87;1.80;;;19.10;68.90;;;;;;5078532;28;20469;-77
2023/05/19 10:41:07;;;;;;;2.60;1.63;;;19.10;69.00;;;;;;5077826;28;20460;-75
2023/05/19 10:43:44;;;;;;;2.20;1.63;;;19.20;68.60;;;;;;5064591;28;20869;-76
2023/05/19 10:46:12;;;;;;;2.20;1.43;;;19.20;68.80;;;;;;5062411;28;20467;-76
2023/05/19 10:48:44;;;;;;;1.50;1.37;;;19.20;68.80;;;;;;5064690;28;20567;-76
2023/05/19 10:51:12;;;;;;;1.30;1.20;;;19.20;67.60;;;;;;5077704;28;20465;-76
2023/05/19 10:53:45;;;;;;;1.83;1.70;;;19.20;67.60;;;;;;5075714;28;20528;-75
2023/05/19 10:56:14;;;;;;;1.90;1.53;;;19.20;68.10;;;;;;5077442;28;20466;-76
2023/05/19 10:58:50;;;;;;;3.87;1.60;;;19.10;68.10;;;;;;5076608;28;20485;-76
2023/05/19 11:01:19;;;;;;;1.50;1.40;;;19.00;67.60;;;;;;5080306;28;21018;-76
2023/05/19 11:03:48;;;;;;;1.87;1.03;;;19.00;68.10;;;;;;5084377;28;20446;-76
2023/05/19 11:06:21;;;;;;;1.77;1.47;;;19.10;68.40;;;;;;5080526;28;20506;-76
2023/05/19 11:08:53;;;;;;;1.83;1.40;;;19.10;68.60;;;;;;5076280;28;20521;-77
2023/05/19 11:11:21;;;;;;;2.20;1.67;;;19.00;67.80;;;;;;5077533;28;20537;-77
2023/05/19 11:13:50;;;;;;;2.27;1.50;;;19.00;68.10;;;;;;5075960;28;20544;-76
2023/05/19 11:19:42;;;;;;;2.80;1.60;;;19.10;68.80;;;;;;5073561;28;20496;-77
2023/05/19 11:22:37;;;;;;;1.83;1.57;;;19.10;69.10;;;;;;5073147;28;20481;-77
2023/05/19 11:25:18;;;;;;;2.57;1.60;;;19.20;69.00;;;;;;5073814;28;20516;-77
2023/05/19 11:27:51;;;;;;;2.10;1.57;;;19.20;69.50;;;;;;5061612;28;20478;-77
2023/05/19 11:30:22;;;;;;;1.67;1.57;;;19.20;69.10;;;;;;5075175;28;20527;-78
2023/05/19 11:33:09;;;;;;;2.10;1.90;;;19.20;68.90;;;;;;5067607;28;20811;-77
2023/05/19 11:35:48;;;;;;;6.37;1.73;;;19.30;68.90;;;;;;5077253;28;20563;-76
2023/05/19 11:38:22;;;;;;;2.80;1.60;;;19.40;68.80;;;;;;5076404;28;20474;-76
2023/05/19 11:41:00;;;;;;;3.60;1.70;;;19.40;68.00;;;;;;5063507;28;20935;-76
2023/05/19 11:43:34;;;;;;;2.13;1.80;;;19.40;67.00;;;;;;5068593;28;20466;-78
2023/05/19 11:46:01;;;;;;;3.10;2.03;;;19.50;67.20;;;;;;5066494;28;20466;-74
2023/05/19 11:48:31;;;;;;;2.23;1.60;;;19.50;67.00;;;;;;5075815;28;20486;-76
2023/05/19 11:51:00;;;;;;;2.20;2.00;;;19.40;66.90;;;;;;5075617;28;21901;-74
2023/05/19 11:53:30;;;;;;;2.90;1.90;;;19.30;66.90;;;;;;5075006;28;20472;-76
2023/05/19 11:56:03;;;;;;;2.00;1.70;;;19.20;67.80;;;;;;5074262;28;20481;-75
2023/05/19 11:58:31;;;;;;;3.37;1.63;;;19.20;68.20;;;;;;5075699;28;20469;-75
2023/05/19 12:01:05;;;;;;;1.63;1.53;;;19.20;67.50;;;;;;5074497;28;20474;-76
2023/05/19 12:03:32;;;;;;;2.40;2.20;;;19.30;67.20;;;;;;5075389;28;20540;-77
2023/05/19 12:06:00;;;;;;;1.87;1.10;;;19.40;66.50;;;;;;5073268;28;20478;-75
2023/05/19 12:08:29;;;;;;;1.70;1.60;;;19.40;65.90;;;;;;5073538;28;20466;-76
2023/05/19 12:10:59;;;;;;;3.67;1.33;;;19.50;66.10;;;;;;5074334;28;20470;-77
2023/05/19 12:13:33;;;;;;;2.90;1.73;;;19.60;65.80;;;;;;5065055;28;20474;-76
2023/05/19 12:16:01;;;;;;;2.50;1.60;;;19.60;64.30;;;;;;5074117;28;20467;-75
2023/05/19 12:18:32;;;;;;;3.07;2.17;;;19.70;64.80;;;;;;5075199;28;20490;-76
2023/05/19 12:20:59;;;;;;;1.67;1.57;;;19.60;64.90;;;;;;5059764;28;20965;-75
2023/05/19 12:23:29;;;;;;;1.30;1.20;;;19.70;65.40;;;;;;5055653;28;20784;-75
2023/05/19 12:25:57;;;;;;;1.93;1.83;;;19.70;65.20;;;;;;5054555;28;20546;-76
2023/05/19 12:28:24;;;;;;;1.93;1.70;;;19.80;65.10;;;;;;5055092;28;20521;-76
2023/05/19 12:30:53;;;;;;;2.47;2.07;;;19.80;65.10;;;;;;5054732;28;20474;-76
2023/05/19 12:33:25;;;;;;;2.60;2.27;;;19.80;64.80;;;;;;5054874;28;20810;-75
2023/05/19 12:35:54;;;;;;;3.23;1.60;;;19.80;64.10;;;;;;5054183;28;20481;-76
2023/05/19 12:38:21;;;;;;;5.30;1.90;;;19.80;63.40;;;;;;5053348;28;20890;-76
2023/05/19 12:40:55;;;;;;;5.60;1.63;;;19.80;63.40;;;;;;5053539;28;20482;-77
2023/05/19 12:43:23;;;;;;;2.03;1.70;;;19.80;62.80;;;;;;5053893;28;20463;-76
2023/05/19 12:45:51;;;;;;;2.10;1.70;;;19.80;62.70;;;;;;5055446;28;20562;-74
2023/05/19 12:48:21;;;;;;;2.40;1.87;;;19.90;63.40;;;;;;5058172;28;21067;-75
2023/05/19 12:50:51;;;;;;;2.30;1.60;;;19.90;62.70;;;;;;5074384;28;20879;-76
2023/05/19 12:53:19;;;;;;;2.00;1.80;;;19.90;62.80;;;;;;5076119;28;20482;-76
2023/05/19 12:55:46;;;;;;;10.63;2.33;;;19.90;63.80;;;;;;5075726;28;20475;-75
2023/05/19 12:58:16;;;;;;;2.73;1.57;;;19.90;63.70;;;;;;5075058;28;20496;-75