Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:11;;;;;;;24.25;16.80;;;;;;;2.80;87.53;99430.59;4167689;28;20204;-92
2023/02/15 00:02:14;;;;;;;24.70;16.05;;;;;;;2.79;87.26;99422.91;4156074;28;20207;-94
2023/02/15 00:04:19;;;;;;;23.83;15.75;;;;;;;2.77;87.89;99424.63;4139835;28;20203;-93
2023/02/15 00:06:24;;;;;;;23.63;16.30;;;;;;;2.75;87.50;99416.94;4152667;28;20199;-94
2023/02/15 00:08:27;;;;;;;23.27;15.02;;;;;;;2.77;87.69;99422.94;4159164;28;20210;-94
2023/02/15 00:10:30;;;;;;;23.95;15.88;;;;;;;2.76;87.13;99412.66;4158072;28;20633;-93
2023/02/15 00:12:33;;;;;;;28.70;19.05;;;;;;;2.72;87.35;99411.88;4153356;28;20231;-95
2023/02/15 00:14:36;;;;;;;32.80;21.30;;;;;;;2.70;88.56;99410.19;4141565;28;20223;-94
2023/02/15 00:16:40;;;;;;;23.35;16.00;;;;;;;2.66;88.07;99411.97;4136534;28;20254;-94
2023/02/15 00:18:43;;;;;;;25.55;15.95;;;;;;;2.61;87.26;99407.75;4140474;28;20191;-94
2023/02/15 00:20:46;;;;;;;25.50;16.92;;;;;;;2.53;87.15;99410.44;4152219;28;20210;-94
2023/02/15 00:22:51;;;;;;;24.45;15.70;;;;;;;2.48;86.61;99395.94;4139344;28;20219;-94
2023/02/15 00:24:54;;;;;;;23.00;14.38;;;;;;;2.46;86.48;99400.25;4169678;28;20639;-95
2023/02/15 00:26:57;;;;;;;23.70;16.33;;;;;;;2.50;86.52;99389.91;4157469;28;20709;-93
2023/02/15 00:29:01;;;;;;;22.95;17.05;;;;;;;2.46;86.22;99393.38;4134475;28;20392;-92
2023/02/15 00:31:05;;;;;;;22.55;14.27;;;;;;;2.42;86.63;99396.91;4158892;28;20191;-94
2023/02/15 00:33:11;;;;;;;24.70;15.98;;;;;;;2.39;86.59;99394.38;4138425;28;20532;-94
2023/02/15 00:35:16;;;;;;;24.30;15.95;;;;;;;2.34;86.49;99390.16;4154424;28;20208;-94
2023/02/15 00:37:19;;;;;;;24.70;16.92;;;;;;;2.37;86.71;99397.84;4154530;28;20294;-94
2023/02/15 00:39:25;;;;;;;29.15;19.17;;;;;;;2.37;86.63;99398.66;4152473;28;20212;-94
2023/02/15 00:41:28;;;;;;;23.38;15.70;;;;;;;2.36;86.90;99407.28;4141377;28;20294;-94
2023/02/15 00:43:32;;;;;;;23.70;15.63;;;;;;;2.34;87.70;99409.00;4134735;28;20210;-92
2023/02/15 00:45:38;;;;;;;24.05;15.50;;;;;;;2.38;87.77;99408.09;4129977;28;20646;-94
2023/02/15 00:47:41;;;;;;;22.73;15.27;;;;;;;2.40;87.74;99413.22;4150804;28;20207;-94
2023/02/15 00:49:45;;;;;;;26.05;16.50;;;;;;;2.38;88.03;99405.53;4137474;28;20674;-94
2023/02/15 00:51:48;;;;;;;24.08;16.15;;;;;;;2.39;88.33;99411.50;4156658;28;20617;-94
2023/02/15 00:53:51;;;;;;;22.40;15.20;;;;;;;2.39;88.59;99412.38;4143567;28;20227;-93
2023/02/15 00:55:55;;;;;;;25.35;15.70;;;;;;;2.38;87.89;99407.25;4137209;28;20620;-91
2023/02/15 00:57:59;;;;;;;24.38;15.02;;;;;;;2.34;87.81;99403.03;4143198;28;20207;-93
2023/02/15 01:00:02;;;;;;;23.02;15.20;;;;;;;2.32;87.91;99399.63;4153679;28;20225;-94
2023/02/15 01:02:05;;;;;;;23.65;15.70;;;;;;;2.30;87.85;99395.38;4159286;28;20223;-95
2023/02/15 01:04:08;;;;;;;21.70;14.32;;;;;;;2.27;87.04;99396.28;4143076;28;20294;-93
2023/02/15 01:06:12;;;;;;;21.67;14.80;;;;;;;2.21;86.33;99387.78;4139432;28;20215;-94
2023/02/15 01:08:15;;;;;;;23.35;13.90;;;;;;;2.19;85.86;99386.97;4143008;28;20211;-94
2023/02/15 01:10:18;;;;;;;22.05;15.45;;;;;;;2.18;85.64;99382.69;4143309;28;20203;-94
2023/02/15 01:12:23;;;;;;;21.58;14.23;;;;;;;2.20;85.81;99388.69;4163464;28;20206;-94
2023/02/15 01:14:26;;;;;;;22.25;14.70;;;;;;;2.19;85.58;99386.97;4144639;28;20719;-94
2023/02/15 01:16:29;;;;;;;22.63;14.90;;;;;;;2.16;86.54;99382.72;4161650;28;20378;-93
2023/02/15 01:18:35;;;;;;;25.35;15.45;;;;;;;2.17;87.29;99386.16;4155860;28;20210;-94
2023/02/15 01:20:41;;;;;;;21.42;13.85;;;;;;;2.14;87.07;99386.19;4160796;28;20580;-94
2023/02/15 01:22:44;;;;;;;24.27;15.10;;;;;;;2.14;86.67;99379.31;4160803;28;20249;-94
2023/02/15 01:24:50;;;;;;;21.85;14.38;;;;;;;2.14;86.50;99379.31;4159778;28;20286;-93
2023/02/15 01:26:53;;;;;;;21.42;13.38;;;;;;;2.14;86.40;99383.63;4161488;28;20218;-94
2023/02/15 01:28:57;;;;;;;21.23;14.60;;;;;;;2.11;86.59;99383.66;4140357;28;20195;-94
2023/02/15 01:31:00;;;;;;;23.13;14.63;;;;;;;2.07;86.65;99388.00;4143541;28;20199;-94
2023/02/15 01:33:04;;;;;;;21.27;14.80;;;;;;;2.07;86.71;99387.16;4158067;28;20203;-94
2023/02/15 01:35:07;;;;;;;22.98;14.88;;;;;;;2.07;86.50;99376.84;4175376;28;20222;-94
2023/02/15 01:37:11;;;;;;;21.25;15.35;;;;;;;2.09;86.96;99372.53;4157244;28;20221;-94
2023/02/15 01:39:14;;;;;;;22.02;15.32;;;;;;;2.07;86.39;99375.13;4160367;28;20210;-93
2023/02/15 01:41:22;;;;;;;21.35;14.75;;;;;;;2.06;87.02;99370.00;4143556;28;20653;-93
2023/02/15 01:43:40;;;;;;;24.05;14.70;;;;;;;2.07;86.99;99372.56;4156539;28;20210;-93
2023/02/15 01:45:47;;;;;;;19.73;13.90;;;;;;;2.08;87.02;99373.44;4136513;28;20207;-95
2023/02/15 01:47:54;;;;;;;21.50;14.90;;;;;;;2.08;87.14;99383.72;4138992;28;20273;-93
2023/02/15 01:50:04;;;;;;;23.85;14.98;;;;;;;2.08;87.27;99369.13;4160237;28;20293;-92
2023/02/15 01:52:08;;;;;;;20.67;13.77;;;;;;;2.05;86.01;99378.63;4144388;28;20203;-94
2023/02/15 01:54:18;;;;;;;18.98;13.82;;;;;;;2.02;85.75;99378.66;4157099;28;20228;-95
2023/02/15 01:56:24;;;;;;;21.52;14.55;;;;;;;1.97;85.72;99376.16;4159117;28;20617;-94
2023/02/15 01:58:29;;;;;;;21.55;13.32;;;;;;;1.98;85.63;99375.25;4144696;28;20238;-94
2023/02/15 02:00:33;;;;;;;24.75;15.23;;;;;;;1.97;86.00;99372.72;4157998;28;20254;-93
2023/02/15 02:02:37;;;;;;;24.27;15.95;;;;;;;1.93;86.26;99374.47;4160552;28;20219;-94
2023/02/15 02:04:44;;;;;;;23.17;15.15;;;;;;;1.94;86.55;99372.78;4146466;28;20203;-95
2023/02/15 02:06:49;;;;;;;25.70;15.02;;;;;;;1.95;86.74;99374.47;4174062;28;20226;-93
2023/02/15 02:08:52;;;;;;;24.42;15.70;;;;;;;1.92;85.93;99372.81;4147704;28;20746;-93
2023/02/15 02:10:56;;;;;;;20.90;14.65;;;;;;;1.90;85.96;99361.66;4145455;28;20209;-92
2023/02/15 02:13:01;;;;;;;25.17;15.88;;;;;;;1.89;86.07;99361.69;4148147;28;20208;-94
2023/02/15 02:15:05;;;;;;;21.50;15.57;;;;;;;1.88;86.65;99362.59;4158391;28;20745;-94
2023/02/15 02:17:15;;;;;;;25.48;15.75;;;;;;;1.85;86.04;99354.91;4161236;28;20209;-94
2023/02/15 02:19:45;;;;;;;23.75;14.55;;;;;;;1.85;86.73;99354.91;4139637;28;20671;-94
2023/02/15 02:22:28;;;;;;;21.17;14.60;;;;;;;1.83;86.42;99356.63;4177322;28;20203;-95
2023/02/15 02:24:58;;;;;;;26.60;16.17;;;;;;;1.81;86.98;99342.97;4076566;29;20261;-92
2023/02/15 02:27:17;;;;;;;26.65;15.80;;;;;;;1.83;86.67;99353.22;4160222;28;20209;-94
2023/02/15 02:29:56;;;;;;;21.85;14.80;;;;;;;1.81;86.23;99347.25;4142612;28;20212;-92
2023/02/15 02:32:17;;;;;;;21.42;14.13;;;;;;;1.83;86.50;99350.66;4139468;28;20578;-95
2023/02/15 02:34:26;;;;;;;24.50;14.73;;;;;;;1.80;86.17;99348.97;4141153;28;20689;-94
2023/02/15 02:36:36;;;;;;;22.05;14.25;;;;;;;1.78;86.02;99339.59;4158033;28;20203;-93
2023/02/15 02:38:51;;;;;;;21.67;14.43;;;;;;;1.75;85.87;99337.06;4154127;28;20249;-94
2023/02/15 02:41:00;;;;;;;29.48;16.02;;;;;;;1.75;85.74;99337.06;4142004;28;20211;-94
2023/02/15 02:43:09;;;;;;;22.33;14.70;;;;;;;1.75;86.34;99332.75;4157186;28;20274;-94
2023/02/15 02:45:17;;;;;;;24.13;15.75;;;;;;;1.73;86.09;99324.22;4170063;28;20280;-94
2023/02/15 02:47:23;;;;;;;22.35;14.70;;;;;;;1.68;85.99;99330.28;4159034;28;20206;-94
2023/02/15 02:49:35;;;;;;;21.55;14.13;;;;;;;1.57;85.21;99322.72;4150522;28;20218;-94
2023/02/15 02:51:39;;;;;;;19.38;13.02;;;;;;;1.51;84.55;99317.66;4177137;28;20630;-94
2023/02/15 02:53:42;;;;;;;23.70;14.60;;;;;;;1.49;84.63;99318.56;4143876;28;20208;-93
2023/02/15 02:55:48;;;;;;;20.27;14.02;;;;;;;1.51;84.49;99327.09;4141390;28;20231;-91
2023/02/15 02:57:55;;;;;;;23.90;14.95;;;;;;;1.49;84.55;99327.13;4144203;28;20825;-94
2023/02/15 03:00:00;;;;;;;24.38;14.73;;;;;;;1.48;84.86;99325.41;4139795;28;20211;-94
2023/02/15 03:02:07;;;;;;;22.13;13.93;;;;;;;1.45;85.47;99328.03;4155435;28;20211;-93
2023/02/15 03:04:15;;;;;;;22.60;14.98;;;;;;;1.46;85.97;99328.91;4157129;28;20206;-94
2023/02/15 03:06:27;;;;;;;20.50;13.60;;;;;;;1.49;85.64;99323.72;4169811;28;20249;-94
2023/02/15 03:08:34;;;;;;;23.38;14.55;;;;;;;1.47;86.06;99320.28;4140588;28;20222;-94
2023/02/15 03:10:39;;;;;;;24.67;14.90;;;;;;;1.44;85.79;99326.34;4142452;28;20561;-94
2023/02/15 03:12:42;;;;;;;23.08;15.73;;;;;;;1.46;86.10;99329.72;4141300;28;21014;-93
2023/02/15 03:14:49;;;;;;;21.92;14.50;;;;;;;1.46;85.99;99323.75;4140401;28;20237;-95
2023/02/15 03:16:53;;;;;;;29.23;15.75;;;;;;;1.43;86.15;99324.63;4158463;28;20211;-94
2023/02/15 03:18:58;;;;;;;20.40;13.77;;;;;;;1.44;86.42;99328.91;4156857;28;20202;-92
2023/02/15 03:21:06;;;;;;;21.63;14.45;;;;;;;1.46;86.77;99331.47;4156989;28;20209;-93
2023/02/15 03:23:16;;;;;;;20.10;14.77;;;;;;;1.48;86.23;99340.84;4156198;28;20845;-93
2023/02/15 03:25:22;;;;;;;22.67;14.93;;;;;;;1.51;85.81;99342.53;4175444;28;20201;-94
2023/02/15 03:27:33;;;;;;;23.25;14.38;;;;;;;1.56;85.41;99343.31;4157883;28;20211;-94
2023/02/15 03:29:38;;;;;;;21.98;14.93;;;;;;;1.54;85.67;99342.47;4139352;28;20203;-94
2023/02/15 03:31:43;;;;;;;20.60;14.30;;;;;;;1.51;85.88;99342.53;4141618;28;20207;-94
2023/02/15 03:33:53;;;;;;;20.20;14.20;;;;;;;1.39;85.38;99343.50;4159359;28;20583;-94
2023/02/15 03:36:05;;;;;;;21.92;14.48;;;;;;;1.29;84.98;99329.97;4159830;28;20701;-94
2023/02/15 03:38:09;;;;;;;19.30;14.15;;;;;;;1.18;85.26;99330.09;4156188;28;20242;-93
2023/02/15 03:42:40;;;;;;;20.77;13.65;;;;;;;1.11;85.50;99338.75;4133637;28;20196;-94
2023/02/15 03:44:51;;;;;;;19.48;14.43;;;;;;;0.96;85.42;99325.19;4156657;28;20245;-94
2023/02/15 03:46:57;;;;;;;22.40;14.82;;;;;;;0.89;85.03;99323.59;4156295;28;20202;-93
2023/02/15 03:49:04;;;;;;;21.48;13.52;;;;;;;0.84;84.97;99320.19;4155654;28;20206;-94
2023/02/15 03:53:31;;;;;;;22.65;13.75;;;;;;;0.73;86.69;99311.78;4145188;28;20204;-93
2023/02/15 03:55:36;;;;;;;20.55;13.40;;;;;;;0.81;85.89;99319.38;4155899;28;20226;-94
2023/02/15 04:03:08;;;;;;;20.88;13.70;;;;;;;0.87;86.00;99319.34;4073049;28;20212;-94
2023/02/15 04:05:11;;;;;;;25.13;16.40;;;;;;;0.89;86.60;99318.47;4123605;28;20203;-94
2023/02/15 04:07:14;;;;;;;19.48;13.10;;;;;;;0.89;86.83;99322.72;4173509;28;20202;-93
2023/02/15 04:11:39;;;;;;;20.40;14.70;;;;;;;0.80;87.21;99318.56;4173227;28;20586;-93
2023/02/15 04:13:43;;;;;;;23.45;15.43;;;;;;;0.75;87.20;99319.47;4169614;28;20233;-93
2023/02/15 04:16:03;;;;;;;19.88;13.82;;;;;;;0.76;86.82;99332.28;4155158;28;20288;-95
2023/02/15 04:18:08;;;;;;;20.42;13.82;;;;;;;0.79;86.93;99336.53;4144442;28;20700;-93
2023/02/15 04:25:12;;;;;;;20.65;14.13;;;;;;;0.80;86.77;99327.94;4159289;28;20226;-94
2023/02/15 04:27:16;;;;;;;20.48;14.68;;;;;;;0.78;86.43;99340.78;4159571;28;20967;-94
2023/02/15 04:29:20;;;;;;;22.58;14.27;;;;;;;0.79;86.44;99332.25;4142160;28;20301;-95
2023/02/15 04:31:23;;;;;;;21.17;13.77;;;;;;;0.79;86.72;99327.09;4152321;28;20778;-94
2023/02/15 04:33:26;;;;;;;22.48;15.27;;;;;;;0.81;86.34;99319.38;4152202;28;20199;-93
2023/02/15 04:35:31;;;;;;;19.23;13.90;;;;;;;0.79;86.36;99321.13;4143147;28;20270;-93
2023/02/15 04:37:34;;;;;;;22.02;14.38;;;;;;;0.70;85.44;99314.38;4143599;28;20213;-95
2023/02/15 04:39:38;;;;;;;22.42;15.05;;;;;;;0.65;85.06;99310.16;4173399;28;20206;-95
2023/02/15 04:41:41;;;;;;;19.35;13.82;;;;;;;0.65;85.38;99311.00;4171163;28;20267;-94
2023/02/15 04:43:46;;;;;;;20.73;14.40;;;;;;;0.69;85.49;99310.13;4147557;28;20305;-95
2023/02/15 04:45:50;;;;;;;21.02;14.43;;;;;;;0.73;85.84;99310.94;4155426;28;20702;-92
2023/02/15 04:47:53;;;;;;;22.48;15.02;;;;;;;0.74;86.30;99308.34;4138025;28;20195;-94
2023/02/15 04:49:56;;;;;;;22.05;14.40;;;;;;;0.79;85.85;99311.72;4169635;28;20231;-94
2023/02/15 04:52:00;;;;;;;22.20;14.90;;;;;;;0.81;85.63;99316.81;4155795;28;20789;-94
2023/02/15 04:54:03;;;;;;;23.17;13.85;;;;;;;0.83;85.79;99320.22;4157867;28;20297;-94
2023/02/15 04:56:06;;;;;;;23.65;14.20;;;;;;;0.82;85.63;99311.69;4144710;28;20315;-94
2023/02/15 04:58:10;;;;;;;20.70;14.60;;;;;;;0.83;86.13;99317.66;4156340;28;20207;-94
2023/02/15 05:00:16;;;;;;;21.92;14.25;;;;;;;0.85;86.31;99321.06;4134318;28;20448;-93
2023/02/15 05:02:20;;;;;;;20.63;13.90;;;;;;;0.83;86.04;99318.53;4142277;28;20203;-93
2023/02/15 05:04:23;;;;;;;20.15;13.95;;;;;;;0.82;85.33;99319.38;4143105;28;20191;-93
2023/02/15 05:06:29;;;;;;;18.92;13.57;;;;;;;0.80;84.95;99320.25;4144448;28;20226;-92
2023/02/15 05:08:33;;;;;;;24.67;14.93;;;;;;;0.76;84.64;99316.88;4157480;28;20203;-94
2023/02/15 05:10:36;;;;;;;22.95;14.57;;;;;;;0.68;84.90;99310.97;4141066;28;20218;-94
2023/02/15 05:12:39;;;;;;;27.40;17.75;;;;;;;0.63;84.60;99311.88;4157734;28;20211;-95
2023/02/15 05:14:42;;;;;;;27.85;19.05;;;;;;;0.61;85.13;99305.91;4136925;28;20231;-94
2023/02/15 05:16:47;;;;;;;28.38;17.70;;;;;;;0.61;84.91;99306.75;4153767;28;20237;-95
2023/02/15 05:18:50;;;;;;;22.48;15.07;;;;;;;0.57;85.24;99302.53;4156083;28;20258;-93
2023/02/15 05:20:53;;;;;;;25.33;16.48;;;;;;;0.50;85.53;99302.63;4160211;28;20199;-94
2023/02/15 05:22:57;;;;;;;22.67;16.02;;;;;;;0.43;85.35;99295.84;4161040;28;20209;-94
2023/02/15 05:29:44;;;;;;;19.85;14.52;;;;;;;0.44;87.13;99294.09;4150780;28;20276;-94
2023/02/15 05:31:49;;;;;;;22.00;14.63;;;;;;;0.42;87.87;99290.72;4140180;28;20302;-93
2023/02/15 05:33:52;;;;;;;21.30;15.35;;;;;;;0.44;88.02;99297.53;4155710;28;20212;-94
2023/02/15 05:35:55;;;;;;;23.20;15.43;;;;;;;0.48;87.83;99289.81;4153099;28;20299;-94
2023/02/15 05:37:58;;;;;;;20.08;14.55;;;;;;;0.48;87.37;99289.81;4169335;28;20566;-93
2023/02/15 05:40:02;;;;;;;24.70;15.02;;;;;;;0.52;87.30;99295.75;4159380;28;20202;-93
2023/02/15 05:42:05;;;;;;;21.00;14.77;;;;;;;0.55;87.45;99295.72;4141481;28;20210;-94
2023/02/15 05:44:08;;;;;;;22.63;14.90;;;;;;;0.54;87.11;99297.44;4133411;28;20200;-95
2023/02/15 05:46:12;;;;;;;25.70;15.13;;;;;;;0.51;87.47;99305.16;4153404;28;20641;-94
2023/02/15 05:48:18;;;;;;;22.80;15.35;;;;;;;0.48;86.70;99305.19;4171249;28;20234;-93
2023/02/15 05:50:21;;;;;;;24.55;15.38;;;;;;;0.46;86.39;99296.66;4157676;28;20213;-94
2023/02/15 05:52:25;;;;;;;21.75;14.25;;;;;;;0.42;85.95;99304.38;4159998;28;20198;-93
2023/02/15 05:54:28;;;;;;;23.50;15.38;;;;;;;0.40;86.05;99307.84;4156214;28;20202;-93
2023/02/15 05:56:32;;;;;;;23.30;15.13;;;;;;;0.41;85.81;99300.13;4155931;28;20223;-94
2023/02/15 05:58:37;;;;;;;23.77;15.50;;;;;;;0.39;85.68;99304.41;4146822;28;20691;-92
2023/02/15 06:00:40;;;;;;;20.85;14.65;;;;;;;0.36;85.63;99308.72;4158872;28;20199;-94
2023/02/15 06:02:43;;;;;;;20.00;13.57;;;;;;;0.30;85.29;99313.91;4154513;28;20195;-93
2023/02/15 06:04:48;;;;;;;22.85;14.73;;;;;;;0.29;84.84;99310.50;4156056;28;20199;-94
2023/02/15 06:06:51;;;;;;;22.70;14.70;;;;;;;0.33;84.15;99317.31;4141961;28;20208;-93
2023/02/15 06:08:54;;;;;;;19.80;14.50;;;;;;;0.30;84.35;99319.91;4155586;28;20210;-94
2023/02/15 06:10:58;;;;;;;20.17;14.60;;;;;;;0.27;84.36;99316.50;4141727;28;20231;-91
2023/02/15 06:13:01;;;;;;;21.63;15.40;;;;;;;0.28;84.91;99320.78;4153958;28;20219;-90
2023/02/15 06:15:04;;;;;;;23.90;14.30;;;;;;;0.31;85.09;99320.75;4157175;28;20231;-93
2023/02/15 06:17:07;;;;;;;23.50;15.63;;;;;;;0.34;86.10;99320.72;4158596;28;20229;-90
2023/02/15 06:19:10;;;;;;;22.45;15.35;;;;;;;0.35;86.49;99323.28;4160576;28;20685;-94
2023/02/15 06:21:15;;;;;;;21.30;14.15;;;;;;;0.31;85.74;99324.16;4144293;28;20203;-93
2023/02/15 06:23:18;;;;;;;24.05;15.32;;;;;;;0.31;85.65;99321.59;4146785;28;20207;-93
2023/02/15 06:25:21;;;;;;;27.67;16.10;;;;;;;0.23;84.53;99332.78;4143713;28;20295;-94
2023/02/15 06:27:25;;;;;;;36.80;22.35;;;;;;;0.19;83.97;99321.69;4157207;28;20648;-94
2023/02/15 06:29:28;;;;;;;29.45;18.52;;;;;;;0.17;83.96;99332.84;4154478;28;20698;-93
2023/02/15 06:31:31;;;;;;;26.20;16.95;;;;;;;0.16;84.06;99331.13;4152606;28;20203;-94
2023/02/15 06:33:34;;;;;;;34.35;19.77;;;;;;;0.15;83.36;99332.84;4140640;28;20208;-90
2023/02/15 06:35:38;;;;;;;29.92;20.52;;;;;;;0.14;83.22;99326.00;4162404;28;20234;-93
2023/02/15 06:37:42;;;;;;;30.40;19.55;;;;;;;0.11;83.86;99330.31;4162072;28;20313;-95
2023/02/15 06:39:46;;;;;;;23.25;14.75;;;;;;;0.12;83.63;99324.31;4139118;28;20215;-93
2023/02/15 06:41:49;;;;;;;21.90;14.95;;;;;;;0.13;84.48;99339.69;4153117;28;20729;-93
2023/02/15 06:43:52;;;;;;;22.80;16.08;;;;;;;0.16;85.12;99338.81;4137906;28;20200;-92
2023/02/15 06:45:55;;;;;;;21.05;14.85;;;;;;;0.15;85.59;99329.41;4139435;28;20206;-93
2023/02/15 06:47:59;;;;;;;23.92;15.10;;;;;;;0.17;85.41;99337.97;4156944;28;20205;-91
2023/02/15 06:50:02;;;;;;;21.95;15.55;;;;;;;0.19;85.19;99337.06;4166896;28;20714;-93
2023/02/15 06:52:05;;;;;;;23.23;15.07;;;;;;;0.26;85.45;99343.03;4157532;28;20211;-89
2023/02/15 06:54:10;;;;;;;22.20;15.60;;;;;;;0.34;85.28;99341.25;4150752;28;20208;-90
2023/02/15 06:56:14;;;;;;;22.02;15.43;;;;;;;0.49;85.07;99347.09;4158310;28;20217;-94
2023/02/15 06:58:17;;;;;;;22.60;14.82;;;;;;;0.64;84.61;99345.22;4141576;28;20224;-95
2023/02/15 07:00:22;;;;;;;21.77;15.10;;;;;;;0.80;84.31;99349.34;4141045;28;20226;-95
2023/02/15 07:02:25;;;;;;;23.38;15.73;;;;;;;0.95;84.83;99350.03;4165388;28;20210;-95
2023/02/15 07:04:29;;;;;;;23.25;14.60;;;;;;;1.10;84.79;99356.75;4164137;28;20301;-95
2023/02/15 07:06:35;;;;;;;22.33;14.60;;;;;;;1.14;84.55;99358.38;4166632;28;20226;-96
2023/02/15 07:08:39;;;;;;;20.42;15.30;;;;;;;1.19;84.05;99365.19;4144721;28;20204;-95
2023/02/15 07:10:45;;;;;;;22.90;14.98;;;;;;;1.26;83.82;99365.94;4143571;28;20200;-95
2023/02/15 07:12:47;;;;;;;23.85;16.80;;;;;;;1.39;83.90;99370.09;4160131;28;20210;-96
2023/02/15 07:14:51;;;;;;;23.23;16.50;;;;;;;1.46;82.93;99375.97;4143395;28;20258;-95
2023/02/15 07:16:54;;;;;;;22.92;15.52;;;;;;;1.57;83.24;99373.28;4159978;28;20209;-95
2023/02/15 07:18:57;;;;;;;27.35;16.92;;;;;;;1.65;83.21;99372.28;4159702;28;20257;-95
2023/02/15 07:21:01;;;;;;;27.48;18.55;;;;;;;1.69;83.20;99370.56;4158939;28;20207;-96
2023/02/15 07:23:04;;;;;;;30.80;19.85;;;;;;;1.74;82.39;99371.34;4156336;28;20218;-95
2023/02/15 07:25:09;;;;;;;34.08;19.60;;;;;;;1.88;81.31;99378.00;4159537;28;20250;-95
2023/02/15 07:27:14;;;;;;;49.67;28.88;;;;;;;1.98;81.64;99372.69;4156338;28;20198;-96
2023/02/15 07:29:17;;;;;;;49.83;29.27;;;;;;;2.05;81.29;99378.63;4177311;28;20244;-95
2023/02/15 07:31:20;;;;;;;26.80;18.20;;;;;;;2.12;81.32;99382.78;4158509;28;20651;-96
2023/02/15 07:33:24;;;;;;;26.00;17.65;;;;;;;2.17;81.08;99379.28;4158292;28;20207;-95
2023/02/15 07:35:27;;;;;;;28.85;17.52;;;;;;;2.23;80.95;99380.91;4158986;28;20234;-96
2023/02/15 07:37:30;;;;;;;25.92;17.63;;;;;;;2.31;81.17;99379.06;4160621;28;20725;-95
2023/02/15 07:39:34;;;;;;;27.85;17.45;;;;;;;2.39;80.98;99378.94;4162598;28;20210;-96
2023/02/15 07:41:37;;;;;;;25.35;18.33;;;;;;;2.48;81.53;99381.38;4153712;28;20294;-96
2023/02/15 07:43:48;;;;;;;24.48;17.10;;;;;;;2.59;81.21;99394.06;4142034;28;20718;-95
2023/02/15 07:45:51;;;;;;;25.67;17.30;;;;;;;2.62;81.88;99389.72;4173260;28;20202;-93
2023/02/15 07:47:54;;;;;;;23.38;16.65;;;;;;;2.67;81.09;99389.63;4142915;28;20756;-94
2023/02/15 07:49:57;;;;;;;25.45;18.45;;;;;;;2.77;80.98;99386.88;4158809;28;20639;-96
2023/02/15 07:52:01;;;;;;;24.63;17.27;;;;;;;2.88;81.13;99388.38;4174482;28;20202;-95
2023/02/15 07:54:05;;;;;;;26.63;18.33;;;;;;;3.01;81.54;99386.47;4143597;28;20273;-95
2023/02/15 07:56:12;;;;;;;31.35;19.00;;;;;;;3.12;82.07;99387.94;4156935;28;20234;-95
2023/02/15 07:58:15;;;;;;;24.20;17.33;;;;;;;3.20;81.40;99382.66;4156018;28;20227;-96
2023/02/15 08:00:23;;;;;;;26.33;18.80;;;;;;;3.34;80.88;99387.50;4157970;28;20269;-96
2023/02/15 08:02:26;;;;;;;28.88;19.20;;;;;;;3.45;79.64;99385.56;4154168;28;20240;-96
2023/02/15 08:04:29;;;;;;;25.70;18.05;;;;;;;3.55;80.63;99381.94;4159180;28;20207;-95
2023/02/15 08:06:34;;;;;;;24.65;17.63;;;;;;;3.67;79.83;99389.44;4171146;28;20781;-95
2023/02/15 08:08:38;;;;;;;28.15;17.83;;;;;;;3.80;80.39;99390.84;4157847;28;20289;-95
2023/02/15 08:13:01;;;;;;;22.05;17.10;;;;;;;4.03;78.31;99386.06;4161087;28;20207;-94
2023/02/15 08:15:05;;;;;;;24.00;16.70;;;;;;;4.12;77.82;99391.88;4155989;28;20246;-94
2023/02/15 08:17:11;;;;;;;28.10;18.60;;;;;;;4.22;78.57;99394.22;4172709;28;20714;-92
2023/02/15 08:19:18;;;;;;;25.55;17.52;;;;;;;4.31;79.64;99396.56;4164437;28;20227;-96
2023/02/15 08:21:22;;;;;;;24.15;18.17;;;;;;;4.43;80.40;99396.28;4144087;28;20690;-94
2023/02/15 08:23:27;;;;;;;26.90;18.08;;;;;;;4.56;80.95;99402.88;4160207;28;20297;-93
2023/02/15 08:25:30;;;;;;;31.17;20.00;;;;;;;4.62;80.98;99407.91;4117895;28;20212;-93
2023/02/15 08:27:33;;;;;;;25.48;17.67;;;;;;;4.69;80.72;99405.13;4121088;28;20213;-94
2023/02/15 08:29:38;;;;;;;24.35;17.90;;;;;;;4.76;80.94;99405.81;4137228;28;20219;-95
2023/02/15 08:31:42;;;;;;;26.90;17.75;;;;;;;4.84;80.12;99398.72;4121069;28;20208;-90
2023/02/15 08:33:49;;;;;;;22.75;16.42;;;;;;;4.91;79.27;99405.44;4153803;28;20209;-89
2023/02/15 08:35:52;;;;;;;27.85;17.35;;;;;;;5.00;79.76;99405.22;4138906;28;20310;-90
2023/02/15 08:37:55;;;;;;;21.92;15.57;;;;;;;5.07;78.98;99407.59;4142634;28;20203;-89
2023/02/15 08:39:58;;;;;;;24.45;17.80;;;;;;;5.09;79.65;99408.41;4128443;28;20215;-90
2023/02/15 08:42:02;;;;;;;24.08;17.52;;;;;;;5.21;79.61;99410.69;4154537;28;20213;-90
2023/02/15 08:44:07;;;;;;;23.48;16.75;;;;;;;5.32;78.69;99403.47;4125619;28;20684;-90
2023/02/15 08:46:11;;;;;;;22.40;16.45;;;;;;;5.41;78.53;99403.22;4122714;28;20251;-90
2023/02/15 08:48:14;;;;;;;21.33;16.40;;;;;;;5.45;77.31;99404.84;4127531;28;20704;-90
2023/02/15 08:50:19;;;;;;;21.98;15.50;;;;;;;5.51;78.81;99396.94;4162104;28;20568;-89
2023/02/15 08:52:22;;;;;;;18.48;15.00;;;;;;;5.54;78.36;99405.44;4134410;28;20220;-90
2023/02/15 08:54:25;;;;;;;20.48;14.80;;;;;;;5.62;78.68;99408.66;4148233;28;20210;-90
2023/02/15 08:56:31;;;;;;;20.35;16.05;;;;;;;5.75;78.95;99410.91;4152403;28;20214;-90
2023/02/15 08:58:35;;;;;;;21.88;15.18;;;;;;;5.83;78.30;99410.69;4117226;28;20665;-89
2023/02/15 09:00:38;;;;;;;21.80;16.17;;;;;;;5.93;79.74;99409.53;4148666;28;20199;-90
2023/02/15 09:02:41;;;;;;;20.35;15.25;;;;;;;6.06;78.46;99403.09;4159247;28;20206;-90
2023/02/15 09:04:44;;;;;;;20.35;15.73;;;;;;;6.16;79.17;99408.84;4161066;28;20214;-90
2023/02/15 09:06:50;;;;;;;21.27;15.48;;;;;;;6.23;79.39;99401.72;4144421;28;20302;-90
2023/02/15 09:08:53;;;;;;;20.42;16.33;;;;;;;6.30;78.47;99404.06;4126869;28;20344;-90
2023/02/15 09:11:06;;;;;;;20.42;16.08;;;;;;;6.37;77.44;99407.31;4139299;28;20298;-90
2023/02/15 09:13:09;;;;;;;23.70;17.77;;;;;;;6.36;76.42;99403.88;4122953;28;20212;-90
2023/02/15 09:15:12;;;;;;;21.25;16.08;;;;;;;6.38;77.19;99402.09;4156254;28;20307;-90
2023/02/15 09:17:15;;;;;;;22.98;15.88;;;;;;;6.45;77.00;99395.84;4140898;28;20205;-90
2023/02/15 09:19:20;;;;;;;19.25;16.30;;;;;;;6.56;77.37;99393.75;4124130;28;20236;-90
2023/02/15 09:21:24;;;;;;;19.52;15.77;;;;;;;6.59;78.59;99394.50;4141680;28;20204;-90
2023/02/15 09:23:29;;;;;;;21.10;16.63;;;;;;;6.67;77.39;99386.47;4155990;28;20206;-90
2023/02/15 09:25:32;;;;;;;19.50;15.75;;;;;;;6.74;78.65;99381.03;4141757;28;20208;-90
2023/02/15 09:27:36;;;;;;;22.20;16.58;;;;;;;6.71;77.37;99381.13;4158577;28;20617;-90
2023/02/15 09:29:39;;;;;;;21.42;15.40;;;;;;;6.74;78.68;99373.25;4126286;28;20287;-90
2023/02/15 09:31:45;;;;;;;22.27;16.38;;;;;;;6.83;78.06;99378.16;4153248;28;20302;-90
2023/02/15 09:33:49;;;;;;;21.50;15.90;;;;;;;6.94;78.94;99370.84;4158218;28;20202;-90
2023/02/15 09:35:52;;;;;;;21.02;16.20;;;;;;;7.09;79.03;99371.16;4154476;28;20210;-90
2023/02/15 09:37:55;;;;;;;22.20;16.80;;;;;;;7.15;79.08;99370.97;4160547;28;20686;-89
2023/02/15 09:40:00;;;;;;;21.90;17.60;;;;;;;7.23;78.53;99370.69;4159481;28;20677;-89
2023/02/15 09:42:17;;;;;;;20.40;15.68;;;;;;;7.33;78.27;99374.69;4128781;28;20204;-93
2023/02/15 09:44:28;;;;;;;22.85;16.10;;;;;;;7.31;76.67;99366.97;4143446;28;20212;-89
2023/02/15 09:46:45;;;;;;;20.27;15.52;;;;;;;7.42;78.69;99374.38;4158229;28;20258;-92
2023/02/15 09:48:52;;;;;;;19.50;15.30;;;;;;;7.48;80.14;99373.22;4121927;28;20335;-91
2023/02/15 09:51:03;;;;;;;21.35;17.20;;;;;;;7.54;80.63;99367.81;4126314;28;20245;-91
2023/02/15 09:53:29;;;;;;;23.80;17.50;;;;;;;7.66;79.17;99376.91;4135678;28;20220;-91
2023/02/15 09:55:41;;;;;;;23.75;16.75;;;;;;;7.75;78.52;99374.00;4140393;28;20236;-91
2023/02/15 09:57:51;;;;;;;23.20;17.00;;;;;;;7.90;80.01;99368.25;4143682;28;20273;-91
2023/02/15 10:00:01;;;;;;;22.88;17.45;;;;;;;8.06;79.14;99368.44;4144853;28;20225;-91
2023/02/15 10:02:29;;;;;;;23.45;17.67;;;;;;;8.15;78.21;99362.94;4161346;28;20207;-91
2023/02/15 10:04:44;;;;;;;23.85;17.73;;;;;;;8.31;76.63;99364.00;4143005;28;20221;-91
2023/02/15 10:06:56;;;;;;;23.05;17.42;;;;;;;8.43;76.57;99366.13;4158010;28;20220;-91