Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:11;;;;;;;26.48;16.55;;;;;;;;;;5004053;28;20236;-79
2022/01/17 00:03:39;;;;;;;29.10;16.80;;;;;;;;;;5004938;28;20231;-79
2022/01/17 00:06:06;;;;;;;22.02;14.65;;;;;;;;;;5007699;28;20197;-79
2022/01/17 00:08:40;;;;;;;21.45;15.75;;;;;;;;;;5009267;28;20291;-78
2022/01/17 00:11:08;;;;;;;28.75;14.80;;;;;;;;;;5007268;28;20327;-78
2022/01/17 00:13:35;;;;;;;24.73;13.82;;;;;;;;;;5007884;28;20205;-78
2022/01/17 00:16:08;;;;;;;23.38;15.30;;;;;;;;;;5005231;28;20690;-78
2022/01/17 00:19:17;;;;;;;20.13;14.50;;;;;;;;;;5009515;28;20215;-78
2022/01/17 00:21:44;;;;;;;25.83;14.52;;;;;;;;;;5000383;28;20243;-78
2022/01/17 00:24:13;;;;;;;19.05;14.45;;;;;;;;;;5012348;28;20247;-78
2022/01/17 00:26:41;;;;;;;18.25;13.65;;;;;;;;;;5009419;28;20618;-78
2022/01/17 00:29:08;;;;;;;19.30;13.75;;;;;;;;;;5010743;28;20192;-78
2022/01/17 00:31:35;;;;;;;20.75;15.82;;;;;;;;;;5010224;28;20642;-78
2022/01/17 00:34:02;;;;;;;26.15;14.15;;;;;;;;;;5010228;28;20227;-78
2022/01/17 00:36:29;;;;;;;21.27;14.07;;;;;;;;;;5010883;28;20211;-77
2022/01/17 00:38:56;;;;;;;21.50;13.35;;;;;;;;;;5011217;28;20194;-78
2022/01/17 00:41:24;;;;;;;20.30;13.63;;;;;;;;;;5012634;28;20576;-77
2022/01/17 00:43:51;;;;;;;25.42;14.40;;;;;;;;;;5010019;28;20610;-77
2022/01/17 00:46:18;;;;;;;19.08;12.88;;;;;;;;;;5010360;28;20227;-78
2022/01/17 00:48:45;;;;;;;22.85;15.43;;;;;;;;;;5012513;28;20207;-79
2022/01/17 00:51:12;;;;;;;24.08;13.35;;;;;;;;;;5009193;28;20610;-78
2022/01/17 00:53:41;;;;;;;23.13;15.77;;;;;;;;;;5009149;28;20204;-78
2022/01/17 00:56:08;;;;;;;18.77;13.02;;;;;;;;;;5012281;28;20562;-78
2022/01/17 00:58:36;;;;;;;23.67;16.15;;;;;;;;;;5011184;28;20207;-79
2022/01/17 01:01:03;;;;;;;20.88;14.52;;;;;;;;;;5007379;28;20200;-79
2022/01/17 01:03:30;;;;;;;20.13;14.88;;;;;;;;;;5012905;28;20204;-79
2022/01/17 01:05:58;;;;;;;18.08;13.90;;;;;;;;;;5009376;28;20204;-79
2022/01/17 01:08:25;;;;;;;22.58;14.10;;;;;;;;;;5013911;28;20662;-79
2022/01/17 01:10:52;;;;;;;21.67;15.27;;;;;;;;;;5011505;28;20563;-79
2022/01/17 01:13:22;;;;;;;21.33;14.27;;;;;;;;;;5006252;28;20200;-79
2022/01/17 01:16:10;;;;;;;23.45;14.52;;;;;;;;;;5010794;28;20200;-78
2022/01/17 01:18:50;;;;;;;20.80;13.70;;;;;;;;;;5012483;28;20196;-78
2022/01/17 01:29:45;;;;;;;18.48;13.45;;;;;;;;;;5006087;28;20262;-77
2022/01/17 01:32:17;;;;;;;18.88;12.45;;;;;;;;;;5010538;28;20215;-78
2022/01/17 01:34:48;;;;;;;19.42;13.18;;;;;;;;;;5012818;28;20204;-79
2022/01/17 01:37:15;;;;;;;20.95;12.60;;;;;;;;;;5008710;28;20201;-79
2022/01/17 01:39:43;;;;;;;20.98;12.13;;;;;;;;;;5011987;28;20200;-78
2022/01/17 01:42:14;;;;;;;17.92;12.75;;;;;;;;;;5011895;28;20284;-78
2022/01/17 01:44:41;;;;;;;22.15;12.50;;;;;;;;;;4999610;28;20216;-78
2022/01/17 01:47:08;;;;;;;14.65;11.60;;;;;;;;;;5010938;28;20204;-78
2022/01/17 01:49:37;;;;;;;19.25;12.98;;;;;;;;;;5010515;28;20204;-79
2022/01/17 01:52:04;;;;;;;14.05;12.60;;;;;;;;;;5000935;28;20216;-79
2022/01/17 01:54:31;;;;;;;20.08;14.10;;;;;;;;;;5012717;28;20184;-79
2022/01/17 01:56:59;;;;;;;21.08;14.63;;;;;;;;;;5010822;28;20212;-79
2022/01/17 01:59:26;;;;;;;21.27;14.23;;;;;;;;;;5003028;28;20283;-80
2022/01/17 02:01:53;;;;;;;18.13;11.32;;;;;;;;;;5010772;28;20203;-80
2022/01/17 02:04:20;;;;;;;19.05;13.50;;;;;;;;;;5012364;28;20200;-80
2022/01/17 02:06:49;;;;;;;16.95;12.45;;;;;;;;;;4999921;28;20208;-80
2022/01/17 02:09:16;;;;;;;20.38;13.45;;;;;;;;;;5009360;28;20201;-80
2022/01/17 02:11:43;;;;;;;16.73;13.68;;;;;;;;;;5007959;28;20212;-80
2022/01/17 02:14:10;;;;;;;20.35;11.90;;;;;;;;;;5004070;28;20844;-80
2022/01/17 02:16:38;;;;;;;16.73;13.05;;;;;;;;;;5006257;28;20216;-80
2022/01/17 02:19:05;;;;;;;17.77;12.68;;;;;;;;;;5005587;28;20677;-80
2022/01/17 02:21:45;;;;;;;14.00;11.35;;;;;;;;;;5004659;28;20212;-80
2022/01/17 02:24:12;;;;;;;14.98;11.05;;;;;;;;;;5004629;28;20559;-80
2022/01/17 02:26:39;;;;;;;19.15;11.93;;;;;;;;;;5005276;28;20207;-80
2022/01/17 02:29:07;;;;;;;15.48;11.40;;;;;;;;;;5007328;28;20219;-80
2022/01/17 02:31:34;;;;;;;15.52;9.98;;;;;;;;;;5010279;28;20219;-80
2022/01/17 02:34:03;;;;;;;15.45;11.05;;;;;;;;;;5012382;28;20254;-78
2022/01/17 02:36:30;;;;;;;15.93;10.45;;;;;;;;;;4993748;28;20224;-78
2022/01/17 02:38:58;;;;;;;19.63;11.07;;;;;;;;;;5004230;28;20683;-78
2022/01/17 02:41:29;;;;;;;15.70;10.90;;;;;;;;;;5012147;28;20200;-79
2022/01/17 02:43:56;;;;;;;13.02;9.50;;;;;;;;;;5011466;28;20200;-78
2022/01/17 02:46:26;;;;;;;13.55;10.27;;;;;;;;;;5005635;28;20200;-78
2022/01/17 02:48:54;;;;;;;12.68;9.25;;;;;;;;;;5010846;28;20203;-79
2022/01/17 02:51:21;;;;;;;19.15;10.43;;;;;;;;;;5009316;28;20602;-79
2022/01/17 02:53:48;;;;;;;15.60;10.88;;;;;;;;;;5011895;28;20201;-78
2022/01/17 02:56:17;;;;;;;14.73;10.32;;;;;;;;;;5011524;28;20247;-79
2022/01/17 02:58:44;;;;;;;13.75;9.93;;;;;;;;;;5011548;28;20595;-79
2022/01/17 03:01:12;;;;;;;15.18;10.73;;;;;;;;;;5000938;28;20200;-78
2022/01/17 03:03:40;;;;;;;12.02;8.45;;;;;;;;;;5008041;28;20203;-80
2022/01/17 03:06:07;;;;;;;13.77;9.75;;;;;;;;;;5010439;28;20590;-78
2022/01/17 03:08:35;;;;;;;10.75;8.93;;;;;;;;;;5011525;28;20192;-77
2022/01/17 03:11:05;;;;;;;12.98;8.90;;;;;;;;;;5010326;28;20184;-80
2022/01/17 03:13:35;;;;;;;16.90;8.68;;;;;;;;;;5011414;28;20220;-79
2022/01/17 03:16:04;;;;;;;9.63;7.70;;;;;;;;;;5007155;28;20223;-79
2022/01/17 03:18:33;;;;;;;20.38;10.65;;;;;;;;;;5011652;28;20200;-79
2022/01/17 03:21:00;;;;;;;12.20;7.93;;;;;;;;;;5004304;28;20698;-79
2022/01/17 03:23:28;;;;;;;13.38;10.15;;;;;;;;;;5010903;28;20204;-79
2022/01/17 03:25:56;;;;;;;19.23;9.52;;;;;;;;;;4998413;28;20189;-79
2022/01/17 03:28:23;;;;;;;11.15;8.18;;;;;;;;;;5007033;28;20195;-79
2022/01/17 03:30:51;;;;;;;16.17;9.27;;;;;;;;;;5003952;28;20214;-79
2022/01/17 03:33:19;;;;;;;17.08;9.32;;;;;;;;;;5005037;28;20799;-78
2022/01/17 03:35:46;;;;;;;12.60;8.95;;;;;;;;;;5008228;28;20204;-79
2022/01/17 03:38:14;;;;;;;12.13;8.88;;;;;;;;;;5011585;28;20195;-78
2022/01/17 03:40:42;;;;;;;12.43;9.25;;;;;;;;;;5009335;28;20204;-79
2022/01/17 03:43:09;;;;;;;13.35;9.18;;;;;;;;;;5006664;28;20210;-80
2022/01/17 03:45:36;;;;;;;11.30;9.25;;;;;;;;;;5007716;28;20204;-81
2022/01/17 03:48:05;;;;;;;11.73;8.90;;;;;;;;;;5006260;28;20188;-81
2022/01/17 03:50:32;;;;;;;11.32;9.23;;;;;;;;;;5006431;28;20204;-81
2022/01/17 03:52:59;;;;;;;9.60;8.60;;;;;;;;;;5016084;28;20211;-81
2022/01/17 03:55:27;;;;;;;12.88;9.60;;;;;;;;;;5014759;28;20254;-81
2022/01/17 03:57:54;;;;;;;17.67;9.95;;;;;;;;;;5014827;28;20201;-82
2022/01/17 04:00:23;;;;;;;16.77;10.85;;;;;;;;;;5007735;28;20204;-81
2022/01/17 04:02:50;;;;;;;16.60;9.80;;;;;;;;;;5013918;28;20200;-82
2022/01/17 04:05:19;;;;;;;13.38;8.65;;;;;;;;;;5013829;28;20208;-81
2022/01/17 04:07:46;;;;;;;15.90;10.73;;;;;;;;;;5014870;28;20200;-82
2022/01/17 04:10:13;;;;;;;18.33;8.60;;;;;;;;;;5011512;28;20196;-82
2022/01/17 04:12:40;;;;;;;15.85;10.70;;;;;;;;;;5012990;28;20224;-81
2022/01/17 04:15:08;;;;;;;14.50;9.23;;;;;;;;;;5007156;28;20212;-80
2022/01/17 04:17:35;;;;;;;13.45;11.02;;;;;;;;;;5012157;28;20215;-80
2022/01/17 04:20:06;;;;;;;20.33;10.93;;;;;;;;;;5012569;28;20199;-81
2022/01/17 04:22:39;;;;;;;17.75;10.98;;;;;;;;;;5007981;28;20201;-81
2022/01/17 04:25:06;;;;;;;14.15;9.25;;;;;;;;;;5012484;28;20203;-81
2022/01/17 04:27:34;;;;;;;14.05;9.40;;;;;;;;;;5010645;28;20580;-81
2022/01/17 04:30:01;;;;;;;20.48;11.48;;;;;;;;;;5009307;28;20223;-80
2022/01/17 04:32:28;;;;;;;26.08;12.95;;;;;;;;;;5011989;28;20646;-80
2022/01/17 04:34:55;;;;;;;16.92;12.02;;;;;;;;;;5012663;28;20655;-80
2022/01/17 04:37:22;;;;;;;13.43;9.90;;;;;;;;;;5012942;28;20204;-80
2022/01/17 04:39:51;;;;;;;14.40;9.52;;;;;;;;;;5013392;28;20203;-80
2022/01/17 04:42:25;;;;;;;16.25;12.25;;;;;;;;;;5012778;28;20219;-80
2022/01/17 04:47:38;;;;;;;21.45;9.82;;;;;;;;;;5012932;28;20346;-80
2022/01/17 04:50:05;;;;;;;14.52;9.52;;;;;;;;;;5012302;28;20200;-80
2022/01/17 04:52:34;;;;;;;13.27;9.02;;;;;;;;;;5010160;28;20552;-80
2022/01/17 04:55:02;;;;;;;16.30;9.23;;;;;;;;;;5003714;28;20200;-81
2022/01/17 04:57:30;;;;;;;11.82;8.70;;;;;;;;;;5013361;28;20196;-81
2022/01/17 04:59:57;;;;;;;14.55;9.57;;;;;;;;;;5010017;28;20606;-80
2022/01/17 05:02:24;;;;;;;15.60;9.15;;;;;;;;;;5011770;28;20254;-80
2022/01/17 05:04:51;;;;;;;13.07;9.25;;;;;;;;;;5013682;28;20192;-80
2022/01/17 05:07:19;;;;;;;13.45;8.25;;;;;;;;;;5003564;28;20201;-80
2022/01/17 05:09:47;;;;;;;17.13;8.15;;;;;;;;;;5013128;28;20643;-80
2022/01/17 05:12:15;;;;;;;10.90;8.30;;;;;;;;;;5011792;28;20282;-81
2022/01/17 05:14:46;;;;;;;13.55;8.70;;;;;;;;;;5008434;28;20625;-82
2022/01/17 05:17:36;;;;;;;14.02;8.93;;;;;;;;;;5011431;28;20282;-82
2022/01/17 05:20:03;;;;;;;12.93;8.00;;;;;;;;;;5012384;28;20615;-81
2022/01/17 05:22:33;;;;;;;13.73;9.60;;;;;;;;;;5006663;28;20192;-80
2022/01/17 05:25:00;;;;;;;11.52;7.63;;;;;;;;;;5011652;28;20564;-80
2022/01/17 05:27:29;;;;;;;13.13;8.98;;;;;;;;;;5012040;28;20196;-79
2022/01/17 05:29:56;;;;;;;13.00;8.70;;;;;;;;;;5010008;28;20208;-81
2022/01/17 05:32:23;;;;;;;13.00;7.25;;;;;;;;;;4994590;28;20204;-81
2022/01/17 05:34:50;;;;;;;15.82;8.45;;;;;;;;;;4993799;28;20201;-81
2022/01/17 05:37:17;;;;;;;14.93;8.23;;;;;;;;;;5002553;28;20563;-81
2022/01/17 05:39:45;;;;;;;13.38;6.80;;;;;;;;;;5012019;28;20204;-81
2022/01/17 05:42:17;;;;;;;10.65;7.80;;;;;;;;;;5009290;28;20655;-81
2022/01/17 05:44:45;;;;;;;12.07;7.18;;;;;;;;;;5011153;28;20204;-81
2022/01/17 05:47:12;;;;;;;14.43;7.60;;;;;;;;;;5011689;28;20243;-81
2022/01/17 05:49:40;;;;;;;12.63;7.30;;;;;;;;;;5011833;28;20192;-81
2022/01/17 05:52:07;;;;;;;11.35;6.63;;;;;;;;;;4996946;28;20201;-81
2022/01/17 05:54:34;;;;;;;14.82;7.68;;;;;;;;;;5010495;28;20256;-81
2022/01/17 05:57:01;;;;;;;9.63;7.63;;;;;;;;;;5010692;28;20222;-81
2022/01/17 05:59:28;;;;;;;13.65;7.30;;;;;;;;;;5011945;28;20203;-81
2022/01/17 06:01:57;;;;;;;11.98;7.47;;;;;;;;;;5011665;28;20204;-79
2022/01/17 06:04:24;;;;;;;17.38;7.10;;;;;;;;;;5010667;28;20675;-80
2022/01/17 06:06:51;;;;;;;10.82;7.03;;;;;;;;;;5006638;28;20200;-79
2022/01/17 06:09:18;;;;;;;10.27;6.13;;;;;;;;;;5003567;28;20211;-80
2022/01/17 06:11:45;;;;;;;13.80;7.05;;;;;;;;;;5005798;28;20196;-80
2022/01/17 06:14:16;;;;;;;17.30;6.85;;;;;;;;;;5007930;28;20274;-80
2022/01/17 06:16:43;;;;;;;9.30;7.32;;;;;;;;;;5011394;28;20212;-81
2022/01/17 06:19:12;;;;;;;14.00;6.75;;;;;;;;;;5009659;28;20208;-81
2022/01/17 06:21:39;;;;;;;12.75;6.43;;;;;;;;;;5005148;28;20231;-81
2022/01/17 06:24:06;;;;;;;10.30;7.30;;;;;;;;;;5010829;28;20197;-81
2022/01/17 06:26:34;;;;;;;14.32;7.38;;;;;;;;;;5010923;28;20196;-81
2022/01/17 06:29:01;;;;;;;11.57;6.60;;;;;;;;;;5006624;28;20196;-83
2022/01/17 06:31:28;;;;;;;10.10;6.05;;;;;;;;;;5009118;28;20659;-82
2022/01/17 06:33:55;;;;;;;12.52;6.57;;;;;;;;;;5012020;28;20262;-82
2022/01/17 06:36:23;;;;;;;11.82;5.82;;;;;;;;;;5008728;28;20208;-81
2022/01/17 06:38:50;;;;;;;9.40;5.65;;;;;;;;;;5011658;28;20192;-80
2022/01/17 06:41:18;;;;;;;15.55;6.35;;;;;;;;;;5010532;28;20283;-80
2022/01/17 06:43:45;;;;;;;12.52;6.15;;;;;;;;;;5011805;28;20212;-81
2022/01/17 06:46:12;;;;;;;10.30;5.30;;;;;;;;;;5003923;28;20243;-79
2022/01/17 06:48:40;;;;;;;11.30;6.13;;;;;;;;;;5008610;28;20192;-81
2022/01/17 06:51:07;;;;;;;6.88;6.00;;;;;;;;;;5008441;28;20679;-82
2022/01/17 06:53:35;;;;;;;7.82;5.07;;;;;;;;;;5009631;28;20709;-81
2022/01/17 06:56:02;;;;;;;6.45;4.65;;;;;;;;;;5010372;28;20211;-82
2022/01/17 06:58:29;;;;;;;8.07;4.72;;;;;;;;;;5010935;28;20197;-81
2022/01/17 07:00:56;;;;;;;11.32;5.50;;;;;;;;;;5007278;28;20639;-82
2022/01/17 07:03:23;;;;;;;10.63;4.63;;;;;;;;;;5011210;28;20250;-82
2022/01/17 07:05:50;;;;;;;7.57;5.95;;;;;;;;;;5010114;28;20250;-82
2022/01/17 07:08:18;;;;;;;7.20;4.68;;;;;;;;;;5015541;28;20195;-81
2022/01/17 07:10:46;;;;;;;8.38;4.97;;;;;;;;;;5008950;28;20195;-82
2022/01/17 07:13:13;;;;;;;6.60;4.20;;;;;;;;;;5011507;28;20219;-81
2022/01/17 07:15:40;;;;;;;13.95;4.85;;;;;;;;;;5004142;28;20201;-81
2022/01/17 07:18:07;;;;;;;7.80;4.28;;;;;;;;;;5010175;28;20583;-82
2022/01/17 07:20:35;;;;;;;13.27;5.47;;;;;;;;;;5005308;28;20680;-82
2022/01/17 07:23:02;;;;;;;8.00;4.43;;;;;;;;;;4995389;28;20196;-82
2022/01/17 07:25:29;;;;;;;5.18;3.83;;;;;;;;;;5010121;28;20591;-81
2022/01/17 07:27:57;;;;;;;4.35;3.40;;;;;;;;;;5011033;28;20365;-80
2022/01/17 07:30:26;;;;;;;6.60;4.53;;;;;;;;;;5007158;28;20204;-80
2022/01/17 07:32:53;;;;;;;5.75;3.55;;;;;;;;;;5014148;28;20207;-80
2022/01/17 07:35:20;;;;;;;10.60;4.30;;;;;;;;;;5013903;28;20200;-80
2022/01/17 07:37:47;;;;;;;4.65;2.92;;;;;;;;;;4996013;28;20259;-80
2022/01/17 07:40:14;;;;;;;10.75;4.00;;;;;;;;;;5007044;28;20250;-80
2022/01/17 07:42:41;;;;;;;8.88;3.85;;;;;;;;;;5014223;28;20210;-80
2022/01/17 07:45:13;;;;;;;6.80;3.28;;;;;;;;;;5005926;28;20205;-80
2022/01/17 07:47:44;;;;;;;5.35;3.25;;;;;;;;;;5013456;28;20196;-78
2022/01/17 07:50:13;;;;;;;6.55;3.45;;;;;;;;;;5012701;28;20283;-77
2022/01/17 07:52:41;;;;;;;2.97;2.75;;;;;;;;;;5012870;28;20246;-78
2022/01/17 07:55:08;;;;;;;5.18;3.33;;;;;;;;;;5002468;28;20604;-77
2022/01/17 07:57:35;;;;;;;6.65;2.85;;;;;;;;;;5013513;28;20211;-80
2022/01/17 08:00:02;;;;;;;6.22;2.80;;;;;;;;;;5011029;28;20575;-79
2022/01/17 08:02:32;;;;;;;2.67;2.45;;;;;;;;;;5006242;28;20192;-79
2022/01/17 08:04:59;;;;;;;8.73;3.40;;;;;;;;;;5005663;28;20230;-78
2022/01/17 08:07:26;;;;;;;6.60;3.55;;;;;;;;;;5004943;28;20193;-78
2022/01/17 08:09:53;;;;;;;7.10;3.33;;;;;;;;;;5003296;28;20209;-78
2022/01/17 08:12:20;;;;;;;4.72;3.33;;;;;;;;;;5004564;28;20582;-78
2022/01/17 08:14:47;;;;;;;7.53;3.63;;;;;;;;;;5009544;28;20281;-78
2022/01/17 08:17:14;;;;;;;7.45;3.65;;;;;;;;;;5007620;28;20216;-78
2022/01/17 08:19:43;;;;;;;3.50;2.63;;;;;;;;;;5002669;28;20254;-78
2022/01/17 08:22:10;;;;;;;7.18;4.40;;;;;;;;;;5011433;28;20201;-77
2022/01/17 08:24:37;;;;;;;7.20;4.25;;;;;;;;;;5011749;28;20204;-77
2022/01/17 08:27:04;;;;;;;13.68;4.43;;;;;;;;;;5013071;28;20207;-78
2022/01/17 08:29:31;;;;;;;14.25;4.60;;;;;;;;;;5008702;28;20203;-79
2022/01/17 08:32:03;;;;;;;8.45;4.30;;;;;;;;;;5012851;28;20207;-80
2022/01/17 08:34:30;;;;;;;4.70;3.33;;;;;;;;;;5012623;28;20323;-80
2022/01/17 08:36:58;;;;;;;6.22;4.10;;;;;;;;;;5013177;28;20200;-80
2022/01/17 08:39:26;;;;;;;14.20;4.35;;;;;;;;;;5013230;28;20194;-80
2022/01/17 08:41:53;;;;;;;5.85;3.67;;;;;;;;;;5013192;28;20663;-80
2022/01/17 08:44:20;;;;;;;8.57;5.07;;;;;;;;;;5009330;28;20200;-80
2022/01/17 08:46:47;;;;;;;4.45;4.03;;;;;;;;;;5010711;28;20196;-80
2022/01/17 08:49:16;;;;;;;7.60;5.03;;;;;;;;;;5010814;28;20192;-81
2022/01/17 08:51:43;;;;;;;10.10;5.10;;;;;;;;;;5011962;28;20200;-80
2022/01/17 08:54:12;;;;;;;6.38;4.57;;;;;;;;;;5003805;28;21082;-77
2022/01/17 08:56:39;;;;;;;10.32;5.13;;;;;;;;;;5010923;28;20243;-79
2022/01/17 08:59:06;;;;;;;19.60;6.38;;;;;;;;;;5010676;28;20200;-80
2022/01/17 09:01:33;;;;;;;9.90;6.38;;;;;;;;;;5003838;28;20204;-79
2022/01/17 09:04:00;;;;;;;8.80;6.15;;;;;;;;;;4999795;28;20209;-79
2022/01/17 09:06:27;;;;;;;7.72;5.40;;;;;;;;;;5008664;28;20196;-80
2022/01/17 09:08:54;;;;;;;11.95;5.70;;;;;;;;;;4994173;28;20196;-80
2022/01/17 09:11:22;;;;;;;10.07;6.55;;;;;;;;;;5009255;28;20203;-79
2022/01/17 09:13:50;;;;;;;9.02;5.75;;;;;;;;;;5008284;28;20216;-79
2022/01/17 09:16:17;;;;;;;8.68;5.50;;;;;;;;;;5010100;28;20228;-78
2022/01/17 09:18:45;;;;;;;7.75;5.95;;;;;;;;;;5004871;28;20207;-78
2022/01/17 09:21:12;;;;;;;9.68;6.45;;;;;;;;;;5006046;28;20200;-78
2022/01/17 09:23:39;;;;;;;12.85;6.10;;;;;;;;;;5007007;28;20578;-78
2022/01/17 09:26:06;;;;;;;8.57;5.60;;;;;;;;;;5008286;28;20571;-77
2022/01/17 09:28:34;;;;;;;9.75;7.40;;;;;;;;;;5008553;28;20253;-78
2022/01/17 09:31:02;;;;;;;12.27;6.28;;;;;;;;;;5000198;28;20193;-79
2022/01/17 09:33:29;;;;;;;8.82;7.20;;;;;;;;;;5006376;28;20249;-77
2022/01/17 09:35:56;;;;;;;12.02;6.82;;;;;;;;;;5007542;28;20223;-77
2022/01/17 09:38:23;;;;;;;11.27;7.60;;;;;;;;;;5009773;28;20211;-77
2022/01/17 09:40:50;;;;;;;17.92;8.80;;;;;;;;;;5007668;28;20674;-79
2022/01/17 09:43:18;;;;;;;9.35;6.50;;;;;;;;;;5005941;28;20203;-77
2022/01/17 09:45:46;;;;;;;9.43;7.75;;;;;;;;;;5000202;28;20220;-77
2022/01/17 09:48:19;;;;;;;11.73;7.78;;;;;;;;;;4999627;28;20196;-78
2022/01/17 09:50:58;;;;;;;11.98;8.05;;;;;;;;;;5007670;28;20568;-77
2022/01/17 09:53:26;;;;;;;9.60;8.07;;;;;;;;;;4995035;28;20655;-79
2022/01/17 09:55:53;;;;;;;9.45;7.22;;;;;;;;;;5012751;28;20563;-77
2022/01/17 09:58:20;;;;;;;9.88;6.75;;;;;;;;;;5012802;28;20266;-77
2022/01/17 10:00:49;;;;;;;12.90;7.57;;;;;;;;;;5008239;28;20205;-77
2022/01/17 10:03:17;;;;;;;11.75;7.53;;;;;;;;;;5012915;28;20255;-77
2022/01/17 10:05:45;;;;;;;8.93;6.55;;;;;;;;;;5010041;28;20647;-78
2022/01/17 10:08:15;;;;;;;9.38;7.90;;;;;;;;;;5012605;28;20224;-78
2022/01/17 10:10:44;;;;;;;12.95;9.40;;;;;;;;;;5010916;28;20196;-77
2022/01/17 10:13:12;;;;;;;14.38;8.20;;;;;;;;;;5012050;28;20196;-77
2022/01/17 10:15:48;;;;;;;10.68;8.45;;;;;;;;;;5008658;28;20216;-78
2022/01/17 10:18:28;;;;;;;11.43;7.45;;;;;;;;;;5008683;28;20192;-77
2022/01/17 10:20:59;;;;;;;12.57;8.23;;;;;;;;;;5004627;28;20203;-78
2022/01/17 10:26:25;;;;;;;11.27;8.75;;;;;;;;;;5007952;28;20666;-78
2022/01/17 10:37:14;;;;;;;11.18;7.13;;;;;;;;;;5002898;28;20198;-77
2022/01/17 10:39:53;;;;;;;8.73;7.15;;;;;;;;;;5010887;28;20203;-78
2022/01/17 10:42:25;;;;;;;16.90;7.75;;;;;;;;;;5012142;28;20196;-78
2022/01/17 10:44:52;;;;;;;14.50;7.65;;;;;;;;;;4999717;28;20263;-77
2022/01/17 10:47:20;;;;;;;11.02;7.72;;;;;;;;;;5010125;28;20191;-78
2022/01/17 10:49:52;;;;;;;8.50;7.32;;;;;;;;;;5009026;28;20287;-78
2022/01/17 10:52:30;;;;;;;12.02;9.55;;;;;;;;;;5010652;28;20193;-77
2022/01/17 10:54:58;;;;;;;15.15;8.68;;;;;;;;;;5009297;28;20231;-77
2022/01/17 10:57:25;;;;;;;12.20;8.20;;;;;;;;;;5010868;28;20606;-78
2022/01/17 10:59:53;;;;;;;12.00;7.10;;;;;;;;;;5007984;28;20457;-77
2022/01/17 11:02:20;;;;;;;8.07;6.38;;;;;;;;;;5010344;28;20195;-78
2022/01/17 11:04:50;;;;;;;7.60;6.32;;;;;;;;;;5010559;28;20204;-77
2022/01/17 11:07:18;;;;;;;8.40;7.30;;;;;;;;;;5001463;28;20200;-77
2022/01/17 11:09:48;;;;;;;21.15;8.95;;;;;;;;;;5010961;28;20200;-78
2022/01/17 11:12:16;;;;;;;13.32;7.55;;;;;;;;;;5011074;28;20211;-76
2022/01/17 11:14:44;;;;;;;12.70;6.55;;;;;;;;;;5001031;28;20231;-74
2022/01/17 11:17:15;;;;;;;7.68;6.65;;;;;;;;;;5005089;28;20228;-78
2022/01/17 11:22:29;;;;;;;9.35;6.53;;;;;;;;;;5001599;28;20222;-77
2022/01/17 11:24:57;;;;;;;12.35;7.60;;;;;;;;;;5007315;28;20235;-77
2022/01/17 11:27:24;;;;;;;11.63;6.20;;;;;;;;;;5000432;28;20537;-77
2022/01/17 11:29:52;;;;;;;7.90;6.38;;;;;;;;;;5001523;28;20204;-77
2022/01/17 11:32:19;;;;;;;11.95;6.90;;;;;;;;;;5000711;28;20306;-76
2022/01/17 11:34:46;;;;;;;10.00;6.60;;;;;;;;;;5001573;28;20235;-77
2022/01/17 11:37:13;;;;;;;10.48;7.13;;;;;;;;;;4996892;28;20200;-76
2022/01/17 11:39:49;;;;;;;10.05;6.45;;;;;;;;;;4995614;28;20192;-76
2022/01/17 11:42:29;;;;;;;6.93;5.22;;;;;;;;;;4999667;28;20199;-75
2022/01/17 11:44:56;;;;;;;10.27;6.40;;;;;;;;;;4996138;28;20216;-76
2022/01/17 11:47:38;;;;;;;9.77;5.63;;;;;;;;;;5005433;28;20667;-76
2022/01/17 11:50:20;;;;;;;14.95;7.50;;;;;;;;;;5004799;28;20204;-76
2022/01/17 11:52:47;;;;;;;8.88;6.05;;;;;;;;;;4999504;28;20196;-84
2022/01/17 11:55:36;;;;;;;9.55;5.60;;;;;;;;;;5006070;28;20583;-75
2022/01/17 11:58:19;;;;;;;12.20;5.03;;;;;;;;;;5007004;28;20604;-75
2022/01/17 12:00:46;;;;;;;8.15;6.40;;;;;;;;;;5002945;28;20242;-73
2022/01/17 12:03:20;;;;;;;5.63;4.85;;;;;;;;;;5006898;28;20200;-73
2022/01/17 12:05:47;;;;;;;14.75;7.75;;;;;;;;;;5004066;28;20208;-74
2022/01/17 12:08:18;;;;;;;8.00;6.75;;;;;;;;;;5004783;28;20207;-74
2022/01/17 12:10:48;;;;;;;12.70;6.93;;;;;;;;;;5006171;28;20580;-78
2022/01/17 12:13:34;;;;;;;10.43;7.45;;;;;;;;;;5006729;28;20274;-76
2022/01/17 12:16:06;;;;;;;10.20;5.35;;;;;;;;;;5000721;28;20309;-77
2022/01/17 12:18:34;;;;;;;11.43;5.38;;;;;;;;;;5005592;28;20204;-77
2022/01/17 12:21:16;;;;;;;9.38;5.93;;;;;;;;;;5006184;28;20200;-77
2022/01/17 12:23:43;;;;;;;17.55;6.05;;;;;;;;;;5010050;28;20579;-76
2022/01/17 12:29:04;;;;;;;8.57;6.10;;;;;;;;;;5076995;28;20593;-74
2022/01/17 12:31:44;;;;;;;10.00;6.25;;;;;;;;;;5077871;28;20201;-74
2022/01/17 12:34:15;;;;;;;5.95;5.35;;;;;;;;;;5069224;28;20205;-76
2022/01/17 12:36:42;;;;;;;12.23;5.30;;;;;;;;;;5075571;28;20620;-75
2022/01/17 12:39:11;;;;;;;7.25;4.85;;;;;;;;;;5073173;28;20209;-76
2022/01/17 12:41:41;;;;;;;11.45;5.57;;;;;;;;;;5074629;28;20297;-75
2022/01/17 12:44:16;;;;;;;10.90;6.07;;;;;;;;;;5074201;28;20259;-75
2022/01/17 12:46:43;;;;;;;12.88;4.97;;;;;;;;;;5055578;28;20198;-76
2022/01/17 12:49:11;;;;;;;8.32;5.00;;;;;;;;;;5056301;28;20198;-76
2022/01/17 12:51:41;;;;;;;8.65;5.57;;;;;;;;;;5050978;28;20202;-76
2022/01/17 12:54:11;;;;;;;12.75;5.90;;;;;;;;;;5071163;28;20252;-76
2022/01/17 12:56:41;;;;;;;9.80;5.05;;;;;;;;;;5052397;28;20206;-76
2022/01/17 12:59:09;;;;;;;10.43;6.18;;;;;;;;;;5061397;28;20679;-75
2022/01/17 13:01:41;;;;;;;7.72;5.28;;;;;;;;;;5051301;28;20301;-76
2022/01/17 13:04:11;;;;;;;15.25;5.85;;;;;;;;;;5045614;28;20321;-76
2022/01/17 13:06:38;;;;;;;7.63;4.38;;;;;;;;;;5049049;28;20482;-76
2022/01/17 13:09:09;;;;;;;11.75;5.43;;;;;;;;;;5070067;28;20767;-76
2022/01/17 13:11:39;;;;;;;8.88;5.97;;;;;;;;;;5072417;28;20293;-76
2022/01/17 13:14:06;;;;;;;10.20;5.05;;;;;;;;;;5052490;28;20210;-76
2022/01/17 13:16:34;;;;;;;11.38;5.22;;;;;;;;;;5047097;28;20245;-76
2022/01/17 13:19:04;;;;;;;9.60;5.88;;;;;;;;;;5054616;28;20226;-77
2022/01/17 13:21:31;;;;;;;10.63;6.47;;;;;;;;;;5056898;28;20268;-76
2022/01/17 13:24:01;;;;;;;11.18;6.00;;;;;;;;;;5056726;28;20208;-76
2022/01/17 13:26:29;;;;;;;11.00;4.78;;;;;;;;;;5048294;28;20195;-76
2022/01/17 13:28:59;;;;;;;10.77;4.75;;;;;;;;;;5052945;28;20238;-76
2022/01/17 13:31:28;;;;;;;11.20;5.25;;;;;;;;;;5062064;28;20211;-76
2022/01/17 13:33:55;;;;;;;8.75;4.90;;;;;;;;;;5063174;28;20206;-76
2022/01/17 13:36:25;;;;;;;9.98;4.60;;;;;;;;;;5054449;28;20203;-76
2022/01/17 13:39:03;;;;;;;11.48;5.35;;;;;;;;;;5044255;28;20214;-76
2022/01/17 13:41:31;;;;;;;8.77;4.75;;;;;;;;;;5047497;28;20203;-76
2022/01/17 13:43:58;;;;;;;8.75;4.93;;;;;;;;;;5041055;28;20230;-76
2022/01/17 13:46:25;;;;;;;6.75;4.30;;;;;;;;;;5048220;28;20601;-76
2022/01/17 13:48:52;;;;;;;7.13;4.43;;;;;;;;;;5043645;28;20231;-76
2022/01/17 13:51:23;;;;;;;7.60;5.28;;;;;;;;;;5038394;28;20235;-76
2022/01/17 13:53:54;;;;;;;10.32;4.70;;;;;;;;;;5047867;28;20203;-76
2022/01/17 13:56:21;;;;;;;11.52;5.65;;;;;;;;;;5036418;28;20195;-76
2022/01/17 13:58:51;;;;;;;6.65;4.05;;;;;;;;;;5030735;28;20192;-76
2022/01/17 14:01:18;;;;;;;9.73;4.35;;;;;;;;;;5035740;28;20207;-75
2022/01/17 14:03:45;;;;;;;10.05;5.25;;;;;;;;;;5043780;28;20211;-75
2022/01/17 14:06:13;;;;;;;11.02;5.15;;;;;;;;;;5051245;28;20199;-75
2022/01/17 14:08:41;;;;;;;10.32;4.55;;;;;;;;;;5046248;28;20227;-75
2022/01/17 14:11:12;;;;;;;4.22;3.70;;;;;;;;;;5047796;28;20202;-75
2022/01/17 14:13:44;;;;;;;9.63;4.25;;;;;;;;;;5048119;28;20206;-76
2022/01/17 14:16:15;;;;;;;6.07;3.88;;;;;;;;;;5038597;28;20200;-74
2022/01/17 14:18:43;;;;;;;9.32;5.32;;;;;;;;;;5044585;28;20202;-74
2022/01/17 14:21:20;;;;;;;14.68;4.70;;;;;;;;;;5038085;28;20584;-74
2022/01/17 14:23:48;;;;;;;6.72;3.90;;;;;;;;;;5046848;28;20195;-74
2022/01/17 14:26:27;;;;;;;5.13;3.60;;;;;;;;;;5056886;28;20248;-73
2022/01/17 14:28:54;;;;;;;7.35;4.05;;;;;;;;;;5040590;28;20708;-72
2022/01/17 14:31:21;;;;;;;9.93;3.65;;;;;;;;;;5034781;28;20217;-72
2022/01/17 14:33:51;;;;;;;8.15;3.75;;;;;;;;;;5032824;28;20689;-72
2022/01/17 14:36:19;;;;;;;9.35;3.83;;;;;;;;;;5039785;28;20198;-72
2022/01/17 14:38:47;;;;;;;8.18;3.67;;;;;;;;;;5033270;28;20207;-73
2022/01/17 14:41:18;;;;;;;12.07;4.68;;;;;;;;;;5035065;28;20203;-72
2022/01/17 14:43:49;;;;;;;5.97;2.80;;;;;;;;;;5040682;28;20198;-72
2022/01/17 14:46:16;;;;;;;5.90;3.20;;;;;;;;;;5041367;28;20573;-72
2022/01/17 14:48:44;;;;;;;12.27;4.07;;;;;;;;;;5049542;28;20221;-72
2022/01/17 14:51:16;;;;;;;8.88;3.97;;;;;;;;;;5037354;28;20571;-72
2022/01/17 14:53:43;;;;;;;16.75;4.25;;;;;;;;;;5040135;28;20191;-73
2022/01/17 15:01:48;;;;;;;7.68;3.30;;;;;;;;;;5037391;28;20241;-74
2022/01/17 15:04:15;;;;;;;7.30;3.15;;;;;;;;;;5033332;28;20298;-72
2022/01/17 15:06:44;;;;;;;11.48;3.65;;;;;;;;;;5039064;28;20206;-73
2022/01/17 15:09:11;;;;;;;5.95;3.05;;;;;;;;;;5044347;28;20329;-73
2022/01/17 15:11:38;;;;;;;12.13;3.25;;;;;;;;;;5032519;28;20202;-72
2022/01/17 15:14:07;;;;;;;12.10;4.03;;;;;;;;;;5049944;28;20666;-73